Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:41;;;;;;;3.42;2.33;;;;;;;19.40;64.77;96702.09;10419585;28;20057;-64
2023/07/25 00:06:03;;;;;;;3.78;2.15;;;;;;;19.32;64.94;96692.75;10418395;28;20041;-66
2023/07/25 00:11:24;;;;;;;4.53;2.22;;;;;;;19.28;64.98;96687.72;10419225;28;20121;-66
2023/07/25 00:16:45;;;;;;;6.90;2.30;;;;;;;19.22;65.13;96696.13;10404011;28;20096;-66
2023/07/25 00:22:06;;;;;;;3.90;2.10;;;;;;;19.17;65.77;96698.16;10418691;28;20543;-66
2023/07/25 00:27:26;;;;;;;4.60;2.00;;;;;;;19.13;66.15;96692.44;10419153;28;20072;-66
2023/07/25 00:32:47;;;;;;;3.67;2.50;;;;;;;19.11;66.28;96689.59;10403299;28;20041;-66
2023/07/25 00:38:08;;;;;;;4.57;2.47;;;;;;;19.08;66.53;96684.56;10418196;28;20121;-66
2023/07/25 00:43:29;;;;;;;3.33;2.10;;;;;;;19.04;66.51;96676.72;10417680;28;20452;-66
2023/07/25 00:48:52;;;;;;;4.13;1.92;;;;;;;19.09;66.76;96675.38;10418270;28;20121;-66
2023/07/25 00:54:13;;;;;;;4.15;2.38;;;;;;;19.13;66.85;96671.94;10402524;28;20073;-66
2023/07/25 00:59:34;;;;;;;4.55;2.35;;;;;;;19.07;66.96;96677.47;10402639;28;20132;-66
2023/07/25 01:04:55;;;;;;;3.35;2.30;;;;;;;18.97;67.10;96697.81;10388470;28;20133;-66
2023/07/25 01:10:15;;;;;;;4.43;2.80;;;;;;;18.84;67.74;96682.03;10388325;28;20123;-66
2023/07/25 01:15:36;;;;;;;4.82;2.45;;;;;;;18.64;68.60;96678.78;10401972;28;20172;-66
2023/07/25 01:20:57;;;;;;;4.68;2.38;;;;;;;18.49;69.35;96681.34;10374379;28;20116;-66
2023/07/25 01:26:17;;;;;;;4.40;2.28;;;;;;;18.45;70.20;96691.84;10387566;28;20125;-66
2023/07/25 01:31:38;;;;;;;4.97;2.38;;;;;;;18.42;70.46;96682.59;10401199;28;20044;-66
2023/07/25 01:36:59;;;;;;;5.85;2.30;;;;;;;18.38;70.38;96682.53;10416651;28;20068;-65
2023/07/25 01:42:20;;;;;;;4.80;2.28;;;;;;;18.36;70.67;96678.94;10401103;28;20502;-66
2023/07/25 01:47:41;;;;;;;4.25;2.20;;;;;;;18.28;70.43;96676.69;10415916;28;20100;-65
2023/07/25 01:53:01;;;;;;;3.85;2.38;;;;;;;18.24;70.97;96673.78;10400854;28;20069;-66
2023/07/25 01:58:22;;;;;;;3.60;2.15;;;;;;;18.21;70.84;96663.81;10386665;28;20531;-65
2023/07/25 02:03:43;;;;;;;4.97;2.30;;;;;;;18.21;70.91;96656.06;10386707;28;20088;-64
2023/07/25 02:09:03;;;;;;;3.50;2.28;;;;;;;18.19;71.34;96661.66;10415007;28;20112;-66
2023/07/25 02:14:24;;;;;;;3.83;2.03;;;;;;;18.17;71.18;96658.09;10400739;28;20112;-66
2023/07/25 02:19:46;;;;;;;3.97;1.95;;;;;;;18.12;71.75;96662.91;10400464;28;20116;-65
2023/07/25 02:25:07;;;;;;;2.95;1.80;;;;;;;18.06;71.69;96667.75;10399799;28;20076;-65
2023/07/25 02:30:27;;;;;;;2.65;1.90;;;;;;;18.04;71.64;96674.03;10418474;28;20125;-65
2023/07/25 02:35:48;;;;;;;3.42;1.90;;;;;;;17.99;72.05;96678.91;10422944;28;20069;-65
2023/07/25 02:41:09;;;;;;;3.72;1.65;;;;;;;17.94;71.98;96676.66;10407893;28;20072;-65
2023/07/25 02:46:30;;;;;;;4.32;2.17;;;;;;;17.89;72.02;96680.78;10422605;28;20073;-65
2023/07/25 02:51:50;;;;;;;6.03;2.30;;;;;;;17.82;72.36;96676.38;10407838;28;20064;-65
2023/07/25 02:57:11;;;;;;;3.90;2.20;;;;;;;17.74;72.38;96683.28;10407458;28;20503;-65
2023/07/25 03:02:32;;;;;;;4.82;2.47;;;;;;;17.70;72.62;96686.03;10407180;28;20077;-65
2023/07/25 03:07:53;;;;;;;2.88;1.73;;;;;;;17.61;72.77;96675.91;10406663;28;20475;-65
2023/07/25 03:13:13;;;;;;;3.28;2.17;;;;;;;17.56;72.99;96676.47;10406434;28;20120;-65
2023/07/25 03:18:34;;;;;;;2.95;1.60;;;;;;;17.54;72.96;96682.78;10406299;28;20045;-65
2023/07/25 03:23:55;;;;;;;4.10;1.80;;;;;;;17.57;73.32;96675.09;10420791;28;20069;-65
2023/07/25 03:29:16;;;;;;;4.13;2.08;;;;;;;17.57;73.59;96678.66;10420800;28;20065;-66
2023/07/25 03:34:36;;;;;;;5.13;2.10;;;;;;;17.58;73.43;96677.25;10392048;28;20049;-65
2023/07/25 03:39:57;;;;;;;4.20;1.75;;;;;;;17.57;73.49;96692.75;10404746;28;20037;-65
2023/07/25 03:45:18;;;;;;;3.80;2.13;;;;;;;17.64;73.32;96691.50;10391677;28;20069;-65
2023/07/25 03:50:39;;;;;;;3.35;1.77;;;;;;;17.76;73.20;96679.81;10419975;28;20075;-66
2023/07/25 03:56:01;;;;;;;3.10;1.65;;;;;;;17.91;72.76;96689.28;10419854;28;20077;-66
2023/07/25 04:01:22;;;;;;;2.60;1.35;;;;;;;18.07;72.56;96669.88;10404884;28;20418;-65
2023/07/25 04:06:43;;;;;;;2.13;1.40;;;;;;;18.29;72.11;96669.63;10390596;28;20117;-65
2023/07/25 04:12:04;;;;;;;2.60;1.27;;;;;;;18.56;71.29;96674.41;10404128;28;20127;-65
2023/07/25 04:17:25;;;;;;;2.58;1.55;;;;;;;18.86;70.35;96676.41;10403823;28;20080;-65
2023/07/25 04:22:46;;;;;;;3.63;1.85;;;;;;;19.16;69.67;96679.75;10418694;28;20117;-65
2023/07/25 04:28:07;;;;;;;2.50;1.42;;;;;;;19.46;69.13;96670.34;10418296;28;20160;-65
2023/07/25 04:33:28;;;;;;;2.78;1.42;;;;;;;19.78;68.03;96658.09;10389874;28;20113;-65
2023/07/25 04:38:48;;;;;;;4.30;1.52;;;;;;;20.08;68.07;96667.03;10418305;28;20112;-65
2023/07/25 04:44:09;;;;;;;5.18;1.50;;;;;;;20.18;67.16;96687.00;10402939;28;20168;-65
2023/07/25 04:49:30;;;;;;;2.63;1.50;;;;;;;20.35;66.51;96682.22;10403100;28;20065;-65
2023/07/25 04:54:55;;;;;;;4.05;1.85;;;;;;;20.88;65.75;96684.97;10417123;28;20069;-65
2023/07/25 05:00:16;;;;;;;2.35;1.38;;;;;;;21.41;64.34;96701.09;10417588;28;20117;-66
2023/07/25 05:05:37;;;;;;;3.85;1.60;;;;;;;21.83;62.55;96705.69;10417082;28;20152;-65
2023/07/25 05:11:00;;;;;;;1.85;1.10;;;;;;;22.00;61.37;96704.41;10416869;28;20121;-65
2023/07/25 05:16:20;;;;;;;2.83;1.20;;;;;;;22.26;60.36;96714.50;10416759;28;20121;-65
2023/07/25 05:21:41;;;;;;;3.28;1.20;;;;;;;22.06;59.20;96726.44;10401785;28;20142;-65
2023/07/25 05:27:02;;;;;;;4.00;1.08;;;;;;;21.78;58.26;96729.78;10416236;28;20560;-65
2023/07/25 05:32:23;;;;;;;2.25;1.20;;;;;;;21.76;58.07;96738.31;10401058;28;20443;-65
2023/07/25 05:37:44;;;;;;;1.33;0.90;;;;;;;21.75;57.52;96748.25;10415976;28;20042;-65
2023/07/25 05:43:04;;;;;;;2.65;1.27;;;;;;;21.67;56.89;96746.03;10415621;28;20116;-65
2023/07/25 05:48:25;;;;;;;2.85;0.93;;;;;;;21.59;56.38;96756.63;10415421;28;20116;-65
2023/07/25 05:53:46;;;;;;;1.50;0.90;;;;;;;21.55;55.94;96770.78;10415048;28;20065;-66
2023/07/25 05:59:07;;;;;;;2.85;1.48;;;;;;;21.71;55.71;96753.88;10415373;28;20128;-65
2023/07/25 06:04:27;;;;;;;2.75;1.25;;;;;;;21.94;54.99;96755.50;10414361;28;20555;-65
2023/07/25 06:09:48;;;;;;;2.60;1.08;;;;;;;22.00;55.28;96749.84;10415141;28;20084;-65
2023/07/25 06:15:09;;;;;;;3.28;1.30;;;;;;;22.27;54.65;96741.50;10415348;28;20084;-66
2023/07/25 06:20:32;;;;;;;2.88;1.48;;;;;;;22.41;54.49;96726.69;10386106;28;20401;-66
2023/07/25 06:25:53;;;;;;;3.88;1.65;;;;;;;22.36;54.16;96722.38;10414889;28;20124;-66
2023/07/25 06:31:14;;;;;;;4.25;1.48;;;;;;;22.50;54.06;96708.25;10386675;28;20111;-66
2023/07/25 06:36:35;;;;;;;2.63;1.40;;;;;;;22.74;53.89;96676.31;10414796;28;20147;-65
2023/07/25 06:41:55;;;;;;;2.15;1.50;;;;;;;23.25;53.49;96656.50;10414401;28;20044;-66
2023/07/25 06:47:16;;;;;;;2.45;1.08;;;;;;;24.02;52.84;96627.94;10399266;28;20076;-65
2023/07/25 06:52:37;;;;;;;2.53;1.20;;;;;;;25.23;51.43;96614.50;10414335;28;20112;-65
2023/07/25 06:57:58;;;;;;;1.83;1.05;;;;;;;26.76;48.49;96595.69;10414402;28;20130;-65
2023/07/25 07:03:19;;;;;;;2.85;1.10;;;;;;;27.86;45.17;96616.84;10414485;28;20550;-66
2023/07/25 07:08:39;;;;;;;1.95;1.00;;;;;;;28.77;43.66;96640.16;10413888;28;20120;-66
2023/07/25 07:14:00;;;;;;;2.33;0.80;;;;;;;29.04;41.03;96635.25;10413871;28;20073;-66
2023/07/25 07:19:21;;;;;;;1.92;0.70;;;;;;;28.96;38.23;96629.00;10421098;28;20116;-66
2023/07/25 07:24:42;;;;;;;2.60;0.63;;;;;;;28.64;37.71;96631.09;10406565;28;20052;-66
2023/07/25 07:30:02;;;;;;;0.95;0.60;;;;;;;28.84;37.22;96655.06;10420676;28;20129;-66
2023/07/25 07:35:23;;;;;;;1.77;0.60;;;;;;;28.50;36.21;96660.09;10420490;28;20129;-66
2023/07/25 07:40:44;;;;;;;1.27;0.52;;;;;;;27.57;35.93;96651.72;10392069;28;20444;-66
2023/07/25 07:46:05;;;;;;;1.23;0.50;;;;;;;26.10;35.12;96655.16;10405102;28;20516;-66
2023/07/25 07:51:25;;;;;;;2.55;0.40;;;;;;;25.21;36.68;96654.50;10419962;28;20044;-66
2023/07/25 07:56:46;;;;;;;1.77;0.52;;;;;;;24.59;37.08;96655.56;10404906;28;20456;-65
2023/07/25 08:02:07;;;;;;;1.30;0.40;;;;;;;24.32;38.18;96669.22;10419768;28;20445;-66
2023/07/25 08:07:28;;;;;;;2.65;0.45;;;;;;;24.62;38.24;96669.09;10390412;28;20049;-66
2023/07/25 08:12:48;;;;;;;1.40;0.40;;;;;;;25.00;38.22;96651.06;10419093;28;20069;-65
2023/07/25 08:18:09;;;;;;;2.58;0.60;;;;;;;25.26;37.55;96655.88;10404195;28;20107;-65
2023/07/25 08:23:30;;;;;;;1.02;0.60;;;;;;;25.46;37.15;96663.56;10418449;28;20415;-65
2023/07/25 08:28:50;;;;;;;0.75;0.40;;;;;;;25.09;37.16;96651.72;10403438;28;20061;-65
2023/07/25 08:34:11;;;;;;;1.13;0.40;;;;;;;25.18;37.51;96666.66;10418686;28;20115;-66
2023/07/25 08:39:33;;;;;;;2.75;0.80;;;;;;;25.04;37.29;96659.63;10418179;28;20480;-65
2023/07/25 08:44:53;;;;;;;1.35;0.40;;;;;;;25.26;37.91;96670.16;10402624;28;20178;-65
2023/07/25 08:50:17;;;;;;;1.77;0.57;;;;;;;25.74;36.89;96667.66;10389383;28;20073;-65
2023/07/25 08:55:39;;;;;;;4.57;0.70;;;;;;;25.99;37.57;96665.28;10389429;28;20049;-65
2023/07/25 09:01:00;;;;;;;3.38;0.57;;;;;;;26.45;36.72;96659.06;10388753;28;20476;-66
2023/07/25 09:06:21;;;;;;;3.35;0.82;;;;;;;27.23;36.19;96664.47;10388360;28;20041;-66
2023/07/25 09:11:43;;;;;;;1.30;0.60;;;;;;;27.73;35.58;96658.66;10402010;28;20099;-66
2023/07/25 09:17:05;;;;;;;2.28;0.70;;;;;;;27.38;35.06;96657.03;10401808;28;20045;-66
2023/07/25 09:22:30;;;;;;;1.70;0.80;;;;;;;27.21;35.12;96638.69;10401291;28;20041;-66
2023/07/25 09:27:53;;;;;;;2.08;0.65;;;;;;;27.17;34.89;96655.25;10415892;28;20073;-66
2023/07/25 09:33:25;;;;;;;2.05;0.95;;;;;;;26.41;35.34;96641.94;10401313;28;20056;-65
2023/07/25 09:38:54;;;;;;;1.58;0.70;;;;;;;25.73;35.78;96638.38;10400060;28;20049;-65
2023/07/25 09:44:15;;;;;;;1.63;0.75;;;;;;;25.24;36.98;96650.19;10401424;28;20471;-65
2023/07/25 09:49:36;;;;;;;2.00;0.60;;;;;;;24.77;37.48;96655.47;10415730;28;20522;-66
2023/07/25 09:54:57;;;;;;;2.00;0.93;;;;;;;24.85;38.57;96646.88;10386869;28;20076;-65
2023/07/25 10:00:18;;;;;;;2.50;0.77;;;;;;;25.59;38.04;96636.34;10415253;28;20037;-65
2023/07/25 10:05:43;;;;;;;2.10;0.87;;;;;;;25.92;36.44;96639.59;10414708;28;20053;-65
2023/07/25 10:11:04;;;;;;;1.67;0.95;;;;;;;26.19;37.11;96630.75;10415355;28;20046;-65
2023/07/25 10:16:25;;;;;;;2.38;0.90;;;;;;;26.62;36.33;96613.75;10386719;28;20045;-65
2023/07/25 10:21:51;;;;;;;2.03;0.90;;;;;;;26.64;36.32;96615.91;10400137;28;20133;-65
2023/07/25 10:27:12;;;;;;;2.15;0.70;;;;;;;26.99;35.49;96607.53;10400334;28;20091;-66
2023/07/25 10:32:45;;;;;;;3.50;0.88;;;;;;;26.80;35.75;96598.50;10399832;28;20065;-65
2023/07/25 10:38:11;;;;;;;1.88;0.75;;;;;;;26.78;34.82;96593.50;10400385;28;20159;-65
2023/07/25 10:43:55;;;;;;;2.55;1.15;;;;;;;25.92;35.55;96610.31;10399725;28;20100;-65
2023/07/25 10:49:16;;;;;;;1.88;0.65;;;;;;;25.74;36.80;96593.34;10414298;28;20538;-65
2023/07/25 10:54:37;;;;;;;1.35;0.90;;;;;;;25.66;36.80;96582.69;10393535;28;20042;-65
2023/07/25 11:00:04;;;;;;;1.52;0.80;;;;;;;25.69;36.92;96586.97;10393852;28;20112;-65
2023/07/25 11:05:25;;;;;;;2.40;0.95;;;;;;;26.54;36.32;96585.28;10421868;28;20045;-66
2023/07/25 11:10:47;;;;;;;2.55;0.80;;;;;;;27.34;35.21;96582.63;10406578;28;20051;-66
2023/07/25 11:16:10;;;;;;;4.13;1.08;;;;;;;27.52;33.87;96573.03;10406710;28;20107;-66
2023/07/25 11:21:36;;;;;;;2.33;0.85;;;;;;;26.69;34.35;96572.19;10421158;28;20045;-65
2023/07/25 11:27:02;;;;;;;3.03;0.93;;;;;;;25.62;35.72;96569.16;10420567;28;20057;-65
2023/07/25 11:32:28;;;;;;;1.83;0.85;;;;;;;25.50;36.70;96574.28;10421208;28;20045;-65
2023/07/25 11:37:50;;;;;;;2.17;0.82;;;;;;;25.08;37.13;96559.66;10420215;28;20053;-65
2023/07/25 11:43:11;;;;;;;4.72;0.80;;;;;;;25.43;37.07;96562.22;10405518;28;20061;-65
2023/07/25 11:48:32;;;;;;;2.00;1.05;;;;;;;26.10;36.41;96557.94;10391785;28;20507;-65
2023/07/25 11:53:53;;;;;;;3.58;0.90;;;;;;;26.63;35.98;96551.50;10391535;28;20108;-65
2023/07/25 11:59:13;;;;;;;3.42;0.90;;;;;;;26.75;34.84;96534.19;10405202;28;20049;-65
2023/07/25 12:04:41;;;;;;;3.08;1.00;;;;;;;26.46;35.46;96513.88;10418007;28;20129;-66
2023/07/25 12:10:02;;;;;;;3.55;1.08;;;;;;;26.57;35.42;96495.09;10404135;28;20045;-65
2023/07/25 12:15:23;;;;;;;5.20;1.00;;;;;;;26.92;34.88;96492.38;10389851;28;20129;-65
2023/07/25 12:20:44;;;;;;;2.40;0.90;;;;;;;27.13;34.39;96472.75;10418841;28;20069;-65
2023/07/25 12:26:21;;;;;;;5.70;0.85;;;;;;;26.89;34.52;96473.81;10405749;28;20045;-65
2023/07/25 12:31:42;;;;;;;2.30;0.93;;;;;;;26.13;36.11;96470.69;10418267;28;20131;-65
2023/07/25 12:37:03;;;;;;;4.10;0.85;;;;;;;25.17;37.39;96468.94;10417953;28;20065;-65
2023/07/25 12:42:24;;;;;;;4.50;1.00;;;;;;;24.50;39.10;96461.66;10417908;28;20048;-65
2023/07/25 12:47:45;;;;;;;3.75;0.90;;;;;;;23.75;41.17;96459.25;10418210;28;20156;-65
2023/07/25 12:53:06;;;;;;;3.45;1.00;;;;;;;23.34;42.51;96467.19;10417548;28;20069;-65
2023/07/25 12:58:30;;;;;;;4.82;0.98;;;;;;;23.58;43.86;96458.56;10417277;28;20073;-65
2023/07/25 13:03:51;;;;;;;2.92;1.00;;;;;;;23.47;45.38;96457.19;10417840;28;20447;-65
2023/07/25 13:09:12;;;;;;;7.43;1.00;;;;;;;23.09;46.18;96469.38;10416682;28;20064;-65
2023/07/25 13:14:33;;;;;;;3.60;1.20;;;;;;;22.83;46.59;96479.34;10417085;28;20120;-65
2023/07/25 13:19:54;;;;;;;4.07;0.93;;;;;;;22.68;47.19;96480.03;10416354;28;20088;-65
2023/07/25 13:25:15;;;;;;;4.65;1.10;;;;;;;22.49;47.62;96494.28;10388091;28;20103;-65
2023/07/25 13:30:36;;;;;;;3.45;0.98;;;;;;;22.10;48.47;96507.72;10401323;28;20474;-65
2023/07/25 13:35:56;;;;;;;6.75;1.77;;;;;;;21.36;50.46;96529.38;10387425;28;20453;-65
2023/07/25 13:41:17;;;;;;;7.05;2.30;;;;;;;20.36;54.12;96558.25;10416012;28;20172;-65
2023/07/25 13:46:38;;;;;;;8.38;2.33;;;;;;;19.58;55.75;96568.66;10400749;28;20065;-65
2023/07/25 13:51:59;;;;;;;7.32;2.47;;;;;;;19.23;57.85;96597.84;10387262;28;20045;-65
2023/07/25 13:57:23;;;;;;;2.65;1.10;;;;;;;19.00;60.02;96583.31;10401089;28;20476;-65
2023/07/25 14:02:52;;;;;;;6.72;1.50;;;;;;;19.08;61.09;96577.09;10401634;28;20053;-65
2023/07/25 14:08:13;;;;;;;3.38;1.52;;;;;;;19.36;61.56;96588.13;10415465;28;20391;-65
2023/07/25 14:13:33;;;;;;;3.63;1.33;;;;;;;19.98;62.41;96574.16;10415108;28;20518;-64
2023/07/25 14:18:54;;;;;;;3.33;1.23;;;;;;;20.66;62.02;96578.44;10400778;28;20060;-65
2023/07/25 14:24:15;;;;;;;2.95;0.93;;;;;;;21.03;61.51;96575.91;10414784;28;20118;-65
2023/07/25 14:29:35;;;;;;;3.13;1.05;;;;;;;21.12;61.13;96591.59;10408396;28;20076;-65
2023/07/25 14:34:57;;;;;;;2.13;1.08;;;;;;;21.12;60.97;96589.47;10422821;28;20042;-65
2023/07/25 14:40:17;;;;;;;1.67;1.00;;;;;;;21.23;61.43;96590.28;10422810;28;20171;-65
2023/07/25 14:45:38;;;;;;;3.08;0.80;;;;;;;21.38;61.25;96588.97;10423084;28;20072;-65
2023/07/25 14:50:59;;;;;;;5.38;0.80;;;;;;;21.27;60.84;96578.97;10422228;28;20061;-65
2023/07/25 14:56:20;;;;;;;2.03;0.88;;;;;;;20.96;60.84;96583.66;10407617;28;20403;-65
2023/07/25 15:01:40;;;;;;;3.08;0.90;;;;;;;20.87;60.88;96590.69;10407379;28;20077;-64
2023/07/25 15:07:01;;;;;;;2.67;0.95;;;;;;;20.66;61.07;96581.28;10422466;28;20468;-65
2023/07/25 15:12:22;;;;;;;2.22;0.80;;;;;;;20.93;62.27;96567.31;10421466;28;20069;-65
2023/07/25 15:17:45;;;;;;;2.58;0.98;;;;;;;21.05;61.15;96570.28;10421387;28;20124;-65
2023/07/25 15:23:05;;;;;;;2.50;1.13;;;;;;;21.26;61.25;96560.53;10421289;28;20037;-65
2023/07/25 15:28:27;;;;;;;2.13;1.00;;;;;;;21.42;61.18;96566.31;10406127;28;20120;-65
2023/07/25 15:33:48;;;;;;;1.10;0.80;;;;;;;21.73;60.81;96577.84;10420588;28;20144;-65
2023/07/25 15:39:08;;;;;;;2.13;0.88;;;;;;;21.55;60.37;96563.53;10405501;28;20112;-65
2023/07/25 15:44:29;;;;;;;1.20;0.55;;;;;;;21.53;60.69;96557.84;10420214;28;20132;-65
2023/07/25 15:49:50;;;;;;;1.75;0.60;;;;;;;21.68;60.86;96540.19;10405196;28;20072;-65
2023/07/25 15:55:11;;;;;;;2.15;0.50;;;;;;;21.75;60.03;96538.09;10405098;28;20400;-65
2023/07/25 16:00:32;;;;;;;1.25;0.50;;;;;;;21.53;59.10;96535.13;10405070;28;20120;-65
2023/07/25 16:05:53;;;;;;;1.10;0.45;;;;;;;20.92;59.02;96537.53;10390840;28;20460;-65
2023/07/25 16:11:14;;;;;;;1.25;0.60;;;;;;;20.52;59.80;96544.28;10419222;28;20072;-65
2023/07/25 16:16:36;;;;;;;2.30;0.50;;;;;;;20.28;59.49;96528.44;10418959;28;20076;-65
2023/07/25 16:21:58;;;;;;;2.80;0.50;;;;;;;20.14;60.12;96528.28;10404242;28;20407;-64
2023/07/25 16:27:18;;;;;;;2.10;0.40;;;;;;;20.23;59.98;96523.41;10418411;28;20128;-65
2023/07/25 16:32:39;;;;;;;1.83;0.60;;;;;;;20.19;59.97;96523.38;10404158;28;20037;-64
2023/07/25 16:38:01;;;;;;;1.40;0.50;;;;;;;19.99;60.32;96516.09;10389807;28;20376;-65
2023/07/25 16:43:23;;;;;;;2.97;0.40;;;;;;;19.72;60.61;96517.91;10417856;28;20037;-65
2023/07/25 16:48:47;;;;;;;2.05;0.40;;;;;;;19.58;60.91;96506.38;10389146;28;20073;-65
2023/07/25 16:54:08;;;;;;;3.70;0.70;;;;;;;19.81;61.75;96515.16;10417441;28;20065;-65
2023/07/25 16:59:29;;;;;;;2.97;0.63;;;;;;;19.97;61.55;96518.88;10402854;28;20511;-65
2023/07/25 17:04:53;;;;;;;1.65;0.55;;;;;;;20.06;61.49;96530.31;10417102;28;20529;-65
2023/07/25 17:10:14;;;;;;;2.45;0.60;;;;;;;19.92;61.52;96519.53;10402214;28;20476;-64
2023/07/25 17:15:35;;;;;;;5.53;2.50;;;;;;;20.05;61.40;96526.06;10402237;28;20124;-65
2023/07/25 17:20:57;;;;;;;1.73;0.63;;;;;;;20.05;61.38;96518.25;10416442;28;20060;-65
2023/07/25 17:26:19;;;;;;;3.08;0.88;;;;;;;19.83;61.45;96526.50;10402294;28;20472;-65
2023/07/25 17:31:41;;;;;;;1.10;0.57;;;;;;;19.39;62.70;96530.88;10401608;28;20071;-65
2023/07/25 17:37:02;;;;;;;2.67;0.77;;;;;;;19.04;64.35;96523.31;10401567;28;20099;-65
2023/07/25 17:42:23;;;;;;;1.63;0.70;;;;;;;18.86;65.76;96532.22;10401226;28;20527;-65
2023/07/25 17:47:44;;;;;;;2.33;1.00;;;;;;;18.83;66.55;96542.06;10415835;28;20543;-65
2023/07/25 17:53:05;;;;;;;1.90;0.80;;;;;;;18.70;66.49;96543.25;10415740;28;20065;-64
2023/07/25 17:58:26;;;;;;;1.55;0.68;;;;;;;18.54;67.63;96541.56;10415412;28;20125;-65
2023/07/25 18:03:47;;;;;;;2.40;0.77;;;;;;;18.38;68.80;96521.50;10414694;28;20121;-65
2023/07/25 18:09:09;;;;;;;2.55;0.90;;;;;;;18.16;69.66;96501.34;10400418;28;20077;-65
2023/07/25 18:14:30;;;;;;;3.60;1.00;;;;;;;18.09;70.12;96505.44;10386883;28;20096;-65
2023/07/25 18:19:52;;;;;;;2.25;0.77;;;;;;;17.95;71.19;96520.72;10415035;28;20125;-65
2023/07/25 18:25:18;;;;;;;2.92;1.10;;;;;;;17.79;72.26;96526.06;10401277;28;20037;-65
2023/07/25 18:30:39;;;;;;;2.55;0.80;;;;;;;17.77;73.01;96528.84;10414930;28;20140;-64
2023/07/25 18:36:01;;;;;;;4.05;0.60;;;;;;;17.42;73.29;96553.47;10414586;28;20518;-64
2023/07/25 18:41:22;;;;;;;1.60;0.60;;;;;;;17.34;73.28;96539.19;10399940;28;20049;-65
2023/07/25 18:46:43;;;;;;;0.95;0.50;;;;;;;17.14;72.87;96547.91;10386430;28;20595;-64
2023/07/25 18:52:05;;;;;;;2.47;0.60;;;;;;;16.98;72.92;96552.44;10414301;28;20100;-65
2023/07/25 18:57:26;;;;;;;2.00;0.60;;;;;;;16.80;73.26;96555.56;10414183;28;20119;-64
2023/07/25 19:02:47;;;;;;;1.13;0.38;;;;;;;16.63;73.16;96576.94;10398947;28;20049;-65
2023/07/25 19:08:08;;;;;;;1.52;0.50;;;;;;;16.39;74.02;96576.31;10399493;28;20042;-65
2023/07/25 19:13:31;;;;;;;2.30;0.40;;;;;;;16.16;74.46;96584.19;10404751;28;20052;-64
2023/07/25 19:18:53;;;;;;;2.13;0.55;;;;;;;16.10;75.26;96581.19;10393616;28;20462;-64
2023/07/25 19:24:15;;;;;;;2.78;0.70;;;;;;;16.10;75.41;96598.06;10420988;28;20123;-65
2023/07/25 19:29:37;;;;;;;2.08;0.40;;;;;;;16.02;75.31;96592.25;10420911;28;20164;-65
2023/07/25 19:34:59;;;;;;;2.47;0.50;;;;;;;15.94;75.49;96587.09;10420620;28;20095;-64
2023/07/25 19:40:21;;;;;;;4.47;0.40;;;;;;;15.85;75.83;96585.44;10420718;28;20137;-64
2023/07/25 19:45:44;;;;;;;1.80;0.50;;;;;;;15.78;76.07;96583.09;10420662;28;20099;-65
2023/07/25 19:51:10;;;;;;;6.00;0.75;;;;;;;15.74;76.35;96595.69;10392327;28;20537;-65
2023/07/25 19:56:33;;;;;;;5.07;0.70;;;;;;;15.76;76.78;96599.94;10406089;28;20056;-65
2023/07/25 20:01:54;;;;;;;2.05;0.75;;;;;;;15.73;76.82;96613.94;10404953;28;20128;-64
2023/07/25 20:07:16;;;;;;;3.35;0.60;;;;;;;15.70;77.76;96615.25;10404801;28;20502;-64
2023/07/25 20:12:39;;;;;;;1.77;0.70;;;;;;;15.70;77.31;96609.63;10419603;28;20479;-64
2023/07/25 20:18:00;;;;;;;2.58;0.77;;;;;;;15.66;77.47;96598.25;10419504;28;20069;-64
2023/07/25 20:23:21;;;;;;;3.10;0.80;;;;;;;15.68;78.31;96603.94;10404322;28;20539;-64
2023/07/25 20:28:42;;;;;;;3.38;0.88;;;;;;;15.69;78.45;96639.13;10403873;28;20044;-65
2023/07/25 20:34:03;;;;;;;3.47;0.90;;;;;;;15.73;78.80;96635.72;10418870;28;20154;-64
2023/07/25 20:39:24;;;;;;;3.35;0.90;;;;;;;15.71;79.31;96625.09;10389913;28;20464;-64
2023/07/25 20:44:45;;;;;;;6.28;0.85;;;;;;;15.72;79.07;96637.06;10403959;28;20121;-65
2023/07/25 20:50:06;;;;;;;3.03;0.85;;;;;;;15.72;79.58;96646.22;10418557;28;20057;-65
2023/07/25 20:55:27;;;;;;;2.47;0.80;;;;;;;15.77;79.67;96669.59;10417709;28;20077;-64
2023/07/25 21:00:48;;;;;;;5.22;0.90;;;;;;;15.76;79.90;96656.19;10402937;28;20068;-64
2023/07/25 21:06:09;;;;;;;4.65;0.73;;;;;;;15.73;80.18;96656.13;10417310;28;20052;-65
2023/07/25 21:11:30;;;;;;;3.08;0.88;;;;;;;15.80;80.78;96664.75;10402517;28;20171;-64
2023/07/25 21:16:51;;;;;;;3.15;0.80;;;;;;;15.90;81.23;96667.84;10402083;28;20056;-65
2023/07/25 21:22:11;;;;;;;3.90;1.15;;;;;;;16.12;81.58;96676.97;10401908;28;20125;-64
2023/07/25 21:27:32;;;;;;;4.13;1.00;;;;;;;16.30;81.39;96688.00;10416605;28;20118;-65
2023/07/25 21:32:53;;;;;;;6.45;1.40;;;;;;;16.51;81.55;96689.31;10401617;28;20057;-64
2023/07/25 21:38:14;;;;;;;6.28;1.70;;;;;;;16.61;81.79;96686.78;10416364;28;20506;-65
2023/07/25 21:43:34;;;;;;;5.97;2.75;;;;;;;16.71;81.68;96692.72;10416037;28;20049;-65
2023/07/25 21:48:55;;;;;;;7.88;2.97;;;;;;;16.77;81.01;96709.75;10416528;28;20087;-65
2023/07/25 21:54:16;;;;;;;7.35;3.00;;;;;;;16.67;81.88;96723.56;10415815;28;20041;-65
2023/07/25 21:59:37;;;;;;;7.50;2.88;;;;;;;16.54;81.80;96733.06;10401084;28;20079;-65
2023/07/25 22:04:59;;;;;;;3.03;1.27;;;;;;;16.45;81.95;96732.09;10398753;28;20111;-64
2023/07/25 22:10:20;;;;;;;2.88;1.13;;;;;;;16.43;81.89;96756.69;10400851;28;20069;-65
2023/07/25 22:15:41;;;;;;;2.75;1.10;;;;;;;16.31;82.64;96760.59;10415060;28;20042;-64
2023/07/25 22:21:02;;;;;;;3.33;0.88;;;;;;;16.21;82.20;96776.44;10400313;28;20407;-65
2023/07/25 22:26:23;;;;;;;2.63;0.70;;;;;;;15.99;81.60;96779.28;10400189;28;20073;-65
2023/07/25 22:31:45;;;;;;;1.63;0.65;;;;;;;15.70;81.81;96784.03;10399923;28;20072;-65
2023/07/25 22:37:06;;;;;;;1.98;0.52;;;;;;;15.56;82.19;96791.28;10400181;28;20065;-65
2023/07/25 22:42:27;;;;;;;0.60;0.40;;;;;;;15.53;82.39;96795.38;10386045;28;20065;-65
2023/07/25 22:47:48;;;;;;;1.00;0.40;;;;;;;15.37;82.05;96804.00;10418505;28;20446;-65
2023/07/25 22:53:09;;;;;;;1.52;0.40;;;;;;;15.26;82.30;96800.13;10380416;28;20107;-65
2023/07/25 22:58:29;;;;;;;2.67;0.38;;;;;;;15.15;81.81;96801.88;10407284;28;20056;-65
2023/07/25 23:03:50;;;;;;;1.60;0.40;;;;;;;14.97;82.08;96809.66;10407604;28;20080;-65
2023/07/25 23:09:11;;;;;;;2.05;0.73;;;;;;;14.92;82.07;96813.69;10421417;28;20049;-65
2023/07/25 23:14:33;;;;;;;2.55;0.70;;;;;;;14.85;81.94;96809.94;10406987;28;20471;-65
2023/07/25 23:19:54;;;;;;;3.67;0.63;;;;;;;14.74;81.78;96822.16;10406449;28;20547;-65
2023/07/25 23:25:15;;;;;;;1.75;0.60;;;;;;;14.69;81.39;96825.50;10406253;28;20041;-65
2023/07/25 23:30:36;;;;;;;0.93;0.35;;;;;;;14.68;81.59;96830.41;10405878;28;20550;-65
2023/07/25 23:35:57;;;;;;;2.50;0.60;;;;;;;14.51;80.78;96829.06;10405877;28;20503;-65
2023/07/25 23:41:18;;;;;;;1.13;0.60;;;;;;;14.36;80.88;96845.97;10420251;28;20041;-65
2023/07/25 23:46:39;;;;;;;2.65;0.70;;;;;;;14.21;80.93;96847.53;10420262;28;20065;-65
2023/07/25 23:52:01;;;;;;;2.45;0.70;;;;;;;14.17;81.02;96859.31;10391698;28;20502;-65
2023/07/25 23:57:22;;;;;;;3.50;0.73;;;;;;;14.21;81.35;96876.31;10390356;28;20053;-65
