Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:03;;;;;;;;;;;;;;;;;;4973822;28;19949;-69
2023/07/07 00:04:28;;;;;;;;;;;;;;;;;;4970775;28;19948;-70
2023/07/07 00:06:53;;;;;;;;;;;;;;;;;;4972709;28;19948;-70
2023/07/07 00:09:19;;;;;;;;;;;;;;;;;;4991387;28;20690;-69
2023/07/07 00:11:44;;;;;;;;;;;;;;;;;;4969782;28;19921;-69
2023/07/07 00:14:09;;;;;;;;;;;;;;;;;;4957672;28;19964;-69
2023/07/07 00:16:38;;;;;;;;;;;;;;;;;;4986399;28;19922;-70
2023/07/07 00:19:09;;;;;;;;;;;;;;;;;;4995314;28;19921;-69
2023/07/07 00:21:37;;;;;;;;;;;;;;;;;;4992699;28;19937;-70
2023/07/07 00:24:05;;;;;;;;;;;;;;;;;;4987155;28;22085;-69
2023/07/07 00:26:32;;;;;;;;;;;;;;;;;;4993164;28;19921;-69
2023/07/07 00:28:59;;;;;;;;;;;;;;;;;;4960188;28;19925;-69
2023/07/07 00:31:25;;;;;;;;;;;;;;;;;;4973299;28;19921;-69
2023/07/07 00:33:50;;;;;;;;;;;;;;;;;;4974548;28;19936;-69
2023/07/07 00:36:15;;;;;;;;;;;;;;;;;;4987522;28;19921;-69
2023/07/07 00:38:41;;;;;;;;;;;;;;;;;;4994373;28;19937;-68
2023/07/07 00:41:06;;;;;;;;;;;;;;;;;;4962507;28;20036;-69
2023/07/07 00:43:31;;;;;;;;;;;;;;;;;;4970936;28;19922;-71
2023/07/07 00:45:59;;;;;;;;;;;;;;;;;;4972544;28;20468;-70
2023/07/07 00:48:24;;;;;;;;;;;;;;;;;;4970950;28;19953;-70
2023/07/07 00:50:50;;;;;;;;;;;;;;;;;;4987552;28;20857;-70
2023/07/07 00:53:15;;;;;;;;;;;;;;;;;;4972713;28;19929;-69
2023/07/07 00:55:40;;;;;;;;;;;;;;;;;;4969931;28;20233;-68
2023/07/07 00:58:09;;;;;;;;;;;;;;;;;;4986537;28;19921;-69
2023/07/07 01:00:34;;;;;;;;;;;;;;;;;;4955357;28;19957;-68
2023/07/07 01:03:00;;;;;;;;;;;;;;;;;;4956518;28;20336;-69
2023/07/07 01:05:25;;;;;;;;;;;;;;;;;;4988850;28;20658;-69
2023/07/07 01:07:51;;;;;;;;;;;;;;;;;;4990164;28;19917;-68
2023/07/07 01:10:17;;;;;;;;;;;;;;;;;;4972150;28;19921;-68
2023/07/07 01:12:45;;;;;;;;;;;;;;;;;;4968233;28;19921;-68
2023/07/07 01:15:12;;;;;;;;;;;;;;;;;;4968351;28;19925;-70
2023/07/07 01:17:38;;;;;;;;;;;;;;;;;;4969287;28;20581;-72
2023/07/07 01:20:09;;;;;;;;;;;;;;;;;;4973875;28;19918;-70
2023/07/07 01:22:37;;;;;;;;;;;;;;;;;;4968101;28;19918;-69
2023/07/07 01:25:03;;;;;;;;;;;;;;;;;;4986724;28;19930;-69
2023/07/07 01:27:32;;;;;;;;;;;;;;;;;;4971911;28;19928;-70
2023/07/07 01:30:00;;;;;;;;;;;;;;;;;;4987169;28;19928;-70
2023/07/07 01:32:27;;;;;;;;;;;;;;;;;;4970958;28;19967;-71
2023/07/07 01:34:55;;;;;;;;;;;;;;;;;;4970783;28;19917;-70
2023/07/07 01:37:21;;;;;;;;;;;;;;;;;;4986204;28;19948;-70
2023/07/07 01:39:46;;;;;;;;;;;;;;;;;;4976031;28;20597;-69
2023/07/07 01:42:11;;;;;;;;;;;;;;;;;;4985391;28;19921;-69
2023/07/07 01:44:37;;;;;;;;;;;;;;;;;;4988428;28;19917;-70
2023/07/07 01:47:04;;;;;;;;;;;;;;;;;;4971674;28;19923;-70
2023/07/07 01:49:30;;;;;;;;;;;;;;;;;;4969258;28;19925;-70
2023/07/07 01:51:55;;;;;;;;;;;;;;;;;;4969899;28;19917;-71
2023/07/07 01:54:20;;;;;;;;;;;;;;;;;;4987038;28;19928;-71
2023/07/07 01:56:45;;;;;;;;;;;;;;;;;;4969936;28;20056;-69
2023/07/07 01:59:11;;;;;;;;;;;;;;;;;;4986205;28;19928;-69
2023/07/07 02:01:36;;;;;;;;;;;;;;;;;;4972320;28;19921;-69
2023/07/07 02:04:01;;;;;;;;;;;;;;;;;;4969536;28;20000;-70
2023/07/07 02:06:27;;;;;;;;;;;;;;;;;;4986504;28;19918;-70
2023/07/07 02:08:52;;;;;;;;;;;;;;;;;;4985659;28;19925;-70
2023/07/07 02:11:18;;;;;;;;;;;;;;;;;;4970554;28;19963;-70
2023/07/07 02:13:43;;;;;;;;;;;;;;;;;;4987889;28;20891;-70
2023/07/07 02:16:08;;;;;;;;;;;;;;;;;;4985732;28;19960;-70
2023/07/07 02:18:37;;;;;;;;;;;;;;;;;;4985119;28;19925;-70
2023/07/07 02:21:02;;;;;;;;;;;;;;;;;;4971932;28;19928;-72
2023/07/07 02:23:30;;;;;;;;;;;;;;;;;;4956699;28;21944;-70
2023/07/07 02:25:55;;;;;;;;;;;;;;;;;;4984672;28;19968;-70
2023/07/07 02:28:23;;;;;;;;;;;;;;;;;;4955645;28;19922;-69
2023/07/07 02:30:49;;;;;;;;;;;;;;;;;;4981866;28;20028;-69
2023/07/07 02:33:15;;;;;;;;;;;;;;;;;;4985111;28;19927;-71
2023/07/07 02:35:40;;;;;;;;;;;;;;;;;;4986561;28;19917;-70
2023/07/07 02:38:05;;;;;;;;;;;;;;;;;;4984805;28;20435;-70
2023/07/07 02:40:34;;;;;;;;;;;;;;;;;;4954181;28;20116;-71
2023/07/07 02:43:02;;;;;;;;;;;;;;;;;;4985148;28;19943;-70
2023/07/07 02:45:27;;;;;;;;;;;;;;;;;;4976004;28;20448;-68
2023/07/07 02:47:55;;;;;;;;;;;;;;;;;;4984696;28;19956;-70
2023/07/07 02:50:23;;;;;;;;;;;;;;;;;;4968459;28;21441;-70
2023/07/07 02:52:48;;;;;;;;;;;;;;;;;;4985755;28;21228;-68
2023/07/07 02:55:13;;;;;;;;;;;;;;;;;;4953813;28;19918;-70
2023/07/07 02:57:40;;;;;;;;;;;;;;;;;;4974507;28;19963;-70
2023/07/07 03:00:09;;;;;;;;;;;;;;;;;;4968842;28;20622;-69
2023/07/07 03:02:36;;;;;;;;;;;;;;;;;;4984215;28;20296;-68
2023/07/07 03:05:02;;;;;;;;;;;;;;;;;;4984246;28;19925;-72
2023/07/07 03:07:27;;;;;;;;;;;;;;;;;;4977442;28;19953;-72
2023/07/07 03:09:52;;;;;;;;;;;;;;;;;;4988953;28;21145;-71
2023/07/07 03:12:18;;;;;;;;;;;;;;;;;;4973411;28;19921;-70
2023/07/07 03:14:44;;;;;;;;;;;;;;;;;;4971699;28;19917;-69
2023/07/07 03:17:09;;;;;;;;;;;;;;;;;;4972515;28;20647;-70
2023/07/07 03:19:35;;;;;;;;;;;;;;;;;;4974162;28;19918;-72
2023/07/07 03:22:00;;;;;;;;;;;;;;;;;;4973989;28;20626;-70
2023/07/07 03:24:25;;;;;;;;;;;;;;;;;;4987416;28;19960;-71
2023/07/07 03:26:50;;;;;;;;;;;;;;;;;;4972330;28;19917;-72
2023/07/07 03:29:18;;;;;;;;;;;;;;;;;;4975063;28;19921;-69
2023/07/07 03:31:43;;;;;;;;;;;;;;;;;;4986572;28;22200;-71
2023/07/07 03:34:09;;;;;;;;;;;;;;;;;;4972888;28;19977;-69
2023/07/07 03:36:36;;;;;;;;;;;;;;;;;;4971124;28;20004;-72
2023/07/07 03:39:02;;;;;;;;;;;;;;;;;;4995554;28;19929;-71
2023/07/07 03:41:30;;;;;;;;;;;;;;;;;;4987256;28;19917;-71
2023/07/07 03:43:56;;;;;;;;;;;;;;;;;;4978879;28;19994;-71
2023/07/07 03:46:21;;;;;;;;;;;;;;;;;;4973027;28;19921;-70
2023/07/07 03:48:46;;;;;;;;;;;;;;;;;;4985125;28;19953;-71
2023/07/07 03:51:12;;;;;;;;;;;;;;;;;;4973680;28;19921;-70
2023/07/07 03:53:37;;;;;;;;;;;;;;;;;;4957561;28;19929;-69
2023/07/07 03:56:02;;;;;;;;;;;;;;;;;;4972990;28;20525;-71
2023/07/07 03:58:28;;;;;;;;;;;;;;;;;;4988598;28;19921;-71
2023/07/07 04:00:53;;;;;;;;;;;;;;;;;;4987919;28;19921;-70
2023/07/07 04:03:19;;;;;;;;;;;;;;;;;;4957240;28;20020;-72
2023/07/07 04:05:44;;;;;;;;;;;;;;;;;;4962906;28;19922;-71
2023/07/07 04:08:10;;;;;;;;;;;;;;;;;;4986840;28;19918;-71
2023/07/07 04:10:37;;;;;;;;;;;;;;;;;;4989359;28;19928;-73
2023/07/07 04:13:03;;;;;;;;;;;;;;;;;;4986254;28;20693;-71
2023/07/07 04:15:28;;;;;;;;;;;;;;;;;;4972674;28;20056;-72
2023/07/07 04:17:56;;;;;;;;;;;;;;;;;;4985555;28;20016;-72
2023/07/07 04:20:24;;;;;;;;;;;;;;;;;;4973728;28;19918;-71
2023/07/07 04:22:49;;;;;;;;;;;;;;;;;;4988957;28;20438;-71
2023/07/07 04:25:14;;;;;;;;;;;;;;;;;;4986747;28;19918;-70
2023/07/07 04:27:42;;;;;;;;;;;;;;;;;;4971573;28;19921;-71
2023/07/07 04:30:07;;;;;;;;;;;;;;;;;;4971756;28;19922;-72
2023/07/07 04:32:33;;;;;;;;;;;;;;;;;;4972094;28;20587;-69
2023/07/07 04:34:58;;;;;;;;;;;;;;;;;;4973699;28;19995;-69
2023/07/07 04:37:23;;;;;;;;;;;;;;;;;;4971531;28;19984;-72
2023/07/07 04:39:51;;;;;;;;;;;;;;;;;;4972696;28;20360;-71
2023/07/07 04:42:17;;;;;;;;;;;;;;;;;;4987284;28;19971;-71
2023/07/07 04:44:42;;;;;;;;;;;;;;;;;;4973728;28;19921;-72
2023/07/07 04:47:07;;;;;;;;;;;;;;;;;;4994299;28;20245;-72
2023/07/07 04:49:35;;;;;;;;;;;;;;;;;;4986739;28;20032;-71
2023/07/07 04:52:02;;;;;;;;;;;;;;;;;;4987902;28;22180;-71
2023/07/07 04:54:28;;;;;;;;;;;;;;;;;;4957791;28;19977;-71
2023/07/07 04:56:53;;;;;;;;;;;;;;;;;;4986663;28;19944;-73
2023/07/07 04:59:19;;;;;;;;;;;;;;;;;;4956465;28;20008;-72
2023/07/07 05:01:44;;;;;;;;;;;;;;;;;;4986460;28;19921;-71
2023/07/07 05:04:10;;;;;;;;;;;;;;;;;;4991774;28;19925;-73
2023/07/07 05:06:38;;;;;;;;;;;;;;;;;;4973092;28;19947;-72
2023/07/07 05:09:06;;;;;;;;;;;;;;;;;;4966818;28;19932;-72
2023/07/07 05:11:32;;;;;;;;;;;;;;;;;;4968155;28;20619;-71
2023/07/07 05:13:59;;;;;;;;;;;;;;;;;;4988183;28;20511;-72
2023/07/07 05:16:25;;;;;;;;;;;;;;;;;;4985240;28;20754;-71
2023/07/07 05:18:50;;;;;;;;;;;;;;;;;;4972597;28;20101;-75
2023/07/07 05:21:16;;;;;;;;;;;;;;;;;;4985970;28;19917;-75
2023/07/07 05:23:41;;;;;;;;;;;;;;;;;;4976190;28;20004;-71
2023/07/07 05:26:07;;;;;;;;;;;;;;;;;;4991596;28;20788;-67
2023/07/07 05:28:32;;;;;;;;;;;;;;;;;;4955280;28;20675;-73
2023/07/07 05:30:57;;;;;;;;;;;;;;;;;;4977816;28;19921;-72
2023/07/07 05:33:23;;;;;;;;;;;;;;;;;;4969716;28;19957;-72
2023/07/07 05:35:51;;;;;;;;;;;;;;;;;;4978523;28;20036;-74
2023/07/07 05:38:16;;;;;;;;;;;;;;;;;;4970392;28;19987;-72
2023/07/07 05:40:45;;;;;;;;;;;;;;;;;;4968450;28;19929;-73
2023/07/07 05:43:10;;;;;;;;;;;;;;;;;;4992159;28;20488;-74
2023/07/07 05:45:35;;;;;;;;;;;;;;;;;;4956200;28;19926;-74
2023/07/07 05:48:01;;;;;;;;;;;;;;;;;;4971049;28;20399;-72
2023/07/07 05:50:26;;;;;;;;;;;;;;;;;;4968062;28;19918;-73
2023/07/07 05:52:51;;;;;;;;;;;;;;;;;;4958120;28;19929;-73
2023/07/07 05:55:17;;;;;;;;;;;;;;;;;;4986639;28;19918;-72
2023/07/07 05:57:42;;;;;;;;;;;;;;;;;;4971032;28;20012;-74
2023/07/07 06:00:08;;;;;;;;;;;;;;;;;;4972032;28;19921;-72
2023/07/07 06:02:33;;;;;;;;;;;;;;;;;;4955593;28;20405;-73
2023/07/07 06:04:58;;;;;;;;;;;;;;;;;;4987623;28;20292;-74
2023/07/07 06:07:23;;;;;;;;;;;;;;;;;;4974417;28;20004;-74
2023/07/07 06:09:49;;;;;;;;;;;;;;;;;;4962004;28;19928;-76
2023/07/07 06:12:14;;;;;;;;;;;;;;;;;;4970321;28;19922;-75
2023/07/07 06:14:40;;;;;;;;;;;;;;;;;;4984678;28;19921;-72
2023/07/07 06:17:05;;;;;;;;;;;;;;;;;;4986636;28;20586;-75
2023/07/07 06:19:30;;;;;;;;;;;;;;;;;;4986382;28;20009;-73
2023/07/07 06:21:55;;;;;;;;;;;;;;;;;;4970094;28;19921;-72
2023/07/07 06:24:21;;;;;;;;;;;;;;;;;;4970296;28;21155;-76
2023/07/07 06:26:46;;;;;;;;;;;;;;;;;;4986408;28;19925;-77
2023/07/07 06:29:11;;;;;;;;;;;;;;;;;;4971400;28;19921;-74
2023/07/07 06:31:37;;;;;;;;;;;;;;;;;;4971205;28;19948;-75
2023/07/07 06:34:02;;;;;;;;;;;;;;;;;;4987052;28;19964;-75
2023/07/07 06:36:27;;;;;;;;;;;;;;;;;;4972964;28;20008;-74
2023/07/07 06:38:53;;;;;;;;;;;;;;;;;;4972514;28;19921;-75
2023/07/07 06:41:18;;;;;;;;;;;;;;;;;;4968045;28;19926;-78
2023/07/07 06:43:43;;;;;;;;;;;;;;;;;;4986251;28;19917;-77
2023/07/07 06:46:09;;;;;;;;;;;;;;;;;;4977625;28;20547;-76
2023/07/07 06:48:34;;;;;;;;;;;;;;;;;;4985525;28;19917;-75
2023/07/07 06:51:02;;;;;;;;;;;;;;;;;;4961531;28;19922;-75
2023/07/07 06:53:27;;;;;;;;;;;;;;;;;;4969424;28;19921;-76
2023/07/07 06:55:53;;;;;;;;;;;;;;;;;;4986401;28;20016;-75
2023/07/07 06:58:18;;;;;;;;;;;;;;;;;;4970025;28;19925;-74
2023/07/07 07:00:46;;;;;;;;;;;;;;;;;;4987253;28;19921;-75
2023/07/07 07:03:14;;;;;;;;;;;;;;;;;;4951599;28;19917;-76
2023/07/07 07:05:39;;;;;;;;;;;;;;;;;;4986728;28;19921;-75
2023/07/07 07:08:05;;;;;;;;;;;;;;;;;;4956192;28;19952;-77
2023/07/07 07:10:33;;;;;;;;;;;;;;;;;;4984831;28;20352;-76
2023/07/07 07:13:00;;;;;;;;;;;;;;;;;;4972518;28;19921;-76
2023/07/07 07:15:26;;;;;;;;;;;;;;;;;;4972789;28;19921;-74
2023/07/07 07:17:51;;;;;;;;;;;;;;;;;;4990605;28;20060;-75
2023/07/07 07:20:18;;;;;;;;;;;;;;;;;;4975403;28;21174;-73
2023/07/07 07:22:44;;;;;;;;;;;;;;;;;;4971241;28;19928;-73
2023/07/07 07:25:09;;;;;;;;;;;;;;;;;;4972692;28;19924;-74
2023/07/07 07:27:34;;;;;;;;;;;;;;;;;;4985951;28;19971;-75
2023/07/07 07:30:00;;;;;;;;;;;;;;;;;;4988224;28;19918;-72
2023/07/07 07:32:25;;;;;;;;;;;;;;;;;;4969253;28;21931;-73
2023/07/07 07:34:50;;;;;;;;;;;;;;;;;;4993113;28;20343;-74
2023/07/07 07:37:16;;;;;;;;;;;;;;;;;;4967141;28;20405;-74
2023/07/07 07:39:41;;;;;;;;;;;;;;;;;;4972255;28;19976;-74
2023/07/07 07:42:06;;;;;;;;;;;;;;;;;;4968348;28;20037;-72
2023/07/07 07:44:31;;;;;;;;;;;;;;;;;;4955466;28;20293;-73
2023/07/07 07:46:57;;;;;;;;;;;;;;;;;;4985787;28;19917;-73
2023/07/07 07:49:25;;;;;;;;;;;;;;;;;;4983363;28;20364;-73
2023/07/07 07:51:50;;;;;;;;;;;;;;;;;;4966771;28;19918;-76
2023/07/07 07:54:18;;;;;;;;;;;;;;;;;;4971551;28;19932;-74
2023/07/07 07:56:43;;;;;;;;;;;;;;;;;;4988874;28;19914;-76
2023/07/07 07:59:09;;;;;;;;;;;;;;;;;;4996819;28;19965;-73
2023/07/07 08:01:34;;;;;;;;;;;;;;;;;;4970833;28;19951;-74
2023/07/07 08:04:00;;;;;;;;;;;;;;;;;;4974608;28;21191;-73
2023/07/07 08:06:25;;;;;;;;;;;;;;;;;;4956280;28;20504;-71
2023/07/07 08:08:53;;;;;;;;;;;;;;;;;;4988956;28;19932;-74
2023/07/07 08:11:18;;;;;;;;;;;;;;;;;;4987573;28;19921;-72
2023/07/07 08:13:44;;;;;;;;;;;;;;;;;;4973443;28;19917;-73
2023/07/07 08:16:10;;;;;;;;;;;;;;;;;;4988331;28;19921;-74
2023/07/07 08:18:35;;;;;;;;;;;;;;;;;;4992728;28;19917;-72
2023/07/07 08:21:00;;;;;;;;;;;;;;;;;;4957467;28;19929;-74
2023/07/07 08:23:26;;;;;;;;;;;;;;;;;;4988155;28;19929;-73
2023/07/07 08:25:52;;;;;;;;;;;;;;;;;;4988876;28;20421;-73
2023/07/07 08:28:20;;;;;;;;;;;;;;;;;;4985618;28;19967;-72
2023/07/07 08:30:45;;;;;;;;;;;;;;;;;;4994180;28;19918;-74
2023/07/07 08:33:12;;;;;;;;;;;;;;;;;;4971777;28;19971;-74
2023/07/07 08:35:37;;;;;;;;;;;;;;;;;;4989534;28;19929;-74
2023/07/07 08:38:03;;;;;;;;;;;;;;;;;;4974231;28;19925;-74
2023/07/07 08:40:28;;;;;;;;;;;;;;;;;;4970962;28;19921;-73
2023/07/07 08:42:56;;;;;;;;;;;;;;;;;;4973203;28;20370;-72
2023/07/07 08:45:21;;;;;;;;;;;;;;;;;;4986670;28;19924;-73
2023/07/07 08:47:47;;;;;;;;;;;;;;;;;;4970781;28;19965;-74
2023/07/07 08:50:12;;;;;;;;;;;;;;;;;;4956409;28;19991;-75
2023/07/07 08:52:40;;;;;;;;;;;;;;;;;;4955565;28;20693;-72
2023/07/07 08:55:05;;;;;;;;;;;;;;;;;;4973355;28;19921;-74
2023/07/07 08:57:30;;;;;;;;;;;;;;;;;;4986030;28;20484;-73
2023/07/07 08:59:56;;;;;;;;;;;;;;;;;;4973269;28;19922;-74
2023/07/07 09:02:21;;;;;;;;;;;;;;;;;;4969643;28;20414;-72
2023/07/07 09:04:47;;;;;;;;;;;;;;;;;;4949720;28;19932;-76
2023/07/07 09:07:12;;;;;;;;;;;;;;;;;;4984115;28;19933;-77
2023/07/07 09:09:37;;;;;;;;;;;;;;;;;;4971545;28;19918;-75
2023/07/07 09:12:05;;;;;;;;;;;;;;;;;;4986958;28;19937;-75
2023/07/07 09:14:30;;;;;;;;;;;;;;;;;;4987062;28;19921;-72
2023/07/07 09:16:55;;;;;;;;;;;;;;;;;;4956667;28;19964;-74
2023/07/07 09:19:23;;;;;;;;;;;;;;;;;;4954548;28;19917;-73
2023/07/07 09:21:50;;;;;;;;;;;;;;;;;;4987153;28;19959;-72
2023/07/07 09:24:16;;;;;;;;;;;;;;;;;;4986634;28;19926;-71
2023/07/07 09:26:43;;;;;;;;;;;;;;;;;;4968175;28;20408;-76
2023/07/07 09:29:09;;;;;;;;;;;;;;;;;;4973215;28;19925;-75
2023/07/07 09:31:36;;;;;;;;;;;;;;;;;;4986608;28;19975;-73
2023/07/07 09:34:02;;;;;;;;;;;;;;;;;;4985976;28;19921;-72
2023/07/07 09:36:28;;;;;;;;;;;;;;;;;;4953564;28;19928;-74
2023/07/07 09:38:53;;;;;;;;;;;;;;;;;;4970631;28;19932;-72
2023/07/07 09:41:21;;;;;;;;;;;;;;;;;;4969459;28;20163;-73
2023/07/07 09:43:46;;;;;;;;;;;;;;;;;;4976933;28;19921;-74
2023/07/07 09:46:14;;;;;;;;;;;;;;;;;;4985718;28;19928;-70
2023/07/07 09:48:42;;;;;;;;;;;;;;;;;;4973853;28;19921;-67
2023/07/07 09:51:10;;;;;;;;;;;;;;;;;;4986934;28;19918;-72
2023/07/07 09:53:35;;;;;;;;;;;;;;;;;;4986101;28;19924;-70
2023/07/07 09:56:01;;;;;;;;;;;;;;;;;;4987354;28;20064;-73
2023/07/07 09:58:26;;;;;;;;;;;;;;;;;;4986459;28;20316;-71
2023/07/07 10:00:56;;;;;;;;;;;;;;;;;;4970981;28;19925;-72
2023/07/07 10:03:25;;;;;;;;;;;;;;;;;;4969921;28;19918;-72
2023/07/07 10:06:09;;;;;;;;;;;;;;;;;;4985726;28;20439;-70
2023/07/07 10:08:37;;;;;;;;;;;;;;;;;;4985271;28;19921;-72
2023/07/07 10:11:03;;;;;;;;;;;;;;;;;;4971560;28;19940;-74
2023/07/07 10:13:31;;;;;;;;;;;;;;;;;;4972078;28;19964;-71
2023/07/07 10:15:56;;;;;;;;;;;;;;;;;;4971693;28;19921;-71
2023/07/07 10:18:24;;;;;;;;;;;;;;;;;;4954479;28;20685;-69
2023/07/07 10:20:49;;;;;;;;;;;;;;;;;;4971862;28;19917;-69
2023/07/07 10:23:17;;;;;;;;;;;;;;;;;;4970144;28;21918;-69
2023/07/07 10:25:42;;;;;;;;;;;;;;;;;;4967548;28;19921;-70
2023/07/07 10:28:08;;;;;;;;;;;;;;;;;;4967338;28;19926;-70
2023/07/07 10:30:33;;;;;;;;;;;;;;;;;;4993229;28;19929;-71
2023/07/07 10:33:02;;;;;;;;;;;;;;;;;;4983981;28;19963;-70
2023/07/07 10:35:30;;;;;;;;;;;;;;;;;;4971908;28;20336;-71
2023/07/07 10:37:59;;;;;;;;;;;;;;;;;;4986031;28;20611;-70
2023/07/07 10:40:25;;;;;;;;;;;;;;;;;;4987086;28;19921;-70
2023/07/07 10:42:52;;;;;;;;;;;;;;;;;;4970256;28;19929;-70
2023/07/07 10:45:20;;;;;;;;;;;;;;;;;;4970617;28;19917;-70
2023/07/07 10:47:49;;;;;;;;;;;;;;;;;;4952390;28;20317;-72
2023/07/07 10:50:14;;;;;;;;;;;;;;;;;;4970969;28;19917;-71
2023/07/07 10:52:42;;;;;;;;;;;;;;;;;;4985183;28;19922;-72
2023/07/07 10:55:07;;;;;;;;;;;;;;;;;;4970448;28;19917;-72
2023/07/07 10:57:35;;;;;;;;;;;;;;;;;;4966873;28;19922;-70
2023/07/07 11:00:01;;;;;;;;;;;;;;;;;;4984564;28;20896;-72
2023/07/07 11:02:26;;;;;;;;;;;;;;;;;;4954243;28;19921;-70
2023/07/07 11:04:54;;;;;;;;;;;;;;;;;;4968744;28;19928;-70
2023/07/07 11:07:20;;;;;;;;;;;;;;;;;;4990007;28;19926;-71
2023/07/07 11:09:45;;;;;;;;;;;;;;;;;;4952751;28;20606;-70
2023/07/07 11:12:10;;;;;;;;;;;;;;;;;;4984285;28;20386;-70
2023/07/07 11:14:41;;;;;;;;;;;;;;;;;;4968845;28;19917;-68
2023/07/07 11:17:12;;;;;;;;;;;;;;;;;;4982516;28;19960;-69
2023/07/07 11:19:37;;;;;;;;;;;;;;;;;;4989687;28;19918;-68
2023/07/07 11:22:05;;;;;;;;;;;;;;;;;;4974621;28;20020;-69
2023/07/07 11:24:30;;;;;;;;;;;;;;;;;;4952690;28;19917;-69
2023/07/07 11:26:55;;;;;;;;;;;;;;;;;;4955664;28;19921;-69
2023/07/07 11:29:25;;;;;;;;;;;;;;;;;;4994759;28;19926;-69
2023/07/07 11:31:51;;;;;;;;;;;;;;;;;;4988061;28;19921;-70
2023/07/07 11:34:16;;;;;;;;;;;;;;;;;;4988787;28;20447;-70
2023/07/07 11:36:41;;;;;;;;;;;;;;;;;;4988754;28;19960;-71
2023/07/07 11:39:06;;;;;;;;;;;;;;;;;;4978820;28;20459;-70
2023/07/07 11:41:32;;;;;;;;;;;;;;;;;;4987475;28;20650;-70
2023/07/07 11:44:00;;;;;;;;;;;;;;;;;;4994640;28;20606;-71
2023/07/07 11:46:28;;;;;;;;;;;;;;;;;;4971481;28;19944;-69
2023/07/07 11:48:53;;;;;;;;;;;;;;;;;;4972455;28;19926;-65
2023/07/07 11:51:19;;;;;;;;;;;;;;;;;;4973009;28;19996;-69
2023/07/07 11:53:44;;;;;;;;;;;;;;;;;;4956507;28;20059;-69
2023/07/07 11:56:09;;;;;;;;;;;;;;;;;;4988218;28;20385;-67
2023/07/07 11:58:35;;;;;;;;;;;;;;;;;;4973297;28;20424;-70
2023/07/07 12:01:00;;;;;;;;;;;;;;;;;;4973914;28;19921;-70
2023/07/07 12:03:28;;;;;;;;;;;;;;;;;;4972847;28;19929;-68
2023/07/07 12:05:59;;;;;;;;;;;;;;;;;;4957978;28;20024;-71
2023/07/07 12:08:24;;;;;;;;;;;;;;;;;;4987160;28;19929;-72
2023/07/07 12:10:50;;;;;;;;;;;;;;;;;;4987062;28;19917;-70
2023/07/07 12:13:16;;;;;;;;;;;;;;;;;;4988262;28;19922;-70
2023/07/07 12:15:41;;;;;;;;;;;;;;;;;;4988753;28;19960;-69
2023/07/07 12:18:11;;;;;;;;;;;;;;;;;;4969944;28;19921;-69
2023/07/07 12:20:37;;;;;;;;;;;;;;;;;;4973170;28;19956;-69
2023/07/07 12:23:02;;;;;;;;;;;;;;;;;;4955321;28;20369;-69
2023/07/07 12:25:30;;;;;;;;;;;;;;;;;;4988663;28;19936;-69
2023/07/07 12:27:58;;;;;;;;;;;;;;;;;;4971798;28;19925;-69
2023/07/07 12:30:23;;;;;;;;;;;;;;;;;;4972316;28;19929;-68
2023/07/07 12:32:51;;;;;;;;;;;;;;;;;;4954899;28;19926;-66
2023/07/07 12:35:16;;;;;;;;;;;;;;;;;;4984919;28;20515;-68
2023/07/07 12:37:45;;;;;;;;;;;;;;;;;;4964560;28;19941;-69
2023/07/07 12:40:10;;;;;;;;;;;;;;;;;;4947892;28;19922;-65
2023/07/07 12:42:36;;;;;;;;;;;;;;;;;;4947177;28;20080;-66
2023/07/07 12:45:04;;;;;;;;;;;;;;;;;;4949220;28;20254;-69
2023/07/07 12:47:33;;;;;;;;;;;;;;;;;;4949288;28;20385;-68
2023/07/07 12:50:01;;;;;;;;;;;;;;;;;;4949005;28;19918;-69
2023/07/07 12:52:26;;;;;;;;;;;;;;;;;;4962747;28;19922;-70
2023/07/07 12:54:51;;;;;;;;;;;;;;;;;;4950476;28;19933;-67
2023/07/07 12:57:16;;;;;;;;;;;;;;;;;;4947397;28;20389;-67
2023/07/07 12:59:42;;;;;;;;;;;;;;;;;;4945902;28;20000;-70
2023/07/07 13:02:07;;;;;;;;;;;;;;;;;;4948454;28;20458;-67
2023/07/07 13:04:35;;;;;;;;;;;;;;;;;;4947159;28;20000;-67
2023/07/07 13:07:03;;;;;;;;;;;;;;;;;;4946422;28;19922;-67
2023/07/07 13:09:28;;;;;;;;;;;;;;;;;;4965970;28;19946;-68
2023/07/07 13:11:54;;;;;;;;;;;;;;;;;;4948342;28;20381;-69
2023/07/07 13:14:21;;;;;;;;;;;;;;;;;;4947789;28;20017;-65
2023/07/07 13:16:47;;;;;;;;;;;;;;;;;;4947299;28;19918;-67
2023/07/07 13:19:15;;;;;;;;;;;;;;;;;;4948642;28;19932;-70
2023/07/07 13:21:43;;;;;;;;;;;;;;;;;;4947502;28;19922;-67
2023/07/07 13:24:08;;;;;;;;;;;;;;;;;;4947118;28;19928;-68
2023/07/07 13:26:36;;;;;;;;;;;;;;;;;;4947533;28;19922;-70
2023/07/07 13:29:02;;;;;;;;;;;;;;;;;;4963535;28;19933;-65
2023/07/07 13:31:32;;;;;;;;;;;;;;;;;;4946477;28;19918;-67
2023/07/07 13:33:57;;;;;;;;;;;;;;;;;;4950169;28;19922;-68
2023/07/07 13:36:25;;;;;;;;;;;;;;;;;;4948966;28;19964;-70
2023/07/07 13:38:50;;;;;;;;;;;;;;;;;;4947027;28;20009;-70
2023/07/07 13:41:16;;;;;;;;;;;;;;;;;;4966813;28;19926;-68
2023/07/07 13:43:41;;;;;;;;;;;;;;;;;;4967110;28;19918;-68
2023/07/07 13:46:06;;;;;;;;;;;;;;;;;;4966326;28;20036;-69
2023/07/07 13:48:32;;;;;;;;;;;;;;;;;;4968882;28;20006;-69
2023/07/07 13:50:57;;;;;;;;;;;;;;;;;;4969976;28;19929;-69
2023/07/07 13:53:28;;;;;;;;;;;;;;;;;;4966799;28;20021;-68
2023/07/07 13:55:53;;;;;;;;;;;;;;;;;;4971778;28;19929;-67
2023/07/07 13:58:18;;;;;;;;;;;;;;;;;;4969115;28;19918;-68
2023/07/07 14:00:46;;;;;;;;;;;;;;;;;;4966735;28;19921;-68
2023/07/07 14:03:14;;;;;;;;;;;;;;;;;;4962990;28;19929;-69
2023/07/07 14:05:42;;;;;;;;;;;;;;;;;;4950379;28;20028;-68
2023/07/07 14:08:12;;;;;;;;;;;;;;;;;;4968397;28;19940;-69
2023/07/07 14:10:38;;;;;;;;;;;;;;;;;;4974003;28;19918;-69
2023/07/07 14:13:03;;;;;;;;;;;;;;;;;;4983862;28;20251;-68
2023/07/07 14:15:28;;;;;;;;;;;;;;;;;;4984177;28;20008;-69
2023/07/07 14:17:56;;;;;;;;;;;;;;;;;;4965756;28;20009;-67
2023/07/07 14:20:24;;;;;;;;;;;;;;;;;;4965820;28;19928;-69
2023/07/07 14:22:50;;;;;;;;;;;;;;;;;;4964908;28;19997;-68
2023/07/07 14:25:18;;;;;;;;;;;;;;;;;;4984707;28;19925;-68
2023/07/07 14:27:46;;;;;;;;;;;;;;;;;;4970093;28;19925;-70
2023/07/07 14:30:11;;;;;;;;;;;;;;;;;;4968443;28;19968;-69
2023/07/07 14:32:37;;;;;;;;;;;;;;;;;;4966618;28;20669;-68
2023/07/07 14:35:02;;;;;;;;;;;;;;;;;;4966456;28;20027;-68
2023/07/07 14:37:30;;;;;;;;;;;;;;;;;;4975045;28;20439;-69
2023/07/07 14:40:01;;;;;;;;;;;;;;;;;;4970913;28;19922;-68
2023/07/07 14:42:26;;;;;;;;;;;;;;;;;;4969911;28;20032;-68
2023/07/07 14:44:51;;;;;;;;;;;;;;;;;;4971607;28;19928;-69
2023/07/07 14:47:16;;;;;;;;;;;;;;;;;;4954380;28;20423;-69
2023/07/07 14:49:45;;;;;;;;;;;;;;;;;;4984259;28;19917;-69
2023/07/07 14:52:13;;;;;;;;;;;;;;;;;;4973514;28;19921;-68
2023/07/07 14:54:38;;;;;;;;;;;;;;;;;;4967510;28;19921;-69
2023/07/07 14:57:03;;;;;;;;;;;;;;;;;;4969590;28;19921;-69
2023/07/07 14:59:28;;;;;;;;;;;;;;;;;;4975880;28;19928;-70
2023/07/07 15:01:56;;;;;;;;;;;;;;;;;;4968596;28;20333;-69
2023/07/07 15:04:24;;;;;;;;;;;;;;;;;;4969765;28;19956;-70
2023/07/07 15:06:50;;;;;;;;;;;;;;;;;;4985164;28;20026;-69
2023/07/07 15:09:18;;;;;;;;;;;;;;;;;;4984801;28;19929;-65
2023/07/07 15:11:46;;;;;;;;;;;;;;;;;;4954628;28;20142;-71
2023/07/07 15:14:12;;;;;;;;;;;;;;;;;;4983062;28;20012;-69
2023/07/07 15:16:37;;;;;;;;;;;;;;;;;;4966583;28;19922;-69
2023/07/07 15:19:03;;;;;;;;;;;;;;;;;;4967603;28;19917;-68
2023/07/07 15:21:28;;;;;;;;;;;;;;;;;;4966795;28;21856;-68
2023/07/07 15:23:53;;;;;;;;;;;;;;;;;;4992220;28;19952;-69
2023/07/07 15:26:19;;;;;;;;;;;;;;;;;;4949544;28;20028;-70
2023/07/07 15:28:45;;;;;;;;;;;;;;;;;;4967814;28;19957;-66
2023/07/07 15:31:10;;;;;;;;;;;;;;;;;;4972334;28;20048;-68
2023/07/07 15:33:38;;;;;;;;;;;;;;;;;;4969477;28;19917;-70
2023/07/07 15:36:03;;;;;;;;;;;;;;;;;;4977008;28;19917;-69
2023/07/07 15:38:31;;;;;;;;;;;;;;;;;;4983497;28;19929;-69
2023/07/07 15:40:56;;;;;;;;;;;;;;;;;;4985931;28;20044;-69
2023/07/07 15:43:21;;;;;;;;;;;;;;;;;;4984366;28;19918;-70
2023/07/07 15:45:47;;;;;;;;;;;;;;;;;;4949486;28;19922;-71
2023/07/07 15:48:12;;;;;;;;;;;;;;;;;;4980889;28;20240;-67
2023/07/07 15:50:38;;;;;;;;;;;;;;;;;;4984218;28;19917;-69
2023/07/07 15:53:03;;;;;;;;;;;;;;;;;;4984565;28;19968;-73
2023/07/07 15:55:28;;;;;;;;;;;;;;;;;;4968943;28;20392;-66
2023/07/07 15:57:54;;;;;;;;;;;;;;;;;;4966781;28;19963;-70
2023/07/07 16:00:19;;;;;;;;;;;;;;;;;;4968488;28;19924;-70
2023/07/07 16:02:44;;;;;;;;;;;;;;;;;;4953297;28;19917;-70
2023/07/07 16:05:10;;;;;;;;;;;;;;;;;;4966221;28;20474;-69
2023/07/07 16:07:35;;;;;;;;;;;;;;;;;;4969036;28;20676;-70
2023/07/07 16:10:04;;;;;;;;;;;;;;;;;;4953594;28;20609;-71
2023/07/07 16:12:29;;;;;;;;;;;;;;;;;;4953278;28;19980;-70
2023/07/07 16:14:54;;;;;;;;;;;;;;;;;;4967874;28;19933;-70
2023/07/07 16:17:20;;;;;;;;;;;;;;;;;;4987317;28;20349;-71
2023/07/07 16:19:45;;;;;;;;;;;;;;;;;;4973160;28;20060;-71
2023/07/07 16:22:10;;;;;;;;;;;;;;;;;;4978033;28;20304;-70
2023/07/07 16:24:36;;;;;;;;;;;;;;;;;;4972574;28;19918;-71
2023/07/07 16:27:01;;;;;;;;;;;;;;;;;;4972052;28;19995;-68
2023/07/07 16:29:29;;;;;;;;;;;;;;;;;;4972803;28;19936;-70
2023/07/07 16:31:55;;;;;;;;;;;;;;;;;;4987023;28;20657;-71
2023/07/07 16:34:20;;;;;;;;;;;;;;;;;;4953007;28;19921;-71
2023/07/07 16:36:46;;;;;;;;;;;;;;;;;;4973841;28;19949;-66
2023/07/07 16:39:11;;;;;;;;;;;;;;;;;;4993595;28;19952;-70