Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 06:00:14;;;;;;;16.63;12.30;;;3.90;97.20;;;;;;1720678;28;20178;-72
2023/01/26 06:01:05;;;;;;;17.33;12.82;;;3.90;97.20;;;;;;1720543;28;20206;-71
2023/01/26 06:01:56;;;;;;;20.17;14.03;;;3.90;97.20;;;;;;1720566;28;20205;-72
2023/01/26 06:02:47;;;;;;;17.02;13.63;;;3.90;97.20;;;;;;1720475;28;20580;-72
2023/01/26 06:03:39;;;;;;;18.20;13.60;;;3.90;97.20;;;;;;1720646;28;20567;-71
2023/01/26 06:04:30;;;;;;;18.08;14.13;;;3.90;97.20;;;;;;1720579;28;20216;-72
2023/01/26 06:05:21;;;;;;;17.53;12.87;;;3.90;97.20;;;;;;1721757;28;20438;-72
2023/01/26 06:06:12;;;;;;;19.23;13.85;;;3.90;97.20;;;;;;1721821;28;20444;-72
2023/01/26 06:07:05;;;;;;;16.37;13.53;;;3.90;97.20;;;;;;1721785;28;20211;-72
2023/01/26 06:07:55;;;;;;;17.98;14.02;;;3.90;97.20;;;;;;1721887;28;20205;-71
2023/01/26 06:08:47;;;;;;;18.20;13.20;;;3.90;97.20;;;;;;1721918;28;20215;-72
2023/01/26 06:09:38;;;;;;;17.45;13.82;;;3.90;97.20;;;;;;1721912;28;20229;-72
2023/01/26 06:10:30;;;;;;;18.47;14.47;;;3.90;97.20;;;;;;1721836;28;20197;-72
2023/01/26 06:11:20;;;;;;;17.33;13.15;;;3.90;97.20;;;;;;1722059;28;20447;-72
2023/01/26 06:12:15;;;;;;;15.77;12.90;;;3.90;97.20;;;;;;1721992;28;20208;-72
2023/01/26 06:13:06;;;;;;;17.42;13.88;;;3.90;97.20;;;;;;1721872;28;20667;-71
2023/01/26 06:13:57;;;;;;;17.73;13.63;;;3.80;97.20;;;;;;1721896;28;20742;-71
2023/01/26 06:14:48;;;;;;;16.95;12.48;;;3.80;97.20;;;;;;1721380;28;20212;-72
2023/01/26 06:15:41;;;;;;;19.67;14.10;;;3.80;97.20;;;;;;1721594;28;20204;-71
2023/01/26 06:16:32;;;;;;;16.33;12.20;;;3.80;97.20;;;;;;1721624;28;20205;-71
2023/01/26 06:17:24;;;;;;;17.13;12.50;;;3.80;97.20;;;;;;1721518;28;20667;-72
2023/01/26 06:18:14;;;;;;;17.05;12.38;;;3.80;97.20;;;;;;1721452;28;20197;-73
2023/01/26 06:19:06;;;;;;;16.67;12.73;;;3.80;97.20;;;;;;1721500;28;20201;-73
2023/01/26 06:19:57;;;;;;;16.80;12.82;;;3.80;97.20;;;;;;1721755;28;20208;-72
2023/01/26 06:20:49;;;;;;;18.20;13.20;;;3.80;97.20;;;;;;1721709;28;20231;-73
2023/01/26 06:21:40;;;;;;;19.42;13.45;;;3.80;97.20;;;;;;1721766;28;20201;-73
2023/01/26 06:22:31;;;;;;;17.50;13.73;;;3.80;97.20;;;;;;1721736;28;20201;-72
2023/01/26 06:23:22;;;;;;;17.95;13.90;;;3.80;97.20;;;;;;1721877;28;20578;-72
2023/01/26 06:26:01;;;;;;;22.30;13.88;;;3.70;97.20;;;;;;1720998;28;20216;-72
2023/01/26 06:28:40;;;;;;;17.70;13.43;;;3.70;97.20;;;;;;1714758;28;20216;-73
2023/01/26 06:29:31;;;;;;;15.80;11.90;;;3.70;97.20;;;;;;1714907;28;20251;-72
2023/01/26 06:30:22;;;;;;;17.63;12.77;;;3.70;97.20;;;;;;1721010;28;20194;-72
2023/01/26 06:31:15;;;;;;;15.10;12.23;;;3.70;97.20;;;;;;1721676;28;20230;-73
2023/01/26 06:32:06;;;;;;;17.40;13.10;;;3.70;97.20;;;;;;1721653;28;20683;-71
2023/01/26 06:32:57;;;;;;;17.13;12.82;;;3.70;97.20;;;;;;1721475;28;20208;-71
2023/01/26 06:33:49;;;;;;;17.10;12.40;;;3.70;97.20;;;;;;1720194;28;20207;-72
2023/01/26 06:34:40;;;;;;;14.93;11.75;;;3.70;97.20;;;;;;1721651;28;20209;-73
2023/01/26 06:35:34;;;;;;;17.57;12.97;;;3.70;97.20;;;;;;1721648;28;20197;-72
2023/01/26 06:36:27;;;;;;;16.30;12.57;;;3.70;97.20;;;;;;1721658;28;20452;-72
2023/01/26 06:37:18;;;;;;;15.15;11.93;;;3.70;97.20;;;;;;1721293;28;20197;-72
2023/01/26 06:38:09;;;;;;;15.60;11.95;;;3.70;97.20;;;;;;1721244;28;20611;-73
2023/01/26 06:39:01;;;;;;;16.47;12.97;;;3.70;97.20;;;;;;1721418;28;20243;-71
2023/01/26 06:39:51;;;;;;;15.48;12.05;;;3.70;97.20;;;;;;1723776;28;20220;-71
2023/01/26 06:40:43;;;;;;;14.23;12.10;;;3.70;97.20;;;;;;1728303;28;20216;-73
2023/01/26 06:41:34;;;;;;;15.88;13.05;;;3.70;97.20;;;;;;1728303;28;20211;-72
2023/01/26 06:42:25;;;;;;;17.37;13.53;;;3.70;97.20;;;;;;1728325;28;20210;-72
2023/01/26 06:43:16;;;;;;;17.42;13.45;;;3.70;97.20;;;;;;1728305;28;20211;-72
2023/01/26 06:44:08;;;;;;;13.13;11.17;;;3.70;97.20;;;;;;1728331;28;20677;-72
2023/01/26 06:44:59;;;;;;;16.38;13.32;;;3.70;97.20;;;;;;1728262;28;20208;-72
2023/01/26 06:45:50;;;;;;;13.83;11.73;;;3.70;97.20;;;;;;1728456;28;20200;-72
2023/01/26 06:46:43;;;;;;;15.68;11.60;;;3.70;97.20;;;;;;1728329;28;20229;-72
2023/01/26 06:47:34;;;;;;;15.90;11.88;;;3.70;97.20;;;;;;1728011;28;20271;-73
2023/01/26 06:48:26;;;;;;;15.30;12.05;;;3.70;97.20;;;;;;1728226;28;20204;-73
2023/01/26 06:49:18;;;;;;;15.10;12.07;;;3.70;97.20;;;;;;1728275;28;20690;-71
2023/01/26 06:50:09;;;;;;;15.05;12.05;;;3.70;97.20;;;;;;1728407;28;20207;-72
2023/01/26 06:51:05;;;;;;;13.13;11.57;;;3.70;97.20;;;;;;1728315;28;20216;-71
2023/01/26 06:52:01;;;;;;;13.63;11.25;;;3.70;97.20;;;;;;1728403;28;20637;-71
2023/01/26 06:52:56;;;;;;;15.73;12.05;;;3.70;97.20;;;;;;1727737;28;20235;-72
2023/01/26 06:53:48;;;;;;;14.32;12.23;;;3.70;97.20;;;;;;1714834;28;20205;-72
2023/01/26 06:54:39;;;;;;;14.50;12.02;;;3.70;97.20;;;;;;1720588;28;20196;-71
2023/01/26 06:55:35;;;;;;;13.90;11.20;;;3.70;97.20;;;;;;1721487;28;20213;-71
2023/01/26 06:56:27;;;;;;;13.43;11.10;;;3.70;97.20;;;;;;1721534;28;20255;-70
2023/01/26 06:57:18;;;;;;;15.27;10.93;;;3.70;97.20;;;;;;1721150;28;20205;-72
2023/01/26 06:58:10;;;;;;;15.03;11.90;;;3.70;97.20;;;;;;1721465;28;20201;-71
2023/01/26 06:59:01;;;;;;;12.23;10.70;;;3.70;97.20;;;;;;1721508;28;20748;-71
2023/01/26 06:59:53;;;;;;;14.40;11.67;;;3.70;97.20;;;;;;1721657;28;20729;-72
2023/01/26 07:00:44;;;;;;;15.40;12.07;;;3.70;97.20;;;;;;1721352;28;20679;-70
2023/01/26 07:01:38;;;;;;;17.07;12.90;;;3.70;97.20;;;;;;1721523;28;20624;-70
2023/01/26 07:02:31;;;;;;;16.80;11.60;;;3.70;97.20;;;;;;1721541;28;20668;-70
2023/01/26 07:03:21;;;;;;;16.00;11.77;;;3.70;97.20;;;;;;1721150;28;20193;-71
2023/01/26 07:04:13;;;;;;;15.70;11.20;;;3.70;97.20;;;;;;1721573;28;20216;-70
2023/01/26 07:05:04;;;;;;;12.32;10.93;;;3.70;97.20;;;;;;1721420;28;20208;-71
2023/01/26 07:05:56;;;;;;;13.48;10.82;;;3.70;97.20;;;;;;1721446;28;20201;-71
2023/01/26 07:06:47;;;;;;;13.55;11.02;;;3.70;97.20;;;;;;1721590;28;20217;-71
2023/01/26 07:07:38;;;;;;;12.47;10.73;;;3.70;97.20;;;;;;1721150;28;20201;-71
2023/01/26 07:08:29;;;;;;;14.45;11.10;;;3.70;97.20;;;;;;1721447;28;20205;-71
2023/01/26 07:09:21;;;;;;;13.93;12.03;;;3.70;97.20;;;;;;1721388;28;20197;-71
2023/01/26 07:10:12;;;;;;;16.10;11.52;;;3.70;97.20;;;;;;1721445;28;20232;-70
2023/01/26 07:11:04;;;;;;;13.27;11.10;;;3.70;97.20;;;;;;1721387;28;20209;-70
2023/01/26 07:11:54;;;;;;;14.10;10.98;;;3.70;97.20;;;;;;1721457;28;20941;-71
2023/01/26 07:12:46;;;;;;;13.90;11.20;;;3.70;97.20;;;;;;1721427;28;20197;-71
2023/01/26 07:13:38;;;;;;;13.10;10.40;;;3.70;97.20;;;;;;1721136;28;20201;-72
2023/01/26 07:14:31;;;;;;;15.68;11.43;;;3.70;97.20;;;;;;1721443;28;20208;-71
2023/01/26 07:15:21;;;;;;;16.60;11.27;;;3.70;97.20;;;;;;1721250;28;20244;-71
2023/01/26 07:16:15;;;;;;;14.17;11.87;;;3.70;97.20;;;;;;1721335;28;20197;-72
2023/01/26 07:17:06;;;;;;;17.55;12.77;;;3.70;97.20;;;;;;1721497;28;20689;-71
2023/01/26 07:17:59;;;;;;;14.63;11.77;;;3.70;97.20;;;;;;1721050;28;20618;-71
2023/01/26 07:18:52;;;;;;;13.25;10.48;;;3.60;97.20;;;;;;1721295;28;20583;-71
2023/01/26 07:19:44;;;;;;;14.50;11.20;;;3.60;97.20;;;;;;1721407;28;20672;-74
2023/01/26 07:20:36;;;;;;;15.32;12.10;;;3.60;97.20;;;;;;1721477;28;20232;-73
2023/01/26 07:21:27;;;;;;;15.60;12.55;;;3.60;97.20;;;;;;1721348;28;20201;-71
2023/01/26 07:22:18;;;;;;;14.18;11.70;;;3.60;97.20;;;;;;1721317;28;20212;-71
2023/01/26 07:23:10;;;;;;;14.87;11.10;;;3.60;97.20;;;;;;1721172;28;20205;-71
2023/01/26 07:24:02;;;;;;;13.40;11.85;;;3.60;97.20;;;;;;1721362;28;20621;-72
2023/01/26 07:24:52;;;;;;;13.70;11.13;;;3.60;97.20;;;;;;1721386;28;20230;-71
2023/01/26 07:25:44;;;;;;;14.63;11.90;;;3.60;97.20;;;;;;1721096;28;20197;-70
2023/01/26 07:26:35;;;;;;;12.63;11.23;;;3.60;97.20;;;;;;1721291;28;20217;-71
2023/01/26 07:27:27;;;;;;;14.33;11.03;;;3.60;97.20;;;;;;1723509;28;20217;-72
2023/01/26 07:28:17;;;;;;;14.93;12.10;;;3.60;97.20;;;;;;1727987;28;20204;-72
2023/01/26 07:29:09;;;;;;;13.17;11.77;;;3.60;97.20;;;;;;1728055;28;20210;-72
2023/01/26 07:30:00;;;;;;;15.48;11.00;;;3.70;97.20;;;;;;1727951;28;21023;-72
2023/01/26 07:30:51;;;;;;;13.40;11.00;;;3.70;97.20;;;;;;1728014;28;20715;-70
2023/01/26 07:31:43;;;;;;;13.45;11.38;;;3.70;97.20;;;;;;1722668;28;20220;-71
2023/01/26 07:32:34;;;;;;;18.77;14.50;;;3.70;97.20;;;;;;1721326;28;20205;-71
2023/01/26 07:33:28;;;;;;;19.55;15.60;;;3.70;97.20;;;;;;1721294;28;20729;-72
2023/01/26 07:34:20;;;;;;;18.00;14.55;;;3.70;97.20;;;;;;1721198;28;20205;-71
2023/01/26 07:35:11;;;;;;;17.95;15.23;;;3.80;97.20;;;;;;1721302;28;20212;-70
2023/01/26 07:36:03;;;;;;;17.00;13.57;;;3.80;97.20;;;;;;1721231;28;20224;-71
2023/01/26 07:36:54;;;;;;;16.35;14.30;;;3.80;97.20;;;;;;1721220;28;20444;-70
2023/01/26 07:37:46;;;;;;;16.80;13.57;;;3.90;97.20;;;;;;1721048;28;20209;-71
2023/01/26 07:38:37;;;;;;;15.43;13.02;;;3.90;97.20;;;;;;1721219;28;20205;-71
2023/01/26 07:39:29;;;;;;;17.35;13.38;;;3.90;97.20;;;;;;1721322;28;20662;-71
2023/01/26 07:40:19;;;;;;;15.68;12.55;;;3.90;97.20;;;;;;1720784;28;20200;-71
2023/01/26 07:41:12;;;;;;;17.57;13.30;;;3.90;97.20;;;;;;1720980;28;20203;-71
2023/01/26 07:42:03;;;;;;;15.32;12.23;;;3.90;97.20;;;;;;1721232;28;20205;-71
2023/01/26 07:42:55;;;;;;;15.73;11.33;;;3.90;97.20;;;;;;1721338;28;20201;-71
2023/01/26 07:43:46;;;;;;;15.35;12.13;;;3.90;97.20;;;;;;1721200;28;20201;-71
2023/01/26 07:44:38;;;;;;;15.50;11.80;;;3.90;97.20;;;;;;1721301;28;20201;-71
2023/01/26 07:45:28;;;;;;;13.90;11.13;;;3.90;97.20;;;;;;1721150;28;20197;-71
2023/01/26 07:46:20;;;;;;;14.23;11.97;;;3.90;97.20;;;;;;1720521;28;20208;-70
2023/01/26 07:47:11;;;;;;;14.38;11.52;;;3.90;97.20;;;;;;1720840;28;20643;-70
2023/01/26 07:48:03;;;;;;;15.90;12.00;;;3.90;97.20;;;;;;1721210;28;20763;-71
2023/01/26 07:48:55;;;;;;;14.10;11.60;;;3.90;97.20;;;;;;1721265;28;20201;-71
2023/01/26 07:49:47;;;;;;;14.25;12.05;;;3.90;97.20;;;;;;1721160;28;20432;-71
2023/01/26 07:50:37;;;;;;;14.75;12.63;;;3.90;97.20;;;;;;1721211;28;20221;-71
2023/01/26 07:51:29;;;;;;;15.23;12.87;;;3.90;97.20;;;;;;1721039;28;20189;-70
2023/01/26 07:52:20;;;;;;;15.25;10.88;;;3.90;97.20;;;;;;1721191;28;20683;-71
2023/01/26 07:53:14;;;;;;;14.53;11.90;;;3.90;97.20;;;;;;1721128;28;20527;-70
2023/01/26 07:54:04;;;;;;;13.55;10.98;;;3.90;97.20;;;;;;1721111;28;20205;-71
2023/01/26 07:54:56;;;;;;;14.40;11.90;;;3.90;97.20;;;;;;1721151;28;20303;-71
2023/01/26 07:55:48;;;;;;;13.88;11.15;;;3.90;97.20;;;;;;1721115;28;20211;-71
2023/01/26 07:56:40;;;;;;;14.15;11.30;;;3.90;97.20;;;;;;1721220;28;20659;-71
2023/01/26 07:57:33;;;;;;;15.88;12.20;;;3.90;97.20;;;;;;1720865;28;20202;-72
2023/01/26 07:58:24;;;;;;;16.73;12.75;;;3.90;97.20;;;;;;1721016;28;20280;-72
2023/01/26 07:59:16;;;;;;;19.17;14.55;;;4.00;97.20;;;;;;1721104;28;20216;-72
2023/01/26 08:00:10;;;;;;;18.45;13.23;;;4.00;97.20;;;;;;1721116;28;20224;-72
2023/01/26 08:01:07;;;;;;;18.17;14.13;;;4.00;97.20;;;;;;1720821;28;20308;-72
2023/01/26 08:01:59;;;;;;;14.90;12.73;;;4.00;97.20;;;;;;1721002;28;20328;-72
2023/01/26 08:02:50;;;;;;;16.23;13.55;;;4.00;97.20;;;;;;1721082;28;20228;-72
2023/01/26 08:03:44;;;;;;;15.52;12.93;;;4.00;97.20;;;;;;1721111;28;20231;-72
2023/01/26 08:04:36;;;;;;;15.70;12.82;;;4.00;97.20;;;;;;1721177;28;20232;-72
2023/01/26 08:05:27;;;;;;;14.98;11.23;;;4.00;97.20;;;;;;1721250;28;20209;-72
2023/01/26 08:06:20;;;;;;;14.73;12.48;;;4.00;97.20;;;;;;1721102;28;20212;-72
2023/01/26 08:07:11;;;;;;;14.02;10.65;;;4.00;97.20;;;;;;1720688;28;20204;-72
2023/01/26 08:08:02;;;;;;;14.20;12.10;;;4.00;97.20;;;;;;1721067;28;20201;-72
2023/01/26 08:08:54;;;;;;;15.85;11.57;;;4.00;97.20;;;;;;1720994;28;20201;-72
2023/01/26 08:09:45;;;;;;;14.50;11.77;;;4.00;97.20;;;;;;1720982;28;20213;-72
2023/01/26 08:10:37;;;;;;;12.80;10.50;;;4.00;97.20;;;;;;1721037;28;20229;-72
2023/01/26 08:11:27;;;;;;;13.45;11.60;;;4.00;97.20;;;;;;1720861;28;20198;-72
2023/01/26 08:12:19;;;;;;;13.63;10.97;;;4.00;97.20;;;;;;1721020;28;20225;-72
2023/01/26 08:13:10;;;;;;;15.05;11.43;;;4.00;97.20;;;;;;1721045;28;20206;-72
2023/01/26 08:14:02;;;;;;;14.67;11.80;;;4.00;97.20;;;;;;1718080;28;20201;-71
2023/01/26 08:14:52;;;;;;;12.02;10.50;;;4.00;97.20;;;;;;1720820;28;20201;-71
2023/01/26 08:15:44;;;;;;;12.30;10.73;;;4.00;97.20;;;;;;1720321;28;20193;-72
2023/01/26 08:16:36;;;;;;;13.98;12.05;;;4.00;97.20;;;;;;1721007;28;20212;-72
2023/01/26 08:17:27;;;;;;;12.82;10.20;;;4.00;97.20;;;;;;1720118;28;20201;-72
2023/01/26 08:18:19;;;;;;;14.68;10.60;;;4.00;97.20;;;;;;1720763;28;20611;-72
2023/01/26 08:19:10;;;;;;;13.13;10.50;;;4.00;97.20;;;;;;1720549;28;20583;-72
2023/01/26 08:20:04;;;;;;;12.93;10.50;;;4.00;97.20;;;;;;1720676;28;20205;-72
2023/01/26 08:20:54;;;;;;;13.90;11.32;;;4.00;97.20;;;;;;1719376;28;20228;-72
2023/01/26 08:21:46;;;;;;;12.77;10.90;;;4.00;97.20;;;;;;1719162;28;20211;-72
2023/01/26 08:22:37;;;;;;;13.13;10.35;;;4.00;97.20;;;;;;1720608;28;20483;-72
2023/01/26 08:23:29;;;;;;;12.37;11.07;;;4.00;97.20;;;;;;1720126;28;20260;-72
2023/01/26 08:24:19;;;;;;;13.93;11.15;;;4.00;97.20;;;;;;1720941;28;20216;-72
2023/01/26 08:25:11;;;;;;;14.80;11.77;;;4.00;97.20;;;;;;1720985;28;20208;-72
2023/01/26 08:26:03;;;;;;;14.27;11.82;;;4.00;97.20;;;;;;1720887;28;20215;-72
2023/01/26 08:26:55;;;;;;;14.15;11.95;;;4.00;97.20;;;;;;1720911;28;20197;-72
2023/01/26 08:27:46;;;;;;;16.60;12.50;;;4.00;97.20;;;;;;1720095;28;20599;-72
2023/01/26 08:28:37;;;;;;;15.20;11.53;;;4.00;97.20;;;;;;1720824;28;20576;-72
2023/01/26 08:29:28;;;;;;;16.33;12.20;;;4.00;97.20;;;;;;1720908;28;20201;-72
2023/01/26 08:30:20;;;;;;;15.30;12.43;;;4.00;97.20;;;;;;1720666;28;20687;-72
2023/01/26 08:31:13;;;;;;;13.07;11.65;;;4.00;97.20;;;;;;1720349;28;20504;-72
2023/01/26 08:32:07;;;;;;;14.55;11.95;;;4.00;97.20;;;;;;1720777;28;20230;-72
2023/01/26 08:32:57;;;;;;;15.45;12.13;;;4.00;97.20;;;;;;1720917;28;20209;-72
2023/01/26 08:33:50;;;;;;;14.07;11.33;;;4.00;97.20;;;;;;1720866;28;20204;-72
2023/01/26 08:34:41;;;;;;;16.63;12.35;;;4.00;97.20;;;;;;1720861;28;20205;-72
2023/01/26 08:35:34;;;;;;;14.67;12.23;;;4.00;97.20;;;;;;1720918;28;20193;-72
2023/01/26 08:36:27;;;;;;;14.45;11.63;;;4.00;97.20;;;;;;1720997;28;20205;-72
2023/01/26 08:37:18;;;;;;;15.43;12.10;;;4.00;97.20;;;;;;1720610;28;20237;-72
2023/01/26 08:38:09;;;;;;;15.10;12.43;;;4.00;97.20;;;;;;1720895;28;20651;-72
2023/01/26 08:39:01;;;;;;;12.93;10.65;;;4.00;97.20;;;;;;1720756;28;20205;-72
2023/01/26 08:39:53;;;;;;;17.92;11.45;;;3.90;97.20;;;;;;1720902;28;20570;-72
2023/01/26 08:40:43;;;;;;;14.55;12.45;;;4.00;97.20;;;;;;1720762;28;20221;-72
2023/01/26 08:41:35;;;;;;;15.53;12.67;;;4.00;97.20;;;;;;1720643;28;20197;-72
2023/01/26 08:42:26;;;;;;;14.55;10.85;;;3.90;97.20;;;;;;1720648;28;20671;-72
2023/01/26 08:43:18;;;;;;;11.37;9.40;;;3.90;97.20;;;;;;1720615;28;20620;-72
2023/01/26 08:44:09;;;;;;;11.63;9.70;;;3.90;97.20;;;;;;1720800;28;20445;-72
2023/01/26 08:45:00;;;;;;;12.07;9.55;;;3.90;97.20;;;;;;1720809;28;20201;-72
2023/01/26 08:45:51;;;;;;;11.88;9.95;;;3.90;97.20;;;;;;1720736;28;20205;-72
2023/01/26 08:46:43;;;;;;;11.43;9.70;;;3.90;97.20;;;;;;1720944;28;20201;-72
2023/01/26 08:47:34;;;;;;;11.45;9.30;;;3.90;97.20;;;;;;1720469;28;20445;-72
2023/01/26 08:48:27;;;;;;;11.10;9.23;;;3.90;97.20;;;;;;1720765;28;20201;-72
2023/01/26 08:49:17;;;;;;;11.20;9.60;;;3.90;97.20;;;;;;1720843;28;20667;-72
2023/01/26 08:50:10;;;;;;;11.10;9.40;;;3.90;97.20;;;;;;1720770;28;20603;-72
2023/01/26 08:51:04;;;;;;;12.38;10.13;;;3.90;97.20;;;;;;1720446;28;20228;-72
2023/01/26 08:51:55;;;;;;;11.80;10.05;;;3.90;97.20;;;;;;1720805;28;20205;-72
2023/01/26 08:52:46;;;;;;;11.40;9.90;;;3.90;97.20;;;;;;1720709;28;20205;-72
2023/01/26 08:53:38;;;;;;;11.83;9.80;;;3.90;97.20;;;;;;1720846;28;20235;-72
2023/01/26 08:54:29;;;;;;;13.23;9.63;;;3.90;97.20;;;;;;1720772;28;20233;-72
2023/01/26 08:55:20;;;;;;;13.20;9.40;;;3.90;97.20;;;;;;1720834;28;20201;-72
2023/01/26 08:56:12;;;;;;;11.60;9.73;;;3.90;97.20;;;;;;1720755;28;20208;-72
2023/01/26 08:57:04;;;;;;;11.32;9.45;;;3.90;97.20;;;;;;1720671;28;20201;-72
2023/01/26 08:57:56;;;;;;;13.43;11.02;;;3.90;97.20;;;;;;1720527;28;20694;-72
2023/01/26 08:58:47;;;;;;;12.75;10.70;;;3.90;97.20;;;;;;1720745;28;20682;-72
2023/01/26 08:59:38;;;;;;;11.83;10.20;;;3.90;97.20;;;;;;1720835;28;20702;-72
2023/01/26 09:00:30;;;;;;;12.75;9.82;;;3.90;97.20;;;;;;1720621;28;20229;-72
2023/01/26 09:01:21;;;;;;;12.88;10.23;;;3.90;97.20;;;;;;1720502;28;20197;-72
2023/01/26 09:02:12;;;;;;;13.48;10.00;;;3.90;97.20;;;;;;1720671;28;20236;-72
2023/01/26 09:03:05;;;;;;;15.10;11.03;;;3.90;97.20;;;;;;1720667;28;20203;-72
2023/01/26 09:03:57;;;;;;;12.00;10.65;;;3.90;97.20;;;;;;1720705;28;20612;-72
2023/01/26 09:04:48;;;;;;;13.05;10.65;;;3.90;97.20;;;;;;1720698;28;20201;-72
2023/01/26 09:05:40;;;;;;;14.05;10.32;;;3.90;97.20;;;;;;1720776;28;20205;-72
2023/01/26 09:06:33;;;;;;;12.35;10.70;;;3.90;97.20;;;;;;1720807;28;20197;-72
2023/01/26 09:07:23;;;;;;;11.65;9.73;;;3.90;97.20;;;;;;1720355;28;20204;-72
2023/01/26 09:08:15;;;;;;;10.13;8.87;;;3.90;97.20;;;;;;1720341;28;20216;-72
2023/01/26 09:09:11;;;;;;;9.63;8.48;;;3.90;97.20;;;;;;1720698;28;20209;-72
2023/01/26 09:10:04;;;;;;;10.50;8.98;;;3.90;97.20;;;;;;1720701;28;20209;-72
2023/01/26 09:10:55;;;;;;;10.52;9.13;;;3.90;97.20;;;;;;1720575;28;20943;-72
2023/01/26 09:11:47;;;;;;;10.93;9.70;;;3.90;97.20;;;;;;1720393;28;20189;-72
2023/01/26 09:12:38;;;;;;;11.85;9.88;;;3.90;97.20;;;;;;1720678;28;20201;-72
2023/01/26 09:13:29;;;;;;;10.27;9.17;;;3.90;97.20;;;;;;1720698;28;20212;-72
2023/01/26 09:14:20;;;;;;;11.52;9.73;;;3.90;97.20;;;;;;1720648;28;20201;-72
2023/01/26 09:15:12;;;;;;;14.27;10.63;;;3.90;97.20;;;;;;1720678;28;20211;-72
2023/01/26 09:16:03;;;;;;;11.13;9.73;;;3.90;97.20;;;;;;1720733;28;20205;-72
2023/01/26 09:16:55;;;;;;;12.65;10.00;;;3.90;97.20;;;;;;1720726;28;20204;-72
2023/01/26 09:17:47;;;;;;;9.40;8.50;;;3.90;97.20;;;;;;1720487;28;20205;-72
2023/01/26 09:18:39;;;;;;;11.18;9.23;;;3.90;97.20;;;;;;1720635;28;20197;-72
2023/01/26 09:19:30;;;;;;;10.10;8.90;;;3.90;97.20;;;;;;1720613;28;20577;-72
2023/01/26 09:20:22;;;;;;;9.57;8.57;;;3.90;97.20;;;;;;1720598;28;20200;-72
2023/01/26 09:21:13;;;;;;;9.13;8.18;;;3.90;97.20;;;;;;1720567;28;20232;-72
2023/01/26 09:22:06;;;;;;;10.23;8.40;;;3.90;97.20;;;;;;1720567;28;20192;-72
2023/01/26 09:22:56;;;;;;;10.50;8.77;;;3.90;97.20;;;;;;1720542;28;20205;-72
2023/01/26 09:23:48;;;;;;;9.67;8.30;;;3.90;97.20;;;;;;1720635;28;20205;-72
2023/01/26 09:24:39;;;;;;;9.85;8.25;;;3.90;97.20;;;;;;1720611;28;20201;-72
2023/01/26 09:25:31;;;;;;;10.40;8.90;;;3.90;97.20;;;;;;1720610;28;20659;-72
2023/01/26 09:26:22;;;;;;;10.20;8.70;;;3.90;97.20;;;;;;1720509;28;20802;-72
2023/01/26 09:27:14;;;;;;;11.03;9.30;;;3.90;97.20;;;;;;1720340;28;20215;-72
2023/01/26 09:28:06;;;;;;;12.15;10.45;;;3.90;97.20;;;;;;1720442;28;20240;-72
2023/01/26 09:28:57;;;;;;;13.85;9.73;;;3.90;97.20;;;;;;1720479;28;20212;-72
2023/01/26 09:29:49;;;;;;;11.73;9.63;;;3.90;97.20;;;;;;1720318;28;20224;-72
2023/01/26 09:30:40;;;;;;;9.93;8.70;;;3.90;97.20;;;;;;1720478;28;20244;-72
2023/01/26 09:31:31;;;;;;;9.77;8.63;;;3.90;97.20;;;;;;1720443;28;20197;-72
2023/01/26 09:32:22;;;;;;;12.85;10.63;;;4.00;97.20;;;;;;1720551;28;20448;-72
2023/01/26 09:33:14;;;;;;;10.13;8.60;;;4.00;97.20;;;;;;1720604;28;20201;-72
2023/01/26 09:34:05;;;;;;;11.57;9.25;;;4.00;97.20;;;;;;1720532;28;20448;-72
2023/01/26 09:34:56;;;;;;;11.20;9.50;;;4.00;97.20;;;;;;1720539;28;20205;-72
2023/01/26 09:35:47;;;;;;;11.10;9.27;;;4.00;97.20;;;;;;1720667;28;20209;-72
2023/01/26 09:36:39;;;;;;;11.98;9.18;;;3.90;97.20;;;;;;1720737;28;20211;-72
2023/01/26 09:37:31;;;;;;;10.50;8.90;;;3.90;97.20;;;;;;1720271;28;20252;-72
2023/01/26 09:38:23;;;;;;;9.57;8.40;;;4.00;97.20;;;;;;1720631;28;20205;-72
2023/01/26 09:39:14;;;;;;;10.85;9.25;;;3.90;97.20;;;;;;1720594;28;20209;-72
2023/01/26 09:40:08;;;;;;;10.07;8.37;;;4.00;97.20;;;;;;1721485;28;20211;-72
2023/01/26 09:41:06;;;;;;;13.73;10.20;;;4.00;97.20;;;;;;1721963;28;20725;-72
2023/01/26 09:42:40;;;;;;;11.15;9.88;;;4.00;97.20;;;;;;1722035;28;20213;-72
2023/01/26 09:43:36;;;;;;;11.90;9.82;;;4.00;97.20;;;;;;1714168;28;20197;-72
2023/01/26 09:44:36;;;;;;;11.77;9.65;;;4.00;97.20;;;;;;1721998;28;20280;-72
2023/01/26 09:45:32;;;;;;;12.35;10.65;;;4.00;97.20;;;;;;1722002;28;20216;-72
2023/01/26 09:46:30;;;;;;;11.80;9.23;;;4.00;97.20;;;;;;1722089;28;20229;-72
2023/01/26 09:47:28;;;;;;;12.45;9.82;;;4.00;97.20;;;;;;1721704;28;20212;-72
2023/01/26 09:48:27;;;;;;;12.23;9.70;;;4.00;97.20;;;;;;1721821;28;20251;-72
2023/01/26 09:49:23;;;;;;;14.57;10.13;;;3.90;97.20;;;;;;1721990;28;20598;-72
2023/01/26 09:50:18;;;;;;;12.35;9.50;;;3.90;97.20;;;;;;1715162;28;20206;-72
2023/01/26 09:51:14;;;;;;;12.77;10.60;;;3.90;97.20;;;;;;1715173;28;20221;-71
2023/01/26 09:52:11;;;;;;;11.60;9.98;;;3.90;97.20;;;;;;1721598;28;20259;-72
2023/01/26 09:53:12;;;;;;;12.07;10.35;;;3.90;97.20;;;;;;1721902;28;20275;-72
2023/01/26 09:54:10;;;;;;;12.73;10.57;;;3.90;97.20;;;;;;1721695;28;20197;-72
2023/01/26 09:55:04;;;;;;;13.02;11.10;;;3.90;97.20;;;;;;1721875;28;20197;-71
2023/01/26 09:55:55;;;;;;;13.07;10.63;;;3.90;97.20;;;;;;1721889;28;20624;-71
2023/01/26 09:56:47;;;;;;;16.43;10.77;;;3.90;97.20;;;;;;1722044;28;20220;-71
2023/01/26 09:57:45;;;;;;;12.18;10.85;;;3.90;97.20;;;;;;1721518;28;20205;-71
2023/01/26 09:58:39;;;;;;;13.93;10.90;;;3.90;97.20;;;;;;1721834;28;20205;-72
2023/01/26 09:59:34;;;;;;;13.13;10.68;;;3.90;97.20;;;;;;1721684;28;20576;-71
2023/01/26 10:00:30;;;;;;;12.98;10.38;;;3.90;97.20;;;;;;1721748;28;20712;-71
2023/01/26 10:01:29;;;;;;;13.07;10.68;;;4.00;97.20;;;;;;1721964;28;20202;-71
2023/01/26 10:02:30;;;;;;;14.18;11.70;;;3.90;97.20;;;;;;1721877;28;20209;-72
2023/01/26 10:03:30;;;;;;;12.60;10.43;;;4.00;97.20;;;;;;1721767;28;20193;-72
2023/01/26 10:04:32;;;;;;;12.90;11.45;;;4.00;97.20;;;;;;1721830;28;20205;-71
2023/01/26 10:05:32;;;;;;;11.77;9.85;;;4.00;97.20;;;;;;1721869;28;20624;-72
2023/01/26 10:06:26;;;;;;;13.10;10.05;;;4.00;97.20;;;;;;1721857;28;20671;-72
2023/01/26 10:07:18;;;;;;;10.98;9.23;;;4.00;97.20;;;;;;1721509;28;20288;-72
2023/01/26 10:08:13;;;;;;;11.27;9.38;;;4.00;97.20;;;;;;1721727;28;20686;-72
2023/01/26 10:09:12;;;;;;;10.38;8.70;;;4.00;97.20;;;;;;1721753;28;20201;-72
2023/01/26 10:10:04;;;;;;;11.57;9.02;;;4.00;97.20;;;;;;1721102;28;20213;-72
2023/01/26 10:11:00;;;;;;;14.40;10.25;;;4.00;97.20;;;;;;1721457;28;20228;-72
2023/01/26 10:11:56;;;;;;;10.50;9.07;;;4.00;97.20;;;;;;1721608;28;20205;-72
2023/01/26 10:12:49;;;;;;;12.02;10.25;;;4.00;97.20;;;;;;1721847;28;20201;-71
2023/01/26 10:13:43;;;;;;;11.30;9.00;;;4.00;97.20;;;;;;1714991;28;20292;-72
2023/01/26 10:14:39;;;;;;;14.13;10.02;;;4.00;97.20;;;;;;1715135;28;20198;-71
2023/01/26 10:15:37;;;;;;;16.00;10.00;;;4.00;97.20;;;;;;1715127;28;20575;-72
2023/01/26 10:16:31;;;;;;;10.38;9.02;;;4.00;97.20;;;;;;1715142;28;20216;-72
2023/01/26 10:17:28;;;;;;;13.18;10.13;;;4.00;97.20;;;;;;1714733;28;20212;-72
2023/01/26 10:18:25;;;;;;;12.57;10.52;;;4.00;97.20;;;;;;1718777;28;20209;-72
2023/01/26 10:19:21;;;;;;;12.40;10.45;;;4.00;97.20;;;;;;1721781;28;20797;-72
2023/01/26 10:20:23;;;;;;;12.27;10.50;;;4.00;97.20;;;;;;1721403;28;20205;-71
2023/01/26 10:21:18;;;;;;;10.98;9.75;;;4.00;97.20;;;;;;1721835;28;20209;-72
2023/01/26 10:22:14;;;;;;;11.98;9.93;;;4.00;97.20;;;;;;1721462;28;20316;-72
2023/01/26 10:23:12;;;;;;;12.50;10.98;;;3.90;97.20;;;;;;1721615;28;20205;-72
2023/01/26 10:24:04;;;;;;;11.10;9.90;;;3.90;97.20;;;;;;1721616;28;20687;-72
2023/01/26 10:24:59;;;;;;;14.00;10.73;;;3.90;97.20;;;;;;1721745;28;20292;-72
2023/01/26 10:25:50;;;;;;;13.15;10.52;;;3.90;97.20;;;;;;1721775;28;20212;-72
2023/01/26 10:26:42;;;;;;;12.00;10.20;;;3.90;97.20;;;;;;1721709;28;20703;-72
2023/01/26 10:27:33;;;;;;;12.40;10.13;;;3.90;97.20;;;;;;1721431;28;20655;-72
2023/01/26 10:28:29;;;;;;;13.57;10.80;;;3.90;97.20;;;;;;1721506;28;20651;-71
2023/01/26 10:29:20;;;;;;;13.13;10.80;;;4.00;97.20;;;;;;1721831;28;20256;-71
2023/01/26 10:30:14;;;;;;;13.15;10.38;;;4.00;97.20;;;;;;1721480;28;20201;-72
2023/01/26 10:31:11;;;;;;;15.15;11.75;;;4.00;97.20;;;;;;1721575;28;20279;-72
2023/01/26 10:32:03;;;;;;;14.45;11.10;;;4.00;97.20;;;;;;1721523;28;20839;-71
2023/01/26 10:32:55;;;;;;;14.18;10.68;;;3.90;97.20;;;;;;1721680;28;20251;-72
2023/01/26 10:33:51;;;;;;;13.95;11.50;;;3.90;97.20;;;;;;1721551;28;20224;-71