Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:34;;;;;;;70.25;39.33;;;;;;;;;;5069727;28;20059;-72
2022/03/20 00:03:05;;;;;;;70.20;42.72;;;;;;;;;;5065249;28;20641;-73
2022/03/20 00:05:31;;;;;;;56.72;35.42;;;;;;;;;;5069625;28;20066;-71
2022/03/20 00:07:58;;;;;;;61.67;33.10;;;;;;;;;;5069072;28;20403;-72
2022/03/20 00:10:24;;;;;;;55.35;33.38;;;;;;;;;;5064159;28;20032;-72
2022/03/20 00:12:50;;;;;;;62.22;37.78;;;;;;;;;;5058602;28;20472;-74
2022/03/20 00:15:16;;;;;;;69.28;41.83;;;;;;;;;;5069734;28;20054;-74
2022/03/20 00:17:42;;;;;;;68.35;40.47;;;;;;;;;;5064754;28;20066;-74
2022/03/20 00:20:08;;;;;;;64.10;38.90;;;;;;;;;;5064226;28;20039;-74
2022/03/20 00:22:37;;;;;;;64.05;36.05;;;;;;;;;;5066306;28;20083;-73
2022/03/20 00:25:03;;;;;;;50.50;31.58;;;;;;;;;;5069401;28;20075;-74
2022/03/20 00:27:29;;;;;;;48.92;28.98;;;;;;;;;;5060862;28;20720;-73
2022/03/20 00:29:55;;;;;;;41.75;26.13;;;;;;;;;;5068165;28;20040;-74
2022/03/20 00:32:21;;;;;;;35.83;22.98;;;;;;;;;;5058619;28;20064;-74
2022/03/20 00:34:48;;;;;;;42.08;22.40;;;;;;;;;;5064568;28;20040;-74
2022/03/20 00:37:14;;;;;;;43.38;25.92;;;;;;;;;;5069030;28;20048;-73
2022/03/20 00:39:40;;;;;;;38.13;23.45;;;;;;;;;;5068694;28;20071;-73
2022/03/20 00:42:06;;;;;;;40.35;23.77;;;;;;;;;;5068361;28;20094;-73
2022/03/20 00:44:32;;;;;;;41.78;23.50;;;;;;;;;;5056418;28;20813;-73
2022/03/20 00:46:58;;;;;;;41.88;23.15;;;;;;;;;;5064280;28;20123;-73
2022/03/20 00:49:24;;;;;;;41.80;24.40;;;;;;;;;;5066579;28;20135;-73
2022/03/20 00:51:50;;;;;;;46.72;22.85;;;;;;;;;;5068738;28;20036;-73
2022/03/20 00:54:16;;;;;;;37.40;23.08;;;;;;;;;;5061730;28;20083;-74
2022/03/20 00:56:42;;;;;;;36.65;22.33;;;;;;;;;;5054281;28;20792;-74
2022/03/20 00:59:09;;;;;;;42.13;24.45;;;;;;;;;;5068562;28;20584;-74
2022/03/20 01:01:35;;;;;;;37.88;20.02;;;;;;;;;;5068969;28;20027;-74
2022/03/20 01:04:01;;;;;;;39.97;22.20;;;;;;;;;;5068066;28;20438;-74
2022/03/20 01:06:27;;;;;;;41.35;21.98;;;;;;;;;;5068858;28;20128;-74
2022/03/20 01:08:53;;;;;;;44.38;25.33;;;;;;;;;;5068605;28;20028;-74
2022/03/20 01:11:19;;;;;;;39.38;23.55;;;;;;;;;;5068094;28;20075;-73
2022/03/20 01:13:45;;;;;;;41.95;24.73;;;;;;;;;;5068410;28;20078;-74
2022/03/20 01:16:12;;;;;;;46.17;25.98;;;;;;;;;;5068037;28;20044;-74
2022/03/20 01:18:39;;;;;;;41.13;25.50;;;;;;;;;;5068455;28;20115;-74
2022/03/20 01:21:06;;;;;;;51.45;25.05;;;;;;;;;;5068124;28;20079;-74
2022/03/20 01:23:32;;;;;;;43.58;26.85;;;;;;;;;;5068527;28;20045;-74
2022/03/20 01:25:59;;;;;;;37.25;24.23;;;;;;;;;;5063761;28;20052;-74
2022/03/20 01:28:25;;;;;;;38.42;24.13;;;;;;;;;;5068786;28;20048;-74
2022/03/20 01:30:51;;;;;;;42.63;24.17;;;;;;;;;;5065320;28;20063;-74
2022/03/20 01:33:18;;;;;;;42.30;23.90;;;;;;;;;;5068712;28;20021;-74
2022/03/20 01:35:44;;;;;;;40.17;23.88;;;;;;;;;;5067755;28;20040;-74
2022/03/20 01:38:10;;;;;;;37.17;23.20;;;;;;;;;;5068511;28;20104;-74
2022/03/20 01:40:36;;;;;;;37.25;20.95;;;;;;;;;;5063518;28;20100;-74
2022/03/20 01:43:03;;;;;;;36.95;20.98;;;;;;;;;;5054507;28;20107;-74
2022/03/20 01:45:30;;;;;;;37.00;21.70;;;;;;;;;;5066147;28;20039;-74
2022/03/20 01:47:56;;;;;;;35.33;21.25;;;;;;;;;;5061070;28;20035;-74
2022/03/20 01:50:25;;;;;;;33.28;21.42;;;;;;;;;;5068486;28;20063;-74
2022/03/20 01:52:53;;;;;;;35.97;20.48;;;;;;;;;;5048925;28;20041;-74
2022/03/20 01:55:20;;;;;;;35.65;21.50;;;;;;;;;;5062130;28;20028;-74
2022/03/20 01:57:46;;;;;;;32.28;18.90;;;;;;;;;;5068017;28;20041;-74
2022/03/20 02:00:14;;;;;;;34.67;19.48;;;;;;;;;;5068810;28;20108;-74
2022/03/20 02:02:40;;;;;;;34.35;19.98;;;;;;;;;;5067671;28;20808;-74
2022/03/20 02:05:07;;;;;;;35.10;20.13;;;;;;;;;;5068607;28;20028;-74
2022/03/20 02:07:34;;;;;;;33.78;18.70;;;;;;;;;;5067633;28;20060;-74
2022/03/20 02:10:00;;;;;;;33.33;19.33;;;;;;;;;;5068571;28;20032;-74
2022/03/20 02:12:28;;;;;;;33.33;20.00;;;;;;;;;;5067725;28;20036;-74
2022/03/20 02:14:54;;;;;;;32.33;18.20;;;;;;;;;;5069489;28;20043;-74
2022/03/20 02:17:20;;;;;;;29.67;17.45;;;;;;;;;;5071170;28;20036;-74
2022/03/20 02:19:46;;;;;;;42.13;18.35;;;;;;;;;;5072259;28;20028;-73
2022/03/20 02:22:12;;;;;;;32.33;18.95;;;;;;;;;;5070911;28;20036;-74
2022/03/20 02:24:44;;;;;;;37.90;20.05;;;;;;;;;;5057274;28;20075;-74
2022/03/20 02:27:11;;;;;;;35.87;21.10;;;;;;;;;;5071514;28;20025;-74
2022/03/20 02:29:38;;;;;;;34.97;20.13;;;;;;;;;;5071895;28;20033;-74
2022/03/20 02:32:04;;;;;;;32.88;19.20;;;;;;;;;;5070774;28;20064;-74
2022/03/20 02:34:31;;;;;;;35.60;20.00;;;;;;;;;;5071221;28;20082;-74
2022/03/20 02:36:57;;;;;;;30.52;18.95;;;;;;;;;;5071517;28;20489;-74
2022/03/20 02:39:24;;;;;;;31.48;18.70;;;;;;;;;;5071877;28;20028;-74
2022/03/20 02:41:51;;;;;;;34.22;19.70;;;;;;;;;;5067452;28;20388;-75
2022/03/20 02:44:17;;;;;;;36.47;20.00;;;;;;;;;;5066784;28;20040;-74
2022/03/20 02:46:43;;;;;;;30.63;19.50;;;;;;;;;;5071663;28;20421;-74
2022/03/20 02:49:11;;;;;;;35.95;21.27;;;;;;;;;;5063301;28;20036;-74
2022/03/20 02:51:38;;;;;;;34.88;20.17;;;;;;;;;;5065818;28;20600;-74
2022/03/20 02:54:04;;;;;;;36.92;19.85;;;;;;;;;;5071146;28;20076;-74
2022/03/20 02:56:32;;;;;;;37.92;21.73;;;;;;;;;;5064912;28;20033;-74
2022/03/20 02:58:58;;;;;;;40.63;20.35;;;;;;;;;;5051609;28;20025;-74
2022/03/20 03:01:24;;;;;;;40.10;23.17;;;;;;;;;;5054924;28;20036;-74
2022/03/20 03:03:53;;;;;;;37.05;22.23;;;;;;;;;;5071014;28;20111;-75
2022/03/20 03:06:19;;;;;;;34.92;22.10;;;;;;;;;;5071254;28;20032;-74
2022/03/20 03:11:31;;;;;;;34.72;21.48;;;;;;;;;;5057992;28;20087;-74
2022/03/20 03:15:18;;;;;;;44.58;25.83;;;;;;;;;;5071265;28;20550;-74
2022/03/20 03:16:42;;;;;;;36.08;20.40;;;;;;;;;;5070919;28;20989;-74
2022/03/20 03:19:12;;;;;;;33.65;21.65;;;;;;;;;;5070851;28;20096;-74
2022/03/20 03:21:38;;;;;;;39.50;20.45;;;;;;;;;;5069808;28;20033;-74
2022/03/20 03:24:04;;;;;;;34.47;19.92;;;;;;;;;;5070878;28;20048;-74
2022/03/20 03:26:30;;;;;;;32.35;18.67;;;;;;;;;;5070113;28;20048;-74
2022/03/20 03:28:56;;;;;;;41.17;20.80;;;;;;;;;;5070590;28;20029;-74
2022/03/20 03:31:22;;;;;;;31.42;18.55;;;;;;;;;;5059967;28;20116;-74
2022/03/20 03:36:33;;;;;;;31.90;18.92;;;;;;;;;;5068179;28;20098;-74
2022/03/20 03:38:59;;;;;;;29.25;18.50;;;;;;;;;;5059733;28;20037;-74
2022/03/20 03:41:25;;;;;;;32.42;18.08;;;;;;;;;;5070619;28;20444;-74
2022/03/20 03:43:52;;;;;;;40.15;20.50;;;;;;;;;;5070472;28;20025;-74
2022/03/20 03:46:18;;;;;;;46.80;24.20;;;;;;;;;;5069611;28;20045;-74
2022/03/20 03:48:43;;;;;;;33.17;19.08;;;;;;;;;;5070607;28;20035;-74
2022/03/20 03:51:09;;;;;;;28.73;18.80;;;;;;;;;;5054779;28;20372;-74
2022/03/20 03:53:35;;;;;;;34.05;18.58;;;;;;;;;;5054522;28;20055;-74
2022/03/20 03:56:01;;;;;;;35.10;20.98;;;;;;;;;;5062804;28;20387;-74
2022/03/20 03:58:27;;;;;;;31.63;17.85;;;;;;;;;;5064031;28;20032;-74
2022/03/20 04:00:53;;;;;;;33.05;17.48;;;;;;;;;;5067057;28;20033;-74
2022/03/20 04:03:19;;;;;;;37.53;19.08;;;;;;;;;;5069383;28;20364;-74
2022/03/20 04:05:45;;;;;;;34.50;18.33;;;;;;;;;;5069165;28;20114;-74
2022/03/20 04:08:15;;;;;;;29.65;18.80;;;;;;;;;;5070355;28;20028;-74
2022/03/20 04:10:41;;;;;;;36.08;19.23;;;;;;;;;;5065519;28;20082;-74
2022/03/20 04:13:08;;;;;;;28.33;17.33;;;;;;;;;;5064418;28;20736;-74
2022/03/20 04:15:34;;;;;;;41.22;19.90;;;;;;;;;;5059118;28;20067;-74
2022/03/20 04:18:01;;;;;;;31.55;17.35;;;;;;;;;;5050854;28;20024;-74
2022/03/20 04:20:27;;;;;;;31.23;17.48;;;;;;;;;;5065305;28;20032;-75
2022/03/20 04:25:41;;;;;;;32.35;19.13;;;;;;;;;;5065626;28;20151;-74
2022/03/20 04:28:07;;;;;;;30.23;19.17;;;;;;;;;;5058853;28;20099;-74
2022/03/20 04:30:34;;;;;;;32.10;19.20;;;;;;;;;;5069223;28;20036;-74
2022/03/20 04:33:00;;;;;;;34.50;19.40;;;;;;;;;;5069365;28;20056;-74
2022/03/20 04:35:26;;;;;;;34.28;17.80;;;;;;;;;;5067937;28;20106;-74
2022/03/20 04:37:53;;;;;;;37.55;19.48;;;;;;;;;;5068648;28;20039;-74
2022/03/20 04:40:19;;;;;;;32.13;17.63;;;;;;;;;;5069561;28;20032;-74
2022/03/20 04:42:45;;;;;;;35.55;20.92;;;;;;;;;;5062598;28;20098;-74
2022/03/20 04:45:12;;;;;;;28.73;17.73;;;;;;;;;;5069499;28;20039;-74
2022/03/20 04:58:40;;;;;;;29.20;16.60;;;;;;;;;;5049303;28;20036;-74
2022/03/20 05:01:06;;;;;;;29.77;17.05;;;;;;;;;;5063967;28;20383;-74
2022/03/20 05:03:34;;;;;;;31.13;18.77;;;;;;;;;;5049289;28;20029;-74
2022/03/20 05:06:01;;;;;;;28.60;16.92;;;;;;;;;;5049046;28;20456;-74
2022/03/20 05:08:27;;;;;;;27.40;15.93;;;;;;;;;;5066240;28;20786;-74
2022/03/20 05:13:37;;;;;;;29.67;17.02;;;;;;;;;;5068720;28;20155;-74
2022/03/20 05:16:04;;;;;;;31.73;17.20;;;;;;;;;;5049985;28;20519;-75
2022/03/20 05:18:32;;;;;;;29.77;16.38;;;;;;;;;;5057137;28;20025;-75
2022/03/20 05:20:58;;;;;;;32.42;17.15;;;;;;;;;;5048898;28;20036;-75
2022/03/20 05:23:24;;;;;;;37.17;20.10;;;;;;;;;;5058530;28;20044;-74
2022/03/20 05:25:50;;;;;;;39.30;21.58;;;;;;;;;;5069161;28;20037;-74
2022/03/20 05:28:17;;;;;;;36.72;20.17;;;;;;;;;;5064627;28;20049;-74
2022/03/20 05:30:43;;;;;;;33.63;21.90;;;;;;;;;;5069001;28;20107;-74
2022/03/20 05:33:12;;;;;;;36.40;22.58;;;;;;;;;;5067501;28;20039;-74
2022/03/20 05:35:39;;;;;;;37.38;20.88;;;;;;;;;;5060964;28;20048;-74
2022/03/20 05:38:07;;;;;;;35.38;20.55;;;;;;;;;;5067997;28;20021;-74
2022/03/20 05:40:33;;;;;;;46.33;23.70;;;;;;;;;;5069001;28;20033;-75
2022/03/20 05:43:00;;;;;;;35.72;22.70;;;;;;;;;;5064942;28;20031;-74
2022/03/20 05:45:26;;;;;;;40.42;23.98;;;;;;;;;;5068483;28;20032;-75
2022/03/20 05:47:52;;;;;;;35.60;21.83;;;;;;;;;;5068503;28;20034;-74
2022/03/20 05:50:18;;;;;;;35.00;23.00;;;;;;;;;;5055908;28;20784;-74
2022/03/20 05:52:44;;;;;;;44.80;20.80;;;;;;;;;;5065084;28;20037;-74
2022/03/20 05:55:10;;;;;;;39.90;23.25;;;;;;;;;;5072239;28;20090;-74
2022/03/20 06:00:25;;;;;;;36.80;21.13;;;;;;;;;;5062560;28;20055;-74
2022/03/20 06:02:51;;;;;;;30.20;21.10;;;;;;;;;;5071285;28;20039;-74
2022/03/20 06:05:17;;;;;;;27.67;18.33;;;;;;;;;;5072340;28;20036;-75
2022/03/20 06:07:46;;;;;;;31.55;20.55;;;;;;;;;;5072054;28;20673;-75
2022/03/20 06:10:16;;;;;;;33.55;20.10;;;;;;;;;;5072222;28;20042;-74
2022/03/20 06:12:42;;;;;;;34.63;19.92;;;;;;;;;;5071763;28;20047;-74
2022/03/20 06:15:09;;;;;;;34.17;19.15;;;;;;;;;;5070806;28;20040;-74
2022/03/20 06:17:39;;;;;;;31.67;18.48;;;;;;;;;;5064430;28;20412;-74
2022/03/20 06:20:06;;;;;;;26.23;18.65;;;;;;;;;;5068082;28;20624;-74
2022/03/20 06:22:33;;;;;;;27.42;15.73;;;;;;;;;;5066633;28;20045;-74
2022/03/20 06:24:59;;;;;;;30.67;16.35;;;;;;;;;;5072218;28;20036;-74
2022/03/20 06:27:25;;;;;;;32.95;14.98;;;;;;;;;;5070460;28;20082;-75
2022/03/20 06:29:51;;;;;;;30.55;18.00;;;;;;;;;;5073004;28;20036;-74
2022/03/20 06:32:17;;;;;;;31.88;18.48;;;;;;;;;;5071017;28;20028;-74
2022/03/20 06:34:43;;;;;;;23.90;13.50;;;;;;;;;;5071328;28;20033;-74
2022/03/20 06:37:09;;;;;;;28.85;15.38;;;;;;;;;;5069560;28;20822;-74
2022/03/20 06:39:36;;;;;;;25.13;14.50;;;;;;;;;;5080157;28;20039;-74
2022/03/20 06:42:02;;;;;;;25.48;14.55;;;;;;;;;;5068258;28;20112;-74
2022/03/20 06:44:28;;;;;;;24.65;14.27;;;;;;;;;;5074230;28;20124;-74
2022/03/20 06:46:55;;;;;;;23.50;12.82;;;;;;;;;;5067089;28;20116;-74
2022/03/20 06:49:21;;;;;;;22.83;12.52;;;;;;;;;;5076179;28;20761;-74
2022/03/20 06:51:47;;;;;;;22.58;12.32;;;;;;;;;;5078348;28;20036;-74
2022/03/20 06:54:13;;;;;;;21.33;12.50;;;;;;;;;;5067444;28;20043;-74
2022/03/20 06:56:40;;;;;;;19.63;12.45;;;;;;;;;;5068483;28;20070;-74
2022/03/20 06:59:06;;;;;;;21.08;11.75;;;;;;;;;;5081151;28;20032;-74
2022/03/20 07:01:32;;;;;;;21.27;11.48;;;;;;;;;;5077843;28;20043;-75
2022/03/20 07:03:58;;;;;;;23.23;12.45;;;;;;;;;;5073098;28;20042;-74
2022/03/20 07:06:28;;;;;;;22.30;11.52;;;;;;;;;;5091569;28;20027;-74
2022/03/20 07:08:58;;;;;;;19.80;9.57;;;;;;;;;;5079473;28;20630;-72
2022/03/20 07:11:25;;;;;;;18.35;10.77;;;;;;;;;;5070952;28;20032;-74
2022/03/20 07:13:53;;;;;;;18.48;9.80;;;;;;;;;;5071194;28;20116;-74
2022/03/20 07:16:20;;;;;;;15.68;9.05;;;;;;;;;;5068135;28;20029;-74
2022/03/20 07:18:46;;;;;;;15.38;9.02;;;;;;;;;;5066718;28;20028;-74
2022/03/20 07:21:14;;;;;;;17.30;10.07;;;;;;;;;;5066740;28;20025;-74
2022/03/20 07:23:40;;;;;;;13.57;8.82;;;;;;;;;;5065296;28;20033;-74
2022/03/20 07:31:36;;;;;;;14.20;9.23;;;;;;;;;;5078932;28;20113;-74
2022/03/20 07:34:02;;;;;;;17.50;9.75;;;;;;;;;;5073418;28;20035;-75
2022/03/20 07:36:28;;;;;;;14.18;7.90;;;;;;;;;;5078421;28;20028;-75
2022/03/20 07:38:54;;;;;;;16.38;9.60;;;;;;;;;;5078561;28;20031;-74
2022/03/20 07:41:21;;;;;;;20.05;9.65;;;;;;;;;;5070826;28;20552;-73
2022/03/20 07:43:48;;;;;;;23.80;9.82;;;;;;;;;;5074097;28;20020;-75
2022/03/20 07:46:14;;;;;;;21.52;9.00;;;;;;;;;;5069367;28;20032;-75
2022/03/20 07:48:41;;;;;;;18.40;8.82;;;;;;;;;;5066023;28;20037;-74
2022/03/20 07:51:07;;;;;;;23.33;9.90;;;;;;;;;;5068169;28;20769;-72
2022/03/20 07:53:33;;;;;;;12.27;8.60;;;;;;;;;;5063596;28;20077;-74
2022/03/20 07:55:59;;;;;;;18.40;8.93;;;;;;;;;;5069053;28;20048;-73
2022/03/20 07:58:25;;;;;;;13.68;8.27;;;;;;;;;;5067822;28;20103;-73
2022/03/20 08:00:51;;;;;;;22.15;9.60;;;;;;;;;;5071567;28;20039;-73
2022/03/20 08:03:17;;;;;;;17.25;8.02;;;;;;;;;;5071805;28;20027;-74
2022/03/20 08:05:43;;;;;;;20.63;9.25;;;;;;;;;;5064674;28;20843;-74
2022/03/20 08:08:14;;;;;;;13.82;8.43;;;;;;;;;;5069965;28;20067;-74
2022/03/20 08:10:40;;;;;;;14.35;8.40;;;;;;;;;;5059316;28;20111;-72
2022/03/20 08:13:06;;;;;;;13.93;8.02;;;;;;;;;;5068530;28;20044;-73
2022/03/20 08:15:32;;;;;;;18.70;8.55;;;;;;;;;;5067372;28;20117;-73
2022/03/20 08:17:58;;;;;;;15.60;8.40;;;;;;;;;;5068347;28;20158;-73
2022/03/20 08:20:24;;;;;;;16.70;9.07;;;;;;;;;;5065046;28;20105;-74
2022/03/20 08:22:50;;;;;;;14.60;8.10;;;;;;;;;;5066440;28;20470;-74
2022/03/20 08:25:16;;;;;;;14.70;8.48;;;;;;;;;;5066758;28;20039;-75
2022/03/20 08:27:51;;;;;;;15.45;8.43;;;;;;;;;;5068557;28;20028;-75
2022/03/20 08:30:18;;;;;;;14.82;8.52;;;;;;;;;;5068529;28;20492;-75
2022/03/20 08:32:46;;;;;;;12.48;7.50;;;;;;;;;;5068309;28;20640;-74
2022/03/20 08:35:14;;;;;;;14.25;8.00;;;;;;;;;;5067727;28;20029;-73
2022/03/20 08:37:44;;;;;;;12.70;8.25;;;;;;;;;;5067272;28;20024;-73
2022/03/20 08:40:17;;;;;;;12.82;7.63;;;;;;;;;;5068685;28;20028;-73
2022/03/20 08:42:49;;;;;;;12.55;7.68;;;;;;;;;;5069890;28;20367;-74
2022/03/20 08:45:15;;;;;;;15.00;7.68;;;;;;;;;;5067014;28;20040;-74
2022/03/20 08:47:43;;;;;;;12.45;7.72;;;;;;;;;;5070517;28;20643;-73
2022/03/20 08:50:09;;;;;;;12.65;7.63;;;;;;;;;;5068751;28;20060;-73
2022/03/20 08:52:36;;;;;;;12.82;7.95;;;;;;;;;;5067694;28;20024;-74
2022/03/20 08:55:09;;;;;;;12.52;7.65;;;;;;;;;;5065217;28;20043;-73
2022/03/20 08:57:35;;;;;;;14.05;7.80;;;;;;;;;;5068964;28;20024;-73
2022/03/20 09:00:02;;;;;;;14.60;7.80;;;;;;;;;;5067147;28;20051;-73
2022/03/20 09:02:28;;;;;;;12.20;7.30;;;;;;;;;;5081016;28;20039;-73
2022/03/20 09:04:54;;;;;;;15.55;7.80;;;;;;;;;;5064776;28;20036;-74
2022/03/20 09:07:20;;;;;;;13.00;6.75;;;;;;;;;;5068003;28;20037;-73
2022/03/20 09:09:46;;;;;;;14.32;7.63;;;;;;;;;;5075136;28;20037;-73
2022/03/20 09:12:12;;;;;;;15.77;7.93;;;;;;;;;;5072088;28;20151;-73
2022/03/20 09:14:38;;;;;;;11.07;7.13;;;;;;;;;;5071953;28;20495;-73
2022/03/20 09:19:49;;;;;;;12.48;7.93;;;;;;;;;;5070400;28;20450;-74
2022/03/20 09:22:16;;;;;;;11.73;7.13;;;;;;;;;;5067936;28;20028;-73
2022/03/20 09:24:42;;;;;;;13.70;7.82;;;;;;;;;;5066274;28;20044;-74
2022/03/20 09:27:08;;;;;;;13.20;7.38;;;;;;;;;;5068851;28;20028;-73
2022/03/20 09:29:34;;;;;;;12.85;8.07;;;;;;;;;;5064299;28;20029;-73
2022/03/20 09:32:00;;;;;;;11.20;7.03;;;;;;;;;;5066507;28;20047;-74
2022/03/20 09:34:26;;;;;;;14.60;7.18;;;;;;;;;;5066928;28;20036;-74
2022/03/20 09:36:52;;;;;;;17.70;8.13;;;;;;;;;;5064412;28;20039;-74
2022/03/20 09:39:18;;;;;;;10.65;7.03;;;;;;;;;;5074495;28;20041;-74
2022/03/20 09:41:47;;;;;;;12.15;7.22;;;;;;;;;;5075658;28;20111;-74
2022/03/20 09:44:15;;;;;;;10.75;7.18;;;;;;;;;;5076351;28;20028;-74
2022/03/20 09:46:42;;;;;;;11.15;7.38;;;;;;;;;;5074415;28;20119;-74
2022/03/20 09:49:08;;;;;;;13.27;7.45;;;;;;;;;;5071661;28;20033;-74
2022/03/20 09:51:35;;;;;;;11.75;7.38;;;;;;;;;;5065849;28;20029;-74
2022/03/20 09:54:01;;;;;;;12.98;7.97;;;;;;;;;;5075617;28;20028;-74
2022/03/20 09:56:27;;;;;;;14.00;7.75;;;;;;;;;;5066637;28;20048;-74
2022/03/20 09:58:53;;;;;;;12.80;7.28;;;;;;;;;;5064151;28;20077;-74
2022/03/20 10:01:19;;;;;;;15.85;7.72;;;;;;;;;;5062831;28;20025;-74
2022/03/20 10:03:46;;;;;;;11.50;7.68;;;;;;;;;;5062029;28;20029;-74
2022/03/20 10:06:19;;;;;;;15.60;7.55;;;;;;;;;;5063207;28;20032;-74
2022/03/20 10:09:00;;;;;;;11.73;7.32;;;;;;;;;;5038216;28;20032;-74
2022/03/20 10:11:27;;;;;;;15.18;7.70;;;;;;;;;;5059906;28;20068;-73
2022/03/20 10:14:15;;;;;;;14.63;8.50;;;;;;;;;;5057891;28;20037;-75
2022/03/20 10:16:42;;;;;;;13.57;7.68;;;;;;;;;;5052929;28;20036;-74
2022/03/20 10:19:23;;;;;;;12.48;7.35;;;;;;;;;;5058144;28;20032;-74
2022/03/20 10:22:08;;;;;;;17.02;7.15;;;;;;;;;;5055050;28;20818;-75
2022/03/20 10:24:35;;;;;;;12.38;6.88;;;;;;;;;;5058530;28;20041;-74
2022/03/20 10:27:01;;;;;;;15.93;8.25;;;;;;;;;;5056645;28;20479;-75
2022/03/20 10:29:28;;;;;;;12.60;7.25;;;;;;;;;;5056875;28;20766;-74
2022/03/20 10:32:00;;;;;;;12.55;7.10;;;;;;;;;;5061033;28;20040;-74
2022/03/20 10:34:26;;;;;;;11.27;7.27;;;;;;;;;;5059574;28;20032;-75
2022/03/20 10:36:52;;;;;;;12.57;7.55;;;;;;;;;;5062527;28;20048;-74
2022/03/20 10:39:19;;;;;;;14.00;7.25;;;;;;;;;;5070447;28;20043;-74
2022/03/20 10:41:49;;;;;;;11.93;7.35;;;;;;;;;;5060783;28;20630;-74
2022/03/20 10:44:16;;;;;;;10.38;7.25;;;;;;;;;;5059028;28;20025;-74
2022/03/20 10:46:43;;;;;;;14.02;7.57;;;;;;;;;;5061907;28;20039;-73
2022/03/20 10:49:11;;;;;;;11.40;7.60;;;;;;;;;;5058382;28;21693;-74
2022/03/20 10:51:41;;;;;;;11.82;7.20;;;;;;;;;;5060903;28;20032;-74
2022/03/20 10:54:12;;;;;;;10.18;6.72;;;;;;;;;;5061573;28;20066;-74
2022/03/20 10:56:52;;;;;;;14.00;6.68;;;;;;;;;;5059568;28;20043;-73
2022/03/20 10:59:18;;;;;;;11.63;7.05;;;;;;;;;;5063363;28;20028;-73
2022/03/20 11:01:44;;;;;;;14.88;7.60;;;;;;;;;;5067077;28;20128;-73
2022/03/20 11:04:11;;;;;;;12.68;7.43;;;;;;;;;;5065338;28;20067;-73
2022/03/20 11:06:38;;;;;;;12.60;8.27;;;;;;;;;;5057337;28;20048;-73
2022/03/20 11:09:05;;;;;;;14.30;7.90;;;;;;;;;;5069339;28;20029;-74
2022/03/20 11:11:33;;;;;;;12.45;8.20;;;;;;;;;;5055911;28;20033;-74
2022/03/20 11:13:59;;;;;;;24.55;12.23;;;;;;;;;;5068948;28;20060;-73
2022/03/20 11:16:27;;;;;;;14.55;8.70;;;;;;;;;;5068823;28;20045;-73
2022/03/20 11:18:54;;;;;;;14.82;7.55;;;;;;;;;;5061150;28;20490;-73
2022/03/20 11:21:24;;;;;;;14.10;7.53;;;;;;;;;;5069586;28;20078;-73
2022/03/20 11:23:54;;;;;;;14.13;7.43;;;;;;;;;;5069981;28;20068;-73
2022/03/20 11:26:21;;;;;;;12.68;8.05;;;;;;;;;;5066567;28;20045;-73
2022/03/20 11:28:50;;;;;;;16.92;7.50;;;;;;;;;;5058933;28;20052;-73
2022/03/20 11:31:16;;;;;;;12.05;7.15;;;;;;;;;;5066942;28;20029;-73
2022/03/20 11:33:43;;;;;;;12.90;7.32;;;;;;;;;;5063242;28;20554;-74
2022/03/20 11:36:11;;;;;;;12.63;7.45;;;;;;;;;;5066835;28;20032;-73
2022/03/20 11:38:37;;;;;;;13.63;7.55;;;;;;;;;;5064215;28;20021;-73
2022/03/20 11:41:05;;;;;;;12.95;6.53;;;;;;;;;;5068877;28;20596;-73
2022/03/20 11:43:31;;;;;;;13.38;6.78;;;;;;;;;;5066882;28;20118;-73
2022/03/20 11:46:28;;;;;;;10.15;6.32;;;;;;;;;;5068984;28;20036;-73
2022/03/20 11:49:12;;;;;;;10.70;6.38;;;;;;;;;;5069331;28;20368;-73
2022/03/20 11:51:50;;;;;;;12.45;6.70;;;;;;;;;;5069330;28;20097;-73
2022/03/20 11:54:17;;;;;;;12.10;7.57;;;;;;;;;;5056096;28;20029;-73
2022/03/20 11:56:43;;;;;;;11.68;6.93;;;;;;;;;;5067813;28;20086;-73
2022/03/20 11:59:29;;;;;;;13.27;7.72;;;;;;;;;;5068578;28;20032;-73
2022/03/20 12:02:01;;;;;;;11.40;7.65;;;;;;;;;;5067402;28;20101;-73
2022/03/20 12:04:27;;;;;;;;;;;;;;;;;;5069425;28;20032;-73
2022/03/20 12:07:03;;;;;;;13.30;7.88;;;;;;;;;;5065253;28;20441;-73
2022/03/20 12:09:47;;;;;;;18.73;8.38;;;;;;;;;;5053805;28;20490;-73
2022/03/20 12:12:32;;;;;;;15.23;8.98;;;;;;;;;;5054798;28;20051;-73
2022/03/20 12:15:03;;;;;;;17.05;9.40;;;;;;;;;;5061346;28;20048;-73
2022/03/20 12:17:49;;;;;;;15.70;8.82;;;;;;;;;;5058525;28;20078;-73
2022/03/20 12:20:35;;;;;;;16.35;8.98;;;;;;;;;;5068904;28;20840;-73
2022/03/20 12:23:19;;;;;;;14.80;8.60;;;;;;;;;;5064670;28;20135;-73
2022/03/20 12:25:45;;;;;;;16.48;9.00;;;;;;;;;;5069135;28;20048;-73
2022/03/20 12:28:30;;;;;;;15.95;8.10;;;;;;;;;;5066786;28;20032;-74
2022/03/20 12:30:56;;;;;;;15.18;8.43;;;;;;;;;;5066332;28;20032;-73
2022/03/20 12:33:23;;;;;;;14.48;8.65;;;;;;;;;;5049130;28;20454;-73
2022/03/20 12:35:50;;;;;;;16.15;8.57;;;;;;;;;;5051232;28;20041;-73
2022/03/20 12:38:34;;;;;;;18.42;8.68;;;;;;;;;;5051045;28;20057;-74
2022/03/20 12:41:11;;;;;;;15.27;9.25;;;;;;;;;;5056103;28;20037;-73
2022/03/20 12:43:37;;;;;;;19.42;10.07;;;;;;;;;;5065142;28;20233;-73
2022/03/20 12:46:03;;;;;;;16.27;8.93;;;;;;;;;;5068734;28;20165;-74
2022/03/20 12:48:32;;;;;;;17.60;9.80;;;;;;;;;;5056787;28;20852;-74
2022/03/20 12:51:18;;;;;;;16.98;10.48;;;;;;;;;;5068853;28;20656;-73
2022/03/20 12:53:47;;;;;;;20.40;9.82;;;;;;;;;;5048482;28;20107;-73
2022/03/20 12:58:43;;;;;;;20.88;11.02;;;;;;;;;;5063188;28;20119;-73
2022/03/20 13:01:10;;;;;;;16.88;10.52;;;;;;;;;;5065085;28;20044;-73
2022/03/20 13:03:36;;;;;;;22.55;12.18;;;;;;;;;;5062077;28;20098;-73
2022/03/20 13:06:03;;;;;;;15.23;10.50;;;;;;;;;;5068810;28;20487;-73
2022/03/20 13:08:36;;;;;;;17.10;10.15;;;;;;;;;;5067952;28;20037;-73
2022/03/20 13:14:12;;;;;;;16.80;9.88;;;;;;;;;;5053950;28;20086;-73
2022/03/20 13:16:58;;;;;;;17.52;8.95;;;;;;;;;;5061962;28;20035;-73
2022/03/20 13:19:27;;;;;;;19.02;10.57;;;;;;;;;;5057784;28;20040;-73
2022/03/20 13:21:53;;;;;;;17.58;9.02;;;;;;;;;;5068858;28;20371;-73
2022/03/20 13:24:33;;;;;;;15.18;8.52;;;;;;;;;;5067481;28;20048;-73
2022/03/20 13:27:00;;;;;;;17.58;8.15;;;;;;;;;;5063762;28;20040;-73
2022/03/20 13:29:26;;;;;;;14.70;8.38;;;;;;;;;;5068597;28;20044;-73
2022/03/20 13:32:03;;;;;;;17.38;8.18;;;;;;;;;;5067669;28;20033;-73
2022/03/20 13:34:29;;;;;;;19.30;8.00;;;;;;;;;;5068229;28;20036;-73
2022/03/20 13:36:55;;;;;;;22.85;8.63;;;;;;;;;;5067929;28;20036;-73
2022/03/20 13:39:21;;;;;;;19.67;8.60;;;;;;;;;;5068004;28;20087;-73
2022/03/20 13:41:47;;;;;;;18.77;8.88;;;;;;;;;;5059635;28;20767;-74
2022/03/20 13:44:15;;;;;;;22.58;10.15;;;;;;;;;;5069228;28;20114;-73
2022/03/20 13:46:41;;;;;;;15.20;9.43;;;;;;;;;;5073484;28;20028;-73
2022/03/20 13:49:11;;;;;;;16.92;8.93;;;;;;;;;;5068582;28;20371;-73
2022/03/20 13:51:37;;;;;;;22.23;10.48;;;;;;;;;;5065191;28;20033;-73
2022/03/20 13:54:25;;;;;;;20.02;10.98;;;;;;;;;;5059924;28;20040;-73
2022/03/20 13:57:06;;;;;;;24.95;11.55;;;;;;;;;;5065496;28;20033;-74
2022/03/20 13:59:46;;;;;;;21.53;11.93;;;;;;;;;;5068698;28;20052;-73
2022/03/20 14:02:13;;;;;;;17.73;11.18;;;;;;;;;;5067349;28;20032;-73
2022/03/20 14:04:39;;;;;;;20.48;10.77;;;;;;;;;;5067909;28;20058;-73
2022/03/20 14:07:05;;;;;;;23.33;10.45;;;;;;;;;;5065658;28;20043;-73
2022/03/20 14:09:32;;;;;;;16.65;10.55;;;;;;;;;;5061410;28;20561;-73
2022/03/20 14:11:58;;;;;;;20.75;9.95;;;;;;;;;;5069802;28;20047;-74
2022/03/20 14:14:47;;;;;;;18.50;11.02;;;;;;;;;;5070628;28;20036;-73
2022/03/20 14:17:13;;;;;;;20.02;12.07;;;;;;;;;;5066592;28;20029;-73
2022/03/20 14:19:46;;;;;;;24.00;12.30;;;;;;;;;;5071583;28;20031;-73
2022/03/20 14:22:12;;;;;;;21.17;11.93;;;;;;;;;;5071566;28;20032;-73
2022/03/20 14:24:47;;;;;;;20.95;12.55;;;;;;;;;;5071487;28;20081;-73
2022/03/20 14:27:13;;;;;;;25.23;12.30;;;;;;;;;;5071954;28;20036;-73
2022/03/20 14:40:59;;;;;;;17.98;10.88;;;;;;;;;;5067405;28;20048;-73
2022/03/20 14:43:26;;;;;;;20.15;11.70;;;;;;;;;;5070423;28;20040;-73
2022/03/20 14:45:55;;;;;;;21.95;12.50;;;;;;;;;;5071307;28;20063;-73
2022/03/20 14:48:22;;;;;;;21.75;11.43;;;;;;;;;;5069931;28;20055;-73
2022/03/20 14:50:48;;;;;;;21.98;11.60;;;;;;;;;;5059901;28;20106;-73
2022/03/20 14:53:21;;;;;;;17.83;10.68;;;;;;;;;;5071210;28;20767;-73
2022/03/20 14:55:47;;;;;;;17.85;11.20;;;;;;;;;;5070812;28;20036;-73
2022/03/20 14:58:13;;;;;;;21.67;11.32;;;;;;;;;;5070464;28;20040;-73
2022/03/20 15:00:39;;;;;;;21.73;11.40;;;;;;;;;;5068679;28;20036;-73
2022/03/20 15:03:05;;;;;;;20.98;11.35;;;;;;;;;;5070219;28;20067;-73
2022/03/20 15:05:31;;;;;;;19.88;10.73;;;;;;;;;;5070616;28;20124;-73
2022/03/20 15:13:26;;;;;;;21.40;11.13;;;;;;;;;;5066056;28;20051;-73
2022/03/20 15:15:52;;;;;;;18.88;11.10;;;;;;;;;;5063459;28;20040;-73
2022/03/20 15:18:19;;;;;;;21.15;11.60;;;;;;;;;;5069407;28;20103;-73
2022/03/20 15:20:45;;;;;;;26.10;12.15;;;;;;;;;;5068440;28;20070;-73
2022/03/20 15:23:12;;;;;;;19.40;12.15;;;;;;;;;;5070302;28;20384;-73