Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:01;;;;;;;0.30;0.30;;;14.30;1.00;;;;;;5020101;28;20430;-76
2023/05/07 00:04:28;;;;;;;0.40;0.40;;;14.20;1.00;;;;;;5012584;28;20510;-76
2023/05/07 00:06:55;;;;;;;0.40;0.40;;;14.10;44.40;;;;;;5028529;28;20474;-76
2023/05/07 00:09:24;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5018864;28;20465;-77
2023/05/07 00:11:50;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5022415;28;20431;-77
2023/05/07 00:14:18;;;;;;;0.60;0.30;;;14.00;99.90;;;;;;5025504;28;20988;-76
2023/05/07 00:16:47;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5021845;28;20882;-76
2023/05/07 00:19:14;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5021915;28;20457;-76
2023/05/07 00:21:40;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5020606;28;20441;-76
2023/05/07 00:24:07;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5021862;28;20439;-76
2023/05/07 00:26:34;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5034490;28;20697;-76
2023/05/07 00:29:01;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5017341;28;20466;-77
2023/05/07 00:31:27;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5023830;28;20426;-76
2023/05/07 00:33:57;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5018695;28;20880;-77
2023/05/07 00:36:26;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;5025233;28;20450;-76
2023/05/07 00:38:58;;;;;;;0.30;0.30;;;13.70;1.00;;;;;;5010430;28;20876;-76
2023/05/07 00:41:25;;;;;;;0.70;0.60;;;13.70;1.00;;;;;;5017881;28;20610;-76
2023/05/07 00:43:52;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5026487;28;20439;-76
2023/05/07 00:46:23;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5023511;28;20881;-76
2023/05/07 00:48:54;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5025880;28;20426;-76
2023/05/07 00:51:21;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5023729;28;20437;-76
2023/05/07 00:53:47;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5022006;28;20564;-76
2023/05/07 00:56:14;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5024089;28;20955;-76
2023/05/07 00:58:41;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5020513;28;20442;-76
2023/05/07 01:01:11;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5023957;28;20929;-77
2023/05/07 01:03:38;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5021446;28;20965;-76
2023/05/07 01:06:08;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5021878;28;20474;-76
2023/05/07 01:08:40;;;;;;;1.00;0.40;;;13.90;99.90;;;;;;5023775;28;20907;-76
2023/05/07 01:11:07;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5015857;28;20429;-76
2023/05/07 01:13:36;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5026122;28;20929;-76
2023/05/07 01:16:04;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5022207;28;21136;-76
2023/05/07 01:18:33;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5022408;28;20444;-76
2023/05/07 01:21:03;;;;;;;1.50;0.50;;;14.00;99.90;;;;;;5017865;28;20434;-77
2023/05/07 01:23:32;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5024406;28;20795;-76
2023/05/07 01:25:59;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5025233;28;20435;-76
2023/05/07 01:28:26;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5022515;28;20928;-76
2023/05/07 01:30:56;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5024271;28;20495;-76
2023/05/07 01:33:24;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5027170;28;20427;-76
2023/05/07 01:35:53;;;;;;;1.00;0.45;;;14.10;99.90;;;;;;5023313;28;20929;-76
2023/05/07 01:38:22;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5019353;28;20444;-76
2023/05/07 01:40:49;;;;;;;0.70;0.60;;;14.00;99.90;;;;;;5021995;28;20525;-76
2023/05/07 01:43:17;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5024964;28;20535;-77
2023/05/07 01:45:45;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5025278;28;20452;-76
2023/05/07 01:48:14;;;;;;;3.50;0.35;;;13.90;99.90;;;;;;5022341;28;20449;-76
2023/05/07 01:50:42;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5027558;28;20834;-77
2023/05/07 01:53:11;;;;;;;2.30;0.68;;;13.90;99.90;;;;;;5024609;28;20845;-76
2023/05/07 01:55:38;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5024186;28;20446;-77
2023/05/07 01:58:05;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5023568;28;20446;-76
2023/05/07 02:00:32;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5016111;28;20844;-76
2023/05/07 02:03:00;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5023856;28;20442;-76
2023/05/07 02:05:27;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5021233;28;20427;-76
2023/05/07 02:07:54;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5022774;28;20448;-76
2023/05/07 02:10:20;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5025051;28;21007;-76
2023/05/07 02:12:47;;;;;;;1.85;0.55;;;14.00;99.90;;;;;;5024023;28;21056;-77
2023/05/07 02:15:14;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5022624;28;20454;-76
2023/05/07 02:18:02;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5025223;28;20779;-76
2023/05/07 02:20:29;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;5024823;28;20450;-76
2023/05/07 02:22:56;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5023374;28;20501;-76
2023/05/07 02:25:26;;;;;;;1.00;0.50;;;14.00;99.90;;;;;;5021609;28;20446;-77
2023/05/07 02:27:52;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5024992;28;20419;-76
2023/05/07 02:30:21;;;;;;;0.73;0.40;;;14.00;99.90;;;;;;5022414;28;20917;-76
2023/05/07 02:32:50;;;;;;;1.20;0.90;;;14.00;99.90;;;;;;5023960;28;20763;-76
2023/05/07 02:35:17;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5022786;28;20474;-76
2023/05/07 02:37:44;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5019332;28;20439;-76
2023/05/07 02:40:11;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5022188;28;20489;-75
2023/05/07 02:42:38;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5019353;28;20441;-76
2023/05/07 02:45:08;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5020447;28;20431;-76
2023/05/07 02:47:35;;;;;;;0.25;0.25;;;14.10;64.50;;;;;;5022700;28;20435;-76
2023/05/07 02:50:03;;;;;;;0.45;0.45;;;14.20;21.50;;;;;;5040229;28;20443;-75
2023/05/07 02:52:30;;;;;;;1.00;0.80;;;14.20;1.00;;;;;;5023877;28;21052;-76
2023/05/07 02:54:57;;;;;;;0.50;0.50;;;14.20;1.00;;;;;;5024850;28;20430;-76
2023/05/07 02:57:24;;;;;;;0.80;0.30;;;14.20;1.00;;;;;;5022566;28;20442;-76
2023/05/07 02:59:51;;;;;;;0.50;0.50;;;14.20;1.00;;;;;;5021566;28;20522;-76
2023/05/07 03:02:18;;;;;;;0.40;0.40;;;14.20;1.00;;;;;;5021838;28;20434;-76
2023/05/07 03:04:45;;;;;;;0.50;0.50;;;14.20;1.00;;;;;;5023222;28;20458;-76
2023/05/07 03:07:12;;;;;;;0.40;0.40;;;14.20;1.00;;;;;;5015949;28;20439;-77
2023/05/07 03:09:41;;;;;;;0.60;0.60;;;14.20;1.00;;;;;;5024402;28;20431;-76
2023/05/07 03:12:08;;;;;;;0.93;0.52;;;14.20;1.00;;;;;;5017019;28;20533;-76
2023/05/07 03:14:35;;;;;;;0.65;0.50;;;14.20;1.00;;;;;;5022733;28;20849;-75
2023/05/07 03:17:04;;;;;;;0.57;0.57;;;14.10;1.00;;;;;;5020551;28;20424;-76
2023/05/07 03:19:31;;;;;;;0.60;0.60;;;14.10;1.00;;;;;;5018547;28;20433;-75
2023/05/07 03:22:00;;;;;;;0.30;0.30;;;14.10;1.00;;;;;;5012943;28;20451;-76
2023/05/07 03:24:27;;;;;;;0.43;0.43;;;14.20;1.00;;;;;;5021312;28;20431;-75
2023/05/07 03:26:57;;;;;;;0.70;0.40;;;14.20;1.00;;;;;;5024151;28;20435;-75
2023/05/07 03:29:24;;;;;;;1.75;0.77;;;14.20;1.00;;;;;;5019606;28;20464;-76
2023/05/07 03:31:50;;;;;;;0.60;0.50;;;14.10;1.00;;;;;;5025416;28;20434;-76
2023/05/07 03:34:21;;;;;;;0.50;0.50;;;14.20;1.00;;;;;;5021220;28;20954;-76
2023/05/07 03:36:49;;;;;;;0.50;0.50;;;14.20;1.00;;;;;;5024232;28;20439;-76
2023/05/07 03:39:15;;;;;;;0.50;0.50;;;14.10;1.00;;;;;;5022069;28;20439;-75
2023/05/07 03:41:42;;;;;;;0.50;0.50;;;14.10;1.00;;;;;;5024192;28;20945;-76
2023/05/07 03:44:09;;;;;;;0.57;0.57;;;14.10;1.00;;;;;;5020104;28;20434;-75
2023/05/07 03:46:35;;;;;;;0.40;0.40;;;14.10;1.00;;;;;;5021925;28;20427;-75
2023/05/07 03:49:02;;;;;;;0.40;0.40;;;14.10;1.00;;;;;;5024193;28;20856;-76
2023/05/07 03:51:30;;;;;;;0.40;0.40;;;14.00;1.00;;;;;;5023674;28;21165;-76
2023/05/07 03:53:57;;;;;;;0.50;0.50;;;14.00;1.00;;;;;;5021640;28;20779;-75
2023/05/07 03:56:26;;;;;;;0.43;0.43;;;14.00;1.00;;;;;;5020792;28;20422;-75
2023/05/07 03:58:53;;;;;;;0.53;0.53;;;13.90;1.00;;;;;;5016696;28;20530;-76
2023/05/07 04:01:19;;;;;;;0.88;0.60;;;13.90;1.00;;;;;;5025547;28;20447;-76
2023/05/07 04:03:46;;;;;;;0.50;0.50;;;13.90;1.00;;;;;;5020350;28;20898;-76
2023/05/07 04:06:15;;;;;;;0.68;0.50;;;13.90;2.40;;;;;;5025670;28;20431;-76
2023/05/07 04:08:42;;;;;;;0.28;0.28;;;13.90;1.00;;;;;;5020306;28;20441;-75
2023/05/07 04:11:08;;;;;;;0.70;0.70;;;13.90;1.00;;;;;;5025987;28;20427;-76
2023/05/07 04:13:37;;;;;;;0.68;0.63;;;14.00;1.00;;;;;;5027069;28;20445;-76
2023/05/07 04:16:05;;;;;;;0.63;0.63;;;14.10;1.00;;;;;;5020692;28;20431;-75
2023/05/07 04:18:32;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5023447;28;20445;-76
2023/05/07 04:20:58;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5027871;28;20833;-75
2023/05/07 04:23:28;;;;;;;0.47;0.47;;;14.30;1.00;;;;;;5023707;28;20442;-75
2023/05/07 04:25:55;;;;;;;1.02;0.35;;;14.30;99.90;;;;;;5020194;28;20442;-75
2023/05/07 04:28:21;;;;;;;0.40;0.35;;;14.30;99.90;;;;;;5015710;28;20953;-75
2023/05/07 04:30:51;;;;;;;0.30;0.30;;;14.30;64.60;;;;;;5022973;28;20849;-74
2023/05/07 04:33:18;;;;;;;0.37;0.37;;;14.40;1.00;;;;;;5026829;28;22470;-76
2023/05/07 04:35:46;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5026085;28;20434;-75
2023/05/07 04:38:12;;;;;;;1.20;0.60;;;14.40;99.90;;;;;;5028631;28;20434;-75
2023/05/07 04:40:39;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5023811;28;20978;-75
2023/05/07 04:43:08;;;;;;;0.50;0.50;;;14.40;4.40;;;;;;5028194;28;20422;-75
2023/05/07 04:45:36;;;;;;;0.45;0.45;;;14.40;31.30;;;;;;5023234;28;21261;-75
2023/05/07 04:48:07;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5025712;28;20465;-76
2023/05/07 04:50:34;;;;;;;0.57;0.57;;;14.40;1.00;;;;;;5015976;28;20459;-75
2023/05/07 04:53:01;;;;;;;0.60;0.60;;;14.40;1.00;;;;;;5028892;28;20433;-75
2023/05/07 04:55:27;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5023742;28;20903;-75
2023/05/07 04:57:54;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5020414;28;20547;-76
2023/05/07 05:00:21;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5038307;28;20454;-75
2023/05/07 05:02:50;;;;;;;0.50;0.50;;;14.60;1.00;;;;;;5018722;28;20940;-75
2023/05/07 05:05:17;;;;;;;1.20;0.60;;;14.70;99.90;;;;;;5022198;28;20468;-74
2023/05/07 05:07:44;;;;;;;0.50;0.50;;;14.70;1.00;;;;;;5021487;28;20438;-75
2023/05/07 05:10:10;;;;;;;0.40;0.40;;;14.90;1.00;;;;;;5015653;28;20981;-75
2023/05/07 05:12:38;;;;;;;0.90;0.45;;;14.90;99.90;;;;;;5021300;28;20435;-75
2023/05/07 05:15:05;;;;;;;0.60;0.60;;;15.10;1.00;;;;;;5017612;28;20434;-75
2023/05/07 05:17:34;;;;;;;0.40;0.40;;;15.10;1.00;;;;;;5020821;28;20439;-75
2023/05/07 05:20:01;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5020907;28;20427;-74
2023/05/07 05:22:33;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5025009;28;20457;-76
2023/05/07 05:25:01;;;;;;;0.40;0.40;;;15.40;1.00;;;;;;5018515;28;20438;-76
2023/05/07 05:27:28;;;;;;;0.40;0.40;;;15.50;1.00;;;;;;5022669;28;20427;-74
2023/05/07 05:29:55;;;;;;;0.65;0.40;;;15.60;99.90;;;;;;5022592;28;20462;-75
2023/05/07 05:32:21;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;5024732;28;20781;-73
2023/05/07 05:34:48;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5019676;28;20532;-75
2023/05/07 05:37:15;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5020889;28;20434;-76
2023/05/07 05:39:42;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;5023725;28;20496;-76
2023/05/07 05:42:09;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5018560;28;20836;-75
2023/05/07 05:44:36;;;;;;;0.70;0.47;;;16.10;99.80;;;;;;5017703;28;20526;-74
2023/05/07 05:47:03;;;;;;;0.52;0.52;;;16.10;64.40;;;;;;5019672;28;20434;-76
2023/05/07 05:49:33;;;;;;;0.45;0.45;;;16.10;27.30;;;;;;5019447;28;21180;-77
2023/05/07 05:52:00;;;;;;;0.30;0.30;;;16.10;24.40;;;;;;5022541;28;20494;-76
2023/05/07 05:54:27;;;;;;;1.33;0.55;;;16.10;21.30;;;;;;5025162;28;20514;-76
2023/05/07 05:56:54;;;;;;;0.40;0.40;;;16.20;20.70;;;;;;5023889;28;20781;-75
2023/05/07 05:59:21;;;;;;;0.50;0.50;;;16.40;1.00;;;;;;5022244;28;20447;-76
2023/05/07 06:01:47;;;;;;;0.40;0.40;;;16.40;1.00;;;;;;5023436;28;20437;-74
2023/05/07 06:04:14;;;;;;;0.50;0.50;;;16.60;1.00;;;;;;5025151;28;20454;-75
2023/05/07 06:06:41;;;;;;;0.52;0.52;;;16.90;1.00;;;;;;5026532;28;20435;-76
2023/05/07 06:09:08;;;;;;;0.50;0.50;;;17.10;1.00;;;;;;5024189;28;20454;-75
2023/05/07 06:11:34;;;;;;;1.08;0.70;;;17.20;1.00;;;;;;5022229;28;20569;-75
2023/05/07 06:14:01;;;;;;;0.40;0.40;;;17.20;1.00;;;;;;5021882;28;20499;-75
2023/05/07 06:16:28;;;;;;;0.52;0.52;;;17.10;1.00;;;;;;5020269;28;20943;-75
2023/05/07 06:19:01;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5021399;28;20443;-75
2023/05/07 06:21:28;;;;;;;0.90;0.60;;;16.90;1.00;;;;;;5018221;28;20457;-75
2023/05/07 06:23:54;;;;;;;0.50;0.50;;;16.80;1.00;;;;;;5017945;28;20454;-73
2023/05/07 06:26:21;;;;;;;0.70;0.70;;;16.70;1.00;;;;;;5016815;28;20493;-75
2023/05/07 06:28:48;;;;;;;0.50;0.50;;;16.80;1.00;;;;;;5023826;28;20957;-75
2023/05/07 06:31:20;;;;;;;0.40;0.40;;;16.80;1.00;;;;;;5020856;28;20437;-74
2023/05/07 06:33:48;;;;;;;0.35;0.35;;;17.00;1.00;;;;;;5024034;28;20439;-75
2023/05/07 06:36:18;;;;;;;0.63;0.63;;;17.20;1.00;;;;;;5018709;28;20946;-75
2023/05/07 06:38:44;;;;;;;0.60;0.60;;;17.10;1.00;;;;;;5014177;28;20515;-75
2023/05/07 06:41:11;;;;;;;0.60;0.60;;;17.30;1.00;;;;;;5020154;28;20450;-74
2023/05/07 06:43:38;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5023388;28;20459;-74
2023/05/07 06:46:05;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5013514;28;20430;-73
2023/05/07 06:48:32;;;;;;;0.55;0.52;;;17.70;99.90;;;;;;5017627;28;20442;-74
2023/05/07 06:51:01;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5022422;28;20423;-73
2023/05/07 06:53:30;;;;;;;0.68;0.68;;;17.70;99.90;;;;;;5019223;28;21006;-74
2023/05/07 06:56:00;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5012986;28;20424;-74
2023/05/07 06:58:27;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5022194;28;20441;-74
2023/05/07 07:00:53;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5012365;28;20426;-74
2023/05/07 07:03:20;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5018740;28;20442;-75
2023/05/07 07:05:47;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5020411;28;20434;-74
2023/05/07 07:08:14;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5024404;28;20826;-74
2023/05/07 07:10:41;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5017254;28;20497;-74
2023/05/07 07:13:10;;;;;;;1.00;0.45;;;17.80;99.90;;;;;;5023353;28;20459;-73
2023/05/07 07:15:37;;;;;;;1.00;0.57;;;17.80;99.90;;;;;;5021857;28;20493;-74
2023/05/07 07:18:04;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5014367;28;20513;-73
2023/05/07 07:20:31;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5015773;28;21666;-76
2023/05/07 07:22:58;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5013722;28;20422;-75
2023/05/07 07:25:24;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5020822;28;20979;-75
2023/05/07 07:27:51;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5025199;28;20433;-75
2023/05/07 07:30:18;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5017560;28;20954;-73
2023/05/07 07:32:44;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5022208;28;20431;-72
2023/05/07 07:35:11;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5020417;28;20539;-74
2023/05/07 07:37:38;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5019568;28;20787;-74
2023/05/07 07:40:06;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5015617;28;20446;-74
2023/05/07 07:42:32;;;;;;;0.55;0.55;;;17.90;99.90;;;;;;5031733;28;20443;-74
2023/05/07 07:44:59;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;5021105;28;20489;-74
2023/05/07 07:47:26;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5022675;28;20472;-74
2023/05/07 07:49:52;;;;;;;1.00;0.88;;;17.90;99.90;;;;;;5018856;28;20423;-75
2023/05/07 07:52:19;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5022132;28;20437;-74
2023/05/07 07:54:46;;;;;;;1.05;0.98;;;17.90;99.90;;;;;;5023725;28;20960;-74
2023/05/07 07:57:15;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5034738;28;20437;-74
2023/05/07 07:59:43;;;;;;;1.40;0.77;;;18.10;99.90;;;;;;5018646;28;20443;-75
2023/05/07 08:02:12;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5019768;28;20466;-75
2023/05/07 08:04:39;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5012547;28;20534;-75
2023/05/07 08:07:06;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5015366;28;20443;-74
2023/05/07 08:09:32;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5019819;28;20461;-75
2023/05/07 08:11:59;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5017140;28;20432;-74
2023/05/07 08:14:28;;;;;;;4.28;0.98;;;18.80;99.90;;;;;;5022551;28;20577;-74
2023/05/07 08:16:55;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5019683;28;20434;-74
2023/05/07 08:19:22;;;;;;;0.63;0.52;;;18.90;99.90;;;;;;5023539;28;20431;-75
2023/05/07 08:21:48;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5034755;28;20433;-74
2023/05/07 08:24:16;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5022861;28;20435;-73
2023/05/07 08:26:44;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5021478;28;20652;-74
2023/05/07 08:29:13;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5020244;28;20493;-74
2023/05/07 08:31:39;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5023695;28;20526;-74
2023/05/07 08:34:06;;;;;;;0.57;0.57;;;20.10;99.90;;;;;;5019402;28;20427;-74
2023/05/07 08:36:35;;;;;;;0.90;0.60;;;20.00;99.90;;;;;;5019519;28;20434;-74
2023/05/07 08:39:04;;;;;;;0.65;0.65;;;20.10;99.90;;;;;;5019382;28;20800;-74
2023/05/07 08:41:31;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5017619;28;20443;-74
2023/05/07 08:44:02;;;;;;;0.85;0.85;;;19.90;99.90;;;;;;5022747;28;21028;-74
2023/05/07 08:46:32;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5021900;28;21049;-74
2023/05/07 08:48:59;;;;;;;1.60;0.70;;;19.90;99.90;;;;;;5024186;28;20427;-75
2023/05/07 08:51:27;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5023252;28;20565;-75
2023/05/07 08:53:54;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5027322;28;20430;-74
2023/05/07 08:56:20;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5023999;28;20441;-75
2023/05/07 08:58:48;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5018858;28;20447;-75
2023/05/07 09:01:16;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5001929;28;20462;-72
2023/05/07 09:03:46;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5021174;28;20431;-74
2023/05/07 09:06:13;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5020939;28;20466;-75
2023/05/07 09:08:40;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5021468;28;20431;-74
2023/05/07 09:11:07;;;;;;;0.75;0.75;;;22.40;99.90;;;;;;5025220;28;20497;-74
2023/05/07 09:13:33;;;;;;;0.65;0.65;;;22.40;99.90;;;;;;5024180;28;20466;-75
2023/05/07 09:16:10;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5020862;28;20430;-74
2023/05/07 09:18:42;;;;;;;0.63;0.63;;;21.90;99.90;;;;;;5019328;28;20433;-74
2023/05/07 09:21:15;;;;;;;0.73;0.73;;;21.80;99.90;;;;;;5020090;28;20466;-73
2023/05/07 09:23:42;;;;;;;0.75;0.75;;;21.60;99.90;;;;;;5013014;28;20921;-73
2023/05/07 09:26:11;;;;;;;1.35;1.05;;;21.80;99.90;;;;;;5021786;28;20469;-74
2023/05/07 09:28:40;;;;;;;3.37;1.10;;;21.30;99.90;;;;;;5025470;28;20446;-74
2023/05/07 09:31:11;;;;;;;0.65;0.65;;;21.30;99.90;;;;;;5024513;28;20484;-74
2023/05/07 09:33:39;;;;;;;0.77;0.77;;;21.80;99.90;;;;;;5024023;28;20433;-74
2023/05/07 09:36:07;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5015308;28;20525;-74
2023/05/07 09:38:35;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5032847;28;20464;-74
2023/05/07 09:41:09;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5017654;28;20474;-74
2023/05/07 09:43:38;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5017720;28;20841;-74
2023/05/07 09:46:16;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5015809;28;20817;-73
2023/05/07 09:48:44;;;;;;;0.73;0.73;;;22.50;99.90;;;;;;5026176;28;21152;-75
2023/05/07 09:51:29;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;5021625;28;20517;-75
2023/05/07 09:53:57;;;;;;;0.60;0.60;;;24.10;99.90;;;;;;5024861;28;20931;-73
2023/05/07 09:56:25;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;5026220;28;20429;-74
2023/05/07 09:58:55;;;;;;;0.57;0.57;;;23.90;99.90;;;;;;5019791;28;20439;-74
2023/05/07 10:01:25;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5024065;28;20837;-73
2023/05/07 10:03:53;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;5026201;28;20435;-74
2023/05/07 10:06:21;;;;;;;1.13;1.02;;;23.80;99.90;;;;;;5023589;28;20435;-75
2023/05/07 10:08:52;;;;;;;5.00;0.93;;;24.00;99.90;;;;;;5023399;28;20445;-73
2023/05/07 10:11:19;;;;;;;2.20;0.90;;;24.60;99.90;;;;;;5023718;28;20431;-74
2023/05/07 10:13:47;;;;;;;1.40;0.68;;;24.20;99.90;;;;;;5022544;28;20430;-74
2023/05/07 10:16:17;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5019697;28;20431;-75
2023/05/07 10:18:45;;;;;;;0.55;0.55;;;24.10;99.90;;;;;;5026187;28;20438;-74
2023/05/07 10:21:21;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5022932;28;20433;-73
2023/05/07 10:23:57;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5021594;28;20449;-74
2023/05/07 10:26:27;;;;;;;0.77;0.77;;;24.60;99.90;;;;;;5022844;28;21013;-74
2023/05/07 10:29:03;;;;;;;0.98;0.98;;;24.70;99.90;;;;;;5022522;28;21115;-76
2023/05/07 10:32:18;;;;;;;0.68;0.68;;;24.80;99.90;;;;;;5018102;28;20432;-76
2023/05/07 10:34:48;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5018732;28;20435;-75
2023/05/07 10:37:15;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;5021891;28;20443;-73
2023/05/07 10:39:49;;;;;;;0.63;0.63;;;23.80;99.90;;;;;;5019704;28;20450;-73
2023/05/07 10:42:18;;;;;;;0.68;0.68;;;24.20;99.90;;;;;;5016319;28;20447;-75
2023/05/07 10:44:48;;;;;;;0.77;0.77;;;24.90;99.90;;;;;;5012342;28;20503;-73
2023/05/07 10:47:18;;;;;;;0.82;0.82;;;25.40;99.90;;;;;;5018027;28;20434;-73
2023/05/07 10:49:45;;;;;;;0.90;0.90;;;25.20;99.90;;;;;;5015472;28;20462;-73
2023/05/07 10:52:15;;;;;;;0.75;0.75;;;24.40;99.90;;;;;;5010877;28;20494;-72
2023/05/07 10:54:44;;;;;;;0.80;0.80;;;25.00;99.90;;;;;;5021607;28;20443;-73
2023/05/07 10:57:31;;;;;;;0.98;0.98;;;25.60;99.90;;;;;;5017540;28;20516;-72
2023/05/07 10:59:58;;;;;;;0.60;0.60;;;24.70;99.90;;;;;;5020795;28;20435;-73
2023/05/07 11:03:00;;;;;;;0.68;0.68;;;25.20;99.90;;;;;;5009097;28;20522;-74
2023/05/07 11:05:29;;;;;;;0.80;0.80;;;26.20;99.90;;;;;;5015779;28;20666;-74
2023/05/07 11:08:01;;;;;;;0.90;0.90;;;26.80;99.90;;;;;;5014965;28;20478;-73
2023/05/07 11:10:51;;;;;;;0.73;0.73;;;25.90;99.90;;;;;;5015040;28;20934;-73
2023/05/07 11:13:38;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;5025605;28;20445;-73
2023/05/07 11:16:18;;;;;;;0.80;0.80;;;25.70;99.90;;;;;;5016256;28;20491;-73
2023/05/07 11:18:50;;;;;;;1.70;0.90;;;25.80;99.90;;;;;;5017239;28;20426;-73
2023/05/07 11:21:39;;;;;;;0.60;0.60;;;26.60;99.90;;;;;;5026578;28;20431;-73
2023/05/07 11:24:13;;;;;;;0.60;0.50;;;26.50;99.90;;;;;;5026462;28;20933;-72
2023/05/07 11:26:44;;;;;;;0.60;0.60;;;25.80;99.90;;;;;;5018904;28;20984;-72
2023/05/07 11:29:19;;;;;;;0.60;0.60;;;26.10;99.90;;;;;;5024880;28;20439;-72
2023/05/07 11:31:53;;;;;;;0.65;0.65;;;25.80;99.90;;;;;;5004085;28;20513;-72
2023/05/07 11:34:25;;;;;;;0.70;0.70;;;26.00;99.90;;;;;;5019138;28;20431;-72
2023/05/07 11:36:53;;;;;;;1.08;0.50;;;25.40;99.90;;;;;;5023346;28;20426;-72
2023/05/07 11:39:32;;;;;;;0.93;0.93;;;24.50;99.90;;;;;;5024807;28;20488;-72
2023/05/07 11:42:00;;;;;;;0.65;0.65;;;24.30;99.90;;;;;;5016259;28;20440;-72
2023/05/07 11:44:44;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5022161;28;20439;-72
2023/05/07 11:47:11;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5025636;28;20434;-72
2023/05/07 11:49:38;;;;;;;1.05;0.65;;;25.50;99.90;;;;;;5024869;28;20435;-72
2023/05/07 11:52:07;;;;;;;0.50;0.50;;;25.00;99.90;;;;;;5019528;28;20789;-73
2023/05/07 11:54:37;;;;;;;0.70;0.60;;;25.30;99.90;;;;;;5024577;28;20431;-73
2023/05/07 11:57:14;;;;;;;0.63;0.63;;;25.30;99.90;;;;;;5025357;28;20481;-72
2023/05/07 11:59:40;;;;;;;0.57;0.57;;;24.80;99.90;;;;;;5021494;28;20438;-73
2023/05/07 12:02:08;;;;;;;0.80;0.80;;;24.60;99.90;;;;;;5023656;28;20892;-72
2023/05/07 12:04:35;;;;;;;2.20;1.00;;;24.60;99.90;;;;;;5015721;28;20438;-73
2023/05/07 12:07:02;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5026417;28;20426;-72
2023/05/07 12:09:33;;;;;;;1.70;0.80;;;24.90;99.90;;;;;;5019255;28;20493;-73
2023/05/07 12:12:04;;;;;;;0.55;0.55;;;25.10;99.90;;;;;;5022398;28;20799;-72
2023/05/07 12:14:32;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5012246;28;20442;-73
2023/05/07 12:17:02;;;;;;;0.70;0.70;;;25.10;99.90;;;;;;5017614;28;20490;-72
2023/05/07 12:19:30;;;;;;;0.55;0.55;;;25.50;99.90;;;;;;5023427;28;20435;-74
2023/05/07 12:21:59;;;;;;;0.60;0.60;;;26.20;99.90;;;;;;5016842;28;20430;-72
2023/05/07 12:24:26;;;;;;;0.60;0.60;;;26.70;99.90;;;;;;5025594;28;20426;-73
2023/05/07 12:26:53;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5021687;28;20441;-73
2023/05/07 12:29:23;;;;;;;0.50;0.50;;;26.90;99.90;;;;;;5025770;28;20433;-73
2023/05/07 12:31:53;;;;;;;1.20;0.60;;;27.10;99.90;;;;;;5017151;28;20890;-72
2023/05/07 12:34:21;;;;;;;0.47;0.47;;;27.30;99.90;;;;;;5028935;28;20921;-72
2023/05/07 12:36:48;;;;;;;0.47;0.47;;;27.20;99.90;;;;;;5028293;28;20443;-73
2023/05/07 12:39:18;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;5026352;28;20434;-73
2023/05/07 12:42:00;;;;;;;0.57;0.57;;;26.70;99.90;;;;;;5021117;28;20446;-73
2023/05/07 12:44:32;;;;;;;0.47;0.47;;;25.70;99.90;;;;;;5023738;28;20436;-73
2023/05/07 12:47:03;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;5018999;28;20431;-73
2023/05/07 12:49:30;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;5031815;28;20502;-74
2023/05/07 12:51:58;;;;;;;1.60;0.50;;;26.00;99.90;;;;;;5030376;28;20419;-73
2023/05/07 12:54:37;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;5029568;28;20437;-73
2023/05/07 12:57:10;;;;;;;0.70;0.50;;;25.80;99.90;;;;;;5029879;28;20461;-73