Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:12;;;;;;;24.37;12.53;;;;;;;18.23;40.81;102106.81;5012895;28;20030;-71
2022/05/03 00:04:19;;;;;;;26.77;14.23;;;;;;;18.20;40.90;102094.53;5033480;28;20025;-71
2022/05/03 00:07:00;;;;;;;24.97;13.63;;;;;;;18.06;40.99;102091.31;4986176;28;20105;-72
2022/05/03 00:09:41;;;;;;;31.67;14.87;;;;;;;18.03;40.57;102089.63;5030525;28;20120;-72
2022/05/03 00:12:10;;;;;;;25.73;12.67;;;;;;;17.75;41.24;102095.44;5032236;28;20507;-71
2022/05/03 00:14:43;;;;;;;24.20;14.67;;;;;;;17.76;41.19;102091.91;5012409;28;20040;-72
2022/05/03 00:17:13;;;;;;;25.80;14.23;;;;;;;17.59;41.79;102100.16;5030675;28;20043;-72
2022/05/03 00:19:39;;;;;;;26.77;14.53;;;;;;;17.30;42.27;102088.34;5029753;28;20060;-72
2022/05/03 00:22:04;;;;;;;29.33;15.33;;;;;;;17.47;42.13;102097.75;5028966;28;20072;-72
2022/05/03 00:24:30;;;;;;;31.33;15.93;;;;;;;17.51;42.08;102086.22;5029312;28;20432;-72
2022/05/03 00:26:56;;;;;;;33.40;17.40;;;;;;;17.40;41.75;102096.13;5030519;28;20396;-72
2022/05/03 00:29:22;;;;;;;33.33;17.63;;;;;;;17.54;41.44;102090.56;5030678;28;20017;-71
2022/05/03 00:31:49;;;;;;;33.13;17.50;;;;;;;17.52;41.64;102092.41;5040278;28;20125;-72
2022/05/03 00:34:16;;;;;;;29.40;16.63;;;;;;;17.57;41.83;102087.88;5047826;28;20025;-71
2022/05/03 00:36:41;;;;;;;31.27;16.83;;;;;;;17.43;42.27;102088.13;5046669;28;20087;-72
2022/05/03 00:39:06;;;;;;;30.83;16.63;;;;;;;17.51;41.80;102093.28;5022174;28;20038;-72
2022/05/03 00:42:01;;;;;;;30.23;17.03;;;;;;;17.28;42.64;102094.56;5025321;28;20094;-72
2022/05/03 00:45:00;;;;;;;31.40;16.67;;;;;;;17.52;41.91;102092.41;5027134;28;20025;-72
2022/05/03 00:47:29;;;;;;;31.47;16.50;;;;;;;17.40;42.21;102089.06;5029445;28;21273;-72
2022/05/03 00:50:06;;;;;;;34.93;17.57;;;;;;;17.16;42.85;102085.09;5029656;28;20389;-72
2022/05/03 00:52:37;;;;;;;37.43;18.07;;;;;;;17.21;42.34;102087.66;5029320;28;20448;-72
2022/05/03 00:55:29;;;;;;;31.63;17.13;;;;;;;17.64;41.36;102094.78;5039548;28;20129;-72
2022/05/03 00:58:14;;;;;;;31.50;15.57;;;;;;;17.36;41.98;102095.31;5028882;28;20032;-72
2022/05/03 01:01:03;;;;;;;34.40;16.83;;;;;;;17.56;41.68;102086.16;5026476;28;20091;-72
2022/05/03 01:04:11;;;;;;;32.60;17.30;;;;;;;17.54;41.57;102090.56;5020422;28;20033;-72
2022/05/03 01:07:04;;;;;;;33.23;18.00;;;;;;;16.88;43.19;102082.03;5028765;28;20367;-72
2022/05/03 01:09:29;;;;;;;;;;;;;;;17.27;42.12;102098.13;5014054;28;20026;-72
2022/05/03 01:12:11;;;;;;;34.63;17.00;;;;;;;16.76;43.53;102097.19;5011289;28;19915;-72
2022/05/03 01:14:42;;;;;;;31.40;15.53;;;;;;;16.90;43.49;102093.47;5030437;28;20025;-72
2022/05/03 01:17:25;;;;;;;35.17;17.07;;;;;;;16.82;43.33;102087.41;5010173;28;20486;-72
2022/05/03 01:19:59;;;;;;;33.60;17.57;;;;;;;17.07;43.00;102091.41;5015478;28;20064;-72
2022/05/03 01:22:55;;;;;;;36.43;16.97;;;;;;;16.81;43.63;102088.31;5013229;28;20095;-71
2022/05/03 01:25:39;;;;;;;35.03;17.53;;;;;;;17.19;42.54;102085.06;5030019;28;20108;-72
2022/05/03 01:28:16;;;;;;;33.10;17.87;;;;;;;17.09;43.05;102084.34;5026969;28;20022;-72
2022/05/03 01:30:49;;;;;;;33.40;17.30;;;;;;;17.13;43.05;102086.03;5046113;28;20068;-72
2022/05/03 01:33:18;;;;;;;36.55;18.40;;;;;;;17.27;42.64;102084.94;5025892;28;20549;-73
2022/05/03 01:35:49;;;;;;;36.13;17.70;;;;;;;17.13;42.53;102083.38;5024405;28;20529;-72
2022/05/03 01:38:30;;;;;;;31.13;17.37;;;;;;;17.21;43.04;102082.38;5028206;28;20144;-72
2022/05/03 01:41:15;;;;;;;35.10;18.37;;;;;;;16.95;42.79;102076.66;5021687;28;20068;-72
2022/05/03 01:44:00;;;;;;;33.37;16.93;;;;;;;17.02;42.84;102082.72;5011077;28;20113;-72
2022/05/03 01:46:31;;;;;;;32.43;17.13;;;;;;;16.71;43.07;102067.34;5027002;28;20068;-72
2022/05/03 01:52:22;;;;;;;36.00;17.63;;;;;;;16.98;42.32;102073.09;5029809;28;20087;-72
2022/05/03 01:55:03;;;;;;;34.70;17.83;;;;;;;17.02;42.36;102071.25;4993223;28;20042;-72
2022/05/03 01:57:40;;;;;;;38.27;17.67;;;;;;;17.09;42.54;102068.50;5026390;28;20030;-72
2022/05/03 02:00:09;;;;;;;34.27;15.63;;;;;;;16.58;43.53;102077.22;5029020;28;20045;-72
2022/05/03 02:02:54;;;;;;;30.37;16.13;;;;;;;16.29;43.92;102077.63;5025984;28;20030;-72
2022/05/03 02:05:53;;;;;;;35.40;17.00;;;;;;;16.75;42.86;102069.03;5014715;28;20504;-72
2022/05/03 02:08:23;;;;;;;34.93;18.80;;;;;;;16.82;42.83;102075.09;5029159;28;20033;-72
2022/05/03 02:11:02;;;;;;;35.07;17.17;;;;;;;16.86;43.00;102075.91;5029956;28;20025;-72
2022/05/03 02:16:58;;;;;;;34.80;17.13;;;;;;;16.79;42.81;102073.34;5028602;28;20405;-72
2022/05/03 02:19:29;;;;;;;37.97;18.93;;;;;;;16.27;44.29;102076.81;5011694;28;20068;-72
2022/05/03 02:22:26;;;;;;;38.83;19.53;;;;;;;16.49;43.94;102071.22;5027269;28;20086;-71
2022/05/03 02:25:24;;;;;;;36.67;18.93;;;;;;;16.65;43.68;102070.09;5029438;28;20029;-72
2022/05/03 02:28:02;;;;;;;35.73;18.37;;;;;;;16.98;42.56;102073.09;5032894;28;20096;-72
2022/05/03 02:30:33;;;;;;;41.83;19.83;;;;;;;16.34;43.87;102082.88;5027621;28;20044;-71
2022/05/03 02:33:09;;;;;;;38.77;18.70;;;;;;;15.88;45.45;102084.31;4996022;28;20111;-71
2022/05/03 02:35:35;;;;;;;39.03;19.47;;;;;;;16.18;44.71;102076.91;5022760;28;20037;-71
2022/05/03 02:38:05;;;;;;;38.10;19.23;;;;;;;16.52;44.05;102079.09;5042750;28;20048;-72
2022/05/03 02:40:32;;;;;;;45.60;19.03;;;;;;;16.15;44.62;102082.25;5028142;28;20494;-71
2022/05/03 02:42:58;;;;;;;43.00;20.77;;;;;;;16.21;44.68;102076.88;5028706;28;20525;-70
2022/05/03 02:45:24;;;;;;;36.67;18.57;;;;;;;16.36;44.32;102076.69;5028299;28;20535;-71
2022/05/03 02:48:06;;;;;;;42.00;20.43;;;;;;;16.60;43.99;102078.06;5040654;28;20032;-71
2022/05/03 02:50:57;;;;;;;40.50;19.93;;;;;;;16.40;44.74;102077.47;5044505;28;20567;-71
2022/05/03 02:53:29;;;;;;;35.97;18.53;;;;;;;16.02;44.74;102074.50;5030427;28;20037;-71
2022/05/03 02:55:59;;;;;;;38.30;19.07;;;;;;;16.52;43.63;102069.38;5026897;28;20036;-71
2022/05/03 02:58:48;;;;;;;46.67;20.47;;;;;;;16.16;44.75;102076.09;5025807;28;20036;-71
2022/05/03 03:01:47;;;;;;;39.47;19.17;;;;;;;16.03;45.13;102072.72;5010735;28;20470;-71
2022/05/03 03:04:34;;;;;;;41.23;20.73;;;;;;;16.15;44.97;102074.34;5014403;28;20053;-71
2022/05/03 03:07:02;;;;;;;42.87;20.37;;;;;;;16.56;43.85;102067.59;5027281;28;20041;-71
2022/05/03 03:09:48;;;;;;;44.73;20.27;;;;;;;16.66;43.55;102068.31;5025689;28;20033;-73
2022/05/03 03:12:40;;;;;;;39.93;19.37;;;;;;;16.65;43.02;102061.28;5027077;28;20052;-71
2022/05/03 03:15:09;;;;;;;40.40;17.00;;;;;;;16.59;43.04;102067.53;5028083;28;20025;-71
2022/05/03 03:17:50;;;;;;;38.83;18.63;;;;;;;16.55;43.69;102066.69;5027874;28;20053;-71
2022/05/03 03:20:17;;;;;;;38.80;17.63;;;;;;;16.30;43.74;102082.03;5031998;28;20039;-70
2022/05/03 03:22:47;;;;;;;44.63;19.93;;;;;;;16.08;44.23;102076.19;5032178;28;20075;-70
2022/05/03 03:25:17;;;;;;;39.03;20.00;;;;;;;16.01;44.45;102072.75;5027892;28;20508;-71
2022/05/03 03:27:45;;;;;;;39.77;18.20;;;;;;;15.89;44.53;102072.91;5031298;28;20045;-71
2022/05/03 03:30:12;;;;;;;36.83;18.13;;;;;;;16.03;44.56;102067.44;5031959;28;20088;-71
2022/05/03 03:32:44;;;;;;;41.17;19.13;;;;;;;16.16;44.16;102068.16;5032897;28;20029;-71
2022/05/03 03:35:13;;;;;;;36.37;18.70;;;;;;;16.29;44.42;102059.16;5031184;28;20029;-71
2022/05/03 03:37:51;;;;;;;39.13;18.50;;;;;;;16.04;44.35;102059.50;5029758;28;20033;-71
2022/05/03 03:40:18;;;;;;;36.93;18.30;;;;;;;16.05;44.63;102060.41;5028402;28;20659;-71
2022/05/03 03:42:46;;;;;;;41.67;19.87;;;;;;;16.13;43.79;102057.63;5031253;28;20037;-71
2022/05/03 03:45:15;;;;;;;42.40;19.23;;;;;;;16.23;43.78;102059.28;5031062;28;20030;-71
2022/05/03 03:47:43;;;;;;;37.90;19.07;;;;;;;16.35;43.57;102059.09;5027451;28;20021;-71
2022/05/03 03:50:09;;;;;;;36.63;18.37;;;;;;;16.38;43.65;102060.81;5032530;28;20040;-71
2022/05/03 03:52:37;;;;;;;42.33;19.77;;;;;;;16.23;44.39;102070.69;5023463;28;20022;-73
2022/05/03 03:55:04;;;;;;;40.67;19.50;;;;;;;15.98;44.87;102070.16;5013293;28;20060;-73
2022/05/03 03:57:30;;;;;;;43.37;19.47;;;;;;;16.05;44.95;102065.69;5021841;28;20037;-71
2022/05/03 03:59:58;;;;;;;44.30;19.53;;;;;;;16.10;44.08;102067.34;5030503;28;20052;-70
2022/05/03 04:02:25;;;;;;;38.27;18.73;;;;;;;16.37;43.43;102057.28;5033265;28;20026;-71
2022/05/03 04:04:51;;;;;;;45.97;19.07;;;;;;;16.06;43.89;102057.75;5040574;28;20052;-71
2022/05/03 04:07:17;;;;;;;39.90;18.20;;;;;;;15.92;43.97;102065.84;5030578;28;20064;-71
2022/05/03 04:09:42;;;;;;;32.83;16.33;;;;;;;15.63;45.24;102065.28;5029656;28;20087;-71
2022/05/03 04:12:08;;;;;;;37.60;17.80;;;;;;;15.57;44.90;102066.22;5033475;28;20029;-71
2022/05/03 04:14:33;;;;;;;32.83;14.70;;;;;;;16.08;44.16;102061.22;5032091;28;20029;-71
2022/05/03 04:17:00;;;;;;;37.53;17.93;;;;;;;16.18;43.08;102061.09;5034675;28;20525;-71
2022/05/03 04:19:25;;;;;;;39.10;18.50;;;;;;;16.08;43.53;102053.31;5049525;28;20400;-71
2022/05/03 04:21:51;;;;;;;37.60;17.13;;;;;;;16.07;43.82;102054.22;5028087;28;20034;-71
2022/05/03 04:24:17;;;;;;;36.77;16.83;;;;;;;15.99;44.08;102056.09;5030868;28;20112;-71
2022/05/03 04:26:43;;;;;;;40.73;18.93;;;;;;;16.16;44.42;102058.47;5031366;28;20040;-71
2022/05/03 04:29:09;;;;;;;38.73;18.37;;;;;;;16.33;43.89;102060.88;5030570;28;20108;-71
2022/05/03 04:31:36;;;;;;;48.90;20.10;;;;;;;16.25;44.00;102058.34;5032615;28;20519;-71
2022/05/03 04:34:03;;;;;;;38.20;19.27;;;;;;;16.52;43.45;102061.47;5029221;28;20030;-71
2022/05/03 04:36:32;;;;;;;36.30;18.23;;;;;;;16.47;42.94;102051.88;5012354;28;20037;-71
2022/05/03 04:38:59;;;;;;;38.60;18.27;;;;;;;16.45;43.69;102055.41;5020985;28;20201;-71
2022/05/03 04:41:24;;;;;;;41.73;19.17;;;;;;;16.20;44.47;102062.81;5030704;28;20122;-70
2022/05/03 04:43:50;;;;;;;42.90;19.23;;;;;;;16.34;44.92;102062.63;5025139;28;20477;-71
2022/05/03 04:46:16;;;;;;;38.77;18.90;;;;;;;16.69;44.13;102063.84;5028307;28;20374;-71
2022/05/03 04:48:42;;;;;;;41.77;19.47;;;;;;;16.64;43.92;102060.41;5021722;28;20091;-71
2022/05/03 04:51:17;;;;;;;41.40;20.00;;;;;;;16.83;43.83;102060.09;5032026;28;20069;-70
2022/05/03 04:53:43;;;;;;;45.20;20.23;;;;;;;16.92;43.48;102062.63;5030960;28;20033;-71
2022/05/03 04:56:22;;;;;;;38.10;18.87;;;;;;;17.04;43.46;102054.50;5028488;28;20038;-70
2022/05/03 04:58:49;;;;;;;45.90;20.03;;;;;;;17.00;43.02;102057.22;5026942;28;20057;-70
2022/05/03 05:01:15;;;;;;;38.50;18.60;;;;;;;17.16;42.97;102063.09;5019894;28;20029;-71
2022/05/03 05:03:42;;;;;;;36.70;16.73;;;;;;;16.86;43.25;102066.22;5030790;28;20390;-70
2022/05/03 05:06:08;;;;;;;37.73;18.20;;;;;;;17.05;43.28;102065.91;5021851;28;20033;-71
2022/05/03 05:08:33;;;;;;;33.53;16.40;;;;;;;17.12;42.58;102068.44;5011910;28;20133;-71
2022/05/03 05:10:59;;;;;;;35.17;17.60;;;;;;;17.32;42.78;102069.84;5025995;28;20528;-71
2022/05/03 05:13:25;;;;;;;40.77;18.17;;;;;;;17.37;42.65;102067.97;5032005;28;20100;-71
2022/05/03 05:15:50;;;;;;;37.53;17.80;;;;;;;17.48;42.40;102072.22;5027973;28;20053;-71
2022/05/03 05:18:16;;;;;;;35.97;16.43;;;;;;;17.43;42.94;102070.53;5011488;28;20041;-71
2022/05/03 05:20:42;;;;;;;35.17;16.33;;;;;;;17.79;42.24;102072.44;5031484;28;20029;-71
2022/05/03 05:23:08;;;;;;;35.83;17.03;;;;;;;17.70;42.36;102076.16;5031957;28;20029;-71
2022/05/03 05:25:33;;;;;;;35.07;18.10;;;;;;;17.83;41.89;102078.53;5027053;28;20040;-72
2022/05/03 05:27:59;;;;;;;37.30;17.83;;;;;;;17.96;42.06;102067.72;5027417;28;20033;-71
2022/05/03 05:30:24;;;;;;;33.57;16.33;;;;;;;17.38;43.64;102082.94;5026710;28;20043;-71
2022/05/03 05:32:49;;;;;;;29.50;16.17;;;;;;;17.89;42.99;102078.44;5028569;28;20512;-71
2022/05/03 05:35:15;;;;;;;33.27;15.63;;;;;;;18.10;42.52;102075.34;5031589;28;20477;-71
2022/05/03 05:37:40;;;;;;;29.87;15.37;;;;;;;17.69;43.90;102082.34;5029164;28;20036;-71
2022/05/03 05:40:06;;;;;;;30.37;15.93;;;;;;;18.23;43.12;102085.66;5028476;28;20084;-72
2022/05/03 05:42:32;;;;;;;31.73;14.80;;;;;;;18.62;42.02;102083.00;5029887;28;20029;-72
2022/05/03 05:44:58;;;;;;;26.57;14.80;;;;;;;18.70;42.42;102078.41;5028884;28;20503;-72
2022/05/03 05:47:23;;;;;;;31.67;15.93;;;;;;;18.56;42.73;102077.84;5022364;28;20033;-72
2022/05/03 05:49:49;;;;;;;27.50;15.10;;;;;;;18.60;43.33;102079.50;5010877;28;20037;-72
2022/05/03 05:54:58;;;;;;;26.80;14.97;;;;;;;19.59;41.50;102080.53;5019391;28;20572;-71
2022/05/03 05:57:24;;;;;;;28.80;15.40;;;;;;;19.79;42.23;102081.72;5012963;28;20030;-71
2022/05/03 05:59:49;;;;;;;29.83;16.37;;;;;;;20.08;41.04;102083.53;5022410;28;20114;-71
2022/05/03 06:02:14;;;;;;;27.47;14.50;;;;;;;20.17;41.00;102085.94;5029264;28;20063;-71
2022/05/03 06:04:40;;;;;;;30.03;13.63;;;;;;;18.92;43.32;102085.84;5030923;28;20049;-72
2022/05/03 06:07:05;;;;;;;30.57;14.20;;;;;;;19.89;42.39;102092.97;5029191;28;20028;-72
2022/05/03 06:09:31;;;;;;;26.93;12.37;;;;;;;20.28;41.39;102087.41;5031242;28;20049;-71
2022/05/03 06:11:56;;;;;;;25.33;13.80;;;;;;;19.57;42.01;102089.44;5029646;28;20493;-71
2022/05/03 06:14:21;;;;;;;20.90;12.27;;;;;;;20.51;41.43;102095.50;5029016;28;20029;-71
2022/05/03 06:16:55;;;;;;;23.00;13.80;;;;;;;20.92;40.22;102089.75;5012664;28;20057;-71
2022/05/03 06:19:22;;;;;;;23.53;13.07;;;;;;;21.80;38.75;102084.03;5031007;28;20029;-71
2022/05/03 06:21:48;;;;;;;27.13;14.57;;;;;;;21.82;38.54;102082.19;5026626;28;20384;-71
2022/05/03 06:24:14;;;;;;;25.60;14.17;;;;;;;21.92;38.73;102084.50;5029380;28;20155;-71
2022/05/03 06:26:39;;;;;;;24.87;13.90;;;;;;;22.17;39.35;102087.06;5028557;28;20030;-71
2022/05/03 06:29:06;;;;;;;22.93;14.43;;;;;;;21.64;39.16;102088.19;5028959;28;20450;-72
2022/05/03 06:31:39;;;;;;;25.03;14.67;;;;;;;22.00;38.64;102095.72;5030778;28;20029;-71
2022/05/03 06:34:08;;;;;;;26.67;15.65;;;;;;;21.64;38.78;102098.84;5029301;28;20025;-71
2022/05/03 06:36:35;;;;;;;29.63;15.60;;;;;;;21.30;39.21;102094.69;5029087;28;20110;-70
2022/05/03 06:39:04;;;;;;;25.50;16.13;;;;;;;21.91;38.44;102085.41;5029150;28;20113;-72
2022/05/03 06:41:29;;;;;;;30.15;16.85;;;;;;;22.17;37.75;102093.28;5030064;28;20052;-71
2022/05/03 06:43:58;;;;;;;29.83;17.25;;;;;;;20.93;39.70;102099.47;5029446;28;20104;-72
2022/05/03 06:46:23;;;;;;;29.35;17.02;;;;;;;21.49;39.34;102101.09;5030615;28;20029;-71
2022/05/03 06:48:49;;;;;;;30.60;17.15;;;;;;;21.65;39.05;102097.91;5028360;28;20301;-71
2022/05/03 06:51:14;;;;;;;30.20;16.05;;;;;;;21.64;38.81;102105.03;5013157;28;20135;-71
2022/05/03 06:53:41;;;;;;;30.80;18.30;;;;;;;21.72;39.27;102102.09;5031957;28;20029;-71
2022/05/03 06:56:06;;;;;;;28.25;16.40;;;;;;;23.16;36.12;102107.97;5032586;28;20036;-71
2022/05/03 06:58:31;;;;;;;31.45;18.08;;;;;;;21.94;38.83;102106.59;5034249;28;20033;-71
2022/05/03 07:00:57;;;;;;;33.47;17.48;;;;;;;21.36;40.18;102107.75;5032898;28;20029;-72
2022/05/03 07:03:22;;;;;;;30.48;17.95;;;;;;;21.35;40.06;102098.06;5016168;28;20193;-70
2022/05/03 07:05:48;;;;;;;33.28;19.83;;;;;;;21.77;39.47;102107.22;5032804;28;20045;-71
2022/05/03 07:08:13;;;;;;;33.67;20.15;;;;;;;21.80;39.60;102112.44;5033013;28;20033;-71
2022/05/03 07:10:40;;;;;;;32.38;18.15;;;;;;;21.14;41.05;102121.81;5033104;28;20033;-71
2022/05/03 07:13:12;;;;;;;31.98;18.88;;;;;;;21.36;40.99;102099.78;5033446;28;20025;-71
2022/05/03 07:15:43;;;;;;;37.45;20.00;;;;;;;21.52;40.02;102106.31;5034220;28;20095;-72
2022/05/03 07:23:36;;;;;;;31.52;18.45;;;;;;;21.46;39.45;102111.84;5033352;28;20043;-71
2022/05/03 07:26:02;;;;;;;32.20;17.48;;;;;;;21.11;40.35;102108.63;5032242;28;20120;-72
2022/05/03 07:28:27;;;;;;;29.65;15.88;;;;;;;20.38;40.57;102119.84;5032961;28;20021;-71
2022/05/03 07:30:52;;;;;;;31.05;16.92;;;;;;;21.16;39.87;102117.31;5015070;28;20036;-71
2022/05/03 07:33:19;;;;;;;30.42;16.95;;;;;;;22.26;38.09;102113.34;5033883;28;20095;-71
2022/05/03 07:35:44;;;;;;;34.60;19.15;;;;;;;22.51;37.34;102118.59;5032222;28;20029;-71
2022/05/03 07:38:09;;;;;;;32.00;18.38;;;;;;;21.89;38.60;102116.56;5031730;28;20430;-71
2022/05/03 07:40:35;;;;;;;29.58;17.05;;;;;;;22.79;37.33;102114.81;5033706;28;20466;-71
2022/05/03 07:43:03;;;;;;;33.53;18.50;;;;;;;23.16;36.54;102113.31;5032307;28;20113;-72
2022/05/03 07:45:28;;;;;;;32.42;18.05;;;;;;;22.45;37.13;102107.31;5033086;28;20397;-71
2022/05/03 07:47:54;;;;;;;34.08;18.88;;;;;;;22.84;37.46;102112.81;5032153;28;20017;-71
2022/05/03 07:50:19;;;;;;;29.20;17.08;;;;;;;23.94;36.20;102116.09;5032193;28;20083;-71
2022/05/03 07:52:44;;;;;;;27.50;15.70;;;;;;;22.32;38.21;102117.56;5032524;28;20454;-71
2022/05/03 07:55:10;;;;;;;27.70;16.90;;;;;;;24.41;35.00;102117.44;5032425;28;20024;-72
2022/05/03 07:57:35;;;;;;;28.67;16.13;;;;;;;23.64;35.87;102116.53;5031995;28;20151;-71
2022/05/03 08:00:01;;;;;;;26.45;16.42;;;;;;;25.03;33.79;102111.75;5031202;28;20431;-71
2022/05/03 08:02:26;;;;;;;26.05;15.70;;;;;;;25.57;33.10;102109.84;5033673;28;20061;-71
2022/05/03 08:04:53;;;;;;;27.50;15.90;;;;;;;24.01;34.50;102116.69;5030959;28;20021;-71
2022/05/03 08:07:19;;;;;;;28.00;16.08;;;;;;;23.88;35.24;102111.91;5032998;28;20107;-71
2022/05/03 08:09:45;;;;;;;26.63;17.13;;;;;;;24.07;35.17;102113.75;5032888;28;20418;-71
2022/05/03 08:12:11;;;;;;;28.75;16.77;;;;;;;25.12;33.44;102110.44;5032807;28;20548;-71
2022/05/03 08:14:37;;;;;;;31.05;17.60;;;;;;;25.08;33.07;102112.41;5023263;28;20040;-71
2022/05/03 08:17:03;;;;;;;26.52;15.52;;;;;;;23.47;36.53;102119.09;5021682;28;20037;-71
2022/05/03 08:19:29;;;;;;;27.67;16.40;;;;;;;25.76;32.93;102114.25;5026930;28;20018;-71
2022/05/03 08:21:56;;;;;;;23.75;14.10;;;;;;;24.03;34.55;102122.84;5031089;28;20386;-72
2022/05/03 08:24:22;;;;;;;22.50;13.10;;;;;;;24.36;34.64;102122.19;5009066;28;20676;-71
2022/05/03 08:26:48;;;;;;;23.13;14.05;;;;;;;24.94;33.03;102125.63;5020943;28;20033;-71
2022/05/03 08:29:14;;;;;;;25.60;14.35;;;;;;;25.10;33.42;102121.22;5031859;28;20025;-71
2022/05/03 08:31:40;;;;;;;23.92;13.60;;;;;;;24.50;33.75;102132.19;5030304;28;20021;-71
2022/05/03 08:34:05;;;;;;;22.70;13.80;;;;;;;23.82;34.96;102135.31;5030530;28;20033;-71
2022/05/03 08:36:30;;;;;;;22.10;14.00;;;;;;;23.42;35.89;102132.63;5029292;28;20017;-71
2022/05/03 08:44:25;;;;;;;28.80;14.90;;;;;;;22.25;38.12;102132.91;5026062;28;20084;-71
2022/05/03 08:46:53;;;;;;;26.25;14.98;;;;;;;23.55;36.13;102130.28;5035957;28;20045;-71
2022/05/03 08:49:20;;;;;;;26.95;14.35;;;;;;;22.32;37.97;102128.22;5026750;28;20045;-71
2022/05/03 08:51:48;;;;;;;25.05;14.40;;;;;;;21.80;39.46;102131.94;5024562;28;20037;-72
2022/05/03 08:54:15;;;;;;;29.80;15.95;;;;;;;23.65;36.20;102130.75;5030056;28;20383;-71
2022/05/03 08:56:41;;;;;;;31.25;16.88;;;;;;;23.62;36.33;102130.91;5030302;28;20036;-71
2022/05/03 08:59:07;;;;;;;27.27;16.52;;;;;;;24.37;34.43;102131.91;5031371;28;20572;-72
2022/05/03 09:01:34;;;;;;;28.25;17.00;;;;;;;24.04;34.94;102130.75;5027989;28;20037;-71
2022/05/03 09:04:00;;;;;;;30.55;16.50;;;;;;;24.43;35.23;102126.28;5029637;28;20045;-71
2022/05/03 09:06:46;;;;;;;32.35;16.83;;;;;;;24.49;34.34;102136.66;5047630;28;20390;-71
2022/05/03 09:09:16;;;;;;;28.83;16.75;;;;;;;23.78;36.29;102134.59;5020966;28;20026;-71
2022/05/03 09:11:47;;;;;;;32.65;18.60;;;;;;;23.96;36.11;102137.38;5027030;28;20095;-71
2022/05/03 09:14:36;;;;;;;32.83;17.30;;;;;;;23.62;36.27;102139.75;5043039;28;20033;-71
2022/05/03 09:17:02;;;;;;;33.55;17.75;;;;;;;23.86;36.01;102142.25;5020273;28;20053;-71
2022/05/03 09:19:28;;;;;;;34.63;19.20;;;;;;;24.41;35.14;102138.81;5018923;28;20061;-71
2022/05/03 09:24:57;;;;;;;35.47;18.70;;;;;;;22.80;38.58;102140.53;5029174;28;20118;-71
2022/05/03 09:27:25;;;;;;;36.60;19.20;;;;;;;23.30;37.78;102135.81;5030377;28;20112;-71
2022/05/03 09:30:04;;;;;;;38.00;19.70;;;;;;;24.19;36.47;102139.88;5025868;28;20120;-71
2022/05/03 09:32:41;;;;;;;35.30;19.38;;;;;;;23.83;36.61;102145.91;5023154;28;20041;-70
2022/05/03 09:35:23;;;;;;;37.22;19.67;;;;;;;24.42;36.51;102139.72;5016049;28;20029;-71
2022/05/03 09:37:48;;;;;;;36.40;17.98;;;;;;;23.11;37.42;102136.59;5018000;28;20120;-72
2022/05/03 09:40:16;;;;;;;35.70;17.52;;;;;;;25.40;34.09;102128.63;5031289;28;20164;-71
2022/05/03 09:42:51;;;;;;;26.50;10.38;;;;;;;22.51;38.44;102139.91;5028457;28;20041;-71
2022/05/03 09:45:21;;;;;;;38.35;18.90;;;;;;;23.87;36.27;102144.84;5010784;28;20125;-71
2022/05/03 09:47:56;;;;;;;35.85;18.67;;;;;;;24.89;33.79;102129.41;5020443;28;20029;-70
2022/05/03 09:50:37;;;;;;;32.58;15.98;;;;;;;25.43;33.28;102125.81;5027828;28;20037;-71
2022/05/03 09:53:18;;;;;;;33.10;16.73;;;;;;;28.23;30.05;102126.56;5027212;28;20037;-71
2022/05/03 09:55:45;;;;;;;33.35;16.83;;;;;;;28.05;29.68;102128.59;5028250;28;20068;-71
2022/05/03 09:58:13;;;;;;;36.45;18.00;;;;;;;26.98;30.68;102131.50;5025942;28;20599;-71
2022/05/03 10:00:40;;;;;;;38.25;17.23;;;;;;;27.63;30.02;102132.13;5028968;28;20031;-71
2022/05/03 10:03:07;;;;;;;37.38;17.33;;;;;;;25.98;32.43;102134.47;4994076;28;20022;-71
2022/05/03 10:05:38;;;;;;;33.65;15.70;;;;;;;24.03;34.67;102139.72;5027556;28;20120;-71
2022/05/03 10:08:05;;;;;;;33.00;15.50;;;;;;;26.70;32.19;102137.66;5028909;28;20033;-71
2022/05/03 10:10:31;;;;;;;32.75;15.68;;;;;;;27.54;30.08;102123.69;5017145;28;20087;-71
2022/05/03 10:12:58;;;;;;;29.25;15.02;;;;;;;27.15;30.51;102122.47;5026767;28;20061;-71
2022/05/03 10:21:14;;;;;;;36.92;16.90;;;;;;;26.87;30.86;102125.94;5030567;28;20091;-71
2022/05/03 10:23:40;;;;;;;34.53;15.73;;;;;;;25.15;32.81;102129.84;5027076;28;20113;-71
2022/05/03 10:26:09;;;;;;;35.47;17.05;;;;;;;26.84;30.78;102129.66;5021458;28;20565;-71
2022/05/03 10:29:08;;;;;;;37.75;17.85;;;;;;;27.38;30.41;102117.53;5026117;28;20050;-71
2022/05/03 10:31:57;;;;;;;38.60;15.98;;;;;;;27.24;31.25;102118.34;5011163;28;20013;-71
2022/05/03 10:34:47;;;;;;;40.85;18.48;;;;;;;26.83;31.08;102122.59;5026194;28;20124;-71
2022/05/03 10:37:16;;;;;;;37.45;17.95;;;;;;;27.23;30.35;102124.69;5028804;28;20029;-71
2022/05/03 10:39:56;;;;;;;40.53;17.08;;;;;;;25.18;33.45;102129.72;5042832;28;20405;-71
2022/05/03 10:42:26;;;;;;;36.58;17.75;;;;;;;25.65;32.88;102119.28;5046587;28;20017;-71
2022/05/03 10:44:56;;;;;;;39.05;17.05;;;;;;;26.58;30.67;102123.97;5027580;28;20063;-71
2022/05/03 10:47:49;;;;;;;32.03;16.13;;;;;;;27.38;29.88;102112.19;5028655;28;20083;-72
2022/05/03 10:50:17;;;;;;;34.28;14.57;;;;;;;27.84;29.04;102120.06;5030053;28;20036;-70
2022/05/03 10:52:56;;;;;;;26.70;12.80;;;;;;;27.00;29.69;102112.66;5025745;28;20116;-71
2022/05/03 10:55:27;;;;;;;31.60;14.82;;;;;;;28.13;28.87;102114.69;5018276;28;20033;-72
2022/05/03 10:58:18;;;;;;;27.85;14.65;;;;;;;27.76;29.26;102117.84;5029371;28;20132;-71
2022/05/03 11:01:02;;;;;;;31.17;15.40;;;;;;;26.93;30.83;102117.53;5028784;28;20489;-71
2022/05/03 11:03:27;;;;;;;29.88;14.48;;;;;;;27.05;29.99;102113.22;5029891;28;20030;-71
2022/05/03 11:06:25;;;;;;;30.85;15.07;;;;;;;27.67;29.20;102112.19;5026812;28;20401;-71
2022/05/03 11:09:08;;;;;;;28.60;14.50;;;;;;;26.96;30.26;102109.28;5027135;28;20041;-70
2022/05/03 11:11:47;;;;;;;32.55;15.35;;;;;;;26.74;30.77;102107.03;5028658;28;20065;-71
2022/05/03 11:14:24;;;;;;;33.67;15.07;;;;;;;26.70;30.48;102110.84;5028750;28;20091;-71
2022/05/03 11:17:05;;;;;;;33.55;15.30;;;;;;;28.06;28.92;102107.97;5044417;28;20044;-71
2022/05/03 11:19:35;;;;;;;31.08;15.40;;;;;;;27.34;29.34;102099.88;5028259;28;20520;-71
2022/05/03 11:22:01;;;;;;;33.80;15.52;;;;;;;27.18;31.23;102106.19;5025604;28;20057;-71
2022/05/03 11:24:28;;;;;;;36.42;17.02;;;;;;;27.73;29.16;102096.56;5024997;28;20095;-73
2022/05/03 11:26:59;;;;;;;31.85;14.82;;;;;;;27.76;29.58;102095.50;5017216;28;20041;-71
2022/05/03 11:29:31;;;;;;;27.65;13.90;;;;;;;28.80;27.85;102084.31;5019630;28;20022;-69
2022/05/03 11:31:59;;;;;;;31.13;15.02;;;;;;;27.61;28.76;102096.47;5027395;28;20087;-71
2022/05/03 11:34:24;;;;;;;31.85;14.70;;;;;;;28.11;28.47;102095.13;5027654;28;20033;-71
2022/05/03 11:36:50;;;;;;;35.97;15.93;;;;;;;27.50;29.63;102089.09;5020063;28;20026;-71
2022/05/03 11:39:16;;;;;;;32.45;15.30;;;;;;;27.13;30.17;102094.00;5021716;28;20033;-71
2022/05/03 11:41:43;;;;;;;31.55;15.27;;;;;;;26.96;30.18;102090.50;5032126;28;20041;-71
2022/05/03 11:44:09;;;;;;;32.13;14.35;;;;;;;25.21;32.46;102093.88;5031929;28;20160;-71
2022/05/03 11:46:34;;;;;;;30.73;14.70;;;;;;;26.82;30.83;102093.13;5029967;28;20060;-71
2022/05/03 11:49:03;;;;;;;35.35;15.60;;;;;;;25.51;32.55;102087.91;5011035;28;20053;-72
2022/05/03 11:57:26;;;;;;;34.95;16.00;;;;;;;23.21;38.08;102086.44;5027200;28;20156;-71
2022/05/03 11:59:58;;;;;;;43.90;20.17;;;;;;;22.76;39.12;102090.09;5028525;28;20029;-71
2022/05/03 12:02:32;;;;;;;42.05;19.92;;;;;;;23.92;36.94;102082.38;5033095;28;20090;-70