Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:51;;;;;;;;;;;14.00;99.90;;;;;;5054362;28;20039;-76
2021/08/03 00:03:19;;;;;;;;;;;14.00;99.90;;;;;;5066864;28;19948;-76
2021/08/03 00:05:53;;;;;;;;;;;14.10;99.90;;;;;;5060239;28;20358;-76
2021/08/03 00:08:22;;;;;;;;;;;14.00;99.90;;;;;;5045136;28;19963;-74
2021/08/03 00:10:55;;;;;;;;;;;14.00;99.90;;;;;;5055423;28;20023;-77
2021/08/03 00:13:24;;;;;;;;;;;14.00;99.90;;;;;;5056417;28;19925;-75
2021/08/03 00:15:56;;;;;;;;;;;14.00;99.90;;;;;;5073024;28;20621;-76
2021/08/03 00:18:30;;;;;;;;;;;13.90;99.90;;;;;;5073003;28;19960;-76
2021/08/03 00:20:59;;;;;;;;;;;13.80;99.90;;;;;;5074020;28;20047;-75
2021/08/03 00:23:31;;;;;;;;;;;13.80;99.90;;;;;;5071986;28;19924;-75
2021/08/03 00:25:59;;;;;;;;;;;13.70;99.90;;;;;;5072893;28;19924;-76
2021/08/03 00:28:31;;;;;;;;;;;13.70;99.90;;;;;;5057060;28;20011;-76
2021/08/03 00:30:57;;;;;;;;;;;13.70;99.90;;;;;;5056020;28;19959;-75
2021/08/03 00:33:24;;;;;;;;;;;13.70;99.90;;;;;;5072895;28;20351;-76
2021/08/03 00:35:51;;;;;;;;;;;13.60;99.90;;;;;;5072576;28;20310;-75
2021/08/03 00:38:18;;;;;;;;;;;13.60;99.90;;;;;;5056065;28;19931;-76
2021/08/03 00:40:53;;;;;;;;;;;13.60;99.90;;;;;;5072909;28;19931;-76
2021/08/03 00:43:21;;;;;;;;;;;13.60;99.90;;;;;;5055828;28;19924;-76
2021/08/03 00:45:48;;;;;;;;;;;13.60;99.90;;;;;;5072496;28;20441;-76
2021/08/03 00:48:16;;;;;;;;;;;13.60;99.90;;;;;;5072509;28;20022;-76
2021/08/03 00:50:43;;;;;;;;;;;13.60;99.90;;;;;;5072273;28;20405;-76
2021/08/03 00:53:11;;;;;;;;;;;13.60;99.90;;;;;;5055822;28;20295;-76
2021/08/03 00:55:40;;;;;;;;;;;13.60;99.90;;;;;;5056027;28;19924;-76
2021/08/03 00:58:12;;;;;;;;;;;13.60;99.90;;;;;;5071874;28;20302;-75
2021/08/03 01:00:44;;;;;;;;;;;13.60;99.90;;;;;;5071535;28;19982;-74
2021/08/03 01:03:12;;;;;;;;;;;13.60;99.90;;;;;;5071318;28;19932;-74
2021/08/03 01:05:53;;;;;;;;;;;13.50;99.90;;;;;;5056178;28;19932;-75
2021/08/03 01:08:37;;;;;;;;;;;13.60;99.90;;;;;;5071622;28;19931;-75
2021/08/03 01:11:09;;;;;;;;;;;13.50;99.90;;;;;;5054755;28;20421;-75
2021/08/03 01:13:40;;;;;;;;;;;13.40;99.90;;;;;;5055131;28;19924;-75
2021/08/03 01:16:17;;;;;;;;;;;13.40;99.90;;;;;;5070527;28;19928;-75
2021/08/03 01:18:49;;;;;;;;;;;13.40;99.90;;;;;;5071675;28;19929;-75
2021/08/03 01:21:31;;;;;;;;;;;13.30;99.90;;;;;;5071533;28;19925;-74
2021/08/03 01:24:11;;;;;;;;;;;13.30;99.90;;;;;;5056114;28;20302;-75
2021/08/03 01:26:41;;;;;;;;;;;13.30;99.90;;;;;;5054968;28;19924;-74
2021/08/03 01:29:09;;;;;;;;;;;13.30;99.90;;;;;;5054708;28;19970;-75
2021/08/03 01:31:43;;;;;;;;;;;13.30;99.90;;;;;;5054026;28;19954;-75
2021/08/03 01:34:11;;;;;;;;;;;13.30;99.90;;;;;;5054396;28;19935;-75
2021/08/03 01:36:40;;;;;;;;;;;13.30;99.90;;;;;;5070580;28;19924;-75
2021/08/03 01:39:07;;;;;;;;;;;13.40;99.90;;;;;;5054303;28;19987;-75
2021/08/03 01:41:36;;;;;;;;;;;13.30;99.90;;;;;;5071070;28;19924;-75
2021/08/03 01:44:04;;;;;;;;;;;13.30;99.90;;;;;;5054768;28;19934;-75
2021/08/03 01:46:34;;;;;;;;;;;13.30;99.90;;;;;;5054258;28;19925;-75
2021/08/03 01:49:07;;;;;;;;;;;13.30;99.90;;;;;;5055561;28;19935;-75
2021/08/03 01:51:41;;;;;;;;;;;13.30;99.90;;;;;;5070791;28;19924;-75
2021/08/03 01:54:10;;;;;;;;;;;13.30;99.90;;;;;;5071365;28;20366;-75
2021/08/03 01:56:44;;;;;;;;;;;13.30;99.90;;;;;;5055146;28;19986;-75
2021/08/03 01:59:13;;;;;;;;;;;13.30;99.90;;;;;;5054888;28;19924;-75
2021/08/03 02:01:40;;;;;;;;;;;13.30;99.90;;;;;;5054039;28;19964;-75
2021/08/03 02:04:08;;;;;;;;;;;13.30;99.90;;;;;;5054652;28;19982;-75
2021/08/03 02:06:39;;;;;;;;;;;13.30;99.90;;;;;;5054853;28;19924;-75
2021/08/03 02:09:13;;;;;;;;;;;13.40;99.90;;;;;;5055014;28;19928;-75
2021/08/03 02:11:44;;;;;;;;;;;13.30;99.90;;;;;;5054329;28;19966;-75
2021/08/03 02:14:19;;;;;;;;;;;13.30;99.90;;;;;;5055229;28;19924;-76
2021/08/03 02:17:01;;;;;;;;;;;13.20;99.90;;;;;;5071709;28;19924;-75
2021/08/03 02:19:51;;;;;;;;;;;13.20;99.90;;;;;;5057400;28;19925;-75
2021/08/03 02:22:23;;;;;;;;;;;13.10;99.90;;;;;;5070457;28;19924;-75
2021/08/03 02:25:09;;;;;;;;;;;13.10;99.90;;;;;;5055999;28;19925;-75
2021/08/03 02:27:38;;;;;;;;;;;13.10;99.90;;;;;;5054177;28;19925;-75
2021/08/03 02:30:13;;;;;;;;;;;13.10;99.90;;;;;;5070678;28;19928;-76
2021/08/03 02:32:59;;;;;;;;;;;13.10;99.90;;;;;;5055361;28;19931;-75
2021/08/03 02:35:33;;;;;;;;;;;13.00;99.90;;;;;;5071959;28;19951;-75
2021/08/03 02:38:06;;;;;;;;;;;13.00;99.90;;;;;;5054014;28;19924;-75
2021/08/03 02:40:37;;;;;;;;;;;12.90;99.90;;;;;;5054224;28;19928;-75
2021/08/03 02:43:14;;;;;;;;;;;12.90;99.90;;;;;;5070206;28;20038;-75
2021/08/03 02:45:41;;;;;;;;;;;12.90;99.90;;;;;;5070135;28;19928;-75
2021/08/03 02:48:13;;;;;;;;;;;12.80;99.90;;;;;;5053850;28;19925;-75
2021/08/03 02:50:46;;;;;;;;;;;12.80;99.90;;;;;;5070093;28;19928;-75
2021/08/03 02:53:16;;;;;;;;;;;12.80;99.90;;;;;;5053538;28;20599;-75
2021/08/03 02:55:50;;;;;;;;;;;12.80;99.90;;;;;;5069850;28;19929;-75
2021/08/03 02:58:25;;;;;;;;;;;12.80;99.90;;;;;;5053685;28;19924;-75
2021/08/03 03:00:53;;;;;;;;;;;12.80;99.90;;;;;;5070006;28;19978;-75
2021/08/03 03:03:23;;;;;;;;;;;12.70;99.90;;;;;;5053598;28;20382;-75
2021/08/03 03:05:54;;;;;;;;;;;12.70;99.90;;;;;;5054017;28;20406;-74
2021/08/03 03:08:23;;;;;;;;;;;12.70;99.90;;;;;;5070331;28;19939;-76
2021/08/03 03:10:59;;;;;;;;;;;12.60;99.90;;;;;;5054430;28;19924;-76
2021/08/03 03:13:45;;;;;;;;;;;12.60;99.90;;;;;;5053807;28;19924;-76
2021/08/03 03:16:19;;;;;;;;;;;12.70;99.90;;;;;;5054497;28;19925;-76
2021/08/03 03:18:47;;;;;;;;;;;12.60;99.90;;;;;;5070216;28;19925;-76
2021/08/03 03:21:16;;;;;;;;;;;12.70;99.90;;;;;;5070215;28;20317;-76
2021/08/03 03:23:44;;;;;;;;;;;12.70;99.90;;;;;;5053801;28;20015;-75
2021/08/03 03:26:12;;;;;;;;;;;12.70;99.90;;;;;;5053388;28;20378;-76
2021/08/03 03:28:45;;;;;;;;;;;12.70;99.90;;;;;;5054750;28;20387;-76
2021/08/03 03:31:12;;;;;;;;;;;12.70;99.90;;;;;;5069866;28;20382;-76
2021/08/03 03:33:42;;;;;;;;;;;12.60;99.90;;;;;;5053998;28;19924;-77
2021/08/03 03:36:11;;;;;;;;;;;12.60;99.90;;;;;;5053638;28;20305;-76
2021/08/03 03:38:45;;;;;;;;;;;12.60;99.90;;;;;;5069862;28;20007;-76
2021/08/03 03:41:21;;;;;;;;;;;12.60;99.90;;;;;;5069705;28;19928;-76
2021/08/03 03:43:48;;;;;;;;;;;12.60;99.90;;;;;;5053606;28;20382;-76
2021/08/03 03:46:17;;;;;;;;;;;12.60;99.90;;;;;;5069870;28;19979;-75
2021/08/03 03:48:53;;;;;;;;;;;12.60;99.90;;;;;;5070008;28;20383;-76
2021/08/03 03:51:25;;;;;;;;;;;12.60;99.90;;;;;;5052763;28;19929;-76
2021/08/03 03:53:54;;;;;;;;;;;12.50;99.90;;;;;;5069349;28;19929;-76
2021/08/03 03:56:23;;;;;;;;;;;12.50;99.90;;;;;;5070410;28;19931;-76
2021/08/03 03:58:58;;;;;;;;;;;12.50;99.90;;;;;;5071848;28;19935;-76
2021/08/03 04:01:31;;;;;;;;;;;12.50;99.90;;;;;;5056335;28;19925;-76
2021/08/03 04:04:08;;;;;;;;;;;12.50;99.90;;;;;;5072983;28;19981;-76
2021/08/03 04:06:39;;;;;;;;;;;12.50;99.90;;;;;;5072805;28;19928;-76
2021/08/03 04:09:18;;;;;;;;;;;12.50;99.90;;;;;;5072986;28;19924;-76
2021/08/03 04:11:56;;;;;;;;;;;12.40;99.90;;;;;;5071971;28;20291;-76
2021/08/03 04:14:30;;;;;;;;;;;12.40;99.90;;;;;;5057092;28;19925;-76
2021/08/03 04:17:05;;;;;;;;;;;12.40;99.90;;;;;;5072552;28;19924;-76
2021/08/03 04:19:41;;;;;;;;;;;12.30;99.90;;;;;;5072440;28;19928;-76
2021/08/03 04:22:12;;;;;;;;;;;12.30;99.90;;;;;;5072046;28;19967;-76
2021/08/03 04:24:44;;;;;;;;;;;12.30;99.90;;;;;;5056602;28;19924;-76
2021/08/03 04:27:17;;;;;;;;;;;12.30;99.90;;;;;;5072133;28;20387;-76
2021/08/03 04:29:49;;;;;;;;;;;12.30;99.90;;;;;;5072549;28;20474;-76
2021/08/03 04:32:15;;;;;;;;;;;12.30;99.90;;;;;;5071911;28;19959;-78
2021/08/03 04:34:42;;;;;;;;;;;12.30;99.90;;;;;;5055839;28;19924;-76
2021/08/03 04:37:10;;;;;;;;;;;12.30;99.90;;;;;;5070490;28;20307;-77
2021/08/03 04:39:42;;;;;;;;;;;12.30;99.90;;;;;;5071375;28;19972;-76
2021/08/03 04:42:14;;;;;;;;;;;12.30;99.90;;;;;;5056344;28;19935;-75
2021/08/03 04:44:41;;;;;;;;;;;12.30;99.90;;;;;;5072393;28;20354;-78
2021/08/03 04:47:12;;;;;;;;;;;12.30;99.90;;;;;;5053558;28;20027;-76
2021/08/03 04:49:44;;;;;;;;;;;12.40;99.90;;;;;;5063841;28;20434;-76
2021/08/03 04:52:15;;;;;;;;;;;12.50;99.90;;;;;;5061840;28;19950;-77
2021/08/03 04:54:43;;;;;;;;;;;12.50;99.90;;;;;;5051789;28;20330;-74
2021/08/03 04:57:10;;;;;;;;;;;12.60;99.90;;;;;;5053511;28;19925;-76
2021/08/03 04:59:37;;;;;;;;;;;12.60;99.90;;;;;;5056913;28;19928;-76
2021/08/03 05:02:11;;;;;;;;;;;12.70;99.90;;;;;;5071102;28;19929;-77
2021/08/03 05:04:44;;;;;;;;;;;12.70;99.90;;;;;;5057191;28;19960;-77
2021/08/03 05:07:11;;;;;;;;;;;12.80;99.90;;;;;;5069451;28;19969;-76
2021/08/03 05:09:44;;;;;;;;;;;12.80;99.90;;;;;;5047260;28;20016;-76
2021/08/03 05:12:16;;;;;;;;;;;12.90;99.90;;;;;;5050774;28;19972;-76
2021/08/03 05:14:47;;;;;;;;;;;12.90;99.90;;;;;;5090735;28;19955;-75
2021/08/03 05:17:14;;;;;;;;;;;13.00;99.90;;;;;;5074799;28;19989;-76
2021/08/03 05:19:41;;;;;;;;;;;13.10;99.90;;;;;;5074293;28;19998;-76
2021/08/03 05:22:13;;;;;;;;;;;13.10;99.90;;;;;;5075980;28;19924;-76
2021/08/03 05:24:43;;;;;;;;;;;13.20;99.90;;;;;;5069249;28;19978;-76
2021/08/03 05:27:15;;;;;;;;;;;13.20;99.90;;;;;;5052730;28;19925;-76
2021/08/03 05:29:41;;;;;;;;;;;13.30;99.90;;;;;;5071441;28;20370;-76
2021/08/03 05:32:13;;;;;;;;;;;13.30;99.90;;;;;;5063661;28;20450;-75
2021/08/03 05:34:47;;;;;;;;;;;13.40;99.90;;;;;;5040860;28;19963;-75
2021/08/03 05:37:14;;;;;;;;;;;13.30;99.90;;;;;;5050691;28;19925;-76
2021/08/03 05:39:41;;;;;;;;;;;13.40;99.90;;;;;;5037149;28;19929;-75
2021/08/03 05:42:07;;;;;;;;;;;13.30;99.90;;;;;;5055319;28;19960;-75
2021/08/03 05:44:34;;;;;;;;;;;13.40;99.90;;;;;;5063023;28;19924;-75
2021/08/03 05:47:02;;;;;;;;;;;13.40;99.90;;;;;;5055052;28;19925;-76
2021/08/03 05:49:29;;;;;;;;;;;13.40;99.90;;;;;;5050823;28;20379;-76
2021/08/03 05:51:56;;;;;;;;;;;13.40;99.90;;;;;;5057098;28;20163;-76
2021/08/03 05:54:24;;;;;;;;;;;13.40;99.90;;;;;;5059902;28;19929;-73
2021/08/03 05:56:55;;;;;;;;;;;13.40;99.90;;;;;;5054336;28;20399;-73
2021/08/03 05:59:27;;;;;;;;;;;13.40;99.90;;;;;;5046830;28;20407;-73
2021/08/03 06:02:05;;;;;;;;;;;13.50;99.90;;;;;;5056717;28;20395;-73
2021/08/03 06:04:31;;;;;;;;;;;13.60;99.90;;;;;;5049812;28;20687;-73
2021/08/03 06:07:03;;;;;;;;;;;13.80;99.90;;;;;;5049806;28;19979;-73
2021/08/03 06:09:33;;;;;;;;;;;13.90;99.90;;;;;;5032070;28;20338;-73
2021/08/03 06:12:06;;;;;;;;;;;13.90;99.90;;;;;;5034133;28;19924;-73
2021/08/03 06:14:42;;;;;;;;;;;14.00;99.90;;;;;;5050544;28;20006;-73
2021/08/03 06:17:15;;;;;;;;;;;14.10;99.90;;;;;;5034645;28;20007;-73
2021/08/03 06:19:45;;;;;;;;;;;14.10;99.90;;;;;;5050199;28;19924;-73
2021/08/03 06:22:17;;;;;;;;;;;14.20;99.90;;;;;;5049084;28;20454;-73
2021/08/03 06:24:49;;;;;;;;;;;14.30;99.90;;;;;;5051341;28;20023;-73
2021/08/03 06:27:22;;;;;;;;;;;14.40;99.90;;;;;;5051325;28;20574;-74
2021/08/03 06:29:54;;;;;;;;;;;14.40;99.90;;;;;;5050308;28;19967;-74
2021/08/03 06:32:26;;;;;;;;;;;14.50;99.90;;;;;;5050943;28;20019;-74
2021/08/03 06:34:54;;;;;;;;;;;14.50;99.90;;;;;;5050166;28;19990;-74
2021/08/03 06:37:26;;;;;;;;;;;14.60;99.90;;;;;;5049799;28;19964;-73
2021/08/03 06:39:53;;;;;;;;;;;14.60;99.90;;;;;;5054335;28;19974;-74
2021/08/03 06:42:35;;;;;;;;;;;14.70;99.90;;;;;;5049901;28;19976;-72
2021/08/03 06:45:12;;;;;;;;;;;14.70;99.90;;;;;;5067393;28;20594;-73
2021/08/03 06:48:01;;;;;;;;;;;14.80;99.90;;;;;;5051929;28;20011;-73
2021/08/03 06:50:33;;;;;;;;;;;14.80;99.90;;;;;;5066980;28;19978;-73
2021/08/03 06:53:01;;;;;;;;;;;14.80;99.90;;;;;;5066845;28;19971;-73
2021/08/03 06:55:35;;;;;;;;;;;14.90;99.90;;;;;;5069598;28;20371;-73
2021/08/03 06:58:08;;;;;;;;;;;15.00;99.90;;;;;;5070164;28;20036;-73
2021/08/03 07:00:38;;;;;;;;;;;15.10;99.90;;;;;;5053860;28;20591;-73
2021/08/03 07:03:08;;;;;;;;;;;15.10;99.90;;;;;;5070559;28;19946;-72
2021/08/03 07:05:41;;;;;;;;;;;15.30;99.90;;;;;;5053909;28;20317;-73
2021/08/03 07:08:15;;;;;;;;;;;15.40;99.90;;;;;;5054205;28;19974;-72
2021/08/03 07:10:52;;;;;;;;;;;15.50;99.90;;;;;;5071299;28;20015;-73
2021/08/03 07:13:19;;;;;;;;;;;15.60;99.90;;;;;;5069676;28;19967;-73
2021/08/03 07:15:47;;;;;;;;;;;15.70;99.90;;;;;;5070069;28;19928;-73
2021/08/03 07:18:20;;;;;;;;;;;15.80;99.90;;;;;;5070160;28;19935;-73
2021/08/03 07:20:48;;;;;;;;;;;15.90;99.90;;;;;;5070293;28;20019;-73
2021/08/03 07:23:17;;;;;;;;;;;16.00;99.90;;;;;;5070931;28;19925;-73
2021/08/03 07:25:45;;;;;;;;;;;16.00;99.90;;;;;;5065667;28;19952;-73
2021/08/03 07:28:20;;;;;;;;;;;16.00;99.90;;;;;;5050441;28;19929;-73
2021/08/03 07:30:47;;;;;;;;;;;16.00;99.90;;;;;;5049332;28;20345;-72
2021/08/03 07:33:14;;;;;;;;;;;16.10;99.90;;;;;;5052718;28;20597;-73
2021/08/03 07:35:43;;;;;;;;;;;16.10;99.90;;;;;;5055782;28;19925;-73
2021/08/03 07:38:15;;;;;;;;;;;16.20;99.90;;;;;;5054920;28;19964;-75
2021/08/03 07:40:43;;;;;;;;;;;16.30;99.90;;;;;;5053604;28;19925;-74
2021/08/03 07:43:15;;;;;;;;;;;16.40;99.90;;;;;;5050881;28;20413;-73
2021/08/03 07:45:41;;;;;;;;;;;16.50;99.90;;;;;;5036975;28;20391;-73
2021/08/03 07:48:13;;;;;;;;;;;16.60;99.90;;;;;;5054558;28;19994;-73
2021/08/03 07:50:45;;;;;;;;;;;16.80;99.90;;;;;;5034139;28;20035;-72
2021/08/03 07:53:12;;;;;;;;;;;16.90;99.90;;;;;;5064742;28;19925;-73
2021/08/03 07:55:44;;;;;;;;;;;17.00;99.90;;;;;;5053918;28;20348;-73
2021/08/03 07:58:11;;;;;;;;;;;17.10;99.90;;;;;;5055814;28;19971;-73
2021/08/03 08:00:42;;;;;;;;;;;17.20;99.90;;;;;;5054816;28;19925;-73
2021/08/03 08:03:09;;;;;;;;;;;17.20;99.90;;;;;;5055110;28;19925;-73
2021/08/03 08:05:41;;;;;;;;;;;17.40;99.90;;;;;;5044315;28;20365;-73
2021/08/03 08:08:07;;;;;;;;;;;17.50;99.90;;;;;;5046275;28;20302;-73
2021/08/03 08:10:40;;;;;;;;;;;17.60;99.90;;;;;;5065494;28;20389;-73
2021/08/03 08:13:11;;;;;;;;;;;17.60;99.90;;;;;;5074371;28;19928;-73
2021/08/03 08:15:43;;;;;;;;;;;17.80;99.90;;;;;;5075019;28;19931;-73
2021/08/03 08:18:15;;;;;;;;;;;17.80;99.90;;;;;;5073844;28;19971;-73
2021/08/03 08:20:42;;;;;;;;;;;17.80;99.90;;;;;;5074129;28;19924;-73
2021/08/03 08:23:10;;;;;;;;;;;17.90;99.90;;;;;;5073299;28;19974;-73
2021/08/03 08:25:38;;;;;;;;;;;18.00;99.90;;;;;;5056622;28;19924;-73
2021/08/03 08:28:05;;;;;;;;;;;18.00;99.90;;;;;;5057158;28;20031;-73
2021/08/03 08:30:38;;;;;;;;;;;18.10;99.90;;;;;;5073630;28;20353;-73
2021/08/03 08:33:05;;;;;;;;;;;18.10;99.90;;;;;;5063075;28;19932;-73
2021/08/03 08:35:38;;;;;;;;;;;18.10;99.90;;;;;;5051293;28;19929;-73
2021/08/03 08:38:05;;;;;;;;;;;18.20;99.90;;;;;;5035103;28;20005;-72
2021/08/03 08:40:32;;;;;;;;;;;18.20;99.90;;;;;;5034606;28;20020;-73
2021/08/03 08:43:04;;;;;;;;;;;18.20;99.90;;;;;;5049005;28;20006;-73
2021/08/03 08:45:30;;;;;;;;;;;18.30;99.90;;;;;;5036250;28;20378;-73
2021/08/03 08:47:57;;;;;;;;;;;18.40;99.90;;;;;;5037123;28;19975;-73
2021/08/03 08:50:25;;;;;;;;;;;18.40;99.90;;;;;;5053824;28;19924;-73
2021/08/03 08:52:56;;;;;;;;;;;18.40;99.90;;;;;;5049883;28;20384;-73
2021/08/03 08:55:28;;;;;;;;;;;18.50;99.90;;;;;;5037117;28;19978;-73
2021/08/03 08:57:55;;;;;;;;;;;18.60;99.90;;;;;;5053193;28;19932;-72
2021/08/03 09:00:28;;;;;;;;;;;18.60;99.90;;;;;;5054850;28;20019;-72
2021/08/03 09:02:56;;;;;;;;;;;18.60;99.90;;;;;;5052532;28;20447;-73
2021/08/03 09:05:27;;;;;;;;;;;18.60;99.90;;;;;;5053129;28;19924;-73
2021/08/03 09:08:00;;;;;;;;;;;18.60;99.90;;;;;;5037533;28;20012;-73
2021/08/03 09:10:35;;;;;;;;;;;18.60;99.90;;;;;;5053243;28;19931;-72
2021/08/03 09:13:06;;;;;;;;;;;18.80;99.90;;;;;;5052590;28;19924;-73
2021/08/03 09:15:35;;;;;;;;;;;18.90;99.90;;;;;;5053089;28;20011;-73
2021/08/03 09:18:10;;;;;;;;;;;19.00;99.90;;;;;;5052747;28;20403;-73
2021/08/03 09:20:37;;;;;;;;;;;19.10;99.90;;;;;;5053294;28;19968;-73
2021/08/03 09:23:04;;;;;;;;;;;19.20;99.90;;;;;;5052613;28;19925;-73
2021/08/03 09:25:39;;;;;;;;;;;19.30;99.90;;;;;;5037450;28;20402;-73
2021/08/03 09:28:10;;;;;;;;;;;19.30;99.90;;;;;;5054070;28;19963;-73
2021/08/03 09:30:37;;;;;;;;;;;19.40;99.90;;;;;;5046350;28;20448;-72
2021/08/03 09:33:05;;;;;;;;;;;19.50;99.90;;;;;;5045072;28;19928;-73
2021/08/03 09:35:37;;;;;;;;;;;19.50;99.90;;;;;;5051904;28;20020;-73
2021/08/03 09:38:15;;;;;;;;;;;19.50;99.90;;;;;;5035511;28;19924;-73
2021/08/03 09:40:42;;;;;;;;;;;19.50;99.90;;;;;;5051055;28;20019;-73
2021/08/03 09:43:14;;;;;;;;;;;19.60;99.90;;;;;;5050352;28;19952;-74
2021/08/03 09:45:44;;;;;;;;;;;19.70;99.90;;;;;;5050546;28;20035;-74
2021/08/03 09:48:23;;;;;;;;;;;19.80;99.90;;;;;;5033647;28;19925;-74
2021/08/03 09:51:06;;;;;;;;;;;19.80;99.90;;;;;;5052358;28;19970;-74
2021/08/03 09:53:42;;;;;;;;;;;19.90;99.90;;;;;;5050754;28;20027;-74
2021/08/03 09:56:10;;;;;;;;;;;20.00;99.90;;;;;;5034351;28;20442;-72
2021/08/03 09:58:52;;;;;;;;;;;20.00;99.90;;;;;;5052455;28;19994;-73
2021/08/03 10:01:34;;;;;;;;;;;20.00;99.90;;;;;;5050449;28;20003;-73
2021/08/03 10:04:05;;;;;;;;;;;20.00;99.90;;;;;;5034210;28;20027;-74
2021/08/03 10:06:32;;;;;;;;;;;20.10;99.90;;;;;;5034487;28;20019;-73
2021/08/03 10:09:05;;;;;;;;;;;20.10;99.90;;;;;;5034660;28;20296;-73
2021/08/03 10:11:32;;;;;;;;;;;20.10;99.90;;;;;;5033474;28;19968;-73
2021/08/03 10:13:59;;;;;;;;;;;20.10;99.90;;;;;;5051027;28;19978;-74
2021/08/03 10:16:26;;;;;;;;;;;20.10;99.90;;;;;;5047791;28;20019;-73
2021/08/03 10:18:54;;;;;;;;;;;20.20;99.90;;;;;;5050680;28;19975;-73
2021/08/03 10:21:31;;;;;;;;;;;20.20;99.90;;;;;;5034348;28;20019;-74
2021/08/03 10:24:00;;;;;;;;;;;20.30;99.90;;;;;;5050553;28;19987;-73
2021/08/03 10:26:27;;;;;;;;;;;20.30;99.90;;;;;;5050349;28;20012;-74
2021/08/03 10:29:17;;;;;;;;;;;20.50;99.90;;;;;;5034413;28;19924;-74
2021/08/03 10:31:49;;;;;;;;;;;20.50;99.90;;;;;;5047797;28;19948;-72
2021/08/03 10:34:57;;;;;;;;;;;20.60;99.90;;;;;;5051403;28;20015;-72
2021/08/03 10:37:24;;;;;;;;;;;20.60;99.90;;;;;;5008439;28;19961;-72
2021/08/03 10:39:52;;;;;;;;;;;20.50;99.90;;;;;;5022257;28;19960;-74
2021/08/03 10:42:27;;;;;;;;;;;20.60;99.90;;;;;;5049877;28;19924;-72
2021/08/03 10:44:58;;;;;;;;;;;20.60;99.90;;;;;;5047692;28;20372;-74
2021/08/03 10:47:31;;;;;;;;;;;20.70;99.90;;;;;;5049948;28;19998;-72
2021/08/03 10:50:06;;;;;;;;;;;20.90;99.90;;;;;;5050108;28;20309;-74
2021/08/03 10:52:53;;;;;;;;;;;21.10;99.90;;;;;;5050205;28;19983;-74
2021/08/03 10:55:40;;;;;;;;;;;21.10;99.90;;;;;;5034406;28;19929;-73
2021/08/03 10:58:13;;;;;;;;;;;21.20;99.90;;;;;;5051240;28;20027;-74
2021/08/03 11:00:58;;;;;;;;;;;21.30;99.90;;;;;;5034167;28;19932;-73
2021/08/03 11:03:34;;;;;;;;;;;21.50;99.90;;;;;;5033312;28;20617;-73
2021/08/03 11:06:07;;;;;;;;;;;21.50;99.90;;;;;;5051973;28;20018;-72
2021/08/03 11:08:39;;;;;;;;;;;21.60;99.90;;;;;;5056577;28;19938;-74
2021/08/03 11:11:07;;;;;;;;;;;21.60;99.90;;;;;;5073110;28;20027;-74
2021/08/03 11:13:46;;;;;;;;;;;21.60;99.90;;;;;;5074001;28;19979;-74
2021/08/03 11:16:19;;;;;;;;;;;21.70;99.90;;;;;;5070516;28;20023;-74
2021/08/03 11:18:52;;;;;;;;;;;21.90;99.90;;;;;;5073159;28;19964;-73
2021/08/03 11:21:18;;;;;;;;;;;21.80;99.90;;;;;;5056445;28;19963;-73
2021/08/03 11:23:53;;;;;;;;;;;21.80;99.90;;;;;;5074198;28;19924;-74
2021/08/03 11:26:27;;;;;;;;;;;21.90;99.90;;;;;;5054622;28;19932;-73
2021/08/03 11:29:00;;;;;;;;;;;22.00;99.90;;;;;;5066776;28;19971;-73
2021/08/03 11:31:41;;;;;;;;;;;22.20;99.90;;;;;;5068158;28;20351;-73
2021/08/03 11:34:08;;;;;;;;;;;22.30;99.90;;;;;;5061608;28;19931;-73
2021/08/03 11:36:54;;;;;;;;;;;22.20;99.90;;;;;;5074020;28;20023;-74
2021/08/03 11:39:27;;;;;;;;;;;22.20;99.90;;;;;;5055397;28;19960;-73
2021/08/03 11:41:53;;;;;;;;;;;22.10;99.90;;;;;;5058905;28;19993;-73
2021/08/03 11:44:26;;;;;;;;;;;22.10;99.90;;;;;;5068644;28;19931;-72
2021/08/03 11:46:53;;;;;;;;;;;22.10;99.90;;;;;;5050744;28;19987;-72
2021/08/03 11:49:25;;;;;;;;;;;22.20;99.90;;;;;;5060088;28;20646;-72
2021/08/03 11:52:04;;;;;;;;;;;22.20;99.90;;;;;;5053972;28;19928;-72
2021/08/03 11:54:36;;;;;;;;;;;22.00;99.90;;;;;;5051911;28;19960;-72
2021/08/03 11:57:23;;;;;;;;;;;22.00;99.90;;;;;;5050699;28;20027;-72
2021/08/03 11:59:58;;;;;;;;;;;21.90;99.90;;;;;;5035117;28;19924;-73
2021/08/03 12:02:24;;;;;;;;;;;21.80;99.90;;;;;;5049743;28;19925;-72
2021/08/03 12:05:06;;;;;;;;;;;21.80;99.90;;;;;;5053863;28;19931;-74
2021/08/03 12:07:34;;;;;;;;;;;21.90;99.90;;;;;;5072978;28;20397;-74
2021/08/03 12:10:06;;;;;;;;;;;22.10;99.90;;;;;;5072248;28;20023;-74
2021/08/03 12:12:42;;;;;;;;;;;22.10;99.90;;;;;;5073540;28;19925;-73
2021/08/03 12:15:15;;;;;;;;;;;22.00;99.90;;;;;;5073226;28;19931;-73
2021/08/03 12:17:43;;;;;;;;;;;21.80;99.90;;;;;;5065242;28;20332;-72
2021/08/03 12:20:19;;;;;;;;;;;21.80;99.90;;;;;;5052303;28;20009;-73
2021/08/03 12:22:46;;;;;;;;;;;21.70;99.90;;;;;;5057232;28;20019;-73
2021/08/03 12:25:14;;;;;;;;;;;21.50;99.90;;;;;;5026394;28;20294;-72
2021/08/03 12:27:42;;;;;;;;;;;21.40;99.90;;;;;;5059889;28;20019;-73
2021/08/03 12:30:34;;;;;;;;;;;21.20;99.90;;;;;;5056189;28;19925;-73
2021/08/03 12:33:06;;;;;;;;;;;21.00;99.90;;;;;;5065840;28;19962;-73
2021/08/03 12:35:39;;;;;;;;;;;20.40;99.90;;;;;;5064326;28;19964;-74
2021/08/03 12:38:11;;;;;;;;;;;19.90;99.90;;;;;;5072392;28;20401;-74
2021/08/03 12:40:44;;;;;;;;;;;19.40;99.90;;;;;;5072318;28;19925;-74
2021/08/03 12:43:22;;;;;;;;;;;18.90;99.90;;;;;;5062944;28;20426;-73
2021/08/03 12:46:00;;;;;;;;;;;18.40;99.90;;;;;;5056388;28;20025;-72
2021/08/03 12:48:32;;;;;;;;;;;18.50;99.90;;;;;;5053765;28;19925;-73
2021/08/03 12:51:03;;;;;;;;;;;18.60;99.90;;;;;;5051712;28;20394;-73
2021/08/03 12:53:33;;;;;;;;;;;18.80;99.90;;;;;;5037550;28;19955;-73
2021/08/03 12:56:16;;;;;;;;;;;18.60;99.90;;;;;;5052965;28;19925;-72
2021/08/03 12:58:45;;;;;;;;;;;18.70;99.90;;;;;;5070957;28;19924;-73
2021/08/03 13:01:18;;;;;;;;;;;19.00;99.90;;;;;;5060339;28;19952;-73
2021/08/03 13:03:45;;;;;;;;;;;19.00;99.90;;;;;;5051687;28;20392;-72
2021/08/03 13:06:18;;;;;;;;;;;19.00;99.90;;;;;;5048973;28;19956;-73
2021/08/03 13:08:49;;;;;;;;;;;19.10;99.90;;;;;;5066178;28;20347;-73
2021/08/03 13:11:21;;;;;;;;;;;19.20;99.90;;;;;;5051082;28;19970;-72
2021/08/03 13:13:49;;;;;;;;;;;19.40;99.90;;;;;;5064972;28;19930;-73
2021/08/03 13:16:16;;;;;;;;;;;19.40;99.90;;;;;;5054930;28;19931;-73
2021/08/03 13:18:47;;;;;;;;;;;19.60;99.90;;;;;;5051529;28;20003;-73
2021/08/03 13:21:19;;;;;;;;;;;19.70;99.90;;;;;;5051346;28;19935;-73
2021/08/03 13:23:46;;;;;;;;;;;19.90;99.90;;;;;;5065453;28;20355;-72
2021/08/03 13:26:17;;;;;;;;;;;19.90;99.90;;;;;;5054469;28;20031;-73
2021/08/03 13:28:44;;;;;;;;;;;19.90;99.90;;;;;;5066959;28;19986;-73
2021/08/03 13:31:16;;;;;;;;;;;20.00;99.90;;;;;;5059650;28;19925;-73
2021/08/03 13:33:47;;;;;;;;;;;20.40;99.90;;;;;;5050722;28;19929;-73
2021/08/03 13:36:21;;;;;;;;;;;20.60;99.90;;;;;;5069083;28;19924;-72
2021/08/03 13:38:54;;;;;;;;;;;20.60;99.90;;;;;;5058225;28;20402;-74
2021/08/03 13:41:27;;;;;;;;;;;20.50;99.90;;;;;;5061615;28;20369;-73
2021/08/03 13:43:58;;;;;;;;;;;20.60;99.90;;;;;;5065570;28;20031;-74
2021/08/03 13:46:32;;;;;;;;;;;20.70;99.90;;;;;;5053722;28;20028;-74
2021/08/03 13:49:04;;;;;;;;;;;21.00;99.90;;;;;;5064188;28;20051;-73
2021/08/03 13:51:31;;;;;;;;;;;21.10;99.90;;;;;;5063475;28;19967;-73
2021/08/03 13:54:07;;;;;;;;;;;21.10;99.90;;;;;;5039420;28;20387;-73
2021/08/03 13:56:39;;;;;;;;;;;21.10;99.90;;;;;;5055666;28;20685;-73
2021/08/03 13:59:05;;;;;;;;;;;21.20;99.90;;;;;;5054344;28;19964;-74
2021/08/03 14:01:37;;;;;;;;;;;21.10;99.90;;;;;;5047593;28;19956;-72
2021/08/03 14:04:08;;;;;;;;;;;21.00;99.90;;;;;;5056616;28;20441;-72
2021/08/03 14:06:40;;;;;;;;;;;20.90;99.90;;;;;;5051289;28;19963;-73
2021/08/03 14:09:12;;;;;;;;;;;20.70;99.90;;;;;;5053188;28;20015;-73
2021/08/03 14:11:41;;;;;;;;;;;20.60;99.90;;;;;;5057081;28;20168;-73
2021/08/03 14:14:12;;;;;;;;;;;20.40;99.90;;;;;;5060960;28;20381;-73
2021/08/03 14:16:39;;;;;;;;;;;20.20;99.90;;;;;;5066715;28;19967;-73
2021/08/03 14:19:07;;;;;;;;;;;20.00;99.90;;;;;;5054493;28;19955;-73
2021/08/03 14:21:39;;;;;;;;;;;19.90;99.90;;;;;;5063749;28;19964;-73
2021/08/03 14:24:10;;;;;;;;;;;19.90;99.90;;;;;;5049495;28;20386;-73
2021/08/03 14:26:39;;;;;;;;;;;19.70;99.90;;;;;;5061354;28;19928;-74
2021/08/03 14:29:06;;;;;;;;;;;19.60;99.90;;;;;;5051655;28;19950;-73
2021/08/03 14:31:39;;;;;;;;;;;19.40;99.90;;;;;;5056158;28;20371;-74
2021/08/03 14:34:11;;;;;;;;;;;19.20;99.90;;;;;;5060211;28;20387;-73
2021/08/03 14:36:43;;;;;;;;;;;19.00;99.90;;;;;;5054007;28;20395;-72
2021/08/03 14:39:09;;;;;;;;;;;18.90;99.90;;;;;;5052243;28;20343;-74
2021/08/03 14:41:41;;;;;;;;;;;18.70;99.90;;;;;;5040948;28;20386;-73