Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:27;;;;;;;5.35;1.75;;;;;;;;;;5047088;28;20132;-69
2023/10/16 00:03:57;;;;;;;4.20;2.13;;;;;;;;;;5046894;28;20124;-70
2023/10/16 00:06:24;;;;;;;7.32;1.80;;;;;;;;;;5028095;28;20050;-67
2023/10/16 00:08:59;;;;;;;8.32;1.95;;;;;;;;;;5037171;28;20123;-69
2023/10/16 00:11:26;;;;;;;10.80;2.05;;;;;;;;;;5037804;28;20625;-69
2023/10/16 00:13:56;;;;;;;6.93;1.55;;;;;;;;;;5040559;28;20120;-69
2023/10/16 00:16:23;;;;;;;7.50;1.75;;;;;;;;;;5038988;28;20497;-69
2023/10/16 00:18:53;;;;;;;5.28;1.40;;;;;;;;;;5039497;28;20052;-69
2023/10/16 00:21:21;;;;;;;7.60;2.20;;;;;;;;;;5035865;28;20085;-68
2023/10/16 00:23:48;;;;;;;6.72;1.90;;;;;;;;;;5043276;28;20041;-70
2023/10/16 00:26:21;;;;;;;9.85;1.63;;;;;;;;;;5043204;28;20080;-69
2023/10/16 00:28:58;;;;;;;6.10;1.50;;;;;;;;;;5034291;28;20041;-70
2023/10/16 00:31:32;;;;;;;3.53;1.70;;;;;;;;;;5046155;28;20076;-69
2023/10/16 00:34:02;;;;;;;5.45;1.50;;;;;;;;;;5030034;28;20133;-69
2023/10/16 00:36:28;;;;;;;3.22;1.20;;;;;;;;;;5040031;28;20053;-69
2023/10/16 00:38:55;;;;;;;5.00;1.67;;;;;;;;;;5045480;28;20144;-69
2023/10/16 00:41:24;;;;;;;3.60;2.00;;;;;;;;;;5058876;28;20549;-69
2023/10/16 00:43:50;;;;;;;9.52;1.77;;;;;;;;;;5045568;28;20048;-69
2023/10/16 00:46:30;;;;;;;5.65;1.30;;;;;;;;;;5046500;28;20505;-68
2023/10/16 00:48:58;;;;;;;8.20;2.08;;;;;;;;;;5040938;28;20132;-69
2023/10/16 00:51:24;;;;;;;7.18;1.40;;;;;;;;;;5044951;28;20146;-69
2023/10/16 00:54:15;;;;;;;5.90;1.60;;;;;;;;;;5050980;28;20045;-69
2023/10/16 00:56:43;;;;;;;5.85;1.40;;;;;;;;;;5031186;28;20436;-69
2023/10/16 00:59:15;;;;;;;10.93;1.55;;;;;;;;;;5043664;28;20132;-73
2023/10/16 01:01:43;;;;;;;5.75;1.55;;;;;;;;;;5030615;28;20052;-69
2023/10/16 01:04:10;;;;;;;7.55;1.40;;;;;;;;;;5029741;28;20490;-68
2023/10/16 01:06:37;;;;;;;10.07;1.65;;;;;;;;;;5041584;28;20057;-69
2023/10/16 01:09:09;;;;;;;9.88;1.80;;;;;;;;;;5049544;28;20043;-68
2023/10/16 01:11:39;;;;;;;11.77;1.85;;;;;;;;;;5050359;28;20142;-68
2023/10/16 01:14:06;;;;;;;4.45;2.08;;;;;;;;;;5046373;28;20038;-69
2023/10/16 01:16:33;;;;;;;8.48;2.15;;;;;;;;;;5043137;28;20052;-69
2023/10/16 01:19:00;;;;;;;6.32;1.45;;;;;;;;;;5049624;28;20049;-69
2023/10/16 01:21:28;;;;;;;6.40;1.77;;;;;;;;;;5050318;28;20045;-69
2023/10/16 01:23:55;;;;;;;6.22;1.85;;;;;;;;;;5047722;28;20045;-69
2023/10/16 01:26:24;;;;;;;8.80;1.80;;;;;;;;;;5030339;28;20056;-68
2023/10/16 01:28:50;;;;;;;3.45;1.10;;;;;;;;;;5048793;28;20083;-69
2023/10/16 01:31:17;;;;;;;8.52;1.60;;;;;;;;;;5065766;28;20131;-69
2023/10/16 01:33:44;;;;;;;2.65;1.40;;;;;;;;;;5043832;28;20049;-69
2023/10/16 01:36:11;;;;;;;5.85;1.55;;;;;;;;;;5043660;28;20094;-69
2023/10/16 01:38:37;;;;;;;5.03;1.45;;;;;;;;;;5049478;28;20533;-69
2023/10/16 01:41:13;;;;;;;6.35;1.33;;;;;;;;;;5043618;28;20068;-69
2023/10/16 01:43:40;;;;;;;3.88;1.75;;;;;;;;;;5049895;28;20045;-69
2023/10/16 01:46:12;;;;;;;4.28;1.98;;;;;;;;;;5042088;28;20087;-68
2023/10/16 01:48:41;;;;;;;6.20;2.05;;;;;;;;;;5050208;28;20056;-69
2023/10/16 01:51:11;;;;;;;4.35;1.48;;;;;;;;;;5029111;28;20052;-69
2023/10/16 01:53:42;;;;;;;10.90;1.30;;;;;;;;;;5046592;28;20101;-69
2023/10/16 01:56:15;;;;;;;4.78;1.42;;;;;;;;;;5029302;28;20136;-68
2023/10/16 01:58:42;;;;;;;15.77;2.08;;;;;;;;;;5036023;28;20135;-69
2023/10/16 02:01:13;;;;;;;7.90;1.48;;;;;;;;;;5048907;28;20049;-69
2023/10/16 02:03:45;;;;;;;6.65;1.40;;;;;;;;;;5048853;28;20544;-69
2023/10/16 02:06:12;;;;;;;5.63;1.60;;;;;;;;;;5049256;28;20064;-68
2023/10/16 02:08:39;;;;;;;5.72;1.67;;;;;;;;;;5049025;28;20092;-68
2023/10/16 02:11:06;;;;;;;7.55;1.98;;;;;;;;;;5048980;28;20080;-69
2023/10/16 02:13:36;;;;;;;6.75;1.70;;;;;;;;;;5048834;28;20099;-68
2023/10/16 02:16:03;;;;;;;7.03;2.13;;;;;;;;;;5048525;28;20040;-68
2023/10/16 02:18:36;;;;;;;5.57;1.45;;;;;;;;;;5049046;28;20052;-69
2023/10/16 02:21:04;;;;;;;7.90;1.80;;;;;;;;;;5042926;28;20047;-68
2023/10/16 02:23:34;;;;;;;4.30;1.55;;;;;;;;;;5048760;28;20048;-69
2023/10/16 02:26:05;;;;;;;9.98;2.38;;;;;;;;;;5037686;28;20131;-68
2023/10/16 02:28:32;;;;;;;;;;;;;;;;;;5048801;28;20073;-66
2023/10/16 02:31:10;;;;;;;10.05;1.60;;;;;;;;;;5046446;28;20019;-69
2023/10/16 02:33:37;;;;;;;9.93;2.80;;;;;;;;;;5039828;28;20041;-69
2023/10/16 02:36:04;;;;;;;9.93;1.40;;;;;;;;;;5032325;28;20152;-69
2023/10/16 02:38:30;;;;;;;3.22;1.27;;;;;;;;;;5028770;28;20045;-69
2023/10/16 02:41:02;;;;;;;2.38;1.30;;;;;;;;;;5035276;28;20060;-69
2023/10/16 02:43:29;;;;;;;5.28;2.15;;;;;;;;;;5048566;28;20076;-69
2023/10/16 02:45:56;;;;;;;5.72;1.48;;;;;;;;;;5047040;28;20053;-68
2023/10/16 02:48:23;;;;;;;7.13;1.98;;;;;;;;;;5048420;28;20057;-70
2023/10/16 02:50:50;;;;;;;8.63;1.83;;;;;;;;;;5033935;28;20048;-69
2023/10/16 02:53:21;;;;;;;8.93;2.25;;;;;;;;;;5048549;28;20048;-68
2023/10/16 02:55:49;;;;;;;24.98;2.15;;;;;;;;;;5048614;28;20088;-69
2023/10/16 02:58:16;;;;;;;5.43;1.15;;;;;;;;;;5047790;28;20045;-69
2023/10/16 03:00:49;;;;;;;4.63;1.48;;;;;;;;;;5048345;28;20084;-69
2023/10/16 03:03:17;;;;;;;3.65;1.55;;;;;;;;;;5047764;28;20056;-68
2023/10/16 03:05:44;;;;;;;9.13;2.33;;;;;;;;;;5045229;28;20049;-68
2023/10/16 03:08:12;;;;;;;6.60;1.50;;;;;;;;;;5047642;28;20083;-68
2023/10/16 03:10:40;;;;;;;10.82;1.80;;;;;;;;;;5052862;28;20045;-69
2023/10/16 03:13:06;;;;;;;7.75;1.70;;;;;;;;;;5047447;28;20052;-70
2023/10/16 03:15:42;;;;;;;14.77;2.00;;;;;;;;;;5047620;28;20052;-69
2023/10/16 03:18:16;;;;;;;9.50;2.40;;;;;;;;;;5047736;28;20485;-69
2023/10/16 03:20:44;;;;;;;7.32;2.30;;;;;;;;;;5039997;28;20124;-69
2023/10/16 03:23:12;;;;;;;5.82;1.75;;;;;;;;;;5047587;28;20481;-69
2023/10/16 03:28:09;;;;;;;3.67;1.13;;;;;;;;;;5027912;28;20133;-68
2023/10/16 03:30:36;;;;;;;9.65;2.10;;;;;;;;;;5040584;28;20060;-69
2023/10/16 03:33:03;;;;;;;6.28;1.60;;;;;;;;;;5037934;28;20076;-69
2023/10/16 03:35:31;;;;;;;3.13;1.23;;;;;;;;;;5045573;28;20045;-69
2023/10/16 03:37:58;;;;;;;8.70;1.58;;;;;;;;;;5047622;28;20080;-69
2023/10/16 03:40:25;;;;;;;6.03;2.40;;;;;;;;;;5038066;28;20049;-69
2023/10/16 03:42:51;;;;;;;14.88;2.75;;;;;;;;;;5042400;28;20501;-69
2023/10/16 03:45:20;;;;;;;15.73;1.83;;;;;;;;;;5036886;28;20051;-69
2023/10/16 03:47:54;;;;;;;14.25;2.85;;;;;;;;;;5047436;28;20064;-69
2023/10/16 03:50:34;;;;;;;14.40;2.83;;;;;;;;;;5045511;28;20064;-68
2023/10/16 03:53:01;;;;;;;4.20;1.67;;;;;;;;;;5047249;28;20131;-69
2023/10/16 03:55:28;;;;;;;5.15;1.33;;;;;;;;;;5040091;28;20179;-68
2023/10/16 03:57:57;;;;;;;5.50;1.77;;;;;;;;;;5046922;28;20513;-68
2023/10/16 04:00:41;;;;;;;14.68;2.03;;;;;;;;;;5047244;28;20048;-68
2023/10/16 04:03:09;;;;;;;6.68;1.85;;;;;;;;;;5046827;28;20048;-67
2023/10/16 04:05:45;;;;;;;7.47;2.28;;;;;;;;;;5040873;28;20133;-68
2023/10/16 04:08:14;;;;;;;9.25;1.33;;;;;;;;;;5047209;28;20127;-68
2023/10/16 04:10:47;;;;;;;12.02;2.45;;;;;;;;;;5041765;28;20048;-67
2023/10/16 04:13:14;;;;;;;10.30;1.73;;;;;;;;;;5027401;28;20053;-67
2023/10/16 04:26:29;;;;;;;9.70;2.03;;;;;;;;;;5051069;28;20131;-67
2023/10/16 04:31:44;;;;;;;3.83;1.50;;;;;;;;;;5046884;28;20457;-68
2023/10/16 04:37:29;;;;;;;10.48;2.33;;;;;;;;;;5040988;28;20304;-67
2023/10/16 04:47:56;;;;;;;10.52;1.98;;;;;;;;;;5049879;28;20045;-67
2023/10/16 04:50:30;;;;;;;9.77;2.38;;;;;;;;;;5050353;28;20432;-69
2023/10/16 04:53:21;;;;;;;6.63;2.17;;;;;;;;;;5050702;28;20059;-69
2023/10/16 05:13:04;;;;;;;6.50;2.50;;;;;;;;;;5050339;28;20103;-70
2023/10/16 06:14:57;;;;;;;11.13;2.53;;;;;;;;;;5048148;28;20052;-69
2023/10/16 06:17:24;;;;;;;8.30;3.55;;;;;;;;;;5049301;28;20041;-69
2023/10/16 06:19:51;;;;;;;14.23;2.20;;;;;;;;;;5048346;28;20124;-69
2023/10/16 06:22:17;;;;;;;11.20;2.53;;;;;;;;;;5049294;28;20485;-69
2023/10/16 06:24:47;;;;;;;9.15;4.22;;;;;;;;;;5048577;28;20211;-68
2023/10/16 06:27:22;;;;;;;;;;;;;;;;;;5049162;28;20048;-70
2023/10/16 06:29:52;;;;;;;13.07;2.85;;;;;;;;;;5048170;28;19931;-69
2023/10/16 06:32:22;;;;;;;20.35;4.05;;;;;;;;;;5046809;28;20053;-68
2023/10/16 06:34:49;;;;;;;6.80;2.00;;;;;;;;;;5048670;28;20098;-67
2023/10/16 06:37:19;;;;;;;14.00;3.35;;;;;;;;;;5048322;28;20132;-68
2023/10/16 06:39:46;;;;;;;4.60;2.50;;;;;;;;;;5044723;28;20695;-67
2023/10/16 06:42:19;;;;;;;17.45;2.25;;;;;;;;;;5044506;28;20444;-68
2023/10/16 06:44:50;;;;;;;6.47;2.70;;;;;;;;;;5045185;28;20048;-67
2023/10/16 06:47:17;;;;;;;13.88;3.55;;;;;;;;;;5047458;28;20060;-70
2023/10/16 06:49:44;;;;;;;12.50;2.60;;;;;;;;;;5042807;28;20473;-69
2023/10/16 06:52:12;;;;;;;5.15;2.13;;;;;;;;;;5048192;28;20055;-68
2023/10/16 06:54:39;;;;;;;11.52;3.00;;;;;;;;;;5048189;28;20045;-67
2023/10/16 06:57:19;;;;;;;11.40;2.78;;;;;;;;;;5048301;28;20099;-68
2023/10/16 06:59:45;;;;;;;6.18;2.05;;;;;;;;;;5058632;28;20046;-70
2023/10/16 07:02:21;;;;;;;8.98;3.22;;;;;;;;;;5028155;28;20089;-68
2023/10/16 07:04:47;;;;;;;16.80;3.47;;;;;;;;;;5029207;28;20064;-69
2023/10/16 07:07:18;;;;;;;3.70;1.92;;;;;;;;;;5028279;28;20103;-70
2023/10/16 07:09:48;;;;;;;14.90;2.70;;;;;;;;;;5030334;28;20124;-75
2023/10/16 07:12:16;;;;;;;11.07;2.45;;;;;;;;;;5037319;28;20060;-73
2023/10/16 07:14:44;;;;;;;10.63;2.35;;;;;;;;;;5038464;28;20086;-74
2023/10/16 07:17:13;;;;;;;12.15;3.08;;;;;;;;;;5031481;28;20510;-75
2023/10/16 07:19:41;;;;;;;9.32;2.75;;;;;;;;;;5036646;28;20053;-75
2023/10/16 07:22:10;;;;;;;16.25;2.88;;;;;;;;;;5032187;28;20052;-74
2023/10/16 07:24:37;;;;;;;10.05;2.53;;;;;;;;;;5035769;28;20045;-73
2023/10/16 07:27:12;;;;;;;12.20;3.22;;;;;;;;;;5038169;28;20124;-75
2023/10/16 07:29:41;;;;;;;15.15;3.20;;;;;;;;;;5041546;28;20041;-75
2023/10/16 07:32:08;;;;;;;8.27;2.30;;;;;;;;;;5036888;28;20041;-75
2023/10/16 07:34:36;;;;;;;6.80;2.50;;;;;;;;;;5029608;28;20477;-72
2023/10/16 07:37:07;;;;;;;18.10;3.67;;;;;;;;;;5030396;28;20045;-73
2023/10/16 07:39:34;;;;;;;12.25;2.10;;;;;;;;;;5034104;28;20046;-75
2023/10/16 07:42:02;;;;;;;13.90;3.45;;;;;;;;;;5029560;28;20060;-73
2023/10/16 07:44:28;;;;;;;10.52;2.33;;;;;;;;;;5033058;28;20103;-74
2023/10/16 07:46:55;;;;;;;15.63;3.72;;;;;;;;;;5035893;28;20037;-72
2023/10/16 07:49:25;;;;;;;6.30;2.20;;;;;;;;;;5041458;28;20143;-72
2023/10/16 07:51:52;;;;;;;16.50;2.92;;;;;;;;;;5043401;28;20048;-72
2023/10/16 07:54:21;;;;;;;12.32;3.20;;;;;;;;;;5039714;28;20128;-71
2023/10/16 07:56:50;;;;;;;7.90;2.40;;;;;;;;;;5044680;28;20119;-71
2023/10/16 07:59:20;;;;;;;19.77;3.22;;;;;;;;;;5044016;28;20533;-71
2023/10/16 08:01:52;;;;;;;22.17;2.95;;;;;;;;;;5035534;28;20118;-72
2023/10/16 08:06:52;;;;;;;10.70;2.50;;;;;;;;;;5032911;28;20104;-70
2023/10/16 08:11:57;;;;;;;6.75;2.28;;;;;;;;;;5027567;28;20050;-71
2023/10/16 08:14:32;;;;;;;20.40;3.65;;;;;;;;;;5032481;28;20045;-71
2023/10/16 08:17:04;;;;;;;8.45;2.53;;;;;;;;;;5030550;28;20468;-72
2023/10/16 08:19:34;;;;;;;8.05;2.38;;;;;;;;;;5044230;28;20057;-70
2023/10/16 08:22:03;;;;;;;5.03;2.50;;;;;;;;;;5030537;28;20132;-70
2023/10/16 08:24:30;;;;;;;21.45;3.33;;;;;;;;;;5029919;28;20049;-69
2023/10/16 08:27:10;;;;;;;8.60;2.60;;;;;;;;;;5027648;28;20497;-71
2023/10/16 08:29:47;;;;;;;7.68;3.15;;;;;;;;;;5037110;28;20049;-70
2023/10/16 08:34:59;;;;;;;16.88;2.60;;;;;;;;;;5034124;28;20041;-69
2023/10/16 08:37:31;;;;;;;7.07;2.25;;;;;;;;;;5030727;28;20099;-70
2023/10/16 08:40:19;;;;;;;6.75;2.33;;;;;;;;;;5029146;28;20053;-70
2023/10/16 08:42:50;;;;;;;10.43;2.55;;;;;;;;;;5028305;28;20087;-72
2023/10/16 08:45:23;;;;;;;9.52;2.40;;;;;;;;;;5035378;28;20382;-70
2023/10/16 08:47:52;;;;;;;6.45;2.40;;;;;;;;;;5039313;28;20091;-72
2023/10/16 08:50:20;;;;;;;7.53;2.47;;;;;;;;;;5030106;28;20394;-71
2023/10/16 08:52:50;;;;;;;9.52;2.78;;;;;;;;;;5028740;28;20561;-70
2023/10/16 08:55:17;;;;;;;7.13;2.53;;;;;;;;;;5035435;28;20386;-74
2023/10/16 08:57:45;;;;;;;11.18;2.83;;;;;;;;;;5050872;28;20072;-71
2023/10/16 09:00:19;;;;;;;12.25;3.53;;;;;;;;;;5028509;28;20046;-71
2023/10/16 09:02:49;;;;;;;7.30;2.47;;;;;;;;;;5028078;28;20474;-72
2023/10/16 09:05:16;;;;;;;13.57;3.40;;;;;;;;;;5028614;28;20528;-72
2023/10/16 09:07:43;;;;;;;8.90;2.47;;;;;;;;;;5032637;28;20087;-73
2023/10/16 09:10:10;;;;;;;9.38;2.97;;;;;;;;;;5035713;28;20529;-71
2023/10/16 09:12:44;;;;;;;11.88;2.83;;;;;;;;;;5031196;28;20491;-71
2023/10/16 09:15:15;;;;;;;5.28;2.60;;;;;;;;;;5038705;28;20307;-73
2023/10/16 09:17:41;;;;;;;7.13;2.35;;;;;;;;;;5033239;28;20049;-72
2023/10/16 09:20:16;;;;;;;6.65;2.47;;;;;;;;;;5031701;28;20409;-72
2023/10/16 09:22:45;;;;;;;6.03;2.67;;;;;;;;;;5032543;28;20099;-70
2023/10/16 09:25:15;;;;;;;4.78;2.47;;;;;;;;;;5040517;28;20110;-70
2023/10/16 09:27:59;;;;;;;4.53;2.40;;;;;;;;;;5032840;28;20057;-71
2023/10/16 09:30:28;;;;;;;8.13;2.67;;;;;;;;;;5037446;28;20056;-69
2023/10/16 09:32:56;;;;;;;10.93;2.30;;;;;;;;;;5039443;28;20076;-73
2023/10/16 09:35:30;;;;;;;7.90;2.83;;;;;;;;;;5037042;28;20064;-69
2023/10/16 09:38:15;;;;;;;13.63;3.33;;;;;;;;;;5034030;28;20041;-71
2023/10/16 09:40:44;;;;;;;4.55;2.38;;;;;;;;;;5038687;28;20049;-65
2023/10/16 09:43:32;;;;;;;7.53;2.17;;;;;;;;;;5036973;28;20049;-67
2023/10/16 09:48:47;;;;;;;10.57;1.88;;;;;;;;;;5031037;28;20047;-70
2023/10/16 09:51:14;;;;;;;6.93;1.85;;;;;;;;;;5038153;28;20050;-69
2023/10/16 09:53:41;;;;;;;6.88;2.38;;;;;;;;;;5033884;28;20038;-70
2023/10/16 09:56:09;;;;;;;9.10;2.38;;;;;;;;;;5034392;28;20052;-71
2023/10/16 09:58:37;;;;;;;9.43;2.08;;;;;;;;;;5029440;28;20049;-71
2023/10/16 10:01:09;;;;;;;7.93;1.95;;;;;;;;;;5035538;28;20077;-70
2023/10/16 10:03:38;;;;;;;10.15;2.20;;;;;;;;;;5032441;28;20086;-71
2023/10/16 10:06:09;;;;;;;4.65;1.90;;;;;;;;;;5026993;28;20052;-71
2023/10/16 10:08:53;;;;;;;9.88;2.08;;;;;;;;;;5035283;28;20073;-71
2023/10/16 10:11:38;;;;;;;7.07;1.70;;;;;;;;;;5029602;28;20061;-70
2023/10/16 10:14:26;;;;;;;6.85;1.40;;;;;;;;;;5034391;28;20075;-72
2023/10/16 10:16:58;;;;;;;6.63;1.43;;;;;;;;;;5031914;28;20052;-70
2023/10/16 10:19:32;;;;;;;6.20;1.58;;;;;;;;;;5053653;28;20084;-72
2023/10/16 10:22:12;;;;;;;5.38;1.83;;;;;;;;;;5031214;28;20466;-70
2023/10/16 10:24:45;;;;;;;2.42;1.50;;;;;;;;;;5031282;28;20048;-75
2023/10/16 10:27:12;;;;;;;6.07;1.30;;;;;;;;;;5036451;28;20085;-74
2023/10/16 10:29:43;;;;;;;7.22;1.38;;;;;;;;;;5029362;28;20152;-72
2023/10/16 10:32:13;;;;;;;6.13;1.33;;;;;;;;;;5032128;28;20096;-72
2023/10/16 10:34:39;;;;;;;6.68;1.63;;;;;;;;;;5032127;28;20327;-72
2023/10/16 10:37:41;;;;;;;7.20;1.73;;;;;;;;;;5034924;28;20041;-70
2023/10/16 10:40:42;;;;;;;7.47;1.90;;;;;;;;;;5044589;28;20049;-70
2023/10/16 10:43:02;;;;;;;3.72;1.20;;;;;;;;;;5040002;28;20478;-71
2023/10/16 10:45:35;;;;;;;5.20;1.33;;;;;;;;;;5031511;28;20824;-72
2023/10/16 10:48:11;;;;;;;3.97;1.13;;;;;;;;;;5027058;28;20049;-72
2023/10/16 10:50:38;;;;;;;4.68;0.98;;;;;;;;;;5033788;28;20131;-73
2023/10/16 10:53:15;;;;;;;2.22;0.98;;;;;;;;;;5029391;28;20049;-74
2023/10/16 10:55:55;;;;;;;5.18;1.30;;;;;;;;;;5031052;28;20136;-74
2023/10/16 10:58:31;;;;;;;5.22;1.40;;;;;;;;;;5031942;28;20045;-74
2023/10/16 11:01:34;;;;;;;6.63;2.10;;;;;;;;;;5032629;28;20076;-74
2023/10/16 11:03:54;;;;;;;6.75;1.58;;;;;;;;;;5031350;28;20046;-73
2023/10/16 11:06:31;;;;;;;6.38;1.15;;;;;;;;;;5031949;28;20041;-73
2023/10/16 11:09:11;;;;;;;3.42;0.82;;;;;;;;;;5034103;28;20075;-73
2023/10/16 11:11:40;;;;;;;3.55;1.48;;;;;;;;;;5031779;28;20118;-72
2023/10/16 11:14:07;;;;;;;7.45;2.40;;;;;;;;;;5028077;28;20072;-72
2023/10/16 11:16:41;;;;;;;3.47;1.15;;;;;;;;;;5031218;28;20053;-74
2023/10/16 11:19:09;;;;;;;7.82;1.17;;;;;;;;;;5040610;28;20041;-74
2023/10/16 11:21:44;;;;;;;6.82;1.17;;;;;;;;;;5036261;28;20420;-73
2023/10/16 11:24:11;;;;;;;4.43;0.80;;;;;;;;;;5036585;28;20056;-73
2023/10/16 11:26:38;;;;;;;3.35;0.75;;;;;;;;;;5032430;28;20103;-73
2023/10/16 11:29:05;;;;;;;2.30;0.82;;;;;;;;;;5041085;28;20431;-73
2023/10/16 11:31:37;;;;;;;6.13;1.55;;;;;;;;;;5027366;28;20132;-73
2023/10/16 11:34:12;;;;;;;5.13;0.90;;;;;;;;;;5033105;28;20045;-75
2023/10/16 11:36:42;;;;;;;3.42;0.90;;;;;;;;;;5031149;28;20044;-73
2023/10/16 11:39:19;;;;;;;6.60;1.23;;;;;;;;;;5041591;28;20080;-74
2023/10/16 11:41:47;;;;;;;6.80;1.15;;;;;;;;;;5040700;28;20136;-74
2023/10/16 11:44:14;;;;;;;5.72;0.95;;;;;;;;;;5031325;28;20057;-72
2023/10/16 11:46:44;;;;;;;5.65;1.17;;;;;;;;;;5026504;28;20303;-72
2023/10/16 11:51:47;;;;;;;2.67;0.82;;;;;;;;;;5034299;28;20086;-72
2023/10/16 11:54:19;;;;;;;3.90;1.17;;;;;;;;;;5026868;28;20049;-72
2023/10/16 11:56:47;;;;;;;2.08;1.08;;;;;;;;;;5035747;28;20398;-72
2023/10/16 11:59:15;;;;;;;4.80;1.08;;;;;;;;;;5030828;28;20072;-68
2023/10/16 12:01:43;;;;;;;3.58;1.00;;;;;;;;;;5029297;28;20041;-68
2023/10/16 12:04:27;;;;;;;4.55;1.80;;;;;;;;;;5024392;28;20046;-71
2023/10/16 12:06:53;;;;;;;2.42;0.82;;;;;;;;;;5027649;28;20427;-71
2023/10/16 12:09:20;;;;;;;8.80;1.10;;;;;;;;;;5028101;28;20045;-70
2023/10/16 12:11:47;;;;;;;5.43;1.38;;;;;;;;;;5027203;28;20099;-71
2023/10/16 12:14:14;;;;;;;7.28;1.50;;;;;;;;;;5025905;28;20559;-72
2023/10/16 12:16:47;;;;;;;4.68;0.80;;;;;;;;;;5026103;28;20049;-70
2023/10/16 12:19:14;;;;;;;11.90;1.17;;;;;;;;;;5028015;28;20049;-73
2023/10/16 12:21:41;;;;;;;5.13;1.00;;;;;;;;;;5027273;28;20607;-73
2023/10/16 12:24:10;;;;;;;3.53;1.35;;;;;;;;;;5025966;28;20794;-73
2023/10/16 12:26:40;;;;;;;2.35;0.70;;;;;;;;;;5024677;28;20065;-70
2023/10/16 12:29:08;;;;;;;3.90;1.25;;;;;;;;;;5026754;28;20064;-68
2023/10/16 12:31:35;;;;;;;2.83;1.13;;;;;;;;;;5040461;28;20132;-68
2023/10/16 12:34:02;;;;;;;7.28;1.42;;;;;;;;;;5027539;28;21452;-69
2023/10/16 12:36:31;;;;;;;4.72;1.02;;;;;;;;;;5030879;28;20549;-68
2023/10/16 12:38:57;;;;;;;5.35;0.90;;;;;;;;;;5030231;28;20440;-68
2023/10/16 12:41:24;;;;;;;4.18;0.85;;;;;;;;;;5031314;28;20052;-68
2023/10/16 12:43:50;;;;;;;6.03;1.20;;;;;;;;;;5036318;28;20504;-69
2023/10/16 12:46:17;;;;;;;8.45;1.15;;;;;;;;;;5032904;28;20115;-66
2023/10/16 12:48:44;;;;;;;6.13;0.88;;;;;;;;;;5033680;28;20699;-65
2023/10/16 12:51:11;;;;;;;4.30;1.00;;;;;;;;;;5030151;28;20121;-69
2023/10/16 12:53:41;;;;;;;5.85;1.33;;;;;;;;;;5037244;28;20049;-68
2023/10/16 12:56:07;;;;;;;3.40;0.88;;;;;;;;;;5031489;28;20116;-69
2023/10/16 12:58:34;;;;;;;4.90;0.98;;;;;;;;;;5030339;28;20100;-68
2023/10/16 13:01:04;;;;;;;3.03;0.90;;;;;;;;;;5029380;28;20147;-70
2023/10/16 13:03:33;;;;;;;3.47;1.00;;;;;;;;;;5042993;28;20076;-69
2023/10/16 13:06:05;;;;;;;2.80;1.05;;;;;;;;;;5038643;28;20128;-66
2023/10/16 13:08:33;;;;;;;1.98;0.90;;;;;;;;;;5031782;28;20125;-66
2023/10/16 13:10:59;;;;;;;4.10;0.90;;;;;;;;;;5039262;28;20065;-71
2023/10/16 13:13:26;;;;;;;7.22;1.25;;;;;;;;;;5034921;28;20045;-68
2023/10/16 13:15:52;;;;;;;7.85;1.27;;;;;;;;;;5031186;28;20077;-67
2023/10/16 13:18:27;;;;;;;2.22;1.10;;;;;;;;;;5043189;28;20053;-69
2023/10/16 13:20:57;;;;;;;6.03;1.10;;;;;;;;;;5032277;28;20053;-67
2023/10/16 13:23:25;;;;;;;4.00;1.20;;;;;;;;;;5038493;28;20041;-67
2023/10/16 13:26:10;;;;;;;2.75;1.17;;;;;;;;;;5037212;28;20045;-67
2023/10/16 13:28:41;;;;;;;3.72;1.58;;;;;;;;;;5028588;28;20132;-68
2023/10/16 13:31:08;;;;;;;2.80;1.20;;;;;;;;;;5041543;28;20037;-69
2023/10/16 13:33:40;;;;;;;4.78;1.20;;;;;;;;;;5032398;28;20041;-69
2023/10/16 13:36:11;;;;;;;2.85;1.08;;;;;;;;;;5037319;28;20061;-68
2023/10/16 13:38:39;;;;;;;4.88;0.95;;;;;;;;;;5034724;28;20045;-66
2023/10/16 13:41:18;;;;;;;5.13;0.85;;;;;;;;;;5032724;28;20485;-69
2023/10/16 13:43:45;;;;;;;4.60;1.02;;;;;;;;;;5038619;28;20051;-66
2023/10/16 13:46:13;;;;;;;3.88;0.77;;;;;;;;;;5029477;28;20049;-67
2023/10/16 13:48:47;;;;;;;6.75;1.63;;;;;;;;;;5044256;28;20437;-68
2023/10/16 13:51:16;;;;;;;3.10;0.65;;;;;;;;;;5038019;28;20052;-70
2023/10/16 13:53:48;;;;;;;2.75;0.60;;;;;;;;;;5032618;28;20046;-69
2023/10/16 13:56:16;;;;;;;3.22;0.90;;;;;;;;;;5048160;28;20065;-67
2023/10/16 13:58:45;;;;;;;2.40;0.90;;;;;;;;;;5032104;28;20037;-69
2023/10/16 14:01:12;;;;;;;6.50;1.25;;;;;;;;;;5029132;28;20548;-67
2023/10/16 14:03:40;;;;;;;4.18;0.77;;;;;;;;;;5033263;28;20050;-68
2023/10/16 14:06:12;;;;;;;2.60;0.93;;;;;;;;;;5035133;28;20087;-68
2023/10/16 14:08:41;;;;;;;1.50;0.60;;;;;;;;;;5048000;28;20045;-67
2023/10/16 14:11:11;;;;;;;2.20;0.70;;;;;;;;;;5028108;28;20057;-68
2023/10/16 14:13:40;;;;;;;1.40;0.77;;;;;;;;;;5039090;28;20472;-69
2023/10/16 14:16:18;;;;;;;5.90;1.60;;;;;;;;;;5028154;28;20596;-69
2023/10/16 14:18:44;;;;;;;2.92;0.90;;;;;;;;;;5046287;28;20055;-70
2023/10/16 14:21:12;;;;;;;1.08;0.75;;;;;;;;;;5034340;28;20476;-69
2023/10/16 14:23:39;;;;;;;1.17;0.65;;;;;;;;;;5031828;28;20049;-69
2023/10/16 14:26:11;;;;;;;1.38;0.60;;;;;;;;;;5044826;28;20072;-70
2023/10/16 14:28:44;;;;;;;1.15;0.75;;;;;;;;;;5032076;28;20695;-70
2023/10/16 14:31:13;;;;;;;4.35;0.93;;;;;;;;;;5034098;28;20041;-71
2023/10/16 14:33:40;;;;;;;3.90;0.68;;;;;;;;;;5032614;28;20563;-66
2023/10/16 14:36:09;;;;;;;3.15;0.70;;;;;;;;;;5061512;28;20041;-67
2023/10/16 14:38:37;;;;;;;4.45;1.15;;;;;;;;;;5033094;28;20041;-68
2023/10/16 14:41:06;;;;;;;5.65;0.70;;;;;;;;;;5035805;28;20073;-67
2023/10/16 14:43:34;;;;;;;5.72;1.45;;;;;;;;;;5041188;28;20099;-67
2023/10/16 14:46:07;;;;;;;3.17;0.70;;;;;;;;;;5031362;28;20413;-68
2023/10/16 14:48:34;;;;;;;4.28;1.35;;;;;;;;;;5028946;28;20274;-69
2023/10/16 14:51:00;;;;;;;2.63;0.60;;;;;;;;;;5030487;28;20143;-69
2023/10/16 14:53:29;;;;;;;1.90;0.40;;;;;;;;;;5037886;28;20048;-66
2023/10/16 14:55:56;;;;;;;6.25;0.60;;;;;;;;;;5033322;28;20140;-69
2023/10/16 14:58:23;;;;;;;3.47;1.13;;;;;;;;;;5039446;28;20049;-70
2023/10/16 15:01:15;;;;;;;2.50;0.73;;;;;;;;;;5034536;28;20570;-69
2023/10/16 15:03:43;;;;;;;2.83;0.77;;;;;;;;;;5042973;28;20491;-68
2023/10/16 15:06:11;;;;;;;6.07;0.70;;;;;;;;;;5039724;28;20049;-70
2023/10/16 15:08:37;;;;;;;3.17;0.70;;;;;;;;;;5040119;28;20136;-69
2023/10/16 15:11:04;;;;;;;2.65;0.88;;;;;;;;;;5032421;28;20470;-70
2023/10/16 15:13:31;;;;;;;1.90;0.65;;;;;;;;;;5046823;28;20139;-70
2023/10/16 15:15:57;;;;;;;4.15;1.23;;;;;;;;;;5042884;28;20057;-69
2023/10/16 15:18:24;;;;;;;3.67;0.98;;;;;;;;;;5036577;28;20050;-71
2023/10/16 15:20:50;;;;;;;2.00;0.65;;;;;;;;;;5034451;28;20056;-68
2023/10/16 15:23:17;;;;;;;2.88;0.90;;;;;;;;;;5040992;28;20045;-68
2023/10/16 15:25:45;;;;;;;3.25;1.60;;;;;;;;;;5043699;28;20072;-68
2023/10/16 15:28:15;;;;;;;3.00;1.20;;;;;;;;;;5046766;28;20053;-68
2023/10/16 15:30:57;;;;;;;1.73;0.70;;;;;;;;;;5031015;28;20045;-67
2023/10/16 15:33:30;;;;;;;5.80;2.08;;;;;;;;;;5039329;28;20056;-67
2023/10/16 15:35:56;;;;;;;6.70;2.25;;;;;;;;;;5038229;28;20111;-68
2023/10/16 15:38:28;;;;;;;3.15;0.80;;;;;;;;;;5047536;28;20138;-69
2023/10/16 15:40:55;;;;;;;2.47;1.05;;;;;;;;;;5038351;28;20486;-70
2023/10/16 15:43:24;;;;;;;4.88;1.13;;;;;;;;;;5047413;28;20542;-68
2023/10/16 15:45:51;;;;;;;2.35;0.95;;;;;;;;;;5031536;28;20140;-68
2023/10/16 15:48:17;;;;;;;2.33;1.02;;;;;;;;;;5041224;28;20049;-69
2023/10/16 15:50:45;;;;;;;3.13;0.90;;;;;;;;;;5037467;28;20469;-69
2023/10/16 15:53:12;;;;;;;2.67;0.70;;;;;;;;;;5047508;28;20060;-69
2023/10/16 15:55:39;;;;;;;3.13;0.75;;;;;;;;;;5031219;28;20050;-68
2023/10/16 15:58:06;;;;;;;2.70;0.75;;;;;;;;;;5044874;28;20053;-69
2023/10/16 16:00:39;;;;;;;5.85;1.17;;;;;;;;;;5038350;28;20049;-68
2023/10/16 16:03:08;;;;;;;4.75;1.48;;;;;;;;;;5031984;28;20118;-68
2023/10/16 16:05:35;;;;;;;5.15;1.27;;;;;;;;;;5032425;28;20041;-68
2023/10/16 16:08:05;;;;;;;6.78;1.80;;;;;;;;;;5038490;28;20532;-68
2023/10/16 16:10:32;;;;;;;4.60;1.65;;;;;;;;;;5038684;28;20053;-71
2023/10/16 16:12:59;;;;;;;2.85;1.23;;;;;;;;;;5034060;28;20115;-70
2023/10/16 16:15:26;;;;;;;3.90;1.25;;;;;;;;;;5036934;28;20041;-69
2023/10/16 16:18:02;;;;;;;6.00;1.70;;;;;;;;;;5033129;28;20072;-69
2023/10/16 16:20:29;;;;;;;7.93;1.83;;;;;;;;;;5042114;28;20049;-67
2023/10/16 16:22:58;;;;;;;3.42;1.75;;;;;;;;;;5048119;28;20114;-69
2023/10/16 16:25:25;;;;;;;5.03;1.92;;;;;;;;;;5042059;28;20067;-68
2023/10/16 16:27:52;;;;;;;2.55;1.40;;;;;;;;;;5038831;28;20092;-69
2023/10/16 16:30:19;;;;;;;5.97;1.77;;;;;;;;;;5033355;28;20486;-68
2023/10/16 16:32:47;;;;;;;2.38;1.30;;;;;;;;;;5041401;28;20045;-69
2023/10/16 16:35:15;;;;;;;6.30;1.50;;;;;;;;;;5039943;28;20045;-71
2023/10/16 16:37:48;;;;;;;3.55;1.90;;;;;;;;;;5038168;28;20041;-75
2023/10/16 16:40:21;;;;;;;6.22;2.00;;;;;;;;;;5042803;28;20053;-72
2023/10/16 16:42:48;;;;;;;5.85;1.70;;;;;;;;;;5041636;28;20041;-67
2023/10/16 16:45:15;;;;;;;5.18;1.52;;;;;;;;;;5045181;28;20068;-71
2023/10/16 16:47:43;;;;;;;5.30;2.20;;;;;;;;;;5046824;28;20489;-67
2023/10/16 16:50:17;;;;;;;5.80;1.88;;;;;;;;;;5051917;28;20045;-71
2023/10/16 16:52:44;;;;;;;12.98;1.63;;;;;;;;;;5051835;28;20045;-65
2023/10/16 16:55:12;;;;;;;4.35;1.77;;;;;;;;;;5045583;28;20049;-68