Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:02:43;;;;;;;4.15;2.10;;;;;;;;;;4972280;28;20026;-80
2024/03/25 00:05:29;;;;;;;3.95;2.00;;;;;;;;;;4974116;28;20030;-81
2024/03/25 00:08:14;;;;;;;5.45;1.63;;;;;;;;;;4980245;28;20045;-82
2024/03/25 00:10:59;;;;;;;3.63;1.50;;;;;;;;;;4967645;28;20130;-81
2024/03/25 00:13:45;;;;;;;5.25;1.98;;;;;;;;;;4962105;28;20504;-81
2024/03/25 00:16:30;;;;;;;4.20;1.73;;;;;;;;;;4975694;28;20076;-81
2024/03/25 00:19:16;;;;;;;3.33;1.90;;;;;;;;;;4978106;28;20050;-81
2024/03/25 00:22:01;;;;;;;4.30;2.08;;;;;;;;;;4972377;28;20026;-81
2024/03/25 00:24:46;;;;;;;4.82;1.95;;;;;;;;;;4981365;28;20431;-81
2024/03/25 00:27:32;;;;;;;3.42;1.67;;;;;;;;;;4973124;28;20047;-81
2024/03/25 00:30:17;;;;;;;4.22;1.75;;;;;;;;;;4978627;28;20038;-81
2024/03/25 00:33:02;;;;;;;6.63;2.63;;;;;;;;;;4989025;28;20053;-81
2024/03/25 00:35:47;;;;;;;2.33;1.85;;;;;;;;;;4970273;28;20446;-81
2024/03/25 00:38:33;;;;;;;6.13;2.03;;;;;;;;;;4991588;28;20040;-81
2024/03/25 00:41:18;;;;;;;4.47;1.98;;;;;;;;;;4980385;28;20036;-81
2024/03/25 00:44:03;;;;;;;4.75;1.73;;;;;;;;;;4969646;28;20047;-79
2024/03/25 00:46:49;;;;;;;4.35;1.95;;;;;;;;;;4965755;28;20027;-81
2024/03/25 00:49:34;;;;;;;4.10;1.75;;;;;;;;;;4961995;28;20240;-81
2024/03/25 00:52:20;;;;;;;4.72;2.60;;;;;;;;;;4968145;28;20521;-80
2024/03/25 00:55:05;;;;;;;4.18;2.15;;;;;;;;;;4978415;28;20030;-81
2024/03/25 00:57:50;;;;;;;2.45;1.63;;;;;;;;;;4986559;28;20054;-81
2024/03/25 01:00:35;;;;;;;6.65;1.88;;;;;;;;;;4971137;28;20023;-82
2024/03/25 01:03:21;;;;;;;4.22;1.65;;;;;;;;;;4973670;28;20019;-81
2024/03/25 01:06:06;;;;;;;6.43;1.77;;;;;;;;;;4978201;28;20018;-81
2024/03/25 01:08:52;;;;;;;4.40;2.00;;;;;;;;;;4984033;28;20034;-81
2024/03/25 01:11:37;;;;;;;3.63;1.65;;;;;;;;;;4974089;28;20405;-81
2024/03/25 01:14:22;;;;;;;4.15;2.40;;;;;;;;;;4981816;28;20046;-81
2024/03/25 01:17:08;;;;;;;8.98;2.80;;;;;;;;;;4972717;28;20530;-80
2024/03/25 01:19:53;;;;;;;3.90;1.88;;;;;;;;;;4997595;28;20381;-80
2024/03/25 01:22:38;;;;;;;5.05;1.85;;;;;;;;;;4994548;28;20030;-81
2024/03/25 01:25:23;;;;;;;4.95;1.63;;;;;;;;;;4985358;28;20087;-81
2024/03/25 01:28:10;;;;;;;4.90;1.75;;;;;;;;;;4988912;28;20035;-80
2024/03/25 01:30:55;;;;;;;7.07;2.17;;;;;;;;;;4973153;28;20037;-80
2024/03/25 01:33:41;;;;;;;3.63;2.00;;;;;;;;;;4977694;28;20070;-81
2024/03/25 01:36:27;;;;;;;3.95;1.83;;;;;;;;;;4973120;28;20050;-80
2024/03/25 01:39:13;;;;;;;3.33;1.60;;;;;;;;;;4962575;28;20030;-80
2024/03/25 01:41:58;;;;;;;4.75;1.80;;;;;;;;;;4974910;28;20057;-80
2024/03/25 01:44:44;;;;;;;8.18;2.85;;;;;;;;;;4973114;28;20025;-80
2024/03/25 01:47:32;;;;;;;4.78;2.10;;;;;;;;;;4982487;28;20035;-80
2024/03/25 01:50:18;;;;;;;3.67;1.73;;;;;;;;;;4975422;28;20033;-80
2024/03/25 01:53:03;;;;;;;4.85;2.53;;;;;;;;;;4976790;28;20034;-79
2024/03/25 01:55:49;;;;;;;5.53;2.05;;;;;;;;;;4962258;28;20034;-80
2024/03/25 01:58:34;;;;;;;4.25;1.80;;;;;;;;;;4969233;28;20320;-78
2024/03/25 02:01:20;;;;;;;4.00;1.88;;;;;;;;;;4969974;28;20034;-82
2024/03/25 02:04:06;;;;;;;5.45;2.13;;;;;;;;;;4979898;28;20119;-83
2024/03/25 02:06:51;;;;;;;5.63;2.00;;;;;;;;;;4972639;28;20022;-84
2024/03/25 02:09:37;;;;;;;6.57;2.30;;;;;;;;;;4987546;28;20477;-82
2024/03/25 02:12:22;;;;;;;4.28;2.05;;;;;;;;;;4974571;28;20103;-82
2024/03/25 02:15:08;;;;;;;9.25;2.20;;;;;;;;;;4977189;28;20058;-82
2024/03/25 02:17:53;;;;;;;7.85;1.92;;;;;;;;;;4969514;28;20164;-82
2024/03/25 02:20:38;;;;;;;6.00;2.20;;;;;;;;;;4978325;28;20050;-82
2024/03/25 02:23:23;;;;;;;2.92;2.10;;;;;;;;;;4983686;28;20362;-82
2024/03/25 02:26:09;;;;;;;6.53;2.50;;;;;;;;;;4969295;28;20122;-82
2024/03/25 02:28:54;;;;;;;5.68;3.00;;;;;;;;;;4975154;28;20018;-82
2024/03/25 02:31:40;;;;;;;6.78;2.38;;;;;;;;;;4974110;28;20050;-82
2024/03/25 02:34:26;;;;;;;4.20;2.20;;;;;;;;;;4984255;28;20117;-82
2024/03/25 02:37:11;;;;;;;4.70;2.17;;;;;;;;;;4969646;28;20034;-82
2024/03/25 02:39:58;;;;;;;3.13;2.03;;;;;;;;;;4972394;28;20467;-79
2024/03/25 02:42:43;;;;;;;5.75;2.13;;;;;;;;;;4994131;28;20074;-80
2024/03/25 02:45:28;;;;;;;2.40;1.70;;;;;;;;;;4975138;28;20397;-80
2024/03/25 02:48:14;;;;;;;4.45;2.17;;;;;;;;;;4994371;28;20085;-81
2024/03/25 02:50:59;;;;;;;4.95;2.38;;;;;;;;;;4972383;28;20109;-81
2024/03/25 02:53:44;;;;;;;3.58;2.40;;;;;;;;;;4979163;28;20034;-81
2024/03/25 02:56:29;;;;;;;5.82;2.95;;;;;;;;;;4984370;28;20084;-80
2024/03/25 02:59:14;;;;;;;11.32;2.92;;;;;;;;;;4994946;28;20736;-80
2024/03/25 03:02:00;;;;;;;5.35;2.25;;;;;;;;;;4980348;28;20543;-80
2024/03/25 03:04:45;;;;;;;4.70;2.53;;;;;;;;;;5000567;28;20409;-80
2024/03/25 03:07:30;;;;;;;6.93;2.10;;;;;;;;;;4972412;28;20046;-80
2024/03/25 03:10:16;;;;;;;3.97;2.22;;;;;;;;;;4970067;28;20032;-79
2024/03/25 03:13:01;;;;;;;5.32;2.30;;;;;;;;;;4977029;28;20038;-80
2024/03/25 03:15:46;;;;;;;7.60;2.72;;;;;;;;;;4977922;28;20042;-81
2024/03/25 03:18:31;;;;;;;5.88;2.08;;;;;;;;;;4970773;28;20572;-81
2024/03/25 03:21:16;;;;;;;7.07;2.13;;;;;;;;;;4972282;28;20509;-81
2024/03/25 03:24:02;;;;;;;4.07;1.95;;;;;;;;;;4973704;28;20513;-81
2024/03/25 03:26:47;;;;;;;4.63;2.10;;;;;;;;;;4987240;28;20054;-81
2024/03/25 03:29:32;;;;;;;6.50;2.33;;;;;;;;;;4985213;28;20113;-81
2024/03/25 03:32:18;;;;;;;8.77;2.75;;;;;;;;;;4976673;28;20112;-81
2024/03/25 03:35:03;;;;;;;2.72;1.83;;;;;;;;;;4978105;28;20022;-81
2024/03/25 03:37:48;;;;;;;5.18;2.25;;;;;;;;;;4990250;28;20031;-81
2024/03/25 03:40:34;;;;;;;3.75;1.98;;;;;;;;;;4976602;28;20036;-82
2024/03/25 03:43:19;;;;;;;3.78;1.90;;;;;;;;;;4965215;28;20197;-81
2024/03/25 03:46:04;;;;;;;5.28;2.35;;;;;;;;;;4983381;28;20023;-82
2024/03/25 03:48:49;;;;;;;9.00;2.10;;;;;;;;;;4978256;28;20058;-80
2024/03/25 03:51:34;;;;;;;9.55;3.22;;;;;;;;;;4976254;28;20065;-81
2024/03/25 03:54:20;;;;;;;3.90;2.38;;;;;;;;;;4989284;28;20122;-81
2024/03/25 03:57:05;;;;;;;6.90;2.20;;;;;;;;;;4985944;28;20056;-81
2024/03/25 03:59:50;;;;;;;4.60;2.53;;;;;;;;;;4970655;28;20388;-81
2024/03/25 04:02:35;;;;;;;5.05;2.08;;;;;;;;;;4975221;28;20535;-81
2024/03/25 04:05:20;;;;;;;3.60;2.20;;;;;;;;;;4979667;28;20459;-81
2024/03/25 04:08:06;;;;;;;6.55;2.55;;;;;;;;;;4958944;28;20339;-80
2024/03/25 04:10:51;;;;;;;5.22;2.45;;;;;;;;;;5012179;28;20423;-80
2024/03/25 04:13:36;;;;;;;8.90;3.80;;;;;;;;;;4968503;28;20451;-81
2024/03/25 04:16:22;;;;;;;5.90;2.78;;;;;;;;;;4960851;28;20037;-80
2024/03/25 04:19:08;;;;;;;5.35;2.28;;;;;;;;;;4991529;28;20021;-80
2024/03/25 04:21:53;;;;;;;5.20;2.60;;;;;;;;;;4965130;28;20031;-80
2024/03/25 04:24:39;;;;;;;3.78;2.22;;;;;;;;;;4986445;28;20027;-79
2024/03/25 04:27:24;;;;;;;3.72;2.05;;;;;;;;;;4963805;28;20061;-79
2024/03/25 04:30:11;;;;;;;7.75;2.63;;;;;;;;;;4974168;28;20022;-81
2024/03/25 04:32:56;;;;;;;6.95;2.63;;;;;;;;;;5000786;28;20050;-81
2024/03/25 04:35:42;;;;;;;7.30;2.80;;;;;;;;;;4976999;28;20033;-82
2024/03/25 04:38:27;;;;;;;4.82;2.47;;;;;;;;;;4983711;28;20488;-82
2024/03/25 04:41:13;;;;;;;8.55;2.40;;;;;;;;;;4966014;28;20378;-83
2024/03/25 04:43:58;;;;;;;6.00;2.15;;;;;;;;;;4987344;28;20461;-82
2024/03/25 04:46:43;;;;;;;4.60;2.53;;;;;;;;;;4988127;28;20034;-81
2024/03/25 04:49:28;;;;;;;10.45;3.65;;;;;;;;;;4976293;28;20045;-81
2024/03/25 04:52:16;;;;;;;5.93;2.88;;;;;;;;;;4993510;28;20177;-80
2024/03/25 04:55:02;;;;;;;6.80;2.85;;;;;;;;;;4966770;28;20038;-80
2024/03/25 04:57:47;;;;;;;10.05;3.05;;;;;;;;;;4975654;28;20031;-81
2024/03/25 05:00:32;;;;;;;7.95;3.88;;;;;;;;;;4967805;28;20027;-81
2024/03/25 05:03:18;;;;;;;7.57;3.00;;;;;;;;;;4977237;28;20014;-81
2024/03/25 05:06:05;;;;;;;8.45;2.63;;;;;;;;;;4975483;28;20080;-81
2024/03/25 05:08:50;;;;;;;7.88;2.58;;;;;;;;;;4994198;28;20389;-80
2024/03/25 05:11:35;;;;;;;8.13;2.50;;;;;;;;;;4978570;28;20034;-80
2024/03/25 05:14:21;;;;;;;5.13;2.65;;;;;;;;;;4968597;28;20416;-80
2024/03/25 05:17:08;;;;;;;9.55;2.97;;;;;;;;;;4973504;28;20074;-80
2024/03/25 05:19:53;;;;;;;4.78;2.38;;;;;;;;;;4985593;28;20875;-80
2024/03/25 05:22:38;;;;;;;5.68;2.20;;;;;;;;;;4973631;28;20397;-82
2024/03/25 05:25:28;;;;;;;8.35;2.42;;;;;;;;;;4978028;28;20089;-82
2024/03/25 05:28:13;;;;;;;6.47;2.72;;;;;;;;;;4978691;28;20100;-82
2024/03/25 05:31:06;;;;;;;6.35;2.90;;;;;;;;;;4972201;28;20034;-82
2024/03/25 05:33:51;;;;;;;7.05;2.60;;;;;;;;;;5001676;28;20046;-82
2024/03/25 05:36:36;;;;;;;8.15;2.85;;;;;;;;;;4980016;28;20393;-83
2024/03/25 05:39:21;;;;;;;8.88;3.08;;;;;;;;;;5015013;28;20413;-90
2024/03/25 05:42:07;;;;;;;6.78;2.67;;;;;;;;;;4963326;28;20023;-82
2024/03/25 05:44:52;;;;;;;8.30;3.45;;;;;;;;;;4967406;28;20092;-81
2024/03/25 05:47:37;;;;;;;7.25;3.30;;;;;;;;;;4972395;28;20426;-83
2024/03/25 05:50:22;;;;;;;7.60;3.15;;;;;;;;;;4978017;28;20433;-82
2024/03/25 05:53:08;;;;;;;6.82;3.88;;;;;;;;;;4978166;28;20022;-81
2024/03/25 05:55:53;;;;;;;5.47;2.78;;;;;;;;;;4974291;28;20038;-82
2024/03/25 05:58:38;;;;;;;6.60;3.72;;;;;;;;;;4960192;28;20462;-82
2024/03/25 06:01:24;;;;;;;7.55;2.92;;;;;;;;;;4978084;28;20117;-82
2024/03/25 06:04:09;;;;;;;5.47;2.70;;;;;;;;;;4970283;28;20027;-82
2024/03/25 06:06:54;;;;;;;6.18;2.72;;;;;;;;;;4966719;28;20466;-82
2024/03/25 06:09:39;;;;;;;5.50;3.20;;;;;;;;;;4985135;28;20038;-81
2024/03/25 06:12:25;;;;;;;6.05;2.67;;;;;;;;;;4985637;28;20034;-80
2024/03/25 06:15:10;;;;;;;6.20;2.88;;;;;;;;;;4979701;28;20471;-82
2024/03/25 06:17:55;;;;;;;4.50;2.70;;;;;;;;;;4960334;28;20019;-81
2024/03/25 06:20:41;;;;;;;6.13;3.00;;;;;;;;;;4967904;28;20015;-82
2024/03/25 06:23:27;;;;;;;7.47;3.28;;;;;;;;;;4965832;28;20027;-83
2024/03/25 06:26:13;;;;;;;6.40;2.65;;;;;;;;;;4975225;28;20109;-83
2024/03/25 06:28:58;;;;;;;7.50;3.22;;;;;;;;;;4977603;28;20027;-85
2024/03/25 06:34:50;;;;;;;8.20;4.15;;;;;;;;;;4985872;28;20109;-84
2024/03/25 06:37:35;;;;;;;7.60;4.13;;;;;;;;;;4986681;28;20030;-82
2024/03/25 06:40:22;;;;;;;7.72;3.00;;;;;;;;;;4984999;28;20535;-82
2024/03/25 06:43:07;;;;;;;4.15;2.45;;;;;;;;;;4985553;28;20457;-82
2024/03/25 06:45:52;;;;;;;5.18;3.03;;;;;;;;;;4983481;28;20372;-81
2024/03/25 06:48:37;;;;;;;8.25;2.85;;;;;;;;;;4970727;28;20037;-80
2024/03/25 06:51:23;;;;;;;5.40;2.65;;;;;;;;;;4981138;28;20058;-80
2024/03/25 06:54:08;;;;;;;8.07;3.50;;;;;;;;;;4981767;28;20061;-76
2024/03/25 06:56:56;;;;;;;6.32;2.85;;;;;;;;;;4964943;28;20333;-78
2024/03/25 06:59:41;;;;;;;7.18;2.80;;;;;;;;;;4972651;28;20035;-78
2024/03/25 07:02:27;;;;;;;8.48;4.03;;;;;;;;;;4960664;28;20085;-79
2024/03/25 07:05:12;;;;;;;6.40;3.33;;;;;;;;;;4950142;28;20027;-80
2024/03/25 07:07:57;;;;;;;4.40;2.85;;;;;;;;;;4944009;28;20027;-81
2024/03/25 07:10:42;;;;;;;7.85;3.33;;;;;;;;;;4981203;28;20054;-79
2024/03/25 07:13:27;;;;;;;4.95;2.75;;;;;;;;;;4975533;28;20122;-79
2024/03/25 07:16:13;;;;;;;8.52;3.88;;;;;;;;;;4969517;28;20109;-79
2024/03/25 07:18:58;;;;;;;9.43;2.97;;;;;;;;;;4991849;28;20034;-79
2024/03/25 07:21:43;;;;;;;6.38;2.58;;;;;;;;;;4971737;28;20037;-80
2024/03/25 07:24:29;;;;;;;6.75;3.33;;;;;;;;;;4967351;28;20027;-78
2024/03/25 07:27:14;;;;;;;8.63;3.55;;;;;;;;;;4967646;28;20034;-81
2024/03/25 07:29:59;;;;;;;5.95;3.20;;;;;;;;;;4979566;28;20388;-82
2024/03/25 07:32:45;;;;;;;6.50;2.72;;;;;;;;;;4973820;28;20493;-82
2024/03/25 07:35:30;;;;;;;4.82;2.85;;;;;;;;;;4984276;28;20034;-79
2024/03/25 07:38:15;;;;;;;6.40;3.15;;;;;;;;;;4974605;28;20079;-82
2024/03/25 07:41:04;;;;;;;7.03;2.97;;;;;;;;;;5038706;28;20352;-81
2024/03/25 07:43:49;;;;;;;3.83;2.30;;;;;;;;;;5011965;28;20209;-81
2024/03/25 07:46:35;;;;;;;5.57;3.50;;;;;;;;;;4964999;28;20683;-82
2024/03/25 07:49:20;;;;;;;5.65;3.08;;;;;;;;;;4977291;28;20105;-83
2024/03/25 07:52:05;;;;;;;7.75;2.40;;;;;;;;;;4993539;28;20089;-82
2024/03/25 07:54:51;;;;;;;8.02;3.38;;;;;;;;;;4997023;28;20061;-84
2024/03/25 07:57:36;;;;;;;6.07;3.20;;;;;;;;;;4994485;28;20101;-83
2024/03/25 08:00:21;;;;;;;6.95;2.60;;;;;;;;;;5024080;28;20021;-83
2024/03/25 08:03:08;;;;;;;4.60;2.28;;;;;;;;;;5066150;28;20021;-81
2024/03/25 08:05:53;;;;;;;5.10;2.78;;;;;;;;;;4982764;28;20053;-81
2024/03/25 08:08:38;;;;;;;9.38;3.22;;;;;;;;;;5015865;28;20107;-81
2024/03/25 08:11:23;;;;;;;7.18;3.85;;;;;;;;;;5065886;28;20027;-83
2024/03/25 08:14:09;;;;;;;4.63;2.38;;;;;;;;;;5065394;28;20049;-83
2024/03/25 08:16:54;;;;;;;5.95;2.95;;;;;;;;;;5065701;28;20372;-83
2024/03/25 08:19:39;;;;;;;4.80;2.50;;;;;;;;;;5065767;28;20024;-83
2024/03/25 08:22:24;;;;;;;7.05;3.00;;;;;;;;;;5051757;28;20035;-83
2024/03/25 08:25:10;;;;;;;5.00;2.22;;;;;;;;;;5002284;28;20087;-84
2024/03/25 08:27:55;;;;;;;5.18;2.10;;;;;;;;;;4959925;28;20027;-83
2024/03/25 08:30:40;;;;;;;4.63;2.25;;;;;;;;;;4978908;28;20386;-82
2024/03/25 08:33:25;;;;;;;4.70;1.75;;;;;;;;;;4976728;28;20043;-82
2024/03/25 08:36:10;;;;;;;4.75;1.73;;;;;;;;;;4972891;28;20038;-81
2024/03/25 08:38:56;;;;;;;5.57;2.42;;;;;;;;;;4975568;28;20026;-81
2024/03/25 08:41:41;;;;;;;4.13;1.52;;;;;;;;;;4972173;28;20068;-82
2024/03/25 08:44:30;;;;;;;4.60;1.92;;;;;;;;;;4970552;28;20023;-82
2024/03/25 08:47:13;;;;;;;3.25;1.40;;;;;;;;;;4966873;28;20389;-83
2024/03/25 08:49:59;;;;;;;2.40;1.20;;;;;;;;;;4984417;28;20030;-83
2024/03/25 08:52:44;;;;;;;2.90;1.17;;;;;;;;;;4972682;28;20023;-83
2024/03/25 08:55:29;;;;;;;4.10;1.30;;;;;;;;;;4991354;28;20035;-82
2024/03/25 08:58:15;;;;;;;5.38;1.50;;;;;;;;;;4974408;28;20054;-82
2024/03/25 09:01:00;;;;;;;2.92;1.35;;;;;;;;;;4971997;28;20069;-79
2024/03/25 09:03:45;;;;;;;3.15;1.50;;;;;;;;;;4968433;28;20053;-81
2024/03/25 09:06:30;;;;;;;3.67;1.35;;;;;;;;;;4971678;28;20088;-81
2024/03/25 09:12:20;;;;;;;1.77;1.10;;;;;;;;;;4968321;28;20106;-81
2024/03/25 09:15:05;;;;;;;4.05;1.60;;;;;;;;;;4963107;28;20104;-81
2024/03/25 09:17:50;;;;;;;4.20;1.70;;;;;;;;;;4978713;28;20497;-81
2024/03/25 09:20:36;;;;;;;4.32;1.70;;;;;;;;;;4982423;28;20860;-81
2024/03/25 09:23:21;;;;;;;4.93;1.67;;;;;;;;;;4978156;28;20030;-80
2024/03/25 09:26:07;;;;;;;3.47;1.35;;;;;;;;;;4997766;28;20485;-82
2024/03/25 09:28:52;;;;;;;4.93;1.65;;;;;;;;;;4975725;28;20031;-81
2024/03/25 09:31:37;;;;;;;3.75;1.55;;;;;;;;;;4978779;28;20051;-82
2024/03/25 09:34:22;;;;;;;2.15;1.40;;;;;;;;;;4981705;28;20046;-82
2024/03/25 09:37:07;;;;;;;2.95;1.38;;;;;;;;;;4971260;28;20046;-82
2024/03/25 09:39:53;;;;;;;4.80;1.55;;;;;;;;;;4974589;28;20080;-82
2024/03/25 09:42:58;;;;;;;2.97;1.30;;;;;;;;;;4999578;28;20022;-82
2024/03/25 09:45:44;;;;;;;5.43;1.70;;;;;;;;;;4997292;28;20043;-78
2024/03/25 09:48:30;;;;;;;4.13;1.40;;;;;;;;;;4983097;28;20030;-83
2024/03/25 09:51:15;;;;;;;4.20;1.48;;;;;;;;;;4984600;28;20045;-82
2024/03/25 09:54:00;;;;;;;3.92;1.83;;;;;;;;;;4976584;28;20117;-83
2024/03/25 09:56:45;;;;;;;2.63;1.55;;;;;;;;;;4966527;28;20065;-83
2024/03/25 09:59:31;;;;;;;3.47;1.52;;;;;;;;;;4975597;28;20045;-83
2024/03/25 10:02:17;;;;;;;4.50;1.75;;;;;;;;;;4985764;28;20034;-86
2024/03/25 10:05:03;;;;;;;5.07;1.90;;;;;;;;;;4982933;28;20543;-84
2024/03/25 10:07:48;;;;;;;3.80;1.50;;;;;;;;;;4999511;28;20106;-84
2024/03/25 10:10:34;;;;;;;3.40;1.83;;;;;;;;;;4987311;28;20027;-82
2024/03/25 10:13:20;;;;;;;4.15;1.48;;;;;;;;;;4977037;28;20034;-83
2024/03/25 10:16:05;;;;;;;3.75;1.75;;;;;;;;;;4976294;28;20034;-82
2024/03/25 10:18:50;;;;;;;4.72;2.00;;;;;;;;;;4986157;28;20530;-83
2024/03/25 10:21:36;;;;;;;4.90;1.70;;;;;;;;;;4985137;28;20092;-84
2024/03/25 10:24:21;;;;;;;3.75;1.40;;;;;;;;;;4978597;28;20019;-82
2024/03/25 10:27:11;;;;;;;3.95;1.42;;;;;;;;;;4965669;28;20052;-83
2024/03/25 10:29:56;;;;;;;3.28;1.50;;;;;;;;;;4992593;28;20038;-81
2024/03/25 10:32:41;;;;;;;4.25;1.60;;;;;;;;;;4966457;28;20067;-82
2024/03/25 10:35:27;;;;;;;4.50;1.80;;;;;;;;;;4984734;28;20046;-80
2024/03/25 10:38:14;;;;;;;5.35;1.63;;;;;;;;;;4978405;28;20374;-81
2024/03/25 10:40:59;;;;;;;2.58;1.40;;;;;;;;;;5037370;28;20033;-83
2024/03/25 10:43:46;;;;;;;2.90;1.33;;;;;;;;;;4980080;28;20787;-82
2024/03/25 10:46:31;;;;;;;4.55;2.20;;;;;;;;;;4977314;28;20039;-83
2024/03/25 10:49:23;;;;;;;4.72;1.80;;;;;;;;;;4984759;28;20746;-77
2024/03/25 10:52:10;;;;;;;9.93;2.35;;;;;;;;;;4986597;28;20061;-79
2024/03/25 10:54:55;;;;;;;6.50;2.17;;;;;;;;;;4972613;28;20055;-81
2024/03/25 10:57:41;;;;;;;8.23;1.80;;;;;;;;;;4976671;28;20035;-81
2024/03/25 11:00:26;;;;;;;3.53;1.85;;;;;;;;;;4967755;28;20026;-80
2024/03/25 11:03:12;;;;;;;5.28;2.55;;;;;;;;;;4978540;28;20113;-81
2024/03/25 11:05:57;;;;;;;6.47;2.05;;;;;;;;;;4974282;28;20070;-81
2024/03/25 11:08:55;;;;;;;3.97;1.98;;;;;;;;;;4975045;28;20034;-81
2024/03/25 11:11:40;;;;;;;3.60;1.75;;;;;;;;;;4972713;28;20038;-81
2024/03/25 11:14:25;;;;;;;5.75;2.15;;;;;;;;;;5008912;28;20509;-81
2024/03/25 11:17:15;;;;;;;5.78;1.98;;;;;;;;;;5031168;28;20114;-80
2024/03/25 11:20:10;;;;;;;2.50;1.85;;;;;;;;;;5008072;28;20028;-81
2024/03/25 11:22:56;;;;;;;7.93;1.80;;;;;;;;;;4969629;28;20041;-80
2024/03/25 11:25:41;;;;;;;5.10;1.77;;;;;;;;;;5008327;28;20101;-81
2024/03/25 11:28:27;;;;;;;7.60;2.20;;;;;;;;;;4977285;28;20061;-81
2024/03/25 11:31:12;;;;;;;5.45;2.40;;;;;;;;;;5021328;28;20027;-81
2024/03/25 11:34:03;;;;;;;6.13;2.08;;;;;;;;;;4945768;28;20027;-82
2024/03/25 11:36:49;;;;;;;4.38;2.13;;;;;;;;;;4967784;28;20097;-83
2024/03/25 11:39:34;;;;;;;3.22;1.80;;;;;;;;;;5056265;28;20047;-81
2024/03/25 11:42:19;;;;;;;3.95;1.77;;;;;;;;;;5036832;28;20018;-78
2024/03/25 11:45:14;;;;;;;4.85;1.73;;;;;;;;;;4978847;28;20061;-81
2024/03/25 11:48:00;;;;;;;2.88;1.40;;;;;;;;;;4967904;28;20026;-81
2024/03/25 11:50:45;;;;;;;5.45;2.22;;;;;;;;;;5028126;28;20596;-81
2024/03/25 11:53:30;;;;;;;4.88;1.75;;;;;;;;;;4974239;28;20031;-80
2024/03/25 11:56:16;;;;;;;4.13;1.60;;;;;;;;;;4959330;28;20399;-84
2024/03/25 11:59:02;;;;;;;7.07;2.10;;;;;;;;;;4990122;28;20038;-82
2024/03/25 12:01:48;;;;;;;3.95;1.80;;;;;;;;;;4995873;28;20040;-82
2024/03/25 12:04:33;;;;;;;6.22;2.08;;;;;;;;;;5066374;28;20024;-81
2024/03/25 12:07:19;;;;;;;6.63;2.00;;;;;;;;;;5006629;28;20030;-82
2024/03/25 12:13:08;;;;;;;4.18;1.95;;;;;;;;;;4978174;28;20449;-83
2024/03/25 12:15:53;;;;;;;6.05;2.25;;;;;;;;;;4997347;28;20387;-81
2024/03/25 12:18:41;;;;;;;6.47;2.95;;;;;;;;;;4966355;28;20534;-87
2024/03/25 12:21:27;;;;;;;5.55;1.80;;;;;;;;;;4956465;28;20073;-84
2024/03/25 12:24:12;;;;;;;8.10;2.30;;;;;;;;;;4950057;28;20550;-84
2024/03/25 12:26:57;;;;;;;5.50;2.70;;;;;;;;;;4994650;28;20136;-85
2024/03/25 12:29:42;;;;;;;4.85;1.73;;;;;;;;;;4979060;28;20520;-84
2024/03/25 12:32:46;;;;;;;4.85;1.98;;;;;;;;;;4971170;28;20030;-85
2024/03/25 12:35:34;;;;;;;4.13;2.10;;;;;;;;;;4956124;28;20039;-85
2024/03/25 12:38:26;;;;;;;3.58;1.73;;;;;;;;;;4962801;28;20459;-85
2024/03/25 12:41:12;;;;;;;5.00;2.10;;;;;;;;;;4977281;28;20023;-85
2024/03/25 12:43:57;;;;;;;5.13;2.05;;;;;;;;;;4981402;28;20694;-84
2024/03/25 12:46:42;;;;;;;3.40;1.90;;;;;;;;;;4977813;28;20494;-86
2024/03/25 12:49:27;;;;;;;4.13;1.65;;;;;;;;;;4981216;28;20118;-84
2024/03/25 12:52:13;;;;;;;5.22;2.20;;;;;;;;;;4966567;28;20105;-85
2024/03/25 12:54:58;;;;;;;4.95;2.30;;;;;;;;;;4956256;28;20086;-84
2024/03/25 12:57:46;;;;;;;6.55;2.03;;;;;;;;;;4973241;28;20084;-86
2024/03/25 13:00:32;;;;;;;3.63;1.90;;;;;;;;;;4969539;28;20018;-84
2024/03/25 13:03:18;;;;;;;3.05;1.65;;;;;;;;;;4961791;28;20465;-80
2024/03/25 13:06:03;;;;;;;3.28;2.33;;;;;;;;;;4970071;28;20737;-81
2024/03/25 13:08:49;;;;;;;5.78;2.03;;;;;;;;;;4985669;28;20067;-85
2024/03/25 13:11:35;;;;;;;3.72;1.90;;;;;;;;;;4971705;28;20034;-84
2024/03/25 13:14:20;;;;;;;3.35;2.08;;;;;;;;;;4969443;28;20053;-84
2024/03/25 13:17:05;;;;;;;4.68;1.92;;;;;;;;;;4971587;28;20042;-85
2024/03/25 13:19:50;;;;;;;4.30;2.28;;;;;;;;;;4974709;28;20389;-83
2024/03/25 13:22:36;;;;;;;3.28;1.70;;;;;;;;;;4979194;28;20023;-84
2024/03/25 13:25:21;;;;;;;4.50;1.95;;;;;;;;;;4966890;28;20037;-80
2024/03/25 13:28:06;;;;;;;3.05;1.85;;;;;;;;;;4982110;28;20571;-82
2024/03/25 13:30:52;;;;;;;5.65;2.00;;;;;;;;;;4986281;28;20026;-83
2024/03/25 13:33:37;;;;;;;3.65;1.98;;;;;;;;;;4977672;28;20118;-83
2024/03/25 13:36:22;;;;;;;4.60;2.00;;;;;;;;;;4985372;28;20035;-84
2024/03/25 13:39:08;;;;;;;3.33;1.98;;;;;;;;;;4987984;28;20077;-84
2024/03/25 13:41:53;;;;;;;4.95;2.15;;;;;;;;;;4986607;28;20049;-83
2024/03/25 13:44:39;;;;;;;4.72;1.95;;;;;;;;;;4983271;28;20101;-86
2024/03/25 13:47:25;;;;;;;3.50;1.85;;;;;;;;;;4948879;28;20096;-85
2024/03/25 13:50:11;;;;;;;5.72;1.95;;;;;;;;;;4971497;28;20119;-85
2024/03/25 13:52:56;;;;;;;3.70;1.95;;;;;;;;;;4973934;28;20034;-85
2024/03/25 13:55:41;;;;;;;5.97;1.85;;;;;;;;;;4986508;28;20030;-85
2024/03/25 13:58:27;;;;;;;3.78;2.08;;;;;;;;;;4972106;28;20110;-80
2024/03/25 14:01:12;;;;;;;4.55;2.35;;;;;;;;;;4978640;28;20019;-82
2024/03/25 14:03:57;;;;;;;3.20;2.03;;;;;;;;;;4971496;28;20108;-84
2024/03/25 14:06:45;;;;;;;3.10;1.60;;;;;;;;;;4973028;28;20144;-84
2024/03/25 14:09:30;;;;;;;4.18;1.95;;;;;;;;;;4979139;28;20524;-86
2024/03/25 14:12:17;;;;;;;4.50;1.73;;;;;;;;;;4984246;28;20038;-87
2024/03/25 14:15:02;;;;;;;5.45;1.52;;;;;;;;;;4982453;28;20055;-86
2024/03/25 14:17:47;;;;;;;3.47;1.75;;;;;;;;;;4985525;28;20479;-85
2024/03/25 14:20:32;;;;;;;2.70;1.73;;;;;;;;;;4976113;28;20509;-86
2024/03/25 14:23:18;;;;;;;4.18;1.90;;;;;;;;;;4975545;28;20499;-85
2024/03/25 14:26:03;;;;;;;3.20;1.70;;;;;;;;;;4982616;28;20062;-84
2024/03/25 14:28:48;;;;;;;3.42;1.70;;;;;;;;;;4967429;28;20030;-83
2024/03/25 14:31:33;;;;;;;4.85;2.03;;;;;;;;;;4980041;28;20117;-82
2024/03/25 14:34:19;;;;;;;3.25;1.70;;;;;;;;;;4971831;28;20037;-86
2024/03/25 14:37:04;;;;;;;3.67;1.65;;;;;;;;;;4978593;28;20030;-84
2024/03/25 14:39:50;;;;;;;5.75;2.10;;;;;;;;;;4988693;28;20023;-83
2024/03/25 14:42:36;;;;;;;4.93;2.40;;;;;;;;;;4971777;28;20053;-84
2024/03/25 14:45:21;;;;;;;3.58;2.25;;;;;;;;;;4970243;28;20034;-86
2024/03/25 14:48:07;;;;;;;2.70;1.55;;;;;;;;;;4989784;28;20121;-83
2024/03/25 14:50:52;;;;;;;3.10;1.63;;;;;;;;;;4978115;28;20037;-84
2024/03/25 14:53:37;;;;;;;3.88;1.50;;;;;;;;;;4978157;28;20094;-85
2024/03/25 14:56:23;;;;;;;2.95;1.83;;;;;;;;;;4958407;28;20056;-85
2024/03/25 14:59:08;;;;;;;6.32;1.83;;;;;;;;;;4965910;28;20039;-85
2024/03/25 15:01:53;;;;;;;5.22;1.92;;;;;;;;;;4971989;28;20105;-86
2024/03/25 15:04:43;;;;;;;4.03;1.95;;;;;;;;;;4982044;28;20065;-91
2024/03/25 15:07:29;;;;;;;4.35;1.92;;;;;;;;;;4991096;28;20896;-90
2024/03/25 15:10:14;;;;;;;2.88;1.60;;;;;;;;;;4978516;28;20666;-89
2024/03/25 15:13:00;;;;;;;3.85;1.90;;;;;;;;;;4982845;28;20077;-89
2024/03/25 15:15:47;;;;;;;3.00;1.50;;;;;;;;;;4996860;28;20088;-89
2024/03/25 15:18:32;;;;;;;5.20;1.70;;;;;;;;;;4985014;28;20026;-92
2024/03/25 15:21:18;;;;;;;3.88;2.10;;;;;;;;;;4980394;28;20027;-90
2024/03/25 15:24:03;;;;;;;4.68;1.80;;;;;;;;;;4977567;28;20023;-89
2024/03/25 15:26:48;;;;;;;3.67;1.80;;;;;;;;;;4982389;28;20027;-89
2024/03/25 15:29:34;;;;;;;6.65;2.33;;;;;;;;;;4985227;28;20254;-89
2024/03/25 15:32:20;;;;;;;4.80;1.67;;;;;;;;;;4964722;28;20022;-92
2024/03/25 15:35:11;;;;;;;4.95;1.83;;;;;;;;;;5037646;28;20014;-91
2024/03/25 15:37:56;;;;;;;5.20;1.83;;;;;;;;;;5030535;28;20052;-85
2024/03/25 15:40:41;;;;;;;4.20;1.77;;;;;;;;;;4975693;28;20034;-85
2024/03/25 15:43:26;;;;;;;3.75;1.60;;;;;;;;;;4975552;28;20076;-85
2024/03/25 15:46:12;;;;;;;4.75;2.03;;;;;;;;;;4970928;28;20019;-87
2024/03/25 15:48:57;;;;;;;3.30;1.55;;;;;;;;;;4951326;28;20049;-87
2024/03/25 15:51:42;;;;;;;4.00;1.55;;;;;;;;;;4979181;28;20118;-86
2024/03/25 15:54:27;;;;;;;4.68;2.00;;;;;;;;;;4963419;28;20088;-86
2024/03/25 15:57:13;;;;;;;2.83;1.48;;;;;;;;;;4980871;28;20031;-85
2024/03/25 15:59:58;;;;;;;5.95;2.03;;;;;;;;;;5005004;28;20049;-83
2024/03/25 16:02:43;;;;;;;4.28;1.70;;;;;;;;;;4983568;28;20035;-83
2024/03/25 16:05:28;;;;;;;3.83;1.75;;;;;;;;;;4984355;28;20077;-84
2024/03/25 16:08:12;;;;;;;5.20;1.63;;;;;;;;;;5002978;28;20098;-83
2024/03/25 16:10:57;;;;;;;4.22;1.90;;;;;;;;;;4986829;28;20456;-86
2024/03/25 16:13:42;;;;;;;4.85;2.08;;;;;;;;;;4971339;28;20047;-85
2024/03/25 16:16:28;;;;;;;4.25;1.75;;;;;;;;;;5024621;28;20093;-84
2024/03/25 16:19:19;;;;;;;3.95;1.90;;;;;;;;;;5006393;28;20775;-84
2024/03/25 16:22:04;;;;;;;4.72;2.33;;;;;;;;;;4978106;28;20026;-83
2024/03/25 16:24:50;;;;;;;2.33;1.60;;;;;;;;;;4982442;28;20030;-83
2024/03/25 16:27:35;;;;;;;3.00;1.52;;;;;;;;;;4968768;28;20037;-83
2024/03/25 16:30:21;;;;;;;3.85;1.30;;;;;;;;;;4981220;28;20153;-84
2024/03/25 16:33:06;;;;;;;4.43;1.80;;;;;;;;;;4974630;28;20030;-80
2024/03/25 16:35:51;;;;;;;3.42;1.58;;;;;;;;;;4985502;28;20062;-80
2024/03/25 16:38:36;;;;;;;3.30;1.90;;;;;;;;;;4973124;28;20491;-81
2024/03/25 16:41:22;;;;;;;3.20;1.60;;;;;;;;;;4986699;28;20050;-81
2024/03/25 16:44:07;;;;;;;3.47;1.73;;;;;;;;;;4986707;28;20022;-80