Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:19;;;;;;;7.88;4.25;;;11.60;99.90;;;;;;5010945;28;20050;-86
2022/01/05 00:02:46;;;;;;;6.85;3.60;;;11.70;99.90;;;;;;4994163;28;20506;-86
2022/01/05 00:05:11;;;;;;;8.23;3.38;;;11.60;99.90;;;;;;5011932;28;20030;-86
2022/01/05 00:07:37;;;;;;;7.10;3.20;;;11.60;99.90;;;;;;4994990;28;20026;-86
2022/01/05 00:10:04;;;;;;;8.88;3.95;;;11.60;99.90;;;;;;4994725;28;20033;-85
2022/01/05 00:12:30;;;;;;;5.68;3.55;;;11.50;99.90;;;;;;5017085;28;20407;-87
2022/01/05 00:14:55;;;;;;;7.85;3.63;;;11.50;99.90;;;;;;4984274;28;20033;-85
2022/01/05 00:17:21;;;;;;;6.25;3.50;;;11.50;99.90;;;;;;5002730;28;20218;-87
2022/01/05 00:19:47;;;;;;;7.25;3.72;;;11.40;99.90;;;;;;4984367;28;20036;-85
2022/01/05 00:22:13;;;;;;;9.00;3.33;;;11.40;99.90;;;;;;5002032;28;20062;-85
2022/01/05 00:24:41;;;;;;;9.45;4.10;;;11.40;99.90;;;;;;5015083;28;20022;-86
2022/01/05 00:27:08;;;;;;;7.85;3.67;;;11.30;99.90;;;;;;5018963;28;20012;-86
2022/01/05 00:29:34;;;;;;;9.75;3.60;;;11.30;99.90;;;;;;5018532;28;20054;-86
2022/01/05 00:32:00;;;;;;;7.28;3.65;;;11.20;99.90;;;;;;5017255;28;20117;-86
2022/01/05 00:34:26;;;;;;;10.10;3.85;;;11.10;99.90;;;;;;5014928;28;20057;-85
2022/01/05 00:36:51;;;;;;;7.63;3.88;;;11.00;99.90;;;;;;4996667;28;20036;-85
2022/01/05 00:39:17;;;;;;;6.25;3.60;;;11.00;99.90;;;;;;5014685;28;20022;-87
2022/01/05 00:41:43;;;;;;;7.00;3.60;;;10.90;99.90;;;;;;4995381;28;20041;-87
2022/01/05 00:44:09;;;;;;;11.18;3.50;;;10.90;99.90;;;;;;4977011;28;20088;-86
2022/01/05 00:46:35;;;;;;;7.13;3.67;;;10.90;99.90;;;;;;4993958;28;20040;-86
2022/01/05 00:49:01;;;;;;;10.38;3.53;;;10.80;99.90;;;;;;5011809;28;20593;-86
2022/01/05 00:51:27;;;;;;;6.85;3.60;;;10.80;99.90;;;;;;4994961;28;20048;-86
2022/01/05 00:53:53;;;;;;;6.22;3.58;;;10.80;99.90;;;;;;5015893;28;20046;-85
2022/01/05 00:56:18;;;;;;;5.78;3.35;;;10.80;99.90;;;;;;5013865;28;20469;-86
2022/01/05 00:58:44;;;;;;;6.07;3.22;;;10.70;99.90;;;;;;4983906;28;20010;-87
2022/01/05 01:01:10;;;;;;;6.18;3.75;;;10.70;99.90;;;;;;4997721;28;20045;-86
2022/01/05 01:03:36;;;;;;;5.03;3.05;;;10.60;99.90;;;;;;5018304;28;20041;-86
2022/01/05 01:06:02;;;;;;;5.90;3.00;;;10.70;99.90;;;;;;5017475;28;20075;-86
2022/01/05 01:08:28;;;;;;;6.30;3.25;;;10.70;99.90;;;;;;5000810;28;20023;-86
2022/01/05 01:10:54;;;;;;;4.20;2.63;;;10.70;99.90;;;;;;4985503;28;20041;-85
2022/01/05 01:13:20;;;;;;;4.18;2.85;;;10.80;99.90;;;;;;5002768;28;20041;-84
2022/01/05 01:15:48;;;;;;;6.60;3.38;;;10.80;99.90;;;;;;5002254;28;20018;-85
2022/01/05 01:18:14;;;;;;;6.90;3.20;;;10.80;99.90;;;;;;5015835;28;20026;-87
2022/01/05 01:20:40;;;;;;;4.97;2.90;;;10.80;99.90;;;;;;5018317;28;20034;-86
2022/01/05 01:23:06;;;;;;;6.50;3.17;;;10.80;99.90;;;;;;5020018;28;20023;-85
2022/01/05 01:25:33;;;;;;;7.13;3.30;;;10.80;99.90;;;;;;5019248;28;20034;-86
2022/01/05 01:27:59;;;;;;;7.18;3.30;;;10.80;99.90;;;;;;5019768;28;20026;-87
2022/01/05 01:30:25;;;;;;;4.60;2.47;;;10.80;99.90;;;;;;5002069;28;20093;-86
2022/01/05 01:32:51;;;;;;;7.05;3.30;;;10.80;99.90;;;;;;5019128;28;20029;-86
2022/01/05 01:35:17;;;;;;;4.50;2.88;;;10.80;99.90;;;;;;4998170;28;20069;-84
2022/01/05 01:37:42;;;;;;;6.95;3.25;;;10.70;99.90;;;;;;5018116;28;20354;-86
2022/01/05 01:40:09;;;;;;;5.90;3.10;;;10.60;99.90;;;;;;4986249;28;20038;-86
2022/01/05 01:42:38;;;;;;;5.68;3.22;;;10.60;99.90;;;;;;5002430;28;20026;-86
2022/01/05 01:45:04;;;;;;;8.73;2.60;;;10.60;99.90;;;;;;5001570;28;20061;-85
2022/01/05 01:47:30;;;;;;;9.32;3.28;;;10.60;99.90;;;;;;5001734;28;20046;-86
2022/01/05 01:49:58;;;;;;;4.78;2.65;;;10.60;99.90;;;;;;5001744;28;20494;-85
2022/01/05 01:52:23;;;;;;;5.57;2.58;;;10.60;99.90;;;;;;4990869;28;20036;-86
2022/01/05 01:54:49;;;;;;;4.80;2.40;;;10.60;99.90;;;;;;5009391;28;20082;-86
2022/01/05 01:57:15;;;;;;;5.10;2.00;;;10.60;99.90;;;;;;4974525;28;20026;-87
2022/01/05 01:59:42;;;;;;;8.15;2.75;;;10.60;99.90;;;;;;4976226;28;20034;-85
2022/01/05 02:02:09;;;;;;;5.07;2.50;;;10.60;99.90;;;;;;4991729;28;20038;-85
2022/01/05 02:04:36;;;;;;;2.97;1.75;;;10.70;99.90;;;;;;4996348;28;20041;-86
2022/01/05 02:07:03;;;;;;;5.43;1.98;;;10.70;99.90;;;;;;4992250;28;20049;-85
2022/01/05 02:09:29;;;;;;;2.60;1.67;;;10.70;99.90;;;;;;5009041;28;20145;-86
2022/01/05 02:11:56;;;;;;;2.38;1.58;;;10.70;99.90;;;;;;5001130;28;20034;-85
2022/01/05 02:14:23;;;;;;;1.98;1.35;;;10.70;99.90;;;;;;5008250;28;20051;-85
2022/01/05 02:16:49;;;;;;;3.78;1.80;;;10.70;99.90;;;;;;4990792;28;20020;-85
2022/01/05 02:19:14;;;;;;;3.28;1.73;;;10.70;99.90;;;;;;5007780;28;20061;-87
2022/01/05 02:21:42;;;;;;;2.38;1.25;;;10.70;99.90;;;;;;5010283;28;20026;-86
2022/01/05 02:24:10;;;;;;;1.48;0.82;;;10.70;99.90;;;;;;5012134;28;20027;-86
2022/01/05 02:26:38;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;4990707;28;20038;-84
2022/01/05 02:29:05;;;;;;;0.93;0.70;;;10.70;99.90;;;;;;4993150;28;20076;-85
2022/01/05 02:31:31;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;4991788;28;20090;-86
2022/01/05 02:33:57;;;;;;;1.65;0.40;;;10.90;99.90;;;;;;5009433;28;20054;-86
2022/01/05 02:36:23;;;;;;;0.95;0.65;;;10.90;99.90;;;;;;5009304;28;20022;-86
2022/01/05 02:38:51;;;;;;;0.88;0.50;;;10.90;99.90;;;;;;4991027;28;20049;-85
2022/01/05 02:41:17;;;;;;;0.82;0.50;;;10.90;99.90;;;;;;5007310;28;20042;-85
2022/01/05 02:43:44;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5010790;28;20041;-85
2022/01/05 02:46:16;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5014798;28;20030;-85
2022/01/05 02:48:43;;;;;;;2.55;0.60;;;10.80;99.90;;;;;;5018256;28;20038;-84
2022/01/05 02:51:10;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;5001873;28;20042;-84
2022/01/05 02:53:36;;;;;;;0.75;0.40;;;10.80;99.90;;;;;;5018004;28;20034;-85
2022/01/05 02:56:02;;;;;;;1.40;0.80;;;10.80;99.90;;;;;;5017504;28;20035;-84
2022/01/05 02:58:28;;;;;;;3.05;0.65;;;10.80;99.90;;;;;;5000281;28;20053;-87
2022/01/05 03:00:54;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4984248;28;20038;-84
2022/01/05 03:03:20;;;;;;;0.43;0.30;;;10.90;99.90;;;;;;5095499;23;20079;-84
2022/01/05 03:05:46;;;;;;;0.50;0.45;;;10.90;99.90;;;;;;5078135;28;20028;-86
2022/01/05 03:08:12;;;;;;;3.97;0.50;;;10.90;99.90;;;;;;5076371;28;20032;-84
2022/01/05 03:10:37;;;;;;;1.00;0.52;;;10.80;99.90;;;;;;5095702;28;20051;-83
2022/01/05 03:13:03;;;;;;;0.82;0.40;;;10.80;99.90;;;;;;5094259;28;20040;-85
2022/01/05 03:15:29;;;;;;;0.98;0.30;;;10.80;99.90;;;;;;5096220;28;20024;-85
2022/01/05 03:17:55;;;;;;;1.23;0.60;;;10.80;99.90;;;;;;5078327;28;20104;-84
2022/01/05 03:20:22;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5075970;28;20032;-85
2022/01/05 03:22:49;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5079584;28;20051;-85
2022/01/05 03:25:19;;;;;;;1.05;0.30;;;10.70;99.90;;;;;;5045926;28;20051;-85
2022/01/05 03:27:47;;;;;;;1.08;0.50;;;10.70;99.90;;;;;;5079278;28;20054;-87
2022/01/05 03:30:16;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5078535;28;20035;-84
2022/01/05 03:33:20;;;;;;;1.10;0.50;;;10.60;99.90;;;;;;5079455;28;20111;-86
2022/01/05 03:35:39;;;;;;;1.15;0.63;;;10.60;99.90;;;;;;5075573;28;20492;-82
2022/01/05 03:38:05;;;;;;;0.63;0.35;;;10.60;99.90;;;;;;5062229;28;20203;-85
2022/01/05 03:40:32;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5062123;28;20020;-86
2022/01/05 03:43:00;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5079326;28;20029;-86
2022/01/05 03:45:25;;;;;;;0.57;0.50;;;10.50;99.90;;;;;;5079496;28;20021;-87
2022/01/05 03:47:51;;;;;;;0.45;0.40;;;10.50;99.90;;;;;;5061285;28;20044;-86
2022/01/05 03:50:17;;;;;;;3.47;0.43;;;10.40;99.90;;;;;;5082805;28;20070;-86
2022/01/05 03:52:43;;;;;;;1.65;0.52;;;10.40;99.90;;;;;;5081868;28;20020;-85
2022/01/05 03:55:09;;;;;;;1.00;0.50;;;10.40;99.90;;;;;;5081804;28;20021;-85
2022/01/05 03:57:35;;;;;;;0.50;0.45;;;10.40;99.90;;;;;;5082357;28;20123;-85
2022/01/05 04:00:01;;;;;;;0.90;0.50;;;10.40;99.90;;;;;;5082141;28;20056;-85
2022/01/05 04:02:27;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;5081157;28;20040;-85
2022/01/05 04:04:53;;;;;;;6.72;0.55;;;10.40;99.90;;;;;;5063812;28;20116;-86
2022/01/05 04:07:19;;;;;;;1.08;0.60;;;10.40;99.90;;;;;;5082623;28;20033;-85
2022/01/05 04:09:45;;;;;;;1.38;0.80;;;10.40;99.90;;;;;;5063283;28;20500;-86
2022/01/05 04:12:11;;;;;;;1.13;0.55;;;10.30;99.90;;;;;;5081909;28;20037;-84
2022/01/05 04:14:37;;;;;;;1.30;0.50;;;10.30;99.90;;;;;;5070521;28;20021;-84
2022/01/05 04:17:04;;;;;;;0.93;0.40;;;10.30;99.90;;;;;;5080203;28;20040;-83
2022/01/05 04:19:31;;;;;;;1.13;0.60;;;10.30;99.90;;;;;;5078603;28;20052;-84
2022/01/05 04:21:57;;;;;;;0.73;0.57;;;10.30;99.90;;;;;;5095931;28;20027;-84
2022/01/05 04:24:23;;;;;;;3.15;0.60;;;10.30;99.90;;;;;;5097521;28;20086;-85
2022/01/05 04:26:49;;;;;;;0.73;0.43;;;10.20;99.90;;;;;;5080007;28;20032;-83
2022/01/05 04:29:15;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5097065;28;20028;-84
2022/01/05 04:31:41;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5097494;28;20027;-84
2022/01/05 04:34:07;;;;;;;1.02;0.60;;;10.20;99.90;;;;;;5098211;28;20127;-83
2022/01/05 04:36:33;;;;;;;0.68;0.50;;;10.20;99.90;;;;;;5098696;28;20035;-84
2022/01/05 04:38:59;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5080676;28;20009;-84
2022/01/05 04:41:24;;;;;;;0.98;0.43;;;10.20;99.90;;;;;;5097559;28;20020;-84
2022/01/05 04:43:50;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5096998;28;20025;-85
2022/01/05 04:46:16;;;;;;;2.58;0.47;;;10.10;99.90;;;;;;5096383;28;20024;-84
2022/01/05 04:48:42;;;;;;;1.77;0.70;;;10.10;99.90;;;;;;5098177;28;20035;-84
2022/01/05 04:51:08;;;;;;;0.75;0.47;;;10.10;99.90;;;;;;5097948;28;20055;-84
2022/01/05 04:53:34;;;;;;;0.32;0.30;;;10.00;99.90;;;;;;5063470;28;20032;-84
2022/01/05 04:56:00;;;;;;;1.50;0.40;;;10.00;99.90;;;;;;5096472;28;20037;-84
2022/01/05 04:58:25;;;;;;;0.38;0.30;;;9.90;99.90;;;;;;5078402;28;20084;-84
2022/01/05 05:00:51;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5090369;28;20460;-86
2022/01/05 05:03:17;;;;;;;1.20;0.35;;;9.90;99.90;;;;;;5072962;28;20072;-86
2022/01/05 05:05:42;;;;;;;0.93;0.40;;;9.90;99.90;;;;;;5091137;28;20033;-84
2022/01/05 05:08:08;;;;;;;1.13;0.57;;;9.80;99.90;;;;;;5076501;28;20033;-83
2022/01/05 05:10:34;;;;;;;0.50;0.43;;;9.70;99.90;;;;;;5093642;28;20095;-85
2022/01/05 05:13:07;;;;;;;1.13;0.40;;;9.70;99.90;;;;;;5094223;28;20036;-85
2022/01/05 05:15:33;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5093990;28;20020;-85
2022/01/05 05:17:59;;;;;;;1.67;0.50;;;9.60;99.90;;;;;;5093488;28;20502;-85
2022/01/05 05:20:25;;;;;;;0.73;0.40;;;9.50;99.90;;;;;;5093588;28;20029;-84
2022/01/05 05:22:51;;;;;;;7.03;0.70;;;9.50;99.90;;;;;;5092869;28;20082;-86
2022/01/05 05:25:18;;;;;;;1.05;0.50;;;9.50;99.90;;;;;;5092107;28;20033;-85
2022/01/05 05:27:43;;;;;;;3.70;0.43;;;9.50;99.90;;;;;;5074011;28;20024;-84
2022/01/05 05:30:09;;;;;;;1.67;0.75;;;9.40;99.90;;;;;;5093104;28;20058;-85
2022/01/05 05:32:35;;;;;;;0.88;0.40;;;9.30;99.90;;;;;;5091887;28;20017;-85
2022/01/05 05:35:01;;;;;;;2.03;0.47;;;9.30;99.90;;;;;;5090742;28;20106;-85
2022/01/05 05:37:27;;;;;;;0.93;0.65;;;9.20;99.90;;;;;;5054653;28;20467;-83
2022/01/05 05:39:52;;;;;;;1.42;0.60;;;9.20;99.90;;;;;;5090060;28;20039;-86
2022/01/05 05:42:18;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5090378;28;20058;-85
2022/01/05 05:44:44;;;;;;;1.30;0.70;;;9.20;99.90;;;;;;5092256;28;20028;-86
2022/01/05 05:47:10;;;;;;;0.85;0.55;;;9.20;99.90;;;;;;5091390;28;20028;-84
2022/01/05 05:49:35;;;;;;;1.45;0.50;;;9.10;99.90;;;;;;5074054;28;20036;-86
2022/01/05 05:52:01;;;;;;;0.52;0.47;;;9.10;99.90;;;;;;5073669;28;20044;-85
2022/01/05 05:54:27;;;;;;;2.05;0.43;;;9.10;99.90;;;;;;5090941;28;20025;-84
2022/01/05 05:56:53;;;;;;;1.48;0.60;;;9.00;99.90;;;;;;5073892;28;20379;-84
2022/01/05 05:59:18;;;;;;;1.40;0.55;;;9.00;99.90;;;;;;5093778;28;20084;-84
2022/01/05 06:01:44;;;;;;;0.68;0.38;;;8.90;99.90;;;;;;5093487;28;20058;-86
2022/01/05 06:04:11;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5094464;28;20028;-85
2022/01/05 06:06:37;;;;;;;4.43;0.60;;;8.70;99.90;;;;;;5093696;28;20118;-86
2022/01/05 06:09:03;;;;;;;5.30;1.75;;;8.70;99.90;;;;;;5092257;28;20050;-84
2022/01/05 06:11:29;;;;;;;1.00;0.47;;;8.70;99.90;;;;;;5092498;28;20024;-85
2022/01/05 06:13:56;;;;;;;1.05;0.60;;;8.60;99.90;;;;;;5079826;28;20021;-83
2022/01/05 06:16:22;;;;;;;0.60;0.30;;;8.60;99.90;;;;;;5080375;28;20031;-84
2022/01/05 06:18:48;;;;;;;0.88;0.52;;;8.50;99.90;;;;;;5095485;28;20037;-83
2022/01/05 06:21:14;;;;;;;2.00;0.40;;;8.50;99.90;;;;;;5095247;28;20078;-83
2022/01/05 06:23:39;;;;;;;1.45;0.52;;;8.40;99.90;;;;;;5098065;28;20059;-84
2022/01/05 06:26:05;;;;;;;1.60;0.50;;;8.40;99.90;;;;;;5096046;28;20032;-84
2022/01/05 06:28:31;;;;;;;0.55;0.43;;;8.40;99.90;;;;;;5095481;28;20024;-85
2022/01/05 06:30:57;;;;;;;2.03;0.43;;;8.40;99.90;;;;;;5094536;28;20029;-85
2022/01/05 06:33:23;;;;;;;1.23;0.40;;;8.40;99.90;;;;;;5097639;28;20047;-84
2022/01/05 06:35:49;;;;;;;1.35;0.60;;;8.40;99.90;;;;;;5097198;28;20017;-83
2022/01/05 06:38:15;;;;;;;1.25;0.40;;;8.30;99.90;;;;;;5076182;28;20083;-85
2022/01/05 06:40:41;;;;;;;0.68;0.50;;;8.40;99.90;;;;;;5092656;28;20035;-86
2022/01/05 06:43:07;;;;;;;0.35;0.30;;;8.30;99.90;;;;;;5073554;28;20040;-87
2022/01/05 06:45:32;;;;;;;2.20;0.40;;;8.30;99.90;;;;;;5088282;28;20449;-84
2022/01/05 06:47:58;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5086421;28;20064;-85
2022/01/05 06:50:26;;;;;;;1.90;0.40;;;8.30;99.90;;;;;;5089961;28;20043;-86
2022/01/05 06:52:55;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;5089846;28;20081;-84
2022/01/05 06:55:21;;;;;;;1.08;0.30;;;8.30;99.90;;;;;;5088660;28;20036;-85
2022/01/05 06:57:48;;;;;;;3.75;0.60;;;8.30;99.90;;;;;;5091553;28;20035;-83
2022/01/05 07:00:14;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5073118;28;20191;-86
2022/01/05 07:02:40;;;;;;;1.35;0.38;;;8.40;99.90;;;;;;5087123;28;20036;-85
2022/01/05 07:05:07;;;;;;;0.70;0.43;;;8.40;99.90;;;;;;5068304;28;20055;-85
2022/01/05 07:07:33;;;;;;;1.02;0.60;;;8.30;99.90;;;;;;5084955;28;20028;-85
2022/01/05 07:09:59;;;;;;;0.57;0.50;;;8.30;99.90;;;;;;5085386;28;20114;-82
2022/01/05 07:12:25;;;;;;;1.63;0.85;;;8.30;99.90;;;;;;5069393;28;20024;-85
2022/01/05 07:14:51;;;;;;;3.10;1.38;;;8.30;99.90;;;;;;5086559;28;20072;-85
2022/01/05 07:17:16;;;;;;;1.48;1.00;;;8.30;99.90;;;;;;5083678;28;20475;-85
2022/01/05 07:19:42;;;;;;;1.55;1.15;;;8.30;99.90;;;;;;5062957;28;20021;-84
2022/01/05 07:22:08;;;;;;;2.00;1.52;;;8.30;99.90;;;;;;5081269;28;20084;-85
2022/01/05 07:24:33;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5076346;28;20024;-85
2022/01/05 07:26:59;;;;;;;2.88;2.05;;;8.30;99.90;;;;;;5085098;28;20027;-85
2022/01/05 07:29:25;;;;;;;2.20;1.73;;;8.30;99.90;;;;;;5066458;28;20093;-85
2022/01/05 07:31:51;;;;;;;3.50;2.20;;;8.30;99.90;;;;;;5089114;28;20055;-83
2022/01/05 07:34:17;;;;;;;2.35;1.77;;;8.30;99.90;;;;;;5089910;28;20023;-82
2022/01/05 07:36:42;;;;;;;1.90;1.70;;;8.30;99.90;;;;;;5090214;28;20102;-82
2022/01/05 07:39:08;;;;;;;3.67;1.90;;;8.30;99.90;;;;;;5091520;28;20016;-83
2022/01/05 07:41:36;;;;;;;2.10;1.90;;;8.30;99.90;;;;;;5092027;28;20032;-81
2022/01/05 07:44:03;;;;;;;1.85;1.65;;;8.30;99.90;;;;;;5090073;28;20032;-85
2022/01/05 07:46:29;;;;;;;4.70;3.05;;;8.30;99.90;;;;;;5087222;28;20033;-84
2022/01/05 07:48:54;;;;;;;1.77;1.60;;;8.30;99.90;;;;;;5087261;28;20028;-86
2022/01/05 07:51:20;;;;;;;1.70;1.40;;;8.30;99.90;;;;;;5085526;28;20059;-84
2022/01/05 07:53:46;;;;;;;1.50;1.35;;;8.30;99.90;;;;;;5086173;28;20032;-86
2022/01/05 07:56:12;;;;;;;1.38;1.27;;;8.30;99.90;;;;;;5085998;28;20028;-84
2022/01/05 07:58:38;;;;;;;13.48;6.43;;;8.30;99.90;;;;;;5085815;28;20020;-85
2022/01/05 08:01:06;;;;;;;2.15;1.52;;;8.30;99.90;;;;;;5083573;28;20036;-84
2022/01/05 08:03:37;;;;;;;1.35;1.25;;;8.30;99.90;;;;;;5074317;28;20035;-85
2022/01/05 08:06:04;;;;;;;1.40;1.20;;;8.30;99.90;;;;;;5068579;28;20420;-84
2022/01/05 08:08:30;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5087685;28;20028;-84
2022/01/05 08:10:57;;;;;;;1.40;1.20;;;8.30;99.90;;;;;;5074051;28;20024;-85
2022/01/05 08:13:27;;;;;;;2.20;1.55;;;8.30;99.90;;;;;;5072942;28;20032;-85
2022/01/05 08:15:53;;;;;;;4.85;1.05;;;8.30;99.90;;;;;;5095194;28;20061;-84
2022/01/05 08:18:20;;;;;;;1.23;0.90;;;8.30;99.90;;;;;;5098550;28;20028;-83
2022/01/05 08:20:47;;;;;;;4.35;1.15;;;8.40;99.90;;;;;;5103340;28;20423;-85
2022/01/05 08:23:20;;;;;;;1.15;0.95;;;8.30;99.90;;;;;;5102025;28;20552;-84
2022/01/05 08:25:47;;;;;;;1.90;1.35;;;8.30;99.90;;;;;;5095669;28;20041;-83
2022/01/05 08:28:13;;;;;;;1.40;1.00;;;8.30;99.90;;;;;;5080390;28;20385;-84
2022/01/05 08:30:39;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5052508;28;20033;-83
2022/01/05 08:33:06;;;;;;;2.20;1.38;;;8.20;99.90;;;;;;5073235;28;20040;-83
2022/01/05 08:35:34;;;;;;;1.48;1.00;;;8.30;99.90;;;;;;5084754;28;20114;-84
2022/01/05 08:38:00;;;;;;;1.05;0.70;;;8.20;99.90;;;;;;5090257;28;20031;-84
2022/01/05 08:40:26;;;;;;;0.80;0.63;;;8.30;99.90;;;;;;5091570;28;20020;-84
2022/01/05 08:42:54;;;;;;;1.10;0.68;;;8.20;99.90;;;;;;5072100;28;20028;-84
2022/01/05 08:45:20;;;;;;;1.02;0.80;;;8.10;99.90;;;;;;5087945;28;20094;-83
2022/01/05 08:47:48;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5088962;28;20013;-85
2022/01/05 08:50:16;;;;;;;0.60;0.55;;;8.10;99.90;;;;;;5069986;28;20429;-85
2022/01/05 08:52:42;;;;;;;1.40;0.77;;;8.10;99.90;;;;;;5092916;28;20024;-84
2022/01/05 08:55:08;;;;;;;1.70;0.93;;;8.10;99.90;;;;;;5074736;28;20024;-84
2022/01/05 08:57:34;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5089064;28;20097;-83
2022/01/05 09:00:02;;;;;;;0.85;0.60;;;8.00;99.90;;;;;;5079304;28;20021;-84
2022/01/05 09:02:28;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5111131;22;20056;-86
2022/01/05 09:04:54;;;;;;;1.25;0.70;;;8.10;99.90;;;;;;5050426;28;20030;-86
2022/01/05 09:07:20;;;;;;;0.75;0.60;;;8.10;99.90;;;;;;5036788;28;20036;-84
2022/01/05 09:09:46;;;;;;;0.55;0.50;;;8.20;99.90;;;;;;5055130;28;20048;-84
2022/01/05 09:12:12;;;;;;;0.73;0.50;;;8.20;99.90;;;;;;5051512;28;20030;-85
2022/01/05 09:14:39;;;;;;;0.90;0.70;;;8.20;99.90;;;;;;5032593;28;20133;-87
2022/01/05 09:17:06;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;5024623;28;20040;-85
2022/01/05 09:19:32;;;;;;;0.57;0.52;;;8.10;99.90;;;;;;5032651;28;20045;-86
2022/01/05 09:21:58;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5035641;28;20036;-85
2022/01/05 09:24:25;;;;;;;1.02;0.82;;;8.10;99.90;;;;;;5026615;28;20030;-86
2022/01/05 09:26:56;;;;;;;0.95;0.80;;;8.10;99.90;;;;;;5043133;28;20561;-86
2022/01/05 09:29:23;;;;;;;1.85;1.08;;;8.10;99.90;;;;;;5040004;28;20056;-85
2022/01/05 09:31:50;;;;;;;1.17;0.65;;;8.10;99.90;;;;;;5040951;28;20021;-88
2022/01/05 09:34:17;;;;;;;1.13;0.70;;;8.00;99.90;;;;;;5058718;28;20053;-84
2022/01/05 09:36:48;;;;;;;1.27;0.80;;;8.00;99.90;;;;;;5035490;28;20013;-86
2022/01/05 09:42:00;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;5057760;28;20028;-86
2022/01/05 09:44:31;;;;;;;0.88;0.70;;;8.00;99.90;;;;;;5048152;28;20063;-85
2022/01/05 09:47:08;;;;;;;1.92;0.82;;;8.00;99.90;;;;;;5028029;28;20026;-86
2022/01/05 09:49:36;;;;;;;1.63;0.68;;;8.10;99.90;;;;;;5014481;28;20002;-87
2022/01/05 09:52:08;;;;;;;0.52;0.50;;;8.00;99.90;;;;;;5020771;28;20030;-85
2022/01/05 09:54:36;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5006544;28;20029;-87
2022/01/05 09:57:04;;;;;;;0.82;0.55;;;7.90;99.90;;;;;;5037256;28;20082;-86
2022/01/05 09:59:33;;;;;;;1.05;0.55;;;7.90;99.90;;;;;;5036731;28;20059;-86
2022/01/05 10:01:59;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5039297;28;20089;-85
2022/01/05 10:04:25;;;;;;;0.57;0.50;;;7.90;99.90;;;;;;5048552;28;20086;-85
2022/01/05 10:06:51;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;5045073;28;20025;-84
2022/01/05 10:09:17;;;;;;;0.57;0.40;;;7.80;99.90;;;;;;5031461;28;20025;-88
2022/01/05 10:11:43;;;;;;;0.55;0.47;;;7.80;99.90;;;;;;5024177;28;20022;-86
2022/01/05 10:14:12;;;;;;;2.55;0.60;;;7.80;99.90;;;;;;5013992;28;20064;-85
2022/01/05 10:16:38;;;;;;;0.47;0.38;;;7.80;99.90;;;;;;5034790;28;20029;-88
2022/01/05 10:19:08;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5037793;28;20225;-88
2022/01/05 10:21:41;;;;;;;1.45;0.30;;;7.80;99.90;;;;;;5034411;28;20026;-87
2022/01/05 10:24:07;;;;;;;0.60;0.32;;;7.80;99.90;;;;;;5027223;28;20033;-88
2022/01/05 10:26:39;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5041281;28;20054;-85
2022/01/05 10:29:05;;;;;;;0.38;0.30;;;7.80;99.90;;;;;;5054161;28;20021;-89
2022/01/05 10:31:33;;;;;;;1.05;0.30;;;7.80;99.90;;;;;;5039928;28;20041;-87
2022/01/05 10:34:11;;;;;;;0.32;0.32;;;7.80;99.90;;;;;;5039314;28;20049;-88
2022/01/05 10:36:52;;;;;;;1.33;0.32;;;7.80;99.90;;;;;;5015454;28;20025;-87
2022/01/05 10:39:22;;;;;;;0.57;0.40;;;7.80;99.90;;;;;;5042046;28;20278;-87
2022/01/05 10:41:50;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5030992;28;20408;-86
2022/01/05 10:44:24;;;;;;;0.43;0.22;;;7.70;99.90;;;;;;5054088;28;20024;-86
2022/01/05 10:46:51;;;;;;;2.50;0.60;;;7.70;99.90;;;;;;5018805;28;20157;-84
2022/01/05 10:49:36;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5054394;28;20109;-86
2022/01/05 10:52:21;;;;;;;2.33;0.50;;;7.60;99.90;;;;;;5034223;28;20029;-86
2022/01/05 10:54:48;;;;;;;0.88;0.55;;;7.60;99.90;;;;;;5018137;28;20029;-87
2022/01/05 10:57:15;;;;;;;0.35;0.30;;;7.60;99.90;;;;;;5015152;28;20017;-86
2022/01/05 10:59:46;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;5031412;28;20492;-88
2022/01/05 11:02:25;;;;;;;0.75;0.55;;;7.70;99.90;;;;;;5027760;28;20044;-86
2022/01/05 11:04:54;;;;;;;0.38;0.30;;;7.70;99.90;;;;;;5010798;28;20025;-87
2022/01/05 11:07:22;;;;;;;0.77;0.60;;;7.80;99.90;;;;;;5032307;28;20037;-87
2022/01/05 11:09:57;;;;;;;0.55;0.40;;;7.80;99.90;;;;;;5057672;28;20014;-86
2022/01/05 11:12:32;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5038983;28;20105;-86
2022/01/05 11:15:34;;;;;;;0.95;0.40;;;7.80;99.90;;;;;;5027281;28;20041;-86
2022/01/05 11:18:11;;;;;;;0.98;0.30;;;7.80;99.90;;;;;;5021658;28;20029;-82
2022/01/05 11:20:46;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5054191;28;20052;-85
2022/01/05 11:23:14;;;;;;;1.00;0.40;;;7.70;99.90;;;;;;5046324;28;20040;-85
2022/01/05 11:25:42;;;;;;;0.75;0.35;;;7.70;99.90;;;;;;5041550;28;20052;-85
2022/01/05 11:28:08;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5037080;28;20026;-87
2022/01/05 11:30:35;;;;;;;1.17;0.60;;;7.70;99.90;;;;;;5047854;28;20025;-87
2022/01/05 11:33:03;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5038993;28;20211;-88
2022/01/05 11:35:29;;;;;;;0.43;0.35;;;7.70;99.90;;;;;;5012855;28;20073;-87
2022/01/05 11:37:55;;;;;;;1.02;0.40;;;7.60;99.90;;;;;;5025656;28;20070;-87
2022/01/05 11:40:22;;;;;;;1.58;0.43;;;7.60;99.90;;;;;;5029421;28;20018;-88
2022/01/05 11:42:50;;;;;;;1.33;0.65;;;7.50;99.90;;;;;;5011380;28;20040;-85
2022/01/05 11:45:33;;;;;;;0.68;0.60;;;7.50;99.90;;;;;;5028759;28;20087;-83
2022/01/05 11:48:21;;;;;;;1.45;0.40;;;7.50;99.90;;;;;;5049161;28;20053;-84
2022/01/05 11:51:00;;;;;;;0.68;0.50;;;7.50;99.90;;;;;;5019407;28;20390;-87
2022/01/05 11:53:35;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;5027255;28;20041;-84
2022/01/05 11:56:04;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5033762;28;20040;-85
2022/01/05 11:58:32;;;;;;;0.63;0.50;;;7.60;99.90;;;;;;5036618;28;20040;-85
2022/01/05 12:01:13;;;;;;;1.08;0.60;;;7.60;99.90;;;;;;5044557;28;20030;-85
2022/01/05 12:03:57;;;;;;;1.75;0.57;;;7.70;99.90;;;;;;5049266;28;20079;-88
2022/01/05 12:06:31;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5054763;28;20029;-87
2022/01/05 12:09:27;;;;;;;2.22;0.65;;;7.70;99.90;;;;;;5053287;28;20045;-85
2022/01/05 12:11:55;;;;;;;1.52;0.55;;;7.70;99.90;;;;;;5047617;28;20045;-88
2022/01/05 12:14:21;;;;;;;1.00;0.50;;;7.70;99.90;;;;;;5031336;28;20167;-86
2022/01/05 12:17:11;;;;;;;1.10;0.93;;;7.70;99.90;;;;;;5026713;28;20064;-88
2022/01/05 12:19:47;;;;;;;15.02;6.70;;;7.70;99.90;;;;;;5042923;28;20026;-85
2022/01/05 12:22:23;;;;;;;0.63;0.40;;;7.60;99.90;;;;;;5045087;28;20044;-86
2022/01/05 12:25:00;;;;;;;4.53;0.70;;;7.70;99.90;;;;;;5054507;28;20009;-88
2022/01/05 12:27:59;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5051556;28;20051;-85
2022/01/05 12:30:25;;;;;;;0.85;0.50;;;7.70;99.90;;;;;;4996471;28;20527;-85
2022/01/05 12:33:16;;;;;;;4.22;0.80;;;7.70;99.90;;;;;;5044907;28;20029;-86
2022/01/05 12:35:50;;;;;;;3.75;0.80;;;7.70;99.90;;;;;;5038428;28;20022;-84
2022/01/05 12:38:47;;;;;;;1.65;0.60;;;7.70;99.90;;;;;;5056030;28;20052;-84
2022/01/05 12:41:43;;;;;;;0.93;0.70;;;7.70;99.90;;;;;;5040305;28;20025;-84
2022/01/05 12:44:16;;;;;;;0.90;0.65;;;7.70;99.90;;;;;;5046215;28;20033;-85
2022/01/05 12:46:48;;;;;;;1.27;1.00;;;7.70;99.90;;;;;;5045547;28;20049;-87
2022/01/05 12:49:33;;;;;;;2.92;0.70;;;7.80;99.90;;;;;;5042698;28;20628;-86
2022/01/05 12:52:14;;;;;;;2.00;0.90;;;7.80;99.90;;;;;;5050030;28;20072;-87
2022/01/05 12:54:53;;;;;;;3.45;1.20;;;7.80;99.90;;;;;;5059417;28;20021;-86
2022/01/05 12:57:22;;;;;;;0.82;0.82;;;7.70;99.90;;;;;;5041427;28;20064;-82
2022/01/05 12:59:51;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5059650;28;20021;-83