Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:31;;;;;;;;;11.50;9.25;;;;;21.14;42.78;99823.19;4949425;28;48000;-74
2021/11/29 00:03:57;;;;;;;;;15.00;10.50;;;;;21.14;42.66;99819.69;4965638;28;45200;-74
2021/11/29 00:06:22;;;;;;;;;10.75;9.50;;;;;21.14;42.43;99830.31;4948893;28;59836;-74
2021/11/29 00:08:48;;;;;;;;;11.00;10.75;;;;;21.13;42.63;99820.63;4965299;28;45519;-74
2021/11/29 00:11:13;;;;;;;;;13.75;11.50;;;;;21.14;42.50;99819.69;4965369;28;46840;-74
2021/11/29 00:13:39;;;;;;;;;12.00;12.00;;;;;21.13;42.22;99824.16;4965445;28;45473;-74
2021/11/29 00:16:04;;;;;;;;;13.00;12.00;;;;;21.13;42.63;99823.28;4982944;28;45322;-74
2021/11/29 00:18:30;;;;;;;;;13.00;10.25;;;;;21.12;42.73;99829.53;4965226;28;45591;-74
2021/11/29 00:20:55;;;;;;;;;12.00;10.75;;;;;21.12;42.50;99833.03;4949109;28;45737;-74
2021/11/29 00:23:22;;;;;;;;;13.00;10.25;;;;;21.13;42.71;99825.94;4982338;28;45342;-74
2021/11/29 00:25:47;;;;;;;;;13.25;11.75;;;;;21.12;42.56;99832.19;4982858;28;45599;-74
2021/11/29 00:28:13;;;;;;;;;11.00;10.00;;;;;21.13;42.36;99833.91;4982673;28;45441;-74
2021/11/29 00:30:38;;;;;;;;;12.75;11.00;;;;;21.11;42.56;99838.41;4982854;28;46173;-74
2021/11/29 00:33:03;;;;;;;;;13.25;11.75;;;;;21.11;42.29;99833.97;4981508;28;45502;-74
2021/11/29 00:35:29;;;;;;;;;10.50;10.50;;;;;21.11;42.59;99846.34;4964929;28;55454;-74
2021/11/29 00:37:54;;;;;;;;;12.75;12.50;;;;;21.11;42.53;99838.41;4964908;28;45457;-74
2021/11/29 00:40:20;;;;;;;;;10.50;10.00;;;;;21.12;42.41;99848.09;4964582;28;66443;-74
2021/11/29 00:42:45;;;;;;;;;12.50;9.75;;;;;21.10;42.44;99834.88;4964925;28;45341;-74
2021/11/29 00:45:11;;;;;;;;;11.50;10.00;;;;;21.10;42.32;99849.94;4982595;28;45231;-74
2021/11/29 00:47:36;;;;;;;;;14.50;10.25;;;;;21.08;42.12;99836.75;4964931;28;45323;-74
2021/11/29 00:50:03;;;;;;;;;14.00;10.00;;;;;21.10;42.49;99831.38;4964713;28;45322;-74
2021/11/29 00:52:28;;;;;;;;;12.50;9.00;;;;;21.09;42.64;99843.78;4964339;28;45469;-74
2021/11/29 00:54:54;;;;;;;;;18.25;12.75;;;;;21.09;42.46;99849.09;4964062;28;67812;-74
2021/11/29 00:57:19;;;;;;;;;13.00;12.00;;;;;21.09;42.42;99853.53;4964614;28;47038;-74
2021/11/29 00:59:46;;;;;;;;;12.00;12.00;;;;;21.07;42.46;99863.38;4980893;28;46027;-74
2021/11/29 01:02:13;;;;;;;;;12.50;12.00;;;;;21.07;42.09;99866.88;4947668;28;45370;-74
2021/11/29 01:04:39;;;;;;;;;17.25;14.25;;;;;21.08;42.23;99867.75;4953989;28;45298;-74
2021/11/29 01:07:04;;;;;;;;;15.50;11.75;;;;;21.09;42.60;99866.81;4919834;28;45208;-74
2021/11/29 01:09:29;;;;;;;;;13.00;11.50;;;;;21.07;42.19;99866.88;4947356;28;68674;-74
2021/11/29 01:11:55;;;;;;;;;10.00;9.25;;;;;21.07;42.67;99868.69;4979754;28;71223;-74
2021/11/29 01:14:20;;;;;;;;;13.50;12.00;;;;;21.08;42.12;99873.03;4982316;28;46061;-74
2021/11/29 01:16:46;;;;;;;;;11.00;11.00;;;;;21.08;42.52;99879.22;4980905;28;68518;-74
2021/11/29 01:19:11;;;;;;;;;15.50;12.50;;;;;21.07;42.44;99876.63;4981450;28;64965;-74
2021/11/29 01:21:36;;;;;;;;;14.50;12.25;;;;;21.07;42.13;99881.94;4963724;28;61670;-74
2021/11/29 01:24:02;;;;;;;;;14.75;12.25;;;;;21.06;42.45;99869.63;4947686;28;63411;-74
2021/11/29 01:26:27;;;;;;;;;15.75;11.00;;;;;21.07;42.11;99876.63;4947449;28;62433;-74
2021/11/29 01:28:53;;;;;;;;;11.50;10.50;;;;;21.07;42.32;99876.63;4964186;28;47180;-74
2021/11/29 01:31:18;;;;;;;;;18.25;13.50;;;;;21.08;42.30;99886.31;4948138;28;45848;-74
2021/11/29 01:33:43;;;;;;;;;14.50;11.00;;;;;21.07;42.30;99881.94;4964418;28;45457;-74
2021/11/29 01:36:09;;;;;;;;;13.00;11.25;;;;;21.07;42.36;99881.94;4981595;28;45417;-74
2021/11/29 01:38:34;;;;;;;;;13.50;12.25;;;;;21.07;42.27;99887.25;4981533;28;45291;-74
2021/11/29 01:41:00;;;;;;;;;13.50;11.50;;;;;21.07;41.82;99897.88;4981551;28;45371;-74
2021/11/29 01:43:25;;;;;;;;;15.75;14.75;;;;;21.07;42.46;99900.50;4979994;28;58483;-74
2021/11/29 01:45:52;;;;;;;;;14.75;14.25;;;;;21.05;42.14;99905.91;4963985;28;46321;-74
2021/11/29 01:48:18;;;;;;;;;10.00;10.00;;;;;21.06;42.27;99904.09;4964157;28;46156;-74
2021/11/29 01:50:45;;;;;;;;;14.50;12.50;;;;;21.06;41.82;99912.06;4963998;28;45257;-74
2021/11/29 01:53:11;;;;;;;;;14.75;13.75;;;;;21.06;41.66;99914.72;4980402;28;45407;-74
2021/11/29 01:55:37;;;;;;;;;10.75;10.00;;;;;21.05;42.18;99913.00;4964048;28;45169;-74
2021/11/29 01:58:04;;;;;;;;;12.00;10.00;;;;;21.04;42.09;99912.16;4980097;28;45297;-74
2021/11/29 02:00:32;;;;;;;;;11.50;11.00;;;;;21.04;42.19;99912.16;4980127;28;45456;-74
2021/11/29 02:02:58;;;;;;;;;13.50;11.50;;;;;21.04;42.03;99921.91;4964073;28;45368;-74
2021/11/29 02:05:23;;;;;;;;;14.75;13.75;;;;;21.04;41.58;99919.25;4962198;28;67043;-74
2021/11/29 02:07:49;;;;;;;;;11.00;11.00;;;;;21.05;41.98;99923.63;4947550;28;46077;-74
2021/11/29 02:10:15;;;;;;;;;12.50;12.50;;;;;21.04;42.02;99924.56;4963597;28;46099;-74
2021/11/29 02:12:40;;;;;;;;;11.75;11.75;;;;;21.04;41.83;99924.56;4947822;28;45538;-74
2021/11/29 02:15:06;;;;;;;;;13.00;12.00;;;;;21.04;41.81;99924.56;4963586;28;45274;-74
2021/11/29 02:17:31;;;;;;;;;10.50;10.50;;;;;21.04;41.78;99932.50;4963664;28;45449;-74
2021/11/29 02:19:57;;;;;;;;;14.50;12.00;;;;;21.02;41.77;99927.25;4962935;28;59557;-74
2021/11/29 02:22:22;;;;;;;;;14.25;13.00;;;;;21.03;42.11;99936.09;4963366;28;49318;-74
2021/11/29 02:24:47;;;;;;;;;13.50;13.50;;;;;21.03;41.67;99934.31;4946495;28;71800;-74
2021/11/29 02:27:13;;;;;;;;;14.00;11.00;;;;;21.03;42.14;99936.09;4979106;28;62091;-74
2021/11/29 02:29:39;;;;;;;;;11.25;11.25;;;;;21.02;42.03;99937.00;4980790;28;45460;-74
2021/11/29 02:32:05;;;;;;;;;10.00;10.00;;;;;21.02;41.62;99942.31;4981135;28;45305;-74
2021/11/29 02:34:30;;;;;;;;;15.00;11.25;;;;;21.02;41.76;99943.16;4963224;28;45512;-74
2021/11/29 02:36:59;;;;;;;;;12.00;11.25;;;;;21.02;41.94;99943.16;4981038;28;45430;-74
2021/11/29 02:39:26;;;;;;;;;11.75;11.00;;;;;21.02;42.04;99939.66;4980561;28;45232;-74
2021/11/29 02:41:52;;;;;;;;;15.25;13.75;;;;;21.00;41.88;99939.72;4963333;28;45298;-74
2021/11/29 02:44:18;;;;;;;;;14.00;12.75;;;;;21.01;41.83;99941.44;4963381;28;45589;-74
2021/11/29 02:46:43;;;;;;;;;9.75;9.50;;;;;21.01;41.94;99945.91;4962514;28;65586;-74
2021/11/29 02:49:10;;;;;;;;;13.00;12.00;;;;;21.02;41.67;99939.66;4962535;28;58623;-74
2021/11/29 02:51:40;;;;;;;;;14.00;12.25;;;;;21.01;41.79;99938.78;4963392;28;45271;-74
2021/11/29 02:54:11;;;;;;;;;11.50;10.75;;;;;21.01;41.86;99949.41;4946692;28;45369;-74
2021/11/29 02:56:38;;;;;;;;;13.75;12.75;;;;;21.01;41.45;99940.59;4963217;28;45384;-74
2021/11/29 02:59:09;;;;;;;;;11.75;11.00;;;;;21.01;41.60;99948.53;4963188;28;45263;-74
2021/11/29 03:01:35;;;;;;;;;11.00;11.00;;;;;21.01;41.71;99948.53;4947696;28;45438;-74
2021/11/29 03:04:01;;;;;;;;;12.75;9.50;;;;;20.99;41.65;99948.63;4963212;28;45373;-74
2021/11/29 03:06:26;;;;;;;;;12.00;10.75;;;;;21.01;41.72;99953.84;4946557;28;55785;-74
2021/11/29 03:08:52;;;;;;;;;11.00;9.75;;;;;21.00;41.87;99963.59;4962506;28;45471;-74
2021/11/29 03:11:17;;;;;;;;;12.25;10.00;;;;;21.00;41.40;99960.94;4978598;28;56660;-74
2021/11/29 03:13:43;;;;;;;;;11.75;10.25;;;;;20.99;41.49;99969.84;4947039;28;45438;-74
2021/11/29 03:16:08;;;;;;;;;8.75;8.00;;;;;21.00;41.69;99976.00;4948381;28;48124;-74
2021/11/29 03:18:35;;;;;;;;;11.75;11.00;;;;;20.99;41.67;99984.91;4950097;28;46422;-74
2021/11/29 03:21:01;;;;;;;;;9.00;9.00;;;;;21.00;41.56;99986.63;4966504;28;45335;-74
2021/11/29 03:23:26;;;;;;;;;14.75;12.25;;;;;21.00;41.58;99991.94;4982461;28;45248;-74
2021/11/29 03:25:52;;;;;;;;;11.25;11.25;;;;;21.00;41.56;99994.59;4983630;28;45352;-74
2021/11/29 03:28:17;;;;;;;;;9.75;9.00;;;;;21.00;41.65;99994.59;4983710;28;45223;-74
2021/11/29 03:30:43;;;;;;;;;12.75;10.00;;;;;20.99;41.70;99987.56;4983867;28;45615;-74
2021/11/29 03:33:08;;;;;;;;;11.75;10.00;;;;;20.99;41.72;99993.72;4983666;28;45436;-74
2021/11/29 03:35:36;;;;;;;;;9.25;9.00;;;;;20.99;41.48;100003.47;4965471;28;60024;-74
2021/11/29 03:38:02;;;;;;;;;9.25;8.50;;;;;20.99;41.57;100009.63;4983314;28;45427;-74
2021/11/29 03:40:28;;;;;;;;;10.75;9.75;;;;;20.98;41.27;100015.88;4983726;28;45297;-74
2021/11/29 03:42:54;;;;;;;;;10.25;9.00;;;;;21.00;41.67;100016.66;4983520;28;45237;-74
2021/11/29 03:45:19;;;;;;;;;9.75;9.75;;;;;20.98;41.30;100018.53;4982892;28;62621;-74
2021/11/29 03:47:45;;;;;;;;;8.50;7.25;;;;;20.99;41.54;100019.41;4983519;28;45288;-74
2021/11/29 03:50:10;;;;;;;;;10.25;8.00;;;;;20.98;41.20;100017.69;4983512;28;45188;-74
2021/11/29 03:52:35;;;;;;;;;12.25;9.50;;;;;20.97;41.43;100024.78;4982246;28;71324;-74
2021/11/29 03:55:01;;;;;;;;;9.75;9.25;;;;;20.97;41.72;100024.78;4965431;28;59235;-74
2021/11/29 03:57:26;;;;;;;;;10.00;9.50;;;;;20.98;41.29;100031.81;4965654;28;45268;-74
2021/11/29 03:59:52;;;;;;;;;11.00;10.00;;;;;20.98;41.31;100036.25;4982078;28;45316;-74
2021/11/29 04:02:17;;;;;;;;;8.00;8.00;;;;;20.98;41.58;100036.25;4933440;28;45539;-74
2021/11/29 04:04:42;;;;;;;;;9.00;7.00;;;;;20.97;41.51;100039.84;4965286;28;60596;-74
2021/11/29 04:07:08;;;;;;;;;11.00;7.75;;;;;20.97;41.41;100045.13;4965006;28;58725;-74
2021/11/29 04:09:33;;;;;;;;;9.50;9.00;;;;;20.97;41.64;100040.69;4965248;28;55604;-74
2021/11/29 04:11:59;;;;;;;;;10.50;9.00;;;;;20.97;41.48;100047.78;4982052;28;63925;-74
2021/11/29 04:14:24;;;;;;;;;9.75;7.75;;;;;20.96;41.51;100051.38;4965618;28;45381;-74
2021/11/29 04:16:49;;;;;;;;;8.25;6.50;;;;;20.97;41.01;100055.75;4965016;28;49003;-74
2021/11/29 04:19:15;;;;;;;;;7.75;7.50;;;;;20.97;41.38;100064.56;4965430;28;45443;-74
2021/11/29 04:21:40;;;;;;;;;8.00;7.75;;;;;20.97;41.38;100061.06;4949320;28;45426;-74
2021/11/29 04:24:06;;;;;;;;;10.75;8.00;;;;;20.97;41.31;100067.22;4965204;28;45448;-74
2021/11/29 04:26:31;;;;;;;;;7.75;7.00;;;;;20.99;41.25;100072.44;4981413;28;45460;-74
2021/11/29 04:28:57;;;;;;;;;8.25;6.50;;;;;20.97;41.24;100069.00;4965066;28;45361;-74
2021/11/29 04:31:22;;;;;;;;;10.50;8.00;;;;;20.97;41.17;100079.63;4965237;28;45615;-74
2021/11/29 04:33:47;;;;;;;;;7.25;6.75;;;;;20.97;41.27;100079.63;4965448;28;47214;-74
2021/11/29 04:36:13;;;;;;;;;7.00;6.00;;;;;20.96;41.19;100070.81;4965056;28;45474;-74
2021/11/29 04:38:38;;;;;;;;;11.75;9.25;;;;;20.96;41.33;100083.22;4982099;28;60171;-74
2021/11/29 04:41:04;;;;;;;;;5.50;5.50;;;;;20.97;41.46;100079.63;4981249;28;45376;-74
2021/11/29 04:43:29;;;;;;;;;8.00;6.75;;;;;20.96;41.25;100077.91;4981630;28;69659;-74
2021/11/29 04:45:54;;;;;;;;;5.00;5.00;;;;;20.97;41.40;100087.59;4980727;28;60500;-74
2021/11/29 04:48:20;;;;;;;;;7.00;5.25;;;;;20.96;41.57;100083.22;4982480;28;45231;-74
2021/11/29 04:50:45;;;;;;;;;7.75;7.75;;;;;20.96;41.12;100091.16;4980401;28;64672;-74
2021/11/29 04:53:11;;;;;;;;;8.25;8.00;;;;;20.96;41.04;100092.03;4981639;28;57111;-74
2021/11/29 04:55:36;;;;;;;;;10.00;8.00;;;;;20.94;41.21;100096.53;4982596;28;45261;-74
2021/11/29 04:58:01;;;;;;;;;7.25;6.25;;;;;20.95;41.47;100100.06;4964402;28;50948;-74
2021/11/29 05:00:27;;;;;;;;;8.00;6.00;;;;;20.95;41.39;100105.38;4964674;28;45924;-74
2021/11/29 05:02:52;;;;;;;;;6.50;4.00;;;;;20.94;41.37;100100.97;4948613;28;45929;-74
2021/11/29 05:05:18;;;;;;;;;7.00;6.00;;;;;20.95;41.23;100114.19;4963801;28;64811;-74
2021/11/29 05:07:43;;;;;;;;;8.00;7.00;;;;;20.95;41.03;100110.66;4963957;28;59957;-74
2021/11/29 05:10:09;;;;;;;;;6.25;5.75;;;;;20.95;41.08;100115.97;4982237;28;45398;-74
2021/11/29 05:12:35;;;;;;;;;7.00;5.25;;;;;20.95;41.24;100123.94;4964544;28;48109;-74
2021/11/29 05:15:00;;;;;;;;;6.75;5.00;;;;;20.94;41.00;100128.38;4948445;28;45380;-74
2021/11/29 05:17:25;;;;;;;;;6.25;6.25;;;;;20.95;41.08;100126.59;4948708;28;45650;-74
2021/11/29 05:19:51;;;;;;;;;7.00;5.25;;;;;20.94;41.01;100136.34;4948218;28;51084;-74
2021/11/29 05:22:16;;;;;;;;;8.00;6.75;;;;;20.95;40.99;100139.84;4964293;28;45419;-74
2021/11/29 05:24:42;;;;;;;;;5.25;5.00;;;;;20.94;41.05;100136.34;4964586;28;46040;-74
2021/11/29 05:27:07;;;;;;;;;8.00;6.75;;;;;20.95;41.38;100150.47;4964501;28;45377;-74
2021/11/29 05:29:33;;;;;;;;;8.25;8.25;;;;;20.94;40.99;100149.59;4981974;28;45317;-74
2021/11/29 05:31:58;;;;;;;;;6.75;6.00;;;;;20.93;41.29;100144.34;4964237;28;47968;-74
2021/11/29 05:34:23;;;;;;;;;7.50;6.25;;;;;20.95;41.60;100155.78;4963977;28;57123;-74
2021/11/29 05:36:49;;;;;;;;;6.50;5.25;;;;;20.94;41.18;100164.63;4948196;28;46027;-73
2021/11/29 05:39:15;;;;;;;;;6.75;6.75;;;;;20.94;41.03;100176.13;4980638;28;45197;-73
2021/11/29 05:41:41;;;;;;;;;6.00;6.00;;;;;20.92;40.83;100174.44;4964169;28;45365;-74
2021/11/29 05:44:07;;;;;;;;;8.00;6.00;;;;;20.94;41.14;100181.44;4964294;28;45426;-73
2021/11/29 05:46:32;;;;;;;;;8.00;6.75;;;;;20.94;40.88;100188.50;4981657;28;45284;-73
2021/11/29 05:48:57;;;;;;;;;7.33;6.33;;;;;20.93;41.30;100184.13;4964090;28;45366;-74
2021/11/29 05:51:23;;;;;;;;;8.25;7.00;;;;;20.93;41.09;100197.38;4963973;28;46021;-74
2021/11/29 05:53:48;;;;;;;;;7.00;5.25;;;;;20.94;41.04;100199.13;4981419;28;45249;-74
2021/11/29 05:56:15;;;;;;;;;5.75;5.25;;;;;20.94;40.80;100210.63;4963955;28;45389;-73
2021/11/29 05:58:40;;;;;;;;;7.75;6.50;;;;;20.94;41.36;100200.00;4981995;28;45380;-76
2021/11/29 06:01:05;;;;;;;;;7.00;6.00;;;;;20.94;41.60;100200.00;4964945;28;46461;-73
2021/11/29 06:03:31;;;;;;;;;7.50;6.00;;;;;20.97;41.40;100201.66;4980726;28;64939;-73
2021/11/29 06:05:56;;;;;;;;;6.75;6.00;;;;;21.00;42.27;100214.78;4964323;28;45290;-75
2021/11/29 06:08:22;;;;;;;;;6.75;6.50;;;;;21.02;42.79;100215.56;4979151;28;66008;-74
2021/11/29 06:10:50;;;;;;;;;8.25;5.75;;;;;21.05;43.38;100212.81;4980788;28;50437;-77
2021/11/29 06:13:15;;;;;;;;;7.50;6.25;;;;;21.11;43.92;100217.84;4967163;28;45020;-77
2021/11/29 06:15:41;;;;;;;;;10.00;6.25;;;;;21.18;43.13;100227.25;4963670;28;45290;-77
2021/11/29 06:18:07;;;;;;;;;7.00;6.50;;;;;21.26;43.22;100224.28;4947676;28;45529;-76
2021/11/29 06:20:33;;;;;;;;;9.00;5.75;;;;;21.31;43.54;100231.16;4963388;28;45314;-77
2021/11/29 06:22:59;;;;;;;;;8.00;5.75;;;;;21.37;44.06;100228.25;4944153;28;45304;-75
2021/11/29 06:25:28;;;;;;;;;7.50;5.75;;;;;21.46;43.48;100232.31;4944409;28;45361;-76
2021/11/29 06:27:55;;;;;;;;;6.25;5.75;;;;;21.52;44.06;100239.97;4956622;28;45941;-74
2021/11/29 06:30:20;;;;;;;;;9.75;8.00;;;;;21.57;42.96;100242.44;4980671;28;47293;-74
2021/11/29 06:32:46;;;;;;;;;7.50;7.25;;;;;21.60;43.02;100252.91;4963381;28;45311;-75
2021/11/29 06:35:11;;;;;;;;;6.00;6.00;;;;;21.60;43.29;100251.13;4963313;28;45215;-76
2021/11/29 06:37:40;;;;;;;;;6.00;6.00;;;;;21.63;44.17;100258.97;4978899;28;64969;-73
2021/11/29 06:40:06;;;;;;;;;8.50;8.00;;;;;21.65;43.63;100267.75;4963080;28;46598;-73
2021/11/29 06:42:34;;;;;;;;;6.75;3.75;;;;;21.67;44.01;100275.63;4947196;28;45557;-74
2021/11/29 06:45:17;;;;;;;;;6.25;6.25;;;;;21.67;43.47;100276.50;4980075;28;56295;-72
2021/11/29 06:47:43;;;;;;;;;6.25;5.25;;;;;21.70;44.06;100283.44;4979169;28;45344;-71
2021/11/29 06:50:11;;;;;;;;;8.50;6.50;;;;;21.69;43.93;100284.38;4980267;28;45451;-71
2021/11/29 06:52:37;;;;;;;;;11.25;7.75;;;;;21.69;44.21;100284.38;4946910;28;45288;-71
2021/11/29 06:55:03;;;;;;;;;10.00;9.00;;;;;21.68;44.25;100298.59;4938590;28;45540;-71
2021/11/29 06:57:29;;;;;;;;;6.50;5.50;;;;;21.69;43.84;100301.19;4940387;28;45402;-72
2021/11/29 06:59:54;;;;;;;;;6.75;5.75;;;;;21.69;43.95;100306.50;4952682;28;47182;-74
2021/11/29 07:02:22;;;;;;;;;10.00;8.25;;;;;21.70;43.97;100304.69;4963224;28;45444;-72
2021/11/29 07:04:48;;;;;;;;;10.00;8.50;;;;;21.69;43.62;100316.25;4947374;28;45254;-72
2021/11/29 07:07:13;;;;;;;;;11.25;8.00;;;;;21.68;43.39;100314.53;4962868;28;45458;-71
2021/11/29 07:09:39;;;;;;;;;8.75;8.00;;;;;21.68;43.70;100325.16;4962570;28;51857;-71
2021/11/29 07:12:06;;;;;;;;;8.25;8.00;;;;;21.66;43.36;100333.19;4962158;28;45252;-72
2021/11/29 07:14:31;;;;;;;;;12.25;9.75;;;;;21.66;43.22;100340.31;4963388;28;45390;-72
2021/11/29 07:16:56;;;;;;;;;10.50;6.50;;;;;21.63;43.58;100341.31;4962965;28;45567;-72
2021/11/29 07:19:22;;;;;;;;;10.00;7.00;;;;;21.63;42.86;100345.72;4946111;28;50120;-72
2021/11/29 07:21:48;;;;;;;;;9.75;9.25;;;;;21.62;43.21;100346.66;4930654;28;45348;-72
2021/11/29 07:24:13;;;;;;;;;8.00;7.75;;;;;21.60;43.52;100354.69;4962601;28;45215;-71
2021/11/29 07:26:39;;;;;;;;;10.75;10.00;;;;;21.59;43.27;100358.28;4980453;28;45354;-72
2021/11/29 07:29:05;;;;;;;;;7.50;6.50;;;;;21.57;43.62;100369.91;4962625;28;45393;-72
2021/11/29 07:31:40;;;;;;;;;15.50;9.00;;;;;21.55;43.29;100380.59;4949727;28;45802;-74
2021/11/29 07:34:05;;;;;;;;;9.00;8.75;;;;;21.55;43.11;100371.78;4947123;28;45399;-71
2021/11/29 07:36:34;;;;;;;;;8.25;8.00;;;;;21.54;43.65;100380.63;4946525;28;45697;-74
2021/11/29 07:39:03;;;;;;;;;5.75;5.00;;;;;21.54;43.85;100367.38;4961950;28;48363;-73
2021/11/29 07:41:32;;;;;;;;;7.75;6.50;;;;;21.52;43.81;100374.53;4941537;28;45532;-72
2021/11/29 07:43:57;;;;;;;;;8.00;6.00;;;;;21.53;43.26;100378.91;4957274;28;45688;-72
2021/11/29 07:46:22;;;;;;;;;9.00;7.00;;;;;21.55;43.03;100385.06;4945925;28;45454;-71
2021/11/29 07:48:48;;;;;;;;;7.25;5.75;;;;;21.56;43.54;100392.94;4978838;28;66691;-71
2021/11/29 07:51:16;;;;;;;;;9.50;8.75;;;;;21.57;43.55;100386.72;4961964;28;52731;-71
2021/11/29 07:53:41;;;;;;;;;8.25;8.25;;;;;21.59;43.31;100391.94;4962131;28;45260;-71
2021/11/29 07:56:06;;;;;;;;;6.25;6.25;;;;;21.59;43.11;100391.94;4978198;28;47414;-72
2021/11/29 07:58:32;;;;;;;;;2.00;1.25;;;;;21.58;42.88;100395.53;4961555;28;59410;-72
2021/11/29 08:00:58;;;;;;;;;8.00;8.00;;;;;21.58;43.54;100395.53;4978386;28;45436;-71
2021/11/29 08:03:23;;;;;;;;;8.75;8.50;;;;;21.58;42.87;100395.53;4947907;28;45267;-71
2021/11/29 08:05:48;;;;;;;;;11.00;9.50;;;;;21.57;43.25;100393.81;4949259;28;45530;-71
2021/11/29 08:08:14;;;;;;;;;10.00;8.75;;;;;21.58;43.15;100403.50;4949036;28;48232;-71
2021/11/29 08:10:40;;;;;;;;;8.75;6.25;;;;;21.58;42.83;100406.16;4949155;28;45338;-73
2021/11/29 08:13:07;;;;;;;;;7.50;6.50;;;;;21.57;43.49;100413.25;4965222;28;45294;-72
2021/11/29 08:15:33;;;;;;;;;7.50;7.50;;;;;21.57;43.35;100415.91;4978174;28;45648;-71
2021/11/29 08:17:58;;;;;;;;;11.25;9.00;;;;;21.58;43.32;100427.41;4982865;28;46962;-72
2021/11/29 08:20:24;;;;;;;;;7.50;7.00;;;;;21.61;43.57;100437.88;4958479;28;46439;-74
2021/11/29 08:22:51;;;;;;;;;11.50;7.75;;;;;21.59;43.62;100435.31;4965502;28;45284;-73
2021/11/29 08:25:19;;;;;;;;;9.00;7.75;;;;;21.60;43.42;100436.16;4982572;28;45192;-72
2021/11/29 08:27:44;;;;;;;;;9.75;8.00;;;;;21.59;43.69;100431.78;4949486;28;48090;-71
2021/11/29 08:30:11;;;;;;;;;8.00;8.00;;;;;21.59;44.57;100437.97;4965280;28;45390;-70
2021/11/29 08:32:38;;;;;;;;;9.25;6.75;;;;;21.60;45.44;100441.47;4965225;28;45335;-75
2021/11/29 08:35:11;;;;;;;;;8.75;7.25;;;;;21.61;46.83;100443.19;4948747;28;45590;-78
2021/11/29 08:37:38;;;;;;;;;10.75;8.00;;;;;21.36;50.29;100446.84;4949788;28;47627;-75
2021/11/29 08:40:20;;;;;;;;;9.25;9.00;;;;;21.29;47.92;100445.38;4965347;28;45270;-75
2021/11/29 08:42:46;;;;;;;;;11.00;8.00;;;;;21.32;47.93;100450.56;4964467;28;45355;-75
2021/11/29 08:45:14;;;;;;;;;7.50;7.50;;;;;21.32;47.46;100455.88;4981365;28;45513;-75
2021/11/29 08:47:39;;;;;;;;;10.50;8.75;;;;;21.34;47.34;100455.81;4981942;28;46243;-77
2021/11/29 08:50:06;;;;;;;;;9.25;9.25;;;;;21.35;47.04;100460.19;4981419;28;61640;-76
2021/11/29 08:52:34;;;;;;;;;8.00;6.00;;;;;21.38;45.92;100463.59;4982186;28;45163;-76
2021/11/29 08:55:04;;;;;;;;;6.25;6.25;;;;;21.38;45.81;100450.31;4963355;28;45607;-76
2021/11/29 08:57:29;;;;;;;;;8.00;7.50;;;;;21.40;45.47;100456.44;4982054;28;46138;-76
2021/11/29 08:59:55;;;;;;;;;6.75;6.00;;;;;21.48;45.11;100455.25;4963877;28;45283;-76
2021/11/29 09:02:20;;;;;;;;;8.50;6.50;;;;;21.51;44.85;100457.78;4981784;28;45262;-75
2021/11/29 09:04:46;;;;;;;;;7.25;6.00;;;;;21.57;44.65;100460.19;4973403;28;45551;-75
2021/11/29 09:07:11;;;;;;;;;8.25;8.00;;;;;21.60;44.76;100462.72;4962469;28;69748;-75
2021/11/29 09:09:36;;;;;;;;;7.50;6.50;;;;;21.62;44.42;100468.81;4963955;28;60959;-75
2021/11/29 09:12:02;;;;;;;;;6.00;6.00;;;;;21.65;44.14;100474.03;4948311;28;45521;-75
2021/11/29 09:14:28;;;;;;;;;8.50;7.00;;;;;21.68;44.14;100474.75;4948295;28;46227;-77
2021/11/29 09:16:53;;;;;;;;;10.25;7.75;;;;;21.72;44.09;100480.84;4947517;28;46476;-76
2021/11/29 09:19:19;;;;;;;;;7.25;7.00;;;;;21.70;44.05;100472.91;4948076;28;45498;-75
2021/11/29 09:21:44;;;;;;;;;9.00;7.50;;;;;21.75;43.86;100482.50;4980697;28;47647;-79
2021/11/29 09:24:10;;;;;;;;;7.75;7.25;;;;;21.79;44.60;100489.41;4964384;28;45352;-78
2021/11/29 09:26:35;;;;;;;;;8.50;5.00;;;;;21.83;44.62;100493.66;4980586;28;61991;-77
2021/11/29 09:29:01;;;;;;;;;7.00;6.75;;;;;21.86;44.75;100499.72;4966975;28;45357;-78
2021/11/29 09:31:26;;;;;;;;;6.25;5.25;;;;;21.90;44.93;100500.47;4966987;28;45311;-74
2021/11/29 09:33:52;;;;;;;;;7.25;5.25;;;;;21.91;44.98;100505.72;4948370;28;45439;-79
2021/11/29 09:36:18;;;;;;;;;7.00;6.00;;;;;21.94;45.13;100502.06;4979527;28;48110;-78
2021/11/29 09:38:43;;;;;;;;;9.75;6.75;;;;;21.97;44.41;100513.41;4948015;28;45371;-75
2021/11/29 09:41:09;;;;;;;;;8.75;7.00;;;;;21.98;44.01;100508.97;4979766;28;47589;-75
2021/11/29 09:43:35;;;;;;;;;7.75;6.50;;;;;21.95;43.44;100512.63;4981540;28;45238;-75
2021/11/29 09:46:00;;;;;;;;;7.75;5.75;;;;;21.95;43.92;100519.72;4963857;28;48240;-75
2021/11/29 09:48:25;;;;;;;;;8.75;7.00;;;;;21.94;43.80;100524.16;4981265;28;45163;-75
2021/11/29 09:50:55;;;;;;;;;6.75;5.75;;;;;21.92;43.45;100536.66;4963815;28;45702;-74
2021/11/29 09:53:21;;;;;;;;;4.50;4.50;;;;;21.90;43.40;100535.88;4983636;28;45596;-74
2021/11/29 09:55:47;;;;;;;;;6.50;6.00;;;;;21.87;43.37;100543.94;4963231;28;47281;-77
2021/11/29 09:58:12;;;;;;;;;6.00;5.00;;;;;21.84;43.47;100544.09;4963257;28;45507;-76
2021/11/29 10:00:41;;;;;;;;;6.25;6.25;;;;;21.83;43.58;100541.50;4963998;28;45507;-76
2021/11/29 10:03:06;;;;;;;;;4.75;4.75;;;;;21.82;43.32;100545.09;4963278;28;45463;-75
2021/11/29 10:05:34;;;;;;;;;7.00;5.75;;;;;21.80;43.21;100541.59;4976961;28;47344;-76
2021/11/29 10:07:59;;;;;;;;;5.50;5.25;;;;;21.77;42.98;100537.28;4963185;28;45774;-75
2021/11/29 10:10:29;;;;;;;;;6.00;6.00;;;;;21.79;42.85;100546.03;4963302;28;45489;-76
2021/11/29 10:12:58;;;;;;;;;5.00;5.00;;;;;21.76;43.04;100540.88;4947570;28;45373;-75
2021/11/29 10:15:25;;;;;;;;;6.75;4.25;;;;;21.76;42.63;100547.97;4963348;28;46552;-75
2021/11/29 10:17:53;;;;;;;;;7.00;6.75;;;;;21.72;42.74;100545.44;4964193;28;44843;-76
2021/11/29 10:20:18;;;;;;;;;4.00;4.00;;;;;21.73;42.48;100546.31;4947234;28;45311;-73
2021/11/29 10:22:56;;;;;;;;;5.75;5.75;;;;;21.72;43.18;100553.41;4962917;28;56817;-73
2021/11/29 10:25:22;;;;;;;;;6.00;4.75;;;;;21.70;42.89;100555.25;4978613;28;45389;-75
2021/11/29 10:27:47;;;;;;;;;6.75;5.25;;;;;21.68;42.83;100557.09;4962966;28;45466;-75
2021/11/29 10:30:18;;;;;;;;;4.25;3.25;;;;;21.66;42.89;100553.66;4979584;28;45237;-72
2021/11/29 10:32:45;;;;;;;;;7.00;5.50;;;;;21.66;42.94;100552.78;4947150;28;46048;-72
2021/11/29 10:35:19;;;;;;;;;5.25;5.00;;;;;21.67;42.64;100557.16;4962782;28;46396;-72
2021/11/29 10:37:46;;;;;;;;;8.75;6.00;;;;;21.66;42.57;100553.66;4962690;28;45376;-73
2021/11/29 10:40:14;;;;;;;;;6.25;5.50;;;;;21.67;42.12;100554.50;4979425;28;45419;-73
2021/11/29 10:42:39;;;;;;;;;5.75;5.50;;;;;21.67;41.86;100558.03;4963063;28;45533;-72
2021/11/29 10:45:05;;;;;;;;;5.00;5.00;;;;;21.66;42.33;100563.41;4980604;28;45436;-72
2021/11/29 10:47:32;;;;;;;;;5.50;5.00;;;;;21.63;42.42;100560.84;4946529;28;45285;-71
2021/11/29 10:49:58;;;;;;;;;8.50;6.50;;;;;21.62;42.52;100564.44;4963037;28;45466;-72
2021/11/29 10:52:25;;;;;;;;;7.50;6.25;;;;;21.60;42.61;100561.84;4963933;28;45869;-71
2021/11/29 10:54:51;;;;;;;;;4.00;3.50;;;;;21.61;42.60;100560.91;4965975;28;47539;-71
2021/11/29 10:57:17;;;;;;;;;5.75;4.00;;;;;21.59;42.16;100567.22;4963255;28;45266;-72
2021/11/29 10:59:44;;;;;;;;;3.25;3.25;;;;;21.59;42.18;100565.44;4962676;28;45496;-73
2021/11/29 11:02:12;;;;;;;;;3.75;3.50;;;;;21.59;42.31;100572.53;4947469;28;45836;-73
2021/11/29 11:04:45;;;;;;;;;4.50;4.00;;;;;21.57;42.08;100571.75;4949460;28;47187;-72
2021/11/29 11:07:21;;;;;;;;;6.50;5.00;;;;;21.55;41.89;100568.28;4946924;28;45512;-70
2021/11/29 11:09:51;;;;;;;;;6.00;6.00;;;;;21.53;41.73;100575.41;4948141;28;45456;-71
2021/11/29 11:12:16;;;;;;;;;6.25;3.50;;;;;21.53;42.35;100576.28;4964746;28;45778;-73
2021/11/29 11:14:47;;;;;;;;;6.50;4.75;;;;;21.51;41.57;100578.16;4962396;28;48067;-73
2021/11/29 11:17:13;;;;;;;;;5.25;5.25;;;;;21.53;41.84;100578.06;4963075;28;45597;-73