Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:11;;;;;;;2.97;1.27;;;;;;;;;;5029588;28;58449;-66
2024/02/15 00:02:36;;;;;;;1.50;1.38;;;;;;;;;;5024785;28;60357;-66
2024/02/15 00:05:01;;;;;;;1.17;1.03;;;;;;;;;;5028326;28;58790;-64
2024/02/15 00:07:26;;;;;;;1.67;1.57;;;;;;;;;;5027007;28;58437;-66
2024/02/15 00:09:53;;;;;;;1.77;1.03;;;;;;;;;;5032448;28;60106;-62
2024/02/15 00:12:19;;;;;;;1.20;1.10;;;;;;;;;;5029456;28;58365;-63
2024/02/15 00:14:44;;;;;;;1.85;1.05;;;;;;;;;;5027986;28;59614;-62
2024/02/15 00:17:09;;;;;;;3.60;1.27;;;;;;;;;;5030910;28;59083;-62
2024/02/15 00:19:35;;;;;;;1.77;0.80;;;;;;;;;;5026507;28;58524;-67
2024/02/15 00:22:01;;;;;;;2.15;1.38;;;;;;;;;;5028109;28;59210;-67
2024/02/15 00:24:27;;;;;;;2.53;1.08;;;;;;;;;;5027774;28;58486;-69
2024/02/15 00:26:53;;;;;;;1.13;1.02;;;;;;;;;;5013312;28;58266;-70
2024/02/15 00:29:18;;;;;;;3.55;1.58;;;;;;;;;;5004184;28;59830;-68
2024/02/15 00:31:43;;;;;;;2.72;1.20;;;;;;;;;;5016102;28;58386;-67
2024/02/15 00:34:09;;;;;;;2.08;1.27;;;;;;;;;;5025825;28;60101;-67
2024/02/15 00:36:34;;;;;;;3.90;1.67;;;;;;;;;;5027637;28;59138;-70
2024/02/15 00:38:59;;;;;;;1.73;1.10;;;;;;;;;;5027389;28;58411;-70
2024/02/15 00:41:24;;;;;;;3.77;0.83;;;;;;;;;;5026730;28;59907;-67
2024/02/15 00:43:49;;;;;;;1.00;0.90;;;;;;;;;;5022498;28;60007;-67
2024/02/15 00:46:18;;;;;;;0.93;0.80;;;;;;;;;;5030740;28;58424;-69
2024/02/15 00:48:43;;;;;;;2.53;1.40;;;;;;;;;;5030761;28;58721;-67
2024/02/15 00:51:08;;;;;;;4.47;1.58;;;;;;;;;;5034940;28;58506;-67
2024/02/15 00:53:34;;;;;;;1.23;0.90;;;;;;;;;;5022031;28;58648;-66
2024/02/15 00:55:59;;;;;;;3.53;0.98;;;;;;;;;;5027935;28;58777;-67
2024/02/15 00:58:26;;;;;;;1.83;1.23;;;;;;;;;;5027573;28;58401;-67
2024/02/15 01:00:51;;;;;;;2.33;1.33;;;;;;;;;;5032203;28;59509;-67
2024/02/15 01:03:16;;;;;;;3.78;1.10;;;;;;;;;;5028036;28;58799;-67
2024/02/15 01:05:42;;;;;;;0.95;0.82;;;;;;;;;;5029226;28;58352;-67
2024/02/15 01:08:08;;;;;;;0.63;0.63;;;;;;;;;;5026706;28;60220;-67
2024/02/15 01:10:34;;;;;;;0.85;0.85;;;;;;;;;;5024985;28;59635;-68
2024/02/15 01:12:59;;;;;;;1.73;0.88;;;;;;;;;;5027810;28;58290;-68
2024/02/15 01:15:24;;;;;;;1.20;1.10;;;;;;;;;;5032359;28;58451;-68
2024/02/15 01:17:50;;;;;;;1.23;0.60;;;;;;;;;;5029493;28;58377;-68
2024/02/15 01:20:15;;;;;;;1.88;1.00;;;;;;;;;;5028272;28;58404;-64
2024/02/15 01:22:40;;;;;;;1.42;1.08;;;;;;;;;;5026835;27;58948;-65
2024/02/15 01:25:06;;;;;;;1.27;1.13;;;;;;;;;;5028995;28;58315;-64
2024/02/15 01:27:32;;;;;;;1.27;1.02;;;;;;;;;;5005232;28;60514;-65
2024/02/15 01:29:57;;;;;;;0.68;0.63;;;;;;;;;;5024733;28;59671;-64
2024/02/15 01:32:22;;;;;;;1.43;1.00;;;;;;;;;;5024705;28;58401;-64
2024/02/15 01:34:47;;;;;;;0.93;0.67;;;;;;;;;;5030227;27;59249;-64
2024/02/15 01:37:12;;;;;;;0.97;0.87;;;;;;;;;;5032232;28;58636;-64
2024/02/15 01:39:38;;;;;;;1.23;0.68;;;;;;;;;;5027825;28;59269;-65
2024/02/15 01:42:03;;;;;;;2.47;0.77;;;;;;;;;;5025707;28;59807;-64
2024/02/15 01:44:28;;;;;;;2.13;1.00;;;;;;;;;;5025088;28;58357;-64
2024/02/15 01:46:54;;;;;;;1.40;0.87;;;;;;;;;;5018677;28;59765;-64
2024/02/15 01:49:22;;;;;;;0.93;0.73;;;;;;;;;;5011230;28;59072;-64
2024/02/15 01:51:48;;;;;;;1.25;0.95;;;;;;;;;;5025227;28;58378;-64
2024/02/15 01:54:16;;;;;;;1.10;0.95;;;;;;;;;;5027412;28;59377;-65
2024/02/15 01:56:43;;;;;;;1.17;0.90;;;;;;;;;;5028075;28;59898;-65
2024/02/15 01:59:08;;;;;;;1.05;0.90;;;;;;;;;;5031240;28;59545;-64
2024/02/15 02:01:33;;;;;;;1.10;1.00;;;;;;;;;;5026298;28;58881;-64
2024/02/15 02:03:59;;;;;;;0.90;0.80;;;;;;;;;;5026483;28;58280;-64
2024/02/15 02:06:25;;;;;;;0.77;0.50;;;;;;;;;;5029936;28;59004;-65
2024/02/15 02:08:50;;;;;;;1.23;0.70;;;;;;;;;;5025282;28;58772;-65
2024/02/15 02:11:15;;;;;;;0.70;0.60;;;;;;;;;;5027593;28;58346;-64
2024/02/15 02:13:40;;;;;;;1.10;1.00;;;;;;;;;;5026453;28;59703;-65
2024/02/15 02:16:23;;;;;;;1.20;0.80;;;;;;;;;;5027360;28;58814;-65
2024/02/15 02:18:48;;;;;;;1.17;0.85;;;;;;;;;;5028678;28;58318;-64
2024/02/15 02:21:14;;;;;;;1.35;0.80;;;;;;;;;;5028799;28;58884;-65
2024/02/15 02:23:39;;;;;;;1.00;0.60;;;;;;;;;;5028584;28;58305;-65
2024/02/15 02:26:04;;;;;;;0.88;0.57;;;;;;;;;;5026626;28;59231;-65
2024/02/15 02:28:31;;;;;;;0.73;0.60;;;;;;;;;;5029197;28;58996;-67
2024/02/15 02:30:56;;;;;;;1.35;0.75;;;;;;;;;;5022431;28;58420;-68
2024/02/15 02:33:22;;;;;;;0.90;0.53;;;;;;;;;;5025012;28;59193;-68
2024/02/15 02:35:47;;;;;;;0.90;0.80;;;;;;;;;;5022169;28;58895;-67
2024/02/15 02:38:13;;;;;;;0.93;0.68;;;;;;;;;;5013267;28;58432;-67
2024/02/15 02:40:38;;;;;;;0.68;0.63;;;;;;;;;;5004295;28;58370;-68
2024/02/15 02:43:04;;;;;;;0.93;0.80;;;;;;;;;;5006178;28;58732;-67
2024/02/15 02:45:29;;;;;;;1.42;0.70;;;;;;;;;;4999945;28;59259;-68
2024/02/15 02:47:54;;;;;;;1.40;0.93;;;;;;;;;;5022803;28;60135;-68
2024/02/15 02:50:22;;;;;;;1.23;1.02;;;;;;;;;;5028326;28;58437;-68
2024/02/15 02:52:48;;;;;;;;;;;;;;;;;;5026361;28;60097;-68
2024/02/15 02:55:13;;;;;;;0.47;0.47;;;;;;;;;;5027825;28;59207;-67
2024/02/15 02:57:38;;;;;;;1.13;0.70;;;;;;;;;;5032276;28;58548;-67
2024/02/15 03:00:05;;;;;;;1.20;0.73;;;;;;;;;;5029604;28;59368;-68
2024/02/15 03:02:30;;;;;;;1.42;0.77;;;;;;;;;;5026768;28;58543;-67
2024/02/15 03:04:56;;;;;;;1.85;0.90;;;;;;;;;;5028991;28;58428;-68
2024/02/15 03:07:23;;;;;;;0.63;0.50;;;;;;;;;;5027154;28;58869;-67
2024/02/15 03:09:48;;;;;;;1.60;1.17;;;;;;;;;;5025565;28;58413;-67
2024/02/15 03:12:13;;;;;;;1.10;0.68;;;;;;;;;;5029108;28;59474;-67
2024/02/15 03:14:40;;;;;;;0.95;0.80;;;;;;;;;;5025231;28;59683;-68
2024/02/15 03:17:06;;;;;;;0.60;0.50;;;;;;;;;;5028938;28;58543;-68
2024/02/15 03:19:31;;;;;;;0.50;0.50;;;;;;;;;;5018480;28;60315;-67
2024/02/15 03:21:56;;;;;;;0.82;0.70;;;;;;;;;;5012269;28;58798;-68
2024/02/15 03:24:21;;;;;;;2.13;0.60;;;;;;;;;;5019778;28;60140;-67
2024/02/15 03:26:47;;;;;;;1.27;0.88;;;;;;;;;;5023965;28;59215;-67
2024/02/15 03:29:12;;;;;;;0.70;0.60;;;;;;;;;;5030156;28;58403;-67
2024/02/15 03:31:37;;;;;;;1.10;1.00;;;;;;;;;;5027950;28;58447;-68
2024/02/15 03:34:03;;;;;;;0.90;0.80;;;;;;;;;;5025208;28;59045;-68
2024/02/15 03:36:29;;;;;;;0.85;0.60;;;;;;;;;;5026210;28;58470;-67
2024/02/15 03:38:54;;;;;;;0.63;0.63;;;;;;;;;;5028064;28;59931;-68
2024/02/15 03:41:19;;;;;;;0.50;0.50;;;;;;;;;;5032247;28;58750;-67
2024/02/15 03:43:46;;;;;;;0.80;0.80;;;;;;;;;;5031183;28;58365;-67
2024/02/15 03:46:12;;;;;;;0.93;0.40;;;;;;;;;;5034515;28;59119;-68
2024/02/15 03:48:38;;;;;;;1.15;0.80;;;;;;;;;;5031495;28;58305;-64
2024/02/15 03:51:03;;;;;;;0.45;0.40;;;;;;;;;;5035594;28;60629;-64
2024/02/15 03:53:31;;;;;;;0.73;0.50;;;;;;;;;;5031274;28;61237;-64
2024/02/15 03:55:56;;;;;;;0.60;0.60;;;;;;;;;;5028382;28;58373;-64
2024/02/15 03:58:21;;;;;;;1.20;0.93;;;;;;;;;;5028794;28;58331;-64
2024/02/15 04:00:46;;;;;;;0.60;0.60;;;;;;;;;;5029993;28;60859;-63
2024/02/15 04:03:11;;;;;;;4.73;1.27;;;;;;;;;;5029542;28;58404;-64
2024/02/15 04:05:38;;;;;;;0.45;0.45;;;;;;;;;;5030603;28;59122;-64
2024/02/15 04:08:05;;;;;;;0.60;0.60;;;;;;;;;;5026462;28;58386;-64
2024/02/15 04:10:30;;;;;;;1.73;0.50;;;;;;;;;;5030345;28;59509;-64
2024/02/15 04:12:57;;;;;;;0.50;0.43;;;;;;;;;;5025766;28;58528;-65
2024/02/15 04:15:23;;;;;;;1.15;0.60;;;;;;;;;;5030464;28;58397;-64
2024/02/15 04:17:48;;;;;;;1.13;0.60;;;;;;;;;;5031033;28;59123;-64
2024/02/15 04:20:15;;;;;;;2.55;0.63;;;;;;;;;;5028772;28;58844;-64
2024/02/15 04:22:43;;;;;;;0.75;0.50;;;;;;;;;;5031581;28;58482;-65
2024/02/15 04:25:10;;;;;;;2.13;0.57;;;;;;;;;;5030834;28;60331;-65
2024/02/15 04:27:35;;;;;;;0.80;0.75;;;;;;;;;;5025377;28;58659;-64
2024/02/15 04:30:02;;;;;;;0.88;0.88;;;;;;;;;;5030346;28;58776;-66
2024/02/15 04:32:28;;;;;;;0.60;0.60;;;;;;;;;;5031155;28;59371;-65
2024/02/15 04:34:54;;;;;;;0.57;0.55;;;;;;;;;;5026401;28;58302;-65
2024/02/15 04:37:20;;;;;;;0.80;0.80;;;;;;;;;;5034966;27;58520;-65
2024/02/15 04:39:46;;;;;;;1.10;0.55;;;;;;;;;;5027027;28;59018;-65
2024/02/15 04:42:12;;;;;;;0.50;0.50;;;;;;;;;;5035414;28;58571;-66
2024/02/15 04:44:39;;;;;;;0.70;0.70;;;;;;;;;;5032194;28;59523;-65
2024/02/15 04:47:04;;;;;;;0.80;0.80;;;;;;;;;;5026890;28;59073;-65
2024/02/15 04:49:29;;;;;;;0.73;0.73;;;;;;;;;;5028651;28;58544;-69
2024/02/15 04:51:55;;;;;;;1.13;0.77;;;;;;;;;;5021768;28;58752;-68
2024/02/15 04:54:20;;;;;;;0.40;0.40;;;;;;;;;;5030838;28;58351;-69
2024/02/15 04:56:45;;;;;;;0.93;0.83;;;;;;;;;;5026064;28;59746;-69
2024/02/15 04:59:17;;;;;;;1.02;0.93;;;;;;;;;;5029366;28;58507;-69
2024/02/15 05:01:42;;;;;;;0.57;0.57;;;;;;;;;;5028766;28;58451;-68
2024/02/15 05:04:08;;;;;;;0.80;0.80;;;;;;;;;;5028511;28;59276;-69
2024/02/15 05:06:33;;;;;;;0.85;0.57;;;;;;;;;;5028339;28;59681;-68
2024/02/15 05:08:59;;;;;;;1.00;0.73;;;;;;;;;;5026420;28;58396;-69
2024/02/15 05:11:25;;;;;;;1.35;0.70;;;;;;;;;;5025473;28;59889;-70
2024/02/15 05:13:50;;;;;;;1.70;1.33;;;;;;;;;;5029155;28;58323;-69
2024/02/15 05:16:16;;;;;;;1.90;0.90;;;;;;;;;;5028654;28;60343;-69
2024/02/15 05:18:41;;;;;;;0.93;0.63;;;;;;;;;;5026556;28;58865;-68
2024/02/15 05:21:09;;;;;;;0.93;0.82;;;;;;;;;;5012746;28;58397;-69
2024/02/15 05:23:39;;;;;;;0.47;0.47;;;;;;;;;;5020574;28;59788;-69
2024/02/15 05:26:05;;;;;;;1.23;0.70;;;;;;;;;;5026129;28;60481;-69
2024/02/15 05:28:30;;;;;;;0.40;0.40;;;;;;;;;;5030114;28;58323;-70
2024/02/15 05:31:17;;;;;;;1.20;0.90;;;;;;;;;;5026420;28;60170;-69
2024/02/15 05:33:53;;;;;;;0.75;0.75;;;;;;;;;;5028757;28;58539;-68
2024/02/15 05:36:22;;;;;;;0.70;0.70;;;;;;;;;;5005824;28;64194;-69
2024/02/15 05:38:48;;;;;;;0.60;0.60;;;;;;;;;;5020621;28;58578;-70
2024/02/15 05:41:13;;;;;;;0.73;0.68;;;;;;;;;;5026134;28;58405;-68
2024/02/15 05:43:39;;;;;;;0.70;0.70;;;;;;;;;;5021667;28;60349;-69
2024/02/15 05:46:06;;;;;;;1.05;0.70;;;;;;;;;;5022294;28;58909;-69
2024/02/15 05:48:31;;;;;;;0.80;0.80;;;;;;;;;;5028038;28;58377;-68
2024/02/15 05:50:57;;;;;;;0.67;0.67;;;;;;;;;;5028787;28;59464;-68
2024/02/15 05:53:22;;;;;;;1.98;1.33;;;;;;;;;;5015387;28;58996;-68
2024/02/15 05:55:49;;;;;;;0.65;0.55;;;;;;;;;;5012360;28;60337;-70
2024/02/15 05:58:15;;;;;;;0.75;0.75;;;;;;;;;;5022170;28;59072;-70
2024/02/15 06:00:40;;;;;;;0.70;0.50;;;;;;;;;;5024887;28;58480;-69
2024/02/15 06:03:06;;;;;;;0.40;0.40;;;;;;;;;;5027655;28;59891;-69
2024/02/15 06:05:32;;;;;;;1.42;0.80;;;;;;;;;;5031937;28;59656;-69
2024/02/15 06:07:58;;;;;;;1.88;1.13;;;;;;;;;;5029521;28;58490;-69
2024/02/15 06:10:23;;;;;;;1.35;1.10;;;;;;;;;;5029567;28;59735;-69
2024/02/15 06:12:48;;;;;;;1.27;0.95;;;;;;;;;;5027056;28;58841;-69
2024/02/15 06:15:17;;;;;;;2.10;1.13;;;;;;;;;;5032194;28;58487;-69
2024/02/15 06:17:45;;;;;;;1.52;0.98;;;;;;;;;;5026254;28;58853;-68
2024/02/15 06:20:23;;;;;;;1.98;1.25;;;;;;;;;;5027675;28;58691;-69
2024/02/15 06:22:48;;;;;;;2.40;1.27;;;;;;;;;;5027158;28;59589;-69
2024/02/15 06:25:15;;;;;;;2.75;2.00;;;;;;;;;;5022068;28;58308;-69
2024/02/15 06:27:40;;;;;;;1.45;1.25;;;;;;;;;;5029013;28;58454;-69
2024/02/15 06:41:04;;;;;;;3.03;2.38;;;;;;;;;;5025708;28;58558;-69
2024/02/15 06:43:29;;;;;;;2.93;1.57;;;;;;;;;;5028348;28;59447;-68
2024/02/15 06:45:55;;;;;;;4.30;1.80;;;;;;;;;;5028455;28;59725;-70
2024/02/15 06:48:20;;;;;;;3.08;1.70;;;;;;;;;;5028478;28;58386;-69
2024/02/15 06:50:47;;;;;;;3.35;1.83;;;;;;;;;;5027512;28;58689;-69
2024/02/15 06:53:13;;;;;;;7.30;2.15;;;;;;;;;;5027826;28;59243;-69
2024/02/15 06:55:39;;;;;;;4.68;2.97;;;;;;;;;;5023713;28;58454;-69
2024/02/15 06:58:05;;;;;;;3.35;2.00;;;;;;;;;;5029281;28;59461;-69
2024/02/15 07:00:31;;;;;;;5.10;2.80;;;;;;;;;;5028322;28;58482;-68
2024/02/15 07:02:56;;;;;;;3.85;2.55;;;;;;;;;;5025646;28;60287;-69
2024/02/15 07:05:23;;;;;;;4.53;2.60;;;;;;;;;;5028582;28;58729;-69
2024/02/15 07:07:48;;;;;;;5.20;3.58;;;;;;;;;;5030004;28;58467;-69
2024/02/15 07:10:16;;;;;;;8.57;3.63;;;;;;;;;;5024217;28;58387;-69
2024/02/15 07:12:43;;;;;;;4.55;2.70;;;;;;;;;;5028435;28;59975;-69
2024/02/15 07:15:09;;;;;;;11.40;3.72;;;;;;;;;;5031295;28;58391;-68
2024/02/15 07:17:36;;;;;;;6.18;3.03;;;;;;;;;;5028922;27;59421;-70
2024/02/15 07:20:02;;;;;;;3.33;2.42;;;;;;;;;;5030820;28;60113;-69
2024/02/15 07:22:28;;;;;;;3.60;2.53;;;;;;;;;;5034730;28;59454;-69
2024/02/15 07:24:53;;;;;;;5.78;3.05;;;;;;;;;;5031652;28;59809;-68
2024/02/15 07:27:18;;;;;;;6.53;3.47;;;;;;;;;;5027825;28;58453;-68
2024/02/15 07:29:43;;;;;;;5.75;2.90;;;;;;;;;;5029535;28;59323;-69
2024/02/15 07:32:09;;;;;;;8.30;4.20;;;;;;;;;;5029586;28;59830;-69
2024/02/15 07:34:34;;;;;;;6.70;3.30;;;;;;;;;;5031690;28;58516;-69
2024/02/15 07:36:59;;;;;;;4.80;3.40;;;;;;;;;;5032039;28;59697;-69
2024/02/15 07:39:25;;;;;;;7.90;4.47;;;;;;;;;;5031911;28;59002;-69
2024/02/15 07:41:53;;;;;;;5.45;3.78;;;;;;;;;;5031985;28;58421;-68
2024/02/15 07:44:18;;;;;;;6.17;3.80;;;;;;;;;;5028671;28;58731;-69
2024/02/15 07:46:43;;;;;;;6.53;3.10;;;;;;;;;;5028567;27;58387;-69
2024/02/15 07:49:09;;;;;;;4.88;3.30;;;;;;;;;;5027919;28;60464;-69
2024/02/15 07:51:34;;;;;;;9.75;4.03;;;;;;;;;;5030224;28;58997;-69
2024/02/15 07:54:01;;;;;;;6.95;3.70;;;;;;;;;;5029497;28;58353;-69
2024/02/15 07:56:26;;;;;;;6.38;4.35;;;;;;;;;;5015136;28;58462;-69
2024/02/15 07:58:51;;;;;;;5.53;3.60;;;;;;;;;;5018945;28;58613;-69
2024/02/15 08:01:17;;;;;;;7.43;3.72;;;;;;;;;;5030606;28;58486;-69
2024/02/15 08:03:45;;;;;;;9.23;5.35;;;;;;;;;;5027591;28;60492;-69
2024/02/15 08:06:12;;;;;;;8.98;5.18;;;;;;;;;;5030842;28;58351;-70
2024/02/15 08:08:38;;;;;;;5.70;3.37;;;;;;;;;;5027327;28;60083;-69
2024/02/15 08:11:03;;;;;;;6.28;3.85;;;;;;;;;;5026060;28;59011;-69
2024/02/15 08:13:29;;;;;;;7.43;3.80;;;;;;;;;;5031881;28;58276;-68
2024/02/15 08:15:54;;;;;;;7.15;4.35;;;;;;;;;;5030855;28;59281;-68
2024/02/15 08:18:20;;;;;;;9.00;4.00;;;;;;;;;;5029039;28;58434;-69
2024/02/15 08:20:45;;;;;;;6.47;3.55;;;;;;;;;;5030271;28;58566;-69
2024/02/15 08:23:10;;;;;;;10.13;3.87;;;;;;;;;;5028267;28;58517;-69
2024/02/15 08:25:38;;;;;;;7.78;5.18;;;;;;;;;;5026366;28;58727;-70
2024/02/15 08:28:05;;;;;;;5.10;3.38;;;;;;;;;;5029650;28;59304;-66
2024/02/15 08:30:30;;;;;;;8.00;4.47;;;;;;;;;;5026323;28;59007;-65
2024/02/15 08:32:55;;;;;;;9.17;5.10;;;;;;;;;;5027374;28;58535;-66
2024/02/15 08:35:20;;;;;;;7.17;4.87;;;;;;;;;;5030112;28;59705;-66
2024/02/15 08:37:47;;;;;;;5.50;4.23;;;;;;;;;;5023516;28;59989;-66
2024/02/15 08:40:14;;;;;;;6.40;4.28;;;;;;;;;;5028390;28;58577;-65
2024/02/15 08:42:43;;;;;;;7.60;4.60;;;;;;;;;;5030620;28;59507;-66
2024/02/15 08:45:08;;;;;;;10.27;4.55;;;;;;;;;;5024296;28;58872;-66
2024/02/15 08:47:37;;;;;;;8.48;4.70;;;;;;;;;;5031420;28;58407;-66
2024/02/15 08:50:02;;;;;;;6.97;4.43;;;;;;;;;;5027039;28;59110;-66
2024/02/15 08:52:27;;;;;;;7.07;4.13;;;;;;;;;;5031082;28;58366;-65
2024/02/15 08:54:54;;;;;;;5.00;3.87;;;;;;;;;;5026631;28;61121;-65
2024/02/15 08:57:19;;;;;;;8.75;6.10;;;;;;;;;;5031018;28;58988;-65
2024/02/15 08:59:44;;;;;;;7.83;4.53;;;;;;;;;;5032574;28;58376;-66
2024/02/15 09:02:09;;;;;;;6.97;4.47;;;;;;;;;;5032759;28;59338;-65
2024/02/15 09:04:34;;;;;;;7.17;3.67;;;;;;;;;;5035472;28;59022;-66
2024/02/15 09:07:03;;;;;;;7.17;3.93;;;;;;;;;;5031083;28;58693;-66
2024/02/15 09:09:30;;;;;;;5.53;3.97;;;;;;;;;;5028765;28;59985;-66
2024/02/15 09:11:55;;;;;;;7.07;3.80;;;;;;;;;;5026191;28;58265;-66
2024/02/15 09:14:20;;;;;;;6.23;3.13;;;;;;;;;;5033433;28;60156;-66
2024/02/15 09:16:45;;;;;;;7.20;4.87;;;;;;;;;;5024894;28;58388;-66
2024/02/15 09:19:10;;;;;;;10.73;4.73;;;;;;;;;;5028757;28;58376;-65
2024/02/15 09:21:36;;;;;;;8.38;3.83;;;;;;;;;;5032844;28;60095;-66
2024/02/15 09:24:01;;;;;;;6.93;3.53;;;;;;;;;;5027401;28;59693;-65
2024/02/15 09:26:27;;;;;;;7.03;4.17;;;;;;;;;;5027595;28;58430;-65
2024/02/15 09:28:53;;;;;;;10.13;5.15;;;;;;;;;;5031003;28;59632;-65
2024/02/15 09:31:18;;;;;;;8.70;4.63;;;;;;;;;;5032314;28;58536;-66
2024/02/15 09:33:44;;;;;;;9.48;5.20;;;;;;;;;;5024622;28;59583;-65
2024/02/15 09:36:10;;;;;;;6.90;4.28;;;;;;;;;;5025947;28;59813;-66
2024/02/15 09:38:35;;;;;;;7.88;5.70;;;;;;;;;;5030203;28;58885;-66
2024/02/15 09:41:02;;;;;;;7.78;5.13;;;;;;;;;;5027458;28;60242;-65
2024/02/15 09:43:29;;;;;;;5.82;4.47;;;;;;;;;;5023195;28;59630;-66
2024/02/15 09:45:54;;;;;;;10.20;5.55;;;;;;;;;;5027508;28;58360;-66
2024/02/15 09:48:23;;;;;;;9.13;5.20;;;;;;;;;;5034496;28;59795;-69
2024/02/15 09:50:49;;;;;;;8.40;5.90;;;;;;;;;;5028148;28;60280;-69
2024/02/15 09:53:15;;;;;;;7.32;4.38;;;;;;;;;;5030153;28;59344;-69
2024/02/15 09:55:43;;;;;;;9.18;4.93;;;;;;;;;;5024476;28;59312;-69
2024/02/15 09:58:09;;;;;;;;;;;;;;;;;;5026197;28;58429;-69
2024/02/15 10:00:35;;;;;;;8.27;4.93;;;;;;;;;;5027756;28;58608;-69
2024/02/15 10:03:01;;;;;;;10.05;3.60;;;;;;;;;;5022401;28;59716;-69
2024/02/15 10:05:26;;;;;;;7.65;4.55;;;;;;;;;;5023235;28;58397;-69
2024/02/15 10:07:51;;;;;;;4.80;3.50;;;;;;;;;;5026979;28;60248;-69
2024/02/15 10:10:21;;;;;;;6.63;5.00;;;;;;;;;;5030335;28;58955;-69
2024/02/15 10:12:54;;;;;;;7.70;4.75;;;;;;;;;;5027601;28;58462;-69
2024/02/15 10:15:38;;;;;;;6.90;3.67;;;;;;;;;;5026899;28;59366;-69
2024/02/15 10:18:13;;;;;;;5.88;3.58;;;;;;;;;;5029723;28;58427;-68
2024/02/15 10:20:44;;;;;;;6.63;3.80;;;;;;;;;;5030961;28;58531;-69
2024/02/15 10:23:09;;;;;;;6.57;4.50;;;;;;;;;;5023585;28;59109;-69
2024/02/15 10:25:34;;;;;;;6.30;4.05;;;;;;;;;;5028283;28;58523;-69
2024/02/15 10:28:06;;;;;;;6.60;3.67;;;;;;;;;;5026931;28;60156;-69
2024/02/15 10:30:32;;;;;;;7.20;3.83;;;;;;;;;;5029991;28;58999;-69
2024/02/15 10:32:58;;;;;;;8.57;3.90;;;;;;;;;;5025502;28;58286;-69
2024/02/15 10:35:23;;;;;;;7.65;3.83;;;;;;;;;;5030153;28;61056;-68
2024/02/15 10:37:50;;;;;;;5.90;4.83;;;;;;;;;;5023283;28;58532;-69
2024/02/15 10:40:18;;;;;;;6.97;3.88;;;;;;;;;;5028673;28;59830;-68
2024/02/15 10:42:45;;;;;;;6.53;4.10;;;;;;;;;;5021633;28;59220;-69
2024/02/15 10:45:11;;;;;;;7.68;3.78;;;;;;;;;;5021114;28;58230;-69
2024/02/15 10:47:38;;;;;;;6.03;3.80;;;;;;;;;;5022636;28;59258;-69
2024/02/15 10:50:03;;;;;;;8.00;4.63;;;;;;;;;;5018058;28;58847;-69
2024/02/15 10:52:31;;;;;;;4.93;4.00;;;;;;;;;;5015369;28;58414;-69
2024/02/15 10:55:03;;;;;;;7.40;4.30;;;;;;;;;;5000487;28;59467;-69
2024/02/15 10:57:31;;;;;;;6.18;3.60;;;;;;;;;;5002241;28;58355;-69
2024/02/15 11:00:10;;;;;;;6.18;3.90;;;;;;;;;;4997655;28;59612;-69
2024/02/15 11:02:43;;;;;;;7.20;4.35;;;;;;;;;;5000135;28;59621;-68
2024/02/15 11:05:10;;;;;;;5.35;4.28;;;;;;;;;;4997677;28;58373;-68
2024/02/15 11:07:35;;;;;;;6.90;3.97;;;;;;;;;;4996816;28;59377;-68
2024/02/15 11:10:00;;;;;;;5.43;3.72;;;;;;;;;;4998588;28;59658;-69
2024/02/15 11:12:26;;;;;;;5.30;3.65;;;;;;;;;;4997750;28;58328;-69
2024/02/15 11:14:53;;;;;;;5.88;4.30;;;;;;;;;;5003029;28;60467;-69
2024/02/15 11:17:37;;;;;;;5.00;3.75;;;;;;;;;;5000090;28;59217;-69
2024/02/15 11:20:02;;;;;;;4.70;3.47;;;;;;;;;;4999856;28;59455;-69
2024/02/15 11:22:28;;;;;;;4.43;3.28;;;;;;;;;;5001654;28;58896;-68
2024/02/15 11:24:53;;;;;;;5.68;3.28;;;;;;;;;;5003518;28;58438;-69
2024/02/15 11:27:28;;;;;;;6.13;3.70;;;;;;;;;;5002309;28;59299;-69
2024/02/15 11:29:56;;;;;;;5.55;3.65;;;;;;;;;;5003553;28;60262;-68
2024/02/15 11:32:39;;;;;;;5.32;4.13;;;;;;;;;;5003111;28;58293;-69
2024/02/15 11:35:10;;;;;;;5.90;3.80;;;;;;;;;;5003181;28;58602;-70
2024/02/15 11:37:47;;;;;;;6.97;4.28;;;;;;;;;;5001369;28;60176;-70
2024/02/15 11:40:13;;;;;;;6.10;4.28;;;;;;;;;;5003415;28;58555;-69
2024/02/15 11:42:39;;;;;;;6.77;3.77;;;;;;;;;;5002780;28;58939;-68
2024/02/15 11:45:05;;;;;;;6.68;3.33;;;;;;;;;;5003860;28;58326;-69
2024/02/15 11:47:36;;;;;;;4.63;3.35;;;;;;;;;;5000282;28;59583;-68
2024/02/15 11:50:02;;;;;;;7.30;4.22;;;;;;;;;;5002666;28;58431;-69
2024/02/15 11:52:27;;;;;;;6.38;4.47;;;;;;;;;;5003293;28;58347;-69
2024/02/15 11:54:53;;;;;;;5.88;4.60;;;;;;;;;;4998643;28;59269;-68
2024/02/15 11:57:35;;;;;;;3.97;2.70;;;;;;;;;;4999349;28;58295;-69
2024/02/15 12:18:41;;;;;;;5.10;3.58;;;;;;;;;;5000910;28;58573;-66
2024/02/15 12:19:27;;;;;;;7.15;4.50;;;;;;;;;;5023330;28;58460;-68
2024/02/15 12:21:52;;;;;;;7.47;3.60;;;;;;;;;;5031084;28;58412;-69
2024/02/15 12:24:21;;;;;;;5.68;3.40;;;;;;;;;;5031918;28;59348;-69
2024/02/15 12:26:46;;;;;;;;;;;;;;;;;;5031522;28;59024;-67
2024/02/15 12:29:15;;;;;;;4.90;3.45;;;;;;;;;;5029349;28;58570;-69
2024/02/15 12:31:41;;;;;;;6.30;4.45;;;;;;;;;;5021490;28;58919;-70
2024/02/15 12:34:09;;;;;;;4.07;2.93;;;;;;;;;;5005390;28;58370;-69
2024/02/15 12:36:36;;;;;;;5.15;3.00;;;;;;;;;;5011991;28;59704;-69
2024/02/15 12:39:11;;;;;;;5.13;3.35;;;;;;;;;;5021743;28;58555;-68
2024/02/15 12:41:40;;;;;;;4.20;3.13;;;;;;;;;;5030758;28;58475;-68
2024/02/15 12:44:07;;;;;;;4.25;3.75;;;;;;;;;;5026799;28;60387;-69
2024/02/15 12:46:33;;;;;;;4.70;3.10;;;;;;;;;;5027241;28;59714;-67
2024/02/15 12:49:17;;;;;;;3.88;2.92;;;;;;;;;;5027517;28;58339;-68
2024/02/15 12:51:51;;;;;;;5.85;3.97;;;;;;;;;;5022529;28;59414;-68
2024/02/15 12:54:20;;;;;;;4.32;2.70;;;;;;;;;;5023826;28;58336;-68
2024/02/15 12:56:46;;;;;;;4.72;3.15;;;;;;;;;;5028929;28;59583;-67
2024/02/15 12:59:12;;;;;;;5.40;2.83;;;;;;;;;;5025898;28;59698;-69
2024/02/15 13:01:38;;;;;;;5.05;3.67;;;;;;;;;;5021164;28;58328;-68
2024/02/15 13:04:05;;;;;;;4.60;3.75;;;;;;;;;;5029472;28;60209;-68
2024/02/15 13:06:31;;;;;;;4.35;2.95;;;;;;;;;;5025034;28;59411;-68
2024/02/15 13:08:56;;;;;;;3.83;3.30;;;;;;;;;;5031089;27;58357;-68
2024/02/15 13:11:22;;;;;;;4.73;3.50;;;;;;;;;;5022907;28;58353;-68
2024/02/15 13:13:47;;;;;;;7.93;3.90;;;;;;;;;;5016069;28;58569;-67
2024/02/15 13:16:13;;;;;;;3.80;2.78;;;;;;;;;;5004884;28;59215;-69
2024/02/15 13:18:39;;;;;;;5.43;4.07;;;;;;;;;;5006994;28;59209;-65
2024/02/15 13:21:06;;;;;;;3.75;2.17;;;;;;;;;;5002423;28;58411;-66
2024/02/15 13:23:32;;;;;;;4.78;2.60;;;;;;;;;;5000650;28;60308;-64
2024/02/15 13:25:58;;;;;;;3.63;2.75;;;;;;;;;;5014542;28;59911;-64
2024/02/15 13:28:24;;;;;;;4.40;3.30;;;;;;;;;;5026889;28;58511;-65
2024/02/15 13:30:51;;;;;;;4.22;3.40;;;;;;;;;;5029170;28;59909;-65
2024/02/15 13:33:16;;;;;;;4.53;3.17;;;;;;;;;;5011005;28;58309;-64
2024/02/15 13:35:42;;;;;;;4.97;3.13;;;;;;;;;;5020664;28;58520;-65
2024/02/15 13:38:14;;;;;;;2.83;2.50;;;;;;;;;;5027378;27;60056;-68
2024/02/15 13:40:39;;;;;;;3.28;2.22;;;;;;;;;;5016472;28;58322;-66
2024/02/15 13:43:04;;;;;;;4.43;3.03;;;;;;;;;;5006978;28;59542;-73
2024/02/15 13:45:42;;;;;;;10.03;5.13;;;;;;;;;;5021626;28;60152;-73
2024/02/15 13:48:08;;;;;;;6.75;4.63;;;;;;;;;;5027848;27;58318;-73
2024/02/15 13:50:34;;;;;;;7.25;4.35;;;;;;;;;;5018874;28;59598;-73
2024/02/15 13:52:59;;;;;;;6.00;3.53;;;;;;;;;;5018799;28;60840;-73
2024/02/15 13:55:28;;;;;;;6.32;3.97;;;;;;;;;;5025422;28;58504;-73
2024/02/15 13:57:56;;;;;;;10.88;4.20;;;;;;;;;;5026192;28;58579;-72
2024/02/15 14:00:21;;;;;;;7.00;4.03;;;;;;;;;;5027000;28;58464;-73
2024/02/15 14:02:53;;;;;;;6.93;3.20;;;;;;;;;;5023783;28;58456;-73
2024/02/15 14:05:19;;;;;;;6.47;4.03;;;;;;;;;;5018833;28;60169;-73
2024/02/15 14:07:49;;;;;;;5.80;3.85;;;;;;;;;;5016514;28;58416;-72
2024/02/15 14:10:14;;;;;;;5.50;3.42;;;;;;;;;;5019464;28;59627;-73
2024/02/15 14:12:39;;;;;;;11.23;4.00;;;;;;;;;;5016135;28;58920;-72
2024/02/15 14:15:05;;;;;;;6.97;3.33;;;;;;;;;;5025809;28;58376;-73
2024/02/15 14:17:31;;;;;;;8.93;3.10;;;;;;;;;;5024001;28;59671;-73
2024/02/15 14:19:57;;;;;;;5.53;3.53;;;;;;;;;;5018586;28;58420;-77
2024/02/15 14:22:23;;;;;;;7.93;3.92;;;;;;;;;;5016659;28;59537;-75
2024/02/15 14:24:49;;;;;;;8.85;4.38;;;;;;;;;;5022370;28;59202;-74
2024/02/15 14:27:14;;;;;;;6.20;3.50;;;;;;;;;;5008815;28;58373;-77
2024/02/15 14:32:59;;;;;;;6.43;3.88;;;;;;;;;;5021593;28;60204;-77
2024/02/15 14:35:08;;;;;;;7.80;4.57;;;;;;;;;;5018958;28;58437;-77
2024/02/15 14:37:33;;;;;;;6.30;3.08;;;;;;;;;;5022506;28;59166;-76
2024/02/15 14:39:58;;;;;;;8.35;3.45;;;;;;;;;;5016058;28;58527;-77
2024/02/15 14:42:24;;;;;;;4.82;2.83;;;;;;;;;;5025967;28;59254;-76
2024/02/15 14:44:50;;;;;;;12.93;3.20;;;;;;;;;;5024465;28;59310;-76
2024/02/15 14:47:15;;;;;;;6.68;3.97;;;;;;;;;;5018610;28;58257;-77
2024/02/15 14:49:40;;;;;;;9.45;3.80;;;;;;;;;;5018601;28;59077;-77
2024/02/15 14:52:05;;;;;;;6.70;3.93;;;;;;;;;;5023889;28;58385;-76
2024/02/15 14:54:30;;;;;;;5.68;3.22;;;;;;;;;;5017804;28;57946;-77
2024/02/15 14:56:56;;;;;;;8.60;4.30;;;;;;;;;;5026085;28;59330;-76
2024/02/15 14:59:22;;;;;;;7.18;3.30;;;;;;;;;;5024445;28;59008;-76
2024/02/15 15:01:47;;;;;;;5.07;3.28;;;;;;;;;;5025645;28;59600;-76
2024/02/15 15:04:12;;;;;;;6.30;3.63;;;;;;;;;;5025010;28;58889;-77
2024/02/15 15:14:49;;;;;;;3.75;2.42;;;;;;;;;;5024655;28;58379;-75
2024/02/15 15:17:16;;;;;;;15.77;4.67;;;;;;;;;;5028994;28;59465;-76