Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:24;;;;;;;13.70;7.18;;;;;;;0.42;73.10;94933.38;5010345;28;20096;-60
2021/11/11 00:03:49;;;;;;;9.32;6.25;;;;;;;0.41;73.50;94942.75;5010033;28;20108;-60
2021/11/11 00:06:15;;;;;;;12.65;8.15;;;;;;;0.45;72.97;94935.22;5010287;28;20030;-60
2021/11/11 00:08:41;;;;;;;15.07;9.38;;;;;;;0.63;73.02;94933.31;5024539;28;20022;-60
2021/11/11 00:11:06;;;;;;;24.17;11.82;;;;;;;0.71;72.34;94920.22;5030334;28;20033;-60
2021/11/11 00:13:31;;;;;;;21.20;11.88;;;;;;;0.55;73.14;94915.03;5029928;28;20533;-60
2021/11/11 00:15:57;;;;;;;15.35;9.32;;;;;;;0.36;73.90;94910.72;5011037;28;20029;-59
2021/11/11 00:18:22;;;;;;;13.63;7.18;;;;;;;0.29;74.30;94913.72;5010207;28;20026;-60
2021/11/11 00:20:48;;;;;;;15.13;11.05;;;;;;;0.35;72.78;94911.91;5010499;28;20018;-60
2021/11/11 00:23:14;;;;;;;21.60;12.75;;;;;;;0.25;73.17;94908.44;5010062;28;20452;-60
2021/11/11 00:25:40;;;;;;;23.63;16.63;;;;;;;0.21;73.57;94909.78;5010218;28;20499;-60
2021/11/11 00:28:05;;;;;;;25.52;16.27;;;;;;;0.27;74.09;94906.03;5010147;28;20025;-60
2021/11/11 00:30:31;;;;;;;28.35;14.50;;;;;;;0.37;73.06;94904.84;5010355;28;20030;-59
2021/11/11 00:32:56;;;;;;;29.58;16.48;;;;;;;0.45;73.41;94902.63;5010416;28;20034;-60
2021/11/11 00:35:26;;;;;;;23.05;14.77;;;;;;;0.43;73.74;94905.03;5010022;28;20054;-60
2021/11/11 00:37:52;;;;;;;24.35;15.85;;;;;;;0.36;73.37;94899.88;5010073;28;20527;-59
2021/11/11 00:40:18;;;;;;;22.65;14.30;;;;;;;0.07;73.18;94897.47;5010098;28;20033;-59
2021/11/11 00:42:45;;;;;;;27.25;15.40;;;;;;;0.23;74.55;94902.69;5013154;28;20446;-60
2021/11/11 00:45:12;;;;;;;35.08;17.70;;;;;;;0.17;74.41;94901.78;5014148;28;20053;-60
2021/11/11 00:47:37;;;;;;;29.83;16.90;;;;;;;-0.15;75.08;94888.63;5013829;28;20041;-60
2021/11/11 00:50:04;;;;;;;26.52;15.60;;;;;;;0.10;74.22;94901.28;5013819;28;20447;-60
2021/11/11 00:52:31;;;;;;;28.50;15.77;;;;;;;0.23;73.74;94893.78;5013892;28;20030;-59
2021/11/11 00:54:57;;;;;;;29.92;14.13;;;;;;;0.17;74.01;94893.63;5013681;28;20026;-60
2021/11/11 00:57:22;;;;;;;28.80;15.48;;;;;;;0.05;73.74;94888.25;5013864;28;20025;-59
2021/11/11 00:59:48;;;;;;;35.90;16.08;;;;;;;0.09;73.83;94891.63;5013276;28;20025;-60
2021/11/11 01:02:13;;;;;;;20.52;11.63;;;;;;;0.12;73.52;94888.00;5013370;28;20049;-60
2021/11/11 01:04:39;;;;;;;13.00;9.27;;;;;;;0.07;73.27;94892.06;5013182;28;20037;-60
2021/11/11 01:07:06;;;;;;;20.48;11.90;;;;;;;0.27;72.89;94887.00;5013711;28;20053;-60
2021/11/11 01:09:33;;;;;;;17.33;12.88;;;;;;;0.23;72.45;94885.63;5013423;28;20040;-60
2021/11/11 01:11:58;;;;;;;25.25;15.45;;;;;;;-0.04;73.16;94870.75;5013705;28;20018;-59
2021/11/11 01:14:24;;;;;;;29.70;16.33;;;;;;;0.08;74.04;94890.09;5013266;28;20544;-59
2021/11/11 01:16:49;;;;;;;37.28;18.52;;;;;;;-0.18;74.21;94881.38;5013422;28;20021;-60
2021/11/11 01:19:15;;;;;;;41.88;20.20;;;;;;;-0.05;74.37;94877.38;5013130;28;20487;-60
2021/11/11 01:21:40;;;;;;;34.30;17.00;;;;;;;-0.14;73.91;94877.34;5013208;28;20026;-60
2021/11/11 01:24:06;;;;;;;31.40;16.48;;;;;;;0.06;73.69;94879.69;5012292;28;20487;-59
2021/11/11 01:26:32;;;;;;;30.92;16.85;;;;;;;0.19;73.79;94872.19;5012578;28;20491;-60
2021/11/11 01:28:58;;;;;;;28.17;15.52;;;;;;;0.08;72.84;94868.38;5013118;28;20026;-60
2021/11/11 01:31:23;;;;;;;23.10;14.05;;;;;;;0.05;73.06;94858.41;5013288;28;20030;-59
2021/11/11 01:33:49;;;;;;;38.13;16.75;;;;;;;0.21;72.34;94858.16;5013303;28;20017;-59
2021/11/11 01:36:14;;;;;;;20.38;14.38;;;;;;;0.17;73.08;94858.31;5013259;28;20082;-60
2021/11/11 01:38:40;;;;;;;24.02;14.32;;;;;;;-0.06;73.09;94853.38;5012782;28;20026;-60
2021/11/11 01:41:06;;;;;;;25.77;14.13;;;;;;;-0.14;74.17;94835.84;5013215;28;20032;-60
2021/11/11 01:43:31;;;;;;;20.33;12.15;;;;;;;0.02;73.02;94848.44;5013028;28;20056;-60
2021/11/11 01:45:58;;;;;;;18.65;12.25;;;;;;;0.02;73.34;94856.59;5012795;28;20491;-60
2021/11/11 01:48:26;;;;;;;21.83;11.32;;;;;;;-0.12;73.23;94853.22;5012490;28;20037;-59
2021/11/11 01:50:51;;;;;;;23.05;12.18;;;;;;;-0.11;72.76;94845.84;5013041;28;20401;-60
2021/11/11 01:53:17;;;;;;;18.52;12.48;;;;;;;-0.52;74.49;94857.81;5011924;28;20105;-60
2021/11/11 01:55:45;;;;;;;21.25;11.45;;;;;;;-0.29;74.68;94853.88;5012718;28;20080;-60
2021/11/11 01:58:11;;;;;;;16.40;10.52;;;;;;;-0.18;73.91;94852.28;5012917;28;20057;-60
2021/11/11 02:00:48;;;;;;;19.92;10.85;;;;;;;-0.61;73.43;94846.94;5012686;28;20510;-60
2021/11/11 02:03:14;;;;;;;13.57;7.90;;;;;;;-0.79;75.27;94863.06;5011906;28;20477;-60
2021/11/11 02:05:42;;;;;;;14.38;8.13;;;;;;;-0.83;76.67;94865.16;5012538;28;20030;-60
2021/11/11 02:08:07;;;;;;;12.10;7.85;;;;;;;-0.64;76.75;94860.59;5022265;28;20513;-59
2021/11/11 02:10:34;;;;;;;12.05;7.75;;;;;;;-0.72;77.38;94864.78;4997220;28;20062;-59
2021/11/11 02:13:00;;;;;;;14.23;7.75;;;;;;;-0.55;77.65;94855.25;4992688;28;20027;-59
2021/11/11 02:15:26;;;;;;;11.48;6.70;;;;;;;-0.40;76.91;94851.56;5007239;28;20083;-59
2021/11/11 02:17:52;;;;;;;8.98;5.90;;;;;;;-0.28;76.19;94855.41;5012245;28;20660;-60
2021/11/11 02:20:26;;;;;;;10.40;5.90;;;;;;;-0.27;76.28;94849.53;5012283;28;20542;-59
2021/11/11 02:22:53;;;;;;;9.75;5.72;;;;;;;-0.16;75.00;94840.97;5012202;28;20036;-59
2021/11/11 02:25:20;;;;;;;9.65;5.15;;;;;;;-0.19;74.87;94833.72;5012196;28;20053;-59
2021/11/11 02:27:47;;;;;;;12.38;5.60;;;;;;;-0.24;75.24;94832.34;5011952;28;20026;-60
2021/11/11 02:30:15;;;;;;;10.48;7.60;;;;;;;-0.03;74.33;94838.94;5012262;28;20380;-59
2021/11/11 02:32:41;;;;;;;7.00;5.35;;;;;;;-0.10;73.99;94842.66;5012058;28;20551;-60
2021/11/11 02:35:09;;;;;;;12.23;7.63;;;;;;;-0.10;74.54;94831.03;5011839;28;20080;-60
2021/11/11 02:37:36;;;;;;;20.77;12.03;;;;;;;0.04;74.37;94830.50;5012220;28;20108;-59
2021/11/11 02:40:07;;;;;;;30.45;16.52;;;;;;;0.22;74.03;94833.28;5011945;28;20454;-60
2021/11/11 02:42:34;;;;;;;19.85;13.75;;;;;;;0.13;72.95;94835.94;5011666;28;20034;-60
2021/11/11 02:45:02;;;;;;;17.08;8.68;;;;;;;0.14;73.35;94826.63;5011675;28;20038;-60
2021/11/11 02:47:28;;;;;;;9.88;5.63;;;;;;;0.13;73.19;94822.38;5011560;28;20478;-59
2021/11/11 02:49:55;;;;;;;10.23;5.13;;;;;;;0.08;73.57;94825.69;5006312;28;20057;-59
2021/11/11 02:52:20;;;;;;;6.57;4.32;;;;;;;-0.05;74.34;94825.81;5005889;28;20044;-59
2021/11/11 02:54:45;;;;;;;8.02;5.20;;;;;;;0.13;73.87;94830.53;5011631;28;20017;-59
2021/11/11 02:57:32;;;;;;;7.82;5.03;;;;;;;-0.09;73.61;94825.16;5010415;28;20014;-59
2021/11/11 03:00:03;;;;;;;6.55;4.40;;;;;;;-0.26;73.46;94828.59;5010782;28;20474;-59
2021/11/11 03:02:32;;;;;;;9.02;4.38;;;;;;;-0.31;73.71;94829.16;4993187;28;20053;-59
2021/11/11 03:04:58;;;;;;;;;;;;;;;-0.35;72.99;94826.59;5011255;28;20030;-59
2021/11/11 03:07:24;;;;;;;9.85;5.47;;;;;;;-0.44;73.18;94839.31;5013186;28;19909;-59
2021/11/11 03:09:50;;;;;;;9.55;4.05;;;;;;;-0.27;72.89;94830.53;5010702;28;20137;-59
2021/11/11 03:12:16;;;;;;;8.40;3.58;;;;;;;-0.19;72.62;94836.44;5011377;28;20026;-59
2021/11/11 03:14:43;;;;;;;5.43;3.83;;;;;;;-0.30;72.59;94812.41;5009956;28;20396;-59
2021/11/11 03:17:09;;;;;;;7.95;5.40;;;;;;;-0.20;73.12;94819.41;4991512;28;20034;-59
2021/11/11 03:19:35;;;;;;;8.63;6.43;;;;;;;-0.22;73.08;94810.19;4991772;28;20108;-59
2021/11/11 03:22:03;;;;;;;7.47;4.95;;;;;;;-0.29;73.46;94815.88;5009767;28;20030;-59
2021/11/11 03:24:28;;;;;;;13.48;8.85;;;;;;;-0.29;73.16;94808.50;5003408;28;20026;-59
2021/11/11 03:26:54;;;;;;;7.90;4.47;;;;;;;-0.43;73.32;94794.72;4991407;28;20474;-59
2021/11/11 03:29:19;;;;;;;8.05;5.75;;;;;;;-0.48;74.22;94809.63;4991004;28;20113;-59
2021/11/11 03:31:45;;;;;;;11.00;4.50;;;;;;;-0.55;74.60;94804.47;4991904;28;20092;-59
2021/11/11 03:34:10;;;;;;;6.82;4.53;;;;;;;-1.04;75.11;94788.03;5009872;28;20523;-58
2021/11/11 03:36:36;;;;;;;13.55;8.40;;;;;;;-0.82;75.54;94812.41;5010928;28;20053;-59
2021/11/11 03:39:03;;;;;;;10.80;7.25;;;;;;;-0.75;75.68;94809.47;5011087;28;20050;-59
2021/11/11 03:41:29;;;;;;;17.90;8.57;;;;;;;-0.68;75.36;94814.63;5010871;28;20041;-59
2021/11/11 03:43:54;;;;;;;16.10;9.15;;;;;;;-0.73;75.29;94803.59;5010583;28;20483;-59
2021/11/11 03:46:20;;;;;;;13.55;7.65;;;;;;;-0.49;74.62;94805.41;5009805;28;20053;-59
2021/11/11 03:48:45;;;;;;;17.63;8.70;;;;;;;-0.52;74.47;94808.97;5010670;28;20026;-59
2021/11/11 03:51:11;;;;;;;16.70;8.63;;;;;;;-0.57;74.03;94806.88;5010774;28;20088;-58
2021/11/11 03:53:36;;;;;;;13.45;7.93;;;;;;;-0.70;74.45;94802.72;5010843;28;20091;-58
2021/11/11 03:56:02;;;;;;;14.55;8.45;;;;;;;-0.68;75.07;94805.72;5010495;28;20474;-59
2021/11/11 03:58:27;;;;;;;18.70;8.88;;;;;;;-0.82;74.71;94802.34;5010608;28;20046;-59
2021/11/11 04:00:53;;;;;;;17.77;8.65;;;;;;;-0.87;75.23;94802.16;5010515;28;20450;-59
2021/11/11 04:03:18;;;;;;;23.23;13.02;;;;;;;-0.76;75.14;94800.56;5009693;28;20053;-59
2021/11/11 04:05:44;;;;;;;17.38;9.27;;;;;;;-0.66;73.93;94801.38;5010737;28;20044;-59
2021/11/11 04:08:09;;;;;;;19.02;10.15;;;;;;;-0.66;74.27;94787.06;5020199;28;20029;-59
2021/11/11 04:10:35;;;;;;;29.65;17.60;;;;;;;-0.59;73.90;94782.16;5029954;28;20032;-58
2021/11/11 04:13:04;;;;;;;32.97;17.80;;;;;;;-0.47;73.70;94783.22;5030239;28;20056;-58
2021/11/11 04:15:30;;;;;;;67.65;29.92;;;;;;;-0.55;73.35;94788.19;5014635;28;20396;-59
2021/11/11 04:17:56;;;;;;;64.70;30.23;;;;;;;-0.58;73.61;94778.22;5010163;28;20032;-57
2021/11/11 04:20:22;;;;;;;22.88;12.00;;;;;;;-0.73;73.76;94776.47;5009871;28;20038;-59
2021/11/11 04:22:47;;;;;;;13.90;9.50;;;;;;;-0.93;73.32;94763.25;5010526;28;20088;-59
2021/11/11 04:25:20;;;;;;;10.77;6.97;;;;;;;-0.96;74.29;94759.50;5010103;28;20022;-59
2021/11/11 04:27:55;;;;;;;9.23;6.70;;;;;;;-0.76;73.13;94773.44;5010509;28;20026;-59
2021/11/11 04:32:49;;;;;;;14.53;10.00;;;;;;;-0.76;73.38;94768.03;5010177;28;20026;-59
2021/11/11 04:35:15;;;;;;;18.05;9.52;;;;;;;-0.58;73.47;94767.38;5010264;28;20484;-59
2021/11/11 04:37:49;;;;;;;12.05;6.47;;;;;;;-1.12;73.92;94780.59;5010132;28;20463;-59
2021/11/11 04:51:08;;;;;;;15.93;10.65;;;;;;;-0.63;73.87;94770.69;5009936;28;20033;-59
2021/11/11 05:04:26;;;;;;;17.60;10.32;;;;;;;-0.87;73.52;94770.38;5009772;28;20109;-58
2021/11/11 05:06:52;;;;;;;16.77;9.43;;;;;;;-0.59;73.09;94765.88;5009939;28;20071;-59
2021/11/11 05:09:17;;;;;;;13.40;8.43;;;;;;;-0.68;73.52;94765.81;5028894;28;20394;-59
2021/11/11 05:11:43;;;;;;;12.40;8.73;;;;;;;-0.43;73.42;94767.56;5029569;28;20411;-59
2021/11/11 05:14:08;;;;;;;14.00;8.40;;;;;;;-0.30;72.69;94766.28;5025324;28;20014;-59
2021/11/11 05:16:34;;;;;;;26.27;15.57;;;;;;;-0.32;71.99;94767.94;5009975;28;20676;-59
2021/11/11 05:18:59;;;;;;;30.10;18.02;;;;;;;-0.62;73.02;94764.03;5009700;28;20392;-59
2021/11/11 05:21:25;;;;;;;41.10;24.73;;;;;;;-0.74;73.46;94764.88;5009553;28;20022;-59
2021/11/11 05:23:50;;;;;;;47.20;24.92;;;;;;;-0.68;74.06;94770.47;5009879;28;20033;-59
2021/11/11 05:26:16;;;;;;;46.33;24.88;;;;;;;-0.65;73.68;94766.88;5009768;28;20034;-59
2021/11/11 05:28:42;;;;;;;41.53;21.83;;;;;;;-0.53;73.48;94774.16;5010988;28;20034;-59
2021/11/11 05:31:07;;;;;;;45.15;24.77;;;;;;;-0.37;72.93;94769.25;5012911;28;20109;-59
2021/11/11 05:33:33;;;;;;;39.65;21.63;;;;;;;-0.40;73.27;94772.13;5013022;28;20029;-59
2021/11/11 05:35:59;;;;;;;40.53;24.15;;;;;;;-0.67;73.63;94739.47;5013323;28;20026;-59
2021/11/11 05:38:24;;;;;;;49.90;28.40;;;;;;;-0.35;73.43;94764.16;5012795;28;20395;-59
2021/11/11 05:40:50;;;;;;;39.58;25.33;;;;;;;-0.48;73.96;94757.31;5012851;28;20022;-59
2021/11/11 05:43:15;;;;;;;32.00;20.08;;;;;;;-0.27;73.05;94767.34;5013020;28;20026;-59
2021/11/11 05:45:41;;;;;;;19.63;10.63;;;;;;;-0.34;72.61;94768.38;5013086;28;20022;-59
2021/11/11 05:48:07;;;;;;;27.73;16.13;;;;;;;-0.31;72.21;94764.78;5013083;28;20025;-59
2021/11/11 05:50:32;;;;;;;22.23;11.77;;;;;;;-0.19;71.96;94761.19;5012675;28;20048;-59
2021/11/11 05:52:58;;;;;;;13.82;8.95;;;;;;;-0.23;72.75;94762.53;5012947;28;20018;-59
2021/11/11 05:55:24;;;;;;;13.35;8.15;;;;;;;-0.09;71.67;94762.72;5012588;28;20552;-59
2021/11/11 05:57:49;;;;;;;16.83;10.18;;;;;;;0.07;72.12;94764.44;5012909;28;20026;-59
2021/11/11 06:00:18;;;;;;;17.38;11.73;;;;;;;0.02;71.34;94761.56;4977256;28;20029;-59
2021/11/11 06:02:44;;;;;;;22.08;15.23;;;;;;;-0.10;71.06;94763.19;4996151;28;20049;-59
2021/11/11 06:05:09;;;;;;;31.30;19.83;;;;;;;0.05;72.02;94766.84;5012598;28;20653;-59
2021/11/11 06:07:35;;;;;;;38.55;24.15;;;;;;;0.26;72.01;94748.94;5012698;28;20106;-59
2021/11/11 06:10:00;;;;;;;87.47;42.08;;;;;;;0.43;70.95;94766.47;5012354;28;20025;-59
2021/11/11 06:12:26;;;;;;;84.28;41.35;;;;;;;0.49;69.72;94761.94;5012453;28;20462;-59
2021/11/11 06:14:51;;;;;;;75.20;36.47;;;;;;;0.51;69.18;94760.28;5012502;28;20029;-60
2021/11/11 06:17:16;;;;;;;69.72;36.63;;;;;;;0.58;68.95;94767.38;5012254;28;20030;-60
2021/11/11 06:19:44;;;;;;;56.50;34.88;;;;;;;0.87;68.41;94770.41;5012247;28;20045;-59
2021/11/11 06:22:10;;;;;;;75.60;41.97;;;;;;;0.95;68.33;94773.56;5012080;28;20032;-59
2021/11/11 06:24:35;;;;;;;73.63;40.65;;;;;;;0.97;68.55;94768.44;5012044;28;20026;-59
2021/11/11 06:27:01;;;;;;;75.95;40.13;;;;;;;1.00;69.17;94757.41;5012306;28;20046;-59
2021/11/11 06:29:27;;;;;;;89.50;44.42;;;;;;;0.81;70.20;94764.06;5011950;28;20032;-59
2021/11/11 06:31:52;;;;;;;85.28;46.10;;;;;;;0.88;70.78;94752.88;5012325;28;20022;-60
2021/11/11 06:34:18;;;;;;;78.72;39.40;;;;;;;0.84;70.06;94733.25;5011794;28;20025;-60
2021/11/11 06:36:43;;;;;;;70.00;38.35;;;;;;;1.04;70.65;94749.84;5012256;28;20024;-59
2021/11/11 06:39:09;;;;;;;73.40;41.22;;;;;;;1.20;70.25;94754.97;5011660;28;20018;-59
2021/11/11 06:41:34;;;;;;;112.88;62.70;;;;;;;1.48;69.55;94758.34;5011742;28;20454;-59
2021/11/11 06:44:00;;;;;;;72.18;42.03;;;;;;;1.92;68.27;94759.41;5011621;28;20034;-58
2021/11/11 06:46:25;;;;;;;63.40;37.80;;;;;;;2.14;67.31;94754.44;5011930;28;20101;-59
2021/11/11 06:48:51;;;;;;;42.13;26.15;;;;;;;2.36;66.66;94753.41;5004696;28;20499;-60
2021/11/11 06:51:17;;;;;;;26.55;17.55;;;;;;;2.64;65.50;94749.28;4991972;28;20500;-60
2021/11/11 06:53:42;;;;;;;31.60;19.67;;;;;;;2.90;65.03;94756.47;4992090;28;20026;-60
2021/11/11 06:56:08;;;;;;;32.00;20.88;;;;;;;2.94;64.14;94757.09;4992010;28;20408;-59
2021/11/11 06:58:33;;;;;;;24.40;14.63;;;;;;;2.86;65.61;94753.19;4991956;28;20046;-60
2021/11/11 07:01:01;;;;;;;28.23;17.42;;;;;;;3.12;64.77;94756.13;4974441;28;20030;-60
2021/11/11 07:03:27;;;;;;;35.53;21.15;;;;;;;3.48;63.51;94735.94;5013871;28;20553;-60
2021/11/11 07:05:54;;;;;;;42.83;23.35;;;;;;;3.99;63.36;94747.16;5013761;28;20438;-60
2021/11/11 07:08:19;;;;;;;46.15;26.10;;;;;;;4.55;61.45;94743.97;5019872;28;20022;-60
2021/11/11 07:10:48;;;;;;;37.72;22.40;;;;;;;4.98;60.55;94744.94;5011613;28;20121;-60
2021/11/11 07:13:13;;;;;;;26.63;16.13;;;;;;;5.70;58.73;94737.44;5011195;28;20022;-60
2021/11/11 07:15:40;;;;;;;32.85;18.13;;;;;;;6.27;56.83;94731.13;5010150;28;20080;-60
2021/11/11 07:18:08;;;;;;;36.88;22.63;;;;;;;6.60;55.90;94734.84;5011481;28;20104;-60
2021/11/11 07:20:34;;;;;;;21.45;17.13;;;;;;;6.81;54.32;94732.66;5011283;28;20036;-60
2021/11/11 07:23:01;;;;;;;30.75;22.13;;;;;;;7.07;54.62;94730.50;5011224;28;20025;-60
2021/11/11 07:25:27;;;;;;;30.30;19.05;;;;;;;7.37;52.85;94723.34;5011279;28;20025;-61
2021/11/11 07:27:54;;;;;;;24.58;14.93;;;;;;;7.86;52.09;94724.63;5011242;28;20101;-61
2021/11/11 07:30:20;;;;;;;13.77;9.43;;;;;;;8.17;49.85;94712.59;5010810;28;20017;-60
2021/11/11 07:32:46;;;;;;;15.15;8.82;;;;;;;7.97;50.66;94718.38;5010891;28;20058;-61
2021/11/11 07:35:12;;;;;;;12.15;7.75;;;;;;;8.44;50.22;94705.56;5010748;28;20057;-60
2021/11/11 07:37:39;;;;;;;12.55;9.05;;;;;;;8.76;50.35;94690.94;5010826;28;20049;-61
2021/11/11 07:40:06;;;;;;;12.73;9.25;;;;;;;9.76;48.21;94698.63;5010688;28;20053;-60
2021/11/11 07:42:31;;;;;;;19.02;12.23;;;;;;;10.31;46.00;94680.88;5010937;28;20101;-61
2021/11/11 07:44:57;;;;;;;23.17;16.95;;;;;;;10.74;45.66;94689.94;4993134;28;20099;-60
2021/11/11 07:47:28;;;;;;;23.92;15.18;;;;;;;11.14;44.08;94690.94;5010481;28;20033;-60
2021/11/11 07:49:58;;;;;;;17.30;10.70;;;;;;;11.54;43.75;94667.75;5010691;28;20611;-61
2021/11/11 07:52:27;;;;;;;10.40;6.70;;;;;;;12.01;41.98;94682.63;5010024;28;20026;-61
2021/11/11 07:54:55;;;;;;;7.05;5.03;;;;;;;12.20;40.32;94685.34;5010870;28;20014;-61
2021/11/11 07:57:26;;;;;;;13.63;9.35;;;;;;;12.44;41.29;94681.63;5010350;28;20033;-60
2021/11/11 07:59:53;;;;;;;15.50;9.57;;;;;;;12.69;40.98;94671.88;5010528;28;20083;-61
2021/11/11 08:02:19;;;;;;;8.23;6.65;;;;;;;13.24;38.55;94670.75;5010111;28;20428;-60
2021/11/11 08:04:45;;;;;;;15.20;8.50;;;;;;;13.88;38.28;94673.81;5030026;28;20025;-61
2021/11/11 08:07:11;;;;;;;10.02;7.28;;;;;;;14.43;37.14;94661.38;5028073;28;20111;-61
2021/11/11 08:09:37;;;;;;;7.97;5.22;;;;;;;15.09;34.83;94647.66;5010342;28;20052;-60
2021/11/11 08:12:03;;;;;;;8.23;4.72;;;;;;;15.89;33.07;94665.75;5010563;28;20108;-61
2021/11/11 08:14:29;;;;;;;4.82;4.20;;;;;;;16.25;32.89;94662.81;5010414;28;20055;-61
2021/11/11 08:16:55;;;;;;;8.15;5.75;;;;;;;16.39;31.62;94649.44;4992972;28;20029;-61
2021/11/11 08:19:22;;;;;;;6.93;4.22;;;;;;;17.27;30.92;94659.50;5010142;28;20080;-61
2021/11/11 08:21:48;;;;;;;7.82;5.68;;;;;;;17.70;29.89;94630.47;5008192;28;20032;-61
2021/11/11 08:24:13;;;;;;;6.65;5.30;;;;;;;18.40;28.99;94650.50;4990691;28;20106;-60
2021/11/11 08:26:39;;;;;;;10.48;6.78;;;;;;;18.76;27.16;94650.00;4990579;28;20514;-61
2021/11/11 08:29:05;;;;;;;6.88;4.97;;;;;;;17.54;28.29;94640.25;4990401;28;20018;-61
2021/11/11 08:31:31;;;;;;;8.85;4.85;;;;;;;16.48;29.69;94621.72;4990703;28;20053;-61
2021/11/11 08:33:56;;;;;;;5.57;4.32;;;;;;;17.65;29.45;94634.97;5003300;28;20439;-61
2021/11/11 08:36:23;;;;;;;6.22;4.38;;;;;;;17.85;29.17;94633.19;5009873;28;20021;-62
2021/11/11 08:38:49;;;;;;;10.95;6.28;;;;;;;18.92;28.27;94626.91;5010105;28;20026;-61
2021/11/11 08:41:14;;;;;;;7.60;5.22;;;;;;;19.42;27.71;94621.88;5009865;28;20164;-61
2021/11/11 08:43:40;;;;;;;6.00;4.30;;;;;;;20.01;25.54;94613.19;5010271;28;20057;-61
2021/11/11 08:46:05;;;;;;;4.53;3.63;;;;;;;20.47;24.06;94624.47;5010028;28;20068;-61
2021/11/11 08:48:31;;;;;;;6.38;3.92;;;;;;;20.10;23.74;94618.13;5010180;28;20045;-61
2021/11/11 08:50:57;;;;;;;5.03;3.63;;;;;;;19.99;24.41;94610.25;5010339;28;20030;-61
2021/11/11 08:53:22;;;;;;;6.82;3.90;;;;;;;19.98;25.07;94610.84;5009749;28;20097;-61
2021/11/11 08:55:48;;;;;;;4.97;3.65;;;;;;;20.24;24.64;94604.47;5009795;28;20022;-61
2021/11/11 08:58:14;;;;;;;8.43;3.40;;;;;;;20.18;24.48;94589.97;5010101;28;20026;-61
2021/11/11 09:00:44;;;;;;;4.50;3.88;;;;;;;20.40;24.65;94606.44;5010157;28;20462;-61
2021/11/11 09:03:12;;;;;;;6.00;3.15;;;;;;;20.37;23.60;94612.50;5011004;28;20034;-61
2021/11/11 09:05:38;;;;;;;4.40;3.15;;;;;;;20.43;24.02;94596.13;5013948;28;20092;-61
2021/11/11 09:08:05;;;;;;;5.00;3.95;;;;;;;19.57;24.91;94585.28;5022641;28;20027;-62
2021/11/11 09:10:30;;;;;;;4.22;3.47;;;;;;;19.17;25.80;94593.22;5033097;28;20491;-61
2021/11/11 09:12:57;;;;;;;10.55;3.53;;;;;;;20.31;25.94;94581.19;5033307;28;20025;-61
2021/11/11 09:15:25;;;;;;;6.45;3.30;;;;;;;20.88;24.61;94586.88;5018837;28;20025;-61
2021/11/11 09:17:52;;;;;;;6.37;3.20;;;;;;;21.47;23.28;94588.38;5013380;28;20021;-61
2021/11/11 09:20:18;;;;;;;3.80;3.05;;;;;;;22.17;22.42;94575.78;5013102;28;20021;-62
2021/11/11 09:22:46;;;;;;;6.43;3.45;;;;;;;21.83;22.49;94571.31;5013277;28;20101;-61
2021/11/11 09:25:12;;;;;;;4.03;2.90;;;;;;;22.01;21.83;94572.59;5013421;28;20045;-61
2021/11/11 09:27:38;;;;;;;10.30;3.35;;;;;;;22.40;21.25;94571.06;5013144;28;20087;-60
2021/11/11 09:30:07;;;;;;;2.83;1.95;;;;;;;22.52;21.07;94557.81;5012973;28;20507;-60
2021/11/11 09:32:33;;;;;;;2.97;1.90;;;;;;;22.51;21.49;94556.34;5013347;28;20033;-60
2021/11/11 09:35:00;;;;;;;2.45;1.77;;;;;;;22.22;21.07;94558.56;5013285;28;20072;-60
2021/11/11 09:37:25;;;;;;;4.78;2.35;;;;;;;21.26;21.48;94554.53;5013232;28;20018;-60
2021/11/11 09:39:51;;;;;;;4.90;2.25;;;;;;;21.40;22.61;94553.47;5013196;28;20671;-60
2021/11/11 09:42:17;;;;;;;2.75;2.47;;;;;;;21.88;20.83;94544.94;5012833;28;20554;-61
2021/11/11 09:44:44;;;;;;;3.22;2.45;;;;;;;21.01;21.37;94544.34;5013127;28;20026;-58
2021/11/11 09:47:09;;;;;;;1.98;1.67;;;;;;;20.13;22.58;94546.13;5013078;28;20025;-60
2021/11/11 09:49:35;;;;;;;3.38;1.80;;;;;;;21.04;21.69;94540.38;4995329;28;20476;-61
2021/11/11 09:52:01;;;;;;;3.55;2.80;;;;;;;20.72;22.33;94526.78;5012723;28;20049;-60
2021/11/11 09:59:38;;;;;;;2.10;1.90;;;;;;;19.90;21.24;94524.06;5012975;28;20107;-61
2021/11/11 10:02:05;;;;;;;2.33;1.58;;;;;;;19.81;21.75;94521.97;5003252;28;20086;-61
2021/11/11 10:04:32;;;;;;;2.88;1.52;;;;;;;19.49;23.02;94491.47;5010741;28;20026;-60
2021/11/11 10:06:58;;;;;;;2.17;1.98;;;;;;;20.32;21.71;94516.09;5012585;28;20029;-58
2021/11/11 10:09:25;;;;;;;2.47;1.92;;;;;;;20.42;20.38;94516.81;5032199;28;20035;-60
2021/11/11 10:11:58;;;;;;;4.72;2.03;;;;;;;19.40;22.78;94509.69;5032384;28;20083;-60
2021/11/11 10:14:29;;;;;;;1.50;1.40;;;;;;;19.84;21.88;94498.34;5025331;28;20026;-60
2021/11/11 10:17:19;;;;;;;2.67;1.80;;;;;;;20.29;20.54;94497.63;5012646;28;20028;-61
2021/11/11 10:19:51;;;;;;;1.60;1.48;;;;;;;20.68;20.52;94500.47;5012303;28;20030;-60
2021/11/11 10:22:22;;;;;;;2.78;1.90;;;;;;;20.80;21.14;94484.50;5012411;28;20113;-61
2021/11/11 10:25:00;;;;;;;2.15;1.50;;;;;;;21.02;19.74;94484.06;5012155;28;20476;-61
2021/11/11 10:28:01;;;;;;;1.35;1.25;;;;;;;21.62;19.90;94484.06;5010190;28;20030;-60
2021/11/11 10:30:26;;;;;;;9.90;3.00;;;;;;;21.50;20.36;94472.72;5009858;28;20743;-59
2021/11/11 10:33:12;;;;;;;4.70;3.13;;;;;;;21.20;20.21;94472.66;5012298;28;20033;-60
2021/11/11 10:35:43;;;;;;;2.67;2.10;;;;;;;21.57;19.70;94465.47;5012269;28;20030;-61
2021/11/11 10:38:14;;;;;;;2.38;1.60;;;;;;;21.77;18.48;94461.22;5010909;28;20034;-61
2021/11/11 10:40:42;;;;;;;4.22;2.47;;;;;;;22.23;19.22;94460.84;5011520;28;20037;-61
2021/11/11 10:43:10;;;;;;;4.93;2.80;;;;;;;22.41;18.32;94457.19;5011115;28;20041;-61
2021/11/11 10:45:40;;;;;;;1.58;1.20;;;;;;;22.20;18.18;94454.34;5011218;28;20414;-61
2021/11/11 10:48:08;;;;;;;1.70;1.60;;;;;;;21.85;18.55;94447.75;5012046;28;20025;-61
2021/11/11 10:50:39;;;;;;;3.47;1.58;;;;;;;21.31;21.56;94443.97;5011506;28;20489;-61
2021/11/11 10:53:08;;;;;;;2.10;1.58;;;;;;;21.41;19.14;94442.59;5011557;28;20021;-62
2021/11/11 10:55:50;;;;;;;4.05;1.50;;;;;;;21.13;19.02;94438.53;5011570;28;20088;-60
2021/11/11 10:58:18;;;;;;;1.25;1.15;;;;;;;21.29;19.92;94432.59;5011689;28;20026;-60
2021/11/11 11:00:49;;;;;;;3.38;1.58;;;;;;;21.30;19.55;94431.22;4991933;28;20030;-60
2021/11/11 11:03:26;;;;;;;2.90;2.00;;;;;;;21.31;19.31;94425.00;4999064;28;20057;-60
2021/11/11 11:05:56;;;;;;;3.00;2.22;;;;;;;21.30;19.18;94431.22;5011353;28;20534;-61
2021/11/11 11:08:27;;;;;;;3.90;2.10;;;;;;;21.50;19.00;94429.84;5023026;28;20037;-62
2021/11/11 11:11:00;;;;;;;5.22;2.15;;;;;;;20.75;19.68;94424.53;5031081;28;20028;-62
2021/11/11 11:13:30;;;;;;;3.25;2.00;;;;;;;20.65;20.46;94418.19;5031318;28;20025;-61
2021/11/11 11:15:57;;;;;;;2.53;2.00;;;;;;;20.70;20.46;94413.63;5012698;28;20029;-60
2021/11/11 11:18:44;;;;;;;3.30;2.65;;;;;;;21.12;19.92;94408.97;5011337;28;20104;-61
2021/11/11 11:21:18;;;;;;;5.03;3.30;;;;;;;21.27;20.48;94405.06;5011263;28;20045;-61
2021/11/11 11:23:55;;;;;;;4.93;3.20;;;;;;;21.23;19.47;94406.84;5011002;28;20021;-60
2021/11/11 11:26:24;;;;;;;6.18;4.03;;;;;;;21.07;20.42;94404.41;5010905;28;20116;-61
2021/11/11 11:29:20;;;;;;;6.78;3.03;;;;;;;21.05;19.92;94403.53;5010979;28;20517;-61
2021/11/11 11:32:13;;;;;;;4.00;2.40;;;;;;;20.96;20.75;94393.03;4998938;28;20051;-60
2021/11/11 11:34:41;;;;;;;3.47;2.15;;;;;;;20.42;20.58;94410.22;4991560;28;20030;-61
2021/11/11 11:37:11;;;;;;;6.57;4.43;;;;;;;19.88;22.08;94399.84;4991633;28;20441;-61
2021/11/11 11:39:46;;;;;;;1.83;1.70;;;;;;;19.80;20.75;94393.63;4992160;28;20030;-61
2021/11/11 11:42:21;;;;;;;2.13;1.45;;;;;;;19.73;21.18;94389.63;4991419;28;20045;-60
2021/11/11 11:44:51;;;;;;;1.40;1.30;;;;;;;19.63;21.35;94383.28;4991172;28;20522;-61
2021/11/11 11:47:34;;;;;;;3.60;1.90;;;;;;;19.41;21.76;94389.97;4990999;28;20041;-61
2021/11/11 11:50:04;;;;;;;2.85;1.55;;;;;;;18.87;22.81;94392.09;4990876;28;20030;-61
2021/11/11 11:52:31;;;;;;;2.88;1.77;;;;;;;18.91;23.30;94381.19;4991165;28;20023;-60
2021/11/11 11:59:56;;;;;;;1.73;1.35;;;;;;;18.55;22.12;94365.13;4991282;28;20169;-60
2021/11/11 12:05:20;;;;;;;3.17;1.67;;;;;;;18.85;22.50;94367.50;5010462;28;20076;-61