Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:37;;;;;;;51.17;43.55;;;;;;;;;;5056070;28;20029;-75
2023/09/10 00:04:03;;;;;;;53.50;42.10;;;;;;;;;;5055753;28;20099;-75
2023/09/10 00:06:29;;;;;;;58.97;47.63;;;;;;;;;;5055612;28;20029;-75
2023/09/10 00:08:55;;;;;;;58.28;47.85;;;;;;;;;;5055697;28;20100;-75
2023/09/10 00:11:21;;;;;;;64.00;48.25;;;;;;;;;;5055655;28;20024;-75
2023/09/10 00:13:47;;;;;;;62.03;48.42;;;;;;;;;;5055639;28;20029;-75
2023/09/10 00:16:13;;;;;;;71.18;52.83;;;;;;;;;;5055569;28;20459;-75
2023/09/10 00:18:39;;;;;;;78.05;57.85;;;;;;;;;;5055489;28;20104;-75
2023/09/10 00:21:05;;;;;;;89.38;63.75;;;;;;;;;;5055508;28;20020;-75
2023/09/10 00:23:31;;;;;;;97.78;65.90;;;;;;;;;;5055364;28;20114;-75
2023/09/10 00:25:57;;;;;;;93.43;65.15;;;;;;;;;;5055570;28;20525;-75
2023/09/10 00:28:23;;;;;;;91.03;64.88;;;;;;;;;;5055429;28;20075;-75
2023/09/10 00:30:53;;;;;;;81.82;58.47;;;;;;;;;;5055225;28;20029;-75
2023/09/10 00:33:19;;;;;;;86.70;63.22;;;;;;;;;;5055240;28;20018;-75
2023/09/10 00:35:45;;;;;;;77.65;57.58;;;;;;;;;;5055373;28;20036;-75
2023/09/10 00:38:12;;;;;;;79.03;57.63;;;;;;;;;;5055142;28;20543;-75
2023/09/10 00:40:38;;;;;;;80.90;58.72;;;;;;;;;;5055430;28;20467;-75
2023/09/10 00:43:04;;;;;;;90.60;63.75;;;;;;;;;;5055023;28;20028;-75
2023/09/10 00:45:30;;;;;;;95.70;66.85;;;;;;;;;;5055075;28;20450;-75
2023/09/10 00:47:57;;;;;;;91.18;61.80;;;;;;;;;;5054943;28;20025;-75
2023/09/10 00:50:23;;;;;;;85.85;61.40;;;;;;;;;;5055200;28;20029;-75
2023/09/10 00:52:53;;;;;;;82.32;60.88;;;;;;;;;;5054872;28;20538;-75
2023/09/10 00:55:19;;;;;;;81.72;59.22;;;;;;;;;;5055098;28;20064;-75
2023/09/10 00:57:45;;;;;;;77.82;57.90;;;;;;;;;;5054856;28;20020;-75
2023/09/10 01:00:12;;;;;;;77.63;55.28;;;;;;;;;;5054761;28;20108;-75
2023/09/10 01:02:44;;;;;;;75.90;54.50;;;;;;;;;;5054637;28;20017;-75
2023/09/10 01:05:11;;;;;;;72.70;55.10;;;;;;;;;;5054514;28;20082;-75
2023/09/10 01:07:37;;;;;;;70.40;51.83;;;;;;;;;;5054537;28;20505;-75
2023/09/10 01:10:03;;;;;;;70.05;51.00;;;;;;;;;;5054347;28;20013;-75
2023/09/10 01:12:35;;;;;;;62.65;48.25;;;;;;;;;;5054572;28;20108;-75
2023/09/10 01:15:17;;;;;;;64.47;48.28;;;;;;;;;;5054409;28;20033;-75
2023/09/10 01:17:50;;;;;;;61.40;47.03;;;;;;;;;;5054454;28;20399;-75
2023/09/10 01:20:35;;;;;;;58.92;46.25;;;;;;;;;;5054442;28;20056;-75
2023/09/10 01:23:06;;;;;;;57.63;46.08;;;;;;;;;;5054304;28;20083;-75
2023/09/10 01:25:33;;;;;;;57.60;46.30;;;;;;;;;;5054215;28;20112;-75
2023/09/10 01:28:03;;;;;;;51.47;42.55;;;;;;;;;;5054221;28;20025;-75
2023/09/10 01:30:29;;;;;;;41.33;36.55;;;;;;;;;;5054234;28;20551;-75
2023/09/10 01:32:59;;;;;;;45.22;39.00;;;;;;;;;;5054148;28;20021;-75
2023/09/10 01:35:25;;;;;;;43.13;38.42;;;;;;;;;;5054353;28;20031;-75
2023/09/10 01:37:57;;;;;;;44.05;38.67;;;;;;;;;;5053974;28;20029;-75
2023/09/10 01:40:27;;;;;;;45.83;40.33;;;;;;;;;;5053980;28;20024;-75
2023/09/10 01:42:54;;;;;;;46.65;39.88;;;;;;;;;;5053903;28;20036;-75
2023/09/10 01:45:20;;;;;;;44.38;39.10;;;;;;;;;;5035868;28;20489;-75
2023/09/10 01:47:46;;;;;;;46.88;40.28;;;;;;;;;;5053791;28;20029;-75
2023/09/10 01:50:14;;;;;;;48.42;41.60;;;;;;;;;;5053764;28;20040;-75
2023/09/10 01:52:40;;;;;;;43.03;38.40;;;;;;;;;;5053980;28;20074;-75
2023/09/10 01:55:06;;;;;;;45.38;38.50;;;;;;;;;;5053845;28;20057;-75
2023/09/10 01:57:32;;;;;;;42.58;37.97;;;;;;;;;;5053964;28;20639;-75
2023/09/10 01:59:58;;;;;;;43.58;38.58;;;;;;;;;;5053560;28;20036;-75
2023/09/10 02:02:26;;;;;;;45.42;38.10;;;;;;;;;;5053488;28;20539;-75
2023/09/10 02:04:52;;;;;;;45.40;39.35;;;;;;;;;;5053516;28;20375;-75
2023/09/10 02:07:18;;;;;;;43.33;38.20;;;;;;;;;;5053429;28;20033;-75
2023/09/10 02:09:44;;;;;;;43.67;36.90;;;;;;;;;;5053441;28;20025;-76
2023/09/10 02:12:10;;;;;;;48.85;42.08;;;;;;;;;;5053376;28;20028;-76
2023/09/10 02:14:36;;;;;;;46.58;39.70;;;;;;;;;;5053351;28;20459;-76
2023/09/10 02:17:02;;;;;;;48.90;39.25;;;;;;;;;;5053518;28;20466;-76
2023/09/10 02:19:28;;;;;;;58.33;44.55;;;;;;;;;;5053249;28;20025;-76
2023/09/10 02:21:55;;;;;;;59.95;47.30;;;;;;;;;;5052729;28;20021;-76
2023/09/10 02:24:21;;;;;;;53.50;42.90;;;;;;;;;;5053485;28;20029;-76
2023/09/10 02:26:47;;;;;;;53.40;42.20;;;;;;;;;;5053055;28;20037;-76
2023/09/10 02:29:13;;;;;;;53.13;42.63;;;;;;;;;;5053082;28;20028;-76
2023/09/10 02:31:39;;;;;;;52.00;41.92;;;;;;;;;;5053073;28;20568;-76
2023/09/10 02:34:05;;;;;;;66.95;48.47;;;;;;;;;;5053020;28;20025;-75
2023/09/10 02:36:31;;;;;;;59.50;46.35;;;;;;;;;;5053059;28;20060;-76
2023/09/10 02:38:57;;;;;;;69.38;50.08;;;;;;;;;;5052992;28;20061;-76
2023/09/10 02:41:23;;;;;;;67.60;49.20;;;;;;;;;;5052913;28;20029;-76
2023/09/10 02:43:49;;;;;;;63.67;48.15;;;;;;;;;;5052988;28;20017;-76
2023/09/10 02:46:15;;;;;;;53.97;42.55;;;;;;;;;;5052889;28;20355;-76
2023/09/10 02:48:41;;;;;;;55.35;44.45;;;;;;;;;;5052731;28;20029;-76
2023/09/10 02:51:07;;;;;;;60.78;45.72;;;;;;;;;;5052720;28;20029;-76
2023/09/10 02:53:33;;;;;;;61.08;46.08;;;;;;;;;;5052322;28;20055;-76
2023/09/10 02:56:00;;;;;;;52.92;43.45;;;;;;;;;;5052676;28;20025;-76
2023/09/10 02:58:26;;;;;;;54.55;44.15;;;;;;;;;;5052645;28;20025;-76
2023/09/10 03:00:52;;;;;;;62.33;46.35;;;;;;;;;;5052631;28;20074;-76
2023/09/10 03:03:19;;;;;;;58.00;45.35;;;;;;;;;;5052579;28;20028;-76
2023/09/10 03:05:45;;;;;;;59.47;45.25;;;;;;;;;;5052647;28;20060;-76
2023/09/10 03:08:11;;;;;;;57.75;44.53;;;;;;;;;;5052424;28;20029;-76
2023/09/10 03:10:37;;;;;;;54.10;42.47;;;;;;;;;;5037526;28;20116;-76
2023/09/10 03:13:03;;;;;;;55.22;42.15;;;;;;;;;;5032537;28;20045;-76
2023/09/10 03:15:29;;;;;;;52.60;40.95;;;;;;;;;;5032745;28;20061;-76
2023/09/10 03:17:55;;;;;;;55.78;41.85;;;;;;;;;;5032530;28;20084;-76
2023/09/10 03:20:21;;;;;;;57.80;42.45;;;;;;;;;;5032540;28;20448;-76
2023/09/10 03:22:49;;;;;;;54.33;39.88;;;;;;;;;;5032187;28;20040;-76
2023/09/10 03:25:15;;;;;;;54.75;41.13;;;;;;;;;;5032543;28;20033;-76
2023/09/10 03:27:44;;;;;;;53.90;42.17;;;;;;;;;;5032460;28;20046;-76
2023/09/10 03:30:10;;;;;;;56.07;42.43;;;;;;;;;;5032381;28;20056;-75
2023/09/10 03:32:36;;;;;;;55.80;42.50;;;;;;;;;;5033445;28;20018;-75
2023/09/10 03:35:04;;;;;;;56.33;42.92;;;;;;;;;;5036688;28;20034;-75
2023/09/10 03:37:30;;;;;;;52.00;41.38;;;;;;;;;;5036792;28;20025;-75
2023/09/10 03:39:56;;;;;;;54.10;41.53;;;;;;;;;;5036324;28;20025;-75
2023/09/10 03:42:22;;;;;;;54.17;40.28;;;;;;;;;;5036316;28;20034;-75
2023/09/10 03:44:48;;;;;;;48.92;38.40;;;;;;;;;;5036389;28;20057;-75
2023/09/10 03:47:14;;;;;;;54.80;41.53;;;;;;;;;;5036178;28;20135;-75
2023/09/10 03:49:42;;;;;;;49.47;39.15;;;;;;;;;;5036087;28;20119;-75
2023/09/10 03:52:14;;;;;;;55.70;43.55;;;;;;;;;;5036064;28;20030;-75
2023/09/10 03:54:40;;;;;;;54.53;41.47;;;;;;;;;;5035811;28;20046;-75
2023/09/10 03:57:06;;;;;;;54.05;40.05;;;;;;;;;;5036057;28;20021;-74
2023/09/10 03:59:32;;;;;;;50.45;40.15;;;;;;;;;;5035955;28;20432;-75
2023/09/10 04:01:59;;;;;;;50.25;39.80;;;;;;;;;;5035939;28;20036;-75
2023/09/10 04:04:25;;;;;;;51.88;40.70;;;;;;;;;;5035835;28;20447;-75
2023/09/10 04:06:51;;;;;;;49.53;38.17;;;;;;;;;;5035777;28;20041;-75
2023/09/10 04:09:17;;;;;;;46.70;37.10;;;;;;;;;;5036064;28;20116;-75
2023/09/10 04:11:43;;;;;;;46.40;37.25;;;;;;;;;;5036076;28;20087;-75
2023/09/10 04:14:09;;;;;;;44.70;34.72;;;;;;;;;;5035651;28;20029;-74
2023/09/10 04:16:35;;;;;;;48.33;37.50;;;;;;;;;;5035963;28;20104;-75
2023/09/10 04:19:01;;;;;;;43.58;34.47;;;;;;;;;;5035640;28;20060;-75
2023/09/10 04:21:27;;;;;;;52.50;39.90;;;;;;;;;;5035780;28;20056;-75
2023/09/10 04:24:00;;;;;;;54.22;42.42;;;;;;;;;;5035546;28;20017;-74
2023/09/10 04:26:26;;;;;;;53.78;41.97;;;;;;;;;;5035524;28;20040;-74
2023/09/10 04:28:52;;;;;;;50.75;39.80;;;;;;;;;;5035532;28;20025;-75
2023/09/10 04:31:18;;;;;;;44.05;35.83;;;;;;;;;;5035366;28;20096;-75
2023/09/10 04:33:45;;;;;;;35.83;30.73;;;;;;;;;;5035414;28;20163;-74
2023/09/10 04:36:11;;;;;;;37.10;31.60;;;;;;;;;;5035275;28;20021;-75
2023/09/10 04:38:37;;;;;;;37.50;31.55;;;;;;;;;;5035269;28;20075;-75
2023/09/10 04:41:03;;;;;;;38.03;33.40;;;;;;;;;;5035266;28;20029;-75
2023/09/10 04:43:29;;;;;;;39.72;33.90;;;;;;;;;;5034514;28;20033;-75
2023/09/10 04:45:55;;;;;;;40.20;32.88;;;;;;;;;;5034866;28;20486;-75
2023/09/10 04:48:21;;;;;;;36.95;32.53;;;;;;;;;;5035110;28;20483;-75
2023/09/10 04:50:47;;;;;;;38.10;32.75;;;;;;;;;;5035004;28;20026;-75
2023/09/10 04:53:14;;;;;;;40.65;33.72;;;;;;;;;;5034542;28;20104;-75
2023/09/10 04:55:40;;;;;;;38.90;32.72;;;;;;;;;;5035071;28;20041;-75
2023/09/10 04:58:06;;;;;;;44.88;36.42;;;;;;;;;;5034811;28;20029;-75
2023/09/10 05:00:32;;;;;;;46.00;36.95;;;;;;;;;;5034526;28;20021;-75
2023/09/10 05:02:58;;;;;;;45.08;37.25;;;;;;;;;;5034598;28;20204;-75
2023/09/10 05:05:24;;;;;;;49.92;39.08;;;;;;;;;;5034664;28;20025;-75
2023/09/10 05:07:51;;;;;;;49.38;38.40;;;;;;;;;;5034709;28;20025;-75
2023/09/10 05:10:17;;;;;;;54.60;40.47;;;;;;;;;;5034953;28;20022;-74
2023/09/10 05:12:43;;;;;;;52.05;39.90;;;;;;;;;;5035040;28;20366;-75
2023/09/10 05:15:10;;;;;;;53.42;39.10;;;;;;;;;;5034829;28;20033;-75
2023/09/10 05:17:36;;;;;;;55.10;41.92;;;;;;;;;;5034530;28;20032;-75
2023/09/10 05:20:02;;;;;;;54.80;40.60;;;;;;;;;;5034795;28;20090;-75
2023/09/10 05:22:29;;;;;;;60.25;44.15;;;;;;;;;;5034736;28;20108;-74
2023/09/10 05:24:55;;;;;;;54.30;40.88;;;;;;;;;;5034298;28;20364;-74
2023/09/10 05:27:21;;;;;;;62.67;43.15;;;;;;;;;;5034606;28;20444;-75
2023/09/10 05:29:47;;;;;;;55.75;41.20;;;;;;;;;;5034348;28;20081;-75
2023/09/10 05:32:13;;;;;;;60.88;43.08;;;;;;;;;;5034294;28;20499;-74
2023/09/10 05:34:39;;;;;;;60.00;44.03;;;;;;;;;;5034640;28;20360;-74
2023/09/10 05:37:05;;;;;;;58.00;44.15;;;;;;;;;;5034047;28;20462;-75
2023/09/10 05:39:31;;;;;;;60.95;43.33;;;;;;;;;;5034456;28;20325;-75
2023/09/10 05:41:57;;;;;;;66.13;47.17;;;;;;;;;;5034070;28;20466;-75
2023/09/10 05:44:23;;;;;;;58.70;44.25;;;;;;;;;;5033955;28;20028;-75
2023/09/10 05:46:52;;;;;;;54.30;41.65;;;;;;;;;;5033892;28;20029;-75
2023/09/10 05:49:18;;;;;;;53.33;40.05;;;;;;;;;;5033799;28;20124;-75
2023/09/10 05:51:44;;;;;;;45.92;36.80;;;;;;;;;;5033819;28;20105;-75
2023/09/10 05:54:10;;;;;;;45.13;37.67;;;;;;;;;;5033260;28;20119;-75
2023/09/10 05:56:36;;;;;;;49.08;38.88;;;;;;;;;;5032278;28;20087;-75
2023/09/10 05:59:02;;;;;;;44.85;37.03;;;;;;;;;;5033448;28;20026;-75
2023/09/10 06:01:28;;;;;;;47.08;37.80;;;;;;;;;;5033695;28;20105;-75
2023/09/10 06:03:54;;;;;;;51.58;40.42;;;;;;;;;;5033932;28;20385;-75
2023/09/10 06:06:20;;;;;;;49.83;39.20;;;;;;;;;;5033591;28;20104;-75
2023/09/10 06:08:46;;;;;;;51.00;40.67;;;;;;;;;;5033641;28;20057;-75
2023/09/10 06:11:12;;;;;;;53.42;42.13;;;;;;;;;;5033492;28;20636;-75
2023/09/10 06:13:38;;;;;;;50.47;40.95;;;;;;;;;;5033522;28;20595;-75
2023/09/10 06:16:05;;;;;;;48.60;40.25;;;;;;;;;;5033742;28;20049;-75
2023/09/10 06:18:31;;;;;;;53.97;41.53;;;;;;;;;;5033370;28;20065;-75
2023/09/10 06:20:57;;;;;;;52.78;42.25;;;;;;;;;;5033303;28;20487;-75
2023/09/10 06:23:23;;;;;;;55.97;43.22;;;;;;;;;;5033195;28;20022;-75
2023/09/10 06:25:50;;;;;;;54.85;42.25;;;;;;;;;;5033159;28;20084;-75
2023/09/10 06:28:18;;;;;;;49.58;40.08;;;;;;;;;;5033217;28;20034;-75
2023/09/10 06:30:44;;;;;;;54.90;42.30;;;;;;;;;;5033445;28;20044;-75
2023/09/10 06:33:09;;;;;;;52.78;41.70;;;;;;;;;;5033049;28;20467;-75
2023/09/10 06:35:36;;;;;;;53.90;42.33;;;;;;;;;;5032966;28;20040;-75
2023/09/10 06:38:02;;;;;;;49.78;40.88;;;;;;;;;;5033328;28;20030;-75
2023/09/10 06:40:28;;;;;;;51.60;39.28;;;;;;;;;;5033089;28;20069;-75
2023/09/10 06:42:54;;;;;;;47.78;39.38;;;;;;;;;;5033253;28;20026;-75
2023/09/10 06:45:20;;;;;;;50.20;39.50;;;;;;;;;;5032911;28;20037;-75
2023/09/10 06:47:46;;;;;;;52.28;41.33;;;;;;;;;;5032924;28;20103;-75
2023/09/10 06:50:12;;;;;;;54.17;41.22;;;;;;;;;;5015111;28;20034;-75
2023/09/10 06:52:38;;;;;;;47.47;39.17;;;;;;;;;;5032790;28;20057;-75
2023/09/10 06:55:04;;;;;;;49.30;39.03;;;;;;;;;;5032359;28;20081;-76
2023/09/10 06:57:30;;;;;;;49.33;38.33;;;;;;;;;;5032996;28;20052;-75
2023/09/10 06:59:57;;;;;;;45.08;37.35;;;;;;;;;;5032956;28;20032;-75
2023/09/10 07:02:25;;;;;;;41.92;36.47;;;;;;;;;;5032731;28;20020;-75
2023/09/10 07:04:51;;;;;;;42.33;35.78;;;;;;;;;;5032877;28;20026;-76
2023/09/10 07:07:17;;;;;;;40.88;34.47;;;;;;;;;;5032436;28;20021;-76
2023/09/10 07:09:43;;;;;;;38.30;34.03;;;;;;;;;;5032666;28;20524;-76
2023/09/10 07:12:09;;;;;;;39.25;33.95;;;;;;;;;;5032502;28;20100;-75
2023/09/10 07:14:35;;;;;;;38.92;34.22;;;;;;;;;;5032524;28;20108;-75
2023/09/10 07:17:01;;;;;;;37.63;32.75;;;;;;;;;;5032426;28;20029;-76
2023/09/10 07:19:27;;;;;;;36.40;31.05;;;;;;;;;;5032391;28;20367;-76
2023/09/10 07:21:53;;;;;;;37.45;32.95;;;;;;;;;;5032532;28;20109;-76
2023/09/10 07:24:20;;;;;;;39.00;32.15;;;;;;;;;;5014630;28;20531;-76
2023/09/10 07:26:46;;;;;;;34.05;29.98;;;;;;;;;;5032420;28;20356;-76
2023/09/10 07:29:16;;;;;;;38.55;32.13;;;;;;;;;;5032599;28;20086;-76
2023/09/10 07:31:42;;;;;;;34.67;30.48;;;;;;;;;;5032359;28;20022;-76
2023/09/10 07:34:09;;;;;;;35.72;29.90;;;;;;;;;;5032362;28;20029;-75
2023/09/10 07:36:35;;;;;;;33.25;29.75;;;;;;;;;;5032307;28;20116;-76
2023/09/10 07:39:01;;;;;;;33.22;29.65;;;;;;;;;;5032613;28;20048;-75
2023/09/10 07:41:27;;;;;;;33.83;30.23;;;;;;;;;;5032152;28;20363;-76
2023/09/10 07:43:53;;;;;;;32.78;29.27;;;;;;;;;;5031781;28;20044;-75
2023/09/10 07:46:19;;;;;;;32.42;29.10;;;;;;;;;;5014351;28;20037;-75
2023/09/10 07:48:46;;;;;;;33.28;29.85;;;;;;;;;;5014493;28;20123;-74
2023/09/10 07:51:12;;;;;;;31.85;28.75;;;;;;;;;;5032138;28;20033;-74
2023/09/10 07:53:37;;;;;;;32.05;28.88;;;;;;;;;;5031735;28;20037;-75
2023/09/10 07:56:04;;;;;;;32.67;29.38;;;;;;;;;;5032236;28;20030;-74
2023/09/10 07:58:30;;;;;;;30.73;27.55;;;;;;;;;;5032374;28;20045;-75
2023/09/10 08:00:57;;;;;;;30.95;27.77;;;;;;;;;;5032245;28;20463;-74
2023/09/10 08:03:23;;;;;;;32.22;29.02;;;;;;;;;;5052070;28;20083;-75
2023/09/10 08:05:49;;;;;;;30.92;27.83;;;;;;;;;;5044722;28;20025;-75
2023/09/10 08:08:15;;;;;;;31.13;28.15;;;;;;;;;;5051954;28;20025;-75
2023/09/10 08:10:43;;;;;;;30.15;27.25;;;;;;;;;;5051949;28;20374;-75
2023/09/10 08:13:12;;;;;;;31.13;27.95;;;;;;;;;;5051719;28;20063;-75
2023/09/10 08:15:38;;;;;;;30.48;27.48;;;;;;;;;;5032685;28;20239;-75
2023/09/10 08:18:08;;;;;;;28.15;25.45;;;;;;;;;;5032012;28;20021;-75
2023/09/10 08:20:34;;;;;;;29.65;26.75;;;;;;;;;;5035780;28;20052;-75
2023/09/10 08:23:00;;;;;;;28.15;25.35;;;;;;;;;;5035489;28;20364;-75
2023/09/10 08:25:26;;;;;;;28.02;25.40;;;;;;;;;;5035609;28;20049;-75
2023/09/10 08:27:52;;;;;;;28.48;25.63;;;;;;;;;;5035536;28;20612;-74
2023/09/10 08:30:18;;;;;;;26.92;24.25;;;;;;;;;;5035263;28;20113;-75
2023/09/10 08:32:47;;;;;;;26.02;23.58;;;;;;;;;;5017791;28;20026;-75
2023/09/10 08:35:13;;;;;;;26.90;24.30;;;;;;;;;;5035379;28;20056;-75
2023/09/10 08:37:39;;;;;;;25.95;23.27;;;;;;;;;;5035272;28;20075;-76
2023/09/10 08:40:08;;;;;;;24.67;22.38;;;;;;;;;;5035308;28;20025;-75
2023/09/10 08:42:45;;;;;;;25.90;23.48;;;;;;;;;;5035554;28;20071;-76
2023/09/10 08:45:12;;;;;;;24.50;22.25;;;;;;;;;;5035140;28;20410;-76
2023/09/10 08:47:39;;;;;;;22.63;20.35;;;;;;;;;;5035239;28;20025;-76
2023/09/10 08:50:12;;;;;;;22.58;20.38;;;;;;;;;;5035065;28;20026;-76
2023/09/10 08:52:42;;;;;;;20.33;18.45;;;;;;;;;;5033592;28;20025;-76
2023/09/10 08:55:08;;;;;;;19.52;17.77;;;;;;;;;;5034649;28;20053;-76
2023/09/10 08:57:39;;;;;;;17.45;15.95;;;;;;;;;;5021593;28;20018;-76
2023/09/10 09:00:14;;;;;;;18.30;16.42;;;;;;;;;;5034740;28;20448;-76
2023/09/10 09:02:41;;;;;;;18.92;17.17;;;;;;;;;;5025274;28;20018;-76
2023/09/10 09:05:07;;;;;;;19.48;17.65;;;;;;;;;;5032881;28;20029;-76
2023/09/10 09:07:42;;;;;;;18.38;16.67;;;;;;;;;;5034690;28;20053;-76
2023/09/10 09:10:12;;;;;;;20.13;18.20;;;;;;;;;;5034372;28;20104;-76
2023/09/10 09:12:39;;;;;;;20.23;18.17;;;;;;;;;;5034569;28;20485;-76
2023/09/10 09:15:06;;;;;;;20.20;17.80;;;;;;;;;;5034390;28;20029;-76
2023/09/10 09:17:33;;;;;;;17.67;16.10;;;;;;;;;;5034270;28;20559;-76
2023/09/10 09:20:00;;;;;;;19.98;18.08;;;;;;;;;;5034517;28;20032;-76
2023/09/10 09:22:28;;;;;;;17.70;15.90;;;;;;;;;;5034381;28;20028;-76
2023/09/10 09:24:55;;;;;;;17.77;16.10;;;;;;;;;;5034569;28;20021;-76
2023/09/10 09:27:23;;;;;;;18.67;16.77;;;;;;;;;;5034333;28;20029;-76
2023/09/10 09:29:49;;;;;;;17.05;15.40;;;;;;;;;;5034176;28;20446;-76
2023/09/10 09:32:16;;;;;;;16.55;15.00;;;;;;;;;;5034348;28;20020;-76
2023/09/10 09:34:42;;;;;;;17.90;16.02;;;;;;;;;;5034199;28;20531;-77
2023/09/10 09:37:08;;;;;;;17.50;15.15;;;;;;;;;;5033974;28;20101;-77
2023/09/10 09:39:34;;;;;;;18.45;16.55;;;;;;;;;;5034270;28;20030;-76
2023/09/10 09:42:00;;;;;;;16.40;15.00;;;;;;;;;;5034196;28;20083;-77
2023/09/10 09:44:27;;;;;;;16.30;14.70;;;;;;;;;;5032021;28;20030;-77
2023/09/10 09:46:57;;;;;;;16.85;15.20;;;;;;;;;;5025075;28;20525;-77
2023/09/10 09:49:23;;;;;;;15.75;14.18;;;;;;;;;;5014211;28;20111;-76
2023/09/10 09:51:50;;;;;;;17.52;15.60;;;;;;;;;;5013916;28;20359;-77
2023/09/10 09:54:15;;;;;;;15.98;14.52;;;;;;;;;;5013903;28;20058;-76
2023/09/10 09:56:43;;;;;;;16.88;15.35;;;;;;;;;;5013994;28;20053;-77
2023/09/10 09:59:10;;;;;;;17.60;16.02;;;;;;;;;;5029062;28;20026;-77
2023/09/10 10:01:36;;;;;;;16.58;14.82;;;;;;;;;;5033621;28;20136;-77
2023/09/10 10:04:03;;;;;;;17.83;16.00;;;;;;;;;;5033449;28;20463;-77
2023/09/10 10:06:29;;;;;;;18.35;16.42;;;;;;;;;;5033201;28;20037;-77
2023/09/10 10:08:55;;;;;;;16.48;14.95;;;;;;;;;;5033483;28;20087;-77
2023/09/10 10:11:32;;;;;;;16.30;14.90;;;;;;;;;;5033213;28;20383;-77
2023/09/10 10:14:01;;;;;;;18.30;16.35;;;;;;;;;;5033557;28;20026;-77
2023/09/10 10:16:28;;;;;;;18.38;16.42;;;;;;;;;;5024025;28;20034;-76
2023/09/10 10:18:55;;;;;;;16.77;15.07;;;;;;;;;;5013538;28;20054;-74
2023/09/10 10:21:23;;;;;;;16.77;15.30;;;;;;;;;;5026484;28;20592;-74
2023/09/10 10:23:51;;;;;;;18.45;16.58;;;;;;;;;;5013319;28;20349;-74
2023/09/10 10:26:17;;;;;;;19.17;15.45;;;;;;;;;;5013476;28;20034;-74
2023/09/10 10:28:44;;;;;;;15.93;14.32;;;;;;;;;;5013425;28;20060;-75
2023/09/10 10:31:16;;;;;;;17.98;16.17;;;;;;;;;;5024343;28;20024;-76
2023/09/10 10:33:49;;;;;;;18.25;15.80;;;;;;;;;;5033360;28;20038;-77
2023/09/10 10:36:15;;;;;;;16.30;14.45;;;;;;;;;;5032957;28;20109;-77
2023/09/10 10:38:45;;;;;;;16.05;13.68;;;;;;;;;;5032788;28;20029;-76
2023/09/10 10:41:17;;;;;;;18.80;17.00;;;;;;;;;;5032633;28;20026;-77
2023/09/10 10:44:09;;;;;;;17.08;14.38;;;;;;;;;;5015019;28;20052;-77
2023/09/10 10:46:37;;;;;;;17.40;14.35;;;;;;;;;;5016684;28;20061;-77
2023/09/10 10:49:04;;;;;;;18.00;15.97;;;;;;;;;;5032780;28;20054;-77
2023/09/10 10:51:31;;;;;;;16.63;14.93;;;;;;;;;;5032779;28;20036;-77
2023/09/10 10:53:58;;;;;;;17.77;13.30;;;;;;;;;;5032180;28;20060;-77
2023/09/10 10:56:24;;;;;;;15.80;14.27;;;;;;;;;;5032738;28;20021;-77
2023/09/10 10:58:50;;;;;;;15.52;14.10;;;;;;;;;;5032777;28;20052;-77
2023/09/10 11:01:16;;;;;;;17.33;15.57;;;;;;;;;;5032593;28;20044;-77
2023/09/10 11:03:45;;;;;;;16.10;14.60;;;;;;;;;;5020584;28;20044;-77
2023/09/10 11:06:11;;;;;;;17.67;13.43;;;;;;;;;;5013109;28;20076;-77
2023/09/10 11:08:41;;;;;;;16.60;13.18;;;;;;;;;;5013133;28;20085;-77
2023/09/10 11:11:08;;;;;;;14.32;12.93;;;;;;;;;;5012760;28;20029;-77
2023/09/10 11:13:34;;;;;;;15.63;14.02;;;;;;;;;;5012802;28;20036;-77
2023/09/10 11:16:06;;;;;;;17.35;14.70;;;;;;;;;;5012935;28;20044;-77
2023/09/10 11:18:35;;;;;;;14.77;13.38;;;;;;;;;;5012689;28;20034;-77
2023/09/10 11:21:02;;;;;;;14.77;12.90;;;;;;;;;;5016518;28;20033;-77
2023/09/10 11:23:28;;;;;;;16.15;13.15;;;;;;;;;;5052365;28;20506;-77
2023/09/10 11:26:14;;;;;;;14.98;12.57;;;;;;;;;;5052378;28;20078;-77
2023/09/10 11:28:43;;;;;;;20.35;14.05;;;;;;;;;;5052515;28;20367;-77
2023/09/10 11:31:28;;;;;;;14.82;11.88;;;;;;;;;;5052256;28;20033;-77
2023/09/10 11:34:00;;;;;;;12.68;11.27;;;;;;;;;;5052346;28;20059;-77
2023/09/10 11:36:28;;;;;;;13.27;11.55;;;;;;;;;;5020190;28;20125;-77
2023/09/10 11:39:08;;;;;;;14.70;12.80;;;;;;;;;;5032121;28;20049;-77
2023/09/10 11:41:34;;;;;;;15.57;11.40;;;;;;;;;;5032330;28;20300;-77
2023/09/10 11:44:01;;;;;;;14.88;10.82;;;;;;;;;;5032133;28;20057;-77
2023/09/10 11:46:27;;;;;;;18.30;12.55;;;;;;;;;;5032111;28;20033;-77
2023/09/10 11:48:53;;;;;;;16.92;10.77;;;;;;;;;;5032109;28;20040;-77
2023/09/10 11:51:19;;;;;;;15.15;11.43;;;;;;;;;;5031992;28;20468;-77
2023/09/10 11:53:45;;;;;;;14.98;10.38;;;;;;;;;;5032986;28;20118;-77
2023/09/10 11:56:12;;;;;;;14.45;9.98;;;;;;;;;;5036139;28;20387;-77
2023/09/10 11:58:38;;;;;;;17.15;10.52;;;;;;;;;;5035964;28;20033;-77
2023/09/10 12:01:04;;;;;;;21.02;10.05;;;;;;;;;;5035866;28;20104;-77
2023/09/10 12:03:33;;;;;;;16.80;9.98;;;;;;;;;;5035877;28;20025;-77
2023/09/10 12:05:59;;;;;;;;;;;;;;;;;;5036153;28;20168;-77
2023/09/10 12:08:25;;;;;;;16.10;9.77;;;;;;;;;;5035594;28;20007;-77
2023/09/10 12:10:53;;;;;;;14.07;10.82;;;;;;;;;;5035622;28;20043;-77
2023/09/10 12:13:20;;;;;;;17.73;10.70;;;;;;;;;;5035684;28;20025;-77
2023/09/10 12:15:46;;;;;;;17.38;10.40;;;;;;;;;;5035680;28;20029;-76
2023/09/10 12:18:12;;;;;;;24.70;11.10;;;;;;;;;;5035554;28;20103;-76
2023/09/10 12:20:38;;;;;;;15.88;9.95;;;;;;;;;;5035315;28;20029;-76
2023/09/10 12:23:05;;;;;;;16.23;10.68;;;;;;;;;;5035152;28;20471;-77
2023/09/10 12:25:31;;;;;;;17.30;11.05;;;;;;;;;;5038127;28;20108;-77
2023/09/10 12:27:57;;;;;;;18.73;10.93;;;;;;;;;;5029906;28;20432;-77
2023/09/10 12:30:24;;;;;;;16.73;10.55;;;;;;;;;;5020978;28;20030;-76
2023/09/10 12:32:50;;;;;;;22.85;10.85;;;;;;;;;;5023072;28;20124;-77
2023/09/10 12:35:16;;;;;;;19.60;11.13;;;;;;;;;;5029827;28;20033;-77
2023/09/10 12:37:50;;;;;;;21.48;10.23;;;;;;;;;;5034820;28;20026;-77
2023/09/10 12:40:16;;;;;;;19.73;10.38;;;;;;;;;;5022130;28;20053;-77
2023/09/10 12:42:42;;;;;;;20.63;11.00;;;;;;;;;;5024967;28;20083;-77
2023/09/10 12:45:08;;;;;;;17.20;10.10;;;;;;;;;;5031849;28;20029;-77
2023/09/10 12:47:35;;;;;;;17.95;10.52;;;;;;;;;;5034644;28;20025;-77
2023/09/10 12:50:01;;;;;;;22.35;10.13;;;;;;;;;;5034731;28;20468;-77
2023/09/10 12:52:27;;;;;;;24.27;9.77;;;;;;;;;;5035190;28;20021;-77
2023/09/10 12:54:53;;;;;;;17.38;9.73;;;;;;;;;;5034689;28;20049;-77
2023/09/10 12:57:19;;;;;;;18.27;10.00;;;;;;;;;;5034914;28;20097;-77
2023/09/10 12:59:51;;;;;;;18.90;10.10;;;;;;;;;;5034751;28;20105;-77
2023/09/10 13:02:17;;;;;;;19.55;9.88;;;;;;;;;;5048485;28;20052;-77
2023/09/10 13:04:43;;;;;;;17.83;10.10;;;;;;;;;;5054071;28;20059;-77
2023/09/10 13:07:12;;;;;;;16.55;9.73;;;;;;;;;;5054389;28;20104;-77
2023/09/10 13:09:39;;;;;;;22.13;9.57;;;;;;;;;;5054889;28;20053;-77
2023/09/10 13:12:05;;;;;;;19.35;9.70;;;;;;;;;;5054589;28;20139;-77
2023/09/10 13:14:36;;;;;;;24.15;10.38;;;;;;;;;;5054525;28;20059;-77
2023/09/10 13:17:03;;;;;;;21.92;10.18;;;;;;;;;;5054623;28;20050;-77
2023/09/10 13:19:29;;;;;;;21.75;9.07;;;;;;;;;;5054350;28;20469;-77
2023/09/10 13:21:55;;;;;;;20.17;9.70;;;;;;;;;;5054268;28;20017;-77
2023/09/10 13:24:21;;;;;;;22.80;9.95;;;;;;;;;;5041725;28;20349;-77
2023/09/10 13:26:47;;;;;;;21.52;9.45;;;;;;;;;;5034218;28;20033;-77
2023/09/10 13:29:13;;;;;;;25.30;9.13;;;;;;;;;;5034131;28;20518;-77
2023/09/10 13:31:39;;;;;;;19.40;9.85;;;;;;;;;;5034279;28;20090;-77
2023/09/10 13:34:05;;;;;;;25.00;8.80;;;;;;;;;;5033396;28;20043;-77
2023/09/10 13:36:31;;;;;;;24.65;9.40;;;;;;;;;;5033575;28;20033;-77
2023/09/10 13:38:57;;;;;;;19.23;8.52;;;;;;;;;;5033334;28;20470;-77
2023/09/10 13:41:24;;;;;;;23.88;9.80;;;;;;;;;;5033139;28;20029;-77
2023/09/10 13:43:50;;;;;;;21.20;8.88;;;;;;;;;;5033226;28;20249;-77
2023/09/10 13:46:16;;;;;;;18.15;9.50;;;;;;;;;;5033166;28;20017;-77
2023/09/10 13:48:42;;;;;;;20.35;10.07;;;;;;;;;;5033648;28;20367;-77
2023/09/10 13:51:09;;;;;;;21.65;9.15;;;;;;;;;;5034073;28;20040;-77
2023/09/10 13:53:35;;;;;;;28.42;9.75;;;;;;;;;;5033576;28;20029;-78
2023/09/10 13:56:01;;;;;;;22.20;9.38;;;;;;;;;;5033785;28;20074;-77
2023/09/10 13:58:27;;;;;;;18.98;9.43;;;;;;;;;;5033604;28;20029;-77
2023/09/10 14:00:53;;;;;;;18.95;9.15;;;;;;;;;;5033613;28;20055;-78
2023/09/10 14:03:26;;;;;;;17.38;9.30;;;;;;;;;;5033767;28;20371;-77
2023/09/10 14:05:52;;;;;;;19.30;9.63;;;;;;;;;;5033899;28;20034;-77
2023/09/10 14:08:18;;;;;;;21.38;9.88;;;;;;;;;;5033555;28;20033;-77
2023/09/10 14:10:44;;;;;;;23.02;9.93;;;;;;;;;;5033477;28;20029;-77
2023/09/10 14:13:10;;;;;;;25.98;10.02;;;;;;;;;;5030637;28;20372;-77
2023/09/10 14:15:35;;;;;;;22.23;9.38;;;;;;;;;;5013361;28;20040;-77
2023/09/10 14:18:02;;;;;;;21.58;9.70;;;;;;;;;;5032649;28;20056;-77