Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:12;;;;;;;5.18;2.90;;;;;;;;;;4982229;28;20148;-77
2022/08/22 00:02:57;;;;;;;4.82;2.42;;;;;;;;;;4971442;28;20050;-78
2022/08/22 00:05:42;;;;;;;5.63;2.30;;;;;;;;;;4966361;28;20041;-79
2022/08/22 00:08:15;;;;;;;2.93;2.40;;;;;;;;;;4967230;28;20027;-77
2022/08/22 00:11:01;;;;;;;5.65;2.60;;;;;;;;;;4982971;28;20771;-77
2022/08/22 00:13:47;;;;;;;4.82;2.30;;;;;;;;;;4966294;28;20058;-78
2022/08/22 00:16:17;;;;;;;5.60;2.58;;;;;;;;;;4969255;28;20069;-78
2022/08/22 00:18:48;;;;;;;5.70;2.50;;;;;;;;;;4968041;28;20033;-78
2022/08/22 00:21:20;;;;;;;5.78;3.47;;;;;;;;;;4972533;28;20033;-79
2022/08/22 00:23:49;;;;;;;5.22;2.80;;;;;;;;;;4971789;28;20034;-78
2022/08/22 00:26:25;;;;;;;4.22;2.35;;;;;;;;;;4970873;28;20102;-78
2022/08/22 00:29:02;;;;;;;9.43;3.58;;;;;;;;;;4986897;28;20061;-77
2022/08/22 00:31:34;;;;;;;6.38;3.33;;;;;;;;;;4968045;28;20079;-79
2022/08/22 00:34:04;;;;;;;3.97;2.90;;;;;;;;;;4972947;28;20098;-78
2022/08/22 00:36:36;;;;;;;4.43;2.75;;;;;;;;;;4973176;28;20405;-78
2022/08/22 00:39:10;;;;;;;3.65;2.97;;;;;;;;;;4969566;28;20445;-79
2022/08/22 00:41:50;;;;;;;6.22;3.50;;;;;;;;;;4984354;28;20041;-79
2022/08/22 00:44:28;;;;;;;5.75;3.00;;;;;;;;;;4976592;28;20508;-78
2022/08/22 00:46:54;;;;;;;5.20;3.38;;;;;;;;;;4968058;28;20432;-77
2022/08/22 00:49:29;;;;;;;6.28;3.45;;;;;;;;;;4970031;28;20050;-78
2022/08/22 00:51:55;;;;;;;;;;;;;;;;;;4964486;28;20026;-79
2022/08/22 00:54:21;;;;;;;6.45;3.58;;;;;;;;;;4973275;28;20285;-78
2022/08/22 00:56:47;;;;;;;4.80;2.88;;;;;;;;;;4974182;28;20120;-78
2022/08/22 00:59:16;;;;;;;6.88;2.90;;;;;;;;;;4973105;28;20417;-77
2022/08/22 01:01:57;;;;;;;6.03;2.85;;;;;;;;;;4967658;28;20097;-78
2022/08/22 01:04:35;;;;;;;5.65;3.30;;;;;;;;;;4971329;28;20422;-77
2022/08/22 01:07:20;;;;;;;5.13;2.92;;;;;;;;;;4971765;28;20033;-78
2022/08/22 01:10:07;;;;;;;5.55;2.67;;;;;;;;;;4971680;28;20027;-77
2022/08/22 01:12:42;;;;;;;3.95;2.72;;;;;;;;;;4963924;28;20061;-78
2022/08/22 01:15:28;;;;;;;7.65;2.83;;;;;;;;;;4979410;28;20022;-77
2022/08/22 01:17:54;;;;;;;4.05;2.88;;;;;;;;;;4977068;28;20031;-77
2022/08/22 01:20:39;;;;;;;3.65;2.72;;;;;;;;;;4972576;28;20038;-77
2022/08/22 01:23:08;;;;;;;4.57;2.95;;;;;;;;;;4973359;28;20390;-77
2022/08/22 01:25:37;;;;;;;5.97;4.03;;;;;;;;;;4981163;28;20027;-78
2022/08/22 01:28:21;;;;;;;4.18;2.40;;;;;;;;;;4971147;28;20642;-77
2022/08/22 01:31:00;;;;;;;5.30;2.78;;;;;;;;;;4969031;28;20053;-78
2022/08/22 01:33:37;;;;;;;3.58;2.55;;;;;;;;;;4969273;28;20551;-79
2022/08/22 01:36:22;;;;;;;5.10;2.83;;;;;;;;;;4968203;28;20023;-78
2022/08/22 01:38:48;;;;;;;3.90;2.58;;;;;;;;;;4971509;28;20098;-78
2022/08/22 01:41:15;;;;;;;5.40;2.55;;;;;;;;;;4967304;28;20019;-77
2022/08/22 01:43:57;;;;;;;5.30;2.50;;;;;;;;;;4969901;28;20023;-77
2022/08/22 01:46:32;;;;;;;3.80;2.50;;;;;;;;;;4968208;28;20034;-78
2022/08/22 01:49:27;;;;;;;5.47;2.58;;;;;;;;;;4974213;28;20081;-77
2022/08/22 01:52:13;;;;;;;3.80;2.65;;;;;;;;;;4958180;28;20487;-77
2022/08/22 01:54:50;;;;;;;2.70;2.30;;;;;;;;;;4972276;28;20038;-78
2022/08/22 01:57:18;;;;;;;3.33;2.60;;;;;;;;;;4970211;28;20029;-77
2022/08/22 01:59:46;;;;;;;4.80;2.95;;;;;;;;;;4975395;28;20097;-77
2022/08/22 02:02:30;;;;;;;3.08;2.40;;;;;;;;;;4966112;28;20027;-77
2022/08/22 02:05:23;;;;;;;4.67;2.50;;;;;;;;;;4970483;28;20023;-78
2022/08/22 02:07:58;;;;;;;3.60;2.70;;;;;;;;;;4967826;28;20035;-79
2022/08/22 02:10:24;;;;;;;3.38;2.92;;;;;;;;;;4969311;28;20072;-78
2022/08/22 02:13:08;;;;;;;5.43;2.50;;;;;;;;;;4981059;28;20258;-79
2022/08/22 02:15:41;;;;;;;3.83;2.58;;;;;;;;;;4968436;28;20024;-78
2022/08/22 02:18:08;;;;;;;3.42;2.22;;;;;;;;;;4973592;28;20069;-78
2022/08/22 02:20:40;;;;;;;4.55;2.50;;;;;;;;;;4967134;28;20119;-78
2022/08/22 02:23:06;;;;;;;3.05;2.28;;;;;;;;;;4964105;28;20507;-78
2022/08/22 02:25:52;;;;;;;3.45;2.45;;;;;;;;;;4980921;28;20382;-79
2022/08/22 02:28:22;;;;;;;4.05;2.28;;;;;;;;;;4969894;28;20218;-77
2022/08/22 02:30:54;;;;;;;3.50;2.50;;;;;;;;;;4970932;28;20354;-79
2022/08/22 02:33:34;;;;;;;3.03;2.17;;;;;;;;;;4969451;28;20030;-78
2022/08/22 02:36:03;;;;;;;2.50;2.30;;;;;;;;;;4976266;28;20030;-76
2022/08/22 02:38:30;;;;;;;6.72;2.90;;;;;;;;;;4967661;28;20033;-78
2022/08/22 02:41:02;;;;;;;5.10;2.28;;;;;;;;;;4968128;28;20019;-77
2022/08/22 02:43:35;;;;;;;3.33;2.38;;;;;;;;;;4967324;28;20062;-77
2022/08/22 02:46:11;;;;;;;3.42;2.38;;;;;;;;;;4971446;28;20054;-77
2022/08/22 02:48:48;;;;;;;3.38;2.22;;;;;;;;;;4967977;28;20027;-77
2022/08/22 02:51:25;;;;;;;3.83;2.50;;;;;;;;;;4970730;28;20532;-78
2022/08/22 02:53:57;;;;;;;3.95;2.50;;;;;;;;;;4970675;28;20145;-78
2022/08/22 02:56:34;;;;;;;3.92;2.10;;;;;;;;;;4970314;28;20611;-77
2022/08/22 02:59:15;;;;;;;2.95;2.63;;;;;;;;;;4974082;28;20023;-77
2022/08/22 03:01:45;;;;;;;3.00;2.20;;;;;;;;;;4970894;28;20027;-78
2022/08/22 03:04:23;;;;;;;3.22;2.30;;;;;;;;;;4966490;28;20128;-78
2022/08/22 03:07:02;;;;;;;3.58;2.40;;;;;;;;;;4971586;28;20113;-78
2022/08/22 03:09:47;;;;;;;3.75;2.22;;;;;;;;;;4969767;28;20027;-79
2022/08/22 03:12:18;;;;;;;2.42;2.08;;;;;;;;;;4971596;28;20038;-77
2022/08/22 03:14:49;;;;;;;3.05;2.08;;;;;;;;;;4972903;28;20034;-77
2022/08/22 03:17:25;;;;;;;2.58;2.10;;;;;;;;;;4974295;28;20026;-77
2022/08/22 03:19:55;;;;;;;2.78;2.10;;;;;;;;;;4971738;28;20054;-78
2022/08/22 03:22:30;;;;;;;3.53;2.45;;;;;;;;;;4968144;28;20054;-78
2022/08/22 03:25:07;;;;;;;3.20;2.08;;;;;;;;;;4971672;28;20043;-78
2022/08/22 03:27:45;;;;;;;2.80;2.10;;;;;;;;;;4967275;28;20106;-78
2022/08/22 03:30:16;;;;;;;2.95;2.03;;;;;;;;;;4968826;28;20066;-78
2022/08/22 03:32:49;;;;;;;2.55;2.20;;;;;;;;;;4967040;28;20034;-78
2022/08/22 03:35:23;;;;;;;4.50;2.20;;;;;;;;;;4962764;28;20028;-79
2022/08/22 03:37:51;;;;;;;2.63;2.00;;;;;;;;;;4968184;28;20041;-78
2022/08/22 03:40:53;;;;;;;3.30;2.17;;;;;;;;;;4965989;28;20102;-78
2022/08/22 03:43:22;;;;;;;3.35;2.35;;;;;;;;;;4948627;28;20047;-78
2022/08/22 03:46:07;;;;;;;2.63;2.00;;;;;;;;;;4969730;28;20392;-77
2022/08/22 03:48:52;;;;;;;3.20;1.80;;;;;;;;;;4969383;28;20030;-79
2022/08/22 03:51:36;;;;;;;4.10;1.70;;;;;;;;;;4965499;28;20037;-77
2022/08/22 03:54:05;;;;;;;1.88;1.58;;;;;;;;;;4968412;28;20055;-78
2022/08/22 03:56:57;;;;;;;2.08;1.45;;;;;;;;;;4969157;28;20027;-77
2022/08/22 03:59:41;;;;;;;2.40;1.17;;;;;;;;;;4968099;28;20035;-77
2022/08/22 04:02:33;;;;;;;1.95;1.40;;;;;;;;;;4972350;28;20019;-79
2022/08/22 04:05:22;;;;;;;2.97;1.60;;;;;;;;;;4967527;28;20389;-78
2022/08/22 04:08:00;;;;;;;2.20;1.50;;;;;;;;;;4967935;28;20079;-77
2022/08/22 04:10:29;;;;;;;1.58;1.48;;;;;;;;;;4972051;28;20077;-77
2022/08/22 04:13:18;;;;;;;2.13;1.40;;;;;;;;;;4967976;28;20047;-78
2022/08/22 04:15:52;;;;;;;1.63;1.50;;;;;;;;;;4966582;28;20037;-78
2022/08/22 04:18:18;;;;;;;0.90;0.90;;;;;;;;;;4966266;28;20047;-78
2022/08/22 04:20:55;;;;;;;1.40;1.30;;;;;;;;;;4969591;28;20533;-78
2022/08/22 04:23:39;;;;;;;1.45;1.23;;;;;;;;;;4967752;28;20023;-79
2022/08/22 04:26:11;;;;;;;1.30;1.17;;;;;;;;;;4971675;28;20386;-78
2022/08/22 04:28:41;;;;;;;2.05;1.20;;;;;;;;;;4964379;28;20054;-78
2022/08/22 04:31:10;;;;;;;1.30;1.20;;;;;;;;;;4966384;28;20026;-78
2022/08/22 04:33:45;;;;;;;1.30;1.20;;;;;;;;;;4970681;28;20077;-78
2022/08/22 04:36:32;;;;;;;1.15;1.05;;;;;;;;;;4969939;28;20517;-78
2022/08/22 04:39:04;;;;;;;2.08;1.50;;;;;;;;;;4977972;28;20030;-78
2022/08/22 04:41:37;;;;;;;1.27;1.20;;;;;;;;;;4976222;28;20030;-80
2022/08/22 04:44:10;;;;;;;1.33;1.23;;;;;;;;;;4976569;28;20069;-79
2022/08/22 04:46:55;;;;;;;1.50;1.40;;;;;;;;;;4973540;28;20023;-78
2022/08/22 04:49:39;;;;;;;1.75;1.30;;;;;;;;;;4978560;28;20034;-77
2022/08/22 04:52:13;;;;;;;1.37;1.27;;;;;;;;;;4979910;28;20037;-78
2022/08/22 04:54:58;;;;;;;1.40;1.30;;;;;;;;;;4975170;28;20117;-78
2022/08/22 04:57:47;;;;;;;1.30;1.20;;;;;;;;;;4979405;28;20236;-78
2022/08/22 05:00:14;;;;;;;1.50;1.40;;;;;;;;;;4948924;28;20050;-77
2022/08/22 05:02:45;;;;;;;1.42;1.35;;;;;;;;;;4972361;28;20080;-78
2022/08/22 05:05:14;;;;;;;2.70;1.30;;;;;;;;;;4979872;28;20038;-78
2022/08/22 05:07:45;;;;;;;1.40;1.30;;;;;;;;;;4969260;28;20400;-79
2022/08/22 05:10:32;;;;;;;1.25;1.17;;;;;;;;;;4972749;28;20463;-78
2022/08/22 05:13:02;;;;;;;1.15;1.13;;;;;;;;;;4973205;28;20071;-78
2022/08/22 05:15:35;;;;;;;2.78;1.40;;;;;;;;;;4979843;28;20038;-77
2022/08/22 05:18:06;;;;;;;1.45;1.30;;;;;;;;;;4970418;28;20031;-78
2022/08/22 05:20:33;;;;;;;1.52;1.40;;;;;;;;;;4994957;28;20045;-78
2022/08/22 05:23:03;;;;;;;2.53;1.45;;;;;;;;;;4974862;28;20077;-78
2022/08/22 05:25:32;;;;;;;1.42;1.33;;;;;;;;;;4972218;28;20050;-79
2022/08/22 05:28:25;;;;;;;1.40;1.30;;;;;;;;;;4977398;28;20022;-78
2022/08/22 05:30:51;;;;;;;1.50;1.40;;;;;;;;;;4942668;28;20147;-78
2022/08/22 05:33:18;;;;;;;1.67;1.58;;;;;;;;;;4972584;28;20421;-79
2022/08/22 05:35:51;;;;;;;1.83;1.20;;;;;;;;;;4977123;28;20388;-77
2022/08/22 05:38:18;;;;;;;1.50;1.40;;;;;;;;;;4975999;28;20031;-78
2022/08/22 05:40:48;;;;;;;1.30;1.20;;;;;;;;;;4975272;28;20114;-78
2022/08/22 05:43:15;;;;;;;1.35;1.25;;;;;;;;;;4986051;28;20031;-79
2022/08/22 05:45:44;;;;;;;2.42;1.48;;;;;;;;;;4975883;28;20082;-78
2022/08/22 05:48:18;;;;;;;3.42;1.60;;;;;;;;;;4982744;28;20053;-78
2022/08/22 05:50:48;;;;;;;1.60;1.50;;;;;;;;;;4981268;28;20030;-78
2022/08/22 05:53:33;;;;;;;1.50;1.40;;;;;;;;;;4978433;28;20026;-79
2022/08/22 05:56:08;;;;;;;2.17;1.98;;;;;;;;;;4976776;28;20026;-79
2022/08/22 05:58:34;;;;;;;;;;;;;;;;;;4971116;28;20090;-78
2022/08/22 06:01:19;;;;;;;2.22;1.58;;;;;;;;;;4979033;28;20308;-78
2022/08/22 06:03:56;;;;;;;1.47;1.37;;;;;;;;;;4979644;28;20481;-78
2022/08/22 06:06:22;;;;;;;2.10;1.85;;;;;;;;;;4971589;28;20353;-78
2022/08/22 06:08:56;;;;;;;2.40;1.85;;;;;;;;;;4975267;28;20042;-79
2022/08/22 06:11:28;;;;;;;3.25;1.70;;;;;;;;;;4969226;28;20439;-79
2022/08/22 06:14:04;;;;;;;2.50;1.90;;;;;;;;;;4974973;28;20051;-78
2022/08/22 06:16:40;;;;;;;2.00;1.67;;;;;;;;;;4970006;28;20027;-79
2022/08/22 06:19:06;;;;;;;1.85;1.70;;;;;;;;;;4973535;28;20385;-79
2022/08/22 06:21:37;;;;;;;3.47;1.98;;;;;;;;;;4977741;28;20027;-80
2022/08/22 06:24:12;;;;;;;1.90;1.70;;;;;;;;;;4977915;28;20597;-80
2022/08/22 06:26:42;;;;;;;2.28;1.92;;;;;;;;;;4983858;28;20018;-78
2022/08/22 06:29:09;;;;;;;2.42;2.22;;;;;;;;;;4980705;28;20055;-78
2022/08/22 06:31:43;;;;;;;2.10;1.90;;;;;;;;;;4974754;28;20038;-79
2022/08/22 06:34:29;;;;;;;4.65;1.90;;;;;;;;;;4973972;28;20023;-79
2022/08/22 06:36:56;;;;;;;3.10;1.90;;;;;;;;;;4965798;28;20533;-78
2022/08/22 06:39:29;;;;;;;3.33;3.03;;;;;;;;;;4976215;28;20128;-79
2022/08/22 06:42:07;;;;;;;3.38;2.42;;;;;;;;;;4975157;28;20051;-77
2022/08/22 06:44:52;;;;;;;2.10;1.90;;;;;;;;;;4970175;28;20022;-78
2022/08/22 06:47:22;;;;;;;2.15;1.95;;;;;;;;;;4976902;28;20497;-78
2022/08/22 06:49:50;;;;;;;2.85;1.90;;;;;;;;;;4972709;28;20103;-79
2022/08/22 06:52:20;;;;;;;2.35;2.03;;;;;;;;;;4976499;28;20019;-79
2022/08/22 06:54:48;;;;;;;2.70;2.50;;;;;;;;;;4981028;28;20189;-78
2022/08/22 06:57:25;;;;;;;2.22;1.90;;;;;;;;;;4981366;28;20022;-77
2022/08/22 06:59:52;;;;;;;2.50;2.30;;;;;;;;;;4970966;28;20478;-77
2022/08/22 07:02:21;;;;;;;2.83;2.17;;;;;;;;;;4979145;28;20037;-78
2022/08/22 07:04:49;;;;;;;2.50;2.15;;;;;;;;;;4969918;28;20023;-77
2022/08/22 07:07:17;;;;;;;2.58;2.17;;;;;;;;;;4970490;28;20030;-76
2022/08/22 07:09:49;;;;;;;3.10;2.00;;;;;;;;;;4972492;28;20109;-80
2022/08/22 07:12:19;;;;;;;3.47;2.33;;;;;;;;;;4976066;28;20134;-77
2022/08/22 07:14:51;;;;;;;2.55;2.17;;;;;;;;;;4970345;28;20117;-79
2022/08/22 07:17:20;;;;;;;4.03;2.28;;;;;;;;;;4969256;28;20043;-78
2022/08/22 07:20:06;;;;;;;3.35;2.20;;;;;;;;;;4970419;28;20023;-78
2022/08/22 07:22:34;;;;;;;2.67;2.20;;;;;;;;;;4969124;28;20035;-78
2022/08/22 07:25:03;;;;;;;3.53;2.28;;;;;;;;;;4981163;28;20589;-77
2022/08/22 07:27:48;;;;;;;2.58;2.13;;;;;;;;;;4973217;28;20027;-79
2022/08/22 07:30:16;;;;;;;2.60;2.40;;;;;;;;;;4970184;28;20065;-78
2022/08/22 07:32:42;;;;;;;2.50;2.20;;;;;;;;;;4968324;28;20076;-78
2022/08/22 07:35:15;;;;;;;2.65;2.00;;;;;;;;;;4976925;28;20031;-78
2022/08/22 07:37:47;;;;;;;2.60;1.95;;;;;;;;;;4971061;28;20478;-78
2022/08/22 07:40:13;;;;;;;3.33;2.20;;;;;;;;;;4973727;28;20206;-77
2022/08/22 07:42:39;;;;;;;3.08;2.15;;;;;;;;;;4969866;28;20409;-78
2022/08/22 07:45:12;;;;;;;2.63;2.00;;;;;;;;;;4970968;28;20050;-77
2022/08/22 07:47:49;;;;;;;5.18;3.15;;;;;;;;;;4965679;28;20027;-77
2022/08/22 07:50:19;;;;;;;3.40;2.50;;;;;;;;;;4974345;28;20426;-78
2022/08/22 07:52:46;;;;;;;3.25;2.00;;;;;;;;;;4970395;28;20734;-79
2022/08/22 07:55:21;;;;;;;2.55;2.08;;;;;;;;;;4980518;28;20022;-78
2022/08/22 07:57:53;;;;;;;2.38;2.10;;;;;;;;;;4971624;28;20035;-78
2022/08/22 08:00:20;;;;;;;6.22;2.63;;;;;;;;;;4981422;28;20038;-80
2022/08/22 08:02:48;;;;;;;2.95;2.33;;;;;;;;;;4976439;28;20031;-78
2022/08/22 08:05:14;;;;;;;3.63;2.40;;;;;;;;;;4973245;28;20022;-77
2022/08/22 08:07:43;;;;;;;2.45;2.20;;;;;;;;;;4977740;28;20042;-79
2022/08/22 08:10:11;;;;;;;2.50;2.17;;;;;;;;;;4970339;28;20201;-78
2022/08/22 08:12:40;;;;;;;2.80;2.10;;;;;;;;;;4975235;28;20055;-76
2022/08/22 08:15:09;;;;;;;2.10;1.90;;;;;;;;;;4968967;28;20026;-78
2022/08/22 08:17:37;;;;;;;2.42;1.90;;;;;;;;;;4977059;28;20039;-79
2022/08/22 08:20:06;;;;;;;2.28;2.00;;;;;;;;;;4975453;28;20037;-79
2022/08/22 08:22:33;;;;;;;5.63;2.30;;;;;;;;;;4975154;28;20029;-78
2022/08/22 08:24:59;;;;;;;2.30;2.03;;;;;;;;;;4973127;28;20019;-78
2022/08/22 08:30:15;;;;;;;2.28;1.80;;;;;;;;;;4975087;28;20101;-78
2022/08/22 08:32:42;;;;;;;2.63;1.90;;;;;;;;;;4967779;28;20027;-79
2022/08/22 08:35:22;;;;;;;2.25;2.05;;;;;;;;;;4976603;28;20481;-77
2022/08/22 08:37:54;;;;;;;2.28;2.03;;;;;;;;;;4986477;28;20038;-78
2022/08/22 08:40:32;;;;;;;2.50;1.88;;;;;;;;;;4974977;28;20019;-78
2022/08/22 08:46:07;;;;;;;3.45;1.90;;;;;;;;;;4974141;28;20030;-78
2022/08/22 08:48:45;;;;;;;1.90;1.75;;;;;;;;;;4970727;28;20051;-78
2022/08/22 08:51:30;;;;;;;2.00;1.80;;;;;;;;;;4976838;28;20101;-78
2022/08/22 08:54:08;;;;;;;2.55;1.90;;;;;;;;;;4979844;28;20030;-77
2022/08/22 08:57:01;;;;;;;2.17;1.98;;;;;;;;;;4980146;28;20034;-77
2022/08/22 08:59:40;;;;;;;1.90;1.80;;;;;;;;;;4951010;28;20572;-77
2022/08/22 09:02:20;;;;;;;2.30;1.77;;;;;;;;;;4976447;28;20038;-80
2022/08/22 09:05:04;;;;;;;1.85;1.60;;;;;;;;;;4971805;28;20030;-79
2022/08/22 09:07:33;;;;;;;2.00;1.80;;;;;;;;;;4969930;28;20035;-78
2022/08/22 09:10:10;;;;;;;2.78;1.90;;;;;;;;;;4973416;28;20034;-78
2022/08/22 09:12:55;;;;;;;1.77;1.67;;;;;;;;;;4976276;28;20489;-78
2022/08/22 09:15:29;;;;;;;2.10;1.90;;;;;;;;;;4973918;28;20213;-78
2022/08/22 09:17:56;;;;;;;2.10;1.90;;;;;;;;;;4970990;28;20054;-79
2022/08/22 09:20:48;;;;;;;2.80;2.10;;;;;;;;;;4973201;28;20172;-78
2022/08/22 09:23:33;;;;;;;2.10;1.90;;;;;;;;;;4970784;28;20031;-78
2022/08/22 09:26:03;;;;;;;1.85;1.63;;;;;;;;;;4967422;28;20050;-78
2022/08/22 09:28:29;;;;;;;2.25;1.80;;;;;;;;;;4977896;28;20026;-78
2022/08/22 09:31:01;;;;;;;2.28;2.00;;;;;;;;;;4976331;28;20026;-78
2022/08/22 09:33:37;;;;;;;2.40;1.98;;;;;;;;;;4977660;28;20093;-78
2022/08/22 09:36:06;;;;;;;2.10;1.90;;;;;;;;;;4975166;28;20039;-78
2022/08/22 09:38:39;;;;;;;2.22;1.92;;;;;;;;;;4978753;28;20441;-78
2022/08/22 09:41:05;;;;;;;3.08;2.00;;;;;;;;;;4977383;28;20377;-78
2022/08/22 09:43:43;;;;;;;3.40;2.00;;;;;;;;;;4977596;28;20519;-79
2022/08/22 09:46:23;;;;;;;2.83;1.98;;;;;;;;;;4972745;28;20058;-78
2022/08/22 09:48:58;;;;;;;3.20;2.33;;;;;;;;;;4970422;28;20018;-78
2022/08/22 09:51:24;;;;;;;;;;;;;;;;;;4975295;28;20058;-79
2022/08/22 09:54:16;;;;;;;3.00;1.90;;;;;;;;;;4978938;28;19948;-77
2022/08/22 09:56:49;;;;;;;2.40;2.00;;;;;;;;;;4961568;28;20305;-78
2022/08/22 09:59:23;;;;;;;3.25;2.10;;;;;;;;;;4990730;28;20031;-78
2022/08/22 10:01:57;;;;;;;2.67;2.15;;;;;;;;;;4974594;28;20042;-78
2022/08/22 10:04:23;;;;;;;2.42;1.90;;;;;;;;;;4985513;28;20022;-78
2022/08/22 10:06:52;;;;;;;3.40;2.20;;;;;;;;;;4973886;28;20064;-78
2022/08/22 10:09:22;;;;;;;3.03;2.00;;;;;;;;;;4974587;28;20038;-78
2022/08/22 10:11:57;;;;;;;3.45;2.35;;;;;;;;;;4974831;28;20023;-78
2022/08/22 10:14:23;;;;;;;;;;;;;;;;;;4972239;28;20109;-78
2022/08/22 10:16:49;;;;;;;2.60;2.20;;;;;;;;;;4983424;28;19917;-78
2022/08/22 10:19:33;;;;;;;2.35;2.10;;;;;;;;;;4974957;28;20292;-79
2022/08/22 10:22:12;;;;;;;2.47;2.22;;;;;;;;;;4968824;28;20034;-77
2022/08/22 10:24:57;;;;;;;3.67;2.13;;;;;;;;;;4970417;28;20101;-78
2022/08/22 10:27:41;;;;;;;2.20;2.00;;;;;;;;;;4973057;28;20488;-78
2022/08/22 10:30:08;;;;;;;3.38;2.60;;;;;;;;;;4968368;28;20042;-78
2022/08/22 10:32:36;;;;;;;2.40;2.20;;;;;;;;;;4978075;28;20031;-79
2022/08/22 10:35:17;;;;;;;3.65;2.30;;;;;;;;;;4981297;28;20385;-78
2022/08/22 10:37:46;;;;;;;2.42;2.10;;;;;;;;;;4976585;28;20103;-77
2022/08/22 10:40:25;;;;;;;2.85;2.22;;;;;;;;;;4976566;28;20381;-78
2022/08/22 10:42:53;;;;;;;4.05;2.30;;;;;;;;;;4968727;28;20039;-78
2022/08/22 10:45:28;;;;;;;2.22;1.92;;;;;;;;;;4970942;28;20039;-77
2022/08/22 10:47:57;;;;;;;2.00;1.80;;;;;;;;;;4972859;28;20035;-77
2022/08/22 10:50:26;;;;;;;2.38;2.10;;;;;;;;;;4963654;28;20489;-78
2022/08/22 10:53:28;;;;;;;2.53;2.13;;;;;;;;;;4971636;28;20030;-77
2022/08/22 10:55:44;;;;;;;2.05;1.85;;;;;;;;;;4964993;28;20505;-77
2022/08/22 10:58:15;;;;;;;2.42;2.10;;;;;;;;;;4961675;28;20070;-78
2022/08/22 11:00:41;;;;;;;2.33;1.92;;;;;;;;;;4967836;28;20033;-76
2022/08/22 11:03:07;;;;;;;2.58;2.20;;;;;;;;;;4967108;28;20053;-78
2022/08/22 11:05:36;;;;;;;1.83;1.67;;;;;;;;;;4976398;28;20026;-78
2022/08/22 11:08:03;;;;;;;3.72;2.08;;;;;;;;;;4970253;28;20065;-77
2022/08/22 11:10:35;;;;;;;4.47;2.20;;;;;;;;;;4981233;28;20026;-77
2022/08/22 11:13:10;;;;;;;2.92;1.95;;;;;;;;;;4971571;28;20042;-78
2022/08/22 11:16:00;;;;;;;2.78;1.77;;;;;;;;;;4974854;28;20061;-77
2022/08/22 11:18:26;;;;;;;2.05;1.85;;;;;;;;;;4946719;28;20263;-77
2022/08/22 11:21:01;;;;;;;2.53;2.08;;;;;;;;;;4973944;28;20106;-78
2022/08/22 11:23:44;;;;;;;2.47;1.77;;;;;;;;;;4971043;28;20045;-77
2022/08/22 11:26:12;;;;;;;1.88;1.77;;;;;;;;;;4962007;28;20377;-77
2022/08/22 11:28:38;;;;;;;2.50;2.10;;;;;;;;;;4969720;28;20046;-77
2022/08/22 11:31:04;;;;;;;3.70;2.13;;;;;;;;;;4972786;28;20396;-77
2022/08/22 11:33:36;;;;;;;2.28;1.92;;;;;;;;;;4975019;28;20031;-78
2022/08/22 11:36:08;;;;;;;4.05;2.10;;;;;;;;;;4965456;28;20031;-77
2022/08/22 11:38:43;;;;;;;2.40;1.80;;;;;;;;;;4967269;28;20035;-76
2022/08/22 11:41:12;;;;;;;2.80;2.10;;;;;;;;;;4971103;28;20085;-78
2022/08/22 11:43:44;;;;;;;2.45;2.00;;;;;;;;;;4970019;28;20022;-77
2022/08/22 11:46:15;;;;;;;3.08;2.28;;;;;;;;;;4970482;28;20058;-77
2022/08/22 11:48:46;;;;;;;2.72;2.10;;;;;;;;;;4965926;28;20027;-77
2022/08/22 11:51:21;;;;;;;3.17;2.35;;;;;;;;;;4975316;28;20513;-77
2022/08/22 11:53:51;;;;;;;3.30;2.35;;;;;;;;;;4968950;28;20194;-76
2022/08/22 11:56:26;;;;;;;2.35;1.80;;;;;;;;;;4967897;28;20059;-78
2022/08/22 11:59:00;;;;;;;3.08;2.50;;;;;;;;;;4972396;28;20034;-78
2022/08/22 12:01:26;;;;;;;3.08;1.83;;;;;;;;;;4969723;28;20157;-78
2022/08/22 12:03:56;;;;;;;2.25;1.73;;;;;;;;;;4987724;28;20026;-78
2022/08/22 12:06:25;;;;;;;2.13;1.92;;;;;;;;;;4979837;28;20056;-78
2022/08/22 12:09:10;;;;;;;2.00;1.80;;;;;;;;;;4969414;28;20087;-77
2022/08/22 12:11:44;;;;;;;1.77;1.60;;;;;;;;;;4966771;28;20512;-79
2022/08/22 12:14:17;;;;;;;2.55;1.83;;;;;;;;;;4960985;28;20057;-78
2022/08/22 12:16:46;;;;;;;2.00;1.80;;;;;;;;;;4966903;28;20569;-77
2022/08/22 12:19:24;;;;;;;2.85;1.95;;;;;;;;;;4967769;28;20027;-79
2022/08/22 12:21:54;;;;;;;2.38;1.95;;;;;;;;;;4980273;28;20481;-78
2022/08/22 12:24:30;;;;;;;2.33;1.90;;;;;;;;;;4971074;28;20035;-79
2022/08/22 12:27:18;;;;;;;2.10;1.90;;;;;;;;;;4973249;28;20098;-77
2022/08/22 12:29:51;;;;;;;4.25;2.13;;;;;;;;;;4965140;28;20062;-77
2022/08/22 12:32:44;;;;;;;2.63;2.15;;;;;;;;;;4967282;28;20033;-78
2022/08/22 12:35:16;;;;;;;2.10;1.90;;;;;;;;;;4967519;28;20022;-79
2022/08/22 12:38:05;;;;;;;3.22;1.95;;;;;;;;;;4966812;28;20031;-79
2022/08/22 12:40:43;;;;;;;2.63;1.80;;;;;;;;;;4964572;28;20429;-79
2022/08/22 12:43:28;;;;;;;2.95;2.08;;;;;;;;;;4965342;28;20026;-79
2022/08/22 12:46:17;;;;;;;2.70;2.03;;;;;;;;;;4967317;28;20027;-79
2022/08/22 12:48:43;;;;;;;3.50;2.30;;;;;;;;;;4969900;28;20584;-79
2022/08/22 12:51:23;;;;;;;2.97;1.92;;;;;;;;;;4971896;28;20046;-78
2022/08/22 12:54:08;;;;;;;3.80;2.00;;;;;;;;;;4968949;28;20489;-78
2022/08/22 12:56:37;;;;;;;3.42;2.33;;;;;;;;;;4979726;28;20039;-79
2022/08/22 12:59:09;;;;;;;2.90;2.20;;;;;;;;;;4968189;28;20031;-79
2022/08/22 13:01:37;;;;;;;2.05;1.83;;;;;;;;;;4978403;28;20129;-78
2022/08/22 13:04:06;;;;;;;2.08;1.88;;;;;;;;;;4969201;28;20023;-78
2022/08/22 13:06:35;;;;;;;2.40;1.90;;;;;;;;;;4976267;28;20041;-78
2022/08/22 13:09:03;;;;;;;2.13;1.92;;;;;;;;;;4976048;28;20027;-78
2022/08/22 13:11:36;;;;;;;2.10;1.90;;;;;;;;;;4980936;28;20045;-79
2022/08/22 13:14:02;;;;;;;2.83;1.83;;;;;;;;;;4965624;28;20043;-78
2022/08/22 13:16:47;;;;;;;3.53;1.90;;;;;;;;;;4971585;28;20093;-79
2022/08/22 13:19:13;;;;;;;;;;;;;;;;;;4969894;28;20026;-79
2022/08/22 13:21:56;;;;;;;2.72;2.17;;;;;;;;;;4969296;28;19918;-79
2022/08/22 13:24:27;;;;;;;2.35;1.92;;;;;;;;;;4982181;28;20026;-77
2022/08/22 13:26:54;;;;;;;2.17;1.98;;;;;;;;;;4975283;28;20057;-79
2022/08/22 13:29:23;;;;;;;2.00;1.80;;;;;;;;;;4974922;28;20038;-78
2022/08/22 13:31:54;;;;;;;4.05;2.47;;;;;;;;;;4971693;28;20454;-79
2022/08/22 13:34:28;;;;;;;3.45;2.05;;;;;;;;;;4976256;28;20359;-79
2022/08/22 13:36:58;;;;;;;2.92;1.80;;;;;;;;;;4990911;28;20022;-77
2022/08/22 13:39:26;;;;;;;2.88;2.00;;;;;;;;;;4973373;28;20342;-76
2022/08/22 13:41:54;;;;;;;2.70;1.83;;;;;;;;;;4979401;28;20046;-78
2022/08/22 13:44:25;;;;;;;2.30;2.10;;;;;;;;;;4974505;28;20033;-77
2022/08/22 13:46:53;;;;;;;3.28;2.03;;;;;;;;;;4967812;28;20019;-79
2022/08/22 13:49:30;;;;;;;4.47;2.65;;;;;;;;;;4975407;28;20108;-77
2022/08/22 13:52:12;;;;;;;3.70;2.00;;;;;;;;;;4977255;28;20026;-79
2022/08/22 13:54:41;;;;;;;4.13;2.75;;;;;;;;;;4974824;28;20031;-79
2022/08/22 13:57:19;;;;;;;3.20;2.42;;;;;;;;;;4972883;28;20045;-79
2022/08/22 13:59:48;;;;;;;3.00;1.90;;;;;;;;;;4968430;28;20140;-80
2022/08/22 14:02:41;;;;;;;4.05;2.00;;;;;;;;;;4972413;28;20032;-79
2022/08/22 14:05:27;;;;;;;2.63;1.92;;;;;;;;;;4962732;28;20075;-77
2022/08/22 14:08:01;;;;;;;2.10;1.67;;;;;;;;;;4978923;28;20056;-77
2022/08/22 14:10:28;;;;;;;4.30;1.85;;;;;;;;;;4972356;28;20030;-80
2022/08/22 14:12:57;;;;;;;2.75;1.77;;;;;;;;;;4968648;28;20101;-78
2022/08/22 14:15:31;;;;;;;4.78;2.17;;;;;;;;;;4966232;28;20518;-77
2022/08/22 14:18:18;;;;;;;3.15;2.40;;;;;;;;;;4967740;28;20058;-77
2022/08/22 14:20:44;;;;;;;4.25;2.65;;;;;;;;;;4965920;28;20058;-78
2022/08/22 14:23:13;;;;;;;3.72;1.95;;;;;;;;;;4974180;28;20010;-79
2022/08/22 14:25:41;;;;;;;3.95;2.03;;;;;;;;;;4972972;28;20026;-78
2022/08/22 14:28:10;;;;;;;2.97;2.13;;;;;;;;;;4974428;28;20142;-78
2022/08/22 14:30:52;;;;;;;2.70;1.80;;;;;;;;;;4972462;28;20034;-79
2022/08/22 14:33:23;;;;;;;4.15;1.80;;;;;;;;;;4969885;28;20041;-80
2022/08/22 14:35:54;;;;;;;4.25;2.25;;;;;;;;;;4971423;28;20039;-79
2022/08/22 14:38:41;;;;;;;3.08;2.20;;;;;;;;;;4968969;28;20069;-77
2022/08/22 14:41:09;;;;;;;3.03;1.90;;;;;;;;;;4968288;28;20149;-78
2022/08/22 14:43:38;;;;;;;2.92;1.80;;;;;;;;;;4968152;28;20113;-79
2022/08/22 14:46:09;;;;;;;3.13;1.88;;;;;;;;;;4971118;28;20062;-78
2022/08/22 14:48:37;;;;;;;2.58;1.98;;;;;;;;;;4965853;28;20034;-77
2022/08/22 14:51:09;;;;;;;2.90;1.90;;;;;;;;;;4972479;28;20074;-77
2022/08/22 14:53:37;;;;;;;2.40;1.80;;;;;;;;;;4966195;28;20666;-77
2022/08/22 14:56:08;;;;;;;3.28;2.03;;;;;;;;;;4975930;28;20015;-77
2022/08/22 14:58:37;;;;;;;3.95;2.65;;;;;;;;;;4968913;28;20085;-80
2022/08/22 15:01:11;;;;;;;2.63;1.80;;;;;;;;;;4970767;28;20683;-78
2022/08/22 15:03:39;;;;;;;3.85;1.77;;;;;;;;;;4970118;28;20386;-77
2022/08/22 15:06:13;;;;;;;2.55;1.90;;;;;;;;;;4968790;28;20089;-80
2022/08/22 15:08:46;;;;;;;3.20;1.90;;;;;;;;;;4968174;28;20031;-78
2022/08/22 15:11:21;;;;;;;2.30;1.83;;;;;;;;;;4975206;28;20119;-77
2022/08/22 15:13:47;;;;;;;;;;;;;;;;;;4974430;28;20113;-78
2022/08/22 15:16:15;;;;;;;3.40;2.03;;;;;;;;;;4972907;28;19911;-78
2022/08/22 15:18:43;;;;;;;1.85;1.70;;;;;;;;;;4970796;28;20031;-77
2022/08/22 15:21:23;;;;;;;2.97;1.60;;;;;;;;;;4969374;28;20174;-78
2022/08/22 15:23:51;;;;;;;2.08;1.88;;;;;;;;;;4974749;28;20118;-77
2022/08/22 15:26:29;;;;;;;3.17;2.00;;;;;;;;;;4971328;28;20021;-77
2022/08/22 15:29:02;;;;;;;2.05;1.70;;;;;;;;;;4980401;28;20529;-77
2022/08/22 15:31:28;;;;;;;6.55;1.90;;;;;;;;;;4973223;28;20031;-78