Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:17;;;;;;;10.57;9.47;;;13.00;94.00;;;;;;4960570;28;20220;-71
2022/04/26 03:38:47;;;;;;;13.13;10.37;;;13.00;94.00;;;;;;4975451;28;20302;-71
2022/04/26 03:41:15;;;;;;;11.77;10.10;;;13.00;94.10;;;;;;4974774;28;20270;-71
2022/04/26 03:43:42;;;;;;;11.27;9.77;;;13.00;94.10;;;;;;4961405;28;20330;-71
2022/04/26 03:46:09;;;;;;;15.60;10.53;;;13.00;94.10;;;;;;4961619;28;20215;-71
2022/04/26 03:48:36;;;;;;;14.17;10.23;;;13.00;94.10;;;;;;4981572;28;20243;-71
2022/04/26 03:51:03;;;;;;;12.57;10.33;;;13.10;94.10;;;;;;4985427;28;20217;-71
2022/04/26 03:53:30;;;;;;;12.13;10.90;;;13.10;94.10;;;;;;4984788;28;20299;-71
2022/04/26 03:55:57;;;;;;;13.33;10.67;;;13.10;94.10;;;;;;4969695;28;20215;-71
2022/04/26 03:58:26;;;;;;;11.67;10.50;;;13.10;94.10;;;;;;4988418;28;20294;-71
2022/04/26 04:00:54;;;;;;;13.33;10.97;;;13.10;94.10;;;;;;4989975;28;20539;-71
2022/04/26 04:03:21;;;;;;;12.83;10.53;;;13.20;94.30;;;;;;4970757;28;20219;-71
2022/04/26 04:05:48;;;;;;;12.83;10.67;;;13.20;94.00;;;;;;4987825;28;20632;-71
2022/04/26 04:08:15;;;;;;;15.53;10.87;;;13.20;94.00;;;;;;4989238;28;20242;-71
2022/04/26 04:10:43;;;;;;;15.13;10.27;;;13.20;94.00;;;;;;4973469;28;20305;-71
2022/04/26 04:13:10;;;;;;;11.70;9.83;;;13.20;94.00;;;;;;4992482;28;20540;-71
2022/04/26 04:15:37;;;;;;;11.70;10.50;;;13.20;94.00;;;;;;4988614;28;20239;-71
2022/04/26 04:19:17;;;;;;;12.33;10.87;;;13.30;94.10;;;;;;4978601;28;20598;-71
2022/04/26 04:20:55;;;;;;;14.67;9.80;;;13.30;94.10;;;;;;4983753;28;20228;-71
2022/04/26 04:23:22;;;;;;;14.07;10.23;;;13.30;94.00;;;;;;4978346;28;20626;-72
2022/04/26 04:25:49;;;;;;;13.43;10.07;;;13.30;94.10;;;;;;4981590;28;20263;-71
2022/04/26 04:28:17;;;;;;;14.80;10.07;;;13.30;94.10;;;;;;4982498;28;20262;-71
2022/04/26 04:30:44;;;;;;;17.93;10.77;;;13.30;94.10;;;;;;4976499;28;20218;-71
2022/04/26 04:33:11;;;;;;;13.43;10.53;;;13.40;94.20;;;;;;4975872;28;20283;-71
2022/04/26 04:35:38;;;;;;;15.00;10.93;;;13.40;94.20;;;;;;4963555;28;20678;-71
2022/04/26 04:38:05;;;;;;;13.73;10.80;;;13.40;94.10;;;;;;4980328;28;20281;-71
2022/04/26 04:40:33;;;;;;;17.23;10.77;;;13.40;94.10;;;;;;4989315;28;20219;-71
2022/04/26 04:43:00;;;;;;;12.47;10.93;;;13.40;94.10;;;;;;4972341;28;20307;-71
2022/04/26 04:45:27;;;;;;;15.73;11.37;;;13.40;94.10;;;;;;4967772;28;20280;-71
2022/04/26 04:47:55;;;;;;;13.80;11.63;;;13.40;94.00;;;;;;4967633;28;20266;-71
2022/04/26 04:50:22;;;;;;;15.33;11.50;;;13.40;94.10;;;;;;4986960;28;20579;-71
2022/04/26 04:52:50;;;;;;;15.57;10.63;;;13.50;94.10;;;;;;4987110;28;20216;-71
2022/04/26 04:55:17;;;;;;;12.90;11.20;;;13.50;94.10;;;;;;4970276;28;20216;-71
2022/04/26 04:57:46;;;;;;;14.90;11.20;;;13.50;94.10;;;;;;4971488;28;20239;-71
2022/04/26 05:00:13;;;;;;;16.00;11.30;;;13.50;94.10;;;;;;4966628;28;20249;-71
2022/04/26 05:02:40;;;;;;;12.10;10.57;;;13.60;94.10;;;;;;4975376;28;20273;-71
2022/04/26 05:05:08;;;;;;;12.00;10.57;;;13.60;94.10;;;;;;4991308;28;20229;-71
2022/04/26 05:07:36;;;;;;;15.67;12.60;;;13.60;94.20;;;;;;4990883;28;20246;-71
2022/04/26 05:10:05;;;;;;;19.67;13.73;;;13.70;94.20;;;;;;4978313;28;20525;-71
2022/04/26 05:12:32;;;;;;;15.60;13.10;;;13.70;94.10;;;;;;4992535;28;20235;-71
2022/04/26 05:15:00;;;;;;;16.27;12.80;;;13.80;94.20;;;;;;4959584;28;20234;-71
2022/04/26 05:17:27;;;;;;;13.23;11.83;;;13.90;94.20;;;;;;4976012;28;20228;-71
2022/04/26 05:19:56;;;;;;;17.00;13.43;;;13.90;94.10;;;;;;4974539;28;20622;-71
2022/04/26 05:22:23;;;;;;;17.53;13.13;;;14.00;94.10;;;;;;4964010;28;20244;-71
2022/04/26 05:24:53;;;;;;;17.03;12.90;;;14.00;94.10;;;;;;4990300;28;20273;-71
2022/04/26 05:27:34;;;;;;;14.43;12.30;;;14.10;94.10;;;;;;4986335;28;20239;-71
2022/04/26 05:30:01;;;;;;;17.80;13.07;;;14.20;94.10;;;;;;4976819;28;20212;-71
2022/04/26 05:32:29;;;;;;;14.97;13.00;;;14.30;94.10;;;;;;4970771;28;20203;-72
2022/04/26 05:34:58;;;;;;;19.00;15.00;;;14.30;94.00;;;;;;4983983;28;20383;-71
2022/04/26 05:37:26;;;;;;;17.03;13.77;;;14.40;93.90;;;;;;4965681;28;20321;-71
2022/04/26 05:39:55;;;;;;;18.50;14.37;;;14.50;93.90;;;;;;4966789;28;20216;-71
2022/04/26 05:42:22;;;;;;;19.80;13.63;;;14.60;93.90;;;;;;4986255;28;20227;-72
2022/04/26 05:44:49;;;;;;;17.13;14.63;;;14.70;93.80;;;;;;4957665;28;20698;-71
2022/04/26 05:47:17;;;;;;;18.30;15.47;;;14.80;93.80;;;;;;4982382;28;20309;-72
2022/04/26 05:49:44;;;;;;;17.07;13.93;;;14.90;93.70;;;;;;4982395;28;20197;-72
2022/04/26 05:52:11;;;;;;;15.43;13.83;;;14.90;93.70;;;;;;4987502;28;20279;-72
2022/04/26 05:54:38;;;;;;;16.53;14.93;;;15.00;93.50;;;;;;4966001;28;20345;-72
2022/04/26 05:57:05;;;;;;;17.43;15.53;;;15.10;93.40;;;;;;4972358;28;20239;-72
2022/04/26 05:59:34;;;;;;;18.23;15.13;;;15.20;93.40;;;;;;4962374;28;20774;-72
2022/04/26 06:02:02;;;;;;;19.97;14.50;;;15.30;93.30;;;;;;4963223;28;20341;-72
2022/04/26 06:04:29;;;;;;;18.20;14.60;;;15.40;93.30;;;;;;4975875;28;20255;-72
2022/04/26 06:06:56;;;;;;;18.13;15.43;;;15.50;93.10;;;;;;4963547;28;20240;-72
2022/04/26 06:09:23;;;;;;;17.30;15.37;;;15.60;92.90;;;;;;4975534;28;20211;-72
2022/04/26 06:11:51;;;;;;;21.43;15.73;;;15.70;92.80;;;;;;4978338;28;20224;-72
2022/04/26 06:14:18;;;;;;;18.90;15.30;;;15.80;92.70;;;;;;4974405;28;20530;-70
2022/04/26 06:16:45;;;;;;;19.90;15.73;;;15.90;92.60;;;;;;4972939;28;20223;-69
2022/04/26 06:19:12;;;;;;;17.10;14.93;;;16.00;92.50;;;;;;4982955;28;20262;-70
2022/04/26 06:21:39;;;;;;;20.93;15.43;;;16.00;92.30;;;;;;4973663;28;20205;-70
2022/04/26 06:24:06;;;;;;;18.77;15.53;;;16.10;92.20;;;;;;4980042;28;20231;-71
2022/04/26 06:26:33;;;;;;;19.33;16.20;;;16.10;91.90;;;;;;4964422;28;20255;-70
2022/04/26 06:29:00;;;;;;;18.67;15.57;;;16.10;91.80;;;;;;4964825;28;20271;-70
2022/04/26 06:31:28;;;;;;;21.80;14.33;;;16.10;91.70;;;;;;4983754;28;20208;-70
2022/04/26 06:33:55;;;;;;;16.77;14.53;;;16.10;91.70;;;;;;4984126;28;20216;-70
2022/04/26 06:36:22;;;;;;;20.20;15.30;;;16.20;91.60;;;;;;4982759;28;20315;-70
2022/04/26 06:38:49;;;;;;;18.20;16.23;;;16.30;91.60;;;;;;4966833;28;20278;-70
2022/04/26 06:41:17;;;;;;;21.00;15.03;;;16.50;91.60;;;;;;4985110;28;20299;-70
2022/04/26 06:43:44;;;;;;;19.27;14.80;;;16.70;91.40;;;;;;4970979;28;20237;-70
2022/04/26 06:46:11;;;;;;;18.13;15.07;;;16.90;91.00;;;;;;4981200;28;20251;-71
2022/04/26 06:48:38;;;;;;;19.10;14.30;;;17.00;90.50;;;;;;4977500;28;20217;-71
2022/04/26 06:51:06;;;;;;;20.97;13.60;;;17.10;90.30;;;;;;4983122;28;20200;-71
2022/04/26 06:53:34;;;;;;;15.20;13.57;;;17.10;90.20;;;;;;4976438;28;20661;-71
2022/04/26 06:56:05;;;;;;;19.97;14.70;;;17.00;89.80;;;;;;4975929;28;20247;-71
2022/04/26 06:58:33;;;;;;;17.40;14.53;;;17.00;89.50;;;;;;4989809;28;20542;-71
2022/04/26 07:01:00;;;;;;;18.83;15.17;;;16.90;89.70;;;;;;4990287;28;20555;-71
2022/04/26 07:03:47;;;;;;;22.57;15.87;;;16.90;90.00;;;;;;4962518;28;20213;-71
2022/04/26 07:06:14;;;;;;;23.90;15.73;;;16.90;90.20;;;;;;4958754;28;20209;-71
2022/04/26 07:08:42;;;;;;;20.87;16.43;;;16.90;90.30;;;;;;4960079;28;20316;-71
2022/04/26 07:11:10;;;;;;;22.90;16.93;;;16.80;90.40;;;;;;4970029;28;20264;-71
2022/04/26 07:13:37;;;;;;;23.90;16.27;;;16.80;90.60;;;;;;4978379;28;20319;-71
2022/04/26 07:16:05;;;;;;;20.23;15.67;;;16.90;90.60;;;;;;4983304;28;20228;-71
2022/04/26 07:18:34;;;;;;;26.10;17.00;;;16.90;90.50;;;;;;4980619;28;20201;-71
2022/04/26 07:21:02;;;;;;;25.20;15.93;;;16.90;90.60;;;;;;4968255;28;20223;-70
2022/04/26 07:23:29;;;;;;;28.00;18.40;;;16.90;90.50;;;;;;4985914;28;20197;-70
2022/04/26 07:25:56;;;;;;;20.63;17.13;;;17.00;90.40;;;;;;4987133;28;20571;-71
2022/04/26 07:28:23;;;;;;;25.63;16.57;;;17.00;90.10;;;;;;4985874;28;20263;-71
2022/04/26 07:30:50;;;;;;;24.00;15.50;;;17.10;90.10;;;;;;4970793;28;20292;-70
2022/04/26 07:36:04;;;;;;;21.20;15.70;;;17.30;90.20;;;;;;4969008;28;20220;-70
2022/04/26 07:38:31;;;;;;;25.63;16.10;;;17.30;90.00;;;;;;4990413;28;20319;-70
2022/04/26 07:40:58;;;;;;;20.23;14.97;;;17.30;89.40;;;;;;4992776;28;20205;-70
2022/04/26 07:43:25;;;;;;;22.03;15.23;;;17.40;89.80;;;;;;4993463;28;20216;-71
2022/04/26 07:45:52;;;;;;;23.83;14.33;;;17.50;89.70;;;;;;4985901;28;20313;-70
2022/04/26 07:48:22;;;;;;;22.27;14.77;;;17.70;89.30;;;;;;4978110;28;20225;-71
2022/04/26 07:50:49;;;;;;;23.93;14.53;;;17.70;89.40;;;;;;4977931;28;20213;-71
2022/04/26 07:53:17;;;;;;;22.70;14.90;;;17.80;88.50;;;;;;4976490;28;20202;-71
2022/04/26 07:55:44;;;;;;;23.63;14.93;;;17.90;88.30;;;;;;4962084;28;20224;-71
2022/04/26 07:58:11;;;;;;;24.70;14.57;;;18.00;87.30;;;;;;4981990;28;20219;-70
2022/04/26 08:00:38;;;;;;;22.53;12.10;;;18.10;87.70;;;;;;4980992;28;20226;-70
2022/04/26 08:03:06;;;;;;;18.17;11.97;;;18.40;87.90;;;;;;4980835;28;20237;-70
2022/04/26 08:05:34;;;;;;;17.27;11.90;;;18.70;88.00;;;;;;4985009;28;20666;-70
2022/04/26 08:08:01;;;;;;;21.27;12.97;;;19.10;87.60;;;;;;4982126;28;20286;-70
2022/04/26 08:10:28;;;;;;;17.03;11.47;;;19.40;84.70;;;;;;4983022;28;20212;-71
2022/04/26 08:12:55;;;;;;;13.37;10.77;;;19.50;82.30;;;;;;4985567;28;20641;-71
2022/04/26 08:15:22;;;;;;;18.47;11.53;;;19.60;82.90;;;;;;4988558;28;20274;-70
2022/04/26 08:17:49;;;;;;;16.03;11.23;;;19.70;82.90;;;;;;4988009;28;20215;-70
2022/04/26 08:20:17;;;;;;;16.37;10.80;;;19.90;82.30;;;;;;4988616;28;20530;-71
2022/04/26 08:22:44;;;;;;;15.97;12.00;;;19.90;79.50;;;;;;4977938;28;20201;-71
2022/04/26 08:27:57;;;;;;;18.13;11.27;;;19.70;79.70;;;;;;4973119;28;20647;-71
2022/04/26 08:30:24;;;;;;;21.97;11.97;;;19.60;80.60;;;;;;4982731;28;20205;-71
2022/04/26 08:32:52;;;;;;;20.03;9.53;;;19.70;81.50;;;;;;4980248;28;20500;-70
2022/04/26 08:35:23;;;;;;;14.03;9.73;;;19.80;80.40;;;;;;4989709;28;20265;-71
2022/04/26 08:38:11;;;;;;;14.23;8.63;;;20.00;80.80;;;;;;4993710;28;20219;-70
2022/04/26 08:40:41;;;;;;;19.03;9.27;;;20.20;79.40;;;;;;4993783;28;20230;-70
2022/04/26 08:43:08;;;;;;;17.07;9.00;;;20.40;77.30;;;;;;4961305;28;20220;-71
2022/04/26 08:45:39;;;;;;;12.77;8.33;;;20.50;77.40;;;;;;4978545;28;20812;-70
2022/04/26 08:51:05;;;;;;;15.90;10.03;;;20.30;74.90;;;;;;4971331;28;20203;-70
2022/04/26 08:53:34;;;;;;;15.13;10.07;;;20.00;77.90;;;;;;4969666;28;20200;-70
2022/04/26 08:56:04;;;;;;;13.40;10.40;;;20.00;79.50;;;;;;4979567;28;20231;-70
2022/04/26 08:58:34;;;;;;;16.40;9.47;;;20.10;78.40;;;;;;4983800;28;20211;-70
2022/04/26 09:01:08;;;;;;;13.43;10.10;;;20.00;77.70;;;;;;4982161;28;20214;-70
2022/04/26 09:03:37;;;;;;;16.60;9.33;;;20.00;78.10;;;;;;4966249;28;20239;-70
2022/04/26 09:06:13;;;;;;;12.77;9.33;;;19.90;78.40;;;;;;4986143;28;20611;-71
2022/04/26 09:08:41;;;;;;;16.20;8.93;;;19.90;78.20;;;;;;4986748;28;20260;-71
2022/04/26 09:11:24;;;;;;;17.57;9.70;;;20.10;79.00;;;;;;4976494;28;20216;-70
2022/04/26 09:13:51;;;;;;;11.83;6.90;;;20.20;77.30;;;;;;4985149;28;20265;-70
2022/04/26 09:16:21;;;;;;;13.43;7.40;;;20.30;76.90;;;;;;4971457;28;20220;-70
2022/04/26 09:18:56;;;;;;;9.23;5.33;;;20.30;77.30;;;;;;4988080;28;20223;-70
2022/04/26 09:21:27;;;;;;;12.70;7.73;;;20.30;73.80;;;;;;4984232;28;20556;-70
2022/04/26 09:24:00;;;;;;;9.17;6.43;;;20.40;75.60;;;;;;4979191;28;20251;-70
2022/04/26 09:26:35;;;;;;;11.57;7.07;;;20.60;77.10;;;;;;4972651;28;20304;-70
2022/04/26 09:29:05;;;;;;;17.40;7.20;;;20.90;76.90;;;;;;4984648;28;20216;-70
2022/04/26 09:31:40;;;;;;;15.63;7.67;;;21.00;75.30;;;;;;4980690;28;20212;-70
2022/04/26 09:34:11;;;;;;;16.50;7.20;;;21.20;75.50;;;;;;4976530;28;20292;-70
2022/04/26 09:36:50;;;;;;;13.80;6.07;;;21.40;73.30;;;;;;4975409;28;20235;-70
2022/04/26 09:39:19;;;;;;;9.73;5.67;;;21.60;73.00;;;;;;4992053;28;20211;-70
2022/04/26 09:42:06;;;;;;;10.70;5.77;;;21.70;69.10;;;;;;4977847;28;20208;-70
2022/04/26 09:44:35;;;;;;;7.27;5.33;;;21.80;68.90;;;;;;4958540;28;20227;-70
2022/04/26 09:47:03;;;;;;;9.13;5.57;;;22.00;69.40;;;;;;4978582;28;20240;-70
2022/04/26 09:49:38;;;;;;;9.63;5.23;;;22.20;68.60;;;;;;4969694;28;20683;-70
2022/04/26 09:52:08;;;;;;;9.27;4.93;;;22.30;69.30;;;;;;4989696;28;20222;-70
2022/04/26 09:54:37;;;;;;;8.40;5.30;;;22.60;67.40;;;;;;4982555;28;20201;-70
2022/04/26 09:57:06;;;;;;;9.77;5.00;;;22.70;64.10;;;;;;4985640;28;20252;-70
2022/04/26 09:59:54;;;;;;;7.53;4.00;;;22.70;66.10;;;;;;4984287;28;20543;-71
2022/04/26 10:02:25;;;;;;;7.87;4.23;;;22.80;66.40;;;;;;4984390;28;20514;-70
2022/04/26 10:04:58;;;;;;;8.80;4.70;;;23.00;65.20;;;;;;4984734;28;20245;-70
2022/04/26 10:07:28;;;;;;;9.60;5.33;;;22.90;60.60;;;;;;4982096;28;20229;-70
2022/04/26 10:09:55;;;;;;;8.10;5.17;;;22.70;62.90;;;;;;4987218;28;20283;-70
2022/04/26 10:12:23;;;;;;;11.63;5.63;;;22.60;63.40;;;;;;4971412;28;20283;-71
2022/04/26 10:14:50;;;;;;;10.40;4.50;;;22.50;62.70;;;;;;4980726;28;20589;-71
2022/04/26 10:17:21;;;;;;;9.63;5.00;;;22.50;62.90;;;;;;4982869;28;20248;-70
2022/04/26 10:19:48;;;;;;;13.60;5.63;;;22.40;63.40;;;;;;4960232;28;20216;-71
2022/04/26 10:22:55;;;;;;;6.77;4.13;;;22.40;64.10;;;;;;4975750;28;20212;-71
2022/04/26 10:25:25;;;;;;;9.73;4.97;;;22.40;65.00;;;;;;4982653;28;20311;-71
2022/04/26 10:28:21;;;;;;;8.83;4.53;;;22.50;64.80;;;;;;4959601;28;20209;-71
2022/04/26 10:30:49;;;;;;;7.43;4.53;;;22.60;64.80;;;;;;4987466;28;20201;-70
2022/04/26 10:33:42;;;;;;;6.83;4.00;;;22.80;64.00;;;;;;4975330;28;20644;-71
2022/04/26 10:36:27;;;;;;;5.03;3.93;;;23.00;63.60;;;;;;4976983;28;20212;-71
2022/04/26 10:39:06;;;;;;;4.73;3.17;;;23.00;60.60;;;;;;4963590;28;20252;-71
2022/04/26 10:41:37;;;;;;;5.23;2.80;;;22.90;57.90;;;;;;4988413;28;20676;-71
2022/04/26 10:44:13;;;;;;;3.87;3.07;;;22.90;58.90;;;;;;4986602;28;20212;-71
2022/04/26 10:46:50;;;;;;;8.93;3.27;;;23.00;58.50;;;;;;4984914;28;20250;-71
2022/04/26 10:49:22;;;;;;;5.30;3.77;;;23.10;57.60;;;;;;4985296;28;20219;-71
2022/04/26 10:51:58;;;;;;;6.27;3.40;;;23.20;59.30;;;;;;4986009;28;20208;-71
2022/04/26 10:57:21;;;;;;;6.93;4.77;;;23.40;58.10;;;;;;4982651;28;20220;-71
2022/04/26 10:59:53;;;;;;;11.07;4.13;;;23.50;59.10;;;;;;4989733;28;20295;-71
2022/04/26 11:02:23;;;;;;;8.53;4.70;;;23.30;57.60;;;;;;4978146;28;20215;-71
2022/04/26 11:05:04;;;;;;;7.70;3.80;;;23.30;58.40;;;;;;4973229;28;20236;-70
2022/04/26 11:07:32;;;;;;;3.33;2.63;;;23.30;58.00;;;;;;4992216;28;20553;-71
2022/04/26 11:10:00;;;;;;;6.23;2.80;;;23.20;53.60;;;;;;4987175;28;20553;-71
2022/04/26 11:12:30;;;;;;;6.30;3.60;;;23.20;54.60;;;;;;4983780;28;20221;-71
2022/04/26 11:15:00;;;;;;;5.33;3.77;;;23.30;55.80;;;;;;4980449;28;20216;-72
2022/04/26 11:17:29;;;;;;;7.90;4.23;;;23.40;56.20;;;;;;4992451;28;20240;-71
2022/04/26 11:20:09;;;;;;;7.63;4.33;;;23.50;57.00;;;;;;4977709;28;20638;-72
2022/04/26 11:22:44;;;;;;;4.63;3.07;;;23.50;58.70;;;;;;4964698;28;20237;-71
2022/04/26 11:28:11;;;;;;;8.30;4.87;;;23.60;55.70;;;;;;4994304;28;20213;-71
2022/04/26 11:30:40;;;;;;;8.90;4.33;;;23.70;56.40;;;;;;4990414;28;20212;-71
2022/04/26 11:33:11;;;;;;;5.40;3.70;;;23.80;58.30;;;;;;4982762;28;20693;-71
2022/04/26 11:35:42;;;;;;;7.80;5.17;;;23.80;55.80;;;;;;4983182;28;20529;-72
2022/04/26 11:38:12;;;;;;;8.57;5.03;;;23.80;59.30;;;;;;4977240;28;20592;-72
2022/04/26 11:40:41;;;;;;;7.27;4.70;;;23.80;57.40;;;;;;4986086;28;20196;-71
2022/04/26 11:43:10;;;;;;;7.10;4.67;;;23.80;56.20;;;;;;4987551;28;20232;-72
2022/04/26 11:45:40;;;;;;;7.00;4.03;;;23.80;57.70;;;;;;4985219;28;20225;-71
2022/04/26 11:48:09;;;;;;;10.87;4.43;;;23.80;56.50;;;;;;4987609;28;20225;-72
2022/04/26 11:50:37;;;;;;;9.93;4.67;;;23.80;57.20;;;;;;4991565;28;20227;-71
2022/04/26 11:53:09;;;;;;;8.37;4.23;;;23.80;57.70;;;;;;4982907;28;20288;-72
2022/04/26 11:55:42;;;;;;;8.87;4.40;;;23.80;56.60;;;;;;4968274;28;20597;-72
2022/04/26 11:58:20;;;;;;;8.83;3.80;;;23.80;57.60;;;;;;4965033;28;20221;-71
2022/04/26 12:01:10;;;;;;;5.60;3.37;;;23.90;57.60;;;;;;4988613;28;20208;-71
2022/04/26 12:03:49;;;;;;;9.07;4.00;;;23.90;57.90;;;;;;4981082;28;20220;-71
2022/04/26 12:06:17;;;;;;;9.43;3.67;;;23.80;56.20;;;;;;4969137;28;20236;-71
2022/04/26 12:08:54;;;;;;;8.73;4.53;;;23.50;55.40;;;;;;4981193;28;20233;-71
2022/04/26 12:11:22;;;;;;;5.10;3.70;;;23.40;56.80;;;;;;4977789;28;20214;-71
2022/04/26 12:14:08;;;;;;;6.57;3.50;;;23.40;56.80;;;;;;4986092;28;20237;-71
2022/04/26 12:16:54;;;;;;;8.67;4.40;;;23.40;56.20;;;;;;4961070;28;20235;-71
2022/04/26 12:19:36;;;;;;;7.40;4.90;;;23.30;57.50;;;;;;4991425;28;20232;-71
2022/04/26 12:22:05;;;;;;;5.77;4.13;;;23.10;56.80;;;;;;4974212;28;20318;-71
2022/04/26 12:24:46;;;;;;;7.33;4.27;;;23.00;57.20;;;;;;4973475;28;20541;-71
2022/04/26 12:27:14;;;;;;;5.73;3.83;;;22.90;57.30;;;;;;4993033;28;20660;-71
2022/04/26 12:29:44;;;;;;;7.67;3.73;;;22.80;57.00;;;;;;4984736;28;20637;-71
2022/04/26 12:32:17;;;;;;;6.63;3.20;;;22.70;57.90;;;;;;4969855;28;20247;-71
2022/04/26 12:35:00;;;;;;;6.10;3.80;;;22.50;57.90;;;;;;4986425;28;20308;-71
2022/04/26 12:37:31;;;;;;;7.10;4.07;;;22.40;58.40;;;;;;4982833;28;20854;-72
2022/04/26 12:40:06;;;;;;;5.23;3.73;;;22.40;58.40;;;;;;4987740;28;20608;-71
2022/04/26 12:42:41;;;;;;;5.83;3.93;;;22.50;58.40;;;;;;4977380;28;20208;-71
2022/04/26 12:45:11;;;;;;;5.70;3.53;;;22.50;56.30;;;;;;4987391;28;20220;-71
2022/04/26 12:50:28;;;;;;;7.20;4.00;;;22.70;59.20;;;;;;4967093;28;20212;-71
2022/04/26 12:53:08;;;;;;;6.83;3.73;;;22.80;57.60;;;;;;4981453;28;20305;-71
2022/04/26 12:55:41;;;;;;;7.17;4.00;;;22.90;57.50;;;;;;4978521;28;20209;-71
2022/04/26 12:58:10;;;;;;;4.83;4.27;;;23.10;56.90;;;;;;4976943;28;20211;-70
2022/04/26 13:00:45;;;;;;;9.23;3.80;;;23.20;56.40;;;;;;4975907;28;20279;-71
2022/04/26 13:03:17;;;;;;;9.07;4.10;;;23.40;57.40;;;;;;4993649;28;20204;-71
2022/04/26 13:05:54;;;;;;;4.90;3.43;;;23.60;56.30;;;;;;4987122;28;20252;-71
2022/04/26 13:08:49;;;;;;;5.80;3.60;;;23.60;55.30;;;;;;4982767;28;20272;-71
2022/04/26 13:11:18;;;;;;;5.93;4.47;;;23.70;56.30;;;;;;4977186;28;20206;-71
2022/04/26 13:13:48;;;;;;;6.20;3.60;;;23.80;57.30;;;;;;4975551;28;20678;-71
2022/04/26 13:16:17;;;;;;;6.87;3.57;;;23.90;56.60;;;;;;4967855;28;20637;-71
2022/04/26 13:18:45;;;;;;;8.23;3.90;;;24.10;54.80;;;;;;4967454;28;20219;-71
2022/04/26 13:21:13;;;;;;;8.83;3.73;;;23.90;53.70;;;;;;4968921;28;20237;-71
2022/04/26 13:23:41;;;;;;;7.33;3.47;;;23.80;54.50;;;;;;4952485;28;20466;-72
2022/04/26 13:26:08;;;;;;;4.87;3.50;;;23.60;55.30;;;;;;4946730;28;20280;-72
2022/04/26 13:28:36;;;;;;;5.47;4.00;;;23.40;54.60;;;;;;4965917;28;20222;-72
2022/04/26 13:31:03;;;;;;;5.50;3.23;;;23.20;54.40;;;;;;4949985;28;20280;-72
2022/04/26 13:33:30;;;;;;;5.80;3.20;;;22.90;54.70;;;;;;4957009;28;20324;-71
2022/04/26 13:35:57;;;;;;;6.17;3.17;;;22.70;55.50;;;;;;4967890;28;20210;-71
2022/04/26 13:38:25;;;;;;;3.57;3.23;;;22.60;57.10;;;;;;4951653;28;20232;-71
2022/04/26 13:40:55;;;;;;;4.10;2.80;;;22.60;57.50;;;;;;4970257;28;20285;-71
2022/04/26 13:43:24;;;;;;;7.80;3.20;;;22.60;56.10;;;;;;4961140;28;20554;-71
2022/04/26 13:46:11;;;;;;;9.10;3.60;;;22.60;56.10;;;;;;4951734;28;20333;-71
2022/04/26 13:48:39;;;;;;;6.00;3.10;;;22.70;56.20;;;;;;4958368;28;20202;-71
2022/04/26 13:51:06;;;;;;;6.10;3.10;;;22.70;57.40;;;;;;4971827;28;20241;-71
2022/04/26 13:53:33;;;;;;;3.70;2.83;;;22.70;57.30;;;;;;4952086;28;20213;-72
2022/04/26 13:56:01;;;;;;;6.63;3.27;;;22.60;56.50;;;;;;4974437;28;20609;-71
2022/04/26 13:58:32;;;;;;;7.17;4.27;;;22.60;56.80;;;;;;4973808;28;20205;-71
2022/04/26 14:00:59;;;;;;;6.97;3.27;;;22.50;56.70;;;;;;4972762;28;20645;-71
2022/04/26 14:03:29;;;;;;;5.17;3.80;;;22.50;57.60;;;;;;4971955;28;20229;-71
2022/04/26 14:05:58;;;;;;;4.40;3.00;;;22.50;57.70;;;;;;4967321;28;20537;-71
2022/04/26 14:08:27;;;;;;;4.03;2.37;;;22.40;58.30;;;;;;4960584;28;20213;-71
2022/04/26 14:10:55;;;;;;;4.43;2.93;;;22.30;58.30;;;;;;4961183;28;20206;-71
2022/04/26 14:13:24;;;;;;;4.13;2.40;;;22.30;57.00;;;;;;4973568;28;20287;-72
2022/04/26 14:24:10;;;;;;;6.17;3.23;;;22.10;58.30;;;;;;4969010;28;20327;-72
2022/04/26 14:26:41;;;;;;;3.80;2.67;;;22.10;59.00;;;;;;4985348;28;20228;-71
2022/04/26 14:29:08;;;;;;;6.20;2.90;;;22.00;59.10;;;;;;4984294;28;20212;-72
2022/04/26 14:31:38;;;;;;;8.60;3.20;;;21.90;59.20;;;;;;4985648;28;20213;-71
2022/04/26 14:34:05;;;;;;;5.47;3.03;;;21.80;59.50;;;;;;4979090;28;20214;-72
2022/04/26 14:36:33;;;;;;;9.70;3.57;;;21.70;59.30;;;;;;4978285;28;20214;-71
2022/04/26 14:39:20;;;;;;;6.83;3.30;;;21.70;60.60;;;;;;4989465;28;20223;-72
2022/04/26 14:41:48;;;;;;;6.90;3.67;;;21.60;61.10;;;;;;4966972;28;20220;-71
2022/04/26 14:44:15;;;;;;;5.87;3.27;;;21.50;61.20;;;;;;4992257;28;20197;-71
2022/04/26 14:46:42;;;;;;;8.27;3.30;;;21.50;62.40;;;;;;4983106;28;20332;-71
2022/04/26 14:49:09;;;;;;;8.50;3.60;;;21.50;63.20;;;;;;4974758;28;20228;-71
2022/04/26 14:51:36;;;;;;;5.10;2.97;;;21.70;62.80;;;;;;4981568;28;20737;-72
2022/04/26 14:54:03;;;;;;;4.30;3.33;;;21.90;60.00;;;;;;4976186;28;20215;-71
2022/04/26 14:56:31;;;;;;;8.40;3.00;;;22.00;58.00;;;;;;4984493;28;20254;-71
2022/04/26 14:59:13;;;;;;;6.00;3.17;;;22.10;58.20;;;;;;4988891;28;20200;-71
2022/04/26 15:01:40;;;;;;;8.80;3.60;;;22.30;58.00;;;;;;4970541;28;20207;-71
2022/04/26 15:04:08;;;;;;;6.77;4.00;;;22.30;58.40;;;;;;4986566;28;20236;-72
2022/04/26 15:06:35;;;;;;;9.70;3.67;;;22.40;59.90;;;;;;4981154;28;20233;-71
2022/04/26 15:16:37;;;;;;;6.30;3.97;;;22.50;60.50;;;;;;4981799;28;20216;-71
2022/04/26 15:17:21;;;;;;;5.03;4.03;;;22.40;59.60;;;;;;4985648;28;20316;-71
2022/04/26 15:19:50;;;;;;;5.33;3.17;;;22.40;58.40;;;;;;4984757;28;20271;-71
2022/04/26 15:22:19;;;;;;;5.47;3.60;;;22.40;59.50;;;;;;4983828;28;20311;-71
2022/04/26 15:24:47;;;;;;;5.67;3.10;;;22.40;59.30;;;;;;4983798;28;20645;-71
2022/04/26 15:27:15;;;;;;;6.87;3.77;;;22.40;59.70;;;;;;4962150;28;20284;-71
2022/04/26 15:29:43;;;;;;;4.90;3.37;;;22.40;59.50;;;;;;4972042;28;20692;-73
2022/04/26 15:32:12;;;;;;;5.07;2.77;;;22.50;58.60;;;;;;4977635;28;20256;-73
2022/04/26 15:34:39;;;;;;;6.37;3.70;;;22.40;57.60;;;;;;4984908;28;20204;-72
2022/04/26 15:37:07;;;;;;;5.97;3.33;;;22.20;58.50;;;;;;4993143;28;20271;-71
2022/04/26 15:39:34;;;;;;;5.27;3.43;;;22.20;58.20;;;;;;4993201;28;20287;-72
2022/04/26 15:42:03;;;;;;;5.47;3.47;;;22.10;58.80;;;;;;4958447;28;20220;-72
2022/04/26 15:44:30;;;;;;;5.60;3.13;;;22.10;58.60;;;;;;4976865;28;20220;-72
2022/04/26 15:46:58;;;;;;;5.73;3.27;;;22.20;58.40;;;;;;4965053;28;20252;-70
2022/04/26 15:49:25;;;;;;;8.50;3.30;;;22.20;58.60;;;;;;4964050;28;20209;-71
2022/04/26 15:51:56;;;;;;;3.20;2.40;;;22.20;58.40;;;;;;4969416;28;20602;-70
2022/04/26 15:54:24;;;;;;;5.60;3.30;;;22.20;58.50;;;;;;4981465;28;20280;-71
2022/04/26 15:56:51;;;;;;;5.40;2.50;;;22.20;58.30;;;;;;4983357;28;20216;-71
2022/04/26 15:59:18;;;;;;;5.53;3.27;;;22.20;59.20;;;;;;4967431;28;20217;-71
2022/04/26 16:01:46;;;;;;;6.70;3.20;;;22.20;59.90;;;;;;4987120;28;20260;-71
2022/04/26 16:04:13;;;;;;;7.63;2.90;;;22.20;59.00;;;;;;4987621;28;20288;-71
2022/04/26 16:06:41;;;;;;;6.30;3.30;;;22.20;58.20;;;;;;4986697;28;20224;-71
2022/04/26 16:20:34;;;;;;;8.13;3.03;;;22.00;58.00;;;;;;4981055;28;20205;-72
2022/04/26 16:23:05;;;;;;;6.70;3.53;;;21.90;57.90;;;;;;4980677;28;20209;-72
2022/04/26 16:25:33;;;;;;;6.83;3.57;;;21.80;58.10;;;;;;4962077;28;20310;-72
2022/04/26 16:28:01;;;;;;;5.03;3.50;;;21.80;58.50;;;;;;4983348;28;20252;-71
2022/04/26 16:30:32;;;;;;;7.10;3.60;;;21.70;58.20;;;;;;4979505;28;20197;-72
2022/04/26 16:33:01;;;;;;;7.47;3.17;;;21.60;57.10;;;;;;4980954;28;20284;-71
2022/04/26 16:35:29;;;;;;;5.77;3.10;;;21.40;57.40;;;;;;4992709;28;20227;-71
2022/04/26 16:37:56;;;;;;;4.40;2.73;;;21.30;58.20;;;;;;4985480;28;20229;-71
2022/04/26 16:40:24;;;;;;;6.37;2.80;;;21.20;58.70;;;;;;4980430;28;20528;-71
2022/04/26 16:42:51;;;;;;;5.27;3.23;;;21.20;59.10;;;;;;4990163;28;20624;-72
2022/04/26 16:45:19;;;;;;;5.60;3.37;;;21.10;59.00;;;;;;4968764;28;20260;-72
2022/04/26 16:47:51;;;;;;;5.97;2.87;;;21.10;59.50;;;;;;4982993;28;20217;-71
2022/04/26 16:50:18;;;;;;;6.30;3.33;;;21.00;59.90;;;;;;4984854;28;20212;-72
2022/04/26 16:52:46;;;;;;;5.27;2.70;;;21.00;60.50;;;;;;4983841;28;20711;-71
2022/04/26 16:55:13;;;;;;;8.30;3.87;;;21.00;61.00;;;;;;4950854;28;20308;-71
2022/04/26 16:57:40;;;;;;;8.53;3.97;;;20.90;63.10;;;;;;4968484;28;20239;-71
2022/04/26 17:00:08;;;;;;;9.63;4.43;;;20.80;64.70;;;;;;4986219;28;20456;-72
2022/04/26 17:02:35;;;;;;;12.30;4.50;;;20.80;65.70;;;;;;4987582;28;20212;-71
2022/04/26 17:05:03;;;;;;;7.63;4.27;;;20.80;66.40;;;;;;4971206;28;20211;-72
2022/04/26 17:07:30;;;;;;;8.63;4.13;;;20.70;66.70;;;;;;4985082;28;20308;-72
2022/04/26 17:09:57;;;;;;;5.23;3.77;;;20.70;65.40;;;;;;4980869;28;20624;-72