Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:54;;;;;;;9.50;6.10;;;;;;;9.42;64.28;99882.27;154175;1093;103339;-84
2021/05/20 00:03:58;;;;;;;8.47;6.60;;;;;;;9.47;64.79;99888.95;154092;1093;103157;-86
2021/05/20 00:07:02;;;;;;;9.47;6.67;;;;;;;9.49;64.82;99884.31;154593;1101;103144;-86
2021/05/20 00:10:08;;;;;;;7.43;6.30;;;;;;;9.50;64.81;99889.48;154328;1093;103345;-84
2021/05/20 00:13:11;;;;;;;8.30;6.50;;;;;;;9.50;64.68;99891.33;154346;1101;103145;-83
2021/05/20 00:16:15;;;;;;;10.60;6.60;;;;;;;9.47;65.15;99888.95;154910;1093;103164;-84
2021/05/20 00:19:18;;;;;;;7.67;6.10;;;;;;;9.40;65.06;99884.26;154505;1093;103139;-85
2021/05/20 00:22:22;;;;;;;8.80;6.95;;;;;;;9.35;64.76;99893.70;154842;1093;103216;-85
2021/05/20 00:25:26;;;;;;;9.33;7.10;;;;;;;9.32;65.18;99886.86;155053;1093;103279;-85
2021/05/20 00:28:29;;;;;;;7.90;6.40;;;;;;;9.31;64.66;99892.34;154681;1101;103112;-87
2021/05/20 00:31:34;;;;;;;9.50;7.30;;;;;;;9.27;64.94;99891.80;155038;1093;103596;-86
2021/05/20 00:34:38;;;;;;;10.73;7.90;;;;;;;9.20;65.16;99891.59;154649;1101;103234;-81
2021/05/20 00:37:42;;;;;;;9.40;6.93;;;;;;;9.14;65.67;99900.20;154071;1101;103231;-81
2021/05/20 00:40:45;;;;;;;7.83;5.63;;;;;;;9.18;65.79;99901.56;154051;1093;103755;-83
2021/05/20 00:43:49;;;;;;;10.03;7.57;;;;;;;9.23;66.09;99887.78;154769;1101;103106;-88
2021/05/20 00:46:52;;;;;;;9.70;7.20;;;;;;;9.29;65.97;99895.14;154627;1093;103142;-86
2021/05/20 00:49:59;;;;;;;11.30;7.63;;;;;;;9.33;65.80;99893.02;154659;1101;103158;-89
2021/05/20 00:53:02;;;;;;;12.77;7.97;;;;;;;9.33;66.05;99887.69;154588;1093;103252;-89
2021/05/20 00:56:08;;;;;;;10.90;8.20;;;;;;;9.32;65.79;99889.53;154467;1101;103179;-84
2021/05/20 00:59:12;;;;;;;12.23;9.57;;;;;;;9.30;66.57;99890.68;154280;1101;103121;-85
2021/05/20 01:02:17;;;;;;;12.90;9.50;;;;;;;9.21;66.33;99898.58;154173;1101;103126;-83
2021/05/20 01:05:20;;;;;;;11.30;8.23;;;;;;;9.19;67.11;99899.73;154166;1101;103135;-84
2021/05/20 01:08:25;;;;;;;8.93;7.37;;;;;;;9.22;66.76;99902.92;154148;1093;103243;-83
2021/05/20 01:11:32;;;;;;;10.90;8.40;;;;;;;9.30;66.50;99910.14;154157;1093;103593;-84
2021/05/20 01:14:40;;;;;;;11.10;9.15;;;;;;;9.28;66.69;99901.48;154170;1101;103160;-82
2021/05/20 01:17:47;;;;;;;12.17;9.10;;;;;;;9.30;67.10;99896.83;154239;1101;103221;-84
2021/05/20 01:20:50;;;;;;;12.27;9.67;;;;;;;9.34;67.00;99911.51;154131;1101;103570;-84
2021/05/20 01:23:57;;;;;;;12.60;10.17;;;;;;;9.30;66.96;99912.81;154416;1101;103227;-85
2021/05/20 01:27:02;;;;;;;12.77;10.07;;;;;;;9.22;67.58;99913.58;154434;1101;103391;-85
2021/05/20 01:30:07;;;;;;;13.03;9.43;;;;;;;9.24;67.79;99906.27;154490;1101;103281;-81
2021/05/20 01:33:13;;;;;;;10.37;7.97;;;;;;;9.33;67.86;99912.48;154229;1093;103227;-83
2021/05/20 01:36:26;;;;;;;15.20;10.20;;;;;;;9.41;67.73;99904.59;154221;1101;103227;-83
2021/05/20 01:39:29;;;;;;;13.80;9.87;;;;;;;9.50;67.57;99900.14;154088;1101;103128;-83
2021/05/20 01:42:33;;;;;;;14.63;11.00;;;;;;;9.56;67.87;99896.02;154077;1093;103557;-81
2021/05/20 01:45:37;;;;;;;14.30;10.53;;;;;;;9.47;68.65;99904.94;154145;1093;103221;-81
2021/05/20 01:48:42;;;;;;;13.87;11.03;;;;;;;9.34;67.84;99900.86;154166;1093;103192;-85
2021/05/20 01:51:45;;;;;;;13.57;10.20;;;;;;;9.30;68.02;99899.50;154650;1093;103099;-87
2021/05/20 01:54:49;;;;;;;13.30;9.50;;;;;;;9.28;67.95;99906.80;154516;1101;103224;-86
2021/05/20 01:57:53;;;;;;;13.33;8.40;;;;;;;9.21;68.20;99900.41;154502;1101;103289;-85
2021/05/20 02:00:57;;;;;;;13.43;10.10;;;;;;;9.23;67.61;99901.09;154251;1096;103167;-83
2021/05/20 02:04:00;;;;;;;15.00;11.17;;;;;;;9.26;68.36;99908.78;154047;1093;103043;-81
2021/05/20 02:07:04;;;;;;;12.57;9.50;;;;;;;9.27;68.11;99907.78;154076;1101;103138;-80
2021/05/20 02:10:09;;;;;;;12.90;9.90;;;;;;;9.33;68.11;99912.48;154139;1093;103193;-84
2021/05/20 02:13:13;;;;;;;16.77;11.37;;;;;;;9.37;68.10;99910.35;154044;1101;103305;-83
2021/05/20 02:16:16;;;;;;;16.40;11.80;;;;;;;9.32;68.15;99917.98;154124;1101;103259;-83
2021/05/20 02:19:20;;;;;;;13.80;11.70;;;;;;;9.17;69.25;99925.66;154131;1101;103238;-82
2021/05/20 02:22:23;;;;;;;13.70;9.60;;;;;;;9.02;69.25;99915.53;154127;1101;103521;-80
2021/05/20 02:25:27;;;;;;;14.53;9.10;;;;;;;8.99;69.28;99915.02;154163;1101;103147;-82
2021/05/20 02:28:31;;;;;;;12.43;9.97;;;;;;;8.96;69.32;99912.66;154205;1096;103272;-80
2021/05/20 02:31:37;;;;;;;14.17;11.20;;;;;;;8.90;69.16;99922.08;154114;1101;103219;-84
2021/05/20 02:34:40;;;;;;;14.60;10.43;;;;;;;8.90;69.39;99911.43;154097;1101;103104;-78
2021/05/20 02:37:44;;;;;;;12.77;10.17;;;;;;;8.94;68.87;99910.14;153997;1093;103143;-81
2021/05/20 02:40:49;;;;;;;12.87;10.67;;;;;;;8.94;69.18;99926.10;154086;1093;103139;-83
2021/05/20 02:43:52;;;;;;;14.07;10.93;;;;;;;8.83;69.41;99927.17;154139;1101;103539;-80
2021/05/20 02:46:56;;;;;;;14.63;10.27;;;;;;;8.76;69.40;99927.92;154111;1101;103170;-80
2021/05/20 02:50:00;;;;;;;14.23;8.93;;;;;;;8.84;69.05;99930.66;154171;1093;103149;-82
2021/05/20 02:53:03;;;;;;;13.97;10.70;;;;;;;8.91;69.12;99934.41;154204;1093;103698;-82
2021/05/20 02:56:07;;;;;;;13.67;10.03;;;;;;;8.93;69.18;99931.56;154045;1101;103132;-81
2021/05/20 02:59:11;;;;;;;13.27;10.10;;;;;;;8.96;68.76;99937.43;154080;1093;103174;-82
2021/05/20 03:02:14;;;;;;;13.97;10.77;;;;;;;8.94;69.58;99939.41;154100;1101;103552;-83
2021/05/20 03:05:19;;;;;;;14.57;11.63;;;;;;;8.85;70.09;99937.64;154074;1101;103119;-78
2021/05/20 03:08:22;;;;;;;16.23;11.37;;;;;;;8.78;69.52;99941.91;154007;1101;103222;-79
2021/05/20 03:11:28;;;;;;;14.60;10.17;;;;;;;8.69;69.36;99953.43;154322;1101;103227;-82
2021/05/20 03:14:32;;;;;;;14.40;9.13;;;;;;;8.70;70.10;99950.63;154431;1093;103788;-84
2021/05/20 03:17:36;;;;;;;12.57;9.57;;;;;;;8.81;69.28;99954.89;154236;1101;103139;-81
2021/05/20 03:20:39;;;;;;;12.65;9.95;;;;;;;8.94;69.28;99951.88;154004;1101;103118;-81
2021/05/20 03:23:43;;;;;;;12.47;10.30;;;;;;;9.01;69.44;99948.47;154165;1096;103254;-80
2021/05/20 03:26:47;;;;;;;14.17;10.40;;;;;;;9.02;70.13;99962.61;154140;1095;103126;-77
2021/05/20 03:29:50;;;;;;;13.10;10.13;;;;;;;9.02;69.52;99960.77;154081;1096;103119;-82
2021/05/20 03:32:54;;;;;;;13.53;10.63;;;;;;;9.08;69.74;99969.98;154062;1101;103136;-82
2021/05/20 03:35:57;;;;;;;14.70;9.33;;;;;;;9.11;69.54;99969.70;154200;1101;103141;-82
2021/05/20 03:39:01;;;;;;;12.30;8.53;;;;;;;9.13;69.28;99961.56;154130;1096;103141;-81
2021/05/20 03:42:06;;;;;;;12.73;9.67;;;;;;;9.16;69.65;99961.24;154109;1101;103191;-79
2021/05/20 03:45:12;;;;;;;12.47;9.90;;;;;;;9.14;70.29;99964.08;153966;1095;103314;-79
2021/05/20 03:48:15;;;;;;;15.57;11.20;;;;;;;9.19;70.17;99966.28;154112;1096;103164;-83
2021/05/20 03:51:19;;;;;;;11.67;9.70;;;;;;;9.32;70.11;99974.73;154285;1096;103122;-85
2021/05/20 03:54:23;;;;;;;13.13;10.33;;;;;;;9.35;69.59;99971.77;154399;1096;103119;-85
2021/05/20 03:57:27;;;;;;;13.90;10.10;;;;;;;9.45;69.92;99971.70;154097;1096;103100;-86
2021/05/20 04:00:30;;;;;;;13.03;9.57;;;;;;;9.66;69.84;99978.52;154177;1096;103195;-83
2021/05/20 04:03:34;;;;;;;12.63;8.80;;;;;;;9.91;69.77;99963.55;154083;1101;103160;-82
2021/05/20 04:06:38;;;;;;;11.63;9.07;;;;;;;10.18;69.70;99974.07;154083;1101;103117;-83
2021/05/20 04:09:41;;;;;;;11.97;9.13;;;;;;;10.44;69.77;99967.07;154180;1101;103159;-83
2021/05/20 04:12:45;;;;;;;11.70;9.30;;;;;;;10.67;69.32;99973.50;154035;1094;103139;-81
2021/05/20 04:15:48;;;;;;;11.33;9.17;;;;;;;10.86;69.21;99977.75;154063;1096;103266;-81
2021/05/20 04:18:52;;;;;;;12.00;9.80;;;;;;;10.97;68.39;99984.60;154145;1096;103157;-83
2021/05/20 04:21:56;;;;;;;11.57;9.40;;;;;;;11.09;68.78;99987.84;154102;1101;103264;-81
2021/05/20 04:24:59;;;;;;;10.60;8.50;;;;;;;11.15;68.49;99987.17;154075;1101;103118;-81
2021/05/20 04:28:03;;;;;;;12.07;8.83;;;;;;;11.24;68.66;100001.37;154096;1101;103070;-84
2021/05/20 04:31:06;;;;;;;11.17;9.07;;;;;;;11.38;68.50;99993.56;154221;1101;103281;-86
2021/05/20 04:34:10;;;;;;;12.40;8.87;;;;;;;11.58;68.41;100004.76;154101;1093;103158;-84
2021/05/20 04:37:13;;;;;;;12.40;9.05;;;;;;;11.60;67.58;100007.27;154114;1101;103121;-83
2021/05/20 04:40:17;;;;;;;10.50;8.70;;;;;;;11.61;68.20;100003.61;154134;1093;103233;-84
2021/05/20 04:43:20;;;;;;;10.80;9.20;;;;;;;11.63;67.82;100006.13;154098;1093;103129;-84
2021/05/20 04:46:24;;;;;;;11.43;8.83;;;;;;;11.66;67.39;100006.59;154096;1093;103335;-87
2021/05/20 04:49:28;;;;;;;11.23;8.17;;;;;;;11.66;68.09;100011.95;154161;1101;103113;-84
2021/05/20 04:52:31;;;;;;;9.43;7.57;;;;;;;11.70;67.43;100007.11;154190;1101;103125;-83
2021/05/20 04:55:35;;;;;;;8.80;7.27;;;;;;;11.73;67.09;100012.13;154100;1093;103554;-83
2021/05/20 04:58:38;;;;;;;10.60;7.60;;;;;;;11.71;66.69;100017.64;154105;1101;103221;-83
2021/05/20 05:01:42;;;;;;;9.17;7.23;;;;;;;11.78;66.29;100021.32;154185;1101;103559;-82
2021/05/20 05:04:45;;;;;;;9.93;7.70;;;;;;;11.83;66.58;100014.64;154203;1093;103153;-83
2021/05/20 05:07:49;;;;;;;9.47;7.50;;;;;;;11.97;67.02;100022.00;154151;1093;103146;-82
2021/05/20 05:10:52;;;;;;;8.90;7.07;;;;;;;12.09;66.94;100017.17;154010;1093;103140;-79
2021/05/20 05:13:56;;;;;;;8.55;7.65;;;;;;;12.16;65.77;100029.70;153981;1101;103142;-80
2021/05/20 05:17:02;;;;;;;8.40;6.40;;;;;;;12.15;65.20;100028.02;154121;1101;103269;-83
2021/05/20 05:20:08;;;;;;;8.40;6.67;;;;;;;12.12;65.53;100031.02;154090;1101;103216;-83
2021/05/20 05:23:12;;;;;;;9.00;6.53;;;;;;;12.23;66.53;100039.72;154098;1101;103127;-81
2021/05/20 05:26:15;;;;;;;8.40;6.70;;;;;;;12.17;64.56;100030.53;154144;1101;103124;-82
2021/05/20 05:29:19;;;;;;;8.10;6.77;;;;;;;12.15;65.84;100030.70;154151;1093;103192;-83
2021/05/20 05:32:23;;;;;;;8.05;6.88;;;;;;;12.17;64.69;100034.03;154106;1093;103295;-83
2021/05/20 05:35:28;;;;;;;8.70;6.60;;;;;;;12.27;66.11;100030.34;154149;1093;103096;-82
2021/05/20 05:38:31;;;;;;;9.60;6.75;;;;;;;12.34;65.48;100026.83;154003;1093;103243;-82
2021/05/20 05:41:35;;;;;;;7.67;6.37;;;;;;;12.31;65.23;100027.16;154080;1093;103467;-86
2021/05/20 05:44:38;;;;;;;7.97;6.67;;;;;;;12.36;65.02;100042.72;154157;1101;103181;-84
2021/05/20 05:47:42;;;;;;;7.50;5.73;;;;;;;12.29;65.13;100044.39;154238;1101;103776;-81
2021/05/20 05:50:47;;;;;;;6.70;5.40;;;;;;;12.29;63.91;100045.22;154306;1101;103166;-81
2021/05/20 05:53:51;;;;;;;6.20;5.60;;;;;;;12.33;63.77;100043.87;154249;1093;103209;-83
2021/05/20 05:56:54;;;;;;;8.73;6.30;;;;;;;12.26;62.94;100050.06;154003;1101;103124;-79
2021/05/20 05:59:58;;;;;;;7.40;5.70;;;;;;;12.25;64.70;100051.09;154044;1101;103165;-77
2021/05/20 06:03:03;;;;;;;8.60;6.43;;;;;;;12.17;64.04;100043.91;154082;1101;103093;-80
2021/05/20 06:06:07;;;;;;;7.67;6.30;;;;;;;12.21;63.61;100047.08;154073;1101;103215;-80
2021/05/20 06:09:11;;;;;;;6.83;5.93;;;;;;;12.19;64.05;100044.57;154022;1094;103138;-72
2021/05/20 06:12:14;;;;;;;7.60;6.50;;;;;;;12.33;64.48;100045.72;154004;1101;103135;-77
2021/05/20 06:15:18;;;;;;;8.47;6.57;;;;;;;12.36;65.18;100037.36;154067;1101;103203;-75
2021/05/20 06:18:22;;;;;;;7.20;6.07;;;;;;;12.39;63.70;100045.03;153947;1101;103272;-77
2021/05/20 06:21:25;;;;;;;9.13;5.90;;;;;;;12.44;64.06;100039.19;154007;1101;103139;-77
2021/05/20 06:24:29;;;;;;;8.00;6.23;;;;;;;12.52;64.04;100037.31;153983;1101;103221;-74
2021/05/20 06:27:32;;;;;;;7.17;5.90;;;;;;;12.51;63.63;100043.69;153991;1101;103136;-75
2021/05/20 06:30:36;;;;;;;6.60;5.67;;;;;;;12.47;63.66;100031.66;153984;1101;103214;-75
2021/05/20 06:33:40;;;;;;;6.23;5.43;;;;;;;12.46;63.17;100038.00;153965;1093;103118;-73
2021/05/20 06:36:44;;;;;;;7.17;5.63;;;;;;;12.46;64.41;100035.33;153949;1101;103218;-75
2021/05/20 06:39:48;;;;;;;6.03;4.87;;;;;;;12.56;62.89;100052.02;153968;1101;103115;-74
2021/05/20 06:42:51;;;;;;;5.73;4.60;;;;;;;12.67;64.16;100041.98;153950;1093;103139;-73
2021/05/20 06:45:55;;;;;;;6.70;5.03;;;;;;;12.89;63.44;100049.23;153988;1101;103101;-73
2021/05/20 06:48:58;;;;;;;5.50;4.83;;;;;;;13.04;61.91;100044.00;154037;1101;103674;-73
2021/05/20 06:52:02;;;;;;;6.93;4.73;;;;;;;13.09;63.43;100056.88;153997;1101;103219;-76
2021/05/20 06:55:08;;;;;;;6.37;4.40;;;;;;;13.17;63.38;100059.52;153960;1101;103125;-73
2021/05/20 07:01:32;;;;;;;;;;;;;;;13.34;62.95;100050.41;154085;1101;103094;-75
2021/05/20 07:04:36;;;;;;;5.93;4.55;;;;;;;13.40;62.07;100048.05;153962;1101;103243;-74
2021/05/20 07:07:40;;;;;;;5.93;4.70;;;;;;;13.42;61.72;100049.53;154014;1101;103250;-76
2021/05/20 07:10:43;;;;;;;5.80;4.30;;;;;;;13.37;60.31;100053.75;154137;1101;103224;-75
2021/05/20 07:13:47;;;;;;;6.27;4.23;;;;;;;13.45;61.54;100056.38;153977;1094;103141;-80
2021/05/20 07:16:50;;;;;;;5.15;4.40;;;;;;;13.51;60.74;100052.98;154017;1101;103119;-82
2021/05/20 07:19:54;;;;;;;5.57;4.53;;;;;;;13.54;60.04;100045.42;154136;1101;103286;-81
2021/05/20 07:22:57;;;;;;;5.65;4.65;;;;;;;13.63;61.51;100043.54;154177;1101;103144;-85
2021/05/20 07:26:01;;;;;;;5.93;4.63;;;;;;;13.74;59.80;100047.63;154167;1093;103243;-79
2021/05/20 07:29:06;;;;;;;5.07;4.57;;;;;;;13.67;59.06;100044.84;153948;1101;103196;-81
2021/05/20 07:32:15;;;;;;;5.30;4.70;;;;;;;13.73;60.08;100052.17;154048;1093;103603;-76
2021/05/20 07:35:19;;;;;;;5.70;4.53;;;;;;;13.75;60.36;100057.36;153980;1094;103226;-75
2021/05/20 07:38:23;;;;;;;5.90;3.60;;;;;;;13.79;59.14;100063.20;154007;1101;103230;-73
2021/05/20 07:41:28;;;;;;;4.00;3.47;;;;;;;13.79;59.03;100060.52;153984;1093;103146;-75
2021/05/20 07:44:34;;;;;;;4.23;3.30;;;;;;;13.90;58.33;100068.16;153970;1101;103220;-76
2021/05/20 07:47:37;;;;;;;3.50;3.17;;;;;;;14.09;59.93;100064.98;154131;1093;103132;-75
2021/05/20 07:50:41;;;;;;;6.47;4.20;;;;;;;14.27;58.41;100064.64;153982;1101;103217;-75
2021/05/20 07:53:45;;;;;;;4.83;4.13;;;;;;;14.33;57.97;100065.77;153981;1101;103512;-77
2021/05/20 07:56:49;;;;;;;6.47;4.83;;;;;;;14.38;56.84;100059.88;153961;1101;103237;-74
2021/05/20 07:59:52;;;;;;;5.27;4.70;;;;;;;14.17;57.75;100055.20;153916;1101;103227;-80
2021/05/20 08:03:01;;;;;;;6.15;5.10;;;;;;;14.09;56.34;100059.61;154050;1093;103224;-78
2021/05/20 08:06:11;;;;;;;5.50;4.67;;;;;;;14.12;56.48;100053.04;154030;1101;103198;-74
2021/05/20 08:09:21;;;;;;;6.83;4.90;;;;;;;14.24;57.88;100050.75;154063;1101;103156;-79
2021/05/20 08:12:24;;;;;;;5.23;4.70;;;;;;;14.47;58.63;100051.55;154044;1101;103243;-77
2021/05/20 08:15:37;;;;;;;4.57;3.80;;;;;;;14.73;57.80;100056.48;154014;1093;103227;-77
2021/05/20 08:18:46;;;;;;;5.27;4.60;;;;;;;14.72;57.95;100056.67;153973;1101;103243;-76
2021/05/20 08:21:49;;;;;;;7.17;6.37;;;;;;;14.67;56.75;100054.55;153940;1093;103247;-74
2021/05/20 08:24:54;;;;;;;22.13;18.27;;;;;;;14.81;56.71;100052.88;153966;1101;103232;-73
2021/05/20 08:27:57;;;;;;;9.70;8.13;;;;;;;14.90;54.94;100053.63;153973;1101;103101;-70
2021/05/20 08:31:01;;;;;;;7.50;4.83;;;;;;;15.09;55.11;100050.36;153812;1101;103139;-71
2021/05/20 08:34:05;;;;;;;11.53;9.60;;;;;;;15.28;53.81;100046.25;153974;1093;103096;-70
2021/05/20 08:37:08;;;;;;;6.97;6.00;;;;;;;15.42;55.69;100043.72;153954;1101;103253;-71
2021/05/20 08:40:14;;;;;;;7.20;5.53;;;;;;;15.56;53.98;100050.06;154012;1101;103122;-73
2021/05/20 08:43:17;;;;;;;4.80;4.30;;;;;;;15.60;53.21;100054.86;154013;1093;103217;-74
2021/05/20 08:46:26;;;;;;;5.87;4.63;;;;;;;15.60;54.28;100057.55;153954;1093;103043;-75
2021/05/20 08:49:29;;;;;;;4.23;3.53;;;;;;;15.74;54.54;100047.78;154048;1093;103136;-75
2021/05/20 08:52:33;;;;;;;3.37;3.07;;;;;;;16.00;54.36;100047.20;154043;1101;103205;-75
2021/05/20 08:55:38;;;;;;;2.40;2.03;;;;;;;16.07;52.99;100064.26;154119;1093;103219;-77
2021/05/20 08:58:42;;;;;;;3.27;2.40;;;;;;;16.13;54.16;100056.41;153989;1093;103218;-76
2021/05/20 09:01:48;;;;;;;6.20;3.57;;;;;;;16.36;53.17;100061.56;153991;1093;103493;-76
2021/05/20 09:04:59;;;;;;;8.47;6.23;;;;;;;16.21;54.37;100064.38;153976;1101;103224;-75
2021/05/20 09:08:06;;;;;;;4.23;3.70;;;;;;;16.24;51.99;100053.20;153994;1101;103129;-75
2021/05/20 09:11:24;;;;;;;5.37;4.87;;;;;;;16.27;51.10;100047.44;154767;1101;103118;-80
2021/05/20 09:14:32;;;;;;;5.83;3.70;;;;;;;16.28;52.77;100046.39;154282;1101;103161;-79
2021/05/20 09:17:36;;;;;;;5.35;4.60;;;;;;;16.02;49.88;100055.92;154446;1101;103214;-81
2021/05/20 09:20:41;;;;;;;3.23;2.93;;;;;;;16.02;50.80;100039.77;154244;1101;103128;-78
2021/05/20 09:23:50;;;;;;;4.63;3.27;;;;;;;16.16;49.97;100031.81;153934;1101;103184;-79
2021/05/20 09:26:53;;;;;;;5.20;3.70;;;;;;;16.35;51.13;100033.81;154057;1093;103171;-76
2021/05/20 09:30:18;;;;;;;2.57;2.00;;;;;;;16.50;48.51;100047.19;154018;1101;103130;-77
2021/05/20 09:33:22;;;;;;;5.70;2.93;;;;;;;16.40;49.95;100033.25;154030;1101;103164;-76
2021/05/20 09:36:26;;;;;;;3.93;3.03;;;;;;;16.33;48.67;100035.88;154026;1093;103101;-75
2021/05/20 09:39:29;;;;;;;5.20;3.97;;;;;;;16.23;49.22;100036.22;153988;1101;103257;-77
2021/05/20 09:42:33;;;;;;;4.33;2.97;;;;;;;16.06;48.92;100045.61;154036;1101;103141;-78
2021/05/20 09:45:37;;;;;;;4.73;3.17;;;;;;;16.13;50.93;100029.49;153986;1101;103110;-75
2021/05/20 09:48:42;;;;;;;6.80;4.33;;;;;;;16.50;51.57;100033.72;153960;1093;103216;-77
2021/05/20 09:51:45;;;;;;;6.77;4.37;;;;;;;16.67;49.89;100028.85;154071;1101;103131;-76
2021/05/20 09:54:49;;;;;;;2.93;2.00;;;;;;;16.38;47.85;100041.52;153943;1093;103266;-77
2021/05/20 09:57:54;;;;;;;47.30;27.50;;;;;;;16.39;49.59;100045.03;154029;1093;103219;-75
2021/05/20 10:00:59;;;;;;;5.90;3.73;;;;;;;16.56;47.55;100038.31;153999;1093;103216;-76
2021/05/20 10:04:03;;;;;;;3.23;2.50;;;;;;;16.48;46.59;100044.68;153973;1101;103187;-74
2021/05/20 10:07:07;;;;;;;3.20;2.27;;;;;;;16.27;48.10;100044.74;153971;1093;103195;-76
2021/05/20 10:10:11;;;;;;;2.90;2.07;;;;;;;16.40;49.51;100035.94;153965;1101;103198;-76
2021/05/20 10:13:16;;;;;;;2.90;2.30;;;;;;;16.44;49.43;100037.20;154022;1093;103215;-76
2021/05/20 10:16:20;;;;;;;3.13;2.57;;;;;;;16.32;48.85;100038.75;154000;1093;103120;-77
2021/05/20 10:19:24;;;;;;;4.20;2.90;;;;;;;16.30;49.94;100047.02;153949;1101;103118;-77
2021/05/20 10:22:28;;;;;;;3.07;2.20;;;;;;;16.40;45.78;100042.15;154000;1096;103224;-75
2021/05/20 10:25:32;;;;;;;3.37;2.53;;;;;;;16.45;47.45;100044.23;153974;1093;103256;-76
2021/05/20 10:28:36;;;;;;;2.80;2.30;;;;;;;16.53;48.79;100035.17;154038;1093;103171;-75
2021/05/20 10:31:43;;;;;;;2.60;1.90;;;;;;;16.67;48.67;100032.38;154030;1093;103138;-76
2021/05/20 10:35:00;;;;;;;2.73;1.80;;;;;;;16.74;46.33;100021.62;153994;1101;103243;-76
2021/05/20 10:38:05;;;;;;;2.70;2.40;;;;;;;16.78;47.51;100032.83;154102;1093;103122;-75
2021/05/20 10:41:10;;;;;;;2.10;1.90;;;;;;;16.92;46.04;100023.83;153977;1101;103208;-75
2021/05/20 10:44:14;;;;;;;2.45;1.80;;;;;;;16.90;46.39;100025.05;154076;1101;103099;-74
2021/05/20 10:47:18;;;;;;;2.20;2.00;;;;;;;16.83;45.27;100035.80;153966;1101;103169;-79
2021/05/20 10:50:22;;;;;;;3.47;2.43;;;;;;;16.63;44.27;100032.98;153993;1093;103152;-76
2021/05/20 10:54:06;;;;;;;2.37;2.10;;;;;;;16.73;46.26;100030.75;153959;1101;103099;-77
2021/05/20 10:57:10;;;;;;;4.30;3.73;;;;;;;16.81;43.08;100027.88;153783;1093;103385;-79
2021/05/20 11:00:44;;;;;;;3.20;2.90;;;;;;;16.76;43.87;100029.51;153988;1094;103221;-77
2021/05/20 11:03:52;;;;;;;1.77;1.67;;;;;;;16.96;46.78;100021.57;153933;1093;103140;-77
2021/05/20 11:06:59;;;;;;;2.60;1.87;;;;;;;17.21;43.18;100027.27;154052;1101;103699;-75
2021/05/20 11:10:14;;;;;;;2.20;1.60;;;;;;;17.49;46.65;100010.94;153963;1101;103193;-76
2021/05/20 11:13:37;;;;;;;2.30;1.80;;;;;;;17.55;44.99;100014.69;154030;1093;103192;-77
2021/05/20 11:16:42;;;;;;;3.70;2.30;;;;;;;17.45;45.05;100023.17;153984;1101;103502;-76
2021/05/20 11:19:45;;;;;;;3.20;2.33;;;;;;;17.63;44.73;100025.31;154014;1101;103125;-77
2021/05/20 11:23:21;;;;;;;4.90;2.03;;;;;;;17.69;42.06;100018.23;153941;1101;103253;-77
2021/05/20 11:26:27;;;;;;;2.97;1.90;;;;;;;17.62;42.55;100021.76;154057;1101;103201;-77
2021/05/20 11:29:33;;;;;;;2.50;2.17;;;;;;;17.69;45.41;100019.09;154006;1101;103193;-77
2021/05/20 11:32:37;;;;;;;2.97;2.43;;;;;;;17.73;41.66;100027.60;154031;1101;103231;-73
2021/05/20 11:35:57;;;;;;;4.10;2.60;;;;;;;17.80;42.38;100020.33;153975;1093;103143;-74
2021/05/20 11:39:04;;;;;;;1.90;1.70;;;;;;;17.74;43.65;100016.58;154047;1101;103113;-75
2021/05/20 11:42:12;;;;;;;2.87;1.80;;;;;;;17.82;43.91;100011.00;153993;1101;103140;-77
2021/05/20 11:45:24;;;;;;;3.03;2.13;;;;;;;17.77;41.39;100031.55;153967;1101;103336;-73
2021/05/20 11:48:28;;;;;;;3.93;3.00;;;;;;;17.80;43.39;100014.93;154059;1101;103247;-75
2021/05/20 11:51:49;;;;;;;3.60;2.97;;;;;;;17.64;41.74;100032.34;153902;1093;103223;-74
2021/05/20 11:54:55;;;;;;;3.93;1.90;;;;;;;17.48;43.54;100006.59;154022;1093;103275;-73
2021/05/20 11:58:03;;;;;;;3.53;1.90;;;;;;;17.49;43.36;100021.73;154039;1101;103131;-76
2021/05/20 12:01:07;;;;;;;2.77;2.30;;;;;;;17.26;42.97;100009.45;154060;1093;103267;-76
2021/05/20 12:04:11;;;;;;;2.73;1.63;;;;;;;17.35;42.98;100011.95;154071;1093;103192;-76
2021/05/20 12:07:25;;;;;;;3.83;2.00;;;;;;;17.54;44.50;100004.95;153989;1094;103227;-75
2021/05/20 12:10:28;;;;;;;2.57;1.40;;;;;;;17.77;44.76;100007.27;153934;1101;103179;-77
2021/05/20 12:13:38;;;;;;;2.00;1.10;;;;;;;17.74;41.26;100000.39;153980;1101;103249;-76
2021/05/20 12:16:41;;;;;;;1.40;1.10;;;;;;;17.63;41.21;99992.94;153996;1101;103218;-77
2021/05/20 12:19:48;;;;;;;3.10;1.20;;;;;;;17.63;41.02;100003.72;154004;1093;103227;-76
2021/05/20 12:22:52;;;;;;;3.80;1.30;;;;;;;17.70;40.86;100004.54;154096;1094;103124;-75
2021/05/20 12:25:57;;;;;;;2.77;1.60;;;;;;;17.82;41.40;100007.45;153983;1101;103139;-77
2021/05/20 12:29:01;;;;;;;5.10;1.77;;;;;;;17.88;42.95;99995.89;153980;1093;103113;-77
2021/05/20 12:32:05;;;;;;;3.20;1.60;;;;;;;17.82;40.00;100008.31;153974;1101;103193;-77
2021/05/20 12:35:27;;;;;;;2.35;1.50;;;;;;;17.71;40.96;100003.52;153997;1093;103141;-76
2021/05/20 12:38:31;;;;;;;1.37;1.20;;;;;;;17.76;42.33;99994.79;153965;1101;103195;-79
2021/05/20 12:41:36;;;;;;;1.77;1.20;;;;;;;17.87;41.04;100007.70;153993;1094;103259;-76
2021/05/20 12:44:39;;;;;;;2.47;1.40;;;;;;;17.99;42.10;100008.73;154058;1101;103125;-76
2021/05/20 12:47:50;;;;;;;2.20;1.27;;;;;;;18.00;38.98;100007.71;154086;1093;103139;-76
2021/05/20 12:50:55;;;;;;;2.37;1.37;;;;;;;17.91;40.63;100000.85;154036;1101;103224;-77
2021/05/20 12:54:02;;;;;;;1.30;1.07;;;;;;;17.83;42.63;99992.94;153997;1093;103147;-75
2021/05/20 12:57:08;;;;;;;1.23;1.13;;;;;;;17.61;42.04;100000.38;154017;1101;103215;-73
2021/05/20 13:00:14;;;;;;;1.83;1.37;;;;;;;17.54;43.28;99999.55;154090;1093;103218;-73
2021/05/20 13:03:18;;;;;;;1.53;1.30;;;;;;;17.42;41.92;99997.45;154197;1101;103193;-75
2021/05/20 13:06:23;;;;;;;1.93;1.40;;;;;;;17.18;42.91;100006.09;154060;1101;103181;-76
2021/05/20 13:09:31;;;;;;;1.73;1.40;;;;;;;17.24;42.88;99995.34;154023;1101;103116;-76
2021/05/20 13:12:43;;;;;;;3.07;1.40;;;;;;;17.40;43.19;99996.00;154007;1101;103107;-76
2021/05/20 13:15:55;;;;;;;3.40;1.57;;;;;;;17.45;41.11;99993.50;154050;1101;103227;-77
2021/05/20 13:22:39;;;;;;;2.03;1.50;;;;;;;17.38;41.67;100006.98;154007;1101;103138;-76
2021/05/20 13:25:43;;;;;;;2.10;1.70;;;;;;;17.38;41.94;100001.59;154091;1101;103167;-75
2021/05/20 13:28:49;;;;;;;1.75;1.60;;;;;;;17.46;42.62;99996.00;154078;1101;103207;-77
2021/05/20 13:31:53;;;;;;;3.50;1.73;;;;;;;17.58;43.14;100001.63;154062;1093;103240;-76
2021/05/20 13:34:57;;;;;;;1.90;1.40;;;;;;;17.69;43.09;99999.34;153965;1101;103224;-77
2021/05/20 13:38:00;;;;;;;2.47;1.60;;;;;;;17.60;42.76;99999.55;154066;1093;103287;-75
2021/05/20 13:41:04;;;;;;;1.67;1.57;;;;;;;17.34;42.88;100004.89;154085;1101;103218;-75
2021/05/20 13:44:08;;;;;;;2.50;1.90;;;;;;;17.01;43.45;100000.22;153990;1101;103263;-75
2021/05/20 13:47:12;;;;;;;2.25;1.60;;;;;;;16.86;43.60;99993.13;153972;1101;103243;-75
2021/05/20 13:50:16;;;;;;;2.35;1.70;;;;;;;16.80;44.18;99998.44;154095;1101;103218;-75
2021/05/20 13:53:20;;;;;;;13.27;8.10;;;;;;;16.80;43.51;100006.52;154009;1101;103224;-78
2021/05/20 13:56:24;;;;;;;3.37;1.90;;;;;;;16.68;43.87;100006.26;153947;1101;103550;-74
2021/05/20 13:59:28;;;;;;;1.90;1.70;;;;;;;16.55;43.60;100003.48;153940;1101;103228;-76
2021/05/20 14:02:33;;;;;;;25.37;15.23;;;;;;;16.46;43.53;100013.60;154041;1101;103218;-77
2021/05/20 14:05:37;;;;;;;18.90;10.50;;;;;;;16.42;44.02;100013.16;153988;1094;103243;-77
2021/05/20 14:08:41;;;;;;;29.47;17.87;;;;;;;16.32;43.66;100019.91;154302;1101;103232;-78
2021/05/20 14:11:44;;;;;;;15.43;10.17;;;;;;;16.36;44.23;100005.88;153972;1094;103167;-76