Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:48;;;;;;;13.48;8.73;;;;;;;-145.63;100.00;61273.97;4982937;28;20039;-67
2024/04/11 00:04:29;;;;;;;15.68;8.48;;;;;;;-145.63;100.00;61273.97;4977467;28;20038;-67
2024/04/11 00:07:07;;;;;;;16.50;9.30;;;;;;;-145.63;100.00;61273.97;4979855;28;20504;-66
2024/04/11 00:09:57;;;;;;;16.08;9.00;;;;;;;-145.63;100.00;61273.97;4980620;28;20143;-65
2024/04/11 00:12:41;;;;;;;16.92;9.25;;;;;;;-145.63;100.00;61273.97;4979538;28;20069;-66
2024/04/11 00:15:26;;;;;;;14.63;8.57;;;;;;;-145.63;100.00;61273.97;4975726;28;20035;-67
2024/04/11 00:17:54;;;;;;;14.48;9.27;;;;;;;-145.63;100.00;61273.97;4983584;28;20050;-67
2024/04/11 00:20:28;;;;;;;20.45;10.18;;;;;;;-145.63;100.00;61273.97;4979279;28;20034;-68
2024/04/11 00:22:54;;;;;;;15.00;9.82;;;;;;;-145.63;100.00;61273.97;4981259;28;20084;-67
2024/04/11 00:25:19;;;;;;;16.52;10.50;;;;;;;-145.63;100.00;61273.97;4982609;28;20031;-66
2024/04/11 00:28:12;;;;;;;17.80;10.05;;;;;;;-145.63;100.00;61273.97;4975734;28;20034;-66
2024/04/11 00:31:18;;;;;;;16.13;9.60;;;;;;;-145.63;100.00;61273.97;4981921;28;20050;-67
2024/04/11 00:34:12;;;;;;;12.68;8.55;;;;;;;-145.63;100.00;61273.97;4976154;28;20031;-67
2024/04/11 00:36:44;;;;;;;14.82;9.23;;;;;;;-145.63;100.00;61273.97;4980673;28;20030;-67
2024/04/11 00:39:40;;;;;;;17.60;9.50;;;;;;;-145.63;100.00;61273.97;4981255;28;20038;-66
2024/04/11 00:42:07;;;;;;;15.18;9.13;;;;;;;-145.63;100.00;61273.97;4976847;28;20066;-68
2024/04/11 00:44:54;;;;;;;15.57;9.27;;;;;;;-145.63;100.00;61273.97;4981658;28;20030;-66
2024/04/11 00:47:23;;;;;;;13.90;9.35;;;;;;;-145.63;100.00;61273.97;4981018;28;20038;-67
2024/04/11 00:50:01;;;;;;;19.50;9.10;;;;;;;-145.63;100.00;61273.97;4980879;28;20572;-67
2024/04/11 00:53:08;;;;;;;15.90;8.57;;;;;;;-145.63;100.00;61273.97;4981030;28;20042;-68
2024/04/11 00:58:50;;;;;;;18.45;9.43;;;;;;;-145.63;100.00;61273.97;4980211;28;20050;-65
2024/04/11 01:01:25;;;;;;;18.50;9.80;;;;;;;-145.63;100.00;61273.97;4978943;28;20027;-67
2024/04/11 01:04:33;;;;;;;14.52;8.70;;;;;;;-145.63;100.00;61273.97;4979531;28;20391;-66
2024/04/11 01:07:08;;;;;;;;;;;;;;;-145.63;100.00;61273.97;4986982;28;20082;-67
2024/04/11 01:09:57;;;;;;;23.13;10.38;;;;;;;-145.63;100.00;61273.97;4979736;28;19917;-66
2024/04/11 01:12:29;;;;;;;15.50;9.20;;;;;;;-145.63;100.00;61273.97;4978522;28;20031;-66
2024/04/11 01:15:12;;;;;;;18.30;10.45;;;;;;;-145.63;100.00;61273.97;4982878;28;20026;-65
2024/04/11 01:17:56;;;;;;;17.88;10.98;;;;;;;-145.63;100.00;61273.97;4983540;28;20439;-67
2024/04/11 01:20:50;;;;;;;16.08;9.25;;;;;;;-145.63;100.00;61273.97;4984170;28;20034;-65
2024/04/11 01:23:25;;;;;;;19.50;10.20;;;;;;;-145.63;100.00;61273.97;4978158;28;20038;-65
2024/04/11 01:29:02;;;;;;;23.25;10.95;;;;;;;-145.63;100.00;61273.97;4975486;28;20428;-65
2024/04/11 01:31:53;;;;;;;19.92;10.50;;;;;;;-145.63;100.00;61273.97;4980833;28;20059;-67
2024/04/11 01:37:26;;;;;;;15.88;10.40;;;;;;;-145.63;100.00;61273.97;4982414;28;20174;-66
2024/04/11 01:40:16;;;;;;;21.58;11.35;;;;;;;-145.63;100.00;61273.97;4982436;28;20124;-65
2024/04/11 01:43:25;;;;;;;19.33;10.60;;;;;;;-145.63;100.00;61273.97;4982205;28;20033;-66
2024/04/11 01:46:09;;;;;;;18.13;10.70;;;;;;;-145.63;100.00;61273.97;4984975;28;20076;-65
2024/04/11 01:48:49;;;;;;;18.02;10.23;;;;;;;-145.63;100.00;61273.97;4981705;28;20031;-66
2024/04/11 01:51:33;;;;;;;20.42;11.75;;;;;;;-145.63;100.00;61273.97;4983610;28;20023;-66
2024/04/11 01:54:17;;;;;;;18.83;10.90;;;;;;;-145.63;100.00;61273.97;4988266;28;20117;-67
2024/04/11 01:56:43;;;;;;;17.92;11.30;;;;;;;-145.63;100.00;61273.97;4984329;28;20027;-68
2024/04/11 01:59:19;;;;;;;21.83;11.45;;;;;;;-145.63;100.00;61273.97;4981413;28;20801;-65
2024/04/11 02:02:08;;;;;;;16.17;10.60;;;;;;;-145.63;100.00;61273.97;4990086;28;20038;-67
2024/04/11 02:04:38;;;;;;;19.27;10.80;;;;;;;-145.63;100.00;61273.97;4978896;28;20030;-66
2024/04/11 02:07:12;;;;;;;18.73;11.98;;;;;;;-145.63;100.00;61273.97;4984294;28;20019;-66
2024/04/11 02:09:54;;;;;;;16.88;11.60;;;;;;;-145.63;100.00;61273.97;4984091;28;20034;-66
2024/04/11 02:13:02;;;;;;;19.67;11.40;;;;;;;-145.63;100.00;61273.97;4984174;28;20050;-66
2024/04/11 02:15:31;;;;;;;18.48;11.88;;;;;;;-145.63;100.00;61273.97;4984957;28;20022;-66
2024/04/11 02:18:10;;;;;;;17.70;12.07;;;;;;;-145.63;100.00;61273.97;4983076;28;20141;-66
2024/04/11 02:20:41;;;;;;;25.35;11.90;;;;;;;-145.63;100.00;61273.97;4983725;28;20038;-67
2024/04/11 02:23:22;;;;;;;19.15;12.05;;;;;;;-145.63;100.00;61273.97;4981006;28;20041;-67
2024/04/11 02:26:05;;;;;;;17.25;12.30;;;;;;;-145.63;100.00;61273.97;4982075;28;20046;-66
2024/04/11 02:28:58;;;;;;;23.23;12.38;;;;;;;-145.63;100.00;61273.97;4983991;28;20710;-65
2024/04/11 02:31:52;;;;;;;20.00;11.63;;;;;;;-145.63;100.00;61273.97;4986309;28;20076;-66
2024/04/11 02:34:39;;;;;;;14.68;11.45;;;;;;;-145.63;100.00;61273.97;4984592;28;20023;-66
2024/04/11 02:37:17;;;;;;;19.63;12.68;;;;;;;-145.63;100.00;61273.97;4985814;28;20022;-65
2024/04/11 02:43:38;;;;;;;17.13;10.85;;;;;;;-145.63;100.00;61273.97;4979654;28;20034;-66
2024/04/11 02:46:15;;;;;;;16.02;11.23;;;;;;;-145.63;100.00;61273.97;4982251;28;20050;-66
2024/04/11 02:48:47;;;;;;;20.73;12.73;;;;;;;-145.63;100.00;61273.97;4981978;28;20135;-66
2024/04/11 03:00:46;;;;;;;19.15;12.18;;;;;;;-145.63;100.00;61273.97;4973078;28;20439;-67
2024/04/11 03:03:23;;;;;;;17.90;11.75;;;;;;;-145.63;100.00;61273.97;4980778;28;20049;-65
2024/04/11 03:06:06;;;;;;;16.83;11.52;;;;;;;-145.63;100.00;61273.97;4986604;28;20042;-66
2024/04/11 03:08:42;;;;;;;23.48;11.63;;;;;;;-145.63;100.00;61273.97;4982971;28;20034;-66
2024/04/11 03:11:11;;;;;;;19.92;11.63;;;;;;;-145.63;100.00;61273.97;4978735;28;20097;-67
2024/04/11 03:16:37;;;;;;;15.57;10.57;;;;;;;-145.63;100.00;61273.97;4978071;28;20035;-65
2024/04/11 03:22:40;;;;;;;20.77;11.57;;;;;;;-145.63;100.00;61273.97;4978367;28;20041;-67
2024/04/11 03:25:09;;;;;;;16.15;11.07;;;;;;;-145.63;100.00;61273.97;4983155;28;20050;-66
2024/04/11 03:27:37;;;;;;;20.10;11.27;;;;;;;-145.63;100.00;61273.97;4981439;28;20488;-67
2024/04/11 03:36:22;;;;;;;21.88;11.07;;;;;;;-145.63;100.00;61273.97;4982823;28;20041;-66
2024/04/11 03:38:54;;;;;;;20.02;11.63;;;;;;;-145.63;100.00;61273.97;4984343;28;20026;-67
2024/04/11 03:41:26;;;;;;;15.27;10.73;;;;;;;-145.63;100.00;61273.97;4978615;28;20075;-64
2024/04/11 03:44:01;;;;;;;17.40;10.15;;;;;;;-145.63;100.00;61273.97;4979967;28;20715;-66
2024/04/11 03:46:27;;;;;;;17.30;10.85;;;;;;;-145.63;100.00;61273.97;4979329;28;20484;-66
2024/04/11 03:49:04;;;;;;;15.57;11.13;;;;;;;-145.63;100.00;61273.97;4986527;28;20550;-65
2024/04/11 03:51:34;;;;;;;17.35;10.18;;;;;;;-145.63;100.00;61273.97;4981095;28;20783;-67
2024/04/11 03:54:17;;;;;;;17.25;10.32;;;;;;;-145.63;100.00;61273.97;4980419;28;20077;-65
2024/04/11 03:59:57;;;;;;;12.32;8.57;;;;;;;-145.63;100.00;61273.97;4984174;28;20038;-66
2024/04/11 04:02:47;;;;;;;20.58;11.30;;;;;;;-145.63;100.00;61273.97;4979291;28;20038;-65
2024/04/11 04:05:28;;;;;;;16.00;10.73;;;;;;;-145.63;100.00;61273.97;4982140;28;20031;-66
2024/04/11 04:08:13;;;;;;;19.38;10.23;;;;;;;-145.63;100.00;61273.97;4981583;28;20066;-66
2024/04/11 04:10:48;;;;;;;15.05;9.90;;;;;;;-145.63;100.00;61273.97;4976410;28;20049;-65
2024/04/11 04:13:26;;;;;;;19.13;9.43;;;;;;;-145.63;100.00;61273.97;4977195;28;20491;-67
2024/04/11 04:16:17;;;;;;;17.55;9.65;;;;;;;-145.63;100.00;61273.97;4982492;28;20423;-67
2024/04/11 04:22:01;;;;;;;20.67;10.90;;;;;;;-145.63;100.00;61273.97;4986232;28;20031;-65
2024/04/11 04:24:26;;;;;;;19.95;10.85;;;;;;;-145.63;100.00;61273.97;4981695;28;20034;-65
2024/04/11 04:26:55;;;;;;;16.60;9.85;;;;;;;-145.63;100.00;61273.97;4976007;28;20403;-66
2024/04/11 04:29:21;;;;;;;15.15;9.55;;;;;;;-145.63;100.00;61273.97;4977788;28;20049;-66
2024/04/11 04:31:52;;;;;;;19.77;9.85;;;;;;;-145.63;100.00;61273.97;4994061;28;20489;-66
2024/04/11 04:37:43;;;;;;;17.73;8.88;;;;;;;-145.63;100.00;61273.97;4979830;28;20041;-64
2024/04/11 04:40:10;;;;;;;20.30;9.13;;;;;;;-145.63;100.00;61273.97;4977741;28;20038;-66
2024/04/11 04:42:56;;;;;;;19.60;9.48;;;;;;;-145.63;100.00;61273.97;4980158;28;20609;-65
2024/04/11 04:45:36;;;;;;;20.48;9.27;;;;;;;-145.63;100.00;61273.97;4972735;28;20045;-67
2024/04/11 04:48:27;;;;;;;13.75;8.88;;;;;;;-145.63;100.00;61273.97;4989026;28;20049;-65
2024/04/11 04:51:48;;;;;;;20.80;8.98;;;;;;;-145.63;100.00;61273.97;4980239;28;20152;-67
2024/04/11 04:54:35;;;;;;;15.23;7.45;;;;;;;-145.63;100.00;61273.97;4979953;28;20034;-67
2024/04/11 04:57:38;;;;;;;17.73;6.85;;;;;;;-145.63;100.00;61273.97;4978976;28;20054;-68
2024/04/11 05:00:19;;;;;;;14.32;7.13;;;;;;;-145.63;100.00;61273.97;4980318;28;20053;-68
2024/04/11 05:02:45;;;;;;;15.90;7.30;;;;;;;-145.63;100.00;61273.97;4978782;28;20050;-67
2024/04/11 05:05:18;;;;;;;14.48;6.75;;;;;;;-145.63;100.00;61273.97;4977212;28;20035;-67
2024/04/11 05:08:00;;;;;;;11.20;6.47;;;;;;;-145.63;100.00;61273.97;4979678;28;20031;-65
2024/04/11 05:10:28;;;;;;;;;;;;;;;-145.63;100.00;61273.97;4975791;28;20081;-68
2024/04/11 05:13:00;;;;;;;14.52;6.95;;;;;;;-145.63;100.00;61273.97;4983402;28;20059;-68
2024/04/11 05:15:28;;;;;;;13.68;6.45;;;;;;;-145.63;100.00;61273.97;4977674;28;20018;-67
2024/04/11 05:24:55;;;;;;;10.63;6.80;;;;;;;-145.63;100.00;61273.97;4982932;28;20026;-67
2024/04/11 05:27:24;;;;;;;12.95;6.15;;;;;;;-145.63;100.00;61273.97;4974246;28;20030;-66
2024/04/11 05:30:10;;;;;;;13.30;7.07;;;;;;;-145.63;100.00;61273.97;4986482;28;20026;-65
2024/04/11 05:32:40;;;;;;;15.38;6.90;;;;;;;-145.63;100.00;61273.97;4988698;28;20067;-67
2024/04/11 05:38:30;;;;;;;17.10;6.93;;;;;;;-145.63;100.00;61273.97;4982542;28;20041;-68
2024/04/11 05:41:34;;;;;;;13.20;6.30;;;;;;;-145.63;100.00;61273.97;4983906;28;20690;-67
2024/04/11 05:44:27;;;;;;;16.30;6.65;;;;;;;-145.63;100.00;61273.97;4990293;28;20090;-66
2024/04/11 05:47:03;;;;;;;11.65;7.18;;;;;;;-145.63;100.00;61273.97;4986405;28;20467;-71
2024/04/11 05:53:08;;;;;;;16.00;6.93;;;;;;;-145.63;100.00;61273.97;4992266;28;20046;-67
2024/04/11 05:55:41;;;;;;;14.02;5.90;;;;;;;-145.63;100.00;61273.97;4977519;28;20499;-67
2024/04/11 05:58:13;;;;;;;16.75;6.47;;;;;;;-145.63;100.00;61273.97;4976267;28;20153;-67
2024/04/11 06:00:50;;;;;;;15.77;7.10;;;;;;;-145.63;100.00;61273.97;4985219;28;20079;-66
2024/04/11 06:03:18;;;;;;;13.77;6.50;;;;;;;-145.63;100.00;61273.97;4987564;28;20046;-68
2024/04/11 06:06:06;;;;;;;9.60;6.70;;;;;;;-145.63;100.00;61273.97;4979891;28;20034;-68
2024/04/11 06:12:21;;;;;;;14.10;6.85;;;;;;;-145.63;100.00;61273.97;4978749;28;20428;-68
2024/04/11 06:17:55;;;;;;;13.13;6.45;;;;;;;-145.63;100.00;61273.97;4990859;28;20062;-69
2024/04/11 06:20:24;;;;;;;17.25;7.78;;;;;;;-145.63;100.00;61273.97;4982625;28;20027;-68
2024/04/11 06:22:55;;;;;;;12.20;5.90;;;;;;;-145.63;100.00;61273.97;4985889;28;20039;-70
2024/04/11 06:25:58;;;;;;;13.20;6.45;;;;;;;-145.63;100.00;61273.97;4975511;28;20042;-69
2024/04/11 06:28:45;;;;;;;11.75;5.65;;;;;;;-145.63;100.00;61273.97;4978310;28;20073;-69
2024/04/11 06:31:38;;;;;;;12.13;5.47;;;;;;;-145.63;100.00;61273.97;4990366;28;20034;-71
2024/04/11 06:34:27;;;;;;;12.70;5.93;;;;;;;-145.63;100.00;61273.97;4992140;28;20419;-70
2024/04/11 06:36:59;;;;;;;11.30;5.90;;;;;;;-145.63;100.00;61273.97;4993776;28;20124;-68
2024/04/11 06:39:36;;;;;;;13.65;5.65;;;;;;;-145.63;100.00;61273.97;4995046;28;20064;-71
2024/04/11 06:42:13;;;;;;;10.30;4.93;;;;;;;-145.63;100.00;61273.97;5011081;28;20038;-70
2024/04/11 06:44:45;;;;;;;11.02;5.78;;;;;;;-145.63;100.00;61273.97;4999131;28;20363;-68
2024/04/11 06:47:12;;;;;;;13.85;6.68;;;;;;;-145.63;100.00;61273.97;4992008;28;20034;-67
2024/04/11 06:49:50;;;;;;;15.30;5.20;;;;;;;-145.63;100.00;61273.97;4993136;28;20034;-68
2024/04/11 06:52:16;;;;;;;9.93;5.00;;;;;;;-145.63;100.00;61273.97;4993364;28;20033;-68
2024/04/11 06:54:58;;;;;;;11.75;4.22;;;;;;;-145.63;100.00;61273.97;4993822;28;20026;-67
2024/04/11 07:00:58;;;;;;;8.60;5.00;;;;;;;-145.63;100.00;61273.97;4974741;28;20038;-68
2024/04/11 07:03:27;;;;;;;17.27;4.78;;;;;;;-145.63;100.00;61273.97;4985026;28;20042;-69
2024/04/11 07:08:48;;;;;;;12.68;4.53;;;;;;;-145.63;100.00;61273.97;4993284;28;20088;-70
2024/04/11 07:17:58;;;;;;;8.15;3.85;;;;;;;-145.63;100.00;61273.97;4981249;28;20073;-70
2024/04/11 07:20:50;;;;;;;11.80;3.88;;;;;;;-145.63;100.00;61273.97;4985277;28;20061;-69
2024/04/11 07:26:40;;;;;;;11.40;4.10;;;;;;;-145.63;100.00;61273.97;4989127;28;20351;-69
2024/04/11 07:32:45;;;;;;;8.75;3.00;;;;;;;-145.63;100.00;61273.97;4982226;28;20034;-69
2024/04/11 07:35:45;;;;;;;9.57;3.03;;;;;;;-145.63;100.00;61273.97;4986222;28;20049;-70
2024/04/11 07:41:44;;;;;;;5.68;2.90;;;;;;;-145.63;100.00;61273.97;4993385;28;20034;-69
2024/04/11 07:44:22;;;;;;;11.52;4.10;;;;;;;-145.63;100.00;61273.97;5016537;28;20034;-69
2024/04/11 07:51:02;;;;;;;7.38;3.38;;;;;;;-145.63;100.00;61273.97;4981689;28;20057;-71
2024/04/11 07:53:41;;;;;;;5.65;3.35;;;;;;;-145.63;100.00;61273.97;4975245;28;20041;-71
2024/04/11 07:56:25;;;;;;;7.07;3.33;;;;;;;-145.63;100.00;61273.97;4975178;28;20432;-70
2024/04/11 07:59:13;;;;;;;8.38;3.38;;;;;;;-145.63;100.00;61273.97;4974221;28;20054;-69
2024/04/11 08:01:42;;;;;;;8.50;3.15;;;;;;;-145.63;100.00;61273.97;4979420;28;20685;-69
2024/04/11 08:04:53;;;;;;;5.13;2.90;;;;;;;-145.63;100.00;61273.97;4973864;28;20075;-68
2024/04/11 08:07:26;;;;;;;6.30;2.80;;;;;;;-145.63;100.00;61273.97;4973109;28;20031;-69
2024/04/11 08:13:13;;;;;;;10.73;2.90;;;;;;;-145.63;100.00;61273.97;4973573;28;20824;-68
2024/04/11 08:16:08;;;;;;;7.03;2.92;;;;;;;-145.63;100.00;61273.97;4974748;28;20106;-69
2024/04/11 08:18:52;;;;;;;11.35;2.67;;;;;;;-145.63;100.00;61273.97;4973054;28;20027;-68
2024/04/11 08:25:12;;;;;;;7.10;2.70;;;;;;;-145.63;100.00;61273.97;4986098;28;20038;-69
2024/04/11 08:28:00;;;;;;;7.20;3.10;;;;;;;-145.63;100.00;61273.97;4988239;28;20027;-69
2024/04/11 08:31:07;;;;;;;6.72;2.60;;;;;;;-145.63;100.00;61273.97;4991224;28;20092;-69
2024/04/11 08:34:00;;;;;;;;;;;;;;;-145.63;100.00;61273.97;4973369;28;20031;-68
2024/04/11 08:36:42;;;;;;;6.55;2.67;;;;;;;-145.63;100.00;61273.97;4979275;28;20041;-68
2024/04/11 08:39:54;;;;;;;6.53;2.40;;;;;;;-145.63;100.00;61273.97;4973581;28;20045;-68
2024/04/11 08:42:23;;;;;;;7.03;2.88;;;;;;;-145.63;100.00;61273.97;4996775;28;20042;-69
2024/04/11 08:45:43;;;;;;;5.50;2.28;;;;;;;-145.63;100.00;61273.97;4998987;28;20034;-69
2024/04/11 08:48:33;;;;;;;5.72;2.40;;;;;;;-145.63;100.00;61273.97;4988133;28;20121;-69
2024/04/11 08:51:44;;;;;;;6.03;2.42;;;;;;;-145.63;100.00;61273.97;4991759;28;20030;-68
2024/04/11 08:54:37;;;;;;;6.07;2.40;;;;;;;-145.63;100.00;61273.97;4987096;28;20074;-68
2024/04/11 08:57:21;;;;;;;6.47;1.90;;;;;;;-145.63;100.00;61273.97;4976690;28;20106;-69
2024/04/11 09:00:12;;;;;;;5.97;2.20;;;;;;;-145.63;100.00;61273.97;5003064;28;20184;-69
2024/04/11 09:03:00;;;;;;;8.15;2.70;;;;;;;-145.63;100.00;61273.97;4992365;28;20038;-70
2024/04/11 09:05:49;;;;;;;4.93;3.10;;;;;;;-145.63;100.00;61273.97;4985922;28;20069;-69
2024/04/11 09:08:18;;;;;;;5.20;2.58;;;;;;;-145.63;100.00;61273.97;4974413;28;20049;-68
2024/04/11 09:11:05;;;;;;;5.38;1.92;;;;;;;-145.63;100.00;61273.97;4985855;28;20042;-69
2024/04/11 09:13:46;;;;;;;7.05;2.45;;;;;;;-145.63;100.00;61273.97;4975894;28;20342;-68
2024/04/11 09:16:27;;;;;;;7.32;2.58;;;;;;;-145.63;100.00;61273.97;4982447;28;20031;-69
2024/04/11 09:19:05;;;;;;;7.93;2.35;;;;;;;-145.63;100.00;61273.97;4993115;28;20030;-67
2024/04/11 09:22:21;;;;;;;4.32;1.90;;;;;;;-145.63;100.00;61273.97;4982993;28;20034;-68
2024/04/11 09:28:01;;;;;;;4.25;2.00;;;;;;;-145.63;100.00;61273.97;4978900;28;20038;-67
2024/04/11 09:30:39;;;;;;;6.82;1.77;;;;;;;-145.63;100.00;61273.97;4985452;28;20041;-69
2024/04/11 09:33:29;;;;;;;3.92;1.80;;;;;;;-145.63;100.00;61273.97;4981325;28;20093;-69
2024/04/11 09:36:11;;;;;;;8.40;1.80;;;;;;;-145.63;100.00;61273.97;4982672;28;20038;-68
2024/04/11 09:42:39;;;;;;;;;;;;;;;-145.63;100.00;61273.97;4988030;28;20038;-69
2024/04/11 09:45:19;;;;;;;9.25;2.55;;;;;;;-145.63;100.00;61273.97;4976701;28;19925;-68
2024/04/11 09:47:57;;;;;;;7.38;2.53;;;;;;;-145.63;100.00;61273.97;4984023;28;20030;-69
2024/04/11 09:50:26;;;;;;;8.32;2.40;;;;;;;-145.63;100.00;61273.97;4980350;28;20030;-69
2024/04/11 09:53:25;;;;;;;7.93;2.13;;;;;;;-145.63;100.00;61273.97;4991405;28;20601;-69
2024/04/11 09:56:08;;;;;;;5.15;2.28;;;;;;;-145.63;100.00;61273.97;4991083;28;20034;-70
2024/04/11 09:58:51;;;;;;;6.50;2.10;;;;;;;-145.63;100.00;61273.97;4989265;28;20057;-68
2024/04/11 10:01:30;;;;;;;6.18;2.13;;;;;;;-145.63;100.00;61273.97;4972524;28;20043;-70
2024/04/11 10:07:08;;;;;;;6.13;1.85;;;;;;;-145.63;100.00;61273.97;4978606;28;20031;-70
2024/04/11 10:10:27;;;;;;;5.60;2.17;;;;;;;-145.63;100.00;61273.97;4985087;28;20109;-69
2024/04/11 10:13:12;;;;;;;6.22;1.90;;;;;;;-145.63;100.00;61273.97;4993509;28;20073;-69
2024/04/11 10:16:41;;;;;;;3.05;1.75;;;;;;;-145.63;100.00;61273.97;4980814;28;20034;-67
2024/04/11 10:19:44;;;;;;;9.60;2.60;;;;;;;-145.63;100.00;61273.97;4982767;28;20164;-69
2024/04/11 10:22:20;;;;;;;6.30;2.45;;;;;;;-145.63;100.00;61273.97;4990361;28;20041;-69
2024/04/11 10:24:49;;;;;;;9.77;2.13;;;;;;;-145.63;100.00;61273.97;4978098;28;20074;-70
2024/04/11 10:27:18;;;;;;;7.60;2.28;;;;;;;-145.63;100.00;61273.97;4994328;28;20368;-71
2024/04/11 10:29:49;;;;;;;5.15;1.85;;;;;;;-145.63;100.00;61273.97;4983665;28;20034;-70
2024/04/11 10:32:21;;;;;;;11.60;2.10;;;;;;;-145.63;100.00;61273.97;4982499;28;20023;-70
2024/04/11 10:34:57;;;;;;;7.05;1.70;;;;;;;-145.63;100.00;61273.97;4990525;28;20042;-69
2024/04/11 10:37:24;;;;;;;10.63;2.15;;;;;;;-145.63;100.00;61273.97;5007003;28;20110;-71
2024/04/11 10:39:57;;;;;;;2.83;1.60;;;;;;;-145.63;100.00;61273.97;4976963;28;20042;-68
2024/04/11 10:43:11;;;;;;;5.35;1.80;;;;;;;-145.63;100.00;61273.97;4994264;28;20038;-68
2024/04/11 10:45:29;;;;;;;4.53;1.75;;;;;;;-145.63;100.00;61273.97;4991121;28;20124;-68
2024/04/11 10:47:58;;;;;;;8.77;1.95;;;;;;;-145.63;100.00;61273.97;4991963;28;20034;-69
2024/04/11 10:50:24;;;;;;;4.75;1.60;;;;;;;-145.63;100.00;61273.97;4986108;28;20062;-70
2024/04/11 10:52:49;;;;;;;6.05;1.75;;;;;;;-145.63;100.00;61273.97;4988900;28;20494;-67
2024/04/11 10:55:28;;;;;;;7.60;1.63;;;;;;;-145.63;100.00;61273.97;4994543;28;20121;-68
2024/04/11 10:58:14;;;;;;;2.72;1.90;;;;;;;-145.63;100.00;61273.97;4994242;28;20046;-71
2024/04/11 11:06:15;;;;;;;7.40;1.90;;;;;;;-145.63;100.00;61273.97;4981658;28;20038;-70
2024/04/11 11:08:45;;;;;;;5.57;1.60;;;;;;;-145.63;100.00;61273.97;4984109;28;20388;-72
2024/04/11 11:11:14;;;;;;;10.68;1.95;;;;;;;-145.63;100.00;61273.97;4981030;28;20129;-68
2024/04/11 11:13:42;;;;;;;4.72;1.80;;;;;;;-145.63;100.00;61273.97;4990954;28;20375;-70
2024/04/11 11:16:12;;;;;;;6.35;1.80;;;;;;;-145.63;100.00;61273.97;4974646;28;20058;-69
2024/04/11 11:18:43;;;;;;;4.97;1.70;;;;;;;-145.63;100.00;61273.97;4973261;28;20034;-70
2024/04/11 11:21:13;;;;;;;6.55;1.70;;;;;;;-145.63;100.00;61273.97;4974758;28;20034;-69
2024/04/11 11:23:45;;;;;;;6.43;1.40;;;;;;;-145.63;100.00;61273.97;4982675;28;20043;-67
2024/04/11 11:26:11;;;;;;;;;;;;;;;-145.63;100.00;61273.97;4993952;28;20042;-68
2024/04/11 11:28:38;;;;;;;6.55;1.75;;;;;;;-145.63;100.00;61273.97;4992598;28;19925;-68
2024/04/11 11:31:04;;;;;;;10.38;2.03;;;;;;;-145.63;100.00;61273.97;4974458;28;20514;-68
2024/04/11 11:33:30;;;;;;;3.28;1.38;;;;;;;-145.63;100.00;61273.97;4989197;28;20034;-67
2024/04/11 11:35:56;;;;;;;3.47;1.42;;;;;;;-145.63;100.00;61273.97;4993534;28;20081;-68
2024/04/11 11:38:22;;;;;;;5.00;2.20;;;;;;;-145.63;100.00;61273.97;4986356;28;20399;-69
2024/04/11 11:40:53;;;;;;;4.20;1.80;;;;;;;-145.63;100.00;61273.97;4975377;28;20415;-68
2024/04/11 11:43:20;;;;;;;8.60;1.70;;;;;;;-145.63;100.00;61273.97;4993625;28;20038;-68
2024/04/11 11:48:31;;;;;;;11.73;2.22;;;;;;;-145.63;100.00;61273.97;4991586;28;20109;-71
2024/04/11 11:51:05;;;;;;;4.18;1.65;;;;;;;-145.63;100.00;61273.97;4999264;28;20034;-69
2024/04/11 11:53:32;;;;;;;4.28;1.48;;;;;;;-145.63;100.00;61273.97;5007592;28;20032;-72
2024/04/11 11:56:05;;;;;;;3.08;1.73;;;;;;;-145.63;100.00;61273.97;4992742;28;20047;-69
2024/04/11 11:58:31;;;;;;;5.93;1.58;;;;;;;-145.63;100.00;61273.97;4973573;28;20065;-71
2024/04/11 12:01:02;;;;;;;6.60;1.70;;;;;;;-145.63;100.00;61273.97;4992900;28;20375;-67
2024/04/11 12:03:31;;;;;;;5.15;1.85;;;;;;;-145.63;100.00;61273.97;4976864;28;20031;-68
2024/04/11 12:06:00;;;;;;;7.13;2.85;;;;;;;-145.63;100.00;61273.97;4985051;28;20502;-68
2024/04/11 12:08:26;;;;;;;3.03;1.73;;;;;;;-145.63;100.00;61273.97;4992660;28;20089;-67
2024/04/11 12:13:34;;;;;;;3.17;1.90;;;;;;;-145.63;100.00;61273.97;5012344;28;20520;-68
2024/04/11 12:16:04;;;;;;;2.90;1.60;;;;;;;-145.63;100.00;61273.97;4993315;28;20124;-68
2024/04/11 12:18:30;;;;;;;3.92;1.80;;;;;;;-145.63;100.00;61273.97;4992834;28;20026;-67
2024/04/11 12:20:59;;;;;;;3.45;1.70;;;;;;;-145.63;100.00;61273.97;4989260;28;20037;-66
2024/04/11 12:23:29;;;;;;;6.70;1.75;;;;;;;-145.63;100.00;61273.97;4991401;28;20038;-69
2024/04/11 12:25:55;;;;;;;6.28;1.77;;;;;;;-145.63;100.00;61273.97;4972827;28;20030;-69
2024/04/11 12:28:22;;;;;;;4.78;1.98;;;;;;;-145.63;100.00;61273.97;4972911;28;20066;-66
2024/04/11 12:31:00;;;;;;;6.07;1.40;;;;;;;-145.63;100.00;61273.97;4977789;28;20475;-65
2024/04/11 12:33:27;;;;;;;2.95;1.42;;;;;;;-145.63;100.00;61273.97;4988091;28;20049;-66
2024/04/11 12:35:56;;;;;;;7.38;2.35;;;;;;;-145.63;100.00;61273.97;4992594;28;20042;-65
2024/04/11 12:38:24;;;;;;;12.60;2.00;;;;;;;-145.63;100.00;61273.97;4992710;28;20042;-65
2024/04/11 12:40:51;;;;;;;5.15;1.30;;;;;;;-145.63;100.00;61273.97;4991768;28;20042;-67
2024/04/11 12:43:19;;;;;;;5.43;1.75;;;;;;;-145.63;100.00;61273.97;4992570;28;20088;-66
2024/04/11 12:45:54;;;;;;;7.35;1.95;;;;;;;-145.63;100.00;61273.97;4974624;28;20113;-65
2024/04/11 12:48:23;;;;;;;6.13;1.63;;;;;;;-145.63;100.00;61273.97;4988738;28;20162;-65
2024/04/11 12:50:51;;;;;;;10.98;1.95;;;;;;;-145.63;100.00;61273.97;4982220;28;20038;-66
2024/04/11 12:53:21;;;;;;;5.63;1.48;;;;;;;-145.63;100.00;61273.97;4978487;28;20029;-64
2024/04/11 12:55:57;;;;;;;5.30;1.58;;;;;;;-145.63;100.00;61273.97;4991536;28;20030;-66
2024/04/11 12:58:28;;;;;;;4.32;1.60;;;;;;;-145.63;100.00;61273.97;4992201;28;20555;-66
2024/04/11 13:01:05;;;;;;;4.35;1.70;;;;;;;-145.63;100.00;61273.97;4972976;28;20041;-66
2024/04/11 13:06:08;;;;;;;6.55;1.50;;;;;;;-145.63;100.00;61273.97;4987998;28;20057;-65
2024/04/11 13:08:34;;;;;;;13.73;1.73;;;;;;;-145.63;100.00;61273.97;4984636;28;20546;-66
2024/04/11 13:11:07;;;;;;;5.72;2.00;;;;;;;-145.63;100.00;61273.97;4992526;28;20049;-65
2024/04/11 13:13:33;;;;;;;11.68;2.05;;;;;;;-145.63;100.00;61273.97;4978409;28;20034;-64
2024/04/11 13:16:09;;;;;;;4.85;1.67;;;;;;;-145.63;100.00;61273.97;4972596;28;20526;-65
2024/04/11 13:18:38;;;;;;;4.50;1.83;;;;;;;-145.63;100.00;61273.97;4975351;28;20049;-65
2024/04/11 13:21:13;;;;;;;3.67;1.55;;;;;;;-145.63;100.00;61273.97;4972059;28;20039;-65
2024/04/11 13:23:43;;;;;;;5.22;1.70;;;;;;;-145.63;100.00;61273.97;4980750;28;20034;-64
2024/04/11 13:26:09;;;;;;;3.58;2.00;;;;;;;-145.63;100.00;61273.97;4991451;28;20754;-65
2024/04/11 13:28:41;;;;;;;8.25;1.73;;;;;;;-145.63;100.00;61273.97;4991426;28;20031;-64
2024/04/11 13:31:11;;;;;;;6.65;1.80;;;;;;;-145.63;100.00;61273.97;4972287;28;20031;-64
2024/04/11 13:33:42;;;;;;;3.08;1.50;;;;;;;-145.63;100.00;61273.97;4986228;28;20409;-63
2024/04/11 13:36:12;;;;;;;3.15;1.55;;;;;;;-145.63;100.00;61273.97;4991681;28;20368;-65
2024/04/11 13:38:42;;;;;;;12.65;1.80;;;;;;;-145.63;100.00;61273.97;4983224;28;20498;-65
2024/04/11 13:41:45;;;;;;;4.20;1.40;;;;;;;-145.63;100.00;61273.97;4988165;28;20030;-64
2024/04/11 13:44:02;;;;;;;8.55;1.27;;;;;;;-145.63;100.00;61273.97;4990691;28;20481;-66
2024/04/11 13:46:34;;;;;;;5.30;1.60;;;;;;;-145.63;100.00;61273.97;4979001;28;20122;-66
2024/04/11 13:49:24;;;;;;;3.75;1.48;;;;;;;-145.63;100.00;61273.97;4995303;28;20057;-65
2024/04/11 13:51:52;;;;;;;4.57;1.33;;;;;;;-145.63;100.00;61273.97;4977404;28;20034;-65
2024/04/11 13:54:23;;;;;;;6.75;1.15;;;;;;;-145.63;100.00;61273.97;4989285;28;20104;-64
2024/04/11 13:56:59;;;;;;;6.82;1.30;;;;;;;-145.63;100.00;61273.97;4985607;28;20066;-64