Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:23;;;;;;;43.63;19.60;;;;;;;8.16;63.00;99720.81;8413940;27;20130;-68
2022/03/16 00:06:24;;;;;;;42.92;18.48;;;;;;;8.26;62.20;99726.13;8466734;27;20061;-68
2022/03/16 00:10:25;;;;;;;48.13;18.73;;;;;;;8.38;60.93;99726.63;8481835;27;20374;-69
2022/03/16 00:14:26;;;;;;;42.95;18.33;;;;;;;8.41;61.01;99723.38;8474758;27;20055;-67
2022/03/16 00:18:27;;;;;;;51.72;19.33;;;;;;;8.44;60.85;99733.59;8457970;27;20079;-67
2022/03/16 00:22:28;;;;;;;51.75;19.40;;;;;;;8.47;61.19;99733.03;8432718;27;20048;-69
2022/03/16 00:26:29;;;;;;;45.50;19.40;;;;;;;8.42;62.26;99736.56;8462452;27;20499;-68
2022/03/16 00:30:30;;;;;;;50.10;21.42;;;;;;;8.37;62.88;99738.47;8457204;27;20047;-68
2022/03/16 00:34:31;;;;;;;45.45;19.85;;;;;;;8.33;64.08;99746.31;8459988;28;20047;-67
2022/03/16 00:38:32;;;;;;;55.30;21.70;;;;;;;8.22;64.40;99736.66;8441331;28;20077;-67
2022/03/16 00:42:33;;;;;;;46.13;22.33;;;;;;;8.17;65.40;99743.94;8421700;28;20080;-68
2022/03/16 00:46:34;;;;;;;43.28;21.92;;;;;;;8.14;66.91;99749.88;8458895;28;20138;-68
2022/03/16 00:50:36;;;;;;;40.75;20.98;;;;;;;8.06;68.13;99749.38;8451177;27;20089;-68
2022/03/16 00:54:37;;;;;;;39.90;19.67;;;;;;;8.05;69.37;99745.06;8471222;27;20056;-69
2022/03/16 00:58:38;;;;;;;41.10;20.48;;;;;;;7.98;70.16;99747.25;8459055;28;20051;-68
2022/03/16 01:02:39;;;;;;;40.75;21.02;;;;;;;7.92;71.11;99753.75;8463655;28;20055;-69
2022/03/16 01:06:40;;;;;;;37.22;20.15;;;;;;;7.87;71.40;99751.09;8464391;27;20055;-69
2022/03/16 01:10:41;;;;;;;45.55;21.48;;;;;;;7.84;71.95;99756.19;8441683;28;20043;-67
2022/03/16 01:14:42;;;;;;;42.35;22.45;;;;;;;7.78;72.53;99760.78;8452102;28;20497;-67
2022/03/16 01:18:43;;;;;;;44.13;21.77;;;;;;;7.75;73.23;99753.28;8473348;27;20051;-67
2022/03/16 01:22:44;;;;;;;44.40;23.73;;;;;;;7.64;74.22;99762.44;8480602;28;20048;-68
2022/03/16 01:26:45;;;;;;;43.03;22.08;;;;;;;7.59;75.45;99755.19;8444390;28;20055;-67
2022/03/16 01:30:46;;;;;;;49.95;23.52;;;;;;;7.49;76.46;99759.78;8461873;28;20091;-67
2022/03/16 01:34:47;;;;;;;41.00;23.83;;;;;;;7.40;77.66;99761.44;8445235;28;20055;-68
2022/03/16 01:38:48;;;;;;;49.05;25.80;;;;;;;7.29;77.84;99759.84;8438161;28;20044;-67
2022/03/16 01:42:49;;;;;;;52.90;25.90;;;;;;;7.26;79.19;99760.38;8444246;27;20079;-68
2022/03/16 01:46:50;;;;;;;45.75;24.92;;;;;;;7.11;80.39;99759.31;8483313;27;20043;-68
2022/03/16 01:50:53;;;;;;;50.10;25.27;;;;;;;7.07;80.67;99763.63;8445472;27;20047;-68
2022/03/16 01:54:54;;;;;;;55.00;26.55;;;;;;;6.99;81.40;99761.47;8454167;27;20047;-68
2022/03/16 01:58:55;;;;;;;49.03;26.05;;;;;;;6.98;82.11;99759.84;8452381;28;20077;-67
2022/03/16 02:02:56;;;;;;;49.50;26.75;;;;;;;6.93;82.92;99762.53;8450673;27;20047;-67
2022/03/16 02:06:58;;;;;;;57.47;26.17;;;;;;;6.92;83.66;99760.94;8463272;27;20040;-67
2022/03/16 02:10:59;;;;;;;50.80;27.23;;;;;;;6.89;83.66;99752.59;8487737;27;20047;-68
2022/03/16 02:15:00;;;;;;;48.90;26.95;;;;;;;6.85;83.93;99743.47;8449773;27;20414;-68
2022/03/16 02:19:01;;;;;;;57.28;28.80;;;;;;;6.85;83.78;99749.66;8481267;27;20048;-69
2022/03/16 02:23:07;;;;;;;46.42;26.75;;;;;;;6.79;83.52;99761.47;8465556;27;20414;-67
2022/03/16 02:27:08;;;;;;;50.25;30.38;;;;;;;6.78;83.14;99749.91;8456809;27;20078;-67
2022/03/16 02:31:09;;;;;;;49.90;27.52;;;;;;;6.78;83.33;99754.47;8477939;27;20097;-67
2022/03/16 02:35:09;;;;;;;52.28;28.23;;;;;;;6.74;83.01;99748.03;8470410;27;20130;-66
2022/03/16 02:39:10;;;;;;;52.00;28.38;;;;;;;6.72;82.71;99750.16;8452245;27;20073;-68
2022/03/16 02:43:11;;;;;;;51.35;28.73;;;;;;;6.71;82.53;99748.59;8475239;27;20071;-67
2022/03/16 02:47:12;;;;;;;52.13;28.95;;;;;;;6.70;82.54;99744.28;8477416;27;20383;-67
2022/03/16 02:51:13;;;;;;;51.75;29.55;;;;;;;6.51;84.76;99737.81;8468556;27;20430;-68
2022/03/16 02:55:15;;;;;;;53.58;30.40;;;;;;;6.41;85.71;99743.16;8477143;27;20392;-68
2022/03/16 02:59:16;;;;;;;52.70;30.35;;;;;;;6.33;86.79;99747.19;8466159;27;20143;-68
2022/03/16 03:03:17;;;;;;;58.78;33.05;;;;;;;6.43;85.35;99749.06;8470411;27;20046;-69
2022/03/16 03:07:18;;;;;;;55.95;30.70;;;;;;;6.38;85.55;99773.22;8470906;27;20451;-68
2022/03/16 03:11:20;;;;;;;60.67;31.10;;;;;;;6.34;85.80;99776.41;8455594;27;20071;-67
2022/03/16 03:15:21;;;;;;;58.63;30.70;;;;;;;6.27;86.22;99791.97;8478121;27;20063;-67
2022/03/16 03:19:22;;;;;;;54.78;32.25;;;;;;;6.31;86.09;99811.81;8497934;27;20042;-68
2022/03/16 03:23:23;;;;;;;57.53;32.25;;;;;;;6.25;86.19;99820.91;8446900;27;20052;-69
2022/03/16 03:27:25;;;;;;;49.40;30.58;;;;;;;6.27;86.18;99820.66;8412012;28;20063;-68
2022/03/16 03:31:26;;;;;;;51.30;30.70;;;;;;;6.32;86.42;99826.03;8433087;27;20056;-69
2022/03/16 03:35:27;;;;;;;58.72;31.17;;;;;;;6.33;86.68;99833.84;8442090;27;20051;-68
2022/03/16 03:39:28;;;;;;;62.67;31.58;;;;;;;6.30;86.79;99834.34;8456476;27;20052;-68
2022/03/16 03:43:29;;;;;;;56.72;31.85;;;;;;;6.27;86.51;99845.59;8470005;27;20141;-68
2022/03/16 03:47:30;;;;;;;62.22;31.10;;;;;;;6.26;86.81;99854.72;8444035;27;20399;-68
2022/03/16 03:51:31;;;;;;;59.90;33.55;;;;;;;6.27;86.70;99861.69;8468844;27;20047;-68
2022/03/16 03:55:32;;;;;;;81.82;38.88;;;;;;;6.27;86.39;99861.69;8453814;27;20066;-67
2022/03/16 03:59:33;;;;;;;70.93;35.40;;;;;;;6.30;86.20;99861.16;8440308;27;20040;-69
2022/03/16 04:03:34;;;;;;;68.18;35.17;;;;;;;6.28;86.30;99874.06;8453130;27;20060;-67
2022/03/16 04:07:35;;;;;;;61.88;33.80;;;;;;;6.31;85.98;99881.56;8467706;27;20475;-67
2022/03/16 04:11:36;;;;;;;64.55;34.88;;;;;;;6.32;86.55;99880.50;8466639;27;20077;-68
2022/03/16 04:15:37;;;;;;;64.65;33.90;;;;;;;6.31;86.26;99878.88;8463172;27;20059;-68
2022/03/16 04:19:38;;;;;;;59.13;33.00;;;;;;;6.26;86.27;99886.91;8466838;27;20388;-67
2022/03/16 04:23:39;;;;;;;63.20;34.42;;;;;;;6.22;86.97;99885.81;8421394;28;20066;-67
2022/03/16 04:27:40;;;;;;;62.50;33.80;;;;;;;6.21;86.78;99889.56;8454197;27;20445;-67
2022/03/16 04:31:41;;;;;;;61.15;34.35;;;;;;;6.19;86.91;99891.69;8434324;27;20047;-68
2022/03/16 04:35:42;;;;;;;63.85;33.53;;;;;;;6.15;87.25;99901.34;8455804;27;20126;-68
2022/03/16 04:39:43;;;;;;;63.47;34.22;;;;;;;6.10;87.32;99898.63;8437327;27;20076;-67
2022/03/16 04:43:44;;;;;;;60.28;34.85;;;;;;;6.09;87.46;99894.31;8443462;27;20052;-68
2022/03/16 04:47:45;;;;;;;63.60;34.70;;;;;;;6.14;86.88;99899.72;8461121;27;20168;-67
2022/03/16 04:51:46;;;;;;;59.13;32.60;;;;;;;6.17;86.53;99904.56;8475234;27;20051;-66
2022/03/16 04:55:47;;;;;;;69.93;36.33;;;;;;;6.12;86.83;99917.97;8436606;27;20078;-68
2022/03/16 04:59:48;;;;;;;71.05;36.28;;;;;;;6.05;87.19;99912.00;8470559;27;20432;-69
2022/03/16 05:03:50;;;;;;;68.20;34.63;;;;;;;6.03;87.42;99908.75;8457539;27;20047;-67
2022/03/16 05:07:51;;;;;;;61.78;34.92;;;;;;;6.03;87.70;99930.22;8478708;27;20050;-67
2022/03/16 05:11:52;;;;;;;58.78;34.00;;;;;;;6.03;87.75;99930.22;8439498;28;20043;-68
2022/03/16 05:15:52;;;;;;;63.95;36.15;;;;;;;6.02;87.44;99944.72;8463616;28;20117;-68
2022/03/16 05:19:53;;;;;;;61.38;34.53;;;;;;;5.96;88.27;99945.75;8486153;27;20104;-67
2022/03/16 05:23:54;;;;;;;60.42;34.38;;;;;;;5.96;88.48;99955.66;8466313;27;20568;-68
2022/03/16 05:27:56;;;;;;;59.85;33.70;;;;;;;5.95;88.29;99954.84;8442810;27;20056;-66
2022/03/16 05:31:56;;;;;;;79.72;40.63;;;;;;;5.96;88.71;99956.47;8474040;27;20482;-66
2022/03/16 05:35:58;;;;;;;64.90;36.85;;;;;;;5.95;88.55;99960.19;8435019;28;20411;-67
2022/03/16 05:39:58;;;;;;;80.28;40.25;;;;;;;5.96;88.89;99967.19;8471030;27;20048;-66
2022/03/16 05:43:59;;;;;;;83.97;44.25;;;;;;;6.03;88.38;99972.34;8448224;27;20052;-67
2022/03/16 05:48:00;;;;;;;85.63;43.70;;;;;;;6.03;89.00;99973.13;8446142;28;20036;-67
2022/03/16 05:52:02;;;;;;;89.32;45.67;;;;;;;6.01;89.26;99986.00;8469292;27;20039;-66
2022/03/16 05:56:03;;;;;;;99.15;47.28;;;;;;;6.04;88.66;99990.81;8471037;27;20498;-66
2022/03/16 06:00:05;;;;;;;104.63;52.13;;;;;;;6.06;88.69;99988.72;8459430;27;20052;-68
2022/03/16 06:04:06;;;;;;;104.03;52.70;;;;;;;6.05;88.61;100000.50;8460490;28;20501;-67
2022/03/16 06:08:07;;;;;;;110.75;53.83;;;;;;;6.05;88.63;100008.53;8470807;27;20491;-67
2022/03/16 06:12:09;;;;;;;105.95;53.90;;;;;;;6.07;88.64;100006.41;8474301;27;20042;-66
2022/03/16 06:16:10;;;;;;;121.57;56.92;;;;;;;6.11;88.75;100017.44;8454292;27;20048;-67
2022/03/16 06:20:11;;;;;;;119.82;56.47;;;;;;;6.12;89.70;100014.50;8470606;28;20075;-68
2022/03/16 06:24:13;;;;;;;111.78;57.90;;;;;;;6.13;90.04;100026.84;8450977;28;20067;-68
2022/03/16 06:28:14;;;;;;;112.18;57.75;;;;;;;6.13;89.81;100032.22;8453060;27;20175;-66
2022/03/16 06:32:15;;;;;;;116.60;58.92;;;;;;;6.11;90.06;100039.69;8451030;28;20414;-65
2022/03/16 06:36:16;;;;;;;123.07;60.38;;;;;;;6.08;90.93;100061.66;8445773;28;20056;-66
2022/03/16 06:40:17;;;;;;;127.28;62.67;;;;;;;6.11;90.92;100061.16;8458646;28;20410;-67
2022/03/16 06:44:18;;;;;;;137.07;64.82;;;;;;;6.12;90.77;100062.78;8430855;28;20051;-67
2022/03/16 06:48:23;;;;;;;129.05;64.82;;;;;;;6.08;91.10;100072.38;8430600;28;20056;-67
2022/03/16 06:52:23;;;;;;;135.32;62.42;;;;;;;6.04;91.04;100071.28;8452099;28;20048;-69
2022/03/16 06:56:25;;;;;;;149.88;66.00;;;;;;;6.00;91.68;100080.91;8430798;28;20499;-66
2022/03/16 07:00:26;;;;;;;144.73;69.68;;;;;;;6.03;92.02;100091.09;8437739;28;20055;-66
2022/03/16 07:04:27;;;;;;;137.38;68.65;;;;;;;6.05;91.95;100088.97;8462386;28;20491;-67
2022/03/16 07:08:27;;;;;;;135.63;64.97;;;;;;;6.22;91.72;100097.72;8462864;28;20059;-66
2022/03/16 07:12:29;;;;;;;134.95;70.13;;;;;;;6.24;91.87;100092.88;8464386;27;20051;-66
2022/03/16 07:16:30;;;;;;;134.85;66.03;;;;;;;6.38;91.38;100090.59;8411416;28;20044;-66
2022/03/16 07:20:31;;;;;;;139.65;68.40;;;;;;;6.56;90.48;100100.09;8440539;28;20460;-66
2022/03/16 07:24:33;;;;;;;126.70;62.33;;;;;;;6.70;90.16;100095.91;8456023;27;20044;-66
2022/03/16 07:28:34;;;;;;;125.45;63.17;;;;;;;6.83;89.94;100106.19;8462640;28;20112;-67
2022/03/16 07:32:41;;;;;;;121.90;61.30;;;;;;;6.82;89.83;100104.56;8462118;27;20043;-68
2022/03/16 07:36:42;;;;;;;121.70;62.40;;;;;;;6.86;90.26;100105.69;8461807;28;20498;-66
2022/03/16 07:40:44;;;;;;;116.10;61.22;;;;;;;7.01;89.46;100113.81;8437774;27;20039;-66
2022/03/16 07:44:45;;;;;;;118.32;62.17;;;;;;;7.07;89.56;100123.53;8460209;28;20046;-68
2022/03/16 07:48:46;;;;;;;118.15;61.17;;;;;;;7.08;89.39;100130.53;8460111;28;20054;-67
2022/03/16 07:52:47;;;;;;;118.93;60.97;;;;;;;7.03;89.26;100127.78;8443414;28;20051;-67
2022/03/16 07:56:48;;;;;;;119.78;61.00;;;;;;;7.08;89.26;100130.53;8460673;28;20396;-66
2022/03/16 08:00:49;;;;;;;119.43;62.22;;;;;;;7.18;88.75;100141.31;8458591;28;20140;-67
2022/03/16 08:04:50;;;;;;;120.55;62.20;;;;;;;7.16;88.71;100146.13;8460192;28;20119;-66
2022/03/16 08:08:51;;;;;;;124.78;62.75;;;;;;;7.36;88.42;100147.28;8460939;28;20410;-67
2022/03/16 08:12:52;;;;;;;124.43;64.82;;;;;;;7.48;88.00;100155.94;8495005;27;20039;-67
2022/03/16 08:16:54;;;;;;;115.72;59.78;;;;;;;7.59;87.46;100163.00;8447510;28;20056;-66
2022/03/16 08:20:56;;;;;;;112.93;59.17;;;;;;;7.70;87.29;100164.63;8428091;28;20497;-67
2022/03/16 08:25:00;;;;;;;119.38;59.53;;;;;;;7.88;86.82;100172.22;8434053;27;20410;-67
2022/03/16 08:29:01;;;;;;;123.25;59.78;;;;;;;7.91;86.48;100171.69;8459264;28;20036;-66
2022/03/16 08:33:02;;;;;;;117.30;62.35;;;;;;;8.01;86.48;100185.16;8450273;28;20075;-66
2022/03/16 08:37:03;;;;;;;119.53;62.22;;;;;;;7.91;86.73;100182.47;8466377;27;20122;-67
2022/03/16 08:41:06;;;;;;;118.68;63.60;;;;;;;7.90;87.20;100186.22;8461321;27;20108;-67
2022/03/16 08:45:08;;;;;;;122.70;59.30;;;;;;;7.89;86.83;100195.34;8451329;28;20056;-67
2022/03/16 08:49:09;;;;;;;113.88;59.60;;;;;;;7.76;87.54;100201.25;8445764;28;20043;-68
2022/03/16 08:53:10;;;;;;;120.18;61.40;;;;;;;7.93;87.40;100191.06;8450336;28;20054;-67
2022/03/16 08:57:11;;;;;;;114.50;60.58;;;;;;;8.11;86.56;100191.63;8453373;27;20048;-67
2022/03/16 09:01:12;;;;;;;108.50;57.05;;;;;;;8.23;85.46;100194.91;8456506;28;20046;-70
2022/03/16 09:05:15;;;;;;;111.18;55.78;;;;;;;8.46;84.12;100199.78;8455870;28;20067;-67
2022/03/16 09:09:16;;;;;;;104.35;54.22;;;;;;;8.72;83.92;100201.44;8442617;28;20051;-66
2022/03/16 09:13:17;;;;;;;94.82;48.85;;;;;;;8.70;81.45;100206.28;8445669;28;20130;-67
2022/03/16 09:17:20;;;;;;;90.93;47.72;;;;;;;8.80;80.56;100206.28;8455560;28;20395;-66
2022/03/16 09:21:21;;;;;;;85.40;47.00;;;;;;;8.81;79.68;100213.28;8462498;28;20049;-66
2022/03/16 09:25:24;;;;;;;91.03;49.88;;;;;;;8.78;79.58;100202.22;8451818;28;20048;-66
2022/03/16 09:29:25;;;;;;;86.63;48.47;;;;;;;9.04;79.23;100205.72;8456659;28;20525;-67
2022/03/16 09:33:30;;;;;;;88.72;44.30;;;;;;;9.26;77.56;100208.91;8459618;28;20052;-66
2022/03/16 09:37:31;;;;;;;74.40;41.92;;;;;;;9.36;74.66;100214.25;8431026;28;20048;-67
2022/03/16 09:41:32;;;;;;;65.88;37.95;;;;;;;9.34;73.27;100213.75;8426526;28;20068;-66
2022/03/16 09:45:46;;;;;;;69.32;36.92;;;;;;;9.43;71.88;100220.19;8436509;28;20055;-66
2022/03/16 09:49:47;;;;;;;72.38;36.05;;;;;;;9.63;69.87;100220.13;8458541;28;20126;-66
2022/03/16 09:53:49;;;;;;;60.00;35.42;;;;;;;9.61;68.36;100233.09;8458534;28;20124;-68
2022/03/16 09:57:50;;;;;;;65.88;36.13;;;;;;;9.64;68.10;100240.63;8460040;28;20112;-67
2022/03/16 10:02:10;;;;;;;61.00;36.00;;;;;;;9.80;67.46;100240.56;8437467;28;20043;-68
2022/03/16 10:06:15;;;;;;;69.00;36.88;;;;;;;10.10;67.79;100240.41;8432736;28;20055;-66
2022/03/16 10:14:49;;;;;;;64.18;36.13;;;;;;;10.93;66.17;100243.97;8439940;28;20039;-67
2022/03/16 10:18:57;;;;;;;64.32;38.13;;;;;;;11.16;63.28;100250.50;8463040;28;20046;-67
2022/03/16 10:23:06;;;;;;;69.37;37.13;;;;;;;11.05;63.38;100246.25;8463394;28;20143;-66
2022/03/16 10:27:07;;;;;;;62.90;34.38;;;;;;;10.88;62.71;100246.69;8436923;27;20051;-67
2022/03/16 10:31:09;;;;;;;58.22;33.75;;;;;;;10.78;62.74;100252.19;8461730;27;20048;-66
2022/03/16 10:35:10;;;;;;;58.13;33.90;;;;;;;10.55;62.73;100253.69;8459902;27;20047;-66
2022/03/16 10:39:11;;;;;;;56.95;32.08;;;;;;;10.48;63.06;100258.59;8489394;27;20073;-67
2022/03/16 10:47:35;;;;;;;57.17;32.75;;;;;;;10.73;60.89;100264.94;8458391;27;20134;-66
2022/03/16 10:51:37;;;;;;;53.58;30.75;;;;;;;11.10;60.27;100259.78;8426172;28;20046;-67
2022/03/16 10:55:38;;;;;;;46.95;27.77;;;;;;;11.63;57.46;100262.50;8458986;28;20418;-66
2022/03/16 10:59:44;;;;;;;51.53;28.80;;;;;;;11.94;55.76;100261.06;8463335;28;20504;-66
2022/03/16 11:03:48;;;;;;;47.75;28.25;;;;;;;12.38;54.66;100265.34;8463590;28;20070;-66
2022/03/16 11:07:50;;;;;;;43.10;25.85;;;;;;;12.45;52.38;100263.09;8460328;28;20047;-67
2022/03/16 11:16:10;;;;;;;44.45;26.13;;;;;;;11.64;52.91;100269.50;8448688;28;20047;-68
2022/03/16 11:20:11;;;;;;;43.97;26.55;;;;;;;11.52;53.05;100271.81;8458709;28;20507;-68
2022/03/16 11:24:20;;;;;;;40.70;24.92;;;;;;;11.60;53.06;100279.28;8432671;28;20048;-67
2022/03/16 11:28:38;;;;;;;46.95;25.42;;;;;;;12.33;52.15;100270.84;8440579;28;20059;-66
2022/03/16 11:32:44;;;;;;;46.97;27.55;;;;;;;12.46;50.11;100280.97;8458975;28;20051;-67
2022/03/16 11:36:45;;;;;;;44.10;24.02;;;;;;;12.33;49.41;100287.09;8458842;28;20040;-68
2022/03/16 11:40:49;;;;;;;49.63;25.95;;;;;;;12.35;48.82;100279.50;8445112;28;20194;-68
2022/03/16 11:44:50;;;;;;;40.72;24.73;;;;;;;12.42;48.18;100290.78;8395392;28;20036;-68
2022/03/16 11:48:56;;;;;;;31.58;19.23;;;;;;;12.30;47.15;100295.81;8435994;28;20476;-67
2022/03/16 11:53:00;;;;;;;51.97;26.50;;;;;;;12.18;47.35;100280.78;8458054;28;20116;-66
2022/03/16 11:57:01;;;;;;;46.55;28.15;;;;;;;12.00;48.49;100295.09;8450518;28;20047;-67
2022/03/16 12:01:22;;;;;;;50.42;29.27;;;;;;;12.14;48.78;100306.03;8455388;28;20078;-67
2022/03/16 12:05:26;;;;;;;47.97;29.70;;;;;;;12.34;49.16;100302.25;8448214;28;20411;-68
2022/03/16 12:09:38;;;;;;;54.80;32.72;;;;;;;12.26;48.74;100299.13;8414703;28;20416;-67
2022/03/16 12:13:47;;;;;;;56.60;32.22;;;;;;;12.12;49.28;100292.78;8454999;28;20043;-66
2022/03/16 12:17:51;;;;;;;62.30;36.33;;;;;;;11.84;50.31;100304.50;8460722;28;20040;-67
2022/03/16 12:21:52;;;;;;;66.22;38.38;;;;;;;11.59;51.16;100316.34;8457708;28;20068;-66
2022/03/16 12:25:55;;;;;;;66.53;39.42;;;;;;;11.44;51.73;100314.59;8476473;27;20131;-67
2022/03/16 12:29:57;;;;;;;67.97;39.13;;;;;;;11.46;52.46;100316.22;8427889;28;20085;-66
2022/03/16 12:33:58;;;;;;;74.30;39.83;;;;;;;11.27;53.35;100308.81;8449939;27;20036;-66
2022/03/16 12:37:59;;;;;;;73.85;42.53;;;;;;;11.30;53.73;100313.66;8450227;27;20503;-66
2022/03/16 12:46:28;;;;;;;80.47;46.45;;;;;;;11.31;53.15;100315.28;8426835;28;20048;-67
2022/03/16 12:50:30;;;;;;;80.25;45.10;;;;;;;11.53;53.05;100316.66;8468520;27;20052;-67
2022/03/16 12:54:36;;;;;;;70.72;42.78;;;;;;;11.62;52.07;100320.41;8456825;28;20395;-66
2022/03/16 12:58:38;;;;;;;77.80;42.40;;;;;;;11.63;51.21;100332.84;8443586;27;20054;-67
2022/03/16 13:02:41;;;;;;;66.43;38.92;;;;;;;11.62;50.52;100325.81;8484287;27;20047;-70
2022/03/16 13:06:42;;;;;;;66.72;39.97;;;;;;;11.67;51.15;100333.88;8492294;27;20604;-67
2022/03/16 13:15:03;;;;;;;;;;;;;;;11.90;50.57;100338.50;8476681;27;20047;-67
2022/03/16 13:19:06;;;;;;;63.50;37.17;;;;;;;12.04;50.59;100334.03;8510704;27;19926;-66
2022/03/16 13:23:07;;;;;;;67.28;38.13;;;;;;;12.19;50.32;100339.28;8467149;27;20486;-66
2022/03/16 13:27:11;;;;;;;72.38;36.70;;;;;;;12.37;48.67;100334.19;8458177;28;20051;-67
2022/03/16 13:31:12;;;;;;;71.55;38.67;;;;;;;12.50;49.34;100333.47;8476278;28;20047;-66
2022/03/16 13:35:16;;;;;;;65.60;36.85;;;;;;;12.90;48.46;100341.00;8495553;27;20051;-67
2022/03/16 13:39:30;;;;;;;62.63;36.58;;;;;;;12.69;47.23;100342.41;8495523;27;20124;-67
2022/03/16 13:43:34;;;;;;;57.55;34.45;;;;;;;12.51;47.99;100343.22;8469572;27;20051;-69
2022/03/16 13:47:35;;;;;;;57.97;34.55;;;;;;;12.39;47.88;100334.69;8499453;27;20562;-67
2022/03/16 13:51:36;;;;;;;56.13;34.15;;;;;;;12.11;47.79;100333.69;8469000;27;20047;-66
2022/03/16 13:55:37;;;;;;;58.25;34.08;;;;;;;13.02;47.47;100338.66;8498166;27;20053;-68
2022/03/16 13:59:40;;;;;;;52.00;32.65;;;;;;;14.93;44.52;100342.66;8463360;27;20048;-67
2022/03/16 14:03:42;;;;;;;52.15;32.33;;;;;;;14.93;42.44;100345.38;8446834;27;20106;-67
2022/03/16 14:07:49;;;;;;;51.92;31.25;;;;;;;14.97;43.03;100349.09;8432420;28;20139;-69
2022/03/16 14:11:55;;;;;;;51.17;31.38;;;;;;;15.71;41.51;100341.28;8422846;28;20553;-67
2022/03/16 14:16:12;;;;;;;49.45;30.92;;;;;;;15.55;41.00;100349.84;8444603;28;20056;-69
2022/03/16 14:20:19;;;;;;;48.80;30.83;;;;;;;14.49;42.18;100349.59;8441534;28;20040;-67
2022/03/16 14:24:20;;;;;;;47.40;29.50;;;;;;;13.92;42.91;100357.25;8431325;28;20056;-67
2022/03/16 14:28:22;;;;;;;56.90;31.35;;;;;;;14.71;42.49;100352.38;8412524;28;20487;-67
2022/03/16 14:32:25;;;;;;;46.25;30.38;;;;;;;15.18;40.29;100361.09;8442604;28;20044;-66
2022/03/16 14:36:32;;;;;;;47.28;30.67;;;;;;;15.36;39.51;100368.28;8432902;28;20139;-67
2022/03/16 14:40:36;;;;;;;51.00;32.55;;;;;;;14.77;40.63;100362.03;8454900;28;20499;-67
2022/03/16 14:44:37;;;;;;;62.10;34.90;;;;;;;14.22;41.90;100365.91;8431082;28;20055;-66
2022/03/16 14:48:38;;;;;;;55.25;33.90;;;;;;;13.27;43.47;100377.41;8429694;28;20094;-66
2022/03/16 14:52:39;;;;;;;54.28;34.67;;;;;;;12.74;44.53;100380.31;8455225;28;20594;-66
2022/03/16 14:56:40;;;;;;;57.85;33.50;;;;;;;12.67;45.14;100377.94;8463845;28;20039;-66
2022/03/16 15:00:41;;;;;;;57.30;35.03;;;;;;;12.47;45.58;100374.69;8442063;28;20047;-67
2022/03/16 15:04:43;;;;;;;53.50;32.85;;;;;;;12.57;46.01;100385.41;8464124;28;20040;-66
2022/03/16 15:08:44;;;;;;;61.85;34.60;;;;;;;12.40;46.15;100375.03;8441812;28;20609;-67
2022/03/16 15:12:46;;;;;;;56.38;34.83;;;;;;;12.15;46.39;100381.56;8455481;28;20066;-68
2022/03/16 15:16:47;;;;;;;57.75;33.85;;;;;;;12.02;46.85;100379.53;8463900;28;20059;-67
2022/03/16 15:20:48;;;;;;;59.40;33.78;;;;;;;11.97;47.13;100382.31;8463717;28;20039;-68
2022/03/16 15:24:49;;;;;;;58.88;34.22;;;;;;;11.94;47.32;100385.59;8461298;28;20055;-66
2022/03/16 15:28:53;;;;;;;59.25;34.13;;;;;;;11.87;47.71;100387.81;8437564;28;20416;-66
2022/03/16 15:32:56;;;;;;;58.33;34.83;;;;;;;11.72;47.79;100390.66;8412735;28;20068;-67
2022/03/16 15:36:57;;;;;;;56.45;33.78;;;;;;;11.50;48.29;100398.41;8444437;28;20162;-67
2022/03/16 15:45:20;;;;;;;55.55;33.63;;;;;;;11.41;49.18;100395.53;8456459;28;20048;-67
2022/03/16 15:49:22;;;;;;;59.78;33.28;;;;;;;11.30;49.18;100397.50;8449109;28;20104;-66
2022/03/16 15:53:23;;;;;;;54.40;33.88;;;;;;;11.30;49.72;100399.38;8455654;28;20048;-68
2022/03/16 15:57:24;;;;;;;56.58;33.60;;;;;;;11.24;50.04;100406.72;8461898;28;20513;-69
2022/03/16 16:01:25;;;;;;;61.75;35.92;;;;;;;11.14;50.65;100411.41;8446188;28;20046;-69
2022/03/16 16:05:28;;;;;;;61.60;35.30;;;;;;;11.01;51.18;100415.53;8449854;27;20054;-67
2022/03/16 16:09:29;;;;;;;60.28;35.25;;;;;;;10.91;51.60;100412.88;8475860;27;20074;-66
2022/03/16 16:13:30;;;;;;;63.88;33.38;;;;;;;10.80;51.63;100416.72;8439262;28;20047;-66
2022/03/16 16:17:32;;;;;;;64.25;34.10;;;;;;;10.69;52.76;100420.56;8461635;28;20543;-66
2022/03/16 16:21:33;;;;;;;58.08;34.45;;;;;;;10.58;52.96;100431.41;8440364;28;20048;-67
2022/03/16 16:25:34;;;;;;;58.72;33.83;;;;;;;10.48;53.64;100420.66;8468722;27;20063;-67
2022/03/16 16:29:43;;;;;;;54.33;32.90;;;;;;;10.34;54.15;100435.81;8484899;27;20473;-68
2022/03/16 16:33:45;;;;;;;55.65;32.83;;;;;;;10.21;54.85;100439.09;8446880;28;20043;-67
2022/03/16 16:37:50;;;;;;;64.00;33.85;;;;;;;10.00;56.15;100450.97;8455434;28;20048;-69
2022/03/16 16:41:51;;;;;;;55.58;32.85;;;;;;;9.71;57.06;100448.84;8448297;27;20548;-68
2022/03/16 16:45:54;;;;;;;53.92;31.90;;;;;;;9.43;58.03;100445.84;8456277;27;20529;-68
2022/03/16 16:49:55;;;;;;;52.15;31.10;;;;;;;9.15;58.94;100449.84;8468934;27;20438;-68
2022/03/16 16:53:56;;;;;;;54.83;32.05;;;;;;;8.87;59.53;100454.66;8452103;27;20052;-69
2022/03/16 16:57:59;;;;;;;61.28;32.92;;;;;;;8.66;60.68;100457.53;8458391;28;20039;-68
2022/03/16 17:02:04;;;;;;;56.55;31.67;;;;;;;8.33;61.40;100454.16;8452435;28;20043;-67
2022/03/16 17:06:06;;;;;;;53.45;31.92;;;;;;;8.05;62.32;100463.34;8461436;27;20044;-66
2022/03/16 17:10:07;;;;;;;60.97;35.20;;;;;;;7.84;62.72;100458.91;8455754;28;20036;-68
2022/03/16 17:14:11;;;;;;;66.03;36.22;;;;;;;7.64;62.87;100472.19;8448489;27;20043;-68
2022/03/16 17:18:17;;;;;;;63.53;36.38;;;;;;;7.45;63.73;100473.63;8454815;27;20051;-68
2022/03/16 17:22:20;;;;;;;68.05;36.63;;;;;;;7.29;64.26;100469.19;8455815;28;20134;-69
2022/03/16 17:26:21;;;;;;;66.00;35.50;;;;;;;7.11;65.01;100479.22;8457452;28;20134;-68
2022/03/16 17:30:25;;;;;;;71.57;35.65;;;;;;;6.99;65.30;100478.53;8464243;28;20483;-69
2022/03/16 17:34:26;;;;;;;65.43;36.20;;;;;;;6.87;65.69;100472.50;8463614;28;20495;-67
2022/03/16 17:38:28;;;;;;;61.78;35.58;;;;;;;6.80;66.18;100487.97;8456560;28;20514;-68
2022/03/16 17:46:48;;;;;;;63.47;37.90;;;;;;;6.55;66.94;100479.63;8468396;28;20657;-68
2022/03/16 17:50:55;;;;;;;71.97;37.83;;;;;;;6.43;67.28;100481.59;8460230;27;20036;-68
2022/03/16 17:54:56;;;;;;;76.88;39.90;;;;;;;6.30;67.59;100494.28;8455666;28;20364;-71
2022/03/16 17:58:57;;;;;;;69.20;37.95;;;;;;;6.16;67.84;100497.56;8457381;27;20052;-70
2022/03/16 18:02:58;;;;;;;67.95;37.78;;;;;;;6.00;68.25;100493.84;8456958;28;20174;-69
2022/03/16 18:07:00;;;;;;;79.03;42.40;;;;;;;5.85;68.62;100496.25;8441704;28;20159;-68
2022/03/16 18:15:20;;;;;;;104.50;50.72;;;;;;;5.62;68.73;100491.03;8447060;28;20052;-68
2022/03/16 18:19:21;;;;;;;98.55;48.05;;;;;;;5.49;69.27;100498.34;8439097;28;20052;-69
2022/03/16 18:23:25;;;;;;;90.65;45.80;;;;;;;5.39;69.93;100492.00;8455968;28;20055;-69
2022/03/16 18:27:27;;;;;;;82.72;42.28;;;;;;;5.29;70.06;100497.16;8440622;28;20077;-67
2022/03/16 18:31:28;;;;;;;75.90;40.72;;;;;;;5.21;70.08;100494.88;8453576;28;20135;-67
2022/03/16 18:35:30;;;;;;;75.53;40.42;;;;;;;5.13;70.31;100501.41;8455022;28;20387;-67
2022/03/16 18:39:34;;;;;;;75.65;39.13;;;;;;;5.03;70.74;100503.91;8439772;28;20052;-68
2022/03/16 18:43:36;;;;;;;77.95;37.95;;;;;;;4.95;70.97;100501.59;8406614;28;20521;-67
2022/03/16 18:47:38;;;;;;;73.97;39.38;;;;;;;4.85;71.23;100501.41;8496549;27;20043;-67
2022/03/16 18:55:59;;;;;;;74.80;40.70;;;;;;;4.71;71.48;100500.84;8463026;28;20044;-66
2022/03/16 19:00:00;;;;;;;81.55;42.25;;;;;;;4.65;71.54;100507.94;8463820;28;20056;-66
2022/03/16 19:04:01;;;;;;;120.85;59.83;;;;;;;4.56;71.84;100504.03;8464085;28;20093;-67
2022/03/16 19:08:06;;;;;;;115.75;60.08;;;;;;;4.53;72.14;100515.19;8463877;28;20511;-68
2022/03/16 19:16:27;;;;;;;101.10;52.28;;;;;;;4.56;72.37;100514.72;8441777;28;20090;-67