Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:12;;;;;;;7.78;2.30;;;;;;;;;;5005077;28;20113;-79
2023/02/03 00:02:39;;;;;;;4.95;2.08;;;;;;;;;;5018960;28;20065;-78
2023/02/03 00:05:06;;;;;;;9.00;2.55;;;;;;;;;;5020023;28;20046;-79
2023/02/03 00:07:33;;;;;;;6.25;2.42;;;;;;;;;;5018940;28;20068;-79
2023/02/03 00:10:00;;;;;;;6.10;2.40;;;;;;;;;;5019309;28;20490;-79
2023/02/03 00:12:27;;;;;;;5.30;2.40;;;;;;;;;;5021149;28;20196;-77
2023/02/03 00:14:53;;;;;;;6.95;3.08;;;;;;;;;;5021550;28;20068;-78
2023/02/03 00:17:19;;;;;;;5.95;2.20;;;;;;;;;;5036133;28;20117;-77
2023/02/03 00:19:46;;;;;;;6.32;2.42;;;;;;;;;;5026546;28;20061;-78
2023/02/03 00:22:12;;;;;;;7.30;2.40;;;;;;;;;;5000196;28;20050;-78
2023/02/03 00:24:39;;;;;;;5.10;2.38;;;;;;;;;;5016416;28;20060;-79
2023/02/03 00:27:05;;;;;;;3.53;2.10;;;;;;;;;;5015201;28;20056;-78
2023/02/03 00:29:32;;;;;;;4.35;2.13;;;;;;;;;;5014403;28;20066;-78
2023/02/03 00:32:00;;;;;;;5.75;2.25;;;;;;;;;;5015785;28;20152;-79
2023/02/03 00:34:28;;;;;;;6.25;1.92;;;;;;;;;;5016085;28;20104;-78
2023/02/03 00:36:56;;;;;;;4.20;1.92;;;;;;;;;;5016353;28;20481;-79
2023/02/03 00:39:22;;;;;;;5.78;1.58;;;;;;;;;;5014402;28;20041;-78
2023/02/03 00:41:49;;;;;;;3.50;1.60;;;;;;;;;;5018786;28;20049;-79
2023/02/03 00:44:15;;;;;;;3.03;1.48;;;;;;;;;;5015455;28;20049;-78
2023/02/03 00:46:42;;;;;;;4.45;1.63;;;;;;;;;;5014494;28;20061;-79
2023/02/03 00:49:08;;;;;;;2.63;1.40;;;;;;;;;;5013630;28;20828;-77
2023/02/03 00:51:34;;;;;;;2.22;1.27;;;;;;;;;;5026061;28;20069;-78
2023/02/03 00:54:01;;;;;;;2.50;1.50;;;;;;;;;;5014850;28;20049;-78
2023/02/03 00:56:27;;;;;;;3.22;1.60;;;;;;;;;;5034774;28;20041;-77
2023/02/03 00:58:53;;;;;;;3.67;1.40;;;;;;;;;;5033320;28;20105;-78
2023/02/03 01:01:20;;;;;;;4.85;1.73;;;;;;;;;;5021744;28;20046;-78
2023/02/03 01:03:46;;;;;;;14.07;2.20;;;;;;;;;;5011848;28;20045;-78
2023/02/03 01:06:15;;;;;;;2.95;1.65;;;;;;;;;;5012927;28;20137;-78
2023/02/03 01:08:41;;;;;;;2.83;2.00;;;;;;;;;;5012638;28;20050;-78
2023/02/03 01:11:09;;;;;;;4.18;1.95;;;;;;;;;;5014136;28;20077;-78
2023/02/03 01:13:35;;;;;;;3.47;2.10;;;;;;;;;;5012874;28;20657;-79
2023/02/03 01:16:02;;;;;;;3.17;2.05;;;;;;;;;;5014268;28;20522;-78
2023/02/03 01:18:29;;;;;;;5.30;2.03;;;;;;;;;;5012508;28;20050;-78
2023/02/03 01:20:55;;;;;;;4.55;2.10;;;;;;;;;;5014981;28;20069;-79
2023/02/03 01:23:22;;;;;;;5.82;2.28;;;;;;;;;;5015574;28;20052;-78
2023/02/03 01:25:48;;;;;;;3.58;2.10;;;;;;;;;;5015127;28;20611;-78
2023/02/03 01:28:14;;;;;;;4.63;2.28;;;;;;;;;;4998641;28;20594;-77
2023/02/03 01:30:44;;;;;;;3.42;2.10;;;;;;;;;;5015776;28;20057;-76
2023/02/03 01:33:10;;;;;;;4.85;2.40;;;;;;;;;;5016518;28;20510;-78
2023/02/03 01:35:37;;;;;;;5.15;2.72;;;;;;;;;;4999802;28;20068;-78
2023/02/03 01:38:05;;;;;;;4.40;2.90;;;;;;;;;;4997701;28;20185;-79
2023/02/03 01:40:31;;;;;;;4.70;2.63;;;;;;;;;;5015241;28;20057;-80
2023/02/03 01:42:57;;;;;;;5.93;3.30;;;;;;;;;;5015425;28;20486;-79
2023/02/03 01:45:24;;;;;;;5.35;2.90;;;;;;;;;;5015959;28;20069;-79
2023/02/03 01:47:54;;;;;;;5.38;2.92;;;;;;;;;;5013786;28;20042;-78
2023/02/03 01:50:29;;;;;;;3.92;2.65;;;;;;;;;;5019323;28;20052;-78
2023/02/03 01:52:58;;;;;;;8.23;3.88;;;;;;;;;;5035210;28;20087;-78
2023/02/03 01:55:27;;;;;;;7.65;4.65;;;;;;;;;;5032725;28;20139;-77
2023/02/03 01:58:14;;;;;;;7.18;4.30;;;;;;;;;;5032252;28;20056;-77
2023/02/03 02:00:40;;;;;;;7.60;4.82;;;;;;;;;;5033666;28;20052;-79
2023/02/03 02:03:07;;;;;;;9.40;5.43;;;;;;;;;;5033671;28;20518;-78
2023/02/03 02:05:37;;;;;;;9.82;6.15;;;;;;;;;;5035107;28;20080;-79
2023/02/03 02:08:05;;;;;;;9.18;6.15;;;;;;;;;;5035121;28;20059;-78
2023/02/03 02:10:32;;;;;;;8.48;5.75;;;;;;;;;;5035417;28;20140;-79
2023/02/03 02:12:59;;;;;;;8.45;5.35;;;;;;;;;;5035980;28;20132;-78
2023/02/03 02:15:31;;;;;;;10.25;6.28;;;;;;;;;;5036208;28;20050;-79
2023/02/03 02:18:09;;;;;;;8.60;5.38;;;;;;;;;;5035530;28;20101;-79
2023/02/03 02:20:50;;;;;;;9.88;5.18;;;;;;;;;;5035515;28;20132;-79
2023/02/03 02:23:29;;;;;;;10.50;6.38;;;;;;;;;;5036090;28;20057;-80
2023/02/03 02:26:06;;;;;;;10.27;5.30;;;;;;;;;;5035649;28;20076;-80
2023/02/03 02:28:42;;;;;;;6.35;3.83;;;;;;;;;;5036254;28;20052;-79
2023/02/03 02:31:27;;;;;;;8.65;4.22;;;;;;;;;;5036818;28;20053;-79
2023/02/03 02:33:59;;;;;;;5.70;3.42;;;;;;;;;;5025739;28;20153;-78
2023/02/03 02:36:47;;;;;;;5.43;3.10;;;;;;;;;;5016577;28;20052;-79
2023/02/03 02:39:21;;;;;;;5.67;3.07;;;;;;;;;;5016116;28;20038;-78
2023/02/03 02:41:51;;;;;;;5.07;2.90;;;;;;;;;;5015750;28;20117;-79
2023/02/03 02:44:25;;;;;;;4.63;2.60;;;;;;;;;;5016115;28;20530;-78
2023/02/03 02:46:53;;;;;;;4.93;2.78;;;;;;;;;;5010797;28;20054;-78
2023/02/03 02:49:32;;;;;;;4.20;2.60;;;;;;;;;;5018489;28;20050;-79
2023/02/03 02:52:00;;;;;;;6.00;2.90;;;;;;;;;;5024198;28;20057;-79
2023/02/03 02:54:27;;;;;;;6.38;3.13;;;;;;;;;;5014453;28;20050;-78
2023/02/03 02:56:56;;;;;;;7.78;4.15;;;;;;;;;;5014811;28;20046;-78
2023/02/03 02:59:23;;;;;;;6.20;3.92;;;;;;;;;;5011731;28;20042;-78
2023/02/03 03:01:50;;;;;;;9.15;5.32;;;;;;;;;;5013115;28;20054;-78
2023/02/03 03:04:19;;;;;;;10.52;6.05;;;;;;;;;;5016442;28;20046;-78
2023/02/03 03:06:47;;;;;;;9.70;6.40;;;;;;;;;;5018245;28;20046;-78
2023/02/03 03:09:19;;;;;;;9.07;5.85;;;;;;;;;;5018878;28;20101;-78
2023/02/03 03:11:50;;;;;;;10.07;6.07;;;;;;;;;;5020577;28;20058;-80
2023/02/03 03:14:18;;;;;;;9.98;6.38;;;;;;;;;;5019648;28;20117;-79
2023/02/03 03:16:49;;;;;;;10.13;5.60;;;;;;;;;;5022458;28;20537;-79
2023/02/03 03:19:17;;;;;;;8.18;4.95;;;;;;;;;;5018408;28;20052;-79
2023/02/03 03:21:50;;;;;;;7.32;4.45;;;;;;;;;;5000813;28;20540;-78
2023/02/03 03:24:19;;;;;;;7.35;4.53;;;;;;;;;;5018019;28;20162;-78
2023/02/03 03:26:45;;;;;;;7.95;4.65;;;;;;;;;;5018052;28;20366;-79
2023/02/03 03:29:18;;;;;;;7.35;4.30;;;;;;;;;;5016849;28;20056;-78
2023/02/03 03:31:45;;;;;;;6.07;3.67;;;;;;;;;;5017263;28;20449;-78
2023/02/03 03:34:13;;;;;;;7.15;3.85;;;;;;;;;;5015843;28;20046;-79
2023/02/03 03:36:43;;;;;;;6.47;3.90;;;;;;;;;;4999632;28;20049;-77
2023/02/03 03:39:32;;;;;;;5.85;3.70;;;;;;;;;;5016164;28;20084;-78
2023/02/03 03:42:01;;;;;;;8.10;3.78;;;;;;;;;;5017232;28;20306;-78
2023/02/03 03:44:29;;;;;;;6.85;3.92;;;;;;;;;;4999380;28;20049;-79
2023/02/03 03:47:17;;;;;;;7.55;4.13;;;;;;;;;;5016163;28;20045;-78
2023/02/03 03:49:44;;;;;;;8.77;4.97;;;;;;;;;;5019649;28;20049;-78
2023/02/03 03:52:12;;;;;;;9.35;5.13;;;;;;;;;;5026337;28;20050;-78
2023/02/03 03:54:39;;;;;;;10.02;5.88;;;;;;;;;;5035049;28;20057;-77
2023/02/03 03:57:13;;;;;;;10.02;5.68;;;;;;;;;;5034052;28;20049;-78
2023/02/03 03:59:42;;;;;;;8.90;5.15;;;;;;;;;;5034853;28;20045;-78
2023/02/03 04:02:10;;;;;;;7.95;5.30;;;;;;;;;;5034971;28;20136;-77
2023/02/03 04:04:37;;;;;;;9.13;5.03;;;;;;;;;;5034771;28;20464;-78
2023/02/03 04:07:04;;;;;;;8.02;5.07;;;;;;;;;;5034686;28;20042;-77
2023/02/03 04:09:30;;;;;;;8.68;4.88;;;;;;;;;;5034197;28;20075;-77
2023/02/03 04:12:00;;;;;;;9.23;5.55;;;;;;;;;;5016388;28;20049;-77
2023/02/03 04:14:30;;;;;;;9.70;6.03;;;;;;;;;;5022241;28;20081;-77
2023/02/03 04:16:57;;;;;;;11.75;7.15;;;;;;;;;;4997285;28;20153;-77
2023/02/03 04:19:24;;;;;;;11.88;6.88;;;;;;;;;;5014107;28;20052;-78
2023/02/03 04:21:52;;;;;;;12.40;6.40;;;;;;;;;;5014610;28;20050;-78
2023/02/03 04:24:18;;;;;;;12.32;6.63;;;;;;;;;;5014052;28;20061;-78
2023/02/03 04:26:45;;;;;;;11.13;5.90;;;;;;;;;;4996831;28;20050;-78
2023/02/03 04:29:11;;;;;;;9.82;6.05;;;;;;;;;;5014326;28;20060;-78
2023/02/03 04:31:37;;;;;;;12.55;5.93;;;;;;;;;;5016609;28;20120;-79
2023/02/03 04:34:04;;;;;;;11.45;6.97;;;;;;;;;;5016442;28;20053;-79
2023/02/03 04:36:31;;;;;;;15.35;7.68;;;;;;;;;;5016657;28;20046;-79
2023/02/03 04:38:57;;;;;;;11.50;6.43;;;;;;;;;;5015690;28;20517;-79
2023/02/03 04:41:24;;;;;;;11.00;6.50;;;;;;;;;;5016207;28;20085;-79
2023/02/03 04:43:50;;;;;;;12.80;6.93;;;;;;;;;;5016111;28;20088;-78
2023/02/03 04:46:17;;;;;;;11.02;6.75;;;;;;;;;;5016418;28;20054;-78
2023/02/03 04:48:44;;;;;;;10.60;6.43;;;;;;;;;;5016151;28;20057;-79
2023/02/03 04:51:10;;;;;;;11.40;6.10;;;;;;;;;;5025892;28;20662;-78
2023/02/03 04:53:37;;;;;;;14.65;6.25;;;;;;;;;;5034143;28;20049;-78
2023/02/03 04:56:03;;;;;;;10.70;5.88;;;;;;;;;;5036637;28;20049;-79
2023/02/03 04:58:30;;;;;;;12.93;6.65;;;;;;;;;;5035741;28;20188;-79
2023/02/03 05:00:56;;;;;;;9.65;5.53;;;;;;;;;;5016730;28;20120;-78
2023/02/03 05:03:23;;;;;;;11.60;6.45;;;;;;;;;;5017497;28;20536;-79
2023/02/03 05:05:51;;;;;;;10.68;6.10;;;;;;;;;;5034046;28;20099;-80
2023/02/03 05:08:18;;;;;;;10.05;6.22;;;;;;;;;;5016049;28;20103;-79
2023/02/03 05:10:45;;;;;;;12.05;6.00;;;;;;;;;;5016830;28;20057;-80
2023/02/03 05:13:11;;;;;;;10.50;6.75;;;;;;;;;;5033158;28;20049;-79
2023/02/03 05:15:38;;;;;;;12.75;6.45;;;;;;;;;;4997005;28;20068;-78
2023/02/03 05:18:04;;;;;;;14.40;7.15;;;;;;;;;;5011754;28;20049;-79
2023/02/03 05:20:31;;;;;;;12.93;6.57;;;;;;;;;;5017325;28;20057;-80
2023/02/03 05:22:57;;;;;;;14.15;7.53;;;;;;;;;;5014800;28;20046;-80
2023/02/03 05:25:24;;;;;;;15.30;6.97;;;;;;;;;;5013868;28;20046;-79
2023/02/03 05:27:50;;;;;;;13.43;6.90;;;;;;;;;;5012760;28;20056;-79
2023/02/03 05:30:17;;;;;;;13.57;7.18;;;;;;;;;;5018918;28;20174;-79
2023/02/03 05:32:43;;;;;;;13.23;6.97;;;;;;;;;;5014346;28;20064;-79
2023/02/03 05:35:09;;;;;;;12.60;7.03;;;;;;;;;;5018283;28;20117;-79
2023/02/03 05:37:36;;;;;;;14.52;7.03;;;;;;;;;;5015678;28;20060;-79
2023/02/03 05:42:48;;;;;;;18.02;7.32;;;;;;;;;;5013146;28;20651;-79
2023/02/03 05:45:15;;;;;;;13.68;7.40;;;;;;;;;;5013184;28;20096;-79
2023/02/03 05:47:41;;;;;;;13.88;7.10;;;;;;;;;;5014131;28;20049;-79
2023/02/03 05:50:08;;;;;;;11.55;6.82;;;;;;;;;;5023409;28;20080;-79
2023/02/03 05:52:42;;;;;;;12.63;6.95;;;;;;;;;;5010201;28;20057;-79
2023/02/03 05:55:12;;;;;;;13.75;6.68;;;;;;;;;;5035194;28;20081;-80
2023/02/03 05:57:38;;;;;;;10.38;6.15;;;;;;;;;;5033084;28;20137;-79
2023/02/03 06:00:06;;;;;;;13.68;6.32;;;;;;;;;;5025356;28;20057;-79
2023/02/03 06:02:32;;;;;;;9.35;5.70;;;;;;;;;;5023168;28;20038;-79
2023/02/03 06:04:58;;;;;;;8.25;4.78;;;;;;;;;;5025417;28;20065;-79
2023/02/03 06:07:25;;;;;;;10.88;5.00;;;;;;;;;;5032222;28;20488;-79
2023/02/03 06:09:51;;;;;;;6.80;4.55;;;;;;;;;;5033165;28;20505;-79
2023/02/03 06:12:18;;;;;;;8.27;4.72;;;;;;;;;;5031855;28;20045;-79
2023/02/03 06:14:44;;;;;;;9.23;4.68;;;;;;;;;;5019016;28;20054;-78
2023/02/03 06:17:10;;;;;;;8.40;4.90;;;;;;;;;;5012692;28;20045;-79
2023/02/03 06:19:37;;;;;;;9.60;4.63;;;;;;;;;;5012913;28;20054;-79
2023/02/03 06:22:03;;;;;;;12.82;5.15;;;;;;;;;;5013935;28;20136;-79
2023/02/03 06:24:30;;;;;;;11.68;5.53;;;;;;;;;;5010431;28;20049;-79
2023/02/03 06:26:56;;;;;;;9.82;4.55;;;;;;;;;;5012534;28;20046;-80
2023/02/03 06:29:22;;;;;;;7.93;4.75;;;;;;;;;;5013273;28;20054;-79
2023/02/03 06:31:49;;;;;;;6.55;4.25;;;;;;;;;;5012159;28;20056;-79
2023/02/03 06:34:15;;;;;;;8.43;4.00;;;;;;;;;;5012846;28;20077;-78
2023/02/03 06:36:42;;;;;;;8.40;4.03;;;;;;;;;;5012906;28;20049;-79
2023/02/03 06:39:08;;;;;;;5.95;3.97;;;;;;;;;;5015064;28;20069;-79
2023/02/03 06:41:35;;;;;;;6.82;3.70;;;;;;;;;;5017489;28;20046;-79
2023/02/03 06:44:02;;;;;;;6.18;3.60;;;;;;;;;;5017329;28;20502;-79
2023/02/03 06:46:29;;;;;;;5.68;3.40;;;;;;;;;;5007964;28;20771;-79
2023/02/03 06:48:55;;;;;;;5.47;3.30;;;;;;;;;;5009793;28;20049;-79
2023/02/03 06:51:23;;;;;;;6.55;3.28;;;;;;;;;;5015521;28;20060;-79
2023/02/03 06:53:50;;;;;;;6.70;3.40;;;;;;;;;;5009691;28;20744;-79
2023/02/03 06:56:16;;;;;;;7.03;2.97;;;;;;;;;;5013313;28;20129;-79
2023/02/03 06:58:43;;;;;;;5.15;2.65;;;;;;;;;;5010827;28;20422;-79
2023/02/03 07:01:10;;;;;;;5.13;3.13;;;;;;;;;;5013521;28;20789;-80
2023/02/03 07:03:36;;;;;;;3.97;2.38;;;;;;;;;;5013482;28;20049;-79
2023/02/03 07:06:02;;;;;;;5.00;2.65;;;;;;;;;;5012363;28;20037;-80
2023/02/03 07:08:29;;;;;;;4.97;2.60;;;;;;;;;;5012642;28;20057;-79
2023/02/03 07:10:55;;;;;;;4.35;2.60;;;;;;;;;;5013411;28;20057;-78
2023/02/03 07:13:22;;;;;;;5.43;2.53;;;;;;;;;;5011442;28;20078;-79
2023/02/03 07:15:48;;;;;;;4.25;2.30;;;;;;;;;;4996031;28;20046;-78
2023/02/03 07:18:16;;;;;;;3.60;2.40;;;;;;;;;;5010629;28;20080;-81
2023/02/03 07:21:03;;;;;;;3.80;2.05;;;;;;;;;;5011251;28;20057;-80
2023/02/03 07:23:30;;;;;;;3.60;2.08;;;;;;;;;;5012258;28;20080;-78
2023/02/03 07:26:00;;;;;;;3.50;2.45;;;;;;;;;;5014488;28;20075;-78
2023/02/03 07:28:26;;;;;;;4.25;1.98;;;;;;;;;;5012720;28;20080;-79
2023/02/03 07:30:53;;;;;;;5.13;2.42;;;;;;;;;;5008611;28;20065;-80
2023/02/03 07:33:19;;;;;;;3.80;2.20;;;;;;;;;;5010745;28;20113;-79
2023/02/03 07:35:52;;;;;;;5.22;2.67;;;;;;;;;;5009458;28;20058;-79
2023/02/03 07:38:19;;;;;;;3.45;2.20;;;;;;;;;;4990026;28;20060;-79
2023/02/03 07:40:45;;;;;;;4.22;2.50;;;;;;;;;;5010894;28;20061;-79
2023/02/03 07:43:12;;;;;;;5.57;3.05;;;;;;;;;;5007062;28;20054;-79
2023/02/03 07:45:38;;;;;;;4.25;2.38;;;;;;;;;;4991192;28;20049;-81
2023/02/03 07:48:05;;;;;;;7.20;2.58;;;;;;;;;;5008141;28;20417;-80
2023/02/03 07:50:32;;;;;;;5.40;2.90;;;;;;;;;;5009950;28;20279;-79
2023/02/03 07:52:59;;;;;;;5.05;2.53;;;;;;;;;;5011261;28;20050;-78
2023/02/03 07:55:26;;;;;;;4.20;2.40;;;;;;;;;;5006881;28;20050;-80
2023/02/03 07:57:53;;;;;;;9.40;2.40;;;;;;;;;;5008371;28;20087;-79
2023/02/03 08:00:20;;;;;;;4.82;2.60;;;;;;;;;;5011305;28;20057;-79
2023/02/03 08:02:49;;;;;;;5.78;2.58;;;;;;;;;;5008749;28;20556;-79
2023/02/03 08:05:17;;;;;;;5.10;2.80;;;;;;;;;;5009795;28;20071;-80
2023/02/03 08:07:44;;;;;;;5.38;2.55;;;;;;;;;;5006250;28;20042;-80
2023/02/03 08:10:11;;;;;;;6.22;2.70;;;;;;;;;;5005948;28;20053;-80
2023/02/03 08:12:38;;;;;;;5.28;2.70;;;;;;;;;;5010575;28;20474;-82
2023/02/03 08:15:05;;;;;;;6.38;2.75;;;;;;;;;;5008763;28;20088;-79
2023/02/03 08:17:34;;;;;;;6.55;2.83;;;;;;;;;;5009774;28;20057;-78
2023/02/03 08:20:01;;;;;;;7.80;2.92;;;;;;;;;;5013827;28;20442;-77
2023/02/03 08:22:27;;;;;;;8.70;3.00;;;;;;;;;;5020373;28;20507;-77
2023/02/03 08:24:54;;;;;;;8.32;3.40;;;;;;;;;;5013178;28;20125;-77
2023/02/03 08:27:21;;;;;;;6.68;2.60;;;;;;;;;;5004820;28;20061;-77
2023/02/03 08:29:47;;;;;;;5.18;2.40;;;;;;;;;;5007435;28;20056;-77
2023/02/03 08:32:15;;;;;;;5.53;2.70;;;;;;;;;;5007813;28;20062;-77
2023/02/03 08:34:42;;;;;;;6.20;3.00;;;;;;;;;;4999417;28;20068;-77
2023/02/03 08:37:09;;;;;;;5.65;2.63;;;;;;;;;;5000704;28;20050;-77
2023/02/03 08:39:36;;;;;;;5.68;2.80;;;;;;;;;;5005159;28;20418;-77
2023/02/03 08:42:03;;;;;;;6.25;2.67;;;;;;;;;;5005387;28;20141;-77
2023/02/03 08:44:30;;;;;;;7.00;3.05;;;;;;;;;;5008244;28;20056;-78
2023/02/03 08:46:57;;;;;;;5.35;2.53;;;;;;;;;;5009196;28;20149;-77
2023/02/03 08:49:25;;;;;;;6.03;2.42;;;;;;;;;;4991628;28;20084;-77
2023/02/03 08:51:51;;;;;;;8.75;2.80;;;;;;;;;;5027018;28;20084;-76
2023/02/03 08:54:18;;;;;;;5.35;2.70;;;;;;;;;;4991664;28;20054;-78
2023/02/03 08:56:45;;;;;;;5.25;2.53;;;;;;;;;;5010199;28;20056;-78
2023/02/03 08:59:11;;;;;;;4.75;2.40;;;;;;;;;;5007751;28;20050;-77
2023/02/03 09:01:39;;;;;;;4.05;1.92;;;;;;;;;;5009564;28;20168;-78
2023/02/03 09:04:07;;;;;;;4.18;2.25;;;;;;;;;;5008638;28;20045;-78
2023/02/03 09:06:34;;;;;;;5.40;2.20;;;;;;;;;;5004769;28;20046;-77
2023/02/03 09:09:01;;;;;;;6.32;2.33;;;;;;;;;;5006796;28;20080;-76
2023/02/03 09:11:27;;;;;;;5.15;2.20;;;;;;;;;;5010130;28;20593;-78
2023/02/03 09:13:55;;;;;;;8.40;2.33;;;;;;;;;;5004748;28;20047;-78
2023/02/03 09:16:22;;;;;;;4.82;2.17;;;;;;;;;;5009107;28;20046;-78
2023/02/03 09:18:49;;;;;;;3.70;1.90;;;;;;;;;;4990594;28;20053;-79
2023/02/03 09:21:15;;;;;;;6.65;2.10;;;;;;;;;;5009697;28;20053;-78
2023/02/03 09:24:01;;;;;;;5.13;2.15;;;;;;;;;;5008405;28;20052;-78
2023/02/03 09:26:27;;;;;;;5.28;2.42;;;;;;;;;;5010579;28;20249;-79
2023/02/03 09:28:54;;;;;;;8.32;2.50;;;;;;;;;;4992959;28;20053;-78
2023/02/03 09:31:20;;;;;;;5.93;2.47;;;;;;;;;;5009382;28;20053;-79
2023/02/03 09:33:46;;;;;;;5.75;2.42;;;;;;;;;;4997243;28;20090;-79
2023/02/03 09:36:13;;;;;;;4.82;2.35;;;;;;;;;;4993884;28;20058;-78
2023/02/03 09:38:39;;;;;;;4.85;2.40;;;;;;;;;;5010018;28;20497;-78
2023/02/03 09:41:09;;;;;;;5.63;2.35;;;;;;;;;;5011973;28;20417;-78
2023/02/03 09:43:40;;;;;;;5.00;2.22;;;;;;;;;;5012399;28;20050;-78
2023/02/03 09:46:10;;;;;;;6.05;2.17;;;;;;;;;;5012297;28;20056;-79
2023/02/03 09:48:40;;;;;;;8.75;2.45;;;;;;;;;;5011782;28;20142;-79
2023/02/03 09:51:16;;;;;;;5.10;1.85;;;;;;;;;;5015417;28;20053;-79
2023/02/03 09:53:44;;;;;;;5.90;2.50;;;;;;;;;;4999296;28;20078;-79
2023/02/03 09:56:26;;;;;;;5.63;2.58;;;;;;;;;;5002062;28;20116;-79
2023/02/03 09:58:52;;;;;;;8.35;2.00;;;;;;;;;;5007773;28;20065;-79
2023/02/03 10:01:21;;;;;;;4.43;2.50;;;;;;;;;;5010765;28;20061;-79
2023/02/03 10:03:47;;;;;;;6.30;2.53;;;;;;;;;;5005577;28;20430;-79
2023/02/03 10:06:36;;;;;;;5.70;2.40;;;;;;;;;;5009436;28;20052;-78
2023/02/03 10:09:06;;;;;;;3.90;2.00;;;;;;;;;;4994764;28;20052;-79
2023/02/03 10:11:45;;;;;;;4.65;2.33;;;;;;;;;;5008182;28;20064;-80
2023/02/03 10:14:11;;;;;;;8.23;2.22;;;;;;;;;;5003226;28;20060;-79
2023/02/03 10:16:53;;;;;;;4.28;2.30;;;;;;;;;;5011934;28;20607;-79
2023/02/03 10:19:22;;;;;;;7.70;2.30;;;;;;;;;;4988489;28;20081;-79
2023/02/03 10:21:54;;;;;;;7.13;2.47;;;;;;;;;;5002561;28;21065;-79
2023/02/03 10:24:27;;;;;;;4.85;2.22;;;;;;;;;;5007493;28;20149;-78
2023/02/03 10:26:53;;;;;;;7.18;2.47;;;;;;;;;;5007830;28;20052;-81
2023/02/03 10:29:25;;;;;;;11.15;2.72;;;;;;;;;;5007989;28;20092;-79
2023/02/03 10:31:53;;;;;;;6.30;2.30;;;;;;;;;;5009609;28;20058;-79
2023/02/03 10:34:23;;;;;;;3.83;2.38;;;;;;;;;;4998576;28;20108;-79
2023/02/03 10:37:15;;;;;;;4.78;2.00;;;;;;;;;;5008345;28;20053;-79
2023/02/03 10:39:46;;;;;;;3.30;2.03;;;;;;;;;;4969354;28;20061;-80
2023/02/03 10:42:13;;;;;;;5.30;1.85;;;;;;;;;;5008167;28;20085;-78
2023/02/03 10:44:42;;;;;;;8.52;2.38;;;;;;;;;;5005927;28;20045;-79
2023/02/03 10:47:29;;;;;;;5.63;2.40;;;;;;;;;;4986699;28;20041;-79
2023/02/03 10:49:56;;;;;;;7.50;2.72;;;;;;;;;;5006242;28;20060;-79
2023/02/03 10:52:28;;;;;;;5.50;2.47;;;;;;;;;;5013984;28;20117;-80
2023/02/03 10:54:55;;;;;;;4.57;2.40;;;;;;;;;;5011160;28;20160;-80
2023/02/03 10:57:22;;;;;;;7.28;2.80;;;;;;;;;;5012033;28;20592;-80
2023/02/03 10:59:48;;;;;;;6.35;3.03;;;;;;;;;;5011446;28;20418;-80
2023/02/03 11:02:25;;;;;;;8.68;2.78;;;;;;;;;;5012933;28;20054;-79
2023/02/03 11:05:27;;;;;;;4.68;2.83;;;;;;;;;;4976293;28;20069;-79
2023/02/03 11:07:54;;;;;;;6.70;3.05;;;;;;;;;;4941569;29;20135;-78
2023/02/03 11:10:38;;;;;;;5.10;2.85;;;;;;;;;;4995896;28;20057;-79
2023/02/03 11:13:23;;;;;;;4.70;2.80;;;;;;;;;;5013627;28;20081;-78
2023/02/03 11:15:55;;;;;;;6.63;3.08;;;;;;;;;;4992264;28;20058;-78
2023/02/03 11:18:43;;;;;;;7.90;2.88;;;;;;;;;;5004971;28;20053;-80
2023/02/03 11:21:11;;;;;;;3.92;2.65;;;;;;;;;;5007154;28;20054;-79
2023/02/03 11:23:47;;;;;;;9.25;2.88;;;;;;;;;;5006259;28;20077;-79
2023/02/03 11:26:16;;;;;;;6.82;2.78;;;;;;;;;;5009759;28;20136;-79
2023/02/03 11:28:44;;;;;;;5.13;2.88;;;;;;;;;;5011148;28;20049;-80
2023/02/03 11:31:16;;;;;;;9.30;3.72;;;;;;;;;;5012043;28;20085;-79
2023/02/03 11:33:45;;;;;;;6.63;2.90;;;;;;;;;;5017092;28;20631;-79
2023/02/03 11:36:12;;;;;;;6.50;2.88;;;;;;;;;;4996527;28;20069;-78
2023/02/03 11:38:41;;;;;;;3.83;2.47;;;;;;;;;;4994548;28;20060;-79
2023/02/03 11:41:14;;;;;;;6.18;2.72;;;;;;;;;;5003992;28;20066;-79
2023/02/03 11:43:40;;;;;;;6.28;2.78;;;;;;;;;;4997974;28;20536;-80
2023/02/03 11:46:08;;;;;;;5.47;2.65;;;;;;;;;;4992193;28;20057;-80
2023/02/03 11:48:35;;;;;;;5.38;2.20;;;;;;;;;;5003430;28;20045;-79
2023/02/03 11:51:11;;;;;;;5.43;2.38;;;;;;;;;;5019931;28;20140;-79
2023/02/03 11:53:40;;;;;;;3.92;2.22;;;;;;;;;;5004049;28;20066;-78
2023/02/03 11:56:33;;;;;;;3.97;2.42;;;;;;;;;;5001717;28;20058;-78
2023/02/03 11:59:09;;;;;;;4.88;2.25;;;;;;;;;;5007185;28;20060;-78
2023/02/03 12:02:00;;;;;;;8.40;2.25;;;;;;;;;;5009829;28;20410;-79
2023/02/03 12:04:53;;;;;;;3.45;1.90;;;;;;;;;;4994975;28;20050;-78
2023/02/03 12:07:37;;;;;;;2.50;1.48;;;;;;;;;;5012138;28;20526;-78
2023/02/03 12:10:04;;;;;;;4.93;2.13;;;;;;;;;;4976532;28;20574;-79
2023/02/03 12:12:31;;;;;;;4.40;2.25;;;;;;;;;;4977010;28;20129;-79
2023/02/03 12:15:13;;;;;;;6.90;1.92;;;;;;;;;;5007434;28;20613;-79
2023/02/03 12:17:44;;;;;;;3.40;1.70;;;;;;;;;;4994374;28;20052;-78
2023/02/03 12:20:29;;;;;;;4.47;2.00;;;;;;;;;;5001233;28;20471;-78
2023/02/03 12:23:16;;;;;;;4.63;2.20;;;;;;;;;;4998934;28;20064;-79
2023/02/03 12:26:01;;;;;;;4.68;2.25;;;;;;;;;;5005603;28;20081;-79
2023/02/03 12:28:42;;;;;;;4.17;2.27;;;;;;;;;;4986461;28;20060;-78
2023/02/03 12:31:29;;;;;;;7.30;2.50;;;;;;;;;;5013882;28;20139;-78
2023/02/03 12:34:05;;;;;;;7.20;2.30;;;;;;;;;;5005098;28;20049;-80
2023/02/03 12:36:31;;;;;;;;;;;;;;;;;;5014559;28;20053;-80
2023/02/03 12:39:12;;;;;;;7.07;2.20;;;;;;;;;;5017215;28;20013;-79
2023/02/03 12:41:45;;;;;;;6.45;2.70;;;;;;;;;;5014822;28;20110;-80
2023/02/03 12:44:17;;;;;;;4.57;2.35;;;;;;;;;;5007423;28;20054;-81
2023/02/03 12:46:48;;;;;;;8.27;2.30;;;;;;;;;;5014558;28;20049;-81
2023/02/03 12:49:17;;;;;;;4.95;2.40;;;;;;;;;;5012830;28;20117;-81
2023/02/03 12:51:49;;;;;;;5.72;2.55;;;;;;;;;;5010959;28;20049;-79
2023/02/03 12:54:35;;;;;;;3.50;2.28;;;;;;;;;;5019804;28;20054;-79
2023/02/03 12:57:10;;;;;;;4.95;2.40;;;;;;;;;;5017582;28;20073;-79
2023/02/03 12:59:44;;;;;;;3.67;2.33;;;;;;;;;;5016248;28;20050;-80
2023/02/03 13:02:18;;;;;;;3.33;1.85;;;;;;;;;;5012501;28;20053;-79
2023/02/03 13:04:51;;;;;;;2.97;1.70;;;;;;;;;;5012788;28;20046;-80
2023/02/03 13:07:24;;;;;;;4.25;1.90;;;;;;;;;;5010122;28;20124;-80
2023/02/03 13:09:51;;;;;;;4.15;2.05;;;;;;;;;;5015445;28;20054;-79
2023/02/03 13:12:32;;;;;;;5.20;2.60;;;;;;;;;;5012348;28;20049;-77
2023/02/03 13:15:11;;;;;;;3.88;2.20;;;;;;;;;;5013666;28;20053;-79
2023/02/03 13:17:56;;;;;;;3.63;2.30;;;;;;;;;;5002211;28;20057;-78
2023/02/03 13:20:24;;;;;;;6.10;2.10;;;;;;;;;;5005082;28;20170;-79
2023/02/03 13:22:51;;;;;;;3.85;2.30;;;;;;;;;;4994104;28;20046;-78
2023/02/03 13:25:42;;;;;;;2.65;2.03;;;;;;;;;;5009078;28;20100;-78
2023/02/03 13:28:23;;;;;;;4.75;1.98;;;;;;;;;;5015627;28;20166;-79
2023/02/03 13:30:55;;;;;;;4.50;2.53;;;;;;;;;;5014530;28;20378;-78
2023/02/03 13:33:40;;;;;;;6.93;2.40;;;;;;;;;;5013840;28;20076;-80
2023/02/03 13:36:09;;;;;;;4.35;2.58;;;;;;;;;;5015601;28;20050;-79
2023/02/03 13:38:52;;;;;;;4.55;2.88;;;;;;;;;;5003950;28;20077;-78
2023/02/03 13:41:19;;;;;;;3.40;2.30;;;;;;;;;;5003386;28;20057;-78
2023/02/03 13:43:50;;;;;;;3.08;2.20;;;;;;;;;;5012670;28;20076;-79
2023/02/03 13:46:27;;;;;;;4.30;2.72;;;;;;;;;;4995783;28;20050;-78
2023/02/03 13:48:55;;;;;;;3.92;2.35;;;;;;;;;;5007898;28;20089;-79
2023/02/03 13:51:28;;;;;;;3.70;2.22;;;;;;;;;;5023305;28;20153;-78
2023/02/03 13:54:00;;;;;;;5.03;2.22;;;;;;;;;;5006898;28;20053;-78
2023/02/03 13:56:29;;;;;;;4.47;1.83;;;;;;;;;;5003350;28;20057;-78
2023/02/03 13:59:18;;;;;;;4.70;1.75;;;;;;;;;;4991308;28;20046;-79
2023/02/03 14:01:45;;;;;;;5.47;2.00;;;;;;;;;;5010029;28;20136;-78
2023/02/03 14:04:21;;;;;;;3.42;1.90;;;;;;;;;;5012786;28;20050;-78
2023/02/03 14:06:47;;;;;;;3.28;1.40;;;;;;;;;;5013234;28;20046;-77
2023/02/03 14:09:28;;;;;;;2.22;1.30;;;;;;;;;;5010483;28;20644;-78
2023/02/03 14:12:14;;;;;;;10.40;1.80;;;;;;;;;;5012204;28;20057;-78
2023/02/03 14:14:42;;;;;;;5.88;1.50;;;;;;;;;;5016344;28;20056;-78
2023/02/03 14:17:36;;;;;;;4.05;2.03;;;;;;;;;;5002783;28;20049;-78
2023/02/03 14:20:23;;;;;;;4.38;1.50;;;;;;;;;;5014188;28;20056;-78
2023/02/03 14:22:52;;;;;;;4.80;1.58;;;;;;;;;;5015188;28;20050;-78
2023/02/03 14:25:19;;;;;;;10.27;1.45;;;;;;;;;;5015658;28;20060;-77
2023/02/03 14:27:47;;;;;;;3.45;1.35;;;;;;;;;;5014196;28;20049;-78
2023/02/03 14:30:15;;;;;;;4.55;1.20;;;;;;;;;;4998176;28;20065;-78
2023/02/03 14:32:49;;;;;;;2.65;1.17;;;;;;;;;;5013626;28;20569;-77
2023/02/03 14:35:17;;;;;;;6.00;1.40;;;;;;;;;;5014306;28;20487;-78
2023/02/03 14:38:00;;;;;;;4.65;1.40;;;;;;;;;;5012825;28;20176;-78
2023/02/03 14:40:30;;;;;;;3.20;1.10;;;;;;;;;;4995636;28;20046;-78
2023/02/03 14:43:02;;;;;;;6.03;1.10;;;;;;;;;;5013554;28;20042;-78
2023/02/03 14:45:55;;;;;;;5.15;1.10;;;;;;;;;;4998580;28;20480;-79
2023/02/03 14:48:32;;;;;;;8.43;1.17;;;;;;;;;;5013575;28;20057;-78
2023/02/03 14:51:02;;;;;;;5.22;1.00;;;;;;;;;;5021654;28;20053;-78
2023/02/03 14:53:32;;;;;;;8.23;1.88;;;;;;;;;;4991924;28;20060;-78
2023/02/03 14:56:11;;;;;;;11.40;1.27;;;;;;;;;;4993055;28;20058;-78
2023/02/03 14:58:42;;;;;;;14.35;1.30;;;;;;;;;;4994076;28;20046;-79
2023/02/03 15:01:22;;;;;;;8.27;1.40;;;;;;;;;;4997608;28;20050;-78