Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:05;;;;;;;2.93;1.30;;;19.20;76.20;;;;;;5052091;28;20437;-80
2021/07/08 00:03:32;;;;;;;3.13;1.67;;;19.20;77.00;;;;;;5051852;28;20458;-78
2021/07/08 00:05:59;;;;;;;1.30;1.20;;;19.20;77.20;;;;;;5049256;28;20450;-78
2021/07/08 00:08:28;;;;;;;1.33;1.23;;;19.20;77.30;;;;;;5045423;28;20551;-79
2021/07/08 00:10:56;;;;;;;1.47;1.37;;;19.20;76.90;;;;;;5047179;28;20549;-78
2021/07/08 00:13:26;;;;;;;1.80;1.70;;;19.10;76.00;;;;;;5044361;28;20484;-79
2021/07/08 00:15:54;;;;;;;1.37;1.27;;;19.10;77.30;;;;;;5040025;28;20512;-78
2021/07/08 00:18:23;;;;;;;1.37;1.27;;;19.00;77.80;;;;;;5038563;28;21031;-78
2021/07/08 00:20:51;;;;;;;1.33;1.23;;;19.00;77.80;;;;;;5037435;28;20896;-79
2021/07/08 00:23:20;;;;;;;2.00;1.30;;;19.00;78.30;;;;;;5037423;28;20508;-79
2021/07/08 00:25:49;;;;;;;1.63;1.53;;;18.90;78.30;;;;;;5039517;28;20961;-78
2021/07/08 00:28:16;;;;;;;2.60;1.30;;;18.90;78.70;;;;;;5047386;28;20489;-78
2021/07/08 00:30:45;;;;;;;5.20;1.70;;;18.90;79.20;;;;;;5053200;28;20453;-79
2021/07/08 00:33:13;;;;;;;3.40;1.40;;;18.90;78.70;;;;;;5041219;28;20457;-78
2021/07/08 00:35:41;;;;;;;1.63;1.20;;;18.90;79.30;;;;;;5050386;28;20464;-78
2021/07/08 00:38:08;;;;;;;1.73;1.20;;;18.80;80.00;;;;;;5053870;28;20476;-78
2021/07/08 00:40:35;;;;;;;3.33;1.30;;;18.70;81.10;;;;;;5039482;28;20453;-77
2021/07/08 00:43:04;;;;;;;2.70;1.67;;;18.70;81.00;;;;;;5037035;28;20969;-78
2021/07/08 00:45:31;;;;;;;1.97;1.50;;;18.80;80.90;;;;;;5037216;28;20493;-79
2021/07/08 00:47:58;;;;;;;1.57;1.47;;;18.80;80.30;;;;;;5038686;28;20457;-78
2021/07/08 00:50:29;;;;;;;1.97;1.47;;;18.80;80.60;;;;;;5038290;28;20544;-79
2021/07/08 00:52:56;;;;;;;4.90;1.40;;;18.70;80.50;;;;;;5036563;28;20472;-79
2021/07/08 00:55:23;;;;;;;1.60;1.50;;;18.70;80.70;;;;;;5036702;28;20551;-79
2021/07/08 00:57:54;;;;;;;3.93;1.57;;;18.60;81.20;;;;;;5048028;28;20506;-79
2021/07/08 01:00:25;;;;;;;1.37;1.30;;;18.60;81.20;;;;;;5041321;28;20840;-79
2021/07/08 01:02:54;;;;;;;1.80;1.43;;;18.70;80.70;;;;;;5039185;28;20572;-79
2021/07/08 01:05:23;;;;;;;2.90;1.10;;;18.70;80.80;;;;;;5040076;28;20851;-78
2021/07/08 01:07:50;;;;;;;1.90;1.50;;;18.60;80.90;;;;;;5034879;28;20450;-79
2021/07/08 01:10:17;;;;;;;3.30;1.60;;;18.60;81.50;;;;;;5034848;28;20485;-78
2021/07/08 01:12:44;;;;;;;1.33;1.23;;;18.50;81.80;;;;;;5034256;28;20484;-78
2021/07/08 01:15:13;;;;;;;1.47;1.37;;;18.50;82.00;;;;;;5034445;28;21043;-78
2021/07/08 01:17:43;;;;;;;1.37;1.20;;;18.50;83.00;;;;;;5035091;28;20465;-79
2021/07/08 01:20:11;;;;;;;1.27;1.17;;;18.50;83.40;;;;;;5039015;28;20492;-79
2021/07/08 01:22:41;;;;;;;1.50;1.30;;;18.50;82.90;;;;;;5042209;28;20472;-79
2021/07/08 01:25:10;;;;;;;2.13;1.20;;;18.50;82.70;;;;;;5037567;28;20423;-79
2021/07/08 01:27:39;;;;;;;1.57;1.43;;;18.50;81.90;;;;;;5035127;28;20505;-79
2021/07/08 01:30:08;;;;;;;2.53;1.20;;;18.50;81.90;;;;;;5035209;28;20532;-79
2021/07/08 01:32:35;;;;;;;1.30;1.00;;;18.50;81.80;;;;;;5034023;28;20940;-78
2021/07/08 01:35:03;;;;;;;2.37;1.73;;;18.50;81.90;;;;;;5036190;28;20484;-78
2021/07/08 01:37:30;;;;;;;1.43;1.33;;;18.40;82.30;;;;;;5034817;28;20465;-78
2021/07/08 01:40:00;;;;;;;1.13;1.03;;;18.40;82.50;;;;;;5033870;28;20505;-77
2021/07/08 01:42:27;;;;;;;1.33;1.23;;;18.40;82.60;;;;;;5034557;28;20440;-78
2021/07/08 01:44:54;;;;;;;2.50;1.10;;;18.40;82.30;;;;;;5035770;28;20857;-79
2021/07/08 01:47:21;;;;;;;2.87;1.40;;;18.50;82.60;;;;;;5037789;28;20431;-79
2021/07/08 01:49:48;;;;;;;3.20;1.70;;;18.50;81.80;;;;;;5036438;28;20479;-79
2021/07/08 01:52:15;;;;;;;2.77;1.57;;;18.50;82.20;;;;;;5035145;28;20945;-78
2021/07/08 01:54:42;;;;;;;1.73;1.63;;;18.40;83.00;;;;;;5039969;28;20527;-78
2021/07/08 01:57:10;;;;;;;2.23;1.37;;;18.40;83.90;;;;;;5034207;28;20457;-78
2021/07/08 01:59:37;;;;;;;4.07;1.40;;;18.40;83.90;;;;;;5034082;28;20907;-78
2021/07/08 02:02:05;;;;;;;1.40;1.30;;;18.40;83.90;;;;;;5034258;28;20486;-78
2021/07/08 02:04:32;;;;;;;1.47;1.37;;;18.40;83.90;;;;;;5033846;28;20493;-78
2021/07/08 02:06:59;;;;;;;1.10;1.10;;;18.40;83.90;;;;;;5034047;28;20540;-78
2021/07/08 02:09:26;;;;;;;2.07;1.13;;;18.40;83.90;;;;;;5038411;28;20491;-77
2021/07/08 02:11:53;;;;;;;1.60;1.50;;;18.30;84.90;;;;;;5037102;28;20488;-79
2021/07/08 02:14:21;;;;;;;1.60;1.50;;;18.30;86.00;;;;;;5036752;28;20457;-79
2021/07/08 02:16:48;;;;;;;1.47;1.37;;;18.20;87.00;;;;;;5036908;28;20532;-78
2021/07/08 02:19:15;;;;;;;1.50;1.10;;;18.20;87.50;;;;;;5036062;28;20496;-78
2021/07/08 02:21:42;;;;;;;1.57;1.27;;;18.20;87.80;;;;;;5036087;28;20513;-79
2021/07/08 02:24:09;;;;;;;2.13;1.27;;;18.20;88.00;;;;;;5036385;28;20492;-80
2021/07/08 02:26:36;;;;;;;3.70;1.30;;;18.20;88.30;;;;;;5036654;28;20467;-79
2021/07/08 02:29:03;;;;;;;1.50;1.40;;;18.20;88.30;;;;;;5037336;28;20938;-79
2021/07/08 02:31:31;;;;;;;1.53;1.40;;;18.20;88.50;;;;;;5036265;28;20455;-78
2021/07/08 02:33:58;;;;;;;1.37;0.90;;;18.20;88.90;;;;;;5035630;28;20427;-78
2021/07/08 02:36:25;;;;;;;1.30;1.20;;;18.20;89.10;;;;;;5036754;28;20551;-78
2021/07/08 02:38:52;;;;;;;1.50;1.40;;;18.20;88.90;;;;;;5038468;28;20523;-78
2021/07/08 02:41:19;;;;;;;2.17;1.53;;;18.20;89.40;;;;;;5039382;28;20456;-78
2021/07/08 02:43:46;;;;;;;2.53;1.40;;;18.10;90.10;;;;;;5038422;28;20966;-79
2021/07/08 02:46:12;;;;;;;1.80;1.60;;;18.10;90.20;;;;;;5040415;28;20969;-78
2021/07/08 02:48:41;;;;;;;3.20;1.20;;;18.10;90.50;;;;;;5044176;28;20559;-78
2021/07/08 02:51:08;;;;;;;4.43;1.70;;;18.10;90.60;;;;;;5044230;28;20532;-79
2021/07/08 02:53:34;;;;;;;2.20;1.40;;;18.20;90.50;;;;;;5055723;28;20461;-78
2021/07/08 02:56:01;;;;;;;1.50;1.40;;;18.10;90.90;;;;;;5057862;28;20509;-78
2021/07/08 02:58:28;;;;;;;1.93;1.70;;;18.10;90.90;;;;;;5050377;28;20468;-78
2021/07/08 03:00:55;;;;;;;3.00;1.60;;;18.10;90.90;;;;;;5041044;28;20493;-79
2021/07/08 03:03:22;;;;;;;5.80;1.80;;;18.10;91.10;;;;;;5039277;28;20539;-78
2021/07/08 03:05:50;;;;;;;3.23;1.77;;;18.00;91.50;;;;;;5038992;28;20483;-78
2021/07/08 03:08:17;;;;;;;4.20;1.80;;;18.00;91.80;;;;;;5039370;28;20564;-78
2021/07/08 03:10:44;;;;;;;2.50;1.30;;;18.00;91.80;;;;;;5041124;28;20486;-80
2021/07/08 03:13:11;;;;;;;1.70;1.50;;;18.00;91.80;;;;;;5047158;28;20519;-80
2021/07/08 03:15:39;;;;;;;4.23;1.80;;;18.10;91.50;;;;;;5051185;28;20903;-80
2021/07/08 03:18:06;;;;;;;2.73;1.73;;;18.10;91.20;;;;;;5050440;28;20452;-78
2021/07/08 03:20:34;;;;;;;1.73;1.63;;;18.10;91.20;;;;;;5045395;28;20481;-78
2021/07/08 03:23:04;;;;;;;1.53;1.43;;;18.10;91.40;;;;;;5039615;28;20460;-79
2021/07/08 03:25:32;;;;;;;1.60;1.50;;;18.10;91.40;;;;;;5041347;28;20468;-78
2021/07/08 03:28:01;;;;;;;1.90;1.80;;;18.20;91.00;;;;;;5050111;28;20460;-78
2021/07/08 03:30:30;;;;;;;2.13;1.57;;;18.30;91.00;;;;;;5056052;28;20450;-77
2021/07/08 03:32:57;;;;;;;2.87;1.63;;;18.30;91.00;;;;;;5054762;28;20485;-77
2021/07/08 03:35:25;;;;;;;1.77;1.47;;;18.30;91.00;;;;;;5057871;28;20527;-77
2021/07/08 03:37:52;;;;;;;2.33;1.70;;;18.20;90.90;;;;;;5057656;28;20459;-78
2021/07/08 03:40:21;;;;;;;2.47;1.40;;;18.20;91.30;;;;;;5041022;28;20489;-77
2021/07/08 03:42:49;;;;;;;3.60;1.90;;;18.20;91.70;;;;;;5038575;28;20465;-78
2021/07/08 03:45:17;;;;;;;5.57;1.93;;;18.20;91.60;;;;;;5046011;28;20462;-78
2021/07/08 03:47:44;;;;;;;2.03;1.90;;;18.10;92.80;;;;;;5042813;28;20488;-78
2021/07/08 03:50:13;;;;;;;3.60;2.13;;;18.00;93.50;;;;;;5044734;28;20497;-79
2021/07/08 03:52:42;;;;;;;1.97;1.80;;;17.90;94.50;;;;;;5042347;28;20484;-81
2021/07/08 03:55:11;;;;;;;4.50;2.20;;;17.80;95.40;;;;;;5056305;28;20461;-79
2021/07/08 03:57:52;;;;;;;2.60;2.17;;;17.70;96.50;;;;;;5054656;28;20456;-79
2021/07/08 04:00:20;;;;;;;2.13;1.93;;;17.60;97.20;;;;;;5048043;28;20495;-79
2021/07/08 04:02:46;;;;;;;3.67;2.10;;;17.60;97.70;;;;;;5042995;28;20573;-79
2021/07/08 04:05:14;;;;;;;2.17;1.80;;;17.70;97.70;;;;;;5043378;28;20457;-79
2021/07/08 04:07:43;;;;;;;2.77;1.60;;;17.70;97.20;;;;;;5053182;28;20463;-78
2021/07/08 04:10:11;;;;;;;1.90;1.80;;;17.80;97.00;;;;;;5053185;28;20811;-78
2021/07/08 04:12:40;;;;;;;1.53;1.43;;;17.90;96.40;;;;;;5045770;28;20494;-78
2021/07/08 04:15:07;;;;;;;2.63;1.43;;;17.90;94.60;;;;;;5047393;28;20456;-80
2021/07/08 04:17:35;;;;;;;4.30;1.63;;;17.90;94.50;;;;;;5052771;28;20462;-78
2021/07/08 04:20:03;;;;;;;3.00;1.90;;;17.90;94.60;;;;;;5045255;28;20480;-79
2021/07/08 04:22:30;;;;;;;2.33;1.77;;;17.90;94.50;;;;;;5049195;28;20485;-80
2021/07/08 04:24:57;;;;;;;1.83;1.53;;;18.00;94.40;;;;;;5049647;28;20892;-80
2021/07/08 04:27:24;;;;;;;1.40;1.40;;;18.00;94.00;;;;;;5045718;28;20466;-80
2021/07/08 04:29:52;;;;;;;3.37;1.80;;;18.00;93.80;;;;;;5051761;28;20489;-81
2021/07/08 04:32:19;;;;;;;2.63;1.80;;;18.10;93.80;;;;;;5045711;28;20480;-80
2021/07/08 04:34:47;;;;;;;3.53;1.83;;;18.20;93.10;;;;;;5051381;28;20455;-79
2021/07/08 04:37:13;;;;;;;1.50;1.40;;;18.20;92.60;;;;;;5053439;28;20473;-80
2021/07/08 04:39:40;;;;;;;2.43;2.00;;;18.20;92.20;;;;;;5056714;28;20464;-80
2021/07/08 04:42:10;;;;;;;2.03;1.93;;;18.20;92.40;;;;;;5045465;28;20486;-80
2021/07/08 04:44:37;;;;;;;2.60;2.40;;;18.30;92.90;;;;;;5052304;28;20515;-80
2021/07/08 04:47:06;;;;;;;8.10;2.30;;;18.20;93.40;;;;;;5050053;28;20481;-80
2021/07/08 04:49:34;;;;;;;2.47;2.10;;;18.10;94.60;;;;;;5046188;28;20550;-80
2021/07/08 04:52:01;;;;;;;2.30;2.10;;;18.10;95.10;;;;;;5049801;28;20444;-80
2021/07/08 04:54:28;;;;;;;2.47;2.27;;;18.10;95.60;;;;;;5050903;28;20423;-80
2021/07/08 04:56:55;;;;;;;2.37;2.10;;;18.10;95.80;;;;;;5049058;28;20482;-80
2021/07/08 04:59:22;;;;;;;3.70;2.57;;;18.10;95.50;;;;;;5050268;28;20465;-81
2021/07/08 05:01:49;;;;;;;10.17;2.40;;;18.10;95.60;;;;;;5050185;28;20458;-81
2021/07/08 05:04:17;;;;;;;5.40;2.57;;;18.10;95.70;;;;;;5042864;28;20434;-80
2021/07/08 05:06:44;;;;;;;3.80;2.40;;;18.20;95.40;;;;;;5036966;28;20461;-79
2021/07/08 05:09:11;;;;;;;4.90;2.20;;;18.20;94.80;;;;;;5037312;28;20516;-80
2021/07/08 05:11:38;;;;;;;3.70;2.37;;;18.20;94.70;;;;;;5035515;28;20485;-80
2021/07/08 05:14:05;;;;;;;2.30;2.00;;;18.30;94.70;;;;;;5036208;28;20412;-81
2021/07/08 05:16:32;;;;;;;3.20;2.40;;;18.20;95.10;;;;;;5037729;28;20499;-80
2021/07/08 05:18:58;;;;;;;3.23;2.47;;;18.00;96.30;;;;;;5038868;28;20509;-80
2021/07/08 05:21:27;;;;;;;7.83;2.60;;;18.10;96.90;;;;;;5038762;28;20436;-81
2021/07/08 05:23:58;;;;;;;3.10;2.53;;;18.00;97.20;;;;;;5037754;28;20485;-80
2021/07/08 05:26:27;;;;;;;2.97;2.30;;;18.10;97.40;;;;;;5035872;28;20542;-80
2021/07/08 05:28:54;;;;;;;8.07;2.50;;;18.20;97.40;;;;;;5035238;28;20443;-80
2021/07/08 05:31:21;;;;;;;2.97;2.23;;;18.20;97.10;;;;;;5023805;28;20433;-80
2021/07/08 05:33:48;;;;;;;2.07;1.97;;;18.30;96.70;;;;;;5021664;28;20491;-80
2021/07/08 05:36:15;;;;;;;2.47;2.27;;;18.30;96.40;;;;;;5019240;28;20506;-80
2021/07/08 05:38:43;;;;;;;2.70;2.30;;;18.30;96.40;;;;;;5017916;28;21005;-80
2021/07/08 05:41:11;;;;;;;2.47;2.23;;;18.40;96.40;;;;;;5019031;28;20468;-80
2021/07/08 05:43:38;;;;;;;2.80;2.50;;;18.50;95.50;;;;;;5017027;28;20893;-79
2021/07/08 05:46:05;;;;;;;3.57;2.30;;;18.40;95.30;;;;;;5017687;28;20449;-80
2021/07/08 05:48:32;;;;;;;2.83;2.20;;;18.40;95.40;;;;;;5018407;28;20476;-80
2021/07/08 05:50:59;;;;;;;5.37;2.83;;;18.40;95.70;;;;;;5020915;28;20418;-78
2021/07/08 05:53:26;;;;;;;3.07;2.30;;;18.50;95.60;;;;;;5018452;28;20469;-77
2021/07/08 05:55:54;;;;;;;8.53;2.30;;;18.60;95.40;;;;;;5037517;28;20559;-79
2021/07/08 05:58:21;;;;;;;2.40;2.20;;;18.80;94.90;;;;;;5036507;28;20490;-79
2021/07/08 06:00:48;;;;;;;2.73;2.40;;;19.00;93.20;;;;;;5035856;28;20450;-79
2021/07/08 06:03:15;;;;;;;2.97;1.87;;;19.20;91.40;;;;;;5038338;28;20429;-79
2021/07/08 06:05:42;;;;;;;3.17;2.47;;;19.30;90.30;;;;;;5039904;28;20951;-79
2021/07/08 06:08:09;;;;;;;4.90;2.03;;;19.50;89.20;;;;;;5034248;28;20986;-79
2021/07/08 06:10:36;;;;;;;3.67;2.20;;;19.60;86.60;;;;;;5030027;28;20897;-79
2021/07/08 06:13:05;;;;;;;3.43;2.00;;;19.70;85.10;;;;;;5038107;28;20420;-78
2021/07/08 06:15:32;;;;;;;2.33;1.97;;;19.70;84.20;;;;;;5021554;28;20499;-78
2021/07/08 06:17:59;;;;;;;2.50;2.00;;;19.70;83.20;;;;;;5023458;28;20497;-79
2021/07/08 06:20:26;;;;;;;3.40;2.07;;;19.60;83.50;;;;;;5025976;28;20973;-83
2021/07/08 06:22:53;;;;;;;3.83;1.90;;;19.40;84.90;;;;;;5021556;28;20478;-79
2021/07/08 06:25:22;;;;;;;4.10;2.13;;;19.20;85.00;;;;;;5044965;28;20417;-82
2021/07/08 06:27:49;;;;;;;2.50;2.17;;;19.20;87.20;;;;;;5055798;28;20477;-79
2021/07/08 06:30:19;;;;;;;6.73;2.20;;;19.10;87.60;;;;;;5059232;28;20450;-81
2021/07/08 06:32:47;;;;;;;3.03;2.30;;;19.30;86.80;;;;;;5056195;28;20476;-79
2021/07/08 06:35:17;;;;;;;3.53;1.50;;;19.70;85.10;;;;;;5061199;28;20432;-79
2021/07/08 06:37:45;;;;;;;3.53;1.90;;;20.00;82.20;;;;;;5053615;28;20474;-79
2021/07/08 06:40:14;;;;;;;3.80;1.60;;;20.20;79.10;;;;;;5038174;28;20524;-80
2021/07/08 06:42:40;;;;;;;1.80;1.70;;;20.40;76.90;;;;;;5038686;28;20455;-82
2021/07/08 06:45:11;;;;;;;2.20;1.90;;;20.30;77.00;;;;;;5056076;28;20438;-79
2021/07/08 06:47:42;;;;;;;3.30;1.93;;;20.40;76.20;;;;;;5039799;28;20475;-79
2021/07/08 06:50:10;;;;;;;4.93;2.37;;;20.20;78.80;;;;;;5036229;28;20490;-79
2021/07/08 06:52:37;;;;;;;6.43;2.27;;;20.10;81.80;;;;;;5044281;28;20435;-79
2021/07/08 06:55:05;;;;;;;2.40;2.10;;;20.00;83.50;;;;;;5039716;28;20458;-79
2021/07/08 06:57:33;;;;;;;2.07;1.80;;;19.60;87.80;;;;;;5040396;28;20485;-81
2021/07/08 07:00:00;;;;;;;2.20;2.00;;;19.60;89.20;;;;;;5039973;28;20485;-81
2021/07/08 07:02:27;;;;;;;11.63;1.87;;;20.00;89.00;;;;;;5047001;28;20431;-83
2021/07/08 07:04:56;;;;;;;2.03;1.70;;;20.50;85.80;;;;;;5039504;28;20452;-81
2021/07/08 07:07:23;;;;;;;3.30;2.30;;;21.10;78.70;;;;;;5039332;28;20457;-81
2021/07/08 07:09:49;;;;;;;1.90;1.70;;;21.20;76.30;;;;;;5039795;28;20452;-80
2021/07/08 07:12:16;;;;;;;2.00;1.90;;;21.30;75.30;;;;;;5041746;28;20453;-80
2021/07/08 07:14:43;;;;;;;3.10;2.10;;;21.00;75.20;;;;;;5053777;28;20437;-78
2021/07/08 07:17:10;;;;;;;4.97;2.30;;;20.70;77.40;;;;;;5047283;28;20485;-78
2021/07/08 07:19:37;;;;;;;1.90;1.80;;;20.70;78.60;;;;;;5023308;28;20478;-79
2021/07/08 07:22:06;;;;;;;4.93;2.20;;;21.00;75.70;;;;;;5021506;28;20463;-79
2021/07/08 07:24:33;;;;;;;6.17;1.87;;;21.30;74.30;;;;;;5027208;28;20441;-78
2021/07/08 07:27:00;;;;;;;2.27;1.70;;;21.80;69.40;;;;;;5018476;28;20949;-79
2021/07/08 07:29:27;;;;;;;3.13;1.90;;;21.80;68.80;;;;;;5030507;28;20484;-80
2021/07/08 07:31:53;;;;;;;3.73;1.90;;;22.10;68.00;;;;;;5035169;28;20461;-82
2021/07/08 07:34:20;;;;;;;3.20;1.93;;;22.00;68.10;;;;;;5034650;28;20520;-80
2021/07/08 07:36:48;;;;;;;1.80;1.70;;;22.30;65.30;;;;;;5023591;28;20488;-79
2021/07/08 07:39:16;;;;;;;3.00;1.80;;;22.50;65.00;;;;;;5031171;28;20542;-80
2021/07/08 07:41:43;;;;;;;2.77;1.70;;;22.30;66.10;;;;;;5024656;28;20453;-81
2021/07/08 07:44:10;;;;;;;2.00;1.80;;;22.90;63.40;;;;;;5041034;28;20458;-79
2021/07/08 07:46:37;;;;;;;3.90;2.17;;;23.10;61.40;;;;;;5038774;28;20524;-80
2021/07/08 07:49:04;;;;;;;3.50;2.30;;;23.40;59.50;;;;;;5042214;28;20485;-79
2021/07/08 07:51:31;;;;;;;2.80;1.73;;;23.50;58.70;;;;;;5042379;28;20428;-79
2021/07/08 07:53:58;;;;;;;7.47;2.47;;;23.70;57.20;;;;;;5041156;28;20466;-81
2021/07/08 07:56:27;;;;;;;4.53;1.50;;;23.60;57.10;;;;;;5037176;28;20457;-81
2021/07/08 07:58:54;;;;;;;3.30;2.10;;;23.60;56.60;;;;;;5047712;28;20442;-82
2021/07/08 08:01:21;;;;;;;2.73;1.70;;;23.70;56.80;;;;;;5050437;28;20485;-80
2021/07/08 08:03:50;;;;;;;1.77;1.67;;;23.60;58.00;;;;;;5051090;28;20436;-80
2021/07/08 08:09:01;;;;;;;1.30;1.20;;;23.90;54.30;;;;;;5053875;28;20425;-80
2021/07/08 08:11:30;;;;;;;1.93;1.73;;;23.70;54.80;;;;;;5054426;28;20508;-80
2021/07/08 08:13:57;;;;;;;1.50;1.40;;;23.50;54.90;;;;;;5053100;28;20426;-79
2021/07/08 08:16:24;;;;;;;2.10;1.37;;;23.10;56.00;;;;;;5050156;28;20408;-80
2021/07/08 08:18:51;;;;;;;2.67;1.60;;;23.30;55.30;;;;;;5053110;28;20469;-78
2021/07/08 08:21:21;;;;;;;3.00;1.80;;;23.40;55.40;;;;;;5048435;28;20489;-81
2021/07/08 08:23:48;;;;;;;2.00;1.80;;;22.90;57.90;;;;;;5046033;28;20420;-81
2021/07/08 08:26:15;;;;;;;3.57;1.80;;;22.80;58.70;;;;;;5047045;28;20483;-79
2021/07/08 08:28:44;;;;;;;3.23;1.73;;;22.10;61.80;;;;;;5047879;28;20477;-81
2021/07/08 08:31:11;;;;;;;1.40;1.30;;;21.80;64.90;;;;;;5050197;28;20532;-81
2021/07/08 08:33:38;;;;;;;3.70;1.57;;;21.70;64.70;;;;;;5049646;28;20463;-81
2021/07/08 08:36:05;;;;;;;2.30;2.10;;;21.60;66.30;;;;;;5057172;28;20488;-81
2021/07/08 08:38:32;;;;;;;1.97;1.70;;;21.80;65.70;;;;;;5056452;28;20504;-80
2021/07/08 08:41:00;;;;;;;2.87;2.50;;;22.00;67.30;;;;;;5056969;28;20433;-81
2021/07/08 08:43:27;;;;;;;7.23;2.07;;;22.20;69.10;;;;;;5053972;28;20460;-80
2021/07/08 08:45:55;;;;;;;2.70;2.37;;;22.10;69.70;;;;;;5052393;28;20427;-80
2021/07/08 08:48:22;;;;;;;4.73;2.07;;;22.00;69.60;;;;;;5049029;28;20469;-82
2021/07/08 08:50:52;;;;;;;2.30;1.70;;;22.00;73.50;;;;;;5055230;28;20423;-80
2021/07/08 08:53:21;;;;;;;3.80;2.20;;;21.90;72.80;;;;;;5050634;28;20426;-82
2021/07/08 08:55:49;;;;;;;2.20;1.70;;;22.00;75.90;;;;;;5048545;28;20438;-80
2021/07/08 08:58:19;;;;;;;2.03;1.80;;;21.80;75.30;;;;;;5043630;28;20489;-80
2021/07/08 09:00:52;;;;;;;4.37;2.33;;;21.80;78.40;;;;;;5048994;28;20490;-79
2021/07/08 09:03:22;;;;;;;3.10;2.30;;;21.80;80.10;;;;;;5038329;28;20877;-80
2021/07/08 09:05:58;;;;;;;2.83;2.40;;;21.80;79.70;;;;;;5040293;28;20813;-79
2021/07/08 09:08:25;;;;;;;4.77;2.57;;;21.80;81.20;;;;;;5037160;28;20964;-79
2021/07/08 09:11:08;;;;;;;3.57;2.43;;;21.80;80.40;;;;;;5040107;28;20465;-79
2021/07/08 09:13:59;;;;;;;3.33;2.90;;;21.80;78.40;;;;;;5046628;28;20434;-80
2021/07/08 09:16:28;;;;;;;9.27;3.10;;;21.80;80.10;;;;;;5042628;28;20460;-79
2021/07/08 09:19:08;;;;;;;3.00;2.67;;;21.60;78.20;;;;;;5040775;28;20474;-81
2021/07/08 09:21:38;;;;;;;5.37;2.80;;;21.40;78.00;;;;;;5043332;28;20403;-80
2021/07/08 09:24:18;;;;;;;4.40;3.40;;;21.30;80.20;;;;;;5044441;28;20438;-80
2021/07/08 09:26:54;;;;;;;3.33;2.80;;;21.30;79.70;;;;;;5047643;28;20435;-79
2021/07/08 09:29:24;;;;;;;4.30;3.47;;;21.30;83.20;;;;;;5051633;28;20521;-78
2021/07/08 09:31:54;;;;;;;4.20;3.17;;;21.40;80.30;;;;;;5046611;28;20890;-81
2021/07/08 09:34:24;;;;;;;3.33;2.93;;;21.40;80.60;;;;;;5054601;28;20513;-79
2021/07/08 09:37:04;;;;;;;4.23;3.60;;;21.30;80.20;;;;;;5050692;28;20465;-77
2021/07/08 09:39:32;;;;;;;3.50;3.20;;;21.20;81.30;;;;;;5044379;28;20490;-79
2021/07/08 09:42:00;;;;;;;3.30;3.00;;;21.20;83.60;;;;;;5035556;28;20931;-78
2021/07/08 09:44:28;;;;;;;3.27;3.00;;;21.20;83.60;;;;;;5041296;28;20478;-80
2021/07/08 09:46:57;;;;;;;2.93;2.73;;;21.10;83.10;;;;;;5035987;28;20459;-79
2021/07/08 09:49:27;;;;;;;3.77;3.47;;;20.90;86.20;;;;;;5038503;28;20482;-78
2021/07/08 09:51:55;;;;;;;3.80;3.37;;;20.80;89.20;;;;;;5038233;28;20457;-78
2021/07/08 09:54:45;;;;;;;6.57;3.57;;;21.00;90.20;;;;;;5036279;28;20451;-78
2021/07/08 09:57:32;;;;;;;6.80;4.03;;;21.10;89.80;;;;;;5036879;28;20504;-77
2021/07/08 09:59:59;;;;;;;4.40;4.10;;;21.10;90.20;;;;;;5035885;28;20461;-78
2021/07/08 10:02:30;;;;;;;5.90;4.20;;;21.10;90.30;;;;;;5041506;28;20452;-78
2021/07/08 10:04:59;;;;;;;3.93;3.63;;;21.00;88.80;;;;;;5037164;28;20450;-79
2021/07/08 10:07:27;;;;;;;7.10;3.93;;;21.00;90.40;;;;;;5039023;28;20467;-78
2021/07/08 10:09:54;;;;;;;4.73;4.43;;;20.90;90.90;;;;;;5041283;28;20484;-80
2021/07/08 10:12:22;;;;;;;4.60;4.20;;;20.90;92.10;;;;;;5030795;28;20563;-78
2021/07/08 10:14:49;;;;;;;4.70;4.33;;;20.80;92.00;;;;;;5018301;28;20455;-80
2021/07/08 10:17:19;;;;;;;5.13;4.63;;;20.70;92.40;;;;;;5017152;28;20509;-80
2021/07/08 10:19:47;;;;;;;5.17;4.77;;;20.70;92.90;;;;;;5015109;28;20821;-78
2021/07/08 10:22:16;;;;;;;5.30;4.77;;;20.80;92.70;;;;;;5011871;28;20483;-79
2021/07/08 10:24:43;;;;;;;5.13;4.73;;;20.90;92.10;;;;;;5013523;28;20447;-78
2021/07/08 10:27:12;;;;;;;5.30;4.90;;;20.90;92.30;;;;;;5013094;28;20452;-78
2021/07/08 10:29:40;;;;;;;5.63;5.13;;;20.90;92.40;;;;;;5030468;28;20562;-80
2021/07/08 10:32:23;;;;;;;4.57;4.27;;;20.80;93.10;;;;;;5033071;28;20616;-80
2021/07/08 10:34:51;;;;;;;5.33;4.93;;;20.80;93.90;;;;;;5017336;28;20835;-79
2021/07/08 10:37:33;;;;;;;6.00;5.40;;;20.90;93.90;;;;;;5016343;28;20541;-79
2021/07/08 10:40:01;;;;;;;5.20;4.80;;;21.10;93.90;;;;;;5039761;28;20482;-80
2021/07/08 10:42:42;;;;;;;7.93;5.20;;;21.10;93.00;;;;;;5040519;28;20431;-80
2021/07/08 10:45:10;;;;;;;5.13;4.73;;;21.00;92.10;;;;;;5030910;28;20813;-80
2021/07/08 10:47:40;;;;;;;5.47;4.50;;;21.10;92.90;;;;;;5029452;28;20782;-79
2021/07/08 10:50:24;;;;;;;5.23;4.87;;;21.30;92.90;;;;;;5025401;28;20520;-80
2021/07/08 10:52:52;;;;;;;6.07;5.50;;;21.40;92.30;;;;;;5031891;28;20438;-80
2021/07/08 10:55:39;;;;;;;5.47;5.07;;;21.40;92.20;;;;;;5033711;28;20442;-79
2021/07/08 10:58:08;;;;;;;5.90;5.50;;;21.50;91.40;;;;;;5018730;28;20460;-79
2021/07/08 11:00:49;;;;;;;6.93;6.33;;;21.30;92.20;;;;;;5014493;28;20453;-79
2021/07/08 11:03:40;;;;;;;6.37;5.87;;;21.10;91.40;;;;;;5032917;28;20501;-81
2021/07/08 11:06:16;;;;;;;7.00;6.30;;;21.00;93.10;;;;;;5024058;28;20441;-80
2021/07/08 11:08:59;;;;;;;6.87;6.20;;;20.60;95.60;;;;;;5022641;28;20511;-82
2021/07/08 11:12:15;;;;;;;8.73;7.90;;;20.50;96.20;;;;;;5022265;28;20431;-82
2021/07/08 11:14:42;;;;;;;7.70;6.90;;;20.20;98.40;;;;;;4953551;29;20526;-81
2021/07/08 11:17:22;;;;;;;7.50;6.83;;;20.00;99.10;;;;;;5007975;28;20438;-81
2021/07/08 11:19:51;;;;;;;8.70;7.07;;;20.00;99.60;;;;;;5019477;28;20456;-81
2021/07/08 11:22:40;;;;;;;8.37;7.57;;;19.90;99.90;;;;;;5033621;28;20462;-81
2021/07/08 11:25:18;;;;;;;8.93;6.80;;;19.90;99.90;;;;;;5036262;28;20438;-80
2021/07/08 11:27:47;;;;;;;8.67;7.80;;;19.80;99.90;;;;;;5033850;28;20451;-80
2021/07/08 11:30:30;;;;;;;8.50;7.80;;;19.80;99.90;;;;;;5029027;28;20477;-80
2021/07/08 11:33:01;;;;;;;8.20;7.40;;;19.70;99.90;;;;;;5022465;28;20469;-83
2021/07/08 11:35:32;;;;;;;8.40;7.60;;;19.80;99.90;;;;;;5028971;28;20529;-80
2021/07/08 11:38:01;;;;;;;8.37;7.67;;;19.70;99.90;;;;;;5022633;28;20585;-80
2021/07/08 11:40:36;;;;;;;8.03;7.40;;;19.60;99.90;;;;;;5004638;28;20472;-80
2021/07/08 11:43:19;;;;;;;7.50;6.90;;;19.60;99.90;;;;;;5025384;28;20462;-78
2021/07/08 11:45:47;;;;;;;8.10;7.40;;;19.60;99.90;;;;;;5034141;28;20506;-77
2021/07/08 11:48:27;;;;;;;6.43;5.83;;;19.50;99.90;;;;;;5021301;28;20455;-81
2021/07/08 11:50:54;;;;;;;7.87;7.17;;;19.60;99.90;;;;;;5002148;28;20471;-80
2021/07/08 11:53:22;;;;;;;11.80;7.63;;;19.70;99.90;;;;;;5021482;28;20531;-77
2021/07/08 11:55:52;;;;;;;7.77;7.07;;;19.80;99.90;;;;;;5021339;28;20509;-79
2021/07/08 11:58:23;;;;;;;7.40;6.70;;;20.10;99.90;;;;;;5026387;28;20533;-82
2021/07/08 12:00:53;;;;;;;7.33;6.63;;;20.30;99.90;;;;;;5019307;28;20467;-79
2021/07/08 12:03:30;;;;;;;8.57;7.70;;;20.30;99.90;;;;;;5020801;28;20433;-79
2021/07/08 12:06:02;;;;;;;7.43;6.27;;;20.40;99.20;;;;;;5038244;28;20433;-78
2021/07/08 12:08:30;;;;;;;6.07;5.47;;;20.40;99.20;;;;;;5035054;28;20452;-81
2021/07/08 12:11:12;;;;;;;5.70;5.30;;;20.30;98.10;;;;;;5026013;28;20456;-81
2021/07/08 12:13:49;;;;;;;5.20;4.80;;;20.20;98.40;;;;;;5026116;28;20454;-81
2021/07/08 12:16:19;;;;;;;5.13;4.63;;;20.20;98.50;;;;;;5027597;28;20868;-81
2021/07/08 12:18:48;;;;;;;4.80;4.40;;;20.30;99.20;;;;;;5021437;28;20487;-78
2021/07/08 12:21:20;;;;;;;5.73;4.40;;;20.30;99.60;;;;;;5024988;28;20497;-78
2021/07/08 12:23:47;;;;;;;6.20;4.40;;;20.20;98.40;;;;;;5024962;28;20469;-79
2021/07/08 12:26:32;;;;;;;5.50;5.00;;;20.30;98.10;;;;;;5024424;28;20491;-79
2021/07/08 12:29:22;;;;;;;4.73;4.30;;;20.30;97.80;;;;;;5035225;28;20495;-80
2021/07/08 12:31:53;;;;;;;4.67;4.27;;;20.30;97.10;;;;;;5033636;28;20465;-80
2021/07/08 12:34:22;;;;;;;5.83;5.23;;;20.30;98.30;;;;;;5051364;28;20451;-78
2021/07/08 12:36:49;;;;;;;5.50;5.10;;;20.40;97.20;;;;;;5044147;28;20998;-81
2021/07/08 12:39:25;;;;;;;5.10;4.70;;;20.40;97.10;;;;;;5025275;28;20486;-79
2021/07/08 12:41:54;;;;;;;6.20;5.57;;;20.40;94.90;;;;;;5020966;28;20494;-81
2021/07/08 12:44:21;;;;;;;5.30;4.90;;;20.30;94.40;;;;;;5023477;28;20456;-81
2021/07/08 12:46:55;;;;;;;4.83;4.43;;;20.40;94.50;;;;;;5028759;28;20521;-81
2021/07/08 12:49:24;;;;;;;5.47;4.70;;;20.60;95.50;;;;;;5039482;28;20995;-79
2021/07/08 12:51:51;;;;;;;4.67;3.50;;;20.80;95.20;;;;;;5048821;28;20463;-77
2021/07/08 12:54:20;;;;;;;4.77;3.63;;;20.90;94.80;;;;;;5057859;28;20490;-77
2021/07/08 12:57:05;;;;;;;3.17;2.87;;;20.90;94.00;;;;;;5054678;28;20475;-77
2021/07/08 12:59:33;;;;;;;2.70;2.50;;;20.90;93.40;;;;;;5053090;28;20470;-75