Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:47;;;;;;;0.10;0.10;;;19.20;92.30;;;;;;5008721;28;20089;-66
2023/06/14 00:04:13;;;;;;;0.00;0.00;;;19.40;92.00;;;;;;5008684;28;20402;-66
2023/06/14 00:06:39;;;;;;;0.05;0.05;;;19.30;92.20;;;;;;5013703;28;20463;-66
2023/06/14 00:09:05;;;;;;;0.05;0.05;;;19.20;92.20;;;;;;5009618;28;20077;-66
2023/06/14 00:11:31;;;;;;;0.10;0.10;;;19.10;92.50;;;;;;5011675;28;20525;-66
2023/06/14 00:13:57;;;;;;;0.70;0.65;;;19.20;92.30;;;;;;5012592;28;20528;-65
2023/06/14 00:16:23;;;;;;;1.23;1.02;;;19.00;92.60;;;;;;5011775;28;20046;-66
2023/06/14 00:18:49;;;;;;;0.00;0.00;;;19.00;92.80;;;;;;5001369;28;20065;-66
2023/06/14 00:21:14;;;;;;;0.17;0.17;;;18.80;92.50;;;;;;5013814;28;20081;-66
2023/06/14 00:23:40;;;;;;;0.00;0.00;;;18.80;93.00;;;;;;5010871;28;20382;-66
2023/06/14 00:26:06;;;;;;;0.22;0.22;;;18.90;93.10;;;;;;5004829;28;20111;-66
2023/06/14 00:28:31;;;;;;;0.00;0.00;;;18.80;92.90;;;;;;5013304;28;20046;-66
2023/06/14 00:30:57;;;;;;;0.00;0.00;;;18.80;92.90;;;;;;5013511;28;20088;-66
2023/06/14 00:33:22;;;;;;;0.00;0.00;;;18.80;93.50;;;;;;5003805;28;20052;-66
2023/06/14 00:35:48;;;;;;;0.00;0.00;;;18.70;94.30;;;;;;5009183;28;20173;-66
2023/06/14 00:38:14;;;;;;;0.00;0.00;;;18.60;93.50;;;;;;5013458;28;20037;-66
2023/06/14 00:40:39;;;;;;;0.00;0.00;;;18.60;93.20;;;;;;5004673;28;20048;-66
2023/06/14 00:43:05;;;;;;;0.45;0.43;;;18.50;93.60;;;;;;5010077;28;20038;-66
2023/06/14 00:45:35;;;;;;;0.00;0.00;;;18.50;93.90;;;;;;5009048;28;20799;-66
2023/06/14 00:48:02;;;;;;;0.00;0.00;;;18.50;93.90;;;;;;5005134;28;20572;-65
2023/06/14 00:50:29;;;;;;;0.47;0.32;;;18.50;94.60;;;;;;5012887;28;20505;-66
2023/06/14 00:52:55;;;;;;;0.28;0.28;;;18.50;93.90;;;;;;5012239;28;20489;-65
2023/06/14 00:55:21;;;;;;;0.00;0.00;;;18.50;93.90;;;;;;5003129;28;20060;-66
2023/06/14 00:57:47;;;;;;;0.00;0.00;;;18.40;94.10;;;;;;5011022;28;20117;-65
2023/06/14 01:00:14;;;;;;;0.00;0.00;;;18.30;94.60;;;;;;5007643;28;20145;-66
2023/06/14 01:02:39;;;;;;;1.35;0.57;;;18.30;94.30;;;;;;5003075;28;20453;-66
2023/06/14 01:05:07;;;;;;;2.08;1.08;;;18.20;94.40;;;;;;5012784;28;20067;-66
2023/06/14 01:07:55;;;;;;;0.00;0.00;;;18.30;94.70;;;;;;5027746;28;20052;-65
2023/06/14 01:10:26;;;;;;;0.00;0.00;;;18.10;94.80;;;;;;5000868;28;20064;-65
2023/06/14 01:13:03;;;;;;;0.00;0.00;;;18.00;95.10;;;;;;5005973;28;20093;-66
2023/06/14 01:15:31;;;;;;;1.45;0.22;;;18.10;95.30;;;;;;5003914;28;20042;-65
2023/06/14 01:18:02;;;;;;;0.38;0.32;;;18.10;95.40;;;;;;5009476;28;20058;-66
2023/06/14 01:20:30;;;;;;;1.27;0.73;;;18.00;95.10;;;;;;5005150;28;20069;-65
2023/06/14 01:22:56;;;;;;;0.10;0.10;;;18.00;95.20;;;;;;5011994;28;20034;-66
2023/06/14 01:25:23;;;;;;;0.00;0.00;;;17.90;95.40;;;;;;5009486;28;20068;-66
2023/06/14 01:27:53;;;;;;;0.08;0.08;;;17.90;95.30;;;;;;5004379;28;20845;-65
2023/06/14 01:30:21;;;;;;;0.30;0.30;;;17.90;95.60;;;;;;5000921;28;20081;-66
2023/06/14 01:32:47;;;;;;;0.03;0.03;;;18.00;95.50;;;;;;5011216;28;20050;-66
2023/06/14 01:35:13;;;;;;;0.03;0.03;;;17.90;95.70;;;;;;5011726;28;20041;-66
2023/06/14 01:37:41;;;;;;;0.00;0.00;;;17.80;95.90;;;;;;5003447;28;20128;-66
2023/06/14 01:40:10;;;;;;;0.25;0.25;;;17.80;95.90;;;;;;5009903;28;20103;-66
2023/06/14 01:42:37;;;;;;;0.08;0.08;;;17.90;95.90;;;;;;5011710;28;20104;-65
2023/06/14 01:45:06;;;;;;;0.00;0.00;;;17.70;96.00;;;;;;5012192;28;20046;-66
2023/06/14 01:47:33;;;;;;;0.00;0.00;;;17.70;96.20;;;;;;5001036;28;20065;-66
2023/06/14 01:49:59;;;;;;;0.10;0.10;;;17.70;96.50;;;;;;5006643;28;20050;-66
2023/06/14 01:52:24;;;;;;;0.20;0.20;;;17.60;96.50;;;;;;5010756;28;20138;-65
2023/06/14 01:54:51;;;;;;;1.67;0.28;;;17.60;96.70;;;;;;5018019;28;20041;-65
2023/06/14 01:57:16;;;;;;;0.10;0.10;;;17.60;96.70;;;;;;5007775;28;20478;-66
2023/06/14 01:59:42;;;;;;;0.10;0.10;;;17.60;96.90;;;;;;5012052;28;20199;-66
2023/06/14 02:02:08;;;;;;;1.15;0.65;;;17.50;96.50;;;;;;5009057;28;20041;-66
2023/06/14 02:04:34;;;;;;;0.10;0.10;;;17.50;96.90;;;;;;4999820;28;20061;-66
2023/06/14 02:07:00;;;;;;;0.10;0.10;;;17.50;96.80;;;;;;5012561;28;20042;-65
2023/06/14 02:09:27;;;;;;;0.00;0.00;;;17.30;97.20;;;;;;5012317;28;20048;-65
2023/06/14 02:11:52;;;;;;;0.40;0.40;;;17.50;97.10;;;;;;5009378;28;20128;-66
2023/06/14 02:14:18;;;;;;;0.28;0.28;;;17.40;97.00;;;;;;4999343;28;20577;-66
2023/06/14 02:16:48;;;;;;;0.20;0.10;;;17.40;97.20;;;;;;5010056;28;20042;-65
2023/06/14 02:19:16;;;;;;;0.43;0.30;;;17.30;97.40;;;;;;5011462;28;20052;-66
2023/06/14 02:21:42;;;;;;;0.13;0.13;;;17.30;97.40;;;;;;5004712;28;20042;-66
2023/06/14 02:24:08;;;;;;;0.00;0.00;;;17.30;98.00;;;;;;5007812;28;20445;-66
2023/06/14 02:26:33;;;;;;;0.00;0.00;;;17.30;97.40;;;;;;5007004;28;20038;-66
2023/06/14 02:28:59;;;;;;;0.85;0.17;;;17.30;97.60;;;;;;4999467;28;20050;-66
2023/06/14 02:31:25;;;;;;;1.70;1.25;;;17.30;97.60;;;;;;5011029;28;20054;-66
2023/06/14 02:33:51;;;;;;;0.10;0.10;;;17.20;97.70;;;;;;5003292;28;20045;-66
2023/06/14 02:36:17;;;;;;;0.10;0.10;;;17.30;97.60;;;;;;5008748;28;20046;-66
2023/06/14 02:38:42;;;;;;;0.43;0.43;;;17.10;98.00;;;;;;5009826;28;20034;-66
2023/06/14 02:41:08;;;;;;;3.95;0.52;;;17.10;98.00;;;;;;5023778;28;20049;-66
2023/06/14 02:43:33;;;;;;;0.00;0.00;;;17.10;98.50;;;;;;5015642;28;20416;-66
2023/06/14 02:45:59;;;;;;;0.00;0.00;;;17.10;98.50;;;;;;5009686;28;20071;-66
2023/06/14 02:48:25;;;;;;;0.57;0.45;;;17.10;98.30;;;;;;5006445;28;20125;-66
2023/06/14 02:50:51;;;;;;;1.65;0.52;;;17.10;98.40;;;;;;5015287;28;20057;-66
2023/06/14 02:53:17;;;;;;;0.00;0.00;;;17.10;98.40;;;;;;5012485;28;20038;-66
2023/06/14 02:55:42;;;;;;;0.00;0.00;;;17.10;98.50;;;;;;5007761;28;20048;-66
2023/06/14 02:58:08;;;;;;;0.20;0.20;;;17.10;98.60;;;;;;5015391;28;20416;-66
2023/06/14 03:00:35;;;;;;;0.00;0.00;;;17.00;98.90;;;;;;5011278;28;20046;-66
2023/06/14 03:03:02;;;;;;;0.47;0.40;;;16.90;98.90;;;;;;5013359;28;20046;-66
2023/06/14 03:05:28;;;;;;;0.13;0.13;;;16.90;99.00;;;;;;5026758;28;20061;-66
2023/06/14 03:07:54;;;;;;;0.00;0.00;;;17.00;99.60;;;;;;5013930;28;20382;-66
2023/06/14 03:10:20;;;;;;;0.03;0.03;;;17.00;99.20;;;;;;5009982;28;20038;-66
2023/06/14 03:12:47;;;;;;;0.00;0.00;;;16.90;99.30;;;;;;5010128;28;20050;-66
2023/06/14 03:15:13;;;;;;;0.00;0.00;;;16.90;99.40;;;;;;5012945;28;20054;-66
2023/06/14 03:17:39;;;;;;;0.00;0.00;;;16.90;99.30;;;;;;5013248;28;20388;-66
2023/06/14 03:20:05;;;;;;;0.10;0.10;;;16.80;99.60;;;;;;5011246;28;20058;-65
2023/06/14 03:22:34;;;;;;;0.63;0.57;;;16.90;99.60;;;;;;5029338;28;20080;-66
2023/06/14 03:25:00;;;;;;;0.10;0.10;;;16.80;99.60;;;;;;5014763;28;20038;-66
2023/06/14 03:27:28;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5008733;28;20489;-66
2023/06/14 03:29:54;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5004438;28;20054;-66
2023/06/14 03:32:19;;;;;;;0.45;0.35;;;16.80;99.90;;;;;;5012931;28;20379;-66
2023/06/14 03:34:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5002811;28;20050;-66
2023/06/14 03:37:11;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5013174;28;20080;-66
2023/06/14 03:39:36;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5014684;28;20041;-66
2023/06/14 03:42:02;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5006888;28;20410;-66
2023/06/14 03:44:28;;;;;;;0.22;0.20;;;16.80;99.90;;;;;;5006275;28;20081;-66
2023/06/14 03:46:53;;;;;;;0.25;0.20;;;16.90;99.90;;;;;;5011150;28;20038;-66
2023/06/14 03:49:19;;;;;;;1.98;0.40;;;16.80;99.90;;;;;;5013335;28;20041;-66
2023/06/14 03:51:45;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5014233;28;20401;-66
2023/06/14 03:54:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5012987;28;20053;-66
2023/06/14 03:56:36;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5010858;28;20053;-66
2023/06/14 03:59:02;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5014484;28;20050;-66
2023/06/14 04:01:29;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5013720;28;20103;-66
2023/06/14 04:03:56;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5004542;28;20046;-66
2023/06/14 04:06:24;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5040023;28;20477;-66
2023/06/14 04:08:51;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5002850;28;20379;-66
2023/06/14 04:11:16;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5011281;28;20045;-66
2023/06/14 04:13:42;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5002323;28;20049;-66
2023/06/14 04:16:07;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5013978;28;20390;-66
2023/06/14 04:18:33;;;;;;;0.38;0.38;;;16.60;99.90;;;;;;5003068;28;20053;-66
2023/06/14 04:20:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5012671;28;20076;-66
2023/06/14 04:23:24;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5013724;28;20138;-66
2023/06/14 04:25:50;;;;;;;2.75;0.75;;;16.80;99.90;;;;;;5010934;28;20045;-66
2023/06/14 04:28:17;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5004068;28;20612;-66
2023/06/14 04:30:43;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5013154;28;20054;-66
2023/06/14 04:33:09;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5004877;28;20049;-66
2023/06/14 04:35:37;;;;;;;0.17;0.15;;;16.90;99.90;;;;;;5011794;28;20050;-65
2023/06/14 04:38:04;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5010693;28;20389;-66
2023/06/14 04:40:31;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5005590;28;20057;-66
2023/06/14 04:42:57;;;;;;;2.90;1.55;;;16.90;99.90;;;;;;5026681;28;20406;-66
2023/06/14 04:45:23;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5011423;28;20050;-65
2023/06/14 04:47:50;;;;;;;2.05;0.20;;;17.00;99.90;;;;;;5013367;28;20048;-66
2023/06/14 04:50:16;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5012916;28;20513;-66
2023/06/14 04:52:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5008067;28;20394;-66
2023/06/14 04:55:08;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5011818;28;20042;-66
2023/06/14 04:57:35;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5005701;28;20440;-66
2023/06/14 05:00:04;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5012083;28;20085;-66
2023/06/14 05:02:30;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5004156;28;20132;-66
2023/06/14 05:04:56;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5006713;28;20038;-66
2023/06/14 05:07:23;;;;;;;0.35;0.30;;;17.10;99.90;;;;;;5008821;28;20046;-66
2023/06/14 05:09:49;;;;;;;0.25;0.20;;;17.10;99.90;;;;;;4999091;28;20057;-66
2023/06/14 05:12:18;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5010619;28;20101;-66
2023/06/14 05:14:44;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;4997995;28;20073;-66
2023/06/14 05:17:09;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5012569;28;20061;-66
2023/06/14 05:19:35;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;5001372;28;20038;-66
2023/06/14 05:22:02;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5000012;28;20045;-66
2023/06/14 05:24:30;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5003997;28;20117;-66
2023/06/14 05:26:56;;;;;;;0.25;0.05;;;17.40;99.90;;;;;;5012364;28;20052;-66
2023/06/14 05:29:21;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5010112;28;20054;-66
2023/06/14 05:31:47;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5000658;28;20069;-66
2023/06/14 05:34:13;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5011350;28;20053;-66
2023/06/14 05:36:38;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5012218;28;20037;-66
2023/06/14 05:39:05;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5009152;28;20660;-66
2023/06/14 05:41:31;;;;;;;5.53;2.28;;;17.60;99.90;;;;;;5010337;28;20087;-66
2023/06/14 05:43:57;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5012521;28;20077;-66
2023/06/14 05:46:25;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5010667;28;20504;-66
2023/06/14 05:48:54;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;5032218;28;20101;-66
2023/06/14 05:51:21;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5010305;28;20410;-66
2023/06/14 05:53:50;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5009797;28;20049;-66
2023/06/14 05:56:17;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;4998614;28;20421;-66
2023/06/14 05:58:43;;;;;;;4.63;0.50;;;17.90;99.90;;;;;;5012034;28;20393;-66
2023/06/14 06:01:09;;;;;;;0.22;0.22;;;17.80;99.90;;;;;;5006925;28;20073;-66
2023/06/14 06:03:35;;;;;;;1.65;0.65;;;17.90;99.90;;;;;;5002755;28;20465;-66
2023/06/14 06:06:01;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5007459;28;20440;-66
2023/06/14 06:08:27;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5003207;28;20056;-66
2023/06/14 06:10:52;;;;;;;0.28;0.28;;;18.00;99.90;;;;;;5000904;28;20124;-66
2023/06/14 06:13:18;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5007212;28;20049;-66
2023/06/14 06:15:44;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5008736;28;20424;-66
2023/06/14 06:18:09;;;;;;;0.85;0.82;;;18.20;99.90;;;;;;4999868;28;20046;-66
2023/06/14 06:20:36;;;;;;;0.13;0.13;;;18.30;99.90;;;;;;5006081;28;20718;-66
2023/06/14 06:23:02;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5010102;28;20482;-66
2023/06/14 06:25:28;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5011440;28;20041;-67
2023/06/14 06:27:56;;;;;;;4.03;0.55;;;18.40;99.90;;;;;;5011927;28;20042;-66
2023/06/14 06:30:22;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5005720;28;20055;-67
2023/06/14 06:32:48;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5007790;28;20379;-66
2023/06/14 06:35:13;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;5012105;28;20073;-66
2023/06/14 06:37:40;;;;;;;0.95;0.28;;;18.70;99.90;;;;;;5011410;28;20444;-66
2023/06/14 06:40:07;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5003277;28;20098;-66
2023/06/14 06:42:33;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5009170;28;20494;-66
2023/06/14 06:44:58;;;;;;;0.50;0.47;;;18.90;99.90;;;;;;5008126;28;20049;-66
2023/06/14 06:47:25;;;;;;;0.38;0.38;;;19.00;99.90;;;;;;5011355;28;20944;-67
2023/06/14 06:49:50;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5003130;28;20042;-66
2023/06/14 06:52:16;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5008687;28;20057;-66
2023/06/14 06:54:42;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5011946;28;20143;-67
2023/06/14 06:57:07;;;;;;;0.00;0.00;;;19.30;99.60;;;;;;5005701;28;20053;-67
2023/06/14 06:59:34;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5009823;28;20490;-66
2023/06/14 07:02:00;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5011544;28;20117;-67
2023/06/14 07:04:25;;;;;;;0.00;0.00;;;19.70;99.80;;;;;;5011857;28;20124;-66
2023/06/14 07:06:51;;;;;;;0.00;0.00;;;19.80;99.20;;;;;;5001498;28;20042;-66
2023/06/14 07:09:16;;;;;;;0.00;0.00;;;19.80;99.10;;;;;;5007095;28;20037;-66
2023/06/14 07:11:47;;;;;;;0.00;0.00;;;19.80;99.10;;;;;;5006971;28;20062;-65
2023/06/14 07:14:13;;;;;;;0.00;0.00;;;19.90;99.10;;;;;;5011298;28;20408;-66
2023/06/14 07:16:39;;;;;;;0.00;0.00;;;20.10;98.60;;;;;;5009472;28;20041;-65
2023/06/14 07:19:05;;;;;;;0.10;0.10;;;20.20;97.50;;;;;;4999877;28;20046;-66
2023/06/14 07:21:31;;;;;;;0.28;0.28;;;20.10;98.00;;;;;;5010701;28;20026;-65
2023/06/14 07:23:56;;;;;;;6.95;0.50;;;20.30;98.40;;;;;;5009887;28;20030;-66
2023/06/14 07:26:22;;;;;;;0.00;0.00;;;20.40;98.20;;;;;;5005757;28;20037;-65
2023/06/14 07:28:48;;;;;;;0.00;0.00;;;20.40;97.50;;;;;;5013762;28;20107;-66
2023/06/14 07:31:16;;;;;;;2.83;0.15;;;20.40;97.20;;;;;;5014860;28;20700;-66
2023/06/14 07:33:42;;;;;;;0.00;0.00;;;20.50;97.60;;;;;;5007123;28;20125;-66
2023/06/14 07:36:08;;;;;;;0.20;0.20;;;20.60;97.20;;;;;;5009677;28;20104;-66
2023/06/14 07:38:34;;;;;;;0.00;0.00;;;20.70;97.00;;;;;;5014577;28;20038;-66
2023/06/14 07:41:00;;;;;;;0.00;0.00;;;20.70;96.60;;;;;;5011820;28;20093;-65
2023/06/14 07:43:25;;;;;;;0.28;0.28;;;20.80;97.50;;;;;;5011636;28;20129;-65
2023/06/14 07:45:51;;;;;;;0.10;0.10;;;20.90;96.80;;;;;;5014261;28;20124;-66
2023/06/14 07:48:17;;;;;;;0.00;0.00;;;21.00;96.50;;;;;;5013688;28;20042;-66
2023/06/14 07:50:42;;;;;;;0.77;0.20;;;21.00;96.40;;;;;;5012570;28;20054;-66
2023/06/14 07:53:08;;;;;;;0.30;0.30;;;21.10;96.50;;;;;;5003004;28;20105;-66
2023/06/14 07:55:36;;;;;;;0.20;0.20;;;21.20;95.70;;;;;;5013433;28;20034;-65
2023/06/14 07:58:02;;;;;;;0.00;0.00;;;21.30;96.30;;;;;;5007534;28;20069;-66
2023/06/14 08:00:28;;;;;;;0.38;0.38;;;21.30;96.10;;;;;;5011087;28;20052;-65
2023/06/14 08:02:58;;;;;;;0.03;0.03;;;21.40;96.30;;;;;;5013515;28;20046;-66
2023/06/14 08:05:24;;;;;;;0.03;0.03;;;21.50;96.50;;;;;;5014529;28;20048;-66
2023/06/14 08:07:50;;;;;;;0.30;0.10;;;21.60;95.40;;;;;;5012294;28;20070;-66
2023/06/14 08:10:15;;;;;;;0.00;0.00;;;21.70;95.70;;;;;;5012231;28;20065;-65
2023/06/14 08:12:41;;;;;;;0.03;0.03;;;21.60;95.50;;;;;;5010957;28;20048;-65
2023/06/14 08:15:07;;;;;;;0.00;0.00;;;21.80;95.80;;;;;;5004148;28;20048;-66
2023/06/14 08:17:33;;;;;;;0.00;0.00;;;21.80;95.70;;;;;;5013571;28;20046;-66
2023/06/14 08:19:59;;;;;;;0.00;0.00;;;21.90;95.30;;;;;;5013821;28;20405;-66
2023/06/14 08:22:25;;;;;;;0.00;0.00;;;22.00;95.60;;;;;;5003868;28;20442;-66
2023/06/14 08:24:52;;;;;;;0.00;0.00;;;22.10;94.90;;;;;;5008471;28;20057;-66
2023/06/14 08:27:18;;;;;;;0.00;0.00;;;22.10;94.70;;;;;;5013623;28;20042;-65
2023/06/14 08:29:44;;;;;;;0.15;0.15;;;22.10;94.60;;;;;;5011410;28;20504;-66
2023/06/14 08:32:10;;;;;;;0.00;0.00;;;22.20;94.40;;;;;;5002428;28;20524;-66
2023/06/14 08:34:36;;;;;;;0.00;0.00;;;22.20;94.10;;;;;;5012903;28;20046;-66
2023/06/14 08:37:01;;;;;;;0.38;0.38;;;22.20;93.70;;;;;;5004020;28;20468;-66
2023/06/14 08:39:27;;;;;;;0.08;0.08;;;22.30;93.80;;;;;;5010038;28;20041;-65
2023/06/14 08:41:54;;;;;;;0.20;0.20;;;22.30;94.20;;;;;;5013251;28;20078;-66
2023/06/14 08:44:20;;;;;;;0.35;0.35;;;22.40;94.20;;;;;;5003696;28;20046;-66
2023/06/14 08:46:48;;;;;;;0.00;0.00;;;22.50;94.20;;;;;;5024253;28;20444;-66
2023/06/14 08:49:16;;;;;;;0.03;0.03;;;22.60;93.70;;;;;;5002470;28;20050;-66
2023/06/14 08:51:43;;;;;;;0.00;0.00;;;22.70;93.60;;;;;;5012525;28;20049;-66
2023/06/14 08:54:11;;;;;;;0.08;0.08;;;22.70;93.50;;;;;;5012855;28;20065;-66
2023/06/14 08:56:38;;;;;;;0.00;0.00;;;22.70;93.40;;;;;;5028083;28;20219;-66
2023/06/14 08:59:04;;;;;;;0.00;0.00;;;22.80;93.80;;;;;;4999501;28;20053;-66
2023/06/14 09:01:34;;;;;;;0.32;0.20;;;22.90;94.20;;;;;;5011016;28;20398;-66
2023/06/14 09:04:00;;;;;;;0.00;0.00;;;22.90;93.40;;;;;;5013438;28;20264;-66
2023/06/14 09:06:28;;;;;;;0.20;0.00;;;23.00;93.60;;;;;;5010906;28;20045;-65
2023/06/14 09:08:57;;;;;;;0.00;0.00;;;23.10;93.20;;;;;;5003982;28;20496;-66
2023/06/14 09:11:23;;;;;;;7.97;2.47;;;23.10;92.90;;;;;;5013170;28;20088;-66
2023/06/14 09:13:49;;;;;;;0.00;0.00;;;23.10;93.00;;;;;;5004033;28;20054;-66
2023/06/14 09:16:15;;;;;;;0.00;0.00;;;23.20;93.40;;;;;;4999700;28;20046;-66
2023/06/14 09:18:47;;;;;;;0.10;0.10;;;23.20;93.00;;;;;;5008343;28;20107;-66
2023/06/14 09:21:15;;;;;;;0.00;0.00;;;23.30;93.10;;;;;;5004069;28;20046;-66
2023/06/14 09:23:45;;;;;;;0.00;0.00;;;23.40;93.50;;;;;;5002293;28;20104;-66
2023/06/14 09:26:16;;;;;;;0.00;0.00;;;23.40;92.90;;;;;;5013161;28;20058;-66
2023/06/14 09:28:43;;;;;;;0.00;0.00;;;23.50;93.40;;;;;;5004617;28;20180;-66
2023/06/14 09:31:12;;;;;;;0.25;0.25;;;23.50;93.20;;;;;;5006903;28;20054;-66
2023/06/14 09:33:37;;;;;;;0.00;0.00;;;23.50;93.10;;;;;;5004016;28;20042;-66
2023/06/14 09:36:04;;;;;;;0.00;0.00;;;23.60;93.30;;;;;;5002872;28;20052;-66
2023/06/14 09:38:34;;;;;;;0.15;0.15;;;23.60;92.70;;;;;;5009499;28;20128;-66
2023/06/14 09:41:03;;;;;;;0.10;0.10;;;23.70;93.10;;;;;;5004760;28;20053;-66
2023/06/14 09:43:29;;;;;;;0.00;0.00;;;24.00;92.40;;;;;;5012072;28;20045;-66
2023/06/14 09:45:55;;;;;;;0.10;0.10;;;24.20;92.50;;;;;;5012025;28;20129;-66
2023/06/14 09:48:21;;;;;;;0.00;0.00;;;24.60;92.60;;;;;;5008301;28;20049;-66
2023/06/14 09:50:48;;;;;;;0.00;0.00;;;24.90;90.70;;;;;;5011880;28;20100;-66
2023/06/14 09:53:15;;;;;;;0.20;0.20;;;25.20;91.50;;;;;;5012050;28;20532;-66
2023/06/14 09:55:42;;;;;;;0.00;0.00;;;25.40;91.40;;;;;;5009227;28;20041;-65
2023/06/14 09:58:10;;;;;;;0.25;0.20;;;25.60;89.90;;;;;;5003942;28;20081;-65
2023/06/14 10:00:36;;;;;;;0.70;0.70;;;25.80;90.50;;;;;;5011576;28;20096;-66
2023/06/14 10:03:12;;;;;;;0.00;0.00;;;26.00;91.30;;;;;;5004147;28;20046;-66
2023/06/14 10:05:42;;;;;;;0.43;0.10;;;26.10;89.60;;;;;;5003371;28;20512;-65
2023/06/14 10:08:17;;;;;;;0.30;0.30;;;26.30;90.20;;;;;;5012197;28;20418;-65
2023/06/14 10:10:44;;;;;;;0.00;0.00;;;26.20;89.30;;;;;;5007463;28;20397;-65
2023/06/14 10:13:11;;;;;;;0.00;0.00;;;26.40;89.10;;;;;;5003259;28;20409;-65
2023/06/14 10:15:46;;;;;;;0.00;0.00;;;26.40;90.10;;;;;;5009141;28;20112;-66
2023/06/14 10:18:25;;;;;;;0.10;0.10;;;26.60;89.70;;;;;;5004343;28;20482;-66
2023/06/14 10:21:08;;;;;;;0.00;0.00;;;26.60;87.10;;;;;;5011848;28;20040;-66
2023/06/14 10:23:37;;;;;;;0.10;0.03;;;26.60;86.90;;;;;;5009130;28;20050;-65
2023/06/14 10:26:03;;;;;;;0.00;0.00;;;26.40;88.10;;;;;;4997599;28;20050;-65
2023/06/14 10:28:30;;;;;;;0.00;0.00;;;26.70;87.50;;;;;;5011833;28;20042;-66
2023/06/14 10:31:06;;;;;;;0.30;0.30;;;26.70;90.00;;;;;;5009014;28;20053;-66
2023/06/14 10:33:33;;;;;;;0.15;0.15;;;26.70;87.50;;;;;;5001949;28;20038;-66
2023/06/14 10:36:32;;;;;;;0.40;0.20;;;26.80;89.90;;;;;;5011404;28;20053;-66
2023/06/14 10:39:06;;;;;;;0.00;0.00;;;26.90;89.20;;;;;;4995993;28;20173;-66
2023/06/14 10:41:35;;;;;;;0.10;0.10;;;26.90;89.00;;;;;;5011596;28;20042;-66
2023/06/14 10:44:13;;;;;;;0.00;0.00;;;27.00;89.90;;;;;;5001347;28;20105;-66
2023/06/14 10:47:00;;;;;;;0.15;0.15;;;27.00;90.20;;;;;;5004529;28;20073;-66
2023/06/14 10:49:45;;;;;;;0.10;0.10;;;27.00;88.50;;;;;;5007187;28;20038;-66
2023/06/14 10:52:21;;;;;;;1.98;0.68;;;27.00;88.20;;;;;;5004766;28;20485;-66
2023/06/14 10:55:02;;;;;;;0.00;0.00;;;27.10;88.70;;;;;;5011300;28;20132;-66
2023/06/14 10:57:27;;;;;;;0.17;0.10;;;27.20;90.20;;;;;;5009130;28;20081;-66
2023/06/14 10:59:54;;;;;;;0.20;0.20;;;27.20;87.20;;;;;;5001432;28;20069;-66
2023/06/14 11:02:19;;;;;;;0.10;0.10;;;27.20;89.50;;;;;;5011926;28;20096;-66
2023/06/14 11:04:52;;;;;;;0.00;0.00;;;27.20;88.40;;;;;;5012947;28;20046;-66
2023/06/14 11:07:26;;;;;;;0.00;0.00;;;27.30;88.50;;;;;;5006996;28;20046;-66
2023/06/14 11:10:18;;;;;;;0.10;0.10;;;27.30;87.60;;;;;;5007299;28;20113;-65
2023/06/14 11:12:48;;;;;;;3.83;0.60;;;27.40;89.00;;;;;;5009443;28;20069;-66
2023/06/14 11:15:14;;;;;;;0.00;0.00;;;27.40;86.10;;;;;;5030348;28;20045;-65
2023/06/14 11:17:49;;;;;;;0.20;0.20;;;27.50;88.20;;;;;;5014932;28;20042;-66
2023/06/14 11:20:18;;;;;;;0.00;0.00;;;27.50;88.20;;;;;;5007248;28;20138;-66
2023/06/14 11:22:44;;;;;;;0.00;0.00;;;27.70;88.20;;;;;;5011934;28;20041;-66
2023/06/14 11:25:11;;;;;;;0.00;0.00;;;27.90;88.40;;;;;;5008232;28;20084;-66
2023/06/14 11:27:37;;;;;;;0.10;0.10;;;27.90;87.70;;;;;;5007978;28;20042;-66
2023/06/14 11:30:03;;;;;;;0.65;0.60;;;28.00;87.90;;;;;;5014385;28;20065;-66
2023/06/14 11:32:31;;;;;;;0.00;0.00;;;28.00;87.60;;;;;;5014216;28;20136;-66
2023/06/14 11:34:58;;;;;;;0.05;0.00;;;28.10;88.10;;;;;;5011459;28;20057;-66
2023/06/14 11:37:26;;;;;;;0.08;0.03;;;28.00;87.40;;;;;;5000127;28;20046;-66
2023/06/14 11:39:51;;;;;;;0.00;0.00;;;28.10;87.20;;;;;;5010258;28;20080;-66
2023/06/14 11:42:18;;;;;;;0.00;0.00;;;28.30;87.70;;;;;;5043460;28;20104;-66
2023/06/14 11:44:46;;;;;;;0.38;0.30;;;28.30;86.50;;;;;;5014360;28;20050;-66
2023/06/14 11:47:12;;;;;;;0.00;0.00;;;28.40;87.30;;;;;;5009308;28;22035;-66
2023/06/14 11:49:38;;;;;;;0.25;0.25;;;28.60;86.50;;;;;;5012114;28;20389;-66
2023/06/14 11:52:05;;;;;;;0.00;0.00;;;28.40;85.70;;;;;;5012303;28;20175;-66
2023/06/14 11:54:32;;;;;;;0.00;0.00;;;28.60;86.70;;;;;;5001494;28;20046;-66
2023/06/14 11:56:58;;;;;;;0.00;0.00;;;28.70;85.50;;;;;;5014224;28;20049;-66
2023/06/14 11:59:24;;;;;;;0.28;0.28;;;28.90;88.00;;;;;;5005285;28;20185;-66
2023/06/14 12:01:50;;;;;;;0.10;0.10;;;29.10;87.10;;;;;;5009127;28;20509;-66
2023/06/14 12:04:26;;;;;;;0.10;0.10;;;29.20;86.70;;;;;;5012723;28;20137;-66
2023/06/14 12:06:55;;;;;;;0.00;0.00;;;29.00;85.70;;;;;;5005305;28;20085;-66
2023/06/14 12:09:23;;;;;;;0.25;0.10;;;28.60;83.60;;;;;;5003053;28;20133;-66
2023/06/14 12:11:49;;;;;;;0.28;0.25;;;29.00;85.20;;;;;;5011264;28;20121;-66
2023/06/14 12:14:15;;;;;;;0.20;0.15;;;28.90;84.30;;;;;;5007582;28;20129;-65
2023/06/14 12:16:44;;;;;;;0.63;0.45;;;28.60;84.70;;;;;;5011211;28;20046;-66
2023/06/14 12:19:14;;;;;;;2.90;1.10;;;29.00;86.30;;;;;;5013677;28;20045;-66
2023/06/14 12:21:40;;;;;;;0.28;0.20;;;29.00;82.80;;;;;;5003339;28;20439;-66
2023/06/14 12:24:07;;;;;;;0.63;0.63;;;29.00;84.60;;;;;;5028474;28;20038;-66
2023/06/14 12:26:33;;;;;;;0.00;0.00;;;29.50;85.00;;;;;;5013487;28;20137;-66
2023/06/14 12:28:59;;;;;;;0.00;0.00;;;29.60;83.20;;;;;;5011303;28;20136;-67
2023/06/14 12:31:26;;;;;;;0.03;0.03;;;29.60;85.60;;;;;;5005311;28;20042;-66
2023/06/14 12:33:52;;;;;;;0.03;0.03;;;29.40;84.20;;;;;;5013301;28;20137;-67
2023/06/14 12:36:17;;;;;;;0.15;0.15;;;28.80;84.00;;;;;;5002443;28;20165;-67
2023/06/14 12:38:43;;;;;;;0.00;0.00;;;29.30;83.90;;;;;;5008970;28;20159;-67
2023/06/14 12:41:08;;;;;;;0.25;0.25;;;29.10;86.10;;;;;;5013254;28;20128;-67
2023/06/14 12:43:34;;;;;;;0.00;0.00;;;29.40;85.50;;;;;;5011266;28;20415;-66
2023/06/14 12:46:00;;;;;;;0.08;0.08;;;29.10;82.80;;;;;;4999495;28;20037;-66
2023/06/14 12:48:32;;;;;;;0.10;0.10;;;29.40;83.30;;;;;;5013059;28;20129;-66