Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:35;;;;;;;45.33;19.87;;;1.60;79.50;;;;;;4998482;28;46378;-62
2023/01/24 00:03:01;;;;;;;50.13;21.00;;;1.60;79.50;;;;;;5000625;28;46421;-64
2023/01/24 00:05:26;;;;;;;40.97;18.97;;;1.60;79.70;;;;;;4999605;28;46165;-65
2023/01/24 00:07:52;;;;;;;48.43;20.27;;;1.50;79.80;;;;;;5001374;28;46522;-63
2023/01/24 00:10:17;;;;;;;50.10;21.17;;;1.50;79.90;;;;;;5000191;28;46380;-63
2023/01/24 00:12:43;;;;;;;49.70;19.10;;;1.50;79.80;;;;;;5001706;28;46435;-63
2023/01/24 00:15:09;;;;;;;53.00;19.77;;;1.50;79.90;;;;;;5000073;28;47379;-63
2023/01/24 00:17:35;;;;;;;53.97;21.65;;;1.60;79.90;;;;;;5000187;28;46420;-63
2023/01/24 00:20:01;;;;;;;55.77;21.90;;;1.50;79.70;;;;;;5001473;28;45785;-62
2023/01/24 00:22:27;;;;;;;44.13;21.13;;;1.50;79.90;;;;;;5000543;28;46488;-63
2023/01/24 00:24:52;;;;;;;61.10;22.50;;;1.50;79.80;;;;;;5001322;28;46356;-63
2023/01/24 00:27:18;;;;;;;53.70;22.30;;;1.60;79.80;;;;;;5000375;28;46388;-63
2023/01/24 00:29:44;;;;;;;54.77;21.20;;;1.60;79.60;;;;;;5000170;28;46416;-64
2023/01/24 00:32:09;;;;;;;49.50;20.10;;;1.60;79.50;;;;;;5000276;28;47250;-63
2023/01/24 00:34:35;;;;;;;48.77;19.07;;;1.60;79.60;;;;;;4999530;28;46415;-63
2023/01/24 00:37:01;;;;;;;56.63;22.93;;;1.60;79.50;;;;;;4999213;28;46353;-63
2023/01/24 00:39:27;;;;;;;53.43;20.40;;;1.60;79.40;;;;;;5000656;28;46377;-63
2023/01/24 00:41:52;;;;;;;50.83;21.87;;;1.60;79.40;;;;;;4990895;28;46661;-62
2023/01/24 00:44:18;;;;;;;46.00;20.53;;;1.60;79.40;;;;;;4999883;28;46455;-63
2023/01/24 00:46:43;;;;;;;43.37;18.30;;;1.60;79.60;;;;;;5002745;28;46446;-64
2023/01/24 00:49:09;;;;;;;39.70;17.17;;;1.50;79.90;;;;;;5004361;28;46511;-62
2023/01/24 00:51:35;;;;;;;41.20;19.40;;;1.60;80.00;;;;;;5001030;28;46569;-64
2023/01/24 00:54:01;;;;;;;50.27;19.43;;;1.50;80.10;;;;;;5000175;28;46427;-64
2023/01/24 00:56:26;;;;;;;47.73;20.00;;;1.50;80.00;;;;;;5000623;28;46439;-65
2023/01/24 00:58:52;;;;;;;48.60;18.10;;;1.60;80.10;;;;;;5000438;28;46471;-63
2023/01/24 01:01:18;;;;;;;44.87;19.80;;;1.60;80.00;;;;;;5000491;28;46416;-63
2023/01/24 01:03:44;;;;;;;43.57;18.53;;;1.60;80.10;;;;;;5000952;28;46614;-64
2023/01/24 01:06:15;;;;;;;41.07;17.67;;;1.60;80.20;;;;;;5000262;28;46435;-64
2023/01/24 01:08:42;;;;;;;44.38;19.38;;;1.60;80.30;;;;;;4999267;28;46748;-64
2023/01/24 01:11:09;;;;;;;48.28;18.23;;;1.60;80.30;;;;;;5012788;28;46422;-63
2023/01/24 01:13:35;;;;;;;47.95;18.23;;;1.60;80.30;;;;;;4999667;28;46368;-63
2023/01/24 01:16:11;;;;;;;48.33;20.73;;;1.60;80.40;;;;;;4999721;28;46345;-63
2023/01/24 01:18:38;;;;;;;48.53;19.25;;;1.60;80.40;;;;;;4999501;28;46415;-64
2023/01/24 01:21:05;;;;;;;46.38;17.55;;;1.60;80.50;;;;;;4999638;28;46378;-63
2023/01/24 01:23:31;;;;;;;41.80;19.00;;;1.60;80.60;;;;;;4998750;28;46353;-63
2023/01/24 01:26:02;;;;;;;43.65;17.50;;;1.60;80.40;;;;;;4999760;28;46511;-63
2023/01/24 01:28:28;;;;;;;45.05;18.65;;;1.70;80.20;;;;;;4999860;28;46380;-63
2023/01/24 01:30:54;;;;;;;41.55;18.65;;;1.60;80.20;;;;;;4999965;28;46424;-63
2023/01/24 01:33:21;;;;;;;42.20;18.55;;;1.60;80.30;;;;;;4999911;28;46423;-64
2023/01/24 01:35:50;;;;;;;46.47;18.98;;;1.60;80.30;;;;;;4999084;28;46479;-63
2023/01/24 01:38:16;;;;;;;44.13;19.08;;;1.60;80.50;;;;;;4999628;28;46453;-64
2023/01/24 01:40:42;;;;;;;43.70;17.20;;;1.60;80.50;;;;;;5000396;28;46308;-64
2023/01/24 01:43:19;;;;;;;32.60;15.40;;;1.60;81.80;;;;;;4997383;28;45937;-64
2023/01/24 01:45:47;;;;;;;35.47;16.23;;;1.60;80.60;;;;;;4999343;28;46492;-62
2023/01/24 01:48:29;;;;;;;43.42;16.27;;;1.60;80.70;;;;;;4998072;28;46624;-62
2023/01/24 01:51:05;;;;;;;36.47;16.33;;;1.60;80.80;;;;;;4998990;28;46424;-63
2023/01/24 01:53:41;;;;;;;43.67;14.70;;;1.60;80.70;;;;;;4999283;28;47126;-63
2023/01/24 01:56:13;;;;;;;34.55;16.77;;;1.60;80.80;;;;;;4998927;28;46481;-64
2023/01/24 01:58:41;;;;;;;39.42;18.00;;;1.60;81.00;;;;;;4997218;28;46596;-65
2023/01/24 02:01:07;;;;;;;46.42;17.10;;;1.60;80.90;;;;;;4999234;28;46540;-63
2023/01/24 02:04:00;;;;;;;38.40;16.80;;;1.60;80.90;;;;;;4997178;28;47543;-63
2023/01/24 02:06:34;;;;;;;47.35;19.58;;;1.60;80.90;;;;;;4998404;28;46751;-63
2023/01/24 02:09:01;;;;;;;39.70;16.52;;;1.60;81.00;;;;;;4998846;28;46464;-62
2023/01/24 02:11:40;;;;;;;43.10;20.58;;;1.60;81.10;;;;;;4998496;28;46490;-64
2023/01/24 02:16:56;;;;;;;43.38;17.27;;;1.60;81.10;;;;;;4997149;28;46586;-64
2023/01/24 02:19:30;;;;;;;45.13;19.30;;;1.60;81.10;;;;;;4999694;28;46624;-61
2023/01/24 02:22:07;;;;;;;46.15;19.30;;;1.60;81.00;;;;;;4997916;28;45882;-63
2023/01/24 02:24:40;;;;;;;49.65;19.98;;;1.60;81.20;;;;;;4998189;28;46053;-62
2023/01/24 02:27:06;;;;;;;47.67;18.20;;;1.60;81.00;;;;;;4997100;28;46464;-64
2023/01/24 02:29:31;;;;;;;40.30;18.43;;;1.70;80.70;;;;;;4997478;28;46400;-63
2023/01/24 02:32:05;;;;;;;45.27;18.17;;;1.70;80.70;;;;;;4998563;28;46445;-64
2023/01/24 02:34:30;;;;;;;41.40;18.92;;;1.70;80.90;;;;;;4997778;28;46454;-64
2023/01/24 02:37:03;;;;;;;47.80;19.70;;;1.70;80.90;;;;;;4997250;28;46357;-63
2023/01/24 02:39:49;;;;;;;42.10;18.38;;;1.70;80.80;;;;;;4996973;28;46568;-64
2023/01/24 02:42:20;;;;;;;45.17;18.17;;;1.70;80.80;;;;;;4997218;28;46605;-64
2023/01/24 02:45:16;;;;;;;43.97;18.27;;;1.70;80.80;;;;;;4997400;28;46572;-63
2023/01/24 02:47:46;;;;;;;42.00;18.38;;;1.70;80.90;;;;;;4997685;28;46396;-63
2023/01/24 02:50:12;;;;;;;43.22;18.30;;;1.70;81.10;;;;;;4997803;28;46430;-63
2023/01/24 02:58:29;;;;;;;41.13;18.63;;;1.60;81.30;;;;;;4976427;28;46320;-64
2023/01/24 03:00:55;;;;;;;42.77;17.93;;;1.60;81.30;;;;;;4998761;28;46421;-62
2023/01/24 03:03:20;;;;;;;39.78;18.73;;;1.70;81.30;;;;;;4994486;28;46523;-64
2023/01/24 03:05:58;;;;;;;41.67;18.97;;;1.70;81.20;;;;;;4997110;28;46474;-62
2023/01/24 03:08:30;;;;;;;39.03;17.08;;;1.70;81.20;;;;;;4995518;28;46455;-63
2023/01/24 03:10:56;;;;;;;42.00;17.75;;;1.60;81.40;;;;;;4996907;28;46737;-63
2023/01/24 03:35:18;;;;;;;45.75;18.63;;;1.70;81.50;;;;;;4996129;28;46392;-64
2023/01/24 03:40:29;;;;;;;37.28;17.38;;;1.70;81.50;;;;;;4997495;28;46444;-65
2023/01/24 03:42:54;;;;;;;44.00;17.95;;;1.80;81.70;;;;;;4996061;28;46532;-65
2023/01/24 03:45:32;;;;;;;51.30;20.20;;;1.70;81.60;;;;;;4997626;28;46437;-64
2023/01/24 03:48:04;;;;;;;45.70;18.13;;;1.70;81.90;;;;;;4995615;28;46589;-63
2023/01/24 03:53:18;;;;;;;41.85;18.23;;;1.70;81.80;;;;;;4997497;28;46333;-63
2023/01/24 03:55:44;;;;;;;46.28;18.92;;;1.70;81.90;;;;;;4992566;28;46486;-63
2023/01/24 03:58:11;;;;;;;50.60;19.02;;;1.70;82.00;;;;;;4995593;28;46372;-63
2023/01/24 04:00:38;;;;;;;53.35;17.67;;;1.70;81.80;;;;;;4997337;28;45962;-63
2023/01/24 04:03:04;;;;;;;57.15;19.80;;;1.60;81.80;;;;;;4995575;28;46430;-63
2023/01/24 04:05:32;;;;;;;51.80;21.13;;;1.60;81.90;;;;;;4995911;28;45964;-63
2023/01/24 04:07:57;;;;;;;58.00;21.40;;;1.70;81.90;;;;;;4997427;28;47387;-62
2023/01/24 04:10:23;;;;;;;56.20;20.73;;;1.70;82.00;;;;;;4997714;28;47039;-62
2023/01/24 04:12:49;;;;;;;47.67;18.60;;;1.70;82.10;;;;;;4978772;28;46591;-62
2023/01/24 04:15:18;;;;;;;59.90;22.23;;;1.70;81.90;;;;;;4997495;28;46459;-63
2023/01/24 04:17:44;;;;;;;48.65;19.98;;;1.80;81.80;;;;;;4997513;28;46137;-62
2023/01/24 04:20:10;;;;;;;49.03;20.80;;;1.80;81.70;;;;;;4995643;28;45932;-62
2023/01/24 04:22:36;;;;;;;50.92;18.48;;;1.80;81.80;;;;;;4997692;28;46383;-63
2023/01/24 04:25:01;;;;;;;43.40;20.50;;;1.80;81.70;;;;;;4997371;28;45925;-64
2023/01/24 04:27:27;;;;;;;61.67;22.30;;;1.80;81.70;;;;;;4996304;28;46445;-64
2023/01/24 04:29:52;;;;;;;57.97;22.50;;;1.70;81.90;;;;;;4996667;28;46400;-64
2023/01/24 04:32:18;;;;;;;67.60;20.90;;;1.80;82.10;;;;;;4996113;28;46406;-61
2023/01/24 04:34:43;;;;;;;64.77;21.60;;;1.80;81.80;;;;;;4996577;28;45974;-63
2023/01/24 04:37:09;;;;;;;57.30;19.67;;;1.80;81.70;;;;;;4996208;28;47951;-63
2023/01/24 04:39:35;;;;;;;62.53;21.00;;;1.80;81.70;;;;;;4996551;28;46635;-64
2023/01/24 04:42:00;;;;;;;55.47;19.40;;;1.80;81.70;;;;;;4995787;28;46467;-64
2023/01/24 04:44:26;;;;;;;59.03;21.77;;;1.80;81.90;;;;;;4995632;28;46622;-63
2023/01/24 04:46:51;;;;;;;63.23;22.40;;;1.80;81.90;;;;;;4998711;28;46436;-63
2023/01/24 04:49:18;;;;;;;48.28;19.23;;;1.80;81.90;;;;;;4999744;28;46523;-62
2023/01/24 04:51:47;;;;;;;49.37;19.80;;;1.80;82.00;;;;;;4999135;28;46359;-64
2023/01/24 04:54:12;;;;;;;58.70;19.77;;;1.80;81.90;;;;;;4999867;28;46366;-63
2023/01/24 04:56:38;;;;;;;58.10;20.90;;;1.90;81.90;;;;;;5000251;28;46376;-62
2023/01/24 04:59:04;;;;;;;49.50;17.40;;;1.90;81.90;;;;;;4999832;28;46767;-61
2023/01/24 05:01:30;;;;;;;50.00;20.77;;;1.80;81.80;;;;;;5000385;28;46439;-63
2023/01/24 05:03:58;;;;;;;50.90;17.90;;;1.90;82.20;;;;;;5000225;28;46678;-63
2023/01/24 05:06:25;;;;;;;57.55;19.58;;;1.90;82.10;;;;;;4998253;28;47529;-62
2023/01/24 05:08:52;;;;;;;60.50;20.30;;;1.90;82.20;;;;;;4999562;28;46364;-63
2023/01/24 05:11:18;;;;;;;50.83;18.55;;;1.90;82.20;;;;;;4998576;28;46463;-62
2023/01/24 05:13:43;;;;;;;45.50;18.57;;;1.90;82.20;;;;;;4999671;28;46666;-64
2023/01/24 05:16:09;;;;;;;47.83;16.00;;;1.90;82.20;;;;;;4998488;28;46489;-64
2023/01/24 05:18:34;;;;;;;44.20;18.20;;;1.90;82.20;;;;;;4991907;28;46415;-63
2023/01/24 05:21:13;;;;;;;57.27;19.47;;;1.90;82.30;;;;;;4993709;28;46405;-64
2023/01/24 05:23:38;;;;;;;42.42;17.85;;;2.00;82.20;;;;;;4992398;28;45986;-65
2023/01/24 05:26:04;;;;;;;48.53;18.30;;;2.00;82.20;;;;;;4995169;28;46360;-63
2023/01/24 05:28:31;;;;;;;55.23;19.63;;;2.00;82.20;;;;;;4976774;28;46310;-64
2023/01/24 05:31:01;;;;;;;55.83;19.40;;;2.00;82.10;;;;;;4990340;28;46512;-63
2023/01/24 05:33:27;;;;;;;53.08;18.45;;;2.00;82.10;;;;;;4996788;28;46420;-64
2023/01/24 05:35:59;;;;;;;51.25;19.55;;;2.00;82.10;;;;;;4994928;28;46603;-61
2023/01/24 05:38:25;;;;;;;61.17;21.60;;;1.90;82.30;;;;;;4992332;28;46564;-62
2023/01/24 05:40:51;;;;;;;62.43;22.47;;;2.00;82.30;;;;;;4996787;28;45937;-63
2023/01/24 05:43:16;;;;;;;53.67;19.43;;;2.00;82.20;;;;;;4995817;28;46540;-64
2023/01/24 05:45:42;;;;;;;57.33;20.50;;;2.00;82.10;;;;;;4992834;28;46583;-64
2023/01/24 05:48:09;;;;;;;61.10;20.03;;;2.10;82.10;;;;;;4991205;28;46480;-64
2023/01/24 05:50:35;;;;;;;55.55;22.02;;;2.00;81.80;;;;;;4994804;28;45913;-64
2023/01/24 05:53:02;;;;;;;53.37;19.23;;;2.10;81.80;;;;;;4990530;28;46380;-64
2023/01/24 05:55:28;;;;;;;54.88;20.75;;;2.00;81.80;;;;;;4992870;28;46462;-64
2023/01/24 05:57:53;;;;;;;54.13;19.17;;;2.10;81.90;;;;;;4989103;28;46412;-64
2023/01/24 06:00:20;;;;;;;49.80;16.43;;;2.00;81.80;;;;;;4995127;28;46434;-64
2023/01/24 06:02:45;;;;;;;53.00;21.20;;;2.00;81.90;;;;;;4987484;28;46434;-64
2023/01/24 06:05:11;;;;;;;67.83;21.87;;;2.00;82.00;;;;;;5000709;28;46855;-61
2023/01/24 06:07:37;;;;;;;52.50;19.27;;;2.00;82.10;;;;;;4996924;28;45850;-63
2023/01/24 06:10:03;;;;;;;58.23;22.40;;;2.00;82.20;;;;;;4989630;28;45855;-62
2023/01/24 06:12:28;;;;;;;60.53;22.05;;;2.00;82.10;;;;;;4992092;28;46361;-64
2023/01/24 06:14:54;;;;;;;58.30;20.80;;;2.00;82.20;;;;;;4989648;28;46392;-61
2023/01/24 06:17:19;;;;;;;48.93;19.70;;;2.00;82.00;;;;;;4991607;28;45792;-64
2023/01/24 06:19:45;;;;;;;71.57;22.20;;;2.00;81.90;;;;;;4993087;28;46304;-63
2023/01/24 06:22:27;;;;;;;54.53;22.30;;;2.10;81.90;;;;;;4993994;28;45833;-63
2023/01/24 06:24:53;;;;;;;55.03;21.92;;;2.10;81.60;;;;;;4992586;28;46982;-63
2023/01/24 06:27:19;;;;;;;66.35;22.33;;;2.10;81.40;;;;;;4987923;28;46445;-64
2023/01/24 06:29:45;;;;;;;59.30;22.33;;;2.10;81.50;;;;;;4993516;28;46388;-63
2023/01/24 06:32:22;;;;;;;58.00;21.27;;;2.10;81.70;;;;;;4994707;28;46266;-63
2023/01/24 06:35:06;;;;;;;55.05;19.52;;;2.00;81.80;;;;;;4986848;28;47250;-63
2023/01/24 06:37:58;;;;;;;63.50;20.08;;;2.00;81.90;;;;;;4988917;28;46281;-63
2023/01/24 06:40:24;;;;;;;51.47;21.38;;;2.00;81.70;;;;;;4987360;28;46305;-63
2023/01/24 06:42:52;;;;;;;54.35;20.60;;;2.00;81.70;;;;;;4987388;28;46426;-63
2023/01/24 06:45:18;;;;;;;66.07;27.30;;;2.00;82.00;;;;;;4990580;28;46239;-63
2023/01/24 06:47:44;;;;;;;62.08;25.05;;;2.00;82.00;;;;;;4990228;28;46508;-63
2023/01/24 06:50:21;;;;;;;64.20;24.70;;;2.00;82.00;;;;;;4992264;28;46514;-61
2023/01/24 06:52:47;;;;;;;76.30;26.92;;;2.00;81.80;;;;;;4991792;28;46460;-63
2023/01/24 06:55:14;;;;;;;64.72;24.17;;;2.10;81.80;;;;;;4993567;28;46380;-63
2023/01/24 06:57:39;;;;;;;59.53;21.60;;;2.10;81.70;;;;;;4990588;28;46458;-62
2023/01/24 07:00:06;;;;;;;91.63;34.63;;;2.10;81.70;;;;;;4987276;28;46367;-62
2023/01/24 07:02:31;;;;;;;72.32;24.75;;;2.10;81.80;;;;;;4994385;28;46583;-62
2023/01/24 07:04:57;;;;;;;74.77;26.33;;;2.20;81.70;;;;;;4994783;28;46757;-63
2023/01/24 07:07:22;;;;;;;59.90;23.47;;;2.10;81.70;;;;;;4992583;28;46399;-62
2023/01/24 07:09:48;;;;;;;61.37;20.80;;;2.20;81.60;;;;;;4988101;28;46322;-63
2023/01/24 07:12:13;;;;;;;67.47;26.17;;;2.20;81.50;;;;;;4990096;28;46471;-63
2023/01/24 07:14:39;;;;;;;47.80;18.27;;;2.20;81.40;;;;;;4991125;28;46437;-61
2023/01/24 07:17:05;;;;;;;50.53;20.53;;;2.20;81.40;;;;;;4991569;28;46591;-63
2023/01/24 07:19:31;;;;;;;70.20;22.40;;;2.20;81.50;;;;;;4988077;28;46424;-64
2023/01/24 07:21:57;;;;;;;63.72;25.33;;;2.20;81.40;;;;;;4991855;28;46355;-63
2023/01/24 07:24:26;;;;;;;63.73;23.60;;;2.20;81.50;;;;;;4989724;28;47230;-63
2023/01/24 07:26:53;;;;;;;66.97;24.45;;;2.20;81.40;;;;;;4993922;28;46535;-63
2023/01/24 07:29:19;;;;;;;60.80;21.65;;;2.30;81.60;;;;;;4991239;28;46594;-63
2023/01/24 07:31:44;;;;;;;62.45;24.70;;;2.40;81.30;;;;;;4988936;28;46525;-63
2023/01/24 07:34:11;;;;;;;49.90;21.00;;;2.30;81.30;;;;;;4987373;28;47236;-63
2023/01/24 07:36:36;;;;;;;70.00;25.58;;;2.40;81.30;;;;;;4989259;28;46301;-63
2023/01/24 07:39:02;;;;;;;43.50;18.60;;;2.40;81.20;;;;;;4992615;28;46451;-62
2023/01/24 07:41:27;;;;;;;50.23;21.80;;;2.40;81.30;;;;;;4989965;28;46448;-63
2023/01/24 07:43:53;;;;;;;56.43;20.40;;;2.40;81.20;;;;;;4985270;28;46360;-63
2023/01/24 07:46:20;;;;;;;49.90;21.60;;;2.30;81.50;;;;;;4991056;28;46432;-63
2023/01/24 07:48:46;;;;;;;53.75;20.10;;;2.30;81.30;;;;;;4989150;28;46577;-62
2023/01/24 07:51:14;;;;;;;52.53;20.30;;;2.40;81.40;;;;;;4991413;28;46312;-62
2023/01/24 07:53:39;;;;;;;44.50;18.80;;;2.40;81.00;;;;;;4991896;28;47317;-63
2023/01/24 07:56:06;;;;;;;47.10;18.60;;;2.30;81.00;;;;;;4987713;28;46444;-63
2023/01/24 07:58:31;;;;;;;48.65;19.42;;;2.40;81.20;;;;;;4989876;28;46433;-63
2023/01/24 08:00:57;;;;;;;42.23;18.73;;;2.30;81.10;;;;;;4988194;28;46507;-63
2023/01/24 08:03:23;;;;;;;44.20;19.13;;;2.30;81.40;;;;;;4972327;28;46089;-63
2023/01/24 08:05:48;;;;;;;52.00;18.07;;;2.40;81.30;;;;;;4990935;28;46494;-61
2023/01/24 08:08:14;;;;;;;41.13;19.43;;;2.30;82.40;;;;;;4991559;28;46446;-63
2023/01/24 08:10:39;;;;;;;37.73;17.80;;;2.30;81.30;;;;;;4989464;28;46407;-63
2023/01/24 08:13:05;;;;;;;45.13;20.10;;;2.30;81.10;;;;;;4990452;28;46310;-64
2023/01/24 08:15:30;;;;;;;42.33;17.33;;;2.30;80.90;;;;;;4987818;28;46286;-63
2023/01/24 08:17:56;;;;;;;39.13;18.93;;;2.30;81.10;;;;;;4989016;28;46483;-62
2023/01/24 08:20:22;;;;;;;34.80;16.47;;;2.30;81.00;;;;;;4987892;28;46539;-62
2023/01/24 08:22:47;;;;;;;46.27;18.20;;;2.30;81.00;;;;;;4992996;28;48141;-62
2023/01/24 08:25:13;;;;;;;36.43;17.53;;;2.30;82.00;;;;;;4989503;28;46642;-61
2023/01/24 08:27:41;;;;;;;39.87;17.57;;;2.40;80.80;;;;;;4996609;28;46310;-63
2023/01/24 08:30:10;;;;;;;40.20;17.27;;;2.40;80.70;;;;;;4994412;28;46444;-61
2023/01/24 08:32:36;;;;;;;36.42;15.55;;;2.40;80.70;;;;;;4994894;28;48073;-61
2023/01/24 08:35:02;;;;;;;41.05;16.13;;;2.50;80.50;;;;;;4993470;28;46344;-63
2023/01/24 08:37:27;;;;;;;45.93;17.57;;;2.50;80.10;;;;;;4996158;28;46465;-63
2023/01/24 08:39:56;;;;;;;36.43;16.10;;;2.70;80.30;;;;;;4994873;28;46624;-63
2023/01/24 08:42:22;;;;;;;42.35;15.45;;;2.70;80.00;;;;;;4992583;28;46471;-63
2023/01/24 08:44:48;;;;;;;39.95;15.35;;;2.70;79.90;;;;;;4992309;28;46372;-62
2023/01/24 08:47:13;;;;;;;41.13;16.73;;;2.70;79.80;;;;;;4994867;28;46707;-63
2023/01/24 08:49:39;;;;;;;39.03;16.60;;;2.70;79.80;;;;;;4994793;28;46352;-63
2023/01/24 08:52:05;;;;;;;42.13;16.50;;;2.80;79.70;;;;;;4994591;28;47298;-63
2023/01/24 08:54:35;;;;;;;36.33;16.43;;;2.70;79.50;;;;;;4994521;28;46578;-63
2023/01/24 08:57:04;;;;;;;35.05;15.98;;;2.90;79.50;;;;;;4996296;28;46503;-63
2023/01/24 08:59:30;;;;;;;37.20;15.98;;;2.90;79.20;;;;;;4990764;28;45938;-63
2023/01/24 09:01:56;;;;;;;44.77;16.47;;;3.00;79.00;;;;;;4994535;28;46329;-63
2023/01/24 09:04:21;;;;;;;38.40;16.70;;;3.00;78.90;;;;;;4993529;28;45770;-63
2023/01/24 09:06:47;;;;;;;37.40;16.40;;;3.00;78.80;;;;;;4993314;28;46295;-64
2023/01/24 09:09:14;;;;;;;37.13;15.93;;;3.00;79.00;;;;;;4994494;28;46392;-63
2023/01/24 09:11:40;;;;;;;42.92;16.02;;;2.90;78.90;;;;;;4991881;28;47258;-63
2023/01/24 09:14:05;;;;;;;31.93;14.20;;;2.90;79.20;;;;;;4995772;28;46449;-64
2023/01/24 09:16:31;;;;;;;28.90;14.63;;;3.10;79.00;;;;;;4992465;28;46437;-64
2023/01/24 09:18:56;;;;;;;36.70;16.37;;;2.90;79.10;;;;;;4988259;28;46365;-63
2023/01/24 09:21:22;;;;;;;36.77;16.27;;;2.90;79.20;;;;;;4992849;28;47086;-63
2023/01/24 09:23:48;;;;;;;35.40;16.60;;;2.80;79.20;;;;;;4992446;28;45925;-63
2023/01/24 09:26:13;;;;;;;37.17;16.57;;;2.80;79.20;;;;;;4992490;28;46484;-63
2023/01/24 09:28:40;;;;;;;36.67;16.20;;;2.80;78.90;;;;;;4990779;28;46565;-62
2023/01/24 09:31:08;;;;;;;40.10;15.55;;;2.90;78.90;;;;;;4991122;28;46527;-62
2023/01/24 09:33:34;;;;;;;37.30;16.77;;;2.90;78.70;;;;;;4990059;28;46662;-63
2023/01/24 09:36:02;;;;;;;34.70;17.33;;;2.90;78.70;;;;;;4993121;28;46510;-63
2023/01/24 09:38:30;;;;;;;35.72;15.73;;;2.90;78.70;;;;;;4991767;28;45853;-62
2023/01/24 09:41:09;;;;;;;33.28;15.65;;;3.00;78.60;;;;;;4993862;28;46407;-63
2023/01/24 09:43:35;;;;;;;39.97;16.63;;;3.00;78.40;;;;;;4991893;28;45979;-62
2023/01/24 09:46:12;;;;;;;36.43;15.33;;;3.20;78.20;;;;;;4995557;28;46679;-63
2023/01/24 09:48:38;;;;;;;38.53;14.77;;;3.10;78.00;;;;;;4997669;28;46479;-63
2023/01/24 09:51:10;;;;;;;38.05;15.32;;;3.10;78.00;;;;;;4989544;28;47106;-61
2023/01/24 09:53:45;;;;;;;37.75;15.80;;;3.10;77.70;;;;;;4991818;28;46452;-62
2023/01/24 09:56:40;;;;;;;30.20;15.52;;;3.20;77.70;;;;;;4991698;28;46437;-63
2023/01/24 09:59:21;;;;;;;39.13;16.20;;;3.20;77.70;;;;;;4988909;28;46730;-63
2023/01/24 10:01:51;;;;;;;40.95;16.42;;;3.20;77.90;;;;;;4995105;28;47071;-62
2023/01/24 10:04:21;;;;;;;31.58;15.27;;;3.20;78.00;;;;;;4992193;28;45904;-63
2023/01/24 10:07:09;;;;;;;40.47;16.55;;;3.10;78.00;;;;;;4992064;28;46316;-63
2023/01/24 10:09:46;;;;;;;44.22;16.73;;;3.00;78.40;;;;;;4991405;28;46348;-64
2023/01/24 10:12:47;;;;;;;36.00;15.35;;;3.10;78.40;;;;;;4993328;28;46459;-63
2023/01/24 10:15:52;;;;;;;34.90;15.95;;;3.20;78.00;;;;;;4988297;28;46280;-63
2023/01/24 10:18:30;;;;;;;40.13;16.40;;;3.20;77.90;;;;;;4991894;28;45918;-63
2023/01/24 10:21:00;;;;;;;31.25;14.48;;;3.30;78.00;;;;;;4992251;28;46288;-63
2023/01/24 10:23:58;;;;;;;38.30;16.52;;;3.20;77.60;;;;;;4990801;28;46332;-63
2023/01/24 10:26:38;;;;;;;40.53;16.23;;;3.30;77.70;;;;;;4958819;28;46399;-63
2023/01/24 10:29:27;;;;;;;39.92;15.73;;;3.20;78.90;;;;;;4990237;28;46577;-62
2023/01/24 10:32:12;;;;;;;38.75;17.23;;;3.20;78.00;;;;;;4991386;28;46265;-63
2023/01/24 10:34:43;;;;;;;32.25;16.05;;;3.30;78.00;;;;;;4990059;28;46412;-62
2023/01/24 10:37:19;;;;;;;39.42;17.60;;;3.30;78.00;;;;;;4993386;28;46297;-62
2023/01/24 10:39:44;;;;;;;43.47;16.95;;;3.30;77.90;;;;;;4978323;28;46534;-62
2023/01/24 10:42:26;;;;;;;35.23;16.63;;;3.40;77.60;;;;;;4989894;28;46443;-61
2023/01/24 10:44:55;;;;;;;36.78;15.40;;;3.30;77.40;;;;;;4977163;28;46522;-63
2023/01/24 10:47:27;;;;;;;32.30;13.32;;;3.30;77.60;;;;;;4992714;28;46565;-61
2023/01/24 10:49:59;;;;;;;35.38;16.00;;;3.20;77.60;;;;;;4989580;28;46424;-64
2023/01/24 10:52:26;;;;;;;30.75;15.30;;;3.20;77.90;;;;;;4991861;28;46513;-64
2023/01/24 10:54:56;;;;;;;30.08;14.63;;;3.20;77.60;;;;;;4991376;28;46703;-63
2023/01/24 10:57:44;;;;;;;36.03;15.90;;;3.30;77.50;;;;;;4988944;28;46423;-63
2023/01/24 11:00:25;;;;;;;33.78;16.40;;;3.30;77.10;;;;;;4990915;28;46487;-62
2023/01/24 11:02:53;;;;;;;38.25;16.02;;;3.30;77.20;;;;;;4990008;28;46444;-62
2023/01/24 11:05:20;;;;;;;36.25;16.02;;;3.40;77.00;;;;;;4990356;28;46674;-61
2023/01/24 11:08:14;;;;;;;48.40;22.17;;;3.50;76.40;;;;;;4991585;28;46493;-63
2023/01/24 11:10:41;;;;;;;32.47;16.05;;;3.60;76.60;;;;;;4993027;28;46455;-63
2023/01/24 11:13:33;;;;;;;35.13;15.70;;;3.60;76.30;;;;;;4993461;28;46478;-63
2023/01/24 11:16:04;;;;;;;36.72;17.38;;;3.70;76.10;;;;;;4992352;28;46407;-61
2023/01/24 11:18:33;;;;;;;34.25;15.82;;;3.70;76.10;;;;;;4991395;28;46273;-63
2023/01/24 11:21:15;;;;;;;41.13;16.45;;;3.60;76.30;;;;;;4987166;28;46543;-63
2023/01/24 11:23:42;;;;;;;42.40;17.87;;;3.60;76.60;;;;;;4992108;28;46562;-63
2023/01/24 11:26:24;;;;;;;39.40;17.55;;;3.60;76.70;;;;;;4992897;28;46223;-63
2023/01/24 11:29:05;;;;;;;37.65;16.67;;;3.70;76.50;;;;;;4988680;28;46379;-62
2023/01/24 11:31:44;;;;;;;35.17;17.30;;;3.70;76.10;;;;;;4991000;28;46659;-63
2023/01/24 11:34:28;;;;;;;38.43;16.20;;;3.80;75.80;;;;;;4987924;28;46336;-63
2023/01/24 11:37:18;;;;;;;35.13;15.73;;;3.80;76.10;;;;;;4990963;28;46634;-63
2023/01/24 11:39:53;;;;;;;34.70;15.52;;;3.60;76.30;;;;;;4989563;28;46362;-63
2023/01/24 11:42:50;;;;;;;31.05;15.30;;;3.70;76.00;;;;;;4989821;28;46361;-63
2023/01/24 11:45:41;;;;;;;34.70;16.50;;;3.70;76.00;;;;;;4992152;28;46340;-64
2023/01/24 11:48:20;;;;;;;33.17;15.90;;;3.70;76.20;;;;;;4990036;28;46344;-63
2023/01/24 11:50:48;;;;;;;33.67;15.18;;;3.70;75.90;;;;;;4993732;28;46419;-63
2023/01/24 11:53:36;;;;;;;37.45;16.85;;;3.60;76.20;;;;;;4991101;28;46397;-62
2023/01/24 11:56:16;;;;;;;35.10;16.00;;;3.70;76.10;;;;;;4996354;28;46190;-62
2023/01/24 11:59:04;;;;;;;34.73;16.73;;;3.70;75.80;;;;;;4992051;28;47278;-63
2023/01/24 12:01:42;;;;;;;36.67;16.25;;;3.70;75.80;;;;;;4992820;28;46403;-63
2023/01/24 12:04:38;;;;;;;29.30;12.75;;;3.70;75.80;;;;;;4993167;28;46456;-61
2023/01/24 12:07:26;;;;;;;32.33;15.47;;;3.60;75.80;;;;;;4991865;28;46455;-62
2023/01/24 12:10:22;;;;;;;35.70;16.93;;;3.50;76.10;;;;;;4993235;28;47070;-62
2023/01/24 12:13:18;;;;;;;32.38;15.40;;;3.40;76.20;;;;;;4993171;28;46518;-64
2023/01/24 12:16:19;;;;;;;30.30;15.20;;;3.40;76.00;;;;;;4995478;28;46460;-64
2023/01/24 12:19:22;;;;;;;38.77;14.73;;;3.40;77.00;;;;;;4974006;28;46682;-64
2023/01/24 12:21:48;;;;;;;33.72;14.70;;;3.40;75.90;;;;;;4993216;28;46540;-63
2023/01/24 12:24:46;;;;;;;29.35;15.20;;;3.50;75.70;;;;;;4993257;28;46633;-62
2023/01/24 12:27:17;;;;;;;26.48;15.63;;;3.50;75.30;;;;;;4985826;28;46479;-60
2023/01/24 12:29:57;;;;;;;26.77;15.23;;;3.50;75.40;;;;;;4995730;28;46472;-61
2023/01/24 12:33:14;;;;;;;29.70;15.15;;;3.60;75.30;;;;;;4991694;28;46429;-63
2023/01/24 12:35:47;;;;;;;29.90;14.75;;;3.70;75.00;;;;;;4974998;28;46593;-63
2023/01/24 12:38:22;;;;;;;30.40;15.20;;;3.70;75.00;;;;;;4994724;28;46443;-64
2023/01/24 12:41:12;;;;;;;30.97;16.30;;;3.60;74.80;;;;;;4994219;28;46455;-63
2023/01/24 12:44:25;;;;;;;29.98;14.05;;;3.60;74.80;;;;;;4995602;28;46319;-64
2023/01/24 12:47:19;;;;;;;31.52;15.75;;;3.70;74.70;;;;;;4989742;28;46425;-63
2023/01/24 12:49:45;;;;;;;26.90;16.30;;;3.70;74.60;;;;;;4994723;28;46737;-63
2023/01/24 12:52:31;;;;;;;31.92;15.38;;;3.80;74.50;;;;;;4992789;28;46640;-63
2023/01/24 12:55:01;;;;;;;26.40;13.93;;;3.80;74.40;;;;;;4988745;28;47211;-62
2023/01/24 12:57:37;;;;;;;31.85;14.75;;;3.90;74.50;;;;;;4993801;28;45967;-61
2023/01/24 13:00:13;;;;;;;34.10;15.90;;;4.00;74.00;;;;;;4992591;28;46378;-61
2023/01/24 13:02:57;;;;;;;32.63;15.80;;;3.90;74.10;;;;;;4987353;28;46470;-62
2023/01/24 13:05:51;;;;;;;30.93;13.80;;;4.10;74.00;;;;;;4995433;28;46296;-63
2023/01/24 13:08:31;;;;;;;27.77;16.00;;;4.10;73.50;;;;;;4991522;28;46363;-63
2023/01/24 13:11:09;;;;;;;27.23;13.95;;;4.20;73.50;;;;;;4996743;28;46443;-63
2023/01/24 13:13:41;;;;;;;26.37;13.87;;;4.30;73.10;;;;;;4999059;28;46367;-62
2023/01/24 13:16:34;;;;;;;33.92;15.35;;;4.30;73.10;;;;;;4990491;28;46507;-64
2023/01/24 13:19:31;;;;;;;33.45;17.33;;;4.20;72.90;;;;;;4990099;28;46348;-60
2023/01/24 13:22:14;;;;;;;30.33;15.50;;;4.20;72.90;;;;;;4997627;28;46411;-63
2023/01/24 13:24:58;;;;;;;32.33;16.17;;;4.20;72.90;;;;;;4993046;28;46505;-62
2023/01/24 13:27:39;;;;;;;29.13;13.87;;;4.20;73.00;;;;;;4993691;28;46424;-63
2023/01/24 13:30:31;;;;;;;30.13;15.00;;;4.10;73.40;;;;;;4995381;28;46481;-63
2023/01/24 13:33:00;;;;;;;30.73;15.30;;;4.10;73.20;;;;;;4990295;28;46320;-61