Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:26;;;;;;;18.00;6.93;;;;;;;;;;5053506;28;20236;-72
2021/10/21 00:02:53;;;;;;;19.00;7.60;;;;;;;;;;5053980;28;20728;-73
2021/10/21 00:05:19;;;;;;;28.90;8.00;;;;;;;;;;5053034;28;20619;-74
2021/10/21 00:07:46;;;;;;;37.53;8.80;;;;;;;;;;5054080;28;20563;-74
2021/10/21 00:10:13;;;;;;;14.57;7.60;;;;;;;;;;5053773;28;20280;-73
2021/10/21 00:12:40;;;;;;;49.97;9.67;;;;;;;;;;5054198;28;20215;-75
2021/10/21 00:15:09;;;;;;;21.23;7.73;;;;;;;;;;5053206;28;20307;-74
2021/10/21 00:17:37;;;;;;;31.83;10.07;;;;;;;;;;5053531;28;20245;-73
2021/10/21 00:20:06;;;;;;;58.37;10.83;;;;;;;;;;5055526;28;20772;-75
2021/10/21 00:22:32;;;;;;;49.53;11.30;;;;;;;;;;5052992;28;20338;-76
2021/10/21 00:25:00;;;;;;;56.50;11.00;;;;;;;;;;5052929;28;20238;-75
2021/10/21 00:27:26;;;;;;;27.43;9.87;;;;;;;;;;5054142;28;20633;-75
2021/10/21 00:29:52;;;;;;;23.17;9.03;;;;;;;;;;5051164;28;20210;-75
2021/10/21 00:32:19;;;;;;;22.93;8.90;;;;;;;;;;5050374;28;20268;-75
2021/10/21 00:34:46;;;;;;;30.50;11.23;;;;;;;;;;5054493;28;20280;-75
2021/10/21 00:37:13;;;;;;;31.80;9.40;;;;;;;;;;5056648;28;20598;-77
2021/10/21 00:39:39;;;;;;;37.63;10.37;;;;;;;;;;5056742;28;20234;-75
2021/10/21 00:42:06;;;;;;;69.73;9.43;;;;;;;;;;5056663;28;20283;-76
2021/10/21 00:44:32;;;;;;;0.10;0.10;;;;;;;;;;5056721;28;20260;-76
2021/10/21 00:46:59;;;;;;;0.00;0.00;;;;;;;;;;5056766;28;20751;-75
2021/10/21 00:49:25;;;;;;;0.00;0.00;;;;;;;;;;5054124;28;20230;-74
2021/10/21 00:51:53;;;;;;;0.03;0.03;;;;;;;;;;5057014;28;20277;-72
2021/10/21 00:54:21;;;;;;;0.00;0.00;;;;;;;;;;5056785;28;20238;-73
2021/10/21 00:56:49;;;;;;;1.70;1.27;;;;;;;;;;5056582;28;20663;-73
2021/10/21 00:59:16;;;;;;;0.00;0.00;;;;;;;;;;5057980;28;20267;-72
2021/10/21 01:01:42;;;;;;;0.00;0.00;;;;;;;;;;5056942;28;20530;-73
2021/10/21 01:04:09;;;;;;;0.00;0.00;;;;;;;;;;5055738;28;20234;-72
2021/10/21 01:06:35;;;;;;;0.00;0.00;;;;;;;;;;5056852;28;20234;-72
2021/10/21 01:09:04;;;;;;;1.50;0.67;;;;;;;;;;5058001;28;20290;-71
2021/10/21 01:11:30;;;;;;;0.00;0.00;;;;;;;;;;5056507;28;20621;-71
2021/10/21 01:13:57;;;;;;;1.10;0.20;;;;;;;;;;5054887;28;20242;-71
2021/10/21 01:16:23;;;;;;;0.00;0.00;;;;;;;;;;5055956;28;20476;-71
2021/10/21 01:18:50;;;;;;;0.00;0.00;;;;;;;;;;5056626;28;20284;-71
2021/10/21 01:21:17;;;;;;;0.07;0.07;;;;;;;;;;5056980;28;20210;-71
2021/10/21 01:23:44;;;;;;;0.00;0.00;;;;;;;;;;5055874;28;20249;-71
2021/10/21 01:26:12;;;;;;;0.40;0.30;;;;;;;;;;5053642;28;20210;-71
2021/10/21 01:28:40;;;;;;;0.00;0.00;;;;;;;;;;5054673;28;20268;-71
2021/10/21 01:31:07;;;;;;;0.87;0.30;;;;;;;;;;5056455;28;20657;-73
2021/10/21 01:33:34;;;;;;;0.00;0.00;;;;;;;;;;5055078;28;20670;-72
2021/10/21 01:36:00;;;;;;;1.20;1.17;;;;;;;;;;5056126;28;20211;-72
2021/10/21 01:38:28;;;;;;;0.00;0.00;;;;;;;;;;5056100;28;20677;-72
2021/10/21 01:40:55;;;;;;;2.73;2.63;;;;;;;;;;5055918;28;20711;-73
2021/10/21 01:43:21;;;;;;;0.00;0.00;;;;;;;;;;5053639;28;20763;-72
2021/10/21 01:45:48;;;;;;;0.00;0.00;;;;;;;;;;5055373;28;20291;-71
2021/10/21 01:48:15;;;;;;;0.00;0.00;;;;;;;;;;5055360;28;20237;-70
2021/10/21 01:50:42;;;;;;;0.00;0.00;;;;;;;;;;5055174;28;20618;-71
2021/10/21 01:53:08;;;;;;;0.00;0.00;;;;;;;;;;5055384;28;20224;-71
2021/10/21 01:55:36;;;;;;;0.00;0.00;;;;;;;;;;5055736;28;20214;-71
2021/10/21 01:58:02;;;;;;;0.00;0.00;;;;;;;;;;5056826;28;20214;-72
2021/10/21 02:00:29;;;;;;;0.00;0.00;;;;;;;;;;5055539;28;20244;-71
2021/10/21 02:02:56;;;;;;;0.00;0.00;;;;;;;;;;5055070;28;20220;-70
2021/10/21 02:05:23;;;;;;;0.00;0.00;;;;;;;;;;5056655;28;20232;-70
2021/10/21 02:07:50;;;;;;;0.00;0.00;;;;;;;;;;5056397;28;20240;-70
2021/10/21 02:10:18;;;;;;;0.10;0.10;;;;;;;;;;5053721;28;20662;-69
2021/10/21 02:12:47;;;;;;;0.00;0.00;;;;;;;;;;5055938;28;20214;-70
2021/10/21 02:15:13;;;;;;;0.10;0.10;;;;;;;;;;5054841;28;20220;-69
2021/10/21 02:17:40;;;;;;;0.00;0.00;;;;;;;;;;5054459;28;20216;-69
2021/10/21 02:20:08;;;;;;;0.00;0.00;;;;;;;;;;5054347;28;20231;-69
2021/10/21 02:22:34;;;;;;;0.00;0.00;;;;;;;;;;5054939;28;20221;-69
2021/10/21 02:25:01;;;;;;;0.00;0.00;;;;;;;;;;5053069;28;20234;-70
2021/10/21 02:27:28;;;;;;;0.10;0.10;;;;;;;;;;5056268;28;20745;-69
2021/10/21 02:29:55;;;;;;;0.20;0.20;;;;;;;;;;5054330;28;20661;-70
2021/10/21 02:32:22;;;;;;;0.00;0.00;;;;;;;;;;5053486;28;20270;-72
2021/10/21 02:34:48;;;;;;;0.10;0.10;;;;;;;;;;5054780;28;20574;-73
2021/10/21 02:37:15;;;;;;;0.10;0.10;;;;;;;;;;5054633;28;20213;-73
2021/10/21 02:39:41;;;;;;;0.20;0.20;;;;;;;;;;5052032;28;20687;-72
2021/10/21 02:42:07;;;;;;;0.00;0.00;;;;;;;;;;5055155;28;20218;-72
2021/10/21 02:44:34;;;;;;;0.37;0.37;;;;;;;;;;5053667;28;20271;-72
2021/10/21 02:47:01;;;;;;;0.00;0.00;;;;;;;;;;5054139;28;21311;-71
2021/10/21 02:49:28;;;;;;;0.00;0.00;;;;;;;;;;5053332;28;20683;-72
2021/10/21 02:51:55;;;;;;;0.00;0.00;;;;;;;;;;5053164;28;21084;-72
2021/10/21 02:54:21;;;;;;;0.00;0.00;;;;;;;;;;5053974;28;20225;-71
2021/10/21 02:56:47;;;;;;;0.00;0.00;;;;;;;;;;5054444;28;20286;-72
2021/10/21 02:59:14;;;;;;;0.00;0.00;;;;;;;;;;5054766;28;20210;-69
2021/10/21 03:01:40;;;;;;;0.00;0.00;;;;;;;;;;5054645;28;20228;-69
2021/10/21 03:04:08;;;;;;;0.00;0.00;;;;;;;;;;5054146;28;20233;-69
2021/10/21 03:06:35;;;;;;;0.00;0.00;;;;;;;;;;5054086;28;20225;-69
2021/10/21 03:09:01;;;;;;;0.00;0.00;;;;;;;;;;5053876;28;20909;-69
2021/10/21 03:11:27;;;;;;;0.07;0.07;;;;;;;;;;5053361;28;20277;-69
2021/10/21 03:13:54;;;;;;;0.00;0.00;;;;;;;;;;5052876;28;20248;-69
2021/10/21 03:16:20;;;;;;;0.00;0.00;;;;;;;;;;5054501;28;20217;-69
2021/10/21 03:18:47;;;;;;;0.00;0.00;;;;;;;;;;5053581;28;20278;-70
2021/10/21 03:21:14;;;;;;;0.00;0.00;;;;;;;;;;5054804;28;20252;-71
2021/10/21 03:23:41;;;;;;;0.00;0.00;;;;;;;;;;5053140;28;20233;-70
2021/10/21 03:26:07;;;;;;;0.00;0.00;;;;;;;;;;5054707;28;20415;-70
2021/10/21 03:28:34;;;;;;;0.00;0.00;;;;;;;;;;5053342;28;20691;-71
2021/10/21 03:31:00;;;;;;;0.03;0.03;;;;;;;;;;5054068;28;21093;-72
2021/10/21 03:33:27;;;;;;;0.00;0.00;;;;;;;;;;5053847;28;20671;-71
2021/10/21 03:35:53;;;;;;;0.00;0.00;;;;;;;;;;5053368;28;20630;-70
2021/10/21 03:38:21;;;;;;;2.30;2.20;;;;;;;;;;5054729;28;20487;-70
2021/10/21 03:40:47;;;;;;;0.00;0.00;;;;;;;;;;5053927;28;20209;-71
2021/10/21 03:43:13;;;;;;;0.00;0.00;;;;;;;;;;5053940;28;20325;-70
2021/10/21 03:45:40;;;;;;;0.00;0.00;;;;;;;;;;5054538;28;20603;-72
2021/10/21 03:48:06;;;;;;;0.00;0.00;;;;;;;;;;5054453;28;20291;-73
2021/10/21 03:50:33;;;;;;;0.00;0.00;;;;;;;;;;5052703;28;20257;-74
2021/10/21 03:52:59;;;;;;;0.00;0.00;;;;;;;;;;5053761;28;20239;-74
2021/10/21 03:55:27;;;;;;;0.30;0.30;;;;;;;;;;5053476;28;20220;-73
2021/10/21 03:57:53;;;;;;;0.03;0.03;;;;;;;;;;5051851;28;20270;-73
2021/10/21 04:00:19;;;;;;;0.00;0.00;;;;;;;;;;5054630;28;20233;-74
2021/10/21 04:02:46;;;;;;;0.00;0.00;;;;;;;;;;5051627;28;20672;-74
2021/10/21 04:05:12;;;;;;;0.00;0.00;;;;;;;;;;5054093;28;20283;-74
2021/10/21 04:07:39;;;;;;;0.00;0.00;;;;;;;;;;5052101;28;20262;-74
2021/10/21 04:10:06;;;;;;;0.00;0.00;;;;;;;;;;5054268;28;20244;-73
2021/10/21 04:12:34;;;;;;;0.00;0.00;;;;;;;;;;5058333;28;21244;-73
2021/10/21 04:15:00;;;;;;;0.00;0.00;;;;;;;;;;5056594;28;20730;-72
2021/10/21 04:17:27;;;;;;;0.00;0.00;;;;;;;;;;5055132;28;20206;-73
2021/10/21 04:19:53;;;;;;;0.00;0.00;;;;;;;;;;5056728;28;20224;-73
2021/10/21 04:22:19;;;;;;;0.00;0.00;;;;;;;;;;5057176;28;20209;-73
2021/10/21 04:24:46;;;;;;;0.03;0.03;;;;;;;;;;5057511;28;20244;-71
2021/10/21 04:27:13;;;;;;;0.00;0.00;;;;;;;;;;5058719;28;20220;-71
2021/10/21 04:29:40;;;;;;;0.00;0.00;;;;;;;;;;5054213;28;20265;-71
2021/10/21 04:32:07;;;;;;;0.00;0.00;;;;;;;;;;5055010;28;20432;-73
2021/10/21 04:34:34;;;;;;;0.00;0.00;;;;;;;;;;5055517;28;20230;-72
2021/10/21 04:37:00;;;;;;;0.00;0.00;;;;;;;;;;5055733;28;20216;-73
2021/10/21 04:39:27;;;;;;;0.00;0.00;;;;;;;;;;5057739;28;20228;-73
2021/10/21 04:41:53;;;;;;;0.00;0.00;;;;;;;;;;5057887;28;20628;-73
2021/10/21 04:44:20;;;;;;;0.00;0.00;;;;;;;;;;5057086;28;20222;-73
2021/10/21 04:46:48;;;;;;;0.00;0.00;;;;;;;;;;5058587;28;20258;-71
2021/10/21 04:49:14;;;;;;;0.10;0.10;;;;;;;;;;5057012;28;20231;-73
2021/10/21 04:51:41;;;;;;;0.00;0.00;;;;;;;;;;5057062;28;20213;-73
2021/10/21 04:54:07;;;;;;;0.00;0.00;;;;;;;;;;5056741;28;20220;-72
2021/10/21 04:56:34;;;;;;;0.00;0.00;;;;;;;;;;5058026;28;20289;-73
2021/10/21 04:59:00;;;;;;;0.00;0.00;;;;;;;;;;5057458;28;20221;-72
2021/10/21 05:01:26;;;;;;;0.00;0.00;;;;;;;;;;5057209;28;20239;-72
2021/10/21 05:03:56;;;;;;;0.00;0.00;;;;;;;;;;5056820;28;20556;-72
2021/10/21 05:06:22;;;;;;;0.00;0.00;;;;;;;;;;5057058;28;20231;-73
2021/10/21 05:08:49;;;;;;;0.00;0.00;;;;;;;;;;5056877;28;20232;-73
2021/10/21 05:11:15;;;;;;;0.00;0.00;;;;;;;;;;5054497;28;20242;-72
2021/10/21 05:13:42;;;;;;;0.00;0.00;;;;;;;;;;5054655;28;20240;-74
2021/10/21 05:16:08;;;;;;;0.00;0.00;;;;;;;;;;5054950;28;20689;-73
2021/10/21 05:18:34;;;;;;;0.00;0.00;;;;;;;;;;5054707;28;20217;-74
2021/10/21 05:21:02;;;;;;;0.03;0.03;;;;;;;;;;5055595;28;20219;-74
2021/10/21 05:23:29;;;;;;;0.00;0.00;;;;;;;;;;5055591;28;20637;-75
2021/10/21 05:25:55;;;;;;;0.00;0.00;;;;;;;;;;5055634;28;20261;-74
2021/10/21 05:28:21;;;;;;;0.00;0.00;;;;;;;;;;5054910;28;20238;-74
2021/10/21 05:30:48;;;;;;;0.00;0.00;;;;;;;;;;5056424;28;20208;-75
2021/10/21 05:33:14;;;;;;;0.00;0.00;;;;;;;;;;5056434;28;20221;-74
2021/10/21 05:35:41;;;;;;;0.00;0.00;;;;;;;;;;5055667;28;20277;-74
2021/10/21 05:38:09;;;;;;;0.00;0.00;;;;;;;;;;5056238;28;20212;-74
2021/10/21 05:40:35;;;;;;;0.00;0.00;;;;;;;;;;5057153;28;20221;-74
2021/10/21 05:43:02;;;;;;;0.00;0.00;;;;;;;;;;5055139;28;20239;-74
2021/10/21 05:45:28;;;;;;;0.00;0.00;;;;;;;;;;5056404;28;20217;-74
2021/10/21 05:47:55;;;;;;;0.00;0.00;;;;;;;;;;5054736;28;20268;-74
2021/10/21 05:50:21;;;;;;;0.00;0.00;;;;;;;;;;5056126;28;20294;-73
2021/10/21 05:52:48;;;;;;;0.00;0.00;;;;;;;;;;5055839;28;20278;-74
2021/10/21 05:55:15;;;;;;;0.10;0.10;;;;;;;;;;5056648;28;20785;-74
2021/10/21 05:57:42;;;;;;;0.00;0.00;;;;;;;;;;5054016;28;20207;-74
2021/10/21 06:00:10;;;;;;;0.00;0.00;;;;;;;;;;5054057;28;20249;-73
2021/10/21 06:02:36;;;;;;;5.87;1.30;;;;;;;;;;5054588;28;20517;-74
2021/10/21 06:05:03;;;;;;;0.47;0.47;;;;;;;;;;5055463;28;20279;-72
2021/10/21 06:07:30;;;;;;;0.00;0.00;;;;;;;;;;5052843;28;20231;-73
2021/10/21 06:09:58;;;;;;;0.00;0.00;;;;;;;;;;5054033;28;20283;-73
2021/10/21 06:12:26;;;;;;;0.10;0.10;;;;;;;;;;5054249;28;20213;-73
2021/10/21 06:14:52;;;;;;;0.10;0.10;;;;;;;;;;5053359;28;20230;-72
2021/10/21 06:17:19;;;;;;;0.00;0.00;;;;;;;;;;5052571;28;20209;-72
2021/10/21 06:19:46;;;;;;;0.00;0.00;;;;;;;;;;5053545;28;20235;-72
2021/10/21 06:22:14;;;;;;;0.10;0.10;;;;;;;;;;5054077;28;20263;-73
2021/10/21 06:24:40;;;;;;;0.00;0.00;;;;;;;;;;5053014;28;20228;-73
2021/10/21 06:27:06;;;;;;;0.10;0.10;;;;;;;;;;5053970;28;20263;-73
2021/10/21 06:29:34;;;;;;;0.00;0.00;;;;;;;;;;5053034;28;20263;-73
2021/10/21 06:32:01;;;;;;;0.10;0.10;;;;;;;;;;5053075;28;20219;-74
2021/10/21 06:34:28;;;;;;;0.00;0.00;;;;;;;;;;5053670;28;20224;-74
2021/10/21 06:36:54;;;;;;;0.10;0.10;;;;;;;;;;5054604;28;20212;-73
2021/10/21 06:39:20;;;;;;;0.00;0.00;;;;;;;;;;5054475;28;20295;-72
2021/10/21 06:41:47;;;;;;;0.10;0.10;;;;;;;;;;5054361;28;20210;-72
2021/10/21 06:44:13;;;;;;;0.00;0.00;;;;;;;;;;5053884;28;20211;-72
2021/10/21 06:46:41;;;;;;;0.10;0.10;;;;;;;;;;5053537;28;20214;-74
2021/10/21 06:49:08;;;;;;;0.10;0.10;;;;;;;;;;5054460;28;20244;-73
2021/10/21 06:51:34;;;;;;;0.17;0.17;;;;;;;;;;5053364;28;20250;-73
2021/10/21 06:54:00;;;;;;;0.00;0.00;;;;;;;;;;5050930;28;20236;-73
2021/10/21 06:56:27;;;;;;;0.00;0.00;;;;;;;;;;5052443;28;20316;-72
2021/10/21 06:58:53;;;;;;;0.10;0.10;;;;;;;;;;5051158;28;20825;-72
2021/10/21 07:01:19;;;;;;;0.00;0.00;;;;;;;;;;5053954;28;20238;-72
2021/10/21 07:03:47;;;;;;;0.00;0.00;;;;;;;;;;5052703;28;20301;-72
2021/10/21 07:06:14;;;;;;;0.00;0.00;;;;;;;;;;5054010;28;20247;-72
2021/10/21 07:08:40;;;;;;;0.00;0.00;;;;;;;;;;5052845;28;20223;-73
2021/10/21 07:11:08;;;;;;;0.10;0.10;;;;;;;;;;5053698;28;20217;-72
2021/10/21 07:13:35;;;;;;;0.00;0.00;;;;;;;;;;5051157;28;20244;-72
2021/10/21 07:16:01;;;;;;;0.73;0.73;;;;;;;;;;5053629;28;20955;-72
2021/10/21 07:18:27;;;;;;;0.10;0.10;;;;;;;;;;5052898;28;20221;-72
2021/10/21 07:20:57;;;;;;;0.10;0.10;;;;;;;;;;5052301;28;20218;-72
2021/10/21 07:23:24;;;;;;;0.60;0.60;;;;;;;;;;5052401;28;20625;-72
2021/10/21 07:25:50;;;;;;;0.20;0.20;;;;;;;;;;5052633;28;20217;-75
2021/10/21 07:28:20;;;;;;;8.63;2.23;;;;;;;;;;5053612;28;20215;-74
2021/10/21 07:30:47;;;;;;;7.57;1.50;;;;;;;;;;5053135;28;20239;-73
2021/10/21 07:33:13;;;;;;;9.10;2.30;;;;;;;;;;5052396;28;20278;-75
2021/10/21 07:35:40;;;;;;;7.90;1.87;;;;;;;;;;5052135;28;20244;-75
2021/10/21 07:38:08;;;;;;;9.07;2.60;;;;;;;;;;5052725;28;20534;-74
2021/10/21 07:40:34;;;;;;;8.50;2.23;;;;;;;;;;5051064;28;20252;-73
2021/10/21 07:43:01;;;;;;;7.17;2.23;;;;;;;;;;5052581;28;20219;-73
2021/10/21 07:45:27;;;;;;;10.90;2.90;;;;;;;;;;5051810;28;20230;-70
2021/10/21 07:47:53;;;;;;;8.57;1.97;;;;;;;;;;5054161;28;20216;-70
2021/10/21 07:50:20;;;;;;;11.97;2.20;;;;;;;;;;5050865;28;20299;-72
2021/10/21 07:52:47;;;;;;;12.97;2.47;;;;;;;;;;5050756;28;20376;-71
2021/10/21 07:55:14;;;;;;;6.80;2.00;;;;;;;;;;5051826;28;20324;-70
2021/10/21 07:57:41;;;;;;;7.00;2.20;;;;;;;;;;5050589;28;20216;-70
2021/10/21 08:00:09;;;;;;;9.30;2.17;;;;;;;;;;5050413;28;20210;-71
2021/10/21 08:02:36;;;;;;;6.50;1.77;;;;;;;;;;5048194;28;20848;-71
2021/10/21 08:05:03;;;;;;;10.07;2.37;;;;;;;;;;5049504;28;20715;-71
2021/10/21 08:07:32;;;;;;;6.50;2.03;;;;;;;;;;5049402;28;20221;-71
2021/10/21 08:09:58;;;;;;;11.50;2.43;;;;;;;;;;5051579;28;20236;-73
2021/10/21 08:12:26;;;;;;;6.07;1.50;;;;;;;;;;5050996;28;20262;-73
2021/10/21 08:14:53;;;;;;;11.27;1.93;;;;;;;;;;5051611;28;20245;-73
2021/10/21 08:17:19;;;;;;;7.37;1.97;;;;;;;;;;5051470;28;20213;-73
2021/10/21 08:19:45;;;;;;;7.90;1.70;;;;;;;;;;5052901;28;20228;-72
2021/10/21 08:22:12;;;;;;;9.23;1.87;;;;;;;;;;5050719;28;20217;-71
2021/10/21 08:24:38;;;;;;;5.40;1.70;;;;;;;;;;5048296;28;20675;-71
2021/10/21 08:27:05;;;;;;;6.67;1.90;;;;;;;;;;5052236;28;20213;-71
2021/10/21 08:29:33;;;;;;;8.77;2.20;;;;;;;;;;5051950;28;20701;-72
2021/10/21 08:32:03;;;;;;;12.87;2.10;;;;;;;;;;5053375;28;20221;-73
2021/10/21 08:34:30;;;;;;;8.93;1.80;;;;;;;;;;5051468;28;21147;-71
2021/10/21 08:36:56;;;;;;;11.83;2.47;;;;;;;;;;5051835;28;20209;-72
2021/10/21 08:39:23;;;;;;;13.43;2.60;;;;;;;;;;5051157;28;20233;-72
2021/10/21 08:41:50;;;;;;;12.47;2.10;;;;;;;;;;5049682;28;20776;-71
2021/10/21 08:44:16;;;;;;;11.53;2.20;;;;;;;;;;5052049;28;20271;-72
2021/10/21 08:46:46;;;;;;;11.03;2.70;;;;;;;;;;5050967;28;20214;-71
2021/10/21 08:49:13;;;;;;;7.93;2.40;;;;;;;;;;5051756;28;21312;-75
2021/10/21 08:51:40;;;;;;;8.43;2.30;;;;;;;;;;5052281;28;20274;-72
2021/10/21 08:54:07;;;;;;;9.80;2.27;;;;;;;;;;5052307;28;20247;-72
2021/10/21 08:56:33;;;;;;;7.93;2.47;;;;;;;;;;5053055;28;20742;-74
2021/10/21 08:59:01;;;;;;;14.03;2.73;;;;;;;;;;5055934;28;20328;-71
2021/10/21 09:01:36;;;;;;;8.03;2.23;;;;;;;;;;5055221;28;20536;-72
2021/10/21 09:09:51;;;;;;;16.03;3.20;;;;;;;;;;5056131;28;20236;-74
2021/10/21 09:12:18;;;;;;;12.20;3.60;;;;;;;;;;5054223;28;20217;-73
2021/10/21 09:14:46;;;;;;;13.00;2.80;;;;;;;;;;5053351;28;20237;-73
2021/10/21 09:17:15;;;;;;;17.07;3.60;;;;;;;;;;5053666;28;20207;-73
2021/10/21 09:19:45;;;;;;;9.30;2.57;;;;;;;;;;5053936;28;20241;-72
2021/10/21 09:22:22;;;;;;;5.60;1.80;;;;;;;;;;5052052;28;20415;-73
2021/10/21 09:24:48;;;;;;;7.80;1.40;;;;;;;;;;5052937;28;20644;-73
2021/10/21 09:27:17;;;;;;;6.43;1.77;;;;;;;;;;5053191;28;20212;-74
2021/10/21 09:29:45;;;;;;;6.47;1.70;;;;;;;;;;5054640;28;20918;-73
2021/10/21 09:32:14;;;;;;;8.40;2.13;;;;;;;;;;5054266;28;20286;-74
2021/10/21 09:34:51;;;;;;;3.47;1.37;;;;;;;;;;5053935;28;20226;-72
2021/10/21 09:37:19;;;;;;;5.60;1.57;;;;;;;;;;5055803;28;20275;-72
2021/10/21 09:39:49;;;;;;;6.87;1.50;;;;;;;;;;5055024;28;20231;-73
2021/10/21 09:42:16;;;;;;;4.37;1.00;;;;;;;;;;5052616;28;20351;-74
2021/10/21 09:44:43;;;;;;;2.70;0.80;;;;;;;;;;5055739;28;20238;-73
2021/10/21 09:47:15;;;;;;;4.97;0.80;;;;;;;;;;5053667;28;20651;-73
2021/10/21 09:49:44;;;;;;;3.37;0.70;;;;;;;;;;5052222;28;20314;-72
2021/10/21 09:52:16;;;;;;;6.47;1.23;;;;;;;;;;5052806;28;20607;-71
2021/10/21 09:54:43;;;;;;;2.87;1.23;;;;;;;;;;5052176;28;20763;-71
2021/10/21 09:57:13;;;;;;;2.93;0.70;;;;;;;;;;5051461;28;20301;-73
2021/10/21 09:59:39;;;;;;;2.77;0.50;;;;;;;;;;5051666;28;20293;-72
2021/10/21 10:02:11;;;;;;;3.30;0.50;;;;;;;;;;5054184;28;20237;-73
2021/10/21 10:04:37;;;;;;;2.83;0.40;;;;;;;;;;5053314;28;20320;-73
2021/10/21 10:07:04;;;;;;;3.93;0.93;;;;;;;;;;5054749;28;20219;-72
2021/10/21 10:09:34;;;;;;;3.80;1.00;;;;;;;;;;5051969;28;20231;-73
2021/10/21 10:12:04;;;;;;;7.43;1.63;;;;;;;;;;5055092;28;20216;-72
2021/10/21 10:14:31;;;;;;;3.13;0.90;;;;;;;;;;5048234;28;20672;-75
2021/10/21 10:17:00;;;;;;;5.07;0.97;;;;;;;;;;5056455;28;20621;-75
2021/10/21 10:19:27;;;;;;;4.73;0.90;;;;;;;;;;5052035;28;20242;-74
2021/10/21 10:21:56;;;;;;;4.53;1.20;;;;;;;;;;5052548;28;20220;-75
2021/10/21 10:24:29;;;;;;;5.93;1.00;;;;;;;;;;5052963;28;20228;-74
2021/10/21 10:26:58;;;;;;;3.93;0.97;;;;;;;;;;5052762;28;20203;-74
2021/10/21 10:29:44;;;;;;;4.27;0.83;;;;;;;;;;5052663;28;20208;-75
2021/10/21 10:32:30;;;;;;;4.23;1.03;;;;;;;;;;5052434;28;20217;-74
2021/10/21 10:34:56;;;;;;;8.03;1.80;;;;;;;;;;5053425;28;20249;-73
2021/10/21 10:37:39;;;;;;;9.73;1.00;;;;;;;;;;5051791;28;20231;-73
2021/10/21 10:40:07;;;;;;;3.03;0.60;;;;;;;;;;5053906;28;20231;-73
2021/10/21 10:43:01;;;;;;;7.13;1.17;;;;;;;;;;5053564;28;20220;-73
2021/10/21 10:45:55;;;;;;;3.77;1.10;;;;;;;;;;5051676;28;20244;-74
2021/10/21 10:48:51;;;;;;;3.10;0.97;;;;;;;;;;5011764;28;20261;-74
2021/10/21 10:51:18;;;;;;;8.70;1.40;;;;;;;;;;5052965;28;20219;-74
2021/10/21 10:53:46;;;;;;;6.57;1.33;;;;;;;;;;5052815;28;20285;-74
2021/10/21 10:56:52;;;;;;;4.70;1.00;;;;;;;;;;5052866;28;20247;-75
2021/10/21 10:59:35;;;;;;;5.37;0.90;;;;;;;;;;5051782;28;20215;-75
2021/10/21 11:02:31;;;;;;;5.70;1.20;;;;;;;;;;5049844;28;20216;-75
2021/10/21 11:05:03;;;;;;;5.33;1.10;;;;;;;;;;5052720;28;20620;-75
2021/10/21 11:07:32;;;;;;;5.57;1.23;;;;;;;;;;5052280;28;20219;-76
2021/10/21 11:10:41;;;;;;;5.33;1.30;;;;;;;;;;5050876;28;20246;-75
2021/10/21 11:13:20;;;;;;;9.17;1.37;;;;;;;;;;5029633;28;20239;-75
2021/10/21 11:15:48;;;;;;;5.93;1.27;;;;;;;;;;5052206;28;20196;-73
2021/10/21 11:18:23;;;;;;;8.37;1.50;;;;;;;;;;5051434;28;20639;-73
2021/10/21 11:20:50;;;;;;;7.33;1.30;;;;;;;;;;5050115;28;20214;-74
2021/10/21 11:23:39;;;;;;;5.07;0.80;;;;;;;;;;5051649;28;20241;-73
2021/10/21 11:26:06;;;;;;;5.17;0.80;;;;;;;;;;5052196;28;20217;-73
2021/10/21 11:28:34;;;;;;;6.67;1.20;;;;;;;;;;5048892;28;20707;-73
2021/10/21 11:31:03;;;;;;;4.77;1.50;;;;;;;;;;5051854;28;20227;-73
2021/10/21 11:33:32;;;;;;;6.30;1.00;;;;;;;;;;5051478;28;20294;-74
2021/10/21 11:35:59;;;;;;;6.63;1.50;;;;;;;;;;5052155;28;20573;-72
2021/10/21 11:38:26;;;;;;;4.13;0.87;;;;;;;;;;5051609;28;20227;-73
2021/10/21 11:40:55;;;;;;;10.47;1.30;;;;;;;;;;5050656;28;20208;-73
2021/10/21 11:43:24;;;;;;;4.93;1.20;;;;;;;;;;5051043;28;20219;-72
2021/10/21 11:45:55;;;;;;;3.97;0.87;;;;;;;;;;5050875;28;20271;-71
2021/10/21 11:48:26;;;;;;;4.93;1.23;;;;;;;;;;5053321;28;20212;-72
2021/10/21 11:50:55;;;;;;;5.73;1.20;;;;;;;;;;5052337;28;20834;-72
2021/10/21 11:53:23;;;;;;;5.27;0.93;;;;;;;;;;5050063;28;20240;-72
2021/10/21 11:55:51;;;;;;;3.77;0.83;;;;;;;;;;5053177;28;20224;-72
2021/10/21 11:58:21;;;;;;;4.97;0.90;;;;;;;;;;5051399;28;20257;-72
2021/10/21 12:00:50;;;;;;;6.17;1.37;;;;;;;;;;5052894;28;20317;-73
2021/10/21 12:03:17;;;;;;;5.57;1.33;;;;;;;;;;5052837;28;20232;-72
2021/10/21 12:05:46;;;;;;;3.83;1.00;;;;;;;;;;5051384;28;20266;-72
2021/10/21 12:08:14;;;;;;;4.67;1.40;;;;;;;;;;5051207;28;20218;-73
2021/10/21 12:10:43;;;;;;;7.57;1.60;;;;;;;;;;5052519;28;20366;-73
2021/10/21 12:13:21;;;;;;;6.50;1.37;;;;;;;;;;5049689;28;20212;-72
2021/10/21 12:15:50;;;;;;;7.83;1.57;;;;;;;;;;5051658;28;20245;-73
2021/10/21 12:18:18;;;;;;;7.63;1.50;;;;;;;;;;5052271;28;20674;-72
2021/10/21 12:20:50;;;;;;;5.83;1.10;;;;;;;;;;5050593;28;20227;-72
2021/10/21 12:23:25;;;;;;;5.43;1.10;;;;;;;;;;5050051;28;20228;-71
2021/10/21 12:25:53;;;;;;;5.33;1.20;;;;;;;;;;5051050;28;20308;-72
2021/10/21 12:28:20;;;;;;;8.10;1.33;;;;;;;;;;5051086;28;20208;-74
2021/10/21 12:30:48;;;;;;;7.33;1.17;;;;;;;;;;5052573;28;20714;-74
2021/10/21 12:33:16;;;;;;;7.47;1.00;;;;;;;;;;5053878;28;20216;-74
2021/10/21 12:36:03;;;;;;;6.00;1.10;;;;;;;;;;5055836;28;20215;-73
2021/10/21 12:38:31;;;;;;;6.87;1.23;;;;;;;;;;5054220;28;20697;-72
2021/10/21 12:40:59;;;;;;;8.93;1.80;;;;;;;;;;5055920;28;20822;-72
2021/10/21 12:43:27;;;;;;;5.73;0.83;;;;;;;;;;5056960;28;20219;-72
2021/10/21 12:45:53;;;;;;;7.90;1.40;;;;;;;;;;5053647;28;20738;-72
2021/10/21 12:48:22;;;;;;;6.17;1.17;;;;;;;;;;5053392;28;20216;-71
2021/10/21 12:50:50;;;;;;;8.33;1.50;;;;;;;;;;5055392;28;20263;-73
2021/10/21 12:53:19;;;;;;;7.73;2.03;;;;;;;;;;5054992;28;20227;-73
2021/10/21 12:55:46;;;;;;;13.23;2.33;;;;;;;;;;5053439;28;20330;-73
2021/10/21 12:58:20;;;;;;;8.73;1.57;;;;;;;;;;5054270;28;20691;-73
2021/10/21 13:00:47;;;;;;;9.57;1.97;;;;;;;;;;5053715;28;20662;-73
2021/10/21 13:03:17;;;;;;;6.30;1.20;;;;;;;;;;5054260;28;20240;-73
2021/10/21 13:05:45;;;;;;;8.37;1.90;;;;;;;;;;5053395;28;20256;-73
2021/10/21 13:08:12;;;;;;;12.63;3.43;;;;;;;;;;5054346;28;20227;-72
2021/10/21 13:10:46;;;;;;;10.77;2.47;;;;;;;;;;5053230;28;20216;-71
2021/10/21 13:13:20;;;;;;;15.17;2.90;;;;;;;;;;5052877;28;20237;-73
2021/10/21 13:15:47;;;;;;;12.30;3.77;;;;;;;;;;5054311;28;20222;-73
2021/10/21 13:18:13;;;;;;;9.17;2.30;;;;;;;;;;5053076;28;20696;-73
2021/10/21 13:20:40;;;;;;;14.93;2.73;;;;;;;;;;5055300;28;20218;-70
2021/10/21 13:23:06;;;;;;;12.57;2.30;;;;;;;;;;5053627;28;20629;-71
2021/10/21 13:25:32;;;;;;;10.53;2.30;;;;;;;;;;5054487;28;20307;-72
2021/10/21 13:28:00;;;;;;;12.10;2.40;;;;;;;;;;5054505;28;20659;-72
2021/10/21 13:30:26;;;;;;;8.77;2.30;;;;;;;;;;5052476;28;20282;-72
2021/10/21 13:32:53;;;;;;;13.43;2.60;;;;;;;;;;5052930;28;20241;-72
2021/10/21 13:35:20;;;;;;;18.33;3.60;;;;;;;;;;5054814;28;20228;-72
2021/10/21 13:37:47;;;;;;;13.47;3.77;;;;;;;;;;5053851;28;20268;-72
2021/10/21 13:40:13;;;;;;;16.43;3.97;;;;;;;;;;5051543;28;20315;-73
2021/10/21 13:42:42;;;;;;;13.83;3.30;;;;;;;;;;5053475;28;20717;-72
2021/10/21 13:45:10;;;;;;;14.00;3.67;;;;;;;;;;5053014;28;20618;-72
2021/10/21 13:47:38;;;;;;;14.90;3.43;;;;;;;;;;5053819;28;20214;-72
2021/10/21 13:50:05;;;;;;;10.13;2.80;;;;;;;;;;5053775;28;20565;-73
2021/10/21 13:52:31;;;;;;;16.50;3.90;;;;;;;;;;5054641;28;20237;-72
2021/10/21 13:54:58;;;;;;;14.37;3.97;;;;;;;;;;5053678;28;20291;-72
2021/10/21 13:57:26;;;;;;;19.47;4.10;;;;;;;;;;5051018;28;20658;-72
2021/10/21 13:59:53;;;;;;;15.30;3.47;;;;;;;;;;5053565;28;20214;-72
2021/10/21 14:02:21;;;;;;;13.40;3.27;;;;;;;;;;5052138;28;20263;-72
2021/10/21 14:04:50;;;;;;;16.33;4.10;;;;;;;;;;5052738;28;20240;-72
2021/10/21 14:07:17;;;;;;;18.23;4.50;;;;;;;;;;5052308;28;20210;-72
2021/10/21 14:09:44;;;;;;;19.53;4.33;;;;;;;;;;5054352;28;20256;-72
2021/10/21 14:12:10;;;;;;;14.37;3.50;;;;;;;;;;5052649;28;20226;-72
2021/10/21 14:14:36;;;;;;;14.37;3.07;;;;;;;;;;5052288;28;20246;-72
2021/10/21 14:17:03;;;;;;;11.93;3.53;;;;;;;;;;5052769;28;20546;-73
2021/10/21 14:19:31;;;;;;;18.70;3.37;;;;;;;;;;5052542;28;20237;-73
2021/10/21 14:21:57;;;;;;;14.07;3.77;;;;;;;;;;5052031;28;20603;-73
2021/10/21 14:24:24;;;;;;;13.73;3.60;;;;;;;;;;5050230;28;20240;-74
2021/10/21 14:26:51;;;;;;;13.47;3.50;;;;;;;;;;5051884;28;20213;-73
2021/10/21 14:29:18;;;;;;;11.47;3.73;;;;;;;;;;5051926;28;20217;-72
2021/10/21 14:31:45;;;;;;;17.63;4.20;;;;;;;;;;5052300;28;20349;-72
2021/10/21 14:34:12;;;;;;;14.47;3.30;;;;;;;;;;5051672;28;20240;-72
2021/10/21 14:36:40;;;;;;;13.97;3.67;;;;;;;;;;5051532;28;20649;-71
2021/10/21 14:39:08;;;;;;;13.83;3.40;;;;;;;;;;5052836;28;20233;-72
2021/10/21 14:41:35;;;;;;;17.53;3.43;;;;;;;;;;5052849;28;20227;-72
2021/10/21 14:44:02;;;;;;;13.87;2.70;;;;;;;;;;5052734;28;20213;-74
2021/10/21 14:46:32;;;;;;;8.87;3.00;;;;;;;;;;5051354;28;20606;-74
2021/10/21 14:48:59;;;;;;;10.83;3.27;;;;;;;;;;5051406;28;20354;-72
2021/10/21 14:51:26;;;;;;;15.20;3.80;;;;;;;;;;5050662;28;20281;-72