Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:03:50;;;;;;;2.20;2.10;;;7.10;91.80;;;;;;10487413;28;20214;-77
2023/03/11 00:08:52;;;;;;;2.23;2.13;;;7.00;91.20;;;;;;10497254;28;20230;-79
2023/03/11 00:13:56;;;;;;;2.07;1.97;;;6.90;91.90;;;;;;10503701;28;20228;-80
2023/03/11 00:18:59;;;;;;;2.40;1.90;;;6.80;93.10;;;;;;10488111;28;20537;-79
2023/03/11 00:24:02;;;;;;;2.30;2.20;;;6.80;92.20;;;;;;10484488;28;20630;-80
2023/03/11 00:29:05;;;;;;;2.10;2.00;;;6.80;93.60;;;;;;10440738;28;20750;-79
2023/03/11 00:34:09;;;;;;;2.60;2.40;;;6.90;93.40;;;;;;10478248;28;20221;-80
2023/03/11 00:39:11;;;;;;;2.00;1.90;;;6.90;91.90;;;;;;10462282;28;20197;-80
2023/03/11 00:44:14;;;;;;;1.93;1.83;;;6.90;90.60;;;;;;10498303;28;20240;-79
2023/03/11 00:49:17;;;;;;;3.00;1.87;;;6.80;93.00;;;;;;10498284;28;20221;-82
2023/03/11 00:54:20;;;;;;;2.13;1.93;;;6.80;93.50;;;;;;10462873;28;20225;-82
2023/03/11 00:59:23;;;;;;;1.90;1.80;;;6.80;93.30;;;;;;10499763;28;20423;-81
2023/03/11 01:04:25;;;;;;;1.87;1.77;;;6.80;91.90;;;;;;10481592;28;20239;-81
2023/03/11 01:09:28;;;;;;;3.07;2.27;;;6.90;92.50;;;;;;10510446;28;20271;-81
2023/03/11 01:14:31;;;;;;;3.70;2.87;;;6.80;93.40;;;;;;10482255;28;20684;-81
2023/03/11 01:19:33;;;;;;;3.00;2.77;;;6.90;92.80;;;;;;10482338;28;20684;-83
2023/03/11 01:24:35;;;;;;;2.23;2.03;;;6.80;93.80;;;;;;10487537;28;20267;-82
2023/03/11 01:29:41;;;;;;;2.70;2.50;;;6.80;93.60;;;;;;10472753;28;20284;-81
2023/03/11 01:34:43;;;;;;;3.73;2.77;;;6.80;92.30;;;;;;10514495;28;20251;-84
2023/03/11 01:39:45;;;;;;;1.87;1.77;;;6.80;92.30;;;;;;10513743;28;20189;-83
2023/03/11 01:44:48;;;;;;;2.00;1.77;;;6.70;91.90;;;;;;10516489;28;20271;-79
2023/03/11 01:49:51;;;;;;;2.50;2.37;;;6.60;92.70;;;;;;10494995;28;20225;-82
2023/03/11 01:54:53;;;;;;;2.33;2.23;;;6.60;91.50;;;;;;10477057;28;20631;-84
2023/03/11 01:59:59;;;;;;;2.20;2.10;;;6.40;92.70;;;;;;10519054;28;20209;-81
2023/03/11 02:05:03;;;;;;;2.60;2.30;;;6.40;92.80;;;;;;10485652;28;20672;-84
2023/03/11 02:10:07;;;;;;;2.90;2.70;;;6.40;93.10;;;;;;10489283;28;20309;-80
2023/03/11 02:15:12;;;;;;;2.40;2.30;;;6.40;92.10;;;;;;10488665;28;20232;-81
2023/03/11 02:20:27;;;;;;;3.67;2.60;;;6.40;91.70;;;;;;10509125;28;20196;-81
2023/03/11 02:25:36;;;;;;;2.13;2.03;;;6.40;91.90;;;;;;10523006;28;20706;-80
2023/03/11 02:30:43;;;;;;;3.67;2.40;;;6.40;91.00;;;;;;10489836;28;20230;-80
2023/03/11 02:35:45;;;;;;;4.20;2.10;;;6.30;91.10;;;;;;10495930;28;20706;-81
2023/03/11 02:40:52;;;;;;;3.23;2.10;;;6.20;91.90;;;;;;10514894;28;20200;-81
2023/03/11 02:45:59;;;;;;;3.53;2.30;;;6.10;92.00;;;;;;10497958;28;20227;-80
2023/03/11 02:51:01;;;;;;;2.60;2.40;;;6.00;92.20;;;;;;10466458;28;20222;-80
2023/03/11 02:56:04;;;;;;;3.93;2.10;;;6.00;91.80;;;;;;10491154;28;20556;-80
2023/03/11 03:01:10;;;;;;;3.90;3.10;;;6.00;91.50;;;;;;10500492;28;20287;-78
2023/03/11 03:06:13;;;;;;;2.40;2.20;;;6.00;91.00;;;;;;10483631;28;20193;-78
2023/03/11 03:11:15;;;;;;;2.77;2.40;;;5.90;89.50;;;;;;10476255;28;20675;-80
2023/03/11 03:16:19;;;;;;;2.97;1.90;;;5.80;90.30;;;;;;10486804;28;20301;-81
2023/03/11 03:21:23;;;;;;;2.33;2.23;;;5.70;90.60;;;;;;10510196;28;20221;-81
2023/03/11 03:26:27;;;;;;;2.40;2.20;;;5.70;91.20;;;;;;10498143;28;20212;-81
2023/03/11 03:31:31;;;;;;;2.67;2.43;;;5.70;91.40;;;;;;10494553;28;20223;-81
2023/03/11 03:36:35;;;;;;;2.50;2.30;;;5.70;90.70;;;;;;10505398;28;20251;-81
2023/03/11 03:41:40;;;;;;;2.50;2.30;;;5.60;91.70;;;;;;10487747;28;20700;-81
2023/03/11 03:46:44;;;;;;;2.40;2.03;;;5.60;91.50;;;;;;10511693;28;20212;-80
2023/03/11 03:51:47;;;;;;;2.50;2.07;;;5.60;91.70;;;;;;10486455;28;20220;-81
2023/03/11 03:57:09;;;;;;;4.50;2.90;;;5.60;91.60;;;;;;10506594;28;20194;-80
2023/03/11 04:02:20;;;;;;;2.53;2.20;;;5.60;90.60;;;;;;10467131;28;20221;-80
2023/03/11 04:07:22;;;;;;;3.33;2.27;;;5.60;91.40;;;;;;10483260;28;20206;-80
2023/03/11 04:12:25;;;;;;;2.70;2.50;;;5.50;90.60;;;;;;10505674;28;20221;-80
2023/03/11 04:17:28;;;;;;;2.30;2.13;;;5.40;91.30;;;;;;10484903;28;20201;-80
2023/03/11 04:22:32;;;;;;;3.00;2.70;;;5.40;91.80;;;;;;10513999;28;20243;-80
2023/03/11 04:27:34;;;;;;;2.37;2.17;;;5.50;92.60;;;;;;10490390;28;20226;-81
2023/03/11 04:32:40;;;;;;;2.17;1.90;;;5.50;92.30;;;;;;10506478;28;20227;-81
2023/03/11 04:37:42;;;;;;;2.47;2.27;;;5.50;92.10;;;;;;10493519;28;20290;-80
2023/03/11 04:42:46;;;;;;;3.73;2.13;;;5.50;91.70;;;;;;10467295;28;20218;-80
2023/03/11 04:47:51;;;;;;;2.30;2.20;;;5.50;92.10;;;;;;10485201;28;20214;-80
2023/03/11 04:52:55;;;;;;;3.50;2.20;;;5.50;91.40;;;;;;10481334;28;20229;-80
2023/03/11 04:57:58;;;;;;;3.43;2.33;;;5.40;92.20;;;;;;10481591;28;20307;-80
2023/03/11 05:03:02;;;;;;;2.73;2.50;;;5.40;91.20;;;;;;10502194;28;20228;-80
2023/03/11 05:08:06;;;;;;;3.10;2.43;;;5.40;92.30;;;;;;10453315;28;20236;-80
2023/03/11 05:13:09;;;;;;;2.23;2.13;;;5.40;91.20;;;;;;10489896;28;20233;-80
2023/03/11 05:18:15;;;;;;;2.00;1.90;;;5.30;91.60;;;;;;10483192;28;20206;-80
2023/03/11 05:23:18;;;;;;;33.80;15.00;;;5.30;91.30;;;;;;10505922;28;20225;-80
2023/03/11 05:28:20;;;;;;;9.50;4.40;;;5.20;91.80;;;;;;10482415;28;20641;-80
2023/03/11 05:33:31;;;;;;;6.70;2.33;;;5.20;92.70;;;;;;10465881;28;20234;-80
2023/03/11 05:38:34;;;;;;;2.70;2.50;;;5.10;92.50;;;;;;10447242;28;20531;-80
2023/03/11 05:43:36;;;;;;;3.67;2.50;;;5.20;92.50;;;;;;10473723;28;20291;-79
2023/03/11 05:48:40;;;;;;;2.63;2.20;;;5.10;91.10;;;;;;10463171;28;20218;-80
2023/03/11 05:53:46;;;;;;;3.00;2.70;;;5.10;92.10;;;;;;10482813;28;20216;-79
2023/03/11 05:58:50;;;;;;;3.07;2.80;;;5.10;91.30;;;;;;10510167;28;20186;-80
2023/03/11 06:03:55;;;;;;;3.50;2.70;;;5.10;91.50;;;;;;10483203;28;20225;-80
2023/03/11 06:08:57;;;;;;;4.17;2.57;;;5.10;91.30;;;;;;10465371;28;20715;-80
2023/03/11 06:14:02;;;;;;;4.70;3.07;;;5.10;92.40;;;;;;10493690;28;20242;-80
2023/03/11 06:19:06;;;;;;;3.07;2.37;;;5.10;91.80;;;;;;10476672;28;20214;-80
2023/03/11 06:24:13;;;;;;;3.50;2.60;;;5.10;91.50;;;;;;10464350;28;20239;-83
2023/03/11 06:29:16;;;;;;;3.13;2.50;;;5.10;90.90;;;;;;10497103;28;20218;-83
2023/03/11 06:34:22;;;;;;;2.50;2.30;;;5.10;92.60;;;;;;10490561;28;20225;-82
2023/03/11 06:39:26;;;;;;;7.60;2.90;;;5.10;92.30;;;;;;10462995;28;20208;-79
2023/03/11 06:44:29;;;;;;;4.83;2.70;;;5.20;91.70;;;;;;10483464;28;20308;-84
2023/03/11 06:49:32;;;;;;;2.90;2.50;;;5.20;91.80;;;;;;10482206;28;20244;-80
2023/03/11 06:54:36;;;;;;;3.50;2.00;;;5.20;91.50;;;;;;10487160;28;20235;-80
2023/03/11 06:59:39;;;;;;;5.43;2.57;;;5.30;91.20;;;;;;10495390;28;20232;-80
2023/03/11 07:04:44;;;;;;;3.93;2.33;;;5.30;91.30;;;;;;10492295;28;20739;-80
2023/03/11 07:09:47;;;;;;;3.73;2.93;;;5.40;91.00;;;;;;10476158;28;20217;-80
2023/03/11 07:14:53;;;;;;;4.43;2.40;;;5.40;90.60;;;;;;10464358;28;20216;-80
2023/03/11 07:19:57;;;;;;;3.43;2.30;;;5.30;90.10;;;;;;10468129;28;20193;-80
2023/03/11 07:24:59;;;;;;;4.40;2.33;;;5.40;91.30;;;;;;10486994;28;20233;-79
2023/03/11 07:30:02;;;;;;;5.67;2.70;;;5.50;90.00;;;;;;10488870;28;20265;-79
2023/03/11 07:35:07;;;;;;;4.33;2.77;;;5.50;90.30;;;;;;10505635;28;20226;-79
2023/03/11 07:40:10;;;;;;;5.00;2.60;;;5.50;90.40;;;;;;10487124;28;20201;-79
2023/03/11 07:45:12;;;;;;;6.33;2.50;;;5.40;90.70;;;;;;10503990;28;20229;-80
2023/03/11 07:50:17;;;;;;;4.97;2.67;;;5.40;90.90;;;;;;10485310;28;20235;-81
2023/03/11 07:55:19;;;;;;;3.73;2.63;;;5.50;90.00;;;;;;10482578;28;20657;-81
2023/03/11 08:00:21;;;;;;;4.73;2.40;;;5.50;90.90;;;;;;10474500;28;20256;-80
2023/03/11 08:05:25;;;;;;;5.80;2.80;;;5.60;90.60;;;;;;10502319;28;20292;-79
2023/03/11 08:10:27;;;;;;;9.23;3.30;;;5.60;90.00;;;;;;10487864;28;20232;-80
2023/03/11 08:15:29;;;;;;;3.30;2.50;;;5.70;90.90;;;;;;10483622;28;20225;-79
2023/03/11 08:20:33;;;;;;;2.90;2.10;;;5.80;90.70;;;;;;10501767;28;20234;-80
2023/03/11 08:25:38;;;;;;;4.70;2.50;;;6.00;90.70;;;;;;10501986;28;20251;-82
2023/03/11 08:30:40;;;;;;;5.43;2.33;;;6.10;89.90;;;;;;10494901;28;20308;-82
2023/03/11 08:35:44;;;;;;;2.80;2.07;;;6.20;89.20;;;;;;10495026;28;20221;-82
2023/03/11 08:40:46;;;;;;;3.03;1.70;;;6.30;89.70;;;;;;10510274;28;20227;-83
2023/03/11 08:45:49;;;;;;;3.80;2.00;;;6.30;89.30;;;;;;10603921;22;20227;-80
2023/03/11 08:50:52;;;;;;;4.27;2.60;;;6.40;89.20;;;;;;10621195;27;20203;-78
2023/03/11 08:55:54;;;;;;;6.30;2.93;;;6.50;88.50;;;;;;10586409;27;20704;-79
2023/03/11 09:00:57;;;;;;;9.20;2.77;;;6.60;87.40;;;;;;10625490;27;20569;-79
2023/03/11 09:06:05;;;;;;;3.87;2.03;;;6.60;85.30;;;;;;10626842;27;20218;-78
2023/03/11 09:11:07;;;;;;;3.90;2.33;;;6.60;87.40;;;;;;10610193;27;20292;-78
2023/03/11 09:16:12;;;;;;;4.47;2.43;;;6.70;86.30;;;;;;10566768;28;20281;-78
2023/03/11 09:21:16;;;;;;;4.03;2.40;;;6.80;86.60;;;;;;10605654;28;20206;-78
2023/03/11 09:26:18;;;;;;;4.23;2.10;;;7.00;86.10;;;;;;10619209;28;20575;-78
2023/03/11 09:31:20;;;;;;;2.90;2.27;;;7.10;86.20;;;;;;10601186;28;20317;-79
2023/03/11 09:36:25;;;;;;;5.47;2.40;;;7.40;84.50;;;;;;10589709;28;20280;-78
2023/03/11 09:41:33;;;;;;;4.30;2.20;;;7.40;85.00;;;;;;10609983;27;20274;-78
2023/03/11 09:46:59;;;;;;;2.77;1.80;;;7.40;85.60;;;;;;10597706;27;20238;-78
2023/03/11 09:52:11;;;;;;;4.53;2.17;;;7.50;83.80;;;;;;10601347;27;20221;-79
2023/03/11 09:57:19;;;;;;;1.87;1.73;;;7.50;83.00;;;;;;10623127;27;20618;-79
2023/03/11 10:02:25;;;;;;;3.43;1.90;;;7.50;82.70;;;;;;10617484;27;20271;-79
2023/03/11 10:07:34;;;;;;;2.27;1.90;;;7.40;79.20;;;;;;10634460;27;20203;-78
2023/03/11 10:12:46;;;;;;;1.80;1.70;;;7.70;79.90;;;;;;10632165;27;20298;-78
2023/03/11 10:18:05;;;;;;;3.30;1.90;;;8.00;79.20;;;;;;10635213;27;20202;-78
2023/03/11 10:23:17;;;;;;;2.50;2.03;;;8.30;77.30;;;;;;10633826;27;20268;-78
2023/03/11 10:28:23;;;;;;;2.73;1.70;;;8.30;79.10;;;;;;10634513;27;20286;-79
2023/03/11 10:33:33;;;;;;;2.00;1.80;;;8.40;76.80;;;;;;10598507;27;20658;-78
2023/03/11 10:38:42;;;;;;;2.23;1.67;;;8.30;77.20;;;;;;10590644;27;20200;-78
2023/03/11 10:43:49;;;;;;;2.20;1.60;;;8.20;76.90;;;;;;10601612;27;20260;-78
2023/03/11 10:48:51;;;;;;;4.13;3.73;;;8.10;76.90;;;;;;10608988;27;20247;-78
2023/03/11 10:53:56;;;;;;;5.43;2.00;;;7.90;75.70;;;;;;10596300;27;20263;-79
2023/03/11 10:58:59;;;;;;;2.37;1.60;;;7.90;76.40;;;;;;10630564;27;20210;-78
2023/03/11 11:04:02;;;;;;;2.87;2.00;;;8.00;75.40;;;;;;10624607;27;20224;-78
2023/03/11 11:09:14;;;;;;;2.27;1.87;;;8.00;76.40;;;;;;10607323;27;20204;-79
2023/03/11 11:14:16;;;;;;;2.10;1.90;;;8.00;77.70;;;;;;10591169;27;20269;-78
2023/03/11 11:19:20;;;;;;;2.10;2.00;;;8.00;74.90;;;;;;10626959;27;20203;-78
2023/03/11 11:24:25;;;;;;;4.70;2.93;;;7.90;76.70;;;;;;10607679;27;20295;-82
2023/03/11 11:30:33;;;;;;;1.73;1.50;;;7.80;76.30;;;;;;10526819;27;20563;-78
2023/03/11 11:35:47;;;;;;;4.47;1.57;;;7.80;71.90;;;;;;10488634;28;20224;-79
2023/03/11 11:40:51;;;;;;;3.20;2.00;;;7.90;75.50;;;;;;10485629;28;20197;-78
2023/03/11 11:46:00;;;;;;;2.03;1.67;;;8.10;73.50;;;;;;10476000;28;20220;-79
2023/03/11 11:51:10;;;;;;;1.70;1.60;;;8.40;73.50;;;;;;10508611;28;20688;-78
2023/03/11 11:56:12;;;;;;;2.40;2.20;;;8.60;74.00;;;;;;10483916;28;20651;-79
2023/03/11 12:01:21;;;;;;;3.27;2.17;;;8.80;72.90;;;;;;10503716;28;20689;-80
2023/03/11 12:06:30;;;;;;;2.00;1.80;;;8.90;72.50;;;;;;10503873;28;20221;-78
2023/03/11 12:11:39;;;;;;;2.03;1.90;;;9.00;72.10;;;;;;10502714;28;20251;-79
2023/03/11 12:16:50;;;;;;;4.80;1.70;;;9.00;70.60;;;;;;10481838;28;20246;-80
2023/03/11 12:22:20;;;;;;;1.87;1.77;;;8.90;69.30;;;;;;10474883;28;20219;-78
2023/03/11 12:27:26;;;;;;;3.27;1.90;;;8.80;71.00;;;;;;10488014;28;20244;-78
2023/03/11 12:32:34;;;;;;;6.63;2.17;;;8.80;72.50;;;;;;10502268;28;20221;-79
2023/03/11 12:37:37;;;;;;;4.17;2.23;;;8.90;70.50;;;;;;10496048;28;20203;-80
2023/03/11 12:42:40;;;;;;;3.20;2.00;;;8.90;70.00;;;;;;10471848;28;20223;-79
2023/03/11 12:47:43;;;;;;;2.33;1.97;;;9.00;68.90;;;;;;10476477;28;20699;-80
2023/03/11 12:52:54;;;;;;;2.73;2.00;;;8.90;72.20;;;;;;10475652;28;20223;-79
2023/03/11 12:58:23;;;;;;;2.37;1.97;;;8.70;72.10;;;;;;10470818;28;20233;-79
2023/03/11 13:03:55;;;;;;;2.80;2.20;;;8.60;71.00;;;;;;10474958;28;20228;-82
2023/03/11 13:08:59;;;;;;;2.10;1.60;;;8.50;73.20;;;;;;10471857;28;20219;-77
2023/03/11 13:14:27;;;;;;;3.30;2.40;;;8.40;71.50;;;;;;10491760;28;20264;-78
2023/03/11 13:19:49;;;;;;;2.70;2.23;;;8.40;68.70;;;;;;10448265;28;20195;-80
2023/03/11 13:24:51;;;;;;;1.70;1.50;;;8.40;70.00;;;;;;10476619;28;20219;-81
2023/03/11 13:30:00;;;;;;;3.00;1.90;;;8.40;70.20;;;;;;10473403;28;20225;-80
2023/03/11 13:35:13;;;;;;;2.70;1.90;;;8.40;70.60;;;;;;10476330;28;20268;-79
2023/03/11 13:40:29;;;;;;;2.37;2.20;;;8.30;70.20;;;;;;10448190;28;20232;-80
2023/03/11 13:45:34;;;;;;;18.57;9.80;;;8.20;69.60;;;;;;10446333;28;20215;-80
2023/03/11 13:50:43;;;;;;;5.70;2.67;;;8.20;74.60;;;;;;10460980;28;20320;-79
2023/03/11 13:55:47;;;;;;;2.63;2.00;;;8.20;69.60;;;;;;10448267;28;20226;-81
2023/03/11 14:00:52;;;;;;;3.30;2.77;;;8.10;73.30;;;;;;10458979;28;20198;-80
2023/03/11 14:06:00;;;;;;;3.93;2.53;;;8.10;71.20;;;;;;10443916;28;20669;-79
2023/03/11 14:11:04;;;;;;;2.30;1.80;;;8.20;71.10;;;;;;10453245;28;20182;-80
2023/03/11 14:16:12;;;;;;;3.50;2.20;;;8.30;64.50;;;;;;10467813;28;20226;-80
2023/03/11 14:21:18;;;;;;;2.70;2.17;;;8.30;68.50;;;;;;10445927;28;20198;-80
2023/03/11 14:26:21;;;;;;;3.03;2.20;;;8.30;66.90;;;;;;10447436;28;20682;-78
2023/03/11 14:31:32;;;;;;;1.90;1.80;;;8.30;71.70;;;;;;10462611;28;20206;-80
2023/03/11 14:36:43;;;;;;;3.87;2.50;;;8.40;74.40;;;;;;10462419;28;20192;-79
2023/03/11 14:41:45;;;;;;;2.40;1.97;;;8.50;74.70;;;;;;10480557;22;20320;-81
2023/03/11 14:46:49;;;;;;;2.27;1.73;;;8.60;73.50;;;;;;10391759;28;20739;-83
2023/03/11 14:51:58;;;;;;;2.80;1.93;;;8.70;70.10;;;;;;10415473;28;20195;-82
2023/03/11 14:57:06;;;;;;;4.60;2.10;;;8.80;74.00;;;;;;10353489;28;20192;-83
2023/03/11 15:02:37;;;;;;;4.30;2.40;;;8.90;73.70;;;;;;10369243;28;20223;-82
2023/03/11 15:07:41;;;;;;;5.53;2.67;;;9.00;72.30;;;;;;10385629;28;20196;-82
2023/03/11 15:12:44;;;;;;;4.10;2.40;;;9.10;73.10;;;;;;10380983;28;20231;-83
2023/03/11 15:17:52;;;;;;;4.37;2.33;;;9.20;73.30;;;;;;10374283;28;20569;-82
2023/03/11 15:22:59;;;;;;;34.00;29.07;;;9.30;73.50;;;;;;10355242;28;20320;-82
2023/03/11 15:28:19;;;;;;;2.90;2.60;;;9.30;71.20;;;;;;10374847;28;20296;-82
2023/03/11 15:33:23;;;;;;;3.43;2.10;;;9.40;72.00;;;;;;10362056;28;20275;-82
2023/03/11 15:38:27;;;;;;;3.03;2.10;;;9.40;73.10;;;;;;10370364;28;20838;-82
2023/03/11 15:43:30;;;;;;;2.97;1.83;;;9.30;72.80;;;;;;10360898;28;20259;-83
2023/03/11 15:48:32;;;;;;;2.17;2.00;;;9.30;74.10;;;;;;10342864;28;20213;-82
2023/03/11 15:53:36;;;;;;;7.47;2.97;;;9.30;72.70;;;;;;10336052;28;20230;-83
2023/03/11 15:58:38;;;;;;;3.77;2.20;;;9.30;71.90;;;;;;10364946;28;20500;-82
2023/03/11 16:03:40;;;;;;;3.77;2.60;;;9.30;71.90;;;;;;10346975;28;20225;-82
2023/03/11 16:08:44;;;;;;;3.10;2.30;;;9.20;73.10;;;;;;10341124;28;20212;-83
2023/03/11 16:13:46;;;;;;;4.60;2.60;;;9.20;71.20;;;;;;10370535;28;20226;-83
2023/03/11 16:18:48;;;;;;;4.07;2.57;;;9.10;72.70;;;;;;10325945;28;20661;-83
2023/03/11 16:23:52;;;;;;;6.37;2.80;;;9.10;73.10;;;;;;10371330;28;20216;-82
2023/03/11 16:28:54;;;;;;;19.20;16.40;;;9.00;71.20;;;;;;10376101;28;20223;-82
2023/03/11 16:33:56;;;;;;;4.47;3.40;;;9.00;73.60;;;;;;10368622;28;20227;-84
2023/03/11 16:39:00;;;;;;;2.73;2.10;;;8.90;73.10;;;;;;10385761;28;20294;-84
2023/03/11 16:44:02;;;;;;;3.00;2.20;;;8.80;73.10;;;;;;10385759;28;20232;-84
2023/03/11 16:49:05;;;;;;;2.40;2.13;;;8.80;74.60;;;;;;10388126;28;20362;-83
2023/03/11 16:54:08;;;;;;;4.20;2.50;;;8.70;73.60;;;;;;10371447;28;20306;-84
2023/03/11 16:59:11;;;;;;;3.83;3.33;;;8.70;74.60;;;;;;10393244;28;20206;-82
2023/03/11 17:04:13;;;;;;;4.93;2.37;;;8.60;75.30;;;;;;10362043;28;20249;-82
2023/03/11 17:09:16;;;;;;;5.60;3.30;;;8.60;75.00;;;;;;10345256;28;20233;-82
2023/03/11 17:14:18;;;;;;;6.47;2.83;;;8.50;75.40;;;;;;10339307;28;20432;-81
2023/03/11 17:19:20;;;;;;;2.63;2.27;;;8.50;74.90;;;;;;10343489;28;20229;-84
2023/03/11 17:24:24;;;;;;;3.63;2.67;;;8.40;73.90;;;;;;10343585;28;20223;-83
2023/03/11 17:29:27;;;;;;;3.60;2.77;;;8.40;74.20;;;;;;10349558;28;20246;-82
2023/03/11 17:34:29;;;;;;;2.20;2.00;;;8.30;75.60;;;;;;10376181;28;20247;-83
2023/03/11 17:39:33;;;;;;;5.10;2.70;;;8.30;70.60;;;;;;10345581;28;20191;-81
2023/03/11 17:44:35;;;;;;;6.70;3.53;;;8.10;73.00;;;;;;10388352;28;20228;-82
2023/03/11 17:49:37;;;;;;;8.67;2.90;;;8.00;72.60;;;;;;10378869;28;20235;-82
2023/03/11 17:54:40;;;;;;;10.63;7.53;;;7.90;74.00;;;;;;10362346;28;20220;-82
2023/03/11 17:59:43;;;;;;;7.80;5.07;;;7.80;73.50;;;;;;10404973;28;20651;-81
2023/03/11 18:04:52;;;;;;;4.93;3.10;;;7.70;74.30;;;;;;10373065;28;20315;-80
2023/03/11 18:09:56;;;;;;;3.90;2.43;;;7.60;74.30;;;;;;10338339;28;20565;-80
2023/03/11 18:14:58;;;;;;;5.83;3.20;;;7.60;76.20;;;;;;10367170;28;20707;-79
2023/03/11 18:20:01;;;;;;;2.70;2.20;;;7.50;72.70;;;;;;10355230;28;20192;-79
2023/03/11 18:25:08;;;;;;;4.37;2.70;;;7.50;73.00;;;;;;10350195;28;20245;-80
2023/03/11 18:30:11;;;;;;;6.07;3.47;;;7.40;75.60;;;;;;10344049;28;20682;-80
2023/03/11 18:35:16;;;;;;;5.80;3.00;;;7.30;73.90;;;;;;10353909;28;20254;-80
2023/03/11 18:40:19;;;;;;;7.50;5.60;;;7.20;74.90;;;;;;10388118;28;20214;-81
2023/03/11 18:45:22;;;;;;;10.37;5.30;;;7.10;75.30;;;;;;10348431;28;20235;-81
2023/03/11 18:50:24;;;;;;;11.90;7.17;;;7.00;75.00;;;;;;10349157;28;20223;-80
2023/03/11 18:55:27;;;;;;;20.00;12.50;;;6.80;75.00;;;;;;10354226;28;20298;-80
2023/03/11 19:00:29;;;;;;;21.60;14.17;;;6.60;75.20;;;;;;10356357;28;20650;-79
2023/03/11 19:05:32;;;;;;;10.10;7.83;;;6.40;76.50;;;;;;10386551;28;20244;-79
2023/03/11 19:10:35;;;;;;;10.50;7.53;;;6.30;76.30;;;;;;10386243;28;20554;-80
2023/03/11 19:15:39;;;;;;;7.47;6.47;;;6.10;76.50;;;;;;10377457;28;20215;-79
2023/03/11 19:20:41;;;;;;;7.30;5.33;;;5.90;78.50;;;;;;10408678;28;20204;-79
2023/03/11 19:25:46;;;;;;;8.43;7.40;;;5.80;78.90;;;;;;10406990;28;20283;-79
2023/03/11 19:30:51;;;;;;;9.17;7.73;;;5.70;78.40;;;;;;10378138;28;20265;-82
2023/03/11 19:35:54;;;;;;;7.87;5.47;;;5.70;78.70;;;;;;10370623;28;20269;-82
2023/03/11 19:41:02;;;;;;;7.33;5.60;;;5.60;78.90;;;;;;10382462;28;20224;-83
2023/03/11 19:46:10;;;;;;;11.53;7.83;;;5.60;79.20;;;;;;10367935;28;20253;-82
2023/03/11 19:51:12;;;;;;;6.37;5.77;;;5.40;78.40;;;;;;10378947;28;20219;-80
2023/03/11 19:56:15;;;;;;;8.17;7.00;;;5.30;79.10;;;;;;10386127;28;20661;-80
2023/03/11 20:01:18;;;;;;;37.80;26.83;;;5.20;79.30;;;;;;10385216;28;20225;-82
2023/03/11 20:06:21;;;;;;;7.63;6.30;;;5.10;80.90;;;;;;10373061;28;20328;-79
2023/03/11 20:11:25;;;;;;;47.83;29.60;;;5.10;80.10;;;;;;10390258;28;20673;-79
2023/03/11 20:16:27;;;;;;;11.77;7.90;;;5.00;80.50;;;;;;10383204;28;20250;-80
2023/03/11 20:21:29;;;;;;;13.50;9.50;;;5.00;80.60;;;;;;10384054;28;20218;-79
2023/03/11 20:26:32;;;;;;;35.90;22.50;;;4.90;81.50;;;;;;10372175;28;20636;-80
2023/03/11 20:31:37;;;;;;;36.77;31.10;;;4.90;81.70;;;;;;10350023;28;20254;-80
2023/03/11 20:36:39;;;;;;;7.03;5.23;;;4.80;82.70;;;;;;10405163;28;20251;-79
2023/03/11 20:47:02;;;;;;;40.80;22.37;;;4.80;81.50;;;;;;10455602;22;20236;-79
2023/03/11 20:52:05;;;;;;;5.20;4.70;;;4.80;81.80;;;;;;10384945;28;20224;-80
2023/03/11 20:57:08;;;;;;;4.30;3.90;;;4.70;81.50;;;;;;10387208;28;20237;-79
2023/03/11 21:02:14;;;;;;;8.37;5.80;;;4.70;82.20;;;;;;10367048;28;20197;-80
2023/03/11 21:07:16;;;;;;;12.13;6.07;;;4.70;82.50;;;;;;10362838;28;20198;-80
2023/03/11 21:12:18;;;;;;;48.40;27.47;;;4.70;81.40;;;;;;10379706;28;20216;-81
2023/03/11 21:17:21;;;;;;;16.57;10.67;;;4.60;82.50;;;;;;10384257;28;20661;-80
2023/03/11 21:22:23;;;;;;;34.83;20.30;;;4.60;82.10;;;;;;10395643;28;20224;-79
2023/03/11 21:27:26;;;;;;;39.50;22.20;;;4.50;81.80;;;;;;10394180;28;20220;-81
2023/03/11 21:32:32;;;;;;;48.93;25.00;;;4.40;81.60;;;;;;10387794;28;20225;-80
2023/03/11 21:37:35;;;;;;;7.57;4.73;;;4.40;81.90;;;;;;10372270;28;20194;-79
2023/03/11 21:42:37;;;;;;;26.43;16.00;;;4.40;82.00;;;;;;10384367;28;20242;-79
2023/03/11 21:47:41;;;;;;;11.17;7.63;;;4.30;81.90;;;;;;10367686;28;20201;-82
2023/03/11 21:52:46;;;;;;;7.20;5.20;;;4.30;82.40;;;;;;10388916;28;20740;-82
2023/03/11 21:57:55;;;;;;;13.90;9.60;;;4.30;82.30;;;;;;10378798;28;20234;-82
2023/03/11 22:02:59;;;;;;;9.63;8.47;;;4.30;82.30;;;;;;10391138;28;20232;-82
2023/03/11 22:08:03;;;;;;;44.40;28.50;;;4.20;82.80;;;;;;10387909;28;20227;-79
2023/03/11 22:13:06;;;;;;;9.27;6.10;;;4.20;82.70;;;;;;10404571;28;20306;-79
2023/03/11 22:18:10;;;;;;;8.17;5.73;;;4.20;82.60;;;;;;10410033;28;20200;-80
2023/03/11 22:23:12;;;;;;;8.60;6.60;;;4.20;83.00;;;;;;10417464;28;20220;-80
2023/03/11 22:28:14;;;;;;;6.30;5.07;;;4.10;83.20;;;;;;10415742;28;20204;-81
2023/03/11 22:33:18;;;;;;;7.97;5.23;;;4.00;83.00;;;;;;10400455;28;20219;-80
2023/03/11 22:38:20;;;;;;;6.33;5.10;;;4.00;83.20;;;;;;10411676;28;20201;-79
2023/03/11 22:43:22;;;;;;;6.73;5.10;;;4.00;83.40;;;;;;10397069;28;20227;-80
2023/03/11 22:48:27;;;;;;;26.77;13.27;;;4.00;83.10;;;;;;10396641;28;20242;-79
2023/03/11 22:53:29;;;;;;;7.37;5.63;;;4.00;82.40;;;;;;10412252;28;20241;-80
2023/03/11 22:58:31;;;;;;;8.93;5.63;;;3.90;82.20;;;;;;10422335;28;20192;-78
2023/03/11 23:03:35;;;;;;;10.80;7.47;;;3.90;82.70;;;;;;10416301;28;20210;-79
2023/03/11 23:08:38;;;;;;;12.80;8.77;;;3.80;83.40;;;;;;10410593;28;20211;-80
2023/03/11 23:14:02;;;;;;;16.30;10.43;;;3.80;83.60;;;;;;10374847;28;20219;-79
2023/03/11 23:19:12;;;;;;;7.50;5.10;;;3.80;84.40;;;;;;10408809;28;20261;-80
2023/03/11 23:24:17;;;;;;;6.73;5.00;;;3.80;84.10;;;;;;10376913;28;20236;-81
2023/03/11 23:29:26;;;;;;;8.60;6.50;;;3.90;84.50;;;;;;10388834;28;20708;-81
2023/03/11 23:34:29;;;;;;;8.80;5.43;;;3.80;85.30;;;;;;10374908;28;20216;-82
2023/03/11 23:39:31;;;;;;;7.57;4.57;;;3.80;85.30;;;;;;10361874;28;20221;-82
2023/03/11 23:44:33;;;;;;;5.63;5.10;;;3.90;84.10;;;;;;10397243;28;20231;-82
2023/03/11 23:49:37;;;;;;;8.13;5.40;;;3.90;85.30;;;;;;10391810;28;20654;-81
2023/03/11 23:54:39;;;;;;;4.93;4.00;;;3.90;85.10;;;;;;10375443;28;20308;-80
2023/03/11 23:59:41;;;;;;;8.40;4.60;;;3.90;84.20;;;;;;10357957;28;20229;-81
