Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:51;;;;;;;14.20;11.60;;;18.10;99.90;;;;;;5155703;27;20408;-70
2023/05/22 00:03:17;;;;;;;13.82;11.90;;;18.10;99.90;;;;;;5156516;27;20035;-70
2023/05/22 00:05:42;;;;;;;14.32;11.18;;;18.10;99.90;;;;;;5156752;27;20053;-70
2023/05/22 00:08:10;;;;;;;15.20;11.82;;;18.10;99.90;;;;;;5137916;27;20034;-70
2023/05/22 00:10:37;;;;;;;14.90;11.95;;;18.10;99.90;;;;;;5156420;27;20080;-70
2023/05/22 00:13:03;;;;;;;15.40;11.63;;;18.10;99.90;;;;;;5137936;27;20051;-70
2023/05/22 00:15:29;;;;;;;13.80;11.52;;;18.10;99.90;;;;;;5137475;27;20042;-69
2023/05/22 00:17:55;;;;;;;12.68;11.00;;;18.10;99.90;;;;;;5155269;27;20042;-69
2023/05/22 00:20:22;;;;;;;13.40;11.60;;;18.10;99.90;;;;;;5120590;27;20082;-70
2023/05/22 00:22:48;;;;;;;16.05;11.48;;;18.10;99.90;;;;;;5156032;27;20072;-69
2023/05/22 00:25:18;;;;;;;14.95;11.80;;;18.00;99.90;;;;;;5155823;27;20058;-69
2023/05/22 00:27:43;;;;;;;14.63;12.07;;;18.00;99.90;;;;;;5155842;27;20041;-70
2023/05/22 00:30:10;;;;;;;12.38;11.07;;;18.00;99.90;;;;;;5155826;27;20043;-70
2023/05/22 00:32:35;;;;;;;12.98;11.15;;;18.00;99.90;;;;;;5155946;27;20138;-70
2023/05/22 00:35:02;;;;;;;15.20;11.75;;;18.00;99.90;;;;;;5155864;27;20084;-69
2023/05/22 00:37:28;;;;;;;13.68;11.63;;;18.00;99.90;;;;;;5155738;27;20111;-70
2023/05/22 00:39:53;;;;;;;15.05;11.65;;;18.00;99.90;;;;;;5155662;27;20490;-69
2023/05/22 00:42:19;;;;;;;15.73;12.55;;;18.00;99.90;;;;;;5155599;27;20513;-70
2023/05/22 00:44:45;;;;;;;16.83;12.73;;;17.90;99.90;;;;;;5155632;27;20085;-70
2023/05/22 00:47:10;;;;;;;14.65;11.98;;;17.90;99.90;;;;;;5155518;27;20122;-70
2023/05/22 00:49:36;;;;;;;16.83;12.20;;;17.90;99.90;;;;;;5155558;27;20043;-70
2023/05/22 00:52:02;;;;;;;12.95;11.45;;;17.90;99.90;;;;;;5120075;27;20061;-70
2023/05/22 00:54:29;;;;;;;16.25;12.60;;;17.90;99.90;;;;;;5155539;27;20077;-70
2023/05/22 00:56:56;;;;;;;15.15;11.52;;;17.90;99.90;;;;;;5155326;27;20129;-70
2023/05/22 00:59:22;;;;;;;14.68;11.85;;;17.90;99.90;;;;;;5119938;27;20046;-72
2023/05/22 01:01:48;;;;;;;15.20;11.95;;;17.80;99.90;;;;;;5155358;27;20050;-70
2023/05/22 01:04:14;;;;;;;12.50;10.98;;;17.80;99.90;;;;;;5155293;27;20097;-70
2023/05/22 01:06:40;;;;;;;13.05;11.75;;;17.80;99.90;;;;;;5155264;27;20164;-70
2023/05/22 01:09:06;;;;;;;12.48;11.18;;;17.80;99.90;;;;;;5155304;27;20473;-70
2023/05/22 01:12:18;;;;;;;14.68;11.85;;;17.70;99.90;;;;;;5155287;27;20094;-71
2023/05/22 01:14:46;;;;;;;14.07;11.40;;;17.70;99.90;;;;;;5123153;27;20470;-70
2023/05/22 01:17:46;;;;;;;13.55;11.63;;;17.70;99.90;;;;;;5154872;27;20042;-70
2023/05/22 01:20:20;;;;;;;14.57;12.00;;;17.70;99.90;;;;;;5098776;27;20412;-70
2023/05/22 01:22:59;;;;;;;15.38;12.40;;;17.70;99.90;;;;;;5155230;27;20051;-70
2023/05/22 01:25:34;;;;;;;12.50;10.93;;;17.70;99.90;;;;;;5154975;27;20090;-71
2023/05/22 01:28:36;;;;;;;15.77;12.23;;;17.60;99.90;;;;;;5136559;27;20049;-70
2023/05/22 01:31:10;;;;;;;13.82;12.18;;;17.60;99.90;;;;;;5136005;27;20046;-70
2023/05/22 01:33:46;;;;;;;13.77;12.25;;;17.60;99.90;;;;;;5155007;27;20046;-70
2023/05/22 01:36:18;;;;;;;14.13;12.55;;;17.60;99.90;;;;;;5155021;27;20046;-70
2023/05/22 01:38:45;;;;;;;15.90;12.10;;;17.60;99.90;;;;;;5154861;27;20055;-71
2023/05/22 01:41:12;;;;;;;15.48;12.60;;;17.60;99.90;;;;;;5154816;27;20529;-70
2023/05/22 01:43:38;;;;;;;14.38;11.30;;;17.60;99.90;;;;;;5136911;27;20062;-70
2023/05/22 01:46:05;;;;;;;13.45;11.73;;;17.50;99.90;;;;;;5154839;27;20477;-70
2023/05/22 01:48:31;;;;;;;13.00;11.32;;;17.50;99.90;;;;;;5136468;27;20082;-71
2023/05/22 01:51:15;;;;;;;13.02;11.20;;;17.50;99.90;;;;;;5136829;27;20042;-70
2023/05/22 01:53:54;;;;;;;13.88;10.85;;;17.40;99.90;;;;;;5136808;27;20065;-70
2023/05/22 01:56:29;;;;;;;15.95;12.35;;;17.40;99.90;;;;;;5154790;27;20042;-70
2023/05/22 01:59:20;;;;;;;16.70;12.80;;;17.40;99.90;;;;;;5154920;27;20043;-70
2023/05/22 02:01:50;;;;;;;14.60;12.10;;;17.40;99.90;;;;;;5153994;27;20047;-71
2023/05/22 02:04:20;;;;;;;13.32;11.93;;;17.40;99.90;;;;;;5154717;27;20034;-71
2023/05/22 02:06:46;;;;;;;15.35;12.45;;;17.40;99.90;;;;;;5154952;27;20088;-70
2023/05/22 02:09:15;;;;;;;17.02;12.38;;;17.40;99.90;;;;;;5154599;27;20047;-70
2023/05/22 02:11:41;;;;;;;15.63;12.85;;;17.40;99.90;;;;;;5154779;27;20050;-71
2023/05/22 02:14:10;;;;;;;14.02;12.23;;;17.40;99.90;;;;;;5136059;27;20125;-71
2023/05/22 02:16:37;;;;;;;15.45;12.23;;;17.40;99.90;;;;;;5154573;27;20051;-70
2023/05/22 02:19:04;;;;;;;15.57;11.95;;;17.40;99.90;;;;;;5132658;28;20475;-70
2023/05/22 02:21:32;;;;;;;15.27;12.95;;;17.40;99.90;;;;;;5133976;27;20051;-71
2023/05/22 02:23:57;;;;;;;14.93;13.07;;;17.40;99.90;;;;;;5133890;27;20130;-70
2023/05/22 02:26:23;;;;;;;16.88;12.88;;;17.40;99.90;;;;;;5132709;28;20300;-70
2023/05/22 02:28:49;;;;;;;17.70;13.02;;;17.40;99.90;;;;;;5133702;28;20043;-70
2023/05/22 02:31:17;;;;;;;15.45;13.30;;;17.40;99.90;;;;;;5133331;27;20040;-69
2023/05/22 02:33:42;;;;;;;14.98;12.75;;;17.40;99.90;;;;;;5133932;27;20463;-70
2023/05/22 02:36:09;;;;;;;15.80;13.30;;;17.30;99.90;;;;;;5133696;28;20051;-70
2023/05/22 02:38:35;;;;;;;16.40;13.10;;;17.30;99.90;;;;;;5133618;27;20047;-70
2023/05/22 02:41:01;;;;;;;17.42;14.13;;;17.30;99.90;;;;;;5135356;27;20384;-70
2023/05/22 02:43:27;;;;;;;15.10;13.07;;;17.30;99.90;;;;;;5137243;27;20126;-70
2023/05/22 02:45:52;;;;;;;16.33;13.00;;;17.30;99.90;;;;;;5137443;27;20050;-70
2023/05/22 02:48:18;;;;;;;15.73;13.25;;;17.30;99.90;;;;;;5136131;27;20035;-70
2023/05/22 02:50:44;;;;;;;15.65;12.98;;;17.30;99.90;;;;;;5137204;27;20513;-70
2023/05/22 02:53:10;;;;;;;15.45;13.30;;;17.30;99.90;;;;;;5137193;27;20593;-70
2023/05/22 02:55:35;;;;;;;17.17;14.18;;;17.20;99.90;;;;;;5137180;27;20692;-70
2023/05/22 02:58:02;;;;;;;15.70;13.38;;;17.20;99.90;;;;;;5137018;27;20369;-70
2023/05/22 03:00:27;;;;;;;15.13;13.50;;;17.10;99.90;;;;;;5136188;27;20138;-70
2023/05/22 03:02:53;;;;;;;15.98;13.40;;;17.10;99.90;;;;;;5137097;27;20086;-70
2023/05/22 03:05:19;;;;;;;15.82;12.77;;;17.10;99.90;;;;;;5136961;27;20047;-71
2023/05/22 03:07:45;;;;;;;15.02;13.15;;;17.10;99.90;;;;;;5137113;27;20154;-70
2023/05/22 03:10:10;;;;;;;15.25;13.07;;;17.10;99.90;;;;;;5136712;27;20166;-70
2023/05/22 03:12:36;;;;;;;18.95;14.10;;;17.10;99.90;;;;;;5136765;27;20113;-70
2023/05/22 03:15:02;;;;;;;17.33;13.32;;;17.10;99.90;;;;;;5136787;27;20047;-70
2023/05/22 03:17:28;;;;;;;16.98;13.65;;;17.10;99.90;;;;;;5136590;27;20039;-70
2023/05/22 03:19:53;;;;;;;15.43;13.18;;;17.10;99.90;;;;;;5149977;27;20098;-70
2023/05/22 03:22:20;;;;;;;16.77;13.75;;;17.10;99.90;;;;;;5157284;27;20431;-70
2023/05/22 03:24:45;;;;;;;16.42;13.68;;;17.10;99.90;;;;;;5157288;27;20098;-70
2023/05/22 03:27:18;;;;;;;16.08;13.40;;;17.10;99.90;;;;;;5156924;27;20038;-70
2023/05/22 03:29:44;;;;;;;;;;;17.00;99.90;;;;;;5157142;27;20086;-70
2023/05/22 03:32:09;;;;;;;18.02;13.32;;;17.00;99.90;;;;;;5157176;27;19995;-70
2023/05/22 03:34:35;;;;;;;15.43;13.30;;;17.00;99.90;;;;;;5157119;27;20121;-70
2023/05/22 03:37:01;;;;;;;17.38;13.25;;;17.00;99.90;;;;;;5157006;27;20486;-70
2023/05/22 03:39:26;;;;;;;15.65;13.55;;;17.00;99.90;;;;;;5139051;27;20054;-70
2023/05/22 03:41:52;;;;;;;17.95;13.73;;;17.00;99.90;;;;;;5122055;27;20071;-70
2023/05/22 03:44:18;;;;;;;16.05;13.68;;;17.00;99.90;;;;;;5157025;27;20129;-69
2023/05/22 03:46:44;;;;;;;14.98;12.60;;;17.00;99.90;;;;;;5157094;27;20071;-70
2023/05/22 03:49:10;;;;;;;15.52;13.60;;;17.00;99.90;;;;;;5138428;27;20122;-70
2023/05/22 03:51:36;;;;;;;15.55;12.93;;;17.00;99.90;;;;;;5156626;27;20129;-70
2023/05/22 03:54:01;;;;;;;13.98;12.43;;;17.00;99.90;;;;;;5156644;27;20031;-70
2023/05/22 03:56:27;;;;;;;16.60;13.52;;;17.00;99.90;;;;;;5156464;27;20405;-71
2023/05/22 03:58:52;;;;;;;14.70;12.98;;;17.00;99.90;;;;;;5156392;27;20079;-70
2023/05/22 04:01:18;;;;;;;14.57;13.10;;;17.00;99.90;;;;;;5137837;27;20034;-70
2023/05/22 04:03:44;;;;;;;17.85;13.65;;;17.00;99.90;;;;;;5137892;27;20055;-70
2023/05/22 04:06:12;;;;;;;15.20;13.40;;;17.10;99.90;;;;;;5156405;27;20050;-70
2023/05/22 04:08:38;;;;;;;16.70;13.10;;;17.00;99.90;;;;;;5156408;27;20508;-70
2023/05/22 04:11:04;;;;;;;15.93;13.65;;;17.00;99.90;;;;;;5156082;27;20055;-70
2023/05/22 04:13:30;;;;;;;16.95;13.25;;;17.10;99.90;;;;;;5156290;27;20047;-70
2023/05/22 04:15:56;;;;;;;14.93;13.32;;;17.10;99.90;;;;;;5156290;27;20054;-70
2023/05/22 04:18:21;;;;;;;15.13;12.95;;;17.10;99.90;;;;;;5156997;27;20092;-70
2023/05/22 04:20:50;;;;;;;15.63;13.30;;;17.10;99.90;;;;;;5156160;27;20047;-69
2023/05/22 04:23:16;;;;;;;15.95;12.70;;;17.10;99.90;;;;;;5156081;27;20506;-70
2023/05/22 04:25:42;;;;;;;15.98;13.38;;;17.10;99.90;;;;;;5155817;27;20039;-70
2023/05/22 04:28:08;;;;;;;16.15;13.73;;;17.10;99.90;;;;;;5156031;27;20406;-70
2023/05/22 04:30:35;;;;;;;15.07;13.48;;;17.00;99.90;;;;;;5155815;27;20410;-69
2023/05/22 04:33:04;;;;;;;17.00;12.73;;;17.00;99.90;;;;;;5155864;27;20042;-69
2023/05/22 04:35:30;;;;;;;17.20;13.52;;;17.00;99.90;;;;;;5137550;27;20051;-69
2023/05/22 04:38:00;;;;;;;17.27;13.65;;;17.00;99.90;;;;;;5155607;27;20042;-70
2023/05/22 04:40:28;;;;;;;18.60;14.63;;;17.00;99.90;;;;;;5155750;27;20053;-70
2023/05/22 04:42:54;;;;;;;17.05;14.35;;;16.90;99.90;;;;;;5137583;27;20609;-70
2023/05/22 04:45:24;;;;;;;18.38;14.60;;;16.90;99.90;;;;;;5137128;27;20054;-70
2023/05/22 04:47:51;;;;;;;21.92;15.00;;;16.90;99.90;;;;;;5155623;27;20121;-69
2023/05/22 04:50:17;;;;;;;19.77;14.90;;;16.90;99.90;;;;;;5137336;27;20055;-70
2023/05/22 04:52:43;;;;;;;18.35;15.23;;;16.90;99.90;;;;;;5155550;27;20046;-70
2023/05/22 04:55:10;;;;;;;20.95;15.48;;;16.90;99.90;;;;;;5137387;27;20065;-70
2023/05/22 04:57:37;;;;;;;20.95;16.45;;;16.80;99.90;;;;;;5155445;27;20043;-70
2023/05/22 05:00:04;;;;;;;23.40;17.05;;;16.80;99.90;;;;;;5154818;27;20038;-70
2023/05/22 05:02:30;;;;;;;21.35;16.08;;;16.80;99.90;;;;;;5155675;27;20434;-70
2023/05/22 05:04:56;;;;;;;23.40;16.40;;;16.80;99.90;;;;;;5136418;27;20084;-70
2023/05/22 05:07:22;;;;;;;24.83;17.42;;;16.70;99.90;;;;;;5155160;27;20042;-70
2023/05/22 05:09:48;;;;;;;21.48;16.48;;;16.70;99.90;;;;;;5155157;27;20045;-70
2023/05/22 05:12:15;;;;;;;20.95;16.45;;;16.70;99.90;;;;;;5136978;27;20583;-70
2023/05/22 05:14:40;;;;;;;21.80;16.58;;;16.70;99.90;;;;;;5155172;27;20042;-70
2023/05/22 05:17:06;;;;;;;19.80;16.08;;;16.70;99.90;;;;;;5154930;27;20039;-71
2023/05/22 05:19:33;;;;;;;20.98;16.02;;;16.70;99.90;;;;;;5116182;27;20051;-70
2023/05/22 05:22:00;;;;;;;21.80;16.10;;;16.70;99.90;;;;;;5136171;27;20064;-71
2023/05/22 05:24:26;;;;;;;21.92;15.88;;;16.70;99.90;;;;;;5134919;27;20046;-69
2023/05/22 05:26:51;;;;;;;19.30;16.08;;;16.70;99.90;;;;;;5133285;27;20134;-70
2023/05/22 05:29:17;;;;;;;21.38;15.70;;;16.70;99.90;;;;;;5134519;28;20068;-70
2023/05/22 05:31:43;;;;;;;19.52;16.02;;;16.70;99.90;;;;;;5132817;28;20078;-70
2023/05/22 05:34:09;;;;;;;20.45;15.60;;;16.70;99.90;;;;;;5134319;28;20043;-70
2023/05/22 05:36:34;;;;;;;18.17;14.10;;;16.70;99.90;;;;;;5134075;27;20046;-70
2023/05/22 05:39:00;;;;;;;19.08;14.98;;;16.70;99.90;;;;;;5133186;28;20083;-70
2023/05/22 05:41:26;;;;;;;20.48;15.40;;;16.70;99.90;;;;;;5133286;28;20058;-69
2023/05/22 05:43:52;;;;;;;21.15;16.05;;;16.70;99.90;;;;;;5133275;28;20043;-69
2023/05/22 05:46:18;;;;;;;18.63;14.63;;;16.70;99.90;;;;;;5133212;28;20491;-69
2023/05/22 05:48:44;;;;;;;19.60;14.20;;;16.70;99.90;;;;;;5134218;28;20051;-69
2023/05/22 05:51:10;;;;;;;20.60;14.90;;;16.70;99.90;;;;;;5134191;28;20035;-70
2023/05/22 05:53:36;;;;;;;19.98;14.95;;;16.70;99.90;;;;;;5134273;28;20047;-69
2023/05/22 05:56:02;;;;;;;19.40;14.38;;;16.70;99.90;;;;;;5134167;28;20134;-69
2023/05/22 05:58:28;;;;;;;19.85;14.20;;;16.80;99.90;;;;;;5134041;27;20032;-70
2023/05/22 06:00:54;;;;;;;19.73;15.10;;;16.80;99.90;;;;;;5133405;28;20108;-70
2023/05/22 06:03:20;;;;;;;15.57;13.10;;;16.80;99.90;;;;;;5134367;27;20050;-70
2023/05/22 06:05:45;;;;;;;17.42;13.18;;;16.80;99.90;;;;;;5134051;27;20039;-70
2023/05/22 06:08:12;;;;;;;18.75;13.90;;;16.80;99.90;;;;;;5134287;28;20043;-70
2023/05/22 06:10:38;;;;;;;17.58;12.98;;;16.80;99.90;;;;;;5132976;28;20522;-70
2023/05/22 06:13:04;;;;;;;17.13;12.68;;;16.90;99.90;;;;;;5133985;27;20086;-68
2023/05/22 06:15:30;;;;;;;15.30;12.20;;;16.90;99.90;;;;;;5134677;27;20089;-70
2023/05/22 06:17:56;;;;;;;14.95;12.52;;;16.90;99.90;;;;;;5137847;27;20079;-70
2023/05/22 06:20:23;;;;;;;15.27;11.80;;;16.90;99.90;;;;;;5155567;27;20055;-70
2023/05/22 06:22:50;;;;;;;17.20;12.60;;;16.90;99.90;;;;;;5158886;27;20054;-70
2023/05/22 06:25:16;;;;;;;15.27;11.95;;;16.90;99.90;;;;;;5161945;27;20053;-71
2023/05/22 06:27:42;;;;;;;16.17;12.57;;;16.90;99.90;;;;;;5151509;27;20074;-70
2023/05/22 06:30:08;;;;;;;15.48;12.38;;;16.90;99.90;;;;;;5160016;27;20039;-70
2023/05/22 06:32:34;;;;;;;13.32;11.75;;;16.90;99.90;;;;;;5159096;27;20494;-69
2023/05/22 06:35:01;;;;;;;15.27;11.48;;;16.90;99.90;;;;;;5140390;27;20074;-71
2023/05/22 06:37:27;;;;;;;17.10;10.88;;;16.90;99.90;;;;;;5158168;27;20074;-72
2023/05/22 06:39:53;;;;;;;14.35;11.10;;;16.90;99.90;;;;;;5158777;27;20131;-70
2023/05/22 06:42:19;;;;;;;14.73;11.02;;;16.90;99.90;;;;;;5158152;27;20047;-70
2023/05/22 06:44:44;;;;;;;15.15;10.77;;;16.90;99.90;;;;;;5158162;27;20046;-70
2023/05/22 06:47:10;;;;;;;15.32;11.70;;;16.90;99.90;;;;;;5139554;27;20039;-70
2023/05/22 06:49:36;;;;;;;14.52;11.43;;;16.80;99.90;;;;;;5139303;27;20045;-70
2023/05/22 06:52:01;;;;;;;14.57;11.05;;;16.80;99.90;;;;;;5139545;27;20060;-70
2023/05/22 06:54:28;;;;;;;15.90;10.93;;;16.80;99.90;;;;;;5158381;27;20099;-70
2023/05/22 06:56:56;;;;;;;14.20;10.85;;;16.80;99.90;;;;;;5158066;27;20103;-70
2023/05/22 06:59:22;;;;;;;10.52;9.32;;;16.80;99.90;;;;;;5158201;27;20447;-70
2023/05/22 07:01:48;;;;;;;12.80;10.43;;;16.70;99.90;;;;;;5157293;27;20038;-71
2023/05/22 07:04:14;;;;;;;14.02;10.80;;;16.80;99.90;;;;;;5157707;27;20050;-71
2023/05/22 07:06:40;;;;;;;13.32;10.82;;;16.80;99.90;;;;;;5139387;27;20054;-70
2023/05/22 07:09:07;;;;;;;13.48;10.23;;;16.70;99.90;;;;;;5157847;27;20121;-70
2023/05/22 07:11:34;;;;;;;14.05;10.00;;;16.70;99.90;;;;;;5157659;27;20089;-70
2023/05/22 07:14:01;;;;;;;14.82;10.25;;;16.70;99.90;;;;;;5157402;27;20047;-70
2023/05/22 07:16:28;;;;;;;13.77;10.52;;;16.70;99.90;;;;;;5157295;27;20135;-70
2023/05/22 07:18:54;;;;;;;11.90;9.88;;;16.70;99.90;;;;;;5157057;27;20133;-71
2023/05/22 07:21:22;;;;;;;15.27;10.45;;;16.70;99.90;;;;;;5157476;27;20085;-71
2023/05/22 07:23:48;;;;;;;13.95;9.05;;;16.70;99.90;;;;;;5157408;27;20490;-70
2023/05/22 07:26:15;;;;;;;12.70;10.40;;;16.80;99.90;;;;;;5156555;27;20051;-70
2023/05/22 07:28:40;;;;;;;14.40;9.60;;;16.70;99.90;;;;;;5157365;27;20043;-70
2023/05/22 07:31:06;;;;;;;13.93;9.95;;;16.80;99.90;;;;;;5157223;27;20091;-69
2023/05/22 07:33:32;;;;;;;15.10;10.35;;;16.80;99.90;;;;;;5157981;27;20043;-70
2023/05/22 07:35:57;;;;;;;15.05;9.70;;;16.80;99.90;;;;;;5138734;27;20053;-71
2023/05/22 07:38:23;;;;;;;12.23;9.52;;;16.90;99.90;;;;;;5157101;27;20057;-70
2023/05/22 07:40:49;;;;;;;14.55;9.98;;;16.90;99.90;;;;;;5157160;27;20042;-70
2023/05/22 07:43:14;;;;;;;14.57;9.77;;;16.90;99.90;;;;;;5156932;27;20134;-69
2023/05/22 07:45:42;;;;;;;12.32;8.68;;;17.00;99.90;;;;;;5156870;27;20087;-70
2023/05/22 07:48:08;;;;;;;11.55;8.85;;;17.00;99.90;;;;;;5156837;27;20046;-69
2023/05/22 07:50:34;;;;;;;13.43;8.90;;;17.00;99.90;;;;;;5157237;27;20039;-68
2023/05/22 07:53:00;;;;;;;14.77;8.65;;;17.10;99.90;;;;;;5156999;27;20398;-69
2023/05/22 07:55:26;;;;;;;11.95;8.55;;;17.10;99.90;;;;;;5156879;27;20078;-69
2023/05/22 07:57:52;;;;;;;13.60;9.05;;;17.20;99.90;;;;;;5156548;27;20074;-71
2023/05/22 08:00:18;;;;;;;14.63;8.30;;;17.30;99.90;;;;;;5156286;27;20079;-70
2023/05/22 08:02:44;;;;;;;15.25;9.10;;;17.30;99.90;;;;;;5156653;27;20156;-70
2023/05/22 08:05:10;;;;;;;13.48;8.57;;;17.40;99.90;;;;;;5156576;27;20043;-69
2023/05/22 08:07:36;;;;;;;11.60;8.93;;;17.40;99.90;;;;;;5156644;27;20149;-68
2023/05/22 08:10:04;;;;;;;12.20;8.30;;;17.40;99.90;;;;;;5138109;27;20084;-70
2023/05/22 08:12:29;;;;;;;13.65;8.73;;;17.50;99.90;;;;;;5156491;27;20043;-69
2023/05/22 08:14:55;;;;;;;13.57;8.98;;;17.50;99.90;;;;;;5156255;27;20049;-69
2023/05/22 08:17:21;;;;;;;13.00;8.68;;;17.50;99.90;;;;;;5156086;27;20051;-68
2023/05/22 08:19:46;;;;;;;13.57;8.52;;;17.50;99.90;;;;;;5156119;27;20051;-71
2023/05/22 08:22:12;;;;;;;14.18;9.02;;;17.50;99.90;;;;;;5156341;27;20121;-71
2023/05/22 08:24:38;;;;;;;11.20;8.60;;;17.50;99.90;;;;;;5156167;27;20054;-71
2023/05/22 08:27:04;;;;;;;14.95;9.00;;;17.50;99.90;;;;;;5156228;27;20038;-75
2023/05/22 08:29:29;;;;;;;14.65;9.02;;;17.50;99.90;;;;;;5156190;27;20509;-73
2023/05/22 08:31:56;;;;;;;13.00;8.30;;;17.60;99.90;;;;;;5119909;27;20406;-72
2023/05/22 08:34:23;;;;;;;11.63;8.80;;;17.50;99.90;;;;;;5156082;27;20043;-71
2023/05/22 08:36:49;;;;;;;14.52;9.35;;;17.60;99.90;;;;;;5155964;27;20113;-73
2023/05/22 08:39:15;;;;;;;11.57;8.25;;;17.60;99.90;;;;;;5154584;27;20045;-70
2023/05/22 08:41:44;;;;;;;10.95;8.98;;;17.60;99.90;;;;;;5155460;27;20103;-72
2023/05/22 08:44:12;;;;;;;12.90;8.88;;;17.60;99.90;;;;;;5155265;27;20043;-71
2023/05/22 08:46:40;;;;;;;13.57;8.05;;;17.60;99.90;;;;;;5155053;27;20043;-73
2023/05/22 08:49:07;;;;;;;13.27;8.90;;;17.60;99.90;;;;;;5137169;27;20038;-73
2023/05/22 08:51:37;;;;;;;17.15;9.35;;;17.60;99.90;;;;;;5152695;27;20039;-73
2023/05/22 08:54:06;;;;;;;12.73;8.73;;;17.50;99.90;;;;;;5155123;27;20482;-72
2023/05/22 08:56:33;;;;;;;11.40;8.07;;;17.50;99.90;;;;;;5152388;27;20046;-72
2023/05/22 08:59:00;;;;;;;14.77;8.75;;;17.60;99.90;;;;;;5155025;27;20035;-72
2023/05/22 09:01:28;;;;;;;12.85;9.27;;;17.60;99.90;;;;;;5135859;27;20405;-73
2023/05/22 09:03:58;;;;;;;13.23;9.30;;;17.50;99.90;;;;;;5152616;27;20038;-73
2023/05/22 09:06:23;;;;;;;14.93;9.35;;;17.60;99.90;;;;;;5136645;27;20043;-74
2023/05/22 09:08:50;;;;;;;14.25;8.55;;;17.50;99.90;;;;;;5154913;27;20478;-74
2023/05/22 09:11:16;;;;;;;14.65;8.35;;;17.50;99.90;;;;;;5154919;27;20050;-73
2023/05/22 09:13:43;;;;;;;15.00;9.25;;;17.50;99.90;;;;;;5154697;27;20034;-73
2023/05/22 09:16:11;;;;;;;16.20;9.02;;;17.50;99.90;;;;;;5136173;27;20046;-72
2023/05/22 09:18:38;;;;;;;20.33;8.95;;;17.40;99.90;;;;;;5154718;27;20038;-71
2023/05/22 09:21:07;;;;;;;17.65;9.15;;;17.40;99.90;;;;;;5154911;27;20082;-72
2023/05/22 09:23:33;;;;;;;18.63;10.43;;;17.40;99.90;;;;;;5130113;27;20038;-73
2023/05/22 09:26:01;;;;;;;12.32;8.30;;;17.40;99.90;;;;;;5151667;27;20386;-74
2023/05/22 09:28:32;;;;;;;20.33;9.10;;;17.40;99.90;;;;;;5153836;27;20546;-72
2023/05/22 09:30:58;;;;;;;17.27;9.23;;;17.40;99.90;;;;;;5134264;27;20524;-70
2023/05/22 09:33:23;;;;;;;16.08;9.07;;;17.40;99.90;;;;;;5154104;27;20201;-71
2023/05/22 09:35:51;;;;;;;19.73;9.23;;;17.30;99.90;;;;;;5154078;27;20047;-72
2023/05/22 09:38:17;;;;;;;17.60;9.90;;;17.30;99.90;;;;;;5135423;27;20542;-71
2023/05/22 09:40:43;;;;;;;19.10;9.05;;;17.30;99.90;;;;;;5153921;27;20085;-72
2023/05/22 09:43:09;;;;;;;15.40;9.75;;;17.30;99.90;;;;;;5135420;27;20086;-72
2023/05/22 09:45:36;;;;;;;14.82;9.65;;;17.30;99.90;;;;;;5154812;27;20046;-72
2023/05/22 09:48:05;;;;;;;19.77;9.48;;;17.20;99.90;;;;;;5155005;27;20079;-72
2023/05/22 09:50:31;;;;;;;16.95;9.65;;;17.20;99.90;;;;;;5121490;27;20043;-72
2023/05/22 09:53:01;;;;;;;19.15;9.98;;;17.30;99.90;;;;;;5158384;27;20509;-73
2023/05/22 09:55:27;;;;;;;23.20;10.68;;;17.20;99.90;;;;;;5139863;27;20058;-74
2023/05/22 09:57:54;;;;;;;19.33;11.73;;;17.20;99.90;;;;;;5122549;27;20039;-73
2023/05/22 10:00:22;;;;;;;21.23;11.00;;;17.20;99.90;;;;;;5158304;27;20050;-72
2023/05/22 10:03:04;;;;;;;20.95;11.63;;;17.10;99.90;;;;;;5158186;27;20035;-72
2023/05/22 10:05:31;;;;;;;17.75;11.77;;;17.10;99.90;;;;;;5158054;27;20107;-72
2023/05/22 10:08:06;;;;;;;19.27;12.18;;;17.00;99.90;;;;;;5157715;27;20030;-73
2023/05/22 10:10:34;;;;;;;15.50;11.35;;;17.00;99.90;;;;;;5134123;27;20055;-71
2023/05/22 10:13:02;;;;;;;17.95;11.75;;;16.90;99.90;;;;;;5139727;27;20042;-71
2023/05/22 10:15:28;;;;;;;20.58;12.02;;;16.90;99.90;;;;;;5158034;27;20054;-72
2023/05/22 10:17:55;;;;;;;21.00;12.88;;;16.90;99.90;;;;;;5139306;27;20043;-72
2023/05/22 10:20:21;;;;;;;21.60;11.82;;;16.90;99.90;;;;;;5158055;27;20134;-71
2023/05/22 10:22:49;;;;;;;20.35;12.38;;;16.90;99.90;;;;;;5157501;27;20047;-72
2023/05/22 10:25:22;;;;;;;21.77;13.25;;;16.90;99.90;;;;;;5136911;27;20043;-73
2023/05/22 10:27:51;;;;;;;19.52;12.45;;;16.90;99.90;;;;;;5157502;27;20034;-73
2023/05/22 10:30:23;;;;;;;21.63;13.80;;;17.00;99.90;;;;;;5157752;27;20114;-72
2023/05/22 10:33:11;;;;;;;19.37;12.73;;;17.10;99.90;;;;;;5156763;27;20451;-73
2023/05/22 10:36:03;;;;;;;21.33;13.25;;;17.20;99.90;;;;;;5155595;27;20276;-74
2023/05/22 10:38:38;;;;;;;19.73;13.88;;;17.30;99.90;;;;;;5157067;27;20047;-74
2023/05/22 10:41:05;;;;;;;19.25;13.27;;;17.40;99.90;;;;;;5138803;27;20042;-73
2023/05/22 10:43:31;;;;;;;17.77;12.93;;;17.50;99.90;;;;;;5157062;27;20046;-74
2023/05/22 10:46:05;;;;;;;21.52;14.65;;;17.60;99.90;;;;;;5157431;27;20043;-74
2023/05/22 10:48:45;;;;;;;17.20;13.60;;;17.80;99.90;;;;;;5139061;27;20030;-74
2023/05/22 10:51:16;;;;;;;17.77;14.23;;;17.90;99.90;;;;;;5157576;27;20113;-74
2023/05/22 10:53:44;;;;;;;19.83;14.73;;;18.00;99.90;;;;;;5157093;27;20046;-75
2023/05/22 10:56:11;;;;;;;19.58;14.73;;;18.10;99.90;;;;;;5138502;27;20486;-74
2023/05/22 10:58:37;;;;;;;17.58;14.02;;;18.20;99.90;;;;;;5157071;27;20039;-74
2023/05/22 11:01:13;;;;;;;18.88;14.10;;;18.30;99.90;;;;;;5155993;27;20039;-74
2023/05/22 11:04:00;;;;;;;17.40;13.32;;;18.30;99.90;;;;;;5154985;27;20422;-72
2023/05/22 11:06:35;;;;;;;19.27;15.07;;;18.40;99.90;;;;;;5138146;27;20058;-75
2023/05/22 11:09:20;;;;;;;15.68;13.93;;;18.40;99.90;;;;;;5155240;27;20035;-74
2023/05/22 11:11:47;;;;;;;16.58;13.43;;;18.40;99.90;;;;;;5155986;27;20042;-75
2023/05/22 11:14:17;;;;;;;21.25;15.30;;;18.40;99.90;;;;;;5155818;27;20121;-73
2023/05/22 11:16:42;;;;;;;19.70;15.38;;;18.40;99.90;;;;;;5156525;27;20471;-75
2023/05/22 11:19:09;;;;;;;22.30;15.68;;;18.40;99.90;;;;;;5156360;27;20141;-74
2023/05/22 11:21:45;;;;;;;17.95;14.65;;;18.40;99.90;;;;;;5138202;27;20220;-74
2023/05/22 11:24:14;;;;;;;19.02;14.57;;;18.50;99.90;;;;;;5138015;27;20443;-78
2023/05/22 11:26:43;;;;;;;17.10;13.70;;;18.60;99.90;;;;;;5152737;27;20137;-76
2023/05/22 11:29:09;;;;;;;16.95;13.93;;;18.70;99.90;;;;;;5136874;27;20043;-74
2023/05/22 11:31:36;;;;;;;19.65;15.02;;;18.70;99.90;;;;;;5154284;27;20041;-74
2023/05/22 11:34:02;;;;;;;21.20;15.50;;;18.80;99.90;;;;;;5136695;27;20065;-74
2023/05/22 11:36:28;;;;;;;16.60;14.52;;;18.80;99.90;;;;;;5155135;27;20046;-74
2023/05/22 11:39:01;;;;;;;16.83;14.32;;;18.80;99.90;;;;;;5134373;27;20073;-74
2023/05/22 11:41:33;;;;;;;17.30;15.15;;;18.80;99.90;;;;;;5155114;27;20038;-73
2023/05/22 11:44:02;;;;;;;18.15;14.85;;;18.90;99.90;;;;;;5152626;27;20095;-74
2023/05/22 11:46:29;;;;;;;19.65;15.02;;;18.90;99.90;;;;;;5137028;27;20103;-74
2023/05/22 11:48:55;;;;;;;17.95;14.27;;;19.00;99.90;;;;;;5155059;27;20111;-74
2023/05/22 11:51:21;;;;;;;17.00;15.18;;;19.00;99.90;;;;;;5155253;27;20054;-75
2023/05/22 11:53:47;;;;;;;21.02;15.50;;;19.10;99.90;;;;;;5154619;27;20041;-74
2023/05/22 11:56:13;;;;;;;18.13;15.73;;;19.10;99.90;;;;;;5154771;27;20039;-74
2023/05/22 11:58:38;;;;;;;18.25;15.77;;;19.10;99.90;;;;;;5154377;27;20440;-74
2023/05/22 12:01:05;;;;;;;19.38;15.02;;;19.20;99.90;;;;;;5154225;27;20042;-74
2023/05/22 12:03:31;;;;;;;18.10;15.27;;;19.30;99.90;;;;;;5136270;27;20042;-74
2023/05/22 12:05:57;;;;;;;17.60;15.07;;;19.40;99.90;;;;;;5154735;27;20038;-74
2023/05/22 12:08:24;;;;;;;17.52;15.10;;;19.50;99.90;;;;;;5154395;27;20038;-75
2023/05/22 12:10:51;;;;;;;19.05;15.45;;;19.60;99.90;;;;;;5136834;27;20407;-74
2023/05/22 12:13:28;;;;;;;20.90;15.52;;;19.70;99.90;;;;;;5154282;27;20043;-74
2023/05/22 12:16:01;;;;;;;19.05;15.80;;;19.70;99.90;;;;;;5154896;27;20099;-74
2023/05/22 12:18:37;;;;;;;19.05;15.75;;;19.80;99.90;;;;;;5133998;27;20516;-74
2023/05/22 12:21:05;;;;;;;16.60;14.35;;;19.90;99.90;;;;;;5134818;27;20062;-74
2023/05/22 12:23:31;;;;;;;16.40;14.60;;;20.00;99.90;;;;;;5154428;27;20554;-74
2023/05/22 12:26:08;;;;;;;17.50;15.05;;;20.10;99.90;;;;;;5154446;27;20046;-74
2023/05/22 12:28:34;;;;;;;19.50;14.88;;;20.20;99.90;;;;;;5154039;27;20042;-74
2023/05/22 12:31:00;;;;;;;18.73;15.18;;;20.30;99.90;;;;;;5136238;27;20054;-74