Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:43;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5065017;28;20208;-80
2022/12/04 00:04:09;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5065261;28;20294;-80
2022/12/04 00:06:35;;;;;;;0.17;0.17;;;2.40;99.90;;;;;;5066747;28;20212;-80
2022/12/04 00:09:01;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5064820;28;20929;-79
2022/12/04 00:11:29;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5067139;28;20190;-80
2022/12/04 00:13:56;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5081154;28;20501;-80
2022/12/04 00:16:25;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5063542;28;20213;-79
2022/12/04 00:18:51;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5064578;28;20655;-79
2022/12/04 00:21:18;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5066008;28;20314;-79
2022/12/04 00:23:44;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5063755;28;20185;-79
2022/12/04 00:26:16;;;;;;;0.07;0.07;;;2.40;99.90;;;;;;5063736;28;20632;-80
2022/12/04 00:28:42;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5062180;28;20781;-80
2022/12/04 00:31:12;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5063957;28;20200;-79
2022/12/04 00:33:38;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5063922;28;20192;-79
2022/12/04 00:36:09;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5062054;28;20278;-80
2022/12/04 00:38:36;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5063966;28;20183;-80
2022/12/04 00:41:02;;;;;;;2.43;2.30;;;2.30;99.90;;;;;;5063950;28;20722;-80
2022/12/04 00:43:30;;;;;;;0.03;0.03;;;2.30;99.90;;;;;;5062758;28;20188;-80
2022/12/04 00:45:55;;;;;;;0.03;0.03;;;2.30;99.90;;;;;;5066287;28;20221;-80
2022/12/04 00:48:21;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5066520;28;20189;-80
2022/12/04 00:50:47;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5067216;28;20200;-80
2022/12/04 00:53:12;;;;;;;2.77;2.67;;;2.40;99.90;;;;;;5066539;28;20747;-80
2022/12/04 00:55:42;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5065995;28;20497;-80
2022/12/04 00:58:08;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5066842;28;20182;-79
2022/12/04 01:00:38;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5067885;28;20662;-80
2022/12/04 01:03:05;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5069074;28;20187;-80
2022/12/04 01:05:30;;;;;;;0.07;0.07;;;2.40;99.90;;;;;;5068528;28;20207;-80
2022/12/04 01:07:56;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5066978;28;20339;-80
2022/12/04 01:10:22;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5067126;28;20265;-80
2022/12/04 01:12:49;;;;;;;0.03;0.03;;;2.40;99.90;;;;;;5068268;28;20191;-79
2022/12/04 01:15:15;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5067650;28;20756;-79
2022/12/04 01:17:40;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5068720;28;20187;-80
2022/12/04 01:20:06;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5066209;28;20219;-80
2022/12/04 01:22:32;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5067941;28;20196;-79
2022/12/04 01:24:57;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5068544;28;20249;-80
2022/12/04 01:27:23;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5067951;28;20187;-80
2022/12/04 01:29:48;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5066262;28;20670;-80
2022/12/04 01:32:14;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065635;28;20244;-80
2022/12/04 01:34:39;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065937;28;20650;-80
2022/12/04 01:37:05;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5065859;28;20282;-80
2022/12/04 01:39:31;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5066056;28;20199;-80
2022/12/04 01:41:56;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5066306;28;20198;-80
2022/12/04 01:44:24;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5067451;28;20206;-79
2022/12/04 01:46:57;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5067279;28;20564;-79
2022/12/04 01:49:43;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5066600;28;20190;-79
2022/12/04 01:52:09;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065774;28;20225;-80
2022/12/04 01:54:39;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065438;28;20270;-79
2022/12/04 01:57:12;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5064674;28;20704;-80
2022/12/04 01:59:56;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5082667;28;20193;-80
2022/12/04 02:02:26;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065812;28;20252;-79
2022/12/04 02:04:52;;;;;;;0.53;0.53;;;2.30;99.90;;;;;;5065191;28;20246;-80
2022/12/04 02:07:17;;;;;;;1.60;1.60;;;2.20;99.90;;;;;;5081827;28;20651;-80
2022/12/04 02:09:44;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065032;28;20248;-80
2022/12/04 02:12:35;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5081590;28;20272;-79
2022/12/04 02:15:17;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5066788;28;20198;-78
2022/12/04 02:17:49;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065727;28;20247;-80
2022/12/04 02:20:29;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065850;28;20205;-80
2022/12/04 02:23:32;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5065412;28;20215;-78
2022/12/04 02:26:25;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064760;28;20207;-79
2022/12/04 02:29:04;;;;;;;0.40;0.37;;;2.30;99.90;;;;;;5066113;28;20200;-79
2022/12/04 02:31:33;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065774;28;20235;-79
2022/12/04 02:34:17;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065477;28;20698;-80
2022/12/04 02:37:14;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5063546;28;20219;-80
2022/12/04 02:39:47;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064931;28;20309;-80
2022/12/04 02:42:19;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064495;28;20177;-79
2022/12/04 02:44:54;;;;;;;0.47;0.27;;;2.20;99.90;;;;;;5065758;28;21013;-80
2022/12/04 02:47:22;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5063613;28;20184;-80
2022/12/04 02:49:58;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064914;28;20563;-80
2022/12/04 02:52:48;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064084;28;20686;-80
2022/12/04 02:55:23;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064215;28;20209;-80
2022/12/04 02:57:52;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;5064676;28;20180;-80
2022/12/04 03:00:18;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5063774;28;20182;-80
2022/12/04 03:02:59;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5063793;28;20188;-80
2022/12/04 03:05:41;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5063518;28;20207;-79
2022/12/04 03:08:14;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064412;28;20845;-79
2022/12/04 03:10:47;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5064020;28;20167;-80
2022/12/04 03:13:25;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5080374;28;20233;-80
2022/12/04 03:16:03;;;;;;;0.03;0.03;;;2.30;99.90;;;;;;5063691;28;20875;-79
2022/12/04 03:18:51;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5063896;28;20220;-80
2022/12/04 03:21:20;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5064395;28;20187;-80
2022/12/04 03:24:13;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5064662;28;20740;-80
2022/12/04 03:27:06;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064308;28;20239;-80
2022/12/04 03:29:39;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5066010;28;20287;-80
2022/12/04 03:32:14;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065008;28;20276;-79
2022/12/04 03:34:55;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064251;28;20186;-80
2022/12/04 03:37:38;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5064233;28;20181;-80
2022/12/04 03:40:25;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5063681;28;20542;-80
2022/12/04 03:42:58;;;;;;;0.03;0.03;;;2.20;99.90;;;;;;5063889;28;20290;-80
2022/12/04 03:45:42;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5079962;28;20708;-80
2022/12/04 03:48:16;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5063822;28;20275;-80
2022/12/04 03:50:54;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5064012;28;20182;-80
2022/12/04 03:53:41;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5080520;28;20184;-79
2022/12/04 03:56:20;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5063902;28;20214;-80
2022/12/04 03:58:53;;;;;;;0.33;0.33;;;2.20;99.90;;;;;;5063586;28;20177;-80
2022/12/04 04:01:22;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5064150;28;20245;-82
2022/12/04 04:03:54;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065105;28;20264;-79
2022/12/04 04:06:25;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5062463;28;20212;-80
2022/12/04 04:08:55;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5063720;28;20868;-80
2022/12/04 04:11:42;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5065721;28;20193;-79
2022/12/04 04:25:27;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5069887;28;20698;-79
2022/12/04 04:27:55;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5069386;28;20194;-80
2022/12/04 04:30:21;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5069071;28;20225;-79
2022/12/04 04:32:56;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5070204;28;20210;-79
2022/12/04 04:35:41;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5069561;28;20215;-79
2022/12/04 04:38:27;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5069776;28;20211;-80
2022/12/04 04:41:30;;;;;;;11.47;10.60;;;2.20;99.90;;;;;;5085551;28;20181;-80
2022/12/04 04:44:04;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5083015;28;20601;-80
2022/12/04 04:46:33;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5065239;28;20566;-79
2022/12/04 04:49:02;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5068047;28;20191;-80
2022/12/04 04:51:32;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5066708;28;20184;-80
2022/12/04 04:54:01;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5067521;28;20195;-80
2022/12/04 04:56:27;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065986;28;20202;-80
2022/12/04 04:58:52;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5067441;28;20192;-80
2022/12/04 05:01:22;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5067113;28;20178;-79
2022/12/04 05:03:47;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5067948;28;20188;-80
2022/12/04 05:06:13;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5065845;28;20279;-79
2022/12/04 05:08:39;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5066792;28;20196;-80
2022/12/04 05:11:05;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5068011;28;20234;-80
2022/12/04 05:13:32;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065498;28;20229;-79
2022/12/04 05:16:03;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5083575;28;20671;-79
2022/12/04 05:18:29;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5066671;28;20178;-80
2022/12/04 05:20:55;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5060895;28;20192;-80
2022/12/04 05:23:21;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5061703;28;20270;-80
2022/12/04 05:25:47;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5062469;28;20616;-79
2022/12/04 05:28:12;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5062666;28;20196;-80
2022/12/04 05:30:38;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5063850;28;20242;-80
2022/12/04 05:33:03;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5065379;28;20283;-79
2022/12/04 05:35:29;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5062370;28;20215;-80
2022/12/04 05:37:54;;;;;;;0.03;0.03;;;2.20;99.90;;;;;;5065148;28;20551;-80
2022/12/04 05:40:20;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5067415;28;21199;-80
2022/12/04 05:42:45;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5068554;28;20220;-80
2022/12/04 05:45:11;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5067380;28;20528;-80
2022/12/04 05:47:41;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065258;28;20219;-80
2022/12/04 05:50:08;;;;;;;2.00;1.90;;;2.30;99.90;;;;;;5068500;28;20506;-79
2022/12/04 05:52:33;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5065687;28;20184;-82
2022/12/04 05:54:59;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5067114;28;20172;-80
2022/12/04 05:57:24;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5066809;28;20187;-79
2022/12/04 05:59:50;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5066156;28;20187;-79
2022/12/04 06:02:16;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5067164;28;20206;-79
2022/12/04 06:04:41;;;;;;;0.07;0.07;;;2.40;99.90;;;;;;5065886;28;20187;-79
2022/12/04 06:07:08;;;;;;;0.07;0.07;;;2.40;99.90;;;;;;5065803;28;20240;-79
2022/12/04 06:09:34;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065966;28;20187;-79
2022/12/04 06:11:59;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5065662;28;20248;-79
2022/12/04 06:14:25;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065107;28;20203;-79
2022/12/04 06:16:50;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065736;28;20210;-79
2022/12/04 06:19:18;;;;;;;0.07;0.07;;;2.30;99.90;;;;;;5066031;28;20178;-79
2022/12/04 06:21:46;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065275;28;20202;-79
2022/12/04 06:24:15;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5066574;28;20209;-79
2022/12/04 06:26:40;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5066791;28;20238;-79
2022/12/04 06:29:06;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5067337;28;20227;-79
2022/12/04 06:31:34;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065986;28;20219;-79
2022/12/04 06:34:00;;;;;;;0.23;0.23;;;2.30;99.90;;;;;;5065117;28;20187;-78
2022/12/04 06:36:26;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5082172;28;20725;-79
2022/12/04 06:38:54;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5066264;28;20898;-79
2022/12/04 06:41:21;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5082264;28;20272;-78
2022/12/04 06:43:47;;;;;;;1.03;1.03;;;2.20;99.90;;;;;;5066405;28;20204;-79
2022/12/04 06:46:27;;;;;;;1.20;1.13;;;2.20;99.90;;;;;;5081373;28;20214;-80
2022/12/04 06:48:55;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5064585;28;20591;-79
2022/12/04 06:51:22;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5064671;28;20189;-79
2022/12/04 06:53:48;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5066373;28;20199;-80
2022/12/04 06:56:21;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5065995;28;20699;-79
2022/12/04 06:58:49;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065682;28;20190;-79
2022/12/04 07:01:17;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065459;28;20281;-80
2022/12/04 07:03:43;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5064844;28;20183;-78
2022/12/04 07:06:16;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5081157;28;20281;-79
2022/12/04 07:08:43;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5064980;28;20184;-78
2022/12/04 07:11:09;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5063798;28;20189;-79
2022/12/04 07:13:35;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065154;28;20200;-79
2022/12/04 07:16:02;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065765;28;20281;-79
2022/12/04 07:18:29;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5066022;28;20222;-79
2022/12/04 07:20:55;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064318;28;20293;-79
2022/12/04 07:23:21;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5065429;28;20266;-80
2022/12/04 07:25:46;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5066566;28;20217;-80
2022/12/04 07:28:12;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5065896;28;20201;-80
2022/12/04 07:30:38;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5067808;28;20217;-83
2022/12/04 07:33:04;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5066625;28;20591;-83
2022/12/04 07:35:29;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5065612;28;20299;-79
2022/12/04 07:37:55;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5066418;28;20611;-80
2022/12/04 07:40:21;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5063458;28;20182;-79
2022/12/04 07:42:46;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5068087;28;20211;-80
2022/12/04 07:45:12;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5065671;28;20219;-80
2022/12/04 07:47:38;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5065891;28;20218;-80
2022/12/04 07:50:04;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5066612;28;20210;-79
2022/12/04 07:52:34;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5067535;28;20210;-80
2022/12/04 07:54:59;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5069262;28;20248;-80
2022/12/04 07:57:26;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5069662;28;20191;-79
2022/12/04 07:59:51;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5069480;28;20658;-80
2022/12/04 08:02:17;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5069598;28;20182;-80
2022/12/04 08:04:42;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5069891;28;20174;-79
2022/12/04 08:07:08;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5068182;28;20198;-81
2022/12/04 08:09:34;;;;;;;0.07;0.07;;;2.70;99.90;;;;;;5067594;28;20213;-80
2022/12/04 08:11:59;;;;;;;0.33;0.33;;;2.80;99.90;;;;;;5067412;28;20183;-80
2022/12/04 08:14:25;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5068366;28;20593;-80
2022/12/04 08:16:50;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5069180;28;20200;-80
2022/12/04 08:19:16;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5069385;28;20200;-80
2022/12/04 08:21:41;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5067375;28;20174;-79
2022/12/04 08:24:08;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5069376;28;20212;-80
2022/12/04 08:26:33;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5068188;28;20264;-80
2022/12/04 08:29:00;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5070329;28;20633;-80
2022/12/04 08:31:28;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5068244;28;20585;-80
2022/12/04 08:33:56;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5068875;28;20929;-80
2022/12/04 08:36:22;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5067858;28;20317;-80
2022/12/04 08:38:48;;;;;;;0.07;0.07;;;3.10;99.90;;;;;;5084813;28;20719;-80
2022/12/04 08:41:16;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5068760;28;20196;-80
2022/12/04 08:43:42;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5084815;28;20190;-80
2022/12/04 08:46:13;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5069235;28;20206;-80
2022/12/04 08:48:39;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5069558;28;20187;-80
2022/12/04 08:51:08;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5067933;28;20180;-80
2022/12/04 08:53:35;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5084953;28;20276;-79
2022/12/04 08:56:01;;;;;;;2.30;2.20;;;3.00;99.90;;;;;;5068288;28;20222;-80
2022/12/04 08:58:27;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5067631;28;20183;-81
2022/12/04 09:00:52;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5065650;28;20201;-80
2022/12/04 09:03:19;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5067257;28;20303;-81
2022/12/04 09:05:46;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5067931;28;20234;-81
2022/12/04 09:08:13;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5069964;28;20273;-83
2022/12/04 09:10:39;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5067389;28;20200;-82
2022/12/04 09:13:04;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5065768;28;20215;-82
2022/12/04 09:15:31;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5064246;28;20261;-82
2022/12/04 09:17:56;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5065395;28;20979;-83
2022/12/04 09:20:22;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5065214;28;20278;-80
2022/12/04 09:22:47;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5066378;28;20190;-83
2022/12/04 09:25:13;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5066856;28;20216;-82
2022/12/04 09:27:42;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5067493;28;20668;-82
2022/12/04 09:30:11;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5065560;28;20290;-83
2022/12/04 09:32:36;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5066703;28;20321;-84
2022/12/04 09:35:03;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5063963;28;20288;-84
2022/12/04 09:37:29;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5063636;28;20183;-82
2022/12/04 09:39:54;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5065690;28;20199;-84
2022/12/04 09:42:46;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5064030;28;20238;-82
2022/12/04 09:45:19;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5061291;28;20212;-83
2022/12/04 09:47:59;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5061383;28;20237;-83
2022/12/04 09:50:38;;;;;;;0.07;0.07;;;3.40;99.90;;;;;;5058001;28;20194;-82
2022/12/04 09:53:28;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5063277;28;20523;-83
2022/12/04 09:56:06;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5063178;28;20616;-83
2022/12/04 09:58:49;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5081224;28;20194;-83
2022/12/04 10:01:35;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5064670;28;20194;-83
2022/12/04 10:04:01;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5063745;28;20565;-83
2022/12/04 10:06:41;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5065178;28;20226;-82
2022/12/04 10:09:20;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5064147;28;20218;-82
2022/12/04 10:12:01;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;5065512;28;20185;-82
2022/12/04 10:14:51;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5066174;28;20210;-83
2022/12/04 10:17:44;;;;;;;0.03;0.03;;;3.50;99.90;;;;;;5063395;28;20198;-82
2022/12/04 10:20:18;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5065672;28;20180;-82
2022/12/04 10:22:58;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5065990;28;20542;-81
2022/12/04 10:25:25;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5063101;28;20571;-81
2022/12/04 10:28:13;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5065794;28;20195;-83
2022/12/04 10:30:41;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5065878;28;20652;-81
2022/12/04 10:33:22;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5064574;28;20202;-83
2022/12/04 10:35:51;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5065913;28;20586;-82
2022/12/04 10:38:42;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5062976;28;20184;-83
2022/12/04 10:41:20;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5066185;28;20190;-83
2022/12/04 10:43:49;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5063375;28;20207;-81
2022/12/04 10:46:25;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5080389;28;20205;-82
2022/12/04 10:49:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5064328;28;20191;-82
2022/12/04 10:51:37;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5063695;28;20590;-82
2022/12/04 10:54:16;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5064624;28;20578;-83
2022/12/04 10:57:04;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;5061853;28;20220;-82
2022/12/04 10:59:30;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5061042;28;20185;-82
2022/12/04 11:02:16;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5061581;28;20286;-81
2022/12/04 11:04:42;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5058995;28;20177;-81
2022/12/04 11:07:18;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5061423;28;20584;-82
2022/12/04 11:09:58;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5078556;28;20185;-82
2022/12/04 11:12:24;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5077072;28;20680;-81
2022/12/04 11:15:00;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5063044;28;20290;-82
2022/12/04 11:17:26;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5061516;28;20284;-81
2022/12/04 11:20:00;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5064339;28;20187;-82
2022/12/04 11:22:25;;;;;;;16.50;15.10;;;3.80;99.90;;;;;;5062088;28;20207;-81
2022/12/04 11:24:56;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5062189;28;20659;-83
2022/12/04 11:27:30;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5061943;28;20251;-81
2022/12/04 11:29:57;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5062444;28;20186;-81
2022/12/04 11:32:26;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5061746;28;20195;-80
2022/12/04 11:34:54;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5065023;28;20693;-82
2022/12/04 11:37:32;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5066031;28;20714;-82
2022/12/04 11:39:59;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5066196;28;20182;-81
2022/12/04 11:42:28;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5064714;28;20205;-82
2022/12/04 11:45:02;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5067773;28;20175;-81
2022/12/04 11:47:30;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5064830;28;20183;-82
2022/12/04 11:50:23;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5068140;28;20229;-81
2022/12/04 11:53:01;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5067017;28;20191;-82
2022/12/04 11:55:45;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5066596;28;20198;-81
2022/12/04 11:58:36;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5065079;28;20231;-83
2022/12/04 12:01:23;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5065375;28;20179;-83
2022/12/04 12:04:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5067892;28;20296;-81
2022/12/04 12:07:08;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5065293;28;20208;-82
2022/12/04 12:10:01;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5064406;28;20218;-83
2022/12/04 12:12:51;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5063621;28;20192;-81
2022/12/04 12:15:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5066108;28;20211;-83
2022/12/04 12:17:59;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5067774;28;20184;-83
2022/12/04 12:20:41;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5065226;28;20176;-83
2022/12/04 12:23:22;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5064874;28;20191;-83
2022/12/04 12:26:06;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5063857;28;20244;-81
2022/12/04 12:28:43;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5063420;28;20186;-82
2022/12/04 12:31:34;;;;;;;0.07;0.07;;;4.30;99.90;;;;;;5064962;28;20266;-82
2022/12/04 12:34:06;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5066512;28;20185;-82
2022/12/04 12:36:39;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5065874;28;20204;-82
2022/12/04 12:39:15;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5064988;28;20214;-82
2022/12/04 12:41:51;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5067759;28;20242;-82
2022/12/04 12:44:23;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5069844;28;20176;-82
2022/12/04 12:46:57;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5067389;28;20211;-81
2022/12/04 12:49:32;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5067709;28;20862;-80
2022/12/04 12:52:11;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5065330;28;20186;-81
2022/12/04 12:54:56;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5067347;28;20203;-81
2022/12/04 12:57:59;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5067844;28;20290;-82
2022/12/04 13:00:27;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5052242;28;20212;-82
2022/12/04 13:03:04;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5066647;28;20197;-81
2022/12/04 13:05:47;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5066529;28;20201;-81
2022/12/04 13:08:24;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5069175;28;20223;-82
2022/12/04 13:11:14;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5066356;28;20255;-81
2022/12/04 13:13:53;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5068845;28;20200;-82
2022/12/04 13:16:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5069295;28;20220;-82
2022/12/04 13:19:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5070198;28;20189;-82
2022/12/04 13:21:58;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5083889;28;20532;-81
2022/12/04 13:24:40;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5068776;28;20182;-81
2022/12/04 13:27:30;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5068127;28;20223;-81
2022/12/04 13:30:09;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5065723;28;20190;-82
2022/12/04 13:32:43;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5068914;28;20195;-81
2022/12/04 13:35:39;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;5065712;28;20218;-82