Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:34;;;;;;;9.37;8.07;;;;;;;;;;4996531;28;20722;-66
2022/03/23 00:03:05;;;;;;;10.20;8.30;;;;;;;;;;5003287;28;20221;-65
2022/03/23 00:05:33;;;;;;;12.00;9.13;;;;;;;;;;4991480;28;20799;-63
2022/03/23 00:08:01;;;;;;;12.00;8.80;;;;;;;;;;5012061;28;20559;-65
2022/03/23 00:10:29;;;;;;;13.80;8.90;;;;;;;;;;4994391;28;20251;-63
2022/03/23 00:12:58;;;;;;;13.13;8.43;;;;;;;;;;5009920;28;20578;-66
2022/03/23 00:15:25;;;;;;;13.13;9.13;;;;;;;;;;5013608;28;20216;-67
2022/03/23 00:17:53;;;;;;;14.40;9.60;;;;;;;;;;5006619;28;20215;-65
2022/03/23 00:20:20;;;;;;;12.53;8.73;;;;;;;;;;4984925;28;20660;-62
2022/03/23 00:22:51;;;;;;;12.93;8.23;;;;;;;;;;5013488;28;20201;-64
2022/03/23 00:25:19;;;;;;;10.93;8.60;;;;;;;;;;5006088;28;20213;-65
2022/03/23 00:27:46;;;;;;;11.33;8.63;;;;;;;;;;4985571;28;20213;-65
2022/03/23 00:30:13;;;;;;;11.70;7.80;;;;;;;;;;5011575;28;20235;-66
2022/03/23 00:32:41;;;;;;;11.97;8.27;;;;;;;;;;5024521;28;20221;-66
2022/03/23 00:35:08;;;;;;;13.20;8.50;;;;;;;;;;5004434;28;20224;-67
2022/03/23 00:37:37;;;;;;;10.40;7.93;;;;;;;;;;4984264;28;20741;-66
2022/03/23 00:40:04;;;;;;;10.00;8.03;;;;;;;;;;5008457;28;20637;-65
2022/03/23 00:42:32;;;;;;;11.23;8.60;;;;;;;;;;4987181;28;20224;-65
2022/03/23 00:44:59;;;;;;;13.50;9.40;;;;;;;;;;5008088;28;20921;-65
2022/03/23 00:47:27;;;;;;;11.17;8.70;;;;;;;;;;5013229;28;20220;-65
2022/03/23 00:49:54;;;;;;;14.13;9.07;;;;;;;;;;5001075;28;20228;-66
2022/03/23 00:52:21;;;;;;;12.80;9.63;;;;;;;;;;5010551;28;20220;-66
2022/03/23 00:54:49;;;;;;;13.73;9.27;;;;;;;;;;5012493;28;20211;-65
2022/03/23 00:57:16;;;;;;;11.33;8.57;;;;;;;;;;4991596;28;20216;-65
2022/03/23 00:59:43;;;;;;;12.10;8.40;;;;;;;;;;5001424;28;20231;-65
2022/03/23 01:02:11;;;;;;;12.43;8.80;;;;;;;;;;4999268;28;20592;-66
2022/03/23 01:04:39;;;;;;;13.40;9.10;;;;;;;;;;4997962;28;20204;-66
2022/03/23 01:07:06;;;;;;;13.00;9.17;;;;;;;;;;5006371;28;20216;-66
2022/03/23 01:09:33;;;;;;;12.00;8.03;;;;;;;;;;4995977;28;20919;-65
2022/03/23 01:12:02;;;;;;;11.87;8.20;;;;;;;;;;5009056;28;20253;-66
2022/03/23 01:14:29;;;;;;;10.30;7.73;;;;;;;;;;4996756;28;20568;-66
2022/03/23 01:16:57;;;;;;;10.10;8.07;;;;;;;;;;4992283;28;20224;-66
2022/03/23 01:19:27;;;;;;;12.70;9.10;;;;;;;;;;5017008;28;21436;-66
2022/03/23 01:21:55;;;;;;;11.03;8.50;;;;;;;;;;4996507;28;20219;-66
2022/03/23 01:24:22;;;;;;;11.93;8.80;;;;;;;;;;4998057;28;20240;-65
2022/03/23 01:26:50;;;;;;;10.50;7.87;;;;;;;;;;4993044;28;20213;-66
2022/03/23 01:29:17;;;;;;;11.03;8.17;;;;;;;;;;4998113;28;20232;-66
2022/03/23 01:31:46;;;;;;;12.90;8.23;;;;;;;;;;4993520;28;20225;-67
2022/03/23 01:34:14;;;;;;;11.50;9.23;;;;;;;;;;5007656;28;20253;-66
2022/03/23 01:36:41;;;;;;;14.57;10.00;;;;;;;;;;5014295;28;20222;-66
2022/03/23 01:39:08;;;;;;;11.83;8.87;;;;;;;;;;5001798;28;20688;-66
2022/03/23 01:41:37;;;;;;;11.93;8.63;;;;;;;;;;5002815;28;20212;-65
2022/03/23 01:44:14;;;;;;;11.63;8.43;;;;;;;;;;5003455;28;20632;-66
2022/03/23 01:47:00;;;;;;;11.40;8.47;;;;;;;;;;4990667;28;20236;-65
2022/03/23 01:49:27;;;;;;;11.40;7.57;;;;;;;;;;4987802;28;20248;-66
2022/03/23 01:51:55;;;;;;;12.17;8.60;;;;;;;;;;4999173;28;20234;-64
2022/03/23 01:54:22;;;;;;;11.60;8.23;;;;;;;;;;4997773;28;20229;-65
2022/03/23 01:56:50;;;;;;;11.73;8.00;;;;;;;;;;5004011;28;20208;-65
2022/03/23 01:59:18;;;;;;;10.53;8.17;;;;;;;;;;4988635;28;20228;-66
2022/03/23 02:01:46;;;;;;;11.70;8.30;;;;;;;;;;5024085;28;20628;-66
2022/03/23 02:04:14;;;;;;;11.80;8.13;;;;;;;;;;4996959;28;20586;-65
2022/03/23 02:06:41;;;;;;;11.50;8.07;;;;;;;;;;5011574;28;20218;-66
2022/03/23 02:09:09;;;;;;;13.47;9.03;;;;;;;;;;5011190;28;20246;-66
2022/03/23 02:11:37;;;;;;;10.10;8.17;;;;;;;;;;5021691;28;20257;-65
2022/03/23 02:14:06;;;;;;;11.73;8.73;;;;;;;;;;5002956;28;20204;-65
2022/03/23 02:16:40;;;;;;;14.20;9.50;;;;;;;;;;4995041;28;20259;-67
2022/03/23 02:19:08;;;;;;;14.97;10.60;;;;;;;;;;4997339;28;20207;-66
2022/03/23 02:21:35;;;;;;;19.23;12.57;;;;;;;;;;4994946;28;20253;-66
2022/03/23 02:24:06;;;;;;;21.30;13.30;;;;;;;;;;4995202;28;20207;-64
2022/03/23 02:26:35;;;;;;;18.90;13.23;;;;;;;;;;5015399;28;20216;-64
2022/03/23 02:29:02;;;;;;;20.90;13.57;;;;;;;;;;5007523;28;20218;-65
2022/03/23 02:31:30;;;;;;;22.67;13.53;;;;;;;;;;5010809;28;20260;-66
2022/03/23 02:33:57;;;;;;;18.97;12.33;;;;;;;;;;5004417;28;20339;-65
2022/03/23 02:36:25;;;;;;;14.03;10.47;;;;;;;;;;4995212;28;20258;-67
2022/03/23 02:38:53;;;;;;;11.97;8.57;;;;;;;;;;4992532;28;20697;-66
2022/03/23 02:41:20;;;;;;;13.37;9.50;;;;;;;;;;4998203;28;21174;-66
2022/03/23 02:43:48;;;;;;;12.53;8.87;;;;;;;;;;5010461;28;20262;-66
2022/03/23 02:46:17;;;;;;;13.60;10.20;;;;;;;;;;5000440;28;20212;-66
2022/03/23 02:48:45;;;;;;;13.57;10.10;;;;;;;;;;5014671;28;20216;-64
2022/03/23 02:51:12;;;;;;;12.70;9.77;;;;;;;;;;5000643;28;20245;-66
2022/03/23 03:02:23;;;;;;;12.50;9.83;;;;;;;;;;5013076;28;20207;-66
2022/03/23 03:04:50;;;;;;;12.43;9.53;;;;;;;;;;4995488;28;20219;-64
2022/03/23 03:07:20;;;;;;;13.90;9.73;;;;;;;;;;4985659;28;20676;-65
2022/03/23 03:09:48;;;;;;;13.73;10.17;;;;;;;;;;5010435;28;20223;-64
2022/03/23 03:12:18;;;;;;;14.67;10.60;;;;;;;;;;5008401;28;20264;-66
2022/03/23 03:14:45;;;;;;;13.97;10.07;;;;;;;;;;5014375;28;20207;-65
2022/03/23 03:17:13;;;;;;;15.67;10.13;;;;;;;;;;4997973;28;20265;-64
2022/03/23 03:19:40;;;;;;;17.37;10.83;;;;;;;;;;5011525;28;20905;-64
2022/03/23 03:22:09;;;;;;;15.40;10.90;;;;;;;;;;5011358;28;20211;-65
2022/03/23 03:24:37;;;;;;;12.10;10.53;;;;;;;;;;4990582;28;20206;-66
2022/03/23 03:27:04;;;;;;;14.50;10.73;;;;;;;;;;5019563;28;20203;-66
2022/03/23 03:29:31;;;;;;;18.60;10.40;;;;;;;;;;4999661;28;20231;-66
2022/03/23 03:31:59;;;;;;;12.13;9.43;;;;;;;;;;4999583;28;20754;-65
2022/03/23 03:34:26;;;;;;;12.40;9.27;;;;;;;;;;4992614;28;20234;-66
2022/03/23 03:36:54;;;;;;;14.67;10.13;;;;;;;;;;5024938;28;20234;-66
2022/03/23 03:39:21;;;;;;;17.63;10.30;;;;;;;;;;5022489;28;20230;-67
2022/03/23 03:41:48;;;;;;;13.87;9.77;;;;;;;;;;4993166;28;20657;-65
2022/03/23 03:44:16;;;;;;;12.37;9.60;;;;;;;;;;4993743;28;20218;-66
2022/03/23 03:46:45;;;;;;;13.90;10.47;;;;;;;;;;5005219;28;20970;-64
2022/03/23 03:49:15;;;;;;;12.90;9.63;;;;;;;;;;5007913;28;20235;-64
2022/03/23 03:51:43;;;;;;;14.33;10.07;;;;;;;;;;4999278;28;20242;-64
2022/03/23 03:54:11;;;;;;;14.83;10.37;;;;;;;;;;5003669;28;20226;-65
2022/03/23 03:56:38;;;;;;;12.93;9.93;;;;;;;;;;4988933;28;20214;-66
2022/03/23 03:59:05;;;;;;;15.60;10.30;;;;;;;;;;5009089;28;20230;-65
2022/03/23 04:01:34;;;;;;;15.73;10.30;;;;;;;;;;4992141;28;20215;-66
2022/03/23 04:04:01;;;;;;;15.03;10.73;;;;;;;;;;5011315;28;20203;-66
2022/03/23 04:06:29;;;;;;;13.97;10.17;;;;;;;;;;4987298;28;20211;-64
2022/03/23 04:08:57;;;;;;;13.90;10.20;;;;;;;;;;4997618;28;20211;-65
2022/03/23 04:11:24;;;;;;;14.90;10.87;;;;;;;;;;4984572;28;20668;-65
2022/03/23 04:13:51;;;;;;;13.80;10.00;;;;;;;;;;5009003;28;20207;-66
2022/03/23 04:16:19;;;;;;;14.90;9.80;;;;;;;;;;4987241;28;20215;-65
2022/03/23 04:18:46;;;;;;;16.53;10.10;;;;;;;;;;5011128;28;20207;-66
2022/03/23 04:21:14;;;;;;;15.40;10.07;;;;;;;;;;5018248;28;20337;-64
2022/03/23 04:23:41;;;;;;;11.73;9.13;;;;;;;;;;4996344;28;20211;-65
2022/03/23 04:26:08;;;;;;;15.83;11.03;;;;;;;;;;5032193;28;21456;-67
2022/03/23 04:28:36;;;;;;;13.23;10.03;;;;;;;;;;5016354;28;20287;-66
2022/03/23 04:31:03;;;;;;;13.20;9.83;;;;;;;;;;4975198;28;21022;-66
2022/03/23 04:33:31;;;;;;;16.50;11.27;;;;;;;;;;5000750;28;20653;-67
2022/03/23 04:35:58;;;;;;;19.83;12.20;;;;;;;;;;4992904;28;20261;-66
2022/03/23 04:38:26;;;;;;;20.33;11.53;;;;;;;;;;4986702;28;20245;-65
2022/03/23 04:40:54;;;;;;;17.97;12.17;;;;;;;;;;4995658;28;20654;-65
2022/03/23 04:43:21;;;;;;;18.57;12.13;;;;;;;;;;4996155;28;20210;-65
2022/03/23 04:45:49;;;;;;;16.77;12.07;;;;;;;;;;4999436;28;20691;-65
2022/03/23 04:48:17;;;;;;;16.00;12.17;;;;;;;;;;4989615;28;20215;-64
2022/03/23 04:50:46;;;;;;;15.83;11.33;;;;;;;;;;5001352;28;20241;-65
2022/03/23 04:53:14;;;;;;;16.93;12.20;;;;;;;;;;4995226;28;20231;-67
2022/03/23 04:55:41;;;;;;;15.43;11.53;;;;;;;;;;4996144;28;20206;-66
2022/03/23 04:58:09;;;;;;;17.40;11.77;;;;;;;;;;4999517;28;20195;-65
2022/03/23 05:00:36;;;;;;;17.40;11.67;;;;;;;;;;5006952;28;20272;-67
2022/03/23 05:03:04;;;;;;;15.60;11.17;;;;;;;;;;5004570;28;21033;-66
2022/03/23 05:05:31;;;;;;;15.33;11.03;;;;;;;;;;5016365;28;20217;-64
2022/03/23 05:07:59;;;;;;;14.10;11.70;;;;;;;;;;5013141;28;20286;-65
2022/03/23 05:10:27;;;;;;;17.00;11.50;;;;;;;;;;4990882;28;20910;-65
2022/03/23 05:12:55;;;;;;;17.23;11.37;;;;;;;;;;5001190;28;20277;-64
2022/03/23 05:15:22;;;;;;;17.60;11.07;;;;;;;;;;5004262;28;20303;-65
2022/03/23 05:17:50;;;;;;;17.27;11.27;;;;;;;;;;4999005;28;20207;-65
2022/03/23 05:20:18;;;;;;;16.63;11.40;;;;;;;;;;4998118;28;20231;-66
2022/03/23 05:22:46;;;;;;;15.73;10.03;;;;;;;;;;5008765;28;20595;-64
2022/03/23 05:25:13;;;;;;;14.43;10.60;;;;;;;;;;5011559;28;20234;-66
2022/03/23 05:27:42;;;;;;;15.10;11.80;;;;;;;;;;5006261;28;20630;-65
2022/03/23 05:30:11;;;;;;;19.17;12.13;;;;;;;;;;5000306;28;20572;-64
2022/03/23 05:32:39;;;;;;;16.53;11.23;;;;;;;;;;5007075;28;20227;-64
2022/03/23 05:35:08;;;;;;;15.50;11.57;;;;;;;;;;4996258;28;20293;-65
2022/03/23 05:37:35;;;;;;;17.50;11.67;;;;;;;;;;5010162;28;20702;-66
2022/03/23 05:40:08;;;;;;;16.00;11.10;;;;;;;;;;4988451;28;20230;-64
2022/03/23 05:42:35;;;;;;;16.00;10.90;;;;;;;;;;5008069;28;20210;-66
2022/03/23 05:45:03;;;;;;;15.43;10.77;;;;;;;;;;5007913;28;20217;-65
2022/03/23 05:47:31;;;;;;;15.43;10.83;;;;;;;;;;5011387;28;20299;-67
2022/03/23 05:49:58;;;;;;;13.93;10.50;;;;;;;;;;5007834;28;20310;-65
2022/03/23 05:52:25;;;;;;;13.93;10.60;;;;;;;;;;5008378;28;21770;-66
2022/03/23 05:54:54;;;;;;;16.67;10.13;;;;;;;;;;4991784;28;20210;-66
2022/03/23 05:57:21;;;;;;;17.00;11.87;;;;;;;;;;5016296;28;20202;-66
2022/03/23 05:59:48;;;;;;;24.23;13.17;;;;;;;;;;5008391;28;20231;-66
2022/03/23 06:02:16;;;;;;;22.23;13.07;;;;;;;;;;5014289;28;20261;-66
2022/03/23 06:04:43;;;;;;;16.43;10.97;;;;;;;;;;4989915;28;20214;-66
2022/03/23 06:07:11;;;;;;;15.47;10.27;;;;;;;;;;5008926;28;20261;-64
2022/03/23 06:09:39;;;;;;;13.53;9.53;;;;;;;;;;5009924;28;20231;-66
2022/03/23 06:12:07;;;;;;;14.23;9.50;;;;;;;;;;5017565;28;20226;-66
2022/03/23 06:14:35;;;;;;;15.33;9.80;;;;;;;;;;5010508;28;20207;-65
2022/03/23 06:17:02;;;;;;;17.10;9.90;;;;;;;;;;5011033;28;20208;-65
2022/03/23 06:19:29;;;;;;;14.70;10.27;;;;;;;;;;5013584;28;20223;-66
2022/03/23 06:21:57;;;;;;;16.47;10.20;;;;;;;;;;5000659;28;20263;-66
2022/03/23 06:24:24;;;;;;;13.17;10.20;;;;;;;;;;5011313;28;20329;-65
2022/03/23 06:26:51;;;;;;;16.87;10.37;;;;;;;;;;5006651;28;20226;-65
2022/03/23 06:29:19;;;;;;;11.80;9.77;;;;;;;;;;5021459;28;20215;-66
2022/03/23 06:31:47;;;;;;;13.33;10.60;;;;;;;;;;5007979;28;20304;-67
2022/03/23 06:34:14;;;;;;;13.63;10.33;;;;;;;;;;5012084;28;20215;-65
2022/03/23 06:36:42;;;;;;;13.23;9.87;;;;;;;;;;5010588;28;20215;-64
2022/03/23 06:39:09;;;;;;;14.50;10.00;;;;;;;;;;5011832;28;20575;-67
2022/03/23 06:41:37;;;;;;;13.37;9.50;;;;;;;;;;5005668;28;20918;-65
2022/03/23 06:44:05;;;;;;;15.10;9.63;;;;;;;;;;5010437;28;20203;-64
2022/03/23 06:46:32;;;;;;;13.13;8.60;;;;;;;;;;4995082;28;20224;-65
2022/03/23 06:49:01;;;;;;;17.47;8.90;;;;;;;;;;4986968;28;20219;-66
2022/03/23 06:51:28;;;;;;;11.00;8.30;;;;;;;;;;4990431;28;20212;-66
2022/03/23 06:53:55;;;;;;;9.20;7.87;;;;;;;;;;4979669;28;20244;-65
2022/03/23 06:56:23;;;;;;;10.37;7.63;;;;;;;;;;5007407;28;20738;-66
2022/03/23 06:58:50;;;;;;;12.13;8.67;;;;;;;;;;5000302;28;20212;-67
2022/03/23 07:01:18;;;;;;;11.83;8.80;;;;;;;;;;4991577;28;21128;-64
2022/03/23 07:03:45;;;;;;;18.73;10.10;;;;;;;;;;4999171;28;20270;-65
2022/03/23 07:06:16;;;;;;;14.77;10.13;;;;;;;;;;5008905;28;20209;-66
2022/03/23 07:11:31;;;;;;;17.40;10.13;;;;;;;;;;4964626;28;20218;-66
2022/03/23 07:13:59;;;;;;;13.43;9.87;;;;;;;;;;4998025;28;20285;-67
2022/03/23 07:16:28;;;;;;;11.43;8.70;;;;;;;;;;5018438;28;20201;-66
2022/03/23 07:18:55;;;;;;;14.13;8.83;;;;;;;;;;4999616;28;20217;-66
2022/03/23 07:21:22;;;;;;;11.30;8.23;;;;;;;;;;4989639;28;20202;-66
2022/03/23 07:23:50;;;;;;;11.83;8.20;;;;;;;;;;5020266;28;20233;-64
2022/03/23 07:26:18;;;;;;;9.37;7.53;;;;;;;;;;4992895;28;20217;-66
2022/03/23 07:28:46;;;;;;;9.40;8.17;;;;;;;;;;4995004;28;20221;-65
2022/03/23 07:31:13;;;;;;;12.53;9.50;;;;;;;;;;4993516;28;20245;-65
2022/03/23 07:33:41;;;;;;;11.23;8.77;;;;;;;;;;4996632;28;20230;-66
2022/03/23 07:36:11;;;;;;;10.80;8.30;;;;;;;;;;5010228;28;20198;-66
2022/03/23 07:38:39;;;;;;;12.87;7.60;;;;;;;;;;5018530;28;20237;-65
2022/03/23 07:41:06;;;;;;;11.10;7.70;;;;;;;;;;5014331;28;20278;-66
2022/03/23 07:43:34;;;;;;;12.53;8.27;;;;;;;;;;4992675;28;20625;-66
2022/03/23 07:46:01;;;;;;;10.17;8.10;;;;;;;;;;5008257;28;20210;-66
2022/03/23 07:48:28;;;;;;;12.40;7.73;;;;;;;;;;5004567;28;20241;-65
2022/03/23 07:50:56;;;;;;;11.57;7.63;;;;;;;;;;5009700;28;20234;-65
2022/03/23 07:53:29;;;;;;;9.87;6.90;;;;;;;;;;5002473;28;20318;-67
2022/03/23 07:55:57;;;;;;;8.07;6.17;;;;;;;;;;5010529;28;20834;-64
2022/03/23 07:58:25;;;;;;;7.17;6.27;;;;;;;;;;4998651;28;20810;-65
2022/03/23 08:00:54;;;;;;;9.23;6.30;;;;;;;;;;4993784;28;20231;-65
2022/03/23 08:03:22;;;;;;;11.17;6.87;;;;;;;;;;5009246;28;20374;-65
2022/03/23 08:05:50;;;;;;;11.40;7.13;;;;;;;;;;5009308;28;20207;-66
2022/03/23 08:08:17;;;;;;;10.13;7.73;;;;;;;;;;5011453;28;20692;-65
2022/03/23 08:10:47;;;;;;;9.50;6.90;;;;;;;;;;4990050;28;20233;-66
2022/03/23 08:13:17;;;;;;;9.90;7.00;;;;;;;;;;5011581;28;20230;-66
2022/03/23 08:15:45;;;;;;;11.80;7.10;;;;;;;;;;5024732;28;20264;-67
2022/03/23 08:18:15;;;;;;;10.10;7.00;;;;;;;;;;5018828;28;20196;-63
2022/03/23 08:20:42;;;;;;;9.83;6.70;;;;;;;;;;4990999;28;20226;-65
2022/03/23 08:23:12;;;;;;;9.43;7.33;;;;;;;;;;4984674;28;20300;-67
2022/03/23 08:25:41;;;;;;;11.47;7.03;;;;;;;;;;4999892;28;20265;-65
2022/03/23 08:28:09;;;;;;;9.70;7.17;;;;;;;;;;4984617;28;20218;-65
2022/03/23 08:30:37;;;;;;;10.87;6.57;;;;;;;;;;5004480;28;20770;-66
2022/03/23 08:33:05;;;;;;;9.53;7.57;;;;;;;;;;5004385;28;21884;-66
2022/03/23 08:35:34;;;;;;;9.37;6.70;;;;;;;;;;4995479;28;20607;-65
2022/03/23 08:38:01;;;;;;;8.57;7.20;;;;;;;;;;5013036;28;20206;-67
2022/03/23 08:40:29;;;;;;;9.20;6.80;;;;;;;;;;5018976;28;20226;-66
2022/03/23 08:42:58;;;;;;;8.07;7.27;;;;;;;;;;5008747;28;20207;-66
2022/03/23 08:45:26;;;;;;;8.00;7.20;;;;;;;;;;5010369;28;20211;-66
2022/03/23 08:47:54;;;;;;;8.27;6.80;;;;;;;;;;5011881;28;20214;-65
2022/03/23 08:50:21;;;;;;;7.20;6.50;;;;;;;;;;5010054;28;20223;-66
2022/03/23 08:52:49;;;;;;;7.80;6.87;;;;;;;;;;5015041;28;21086;-66
2022/03/23 08:55:19;;;;;;;8.67;6.93;;;;;;;;;;5012140;28;20645;-67
2022/03/23 08:57:47;;;;;;;8.90;6.90;;;;;;;;;;5014980;28;20202;-66
2022/03/23 09:00:15;;;;;;;9.60;6.90;;;;;;;;;;5006826;28;20253;-66
2022/03/23 09:02:43;;;;;;;10.43;6.63;;;;;;;;;;5023700;28;20206;-64
2022/03/23 09:05:13;;;;;;;8.33;6.93;;;;;;;;;;5011264;28;20661;-66
2022/03/23 09:07:42;;;;;;;7.23;6.47;;;;;;;;;;5008102;28;21514;-66
2022/03/23 09:10:11;;;;;;;10.87;6.73;;;;;;;;;;5027232;28;20269;-66
2022/03/23 09:12:39;;;;;;;10.47;6.83;;;;;;;;;;5009591;28;20199;-66
2022/03/23 09:15:08;;;;;;;8.97;6.17;;;;;;;;;;5028572;28;20206;-66
2022/03/23 09:17:36;;;;;;;11.13;6.50;;;;;;;;;;5016343;28;20218;-65
2022/03/23 09:20:04;;;;;;;9.60;6.53;;;;;;;;;;5023246;28;20222;-65
2022/03/23 09:22:34;;;;;;;8.07;6.77;;;;;;;;;;5013290;28;20203;-65
2022/03/23 09:25:10;;;;;;;9.50;6.30;;;;;;;;;;5009852;28;20289;-67
2022/03/23 09:27:38;;;;;;;8.00;6.13;;;;;;;;;;5029755;28;20236;-65
2022/03/23 09:30:06;;;;;;;6.80;6.10;;;;;;;;;;5007414;28;20231;-66
2022/03/23 09:32:34;;;;;;;8.07;6.20;;;;;;;;;;5030168;28;20218;-67
2022/03/23 09:35:01;;;;;;;9.87;6.43;;;;;;;;;;5020915;28;23282;-65
2022/03/23 09:40:20;;;;;;;6.60;5.90;;;;;;;;;;5019003;28;20231;-64
2022/03/23 09:42:48;;;;;;;9.48;7.00;;;;;;;;;;4996349;28;20441;-65
2022/03/23 09:45:46;;;;;;;8.57;6.30;;;;;;;;;;5000929;28;20205;-65
2022/03/23 09:48:09;;;;;;;7.47;6.23;;;;;;;;;;5006219;28;20289;-66
2022/03/23 09:50:37;;;;;;;8.30;6.43;;;;;;;;;;4997328;28;20583;-65
2022/03/23 09:53:05;;;;;;;8.27;6.37;;;;;;;;;;4998567;28;20226;-65
2022/03/23 09:55:33;;;;;;;10.03;6.93;;;;;;;;;;5024081;28;20227;-65
2022/03/23 09:58:01;;;;;;;7.83;7.07;;;;;;;;;;5012393;28;20279;-67
2022/03/23 10:00:49;;;;;;;8.63;7.50;;;;;;;;;;5019339;28;20327;-66
2022/03/23 10:03:35;;;;;;;7.63;6.80;;;;;;;;;;5005948;28;20257;-66
2022/03/23 10:06:30;;;;;;;8.17;7.37;;;;;;;;;;5010195;28;20213;-66
2022/03/23 10:09:07;;;;;;;8.90;6.70;;;;;;;;;;5001589;28;20306;-65
2022/03/23 10:11:34;;;;;;;7.93;6.20;;;;;;;;;;5026408;28;20628;-66
2022/03/23 10:14:20;;;;;;;7.97;6.90;;;;;;;;;;5002176;28;20238;-66
2022/03/23 10:16:51;;;;;;;7.83;6.73;;;;;;;;;;4998177;28;20207;-65
2022/03/23 10:19:18;;;;;;;7.63;6.57;;;;;;;;;;4991555;28;20227;-66
2022/03/23 10:21:45;;;;;;;9.10;7.40;;;;;;;;;;5008004;28;20250;-66
2022/03/23 10:24:13;;;;;;;10.27;7.10;;;;;;;;;;5009384;28;20760;-65
2022/03/23 10:26:41;;;;;;;7.97;7.17;;;;;;;;;;5001066;28;20207;-66
2022/03/23 10:29:23;;;;;;;7.93;7.23;;;;;;;;;;5000693;28;20199;-65
2022/03/23 10:32:04;;;;;;;9.63;7.60;;;;;;;;;;5003503;28;20610;-66
2022/03/23 10:34:39;;;;;;;7.97;6.80;;;;;;;;;;5013346;28;20226;-66
2022/03/23 10:37:06;;;;;;;9.77;7.20;;;;;;;;;;5002349;28;20213;-66
2022/03/23 10:39:34;;;;;;;7.70;7.00;;;;;;;;;;5010529;28;20223;-66
2022/03/23 10:42:18;;;;;;;8.00;7.20;;;;;;;;;;4996315;28;20210;-66
2022/03/23 10:44:46;;;;;;;7.30;6.57;;;;;;;;;;5018445;28;20202;-67
2022/03/23 10:47:27;;;;;;;7.90;6.70;;;;;;;;;;5005068;28;20211;-67
2022/03/23 10:49:54;;;;;;;8.67;7.40;;;;;;;;;;5008639;28;20246;-66
2022/03/23 10:52:22;;;;;;;6.93;6.33;;;;;;;;;;5019660;28;20265;-66
2022/03/23 10:55:02;;;;;;;9.57;7.23;;;;;;;;;;5000668;28;20229;-65
2022/03/23 10:57:45;;;;;;;8.53;7.37;;;;;;;;;;5016788;28;20223;-66
2022/03/23 11:00:19;;;;;;;6.87;6.17;;;;;;;;;;5016463;28;20238;-66
2022/03/23 11:02:47;;;;;;;9.67;7.10;;;;;;;;;;4994008;28;20210;-65
2022/03/23 11:05:36;;;;;;;11.23;7.20;;;;;;;;;;5007527;28;20215;-65
2022/03/23 11:08:10;;;;;;;11.02;8.23;;;;;;;;;;4994513;28;20265;-66
2022/03/23 11:16:13;;;;;;;9.00;7.17;;;;;;;;;;5013070;28;20253;-65
2022/03/23 11:18:40;;;;;;;10.05;7.05;;;;;;;;;;5001377;28;20305;-65
2022/03/23 11:21:08;;;;;;;7.15;6.43;;;;;;;;;;4999373;28;20266;-65
2022/03/23 11:23:37;;;;;;;7.90;7.10;;;;;;;;;;4996603;28;20210;-66
2022/03/23 11:26:05;;;;;;;7.43;6.63;;;;;;;;;;4995020;28;20207;-67
2022/03/23 11:28:35;;;;;;;7.47;6.70;;;;;;;;;;4994207;28;20207;-67
2022/03/23 11:31:04;;;;;;;8.02;6.05;;;;;;;;;;4996193;28;20591;-66
2022/03/23 11:33:32;;;;;;;7.50;6.60;;;;;;;;;;4995424;28;20610;-65
2022/03/23 11:36:00;;;;;;;9.77;6.80;;;;;;;;;;5008424;28;20215;-66
2022/03/23 11:38:28;;;;;;;7.20;6.50;;;;;;;;;;4992706;28;20437;-67
2022/03/23 11:40:56;;;;;;;7.50;6.25;;;;;;;;;;4983788;28;20235;-66
2022/03/23 11:43:24;;;;;;;7.43;6.10;;;;;;;;;;4996348;28;20221;-65
2022/03/23 11:46:12;;;;;;;7.07;6.38;;;;;;;;;;5010090;28;20207;-67
2022/03/23 11:48:59;;;;;;;7.43;5.80;;;;;;;;;;4999247;28;21790;-66
2022/03/23 11:51:26;;;;;;;7.03;6.32;;;;;;;;;;4993128;28;20198;-66
2022/03/23 11:54:12;;;;;;;7.05;6.03;;;;;;;;;;4986716;28;20305;-66
2022/03/23 11:56:55;;;;;;;6.30;5.78;;;;;;;;;;5002027;28;20214;-67
2022/03/23 11:59:25;;;;;;;6.60;6.00;;;;;;;;;;4981100;28;20258;-68
2022/03/23 12:01:53;;;;;;;7.15;6.47;;;;;;;;;;4999644;28;20211;-65
2022/03/23 12:04:22;;;;;;;6.93;6.28;;;;;;;;;;4999966;28;20215;-67
2022/03/23 12:07:00;;;;;;;7.57;6.80;;;;;;;;;;4989276;28;20303;-66
2022/03/23 12:09:33;;;;;;;7.72;6.95;;;;;;;;;;4992633;28;20234;-64
2022/03/23 12:12:20;;;;;;;7.22;6.53;;;;;;;;;;4988122;28;20214;-67
2022/03/23 12:14:47;;;;;;;6.80;6.20;;;;;;;;;;4991905;28;20230;-66
2022/03/23 12:17:19;;;;;;;8.15;6.88;;;;;;;;;;4997578;28;20653;-66
2022/03/23 12:19:53;;;;;;;6.82;6.18;;;;;;;;;;5004569;28;20225;-67
2022/03/23 12:22:32;;;;;;;6.97;6.28;;;;;;;;;;5010103;28;22096;-66
2022/03/23 12:25:38;;;;;;;6.75;6.05;;;;;;;;;;5009979;28;20218;-67
2022/03/23 12:28:18;;;;;;;7.32;6.63;;;;;;;;;;4930685;28;20223;-65
2022/03/23 12:30:57;;;;;;;7.90;6.68;;;;;;;;;;4962492;28;20237;-65
2022/03/23 12:33:27;;;;;;;8.35;7.30;;;;;;;;;;5009376;28;20211;-66
2022/03/23 12:36:05;;;;;;;7.10;6.50;;;;;;;;;;5013661;28;21319;-66
2022/03/23 12:38:33;;;;;;;9.95;6.78;;;;;;;;;;4994292;28;20209;-66
2022/03/23 12:41:04;;;;;;;8.07;7.28;;;;;;;;;;5010048;28;20770;-65
2022/03/23 12:43:46;;;;;;;9.23;7.03;;;;;;;;;;5019937;28;20202;-66
2022/03/23 12:46:21;;;;;;;8.25;7.45;;;;;;;;;;5023381;28;20576;-64
2022/03/23 12:57:52;;;;;;;8.60;7.50;;;;;;;;;;5030791;28;20796;-65
2022/03/23 13:00:26;;;;;;;8.70;7.60;;;;;;;;;;5024823;28;20223;-65
2022/03/23 13:03:19;;;;;;;9.25;8.35;;;;;;;;;;5028467;28;20206;-65
2022/03/23 13:05:57;;;;;;;12.90;8.38;;;;;;;;;;4992560;28;20211;-67
2022/03/23 13:08:30;;;;;;;8.80;8.00;;;;;;;;;;5047099;28;20253;-67
2022/03/23 13:10:58;;;;;;;10.45;8.02;;;;;;;;;;5038690;28;20230;-65
2022/03/23 13:13:26;;;;;;;8.57;7.57;;;;;;;;;;5001877;28;20207;-65
2022/03/23 13:15:54;;;;;;;10.80;8.25;;;;;;;;;;5015080;28;20257;-67
2022/03/23 13:18:26;;;;;;;12.35;9.10;;;;;;;;;;5011685;28;20207;-65
2022/03/23 13:20:57;;;;;;;10.00;7.68;;;;;;;;;;5005604;28;20233;-67
2022/03/23 13:23:26;;;;;;;9.60;8.38;;;;;;;;;;5004408;28;20214;-65
2022/03/23 13:26:03;;;;;;;9.18;7.85;;;;;;;;;;5007451;28;20207;-66
2022/03/23 13:28:34;;;;;;;9.40;8.27;;;;;;;;;;5020420;28;20214;-66
2022/03/23 13:31:04;;;;;;;9.23;7.93;;;;;;;;;;5002022;28;20233;-64
2022/03/23 13:34:01;;;;;;;9.10;8.20;;;;;;;;;;5022303;28;20199;-65
2022/03/23 13:36:29;;;;;;;9.15;8.13;;;;;;;;;;5005786;28;20249;-67
2022/03/23 13:38:57;;;;;;;8.60;7.70;;;;;;;;;;5010348;28;20691;-66
2022/03/23 13:44:12;;;;;;;9.20;8.10;;;;;;;;;;5019460;28;20207;-66
2022/03/23 13:46:40;;;;;;;9.15;8.25;;;;;;;;;;4993998;28;20263;-66
2022/03/23 13:49:10;;;;;;;9.15;8.25;;;;;;;;;;5013958;28;20309;-65
2022/03/23 13:51:40;;;;;;;10.75;8.20;;;;;;;;;;4992282;28;20222;-66
2022/03/23 13:54:09;;;;;;;8.93;8.02;;;;;;;;;;5015203;28;20222;-66
2022/03/23 13:56:41;;;;;;;9.00;8.10;;;;;;;;;;5002655;28;20452;-65
2022/03/23 13:59:09;;;;;;;10.15;8.27;;;;;;;;;;4997030;28;20290;-66
2022/03/23 14:01:47;;;;;;;14.90;11.35;;;;;;;;;;5016124;28;20214;-67
2022/03/23 14:04:16;;;;;;;13.10;10.95;;;;;;;;;;4998188;28;20222;-67
2022/03/23 14:06:48;;;;;;;14.10;9.82;;;;;;;;;;4994396;28;21543;-67
2022/03/23 14:09:19;;;;;;;8.70;7.82;;;;;;;;;;5007412;28;20578;-65
2022/03/23 14:11:47;;;;;;;12.65;8.48;;;;;;;;;;5000967;28;20207;-67
2022/03/23 14:14:27;;;;;;;10.15;8.18;;;;;;;;;;4983879;28;21372;-65
2022/03/23 14:16:59;;;;;;;8.60;7.80;;;;;;;;;;5012191;28;20214;-64
2022/03/23 14:19:28;;;;;;;9.82;8.85;;;;;;;;;;4999676;28;20227;-66
2022/03/23 14:22:00;;;;;;;9.27;8.35;;;;;;;;;;5002135;28;20206;-67
2022/03/23 14:24:31;;;;;;;9.82;8.93;;;;;;;;;;4999821;28;20214;-67
2022/03/23 14:27:17;;;;;;;9.43;7.82;;;;;;;;;;5015537;28;20211;-66
2022/03/23 14:30:11;;;;;;;11.10;8.07;;;;;;;;;;5013775;28;20226;-68
2022/03/23 14:32:52;;;;;;;9.15;8.25;;;;;;;;;;5010020;28;20221;-64
2022/03/23 14:35:40;;;;;;;11.88;10.63;;;;;;;;;;5024188;28;20235;-66
2022/03/23 14:38:12;;;;;;;9.80;8.30;;;;;;;;;;4996257;28;20262;-66
2022/03/23 14:40:47;;;;;;;9.70;8.73;;;;;;;;;;5016289;28;20230;-65
2022/03/23 14:43:27;;;;;;;11.55;8.73;;;;;;;;;;5013819;28;20195;-65
2022/03/23 14:45:56;;;;;;;9.80;8.85;;;;;;;;;;5031672;28;20257;-66
2022/03/23 14:48:29;;;;;;;10.73;9.45;;;;;;;;;;5025745;28;20221;-65
2022/03/23 14:50:59;;;;;;;9.88;8.95;;;;;;;;;;5019211;28;20238;-64
2022/03/23 14:53:33;;;;;;;8.85;8.05;;;;;;;;;;5017009;28;20720;-65
2022/03/23 14:56:01;;;;;;;9.95;8.38;;;;;;;;;;5026207;28;20767;-66
2022/03/23 14:58:31;;;;;;;10.27;9.32;;;;;;;;;;5014416;28;20213;-65
2022/03/23 15:01:05;;;;;;;9.20;8.40;;;;;;;;;;5022863;28;20712;-66
2022/03/23 15:03:34;;;;;;;11.77;8.82;;;;;;;;;;5017966;28;21861;-65
2022/03/23 15:14:21;;;;;;;8.98;8.10;;;;;;;;;;5027759;28;20218;-67
2022/03/23 15:16:48;;;;;;;10.38;8.63;;;;;;;;;;5019622;28;20202;-65
2022/03/23 15:19:15;;;;;;;8.88;8.07;;;;;;;;;;4998256;28;20215;-67
2022/03/23 15:21:45;;;;;;;9.30;8.40;;;;;;;;;;5022663;28;20249;-65
2022/03/23 15:24:12;;;;;;;9.13;8.32;;;;;;;;;;5013393;28;20249;-67
2022/03/23 15:26:40;;;;;;;9.40;8.40;;;;;;;;;;5025129;28;20661;-67