Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:07;;;;;;;;;;;15.50;69.00;;;;;;5140372;27;20038;-84
2022/05/24 00:04:33;;;;;;;1.88;0.55;;;15.40;69.40;;;;;;5125907;27;19925;-86
2022/05/24 00:06:59;;;;;;;5.05;0.60;;;15.40;69.50;;;;;;5124264;27;20114;-85
2022/05/24 00:09:25;;;;;;;0.73;0.43;;;15.40;69.80;;;;;;5137147;27;20051;-86
2022/05/24 00:11:52;;;;;;;1.40;0.70;;;15.40;70.00;;;;;;5118838;27;20384;-85
2022/05/24 00:15:19;;;;;;;4.65;0.65;;;15.40;70.30;;;;;;5119173;27;20056;-85
2022/05/24 00:17:07;;;;;;;3.67;0.70;;;15.40;70.50;;;;;;5136961;27;20020;-85
2022/05/24 00:19:34;;;;;;;0.70;0.50;;;15.40;70.80;;;;;;5118767;27;20027;-87
2022/05/24 00:22:00;;;;;;;2.50;0.57;;;15.30;71.20;;;;;;5117943;27;20125;-86
2022/05/24 00:24:25;;;;;;;;;;;15.30;71.40;;;;;;5116489;27;20027;-82
2022/05/24 00:26:51;;;;;;;1.50;0.63;;;15.30;72.00;;;;;;5116212;27;19910;-83
2022/05/24 00:29:16;;;;;;;;;;;15.30;71.80;;;;;;5116966;27;20043;-82
2022/05/24 00:31:42;;;;;;;3.42;0.65;;;15.20;72.20;;;;;;5135050;27;19911;-84
2022/05/24 00:34:08;;;;;;;;;;;15.20;72.80;;;;;;5115739;27;20027;-82
2022/05/24 00:36:34;;;;;;;1.52;0.63;;;15.10;73.20;;;;;;5115782;27;19907;-84
2022/05/24 00:39:00;;;;;;;1.90;0.40;;;15.10;74.30;;;;;;5134623;27;20027;-82
2022/05/24 00:41:26;;;;;;;;;;;15.10;73.90;;;;;;5134372;27;20043;-83
2022/05/24 00:43:57;;;;;;;1.50;0.60;;;15.10;74.30;;;;;;5115873;27;19903;-83
2022/05/24 00:46:27;;;;;;;1.27;0.60;;;15.10;74.70;;;;;;5134507;27;20035;-82
2022/05/24 00:48:58;;;;;;;7.07;0.70;;;15.00;75.20;;;;;;5116490;27;20059;-82
2022/05/24 00:51:55;;;;;;;0.90;0.50;;;15.00;75.70;;;;;;5115008;27;20034;-82
2022/05/24 00:54:21;;;;;;;2.58;0.60;;;15.00;75.90;;;;;;5133707;27;20504;-84
2022/05/24 00:56:56;;;;;;;4.80;0.90;;;15.00;76.50;;;;;;5134783;27;20060;-83
2022/05/24 00:59:45;;;;;;;1.33;0.60;;;15.00;77.10;;;;;;5133335;27;20015;-82
2022/05/24 01:02:11;;;;;;;1.27;0.65;;;14.90;77.80;;;;;;5114847;27;20411;-82
2022/05/24 01:04:37;;;;;;;2.58;0.73;;;14.90;78.60;;;;;;5136504;27;20019;-81
2022/05/24 01:07:03;;;;;;;;;;;15.00;78.20;;;;;;5132203;27;20460;-80
2022/05/24 01:09:43;;;;;;;1.63;0.60;;;15.00;78.30;;;;;;5113881;27;19955;-82
2022/05/24 01:12:23;;;;;;;0.80;0.50;;;15.10;78.20;;;;;;5133735;27;20027;-82
2022/05/24 01:14:50;;;;;;;0.93;0.60;;;15.10;78.10;;;;;;5134323;27;20034;-84
2022/05/24 01:17:16;;;;;;;2.28;0.70;;;15.20;78.00;;;;;;5134328;27;20019;-84
2022/05/24 01:19:44;;;;;;;;;;;15.20;77.80;;;;;;5115301;27;20030;-84
2022/05/24 01:22:12;;;;;;;1.33;0.60;;;15.30;77.60;;;;;;5115657;27;19903;-84
2022/05/24 01:24:51;;;;;;;0.85;0.50;;;15.30;77.30;;;;;;5114430;27;20027;-84
2022/05/24 01:27:17;;;;;;;1.23;0.70;;;15.40;77.30;;;;;;5114176;27;20031;-86
2022/05/24 01:29:42;;;;;;;;;;;15.40;77.00;;;;;;5115373;27;20275;-84
2022/05/24 01:37:36;;;;;;;1.50;0.63;;;15.40;77.30;;;;;;5135080;27;20054;-85
2022/05/24 01:40:02;;;;;;;;;;;15.50;76.90;;;;;;5117003;27;20487;-85
2022/05/24 01:42:29;;;;;;;1.23;0.65;;;15.50;76.80;;;;;;5116681;27;19990;-85
2022/05/24 01:45:01;;;;;;;1.10;0.50;;;15.40;76.90;;;;;;5135045;27;20026;-84
2022/05/24 01:47:28;;;;;;;1.73;0.75;;;15.50;77.00;;;;;;5134380;27;20102;-84
2022/05/24 01:49:58;;;;;;;1.48;0.80;;;15.50;77.10;;;;;;5133923;27;20023;-85
2022/05/24 01:52:32;;;;;;;0.93;0.50;;;15.40;77.20;;;;;;5134496;27;20119;-84
2022/05/24 01:55:08;;;;;;;4.28;0.77;;;15.50;77.30;;;;;;5134233;27;20028;-85
2022/05/24 01:57:39;;;;;;;0.90;0.50;;;15.50;77.20;;;;;;5116509;27;20107;-84
2022/05/24 02:00:08;;;;;;;1.75;0.93;;;15.50;77.20;;;;;;5134285;27;20122;-85
2022/05/24 02:02:34;;;;;;;1.98;0.90;;;15.50;77.10;;;;;;5115220;27;20679;-83
2022/05/24 02:04:59;;;;;;;;;;;15.50;77.10;;;;;;5116163;27;20027;-85
2022/05/24 02:07:26;;;;;;;1.17;0.43;;;15.50;77.40;;;;;;5116065;27;19914;-84
2022/05/24 02:09:54;;;;;;;2.20;0.60;;;15.50;77.70;;;;;;5134668;27;20085;-85
2022/05/24 02:12:40;;;;;;;3.25;0.55;;;15.50;77.80;;;;;;5115748;27;20028;-84
2022/05/24 02:15:12;;;;;;;0.80;0.50;;;15.60;77.70;;;;;;5116085;27;20096;-84
2022/05/24 02:17:48;;;;;;;0.90;0.50;;;15.50;77.60;;;;;;5115883;27;20030;-84
2022/05/24 02:20:19;;;;;;;1.42;0.63;;;15.50;77.80;;;;;;5116037;27;20031;-84
2022/05/24 02:22:47;;;;;;;2.92;0.52;;;15.50;77.80;;;;;;5116018;27;20031;-85
2022/05/24 02:25:22;;;;;;;2.15;0.80;;;15.50;78.20;;;;;;5134179;27;20019;-86
2022/05/24 02:27:49;;;;;;;2.20;0.90;;;15.40;78.10;;;;;;5131614;27;20110;-85
2022/05/24 02:30:18;;;;;;;1.52;0.73;;;15.50;78.10;;;;;;5133766;27;20031;-85
2022/05/24 02:32:44;;;;;;;1.55;0.80;;;15.50;78.10;;;;;;5116307;27;20084;-86
2022/05/24 02:35:10;;;;;;;;;;;15.50;78.40;;;;;;5134300;27;20027;-86
2022/05/24 02:37:36;;;;;;;1.10;0.75;;;15.50;78.30;;;;;;5115935;27;20367;-86
2022/05/24 02:42:47;;;;;;;1.95;0.50;;;15.60;78.00;;;;;;5134020;27;20072;-86
2022/05/24 02:45:13;;;;;;;;;;;15.50;78.40;;;;;;5115734;27;20031;-86
2022/05/24 02:47:39;;;;;;;1.75;0.70;;;15.50;78.60;;;;;;5115564;27;19952;-86
2022/05/24 02:50:04;;;;;;;;;;;15.40;79.70;;;;;;5115924;27;20031;-85
2022/05/24 02:52:30;;;;;;;3.13;0.45;;;15.40;80.50;;;;;;5115192;27;19932;-85
2022/05/24 02:54:57;;;;;;;;;;;15.40;81.80;;;;;;5133730;27;20054;-84
2022/05/24 02:57:23;;;;;;;6.57;0.73;;;15.40;84.80;;;;;;5133708;27;20052;-85
2022/05/24 02:59:49;;;;;;;3.38;0.68;;;15.40;88.00;;;;;;5132845;27;20031;-83
2022/05/24 03:02:15;;;;;;;;;;;15.30;91.70;;;;;;5131292;27;20031;-81
2022/05/24 03:04:42;;;;;;;5.00;0.90;;;15.20;97.10;;;;;;5130327;27;19942;-82
2022/05/24 03:09:51;;;;;;;2.97;0.80;;;14.90;99.90;;;;;;5130502;28;20128;-80
2022/05/24 03:15:04;;;;;;;1.52;1.00;;;14.60;99.90;;;;;;5131374;28;19915;-82
2022/05/24 03:17:29;;;;;;;1.67;0.82;;;14.40;99.90;;;;;;5112903;28;20023;-82
2022/05/24 03:19:55;;;;;;;;;;;14.30;99.90;;;;;;5112552;28;20030;-82
2022/05/24 03:22:21;;;;;;;1.77;0.98;;;14.20;99.90;;;;;;5112504;28;20356;-81
2022/05/24 03:24:46;;;;;;;;;;;14.00;99.90;;;;;;5112885;28;20030;-81
2022/05/24 03:27:13;;;;;;;1.20;0.70;;;14.00;99.90;;;;;;5111727;28;20153;-81
2022/05/24 03:29:40;;;;;;;2.17;0.98;;;13.90;99.90;;;;;;5108868;28;20055;-81
2022/05/24 03:32:07;;;;;;;4.63;0.93;;;13.90;99.90;;;;;;5113416;28;20486;-82
2022/05/24 03:34:34;;;;;;;3.10;0.90;;;13.80;99.90;;;;;;5114533;28;20138;-81
2022/05/24 03:37:00;;;;;;;2.55;0.80;;;13.70;99.90;;;;;;5112948;28;20034;-82
2022/05/24 03:39:26;;;;;;;;;;;13.60;99.90;;;;;;5113093;28;20028;-81
2022/05/24 03:41:51;;;;;;;1.83;0.95;;;13.70;99.90;;;;;;5113056;28;19915;-82
2022/05/24 03:44:17;;;;;;;;;;;13.70;99.90;;;;;;5114708;28;20020;-82
2022/05/24 03:46:42;;;;;;;3.75;0.88;;;13.70;99.90;;;;;;5113385;28;20526;-82
2022/05/24 03:49:09;;;;;;;;;;;13.70;99.90;;;;;;5113633;28;20032;-82
2022/05/24 03:51:34;;;;;;;4.60;0.60;;;13.70;99.90;;;;;;5112775;28;19907;-81
2022/05/24 03:54:00;;;;;;;;;;;13.70;99.90;;;;;;5113364;28;20024;-82
2022/05/24 03:56:26;;;;;;;4.88;1.00;;;13.80;99.90;;;;;;5112791;28;19908;-81
2022/05/24 03:58:52;;;;;;;;;;;13.80;99.90;;;;;;5113256;28;20039;-82
2022/05/24 04:01:17;;;;;;;6.20;1.00;;;13.80;99.90;;;;;;5113490;28;20304;-82
2022/05/24 04:03:43;;;;;;;;;;;13.80;99.90;;;;;;5112316;28;20076;-82
2022/05/24 04:06:09;;;;;;;2.25;0.80;;;13.80;99.90;;;;;;5112018;28;20291;-81
2022/05/24 04:08:35;;;;;;;;;;;13.80;99.90;;;;;;5113999;28;20550;-81
2022/05/24 04:11:04;;;;;;;7.40;0.95;;;13.80;99.90;;;;;;5112801;28;19917;-82
2022/05/24 04:13:31;;;;;;;2.97;1.48;;;13.70;99.90;;;;;;5112220;28;20055;-82
2022/05/24 04:15:57;;;;;;;2.53;0.98;;;13.70;99.90;;;;;;5112580;28;20027;-82
2022/05/24 04:18:22;;;;;;;;;;;13.60;99.90;;;;;;5112478;28;20085;-82
2022/05/24 04:20:48;;;;;;;1.60;0.70;;;13.50;99.90;;;;;;5111989;28;19915;-81
2022/05/24 04:23:14;;;;;;;;;;;13.50;99.90;;;;;;5113452;28;20456;-82
2022/05/24 04:25:41;;;;;;;2.00;0.75;;;13.50;99.90;;;;;;5111800;28;19916;-81
2022/05/24 04:28:06;;;;;;;3.42;1.00;;;13.50;99.90;;;;;;5115111;27;20051;-81
2022/05/24 04:30:32;;;;;;;;;;;13.50;99.90;;;;;;5114573;27;20019;-82
2022/05/24 04:32:58;;;;;;;2.95;1.38;;;13.50;99.90;;;;;;5133182;27;19915;-82
2022/05/24 04:35:23;;;;;;;;;;;13.50;99.90;;;;;;5115838;27;20023;-82
2022/05/24 04:37:49;;;;;;;4.30;0.93;;;13.50;99.90;;;;;;5115787;27;19907;-82
2022/05/24 04:40:15;;;;;;;;;;;13.50;99.90;;;;;;5115718;27;20042;-82
2022/05/24 04:42:41;;;;;;;4.97;0.95;;;13.40;99.90;;;;;;5114034;27;19968;-82
2022/05/24 04:45:08;;;;;;;;;;;13.40;99.90;;;;;;5115700;27;20035;-83
2022/05/24 04:47:35;;;;;;;3.38;1.00;;;13.50;99.90;;;;;;5115551;27;19927;-82
2022/05/24 04:50:05;;;;;;;2.30;1.00;;;13.60;99.90;;;;;;5115469;27;20062;-83
2022/05/24 04:52:34;;;;;;;3.40;0.98;;;13.60;99.90;;;;;;5115200;27;20166;-82
2022/05/24 04:55:01;;;;;;;2.85;1.33;;;13.60;99.90;;;;;;5115784;27;20024;-82
2022/05/24 04:57:27;;;;;;;4.80;0.93;;;13.70;99.90;;;;;;5115771;27;20023;-83
2022/05/24 04:59:52;;;;;;;;;;;13.70;99.90;;;;;;5115745;27;20510;-83
2022/05/24 05:02:19;;;;;;;6.32;1.55;;;13.80;99.90;;;;;;5115860;27;19903;-82
2022/05/24 05:04:45;;;;;;;2.55;1.13;;;13.80;99.90;;;;;;5115797;27;20027;-83
2022/05/24 05:07:11;;;;;;;;;;;13.90;99.90;;;;;;5116033;27;20030;-83
2022/05/24 05:09:38;;;;;;;2.67;1.40;;;14.00;99.90;;;;;;5134139;27;19938;-83
2022/05/24 05:12:06;;;;;;;5.88;1.35;;;14.20;99.90;;;;;;5134009;27;20023;-83
2022/05/24 05:14:32;;;;;;;4.03;1.23;;;14.10;99.90;;;;;;5115841;27;20023;-83
2022/05/24 05:16:57;;;;;;;;;;;14.20;99.90;;;;;;5115874;27;20026;-83
2022/05/24 05:19:23;;;;;;;3.42;1.67;;;14.20;99.90;;;;;;5133997;27;19911;-83
2022/05/24 05:21:48;;;;;;;;;;;14.20;99.90;;;;;;5134089;27;20110;-84
2022/05/24 05:24:14;;;;;;;7.35;1.38;;;14.30;99.90;;;;;;5115294;27;20380;-82
2022/05/24 05:26:40;;;;;;;;;;;14.30;99.90;;;;;;5115674;27;20480;-83
2022/05/24 05:29:05;;;;;;;4.90;1.40;;;14.40;99.90;;;;;;5133522;27;19915;-83
2022/05/24 05:31:31;;;;;;;;;;;14.40;99.90;;;;;;5115512;27;20076;-83
2022/05/24 05:33:58;;;;;;;3.78;1.40;;;14.40;99.90;;;;;;5115277;27;19947;-83
2022/05/24 05:36:27;;;;;;;2.42;1.25;;;14.40;99.90;;;;;;5115030;27;20029;-83
2022/05/24 05:38:53;;;;;;;3.30;1.50;;;14.50;99.90;;;;;;5115308;27;20479;-83
2022/05/24 05:41:21;;;;;;;4.75;1.63;;;14.50;99.90;;;;;;5115028;27;20035;-84
2022/05/24 05:43:48;;;;;;;1.90;1.20;;;14.60;99.90;;;;;;5115245;27;20020;-82
2022/05/24 05:46:15;;;;;;;5.88;1.50;;;14.60;99.90;;;;;;5133634;27;20062;-81
2022/05/24 05:48:41;;;;;;;9.48;1.38;;;14.70;99.90;;;;;;5115327;27;20023;-82
2022/05/24 05:51:10;;;;;;;2.17;1.48;;;14.70;99.90;;;;;;5115313;27;20024;-83
2022/05/24 05:53:36;;;;;;;5.25;1.35;;;14.70;99.90;;;;;;5114831;27;20019;-83
2022/05/24 05:56:01;;;;;;;3.15;1.33;;;14.70;99.90;;;;;;5133066;27;20030;-83
2022/05/24 05:58:28;;;;;;;;;;;14.70;99.90;;;;;;5115139;27;20031;-83
2022/05/24 06:00:54;;;;;;;4.07;1.65;;;14.80;99.90;;;;;;5133411;27;20594;-83
2022/05/24 06:03:20;;;;;;;;;;;14.90;99.90;;;;;;5115464;27;20042;-83
2022/05/24 06:05:48;;;;;;;4.28;1.85;;;14.90;99.90;;;;;;5114939;27;19914;-83
2022/05/24 06:08:14;;;;;;;4.07;1.90;;;15.00;99.90;;;;;;5114547;27;20026;-84
2022/05/24 06:10:40;;;;;;;;;;;15.00;99.90;;;;;;5115319;27;20399;-85
2022/05/24 06:13:07;;;;;;;6.20;1.75;;;15.10;99.90;;;;;;5133332;27;19903;-83
2022/05/24 06:15:33;;;;;;;7.00;1.52;;;15.10;99.90;;;;;;5118583;27;20094;-82
2022/05/24 06:18:00;;;;;;;2.17;1.17;;;15.10;99.90;;;;;;5139923;27;20203;-83
2022/05/24 06:20:27;;;;;;;5.85;1.63;;;15.10;99.90;;;;;;5116585;27;20038;-83
2022/05/24 06:22:55;;;;;;;2.63;1.55;;;15.10;99.90;;;;;;5114537;27;20035;-83
2022/05/24 06:25:22;;;;;;;5.53;1.50;;;15.10;99.90;;;;;;5115138;27;20084;-83
2022/05/24 06:41:52;;;;;;;3.65;1.60;;;15.10;99.90;;;;;;5130122;27;20423;-83
2022/05/24 06:44:18;;;;;;;4.63;1.60;;;15.60;99.90;;;;;;5162269;27;20502;-83
2022/05/24 06:46:43;;;;;;;3.92;1.58;;;15.50;99.90;;;;;;5128030;28;20038;-83
2022/05/24 06:49:10;;;;;;;4.43;1.45;;;15.50;99.90;;;;;;5127817;28;20103;-83
2022/05/24 06:51:35;;;;;;;3.13;1.65;;;15.50;99.90;;;;;;5128985;27;20092;-83
2022/05/24 06:54:01;;;;;;;;;;;15.50;99.90;;;;;;5129408;28;20020;-82
2022/05/24 06:56:27;;;;;;;5.25;1.60;;;15.50;99.90;;;;;;5129072;27;20371;-83
2022/05/24 07:02:25;;;;;;;;;;;15.50;99.90;;;;;;5129320;28;20050;-83
2022/05/24 07:04:26;;;;;;;3.65;1.75;;;15.70;99.90;;;;;;5128870;28;20007;-82
2022/05/24 07:06:51;;;;;;;;;;;15.80;99.90;;;;;;5129101;28;20054;-83
2022/05/24 07:09:17;;;;;;;4.60;1.70;;;15.90;99.90;;;;;;5128502;28;19926;-80
2022/05/24 07:11:43;;;;;;;4.63;1.80;;;15.90;99.90;;;;;;5128595;28;20514;-82
2022/05/24 07:14:08;;;;;;;7.22;1.30;;;15.90;99.90;;;;;;5127172;28;20039;-82
2022/05/24 07:16:34;;;;;;;6.50;1.77;;;15.90;99.90;;;;;;5161863;27;20119;-82
2022/05/24 07:19:00;;;;;;;2.83;1.58;;;15.90;99.90;;;;;;5127026;28;20051;-82
2022/05/24 07:21:25;;;;;;;3.95;1.65;;;15.90;99.90;;;;;;5128121;28;20471;-83
2022/05/24 07:23:51;;;;;;;6.75;1.90;;;15.80;99.90;;;;;;5128006;28;20552;-82
2022/05/24 07:26:21;;;;;;;3.95;1.50;;;15.70;99.90;;;;;;5128283;28;20483;-82
2022/05/24 07:28:46;;;;;;;5.43;2.20;;;15.60;99.90;;;;;;5126944;28;20380;-83
2022/05/24 07:31:12;;;;;;;;;;;15.50;99.90;;;;;;5127235;28;20035;-83
2022/05/24 07:33:38;;;;;;;8.40;1.88;;;15.40;99.90;;;;;;5126549;28;19904;-81
2022/05/24 07:36:05;;;;;;;3.42;1.40;;;15.40;99.90;;;;;;5126805;27;20079;-82
2022/05/24 07:38:31;;;;;;;2.65;1.17;;;15.40;99.90;;;;;;5126854;27;20044;-83
2022/05/24 07:46:26;;;;;;;10.77;1.98;;;15.30;99.90;;;;;;5114656;28;20034;-82
2022/05/24 07:48:51;;;;;;;;;;;15.40;99.90;;;;;;5113293;28;20027;-82
2022/05/24 07:51:17;;;;;;;3.63;2.00;;;15.40;99.90;;;;;;5112766;28;20007;-81
2022/05/24 07:53:42;;;;;;;;;;;15.50;99.90;;;;;;5113569;28;20126;-81
2022/05/24 07:56:08;;;;;;;2.72;1.00;;;15.50;99.90;;;;;;5113878;28;19903;-82
2022/05/24 07:58:34;;;;;;;;;;;15.60;99.90;;;;;;5114568;28;20167;-83
2022/05/24 08:01:00;;;;;;;4.78;1.40;;;15.70;99.90;;;;;;5112867;28;19904;-82
2022/05/24 08:03:26;;;;;;;2.97;1.38;;;15.80;99.90;;;;;;5113867;28;20024;-82
2022/05/24 08:05:52;;;;;;;3.53;1.13;;;15.90;99.90;;;;;;5113638;28;20156;-82
2022/05/24 08:08:18;;;;;;;4.47;1.63;;;16.00;99.90;;;;;;5113759;28;20065;-83
2022/05/24 08:10:44;;;;;;;4.28;2.05;;;16.10;99.90;;;;;;5112262;27;20043;-83
2022/05/24 08:13:13;;;;;;;3.97;2.10;;;16.20;99.90;;;;;;5112681;28;20034;-83
2022/05/24 08:15:39;;;;;;;6.07;1.67;;;16.30;99.90;;;;;;5113717;27;20032;-83
2022/05/24 08:18:05;;;;;;;6.95;1.77;;;16.30;99.90;;;;;;5112187;28;20015;-83
2022/05/24 08:20:33;;;;;;;7.32;1.98;;;16.40;99.90;;;;;;5113422;28;20031;-82
2022/05/24 08:23:00;;;;;;;3.72;1.67;;;16.40;99.90;;;;;;5112231;28;20103;-82
2022/05/24 08:25:28;;;;;;;3.47;1.40;;;16.50;99.90;;;;;;5112408;28;20388;-82
2022/05/24 08:27:54;;;;;;;5.68;1.55;;;16.50;99.90;;;;;;5112107;28;20028;-83
2022/05/24 08:30:21;;;;;;;7.93;2.20;;;16.40;99.90;;;;;;5113443;28;20036;-82
2022/05/24 08:32:47;;;;;;;9.32;2.33;;;16.40;99.90;;;;;;5113139;28;20582;-81
2022/05/24 08:35:14;;;;;;;6.82;2.58;;;16.20;99.90;;;;;;5111772;28;20794;-82
2022/05/24 08:37:41;;;;;;;3.05;1.75;;;16.20;99.90;;;;;;5112110;28;20068;-84
2022/05/24 08:40:08;;;;;;;3.08;1.88;;;16.30;99.90;;;;;;5112910;28;20036;-83
2022/05/24 08:42:34;;;;;;;6.63;1.55;;;16.40;99.90;;;;;;5111716;28;20514;-84
2022/05/24 08:48:25;;;;;;;2.58;1.17;;;16.50;99.90;;;;;;5113196;28;20104;-84
2022/05/24 08:51:13;;;;;;;5.57;1.27;;;16.60;99.90;;;;;;5112847;28;20037;-83
2022/05/24 08:53:43;;;;;;;2.08;0.70;;;16.60;99.90;;;;;;5111854;28;20024;-84
2022/05/24 08:56:14;;;;;;;2.00;0.80;;;16.60;99.90;;;;;;5111730;28;20544;-84
2022/05/24 08:58:50;;;;;;;1.27;0.70;;;16.60;99.90;;;;;;5112683;27;20069;-84
2022/05/24 09:01:25;;;;;;;1.13;0.68;;;16.70;99.90;;;;;;5112912;28;20112;-83
2022/05/24 09:03:51;;;;;;;5.90;1.00;;;16.80;99.90;;;;;;5112520;28;20436;-84
2022/05/24 09:06:43;;;;;;;4.07;0.90;;;17.00;99.90;;;;;;5112617;28;20024;-83
2022/05/24 09:09:43;;;;;;;1.02;0.40;;;17.10;99.90;;;;;;5111342;28;20023;-84
2022/05/24 09:12:44;;;;;;;1.77;0.60;;;17.00;99.90;;;;;;5111373;28;20031;-84
2022/05/24 09:15:23;;;;;;;0.73;0.60;;;17.00;99.90;;;;;;5112553;28;20102;-84
2022/05/24 09:17:49;;;;;;;1.65;0.40;;;17.00;99.90;;;;;;5111152;28;20023;-84
2022/05/24 09:20:36;;;;;;;2.55;1.05;;;16.90;99.90;;;;;;5111125;28;20545;-82
2022/05/24 09:23:21;;;;;;;7.82;0.55;;;16.90;99.90;;;;;;5112300;28;20076;-84
2022/05/24 09:26:01;;;;;;;5.63;0.60;;;16.90;99.90;;;;;;5110873;28;20030;-84
2022/05/24 09:28:49;;;;;;;1.45;0.50;;;16.90;99.90;;;;;;5111064;28;20057;-83
2022/05/24 09:31:38;;;;;;;2.05;0.55;;;16.80;99.90;;;;;;5112247;28;20036;-85
2022/05/24 09:34:19;;;;;;;1.50;0.50;;;16.80;99.90;;;;;;5110778;28;20388;-85
2022/05/24 09:36:59;;;;;;;2.17;0.82;;;17.00;99.90;;;;;;5110684;28;20032;-84
2022/05/24 09:39:35;;;;;;;2.25;0.77;;;17.20;99.90;;;;;;5111830;28;20031;-82
2022/05/24 09:42:36;;;;;;;3.35;0.68;;;17.30;99.90;;;;;;5110590;28;20411;-83
2022/05/24 09:45:17;;;;;;;8.48;0.50;;;17.60;99.80;;;;;;5106724;28;20030;-84
2022/05/24 09:47:43;;;;;;;1.67;0.73;;;17.80;99.10;;;;;;5112333;27;20030;-84
2022/05/24 09:50:15;;;;;;;3.42;0.70;;;17.90;98.60;;;;;;5112161;28;20036;-83
2022/05/24 09:52:46;;;;;;;1.58;0.82;;;18.20;96.70;;;;;;5111952;28;20131;-84
2022/05/24 09:55:22;;;;;;;0.98;0.40;;;18.40;96.90;;;;;;5111983;28;20028;-82
2022/05/24 09:57:48;;;;;;;1.48;0.60;;;18.70;95.30;;;;;;5111657;28;20019;-80
2022/05/24 10:00:23;;;;;;;1.73;1.00;;;18.80;95.30;;;;;;5111989;28;20499;-80
2022/05/24 10:03:05;;;;;;;1.20;0.60;;;19.00;94.20;;;;;;5110604;28;20047;-80
2022/05/24 10:05:31;;;;;;;0.95;0.50;;;19.20;93.20;;;;;;5111248;28;20030;-80
2022/05/24 10:08:11;;;;;;;1.88;0.77;;;19.20;90.60;;;;;;5111344;28;20016;-79
2022/05/24 10:10:39;;;;;;;2.22;0.60;;;19.30;91.40;;;;;;5111839;28;20472;-79
2022/05/24 10:13:19;;;;;;;1.63;0.70;;;19.50;88.10;;;;;;5112028;28;20089;-79
2022/05/24 10:16:27;;;;;;;1.00;0.60;;;19.60;89.00;;;;;;5111763;28;20031;-79
2022/05/24 10:19:46;;;;;;;1.08;0.50;;;20.00;84.20;;;;;;5086997;28;20410;-79
2022/05/24 10:22:54;;;;;;;3.47;0.73;;;20.40;81.00;;;;;;5050831;28;20050;-79
2022/05/24 10:25:35;;;;;;;1.27;0.50;;;20.80;81.70;;;;;;5097352;28;20032;-82
2022/05/24 10:28:16;;;;;;;4.75;0.73;;;21.20;73.60;;;;;;5111451;28;20027;-81
2022/05/24 10:31:08;;;;;;;3.05;0.80;;;21.50;65.70;;;;;;5109821;28;20250;-83
2022/05/24 10:40:00;;;;;;;12.00;1.40;;;21.60;68.30;;;;;;5111171;28;20031;-82
2022/05/24 10:42:36;;;;;;;10.13;1.25;;;21.80;62.80;;;;;;5109987;28;20036;-82
2022/05/24 10:45:05;;;;;;;5.00;1.23;;;22.20;64.80;;;;;;5111295;28;20019;-83
2022/05/24 10:47:43;;;;;;;11.65;1.70;;;22.40;64.10;;;;;;5111221;28;20027;-83
2022/05/24 10:50:29;;;;;;;7.65;1.38;;;22.70;65.20;;;;;;5111016;28;20039;-83
2022/05/24 10:53:08;;;;;;;10.38;1.40;;;23.20;61.20;;;;;;5111016;28;20054;-82
2022/05/24 10:55:41;;;;;;;6.07;1.17;;;23.60;59.10;;;;;;5111101;28;20024;-82
2022/05/24 10:58:11;;;;;;;6.47;2.33;;;23.70;57.70;;;;;;5110839;28;20399;-82
2022/05/24 11:00:48;;;;;;;6.82;0.98;;;23.80;55.20;;;;;;5110937;28;20035;-82
2022/05/24 11:03:24;;;;;;;3.53;0.85;;;23.60;53.50;;;;;;5110650;28;20039;-82
2022/05/24 11:05:53;;;;;;;;;;;23.20;52.90;;;;;;5111129;28;20027;-82
2022/05/24 11:08:31;;;;;;;4.15;0.95;;;22.60;54.60;;;;;;5110794;28;19947;-81
2022/05/24 11:11:06;;;;;;;3.95;0.80;;;22.20;54.20;;;;;;5110536;28;20039;-82
2022/05/24 11:13:47;;;;;;;4.25;1.15;;;22.00;53.90;;;;;;5109345;28;20020;-82
2022/05/24 11:16:22;;;;;;;4.88;0.70;;;21.80;56.90;;;;;;5110861;28;20035;-82
2022/05/24 11:18:48;;;;;;;6.63;0.90;;;21.80;57.60;;;;;;5113293;28;20125;-82
2022/05/24 11:21:26;;;;;;;3.15;0.70;;;22.00;57.50;;;;;;5114919;28;20031;-82
2022/05/24 11:23:58;;;;;;;0.90;0.50;;;22.00;55.20;;;;;;5113058;28;20027;-82
2022/05/24 11:26:32;;;;;;;5.72;0.73;;;22.20;55.60;;;;;;5114432;27;20027;-82
2022/05/24 11:29:19;;;;;;;4.10;0.70;;;22.20;54.20;;;;;;5114572;28;20012;-82
2022/05/24 11:31:49;;;;;;;3.55;0.60;;;22.20;53.70;;;;;;5092117;28;20135;-82
2022/05/24 11:34:27;;;;;;;1.00;0.50;;;22.10;53.90;;;;;;5113065;28;20503;-82
2022/05/24 11:37:14;;;;;;;1.92;0.60;;;22.20;53.10;;;;;;5114214;28;20051;-82
2022/05/24 11:39:44;;;;;;;1.98;0.80;;;22.30;53.20;;;;;;5114404;28;20105;-82
2022/05/24 11:42:22;;;;;;;1.80;0.90;;;22.30;52.80;;;;;;5114066;28;20044;-81
2022/05/24 11:44:51;;;;;;;2.40;0.95;;;22.40;53.90;;;;;;5112636;27;20027;-82
2022/05/24 11:47:35;;;;;;;2.67;0.60;;;22.60;54.80;;;;;;5114015;28;20028;-83
2022/05/24 11:50:06;;;;;;;1.30;0.50;;;22.90;55.10;;;;;;5113651;28;20046;-82
2022/05/24 11:52:46;;;;;;;1.52;0.57;;;23.00;53.10;;;;;;5114090;27;20032;-82
2022/05/24 11:55:43;;;;;;;1.25;0.60;;;22.80;52.90;;;;;;5113859;27;20019;-82
2022/05/24 11:58:40;;;;;;;2.65;0.70;;;22.60;54.30;;;;;;5112518;28;20024;-82
2022/05/24 12:01:15;;;;;;;1.60;0.70;;;22.40;54.30;;;;;;5113793;28;20094;-82
2022/05/24 12:10:11;;;;;;;4.35;0.50;;;22.60;51.40;;;;;;5113633;28;20079;-82
2022/05/24 12:12:49;;;;;;;1.50;0.60;;;22.60;53.00;;;;;;5113379;28;20027;-82
2022/05/24 12:15:20;;;;;;;1.48;0.40;;;22.90;53.00;;;;;;5112345;28;20027;-82
2022/05/24 12:17:59;;;;;;;4.53;0.70;;;23.10;51.50;;;;;;5113540;28;20499;-82
2022/05/24 12:20:27;;;;;;;1.63;0.57;;;23.10;51.70;;;;;;5113413;28;20177;-82
2022/05/24 12:23:09;;;;;;;1.73;0.50;;;23.00;51.00;;;;;;5112404;28;20028;-82
2022/05/24 12:25:52;;;;;;;5.63;0.98;;;22.90;52.10;;;;;;5113418;28;20104;-82
2022/05/24 12:28:21;;;;;;;1.88;0.80;;;22.80;52.10;;;;;;5113058;28;20027;-83
2022/05/24 12:30:49;;;;;;;1.08;0.60;;;22.60;51.70;;;;;;5111835;28;20113;-83
2022/05/24 12:33:19;;;;;;;2.72;0.82;;;22.50;52.80;;;;;;5113169;28;20372;-82
2022/05/24 12:36:01;;;;;;;4.88;0.65;;;22.50;51.30;;;;;;5111813;28;20124;-81
2022/05/24 12:38:28;;;;;;;1.52;0.75;;;22.40;53.70;;;;;;5113096;28;20023;-82
2022/05/24 12:41:13;;;;;;;5.95;0.60;;;22.40;54.80;;;;;;5111715;28;20478;-83
2022/05/24 12:44:08;;;;;;;4.55;0.60;;;22.20;53.00;;;;;;5112620;28;20033;-82
2022/05/24 12:46:35;;;;;;;3.95;0.60;;;22.10;54.30;;;;;;5091093;28;20035;-82
2022/05/24 12:49:15;;;;;;;1.40;0.60;;;21.80;54.40;;;;;;5111425;28;20487;-79
2022/05/24 12:51:41;;;;;;;7.57;1.02;;;21.70;54.70;;;;;;5112740;27;20041;-78
2022/05/24 12:54:14;;;;;;;2.20;0.68;;;21.50;54.90;;;;;;5108807;28;20115;-79
2022/05/24 12:56:53;;;;;;;1.48;0.68;;;21.50;56.50;;;;;;5092930;28;20036;-79
2022/05/24 12:59:36;;;;;;;5.35;0.90;;;21.70;57.50;;;;;;5091379;28;20036;-79
2022/05/24 13:02:28;;;;;;;2.72;0.70;;;21.80;57.20;;;;;;5095640;28;20590;-82
2022/05/24 13:05:20;;;;;;;4.78;0.77;;;21.90;56.90;;;;;;5112744;28;20460;-79
2022/05/24 13:07:55;;;;;;;1.98;0.90;;;22.00;57.70;;;;;;5106765;28;20075;-80
2022/05/24 13:10:21;;;;;;;2.90;0.70;;;22.00;56.90;;;;;;5110132;28;20028;-79
2022/05/24 13:13:09;;;;;;;6.05;0.80;;;22.20;54.90;;;;;;5101303;28;20020;-79
2022/05/24 13:15:46;;;;;;;2.10;0.88;;;22.10;54.70;;;;;;5091051;28;20028;-82
2022/05/24 13:18:22;;;;;;;4.40;1.00;;;21.90;55.60;;;;;;5091080;28;20039;-79
2022/05/24 13:20:51;;;;;;;5.45;1.17;;;21.90;56.30;;;;;;5090939;28;20028;-79
2022/05/24 13:23:19;;;;;;;5.25;0.82;;;21.90;57.10;;;;;;5105312;28;20055;-79
2022/05/24 13:26:05;;;;;;;2.03;0.90;;;21.90;57.00;;;;;;5112622;28;20032;-79
2022/05/24 13:28:57;;;;;;;2.80;0.70;;;21.90;57.20;;;;;;5111506;28;20023;-79
2022/05/24 13:34:25;;;;;;;1.73;0.90;;;22.20;57.70;;;;;;5112255;28;20188;-81
2022/05/24 13:36:54;;;;;;;4.15;1.02;;;22.40;53.90;;;;;;5111064;28;20019;-79
2022/05/24 13:39:26;;;;;;;1.45;0.65;;;22.20;54.80;;;;;;5111416;28;20041;-82
2022/05/24 13:41:58;;;;;;;2.25;0.73;;;21.90;55.20;;;;;;5110554;28;20388;-80
2022/05/24 13:44:42;;;;;;;5.93;0.93;;;21.90;54.60;;;;;;5112170;28;20036;-79
2022/05/24 13:47:25;;;;;;;1.90;0.90;;;21.60;55.30;;;;;;5112215;28;20023;-80
2022/05/24 13:49:57;;;;;;;1.10;0.73;;;21.50;56.60;;;;;;5112030;28;20035;-80
2022/05/24 13:52:52;;;;;;;2.33;0.80;;;21.40;57.00;;;;;;5111606;28;20032;-81
2022/05/24 13:55:30;;;;;;;6.07;0.68;;;21.50;57.90;;;;;;5112156;28;20415;-80
2022/05/24 13:58:04;;;;;;;2.33;1.08;;;21.70;58.10;;;;;;5111731;28;20039;-80
2022/05/24 14:00:37;;;;;;;3.08;1.13;;;21.90;58.00;;;;;;5112002;28;20051;-80
2022/05/24 14:03:13;;;;;;;2.15;0.70;;;22.20;57.60;;;;;;5111825;28;20106;-82
2022/05/24 14:05:40;;;;;;;4.68;0.50;;;22.50;57.50;;;;;;5111453;28;20015;-81
2022/05/24 14:08:07;;;;;;;3.13;1.08;;;22.60;56.80;;;;;;5102871;27;20504;-82
2022/05/24 14:10:34;;;;;;;3.33;0.95;;;22.70;56.20;;;;;;5104758;28;20031;-82
2022/05/24 14:13:00;;;;;;;4.57;1.17;;;22.80;56.50;;;;;;5110264;28;20518;-83
2022/05/24 14:15:26;;;;;;;1.63;0.70;;;22.80;55.10;;;;;;5111486;28;20028;-82