Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:10;;;;;;;;;;;282.00;2278.40;;;;;;5032984;28;20314;-83
2022/11/19 00:02:36;;;;;;;;;;;282.00;2278.40;;;;;;5039135;28;19960;-83
2022/11/19 00:05:02;;;;;;;;;;;281.90;2278.40;;;;;;5037444;28;19905;-82
2022/11/19 00:07:27;;;;;;;;;;;282.00;2278.40;;;;;;5019453;28;19909;-83
2022/11/19 00:09:53;;;;;;;;;;;282.00;2278.40;;;;;;5023488;28;20362;-83
2022/11/19 00:15:20;;;;;;;;;;;281.90;2278.40;;;;;;4995728;28;20020;-83
2022/11/19 00:17:45;;;;;;;;;;;281.90;2278.40;;;;;;4959543;28;19910;-82
2022/11/19 00:20:11;;;;;;;;;;;281.90;2278.40;;;;;;4967793;28;19906;-83
2022/11/19 00:22:36;;;;;;;;;;;281.90;2278.40;;;;;;4990271;28;19906;-83
2022/11/19 00:25:02;;;;;;;;;;;281.90;2278.40;;;;;;4976720;28;20396;-84
2022/11/19 00:27:29;;;;;;;;;;;282.00;2278.40;;;;;;4991122;28;19952;-83
2022/11/19 00:29:55;;;;;;;;;;;281.90;2278.40;;;;;;4989140;28;20288;-83
2022/11/19 00:32:20;;;;;;;;;;;281.90;2278.40;;;;;;4989118;28;19918;-84
2022/11/19 00:34:46;;;;;;;;;;;281.90;2278.40;;;;;;4995818;28;19906;-83
2022/11/19 00:37:11;;;;;;;;;;;282.00;2278.40;;;;;;4996010;28;19953;-83
2022/11/19 00:39:37;;;;;;;;;;;282.00;2278.40;;;;;;4995408;28;19920;-83
2022/11/19 00:42:02;;;;;;;;;;;282.00;2278.40;;;;;;4981978;28;19909;-82
2022/11/19 00:44:28;;;;;;;;;;;281.90;2278.40;;;;;;4983564;28;20000;-83
2022/11/19 00:46:54;;;;;;;;;;;281.90;2278.40;;;;;;4982492;28;19906;-83
2022/11/19 00:49:19;;;;;;;;;;;281.90;2278.40;;;;;;5027280;28;19904;-83
2022/11/19 00:51:45;;;;;;;;;;;281.80;2278.40;;;;;;5055521;28;19904;-82
2022/11/19 00:54:10;;;;;;;;;;;281.80;2278.40;;;;;;5055291;28;19996;-82
2022/11/19 00:56:36;;;;;;;;;;;281.90;2278.40;;;;;;5054316;28;20256;-84
2022/11/19 00:59:03;;;;;;;;;;;281.80;2278.40;;;;;;5048752;28;19967;-83
2022/11/19 01:01:29;;;;;;;;;;;281.80;2278.40;;;;;;5054083;28;20396;-84
2022/11/19 01:03:54;;;;;;;;;;;281.80;2278.40;;;;;;5055594;28;19999;-83
2022/11/19 01:06:21;;;;;;;;;;;281.80;2278.40;;;;;;5055826;28;19912;-83
2022/11/19 01:08:47;;;;;;;;;;;281.80;2278.40;;;;;;5058009;28;20003;-83
2022/11/19 01:11:14;;;;;;;;;;;281.70;2278.40;;;;;;5057490;28;19905;-83
2022/11/19 01:13:40;;;;;;;;;;;281.80;2278.40;;;;;;5056071;28;19911;-83
2022/11/19 01:16:10;;;;;;;;;;;281.80;2278.40;;;;;;5056439;28;20366;-83
2022/11/19 01:18:37;;;;;;;;;;;281.80;2278.40;;;;;;5046047;28;19909;-83
2022/11/19 01:21:03;;;;;;;;;;;281.70;2278.40;;;;;;5052372;28;19928;-83
2022/11/19 01:23:28;;;;;;;;;;;281.80;2278.40;;;;;;5055994;28;19916;-83
2022/11/19 01:25:54;;;;;;;;;;;281.80;2278.40;;;;;;5055377;28;19904;-83
2022/11/19 01:28:20;;;;;;;;;;;281.70;2278.40;;;;;;5055192;28;20317;-83
2022/11/19 01:30:45;;;;;;;;;;;281.70;2278.40;;;;;;5075736;28;19947;-84
2022/11/19 01:33:11;;;;;;;;;;;281.70;2278.40;;;;;;5068092;28;19905;-85
2022/11/19 01:35:37;;;;;;;;;;;281.60;2278.40;;;;;;5051611;28;19913;-84
2022/11/19 01:38:03;;;;;;;;;;;281.70;2278.40;;;;;;5058058;28;19904;-82
2022/11/19 01:40:29;;;;;;;;;;;281.80;2278.40;;;;;;5057413;28;19908;-83
2022/11/19 01:42:54;;;;;;;;;;;281.70;2278.40;;;;;;5075976;28;19915;-84
2022/11/19 01:45:26;;;;;;;;;;;281.70;2278.40;;;;;;5057652;28;20397;-83
2022/11/19 01:47:52;;;;;;;;;;;281.70;2278.40;;;;;;5057078;28;20346;-83
2022/11/19 01:50:18;;;;;;;;;;;281.70;2278.40;;;;;;5057895;28;19913;-83
2022/11/19 01:52:44;;;;;;;;;;;281.70;2278.40;;;;;;5035160;28;19905;-84
2022/11/19 01:55:10;;;;;;;;;;;281.70;2278.40;;;;;;5055142;28;20385;-83
2022/11/19 01:57:38;;;;;;;;;;;281.70;2278.40;;;;;;5058019;28;19908;-83
2022/11/19 02:00:04;;;;;;;;;;;281.70;2278.40;;;;;;5057215;28;19916;-83
2022/11/19 02:02:30;;;;;;;;;;;281.70;2278.40;;;;;;5057114;28;19918;-82
2022/11/19 02:04:56;;;;;;;;;;;281.70;2278.40;;;;;;5056837;28;19908;-83
2022/11/19 02:07:27;;;;;;;;;;;281.70;2278.40;;;;;;5057243;28;19904;-82
2022/11/19 02:10:01;;;;;;;;;;;281.60;2278.40;;;;;;5057446;28;19904;-83
2022/11/19 02:12:27;;;;;;;;;;;281.60;2278.40;;;;;;5057329;28;19912;-82
2022/11/19 02:15:04;;;;;;;;;;;281.60;2278.40;;;;;;5057511;28;19904;-83
2022/11/19 02:17:39;;;;;;;;;;;281.60;2278.40;;;;;;5057252;28;19952;-83
2022/11/19 02:20:27;;;;;;;;;;;281.60;2278.40;;;;;;5074944;28;19904;-82
2022/11/19 02:23:07;;;;;;;;;;;281.60;2278.40;;;;;;5046526;28;19911;-82
2022/11/19 02:25:33;;;;;;;;;;;281.60;2278.40;;;;;;5056886;28;19911;-84
2022/11/19 02:28:17;;;;;;;;;;;281.70;2278.40;;;;;;5057029;28;19912;-82
2022/11/19 02:30:47;;;;;;;;;;;281.60;2278.40;;;;;;5057042;28;19912;-82
2022/11/19 02:33:18;;;;;;;;;;;256.90;2252.80;;;;;;5074451;28;19908;-82
2022/11/19 02:35:44;;;;;;;;;;;281.60;2278.40;;;;;;5074584;28;19983;-83
2022/11/19 02:38:17;;;;;;;;;;;281.60;2278.40;;;;;;5074615;28;19904;-83
2022/11/19 02:40:47;;;;;;;;;;;281.60;2278.40;;;;;;5071401;28;19909;-82
2022/11/19 02:43:22;;;;;;;;;;;281.60;2278.40;;;;;;5056644;28;20411;-82
2022/11/19 02:45:50;;;;;;;;;;;281.60;2278.40;;;;;;5049549;28;19905;-83
2022/11/19 02:48:22;;;;;;;;;;;281.60;2278.40;;;;;;5056810;28;19966;-83
2022/11/19 02:50:49;;;;;;;;;;;281.70;2278.40;;;;;;5034312;28;19928;-83
2022/11/19 02:53:14;;;;;;;;;;;281.60;2278.40;;;;;;5070791;28;19909;-83
2022/11/19 02:55:40;;;;;;;;;;;281.60;2278.40;;;;;;5056445;28;19908;-82
2022/11/19 03:06:45;;;;;;;;;;;281.70;2278.40;;;;;;5074596;28;19911;-82
2022/11/19 03:09:11;;;;;;;;;;;281.80;2278.40;;;;;;5073806;28;19908;-82
2022/11/19 03:11:36;;;;;;;;;;;281.70;2278.40;;;;;;5074080;28;19904;-83
2022/11/19 03:16:53;;;;;;;;;;;281.80;2278.40;;;;;;5072390;28;19936;-83
2022/11/19 03:19:26;;;;;;;;;;;281.80;2278.40;;;;;;5071009;28;19911;-83
2022/11/19 03:22:05;;;;;;;;;;;281.80;2278.40;;;;;;5048961;28;20468;-83
2022/11/19 03:24:40;;;;;;;;;;;281.70;2278.40;;;;;;5055732;28;19905;-84
2022/11/19 03:27:16;;;;;;;;;;;281.70;2278.40;;;;;;5056106;28;19908;-84
2022/11/19 03:29:44;;;;;;;;;;;281.80;2278.40;;;;;;5073104;28;20015;-84
2022/11/19 03:32:15;;;;;;;;;;;281.70;2278.40;;;;;;5055840;28;19919;-82
2022/11/19 03:34:42;;;;;;;;;;;281.70;2278.40;;;;;;5046760;28;20042;-83
2022/11/19 03:37:08;;;;;;;;;;;281.70;2278.40;;;;;;5045174;28;19919;-83
2022/11/19 03:39:35;;;;;;;;;;;281.70;2278.40;;;;;;5055790;28;19999;-83
2022/11/19 03:42:02;;;;;;;;;;;281.70;2278.40;;;;;;5055696;28;19967;-84
2022/11/19 03:44:31;;;;;;;;;;;281.70;2278.40;;;;;;5055125;28;19904;-82
2022/11/19 03:46:59;;;;;;;;;;;281.70;2278.40;;;;;;5054558;28;19904;-82
2022/11/19 03:49:30;;;;;;;;;;;281.70;2278.40;;;;;;5054441;28;19940;-84
2022/11/19 03:52:00;;;;;;;;;;;281.60;2278.40;;;;;;5054564;28;19904;-82
2022/11/19 03:54:27;;;;;;;;;;;281.60;2278.40;;;;;;5055663;28;19958;-83
2022/11/19 03:56:53;;;;;;;;;;;281.60;2278.40;;;;;;5054849;28;19912;-83
2022/11/19 03:59:18;;;;;;;;;;;282.20;2278.40;;;;;;5055397;28;19931;-83
2022/11/19 04:01:46;;;;;;;;;;;256.90;2252.80;;;;;;5042607;28;19920;-83
2022/11/19 04:06:56;;;;;;;;;;;256.70;2252.80;;;;;;5073716;28;20411;-82
2022/11/19 04:09:22;;;;;;;;;;;256.70;2252.80;;;;;;5055606;28;19908;-83
2022/11/19 04:11:47;;;;;;;;;;;256.70;2252.80;;;;;;5055488;28;20528;-83
2022/11/19 04:14:13;;;;;;;;;;;256.70;2252.80;;;;;;5055747;28;19912;-83
2022/11/19 04:16:38;;;;;;;;;;;256.70;2252.80;;;;;;5055341;28;19916;-83
2022/11/19 04:19:04;;;;;;;;;;;256.60;2252.80;;;;;;5073175;28;19912;-83
2022/11/19 04:21:30;;;;;;;;;;;256.50;2252.80;;;;;;5055469;28;19909;-83
2022/11/19 04:23:55;;;;;;;;;;;256.60;2252.80;;;;;;5055413;28;19955;-84
2022/11/19 04:26:21;;;;;;;;;;;256.70;2252.80;;;;;;5055424;28;19911;-84
2022/11/19 04:28:46;;;;;;;;;;;256.70;2252.80;;;;;;5055267;28;20281;-84
2022/11/19 04:31:12;;;;;;;;;;;256.70;2252.80;;;;;;5055485;28;19918;-83
2022/11/19 04:33:38;;;;;;;;;;;256.70;2252.80;;;;;;5055260;28;19904;-84
2022/11/19 04:36:03;;;;;;;;;;;256.50;2252.80;;;;;;5054387;28;19916;-84
2022/11/19 04:38:29;;;;;;;;;;;256.50;2252.80;;;;;;5071717;28;19967;-84
2022/11/19 04:40:55;;;;;;;;;;;256.50;2252.80;;;;;;5055017;28;19904;-84
2022/11/19 04:43:20;;;;;;;;;;;256.40;2252.80;;;;;;5054372;28;19908;-83
2022/11/19 04:45:46;;;;;;;;;;;256.30;2252.80;;;;;;5047733;28;19936;-83
2022/11/19 04:48:11;;;;;;;;;;;256.30;2252.80;;;;;;5054930;28;19904;-83
2022/11/19 04:50:37;;;;;;;;;;;256.30;2252.80;;;;;;5055284;28;19957;-83
2022/11/19 04:53:02;;;;;;;;;;;256.20;2252.80;;;;;;5053752;28;20350;-82
2022/11/19 04:55:28;;;;;;;;;;;256.30;2252.80;;;;;;5048207;28;19909;-83
2022/11/19 04:57:54;;;;;;;;;;;256.30;2252.80;;;;;;5054969;28;19911;-83
2022/11/19 05:00:19;;;;;;;;;;;256.40;2252.80;;;;;;5054924;28;19920;-82
2022/11/19 05:02:45;;;;;;;;;;;256.50;2252.80;;;;;;5058567;28;20396;-83
2022/11/19 05:05:10;;;;;;;;;;;256.60;2252.80;;;;;;5036365;28;19909;-83
2022/11/19 05:07:36;;;;;;;;;;;256.70;2252.80;;;;;;5072388;28;20422;-83
2022/11/19 05:10:01;;;;;;;;;;;256.60;2252.80;;;;;;5058177;28;19904;-82
2022/11/19 05:12:27;;;;;;;;;;;256.70;2252.80;;;;;;5055130;28;20354;-84
2022/11/19 05:14:53;;;;;;;;;;;256.60;2252.80;;;;;;5035155;28;19946;-83
2022/11/19 05:17:18;;;;;;;;;;;256.60;2252.80;;;;;;5076039;28;20294;-83
2022/11/19 05:19:44;;;;;;;;;;;256.80;2252.80;;;;;;5058325;28;19958;-83
2022/11/19 05:22:09;;;;;;;;;;;256.70;2252.80;;;;;;5044366;28;19945;-83
2022/11/19 05:24:35;;;;;;;;;;;256.80;2252.80;;;;;;5052118;28;19927;-84
2022/11/19 05:27:00;;;;;;;;;;;256.70;2252.80;;;;;;5058382;28;19971;-83
2022/11/19 05:29:26;;;;;;;;;;;256.80;2252.80;;;;;;5057809;28;19908;-83
2022/11/19 05:31:51;;;;;;;;;;;256.80;2252.80;;;;;;5058108;28;20271;-84
2022/11/19 05:34:17;;;;;;;;;;;256.80;2252.80;;;;;;5058232;28;19905;-84
2022/11/19 05:36:43;;;;;;;;;;;256.90;2252.80;;;;;;5057700;28;20001;-83
2022/11/19 05:39:08;;;;;;;;;;;256.80;2252.80;;;;;;5075860;28;19910;-84
2022/11/19 05:41:34;;;;;;;;;;;256.70;2252.80;;;;;;5075374;28;20342;-83
2022/11/19 05:43:59;;;;;;;;;;;256.70;2252.80;;;;;;5050340;28;19977;-82
2022/11/19 05:46:25;;;;;;;;;;;256.60;2252.80;;;;;;5037483;28;19904;-83
2022/11/19 05:48:50;;;;;;;;;;;256.70;2252.80;;;;;;5075713;28;20277;-82
2022/11/19 05:51:16;;;;;;;;;;;256.60;2252.80;;;;;;5075556;28;19911;-82
2022/11/19 05:53:42;;;;;;;;;;;256.70;2252.80;;;;;;5057302;28;19908;-83
2022/11/19 05:56:08;;;;;;;;;;;256.80;2252.80;;;;;;5043389;28;20278;-82
2022/11/19 05:58:34;;;;;;;;;;;256.80;2252.80;;;;;;5057651;28;20376;-81
2022/11/19 06:01:00;;;;;;;;;;;256.80;2252.80;;;;;;5074955;28;19946;-81
2022/11/19 06:03:25;;;;;;;;;;;256.80;2252.80;;;;;;5074909;28;19912;-83
2022/11/19 06:05:51;;;;;;;;;;;256.80;2252.80;;;;;;5057807;28;19911;-84
2022/11/19 06:08:17;;;;;;;;;;;256.80;2252.80;;;;;;5057578;28;19912;-84
2022/11/19 06:10:42;;;;;;;;;;;256.90;2252.80;;;;;;5056969;28;19904;-81
2022/11/19 06:13:08;;;;;;;;;;;256.90;2252.80;;;;;;5056491;28;20372;-80
2022/11/19 06:15:34;;;;;;;;;;;256.80;2252.80;;;;;;5056429;28;19912;-80
2022/11/19 06:17:59;;;;;;;;;;;256.90;2252.80;;;;;;5055687;28;19908;-80
2022/11/19 06:20:25;;;;;;;;;;;256.90;2252.80;;;;;;5056180;28;19913;-84
2022/11/19 06:22:51;;;;;;;;;;;256.90;2252.80;;;;;;5056708;28;19956;-84
2022/11/19 06:25:16;;;;;;;;;;;256.90;2252.80;;;;;;5056684;28;20397;-84
2022/11/19 06:27:42;;;;;;;;;;;256.90;2252.80;;;;;;5057205;28;19904;-83
2022/11/19 06:30:08;;;;;;;;;;;281.60;2278.40;;;;;;5056969;28;20082;-87
2022/11/19 06:32:34;;;;;;;;;;;281.70;2278.40;;;;;;5057256;28;20355;-85
2022/11/19 06:34:59;;;;;;;;;;;281.70;2278.40;;;;;;5074574;28;19912;-88
2022/11/19 06:37:25;;;;;;;;;;;281.70;2278.40;;;;;;5057156;28;19916;-82
2022/11/19 06:39:50;;;;;;;;;;;281.60;2278.40;;;;;;5056623;28;20440;-87
2022/11/19 06:45:03;;;;;;;;;;;256.90;2252.80;;;;;;5062578;28;19973;-80
2022/11/19 06:47:30;;;;;;;;;;;281.60;2278.40;;;;;;5056736;28;19904;-88
2022/11/19 06:49:55;;;;;;;;;;;281.70;2278.40;;;;;;5074326;28;19973;-86
2022/11/19 06:52:21;;;;;;;;;;;256.90;2252.80;;;;;;5056308;28;19947;-80
2022/11/19 06:54:46;;;;;;;;;;;281.70;2278.40;;;;;;5056669;28;19904;-80
2022/11/19 06:57:12;;;;;;;;;;;281.70;2278.40;;;;;;5073931;28;19916;-83
2022/11/19 06:59:38;;;;;;;;;;;281.70;2278.40;;;;;;5074486;28;20001;-82
2022/11/19 07:02:03;;;;;;;;;;;281.80;2278.40;;;;;;5055549;28;20023;-84
2022/11/19 07:04:29;;;;;;;;;;;281.80;2278.40;;;;;;5046963;28;19934;-84
2022/11/19 07:06:55;;;;;;;;;;;281.90;2278.40;;;;;;5042258;28;19936;-85
2022/11/19 07:09:20;;;;;;;;;;;281.80;2278.40;;;;;;5047917;28;20408;-81
2022/11/19 07:11:46;;;;;;;;;;;281.90;2278.40;;;;;;5035506;28;19905;-80
2022/11/19 07:14:12;;;;;;;;;;;281.90;2278.40;;;;;;5054659;28;19908;-81
2022/11/19 07:16:37;;;;;;;;;;;281.90;2278.40;;;;;;5040702;28;19935;-84
2022/11/19 07:19:04;;;;;;;;;;;282.00;2278.40;;;;;;5043139;28;19999;-82
2022/11/19 07:21:30;;;;;;;;;;;281.90;2278.40;;;;;;5060018;28;20003;-82
2022/11/19 07:23:56;;;;;;;;;;;281.70;2278.40;;;;;;5054568;28;19963;-81
2022/11/19 07:26:21;;;;;;;;;;;281.70;2278.40;;;;;;5042821;28;20430;-84
2022/11/19 07:28:47;;;;;;;;;;;281.80;2278.40;;;;;;5056009;28;19908;-83
2022/11/19 07:31:13;;;;;;;;;;;281.70;2278.40;;;;;;5055411;28;20370;-87
2022/11/19 07:33:38;;;;;;;;;;;281.70;2278.40;;;;;;5066520;28;19905;-84
2022/11/19 07:36:05;;;;;;;;;;;281.70;2278.40;;;;;;5053503;28;20033;-85
2022/11/19 07:38:31;;;;;;;;;;;281.90;2278.40;;;;;;5053917;28;19911;-84
2022/11/19 07:40:56;;;;;;;;;;;281.90;2278.40;;;;;;5043758;28;19904;-82
2022/11/19 07:43:22;;;;;;;;;;;281.90;2278.40;;;;;;5056072;28;19911;-81
2022/11/19 07:45:47;;;;;;;;;;;282.00;2278.40;;;;;;5028437;28;19905;-82
2022/11/19 07:48:14;;;;;;;;;;;282.00;2278.40;;;;;;5029767;28;20283;-82
2022/11/19 07:50:40;;;;;;;;;;;282.00;2278.40;;;;;;5035438;28;19909;-80
2022/11/19 07:53:06;;;;;;;;;;;282.00;2278.40;;;;;;5023873;28;20359;-91
2022/11/19 07:55:31;;;;;;;;;;;281.90;2278.40;;;;;;5047037;28;19954;-79
2022/11/19 07:57:57;;;;;;;;;;;282.00;2278.40;;;;;;5045545;28;19908;-81
2022/11/19 08:00:23;;;;;;;;;;;282.10;2278.40;;;;;;5036387;28;20345;-90
2022/11/19 08:02:49;;;;;;;;;;;282.10;2278.40;;;;;;5046991;28;19909;-91
2022/11/19 08:05:14;;;;;;;;;;;282.10;2278.40;;;;;;5066149;28;19909;-83
2022/11/19 08:07:40;;;;;;;;;;;282.20;2278.40;;;;;;5022944;28;19905;-83
2022/11/19 08:10:06;;;;;;;;;;;282.10;2278.40;;;;;;5034829;28;19904;-82
2022/11/19 08:12:32;;;;;;;;;;;282.10;2278.40;;;;;;5054570;28;19905;-82
2022/11/19 08:14:58;;;;;;;;;;;282.10;2278.40;;;;;;5066536;28;19916;-82
2022/11/19 08:20:08;;;;;;;;;;;282.20;2278.40;;;;;;5073833;28;19911;-81
2022/11/19 08:22:39;;;;;;;;;;;282.20;2278.40;;;;;;5072781;28;19904;-84
2022/11/19 08:25:05;;;;;;;;;;;282.10;2278.40;;;;;;5072681;28;20046;-79
2022/11/19 08:27:31;;;;;;;;;;;282.10;2278.40;;;;;;5055093;28;19951;-80
2022/11/19 08:29:56;;;;;;;;;;;282.10;2278.40;;;;;;5054429;28;19912;-79
2022/11/19 08:32:22;;;;;;;;;;;282.10;2278.40;;;;;;5072670;28;19947;-85
2022/11/19 08:34:47;;;;;;;;;;;282.10;2278.40;;;;;;5056110;28;19911;-80
2022/11/19 08:37:13;;;;;;;;;;;282.10;2278.40;;;;;;5057164;28;20369;-83
2022/11/19 08:39:39;;;;;;;;;;;282.20;2278.40;;;;;;5058856;28;19908;-87
2022/11/19 08:44:50;;;;;;;;;;;282.20;2278.40;;;;;;5077379;28;19916;-81
2022/11/19 08:47:15;;;;;;;;;;;282.10;2278.40;;;;;;5058581;28;19908;-80
2022/11/19 08:49:41;;;;;;;;;;;282.20;2278.40;;;;;;5058135;28;19905;-80
2022/11/19 08:52:07;;;;;;;;;;;282.10;2278.40;;;;;;5039220;28;19905;-80
2022/11/19 08:54:32;;;;;;;;;;;282.00;2278.40;;;;;;5040746;28;19927;-80
2022/11/19 08:56:58;;;;;;;;;;;282.00;2278.40;;;;;;5058446;28;19924;-82
2022/11/19 08:59:24;;;;;;;;;;;282.10;2278.40;;;;;;5058546;28;19994;-80
2022/11/19 09:01:49;;;;;;;;;;;282.00;2278.40;;;;;;5058564;28;19925;-86
2022/11/19 09:04:15;;;;;;;;;;;282.00;2278.40;;;;;;5058630;28;19905;-84
2022/11/19 09:06:41;;;;;;;;;;;281.90;2278.40;;;;;;5058597;28;19911;-82
2022/11/19 09:09:07;;;;;;;;;;;281.90;2278.40;;;;;;5041315;28;20389;-81
2022/11/19 09:11:33;;;;;;;;;;;281.80;2278.40;;;;;;5038388;28;19944;-81
2022/11/19 09:13:59;;;;;;;;;;;282.00;2278.40;;;;;;5038344;28;19905;-81
2022/11/19 09:16:25;;;;;;;;;;;282.00;2278.40;;;;;;5037769;28;19923;-81
2022/11/19 09:18:51;;;;;;;;;;;282.00;2278.40;;;;;;5038163;28;19905;-79
2022/11/19 09:21:16;;;;;;;;;;;282.00;2278.40;;;;;;5037907;28;19986;-79
2022/11/19 09:23:42;;;;;;;;;;;282.00;2278.40;;;;;;5049108;28;20425;-80
2022/11/19 09:26:10;;;;;;;;;;;281.90;2278.40;;;;;;5040922;28;20006;-80
2022/11/19 09:28:36;;;;;;;;;;;281.90;2278.40;;;;;;5037626;28;19915;-82
2022/11/19 09:31:04;;;;;;;;;;;281.90;2278.40;;;;;;5057277;28;19908;-81
2022/11/19 09:33:30;;;;;;;;;;;281.90;2278.40;;;;;;5049507;28;19970;-81
2022/11/19 09:35:56;;;;;;;;;;;281.90;2278.40;;;;;;5038059;28;19913;-79
2022/11/19 09:38:22;;;;;;;;;;;282.00;2278.40;;;;;;5051999;28;20389;-81
2022/11/19 09:40:52;;;;;;;;;;;282.00;2278.40;;;;;;5058787;28;19997;-83
2022/11/19 09:43:36;;;;;;;;;;;281.90;2278.40;;;;;;5059066;28;19904;-87
2022/11/19 09:46:14;;;;;;;;;;;281.90;2278.40;;;;;;5059496;28;19904;-85
2022/11/19 09:48:40;;;;;;;;;;;282.00;2278.40;;;;;;5044695;28;20022;-82
2022/11/19 09:51:12;;;;;;;;;;;281.90;2278.40;;;;;;5057979;28;19966;-79
2022/11/19 09:53:47;;;;;;;;;;;281.80;2278.40;;;;;;5031822;28;19910;-83
2022/11/19 09:56:16;;;;;;;;;;;281.80;2278.40;;;;;;5057882;28;19920;-80
2022/11/19 09:58:44;;;;;;;;;;;281.80;2278.40;;;;;;5074766;28;20399;-85
2022/11/19 10:01:11;;;;;;;;;;;281.70;2278.40;;;;;;5057883;28;20166;-80
2022/11/19 10:03:39;;;;;;;;;;;281.70;2278.40;;;;;;5056930;28;19904;-77
2022/11/19 10:06:09;;;;;;;;;;;281.90;2278.40;;;;;;5056650;28;19908;-79
2022/11/19 10:08:50;;;;;;;;;;;282.00;2278.40;;;;;;5052850;28;19915;-79
2022/11/19 10:11:16;;;;;;;;;;;282.00;2278.40;;;;;;5056842;28;19943;-79
2022/11/19 10:13:57;;;;;;;;;;;282.00;2278.40;;;;;;5056370;28;20286;-78
2022/11/19 10:16:26;;;;;;;;;;;282.00;2278.40;;;;;;5060647;28;20058;-85
2022/11/19 10:19:11;;;;;;;;;;;282.00;2278.40;;;;;;5036455;28;20302;-85
2022/11/19 10:21:48;;;;;;;;;;;281.90;2278.40;;;;;;5036791;28;19912;-79
2022/11/19 10:24:18;;;;;;;;;;;281.80;2278.40;;;;;;5054974;28;19905;-80
2022/11/19 10:26:49;;;;;;;;;;;281.80;2278.40;;;;;;5022853;28;19905;-86
2022/11/19 10:29:18;;;;;;;;;;;281.80;2278.40;;;;;;5037802;28;19908;-79
2022/11/19 10:31:45;;;;;;;;;;;281.80;2278.40;;;;;;5036381;28;19931;-77
2022/11/19 10:34:16;;;;;;;;;;;281.80;2278.40;;;;;;5041817;28;20446;-77
2022/11/19 10:36:45;;;;;;;;;;;281.80;2278.40;;;;;;5048065;28;19912;-77
2022/11/19 10:39:26;;;;;;;;;;;281.70;2278.40;;;;;;5036395;28;19911;-77
2022/11/19 10:41:58;;;;;;;;;;;281.90;2278.40;;;;;;5066019;28;19905;-86
2022/11/19 10:44:36;;;;;;;;;;;281.90;2278.40;;;;;;5053579;28;19904;-82
2022/11/19 10:47:05;;;;;;;;;;;281.90;2278.40;;;;;;5067815;28;19905;-77
2022/11/19 10:49:37;;;;;;;;;;;281.90;2278.40;;;;;;5064373;28;19962;-77
2022/11/19 10:52:02;;;;;;;;;;;282.00;2278.40;;;;;;5062490;28;19954;-87
2022/11/19 10:54:29;;;;;;;;;;;282.10;2278.40;;;;;;5073574;28;19908;-81
2022/11/19 10:56:55;;;;;;;;;;;282.00;2278.40;;;;;;5073196;28;20036;-87
2022/11/19 10:59:22;;;;;;;;;;;282.10;2278.40;;;;;;5054897;28;19931;-81
2022/11/19 11:01:50;;;;;;;;;;;282.10;2278.40;;;;;;5055296;28;19924;-77
2022/11/19 11:04:23;;;;;;;;;;;282.10;2278.40;;;;;;5055446;28;19905;-87
2022/11/19 11:06:56;;;;;;;;;;;282.10;2278.40;;;;;;5073411;28;19957;-77
2022/11/19 11:09:34;;;;;;;;;;;282.00;2278.40;;;;;;5073005;28;19927;-80
2022/11/19 11:15:13;;;;;;;;;;;282.10;2278.40;;;;;;5053395;28;19911;-86
2022/11/19 11:17:41;;;;;;;;;;;282.10;2278.40;;;;;;5053421;28;19912;-78
2022/11/19 11:20:12;;;;;;;;;;;282.10;2278.40;;;;;;5059771;28;20281;-79
2022/11/19 11:22:38;;;;;;;;;;;282.10;2278.40;;;;;;5074317;28;19940;-83
2022/11/19 11:25:12;;;;;;;;;;;282.00;2278.40;;;;;;5051114;28;19912;-82
2022/11/19 11:27:37;;;;;;;;;;;281.90;2278.40;;;;;;5035532;28;19963;-82
2022/11/19 11:30:04;;;;;;;;;;;281.90;2278.40;;;;;;5039847;28;19908;-83
2022/11/19 11:32:30;;;;;;;;;;;281.90;2278.40;;;;;;5055805;28;20087;-81
2022/11/19 11:34:56;;;;;;;;;;;281.90;2278.40;;;;;;5055895;28;19909;-82
2022/11/19 11:37:22;;;;;;;;;;;281.90;2278.40;;;;;;5053885;28;19923;-82
2022/11/19 11:39:54;;;;;;;;;;;282.00;2278.40;;;;;;5042604;28;19955;-82
2022/11/19 11:42:20;;;;;;;;;;;282.00;2278.40;;;;;;5044519;28;20272;-84
2022/11/19 11:44:48;;;;;;;;;;;282.00;2278.40;;;;;;5044711;28;20405;-84
2022/11/19 11:47:16;;;;;;;;;;;282.00;2278.40;;;;;;5026511;28;19905;-87
2022/11/19 11:49:43;;;;;;;;;;;282.10;2278.40;;;;;;5055844;28;19991;-85
2022/11/19 11:52:16;;;;;;;;;;;282.00;2278.40;;;;;;5055643;28;19951;-89
2022/11/19 11:55:08;;;;;;;;;;;281.90;2278.40;;;;;;5055328;28;19904;-85
2022/11/19 11:57:35;;;;;;;;;;;281.90;2278.40;;;;;;4975954;28;19917;-82
2022/11/19 12:00:21;;;;;;;;;;;282.00;2278.40;;;;;;4975069;28;19910;-89
2022/11/19 12:02:58;;;;;;;;;;;281.90;2278.40;;;;;;4959151;28;20422;-86
2022/11/19 12:05:23;;;;;;;;;;;282.00;2278.40;;;;;;4966382;28;19960;-85
2022/11/19 12:08:02;;;;;;;;;;;282.00;2278.40;;;;;;4976810;28;19914;-84
2022/11/19 12:10:36;;;;;;;;;;;282.00;2278.40;;;;;;4975887;28;19969;-83
2022/11/19 12:13:11;;;;;;;;;;;282.00;2278.40;;;;;;4960592;28;20005;-84
2022/11/19 12:15:45;;;;;;;;;;;282.00;2278.40;;;;;;4992402;28;19958;-84
2022/11/19 12:18:23;;;;;;;;;;;282.00;2278.40;;;;;;4962320;28;19912;-86
2022/11/19 12:20:52;;;;;;;;;;;282.00;2278.40;;;;;;4992455;28;19948;-85
2022/11/19 12:23:33;;;;;;;;;;;282.00;2278.40;;;;;;4988806;28;19950;-84
2022/11/19 12:26:01;;;;;;;;;;;282.00;2278.40;;;;;;4973014;28;20423;-82
2022/11/19 12:28:39;;;;;;;;;;;282.00;2278.40;;;;;;4970776;28;19909;-85
2022/11/19 12:31:10;;;;;;;;;;;282.00;2278.40;;;;;;4992333;28;19914;-82
2022/11/19 12:33:46;;;;;;;;;;;282.00;2278.40;;;;;;5007053;28;19908;-85
2022/11/19 12:36:12;;;;;;;;;;;282.00;2278.40;;;;;;5055588;28;19919;-84
2022/11/19 12:38:47;;;;;;;;;;;282.10;2278.40;;;;;;5055357;28;19905;-85
2022/11/19 12:41:28;;;;;;;;;;;282.10;2278.40;;;;;;5055513;28;20350;-86
2022/11/19 12:44:01;;;;;;;;;;;282.20;2278.40;;;;;;5055336;28;19931;-84
2022/11/19 12:46:27;;;;;;;;;;;282.10;2278.40;;;;;;5055532;28;19904;-89
2022/11/19 12:48:55;;;;;;;;;;;282.10;2278.40;;;;;;5065057;28;19911;-84
2022/11/19 12:51:33;;;;;;;;;;;282.10;2278.40;;;;;;5073031;28;19912;-83
2022/11/19 12:53:59;;;;;;;;;;;282.10;2278.40;;;;;;5055345;28;19912;-85
2022/11/19 12:56:27;;;;;;;;;;;282.10;2278.40;;;;;;5055259;28;19913;-85
2022/11/19 12:58:59;;;;;;;;;;;282.10;2278.40;;;;;;5055265;28;19905;-86
2022/11/19 13:01:26;;;;;;;;;;;282.20;2278.40;;;;;;5054862;28;19924;-85
2022/11/19 13:04:10;;;;;;;;;;;282.20;2278.40;;;;;;5055093;28;19909;-85
2022/11/19 13:06:35;;;;;;;;;;;282.20;2278.40;;;;;;5054910;28;20351;-86
2022/11/19 13:09:03;;;;;;;;;;;282.20;2278.40;;;;;;5055081;28;19904;-86
2022/11/19 13:11:43;;;;;;;;;;;282.30;2278.40;;;;;;5055618;28;19908;-86
2022/11/19 13:14:21;;;;;;;;;;;282.30;2278.40;;;;;;5054421;28;19912;-82
2022/11/19 13:16:46;;;;;;;;;;;282.30;2278.40;;;;;;5050885;28;19912;-88
2022/11/19 13:19:18;;;;;;;;;;;282.40;2278.40;;;;;;5044297;28;20335;-81
2022/11/19 13:21:51;;;;;;;;;;;282.30;2278.40;;;;;;5055163;28;19912;-80
2022/11/19 13:24:26;;;;;;;;;;;282.40;2278.40;;;;;;5057646;28;19904;-81
2022/11/19 13:26:54;;;;;;;;;;;282.50;2278.40;;;;;;5038530;28;19908;-83
2022/11/19 13:29:23;;;;;;;;;;;282.40;2278.40;;;;;;5050057;28;19973;-83
2022/11/19 13:31:55;;;;;;;;;;;282.40;2278.40;;;;;;5025748;28;19908;-85
2022/11/19 13:34:20;;;;;;;;;;;282.30;2278.40;;;;;;5037952;28;19915;-85
2022/11/19 13:37:01;;;;;;;;;;;282.40;2278.40;;;;;;5055328;28;19916;-89
2022/11/19 13:39:32;;;;;;;;;;;282.40;2278.40;;;;;;5058868;28;20358;-88
2022/11/19 13:44:44;;;;;;;;;;;282.40;2278.40;;;;;;5075799;28;20418;-81
2022/11/19 13:47:12;;;;;;;;;;;282.40;2278.40;;;;;;5043856;28;19905;-80
2022/11/19 13:50:07;;;;;;;;;;;282.50;2278.40;;;;;;5056417;28;19905;-80
2022/11/19 13:52:52;;;;;;;;;;;282.50;2278.40;;;;;;5028387;28;19908;-81
2022/11/19 13:55:29;;;;;;;;;;;307.20;2304.00;;;;;;5056654;28;19909;-79
2022/11/19 13:57:56;;;;;;;;;;;307.20;2304.00;;;;;;5056302;28;19916;-87
2022/11/19 14:00:23;;;;;;;;;;;282.50;2278.40;;;;;;5057998;28;19926;-87
2022/11/19 14:02:49;;;;;;;;;;;282.50;2278.40;;;;;;5056390;28;19919;-85
2022/11/19 14:05:14;;;;;;;;;;;282.50;2278.40;;;;;;5056926;28;19916;-86
2022/11/19 14:07:43;;;;;;;;;;;282.40;2278.40;;;;;;5057095;28;19956;-89
2022/11/19 14:10:44;;;;;;;;;;;282.40;2278.40;;;;;;5057238;28;20022;-84
2022/11/19 14:13:18;;;;;;;;;;;282.50;2278.40;;;;;;4977171;28;19964;-80
2022/11/19 14:27:22;;;;;;;;;;;282.30;2278.40;;;;;;4960820;28;19950;-84
2022/11/19 14:29:48;;;;;;;;;;;282.20;2278.40;;;;;;4957706;28;19950;-81