Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:28;;;;;;;4.90;2.50;;;16.00;79.40;;;;;;5031700;28;20064;-76
2021/09/06 00:02:55;;;;;;;6.25;3.00;;;16.00;79.40;;;;;;5060215;28;20856;-76
2021/09/06 00:05:23;;;;;;;6.03;2.83;;;16.00;79.60;;;;;;5039618;28;20543;-75
2021/09/06 00:07:50;;;;;;;4.88;2.33;;;16.00;79.60;;;;;;5017665;28;20088;-75
2021/09/06 00:10:19;;;;;;;6.72;3.20;;;15.90;79.60;;;;;;5050634;28;20061;-75
2021/09/06 00:12:50;;;;;;;5.05;2.55;;;15.90;79.60;;;;;;5046286;28;20034;-76
2021/09/06 00:15:17;;;;;;;5.97;2.90;;;15.90;79.70;;;;;;5048170;28;20049;-76
2021/09/06 00:17:44;;;;;;;5.68;2.70;;;15.90;79.70;;;;;;5028786;28;20374;-76
2021/09/06 00:20:11;;;;;;;5.22;2.78;;;15.90;79.80;;;;;;5038185;28;20041;-76
2021/09/06 00:22:38;;;;;;;4.95;2.63;;;15.90;79.80;;;;;;5053656;28;20047;-76
2021/09/06 00:25:06;;;;;;;6.13;2.95;;;15.90;80.40;;;;;;5056295;28;20052;-76
2021/09/06 00:27:34;;;;;;;8.27;3.38;;;15.90;79.90;;;;;;5055888;28;20485;-76
2021/09/06 00:30:01;;;;;;;5.57;2.55;;;15.80;80.00;;;;;;5037091;28;20080;-76
2021/09/06 00:32:28;;;;;;;6.97;3.38;;;15.80;80.10;;;;;;5041525;28;20519;-76
2021/09/06 00:34:55;;;;;;;5.15;2.58;;;15.80;80.20;;;;;;5020926;28;20059;-76
2021/09/06 00:37:23;;;;;;;6.35;3.30;;;15.80;80.20;;;;;;5055518;28;20041;-76
2021/09/06 00:39:50;;;;;;;6.95;3.80;;;15.80;80.30;;;;;;5036432;28;20068;-76
2021/09/06 00:42:17;;;;;;;5.50;3.20;;;15.80;80.30;;;;;;5020287;28;20045;-76
2021/09/06 00:44:44;;;;;;;8.00;3.25;;;15.80;80.30;;;;;;5036865;28;20120;-76
2021/09/06 00:47:11;;;;;;;6.55;3.33;;;15.80;80.40;;;;;;5039598;28;20501;-76
2021/09/06 00:49:39;;;;;;;6.45;3.35;;;15.80;80.40;;;;;;5048563;28;20489;-76
2021/09/06 00:52:06;;;;;;;8.15;3.22;;;15.80;80.50;;;;;;5017325;28;20120;-76
2021/09/06 00:54:34;;;;;;;7.35;3.38;;;15.80;80.50;;;;;;5053328;28;20044;-76
2021/09/06 00:57:01;;;;;;;6.90;2.78;;;15.80;80.60;;;;;;5028053;28;20110;-76
2021/09/06 00:59:29;;;;;;;6.32;3.78;;;15.80;80.70;;;;;;5045602;28;20076;-76
2021/09/06 01:01:56;;;;;;;6.25;3.15;;;15.80;81.40;;;;;;5054130;28;20497;-76
2021/09/06 01:04:23;;;;;;;5.80;3.17;;;15.80;80.90;;;;;;5037250;28;20412;-76
2021/09/06 01:07:16;;;;;;;8.57;3.97;;;15.70;80.90;;;;;;5034893;28;20057;-76
2021/09/06 01:09:54;;;;;;;5.95;2.92;;;15.70;81.00;;;;;;5049878;28;20037;-76
2021/09/06 01:12:29;;;;;;;5.18;2.45;;;15.70;81.00;;;;;;5023103;28;20099;-76
2021/09/06 01:14:56;;;;;;;6.45;3.20;;;15.70;81.10;;;;;;5022860;28;20489;-76
2021/09/06 01:17:23;;;;;;;4.82;2.78;;;15.60;81.10;;;;;;5053781;28;20045;-76
2021/09/06 01:19:51;;;;;;;6.93;3.75;;;15.60;81.20;;;;;;5044870;28;20405;-75
2021/09/06 01:22:19;;;;;;;5.15;3.10;;;15.60;81.30;;;;;;5027825;28;20041;-76
2021/09/06 01:25:08;;;;;;;6.65;3.03;;;15.60;81.40;;;;;;5034023;28;20432;-76
2021/09/06 01:27:36;;;;;;;6.60;3.05;;;15.50;81.40;;;;;;5027673;28;20187;-76
2021/09/06 01:30:04;;;;;;;6.68;3.20;;;15.50;81.50;;;;;;5037558;28;20060;-76
2021/09/06 01:32:32;;;;;;;6.57;3.17;;;15.50;81.60;;;;;;5023122;28;20037;-76
2021/09/06 01:34:59;;;;;;;5.97;3.15;;;15.40;81.60;;;;;;5053675;28;20071;-76
2021/09/06 01:37:26;;;;;;;5.03;2.45;;;15.40;81.70;;;;;;5020189;28;20114;-76
2021/09/06 01:39:55;;;;;;;5.93;2.95;;;15.40;81.80;;;;;;5037399;28;20052;-76
2021/09/06 01:42:25;;;;;;;6.32;3.17;;;15.40;81.90;;;;;;5020511;28;20397;-76
2021/09/06 01:44:55;;;;;;;7.68;3.33;;;15.30;81.90;;;;;;5044093;28;20102;-76
2021/09/06 01:47:28;;;;;;;5.72;2.95;;;15.20;81.90;;;;;;5040896;28;20086;-76
2021/09/06 01:49:56;;;;;;;5.45;2.75;;;15.20;82.00;;;;;;5022411;28;20041;-76
2021/09/06 01:52:26;;;;;;;6.40;3.25;;;15.20;82.20;;;;;;5041511;28;20091;-76
2021/09/06 01:54:57;;;;;;;6.45;3.00;;;15.10;82.20;;;;;;5011799;28;20556;-76
2021/09/06 01:57:25;;;;;;;7.22;3.40;;;15.20;82.30;;;;;;5032909;28;20049;-76
2021/09/06 01:59:52;;;;;;;5.10;2.67;;;15.10;82.20;;;;;;5002437;28;20041;-76
2021/09/06 02:02:22;;;;;;;7.30;3.08;;;15.10;82.30;;;;;;5040518;28;20055;-76
2021/09/06 02:04:50;;;;;;;6.18;3.65;;;15.00;82.30;;;;;;5014288;28;20041;-75
2021/09/06 02:07:18;;;;;;;5.38;2.90;;;15.00;82.40;;;;;;5021138;28;20094;-75
2021/09/06 02:09:46;;;;;;;6.93;3.45;;;14.90;82.50;;;;;;5034586;28;20393;-76
2021/09/06 02:12:14;;;;;;;6.13;3.42;;;14.90;82.60;;;;;;5016432;28;20053;-78
2021/09/06 02:14:45;;;;;;;7.55;2.90;;;14.90;82.70;;;;;;5038492;28;20048;-78
2021/09/06 02:17:14;;;;;;;5.93;3.15;;;14.90;82.70;;;;;;5046443;28;20133;-78
2021/09/06 02:19:41;;;;;;;6.32;2.78;;;14.80;82.70;;;;;;5056573;28;20041;-78
2021/09/06 02:22:08;;;;;;;5.72;2.88;;;14.80;83.40;;;;;;5032336;28;20045;-78
2021/09/06 02:24:49;;;;;;;6.38;3.17;;;14.80;82.80;;;;;;5030976;28;20048;-78
2021/09/06 02:27:23;;;;;;;4.90;2.53;;;14.70;82.80;;;;;;5040852;28;20064;-78
2021/09/06 02:29:53;;;;;;;4.75;2.28;;;14.70;82.90;;;;;;5018688;28;20045;-78
2021/09/06 02:32:23;;;;;;;5.78;2.58;;;14.70;82.90;;;;;;5004658;28;20048;-78
2021/09/06 02:35:02;;;;;;;6.80;3.45;;;14.60;83.00;;;;;;5026673;28;20068;-79
2021/09/06 02:37:31;;;;;;;5.47;3.05;;;14.60;83.10;;;;;;5003595;28;20163;-78
2021/09/06 02:39:59;;;;;;;5.22;2.58;;;14.60;83.20;;;;;;5041422;28;20098;-78
2021/09/06 02:42:26;;;;;;;7.45;3.10;;;14.60;83.20;;;;;;5019079;28;20055;-78
2021/09/06 02:44:56;;;;;;;5.40;2.53;;;14.50;83.20;;;;;;5038006;28;20048;-78
2021/09/06 02:47:23;;;;;;;6.80;2.97;;;14.50;83.20;;;;;;5040088;28;20072;-78
2021/09/06 02:49:50;;;;;;;6.68;3.28;;;14.50;83.30;;;;;;5035665;28;20048;-78
2021/09/06 02:52:22;;;;;;;6.63;3.20;;;14.50;83.30;;;;;;5045948;28;20037;-78
2021/09/06 02:54:50;;;;;;;7.13;3.50;;;14.40;83.30;;;;;;5035149;28;20505;-78
2021/09/06 02:57:17;;;;;;;5.82;2.47;;;14.40;83.30;;;;;;5035335;28;20098;-78
2021/09/06 02:59:47;;;;;;;5.00;2.80;;;14.40;84.00;;;;;;5039680;28;20107;-78
2021/09/06 03:02:15;;;;;;;6.82;3.72;;;14.40;83.40;;;;;;5034446;28;20059;-78
2021/09/06 03:04:42;;;;;;;5.53;2.75;;;14.30;83.50;;;;;;5036710;28;20051;-78
2021/09/06 03:07:11;;;;;;;5.78;2.88;;;14.40;83.50;;;;;;5032331;28;20088;-78
2021/09/06 03:09:39;;;;;;;6.35;3.15;;;14.30;83.50;;;;;;5038195;28;20694;-78
2021/09/06 03:12:07;;;;;;;6.65;2.60;;;14.30;83.60;;;;;;5018180;28;20489;-78
2021/09/06 03:14:39;;;;;;;6.78;2.83;;;14.30;83.70;;;;;;5019561;28;20041;-78
2021/09/06 03:17:06;;;;;;;5.10;2.80;;;14.30;83.60;;;;;;5031379;28;20033;-78
2021/09/06 03:19:33;;;;;;;6.13;3.10;;;14.30;83.70;;;;;;5017891;28;20045;-79
2021/09/06 03:22:00;;;;;;;4.53;2.40;;;14.20;83.70;;;;;;5036690;28;20076;-78
2021/09/06 03:24:27;;;;;;;5.80;3.10;;;14.20;83.70;;;;;;5024081;28;20076;-78
2021/09/06 03:26:54;;;;;;;6.47;3.10;;;14.20;83.80;;;;;;5027618;28;20044;-78
2021/09/06 03:29:21;;;;;;;4.40;2.17;;;14.10;83.80;;;;;;5006709;28;20400;-78
2021/09/06 03:31:48;;;;;;;4.97;2.60;;;14.20;83.90;;;;;;5052589;28;20087;-78
2021/09/06 03:34:17;;;;;;;5.38;2.80;;;14.10;83.90;;;;;;5025296;28;20051;-78
2021/09/06 03:36:46;;;;;;;5.93;3.20;;;14.10;84.00;;;;;;5014991;28;20040;-78
2021/09/06 03:39:19;;;;;;;7.10;3.13;;;14.10;84.00;;;;;;5031545;28;20049;-78
2021/09/06 03:41:46;;;;;;;8.07;2.83;;;14.00;84.00;;;;;;5031746;28;20056;-78
2021/09/06 03:44:16;;;;;;;5.20;2.58;;;14.00;84.10;;;;;;5037671;28;20064;-78
2021/09/06 03:46:44;;;;;;;5.30;2.78;;;14.00;84.00;;;;;;5022685;28;20036;-78
2021/09/06 03:49:12;;;;;;;8.57;3.15;;;14.00;84.00;;;;;;4993887;28;20033;-78
2021/09/06 03:51:41;;;;;;;7.45;2.85;;;14.00;84.10;;;;;;5028056;28;20041;-78
2021/09/06 03:54:09;;;;;;;6.85;2.78;;;14.00;84.10;;;;;;5011651;28;20493;-79
2021/09/06 03:56:36;;;;;;;5.45;2.90;;;14.00;84.20;;;;;;5017938;28;20493;-78
2021/09/06 03:59:04;;;;;;;5.60;2.67;;;13.90;84.10;;;;;;5023319;28;20060;-78
2021/09/06 04:01:31;;;;;;;5.47;2.53;;;13.90;84.30;;;;;;5033693;28;20052;-78
2021/09/06 04:03:59;;;;;;;6.72;2.92;;;13.90;84.30;;;;;;5017666;28;20413;-78
2021/09/06 04:06:26;;;;;;;5.43;2.58;;;13.80;84.30;;;;;;5021223;28;20571;-79
2021/09/06 04:08:53;;;;;;;4.75;2.30;;;13.80;84.30;;;;;;5016879;28;20041;-78
2021/09/06 04:11:21;;;;;;;5.20;2.53;;;13.80;84.40;;;;;;5018013;28;20033;-78
2021/09/06 04:13:49;;;;;;;7.20;3.22;;;13.80;84.40;;;;;;5004023;28;20565;-78
2021/09/06 04:16:17;;;;;;;4.63;2.35;;;13.80;85.10;;;;;;5007758;28;20045;-79
2021/09/06 04:18:44;;;;;;;5.65;2.53;;;13.80;84.40;;;;;;5015343;28;20500;-78
2021/09/06 04:21:11;;;;;;;5.55;2.35;;;13.80;84.40;;;;;;5017737;28;20045;-78
2021/09/06 04:23:42;;;;;;;4.63;2.35;;;13.70;84.40;;;;;;5001181;28;20519;-78
2021/09/06 04:26:10;;;;;;;5.43;2.55;;;13.70;84.50;;;;;;5011508;28;20063;-78
2021/09/06 04:28:45;;;;;;;5.78;2.78;;;13.70;84.50;;;;;;5016977;28;20056;-78
2021/09/06 04:31:12;;;;;;;5.07;2.80;;;13.70;84.60;;;;;;5023089;28;20532;-78
2021/09/06 04:33:40;;;;;;;4.38;2.13;;;13.70;84.60;;;;;;5016894;28;20060;-78
2021/09/06 04:36:08;;;;;;;5.55;2.47;;;13.60;84.60;;;;;;5001434;28;20136;-78
2021/09/06 04:38:40;;;;;;;8.20;2.88;;;13.60;84.70;;;;;;5053893;28;20098;-79
2021/09/06 04:41:07;;;;;;;5.60;2.95;;;13.60;84.70;;;;;;5038811;28;20041;-79
2021/09/06 04:43:36;;;;;;;6.85;2.78;;;13.60;85.40;;;;;;5018268;28;20094;-79
2021/09/06 04:46:06;;;;;;;7.80;3.15;;;13.50;84.70;;;;;;5044380;28;20107;-79
2021/09/06 04:48:34;;;;;;;6.25;3.38;;;13.50;84.70;;;;;;5032563;28;20468;-78
2021/09/06 04:51:03;;;;;;;6.15;2.80;;;13.50;84.70;;;;;;5002422;28;20048;-78
2021/09/06 04:53:30;;;;;;;7.10;3.17;;;13.50;84.80;;;;;;5051634;28;20064;-78
2021/09/06 04:55:59;;;;;;;4.95;2.58;;;13.50;84.80;;;;;;5033644;28;20048;-76
2021/09/06 04:58:31;;;;;;;6.07;2.10;;;13.50;84.70;;;;;;5037597;28;20132;-76
2021/09/06 05:00:58;;;;;;;5.28;2.83;;;13.50;84.70;;;;;;5025937;28;20067;-76
2021/09/06 05:03:26;;;;;;;4.97;2.90;;;13.50;84.70;;;;;;5001321;28;20055;-76
2021/09/06 05:05:55;;;;;;;5.03;2.78;;;13.50;84.80;;;;;;5011518;28;20045;-76
2021/09/06 05:08:22;;;;;;;5.97;2.75;;;13.50;84.80;;;;;;5007625;28;20135;-76
2021/09/06 05:10:50;;;;;;;4.85;2.83;;;13.50;84.80;;;;;;5037875;28;20527;-76
2021/09/06 05:13:17;;;;;;;6.07;2.67;;;13.50;84.80;;;;;;5023195;28;20091;-76
2021/09/06 05:15:44;;;;;;;4.97;2.42;;;13.50;84.70;;;;;;5019895;28;20041;-76
2021/09/06 05:18:12;;;;;;;7.05;3.03;;;13.50;84.70;;;;;;5043254;28;20504;-76
2021/09/06 05:20:41;;;;;;;5.20;2.45;;;13.50;84.70;;;;;;5023265;28;20603;-76
2021/09/06 05:23:08;;;;;;;5.63;2.53;;;13.50;84.70;;;;;;5041805;28;20049;-76
2021/09/06 05:25:37;;;;;;;5.45;2.30;;;13.50;84.70;;;;;;5043676;28;20135;-76
2021/09/06 05:28:05;;;;;;;3.95;2.30;;;13.50;84.70;;;;;;5016332;28;20509;-76
2021/09/06 05:30:32;;;;;;;5.97;2.95;;;13.50;84.60;;;;;;5004422;28;20430;-76
2021/09/06 05:33:01;;;;;;;4.60;2.17;;;13.50;84.60;;;;;;5008838;28;20045;-76
2021/09/06 05:35:28;;;;;;;5.80;2.28;;;13.50;84.60;;;;;;5025306;28;20041;-76
2021/09/06 05:37:55;;;;;;;5.65;2.95;;;13.50;84.60;;;;;;5028999;28;20519;-75
2021/09/06 05:40:41;;;;;;;4.03;2.05;;;13.60;84.70;;;;;;5044472;28;20444;-76
2021/09/06 05:43:12;;;;;;;4.40;2.28;;;13.60;84.70;;;;;;5034654;28;20048;-76
2021/09/06 05:45:40;;;;;;;6.53;2.78;;;13.60;84.70;;;;;;5037782;28;20479;-76
2021/09/06 05:48:07;;;;;;;7.28;3.40;;;13.70;84.80;;;;;;5056867;28;20048;-76
2021/09/06 05:50:36;;;;;;;7.45;2.80;;;13.70;84.70;;;;;;5027306;28;20049;-76
2021/09/06 05:53:26;;;;;;;7.85;3.13;;;13.80;84.70;;;;;;5027612;28;20500;-75
2021/09/06 05:55:53;;;;;;;7.60;3.25;;;13.80;84.60;;;;;;5059417;28;20043;-76
2021/09/06 05:58:20;;;;;;;6.78;2.95;;;13.90;84.50;;;;;;5028824;28;20436;-76
2021/09/06 06:00:47;;;;;;;5.65;2.83;;;14.00;84.50;;;;;;5025013;28;20098;-76
2021/09/06 06:03:14;;;;;;;6.85;3.60;;;14.10;84.40;;;;;;5036091;28;20099;-76
2021/09/06 06:05:43;;;;;;;5.25;3.00;;;14.20;84.30;;;;;;5024374;28;20045;-76
2021/09/06 06:08:10;;;;;;;6.45;3.20;;;14.30;84.30;;;;;;5027465;28;20049;-78
2021/09/06 06:10:38;;;;;;;5.53;2.70;;;14.30;84.20;;;;;;5030948;28;20041;-78
2021/09/06 06:13:08;;;;;;;6.68;3.25;;;14.40;84.10;;;;;;5020180;28;20094;-78
2021/09/06 06:15:36;;;;;;;6.32;3.50;;;14.50;84.10;;;;;;5033874;28;20041;-78
2021/09/06 06:18:11;;;;;;;7.20;3.17;;;14.60;84.00;;;;;;4993528;28;20026;-78
2021/09/06 06:20:38;;;;;;;6.55;3.47;;;14.70;83.90;;;;;;4998506;28;20069;-77
2021/09/06 06:23:21;;;;;;;6.10;3.13;;;14.80;84.00;;;;;;5007703;28;20056;-75
2021/09/06 06:26:01;;;;;;;6.55;2.90;;;14.80;83.70;;;;;;5024361;28;20788;-76
2021/09/06 06:28:28;;;;;;;5.90;3.03;;;14.90;83.70;;;;;;5035407;28;20116;-75
2021/09/06 06:30:56;;;;;;;7.40;3.80;;;15.00;84.20;;;;;;5045177;28;20048;-76
2021/09/06 06:33:29;;;;;;;6.40;3.40;;;15.10;83.50;;;;;;5042114;28;20098;-76
2021/09/06 06:36:01;;;;;;;8.80;3.70;;;15.20;83.40;;;;;;5044135;28;20563;-76
2021/09/06 06:38:30;;;;;;;6.22;3.80;;;15.30;83.30;;;;;;5021791;28;20051;-78
2021/09/06 06:40:57;;;;;;;7.07;3.65;;;15.40;83.20;;;;;;5028067;28;20048;-79
2021/09/06 06:43:34;;;;;;;5.57;3.05;;;15.50;83.20;;;;;;5018324;28;20072;-78
2021/09/06 06:46:05;;;;;;;6.28;3.30;;;15.60;83.10;;;;;;5025365;28;20237;-79
2021/09/06 06:48:32;;;;;;;6.55;3.10;;;15.70;83.00;;;;;;5039163;28;20048;-79
2021/09/06 06:51:17;;;;;;;7.82;3.30;;;15.80;82.90;;;;;;5040771;28;20051;-78
2021/09/06 06:53:45;;;;;;;6.03;2.83;;;15.90;82.90;;;;;;5040181;28;20083;-79
2021/09/06 06:56:16;;;;;;;9.25;3.90;;;16.00;82.70;;;;;;5035226;28;20052;-79
2021/09/06 06:58:43;;;;;;;7.15;3.25;;;16.10;82.60;;;;;;5034819;28;20453;-79
2021/09/06 07:01:14;;;;;;;6.25;3.55;;;16.10;82.50;;;;;;5035066;28;20048;-79
2021/09/06 07:03:45;;;;;;;5.88;2.92;;;16.20;82.40;;;;;;5021384;28;20067;-79
2021/09/06 07:06:13;;;;;;;6.85;3.40;;;16.30;82.40;;;;;;5032972;28;20140;-78
2021/09/06 07:08:41;;;;;;;8.07;3.25;;;16.40;82.30;;;;;;5028723;28;20045;-78
2021/09/06 07:11:08;;;;;;;5.50;3.10;;;16.50;82.20;;;;;;5052420;28;20037;-78
2021/09/06 07:13:36;;;;;;;6.25;3.47;;;16.60;82.10;;;;;;5019580;28;20069;-76
2021/09/06 07:16:05;;;;;;;6.55;3.10;;;16.70;82.10;;;;;;5038704;28;20041;-76
2021/09/06 07:18:32;;;;;;;6.63;2.97;;;16.70;82.00;;;;;;5027979;28;20040;-76
2021/09/06 07:21:00;;;;;;;7.80;3.30;;;16.80;82.00;;;;;;5044376;28;20493;-75
2021/09/06 07:23:29;;;;;;;5.65;2.63;;;16.90;81.90;;;;;;5034817;28;20067;-76
2021/09/06 07:25:56;;;;;;;4.78;2.53;;;17.00;81.80;;;;;;5044194;28;20132;-76
2021/09/06 07:28:24;;;;;;;9.07;4.03;;;17.10;81.70;;;;;;5011053;28;20055;-76
2021/09/06 07:30:54;;;;;;;7.03;3.13;;;17.10;81.60;;;;;;5035734;28;20095;-76
2021/09/06 07:33:22;;;;;;;7.72;3.30;;;17.20;81.60;;;;;;5015508;28;20095;-76
2021/09/06 07:35:50;;;;;;;4.93;2.78;;;17.30;81.40;;;;;;5027375;28;20171;-76
2021/09/06 07:38:18;;;;;;;9.40;4.15;;;17.40;81.30;;;;;;5022231;28;20063;-78
2021/09/06 07:40:46;;;;;;;6.93;3.30;;;17.50;81.30;;;;;;5043986;28;20053;-78
2021/09/06 07:43:20;;;;;;;5.47;2.50;;;17.60;81.20;;;;;;5030269;28;20056;-78
2021/09/06 07:45:49;;;;;;;4.25;2.15;;;17.60;81.10;;;;;;5042636;28;20102;-79
2021/09/06 07:48:17;;;;;;;6.75;3.40;;;17.70;80.90;;;;;;5013331;28;20044;-79
2021/09/06 07:50:48;;;;;;;5.78;2.55;;;17.80;80.80;;;;;;5046745;28;20396;-79
2021/09/06 07:53:16;;;;;;;8.35;3.70;;;17.90;80.70;;;;;;5036210;28;21621;-78
2021/09/06 07:55:43;;;;;;;5.45;2.72;;;18.00;80.60;;;;;;5009593;28;20164;-76
2021/09/06 07:58:11;;;;;;;6.25;2.65;;;18.10;81.20;;;;;;5031083;28;20098;-76
2021/09/06 08:00:39;;;;;;;5.60;2.47;;;18.20;80.50;;;;;;5001333;28;20033;-77
2021/09/06 08:03:07;;;;;;;6.03;3.05;;;18.30;80.40;;;;;;4994433;28;20045;-76
2021/09/06 08:05:36;;;;;;;8.63;3.95;;;18.30;80.30;;;;;;5024276;28;20045;-77
2021/09/06 08:08:08;;;;;;;6.55;3.22;;;18.40;80.20;;;;;;5002522;28;20501;-76
2021/09/06 08:10:36;;;;;;;5.57;2.70;;;18.40;80.20;;;;;;5017610;28;20045;-78
2021/09/06 08:13:03;;;;;;;6.13;3.40;;;18.50;80.10;;;;;;5035176;28;20048;-76
2021/09/06 08:15:33;;;;;;;5.25;2.63;;;18.60;80.00;;;;;;5029339;28;20041;-77
2021/09/06 08:18:04;;;;;;;4.82;2.30;;;18.70;79.90;;;;;;5044507;28;20037;-77
2021/09/06 08:20:36;;;;;;;6.60;3.70;;;18.80;79.90;;;;;;5026271;28;20045;-76
2021/09/06 08:23:03;;;;;;;6.25;2.92;;;18.90;79.80;;;;;;5030617;28;20104;-76
2021/09/06 08:25:30;;;;;;;5.13;2.70;;;18.90;79.70;;;;;;5033112;28;20049;-76
2021/09/06 08:27:57;;;;;;;4.70;2.20;;;19.00;79.60;;;;;;5041314;28;20062;-76
2021/09/06 08:30:25;;;;;;;4.63;2.47;;;19.00;79.60;;;;;;5015724;28;20100;-76
2021/09/06 08:32:52;;;;;;;5.70;3.05;;;19.10;79.60;;;;;;5034244;28;20127;-76
2021/09/06 08:35:20;;;;;;;7.68;2.90;;;19.20;79.50;;;;;;5010196;28;20124;-76
2021/09/06 08:37:47;;;;;;;6.00;3.30;;;19.20;79.40;;;;;;5014050;28;20472;-76
2021/09/06 08:40:14;;;;;;;5.68;2.83;;;19.20;79.30;;;;;;5030923;28;20045;-76
2021/09/06 08:42:42;;;;;;;5.32;2.60;;;19.30;79.90;;;;;;5017848;28;20053;-76
2021/09/06 08:45:12;;;;;;;7.68;3.70;;;19.30;79.30;;;;;;5005615;28;20495;-76
2021/09/06 08:47:41;;;;;;;5.50;2.60;;;19.40;79.30;;;;;;5016602;28;20099;-76
2021/09/06 08:50:11;;;;;;;8.30;3.42;;;19.40;79.20;;;;;;5018036;28;20047;-76
2021/09/06 08:52:41;;;;;;;6.18;2.70;;;19.50;79.20;;;;;;5038020;28;20045;-76
2021/09/06 08:55:09;;;;;;;5.65;2.50;;;19.50;79.20;;;;;;5032259;28;20041;-76
2021/09/06 08:57:38;;;;;;;5.32;3.00;;;19.60;79.10;;;;;;5018569;28;20033;-76
2021/09/06 09:00:06;;;;;;;5.07;2.75;;;19.60;79.00;;;;;;5036608;28;20039;-76
2021/09/06 09:02:47;;;;;;;3.22;1.90;;;19.70;78.90;;;;;;5025640;28;20132;-76
2021/09/06 09:05:30;;;;;;;7.60;4.13;;;19.80;78.90;;;;;;5032483;28;20051;-78
2021/09/06 09:08:22;;;;;;;5.70;3.38;;;19.80;78.80;;;;;;5039156;28;20176;-76
2021/09/06 09:11:06;;;;;;;6.35;3.33;;;20.00;78.60;;;;;;5038502;28;20076;-76
2021/09/06 09:13:50;;;;;;;7.63;3.85;;;20.00;78.50;;;;;;5040186;28;20045;-78
2021/09/06 09:16:17;;;;;;;6.88;3.50;;;20.10;78.60;;;;;;5046281;28;20127;-78
2021/09/06 09:19:07;;;;;;;10.38;5.97;;;20.10;78.30;;;;;;5013800;28;20489;-76
2021/09/06 09:22:05;;;;;;;8.00;4.45;;;20.10;78.20;;;;;;5008764;28;20095;-76
2021/09/06 09:25:16;;;;;;;6.63;3.70;;;20.10;78.20;;;;;;5032798;28;20080;-78
2021/09/06 09:28:28;;;;;;;8.65;4.00;;;20.10;78.30;;;;;;5017931;28;20095;-79
2021/09/06 09:31:19;;;;;;;11.30;5.82;;;20.20;78.40;;;;;;5036420;28;20059;-76
2021/09/06 09:34:10;;;;;;;8.50;4.78;;;20.20;78.20;;;;;;5017139;28;20566;-78
2021/09/06 09:37:00;;;;;;;7.60;4.53;;;20.30;78.20;;;;;;5042959;28;20045;-77
2021/09/06 09:39:31;;;;;;;7.75;3.97;;;20.40;78.10;;;;;;5014650;28;20487;-76
2021/09/06 09:42:15;;;;;;;5.20;3.00;;;20.40;77.90;;;;;;5010701;28;20041;-77
2021/09/06 09:44:53;;;;;;;5.88;3.22;;;20.50;77.80;;;;;;5018344;28;20057;-76
2021/09/06 09:47:54;;;;;;;5.93;3.35;;;20.60;77.60;;;;;;5039964;28;20057;-76
2021/09/06 09:50:25;;;;;;;;;;;20.70;77.40;;;;;;5051888;28;20107;-79
2021/09/06 09:52:58;;;;;;;4.13;2.17;;;20.70;77.60;;;;;;5052036;28;19920;-79
2021/09/06 09:55:31;;;;;;;4.75;2.40;;;20.70;77.50;;;;;;5018409;28;20072;-79
2021/09/06 09:57:59;;;;;;;4.82;2.50;;;20.80;77.30;;;;;;5017506;28;20042;-79
2021/09/06 10:00:26;;;;;;;4.85;2.53;;;20.80;77.10;;;;;;5051527;28;20041;-76
2021/09/06 10:02:59;;;;;;;5.60;3.00;;;20.80;76.90;;;;;;5035981;28;20191;-76
2021/09/06 10:05:34;;;;;;;3.22;2.00;;;21.00;76.80;;;;;;5026391;28;20041;-76
2021/09/06 10:08:05;;;;;;;3.47;1.80;;;21.10;76.30;;;;;;5003232;28;20064;-76
2021/09/06 10:10:39;;;;;;;4.10;2.35;;;21.10;75.90;;;;;;5052227;28;20063;-77
2021/09/06 10:13:12;;;;;;;5.22;2.88;;;21.10;75.50;;;;;;5022066;28;20049;-77
2021/09/06 10:15:42;;;;;;;4.65;2.60;;;21.20;74.80;;;;;;5032957;28;20043;-76
2021/09/06 10:18:19;;;;;;;4.85;2.95;;;21.30;74.40;;;;;;5039447;28;20041;-76
2021/09/06 10:20:49;;;;;;;4.15;1.80;;;21.40;73.90;;;;;;5044039;28;20045;-78
2021/09/06 10:23:19;;;;;;;6.05;2.80;;;21.40;74.20;;;;;;5036623;28;20524;-78
2021/09/06 10:25:49;;;;;;;5.55;2.55;;;21.50;73.30;;;;;;5051366;28;20067;-79
2021/09/06 10:28:18;;;;;;;3.03;1.88;;;21.50;73.00;;;;;;5041310;28;20056;-82
2021/09/06 10:30:47;;;;;;;4.65;2.55;;;21.60;72.90;;;;;;5028566;28;20494;-81
2021/09/06 10:33:27;;;;;;;4.97;2.97;;;21.60;72.80;;;;;;5019482;28;20075;-81
2021/09/06 10:36:18;;;;;;;4.85;2.50;;;21.70;72.30;;;;;;5035938;28;20041;-77
2021/09/06 10:38:51;;;;;;;4.13;2.13;;;21.80;72.10;;;;;;5042034;28;20504;-77
2021/09/06 10:41:23;;;;;;;5.43;3.42;;;21.90;72.20;;;;;;5024459;28;20065;-82
2021/09/06 10:43:54;;;;;;;5.60;2.70;;;22.00;71.80;;;;;;4965784;28;20093;-83
2021/09/06 10:46:26;;;;;;;4.30;2.20;;;22.00;71.70;;;;;;5001139;28;20077;-83
2021/09/06 10:48:54;;;;;;;3.50;2.07;;;22.10;71.50;;;;;;4977800;28;20129;-84
2021/09/06 10:51:27;;;;;;;3.17;1.60;;;22.20;71.50;;;;;;4974133;28;20066;-90
2021/09/06 10:53:56;;;;;;;3.53;1.63;;;22.20;71.40;;;;;;4970771;28;20061;-82
2021/09/06 10:56:25;;;;;;;4.03;1.58;;;22.30;71.10;;;;;;5051432;22;20068;-83
2021/09/06 10:58:55;;;;;;;2.92;1.40;;;22.30;70.90;;;;;;5035503;28;20045;-86
2021/09/06 11:01:22;;;;;;;4.28;1.73;;;22.50;70.70;;;;;;5019268;28;20474;-81
2021/09/06 11:03:54;;;;;;;2.67;1.40;;;22.60;70.90;;;;;;5045470;28;20084;-82
2021/09/06 11:06:25;;;;;;;3.43;1.97;;;22.60;70.00;;;;;;5031876;28;20045;-82
2021/09/06 11:08:53;;;;;;;4.32;2.20;;;22.60;69.70;;;;;;5033758;28;20290;-81
2021/09/06 11:11:27;;;;;;;3.63;1.77;;;22.60;69.60;;;;;;5036482;28;20072;-80
2021/09/06 11:13:56;;;;;;;3.25;1.70;;;22.60;69.50;;;;;;5035234;28;20041;-80
2021/09/06 11:16:38;;;;;;;3.60;1.63;;;22.60;69.40;;;;;;5052534;28;20045;-80
2021/09/06 11:19:13;;;;;;;3.45;1.60;;;22.70;68.90;;;;;;5049212;28;20041;-82
2021/09/06 11:21:55;;;;;;;;;;;22.70;68.70;;;;;;5036068;28;20437;-82
2021/09/06 11:24:26;;;;;;;2.80;1.30;;;22.80;68.90;;;;;;5047974;28;19921;-82
2021/09/06 11:26:54;;;;;;;2.17;1.20;;;23.20;67.80;;;;;;5006860;28;20045;-83
2021/09/06 11:29:21;;;;;;;2.67;1.30;;;23.60;66.60;;;;;;5033264;28;20045;-84
2021/09/06 11:31:49;;;;;;;2.83;1.13;;;23.70;65.90;;;;;;5030101;28;20052;-82
2021/09/06 11:34:23;;;;;;;2.75;1.42;;;24.00;65.30;;;;;;5030934;28;20041;-81
2021/09/06 11:36:54;;;;;;;3.25;1.50;;;24.10;64.80;;;;;;5019021;28;20735;-84
2021/09/06 11:39:21;;;;;;;3.08;1.83;;;24.00;64.90;;;;;;5021243;28;20382;-84
2021/09/06 11:41:49;;;;;;;3.67;2.30;;;23.80;65.10;;;;;;5034044;28;20045;-79
2021/09/06 11:44:16;;;;;;;3.78;1.90;;;23.60;65.30;;;;;;5034607;28;20116;-79
2021/09/06 11:46:43;;;;;;;4.55;2.30;;;23.40;65.40;;;;;;5034451;28;20037;-79
2021/09/06 11:49:17;;;;;;;4.50;2.95;;;23.30;65.90;;;;;;5051331;28;20064;-78
2021/09/06 11:51:44;;;;;;;3.92;2.25;;;23.20;66.70;;;;;;5031436;28;20095;-79
2021/09/06 11:54:13;;;;;;;4.38;2.10;;;23.20;66.50;;;;;;5030863;28;20482;-79
2021/09/06 11:56:40;;;;;;;4.00;1.67;;;23.20;66.70;;;;;;5032924;28;20088;-79
2021/09/06 11:59:07;;;;;;;5.65;3.05;;;23.20;66.70;;;;;;5025686;28;20128;-79
2021/09/06 12:01:37;;;;;;;3.85;2.40;;;23.30;66.50;;;;;;5049895;28;20041;-79
2021/09/06 12:04:10;;;;;;;4.40;2.13;;;23.40;66.50;;;;;;5038969;28;20515;-80
2021/09/06 12:06:38;;;;;;;;;;;23.40;66.60;;;;;;5039805;28;20504;-79
2021/09/06 12:09:11;;;;;;;4.60;2.28;;;23.40;66.80;;;;;;5028294;28;19921;-80
2021/09/06 12:11:49;;;;;;;3.53;2.42;;;23.40;66.90;;;;;;5033562;28;20132;-80
2021/09/06 12:14:16;;;;;;;4.37;2.63;;;23.40;66.90;;;;;;5043681;28;20041;-80
2021/09/06 12:16:43;;;;;;;4.22;2.30;;;23.40;66.60;;;;;;5014150;28;20183;-80
2021/09/06 12:19:19;;;;;;;4.80;2.67;;;23.40;66.60;;;;;;5052411;28;20048;-79
2021/09/06 12:21:47;;;;;;;4.90;2.10;;;23.50;66.50;;;;;;5053372;28;20037;-80
2021/09/06 12:24:23;;;;;;;4.75;1.73;;;23.50;66.60;;;;;;5050756;28;20120;-80
2021/09/06 12:26:52;;;;;;;3.30;1.83;;;23.60;66.50;;;;;;5049238;28;20051;-80
2021/09/06 12:29:30;;;;;;;3.85;1.75;;;23.70;66.50;;;;;;5037396;28;20033;-80
2021/09/06 12:31:58;;;;;;;4.07;2.28;;;23.80;66.20;;;;;;5054810;28;20037;-80
2021/09/06 12:34:26;;;;;;;4.90;3.17;;;23.90;65.90;;;;;;5051914;28;20044;-80
2021/09/06 12:37:00;;;;;;;5.35;3.40;;;24.00;65.50;;;;;;5048568;28;20056;-80
2021/09/06 12:39:29;;;;;;;6.00;3.38;;;24.10;65.30;;;;;;5052039;28;20049;-80
2021/09/06 12:41:57;;;;;;;7.95;3.90;;;24.10;65.00;;;;;;5051948;28;20037;-78
2021/09/06 12:44:24;;;;;;;7.07;3.63;;;24.20;64.70;;;;;;5051212;28;20041;-78
2021/09/06 12:46:52;;;;;;;5.22;3.03;;;24.20;64.50;;;;;;5036648;28;20124;-78
2021/09/06 12:49:19;;;;;;;5.28;3.13;;;24.30;64.60;;;;;;5052726;28;20091;-78
2021/09/06 12:51:46;;;;;;;5.55;3.17;;;24.40;64.50;;;;;;5049068;28;20044;-78
2021/09/06 12:54:13;;;;;;;5.20;2.95;;;24.50;64.30;;;;;;5035779;28;20045;-78
2021/09/06 12:56:40;;;;;;;4.38;2.72;;;24.50;64.10;;;;;;5032251;28;20084;-78
2021/09/06 12:59:08;;;;;;;4.63;2.67;;;24.60;64.80;;;;;;5050260;28;20045;-78
2021/09/06 13:01:35;;;;;;;4.55;2.78;;;24.60;64.00;;;;;;5036052;28;20045;-78
2021/09/06 13:04:03;;;;;;;5.07;2.83;;;24.70;63.70;;;;;;5033213;28;20120;-78