Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:03:56;;;;;;;10.80;6.30;;;;;;;2.93;100.00;99039.60;273550;1277;22974;-87
2023/11/18 00:09:58;;;;;;;13.90;7.70;;;;;;;2.93;100.00;99039.88;273601;1271;22162;-85
2023/11/18 00:16:00;;;;;;;13.00;7.80;;;;;;;2.95;100.00;99042.77;272395;1269;22266;-87
2023/11/18 00:22:16;;;;;;;13.60;8.20;;;;;;;2.92;100.00;99041.00;273502;1277;22975;-87
2023/11/18 00:28:22;;;;;;;8.70;5.50;;;;;;;2.93;100.00;99046.21;273662;1269;22201;-86
2023/11/18 00:34:34;;;;;;;15.20;9.40;;;;;;;2.92;100.00;99048.40;273560;1273;22219;-87
2023/11/18 00:41:01;;;;;;;16.40;10.80;;;;;;;2.89;100.00;99055.20;273170;1269;22173;-88
2023/11/18 00:47:09;;;;;;;18.00;11.30;;;;;;;2.87;100.00;99062.30;273073;1269;23194;-87
2023/11/18 00:53:11;;;;;;;19.90;11.00;;;;;;;2.87;100.00;99058.83;273480;1271;22201;-87
2023/11/18 00:59:17;;;;;;;18.40;11.40;;;;;;;2.84;100.00;99057.54;272633;1269;22548;-86
2023/11/18 01:05:20;;;;;;;22.00;13.50;;;;;;;2.81;100.00;99058.88;272421;1269;22698;-87
2023/11/18 01:12:13;;;;;;;21.90;11.70;;;;;;;2.79;100.00;99060.73;273886;1259;22817;-87
2023/11/18 01:18:44;;;;;;;16.60;10.30;;;;;;;2.79;100.00;99067.35;273873;1275;22221;-88
2023/11/18 01:24:48;;;;;;;18.20;10.50;;;;;;;2.80;100.00;99066.86;272861;1269;23318;-87
2023/11/18 01:30:56;;;;;;;20.70;11.30;;;;;;;2.79;100.00;99059.61;273364;1269;22249;-86
2023/11/18 01:37:21;;;;;;;18.30;11.10;;;;;;;2.82;100.00;99063.46;272478;1269;23379;-86
2023/11/18 01:43:35;;;;;;;18.50;11.10;;;;;;;2.86;100.00;99056.52;273483;1272;22193;-87
2023/11/18 01:50:24;;;;;;;20.50;12.30;;;;;;;2.90;100.00;99053.54;273718;1265;23092;-87
2023/11/18 01:56:43;;;;;;;23.00;14.30;;;;;;;2.93;100.00;99055.21;271894;1269;23503;-86
2023/11/18 02:03:11;;;;;;;22.30;13.00;;;;;;;2.97;100.00;99053.83;273513;1275;22207;-86
2023/11/18 02:09:30;;;;;;;20.50;14.10;;;;;;;3.00;100.00;99042.98;272434;1269;23134;-87
2023/11/18 02:15:57;;;;;;;26.00;15.80;;;;;;;3.03;100.00;99046.12;273766;1275;22190;-88
2023/11/18 02:22:25;;;;;;;;;;;;;;;3.06;100.00;99048.42;273630;1269;22469;-86
2023/11/18 02:28:27;;;;;;;22.30;13.90;;;;;;;3.10;100.00;99051.34;273439;1269;22161;-88
2023/11/18 02:35:19;;;;;;;20.80;14.20;;;;;;;3.13;100.00;99058.20;273381;1268;23246;-83
2023/11/18 02:41:25;;;;;;;17.50;11.90;;;;;;;3.16;100.00;99059.23;272654;1259;22219;-82
2023/11/18 02:47:33;;;;;;;19.90;14.30;;;;;;;3.16;100.00;99059.64;270858;1270;22563;-83
2023/11/18 02:53:55;;;;;;;18.80;12.90;;;;;;;3.18;100.00;99061.55;272024;1269;22638;-83
2023/11/18 03:00:00;;;;;;;17.50;12.80;;;;;;;3.17;100.00;99060.98;271841;1270;22304;-83
2023/11/18 03:06:20;;;;;;;21.10;13.20;;;;;;;3.14;100.00;99067.78;271556;1269;22542;-84
2023/11/18 03:13:07;;;;;;;20.60;13.50;;;;;;;3.16;100.00;99076.40;271443;1270;23308;-83
2023/11/18 03:19:19;;;;;;;19.80;13.30;;;;;;;3.17;100.00;99079.09;271806;1269;22974;-83
2023/11/18 03:25:21;;;;;;;19.00;12.60;;;;;;;3.17;100.00;99081.09;272065;1269;22550;-83
2023/11/18 03:31:26;;;;;;;17.20;11.90;;;;;;;3.16;100.00;99089.36;273113;1269;22587;-82
2023/11/18 03:38:13;;;;;;;17.70;11.80;;;;;;;3.17;100.00;99092.36;272027;1269;22174;-83
2023/11/18 03:45:37;;;;;;;17.70;10.90;;;;;;;3.21;100.00;99093.46;273712;1271;22181;-82
2023/11/18 03:51:59;;;;;;;16.40;11.10;;;;;;;3.24;100.00;99096.98;273850;1269;22187;-83
2023/11/18 03:58:04;;;;;;;17.20;11.30;;;;;;;3.26;100.00;99102.25;273343;1269;22642;-83
2023/11/18 04:04:31;;;;;;;17.50;11.70;;;;;;;3.29;100.00;99105.97;272362;1269;23389;-85
2023/11/18 04:10:33;;;;;;;19.50;12.20;;;;;;;3.29;100.00;99113.00;271928;1269;22186;-83
2023/11/18 04:17:00;;;;;;;17.30;11.70;;;;;;;3.27;100.00;99108.63;273380;1269;22178;-85
2023/11/18 04:23:02;;;;;;;21.00;13.60;;;;;;;3.26;100.00;99108.59;273789;1270;22186;-85
2023/11/18 04:29:52;;;;;;;19.60;12.40;;;;;;;3.25;100.00;99107.44;272930;1269;22496;-84
2023/11/18 04:36:09;;;;;;;20.90;12.90;;;;;;;3.24;100.00;99107.19;271460;1269;22527;-84
2023/11/18 04:42:12;;;;;;;;;;;;;;;3.23;100.00;99111.24;272428;1269;22497;-84
2023/11/18 04:48:15;;;;;;;17.10;10.90;;;;;;;3.20;100.00;99112.36;273973;1276;22994;-84
2023/11/18 04:54:19;;;;;;;15.80;10.40;;;;;;;3.19;100.00;99111.59;272990;1269;22615;-84
2023/11/18 05:00:21;;;;;;;13.30;9.40;;;;;;;3.17;100.00;99114.00;273214;1269;22223;-83
2023/11/18 05:06:23;;;;;;;14.80;10.70;;;;;;;3.16;100.00;99114.95;271455;1269;22565;-83
2023/11/18 05:12:26;;;;;;;18.30;10.60;;;;;;;3.12;100.00;99119.65;272597;1268;22405;-85
2023/11/18 05:18:33;;;;;;;11.30;8.70;;;;;;;3.12;100.00;99129.58;273324;1269;24057;-83
2023/11/18 05:24:35;;;;;;;14.60;9.10;;;;;;;3.12;100.00;99132.58;273553;1269;22945;-84
2023/11/18 05:30:38;;;;;;;13.30;8.30;;;;;;;3.13;100.00;99134.86;273135;1269;23325;-84
2023/11/18 05:36:40;;;;;;;14.00;8.80;;;;;;;3.14;100.00;99142.17;273024;1269;22381;-83
2023/11/18 05:42:46;;;;;;;11.50;8.50;;;;;;;3.14;100.00;99142.33;273133;1269;22212;-83
2023/11/18 05:48:49;;;;;;;12.30;8.30;;;;;;;3.16;100.00;99144.97;273260;1266;22484;-83
2023/11/18 05:54:52;;;;;;;14.10;10.10;;;;;;;3.18;100.00;99152.54;273118;1269;23192;-83
2023/11/18 06:00:54;;;;;;;15.00;10.60;;;;;;;3.17;100.00;99157.66;273597;1269;23193;-83
2023/11/18 06:06:56;;;;;;;15.60;10.90;;;;;;;3.18;100.00;99157.19;273468;1257;23012;-83
2023/11/18 06:12:59;;;;;;;17.60;12.30;;;;;;;3.22;100.00;99159.34;271716;1269;25485;-83
2023/11/18 06:19:04;;;;;;;16.80;12.10;;;;;;;3.25;100.00;99154.21;272075;1269;22405;-81
2023/11/18 06:25:08;;;;;;;21.50;14.30;;;;;;;3.28;100.00;99164.07;271405;1269;22500;-82
2023/11/18 06:31:11;;;;;;;22.10;14.00;;;;;;;3.33;100.00;99173.73;272493;1269;22170;-83
2023/11/18 06:37:14;;;;;;;18.70;13.20;;;;;;;3.38;100.00;99180.14;272543;1268;22542;-83
2023/11/18 06:43:16;;;;;;;20.30;13.00;;;;;;;3.40;100.00;99183.35;272897;1266;22640;-83
2023/11/18 06:49:19;;;;;;;17.50;12.30;;;;;;;3.42;100.00;99186.63;270773;1269;22615;-85
2023/11/18 06:55:21;;;;;;;18.30;12.60;;;;;;;3.43;100.00;99189.52;272381;1268;22442;-85
2023/11/18 07:01:23;;;;;;;17.00;12.50;;;;;;;3.43;100.00;99190.61;273496;1269;22504;-84
2023/11/18 07:07:26;;;;;;;18.50;12.90;;;;;;;3.43;100.00;99197.86;271770;1267;22352;-85
2023/11/18 07:13:28;;;;;;;17.20;12.30;;;;;;;3.42;100.00;99207.14;273125;1269;22487;-84
2023/11/18 07:19:33;;;;;;;19.50;13.10;;;;;;;3.40;100.00;99218.86;273308;1269;22374;-83
2023/11/18 07:25:35;;;;;;;16.30;10.70;;;;;;;3.30;100.00;99230.71;271417;1269;22542;-84
2023/11/18 07:31:37;;;;;;;9.30;5.90;;;;;;;3.20;100.00;99228.21;272933;1265;22505;-85
2023/11/18 07:37:39;;;;;;;8.20;4.90;;;;;;;3.14;100.00;99232.90;273115;1269;22374;-84
2023/11/18 07:43:41;;;;;;;7.60;3.50;;;;;;;3.20;100.00;99236.75;270824;1269;22409;-85
2023/11/18 07:49:45;;;;;;;5.20;3.00;;;;;;;3.34;100.00;99231.17;273342;1269;22529;-84
2023/11/18 07:55:47;;;;;;;5.00;3.20;;;;;;;3.35;100.00;99235.52;272512;1269;22335;-84
2023/11/18 08:01:50;;;;;;;5.10;2.90;;;;;;;3.31;100.00;99236.79;272442;1269;22287;-83
2023/11/18 08:07:53;;;;;;;6.20;3.40;;;;;;;3.28;100.00;99248.86;271392;1269;23010;-82
2023/11/18 08:13:55;;;;;;;5.40;3.60;;;;;;;3.30;100.00;99257.54;273162;1269;23541;-82
2023/11/18 08:19:59;;;;;;;6.70;4.30;;;;;;;3.26;100.00;99260.02;271038;1269;22321;-82
2023/11/18 08:26:02;;;;;;;6.50;4.30;;;;;;;3.19;100.00;99263.80;270657;1269;22521;-84
2023/11/18 08:32:06;;;;;;;8.80;4.90;;;;;;;3.50;100.00;99265.45;272276;1269;23049;-82
2023/11/18 08:38:12;;;;;;;7.60;4.60;;;;;;;4.20;100.00;99265.86;270653;1269;22549;-82
2023/11/18 08:44:16;;;;;;;8.50;4.80;;;;;;;4.20;100.00;99265.92;271445;1269;22398;-82
2023/11/18 08:50:25;;;;;;;10.30;6.20;;;;;;;4.08;100.00;99269.84;272906;1269;22391;-83
2023/11/18 08:56:34;;;;;;;11.00;6.20;;;;;;;4.01;100.00;99280.84;271820;1269;22384;-84
2023/11/18 09:03:06;;;;;;;10.80;6.90;;;;;;;3.99;100.00;99292.09;273208;1264;23247;-84
2023/11/18 09:09:11;;;;;;;9.70;6.60;;;;;;;3.95;100.00;99297.70;273136;1269;22378;-84
2023/11/18 09:15:22;;;;;;;14.20;9.40;;;;;;;3.81;100.00;99307.95;273490;1269;22994;-82
2023/11/18 09:21:25;;;;;;;13.90;9.00;;;;;;;3.73;100.00;99314.09;273537;1268;22219;-83
2023/11/18 09:27:29;;;;;;;16.20;9.00;;;;;;;3.69;100.00;99315.36;272664;1269;22556;-83
2023/11/18 09:33:34;;;;;;;17.10;8.70;;;;;;;3.68;100.00;99313.33;271960;1267;148719;-83
2023/11/18 09:39:38;;;;;;;15.60;9.00;;;;;;;3.60;100.00;99319.34;271159;1269;22546;-84
2023/11/18 09:45:41;;;;;;;18.30;8.50;;;;;;;3.49;100.00;99329.83;271692;1269;22752;-86
2023/11/18 09:51:47;;;;;;;11.50;7.30;;;;;;;3.04;100.00;99340.93;270998;1269;23969;-85
2023/11/18 09:57:57;;;;;;;11.80;7.50;;;;;;;2.80;100.00;99341.83;272468;1269;23439;-85
2023/11/18 10:03:59;;;;;;;12.90;6.80;;;;;;;2.79;100.00;99347.73;272886;1269;22456;-85
2023/11/18 10:10:02;;;;;;;21.10;7.70;;;;;;;2.77;100.00;99352.09;273268;1269;22587;-86
2023/11/18 10:16:07;;;;;;;23.00;9.20;;;;;;;2.65;100.00;99366.07;273210;1269;22401;-86
2023/11/18 10:22:22;;;;;;;12.20;8.40;;;;;;;2.46;100.00;99382.36;273380;1269;22202;-83
2023/11/18 10:28:27;;;;;;;17.90;10.10;;;;;;;2.36;100.00;99390.13;273374;1269;22357;-82
2023/11/18 10:34:29;;;;;;;29.70;11.70;;;;;;;2.28;100.00;99397.20;273276;1267;22413;-87
2023/11/18 10:40:36;;;;;;;17.30;10.90;;;;;;;2.22;100.00;99404.43;273361;1269;22393;-86
2023/11/18 10:46:40;;;;;;;15.80;10.10;;;;;;;2.21;100.00;99408.52;272704;1269;23677;-84
2023/11/18 10:52:41;;;;;;;18.20;11.20;;;;;;;2.15;100.00;99413.75;270411;1268;22565;-82
2023/11/18 10:58:45;;;;;;;18.80;12.20;;;;;;;2.12;100.00;99420.88;272352;1269;22571;-85
2023/11/18 11:04:48;;;;;;;21.60;11.00;;;;;;;2.13;100.00;99427.79;273158;1267;23202;-85
2023/11/18 11:10:52;;;;;;;17.30;10.00;;;;;;;2.10;100.00;99438.76;271828;1268;23052;-85
2023/11/18 11:16:59;;;;;;;14.40;9.60;;;;;;;2.00;100.00;99447.84;272718;1269;23571;-83
2023/11/18 11:23:35;;;;;;;14.20;9.20;;;;;;;1.94;100.00;99450.25;272676;1269;23324;-83
2023/11/18 11:29:43;;;;;;;33.10;14.00;;;;;;;1.95;100.00;99456.11;271513;1269;22635;-83
2023/11/18 11:35:49;;;;;;;21.20;10.00;;;;;;;1.95;100.00;99466.89;271734;1269;25341;-82
2023/11/18 11:41:54;;;;;;;14.70;10.20;;;;;;;1.89;100.00;99475.98;272282;1268;22604;-82
2023/11/18 11:48:19;;;;;;;16.90;11.30;;;;;;;1.87;100.00;99485.90;271854;1269;22511;-83
2023/11/18 11:54:28;;;;;;;18.50;11.40;;;;;;;1.87;100.00;99497.83;273522;1268;22518;-83
2023/11/18 12:00:34;;;;;;;13.60;9.40;;;;;;;1.88;100.00;99506.80;272521;1269;22250;-83
2023/11/18 12:06:42;;;;;;;16.30;10.00;;;;;;;1.91;100.00;99510.09;273504;1269;23033;-81
2023/11/18 12:12:44;;;;;;;20.20;10.90;;;;;;;1.92;100.00;99516.45;273392;1269;22835;-83
2023/11/18 12:19:30;;;;;;;17.40;10.50;;;;;;;1.94;100.00;99522.92;273256;1269;22270;-82
2023/11/18 12:25:32;;;;;;;14.30;9.20;;;;;;;1.97;100.00;99528.80;272599;1268;22531;-83
2023/11/18 12:31:44;;;;;;;22.60;11.10;;;;;;;1.95;100.00;99535.45;273326;1269;22524;-82
2023/11/18 12:38:24;;;;;;;18.10;11.00;;;;;;;1.91;100.00;99541.36;271399;1269;23157;-84
2023/11/18 12:44:35;;;;;;;17.60;9.80;;;;;;;1.87;100.00;99552.15;273329;1268;22362;-82
2023/11/18 12:50:41;;;;;;;16.30;10.30;;;;;;;1.84;100.00;99557.84;273451;1269;22367;-82
2023/11/18 12:57:09;;;;;;;14.50;10.10;;;;;;;1.81;100.00;99561.95;273530;1268;24922;-82
2023/11/18 13:03:11;;;;;;;18.80;11.90;;;;;;;1.80;100.00;99569.31;273453;1269;22387;-82
2023/11/18 13:09:24;;;;;;;17.40;9.70;;;;;;;1.80;100.00;99575.15;273170;1269;22492;-82
2023/11/18 13:15:27;;;;;;;15.70;8.60;;;;;;;1.79;100.00;99586.22;273199;1263;23437;-82
2023/11/18 13:21:30;;;;;;;17.20;10.40;;;;;;;1.80;100.00;99591.23;273324;1269;23495;-82
2023/11/18 13:27:32;;;;;;;15.50;8.90;;;;;;;1.81;100.00;99592.14;273331;1269;23151;-82
2023/11/18 13:33:37;;;;;;;15.80;8.20;;;;;;;1.79;100.00;99596.70;273425;1269;23473;-84
2023/11/18 13:39:39;;;;;;;14.90;9.00;;;;;;;1.79;100.00;99613.17;273374;1269;22286;-81
2023/11/18 13:45:43;;;;;;;12.10;8.50;;;;;;;1.77;100.00;99622.81;273256;1268;22653;-83
2023/11/18 13:51:45;;;;;;;15.40;9.30;;;;;;;1.78;100.00;99631.02;272938;1268;22390;-82
2023/11/18 13:57:48;;;;;;;17.20;9.40;;;;;;;1.80;100.00;99634.86;273302;1269;22532;-82
2023/11/18 14:03:50;;;;;;;15.90;9.00;;;;;;;1.83;100.00;99648.45;273168;1259;23665;-82
2023/11/18 14:09:56;;;;;;;20.40;10.10;;;;;;;1.82;100.00;99663.70;273322;1267;22409;-82
2023/11/18 14:15:59;;;;;;;18.10;9.50;;;;;;;1.78;100.00;99672.94;273312;1269;22237;-83
2023/11/18 14:22:03;;;;;;;19.50;10.80;;;;;;;1.78;100.00;99678.90;271618;1263;22378;-81
2023/11/18 14:28:08;;;;;;;19.70;11.40;;;;;;;1.76;100.00;99683.63;273086;1268;22946;-83
2023/11/18 14:34:10;;;;;;;20.40;11.50;;;;;;;1.75;100.00;99683.00;272398;1267;22369;-82
2023/11/18 14:40:13;;;;;;;19.40;10.50;;;;;;;1.76;100.00;99684.73;272923;1268;23418;-82
2023/11/18 14:46:15;;;;;;;18.00;10.60;;;;;;;1.75;100.00;99688.41;271736;1269;22445;-82
2023/11/18 14:52:17;;;;;;;21.30;11.80;;;;;;;1.70;100.00;99695.04;272099;1260;22533;-82
2023/11/18 14:58:19;;;;;;;19.80;10.70;;;;;;;1.62;100.00;99691.89;271479;1269;22407;-82
2023/11/18 15:04:21;;;;;;;19.90;10.80;;;;;;;1.57;100.00;99695.77;271063;1269;22854;-82
2023/11/18 15:10:25;;;;;;;18.20;10.20;;;;;;;1.52;100.00;99703.40;272978;1269;23425;-82
2023/11/18 15:16:27;;;;;;;19.10;9.90;;;;;;;1.51;100.00;99710.88;270484;1269;23022;-83
2023/11/18 15:22:29;;;;;;;17.30;10.40;;;;;;;1.47;100.00;99713.65;271130;1269;25461;-81
2023/11/18 15:28:31;;;;;;;17.40;10.50;;;;;;;1.44;100.00;99718.14;271355;1269;22409;-82
2023/11/18 15:34:33;;;;;;;18.20;10.90;;;;;;;1.40;100.00;99719.98;272355;1269;23825;-82
2023/11/18 15:40:36;;;;;;;17.10;11.10;;;;;;;1.38;100.00;99729.84;272898;1269;22246;-81
2023/11/18 15:46:38;;;;;;;17.40;10.80;;;;;;;1.38;100.00;99737.29;272062;1269;22405;-83
2023/11/18 15:52:41;;;;;;;18.50;11.70;;;;;;;1.37;100.00;99739.35;270567;1269;22542;-83
2023/11/18 15:58:43;;;;;;;30.10;14.00;;;;;;;1.36;100.00;99741.15;272748;1269;22267;-84
2023/11/18 16:04:45;;;;;;;23.50;13.80;;;;;;;1.40;100.00;99745.83;273029;1269;22424;-83
2023/11/18 16:10:47;;;;;;;23.70;12.90;;;;;;;1.39;100.00;99755.18;272861;1269;22371;-82
2023/11/18 16:16:50;;;;;;;25.50;14.60;;;;;;;1.36;100.00;99764.57;272797;1269;22411;-82
2023/11/18 16:22:53;;;;;;;23.80;14.50;;;;;;;1.39;100.00;99752.00;272892;1267;22520;-82
2023/11/18 16:28:57;;;;;;;24.40;14.30;;;;;;;1.42;100.00;99752.11;272871;1269;23512;-83
2023/11/18 16:34:59;;;;;;;26.10;15.10;;;;;;;1.43;100.00;99755.44;272661;1269;24909;-82
2023/11/18 16:41:01;;;;;;;25.10;13.70;;;;;;;1.43;100.00;99764.06;271598;1269;22231;-82
2023/11/18 16:47:04;;;;;;;21.40;13.10;;;;;;;1.48;100.00;99766.46;272973;1254;23656;-85
2023/11/18 16:53:10;;;;;;;19.80;11.70;;;;;;;1.51;100.00;99769.11;272351;1269;23344;-84
2023/11/18 16:59:14;;;;;;;;;;;;;;;1.49;100.00;99768.71;273180;1269;23198;-82
2023/11/18 17:05:16;;;;;;;20.90;12.40;;;;;;;1.47;100.00;99771.93;272042;1257;23940;-81
2023/11/18 17:11:18;;;;;;;23.20;13.80;;;;;;;1.48;100.00;99764.20;273109;1269;22407;-82
2023/11/18 17:17:20;;;;;;;26.50;14.10;;;;;;;1.47;100.00;99769.94;272120;1269;22581;-84
2023/11/18 17:23:24;;;;;;;27.90;16.50;;;;;;;1.46;100.00;99783.08;270168;1264;22482;-81
2023/11/18 17:29:26;;;;;;;24.10;13.60;;;;;;;1.46;100.00;99776.11;271494;1269;22451;-83
2023/11/18 17:35:29;;;;;;;25.00;13.10;;;;;;;1.47;100.00;99770.15;272995;1262;23653;-82
2023/11/18 17:41:32;;;;;;;24.30;12.80;;;;;;;1.45;100.00;99775.58;273080;1262;22192;-84
2023/11/18 17:47:34;;;;;;;25.60;14.60;;;;;;;1.50;100.00;99775.75;273114;1269;24165;-81
2023/11/18 17:53:36;;;;;;;33.50;18.30;;;;;;;1.56;100.00;99773.98;272810;1269;22441;-84
2023/11/18 17:59:39;;;;;;;30.70;17.00;;;;;;;1.58;100.00;99774.11;265302;1269;10002004;-82
2023/11/18 18:05:41;;;;;;;34.00;19.20;;;;;;;1.56;100.00;99778.91;273037;1264;23189;-82
2023/11/18 18:11:43;;;;;;;29.40;15.40;;;;;;;1.57;100.00;99776.83;272854;1269;22364;-81
2023/11/18 18:17:47;;;;;;;23.00;14.20;;;;;;;1.56;100.00;99779.65;272065;1269;22520;-82
2023/11/18 18:23:50;;;;;;;26.20;15.60;;;;;;;1.56;100.00;99787.16;272875;1269;22377;-84
2023/11/18 18:29:52;;;;;;;26.80;13.80;;;;;;;1.57;100.00;99786.60;272945;1268;23545;-86
2023/11/18 18:35:53;;;;;;;27.80;15.30;;;;;;;1.57;100.00;99789.30;272667;1269;22534;-81
2023/11/18 18:41:56;;;;;;;29.70;16.80;;;;;;;1.54;100.00;99782.13;271492;1261;22297;-81
2023/11/18 18:47:59;;;;;;;31.60;17.50;;;;;;;1.55;100.00;99777.35;271380;1269;22560;-81
2023/11/18 18:54:04;;;;;;;30.90;16.70;;;;;;;1.53;100.00;99775.39;272016;1269;22427;-81
2023/11/18 19:00:07;;;;;;;30.90;17.70;;;;;;;1.51;100.00;99776.66;271109;1269;22562;-81
2023/11/18 19:06:11;;;;;;;29.10;16.90;;;;;;;1.53;100.00;99772.48;273001;1269;23285;-83
2023/11/18 19:12:14;;;;;;;29.60;16.50;;;;;;;1.51;100.00;99769.21;272569;1266;22629;-88
2023/11/18 19:18:16;;;;;;;29.60;16.60;;;;;;;1.46;100.00;99763.48;271756;1269;22447;-81
2023/11/18 19:24:19;;;;;;;27.50;16.20;;;;;;;1.43;100.00;99762.14;272831;1269;22366;-82
2023/11/18 19:30:21;;;;;;;26.10;16.50;;;;;;;1.40;100.00;99763.16;272742;1269;23761;-81
2023/11/18 19:36:23;;;;;;;35.70;18.90;;;;;;;1.43;100.00;99753.06;272537;1269;23021;-83
2023/11/18 19:42:25;;;;;;;35.80;20.20;;;;;;;1.51;100.00;99738.78;270639;1269;22686;-82
2023/11/18 19:48:30;;;;;;;35.00;19.40;;;;;;;1.53;100.00;99739.67;271729;1269;24260;-83
2023/11/18 19:54:35;;;;;;;35.50;19.20;;;;;;;1.50;100.00;99744.09;271454;1266;22556;-81
2023/11/18 20:00:37;;;;;;;33.60;17.70;;;;;;;1.48;100.00;99727.40;272616;1269;24549;-82
2023/11/18 20:06:39;;;;;;;36.00;18.60;;;;;;;1.49;100.00;99727.97;273062;1269;23812;-81
2023/11/18 20:12:41;;;;;;;36.40;19.20;;;;;;;1.51;100.00;99719.61;272908;1269;22405;-83
2023/11/18 20:18:43;;;;;;;38.80;20.50;;;;;;;1.59;100.00;99716.95;272937;1269;23241;-82
2023/11/18 20:24:45;;;;;;;32.10;17.70;;;;;;;1.58;100.00;99714.46;272479;1269;22539;-82
2023/11/18 20:30:47;;;;;;;37.20;19.10;;;;;;;1.55;100.00;99714.27;271732;1269;22564;-82
2023/11/18 20:36:49;;;;;;;41.10;21.00;;;;;;;1.53;100.00;99721.30;271905;1269;22490;-82
2023/11/18 20:42:51;;;;;;;36.50;19.80;;;;;;;1.52;100.00;99719.33;273086;1269;22371;-82
2023/11/18 20:48:53;;;;;;;37.40;20.30;;;;;;;1.48;100.00;99717.85;273096;1269;22341;-84
2023/11/18 20:54:55;;;;;;;41.30;21.00;;;;;;;1.47;100.00;99713.40;272918;1269;22577;-82
2023/11/18 21:00:57;;;;;;;44.10;22.90;;;;;;;1.52;100.00;99706.17;273099;1265;22414;-82
2023/11/18 21:06:59;;;;;;;45.90;22.20;;;;;;;1.59;100.00;99703.29;272746;1267;23996;-82
2023/11/18 21:13:01;;;;;;;47.50;24.40;;;;;;;1.62;100.00;99690.50;273100;1269;22233;-82
2023/11/18 21:19:06;;;;;;;45.40;23.30;;;;;;;1.57;100.00;99681.38;273176;1269;22320;-81
2023/11/18 21:25:11;;;;;;;40.20;21.30;;;;;;;1.51;100.00;99659.66;272209;1268;23443;-82
2023/11/18 21:31:16;;;;;;;40.00;21.60;;;;;;;1.47;100.00;99668.98;272686;1269;298515;-82
2023/11/18 21:37:18;;;;;;;47.90;24.00;;;;;;;1.42;100.00;99671.66;272492;1266;22271;-81
2023/11/18 21:43:20;;;;;;;39.40;21.20;;;;;;;1.41;100.00;99672.88;272082;1263;22254;-88
2023/11/18 21:49:22;;;;;;;37.20;21.30;;;;;;;1.34;100.00;99657.84;272685;1269;23633;-82
2023/11/18 21:55:24;;;;;;;41.50;22.20;;;;;;;1.33;100.00;99652.34;273193;1269;22353;-82
2023/11/18 22:01:27;;;;;;;42.30;19.70;;;;;;;1.36;100.00;99636.23;272201;1269;22856;-81
2023/11/18 22:07:29;;;;;;;53.20;23.30;;;;;;;1.34;100.00;99645.75;273190;1269;22183;-84
2023/11/18 22:13:31;;;;;;;40.10;18.80;;;;;;;1.36;100.00;99658.44;271803;1269;23961;-82
2023/11/18 22:19:34;;;;;;;39.30;19.10;;;;;;;1.42;100.00;99660.17;271374;1269;22842;-84
2023/11/18 22:25:36;;;;;;;35.80;18.20;;;;;;;1.45;100.00;99654.08;273328;1269;22392;-84
2023/11/18 22:31:39;;;;;;;34.50;18.70;;;;;;;1.49;100.00;99655.42;273383;1269;22640;-82
2023/11/18 22:37:41;;;;;;;29.30;16.70;;;;;;;1.51;100.00;99662.25;272872;1269;23577;-82
2023/11/18 22:43:43;;;;;;;38.60;18.80;;;;;;;1.50;100.00;99652.94;273296;1269;22181;-83
2023/11/18 22:49:45;;;;;;;33.40;17.70;;;;;;;1.51;100.00;99641.27;271565;1267;22177;-81
2023/11/18 22:55:50;;;;;;;38.10;19.10;;;;;;;1.53;100.00;99628.33;273303;1269;23437;-82
2023/11/18 23:01:52;;;;;;;34.80;18.40;;;;;;;1.57;100.00;99610.83;273275;1269;24849;-82
2023/11/18 23:07:56;;;;;;;35.90;18.50;;;;;;;1.58;100.00;99594.39;273258;1269;22381;-82
2023/11/18 23:13:58;;;;;;;38.10;19.40;;;;;;;1.59;100.00;99594.05;272988;1269;23565;-83
2023/11/18 23:20:00;;;;;;;40.00;20.70;;;;;;;1.61;100.00;99597.02;273369;1269;22365;-83
2023/11/18 23:26:05;;;;;;;39.60;20.10;;;;;;;1.62;100.00;99606.49;272462;1268;22383;-82
2023/11/18 23:32:10;;;;;;;42.10;20.80;;;;;;;1.63;100.00;99612.06;273335;1269;22222;-82
2023/11/18 23:38:12;;;;;;;39.10;19.90;;;;;;;1.63;100.00;99603.67;273232;1269;22379;-82
2023/11/18 23:44:17;;;;;;;42.90;22.00;;;;;;;1.65;100.00;99596.07;272440;1269;22626;-82
2023/11/18 23:50:19;;;;;;;44.20;22.30;;;;;;;1.61;100.00;99589.02;272305;1262;22448;-82
2023/11/18 23:56:22;;;;;;;52.10;26.70;;;;;;;1.62;100.00;99594.43;273127;1269;22435;-82
