Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:00;;;;;;;1.85;1.20;;;15.20;99.90;;;;;;5069878;28;20214;-81
2021/05/24 00:02:26;;;;;;;2.85;1.45;;;15.10;99.90;;;;;;5053888;28;20234;-80
2021/05/24 00:04:53;;;;;;;1.60;1.42;;;15.10;99.90;;;;;;5066876;28;20197;-80
2021/05/24 00:07:20;;;;;;;1.40;1.27;;;15.10;99.90;;;;;;5068634;28;20218;-80
2021/05/24 00:09:46;;;;;;;2.13;1.30;;;15.10;99.90;;;;;;5053384;28;20215;-80
2021/05/24 00:12:12;;;;;;;1.90;1.25;;;15.10;99.90;;;;;;5049783;28;20194;-80
2021/05/24 00:14:39;;;;;;;1.60;1.20;;;15.10;99.90;;;;;;5062909;28;20210;-81
2021/05/24 00:17:06;;;;;;;2.25;1.20;;;15.00;99.90;;;;;;5053569;28;20190;-81
2021/05/24 00:19:33;;;;;;;1.98;1.50;;;15.00;99.90;;;;;;5061705;28;20782;-81
2021/05/24 00:22:00;;;;;;;3.05;1.23;;;15.00;99.90;;;;;;5050154;28;20693;-81
2021/05/24 00:24:26;;;;;;;2.03;1.60;;;15.00;99.90;;;;;;5062638;28;20689;-80
2021/05/24 00:26:52;;;;;;;1.70;1.40;;;15.00;99.90;;;;;;5068097;28;20221;-81
2021/05/24 00:29:20;;;;;;;1.80;1.20;;;15.00;99.90;;;;;;5069714;28;20218;-81
2021/05/24 00:31:46;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;5069585;28;20218;-82
2021/05/24 00:34:13;;;;;;;2.95;1.63;;;14.90;99.90;;;;;;5068945;28;20266;-80
2021/05/24 00:36:39;;;;;;;2.92;1.23;;;14.90;99.90;;;;;;5067159;28;20214;-80
2021/05/24 00:39:07;;;;;;;3.58;1.30;;;14.90;99.90;;;;;;5069145;28;20221;-80
2021/05/24 00:41:36;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;5069284;28;20225;-79
2021/05/24 00:44:03;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5064051;28;20580;-80
2021/05/24 00:46:29;;;;;;;1.90;1.20;;;14.90;99.90;;;;;;5070284;28;20210;-80
2021/05/24 00:48:55;;;;;;;1.70;1.35;;;14.90;99.90;;;;;;5070181;28;20221;-80
2021/05/24 00:51:22;;;;;;;1.63;1.52;;;14.80;99.90;;;;;;5080288;28;20648;-80
2021/05/24 00:53:48;;;;;;;2.10;1.65;;;14.80;99.90;;;;;;5074497;28;20206;-80
2021/05/24 00:56:15;;;;;;;1.70;1.20;;;14.80;99.90;;;;;;5069276;28;20232;-80
2021/05/24 00:58:41;;;;;;;1.60;1.30;;;14.80;99.90;;;;;;5053619;28;20573;-80
2021/05/24 01:01:08;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5049109;28;20230;-83
2021/05/24 01:03:34;;;;;;;1.52;1.30;;;14.70;99.90;;;;;;5054636;28;20190;-80
2021/05/24 01:06:00;;;;;;;1.83;1.55;;;14.70;99.90;;;;;;5065565;28;20225;-80
2021/05/24 01:08:26;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5069254;28;20210;-81
2021/05/24 01:10:54;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5068365;28;20229;-80
2021/05/24 01:13:21;;;;;;;2.40;1.50;;;14.70;99.90;;;;;;5068907;28;20703;-84
2021/05/24 01:15:48;;;;;;;1.95;1.23;;;14.70;99.90;;;;;;5051627;28;20195;-81
2021/05/24 01:18:14;;;;;;;3.45;1.65;;;14.70;99.90;;;;;;5049347;28;20632;-80
2021/05/24 01:20:41;;;;;;;3.38;1.50;;;14.70;99.90;;;;;;5062310;28;20206;-81
2021/05/24 01:23:10;;;;;;;1.55;1.40;;;14.60;99.90;;;;;;5053351;28;20644;-79
2021/05/24 01:25:40;;;;;;;2.08;1.50;;;14.60;99.90;;;;;;5072156;28;20214;-81
2021/05/24 01:28:08;;;;;;;1.40;1.17;;;14.60;99.90;;;;;;5058960;28;20217;-81
2021/05/24 01:30:35;;;;;;;1.70;1.48;;;14.60;99.90;;;;;;5070624;28;20222;-81
2021/05/24 01:33:02;;;;;;;2.72;1.17;;;14.60;99.90;;;;;;5072596;28;20689;-81
2021/05/24 01:35:29;;;;;;;1.55;1.27;;;14.60;99.90;;;;;;5052467;28;20261;-80
2021/05/24 01:37:55;;;;;;;1.85;1.42;;;14.50;99.90;;;;;;5053030;28;20256;-80
2021/05/24 01:40:24;;;;;;;1.58;1.17;;;14.50;99.90;;;;;;5067385;28;20290;-81
2021/05/24 01:42:54;;;;;;;2.00;1.30;;;14.50;99.90;;;;;;5063262;28;20301;-81
2021/05/24 01:45:20;;;;;;;1.60;1.30;;;14.50;99.90;;;;;;5058980;28;20225;-80
2021/05/24 01:47:47;;;;;;;3.00;1.50;;;14.50;99.90;;;;;;5052213;28;20215;-80
2021/05/24 01:50:15;;;;;;;2.30;1.70;;;14.50;99.90;;;;;;5066314;28;20244;-81
2021/05/24 01:52:41;;;;;;;2.72;1.08;;;14.50;99.90;;;;;;5058723;28;20222;-80
2021/05/24 01:55:09;;;;;;;3.20;1.30;;;14.40;99.90;;;;;;5068882;28;20589;-80
2021/05/24 01:57:37;;;;;;;2.03;1.83;;;14.40;99.90;;;;;;5071909;28;20225;-79
2021/05/24 02:00:06;;;;;;;1.52;1.30;;;14.40;99.90;;;;;;5072206;28;20620;-79
2021/05/24 02:02:32;;;;;;;1.15;1.00;;;14.40;99.90;;;;;;5056386;28;20543;-79
2021/05/24 02:04:58;;;;;;;1.50;1.10;;;14.40;99.90;;;;;;5062483;28;20207;-80
2021/05/24 02:07:29;;;;;;;2.10;1.48;;;14.40;99.90;;;;;;5067494;28;20214;-79
2021/05/24 02:09:56;;;;;;;1.58;1.20;;;14.40;99.90;;;;;;5071259;28;20225;-80
2021/05/24 02:12:22;;;;;;;2.45;1.63;;;14.40;99.90;;;;;;5072197;28;20264;-80
2021/05/24 02:14:51;;;;;;;3.10;1.73;;;14.40;99.90;;;;;;5062716;28;20194;-80
2021/05/24 02:17:17;;;;;;;2.50;1.52;;;14.30;99.90;;;;;;5051921;28;20229;-80
2021/05/24 02:19:45;;;;;;;2.65;1.55;;;14.30;99.90;;;;;;5062630;28;20658;-80
2021/05/24 02:22:12;;;;;;;1.73;1.58;;;14.30;99.90;;;;;;5068415;28;20735;-81
2021/05/24 02:24:38;;;;;;;1.83;1.33;;;14.30;99.90;;;;;;5062841;28;20214;-81
2021/05/24 02:27:05;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5071355;28;20217;-80
2021/05/24 02:29:31;;;;;;;2.80;1.30;;;14.30;99.90;;;;;;5071207;28;20221;-80
2021/05/24 02:31:58;;;;;;;1.83;1.20;;;14.30;99.90;;;;;;5062245;28;20217;-81
2021/05/24 02:34:24;;;;;;;2.30;1.20;;;14.30;99.90;;;;;;5069985;28;20194;-81
2021/05/24 02:36:51;;;;;;;3.47;1.42;;;14.20;99.90;;;;;;5054126;28;20237;-80
2021/05/24 02:39:17;;;;;;;1.90;1.40;;;14.20;99.90;;;;;;5071477;28;20603;-81
2021/05/24 02:41:43;;;;;;;1.60;1.35;;;14.20;99.90;;;;;;5065477;28;20584;-82
2021/05/24 02:44:10;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5071303;28;20379;-81
2021/05/24 02:46:37;;;;;;;1.40;1.20;;;14.20;99.90;;;;;;5071482;28;20213;-80
2021/05/24 02:49:05;;;;;;;1.40;1.20;;;14.20;99.90;;;;;;5071024;28;20692;-80
2021/05/24 02:51:32;;;;;;;1.98;1.20;;;14.20;99.90;;;;;;5055639;28;20693;-80
2021/05/24 02:53:59;;;;;;;1.17;1.05;;;14.20;99.90;;;;;;5069857;28;20202;-80
2021/05/24 02:56:25;;;;;;;1.23;1.10;;;14.10;99.90;;;;;;5069038;28;20218;-80
2021/05/24 02:58:51;;;;;;;2.90;1.40;;;14.10;99.90;;;;;;5062220;28;20543;-81
2021/05/24 03:01:19;;;;;;;3.40;1.27;;;14.10;99.90;;;;;;5051067;28;20230;-80
2021/05/24 03:03:45;;;;;;;1.45;1.15;;;14.10;99.90;;;;;;5050583;28;20215;-80
2021/05/24 03:06:12;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5066231;28;20246;-80
2021/05/24 03:08:38;;;;;;;1.42;1.15;;;14.10;99.90;;;;;;5060213;28;20195;-80
2021/05/24 03:11:04;;;;;;;1.38;0.95;;;14.10;99.90;;;;;;5066700;28;20218;-80
2021/05/24 03:13:31;;;;;;;1.60;1.30;;;14.10;99.90;;;;;;5064086;28;20206;-80
2021/05/24 03:15:57;;;;;;;1.30;1.00;;;14.10;99.90;;;;;;5050356;28;20755;-80
2021/05/24 03:18:23;;;;;;;1.70;1.25;;;14.00;99.90;;;;;;5065822;28;20204;-80
2021/05/24 03:20:50;;;;;;;1.35;1.15;;;14.00;99.90;;;;;;5070044;28;20672;-79
2021/05/24 03:23:17;;;;;;;1.65;1.33;;;14.00;99.90;;;;;;5070301;28;20622;-79
2021/05/24 03:25:43;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5070284;28;20218;-79
2021/05/24 03:28:09;;;;;;;1.52;0.98;;;14.00;99.90;;;;;;5064902;28;20218;-79
2021/05/24 03:30:36;;;;;;;1.70;1.00;;;14.00;99.90;;;;;;5061428;28;20239;-79
2021/05/24 03:33:02;;;;;;;3.58;1.38;;;14.00;99.90;;;;;;5069832;28;20218;-81
2021/05/24 03:35:29;;;;;;;1.25;1.15;;;14.00;99.90;;;;;;5069963;28;20214;-81
2021/05/24 03:37:55;;;;;;;1.50;1.30;;;14.00;99.90;;;;;;5068667;28;20217;-80
2021/05/24 03:40:22;;;;;;;1.95;1.20;;;14.00;99.90;;;;;;5070092;28;20218;-81
2021/05/24 03:42:49;;;;;;;1.65;1.15;;;14.00;99.90;;;;;;5069778;28;20246;-80
2021/05/24 03:45:16;;;;;;;1.40;1.10;;;14.00;99.90;;;;;;5051141;28;20191;-80
2021/05/24 03:47:43;;;;;;;1.48;1.38;;;13.90;99.90;;;;;;5067613;28;20186;-79
2021/05/24 03:50:10;;;;;;;1.20;0.90;;;13.90;99.90;;;;;;5070091;28;20259;-79
2021/05/24 03:52:37;;;;;;;2.42;1.33;;;13.90;99.90;;;;;;5064177;28;20216;-79
2021/05/24 03:55:04;;;;;;;1.20;1.00;;;13.90;99.90;;;;;;5069755;28;20229;-79
2021/05/24 03:57:31;;;;;;;1.10;0.90;;;13.90;99.90;;;;;;5070560;28;20247;-82
2021/05/24 03:59:57;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;5070430;28;20240;-82
2021/05/24 04:02:24;;;;;;;1.42;1.15;;;13.90;99.90;;;;;;5058873;28;20945;-81
2021/05/24 04:04:50;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5068799;28;20504;-81
2021/05/24 04:07:24;;;;;;;1.30;1.08;;;13.90;99.90;;;;;;5070406;28;20190;-79
2021/05/24 04:09:50;;;;;;;1.80;1.10;;;13.90;99.90;;;;;;5069585;28;20214;-79
2021/05/24 04:12:17;;;;;;;1.33;1.08;;;13.80;99.90;;;;;;5062597;28;20194;-79
2021/05/24 04:14:44;;;;;;;1.30;1.10;;;13.80;99.90;;;;;;5069656;28;20225;-83
2021/05/24 04:17:12;;;;;;;1.45;1.35;;;13.80;99.90;;;;;;5070060;28;20201;-79
2021/05/24 04:19:41;;;;;;;4.28;1.85;;;13.80;99.90;;;;;;5054196;28;20562;-79
2021/05/24 04:22:07;;;;;;;1.17;0.90;;;13.90;99.90;;;;;;5067422;28;20760;-79
2021/05/24 04:24:33;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;5069662;28;20222;-80
2021/05/24 04:27:00;;;;;;;1.08;0.90;;;13.90;99.90;;;;;;5065335;28;20210;-80
2021/05/24 04:29:26;;;;;;;1.45;0.90;;;13.90;99.90;;;;;;5060686;28;20214;-80
2021/05/24 04:31:53;;;;;;;3.08;1.20;;;13.90;99.90;;;;;;5067822;28;20198;-80
2021/05/24 04:34:19;;;;;;;1.38;0.90;;;13.90;99.90;;;;;;5068937;28;20573;-80
2021/05/24 04:36:46;;;;;;;1.30;1.00;;;13.80;99.90;;;;;;5069318;28;20214;-80
2021/05/24 04:39:12;;;;;;;3.80;1.20;;;13.80;99.90;;;;;;5069558;28;20214;-80
2021/05/24 04:41:38;;;;;;;1.20;0.90;;;13.80;99.90;;;;;;5068965;28;20218;-80
2021/05/24 04:44:18;;;;;;;2.92;1.10;;;13.80;99.90;;;;;;5069528;28;20236;-80
2021/05/24 04:46:45;;;;;;;1.63;1.00;;;13.70;99.90;;;;;;5061052;28;20271;-80
2021/05/24 04:49:12;;;;;;;1.45;0.98;;;13.70;99.90;;;;;;5049582;28;20211;-80
2021/05/24 04:51:38;;;;;;;1.33;1.00;;;13.70;99.90;;;;;;5068277;28;20663;-80
2021/05/24 04:54:06;;;;;;;1.20;0.90;;;13.80;99.90;;;;;;5070248;28;20214;-81
2021/05/24 04:56:33;;;;;;;2.15;1.20;;;13.70;99.90;;;;;;5069608;28;20717;-80
2021/05/24 04:58:59;;;;;;;2.30;0.80;;;13.80;99.90;;;;;;5073195;28;20186;-81
2021/05/24 05:01:25;;;;;;;1.30;0.93;;;13.80;99.90;;;;;;5065675;28;20226;-80
2021/05/24 05:03:51;;;;;;;2.25;0.90;;;13.70;99.90;;;;;;5072457;28;20206;-81
2021/05/24 05:06:18;;;;;;;1.85;1.00;;;13.70;99.90;;;;;;5072583;28;20214;-82
2021/05/24 05:08:45;;;;;;;1.42;0.98;;;13.70;99.90;;;;;;5073714;28;20195;-81
2021/05/24 05:11:13;;;;;;;10.80;1.27;;;13.70;99.90;;;;;;5073969;28;20221;-79
2021/05/24 05:13:40;;;;;;;2.50;0.85;;;13.70;99.90;;;;;;5074624;28;20218;-79
2021/05/24 05:16:06;;;;;;;1.40;0.95;;;13.70;99.90;;;;;;5070530;28;20206;-80
2021/05/24 05:18:33;;;;;;;3.40;1.25;;;13.70;99.90;;;;;;5082711;28;20221;-79
2021/05/24 05:20:59;;;;;;;2.95;1.05;;;13.70;99.90;;;;;;5072911;28;20264;-79
2021/05/24 05:23:26;;;;;;;0.90;0.80;;;13.70;99.90;;;;;;5072289;28;20263;-80
2021/05/24 05:25:52;;;;;;;1.00;0.90;;;13.80;99.90;;;;;;5060898;28;20190;-80
2021/05/24 05:28:21;;;;;;;1.38;1.23;;;13.90;99.90;;;;;;5071982;28;20229;-79
2021/05/24 05:30:47;;;;;;;1.25;0.95;;;13.90;99.90;;;;;;5070442;28;20210;-80
2021/05/24 05:33:13;;;;;;;1.10;0.90;;;14.00;99.90;;;;;;5066254;28;20214;-80
2021/05/24 05:35:40;;;;;;;1.48;1.30;;;14.20;99.90;;;;;;5072383;28;20186;-80
2021/05/24 05:38:06;;;;;;;1.15;0.90;;;14.40;99.90;;;;;;5066934;28;20223;-80
2021/05/24 05:40:33;;;;;;;1.48;0.93;;;14.50;99.90;;;;;;5061274;28;20202;-79
2021/05/24 05:42:59;;;;;;;1.52;0.90;;;14.70;99.90;;;;;;5061092;28;20238;-80
2021/05/24 05:45:26;;;;;;;3.15;0.80;;;14.90;99.90;;;;;;5052356;28;20253;-80
2021/05/24 05:47:52;;;;;;;1.33;0.85;;;15.10;99.90;;;;;;5052537;28;20219;-79
2021/05/24 05:50:18;;;;;;;1.10;0.90;;;15.30;99.90;;;;;;5060313;28;20183;-79
2021/05/24 05:52:44;;;;;;;3.50;1.23;;;15.50;99.90;;;;;;5071492;28;20244;-80
2021/05/24 05:55:11;;;;;;;1.73;1.10;;;15.70;99.90;;;;;;5072028;28;20214;-79
2021/05/24 05:57:38;;;;;;;0.93;0.77;;;15.80;99.90;;;;;;5054348;28;20280;-79
2021/05/24 06:00:06;;;;;;;1.98;1.00;;;15.90;99.90;;;;;;5057047;28;20186;-79
2021/05/24 06:02:32;;;;;;;2.45;0.98;;;16.10;99.90;;;;;;5071856;28;20225;-81
2021/05/24 06:04:58;;;;;;;2.65;0.90;;;16.20;99.90;;;;;;5061569;28;20649;-79
2021/05/24 06:07:25;;;;;;;1.52;0.70;;;16.40;99.90;;;;;;5071863;28;20194;-78
2021/05/24 06:09:51;;;;;;;2.25;0.80;;;16.50;99.70;;;;;;5070949;28;20182;-80
2021/05/24 06:12:17;;;;;;;1.13;0.80;;;16.60;99.40;;;;;;5056579;28;20214;-79
2021/05/24 06:14:44;;;;;;;1.23;0.73;;;16.70;99.10;;;;;;5071501;28;20222;-79
2021/05/24 06:17:10;;;;;;;3.03;0.90;;;16.70;98.90;;;;;;5071531;28;20218;-79
2021/05/24 06:19:37;;;;;;;0.90;0.70;;;16.60;99.10;;;;;;5071069;28;20216;-79
2021/05/24 06:22:03;;;;;;;1.17;0.90;;;16.50;99.30;;;;;;5061892;28;20670;-79
2021/05/24 06:24:29;;;;;;;1.75;0.90;;;16.60;99.30;;;;;;5071552;28;20205;-79
2021/05/24 06:26:56;;;;;;;1.60;0.80;;;16.70;98.90;;;;;;5071234;28;20217;-79
2021/05/24 06:29:24;;;;;;;1.20;0.80;;;16.80;98.50;;;;;;5070440;28;20214;-78
2021/05/24 06:31:52;;;;;;;1.42;0.80;;;16.90;98.10;;;;;;5070757;28;20700;-79
2021/05/24 06:34:19;;;;;;;1.20;0.77;;;16.90;98.10;;;;;;5056098;28;20636;-78
2021/05/24 06:36:45;;;;;;;1.00;0.80;;;16.90;98.20;;;;;;5071260;28;20213;-79
2021/05/24 06:39:16;;;;;;;2.35;1.10;;;17.00;98.10;;;;;;5069411;28;20198;-80
2021/05/24 06:41:42;;;;;;;1.55;0.70;;;17.20;97.80;;;;;;5070802;28;20751;-79
2021/05/24 06:44:08;;;;;;;1.27;0.82;;;17.30;97.20;;;;;;5070128;28;20672;-79
2021/05/24 06:46:34;;;;;;;3.90;1.20;;;17.50;96.70;;;;;;5071128;28;20210;-80
2021/05/24 06:49:04;;;;;;;1.10;0.70;;;17.70;96.20;;;;;;5060118;28;20249;-79
2021/05/24 06:51:30;;;;;;;1.60;1.10;;;17.80;95.70;;;;;;5050833;28;20210;-81
2021/05/24 06:53:56;;;;;;;1.00;0.70;;;18.00;95.30;;;;;;5056247;28;20225;-80
2021/05/24 06:56:22;;;;;;;2.85;0.95;;;18.10;95.00;;;;;;5051038;28;20206;-80
2021/05/24 06:58:49;;;;;;;2.28;0.90;;;18.20;94.60;;;;;;5056631;28;20245;-83
2021/05/24 07:01:15;;;;;;;1.10;0.90;;;18.30;94.10;;;;;;5062601;28;20226;-80
2021/05/24 07:03:42;;;;;;;0.90;0.80;;;18.40;93.90;;;;;;5068368;28;20194;-81
2021/05/24 07:06:09;;;;;;;1.95;0.90;;;18.50;93.60;;;;;;5071014;28;20198;-82
2021/05/24 07:08:36;;;;;;;1.60;0.90;;;18.60;93.30;;;;;;5069591;28;20313;-79
2021/05/24 07:11:03;;;;;;;3.30;0.95;;;18.70;93.00;;;;;;5070783;28;20218;-80
2021/05/24 07:13:29;;;;;;;2.53;0.90;;;18.80;92.80;;;;;;5065554;28;20319;-80
2021/05/24 07:15:55;;;;;;;1.20;0.70;;;18.80;92.60;;;;;;5064267;28;20206;-83
2021/05/24 07:18:22;;;;;;;0.90;0.70;;;18.90;92.40;;;;;;5068337;28;20206;-83
2021/05/24 07:20:48;;;;;;;1.38;0.80;;;19.00;92.30;;;;;;5066828;28;20240;-81
2021/05/24 07:23:16;;;;;;;1.10;0.70;;;19.10;91.90;;;;;;5068446;28;20205;-81
2021/05/24 07:25:43;;;;;;;1.65;0.80;;;19.20;91.50;;;;;;5070643;28;20218;-80
2021/05/24 07:28:09;;;;;;;1.15;0.80;;;19.20;91.50;;;;;;5064904;28;20219;-82
2021/05/24 07:30:36;;;;;;;1.00;0.70;;;19.30;91.10;;;;;;5054870;28;20218;-81
2021/05/24 07:33:02;;;;;;;1.58;0.80;;;19.40;90.80;;;;;;5063270;28;20198;-82
2021/05/24 07:35:29;;;;;;;3.50;0.70;;;19.30;90.80;;;;;;5070583;28;20214;-84
2021/05/24 07:37:55;;;;;;;2.08;0.90;;;19.40;90.60;;;;;;5070674;28;20187;-82
2021/05/24 07:40:22;;;;;;;2.85;1.00;;;19.50;90.40;;;;;;5068514;28;20285;-81
2021/05/24 07:42:48;;;;;;;3.25;0.80;;;19.60;90.20;;;;;;5070289;28;20233;-82
2021/05/24 07:45:15;;;;;;;2.40;0.80;;;19.60;90.00;;;;;;5067617;28;20607;-82
2021/05/24 07:47:41;;;;;;;1.20;0.85;;;19.70;90.00;;;;;;5069384;28;20216;-88
2021/05/24 07:50:09;;;;;;;2.15;0.80;;;19.80;89.80;;;;;;5068564;28;20202;-86
2021/05/24 07:52:35;;;;;;;2.58;0.90;;;19.90;89.20;;;;;;5065248;28;20693;-85
2021/05/24 07:55:02;;;;;;;1.45;0.88;;;20.00;88.30;;;;;;5065636;28;20217;-85
2021/05/24 07:57:30;;;;;;;1.10;0.70;;;20.00;88.10;;;;;;5070863;28;20209;-82
2021/05/24 07:59:56;;;;;;;1.10;0.70;;;20.10;88.30;;;;;;5070459;28;20217;-82
2021/05/24 08:02:22;;;;;;;1.10;0.90;;;20.20;87.70;;;;;;5067719;28;20242;-81
2021/05/24 08:04:49;;;;;;;3.92;0.88;;;20.20;87.20;;;;;;5065282;28;20266;-82
2021/05/24 08:07:15;;;;;;;2.42;0.82;;;20.30;86.70;;;;;;5071096;28;20248;-83
2021/05/24 08:09:41;;;;;;;1.27;0.70;;;20.40;86.70;;;;;;5058247;28;20219;-80
2021/05/24 08:12:08;;;;;;;1.70;0.82;;;20.40;86.60;;;;;;5064575;28;20260;-81
2021/05/24 08:14:36;;;;;;;2.45;0.90;;;20.50;86.40;;;;;;5064868;28;20263;-82
2021/05/24 08:17:02;;;;;;;2.10;1.20;;;20.50;85.50;;;;;;5067332;28;20208;-83
2021/05/24 08:19:28;;;;;;;3.92;1.00;;;20.60;85.70;;;;;;5068660;28;20635;-80
2021/05/24 08:21:54;;;;;;;1.50;0.90;;;20.60;84.90;;;;;;5067124;28;20218;-80
2021/05/24 08:24:20;;;;;;;1.85;0.80;;;20.60;85.40;;;;;;5064583;28;20222;-81
2021/05/24 08:26:47;;;;;;;1.20;0.80;;;20.60;85.10;;;;;;5061582;28;20239;-81
2021/05/24 08:29:14;;;;;;;1.00;0.70;;;20.70;84.30;;;;;;5067614;28;20206;-82
2021/05/24 08:31:42;;;;;;;1.17;0.80;;;20.70;84.90;;;;;;5069708;28;20216;-82
2021/05/24 08:34:08;;;;;;;3.13;0.70;;;20.70;84.60;;;;;;5071721;28;20353;-82
2021/05/24 08:36:35;;;;;;;2.00;0.80;;;20.70;84.50;;;;;;5065199;28;20197;-81
2021/05/24 08:39:02;;;;;;;1.35;0.70;;;20.80;84.30;;;;;;5074121;28;20572;-82
2021/05/24 08:41:30;;;;;;;1.45;0.70;;;20.80;84.20;;;;;;5073764;28;20217;-80
2021/05/24 08:43:56;;;;;;;3.97;0.70;;;20.80;83.80;;;;;;5065070;28;20228;-80
2021/05/24 08:46:24;;;;;;;1.60;1.00;;;20.80;83.40;;;;;;5069577;28;20456;-81
2021/05/24 08:48:51;;;;;;;1.63;1.02;;;20.70;83.30;;;;;;5073817;28;20255;-80
2021/05/24 08:51:18;;;;;;;5.20;0.70;;;20.70;83.30;;;;;;5073855;28;20202;-81
2021/05/24 08:53:44;;;;;;;1.52;0.77;;;20.70;83.90;;;;;;5081517;28;20218;-80
2021/05/24 08:56:10;;;;;;;1.20;0.80;;;20.70;83.80;;;;;;5084270;28;20214;-80
2021/05/24 08:58:37;;;;;;;1.92;0.70;;;20.70;83.30;;;;;;5070132;28;20221;-82
2021/05/24 09:01:04;;;;;;;1.95;0.82;;;20.60;83.90;;;;;;5052789;28;20202;-79
2021/05/24 09:03:32;;;;;;;2.08;0.90;;;20.40;84.50;;;;;;5059056;28;20221;-81
2021/05/24 09:06:01;;;;;;;1.30;0.68;;;20.30;85.00;;;;;;5070794;28;20197;-81
2021/05/24 09:08:34;;;;;;;1.00;0.70;;;20.30;85.40;;;;;;5072341;28;20206;-81
2021/05/24 09:11:00;;;;;;;0.90;0.68;;;20.30;85.30;;;;;;5066278;28;20221;-79
2021/05/24 09:13:31;;;;;;;1.77;0.85;;;20.30;84.30;;;;;;5072608;28;20214;-81
2021/05/24 09:15:57;;;;;;;1.85;1.17;;;20.40;84.30;;;;;;5072506;28;20268;-77
2021/05/24 09:18:24;;;;;;;1.20;0.70;;;20.40;84.80;;;;;;5070726;28;20222;-81
2021/05/24 09:20:51;;;;;;;6.78;1.20;;;20.40;84.10;;;;;;5070830;28;20210;-80
2021/05/24 09:23:21;;;;;;;1.33;0.80;;;20.40;83.70;;;;;;5065834;28;20316;-81
2021/05/24 09:26:03;;;;;;;1.20;0.80;;;20.40;83.40;;;;;;5070145;28;20217;-81
2021/05/24 09:28:32;;;;;;;2.17;1.00;;;20.40;84.00;;;;;;5067202;28;20302;-80
2021/05/24 09:31:01;;;;;;;1.95;0.75;;;20.40;84.00;;;;;;5071869;28;20217;-81
2021/05/24 09:33:28;;;;;;;1.10;0.70;;;20.50;84.00;;;;;;5063116;28;20215;-78
2021/05/24 09:35:55;;;;;;;1.52;0.80;;;20.50;82.00;;;;;;5068712;28;20289;-79
2021/05/24 09:38:23;;;;;;;1.02;0.75;;;20.50;82.60;;;;;;5072805;28;20222;-80
2021/05/24 09:40:54;;;;;;;1.08;0.80;;;20.50;82.50;;;;;;5067425;28;20211;-78
2021/05/24 09:43:27;;;;;;;1.90;1.02;;;20.50;82.90;;;;;;5051385;28;20230;-80
2021/05/24 09:46:05;;;;;;;1.85;0.70;;;20.40;82.90;;;;;;5070476;28;20239;-80
2021/05/24 09:48:32;;;;;;;1.00;0.70;;;20.40;82.10;;;;;;5070692;28;20232;-79
2021/05/24 09:50:58;;;;;;;3.17;1.10;;;20.40;82.30;;;;;;5061687;28;20218;-80
2021/05/24 09:53:25;;;;;;;1.15;0.82;;;20.40;82.90;;;;;;5071496;28;20194;-80
2021/05/24 09:55:51;;;;;;;0.93;0.60;;;20.30;82.60;;;;;;5057522;28;20207;-79
2021/05/24 09:58:21;;;;;;;1.63;0.80;;;20.30;82.40;;;;;;5072331;28;20214;-81
2021/05/24 10:00:52;;;;;;;0.80;0.60;;;20.20;82.60;;;;;;5061598;28;20210;-81
2021/05/24 10:03:21;;;;;;;1.40;0.80;;;20.10;82.50;;;;;;5065399;28;20209;-81
2021/05/24 10:05:51;;;;;;;1.45;0.93;;;20.10;83.10;;;;;;5072463;28;20232;-80
2021/05/24 10:08:17;;;;;;;1.30;0.80;;;20.00;84.00;;;;;;5065428;28;20775;-79
2021/05/24 10:10:45;;;;;;;1.65;1.10;;;20.00;83.90;;;;;;5071678;28;20730;-80
2021/05/24 10:13:11;;;;;;;1.52;1.10;;;20.00;84.20;;;;;;5070962;28;20241;-78
2021/05/24 10:15:38;;;;;;;3.42;1.10;;;19.90;84.00;;;;;;5069662;28;20187;-80
2021/05/24 10:18:05;;;;;;;1.33;0.70;;;19.90;84.30;;;;;;5062251;28;20211;-79
2021/05/24 10:20:33;;;;;;;2.70;0.90;;;19.90;84.60;;;;;;5066852;28;20198;-81
2021/05/24 10:23:00;;;;;;;2.65;1.30;;;19.90;84.50;;;;;;5070506;28;20252;-80
2021/05/24 10:25:28;;;;;;;2.40;0.95;;;19.90;84.50;;;;;;5066475;28;20223;-82
2021/05/24 10:27:58;;;;;;;1.40;0.70;;;19.80;84.30;;;;;;5067175;28;20207;-80
2021/05/24 10:30:25;;;;;;;1.65;0.90;;;19.80;84.90;;;;;;5068470;28;20202;-80
2021/05/24 10:32:56;;;;;;;1.20;0.80;;;19.70;84.70;;;;;;5071403;28;20256;-80
2021/05/24 10:35:35;;;;;;;2.10;1.10;;;19.70;85.20;;;;;;5071150;28;20202;-80
2021/05/24 10:38:21;;;;;;;1.00;0.90;;;19.70;85.30;;;;;;5070001;28;20214;-81
2021/05/24 10:40:47;;;;;;;1.13;0.70;;;19.70;85.00;;;;;;5060352;28;20211;-83
2021/05/24 10:43:17;;;;;;;1.45;1.00;;;19.70;85.30;;;;;;5057122;28;20230;-79
2021/05/24 10:45:44;;;;;;;2.53;0.95;;;19.70;85.40;;;;;;5071709;28;20200;-80
2021/05/24 10:48:18;;;;;;;2.65;1.05;;;19.70;85.30;;;;;;5071357;28;20206;-81
2021/05/24 10:51:08;;;;;;;2.08;1.10;;;19.70;85.20;;;;;;5067364;28;20206;-81
2021/05/24 10:53:42;;;;;;;1.08;0.77;;;19.70;85.30;;;;;;5062255;28;20197;-80
2021/05/24 10:56:17;;;;;;;1.95;1.08;;;19.70;85.90;;;;;;5061725;28;20236;-80
2021/05/24 10:58:44;;;;;;;1.52;0.80;;;19.70;85.30;;;;;;5068360;28;20284;-80
2021/05/24 11:01:11;;;;;;;1.42;0.80;;;19.70;85.10;;;;;;5071215;28;20283;-80
2021/05/24 11:03:40;;;;;;;1.20;0.77;;;19.70;84.90;;;;;;5067877;28;20203;-81
2021/05/24 11:06:12;;;;;;;1.52;0.90;;;19.70;84.80;;;;;;5070408;28;20677;-81
2021/05/24 11:08:41;;;;;;;2.42;0.80;;;19.70;85.10;;;;;;5069763;28;20210;-80
2021/05/24 11:11:23;;;;;;;3.15;0.85;;;19.70;85.40;;;;;;5068834;28;20244;-81
2021/05/24 11:13:57;;;;;;;0.95;0.70;;;19.70;85.90;;;;;;5064873;28;20214;-81
2021/05/24 11:16:24;;;;;;;2.60;0.85;;;19.70;85.50;;;;;;5071024;28;20217;-86
2021/05/24 11:18:51;;;;;;;1.77;0.82;;;19.70;85.60;;;;;;5060810;28;20275;-81
2021/05/24 11:21:25;;;;;;;1.35;0.80;;;19.70;85.50;;;;;;5070544;28;20214;-79
2021/05/24 11:24:07;;;;;;;2.60;0.90;;;19.70;85.50;;;;;;5064724;28;20302;-80
2021/05/24 11:26:35;;;;;;;3.10;1.08;;;19.70;85.60;;;;;;5070258;28;20218;-80
2021/05/24 11:29:14;;;;;;;1.75;0.88;;;19.70;85.60;;;;;;5069866;28;20209;-81
2021/05/24 11:31:49;;;;;;;1.05;0.70;;;19.70;85.90;;;;;;5050883;28;20242;-80
2021/05/24 11:34:36;;;;;;;1.60;0.80;;;19.70;86.00;;;;;;5061737;28;20189;-82
2021/05/24 11:37:04;;;;;;;1.20;0.90;;;19.70;86.30;;;;;;5060740;28;20210;-81
2021/05/24 11:39:33;;;;;;;1.30;0.88;;;19.70;86.20;;;;;;5058072;28;20214;-80
2021/05/24 11:42:04;;;;;;;1.83;0.90;;;19.70;85.90;;;;;;5058407;28;20222;-81
2021/05/24 11:44:35;;;;;;;1.65;1.13;;;19.70;85.90;;;;;;5059618;28;20271;-81
2021/05/24 11:47:03;;;;;;;1.48;0.90;;;19.70;86.00;;;;;;5060167;28;20242;-81
2021/05/24 11:49:35;;;;;;;1.88;0.98;;;19.70;86.10;;;;;;5042176;28;20827;-80
2021/05/24 11:52:02;;;;;;;1.27;0.80;;;19.70;86.20;;;;;;5039283;28;20202;-81
2021/05/24 11:54:29;;;;;;;1.73;1.10;;;19.70;86.40;;;;;;5041786;28;20215;-80
2021/05/24 11:56:57;;;;;;;1.88;1.13;;;19.70;86.70;;;;;;5040746;28;20256;-81
2021/05/24 11:59:25;;;;;;;1.52;0.80;;;19.70;87.10;;;;;;5041503;28;20219;-81
2021/05/24 12:01:54;;;;;;;1.25;0.80;;;19.70;87.50;;;;;;5041765;28;20225;-80
2021/05/24 12:04:22;;;;;;;1.67;0.80;;;19.70;88.00;;;;;;5040942;28;20627;-81
2021/05/24 12:06:51;;;;;;;1.23;0.93;;;19.70;88.60;;;;;;5035953;28;21346;-80
2021/05/24 12:09:39;;;;;;;1.23;0.80;;;19.60;89.00;;;;;;5040816;28;20218;-80
2021/05/24 12:12:08;;;;;;;1.88;0.90;;;19.60;89.30;;;;;;5041416;28;20215;-80
2021/05/24 12:14:35;;;;;;;2.45;0.90;;;19.60;89.50;;;;;;5044151;28;20614;-80
2021/05/24 12:17:08;;;;;;;1.00;0.80;;;19.60;89.50;;;;;;5043022;28;20207;-80
2021/05/24 12:19:35;;;;;;;1.65;1.10;;;19.60;89.50;;;;;;5043358;28;20205;-80
2021/05/24 12:22:04;;;;;;;1.50;0.98;;;19.60;89.80;;;;;;5041578;28;20264;-80
2021/05/24 12:24:33;;;;;;;2.13;1.05;;;19.60;90.00;;;;;;5040578;28;20210;-81
2021/05/24 12:26:59;;;;;;;2.30;0.98;;;19.60;90.10;;;;;;5042467;28;20254;-80
2021/05/24 12:29:27;;;;;;;1.80;1.00;;;19.60;90.20;;;;;;5040726;28;20199;-81
2021/05/24 12:31:56;;;;;;;3.35;1.00;;;19.60;90.20;;;;;;5044240;28;20195;-80
2021/05/24 12:34:32;;;;;;;2.35;1.00;;;19.60;90.20;;;;;;5040274;28;20222;-80
2021/05/24 12:36:59;;;;;;;1.40;0.75;;;19.60;90.20;;;;;;5044566;28;20247;-80
2021/05/24 12:39:28;;;;;;;1.17;0.80;;;19.60;90.30;;;;;;5056104;28;20253;-80
2021/05/24 12:41:58;;;;;;;1.10;0.70;;;19.60;90.20;;;;;;5058846;28;20237;-81
2021/05/24 12:44:26;;;;;;;1.00;0.70;;;19.60;90.20;;;;;;5045636;28;20724;-81
2021/05/24 12:46:55;;;;;;;1.52;0.90;;;19.60;90.20;;;;;;5049625;28;20238;-80
2021/05/24 12:49:23;;;;;;;1.10;0.80;;;19.60;90.40;;;;;;5046344;28;20219;-80