Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:57;;;;;;;8.27;5.73;;;12.80;99.90;;;;;;5092596;28;20185;-44
2021/08/17 00:03:23;;;;;;;7.40;5.13;;;12.80;99.90;;;;;;5093114;28;20863;-44
2021/08/17 00:05:49;;;;;;;10.20;6.57;;;12.80;99.90;;;;;;5097114;28;20438;-44
2021/08/17 00:08:14;;;;;;;9.07;5.90;;;12.80;99.90;;;;;;5097439;28;20765;-45
2021/08/17 00:10:41;;;;;;;8.30;5.73;;;12.70;99.90;;;;;;5097061;28;20585;-44
2021/08/17 00:13:06;;;;;;;7.97;6.60;;;12.70;99.90;;;;;;5097545;28;20263;-44
2021/08/17 00:15:34;;;;;;;7.90;6.70;;;12.70;99.90;;;;;;5097334;28;20529;-44
2021/08/17 00:18:00;;;;;;;10.50;6.90;;;12.60;99.90;;;;;;5097010;28;20181;-44
2021/08/17 00:20:26;;;;;;;8.83;6.07;;;12.40;99.90;;;;;;5097201;28;20446;-45
2021/08/17 00:22:52;;;;;;;7.80;6.03;;;12.30;99.90;;;;;;5097659;28;20422;-45
2021/08/17 00:25:18;;;;;;;6.70;5.70;;;12.20;99.90;;;;;;5097207;28;20758;-44
2021/08/17 00:27:44;;;;;;;7.83;5.40;;;12.20;99.90;;;;;;5097108;28;20193;-44
2021/08/17 00:30:10;;;;;;;9.27;6.40;;;12.10;99.90;;;;;;5097124;28;20529;-44
2021/08/17 00:32:36;;;;;;;6.60;5.50;;;12.10;99.90;;;;;;5079161;28;20240;-45
2021/08/17 00:35:03;;;;;;;7.40;5.40;;;12.10;99.90;;;;;;5097127;28;20414;-44
2021/08/17 00:37:30;;;;;;;7.27;5.60;;;12.00;99.90;;;;;;5098386;28;20448;-44
2021/08/17 00:39:56;;;;;;;10.90;6.50;;;12.00;99.90;;;;;;5100788;28;20510;-44
2021/08/17 00:42:23;;;;;;;7.70;5.67;;;11.90;99.90;;;;;;5100827;28;20770;-44
2021/08/17 00:44:49;;;;;;;7.93;5.80;;;11.90;99.90;;;;;;5100515;28;20398;-44
2021/08/17 00:47:16;;;;;;;6.40;5.07;;;11.90;99.90;;;;;;5100693;28;20426;-43
2021/08/17 00:49:44;;;;;;;6.60;4.80;;;11.90;99.90;;;;;;5100526;28;20948;-44
2021/08/17 00:52:11;;;;;;;9.20;5.97;;;11.90;99.90;;;;;;5100483;28;20430;-44
2021/08/17 00:54:43;;;;;;;7.20;5.53;;;11.90;99.90;;;;;;5100068;28;20418;-44
2021/08/17 00:57:13;;;;;;;6.73;6.03;;;11.80;99.90;;;;;;5100655;28;20458;-45
2021/08/17 00:59:40;;;;;;;8.93;5.70;;;11.70;99.90;;;;;;5081647;28;20422;-44
2021/08/17 01:02:06;;;;;;;8.10;5.20;;;11.70;99.90;;;;;;5100579;28;20433;-44
2021/08/17 01:04:33;;;;;;;11.67;6.27;;;11.50;99.90;;;;;;5099886;28;20851;-44
2021/08/17 01:07:01;;;;;;;7.10;5.13;;;11.60;99.90;;;;;;5099559;28;20681;-44
2021/08/17 01:09:27;;;;;;;7.30;5.30;;;11.60;99.90;;;;;;5099525;28;20454;-44
2021/08/17 01:11:53;;;;;;;7.70;5.10;;;11.50;99.90;;;;;;5099416;28;20872;-44
2021/08/17 01:14:20;;;;;;;7.77;4.47;;;11.40;99.90;;;;;;5099283;28;20421;-44
2021/08/17 01:16:46;;;;;;;6.87;5.00;;;11.20;99.90;;;;;;5099305;28;20187;-43
2021/08/17 01:19:19;;;;;;;6.27;4.50;;;11.20;99.90;;;;;;5099614;28;20406;-44
2021/08/17 01:21:45;;;;;;;7.70;5.03;;;11.20;99.90;;;;;;5099301;28;20728;-45
2021/08/17 01:24:11;;;;;;;7.00;4.90;;;11.20;99.90;;;;;;5099223;28;20415;-44
2021/08/17 01:26:37;;;;;;;5.50;4.50;;;11.20;99.90;;;;;;5099287;28;20716;-44
2021/08/17 01:29:03;;;;;;;9.13;6.43;;;11.10;99.90;;;;;;5099506;28;20414;-43
2021/08/17 01:31:30;;;;;;;6.77;4.13;;;11.10;99.90;;;;;;5099049;28;20188;-44
2021/08/17 01:33:57;;;;;;;10.27;5.30;;;11.10;99.90;;;;;;5099293;28;20418;-45
2021/08/17 01:36:22;;;;;;;7.90;5.60;;;11.10;99.90;;;;;;5091223;28;20470;-42
2021/08/17 01:38:50;;;;;;;6.33;5.53;;;11.10;99.90;;;;;;5098694;28;20847;-45
2021/08/17 01:41:16;;;;;;;8.33;5.13;;;11.10;99.90;;;;;;5080964;28;20307;-44
2021/08/17 01:43:43;;;;;;;8.60;6.10;;;11.10;99.90;;;;;;5080899;28;20754;-44
2021/08/17 01:46:10;;;;;;;6.90;5.63;;;11.10;99.90;;;;;;5098870;28;20457;-44
2021/08/17 01:48:36;;;;;;;8.27;5.60;;;11.20;99.90;;;;;;5080502;28;20429;-44
2021/08/17 01:51:02;;;;;;;6.47;5.10;;;11.10;99.90;;;;;;5098971;28;20503;-44
2021/08/17 01:53:29;;;;;;;9.03;5.83;;;11.10;99.90;;;;;;5098492;28;20673;-44
2021/08/17 01:55:55;;;;;;;6.53;5.67;;;11.00;99.90;;;;;;5098818;28;20482;-44
2021/08/17 01:58:25;;;;;;;11.17;5.30;;;11.00;99.90;;;;;;5098563;28;20453;-44
2021/08/17 02:00:51;;;;;;;8.10;6.00;;;10.90;99.90;;;;;;5098708;28;20815;-44
2021/08/17 02:03:17;;;;;;;11.60;5.40;;;10.80;99.90;;;;;;5080797;28;20434;-44
2021/08/17 02:05:43;;;;;;;8.13;5.50;;;10.80;99.90;;;;;;5098659;28;20430;-44
2021/08/17 02:08:09;;;;;;;8.37;6.73;;;10.80;99.90;;;;;;5098944;28;20260;-44
2021/08/17 02:10:36;;;;;;;8.20;5.70;;;10.80;99.90;;;;;;5099344;28;20419;-44
2021/08/17 02:13:02;;;;;;;7.13;5.93;;;10.80;99.90;;;;;;5104094;28;20703;-45
2021/08/17 02:15:28;;;;;;;9.97;5.63;;;10.80;99.90;;;;;;5119139;28;20409;-44
2021/08/17 02:17:54;;;;;;;9.60;5.90;;;10.80;99.90;;;;;;5108681;28;20431;-44
2021/08/17 02:20:20;;;;;;;8.67;5.50;;;10.80;99.90;;;;;;5111937;28;20574;-43
2021/08/17 02:22:45;;;;;;;8.03;5.87;;;10.80;99.90;;;;;;5119000;28;20434;-44
2021/08/17 02:25:13;;;;;;;6.77;5.10;;;10.80;99.90;;;;;;5101043;28;20239;-44
2021/08/17 02:27:39;;;;;;;8.77;5.90;;;10.80;99.90;;;;;;5100462;28;20177;-43
2021/08/17 02:30:05;;;;;;;7.90;5.97;;;10.80;99.90;;;;;;5098380;28;20923;-44
2021/08/17 02:32:32;;;;;;;8.67;5.67;;;10.80;99.90;;;;;;5099224;28;20185;-43
2021/08/17 02:34:59;;;;;;;6.80;5.60;;;10.70;99.90;;;;;;5104318;28;20453;-43
2021/08/17 02:37:24;;;;;;;6.60;5.10;;;10.70;99.90;;;;;;5114700;28;20842;-44
2021/08/17 02:39:50;;;;;;;6.60;4.93;;;10.70;99.90;;;;;;5118672;28;20468;-45
2021/08/17 02:42:16;;;;;;;6.97;5.23;;;10.70;99.90;;;;;;5083877;28;20538;-45
2021/08/17 02:44:42;;;;;;;8.40;6.47;;;10.70;99.90;;;;;;5118692;28;20168;-44
2021/08/17 02:47:08;;;;;;;8.23;6.43;;;10.70;99.90;;;;;;5100717;28;20202;-44
2021/08/17 02:49:34;;;;;;;8.63;5.53;;;10.70;99.90;;;;;;5118805;28;20490;-44
2021/08/17 02:52:04;;;;;;;7.97;5.93;;;10.70;99.90;;;;;;5118426;28;20836;-43
2021/08/17 02:54:37;;;;;;;6.43;4.63;;;10.80;99.90;;;;;;5118190;28;20811;-44
2021/08/17 02:57:04;;;;;;;6.80;4.80;;;10.80;99.90;;;;;;5117461;28;20528;-44
2021/08/17 02:59:31;;;;;;;6.97;5.50;;;10.80;99.90;;;;;;5097437;28;20466;-44
2021/08/17 03:01:56;;;;;;;8.30;6.10;;;10.80;99.90;;;;;;5100473;28;20442;-43
2021/08/17 03:04:22;;;;;;;8.40;6.10;;;10.80;99.90;;;;;;5097672;28;20740;-44
2021/08/17 03:06:48;;;;;;;6.70;5.43;;;10.80;99.90;;;;;;5080754;28;20184;-44
2021/08/17 03:09:14;;;;;;;7.90;5.10;;;10.70;99.90;;;;;;5097796;28;20475;-44
2021/08/17 03:11:39;;;;;;;7.60;5.30;;;10.60;99.90;;;;;;5098149;28;20295;-45
2021/08/17 03:14:05;;;;;;;8.40;4.97;;;10.70;99.90;;;;;;5097228;28;20179;-44
2021/08/17 03:16:31;;;;;;;6.57;5.43;;;10.70;99.90;;;;;;5097515;28;20191;-44
2021/08/17 03:18:57;;;;;;;7.33;5.00;;;10.70;99.90;;;;;;5079648;28;20410;-44
2021/08/17 03:21:23;;;;;;;8.90;5.63;;;10.80;99.90;;;;;;5097775;28;20572;-44
2021/08/17 03:23:50;;;;;;;10.70;5.00;;;10.80;99.90;;;;;;5097350;28;20173;-44
2021/08/17 03:26:16;;;;;;;8.90;5.67;;;10.80;99.90;;;;;;5079557;28;20473;-44
2021/08/17 03:28:42;;;;;;;7.77;5.30;;;10.90;99.90;;;;;;5096254;28;20406;-45
2021/08/17 03:31:08;;;;;;;7.10;4.97;;;10.90;99.90;;;;;;5093767;28;20764;-44
2021/08/17 03:33:35;;;;;;;6.97;4.90;;;10.80;99.90;;;;;;5093713;28;20168;-44
2021/08/17 03:36:00;;;;;;;8.73;5.53;;;10.80;99.90;;;;;;5093439;28;20930;-44
2021/08/17 03:38:26;;;;;;;7.63;5.70;;;10.90;99.90;;;;;;5092285;28;20445;-44
2021/08/17 03:40:52;;;;;;;9.50;5.90;;;10.80;99.90;;;;;;5091956;28;20482;-44
2021/08/17 03:43:18;;;;;;;9.67;5.87;;;10.80;99.90;;;;;;5093285;28;20175;-44
2021/08/17 03:45:44;;;;;;;13.33;5.87;;;10.80;99.90;;;;;;5096405;28;20195;-44
2021/08/17 03:48:10;;;;;;;9.00;5.40;;;10.80;99.90;;;;;;5096484;28;20399;-44
2021/08/17 03:50:35;;;;;;;7.77;5.10;;;10.80;99.90;;;;;;5096775;28;20406;-44
2021/08/17 03:53:01;;;;;;;7.20;5.67;;;10.90;99.90;;;;;;5096713;28;20586;-44
2021/08/17 03:55:28;;;;;;;7.70;5.63;;;10.90;99.90;;;;;;5095966;28;20270;-44
2021/08/17 03:57:54;;;;;;;7.73;5.70;;;10.90;99.90;;;;;;5097114;28;20762;-44
2021/08/17 04:00:27;;;;;;;8.00;6.13;;;10.90;99.90;;;;;;5096717;28;20454;-44
2021/08/17 04:02:53;;;;;;;6.90;5.20;;;10.90;99.90;;;;;;5096513;28;20187;-45
2021/08/17 04:05:19;;;;;;;9.47;6.20;;;10.80;99.90;;;;;;5096599;28;20418;-45
2021/08/17 04:07:45;;;;;;;6.77;6.07;;;10.90;99.90;;;;;;5096152;28;20426;-46
2021/08/17 04:10:11;;;;;;;7.67;5.40;;;10.80;99.90;;;;;;5096513;28;20200;-45
2021/08/17 04:12:37;;;;;;;6.90;5.03;;;10.80;99.90;;;;;;5065669;28;20597;-45
2021/08/17 04:15:04;;;;;;;6.20;4.80;;;10.80;99.90;;;;;;5100833;28;20422;-45
2021/08/17 04:17:30;;;;;;;6.63;5.13;;;10.80;99.90;;;;;;5100482;28;20429;-45
2021/08/17 04:19:55;;;;;;;6.60;5.10;;;10.70;99.90;;;;;;5100594;28;20507;-45
2021/08/17 04:22:21;;;;;;;6.63;4.90;;;10.70;99.90;;;;;;5100470;28;20535;-45
2021/08/17 04:24:47;;;;;;;7.00;5.27;;;10.70;99.90;;;;;;5078744;28;20328;-45
2021/08/17 04:27:13;;;;;;;7.87;4.83;;;10.60;99.90;;;;;;5080157;28;20489;-45
2021/08/17 04:29:39;;;;;;;7.87;5.60;;;10.60;99.90;;;;;;5078931;28;20419;-45
2021/08/17 04:32:06;;;;;;;8.63;6.20;;;10.60;99.90;;;;;;5079234;28;20462;-45
2021/08/17 04:34:32;;;;;;;8.83;5.87;;;10.60;99.90;;;;;;5077927;28;20447;-45
2021/08/17 04:36:58;;;;;;;5.80;5.20;;;10.60;99.90;;;;;;5078208;28;20434;-45
2021/08/17 04:39:24;;;;;;;7.27;5.73;;;10.50;99.90;;;;;;5078197;28;20176;-45
2021/08/17 04:41:49;;;;;;;7.20;5.40;;;10.50;99.90;;;;;;5078417;28;20177;-45
2021/08/17 04:44:15;;;;;;;7.63;5.37;;;10.50;99.90;;;;;;5077902;28;20517;-45
2021/08/17 04:46:41;;;;;;;7.43;5.67;;;10.50;99.90;;;;;;5077988;28;20428;-45
2021/08/17 04:49:07;;;;;;;10.53;6.90;;;10.50;99.90;;;;;;5077797;28;20270;-45
2021/08/17 04:51:34;;;;;;;8.10;5.93;;;10.50;99.90;;;;;;5077196;28;20267;-46
2021/08/17 04:54:00;;;;;;;7.90;5.73;;;10.50;99.90;;;;;;5077349;28;20798;-44
2021/08/17 04:56:25;;;;;;;10.10;6.73;;;10.50;99.90;;;;;;5078207;28;20726;-45
2021/08/17 04:58:51;;;;;;;8.40;5.47;;;10.40;99.90;;;;;;5078669;28;20469;-45
2021/08/17 05:01:17;;;;;;;8.67;5.57;;;10.50;99.90;;;;;;5077547;28;20657;-46
2021/08/17 05:03:43;;;;;;;8.00;5.73;;;10.50;99.90;;;;;;5077153;28;20227;-45
2021/08/17 05:06:09;;;;;;;7.97;6.20;;;10.40;99.90;;;;;;5076417;28;20439;-45
2021/08/17 05:08:34;;;;;;;9.43;6.07;;;10.50;99.90;;;;;;5076421;28;20173;-45
2021/08/17 05:11:00;;;;;;;11.30;6.07;;;10.50;99.90;;;;;;5077658;28;20192;-45
2021/08/17 05:13:26;;;;;;;8.50;5.60;;;10.60;99.90;;;;;;5077814;28;20260;-46
2021/08/17 05:15:51;;;;;;;8.20;6.10;;;10.70;99.90;;;;;;5078978;28;20758;-45
2021/08/17 05:18:17;;;;;;;11.00;6.30;;;10.70;99.90;;;;;;5079147;28;20173;-46
2021/08/17 05:20:43;;;;;;;8.73;5.13;;;10.80;99.90;;;;;;5078817;28;20287;-45
2021/08/17 05:23:09;;;;;;;9.40;5.93;;;10.90;99.90;;;;;;5078295;28;20169;-45
2021/08/17 05:25:34;;;;;;;7.07;5.90;;;10.90;99.90;;;;;;5077204;28;20494;-45
2021/08/17 05:28:00;;;;;;;8.30;5.93;;;10.90;99.90;;;;;;5079038;28;20486;-45
2021/08/17 05:30:26;;;;;;;8.63;6.13;;;11.00;99.90;;;;;;5078685;28;20177;-46
2021/08/17 05:32:52;;;;;;;8.13;5.80;;;11.00;99.90;;;;;;5077414;28;20173;-46
2021/08/17 05:35:18;;;;;;;7.73;6.40;;;11.10;99.90;;;;;;5077324;28;20476;-46
2021/08/17 05:37:44;;;;;;;8.07;6.10;;;11.20;99.90;;;;;;5077482;28;20434;-46
2021/08/17 05:40:10;;;;;;;8.53;5.67;;;11.30;99.90;;;;;;5077317;28;20467;-45
2021/08/17 05:42:36;;;;;;;8.27;6.17;;;11.40;99.90;;;;;;5077045;28;20274;-46
2021/08/17 05:45:03;;;;;;;8.30;5.70;;;11.50;99.90;;;;;;5076877;28;20412;-46
2021/08/17 05:47:28;;;;;;;6.87;5.20;;;11.60;99.90;;;;;;5076998;28;20443;-46
2021/08/17 05:49:54;;;;;;;8.23;6.37;;;11.70;99.90;;;;;;5075278;28;20532;-45
2021/08/17 05:52:20;;;;;;;7.03;5.70;;;11.90;99.90;;;;;;5076746;28;20448;-46
2021/08/17 05:54:46;;;;;;;7.40;5.53;;;12.00;99.90;;;;;;5076091;28;20492;-46
2021/08/17 05:57:12;;;;;;;8.53;5.90;;;12.30;99.90;;;;;;5079459;28;20196;-46
2021/08/17 05:59:38;;;;;;;11.90;6.00;;;12.50;99.90;;;;;;5077707;28;20459;-46
2021/08/17 06:02:05;;;;;;;5.83;5.03;;;12.80;99.90;;;;;;5077132;28;20448;-45
2021/08/17 06:04:30;;;;;;;6.83;5.30;;;13.10;99.90;;;;;;5077705;28;20526;-46
2021/08/17 06:06:56;;;;;;;7.87;5.50;;;13.50;99.60;;;;;;5077603;28;20896;-46
2021/08/17 06:09:22;;;;;;;8.93;6.00;;;13.70;98.30;;;;;;5083543;28;20208;-46
2021/08/17 06:11:49;;;;;;;7.73;5.90;;;13.60;97.00;;;;;;5096151;28;20249;-46
2021/08/17 06:14:15;;;;;;;7.63;5.43;;;13.50;97.10;;;;;;5096626;28;20491;-46
2021/08/17 06:16:42;;;;;;;7.37;5.60;;;13.40;98.40;;;;;;5097510;28;20844;-46
2021/08/17 06:19:09;;;;;;;9.00;6.33;;;13.40;97.90;;;;;;5097386;28;20656;-46
2021/08/17 06:21:35;;;;;;;8.00;5.97;;;13.40;98.00;;;;;;5097722;28;20636;-46
2021/08/17 06:24:02;;;;;;;8.33;6.17;;;13.30;98.00;;;;;;5097521;28;20918;-46
2021/08/17 06:26:28;;;;;;;10.67;6.37;;;13.30;97.90;;;;;;5114931;28;20433;-45
2021/08/17 06:28:54;;;;;;;7.63;5.60;;;13.40;97.80;;;;;;5115533;28;20436;-46
2021/08/17 06:31:23;;;;;;;10.30;5.43;;;13.40;97.80;;;;;;5115126;28;20176;-46
2021/08/17 06:33:53;;;;;;;10.03;6.33;;;13.40;97.50;;;;;;5096738;28;20434;-45
2021/08/17 06:36:19;;;;;;;7.60;6.20;;;13.30;97.90;;;;;;5115126;28;20498;-46
2021/08/17 06:38:45;;;;;;;8.40;6.00;;;13.40;98.30;;;;;;5117010;28;20453;-46
2021/08/17 06:41:11;;;;;;;8.30;6.63;;;13.60;98.00;;;;;;5117239;28;20541;-46
2021/08/17 06:43:36;;;;;;;9.80;7.37;;;13.70;97.40;;;;;;5117007;28;20416;-46
2021/08/17 06:46:03;;;;;;;10.10;6.17;;;13.90;97.50;;;;;;5116967;28;20180;-46
2021/08/17 06:48:29;;;;;;;6.30;5.70;;;14.00;96.00;;;;;;5117866;28;20173;-46
2021/08/17 06:50:55;;;;;;;10.83;7.07;;;13.70;95.80;;;;;;5118164;28;20460;-45
2021/08/17 06:53:21;;;;;;;7.30;5.80;;;13.80;96.50;;;;;;5117539;28;20983;-46
2021/08/17 06:55:46;;;;;;;10.57;6.73;;;13.90;96.90;;;;;;5117068;28;20843;-46
2021/08/17 06:58:13;;;;;;;9.03;5.40;;;13.90;97.10;;;;;;5117520;28;20190;-45
2021/08/17 07:00:44;;;;;;;11.23;6.50;;;13.90;95.90;;;;;;5116728;28;20210;-46
2021/08/17 07:03:10;;;;;;;10.97;6.40;;;14.10;96.10;;;;;;5116416;28;21137;-45
2021/08/17 07:05:36;;;;;;;11.43;7.37;;;14.30;95.60;;;;;;5116627;28;20500;-46
2021/08/17 07:08:04;;;;;;;8.83;6.77;;;14.30;96.00;;;;;;5118212;28;20179;-46
2021/08/17 07:10:29;;;;;;;8.43;6.90;;;14.30;96.00;;;;;;5116982;28;20421;-44
2021/08/17 07:12:55;;;;;;;11.90;7.10;;;14.40;96.10;;;;;;5116353;28;20689;-46
2021/08/17 07:15:21;;;;;;;9.70;6.97;;;14.50;96.40;;;;;;5116821;28;20183;-46
2021/08/17 07:17:48;;;;;;;9.57;7.47;;;14.60;96.00;;;;;;5116780;28;20592;-46
2021/08/17 07:20:17;;;;;;;9.20;6.57;;;14.80;96.40;;;;;;5116542;28;20210;-46
2021/08/17 07:22:43;;;;;;;10.10;6.30;;;15.30;95.60;;;;;;5116795;28;20422;-46
2021/08/17 07:25:09;;;;;;;9.20;6.90;;;15.50;94.80;;;;;;5115592;28;20580;-46
2021/08/17 07:27:35;;;;;;;9.37;7.07;;;15.40;94.20;;;;;;5097495;28;20279;-46
2021/08/17 07:30:01;;;;;;;8.40;6.20;;;15.60;93.90;;;;;;5115625;28;20513;-46
2021/08/17 07:32:27;;;;;;;10.37;7.00;;;15.70;94.10;;;;;;5114902;28;20263;-46
2021/08/17 07:34:52;;;;;;;7.73;6.87;;;15.80;93.90;;;;;;5114773;28;20417;-46
2021/08/17 07:37:18;;;;;;;10.70;6.97;;;15.90;93.80;;;;;;5114493;28;20456;-46
2021/08/17 07:39:44;;;;;;;11.17;7.30;;;15.80;93.80;;;;;;5115084;28;20203;-46
2021/08/17 07:42:09;;;;;;;8.87;6.80;;;16.10;92.60;;;;;;5115730;28;20195;-46
2021/08/17 07:44:35;;;;;;;8.83;7.57;;;16.20;91.70;;;;;;5115946;28;20176;-46
2021/08/17 07:47:01;;;;;;;9.93;7.53;;;15.90;92.60;;;;;;5120726;28;20433;-46
2021/08/17 07:49:27;;;;;;;9.80;8.23;;;15.60;93.10;;;;;;5124041;28;20168;-46
2021/08/17 07:51:53;;;;;;;10.57;7.70;;;15.80;93.50;;;;;;5124222;28;20756;-46
2021/08/17 07:54:20;;;;;;;10.87;7.70;;;15.70;93.00;;;;;;5123911;28;20198;-46
2021/08/17 07:56:49;;;;;;;11.00;8.50;;;16.10;92.70;;;;;;5123672;28;20509;-46
2021/08/17 07:59:14;;;;;;;11.47;7.40;;;16.40;91.80;;;;;;5123559;28;20420;-46
2021/08/17 08:01:40;;;;;;;9.67;7.17;;;16.20;91.30;;;;;;5123154;28;20421;-46
2021/08/17 08:04:06;;;;;;;7.97;7.17;;;16.80;91.70;;;;;;5122541;28;20698;-46
2021/08/17 08:06:32;;;;;;;11.10;8.57;;;16.90;90.70;;;;;;5122517;28;20531;-46
2021/08/17 08:08:57;;;;;;;8.20;7.40;;;16.80;90.60;;;;;;5123326;28;20461;-46
2021/08/17 08:11:24;;;;;;;9.13;7.80;;;17.30;91.10;;;;;;5123314;28;20210;-46
2021/08/17 08:13:49;;;;;;;8.30;7.03;;;16.80;89.10;;;;;;5104670;28;20182;-46
2021/08/17 08:16:15;;;;;;;8.47;6.03;;;16.70;88.30;;;;;;5123020;28;20712;-48
2021/08/17 08:18:41;;;;;;;9.93;7.63;;;16.80;89.60;;;;;;5123327;28;20554;-46
2021/08/17 08:21:07;;;;;;;7.70;6.17;;;17.40;90.30;;;;;;5122859;28;20226;-46
2021/08/17 08:23:33;;;;;;;7.23;6.53;;;18.40;88.50;;;;;;5123431;28;20172;-46
2021/08/17 08:25:58;;;;;;;11.77;7.60;;;18.80;86.10;;;;;;5122570;28;20542;-46
2021/08/17 08:28:24;;;;;;;9.10;7.33;;;18.70;83.10;;;;;;5123583;28;20225;-46
2021/08/17 08:30:50;;;;;;;9.60;6.63;;;18.70;82.80;;;;;;5122200;28;20244;-46
2021/08/17 08:33:17;;;;;;;9.80;6.37;;;18.80;80.50;;;;;;5122938;28;20452;-46
2021/08/17 08:35:43;;;;;;;7.30;6.60;;;19.40;79.20;;;;;;5104728;28;20481;-46
2021/08/17 08:38:08;;;;;;;8.00;6.67;;;19.70;73.70;;;;;;5122785;28;20187;-46
2021/08/17 08:40:34;;;;;;;8.30;6.80;;;20.20;74.70;;;;;;5122758;28;20226;-46
2021/08/17 08:43:00;;;;;;;9.30;6.60;;;19.70;73.80;;;;;;5104456;28;20172;-46
2021/08/17 08:45:26;;;;;;;8.23;7.00;;;19.80;76.10;;;;;;5122670;28;20401;-46
2021/08/17 08:47:52;;;;;;;8.57;7.00;;;20.70;73.90;;;;;;5105313;28;20176;-46
2021/08/17 08:50:18;;;;;;;8.03;6.60;;;20.40;72.60;;;;;;5123374;28;20275;-46
2021/08/17 08:52:44;;;;;;;8.10;6.53;;;21.00;71.40;;;;;;5122527;28;20465;-46
2021/08/17 08:55:10;;;;;;;6.60;5.90;;;20.70;70.20;;;;;;5120906;28;20417;-46
2021/08/17 08:57:36;;;;;;;8.13;6.67;;;20.20;69.10;;;;;;5101663;28;20429;-46
2021/08/17 09:00:09;;;;;;;8.60;6.70;;;19.50;70.90;;;;;;5118663;28;20757;-46
2021/08/17 09:02:34;;;;;;;8.87;6.30;;;18.30;73.80;;;;;;5118932;28;20425;-46
2021/08/17 09:05:01;;;;;;;7.23;6.10;;;18.40;74.60;;;;;;5117697;28;20424;-46
2021/08/17 09:07:46;;;;;;;7.10;5.97;;;18.30;71.40;;;;;;5117996;28;20203;-46
2021/08/17 09:10:19;;;;;;;8.43;7.53;;;18.80;73.40;;;;;;5118940;28;20433;-46
2021/08/17 09:12:47;;;;;;;8.80;7.00;;;19.50;71.60;;;;;;5118992;28;20517;-46
2021/08/17 09:15:13;;;;;;;6.93;6.23;;;19.10;70.70;;;;;;5119420;28;20500;-46
2021/08/17 09:17:40;;;;;;;8.23;6.27;;;19.30;71.00;;;;;;5119748;28;20536;-46
2021/08/17 09:20:13;;;;;;;8.40;6.60;;;18.70;69.20;;;;;;5119714;28;20211;-46
2021/08/17 09:22:39;;;;;;;7.13;5.93;;;19.00;71.20;;;;;;5118687;28;20727;-46
2021/08/17 09:25:06;;;;;;;6.33;5.73;;;19.10;68.30;;;;;;5118196;28;20458;-46
2021/08/17 09:27:33;;;;;;;7.80;7.00;;;19.30;67.60;;;;;;5119081;28;20176;-46
2021/08/17 09:30:09;;;;;;;8.43;6.80;;;19.20;67.20;;;;;;5118899;28;20508;-46
2021/08/17 09:32:52;;;;;;;7.03;6.33;;;18.20;70.70;;;;;;5119152;28;20517;-46
2021/08/17 09:35:19;;;;;;;6.97;6.13;;;18.00;71.80;;;;;;5118758;28;20437;-46
2021/08/17 09:37:45;;;;;;;6.90;5.90;;;18.40;72.20;;;;;;5119000;28;20437;-46
2021/08/17 09:40:13;;;;;;;7.17;5.60;;;19.10;71.20;;;;;;5100872;28;21215;-46
2021/08/17 09:42:38;;;;;;;6.13;5.33;;;20.40;68.80;;;;;;5118860;28;20172;-46
2021/08/17 09:45:10;;;;;;;7.80;6.23;;;21.70;64.10;;;;;;5119230;28;20440;-46
2021/08/17 09:47:38;;;;;;;7.93;5.90;;;22.30;59.40;;;;;;5119104;28;20251;-46
2021/08/17 09:50:24;;;;;;;7.10;5.50;;;23.10;59.00;;;;;;5098248;28;20453;-46
2021/08/17 09:53:13;;;;;;;5.93;5.33;;;22.90;58.00;;;;;;5117729;28;20428;-46
2021/08/17 09:55:55;;;;;;;7.27;5.37;;;23.60;56.90;;;;;;5117775;28;20790;-46
2021/08/17 09:58:26;;;;;;;6.80;5.20;;;22.80;56.00;;;;;;5118866;28;20425;-46
2021/08/17 10:00:54;;;;;;;6.30;5.30;;;22.70;54.70;;;;;;5119206;28;20473;-46
2021/08/17 10:03:20;;;;;;;6.80;5.30;;;22.60;53.50;;;;;;5118446;28;20533;-45
2021/08/17 10:05:46;;;;;;;5.70;5.07;;;22.60;53.00;;;;;;5100293;28;20436;-46
2021/08/17 10:08:13;;;;;;;5.50;5.00;;;21.60;52.60;;;;;;5118727;28;20520;-46
2021/08/17 10:10:40;;;;;;;7.20;5.00;;;21.30;55.40;;;;;;5098184;28;20413;-46
2021/08/17 10:13:15;;;;;;;5.90;5.13;;;21.10;55.60;;;;;;5115961;28;20425;-47
2021/08/17 10:15:43;;;;;;;8.40;5.53;;;21.30;56.00;;;;;;5099146;28;20432;-47
2021/08/17 10:18:09;;;;;;;6.00;5.40;;;21.30;55.50;;;;;;5116713;28;20847;-47
2021/08/17 10:20:37;;;;;;;6.30;5.70;;;21.30;57.30;;;;;;5115338;28;20854;-47
2021/08/17 10:23:03;;;;;;;7.30;5.50;;;21.20;57.00;;;;;;5098256;28;20421;-47
2021/08/17 10:25:45;;;;;;;7.23;5.50;;;21.10;56.80;;;;;;5116736;28;20870;-47
2021/08/17 10:28:26;;;;;;;6.73;5.50;;;20.50;56.30;;;;;;5116964;28;20409;-47
2021/08/17 10:30:52;;;;;;;5.93;5.33;;;21.50;56.40;;;;;;5118254;28;20517;-47
2021/08/17 10:33:46;;;;;;;5.80;4.83;;;22.20;55.50;;;;;;5099022;28;20573;-47
2021/08/17 10:36:38;;;;;;;5.90;4.93;;;22.80;54.20;;;;;;5116751;28;20411;-47
2021/08/17 10:39:07;;;;;;;6.00;5.33;;;22.00;54.30;;;;;;5116232;28;20464;-47
2021/08/17 10:41:36;;;;;;;7.47;6.13;;;21.40;54.80;;;;;;5116075;28;20496;-47
2021/08/17 10:44:05;;;;;;;5.10;4.40;;;22.00;54.40;;;;;;5115644;28;20418;-47
2021/08/17 10:46:53;;;;;;;6.53;5.70;;;22.90;54.00;;;;;;5116165;28;20460;-50
2021/08/17 10:49:32;;;;;;;6.43;5.10;;;23.30;52.20;;;;;;5117330;28;20433;-47
2021/08/17 10:52:04;;;;;;;6.40;4.97;;;23.80;50.60;;;;;;5117293;28;20516;-47
2021/08/17 10:54:31;;;;;;;6.07;5.30;;;24.30;50.30;;;;;;5117001;28;20417;-47
2021/08/17 10:57:17;;;;;;;4.57;4.13;;;25.30;49.90;;;;;;5117781;28;20563;-47
2021/08/17 10:59:44;;;;;;;5.67;5.17;;;26.70;48.80;;;;;;5117882;28;20469;-47
2021/08/17 11:02:11;;;;;;;5.90;5.30;;;27.80;46.50;;;;;;5117275;28;20432;-47
2021/08/17 11:04:44;;;;;;;5.90;5.30;;;28.80;45.10;;;;;;5117485;28;20406;-47
2021/08/17 11:07:27;;;;;;;4.97;4.47;;;29.70;42.80;;;;;;5116543;28;20807;-47
2021/08/17 11:09:54;;;;;;;6.73;5.50;;;30.40;39.10;;;;;;5116103;28;20436;-47
2021/08/17 11:12:20;;;;;;;5.50;5.00;;;30.90;38.00;;;;;;5116685;28;20748;-47
2021/08/17 11:14:47;;;;;;;6.30;5.57;;;31.00;38.10;;;;;;5115147;28;20508;-47
2021/08/17 11:17:18;;;;;;;5.63;5.10;;;31.10;37.30;;;;;;5096720;28;20180;-47
2021/08/17 11:19:46;;;;;;;6.10;5.50;;;31.50;36.90;;;;;;5116460;28;20450;-46
2021/08/17 11:22:18;;;;;;;6.97;6.27;;;31.40;37.40;;;;;;5116028;28;20637;-47
2021/08/17 11:24:57;;;;;;;6.03;5.43;;;30.10;36.40;;;;;;5117031;28;20560;-47
2021/08/17 11:27:27;;;;;;;6.20;5.60;;;29.30;37.40;;;;;;5098055;28;20482;-47
2021/08/17 11:29:54;;;;;;;6.30;5.03;;;29.40;36.70;;;;;;5117425;28;20425;-47
2021/08/17 11:32:26;;;;;;;5.73;5.20;;;30.80;38.40;;;;;;5117388;28;20422;-47
2021/08/17 11:34:51;;;;;;;6.33;5.20;;;32.30;36.40;;;;;;5116713;28;20528;-53
2021/08/17 11:37:18;;;;;;;7.17;6.23;;;33.00;35.40;;;;;;5117154;28;20499;-47
2021/08/17 11:39:43;;;;;;;7.17;6.00;;;32.90;34.90;;;;;;5116822;28;20214;-47
2021/08/17 11:42:29;;;;;;;6.90;6.20;;;33.90;35.00;;;;;;5115646;28;20396;-47
2021/08/17 11:45:02;;;;;;;7.37;6.67;;;34.10;32.50;;;;;;5116677;28;20168;-47
2021/08/17 11:47:29;;;;;;;7.43;6.77;;;34.00;32.90;;;;;;5116233;28;20592;-47
2021/08/17 11:49:57;;;;;;;6.87;6.17;;;34.90;33.00;;;;;;5116428;28;20428;-47
2021/08/17 11:52:46;;;;;;;7.20;6.50;;;34.10;32.50;;;;;;5117088;28;20418;-40
2021/08/17 11:55:17;;;;;;;6.53;5.93;;;34.00;31.70;;;;;;5104601;28;20400;-39
2021/08/17 11:57:48;;;;;;;6.27;5.63;;;33.00;32.80;;;;;;5117379;28;20426;-39
2021/08/17 12:00:15;;;;;;;6.30;5.70;;;31.50;34.80;;;;;;5115723;28;20702;-38
2021/08/17 12:02:47;;;;;;;6.83;6.13;;;31.00;34.80;;;;;;5117275;28;20499;-39
2021/08/17 12:05:15;;;;;;;7.30;6.07;;;30.80;35.00;;;;;;5098571;28;20486;-42
2021/08/17 12:07:42;;;;;;;7.57;6.87;;;30.40;35.60;;;;;;5098633;28;20433;-40
2021/08/17 12:10:17;;;;;;;7.67;6.30;;;30.00;35.10;;;;;;5116306;28;20425;-40
2021/08/17 12:13:16;;;;;;;7.90;6.97;;;29.60;36.50;;;;;;5116266;28;20489;-39
2021/08/17 12:15:56;;;;;;;7.43;5.53;;;28.40;36.90;;;;;;5061062;28;20699;-38
2021/08/17 12:18:26;;;;;;;6.87;6.17;;;28.60;38.40;;;;;;5117147;28;20425;-42
2021/08/17 12:21:00;;;;;;;7.20;6.27;;;27.90;37.80;;;;;;5116510;28;20588;-40
2021/08/17 12:23:32;;;;;;;9.20;6.40;;;28.00;38.60;;;;;;5116450;28;20425;-39
2021/08/17 12:26:24;;;;;;;6.70;5.97;;;28.20;39.40;;;;;;5095929;28;20486;-41
2021/08/17 12:28:52;;;;;;;6.20;5.60;;;28.70;38.70;;;;;;5115525;28;20420;-40
2021/08/17 12:31:19;;;;;;;7.93;6.40;;;28.10;37.50;;;;;;5116101;28;20472;-40
2021/08/17 12:33:54;;;;;;;6.77;6.07;;;28.30;38.00;;;;;;5120362;28;20441;-39
2021/08/17 12:36:44;;;;;;;6.03;5.43;;;28.50;39.60;;;;;;5120749;28;20465;-40
2021/08/17 12:39:14;;;;;;;7.60;6.70;;;29.20;38.20;;;;;;5119768;28;20421;-40
2021/08/17 12:41:52;;;;;;;6.23;5.63;;;29.50;38.00;;;;;;5119706;28;20909;-42
2021/08/17 12:44:22;;;;;;;6.93;6.23;;;29.60;37.10;;;;;;5119309;28;20719;-38
2021/08/17 12:47:04;;;;;;;6.47;5.87;;;29.70;37.80;;;;;;5118600;28;20517;-42
2021/08/17 12:49:46;;;;;;;8.23;6.13;;;29.80;37.10;;;;;;5100854;28;20749;-40