Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:13;;;;;;;5.95;4.53;;;;;;;11.24;100.00;100371.63;5052881;28;20199;-76
2022/01/01 00:02:41;;;;;;;8.32;5.22;;;;;;;11.22;100.00;100358.66;5052007;28;20306;-76
2022/01/01 00:05:09;;;;;;;10.52;7.72;;;;;;;11.22;100.00;100353.44;5061659;28;20707;-76
2022/01/01 00:07:38;;;;;;;10.80;7.00;;;;;;;11.17;100.00;100352.50;5067707;28;20203;-76
2022/01/01 00:10:06;;;;;;;17.10;9.77;;;;;;;11.18;100.00;100362.03;5053778;28;20217;-76
2022/01/01 00:12:32;;;;;;;13.05;6.85;;;;;;;11.14;100.00;100361.94;5051863;28;20206;-76
2022/01/01 00:15:01;;;;;;;11.27;4.85;;;;;;;11.18;100.00;100364.63;5051564;28;20195;-78
2022/01/01 00:17:28;;;;;;;13.77;7.70;;;;;;;11.15;100.00;100363.69;5066722;28;20202;-76
2022/01/01 00:19:55;;;;;;;24.48;14.60;;;;;;;11.13;100.00;100361.06;5057312;28;20219;-76
2022/01/01 00:22:21;;;;;;;14.93;7.72;;;;;;;11.10;100.00;100353.22;5051362;28;20235;-77
2022/01/01 00:24:48;;;;;;;7.63;5.00;;;;;;;10.76;100.00;100284.34;5062763;28;20210;-76
2022/01/01 00:27:15;;;;;;;7.57;4.65;;;;;;;11.22;100.00;100357.75;5057758;28;20204;-76
2022/01/01 00:29:42;;;;;;;7.78;5.50;;;;;;;11.11;100.00;100339.41;5051346;28;20682;-76
2022/01/01 00:32:10;;;;;;;5.32;4.40;;;;;;;11.18;100.00;100351.66;5052585;28;20674;-76
2022/01/01 00:34:37;;;;;;;12.75;4.13;;;;;;;11.18;100.00;100346.47;5051464;28;20214;-76
2022/01/01 00:37:05;;;;;;;6.80;5.45;;;;;;;11.21;100.00;100343.03;5063165;28;20198;-76
2022/01/01 00:39:32;;;;;;;6.03;4.47;;;;;;;11.22;100.00;100337.88;5066851;28;20198;-76
2022/01/01 00:41:59;;;;;;;5.20;4.68;;;;;;;11.17;100.00;100346.41;5051321;28;20199;-76
2022/01/01 00:44:25;;;;;;;6.05;3.42;;;;;;;11.17;100.00;100349.00;5059031;28;20196;-76
2022/01/01 00:46:52;;;;;;;10.38;6.35;;;;;;;11.20;100.00;100329.19;5052583;28;20199;-76
2022/01/01 00:49:20;;;;;;;13.18;7.13;;;;;;;11.25;100.00;100324.94;5052335;28;20207;-77
2022/01/01 00:51:47;;;;;;;9.25;6.03;;;;;;;11.17;100.00;100316.16;5053896;28;20202;-77
2022/01/01 00:54:14;;;;;;;11.45;6.45;;;;;;;11.25;100.00;100327.53;5064929;28;20195;-76
2022/01/01 00:56:41;;;;;;;6.97;4.55;;;;;;;11.24;100.00;100324.91;5052498;28;20207;-76
2022/01/01 00:59:08;;;;;;;6.72;3.40;;;;;;;11.25;100.00;100324.94;5063777;28;20201;-76
2022/01/01 01:01:36;;;;;;;11.90;6.23;;;;;;;11.11;100.00;100286.66;5075505;28;20203;-76
2022/01/01 01:04:03;;;;;;;9.05;5.45;;;;;;;11.37;100.00;100319.09;5074683;28;20218;-76
2022/01/01 01:06:32;;;;;;;8.15;5.25;;;;;;;11.38;100.00;100315.63;5063557;28;20198;-76
2022/01/01 01:09:00;;;;;;;7.38;4.57;;;;;;;11.34;100.00;100314.69;5072518;28;20198;-76
2022/01/01 01:11:27;;;;;;;8.00;4.85;;;;;;;10.94;100.00;100242.28;5064324;28;20629;-77
2022/01/01 01:13:58;;;;;;;2.92;2.67;;;;;;;11.03;100.00;100257.09;5054894;28;20195;-77
2022/01/01 01:16:26;;;;;;;6.20;3.10;;;;;;;11.42;100.00;100320.00;5063598;28;20199;-76
2022/01/01 01:18:54;;;;;;;3.60;3.22;;;;;;;11.41;100.00;100320.88;5054656;28;20198;-77
2022/01/01 01:21:22;;;;;;;2.83;2.63;;;;;;;11.43;100.00;100321.75;5054771;28;20239;-76
2022/01/01 01:23:50;;;;;;;5.63;2.88;;;;;;;11.50;100.00;100327.91;5055750;28;20215;-76
2022/01/01 01:26:18;;;;;;;5.20;2.53;;;;;;;11.38;100.00;100329.47;5058716;28;20199;-76
2022/01/01 01:28:48;;;;;;;2.88;2.67;;;;;;;11.31;100.00;100311.19;5074646;28;20596;-76
2022/01/01 01:31:16;;;;;;;2.80;2.60;;;;;;;11.42;100.00;100327.78;5074820;28;20328;-77
2022/01/01 01:33:43;;;;;;;5.93;4.15;;;;;;;11.50;100.00;100317.53;5066547;28;20751;-77
2022/01/01 01:36:10;;;;;;;3.95;3.20;;;;;;;11.40;100.00;100291.44;5055584;28;20588;-77
2022/01/01 01:38:37;;;;;;;3.50;2.83;;;;;;;11.52;100.00;100310.66;5055845;28;20191;-76
2022/01/01 01:41:06;;;;;;;2.67;2.47;;;;;;;11.52;100.00;100300.28;5055327;28;20210;-77
2022/01/01 01:43:34;;;;;;;4.57;3.03;;;;;;;11.48;100.00;100314.06;5055644;28;20216;-76
2022/01/01 01:46:04;;;;;;;3.58;2.50;;;;;;;11.54;100.00;100294.25;5062629;28;20198;-76
2022/01/01 01:48:31;;;;;;;8.32;5.47;;;;;;;11.51;100.00;100299.41;5074120;28;20195;-77
2022/01/01 01:50:58;;;;;;;6.63;3.67;;;;;;;11.52;100.00;100290.75;5073690;28;20648;-77
2022/01/01 01:53:26;;;;;;;4.87;3.07;;;;;;;11.47;100.00;100282.03;5073857;28;20195;-77
2022/01/01 01:55:53;;;;;;;2.33;2.10;;;;;;;11.45;100.00;100289.78;5073198;28;20577;-77
2022/01/01 01:58:22;;;;;;;2.22;2.05;;;;;;;11.46;100.00;100282.84;5062323;28;20611;-77
2022/01/01 02:01:18;;;;;;;2.75;2.55;;;;;;;11.41;100.00;100290.56;5073814;28;20202;-77
2022/01/01 02:03:45;;;;;;;2.45;2.25;;;;;;;11.29;100.00;100269.63;5056301;28;20216;-76
2022/01/01 02:06:12;;;;;;;2.65;2.10;;;;;;;11.22;100.00;100270.41;5056435;28;20671;-77
2022/01/01 02:08:39;;;;;;;2.22;2.13;;;;;;;11.38;100.00;100300.91;5073831;28;20206;-77
2022/01/01 02:11:06;;;;;;;3.28;2.40;;;;;;;11.39;100.00;100284.50;5063920;28;20199;-77
2022/01/01 02:13:39;;;;;;;1.90;1.80;;;;;;;11.40;100.00;100291.44;5073750;28;20198;-75
2022/01/01 02:16:29;;;;;;;4.85;2.35;;;;;;;11.28;100.00;100282.59;5060319;28;20589;-76
2022/01/01 02:18:56;;;;;;;2.22;1.85;;;;;;;11.32;100.00;100295.63;5053984;28;20222;-76
2022/01/01 02:21:25;;;;;;;2.33;2.20;;;;;;;11.27;100.00;100281.72;5052668;28;20263;-77
2022/01/01 02:23:57;;;;;;;2.97;1.92;;;;;;;11.25;100.00;100278.22;5053509;28;20713;-76
2022/01/01 02:26:30;;;;;;;3.45;2.58;;;;;;;11.28;100.00;100274.78;5033978;28;20287;-77
2022/01/01 02:28:58;;;;;;;2.30;2.10;;;;;;;11.29;100.00;100271.38;5071095;28;20191;-76
2022/01/01 02:31:25;;;;;;;3.05;2.60;;;;;;;11.24;100.00;100260.91;5073715;28;20198;-76
2022/01/01 02:33:52;;;;;;;2.50;2.30;;;;;;;11.06;100.00;100242.44;5073322;28;20194;-77
2022/01/01 02:36:31;;;;;;;4.35;3.05;;;;;;;11.25;100.00;100266.97;5068129;28;20199;-77
2022/01/01 02:38:58;;;;;;;5.43;3.10;;;;;;;11.04;100.00;100233.78;5069977;28;20205;-76
2022/01/01 02:41:25;;;;;;;3.80;2.60;;;;;;;11.23;100.00;100256.59;5033304;28;20261;-77
2022/01/01 02:43:53;;;;;;;3.38;2.53;;;;;;;11.27;100.00;100254.91;5060381;28;20215;-76
2022/01/01 02:46:19;;;;;;;5.65;2.90;;;;;;;11.15;100.00;100233.94;5069082;28;20645;-77
2022/01/01 02:48:46;;;;;;;3.55;2.58;;;;;;;11.24;100.00;100237.53;5056134;28;20191;-77
2022/01/01 02:51:13;;;;;;;5.45;2.92;;;;;;;11.28;100.00;100241.94;5052481;28;20210;-77
2022/01/01 02:53:45;;;;;;;6.95;2.97;;;;;;;11.30;100.00;100232.47;5053315;28;20187;-77
2022/01/01 02:56:12;;;;;;;2.80;2.47;;;;;;;11.29;100.00;100241.09;5064412;28;20724;-76
2022/01/01 02:58:38;;;;;;;3.30;2.97;;;;;;;11.30;100.00;100248.03;5060776;28;20203;-76
2022/01/01 03:01:05;;;;;;;4.90;2.83;;;;;;;11.28;100.00;100236.75;5052759;28;20207;-76
2022/01/01 03:03:32;;;;;;;3.90;3.47;;;;;;;11.18;100.00;100228.78;5063818;28;20239;-76
2022/01/01 03:05:59;;;;;;;2.80;2.47;;;;;;;11.29;100.00;100235.91;5072775;28;20203;-76
2022/01/01 03:08:25;;;;;;;4.22;3.03;;;;;;;11.32;100.00;100240.25;5059023;28;20203;-76
2022/01/01 03:10:54;;;;;;;6.18;3.63;;;;;;;11.37;100.00;100244.69;5072607;28;20601;-77
2022/01/01 03:13:20;;;;;;;3.10;2.75;;;;;;;11.29;100.00;100241.09;5064710;28;20214;-77
2022/01/01 03:15:48;;;;;;;5.80;4.10;;;;;;;11.29;100.00;100245.41;5066686;28;20210;-77
2022/01/01 03:18:15;;;;;;;3.80;2.85;;;;;;;11.27;100.00;100258.34;5070742;28;20206;-77
2022/01/01 03:20:41;;;;;;;6.47;3.13;;;;;;;11.25;100.00;100256.59;5070425;28;20230;-76
2022/01/01 03:23:08;;;;;;;2.47;2.28;;;;;;;11.26;100.00;100255.75;5056455;28;20230;-77
2022/01/01 03:25:35;;;;;;;3.08;2.70;;;;;;;11.28;100.00;100260.09;5071859;28;20202;-77
2022/01/01 03:28:04;;;;;;;7.47;3.22;;;;;;;11.24;100.00;100263.50;5060765;28;20696;-76
2022/01/01 03:30:30;;;;;;;6.25;3.45;;;;;;;11.19;100.00;100259.09;5052521;28;20195;-77
2022/01/01 03:32:57;;;;;;;4.43;3.28;;;;;;;11.12;100.00;100250.34;5050911;28;20190;-77
2022/01/01 03:35:24;;;;;;;3.72;3.17;;;;;;;11.09;100.00;100262.41;5052363;28;20202;-76
2022/01/01 03:37:51;;;;;;;4.15;2.78;;;;;;;10.91;100.00;100218.88;5052871;28;20241;-76
2022/01/01 03:40:18;;;;;;;2.97;2.67;;;;;;;11.06;100.00;100255.41;5051870;28;20622;-76
2022/01/01 03:42:45;;;;;;;2.87;2.50;;;;;;;10.97;100.00;100260.47;5052906;28;20207;-77
2022/01/01 03:45:13;;;;;;;2.83;2.60;;;;;;;10.93;100.00;100251.78;5056534;28;20196;-76
2022/01/01 03:47:40;;;;;;;3.15;2.80;;;;;;;10.90;100.00;100246.53;5058819;28;20255;-76
2022/01/01 03:50:07;;;;;;;5.07;3.25;;;;;;;10.61;100.00;100213.19;5071175;28;20585;-76
2022/01/01 03:52:35;;;;;;;4.10;2.72;;;;;;;10.83;100.00;100249.00;5066140;28;20187;-76
2022/01/01 03:55:02;;;;;;;2.65;2.47;;;;;;;10.79;100.00;100236.84;5061009;28;20218;-76
2022/01/01 03:57:28;;;;;;;3.65;3.00;;;;;;;10.67;100.00;100211.56;5070544;28;20191;-76
2022/01/01 03:59:55;;;;;;;3.78;2.33;;;;;;;10.85;100.00;100242.09;5052519;28;20191;-76
2022/01/01 04:02:23;;;;;;;4.25;3.35;;;;;;;10.87;100.00;100225.75;5052383;28;20283;-77
2022/01/01 04:04:50;;;;;;;2.33;2.17;;;;;;;10.76;100.00;100208.25;5071057;28;20647;-76
2022/01/01 04:07:17;;;;;;;3.50;2.97;;;;;;;10.84;100.00;100227.41;5065694;28;20607;-76
2022/01/01 04:09:44;;;;;;;5.93;3.67;;;;;;;10.79;100.00;100224.75;5069062;28;20191;-76
2022/01/01 04:12:11;;;;;;;5.50;4.03;;;;;;;10.76;100.00;100216.03;5062951;28;20698;-77
2022/01/01 04:14:37;;;;;;;3.50;3.22;;;;;;;10.29;100.00;100148.72;5069944;28;20224;-76
2022/01/01 04:17:04;;;;;;;3.33;2.87;;;;;;;10.75;100.00;100229.84;5068594;28;20202;-77
2022/01/01 04:19:39;;;;;;;3.73;3.10;;;;;;;10.80;100.00;100218.72;5051877;28;20226;-76
2022/01/01 04:22:07;;;;;;;5.63;3.47;;;;;;;10.75;100.00;100209.09;5050645;28;20296;-76
2022/01/01 04:24:34;;;;;;;5.35;3.53;;;;;;;10.75;100.00;100214.28;5066898;28;20323;-76
2022/01/01 04:27:01;;;;;;;4.57;3.92;;;;;;;10.72;100.00;100209.94;5070948;28;20221;-77
2022/01/01 04:29:28;;;;;;;4.75;3.47;;;;;;;10.70;100.00;100226.31;5051562;28;20269;-76
2022/01/01 04:31:55;;;;;;;3.80;3.40;;;;;;;10.66;100.00;100225.41;5066347;28;20232;-77
2022/01/01 04:34:22;;;;;;;3.28;2.60;;;;;;;10.62;100.00;100218.41;5074514;28;20638;-77
2022/01/01 04:36:59;;;;;;;4.18;2.80;;;;;;;10.57;100.00;100201.91;5075529;28;20677;-77
2022/01/01 04:39:26;;;;;;;4.90;3.25;;;;;;;10.70;100.00;100228.91;5072986;28;20191;-76
2022/01/01 04:41:53;;;;;;;1.30;1.30;;;;;;;10.58;100.00;100206.25;5075176;28;20199;-77
2022/01/01 04:44:20;;;;;;;5.78;3.05;;;;;;;10.72;100.00;100242.75;5062485;28;20222;-76
2022/01/01 04:46:47;;;;;;;3.17;2.83;;;;;;;10.71;100.00;100249.66;5057852;28;20199;-76
2022/01/01 04:49:14;;;;;;;2.30;2.20;;;;;;;10.71;100.00;100248.78;5071917;28;20198;-77
2022/01/01 04:51:41;;;;;;;3.83;2.67;;;;;;;10.47;100.00;100207.78;5054864;28;20203;-77
2022/01/01 04:54:15;;;;;;;3.88;3.30;;;;;;;10.75;100.00;100251.47;5055631;28;20204;-76
2022/01/01 04:56:43;;;;;;;3.17;2.87;;;;;;;10.62;100.00;100240.88;5055668;28;20208;-76
2022/01/01 04:59:10;;;;;;;2.72;2.53;;;;;;;10.75;100.00;100273.94;5067835;28;20210;-76
2022/01/01 05:01:37;;;;;;;2.80;2.60;;;;;;;10.77;100.00;100278.28;5063247;28;20203;-76
2022/01/01 05:04:04;;;;;;;2.40;2.20;;;;;;;10.76;100.00;100279.16;5055322;28;20223;-77
2022/01/01 05:06:31;;;;;;;4.55;2.90;;;;;;;10.73;100.00;100281.72;5055098;28;20199;-77
2022/01/01 05:08:58;;;;;;;3.10;2.80;;;;;;;10.77;100.00;100274.84;5063366;28;20192;-77
2022/01/01 05:11:26;;;;;;;3.47;3.08;;;;;;;10.47;100.00;100227.63;5061288;28;20661;-76
2022/01/01 05:13:53;;;;;;;4.40;3.00;;;;;;;10.81;100.00;100279.22;5074145;28;20195;-76
2022/01/01 05:16:20;;;;;;;5.28;3.53;;;;;;;10.79;100.00;100274.03;5074532;28;20590;-76
2022/01/01 05:18:47;;;;;;;3.92;3.53;;;;;;;10.76;100.00;100266.19;5061588;28;20207;-76
2022/01/01 05:21:14;;;;;;;4.28;3.33;;;;;;;10.63;100.00;100256.44;5053905;28;20296;-77
2022/01/01 05:23:41;;;;;;;3.97;2.58;;;;;;;10.73;100.00;100275.63;5054655;28;20219;-76
2022/01/01 05:26:08;;;;;;;4.38;3.53;;;;;;;10.47;100.00;100248.38;5054906;28;20199;-76
2022/01/01 05:28:36;;;;;;;4.55;3.30;;;;;;;10.58;100.00;100252.03;5065444;28;20248;-76
2022/01/01 05:31:04;;;;;;;4.22;3.35;;;;;;;10.62;100.00;100265.09;5074581;28;20723;-77
2022/01/01 05:33:31;;;;;;;6.00;5.00;;;;;;;10.52;100.00;100249.34;5073318;28;20264;-76
2022/01/01 05:35:57;;;;;;;3.97;3.60;;;;;;;10.61;100.00;100257.25;5074182;28;20199;-76
2022/01/01 05:38:24;;;;;;;5.53;3.40;;;;;;;10.60;100.00;100265.88;5068896;28;20264;-77
2022/01/01 05:40:51;;;;;;;2.37;2.17;;;;;;;10.57;100.00;100266.72;5054439;28;20195;-77
2022/01/01 05:43:18;;;;;;;3.90;3.47;;;;;;;10.25;100.00;100211.69;5063223;28;20202;-77
2022/01/01 05:45:46;;;;;;;8.52;4.00;;;;;;;10.51;100.00;100250.16;5071337;28;20222;-76
2022/01/01 05:48:13;;;;;;;5.88;3.83;;;;;;;10.30;100.00;100207.47;5064484;28;20202;-76
2022/01/01 05:50:40;;;;;;;4.47;4.00;;;;;;;10.63;100.00;100268.56;5071429;28;20256;-76
2022/01/01 05:53:07;;;;;;;4.43;3.40;;;;;;;10.63;100.00;100272.00;5067944;28;20200;-77
2022/01/01 05:55:34;;;;;;;4.40;3.50;;;;;;;10.66;100.00;100276.38;5054184;28;20679;-76
2022/01/01 05:58:01;;;;;;;3.70;3.40;;;;;;;10.69;100.00;100281.63;5056262;28;20202;-77
2022/01/01 06:00:28;;;;;;;6.32;4.78;;;;;;;10.63;100.00;100276.34;5073702;28;20670;-76
2022/01/01 06:02:58;;;;;;;3.93;3.50;;;;;;;10.64;100.00;100252.13;5072651;28;20199;-76
2022/01/01 06:05:24;;;;;;;3.30;3.00;;;;;;;10.76;100.00;100262.72;5073539;28;20721;-77
2022/01/01 06:07:51;;;;;;;3.80;3.50;;;;;;;10.81;100.00;100263.66;5042471;28;20195;-78
2022/01/01 06:10:18;;;;;;;5.13;3.67;;;;;;;10.61;100.00;100219.25;5062165;28;20199;-76
2022/01/01 06:12:45;;;;;;;6.70;3.90;;;;;;;10.97;100.00;100257.88;5054668;28;20210;-76
2022/01/01 06:15:12;;;;;;;3.27;2.97;;;;;;;11.03;100.00;100262.28;5056914;28;20202;-76
2022/01/01 06:17:38;;;;;;;4.90;2.90;;;;;;;11.08;100.00;100271.03;5053908;28;20212;-76
2022/01/01 06:20:08;;;;;;;3.78;3.13;;;;;;;10.98;100.00;100269.13;5052380;28;20231;-77
2022/01/01 06:22:35;;;;;;;4.47;3.33;;;;;;;11.12;100.00;100294.47;5050959;28;20234;-77
2022/01/01 06:25:02;;;;;;;3.60;3.28;;;;;;;11.12;100.00;100303.97;5049480;28;20231;-78
2022/01/01 06:27:28;;;;;;;4.60;3.23;;;;;;;11.11;100.00;100323.84;5048568;28;20781;-76
2022/01/01 06:29:55;;;;;;;2.90;2.57;;;;;;;11.19;100.00;100317.06;5050401;28;20696;-77
2022/01/01 06:32:22;;;;;;;2.45;2.30;;;;;;;11.19;100.00;100324.84;5052833;28;20693;-78
2022/01/01 06:34:49;;;;;;;2.88;2.60;;;;;;;11.17;100.00;100333.44;5052941;28;20191;-77
2022/01/01 06:37:17;;;;;;;4.33;3.17;;;;;;;11.18;100.00;100335.19;5052360;28;20666;-78
2022/01/01 06:39:44;;;;;;;6.28;3.10;;;;;;;11.21;100.00;100330.06;5051680;28;20196;-77
2022/01/01 06:42:11;;;;;;;3.92;2.90;;;;;;;11.18;100.00;100330.88;5053079;28;20639;-77
2022/01/01 06:44:38;;;;;;;3.00;2.72;;;;;;;11.17;100.00;100323.94;5054279;28;20709;-76
2022/01/01 06:47:05;;;;;;;3.80;2.63;;;;;;;11.21;100.00;100335.25;5067966;28;20198;-78
2022/01/01 06:49:31;;;;;;;2.70;2.22;;;;;;;10.95;100.00;100275.16;5061276;28;20211;-76
2022/01/01 06:51:58;;;;;;;6.32;4.50;;;;;;;11.25;100.00;100332.72;5052419;28;20199;-76
2022/01/01 06:54:26;;;;;;;4.53;2.80;;;;;;;11.27;100.00;100331.03;5069241;28;20198;-76
2022/01/01 06:56:53;;;;;;;3.23;2.97;;;;;;;11.21;100.00;100336.13;5058673;28;20200;-76
2022/01/01 06:59:20;;;;;;;2.57;2.23;;;;;;;11.26;100.00;100347.47;5069056;28;20669;-77
2022/01/01 07:01:47;;;;;;;4.75;3.30;;;;;;;11.27;100.00;100341.41;5072749;28;20195;-75
2022/01/01 07:04:13;;;;;;;4.82;3.33;;;;;;;11.32;100.00;100329.38;5059171;28;20637;-76
2022/01/01 07:06:40;;;;;;;10.45;6.43;;;;;;;11.35;100.00;100339.81;5059047;28;20245;-75
2022/01/01 07:09:07;;;;;;;33.78;19.27;;;;;;;11.33;100.00;100353.63;5052993;28;20257;-74
2022/01/01 07:11:35;;;;;;;15.20;9.25;;;;;;;11.48;100.00;100340.03;5052015;28;20202;-76
2022/01/01 07:14:02;;;;;;;19.65;10.93;;;;;;;11.41;100.00;100376.25;5052863;28;20204;-81
2022/01/01 07:16:29;;;;;;;62.03;28.35;;;;;;;11.43;100.00;100382.34;5052796;28;20199;-77
2022/01/01 07:18:56;;;;;;;54.00;24.75;;;;;;;11.45;100.00;100367.66;5052692;28;20199;-77
2022/01/01 07:21:23;;;;;;;31.02;18.25;;;;;;;11.43;100.00;100369.38;5067656;28;20758;-77
2022/01/01 07:23:49;;;;;;;433.85;183.13;;;;;;;11.41;100.00;100370.22;5054415;28;20207;-76
2022/01/01 07:26:17;;;;;;;34.47;24.83;;;;;;;11.40;100.00;100360.66;5053251;28;20242;-76
2022/01/01 07:28:45;;;;;;;39.70;18.48;;;;;;;11.40;100.00;100348.56;5052263;28;20694;-73
2022/01/01 07:31:12;;;;;;;13.95;8.45;;;;;;;11.40;100.00;100347.69;5052588;28;20218;-74
2022/01/01 07:33:39;;;;;;;14.70;7.80;;;;;;;11.37;100.00;100345.94;5051261;28;20200;-74
2022/01/01 07:36:06;;;;;;;16.50;7.90;;;;;;;11.47;100.00;100353.84;5048720;28;20216;-75
2022/01/01 07:38:33;;;;;;;16.92;9.10;;;;;;;11.52;100.00;100347.00;5043098;28;20253;-77
2022/01/01 07:41:00;;;;;;;6.93;5.10;;;;;;;11.39;100.00;100370.16;5053743;28;20616;-77
2022/01/01 07:43:29;;;;;;;4.20;3.80;;;;;;;11.44;100.00;100370.25;5053383;28;20582;-75
2022/01/01 07:45:57;;;;;;;3.65;2.90;;;;;;;11.55;100.00;100365.22;5050518;28;20223;-78
2022/01/01 07:48:24;;;;;;;9.23;5.05;;;;;;;11.41;100.00;100334.72;5032351;28;20204;-77
2022/01/01 07:50:51;;;;;;;6.28;4.40;;;;;;;11.57;100.00;100360.91;5045950;28;20226;-76
2022/01/01 07:53:18;;;;;;;2.83;2.63;;;;;;;11.27;100.00;100299.88;5037470;28;20200;-75
2022/01/01 07:55:45;;;;;;;4.28;3.88;;;;;;;11.37;100.00;100324.28;5034068;28;20652;-75
2022/01/01 07:58:11;;;;;;;16.55;10.10;;;;;;;11.71;100.00;100359.44;5040824;28;20204;-77
2022/01/01 08:00:38;;;;;;;31.45;14.25;;;;;;;11.78;100.00;100364.75;5035882;28;20212;-77
2022/01/01 08:03:06;;;;;;;40.63;16.95;;;;;;;11.76;100.00;100360.38;5042676;28;20207;-76
2022/01/01 08:05:33;;;;;;;75.50;27.88;;;;;;;11.68;100.00;100367.16;5040190;28;20615;-77
2022/01/01 08:08:00;;;;;;;39.85;19.33;;;;;;;11.55;100.00;100339.25;5031416;28;20205;-75
2022/01/01 08:10:27;;;;;;;24.90;11.93;;;;;;;11.62;100.00;100365.34;5034236;28;20260;-77
2022/01/01 08:12:53;;;;;;;86.28;39.60;;;;;;;11.53;100.00;100369.50;5031149;28;20207;-72
2022/01/01 08:15:21;;;;;;;44.17;17.30;;;;;;;11.65;100.00;100369.72;5029607;28;20307;-73
2022/01/01 08:17:48;;;;;;;149.43;36.63;;;;;;;11.67;100.00;100363.69;5038829;28;20298;-71
2022/01/01 08:20:16;;;;;;;82.93;21.67;;;;;;;11.71;100.00;100367.22;5029970;28;20651;-73
2022/01/01 08:22:43;;;;;;;84.90;21.13;;;;;;;11.84;100.00;100359.63;5030664;28;20196;-73
2022/01/01 08:25:10;;;;;;;85.70;20.90;;;;;;;12.01;100.00;100359.88;5030988;28;20227;-72
2022/01/01 08:27:37;;;;;;;83.70;28.25;;;;;;;12.04;100.00;100356.44;5038716;28;20202;-73
2022/01/01 08:30:04;;;;;;;161.95;60.72;;;;;;;12.03;100.00;100357.28;5050787;28;20199;-73
2022/01/01 08:32:32;;;;;;;247.85;77.25;;;;;;;12.16;100.00;100348.81;5051068;28;20211;-73
2022/01/01 08:34:59;;;;;;;100.43;30.60;;;;;;;12.24;100.00;100361.03;5051027;28;20237;-74
2022/01/01 08:37:27;;;;;;;79.90;19.33;;;;;;;12.01;100.00;100310.50;5037688;28;21344;-73
2022/01/01 08:39:54;;;;;;;79.18;20.92;;;;;;;12.26;100.00;100356.75;5048105;28;20222;-74
2022/01/01 08:42:21;;;;;;;103.10;22.45;;;;;;;12.39;100.00;100353.44;5050598;28;20641;-73
2022/01/01 08:44:48;;;;;;;18.95;6.50;;;;;;;12.32;100.00;100350.75;5030951;28;20655;-74
2022/01/01 08:47:15;;;;;;;85.38;20.63;;;;;;;12.42;100.00;100358.66;5036856;28;20609;-73
2022/01/01 08:49:42;;;;;;;124.97;32.75;;;;;;;12.43;100.00;100355.22;5030628;28;20200;-72
2022/01/01 08:52:11;;;;;;;54.67;17.00;;;;;;;12.59;100.00;100358.00;5030062;28;20204;-73
2022/01/01 08:54:39;;;;;;;127.50;36.80;;;;;;;12.65;100.00;100339.84;5030596;28;20211;-73
2022/01/01 08:57:08;;;;;;;65.68;20.40;;;;;;;12.73;100.00;100354.72;5034632;28;20701;-72
2022/01/01 08:59:34;;;;;;;48.25;17.33;;;;;;;12.68;100.00;100345.09;5047836;28;20283;-73
2022/01/01 09:02:01;;;;;;;30.20;10.98;;;;;;;12.73;100.00;100346.03;5039692;28;20610;-72
2022/01/01 09:04:28;;;;;;;65.97;19.02;;;;;;;12.78;100.00;100345.19;5030412;28;20208;-72
2022/01/01 09:06:55;;;;;;;36.92;12.90;;;;;;;12.67;100.00;100338.13;5030869;28;20197;-72
2022/01/01 09:09:22;;;;;;;43.60;15.68;;;;;;;12.77;100.00;100340.00;5058564;28;20234;-74
2022/01/01 09:11:50;;;;;;;48.63;19.42;;;;;;;12.74;100.00;100330.41;5050422;28;20206;-72
2022/01/01 09:14:17;;;;;;;35.50;11.98;;;;;;;12.69;100.00;100329.50;5051193;28;20256;-73
2022/01/01 09:16:43;;;;;;;46.55;19.58;;;;;;;12.69;100.00;100326.91;5051197;28;20200;-72
2022/01/01 09:19:10;;;;;;;66.07;21.73;;;;;;;12.66;100.00;100320.81;5051246;28;20211;-74
2022/01/01 09:21:37;;;;;;;161.45;54.45;;;;;;;12.66;100.00;100326.00;5053908;28;20243;-75
2022/01/01 09:24:05;;;;;;;120.97;42.42;;;;;;;12.60;100.00;100316.38;5074881;28;20252;-73
2022/01/01 09:26:32;;;;;;;141.70;50.67;;;;;;;12.64;100.00;100317.28;5062592;28;20239;-74
2022/01/01 09:29:00;;;;;;;90.63;35.50;;;;;;;12.58;100.00;100307.72;5045336;28;20258;-71
2022/01/01 09:31:27;;;;;;;37.53;18.95;;;;;;;12.54;100.00;100323.25;5037406;28;20204;-72
2022/01/01 09:33:54;;;;;;;23.48;11.15;;;;;;;12.54;100.00;100323.25;5074348;28;20209;-74
2022/01/01 09:36:21;;;;;;;7.38;4.72;;;;;;;12.49;100.00;100314.53;5074684;28;20202;-73
2022/01/01 09:38:48;;;;;;;42.83;20.23;;;;;;;12.63;100.00;100321.63;5074482;28;20286;-73
2022/01/01 09:41:15;;;;;;;7.28;5.30;;;;;;;12.71;100.00;100319.09;5074141;28;20227;-74
2022/01/01 09:43:43;;;;;;;7.38;5.03;;;;;;;12.72;100.00;100294.84;5073644;28;20289;-75
2022/01/01 09:46:14;;;;;;;5.43;3.80;;;;;;;12.88;100.00;100302.78;5047037;28;20608;-72
2022/01/01 09:48:42;;;;;;;4.82;4.32;;;;;;;12.96;100.00;100308.06;5036722;28;20628;-72
2022/01/01 09:51:09;;;;;;;4.82;4.32;;;;;;;12.98;100.00;100303.75;5042326;28;20637;-72
2022/01/01 09:53:36;;;;;;;5.57;4.18;;;;;;;13.12;100.00;100307.41;5052986;28;20690;-73
2022/01/01 09:56:04;;;;;;;5.68;3.90;;;;;;;13.23;100.00;100303.16;5071496;28;20199;-72
2022/01/01 09:58:32;;;;;;;8.43;4.35;;;;;;;13.30;100.00;100306.66;5054941;28;20570;-73
2022/01/01 10:00:59;;;;;;;7.50;6.05;;;;;;;13.06;100.00;100265.63;5033467;28;20208;-75
2022/01/01 10:03:34;;;;;;;5.40;4.75;;;;;;;13.39;100.00;100301.50;5033728;28;20204;-72
2022/01/01 10:06:02;;;;;;;29.38;14.07;;;;;;;13.51;100.00;100305.94;5063163;28;20225;-71
2022/01/01 10:08:29;;;;;;;17.42;10.00;;;;;;;13.59;100.00;100309.47;5050613;28;20207;-74
2022/01/01 10:10:57;;;;;;;5.32;4.35;;;;;;;13.64;100.00;100323.38;5049136;28;20203;-72
2022/01/01 10:13:29;;;;;;;3.88;3.45;;;;;;;13.59;100.00;100322.50;5051804;28;20222;-74
2022/01/01 10:15:57;;;;;;;5.53;4.00;;;;;;;13.67;100.00;100324.28;5052581;28;20200;-73
2022/01/01 10:18:28;;;;;;;7.20;3.78;;;;;;;13.70;100.00;100329.50;5046864;28;20204;-71
2022/01/01 10:21:02;;;;;;;6.40;4.13;;;;;;;13.84;100.00;100317.41;5039775;28;20227;-72
2022/01/01 10:23:31;;;;;;;3.47;3.20;;;;;;;13.72;100.00;100312.16;5036274;28;20211;-75
2022/01/01 10:29:00;;;;;;;4.07;3.45;;;;;;;13.87;100.00;100324.41;5034198;28;20278;-72
2022/01/01 10:31:26;;;;;;;5.43;3.58;;;;;;;13.94;100.00;100334.00;5031862;28;20200;-74
2022/01/01 10:33:54;;;;;;;3.17;2.97;;;;;;;13.99;100.00;100337.50;5048278;28;20225;-74
2022/01/01 10:36:23;;;;;;;3.15;2.85;;;;;;;13.88;100.00;100323.53;5041073;28;20196;-74
2022/01/01 10:38:51;;;;;;;5.72;3.63;;;;;;;14.04;100.00;100330.56;5032477;28;20196;-73
2022/01/01 10:41:18;;;;;;;4.60;2.60;;;;;;;13.96;100.00;100316.63;5031659;28;20219;-72
2022/01/01 10:43:46;;;;;;;4.82;3.60;;;;;;;14.01;100.00;100321.88;5035940;28;20208;-73
2022/01/01 10:46:15;;;;;;;6.95;5.20;;;;;;;14.13;100.00;100311.47;5049467;28;20223;-74
2022/01/01 10:48:55;;;;;;;5.35;3.97;;;;;;;14.21;100.00;100322.81;5050614;28;20658;-72
2022/01/01 10:51:23;;;;;;;4.13;2.92;;;;;;;14.22;100.00;100325.44;5051486;28;20199;-73
2022/01/01 10:54:02;;;;;;;7.10;4.55;;;;;;;14.29;100.00;100331.56;5049849;28;20286;-72
2022/01/01 10:56:37;;;;;;;12.35;6.68;;;;;;;14.25;100.00;100325.47;5051935;28;20648;-72
2022/01/01 10:59:04;;;;;;;8.88;4.97;;;;;;;14.24;100.00;100335.88;5052173;28;20661;-72
2022/01/01 11:01:33;;;;;;;6.60;3.78;;;;;;;14.16;100.00;100325.41;5052644;28;20238;-72
2022/01/01 11:04:02;;;;;;;4.47;3.30;;;;;;;14.29;100.00;100345.47;5037228;28;20211;-72
2022/01/01 11:06:33;;;;;;;3.17;2.78;;;;;;;14.25;100.00;100343.72;5035138;28;20228;-71
2022/01/01 11:09:01;;;;;;;5.45;3.88;;;;;;;14.33;100.00;100334.19;5037196;28;20228;-74
2022/01/01 11:11:29;;;;;;;37.35;19.55;;;;;;;14.26;100.00;100340.25;5031903;28;20208;-73
2022/01/01 11:13:56;;;;;;;18.27;9.07;;;;;;;14.21;100.00;100336.72;5049458;28;20226;-73
2022/01/01 11:16:23;;;;;;;5.20;4.00;;;;;;;14.20;100.00;100341.94;5049224;28;20272;-73
2022/01/01 11:18:50;;;;;;;13.00;6.18;;;;;;;14.04;100.00;100322.75;5052402;28;20210;-75