Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:12;;;;;;;9.17;6.63;;;;;;;0.13;80.49;101834.00;5034333;28;20383;-75
2021/04/13 00:03:53;;;;;;;7.77;5.57;;;;;;;0.22;81.37;101828.44;5041261;28;20049;-76
2021/04/13 00:06:24;;;;;;;11.07;5.80;;;;;;;0.30;80.93;101827.16;5018299;28;20044;-76
2021/04/13 00:08:53;;;;;;;8.27;5.97;;;;;;;0.43;80.78;101833.94;5034235;28;20120;-76
2021/04/13 00:11:18;;;;;;;9.80;6.30;;;;;;;0.49;80.98;101830.78;5018134;28;20316;-76
2021/04/13 00:13:44;;;;;;;11.40;5.37;;;;;;;0.54;81.65;101829.31;5024488;28;20151;-76
2021/04/13 00:16:16;;;;;;;10.47;5.67;;;;;;;0.58;80.77;101833.91;5033045;28;20056;-76
2021/04/13 00:18:44;;;;;;;12.00;5.97;;;;;;;0.56;80.73;101830.31;5034059;28;20091;-76
2021/04/13 00:21:35;;;;;;;11.13;5.93;;;;;;;0.57;80.57;101838.16;5034066;28;20073;-76
2021/04/13 00:24:11;;;;;;;10.83;6.87;;;;;;;0.54;80.71;101843.19;5033967;28;20033;-76
2021/04/13 00:26:36;;;;;;;10.20;5.53;;;;;;;0.52;80.92;101839.63;5033916;28;20106;-76
2021/04/13 00:29:11;;;;;;;8.57;5.30;;;;;;;0.52;80.35;101841.31;5034744;28;20524;-76
2021/04/13 00:31:44;;;;;;;9.67;5.80;;;;;;;0.53;80.65;101841.44;5034198;28;20551;-76
2021/04/13 00:34:13;;;;;;;9.93;6.05;;;;;;;0.51;80.71;101842.16;5034439;28;20036;-76
2021/04/13 00:36:39;;;;;;;10.40;6.07;;;;;;;0.46;80.05;101843.59;5034494;28;20037;-76
2021/04/13 00:39:22;;;;;;;11.70;6.57;;;;;;;0.40;80.25;101845.03;5034464;28;20045;-76
2021/04/13 00:41:52;;;;;;;10.23;5.60;;;;;;;0.39;80.47;101843.28;5034191;28;20033;-77
2021/04/13 00:44:19;;;;;;;12.13;7.00;;;;;;;0.39;80.16;101840.66;5017012;28;20033;-76
2021/04/13 00:46:48;;;;;;;9.23;5.33;;;;;;;0.34;80.22;101836.91;5034142;28;20196;-76
2021/04/13 00:49:16;;;;;;;8.60;4.67;;;;;;;0.33;80.67;101839.41;5034312;28;20040;-76
2021/04/13 00:51:48;;;;;;;8.00;5.40;;;;;;;0.33;80.56;101836.81;5032785;28;20033;-76
2021/04/13 00:54:30;;;;;;;9.80;5.57;;;;;;;0.29;80.91;101835.75;5034240;28;20112;-76
2021/04/13 00:57:01;;;;;;;10.02;5.45;;;;;;;0.29;80.45;101834.84;5033988;28;20045;-76
2021/04/13 00:59:29;;;;;;;8.63;4.80;;;;;;;0.26;81.02;101832.97;5024533;28;20044;-76
2021/04/13 01:01:58;;;;;;;7.37;4.60;;;;;;;0.26;81.29;101835.56;5033309;28;20033;-76
2021/04/13 01:05:03;;;;;;;11.97;4.87;;;;;;;0.27;82.30;101839.97;5033255;28;20041;-76
2021/04/13 01:07:38;;;;;;;10.87;4.93;;;;;;;0.26;81.80;101838.16;5019699;28;20036;-76
2021/04/13 01:10:14;;;;;;;14.10;5.80;;;;;;;0.26;81.20;101835.56;5033251;28;20504;-76
2021/04/13 01:12:43;;;;;;;9.63;5.00;;;;;;;0.30;81.50;101837.53;5032064;28;20045;-76
2021/04/13 01:15:13;;;;;;;11.87;5.97;;;;;;;0.35;81.13;101830.00;5034061;28;20033;-76
2021/04/13 01:17:40;;;;;;;8.80;4.93;;;;;;;0.38;80.81;101838.84;5033892;28;20038;-76
2021/04/13 01:20:33;;;;;;;8.97;4.90;;;;;;;0.40;81.21;101832.06;5033666;28;20052;-77
2021/04/13 01:25:41;;;;;;;9.70;4.60;;;;;;;0.39;81.55;101832.88;5033644;28;20087;-76
2021/04/13 01:28:07;;;;;;;7.50;4.80;;;;;;;0.41;81.36;101831.22;5033075;28;20029;-76
2021/04/13 01:30:38;;;;;;;9.17;5.57;;;;;;;0.41;81.62;101831.22;5033222;28;20041;-76
2021/04/13 01:33:18;;;;;;;9.10;5.90;;;;;;;0.41;81.37;101830.34;5032929;28;20033;-76
2021/04/13 01:35:52;;;;;;;11.23;5.40;;;;;;;0.42;81.84;101833.03;5040307;28;20641;-76
2021/04/13 01:38:28;;;;;;;9.13;5.87;;;;;;;0.44;81.43;101828.81;5032713;28;20029;-75
2021/04/13 01:41:03;;;;;;;10.93;5.43;;;;;;;0.47;81.32;101840.19;5032514;28;20402;-76
2021/04/13 01:43:36;;;;;;;9.00;4.93;;;;;;;0.47;81.33;101835.88;5032261;28;20087;-76
2021/04/13 01:46:03;;;;;;;7.32;4.95;;;;;;;0.53;81.75;101840.53;5021095;28;20495;-77
2021/04/13 01:48:30;;;;;;;8.63;6.10;;;;;;;0.55;82.18;101839.81;5032325;28;20034;-77
2021/04/13 01:51:02;;;;;;;7.53;5.30;;;;;;;0.54;81.70;101845.81;5032284;28;20041;-76
2021/04/13 01:53:33;;;;;;;8.73;5.03;;;;;;;0.57;81.64;101845.97;5031940;28;20039;-76
2021/04/13 01:56:03;;;;;;;8.37;6.50;;;;;;;0.58;82.16;101845.19;5032283;28;20056;-77
2021/04/13 01:58:39;;;;;;;9.23;5.70;;;;;;;0.58;81.97;101845.19;5032435;28;20476;-76
2021/04/13 02:01:21;;;;;;;8.80;5.00;;;;;;;0.57;81.26;101847.69;5029121;28;20548;-76
2021/04/13 02:04:07;;;;;;;9.20;5.55;;;;;;;0.56;81.24;101851.09;5027320;28;20033;-77
2021/04/13 02:06:51;;;;;;;9.23;5.77;;;;;;;0.58;81.25;101852.09;5020215;28;20033;-76
2021/04/13 02:09:29;;;;;;;10.93;5.80;;;;;;;0.58;81.78;101854.69;5031836;28;20056;-76
2021/04/13 02:12:02;;;;;;;10.47;6.47;;;;;;;0.58;81.93;101852.97;5038871;28;20076;-77
2021/04/13 02:14:37;;;;;;;8.82;5.75;;;;;;;0.61;81.70;101854.84;5032004;28;20501;-75
2021/04/13 02:17:12;;;;;;;11.07;6.73;;;;;;;0.60;82.22;101853.97;5031855;28;20119;-76
2021/04/13 02:19:37;;;;;;;9.37;6.57;;;;;;;0.62;81.65;101851.44;5031751;28;20045;-76
2021/04/13 02:22:13;;;;;;;11.43;6.50;;;;;;;0.63;82.01;101858.44;5038530;28;20409;-76
2021/04/13 02:24:39;;;;;;;8.57;5.83;;;;;;;0.65;81.71;101859.38;5031540;28;20049;-76
2021/04/13 02:27:14;;;;;;;9.87;6.73;;;;;;;0.62;81.61;101854.91;5031653;28;20041;-76
2021/04/13 02:29:44;;;;;;;9.03;6.60;;;;;;;0.68;81.35;101856.94;5031601;28;20136;-75
2021/04/13 02:32:31;;;;;;;8.97;7.17;;;;;;;0.67;81.21;101855.16;5031110;28;20040;-76
2021/04/13 02:35:02;;;;;;;10.63;6.57;;;;;;;0.72;81.50;101858.03;5031285;28;20516;-76
2021/04/13 02:37:34;;;;;;;10.37;6.67;;;;;;;0.72;80.76;101861.50;5031536;28;20033;-75
2021/04/13 02:40:16;;;;;;;11.57;7.75;;;;;;;0.70;81.61;101860.53;5031369;28;20416;-75
2021/04/13 02:42:46;;;;;;;10.23;7.05;;;;;;;0.70;81.13;101865.72;5031124;28;20109;-75
2021/04/13 02:45:26;;;;;;;12.27;7.10;;;;;;;0.70;81.02;101860.53;5029996;28;20052;-76
2021/04/13 02:48:00;;;;;;;11.83;7.67;;;;;;;0.72;81.26;101864.13;5030161;28;20417;-76
2021/04/13 02:50:26;;;;;;;9.87;6.17;;;;;;;0.73;81.09;101868.50;5017092;28;20041;-77
2021/04/13 02:52:53;;;;;;;14.30;8.67;;;;;;;0.75;80.97;101860.78;5030908;28;20037;-76
2021/04/13 02:55:25;;;;;;;10.80;7.90;;;;;;;0.78;80.73;101863.56;5027140;28;20079;-75
2021/04/13 02:57:52;;;;;;;9.63;5.43;;;;;;;0.77;80.86;101870.47;5027558;28;20036;-75
2021/04/13 03:00:41;;;;;;;11.90;7.17;;;;;;;0.77;81.00;101866.97;5031198;28;20427;-76
2021/04/13 03:03:12;;;;;;;12.23;7.97;;;;;;;0.78;80.83;101874.84;5030948;28;20042;-76
2021/04/13 03:05:40;;;;;;;10.47;7.27;;;;;;;0.78;80.59;101869.63;5031055;28;20040;-76
2021/04/13 03:08:09;;;;;;;13.00;7.23;;;;;;;0.80;80.49;101874.94;5030846;28;20516;-75
2021/04/13 03:10:40;;;;;;;11.63;7.77;;;;;;;0.76;80.82;101876.47;5038230;28;20100;-76
2021/04/13 03:13:10;;;;;;;11.47;7.33;;;;;;;0.78;80.46;101874.84;5030830;28;20045;-76
2021/04/13 03:15:39;;;;;;;13.73;8.93;;;;;;;0.78;80.42;101874.84;5033243;28;20049;-76
2021/04/13 03:18:13;;;;;;;11.13;8.17;;;;;;;0.78;80.10;101879.16;5035133;28;20116;-76
2021/04/13 03:20:43;;;;;;;12.17;8.20;;;;;;;0.82;80.46;101882.00;5035102;28;20037;-76
2021/04/13 03:23:10;;;;;;;12.57;7.20;;;;;;;0.85;80.61;101881.28;5034785;28;20041;-76
2021/04/13 03:25:41;;;;;;;10.23;7.57;;;;;;;0.82;80.64;101882.00;5033708;28;20035;-76
2021/04/13 03:28:09;;;;;;;11.50;8.50;;;;;;;0.82;80.34;101882.00;5035013;28;20045;-76
2021/04/13 03:30:38;;;;;;;11.40;6.70;;;;;;;0.86;80.64;101885.66;5034936;28;20053;-77
2021/04/13 03:33:12;;;;;;;11.80;7.73;;;;;;;0.85;79.95;101895.16;5034622;28;20037;-76
2021/04/13 03:35:38;;;;;;;13.47;7.53;;;;;;;0.87;80.50;101895.25;5033602;28;20053;-76
2021/04/13 03:38:08;;;;;;;10.20;7.83;;;;;;;0.86;80.25;101894.38;5033498;28;20193;-76
2021/04/13 03:40:36;;;;;;;11.73;7.67;;;;;;;0.86;80.34;101894.38;5034719;28;20045;-76
2021/04/13 03:43:06;;;;;;;11.93;7.73;;;;;;;0.85;79.97;101887.38;5029340;28;20026;-76
2021/04/13 03:45:34;;;;;;;17.20;8.60;;;;;;;0.86;79.48;101894.38;5028338;28;20128;-76
2021/04/13 03:48:09;;;;;;;14.40;10.07;;;;;;;0.86;79.90;101894.38;5034365;28;20493;-76
2021/04/13 03:50:39;;;;;;;13.53;9.27;;;;;;;0.83;79.81;101894.19;5034387;28;20036;-76
2021/04/13 03:53:15;;;;;;;12.77;8.57;;;;;;;0.78;80.51;101889.53;5032985;28;20103;-76
2021/04/13 03:55:55;;;;;;;12.93;7.87;;;;;;;0.75;80.26;101892.88;5021546;28;20577;-76
2021/04/13 03:58:24;;;;;;;14.90;9.10;;;;;;;0.75;80.11;101894.56;5023965;28;20083;-75
2021/04/13 04:00:52;;;;;;;18.47;10.53;;;;;;;0.74;80.30;101892.81;5035183;28;20128;-76
2021/04/13 04:03:17;;;;;;;14.87;10.03;;;;;;;0.71;80.41;101900.41;5034151;28;20493;-76
2021/04/13 04:05:56;;;;;;;17.00;10.80;;;;;;;0.68;80.56;101893.31;5034221;28;20037;-76
2021/04/13 04:08:41;;;;;;;15.93;10.03;;;;;;;0.69;79.90;101897.72;5018663;28;20087;-76
2021/04/13 04:11:08;;;;;;;12.87;8.87;;;;;;;0.66;80.61;101900.16;5034188;28;20037;-75
2021/04/13 04:13:45;;;;;;;17.07;9.57;;;;;;;0.65;80.39;101898.34;5033834;28;20077;-76
2021/04/13 04:16:18;;;;;;;16.60;11.60;;;;;;;0.61;80.07;101897.31;5034618;28;20059;-76
2021/04/13 04:18:46;;;;;;;17.23;11.00;;;;;;;0.60;80.56;101900.72;5049517;28;20087;-76
2021/04/13 04:21:25;;;;;;;16.87;10.40;;;;;;;0.62;80.18;101895.59;5034317;28;20405;-77
2021/04/13 04:24:00;;;;;;;12.10;8.33;;;;;;;0.57;80.40;101899.63;5033833;28;20043;-76
2021/04/13 04:26:30;;;;;;;11.33;8.50;;;;;;;0.56;80.04;101903.06;5018466;28;20044;-75
2021/04/13 04:29:14;;;;;;;11.30;7.33;;;;;;;0.56;80.58;101903.06;5033766;28;20041;-75
2021/04/13 04:31:42;;;;;;;10.90;7.53;;;;;;;0.62;80.40;101908.59;5018233;28;20037;-76
2021/04/13 04:34:13;;;;;;;14.83;8.00;;;;;;;0.61;80.31;101909.41;5034182;28;20501;-75
2021/04/13 04:36:45;;;;;;;10.90;7.60;;;;;;;0.61;80.18;101910.28;5033686;28;20044;-75
2021/04/13 04:39:31;;;;;;;12.50;8.30;;;;;;;0.64;80.03;101918.25;5034081;28;20129;-76
2021/04/13 04:42:07;;;;;;;11.73;7.33;;;;;;;0.68;80.22;101923.63;5033375;28;20091;-77
2021/04/13 04:44:33;;;;;;;11.20;7.93;;;;;;;0.70;79.96;101919.41;5033620;28;20064;-76
2021/04/13 04:46:59;;;;;;;11.80;8.10;;;;;;;0.70;79.61;101928.09;5033909;28;20037;-76
2021/04/13 04:49:39;;;;;;;11.47;6.97;;;;;;;0.75;79.46;101926.66;5033580;28;20124;-76
2021/04/13 04:52:06;;;;;;;15.43;8.57;;;;;;;0.78;79.89;101929.41;5033085;28;20063;-76
2021/04/13 04:54:31;;;;;;;10.33;7.40;;;;;;;0.79;79.22;101933.81;5024315;28;20029;-77
2021/04/13 04:56:57;;;;;;;14.77;8.77;;;;;;;0.82;79.11;101933.09;5024213;28;20037;-75
2021/04/13 04:59:22;;;;;;;9.77;6.80;;;;;;;0.85;79.79;101941.06;5018219;28;20547;-76
2021/04/13 05:01:48;;;;;;;10.97;8.23;;;;;;;0.86;78.74;101935.97;5017715;28;20037;-75
2021/04/13 05:04:13;;;;;;;15.63;9.83;;;;;;;0.92;78.67;101944.88;5032543;28;20037;-76
2021/04/13 05:06:39;;;;;;;12.50;8.10;;;;;;;0.91;79.49;101940.50;5033180;28;20060;-75
2021/04/13 05:09:04;;;;;;;10.93;8.37;;;;;;;0.96;79.16;101939.06;5031710;28;20508;-76
2021/04/13 05:11:30;;;;;;;13.00;8.40;;;;;;;0.97;78.95;101943.44;5031762;28;20124;-75
2021/04/13 05:13:55;;;;;;;10.07;7.60;;;;;;;0.99;78.74;101939.22;5039915;28;20532;-75
2021/04/13 05:16:22;;;;;;;15.80;8.93;;;;;;;1.02;78.63;101944.56;5032986;28;20022;-75
2021/04/13 05:18:47;;;;;;;14.67;9.27;;;;;;;1.03;78.68;101944.69;5032833;28;20047;-75
2021/04/13 05:21:13;;;;;;;12.57;8.38;;;;;;;1.09;78.49;101944.13;5032799;28;20037;-75
2021/04/13 05:23:39;;;;;;;9.23;6.97;;;;;;;1.11;78.48;101942.50;5032847;28;20034;-75
2021/04/13 05:26:05;;;;;;;10.97;6.87;;;;;;;1.14;78.14;101953.06;5030930;28;20046;-75
2021/04/13 05:28:32;;;;;;;10.67;7.03;;;;;;;1.12;78.40;101952.06;5015811;28;20029;-76
2021/04/13 05:30:57;;;;;;;10.77;6.70;;;;;;;1.17;77.83;101945.41;5019083;28;20084;-76
2021/04/13 05:33:24;;;;;;;11.10;6.83;;;;;;;1.23;78.29;101956.19;5016105;28;20060;-75
2021/04/13 05:35:49;;;;;;;12.38;6.90;;;;;;;1.28;78.12;101946.91;5014827;28;20037;-75
2021/04/13 05:38:19;;;;;;;12.25;7.63;;;;;;;1.34;77.44;101954.16;5019940;28;20025;-76
2021/04/13 05:40:45;;;;;;;10.70;7.47;;;;;;;1.35;77.11;101953.34;5016594;28;20407;-76
2021/04/13 05:43:12;;;;;;;14.15;8.10;;;;;;;1.36;76.94;101956.81;5020509;28;20065;-76
2021/04/13 05:45:39;;;;;;;10.20;7.33;;;;;;;1.39;77.28;101960.50;5018524;28;20748;-75
2021/04/13 05:48:06;;;;;;;10.60;7.13;;;;;;;1.47;76.83;101968.72;5025198;28;20037;-75
2021/04/13 05:50:34;;;;;;;12.50;8.03;;;;;;;1.54;76.70;101965.63;5032134;28;20076;-75
2021/04/13 05:53:00;;;;;;;11.98;8.02;;;;;;;1.59;76.17;101961.53;5020463;28;20033;-76
2021/04/13 05:55:26;;;;;;;14.98;9.38;;;;;;;1.65;76.41;101964.50;5026869;28;20501;-75
2021/04/13 05:57:54;;;;;;;12.85;8.63;;;;;;;1.75;75.94;101964.13;5032232;28;20045;-75
2021/04/13 06:00:24;;;;;;;14.68;7.85;;;;;;;1.83;75.13;101963.66;5016224;28;20055;-75
2021/04/13 06:02:50;;;;;;;11.48;7.55;;;;;;;1.86;75.37;101967.34;5023849;28;20041;-76
2021/04/13 06:05:19;;;;;;;11.40;6.38;;;;;;;1.85;75.32;101980.25;5015834;28;20037;-75
2021/04/13 06:07:45;;;;;;;11.45;8.77;;;;;;;1.90;75.02;101982.28;5006643;28;20041;-76
2021/04/13 06:10:11;;;;;;;11.55;7.25;;;;;;;1.93;75.33;101986.75;5017790;28;20030;-75
2021/04/13 06:12:36;;;;;;;9.43;7.13;;;;;;;2.04;74.60;101984.72;5020662;28;20502;-75
2021/04/13 06:15:04;;;;;;;10.23;7.20;;;;;;;2.02;75.13;101984.66;5016966;28;20030;-75
2021/04/13 06:17:29;;;;;;;11.77;7.45;;;;;;;2.10;74.36;101985.03;5025617;28;20029;-75
2021/04/13 06:19:54;;;;;;;12.60;7.70;;;;;;;2.04;74.55;101985.59;5017738;28;20037;-76
2021/04/13 06:22:20;;;;;;;12.95;6.93;;;;;;;2.12;74.59;101989.50;5024732;28;20044;-75
2021/04/13 06:24:45;;;;;;;12.73;9.32;;;;;;;2.18;75.20;101988.94;5017426;28;20076;-75
2021/04/13 06:27:11;;;;;;;16.85;10.88;;;;;;;2.24;76.18;101985.75;5030609;28;20044;-76
2021/04/13 06:29:38;;;;;;;12.30;8.23;;;;;;;2.36;74.09;101978.56;5031501;28;20037;-75
2021/04/13 06:32:08;;;;;;;10.40;7.63;;;;;;;2.47;74.13;101982.59;5031220;28;20041;-75
2021/04/13 06:34:34;;;;;;;10.70;8.15;;;;;;;2.69;73.60;101981.03;5017370;28;20028;-76
2021/04/13 06:37:03;;;;;;;14.85;10.18;;;;;;;2.71;73.93;101980.28;5018271;28;20108;-76
2021/04/13 06:39:29;;;;;;;12.40;7.70;;;;;;;2.76;73.05;101980.53;5031477;28;20473;-75
2021/04/13 06:42:09;;;;;;;16.30;11.38;;;;;;;2.93;73.04;101974.38;5038348;28;20037;-75
2021/04/13 06:44:51;;;;;;;11.57;7.97;;;;;;;3.08;72.50;101985.56;5031353;28;20120;-75
2021/04/13 06:47:19;;;;;;;12.25;7.25;;;;;;;3.08;71.78;101984.66;5031376;28;20037;-76
2021/04/13 06:50:26;;;;;;;13.73;7.45;;;;;;;3.15;71.53;101997.19;5030484;28;20030;-75
2021/04/13 06:53:20;;;;;;;12.70;7.68;;;;;;;3.27;71.12;101989.03;5018326;28;20080;-76
2021/04/13 06:56:13;;;;;;;11.75;7.53;;;;;;;3.30;71.00;101989.16;5022297;28;20505;-76
2021/04/13 06:58:57;;;;;;;;;;;;;;;3.42;70.79;101992.34;5020737;28;20116;-76
2021/04/13 07:01:29;;;;;;;12.15;8.27;;;;;;;3.54;70.66;101997.25;5015827;28;19920;-76
2021/04/13 07:04:11;;;;;;;10.27;7.40;;;;;;;3.65;69.86;101996.03;5030797;28;20033;-76
2021/04/13 07:06:54;;;;;;;9.95;7.75;;;;;;;3.71;70.21;101985.84;5017420;28;20041;-76
2021/04/13 07:09:42;;;;;;;11.98;7.88;;;;;;;3.82;69.44;101988.06;5015250;28;20038;-76
2021/04/13 07:12:10;;;;;;;10.40;7.47;;;;;;;3.92;68.24;101993.75;5017061;28;20049;-76
2021/04/13 07:14:45;;;;;;;10.85;7.35;;;;;;;3.84;68.66;101991.63;5022411;28;20046;-76
2021/04/13 07:17:13;;;;;;;10.18;7.97;;;;;;;3.87;69.25;101990.03;5019276;28;20048;-76
2021/04/13 07:19:55;;;;;;;12.00;8.30;;;;;;;4.03;68.49;101993.31;5019372;28;20030;-76
2021/04/13 07:22:25;;;;;;;9.77;7.07;;;;;;;4.14;69.11;101995.59;5020373;28;20049;-76
2021/04/13 07:25:04;;;;;;;10.68;7.43;;;;;;;3.94;67.93;101997.31;5019772;28;20042;-75
2021/04/13 07:27:40;;;;;;;11.40;7.35;;;;;;;3.98;68.70;101995.72;5025668;28;20033;-76
2021/04/13 07:30:11;;;;;;;11.57;7.45;;;;;;;4.05;68.98;102000.41;5030812;28;20072;-75
2021/04/13 07:32:37;;;;;;;10.43;6.78;;;;;;;4.13;69.41;102008.59;5024633;28;20030;-75
2021/04/13 07:35:05;;;;;;;8.98;6.97;;;;;;;4.21;68.91;102004.59;5015988;28;20558;-76
2021/04/13 07:37:39;;;;;;;9.63;6.38;;;;;;;4.31;67.95;102006.75;5025567;28;20037;-76
2021/04/13 07:40:28;;;;;;;12.32;7.15;;;;;;;4.36;68.16;102002.63;5028887;28;20041;-76
2021/04/13 07:43:40;;;;;;;11.20;7.15;;;;;;;4.34;67.43;102012.13;5017906;28;20406;-76
2021/04/13 07:46:43;;;;;;;8.93;6.13;;;;;;;4.38;67.68;102006.22;4998316;28;20064;-76
2021/04/13 07:49:35;;;;;;;14.13;6.88;;;;;;;4.55;68.80;102006.91;5030599;28;20470;-75
2021/04/13 07:52:35;;;;;;;9.82;6.28;;;;;;;4.61;66.88;101993.19;5029123;28;20037;-76
2021/04/13 07:55:23;;;;;;;10.90;6.68;;;;;;;4.66;66.84;101998.63;5030696;28;20120;-76
2021/04/13 07:58:06;;;;;;;16.33;6.45;;;;;;;4.78;67.08;101996.53;5030546;28;20405;-76
2021/04/13 08:00:40;;;;;;;11.05;5.40;;;;;;;4.90;66.76;101999.63;5019260;28;20033;-76
2021/04/13 08:03:20;;;;;;;8.88;6.30;;;;;;;4.88;65.98;101984.72;5034353;28;20383;-75
2021/04/13 08:05:49;;;;;;;9.98;6.30;;;;;;;4.89;67.27;101996.94;5034313;28;20108;-76
2021/04/13 08:08:34;;;;;;;10.07;5.93;;;;;;;5.00;66.60;101986.09;5034237;28;20043;-75
2021/04/13 08:11:13;;;;;;;9.38;6.22;;;;;;;5.07;66.42;101996.81;5034052;28;20049;-76
2021/04/13 08:13:42;;;;;;;9.88;6.10;;;;;;;5.10;66.04;101992.56;5033957;28;20650;-76
2021/04/13 08:16:31;;;;;;;12.20;6.22;;;;;;;5.18;65.93;101991.13;5039919;28;20074;-76
2021/04/13 08:19:23;;;;;;;9.25;5.75;;;;;;;5.34;65.24;101981.28;5014696;28;20427;-76
2021/04/13 08:22:14;;;;;;;8.70;6.18;;;;;;;5.48;65.13;101996.69;5018027;28;20029;-76
2021/04/13 08:24:50;;;;;;;9.05;5.40;;;;;;;5.44;64.33;101993.88;5027197;28;20516;-76
2021/04/13 08:27:18;;;;;;;9.00;5.57;;;;;;;5.49;63.96;102003.69;5032686;28;20049;-76
2021/04/13 08:29:59;;;;;;;7.55;5.60;;;;;;;5.39;63.63;102003.28;5033762;28;20033;-75
2021/04/13 08:32:53;;;;;;;9.10;5.70;;;;;;;5.49;64.48;101990.59;5018978;28;20477;-76
2021/04/13 08:35:21;;;;;;;6.63;4.30;;;;;;;5.95;63.49;101986.22;5018670;28;20025;-76
2021/04/13 08:38:24;;;;;;;7.47;4.97;;;;;;;6.30;61.36;101991.81;5034402;28;20038;-75
2021/04/13 08:41:11;;;;;;;10.57;4.63;;;;;;;6.41;61.35;101989.53;5015626;28;20056;-76
2021/04/13 08:43:46;;;;;;;11.20;4.53;;;;;;;6.46;59.89;101993.22;5033290;28;20037;-76
2021/04/13 08:46:54;;;;;;;12.27;4.82;;;;;;;6.55;59.81;102004.94;5033487;28;20045;-76
2021/04/13 08:49:22;;;;;;;7.05;4.53;;;;;;;6.85;59.67;101988.41;5017220;28;20125;-76
2021/04/13 08:52:12;;;;;;;9.57;4.95;;;;;;;6.95;58.12;101974.72;5032909;28;20041;-76
2021/04/13 08:54:39;;;;;;;9.57;4.85;;;;;;;7.34;57.57;101978.56;5013275;28;20096;-76
2021/04/13 08:57:31;;;;;;;8.40;4.13;;;;;;;7.37;54.92;101984.78;5033366;28;20079;-76
2021/04/13 08:59:58;;;;;;;10.02;4.10;;;;;;;7.23;56.19;101973.88;5020998;28;20117;-76
2021/04/13 09:02:38;;;;;;;9.18;4.40;;;;;;;7.55;56.31;101988.81;5018616;28;20041;-76
2021/04/13 09:05:12;;;;;;;6.63;3.63;;;;;;;7.45;55.50;101980.66;5018653;28;20518;-76
2021/04/13 09:07:46;;;;;;;6.25;4.03;;;;;;;7.36;55.25;101969.88;5018691;28;20042;-76
2021/04/13 09:10:34;;;;;;;5.93;3.55;;;;;;;7.44;54.16;101976.25;5021173;28;20048;-76
2021/04/13 09:13:22;;;;;;;5.47;3.60;;;;;;;7.29;55.51;101996.78;5031836;28;20033;-76
2021/04/13 09:16:11;;;;;;;6.80;3.58;;;;;;;7.12;55.37;101982.25;5034250;28;20084;-76
2021/04/13 09:18:45;;;;;;;4.78;2.95;;;;;;;6.84;54.50;101997.13;5036139;28;20037;-76
2021/04/13 09:21:35;;;;;;;3.97;2.58;;;;;;;6.61;55.30;101987.59;5031733;28;20493;-76
2021/04/13 09:24:43;;;;;;;6.07;3.05;;;;;;;6.78;54.60;101982.03;5032742;28;20026;-76
2021/04/13 09:27:19;;;;;;;7.00;2.70;;;;;;;6.97;54.00;101988.81;5032581;28;20490;-75
2021/04/13 09:29:49;;;;;;;5.18;2.60;;;;;;;6.69;55.05;101981.75;5023326;28;20124;-76
2021/04/13 09:32:24;;;;;;;9.10;2.78;;;;;;;7.09;54.54;101988.28;5032408;28;20107;-75
2021/04/13 09:35:12;;;;;;;5.53;2.72;;;;;;;7.20;52.09;101986.91;5039736;28;20039;-76
2021/04/13 09:37:40;;;;;;;5.20;1.63;;;;;;;6.92;53.22;102003.50;5012161;28;20127;-76
2021/04/13 09:40:44;;;;;;;3.78;1.92;;;;;;;7.03;53.63;101977.59;5022486;28;20394;-76
2021/04/13 09:43:46;;;;;;;4.45;2.00;;;;;;;7.46;52.39;101968.41;5030829;28;20049;-76
2021/04/13 09:46:40;;;;;;;9.30;2.45;;;;;;;7.85;52.24;101967.75;5032441;28;20103;-76
2021/04/13 09:49:43;;;;;;;4.55;1.90;;;;;;;8.04;50.05;101954.28;5032276;28;20120;-76
2021/04/13 09:52:38;;;;;;;6.15;2.28;;;;;;;7.97;50.28;101951.47;5031997;28;20034;-76
2021/04/13 09:55:21;;;;;;;4.07;1.98;;;;;;;8.03;50.05;101962.13;5031983;28;20420;-76
2021/04/13 09:58:08;;;;;;;5.90;2.35;;;;;;;7.85;49.21;101952.88;5032225;28;20404;-76
2021/04/13 10:01:09;;;;;;;3.78;2.03;;;;;;;8.24;50.83;101952.16;5019582;28;20041;-76
2021/04/13 10:04:17;;;;;;;5.10;2.15;;;;;;;8.26;49.36;101960.13;5020244;28;20414;-77
2021/04/13 10:07:08;;;;;;;4.03;1.92;;;;;;;7.82;49.71;101955.44;5016081;28;20026;-78
2021/04/13 10:09:42;;;;;;;3.63;1.70;;;;;;;7.46;49.79;101952.63;5027352;28;20065;-77
2021/04/13 10:12:26;;;;;;;5.10;2.38;;;;;;;7.52;50.08;101952.84;5030270;28;20091;-76
2021/04/13 10:15:22;;;;;;;5.25;2.30;;;;;;;7.77;47.44;101949.16;5031847;28;20037;-76
2021/04/13 10:18:09;;;;;;;7.53;2.50;;;;;;;8.15;47.01;101951.94;5028095;28;20033;-76
2021/04/13 10:20:51;;;;;;;4.43;1.90;;;;;;;8.25;46.90;101943.44;5033157;28;20527;-76
2021/04/13 10:23:38;;;;;;;4.82;1.55;;;;;;;8.38;47.48;101938.47;5030934;28;20045;-76
2021/04/13 10:26:34;;;;;;;3.95;1.92;;;;;;;8.69;46.45;101940.16;5013415;28;20036;-76
2021/04/13 10:29:28;;;;;;;5.00;2.13;;;;;;;8.53;47.63;101938.91;5020109;28;20034;-76
2021/04/13 10:32:28;;;;;;;4.68;1.83;;;;;;;7.96;47.57;101928.63;5015927;28;20108;-76
2021/04/13 10:35:12;;;;;;;4.32;2.10;;;;;;;7.96;49.85;101941.75;5022633;28;20040;-76
2021/04/13 10:38:05;;;;;;;3.72;2.08;;;;;;;7.49;49.77;101934.31;5029730;28;20501;-77
2021/04/13 10:40:58;;;;;;;5.32;2.00;;;;;;;7.59;49.47;101943.38;5028393;28;20038;-76
2021/04/13 10:44:14;;;;;;;6.90;2.10;;;;;;;7.68;49.27;101922.63;5033038;28;20049;-77
2021/04/13 10:46:52;;;;;;;4.45;1.45;;;;;;;7.93;47.90;101924.16;5020496;28;20037;-77
2021/04/13 10:49:54;;;;;;;3.50;1.27;;;;;;;8.35;43.91;101924.41;5031341;28;20037;-75
2021/04/13 10:52:53;;;;;;;5.30;1.33;;;;;;;8.28;45.49;101916.34;5014921;28;20030;-75
2021/04/13 10:55:28;;;;;;;3.67;1.35;;;;;;;8.92;44.25;101912.63;5024798;28;20033;-77
2021/04/13 10:58:30;;;;;;;3.78;1.20;;;;;;;9.30;43.30;101912.59;5027637;28;20041;-77
2021/04/13 11:01:33;;;;;;;2.97;1.20;;;;;;;8.93;44.05;101914.44;5025664;28;20116;-76
2021/04/13 11:04:40;;;;;;;5.57;1.27;;;;;;;8.53;44.04;101907.31;5030953;28;20041;-75
2021/04/13 11:08:03;;;;;;;4.00;1.27;;;;;;;8.66;45.40;101914.66;5031097;28;20041;-76
2021/04/13 11:10:50;;;;;;;3.45;1.35;;;;;;;8.76;45.15;101898.22;5017386;28;20117;-76
2021/04/13 11:14:12;;;;;;;3.85;1.30;;;;;;;8.94;43.70;101891.63;5011322;28;20041;-76
2021/04/13 11:17:15;;;;;;;3.63;1.30;;;;;;;9.31;44.03;101905.59;4953414;28;20511;-77
2021/04/13 11:20:03;;;;;;;5.43;1.48;;;;;;;9.34;43.14;101898.63;4950761;28;20142;-76
2021/04/13 11:23:08;;;;;;;3.33;1.23;;;;;;;9.44;44.29;101910.25;5016782;28;20061;-76
2021/04/13 11:25:52;;;;;;;3.70;1.45;;;;;;;9.25;45.18;101900.16;5030636;28;20391;-76
2021/04/13 11:28:47;;;;;;;5.47;1.70;;;;;;;9.12;47.38;101915.72;5021982;28;20112;-75
2021/04/13 11:31:12;;;;;;;2.78;1.35;;;;;;;9.04;43.91;101914.66;5024501;28;20037;-76
2021/04/13 11:33:59;;;;;;;2.85;1.17;;;;;;;9.30;43.74;101922.22;5030611;28;20095;-75
2021/04/13 11:36:44;;;;;;;5.18;1.45;;;;;;;9.20;43.29;101897.47;5019138;28;20187;-76
2021/04/13 11:39:20;;;;;;;4.32;1.27;;;;;;;8.81;44.52;101914.13;5034546;28;20040;-76
2021/04/13 11:42:05;;;;;;;3.10;0.90;;;;;;;8.65;46.09;101902.38;5034664;28;20449;-76
2021/04/13 11:44:40;;;;;;;5.15;1.40;;;;;;;8.58;46.89;101903.06;5020040;28;20033;-76
2021/04/13 11:47:16;;;;;;;5.93;1.60;;;;;;;8.74;47.00;101902.56;5034520;28;20047;-76
2021/04/13 11:50:11;;;;;;;3.60;1.27;;;;;;;8.88;46.71;101909.88;5034505;28;20378;-76
2021/04/13 11:52:49;;;;;;;4.72;1.45;;;;;;;9.01;45.44;101904.03;5032179;28;20034;-76
2021/04/13 11:55:30;;;;;;;2.95;0.80;;;;;;;8.68;44.06;101896.28;5033728;28;20034;-76
2021/04/13 11:58:15;;;;;;;2.70;0.90;;;;;;;8.65;45.30;101893.59;5034423;28;20033;-76
2021/04/13 12:00:43;;;;;;;2.63;0.90;;;;;;;8.64;47.08;101899.69;5024938;28;20048;-75
2021/04/13 12:03:19;;;;;;;5.47;1.20;;;;;;;8.65;46.33;101904.13;5034040;28;20037;-76
2021/04/13 12:05:55;;;;;;;3.67;0.90;;;;;;;8.56;48.37;101908.28;5034295;28;20037;-76
2021/04/13 12:08:30;;;;;;;4.45;1.17;;;;;;;8.35;46.60;101921.75;5018237;28;20048;-76
2021/04/13 12:11:07;;;;;;;4.68;1.48;;;;;;;8.12;47.40;101910.69;5034183;28;20589;-76
2021/04/13 12:13:44;;;;;;;5.90;1.00;;;;;;;8.21;47.04;101907.38;5034126;28;20450;-76
2021/04/13 12:16:22;;;;;;;4.60;1.10;;;;;;;8.41;46.00;101907.03;5026765;28;20018;-76
2021/04/13 12:19:12;;;;;;;5.18;1.23;;;;;;;8.38;46.90;101906.91;5034069;28;20037;-76