Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:18;;;;;;;8.30;1.42;;;;;;;9.54;100.00;99602.28;5093837;28;20032;-66
2020/12/12 00:02:44;;;;;;;7.75;1.77;;;;;;;9.54;100.00;99612.34;5093630;28;20036;-65
2020/12/12 00:05:10;;;;;;;4.40;1.00;;;;;;;9.45;100.00;99609.34;5093607;28;20040;-66
2020/12/12 00:07:36;;;;;;;4.63;0.57;;;;;;;9.41;100.00;99594.59;5093400;28;20059;-66
2020/12/12 00:10:02;;;;;;;7.25;0.73;;;;;;;9.35;100.00;99620.97;5093366;28;20044;-65
2020/12/12 00:12:28;;;;;;;5.53;0.50;;;;;;;9.33;100.00;99636.78;5093283;28;20032;-65
2020/12/12 00:14:53;;;;;;;4.30;0.60;;;;;;;9.31;100.00;99638.94;5093380;28;20059;-65
2020/12/12 00:17:19;;;;;;;3.15;0.60;;;;;;;9.29;100.00;99632.94;5093252;28;20059;-65
2020/12/12 00:19:46;;;;;;;1.35;0.40;;;;;;;9.26;100.00;99638.94;5093400;28;20032;-66
2020/12/12 00:22:12;;;;;;;0.80;0.60;;;;;;;9.20;100.00;99640.00;5093311;28;20028;-65
2020/12/12 00:24:37;;;;;;;1.42;0.30;;;;;;;9.19;100.00;99637.50;5093185;28;20054;-65
2020/12/12 00:27:03;;;;;;;2.42;0.38;;;;;;;9.17;100.00;99640.50;5093029;28;20039;-67
2020/12/12 00:29:29;;;;;;;1.17;0.30;;;;;;;9.17;100.00;99656.84;5093047;28;20052;-66
2020/12/12 00:31:57;;;;;;;2.70;0.60;;;;;;;9.17;100.00;99662.28;5093047;28;20119;-65
2020/12/12 00:34:24;;;;;;;2.63;0.60;;;;;;;9.19;100.00;99676.47;5092928;28;20039;-63
2020/12/12 00:36:50;;;;;;;6.85;0.82;;;;;;;9.21;100.00;99668.88;5092961;28;20036;-66
2020/12/12 00:39:17;;;;;;;5.43;0.90;;;;;;;9.22;100.00;99673.22;5092971;28;20489;-67
2020/12/12 00:41:43;;;;;;;5.95;0.95;;;;;;;9.22;100.00;99681.41;5092605;28;20127;-65
2020/12/12 00:44:10;;;;;;;5.18;0.90;;;;;;;9.22;100.00;99675.97;5092930;28;20611;-65
2020/12/12 00:46:37;;;;;;;5.82;1.52;;;;;;;9.24;100.00;99683.88;5092622;28;20043;-64
2020/12/12 00:49:05;;;;;;;7.35;1.10;;;;;;;9.21;100.00;99673.50;5092590;28;20035;-64
2020/12/12 00:51:30;;;;;;;8.13;1.95;;;;;;;9.20;100.00;99689.03;5092665;28;20044;-64
2020/12/12 00:53:56;;;;;;;10.02;1.50;;;;;;;9.20;100.00;99694.47;5092640;28;20381;-65
2020/12/12 00:56:22;;;;;;;4.97;1.20;;;;;;;9.20;100.00;99699.94;5092563;28;20482;-65
2020/12/12 00:58:47;;;;;;;9.00;1.45;;;;;;;9.20;100.00;99705.38;5092288;28;20036;-66
2020/12/12 01:01:15;;;;;;;12.13;1.60;;;;;;;9.20;100.00;99708.09;5092332;28;20154;-65
2020/12/12 01:03:41;;;;;;;10.82;1.70;;;;;;;9.20;100.00;99710.81;5092102;28;20035;-65
2020/12/12 01:06:11;;;;;;;13.13;1.60;;;;;;;9.19;100.00;99716.50;5091268;28;20032;-65
2020/12/12 01:08:38;;;;;;;10.60;1.92;;;;;;;9.20;100.00;99718.13;5092025;28;20115;-66
2020/12/12 01:11:08;;;;;;;11.48;1.65;;;;;;;9.21;100.00;99728.81;5092156;28;20050;-65
2020/12/12 01:13:33;;;;;;;15.55;2.08;;;;;;;9.20;100.00;99724.44;5092102;28;20127;-65
2020/12/12 01:16:04;;;;;;;12.25;1.77;;;;;;;9.20;100.00;99740.78;5092062;28;20530;-65
2020/12/12 01:18:30;;;;;;;8.38;1.75;;;;;;;9.20;100.00;99738.06;5092247;28;20024;-66
2020/12/12 01:20:56;;;;;;;8.25;1.63;;;;;;;9.14;100.00;99739.09;5091922;28;20520;-67
2020/12/12 01:23:22;;;;;;;10.85;1.35;;;;;;;9.11;100.00;99739.59;5091784;28;20536;-66
2020/12/12 01:25:48;;;;;;;8.00;1.33;;;;;;;9.12;100.00;99752.13;5091890;28;20614;-66
2020/12/12 01:28:13;;;;;;;7.70;1.63;;;;;;;9.12;100.00;99764.94;5091700;28;20438;-64
2020/12/12 01:30:39;;;;;;;11.00;1.77;;;;;;;9.12;100.00;99763.03;5091846;28;20035;-66
2020/12/12 01:33:05;;;;;;;8.43;1.98;;;;;;;9.09;100.00;99763.56;5091616;28;20482;-64
2020/12/12 01:35:31;;;;;;;12.73;1.88;;;;;;;9.06;100.00;99770.34;5091620;28;20043;-64
2020/12/12 01:37:56;;;;;;;7.05;1.35;;;;;;;9.03;100.00;99780.94;5091488;28;20478;-65
2020/12/12 01:40:22;;;;;;;10.13;1.60;;;;;;;8.98;100.00;99778.16;5091652;28;20477;-66
2020/12/12 01:42:48;;;;;;;15.82;1.75;;;;;;;8.97;100.00;99790.94;5091359;28;20067;-65
2020/12/12 01:45:14;;;;;;;9.50;1.33;;;;;;;8.99;100.00;99796.94;5091868;28;20429;-65
2020/12/12 01:47:40;;;;;;;8.68;1.48;;;;;;;8.99;100.00;99796.13;5091605;28;20504;-65
2020/12/12 01:50:07;;;;;;;17.35;2.13;;;;;;;8.99;100.00;99801.59;5091404;28;20612;-67
2020/12/12 01:52:33;;;;;;;11.82;1.15;;;;;;;8.95;100.00;99805.91;5091395;28;20493;-66
2020/12/12 01:55:00;;;;;;;9.05;1.60;;;;;;;8.95;100.00;99824.97;5091422;28;20386;-65
2020/12/12 01:57:26;;;;;;;11.05;2.50;;;;;;;8.94;100.00;99815.16;5091345;28;20106;-66
2020/12/12 01:59:52;;;;;;;13.55;1.73;;;;;;;8.90;100.00;99820.28;5091727;28;20055;-66
2020/12/12 02:02:20;;;;;;;10.35;1.48;;;;;;;8.90;100.00;99824.91;5091270;28;20064;-67
2020/12/12 02:04:48;;;;;;;16.23;2.30;;;;;;;8.90;100.00;99830.38;5091427;28;20036;-65
2020/12/12 02:07:18;;;;;;;14.05;2.58;;;;;;;8.93;100.00;99840.75;5091122;28;20035;-66
2020/12/12 02:09:45;;;;;;;9.45;2.08;;;;;;;8.94;100.00;99842.38;5091144;28;20032;-65
2020/12/12 02:12:16;;;;;;;18.27;2.80;;;;;;;8.95;100.00;99838.59;5091222;28;20040;-65
2020/12/12 02:14:43;;;;;;;18.33;2.20;;;;;;;8.95;100.00;99850.28;5091326;28;20050;-64
2020/12/12 02:17:10;;;;;;;22.65;2.28;;;;;;;8.96;100.00;99845.66;5090832;28;20127;-66
2020/12/12 02:19:37;;;;;;;17.58;2.90;;;;;;;8.97;100.00;99863.66;5091090;28;20035;-65
2020/12/12 02:22:05;;;;;;;23.45;2.50;;;;;;;8.98;100.00;99866.13;5091024;28;20030;-66
2020/12/12 02:24:33;;;;;;;16.90;2.95;;;;;;;9.00;100.00;99874.03;5091110;28;20145;-66
2020/12/12 02:27:08;;;;;;;6.75;1.40;;;;;;;8.96;100.00;99862.00;5090859;28;20486;-65
2020/12/12 02:32:07;;;;;;;7.63;1.30;;;;;;;8.87;100.00;99874.44;5090987;28;20070;-67
2020/12/12 02:34:33;;;;;;;7.50;1.67;;;;;;;8.86;100.00;99886.41;5090992;28;20036;-65
2020/12/12 02:36:59;;;;;;;10.10;1.83;;;;;;;8.83;100.00;99890.44;5090990;28;20039;-65
2020/12/12 02:39:24;;;;;;;8.18;1.58;;;;;;;8.83;100.00;99893.16;5090789;28;20047;-65
2020/12/12 02:41:50;;;;;;;16.33;2.00;;;;;;;8.85;100.00;99906.53;5090615;28;20051;-64
2020/12/12 02:44:16;;;;;;;12.70;2.00;;;;;;;8.85;100.00;99903.81;5090809;28;20040;-65
2020/12/12 02:46:41;;;;;;;10.88;2.67;;;;;;;8.83;100.00;99911.41;5090729;28;20043;-65
2020/12/12 02:49:07;;;;;;;17.52;2.85;;;;;;;8.82;100.00;99912.47;5089359;28;20502;-65
2020/12/12 02:51:38;;;;;;;15.27;2.45;;;;;;;8.81;100.00;99921.72;5090930;28;20082;-65
2020/12/12 02:54:04;;;;;;;21.27;3.25;;;;;;;8.79;100.00;99924.72;5090761;28;20032;-64
2020/12/12 02:56:29;;;;;;;21.20;2.63;;;;;;;8.77;100.00;99927.69;5090670;28;20048;-65
2020/12/12 02:58:55;;;;;;;15.65;3.15;;;;;;;8.75;100.00;99937.19;5090756;28;20043;-66
2020/12/12 03:01:20;;;;;;;16.58;2.50;;;;;;;8.73;100.00;99945.59;5090673;28;20444;-66
2020/12/12 03:03:46;;;;;;;13.57;2.30;;;;;;;8.72;100.00;99935.78;5090609;28;20482;-67
2020/12/12 03:06:12;;;;;;;11.63;1.85;;;;;;;8.71;100.00;99934.16;5090621;28;20474;-65
2020/12/12 03:08:37;;;;;;;18.55;2.88;;;;;;;8.73;100.00;99944.78;5090560;28;20504;-65
2020/12/12 03:11:03;;;;;;;13.65;2.85;;;;;;;8.73;100.00;99940.16;5089529;28;20478;-67
2020/12/12 03:13:29;;;;;;;20.45;2.53;;;;;;;8.70;100.00;99943.41;5090493;28;20664;-65
2020/12/12 03:15:54;;;;;;;22.25;2.50;;;;;;;8.69;100.00;99960.81;5090521;28;20032;-64
2020/12/12 03:18:20;;;;;;;18.08;2.63;;;;;;;8.66;100.00;99958.56;5090442;28;20051;-65
2020/12/12 03:20:45;;;;;;;16.80;2.58;;;;;;;8.65;100.00;99965.09;5090572;28;20119;-66
2020/12/12 03:23:11;;;;;;;15.80;2.10;;;;;;;8.64;100.00;99968.88;5090482;28;20046;-65
2020/12/12 03:25:38;;;;;;;10.98;2.65;;;;;;;8.65;100.00;99973.25;5090550;28;20070;-65
2020/12/12 03:28:04;;;;;;;12.35;2.40;;;;;;;8.66;100.00;99976.78;5090939;28;20035;-65
2020/12/12 03:30:29;;;;;;;23.38;2.85;;;;;;;8.68;100.00;99978.22;5094000;28;20055;-65
2020/12/12 03:32:55;;;;;;;12.05;2.28;;;;;;;8.71;100.00;99979.59;5092586;28;20036;-65
2020/12/12 03:35:20;;;;;;;16.08;2.38;;;;;;;8.71;100.00;99977.72;5094019;28;20067;-64
2020/12/12 03:37:46;;;;;;;13.55;1.88;;;;;;;8.71;100.00;99977.72;5093823;28;20036;-65
2020/12/12 03:40:11;;;;;;;20.38;3.17;;;;;;;8.70;100.00;99989.66;5093949;28;20564;-65
2020/12/12 03:42:37;;;;;;;16.25;2.55;;;;;;;8.68;100.00;99983.66;5093810;28;20048;-64
2020/12/12 03:45:03;;;;;;;18.95;3.05;;;;;;;8.64;100.00;99996.09;5093905;28;20587;-66
2020/12/12 03:47:28;;;;;;;8.85;1.40;;;;;;;8.63;100.00;99989.00;5093605;28;20032;-65
2020/12/12 03:49:54;;;;;;;12.52;1.65;;;;;;;8.62;100.00;99992.81;5092325;28;20066;-65
2020/12/12 03:52:20;;;;;;;14.52;2.45;;;;;;;8.62;100.00;100003.69;5093830;28;20032;-66
2020/12/12 03:54:45;;;;;;;15.60;2.85;;;;;;;8.62;100.00;100002.88;5093573;28;20401;-64
2020/12/12 03:57:12;;;;;;;19.63;1.90;;;;;;;8.62;100.00;100002.88;5093627;28;20065;-66
2020/12/12 03:59:38;;;;;;;8.68;1.58;;;;;;;8.60;100.00;100005.84;5093651;28;20147;-65
2020/12/12 04:02:03;;;;;;;11.90;2.50;;;;;;;8.55;100.00;100024.00;5093525;28;20044;-67
2020/12/12 04:04:29;;;;;;;9.88;1.60;;;;;;;8.51;100.00;100017.41;5093484;28;20067;-67
2020/12/12 04:06:54;;;;;;;12.50;2.03;;;;;;;8.46;100.00;100031.75;5093411;28;20032;-67
2020/12/12 04:09:20;;;;;;;8.88;1.63;;;;;;;8.41;100.00;100028.97;5093338;28;20489;-65
2020/12/12 04:11:46;;;;;;;12.75;2.78;;;;;;;8.36;100.00;100032.44;5093353;28;20036;-66
2020/12/12 04:14:11;;;;;;;12.93;2.47;;;;;;;8.33;100.00;100034.75;5093668;28;20059;-64
2020/12/12 04:16:37;;;;;;;10.55;2.03;;;;;;;8.36;100.00;100042.47;5093372;28;20051;-65
2020/12/12 04:19:02;;;;;;;11.02;2.15;;;;;;;8.36;100.00;100039.75;5093456;28;20081;-66
2020/12/12 04:21:28;;;;;;;12.90;1.48;;;;;;;8.36;100.00;100056.91;5093326;28;20485;-66
2020/12/12 04:23:53;;;;;;;18.30;2.85;;;;;;;8.38;100.00;100064.81;5093130;28;20040;-65
2020/12/12 04:26:19;;;;;;;12.57;2.03;;;;;;;8.39;100.00;100069.19;5093174;28;20055;-66
2020/12/12 04:28:45;;;;;;;20.02;2.22;;;;;;;8.41;100.00;100075.22;5092948;28;20046;-67
2020/12/12 04:31:10;;;;;;;19.70;2.30;;;;;;;8.40;100.00;100077.09;5093135;28;20040;-67
2020/12/12 04:33:36;;;;;;;16.27;2.30;;;;;;;8.40;100.00;100076.28;5093048;28;20081;-67
2020/12/12 04:36:03;;;;;;;13.88;2.38;;;;;;;8.38;100.00;100092.03;5093108;28;20506;-64
2020/12/12 04:38:31;;;;;;;12.02;1.88;;;;;;;8.37;100.00;100090.38;5092817;28;20032;-65
2020/12/12 04:40:58;;;;;;;8.55;1.42;;;;;;;8.31;100.00;100099.47;5092738;28;20127;-66
2020/12/12 04:43:25;;;;;;;9.25;1.50;;;;;;;8.25;100.00;100095.03;5092592;28;20103;-66
2020/12/12 04:45:52;;;;;;;12.75;2.88;;;;;;;8.22;100.00;100109.13;5093342;28;20075;-64
2020/12/12 04:48:18;;;;;;;10.93;1.40;;;;;;;8.16;100.00;100109.03;5092730;28;20474;-65
2020/12/12 04:50:44;;;;;;;11.88;1.65;;;;;;;8.13;100.00;100112.22;5092771;28;20043;-66
2020/12/12 04:53:18;;;;;;;11.93;1.40;;;;;;;8.13;100.00;100119.56;5092607;28;20117;-65
2020/12/12 04:55:52;;;;;;;10.43;1.30;;;;;;;8.10;100.00;100118.16;5092675;28;20115;-66
2020/12/12 04:58:20;;;;;;;15.57;2.00;;;;;;;8.07;100.00;100124.09;5092557;28;20466;-66
2020/12/12 05:00:48;;;;;;;16.20;2.80;;;;;;;8.05;100.00;100128.94;5092797;28;20032;-65
2020/12/12 05:03:16;;;;;;;15.93;2.53;;;;;;;8.05;100.00;100134.38;5092461;28;20050;-65
2020/12/12 05:05:42;;;;;;;8.25;1.90;;;;;;;8.05;100.00;100133.56;5092522;28;20042;-65
2020/12/12 05:08:08;;;;;;;17.30;2.35;;;;;;;8.04;100.00;100132.75;5092403;28;20036;-66
2020/12/12 05:10:48;;;;;;;9.38;2.53;;;;;;;8.02;100.00;100153.91;5092275;28;20510;-66
2020/12/12 05:13:20;;;;;;;10.45;1.55;;;;;;;8.00;100.00;100153.34;5092263;28;20032;-65
2020/12/12 05:15:47;;;;;;;10.35;1.70;;;;;;;7.94;100.00;100146.13;5092241;28;20040;-65
2020/12/12 05:18:13;;;;;;;10.82;1.42;;;;;;;7.92;100.00;100152.88;5090869;28;20081;-65
2020/12/12 05:20:39;;;;;;;11.00;1.48;;;;;;;7.90;100.00;100163.19;5092244;28;20086;-64
2020/12/12 05:23:16;;;;;;;15.20;2.05;;;;;;;7.87;100.00;100169.91;5092153;28;20035;-67
2020/12/12 05:25:43;;;;;;;9.82;1.52;;;;;;;7.85;100.00;100182.94;5092122;28;20038;-64
2020/12/12 05:28:10;;;;;;;9.68;1.65;;;;;;;7.85;100.00;100183.75;5091732;28;20032;-64
2020/12/12 05:30:43;;;;;;;13.00;1.83;;;;;;;7.85;100.00;100185.66;5092120;28;20047;-66
2020/12/12 05:33:20;;;;;;;17.02;1.88;;;;;;;7.84;100.00;100184.81;5091906;28;20036;-66
2020/12/12 05:35:46;;;;;;;15.68;2.47;;;;;;;7.84;100.00;100195.69;5091789;28;20036;-64
2020/12/12 05:38:12;;;;;;;19.17;2.35;;;;;;;7.87;100.00;100202.56;5091912;28;20047;-66
2020/12/12 05:40:40;;;;;;;22.45;3.08;;;;;;;7.89;100.00;100216.72;5091854;28;20044;-65
2020/12/12 05:43:07;;;;;;;18.48;2.33;;;;;;;7.91;100.00;100222.75;5091518;28;20047;-65
2020/12/12 05:45:34;;;;;;;9.98;1.88;;;;;;;7.91;100.00;100220.03;5092015;28;20040;-65
2020/12/12 05:48:00;;;;;;;13.90;1.77;;;;;;;7.89;100.00;100216.72;5091513;28;20040;-65
2020/12/12 05:50:27;;;;;;;20.38;2.92;;;;;;;7.87;100.00;100224.31;5089682;28;20448;-65
2020/12/12 05:52:54;;;;;;;12.80;2.03;;;;;;;7.83;100.00;100220.41;5091190;28;20036;-64
2020/12/12 05:55:38;;;;;;;12.30;2.42;;;;;;;7.81;100.00;100219.81;5091603;28;20490;-64
2020/12/12 05:58:04;;;;;;;17.83;2.42;;;;;;;7.81;100.00;100222.56;5091426;28;20032;-67
2020/12/12 06:00:30;;;;;;;14.05;2.10;;;;;;;7.78;100.00;100228.44;5091492;28;20051;-65
2020/12/12 06:03:00;;;;;;;9.95;1.48;;;;;;;7.76;100.00;100227.84;5091300;28;20044;-66
2020/12/12 06:05:28;;;;;;;21.30;3.00;;;;;;;7.73;100.00;100228.34;5091380;28;20036;-67
2020/12/12 06:07:59;;;;;;;17.08;1.63;;;;;;;7.72;100.00;100238.38;5091184;28;20136;-67
2020/12/12 06:10:27;;;;;;;13.40;1.92;;;;;;;7.71;100.00;100246.78;5091200;28;20036;-66
2020/12/12 06:13:00;;;;;;;25.00;3.03;;;;;;;7.71;100.00;100241.34;5091318;28;20102;-66
2020/12/12 06:15:37;;;;;;;21.60;3.95;;;;;;;7.71;100.00;100252.22;5091468;28;20102;-66
2020/12/12 06:18:28;;;;;;;17.80;2.85;;;;;;;7.68;100.00;100245.38;5091270;28;20480;-65
2020/12/12 06:20:55;;;;;;;14.10;2.22;;;;;;;7.69;100.00;100266.03;5085415;28;20044;-65
2020/12/12 06:23:21;;;;;;;18.27;2.75;;;;;;;7.67;100.00;100259.19;5091202;28;20375;-66
2020/12/12 06:25:47;;;;;;;20.63;3.08;;;;;;;7.65;100.00;100259.44;5091113;28;20067;-65
2020/12/12 06:28:22;;;;;;;22.75;3.33;;;;;;;7.64;100.00;100265.09;5091211;28;20097;-66
2020/12/12 06:30:49;;;;;;;22.15;2.97;;;;;;;7.64;100.00;100273.25;5091153;28;20436;-64
2020/12/12 06:33:14;;;;;;;19.17;2.80;;;;;;;7.64;100.00;100278.69;5091201;28;20063;-65
2020/12/12 06:35:40;;;;;;;19.98;2.25;;;;;;;7.60;100.00;100282.94;5091107;28;20064;-66
2020/12/12 06:38:27;;;;;;;18.63;2.72;;;;;;;7.60;100.00;100288.38;5090960;28;20036;-64
2020/12/12 06:40:58;;;;;;;10.80;1.85;;;;;;;7.61;100.00;100301.72;5091046;28;20040;-66
2020/12/12 06:43:31;;;;;;;17.95;2.25;;;;;;;7.65;100.00;100310.25;5090657;28;20052;-65
2020/12/12 06:45:59;;;;;;;19.20;2.88;;;;;;;7.70;100.00;100315.78;5091153;28;20051;-65
2020/12/12 06:48:26;;;;;;;17.02;2.58;;;;;;;7.71;100.00;100301.13;5091016;28;20040;-67
2020/12/12 06:50:57;;;;;;;12.20;2.47;;;;;;;7.74;100.00;100306.09;5090914;28;20426;-66
2020/12/12 06:53:24;;;;;;;6.60;1.38;;;;;;;7.72;100.00;100294.63;5091007;28;20036;-66
2020/12/12 06:56:08;;;;;;;14.93;2.28;;;;;;;7.72;100.00;100310.94;5090849;28;20048;-65
2020/12/12 06:58:36;;;;;;;15.05;2.15;;;;;;;7.71;100.00;100306.56;5090894;28;20089;-65
2020/12/12 07:01:30;;;;;;;14.60;2.00;;;;;;;7.72;100.00;100319.09;5090802;28;20123;-66
2020/12/12 07:04:06;;;;;;;11.73;1.98;;;;;;;7.70;100.00;100313.91;5094640;28;20513;-66
2020/12/12 07:06:34;;;;;;;13.00;2.05;;;;;;;7.71;100.00;100317.44;5093340;28;20425;-66
2020/12/12 07:09:06;;;;;;;11.88;1.40;;;;;;;7.70;100.00;100321.22;5094584;28;20040;-65
2020/12/12 07:11:32;;;;;;;13.43;2.53;;;;;;;7.69;100.00;100320.41;5094583;28;20466;-64
2020/12/12 07:13:59;;;;;;;18.30;2.38;;;;;;;7.71;100.00;100331.03;5094549;28;20085;-67
2020/12/12 07:16:25;;;;;;;9.98;1.92;;;;;;;7.70;100.00;100348.41;5094557;28;20043;-64
2020/12/12 07:18:51;;;;;;;16.35;2.40;;;;;;;7.71;100.00;100350.06;5094799;28;20431;-66
2020/12/12 07:21:18;;;;;;;16.92;2.45;;;;;;;7.72;100.00;100335.41;5094493;28;20028;-65
2020/12/12 07:23:47;;;;;;;13.88;2.22;;;;;;;7.73;100.00;100351.47;5094444;28;20044;-67
2020/12/12 07:26:13;;;;;;;12.98;1.60;;;;;;;7.73;100.00;100358.81;5094759;28;20063;-65
2020/12/12 07:28:39;;;;;;;14.18;2.28;;;;;;;7.73;100.00;100358.81;5094163;28;20064;-64
2020/12/12 07:31:05;;;;;;;15.32;2.00;;;;;;;7.71;100.00;100366.38;5094311;28;20028;-66
2020/12/12 07:33:30;;;;;;;12.75;1.67;;;;;;;7.69;100.00;100369.34;5094150;28;20043;-64
2020/12/12 07:35:57;;;;;;;13.05;1.90;;;;;;;7.68;100.00;100366.84;5094711;28;20044;-65
2020/12/12 07:38:23;;;;;;;14.48;1.90;;;;;;;7.66;100.00;100374.41;5094190;28;20371;-65
2020/12/12 07:40:48;;;;;;;16.50;2.22;;;;;;;7.64;100.00;100373.81;5094230;28;20543;-65
2020/12/12 07:43:14;;;;;;;17.83;2.22;;;;;;;7.63;100.00;100385.72;5093899;28;20059;-65
2020/12/12 07:48:08;;;;;;;16.48;1.75;;;;;;;7.59;100.00;100392.69;5092578;28;20470;-65
2020/12/12 07:50:34;;;;;;;19.77;2.03;;;;;;;7.60;100.00;100407.94;5093859;28;20048;-66
2020/12/12 07:53:08;;;;;;;11.98;2.72;;;;;;;7.59;100.00;100412.56;5093969;28;20154;-65
2020/12/12 07:55:38;;;;;;;20.83;1.83;;;;;;;7.59;100.00;100406.28;5093892;28;20036;-65
2020/12/12 07:58:04;;;;;;;17.52;2.33;;;;;;;7.57;100.00;100403.81;5093712;28;20512;-66
2020/12/12 08:00:29;;;;;;;22.55;3.17;;;;;;;7.57;100.00;100415.50;5093812;28;20040;-66
2020/12/12 08:02:56;;;;;;;11.90;2.00;;;;;;;7.57;100.00;100431.81;5093670;28;20040;-66
2020/12/12 08:05:22;;;;;;;8.00;1.60;;;;;;;7.57;100.00;100431.81;5093806;28;20046;-65
2020/12/12 08:07:49;;;;;;;8.85;1.15;;;;;;;7.56;100.00;100430.16;5093516;28;20106;-66
2020/12/12 08:10:14;;;;;;;13.90;3.30;;;;;;;7.57;100.00;100437.25;5093637;28;20036;-66
2020/12/12 08:12:45;;;;;;;12.55;2.03;;;;;;;7.58;100.00;100443.50;5091876;28;20055;-66
2020/12/12 08:15:18;;;;;;;14.77;1.77;;;;;;;7.58;100.00;100443.50;5092999;28;20128;-67
2020/12/12 08:17:45;;;;;;;14.23;1.95;;;;;;;7.59;100.00;100457.91;5093446;28;20073;-65
2020/12/12 08:20:16;;;;;;;9.98;1.65;;;;;;;7.60;100.00;100467.72;5093454;28;20115;-66
2020/12/12 08:22:43;;;;;;;12.65;2.05;;;;;;;7.61;100.00;100470.22;5093224;28;20034;-65
2020/12/12 08:25:09;;;;;;;9.95;1.95;;;;;;;7.65;100.00;100465.16;5093271;28;20081;-66
2020/12/12 08:27:35;;;;;;;13.98;2.17;;;;;;;7.66;100.00;100472.25;5093250;28;20200;-64
2020/12/12 08:30:05;;;;;;;9.13;2.20;;;;;;;7.68;100.00;100460.09;5093305;28;20047;-66
2020/12/12 08:32:42;;;;;;;11.55;2.45;;;;;;;7.69;100.00;100474.50;5093073;28;20452;-67
2020/12/12 08:35:14;;;;;;;9.38;1.48;;;;;;;7.69;100.00;100472.63;5093126;28;20032;-65
2020/12/12 08:37:49;;;;;;;10.15;1.52;;;;;;;7.70;100.00;100481.59;5093020;28;20482;-66
2020/12/12 08:40:15;;;;;;;9.77;1.60;;;;;;;7.70;100.00;100487.88;5093122;28;20035;-66
2020/12/12 08:42:40;;;;;;;9.60;2.05;;;;;;;7.72;100.00;100493.06;5092805;28;20413;-65
2020/12/12 08:45:17;;;;;;;12.02;1.30;;;;;;;7.72;100.00;100498.50;5092960;28;20452;-65
2020/12/12 08:47:43;;;;;;;9.45;1.52;;;;;;;7.75;100.00;100498.03;5092838;28;20047;-65
2020/12/12 08:50:09;;;;;;;8.52;1.65;;;;;;;7.74;100.00;100502.63;5092716;28;20040;-66
2020/12/12 08:52:34;;;;;;;9.15;1.65;;;;;;;7.76;100.00;100505.13;5092629;28;20142;-65
2020/12/12 08:55:01;;;;;;;11.55;1.52;;;;;;;7.77;100.00;100506.78;5093060;28;20036;-65
2020/12/12 08:57:27;;;;;;;10.27;1.92;;;;;;;7.79;100.00;100499.22;5092587;28;20075;-65
2020/12/12 09:00:04;;;;;;;10.35;1.33;;;;;;;7.81;100.00;100518.88;5092615;28;20071;-66
2020/12/12 09:02:29;;;;;;;12.02;1.83;;;;;;;7.82;100.00;100521.34;5092586;28;20111;-64
2020/12/12 09:05:06;;;;;;;13.55;1.83;;;;;;;7.85;100.00;100525.50;5092550;28;20131;-66
2020/12/12 09:07:31;;;;;;;9.75;1.17;;;;;;;7.87;100.00;100534.25;5092411;28;20054;-66
2020/12/12 09:10:14;;;;;;;12.48;1.50;;;;;;;7.91;100.00;100535.44;5092253;28;20044;-66
2020/12/12 09:12:44;;;;;;;11.50;1.38;;;;;;;7.90;100.00;100539.22;5092102;28;20043;-66
2020/12/12 09:15:10;;;;;;;8.13;1.30;;;;;;;7.90;100.00;100541.94;5092283;28;20035;-67
2020/12/12 09:17:35;;;;;;;12.30;1.50;;;;;;;7.91;100.00;100549.03;5092265;28;20520;-66
2020/12/12 09:20:01;;;;;;;12.40;1.38;;;;;;;7.97;100.00;100550.00;5092268;28;20097;-66
2020/12/12 09:22:26;;;;;;;6.80;1.60;;;;;;;8.00;100.00;100561.25;5092001;28;20038;-66
2020/12/12 09:24:52;;;;;;;7.80;1.63;;;;;;;8.04;100.00;100572.50;5092030;28;20032;-66
2020/12/12 09:27:18;;;;;;;8.63;1.45;;;;;;;8.08;100.00;100582.66;5090975;28;20507;-66
2020/12/12 09:29:44;;;;;;;9.02;0.80;;;;;;;8.10;100.00;100574.28;5092261;28;20040;-66
2020/12/12 09:32:09;;;;;;;8.05;1.10;;;;;;;8.13;100.00;100571.91;5091994;28;20572;-66
2020/12/12 09:34:37;;;;;;;15.27;2.10;;;;;;;8.17;100.00;100583.19;5092186;28;20044;-65
2020/12/12 09:37:02;;;;;;;11.52;1.17;;;;;;;8.20;100.00;100592.75;5091818;28;20039;-66
2020/12/12 09:39:28;;;;;;;11.63;1.77;;;;;;;8.22;100.00;100596.91;5091774;28;20463;-66
2020/12/12 09:42:00;;;;;;;5.60;1.70;;;;;;;8.21;100.00;100599.84;5091414;28;20404;-65
2020/12/12 09:44:26;;;;;;;11.43;1.38;;;;;;;8.20;100.00;100614.53;5091774;28;20040;-67
2020/12/12 09:46:53;;;;;;;11.63;1.75;;;;;;;8.21;100.00;100621.63;5091571;28;20035;-66
2020/12/12 09:49:20;;;;;;;10.13;2.45;;;;;;;8.23;100.00;100630.38;5091524;28;20043;-65
2020/12/12 09:51:47;;;;;;;12.40;1.52;;;;;;;8.27;100.00;100637.00;5091683;28;20058;-66
2020/12/12 09:54:12;;;;;;;12.25;2.05;;;;;;;8.29;100.00;100640.31;5091440;28;20036;-66
2020/12/12 09:56:38;;;;;;;12.23;1.75;;;;;;;8.34;100.00;100644.06;5091427;28;20101;-65
2020/12/12 09:59:04;;;;;;;14.25;2.25;;;;;;;8.37;100.00;100649.03;5091376;28;20040;-65
2020/12/12 10:01:30;;;;;;;9.98;1.00;;;;;;;8.37;100.00;100637.31;5091406;28;20090;-66
2020/12/12 10:03:56;;;;;;;8.82;1.30;;;;;;;8.40;100.00;100647.72;5091309;28;20497;-65
2020/12/12 10:06:22;;;;;;;13.77;1.60;;;;;;;8.39;100.00;100648.78;5091341;28;20485;-65
2020/12/12 10:08:47;;;;;;;12.70;1.70;;;;;;;8.39;100.00;100656.97;5091239;28;20473;-66
2020/12/12 10:11:13;;;;;;;12.40;2.20;;;;;;;8.41;100.00;100660.28;5091325;28;20024;-66
2020/12/12 10:13:39;;;;;;;8.80;1.52;;;;;;;8.42;100.00;100664.66;5091074;28;20487;-65
2020/12/12 10:16:05;;;;;;;7.70;1.50;;;;;;;8.42;100.00;100678.25;5091466;28;20028;-66
2020/12/12 10:18:30;;;;;;;9.38;1.70;;;;;;;8.39;100.00;100681.47;5089811;28;20055;-66
2020/12/12 10:20:56;;;;;;;12.38;1.65;;;;;;;8.40;100.00;100670.34;5091072;28;20375;-64
2020/12/12 10:23:22;;;;;;;8.35;1.42;;;;;;;8.42;100.00;100684.53;5091024;28;20032;-66
2020/12/12 10:25:48;;;;;;;6.75;1.80;;;;;;;8.42;100.00;100689.97;5091240;28;20040;-66
2020/12/12 10:28:13;;;;;;;11.50;2.15;;;;;;;8.43;100.00;100690.81;5091082;28;20464;-66
2020/12/12 10:30:39;;;;;;;7.95;1.05;;;;;;;8.45;100.00;100661.47;5091107;28;20036;-64
2020/12/12 10:33:09;;;;;;;9.30;1.83;;;;;;;8.42;100.00;100683.72;5088637;28;20048;-65
2020/12/12 10:35:35;;;;;;;5.93;1.35;;;;;;;8.42;100.00;100686.44;5091273;28;20484;-66
2020/12/12 10:38:01;;;;;;;8.10;1.00;;;;;;;8.39;100.00;100695.88;5093038;28;20522;-66
2020/12/12 10:42:56;;;;;;;7.75;1.33;;;;;;;8.49;100.00;100689.88;5093651;28;20066;-66
2020/12/12 10:45:22;;;;;;;13.60;2.30;;;;;;;8.45;100.00;100700.41;5095285;28;20036;-66
2020/12/12 10:47:47;;;;;;;8.75;1.33;;;;;;;8.50;100.00;100702.41;5094852;28;20036;-65
2020/12/12 10:50:13;;;;;;;9.18;2.08;;;;;;;8.52;100.00;100705.75;5094815;28;20040;-67
2020/12/12 10:52:39;;;;;;;9.20;1.73;;;;;;;8.51;100.00;100693.22;5094715;28;20028;-65
2020/12/12 10:55:05;;;;;;;11.82;2.28;;;;;;;8.65;100.00;100705.53;5094778;28;20493;-65
2020/12/12 10:57:31;;;;;;;13.15;2.10;;;;;;;8.61;100.00;100698.91;5094784;28;20486;-66
2020/12/12 10:59:57;;;;;;;8.45;1.63;;;;;;;8.57;100.00;100697.72;5094748;28;20418;-65
2020/12/12 11:02:22;;;;;;;11.38;2.08;;;;;;;8.59;100.00;100694.75;5094692;28;20042;-65
2020/12/12 11:04:48;;;;;;;10.35;1.70;;;;;;;8.63;100.00;100691.34;5094542;28;20036;-66
2020/12/12 11:07:14;;;;;;;18.27;1.77;;;;;;;8.67;100.00;100694.41;5094385;28;20059;-65
2020/12/12 11:09:40;;;;;;;9.35;1.75;;;;;;;8.77;100.00;100695.50;5094298;28;20470;-67
2020/12/12 11:12:06;;;;;;;10.95;1.63;;;;;;;8.90;100.00;100701.81;5094327;28;20168;-66
2020/12/12 11:14:35;;;;;;;17.42;1.73;;;;;;;9.02;100.00;100706.22;5094421;28;20078;-66
2020/12/12 11:17:01;;;;;;;17.10;2.58;;;;;;;9.15;100.00;100707.88;5094444;28;20043;-65
2020/12/12 11:19:27;;;;;;;21.27;2.88;;;;;;;9.27;100.00;100713.34;5094290;28;20402;-65
2020/12/12 11:21:53;;;;;;;12.63;1.90;;;;;;;9.35;100.00;100708.34;5094100;28;20035;-66
2020/12/12 11:24:19;;;;;;;12.40;2.45;;;;;;;9.47;100.00;100715.69;5094147;28;20040;-68
2020/12/12 11:26:46;;;;;;;9.77;1.70;;;;;;;9.50;100.00;100715.22;5093710;28;20032;-65
2020/12/12 11:29:14;;;;;;;11.63;2.63;;;;;;;9.55;100.00;100710.72;5093976;28;20032;-67