Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:57;;;;;;;13.80;12.40;;;;;;;11.20;100.00;98324.91;106732;1277;23921;-78
2023/06/25 00:03:44;;;;;;;15.80;12.50;;;;;;;11.14;100.00;98324.95;106756;1276;24109;-79
2023/06/25 00:06:11;;;;;;;12.90;11.70;;;;;;;11.11;100.00;98324.08;106700;1276;22649;-79
2023/06/25 00:08:38;;;;;;;12.80;11.50;;;;;;;11.06;100.00;98322.77;106728;1276;25960;-79
2023/06/25 00:11:04;;;;;;;17.20;13.70;;;;;;;11.02;100.00;98327.31;107005;1276;24338;-78
2023/06/25 00:13:31;;;;;;;15.20;13.80;;;;;;;11.02;100.00;98322.89;106759;1276;25250;-79
2023/06/25 00:15:58;;;;;;;18.40;16.50;;;;;;;11.01;100.00;98326.80;106756;1276;22621;-78
2023/06/25 00:18:26;;;;;;;19.40;17.40;;;;;;;11.01;100.00;98326.48;106732;1276;22553;-78
2023/06/25 00:20:53;;;;;;;18.80;16.80;;;;;;;11.02;100.00;98323.44;106726;1276;27055;-78
2023/06/25 00:23:21;;;;;;;19.90;17.70;;;;;;;11.03;100.00;98322.95;106668;1276;23914;-78
2023/06/25 00:25:48;;;;;;;17.90;16.10;;;;;;;11.08;100.00;98323.09;106630;1276;22534;-78
2023/06/25 00:28:15;;;;;;;19.60;17.90;;;;;;;11.14;100.00;98323.75;106733;1276;22600;-78
2023/06/25 00:30:41;;;;;;;19.40;17.40;;;;;;;11.18;100.00;98318.90;106660;1276;25417;-79
2023/06/25 00:33:09;;;;;;;19.80;17.90;;;;;;;11.18;100.00;98318.18;106678;1276;22552;-79
2023/06/25 00:35:50;;;;;;;18.30;16.60;;;;;;;11.21;100.00;98313.04;106633;1276;23152;-79
2023/06/25 00:38:18;;;;;;;17.70;16.00;;;;;;;11.23;100.00;98312.13;106934;1276;22531;-79
2023/06/25 00:40:45;;;;;;;19.00;17.40;;;;;;;11.31;100.00;98310.13;106590;1277;22808;-79
2023/06/25 00:43:15;;;;;;;20.50;17.20;;;;;;;11.34;100.00;98305.15;106523;1277;23983;-79
2023/06/25 00:45:43;;;;;;;19.40;17.70;;;;;;;11.27;100.00;98304.25;106745;1276;22528;-79
2023/06/25 00:48:09;;;;;;;18.70;16.90;;;;;;;11.22;100.00;98303.51;106665;1276;25094;-79
2023/06/25 00:50:36;;;;;;;19.50;16.90;;;;;;;11.20;100.00;98297.89;106700;1277;25392;-79
2023/06/25 00:53:08;;;;;;;16.80;15.30;;;;;;;11.17;100.00;98293.55;106773;1276;22653;-79
2023/06/25 00:55:35;;;;;;;16.30;14.60;;;;;;;11.17;100.00;98296.94;106711;1276;26520;-79
2023/06/25 00:58:03;;;;;;;15.10;13.60;;;;;;;11.17;100.00;98298.64;106773;1276;25344;-79
2023/06/25 01:00:33;;;;;;;19.00;14.50;;;;;;;11.15;100.00;98297.36;106675;1276;22810;-79
2023/06/25 01:03:15;;;;;;;16.60;15.10;;;;;;;11.09;100.00;98300.35;106729;1276;22546;-79
2023/06/25 01:05:58;;;;;;;17.30;15.40;;;;;;;11.03;100.00;98295.38;106651;1277;22653;-79
2023/06/25 01:08:41;;;;;;;16.70;15.20;;;;;;;11.02;100.00;98295.89;106806;1276;22639;-79
2023/06/25 01:11:10;;;;;;;16.50;15.00;;;;;;;11.05;100.00;98292.44;106799;1277;22773;-79
2023/06/25 01:13:37;;;;;;;18.30;16.70;;;;;;;11.06;100.00;98291.13;106664;1276;22669;-78
2023/06/25 01:16:03;;;;;;;17.00;15.30;;;;;;;11.05;100.00;98288.34;106647;1276;24196;-79
2023/06/25 01:18:30;;;;;;;19.00;17.00;;;;;;;11.05;100.00;98284.34;106633;1276;22539;-79
2023/06/25 01:20:58;;;;;;;19.30;17.50;;;;;;;11.06;100.00;98278.71;106609;1276;25551;-78
2023/06/25 01:23:25;;;;;;;20.70;18.90;;;;;;;11.08;100.00;98275.83;106633;1276;22536;-79
2023/06/25 01:25:53;;;;;;;20.80;18.80;;;;;;;11.12;100.00;98275.67;106663;1276;22534;-78
2023/06/25 01:28:20;;;;;;;21.10;19.10;;;;;;;11.06;100.00;98274.36;106462;1276;25291;-79
2023/06/25 01:30:51;;;;;;;19.70;17.60;;;;;;;11.01;100.00;98273.90;106812;1276;24290;-79
2023/06/25 01:33:25;;;;;;;19.40;17.60;;;;;;;10.95;100.00;98267.88;106636;1276;22526;-79
2023/06/25 01:35:54;;;;;;;20.20;17.50;;;;;;;10.97;100.00;98268.73;106686;1277;25425;-79
2023/06/25 01:38:21;;;;;;;20.10;18.30;;;;;;;10.98;100.00;98268.71;106721;1276;23304;-79
2023/06/25 01:40:48;;;;;;;20.60;18.90;;;;;;;11.03;100.00;98266.81;106522;1276;25371;-80
2023/06/25 01:43:14;;;;;;;21.20;19.20;;;;;;;11.10;100.00;98265.29;106803;1276;22532;-79
2023/06/25 01:45:41;;;;;;;19.80;18.10;;;;;;;11.20;100.00;98261.20;106695;1276;23499;-79
2023/06/25 01:48:08;;;;;;;19.30;17.60;;;;;;;11.26;100.00;98262.07;106476;1276;26749;-80
2023/06/25 01:50:35;;;;;;;23.80;21.80;;;;;;;11.23;100.00;98261.74;106672;1276;23456;-79
2023/06/25 01:53:02;;;;;;;21.20;19.20;;;;;;;11.24;100.00;98262.11;106626;1276;22861;-80
2023/06/25 01:55:28;;;;;;;19.20;17.30;;;;;;;11.22;100.00;98258.95;106803;1276;24323;-80
2023/06/25 01:57:56;;;;;;;20.70;18.70;;;;;;;11.15;100.00;98254.96;106800;1276;22530;-79
2023/06/25 02:00:23;;;;;;;20.10;18.10;;;;;;;11.09;100.00;98255.77;106850;1276;22877;-80
2023/06/25 02:03:00;;;;;;;20.20;18.30;;;;;;;11.01;100.00;98253.45;106866;1276;22604;-79
2023/06/25 02:05:27;;;;;;;28.00;25.30;;;;;;;10.93;100.00;98252.71;106737;1276;22533;-79
2023/06/25 02:07:54;;;;;;;21.00;18.90;;;;;;;10.94;100.00;98256.47;106677;1277;22527;-80
2023/06/25 02:10:20;;;;;;;29.30;25.10;;;;;;;10.91;100.00;98259.75;106726;1276;23113;-80
2023/06/25 02:12:47;;;;;;;27.90;24.60;;;;;;;11.02;100.00;98255.16;106733;1276;22534;-79
2023/06/25 02:15:13;;;;;;;42.80;30.40;;;;;;;11.18;100.00;98252.17;106585;1276;22531;-79
2023/06/25 02:17:40;;;;;;;34.30;20.40;;;;;;;11.32;100.00;98252.44;106597;1276;22565;-80
2023/06/25 02:20:08;;;;;;;35.40;26.50;;;;;;;11.39;100.00;98256.64;106640;1277;25239;-80
2023/06/25 02:22:35;;;;;;;59.40;26.70;;;;;;;11.47;100.00;98259.33;106789;1276;24246;-79
2023/06/25 02:25:01;;;;;;;52.10;28.80;;;;;;;11.59;100.00;98256.35;106723;1277;22656;-80
2023/06/25 02:27:28;;;;;;;40.00;26.80;;;;;;;11.69;100.00;98257.59;106577;1277;25250;-80
2023/06/25 02:29:54;;;;;;;42.40;27.40;;;;;;;11.75;100.00;98255.58;106710;1276;22804;-80
2023/06/25 02:32:21;;;;;;;33.60;28.30;;;;;;;11.88;100.00;98257.05;106745;1256;22531;-80
2023/06/25 02:34:48;;;;;;;48.40;26.50;;;;;;;11.93;100.00;98256.17;106615;1276;23393;-79
2023/06/25 02:37:15;;;;;;;37.70;27.50;;;;;;;11.94;100.00;98254.05;106741;1276;22527;-79
2023/06/25 02:39:42;;;;;;;30.40;27.40;;;;;;;12.00;100.00;98252.52;106755;1276;22526;-79
2023/06/25 02:42:09;;;;;;;26.00;23.50;;;;;;;12.06;100.00;98259.06;106613;1276;22909;-80
2023/06/25 02:44:36;;;;;;;38.50;27.20;;;;;;;11.95;100.00;98255.59;106723;1276;22565;-80
2023/06/25 02:47:03;;;;;;;30.20;26.70;;;;;;;11.99;100.00;98254.05;106966;1276;23990;-79
2023/06/25 02:49:30;;;;;;;31.90;27.70;;;;;;;12.04;100.00;98251.73;106658;1276;22571;-79
2023/06/25 02:51:57;;;;;;;36.00;24.20;;;;;;;12.13;100.00;98254.59;106577;1276;22526;-79
2023/06/25 02:54:24;;;;;;;31.80;28.40;;;;;;;12.16;100.00;98257.12;106560;1276;23965;-80
2023/06/25 02:56:52;;;;;;;35.60;27.70;;;;;;;12.23;100.00;98256.55;106858;1276;22822;-80
2023/06/25 02:59:19;;;;;;;31.60;26.70;;;;;;;12.29;100.00;98260.75;106859;1276;22553;-80
2023/06/25 03:01:46;;;;;;;33.00;29.40;;;;;;;12.34;100.00;98259.85;106715;1276;24200;-80
2023/06/25 03:04:13;;;;;;;31.50;27.90;;;;;;;12.37;100.00;98255.10;106487;1276;22608;-81
2023/06/25 03:06:39;;;;;;;33.00;28.40;;;;;;;12.41;100.00;98256.42;106765;1276;22590;-81
2023/06/25 03:09:07;;;;;;;48.10;28.30;;;;;;;12.47;100.00;98255.16;106540;1276;22657;-80
2023/06/25 03:11:34;;;;;;;36.20;30.30;;;;;;;12.49;100.00;98258.57;106840;1276;25516;-79
2023/06/25 03:14:01;;;;;;;43.00;28.40;;;;;;;12.54;100.00;98255.44;106695;1276;22542;-79
2023/06/25 03:16:28;;;;;;;31.20;27.90;;;;;;;12.59;100.00;98253.77;106810;1276;22943;-80
2023/06/25 03:18:54;;;;;;;38.50;26.00;;;;;;;12.66;100.00;98256.10;106896;1276;25513;-79
2023/06/25 03:21:21;;;;;;;40.00;28.00;;;;;;;12.75;100.00;98257.39;106611;1276;25462;-79
2023/06/25 03:23:48;;;;;;;48.60;28.40;;;;;;;12.81;100.00;98262.72;106607;1276;26172;-79
2023/06/25 03:26:16;;;;;;;32.90;29.40;;;;;;;12.88;100.00;98265.59;106656;1276;22781;-79
2023/06/25 03:28:42;;;;;;;32.70;27.90;;;;;;;12.97;100.00;98267.17;106688;1276;23181;-80
2023/06/25 03:31:09;;;;;;;32.50;27.60;;;;;;;13.05;100.00;98264.11;106819;1276;25453;-82
2023/06/25 03:33:42;;;;;;;37.70;28.70;;;;;;;13.12;100.00;98266.44;107032;1276;22629;-80
2023/06/25 03:36:09;;;;;;;31.60;28.30;;;;;;;13.17;100.00;98266.59;106702;1276;24009;-79
2023/06/25 03:38:35;;;;;;;33.30;30.00;;;;;;;13.20;100.00;98264.30;106598;1276;25307;-79
2023/06/25 03:41:03;;;;;;;35.70;32.00;;;;;;;13.26;100.00;98264.32;106885;1276;22542;-79
2023/06/25 03:43:30;;;;;;;46.60;33.60;;;;;;;13.29;100.00;98262.06;106618;1276;24239;-79
2023/06/25 03:45:57;;;;;;;82.30;30.20;;;;;;;13.32;100.00;98262.91;106623;1276;24315;-79
2023/06/25 03:48:24;;;;;;;52.70;30.70;;;;;;;13.34;100.00;98266.11;106673;1276;25288;-80
2023/06/25 03:50:51;;;;;;;38.90;33.80;;;;;;;13.31;100.00;98265.02;106532;1276;22593;-79
2023/06/25 03:53:18;;;;;;;39.70;35.20;;;;;;;13.29;100.00;98267.42;106637;1276;22583;-79
2023/06/25 03:55:45;;;;;;;54.50;35.50;;;;;;;13.33;100.00;98266.97;106665;1276;22540;-79
2023/06/25 03:58:12;;;;;;;63.10;30.30;;;;;;;13.34;100.00;98265.48;106628;1276;23954;-79
2023/06/25 04:00:39;;;;;;;38.70;29.90;;;;;;;13.33;100.00;98263.05;106776;1276;22534;-79
2023/06/25 04:03:06;;;;;;;38.70;31.70;;;;;;;13.32;100.00;98264.48;106512;1276;25440;-79
2023/06/25 04:05:33;;;;;;;34.20;28.20;;;;;;;13.34;100.00;98259.63;106528;1276;22556;-80
2023/06/25 04:08:00;;;;;;;33.00;29.40;;;;;;;13.32;100.00;98263.19;106629;1276;24249;-80
2023/06/25 04:10:28;;;;;;;36.40;30.60;;;;;;;13.32;100.00;98258.48;106829;1276;22537;-80
2023/06/25 04:12:56;;;;;;;32.20;28.90;;;;;;;13.34;100.00;98256.21;106891;1276;24352;-79
2023/06/25 04:15:23;;;;;;;37.70;31.50;;;;;;;13.37;100.00;98255.60;106501;1276;22642;-79
2023/06/25 04:17:50;;;;;;;33.10;28.40;;;;;;;13.35;100.00;98249.48;106527;1276;22579;-79
2023/06/25 04:20:16;;;;;;;29.10;26.20;;;;;;;13.32;100.00;98247.52;106708;1276;23277;-81
2023/06/25 04:22:43;;;;;;;30.30;27.40;;;;;;;13.31;100.00;98243.36;106728;1276;22547;-82
2023/06/25 04:25:11;;;;;;;31.40;28.40;;;;;;;13.31;100.00;98242.15;107026;1276;22526;-80
2023/06/25 04:27:38;;;;;;;31.40;28.30;;;;;;;13.30;100.00;98242.84;106961;1276;22612;-80
2023/06/25 04:30:05;;;;;;;32.90;29.10;;;;;;;13.31;100.00;98243.29;106952;1276;24183;-80
2023/06/25 04:32:32;;;;;;;32.60;29.40;;;;;;;13.29;100.00;98241.77;106595;1276;22665;-80
2023/06/25 04:34:59;;;;;;;36.10;32.60;;;;;;;13.30;100.00;98241.42;106892;1276;22521;-80
2023/06/25 04:37:26;;;;;;;44.50;40.30;;;;;;;13.34;100.00;98244.94;106919;1276;22572;-80
2023/06/25 04:39:53;;;;;;;41.80;37.80;;;;;;;13.40;100.00;98244.31;106602;1276;24199;-79
2023/06/25 04:42:19;;;;;;;42.60;38.50;;;;;;;13.50;100.00;98249.16;106600;1276;22536;-79
2023/06/25 04:44:46;;;;;;;45.40;41.00;;;;;;;13.60;100.00;98251.98;106737;1276;211360;-81
2023/06/25 04:47:12;;;;;;;49.80;45.10;;;;;;;13.69;100.00;98249.55;107043;1276;25696;-80
2023/06/25 04:49:39;;;;;;;49.50;44.90;;;;;;;13.77;100.00;98247.65;106979;1276;22524;-79
2023/06/25 04:52:06;;;;;;;49.50;44.70;;;;;;;13.85;100.00;98243.56;106854;1276;24319;-79
2023/06/25 04:54:33;;;;;;;46.20;41.60;;;;;;;13.98;100.00;98238.83;106721;1276;22612;-79
2023/06/25 04:56:59;;;;;;;45.70;41.60;;;;;;;14.13;100.00;98235.92;106665;1256;22654;-79
2023/06/25 04:59:26;;;;;;;42.90;38.90;;;;;;;14.31;100.00;98231.52;106654;1276;22649;-80
2023/06/25 05:01:52;;;;;;;37.80;34.40;;;;;;;14.50;100.00;98230.55;106654;1276;22546;-81
2023/06/25 05:04:19;;;;;;;34.80;31.60;;;;;;;14.69;100.00;98222.02;106657;1276;24399;-79
2023/06/25 05:06:46;;;;;;;35.50;32.30;;;;;;;14.87;100.00;98222.41;106615;1276;22546;-79
2023/06/25 05:09:12;;;;;;;33.50;30.30;;;;;;;15.02;100.00;98224.42;106669;1276;22553;-79
2023/06/25 05:11:39;;;;;;;31.80;28.90;;;;;;;15.15;100.00;98223.91;106503;1276;25287;-79
2023/06/25 05:14:05;;;;;;;34.30;31.30;;;;;;;15.28;100.00;98224.25;106710;1273;23594;-79
2023/06/25 05:16:33;;;;;;;32.90;29.70;;;;;;;15.42;100.00;98221.89;106704;1276;25258;-78
2023/06/25 05:18:59;;;;;;;33.50;30.40;;;;;;;15.45;100.00;98222.27;106675;1277;25351;-77
2023/06/25 05:21:26;;;;;;;35.10;31.60;;;;;;;15.42;100.00;98221.15;106731;1277;24243;-77
2023/06/25 05:23:58;;;;;;;31.80;28.90;;;;;;;15.44;100.00;98221.44;106754;1276;23944;-76
2023/06/25 05:26:25;;;;;;;30.00;27.20;;;;;;;15.48;100.00;98218.88;106815;1277;22634;-76
2023/06/25 05:28:52;;;;;;;32.20;29.10;;;;;;;15.54;100.00;98216.77;106758;1276;24246;-76
2023/06/25 05:31:19;;;;;;;33.50;30.50;;;;;;;15.59;100.00;98219.59;106641;1276;22533;-76
2023/06/25 05:33:46;;;;;;;34.20;30.90;;;;;;;15.66;100.00;98218.27;106979;1277;22534;-76
2023/06/25 05:36:14;;;;;;;32.30;29.40;;;;;;;15.68;100.00;98217.13;106679;1265;22593;-76
2023/06/25 05:38:40;;;;;;;33.20;30.20;;;;;;;15.74;100.00;98220.31;106677;1277;25408;-76
2023/06/25 05:41:07;;;;;;;30.70;27.60;;;;;;;15.84;100.00;98223.61;106659;1276;22653;-76
2023/06/25 05:43:34;;;;;;;33.40;29.90;;;;;;;15.86;100.00;98220.37;106664;1276;22527;-77
2023/06/25 05:46:01;;;;;;;34.70;31.50;;;;;;;15.86;100.00;98224.98;106776;1276;24456;-76
2023/06/25 05:48:27;;;;;;;33.20;30.20;;;;;;;15.91;100.00;98223.23;106740;1276;25383;-77
2023/06/25 05:50:54;;;;;;;35.20;32.00;;;;;;;16.01;100.00;98220.60;106700;1277;22568;-78
2023/06/25 05:53:23;;;;;;;34.70;31.40;;;;;;;16.07;100.00;98219.04;106681;1276;25508;-78
2023/06/25 05:55:50;;;;;;;36.10;32.80;;;;;;;16.16;100.00;98221.91;106998;1276;22706;-78
2023/06/25 05:58:17;;;;;;;32.60;29.60;;;;;;;16.11;100.00;98216.35;106987;1276;25501;-77
2023/06/25 06:00:43;;;;;;;32.10;29.10;;;;;;;16.15;100.00;98214.84;106716;1262;22530;-77
2023/06/25 06:03:10;;;;;;;32.50;29.50;;;;;;;16.18;100.00;98218.38;106750;1276;22654;-77
2023/06/25 06:05:37;;;;;;;34.70;31.50;;;;;;;16.10;100.00;98217.23;107036;1276;25347;-77
2023/06/25 06:08:04;;;;;;;36.60;33.00;;;;;;;16.00;100.00;98219.23;107055;1276;22527;-78
2023/06/25 06:10:30;;;;;;;35.50;32.20;;;;;;;15.90;100.00;98219.13;107020;1276;24438;-77
2023/06/25 06:12:57;;;;;;;33.30;30.30;;;;;;;15.84;100.00;98222.61;106771;1276;24713;-77
2023/06/25 06:15:23;;;;;;;35.70;32.50;;;;;;;15.85;100.00;98226.54;106728;1276;22528;-77
2023/06/25 06:17:50;;;;;;;36.60;33.00;;;;;;;15.87;100.00;98223.69;106738;1256;22544;-77
2023/06/25 06:20:17;;;;;;;40.40;36.60;;;;;;;15.88;100.00;98217.90;106527;1276;25211;-77
2023/06/25 06:22:43;;;;;;;40.60;36.70;;;;;;;15.96;100.00;98218.76;106716;1256;22534;-77
2023/06/25 06:25:10;;;;;;;38.00;34.50;;;;;;;16.10;100.00;98210.48;106708;1276;25212;-77
2023/06/25 06:27:36;;;;;;;35.10;32.00;;;;;;;16.27;100.00;98212.06;106951;1276;22554;-77
2023/06/25 06:30:04;;;;;;;34.70;30.90;;;;;;;16.44;100.00;98208.29;107018;1276;24313;-77
2023/06/25 06:32:30;;;;;;;32.30;29.40;;;;;;;16.63;100.00;98209.18;107056;1276;25382;-76
2023/06/25 06:34:57;;;;;;;32.40;29.40;;;;;;;16.78;100.00;98204.39;106744;1276;25402;-76
2023/06/25 06:37:23;;;;;;;35.90;32.60;;;;;;;16.90;100.00;98205.23;106751;1276;22601;-77
2023/06/25 06:39:50;;;;;;;33.20;30.00;;;;;;;16.94;100.00;98202.45;106717;1276;22562;-77
2023/06/25 06:42:17;;;;;;;29.70;26.70;;;;;;;17.04;100.00;98203.20;106675;1276;22529;-77
2023/06/25 06:44:43;;;;;;;31.00;27.90;;;;;;;17.18;100.00;98209.32;106714;1276;26516;-76
2023/06/25 06:47:10;;;;;;;35.60;32.50;;;;;;;17.35;100.00;98210.84;106753;1276;22550;-77
2023/06/25 06:49:36;;;;;;;31.80;28.80;;;;;;;17.51;100.00;98208.34;106719;1266;25259;-76
2023/06/25 06:52:03;;;;;;;35.10;31.90;;;;;;;17.58;100.00;98212.64;106705;1276;24543;-76
2023/06/25 06:54:30;;;;;;;36.40;33.10;;;;;;;17.70;100.00;98211.80;106507;1276;22567;-76
2023/06/25 06:56:57;;;;;;;34.10;30.70;;;;;;;17.85;100.00;98213.27;106756;1276;25251;-77
2023/06/25 06:59:23;;;;;;;29.20;26.50;;;;;;;18.02;100.00;98211.56;106701;1276;23033;-76
2023/06/25 07:01:50;;;;;;;31.00;28.10;;;;;;;18.19;100.00;98203.61;106746;1276;22847;-78
2023/06/25 07:04:16;;;;;;;26.50;23.90;;;;;;;18.39;99.70;98205.79;106718;1276;25476;-78
2023/06/25 07:06:43;;;;;;;29.70;26.60;;;;;;;18.52;97.31;98203.77;106712;1276;24242;-78
2023/06/25 07:09:10;;;;;;;28.30;25.50;;;;;;;18.55;96.55;98207.61;107002;1276;23337;-76
2023/06/25 07:11:37;;;;;;;29.60;26.50;;;;;;;18.60;97.22;98204.34;106732;1276;25354;-77
2023/06/25 07:14:03;;;;;;;26.10;23.60;;;;;;;18.72;97.88;98202.05;106713;1276;25297;-77
2023/06/25 07:16:30;;;;;;;22.70;20.40;;;;;;;18.85;95.77;98199.56;106678;1276;24376;-76
2023/06/25 07:18:56;;;;;;;23.60;21.20;;;;;;;19.03;95.41;98193.52;106532;1276;26658;-77
2023/06/25 07:21:23;;;;;;;30.10;22.10;;;;;;;19.15;94.78;98189.33;106783;1276;22500;-77
2023/06/25 07:23:49;;;;;;;21.60;19.50;;;;;;;19.30;95.17;98188.81;106705;1276;25479;-79
2023/06/25 07:26:16;;;;;;;21.00;18.40;;;;;;;19.40;93.49;98180.95;107032;1276;24228;-78
2023/06/25 07:28:43;;;;;;;19.70;17.10;;;;;;;19.50;92.56;98181.13;106716;1276;24690;-78
2023/06/25 07:31:09;;;;;;;19.50;17.50;;;;;;;19.61;92.30;98181.65;106735;1276;22538;-77
2023/06/25 07:33:36;;;;;;;18.00;16.00;;;;;;;19.75;92.64;98178.45;106977;1276;22531;-77
2023/06/25 07:36:03;;;;;;;18.10;15.90;;;;;;;19.89;91.55;98176.75;106757;1276;22530;-78
2023/06/25 07:38:29;;;;;;;17.80;16.10;;;;;;;20.02;91.99;98178.54;106974;1276;23321;-78
2023/06/25 07:40:56;;;;;;;17.90;16.10;;;;;;;20.12;88.91;98178.23;106804;1276;23933;-76
2023/06/25 07:43:22;;;;;;;18.20;16.00;;;;;;;20.17;89.14;98179.14;106795;1276;25617;-77
2023/06/25 07:45:49;;;;;;;22.80;15.40;;;;;;;20.30;90.92;98177.27;106789;1276;22543;-77
2023/06/25 07:48:16;;;;;;;18.30;16.50;;;;;;;20.48;89.56;98178.22;106742;1276;24368;-77
2023/06/25 07:50:42;;;;;;;16.10;14.60;;;;;;;20.58;87.95;98178.92;106908;1276;24330;-76
2023/06/25 07:53:09;;;;;;;18.10;16.30;;;;;;;20.70;88.93;98176.62;106725;1277;25287;-76
2023/06/25 07:55:40;;;;;;;18.80;16.80;;;;;;;20.74;86.69;98179.12;106733;1276;22558;-78
2023/06/25 07:58:26;;;;;;;17.20;15.40;;;;;;;20.85;87.14;98178.80;106728;1277;24196;-76
2023/06/25 08:00:53;;;;;;;15.10;13.50;;;;;;;21.01;87.99;98176.29;106558;1276;25124;-78
2023/06/25 08:03:21;;;;;;;15.10;13.60;;;;;;;21.16;86.87;98172.77;106709;1276;22639;-76
2023/06/25 08:05:48;;;;;;;14.70;13.40;;;;;;;21.32;86.13;98174.17;107090;1276;25344;-76
2023/06/25 08:08:15;;;;;;;14.40;12.90;;;;;;;21.42;82.00;98174.30;107012;1276;22677;-76
2023/06/25 08:10:41;;;;;;;13.80;12.10;;;;;;;21.43;81.88;98173.20;106739;1277;24222;-76
2023/06/25 08:13:08;;;;;;;15.80;12.60;;;;;;;21.33;82.02;98171.06;106731;1276;22613;-77
2023/06/25 08:15:35;;;;;;;16.50;13.90;;;;;;;21.35;81.23;98172.52;106717;1256;23510;-76
2023/06/25 08:18:01;;;;;;;15.00;13.30;;;;;;;21.33;81.32;98170.20;106728;1277;25473;-76
2023/06/25 08:20:30;;;;;;;12.70;11.50;;;;;;;21.42;81.54;98167.64;106757;1276;23036;-76
2023/06/25 08:22:57;;;;;;;12.30;9.60;;;;;;;21.41;80.55;98163.94;106737;1277;22540;-76
2023/06/25 08:25:25;;;;;;;12.60;10.50;;;;;;;21.34;77.30;98165.36;106755;1276;25353;-76
2023/06/25 08:27:52;;;;;;;14.10;12.60;;;;;;;21.23;77.11;98161.78;107074;1276;22579;-76
2023/06/25 08:30:18;;;;;;;12.80;11.40;;;;;;;21.30;78.99;98158.39;106749;1277;23946;-76
2023/06/25 08:32:45;;;;;;;15.20;10.90;;;;;;;21.46;78.01;98158.16;106758;1277;22608;-76
2023/06/25 08:35:12;;;;;;;13.20;11.00;;;;;;;21.60;74.51;98163.50;106778;1276;25373;-76
2023/06/25 08:37:38;;;;;;;11.80;10.60;;;;;;;21.71;72.17;98161.34;106753;1266;22545;-76
2023/06/25 08:40:05;;;;;;;13.90;11.30;;;;;;;21.75;67.88;98159.30;106765;1276;25406;-77
2023/06/25 08:42:32;;;;;;;18.30;12.20;;;;;;;21.63;69.88;98162.14;106742;1277;25391;-76
2023/06/25 08:44:59;;;;;;;15.00;11.50;;;;;;;21.56;71.01;98162.55;106771;1277;22531;-77
2023/06/25 08:47:29;;;;;;;16.70;10.40;;;;;;;21.50;70.45;98161.73;106753;1276;26654;-77
2023/06/25 08:49:56;;;;;;;15.80;11.20;;;;;;;21.42;70.82;98165.38;106754;1254;22671;-76
2023/06/25 08:52:24;;;;;;;13.30;10.90;;;;;;;21.54;70.69;98166.99;106776;1276;22530;-77
2023/06/25 08:54:51;;;;;;;14.30;10.10;;;;;;;21.79;69.76;98164.77;106745;1276;22534;-77
2023/06/25 08:57:18;;;;;;;10.60;9.40;;;;;;;21.91;69.11;98156.72;106764;1277;22540;-77
2023/06/25 08:59:45;;;;;;;12.10;9.80;;;;;;;21.98;66.71;98155.98;106692;1277;22654;-76
2023/06/25 09:02:11;;;;;;;12.60;9.20;;;;;;;22.17;66.12;98158.08;106783;1277;25287;-76
2023/06/25 09:04:39;;;;;;;12.70;10.20;;;;;;;22.47;66.39;98153.92;106729;1276;25363;-76
2023/06/25 09:07:15;;;;;;;12.10;9.60;;;;;;;22.79;67.82;98147.42;106822;1277;22530;-77
2023/06/25 09:09:43;;;;;;;10.50;9.40;;;;;;;23.07;65.15;98145.67;107050;1276;25233;-76
2023/06/25 09:12:10;;;;;;;13.00;9.30;;;;;;;22.82;61.50;98149.82;107073;1276;22536;-77
2023/06/25 09:14:37;;;;;;;13.00;9.00;;;;;;;22.45;62.38;98148.63;107065;1276;22538;-78
2023/06/25 09:17:05;;;;;;;13.80;8.70;;;;;;;22.24;63.37;98149.82;106806;1277;22540;-78
2023/06/25 09:19:31;;;;;;;11.90;8.50;;;;;;;22.11;63.96;98152.42;106801;1276;22542;-76
2023/06/25 09:21:58;;;;;;;11.90;8.80;;;;;;;21.94;63.59;98153.95;106754;1276;22739;-76
2023/06/25 09:24:26;;;;;;;13.10;8.60;;;;;;;21.98;63.72;98147.13;106763;1277;22550;-76
2023/06/25 09:26:53;;;;;;;11.90;9.60;;;;;;;22.28;64.49;98144.69;106800;1277;22541;-76
2023/06/25 09:29:24;;;;;;;10.70;8.50;;;;;;;22.57;62.12;98138.27;106838;1277;24168;-77
2023/06/25 09:31:51;;;;;;;10.80;8.20;;;;;;;22.79;61.77;98137.45;106497;1269;22580;-77
2023/06/25 09:34:26;;;;;;;9.50;7.60;;;;;;;23.12;61.09;98139.12;106827;1277;22533;-77
2023/06/25 09:36:53;;;;;;;10.50;7.80;;;;;;;23.26;58.20;98134.94;107067;1277;22636;-77
2023/06/25 09:39:19;;;;;;;12.40;8.40;;;;;;;23.36;59.36;98133.16;106837;1277;22524;-76
2023/06/25 09:41:46;;;;;;;8.50;7.20;;;;;;;23.46;57.06;98136.02;106794;1276;25349;-76
2023/06/25 09:44:14;;;;;;;11.50;7.20;;;;;;;23.66;60.02;98126.14;106777;1276;23930;-77
2023/06/25 09:46:41;;;;;;;10.90;6.80;;;;;;;23.96;60.49;98119.23;107027;1276;24242;-76
2023/06/25 09:49:11;;;;;;;9.80;6.70;;;;;;;24.13;55.45;98122.83;107079;1276;22610;-76
2023/06/25 09:51:53;;;;;;;8.50;6.40;;;;;;;24.20;55.01;98121.46;106783;1276;22531;-78
2023/06/25 09:54:22;;;;;;;11.80;7.00;;;;;;;24.21;55.42;98121.61;107022;1277;25229;-78
2023/06/25 09:56:51;;;;;;;9.20;6.60;;;;;;;23.97;52.49;98125.94;106857;1277;22551;-77
2023/06/25 09:59:17;;;;;;;9.00;6.50;;;;;;;23.81;54.23;98120.46;106832;1277;22499;-77
2023/06/25 10:01:44;;;;;;;8.30;6.30;;;;;;;23.76;52.52;98125.93;106558;1276;22677;-77
2023/06/25 10:04:12;;;;;;;12.00;6.50;;;;;;;23.45;53.21;98123.28;107082;1277;25363;-76
2023/06/25 10:06:39;;;;;;;8.10;6.70;;;;;;;23.14;52.85;98119.66;107119;1269;25504;-77
2023/06/25 10:09:06;;;;;;;7.70;6.50;;;;;;;22.87;53.95;98119.90;107123;1276;22654;-78
2023/06/25 10:11:34;;;;;;;7.20;6.20;;;;;;;22.64;54.34;98118.67;107063;1276;22545;-77
2023/06/25 10:14:04;;;;;;;10.70;6.90;;;;;;;22.52;53.81;98118.75;106857;1276;25930;-77
2023/06/25 10:16:35;;;;;;;9.90;6.80;;;;;;;22.31;53.61;98122.30;106916;1276;25366;-78
2023/06/25 10:19:06;;;;;;;7.90;7.10;;;;;;;22.25;53.90;98122.23;106946;1276;22692;-78
2023/06/25 10:21:33;;;;;;;7.80;7.00;;;;;;;22.36;54.52;98116.73;106820;1276;24155;-77
2023/06/25 10:24:02;;;;;;;7.90;6.50;;;;;;;22.58;53.87;98108.48;107105;1254;24269;-77
2023/06/25 10:26:32;;;;;;;10.70;6.70;;;;;;;22.74;53.69;98112.59;106829;1276;22530;-77
2023/06/25 10:29:01;;;;;;;9.80;7.00;;;;;;;22.76;53.41;98110.34;106871;1276;22531;-78
2023/06/25 10:31:41;;;;;;;11.30;6.70;;;;;;;22.81;53.84;98111.42;107132;1276;22611;-81
2023/06/25 10:34:08;;;;;;;9.40;7.50;;;;;;;22.97;54.25;98106.90;107088;1277;26574;-80
2023/06/25 10:36:35;;;;;;;8.40;7.20;;;;;;;23.23;54.41;98106.80;107144;1276;22992;-78
2023/06/25 10:39:03;;;;;;;8.60;7.30;;;;;;;23.42;54.15;98106.34;106842;1276;24062;-77
2023/06/25 10:41:31;;;;;;;8.30;6.50;;;;;;;23.80;54.37;98102.05;106541;1276;25348;-77
2023/06/25 10:43:58;;;;;;;7.60;6.50;;;;;;;24.10;52.89;98106.13;107030;1277;22573;-78
2023/06/25 10:46:32;;;;;;;10.80;6.90;;;;;;;24.10;51.71;98104.01;107094;1276;25414;-76
2023/06/25 10:49:02;;;;;;;7.70;6.20;;;;;;;24.01;52.22;98104.35;107073;1276;22615;-77
2023/06/25 10:51:29;;;;;;;9.70;6.60;;;;;;;23.89;51.78;98105.04;107079;1276;23234;-77
2023/06/25 10:53:56;;;;;;;10.10;6.80;;;;;;;23.76;51.99;98106.20;106736;1276;25470;-78
2023/06/25 10:56:24;;;;;;;11.60;5.90;;;;;;;23.72;51.83;98101.46;106504;1276;22576;-78
2023/06/25 10:58:57;;;;;;;8.50;6.40;;;;;;;23.78;51.04;98099.23;107068;1276;22624;-77
2023/06/25 11:01:32;;;;;;;7.40;6.20;;;;;;;23.81;51.06;98095.31;106688;1276;25233;-76
2023/06/25 11:03:58;;;;;;;12.60;6.60;;;;;;;23.85;50.77;98089.91;106753;1276;24125;-77
2023/06/25 11:06:25;;;;;;;7.90;5.70;;;;;;;23.84;50.64;98092.66;106974;1259;24237;-78
2023/06/25 11:08:53;;;;;;;7.80;5.40;;;;;;;23.83;49.09;98092.81;106602;1277;22618;-76