Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:35;;;;;;;3.60;2.90;;;10.00;25.10;;;;;;5055081;28;20075;-68
2022/09/23 00:03:01;;;;;;;7.22;3.58;;;10.00;26.40;;;;;;5055012;28;20445;-68
2022/09/23 00:05:28;;;;;;;4.70;3.00;;;10.00;27.60;;;;;;5038167;28;20068;-68
2022/09/23 00:07:54;;;;;;;4.05;3.28;;;10.00;38.50;;;;;;5038347;28;20036;-68
2022/09/23 00:10:21;;;;;;;5.10;3.15;;;9.90;30.10;;;;;;5037947;28;20040;-68
2022/09/23 00:12:47;;;;;;;5.93;3.40;;;9.90;29.20;;;;;;5054660;28;20041;-68
2022/09/23 00:15:13;;;;;;;6.70;3.13;;;9.90;30.10;;;;;;5038344;28;20033;-68
2022/09/23 00:17:39;;;;;;;5.43;3.10;;;10.80;35.00;;;;;;5054686;28;20044;-68
2022/09/23 00:20:08;;;;;;;4.50;3.10;;;9.90;47.10;;;;;;5021919;28;20067;-68
2022/09/23 00:22:35;;;;;;;7.18;2.92;;;9.80;46.00;;;;;;5042560;28;20534;-68
2022/09/23 00:25:06;;;;;;;3.45;2.97;;;9.90;47.30;;;;;;5041582;28;20103;-68
2022/09/23 00:27:32;;;;;;;4.32;3.42;;;9.90;43.50;;;;;;5058421;28;20396;-68
2022/09/23 00:29:59;;;;;;;6.68;3.65;;;9.90;47.10;;;;;;5041550;28;20044;-68
2022/09/23 00:32:25;;;;;;;7.53;3.85;;;10.00;47.90;;;;;;5058301;28;20395;-68
2022/09/23 00:34:51;;;;;;;6.32;3.53;;;9.90;44.60;;;;;;5058099;28;20043;-68
2022/09/23 00:37:18;;;;;;;10.00;4.00;;;9.90;35.40;;;;;;5058255;28;20033;-68
2022/09/23 00:39:47;;;;;;;4.97;3.72;;;10.50;35.50;;;;;;5057982;28;20037;-68
2022/09/23 00:42:19;;;;;;;4.55;3.80;;;9.90;40.50;;;;;;5041283;28;20045;-69
2022/09/23 00:44:55;;;;;;;7.05;4.32;;;9.90;46.20;;;;;;5058094;28;20055;-68
2022/09/23 00:47:29;;;;;;;6.45;4.00;;;9.90;46.40;;;;;;5058052;28;20567;-68
2022/09/23 00:50:08;;;;;;;6.20;4.50;;;9.90;37.10;;;;;;5057785;28;20051;-68
2022/09/23 00:52:35;;;;;;;4.90;4.13;;;9.80;40.20;;;;;;5057758;28;20082;-68
2022/09/23 00:55:16;;;;;;;6.55;4.35;;;9.90;41.50;;;;;;5041019;28;20032;-69
2022/09/23 00:57:44;;;;;;;4.95;3.70;;;9.90;42.70;;;;;;5057886;28;20040;-68
2022/09/23 01:00:11;;;;;;;7.05;4.35;;;9.80;41.50;;;;;;5057540;28;20049;-68
2022/09/23 01:02:38;;;;;;;7.60;4.63;;;9.80;40.90;;;;;;5057766;28;20041;-68
2022/09/23 01:05:06;;;;;;;6.13;3.60;;;9.80;42.60;;;;;;5057542;28;20127;-69
2022/09/23 01:07:33;;;;;;;6.57;4.63;;;9.80;50.70;;;;;;5057454;28;20081;-68
2022/09/23 01:10:00;;;;;;;5.30;4.15;;;10.00;44.60;;;;;;5057332;28;20083;-68
2022/09/23 01:12:45;;;;;;;6.97;4.15;;;9.80;48.40;;;;;;5057369;28;20052;-68
2022/09/23 01:15:14;;;;;;;4.65;3.42;;;9.70;48.70;;;;;;5057273;28;20121;-68
2022/09/23 01:18:13;;;;;;;5.45;3.80;;;9.70;47.50;;;;;;5057583;28;20036;-68
2022/09/23 01:20:58;;;;;;;6.63;4.10;;;9.70;48.70;;;;;;5057494;28;20507;-69
2022/09/23 01:23:49;;;;;;;8.07;3.67;;;9.70;48.10;;;;;;5040562;28;20566;-68
2022/09/23 01:26:58;;;;;;;5.60;4.18;;;9.60;49.00;;;;;;5057084;28;20041;-69
2022/09/23 01:29:41;;;;;;;6.13;4.15;;;9.60;49.10;;;;;;5057027;28;20504;-68
2022/09/23 01:32:42;;;;;;;5.35;4.00;;;9.60;52.70;;;;;;5056129;28;20123;-68
2022/09/23 01:35:29;;;;;;;3.95;3.35;;;9.60;55.60;;;;;;5056764;28;20032;-68
2022/09/23 01:38:19;;;;;;;4.22;3.35;;;9.60;56.10;;;;;;5040236;28;20051;-68
2022/09/23 01:40:54;;;;;;;7.72;3.90;;;9.50;54.20;;;;;;5056793;28;20043;-68
2022/09/23 01:43:48;;;;;;;4.97;3.30;;;9.50;55.00;;;;;;5057063;28;20097;-68
2022/09/23 01:46:31;;;;;;;4.85;3.50;;;9.50;57.70;;;;;;5040055;28;20036;-68
2022/09/23 01:49:15;;;;;;;4.05;3.35;;;9.50;59.60;;;;;;5056526;28;20063;-68
2022/09/23 01:51:46;;;;;;;4.57;3.35;;;9.40;61.60;;;;;;5056960;28;20507;-69
2022/09/23 01:54:24;;;;;;;4.63;3.03;;;9.50;67.00;;;;;;5056562;28;20033;-68
2022/09/23 01:57:08;;;;;;;4.22;3.35;;;9.40;66.50;;;;;;5039897;28;20117;-68
2022/09/23 01:59:39;;;;;;;9.05;3.70;;;9.40;61.90;;;;;;5056419;28;20119;-68
2022/09/23 02:02:09;;;;;;;6.82;3.42;;;9.40;68.10;;;;;;5039875;28;20036;-69
2022/09/23 02:04:55;;;;;;;5.85;3.47;;;9.40;66.60;;;;;;5056352;28;20131;-68
2022/09/23 02:07:24;;;;;;;5.63;3.50;;;9.40;69.00;;;;;;5056318;28;20135;-68
2022/09/23 02:09:59;;;;;;;4.13;3.35;;;9.40;70.40;;;;;;5039618;28;20408;-68
2022/09/23 02:12:28;;;;;;;4.40;3.30;;;9.40;75.00;;;;;;5056142;28;20044;-68
2022/09/23 02:15:11;;;;;;;5.00;3.78;;;9.40;79.10;;;;;;5056128;28;20133;-68
2022/09/23 02:17:45;;;;;;;5.68;3.40;;;9.40;76.00;;;;;;5056186;28;20119;-68
2022/09/23 02:20:19;;;;;;;4.50;3.60;;;9.40;75.00;;;;;;5056006;28;20046;-68
2022/09/23 02:23:08;;;;;;;3.33;2.95;;;9.30;71.40;;;;;;5055876;28;20060;-68
2022/09/23 02:25:48;;;;;;;4.03;2.97;;;9.30;70.00;;;;;;5045275;28;20049;-68
2022/09/23 02:28:20;;;;;;;8.00;3.72;;;10.50;73.60;;;;;;5055841;28;20040;-68
2022/09/23 02:30:54;;;;;;;4.88;3.80;;;9.30;74.20;;;;;;5056116;28;20483;-68
2022/09/23 02:33:26;;;;;;;6.95;3.60;;;9.60;73.20;;;;;;5056044;28;20059;-68
2022/09/23 02:35:54;;;;;;;3.92;3.05;;;9.30;73.00;;;;;;5039206;28;20082;-68
2022/09/23 02:38:45;;;;;;;5.93;3.75;;;9.30;73.40;;;;;;5055731;28;20119;-68
2022/09/23 02:41:13;;;;;;;4.15;3.10;;;9.30;76.20;;;;;;5039690;28;20032;-69
2022/09/23 02:43:48;;;;;;;3.95;2.78;;;9.30;78.40;;;;;;5055812;28;20040;-68
2022/09/23 02:46:14;;;;;;;4.97;3.70;;;9.20;79.20;;;;;;5055876;28;20507;-68
2022/09/23 02:48:51;;;;;;;5.35;3.55;;;9.20;83.30;;;;;;5055564;28;20052;-68
2022/09/23 02:51:18;;;;;;;4.82;3.75;;;9.20;82.40;;;;;;5055806;28;20571;-68
2022/09/23 02:53:44;;;;;;;5.47;3.47;;;9.10;79.60;;;;;;5022439;28;20098;-69
2022/09/23 02:56:15;;;;;;;6.45;4.18;;;9.10;80.60;;;;;;5055588;28;20506;-68
2022/09/23 02:58:41;;;;;;;6.53;3.70;;;9.00;80.50;;;;;;5055691;28;20047;-67
2022/09/23 03:01:23;;;;;;;6.05;3.80;;;9.00;81.50;;;;;;5022559;28;20044;-67
2022/09/23 03:04:03;;;;;;;5.60;4.30;;;9.00;84.40;;;;;;5038806;28;20051;-68
2022/09/23 03:06:41;;;;;;;4.75;3.05;;;8.90;86.00;;;;;;5055366;28;20142;-68
2022/09/23 03:09:27;;;;;;;6.53;4.38;;;8.80;87.70;;;;;;5038603;28;20127;-67
2022/09/23 03:12:05;;;;;;;7.65;4.18;;;8.80;87.80;;;;;;5054532;28;20117;-69
2022/09/23 03:14:31;;;;;;;8.98;4.03;;;8.80;90.20;;;;;;5055595;28;20400;-68
2022/09/23 03:17:29;;;;;;;5.45;4.03;;;8.70;91.90;;;;;;5055529;28;20037;-67
2022/09/23 03:20:01;;;;;;;5.32;4.00;;;8.70;91.20;;;;;;4985401;28;20137;-68
2022/09/23 03:22:45;;;;;;;5.93;4.15;;;8.70;91.10;;;;;;5054893;28;20086;-69
2022/09/23 03:25:16;;;;;;;6.40;4.32;;;8.60;91.80;;;;;;5055339;28;20557;-68
2022/09/23 03:27:42;;;;;;;;;;;8.60;91.70;;;;;;5055515;28;20041;-69
2022/09/23 03:30:09;;;;;;;8.18;4.63;;;8.60;92.20;;;;;;5054985;28;19920;-68
2022/09/23 03:32:37;;;;;;;4.63;3.50;;;8.60;92.10;;;;;;5055117;28;20047;-68
2022/09/23 03:35:04;;;;;;;7.05;4.38;;;8.50;91.50;;;;;;5038446;28;20098;-68
2022/09/23 03:37:52;;;;;;;5.53;4.18;;;8.50;92.40;;;;;;5038646;28;20469;-68
2022/09/23 03:40:46;;;;;;;4.85;3.83;;;8.50;93.20;;;;;;5055207;28;20041;-68
2022/09/23 03:43:13;;;;;;;5.47;4.32;;;9.20;93.30;;;;;;5049094;28;20071;-67
2022/09/23 03:45:40;;;;;;;7.22;4.15;;;8.40;93.10;;;;;;5038565;28;20381;-68
2022/09/23 03:48:06;;;;;;;4.65;3.78;;;8.40;93.30;;;;;;5038547;28;20105;-68
2022/09/23 03:50:34;;;;;;;6.28;4.20;;;8.40;93.60;;;;;;5038121;28;20037;-68
2022/09/23 03:53:00;;;;;;;4.82;4.05;;;8.30;94.30;;;;;;5055029;28;20115;-68
2022/09/23 03:55:26;;;;;;;5.25;3.92;;;8.30;94.70;;;;;;5055410;28;20048;-68
2022/09/23 03:57:52;;;;;;;7.60;4.10;;;8.30;94.70;;;;;;5042484;28;20036;-68
2022/09/23 04:00:18;;;;;;;7.32;4.47;;;8.30;94.70;;;;;;5058610;28;20082;-68
2022/09/23 04:02:44;;;;;;;5.45;3.90;;;8.30;94.90;;;;;;5042057;28;20075;-69
2022/09/23 04:05:11;;;;;;;5.47;4.05;;;8.30;94.90;;;;;;5009335;28;20123;-68
2022/09/23 04:07:37;;;;;;;6.15;4.13;;;8.30;94.80;;;;;;5058557;28;20037;-68
2022/09/23 04:10:04;;;;;;;6.10;4.38;;;8.30;94.50;;;;;;5041851;28;20400;-68
2022/09/23 04:12:30;;;;;;;5.15;4.05;;;8.30;93.80;;;;;;5042095;28;20040;-68
2022/09/23 04:14:56;;;;;;;6.10;4.53;;;8.30;93.80;;;;;;5058392;28;20040;-68
2022/09/23 04:17:21;;;;;;;5.43;4.07;;;8.30;94.20;;;;;;5042106;28;20047;-68
2022/09/23 04:19:47;;;;;;;5.43;3.90;;;8.30;94.00;;;;;;5041793;28;20040;-68
2022/09/23 04:22:12;;;;;;;5.93;4.38;;;8.30;93.90;;;;;;5058346;28;20036;-68
2022/09/23 04:24:38;;;;;;;6.38;3.75;;;8.30;95.70;;;;;;5041497;28;20048;-67
2022/09/23 04:27:04;;;;;;;7.22;3.70;;;8.30;94.90;;;;;;5041671;28;20075;-68
2022/09/23 04:29:30;;;;;;;7.13;4.10;;;8.30;94.30;;;;;;5041626;28;20039;-68
2022/09/23 04:31:56;;;;;;;6.80;4.65;;;8.30;94.70;;;;;;5058063;28;20040;-70
2022/09/23 04:34:22;;;;;;;5.78;4.35;;;8.30;94.40;;;;;;5008810;28;20068;-68
2022/09/23 04:36:49;;;;;;;5.53;3.90;;;8.30;95.40;;;;;;5058267;28;20542;-68
2022/09/23 04:39:16;;;;;;;6.63;4.38;;;8.30;95.10;;;;;;5041369;28;20044;-69
2022/09/23 04:41:43;;;;;;;5.30;3.65;;;8.30;95.40;;;;;;5041380;28;20041;-68
2022/09/23 04:44:11;;;;;;;6.05;4.20;;;8.30;95.30;;;;;;5058108;28;20083;-68
2022/09/23 04:46:37;;;;;;;6.35;4.50;;;8.30;94.80;;;;;;5058080;28;20082;-68
2022/09/23 04:49:05;;;;;;;5.65;4.10;;;8.30;94.80;;;;;;5057679;28;20052;-68
2022/09/23 04:51:30;;;;;;;6.82;4.28;;;8.30;94.80;;;;;;5041029;28;20036;-68
2022/09/23 04:53:56;;;;;;;5.80;4.28;;;8.20;94.80;;;;;;5041134;28;20043;-69
2022/09/23 04:56:25;;;;;;;5.75;4.32;;;8.30;95.50;;;;;;5057717;28;20058;-68
2022/09/23 04:58:51;;;;;;;5.90;4.47;;;8.30;96.40;;;;;;5040942;28;20052;-69
2022/09/23 05:01:33;;;;;;;4.95;3.65;;;8.40;96.40;;;;;;5058026;28;20040;-68
2022/09/23 05:04:01;;;;;;;7.30;4.60;;;8.40;96.10;;;;;;5057469;28;20044;-68
2022/09/23 05:06:30;;;;;;;6.75;4.15;;;8.40;96.30;;;;;;5057240;28;20044;-68
2022/09/23 05:08:57;;;;;;;7.45;5.05;;;8.50;96.30;;;;;;5056595;28;20133;-68
2022/09/23 05:11:24;;;;;;;6.50;4.38;;;8.50;96.20;;;;;;5057275;28;20032;-68
2022/09/23 05:13:51;;;;;;;6.65;3.97;;;8.50;96.00;;;;;;5057291;28;20040;-68
2022/09/23 05:16:18;;;;;;;6.20;4.38;;;8.50;95.80;;;;;;5057467;28;20096;-70
2022/09/23 05:18:45;;;;;;;6.72;4.28;;;8.80;96.30;;;;;;5057231;28;20106;-69
2022/09/23 05:21:16;;;;;;;5.10;3.78;;;8.60;96.30;;;;;;5057186;28;20044;-68
2022/09/23 05:23:46;;;;;;;7.90;4.18;;;8.60;95.70;;;;;;5057023;28;20122;-69
2022/09/23 05:26:12;;;;;;;7.93;4.57;;;8.60;95.40;;;;;;5057051;28;20052;-69
2022/09/23 05:28:38;;;;;;;6.80;4.70;;;8.60;95.20;;;;;;5057253;28;20035;-69
2022/09/23 05:31:07;;;;;;;7.85;5.18;;;8.70;95.00;;;;;;5057207;28;20032;-69
2022/09/23 05:33:35;;;;;;;8.52;4.60;;;8.80;94.90;;;;;;5057227;28;20488;-69
2022/09/23 05:36:02;;;;;;;7.20;4.90;;;8.60;94.90;;;;;;5056977;28;20037;-69
2022/09/23 05:38:29;;;;;;;7.03;4.88;;;8.70;94.70;;;;;;5040235;28;20083;-69
2022/09/23 05:40:57;;;;;;;6.22;4.60;;;8.70;95.20;;;;;;5057025;28;20488;-69
2022/09/23 05:43:24;;;;;;;9.95;5.00;;;8.70;94.80;;;;;;5057072;28;20598;-69
2022/09/23 05:45:50;;;;;;;6.70;4.40;;;8.70;94.80;;;;;;5056672;28;20072;-69
2022/09/23 05:48:16;;;;;;;7.03;4.43;;;8.70;95.20;;;;;;5056450;28;20037;-69
2022/09/23 05:50:50;;;;;;;6.43;4.82;;;8.70;95.90;;;;;;5040332;28;20039;-68
2022/09/23 05:53:15;;;;;;;5.03;3.90;;;8.80;95.20;;;;;;5039993;28;20036;-69
2022/09/23 05:55:41;;;;;;;6.45;4.97;;;9.30;94.70;;;;;;5040144;28;20433;-69
2022/09/23 05:58:07;;;;;;;7.07;4.53;;;8.90;94.50;;;;;;5039819;28;20067;-69
2022/09/23 06:00:32;;;;;;;6.82;4.95;;;8.90;94.40;;;;;;5023428;28;20044;-70
2022/09/23 06:02:58;;;;;;;7.63;4.70;;;9.00;93.60;;;;;;5056341;28;20040;-70
2022/09/23 06:05:24;;;;;;;6.93;4.65;;;9.00;93.70;;;;;;5039827;28;20467;-71
2022/09/23 06:07:49;;;;;;;7.95;4.97;;;9.10;93.20;;;;;;5039770;28;20041;-70
2022/09/23 06:10:15;;;;;;;5.65;4.53;;;9.10;91.90;;;;;;5056197;28;20495;-71
2022/09/23 06:12:43;;;;;;;9.23;5.05;;;9.50;91.60;;;;;;5039840;28;20410;-68
2022/09/23 06:15:10;;;;;;;6.70;5.40;;;9.20;91.40;;;;;;5056410;28;20043;-71
2022/09/23 06:17:36;;;;;;;6.75;4.82;;;9.30;91.10;;;;;;5023390;28;20557;-69
2022/09/23 06:20:02;;;;;;;7.18;4.80;;;9.30;91.00;;;;;;5055913;28;20040;-69
2022/09/23 06:22:28;;;;;;;8.63;5.20;;;9.40;90.80;;;;;;5039195;28;20040;-69
2022/09/23 06:24:54;;;;;;;6.68;4.95;;;9.50;89.40;;;;;;5055981;28;20170;-69
2022/09/23 06:27:19;;;;;;;6.68;4.50;;;9.60;88.90;;;;;;5039550;28;20087;-69
2022/09/23 06:29:45;;;;;;;6.47;5.13;;;9.70;88.20;;;;;;5039197;28;20051;-68
2022/09/23 06:32:10;;;;;;;6.18;4.78;;;9.70;86.50;;;;;;5055793;28;20514;-69
2022/09/23 06:34:36;;;;;;;5.20;4.15;;;9.80;86.30;;;;;;5039188;28;20040;-68
2022/09/23 06:37:02;;;;;;;9.45;4.97;;;10.20;84.60;;;;;;5055676;28;20044;-69
2022/09/23 06:39:28;;;;;;;6.53;4.35;;;10.00;79.70;;;;;;5055605;28;20411;-68
2022/09/23 06:41:54;;;;;;;6.40;4.47;;;10.20;71.90;;;;;;5039067;28;20082;-69
2022/09/23 06:44:20;;;;;;;9.77;4.72;;;10.10;70.10;;;;;;5055572;28;20109;-68
2022/09/23 06:46:45;;;;;;;6.68;5.00;;;10.30;65.50;;;;;;5038865;28;20044;-68
2022/09/23 06:49:12;;;;;;;7.07;4.53;;;10.50;61.10;;;;;;5055374;28;20049;-69
2022/09/23 06:51:39;;;;;;;6.28;4.35;;;10.90;61.40;;;;;;5055533;28;20044;-68
2022/09/23 06:54:04;;;;;;;7.47;4.60;;;10.60;57.70;;;;;;5055575;28;20507;-69
2022/09/23 06:56:30;;;;;;;9.25;4.13;;;10.60;55.70;;;;;;5039039;28;20032;-69
2022/09/23 06:58:56;;;;;;;10.52;5.13;;;10.60;53.60;;;;;;5039092;28;20044;-68
2022/09/23 07:01:22;;;;;;;5.82;4.35;;;10.70;52.20;;;;;;5055212;28;20048;-68
2022/09/23 07:03:47;;;;;;;7.78;4.60;;;10.80;52.30;;;;;;5055171;28;20466;-69
2022/09/23 07:06:13;;;;;;;7.32;4.18;;;;;;;;;;5055379;28;20086;-68
2022/09/23 07:08:43;;;;;;;7.60;4.60;;;11.00;77.10;;;;;;5038382;28;20036;-69
2022/09/23 07:11:12;;;;;;;11.45;4.38;;;11.00;56.20;;;;;;5038339;28;20040;-68
2022/09/23 07:13:39;;;;;;;8.35;4.30;;;11.10;58.00;;;;;;5038411;28;20072;-68
2022/09/23 07:16:05;;;;;;;9.45;4.68;;;;;;;;;;5022434;28;20036;-68
2022/09/23 07:18:32;;;;;;;6.95;4.47;;;11.10;43.50;;;;;;5055157;28;20480;-69
2022/09/23 07:21:06;;;;;;;6.25;4.13;;;11.20;48.00;;;;;;5055228;28;20047;-68
2022/09/23 07:23:32;;;;;;;8.18;5.00;;;11.20;43.80;;;;;;5054822;28;20048;-68
2022/09/23 07:25:59;;;;;;;6.32;4.45;;;11.20;38.80;;;;;;5038510;28;20544;-68
2022/09/23 07:28:27;;;;;;;5.95;4.65;;;11.40;36.20;;;;;;5054744;28;20032;-69
2022/09/23 07:30:54;;;;;;;6.05;3.92;;;11.30;31.80;;;;;;5040205;28;20040;-69
2022/09/23 07:33:20;;;;;;;5.20;3.90;;;11.30;28.90;;;;;;5058930;28;20110;-68
2022/09/23 07:35:45;;;;;;;8.05;4.75;;;11.40;28.60;;;;;;5059217;28;20040;-68
2022/09/23 07:38:11;;;;;;;9.85;4.50;;;11.40;24.40;;;;;;5058853;28;20040;-68
2022/09/23 07:40:38;;;;;;;6.85;4.72;;;11.50;18.70;;;;;;5058839;28;20086;-68
2022/09/23 07:43:06;;;;;;;5.93;4.45;;;11.50;17.50;;;;;;5042468;28;20040;-69
2022/09/23 07:45:32;;;;;;;7.15;4.20;;;11.60;22.90;;;;;;5058783;28;20039;-69
2022/09/23 07:47:59;;;;;;;7.20;4.45;;;11.60;14.60;;;;;;5042083;28;20127;-68
2022/09/23 07:50:24;;;;;;;5.03;3.92;;;11.60;1.00;;;;;;5042439;28;20093;-68
2022/09/23 07:52:51;;;;;;;9.95;4.25;;;11.70;1.00;;;;;;5058581;28;20040;-68
2022/09/23 07:55:18;;;;;;;6.80;4.25;;;11.70;1.00;;;;;;5058636;28;20036;-68
2022/09/23 07:57:44;;;;;;;8.65;4.43;;;11.80;1.00;;;;;;5058831;28;20040;-68
2022/09/23 08:00:12;;;;;;;5.25;3.95;;;11.80;1.00;;;;;;5041811;28;20048;-69
2022/09/23 08:02:41;;;;;;;7.10;4.07;;;11.80;1.00;;;;;;5058675;28;20551;-69
2022/09/23 08:05:08;;;;;;;5.90;4.60;;;11.90;1.00;;;;;;5042032;28;20055;-75
2022/09/23 08:07:34;;;;;;;6.80;4.93;;;11.90;1.00;;;;;;5059759;28;20123;-76
2022/09/23 08:10:00;;;;;;;6.35;4.47;;;11.90;1.00;;;;;;5059760;28;20127;-76
2022/09/23 08:12:28;;;;;;;7.10;4.55;;;12.00;1.00;;;;;;5059076;28;20047;-76
2022/09/23 08:14:54;;;;;;;8.75;4.55;;;12.10;1.00;;;;;;5042696;28;20045;-76
2022/09/23 08:17:19;;;;;;;7.25;4.32;;;12.10;1.00;;;;;;5042782;28;20042;-78
2022/09/23 08:19:45;;;;;;;7.75;4.15;;;12.10;1.00;;;;;;5059120;28;20049;-76
2022/09/23 08:22:11;;;;;;;5.90;4.28;;;12.10;1.00;;;;;;5043035;28;20086;-76
2022/09/23 08:24:36;;;;;;;5.93;4.15;;;12.20;1.00;;;;;;5059049;28;20099;-76
2022/09/23 08:27:02;;;;;;;7.40;4.32;;;12.20;1.00;;;;;;5059378;28;20044;-76
2022/09/23 08:29:28;;;;;;;13.23;4.70;;;12.20;1.00;;;;;;5058697;28;20045;-76
2022/09/23 08:31:54;;;;;;;6.13;4.05;;;12.20;1.00;;;;;;5025841;28;20074;-75
2022/09/23 08:34:21;;;;;;;9.07;4.47;;;12.30;1.00;;;;;;5059220;28;20070;-76
2022/09/23 08:36:47;;;;;;;6.25;4.55;;;12.30;1.00;;;;;;5059743;28;20106;-76
2022/09/23 08:39:15;;;;;;;6.85;4.68;;;12.70;1.00;;;;;;5043246;28;20434;-76
2022/09/23 08:42:03;;;;;;;7.55;4.30;;;;;;;;;;5042738;28;20071;-74
2022/09/23 08:44:51;;;;;;;8.60;4.15;;;12.60;14.10;;;;;;5058233;28;20136;-74
2022/09/23 08:47:23;;;;;;;7.10;3.88;;;12.70;10.50;;;;;;5057819;28;20070;-73
2022/09/23 08:50:05;;;;;;;6.68;4.47;;;;;;;;;;5057729;28;20040;-74
2022/09/23 08:52:44;;;;;;;8.77;4.78;;;;;;;;;;5057740;28;20033;-73
2022/09/23 08:55:12;;;;;;;6.25;4.20;;;12.90;7.50;;;;;;5057919;28;20456;-75
2022/09/23 08:58:20;;;;;;;6.75;3.80;;;12.80;1.00;;;;;;5057856;28;20551;-77
2022/09/23 09:01:01;;;;;;;5.78;3.92;;;13.10;1.00;;;;;;5041281;28;20040;-81
2022/09/23 09:03:39;;;;;;;10.73;4.90;;;13.00;1.00;;;;;;5041368;28;20037;-80
2022/09/23 09:06:09;;;;;;;6.60;4.10;;;13.00;1.00;;;;;;5057264;28;20040;-81
2022/09/23 09:08:36;;;;;;;6.30;4.03;;;13.10;1.00;;;;;;5057692;28;20072;-84
2022/09/23 09:11:02;;;;;;;5.25;3.90;;;13.20;1.00;;;;;;5040797;28;20090;-76
2022/09/23 09:13:42;;;;;;;8.95;4.65;;;13.20;1.00;;;;;;5057383;28;20032;-76
2022/09/23 09:16:41;;;;;;;7.07;4.60;;;13.30;1.00;;;;;;5040735;28;20032;-76
2022/09/23 09:19:31;;;;;;;5.72;4.28;;;13.30;1.00;;;;;;5057287;28;20051;-77
2022/09/23 09:21:57;;;;;;;7.72;3.97;;;;;;;;;;5040789;28;20566;-76
2022/09/23 09:24:33;;;;;;;5.93;3.70;;;;;;;;;;5056957;28;20098;-76
2022/09/23 09:27:00;;;;;;;5.07;3.50;;;;;;;;;;5057563;28;20503;-77
2022/09/23 09:29:31;;;;;;;8.40;4.20;;;;;;;;;;5057301;28;20095;-77
2022/09/23 09:31:57;;;;;;;5.88;3.90;;;;;;;;;;5040701;28;20450;-77
2022/09/23 09:34:40;;;;;;;5.72;3.25;;;;;;;;;;5057361;28;20036;-76
2022/09/23 09:37:06;;;;;;;5.88;3.70;;;;;;;;;;5057192;28;20076;-76
2022/09/23 09:39:33;;;;;;;8.32;4.07;;;;;;;;;;5057668;28;20036;-77
2022/09/23 09:41:59;;;;;;;6.40;3.92;;;;;;;;;;5057427;28;20479;-77
2022/09/23 09:44:44;;;;;;;5.68;3.72;;;;;;;;;;5057458;28;20036;-76
2022/09/23 09:47:19;;;;;;;5.45;3.53;;;;;;;;;;5057166;28;20047;-76
2022/09/23 09:49:51;;;;;;;4.30;3.15;;;;;;;;;;5057638;28;20061;-77
2022/09/23 09:52:22;;;;;;;7.43;3.75;;;;;;;;;;5057409;28;20075;-77
2022/09/23 09:54:49;;;;;;;7.03;3.97;;;;;;;;;;5056936;28;20506;-77
2022/09/23 09:57:26;;;;;;;4.78;3.40;;;;;;;;;;5057113;28;20050;-76
2022/09/23 09:59:52;;;;;;;5.20;3.53;;;;;;;;;;5040793;28;20071;-76
2022/09/23 10:02:24;;;;;;;6.20;3.35;;;;;;;;;;5040202;28;20044;-76
2022/09/23 10:04:55;;;;;;;6.57;3.97;;;;;;;;;;5040718;28;20624;-77
2022/09/23 10:07:24;;;;;;;5.05;3.92;;;;;;;;;;5040396;28;20131;-76
2022/09/23 10:09:50;;;;;;;5.40;3.95;;;;;;;;;;5040565;28;20127;-76
2022/09/23 10:12:18;;;;;;;5.90;3.58;;;;;;;;;;5040676;28;20472;-78
2022/09/23 10:14:45;;;;;;;5.03;3.47;;;14.90;99.90;;;;;;5056370;28;20124;-83
2022/09/23 10:17:20;;;;;;;8.07;3.83;;;15.10;99.90;;;;;;5056209;28;20032;-81
2022/09/23 10:19:59;;;;;;;5.57;3.33;;;15.10;99.90;;;;;;5059276;28;20041;-75
2022/09/23 10:22:32;;;;;;;6.75;3.47;;;15.10;99.90;;;;;;5077498;28;20488;-77
2022/09/23 10:25:06;;;;;;;6.80;3.78;;;15.10;99.90;;;;;;5056697;28;20126;-76
2022/09/23 10:27:34;;;;;;;5.68;3.38;;;15.10;99.90;;;;;;5057127;28;20053;-77
2022/09/23 10:30:04;;;;;;;5.53;3.58;;;15.10;99.90;;;;;;5040940;28;20045;-76
2022/09/23 10:32:33;;;;;;;4.82;3.22;;;15.20;99.90;;;;;;5057467;28;20032;-77
2022/09/23 10:35:07;;;;;;;4.25;2.67;;;15.20;99.90;;;;;;5057175;28;20037;-76
2022/09/23 10:37:51;;;;;;;4.03;2.97;;;15.20;99.90;;;;;;5057418;28;20111;-76
2022/09/23 10:46:46;;;;;;;4.53;2.97;;;15.30;12.00;;;;;;5057062;28;20101;-76
2022/09/23 10:49:30;;;;;;;4.65;2.72;;;15.40;1.00;;;;;;5056368;28;20052;-76
2022/09/23 10:52:30;;;;;;;5.93;2.95;;;15.50;25.20;;;;;;5056152;28;20040;-77
2022/09/23 10:55:05;;;;;;;5.07;2.38;;;15.50;99.90;;;;;;5056667;28;20045;-76
2022/09/23 10:57:41;;;;;;;8.05;3.35;;;15.60;1.00;;;;;;5040172;28;20043;-76
2022/09/23 11:00:16;;;;;;;4.70;3.05;;;15.60;99.90;;;;;;5056695;28;20044;-76
2022/09/23 11:02:55;;;;;;;3.38;2.47;;;15.70;99.90;;;;;;5040348;28;20036;-77
2022/09/23 11:05:35;;;;;;;5.57;2.92;;;15.70;99.90;;;;;;5056814;28;20460;-75
2022/09/23 11:08:26;;;;;;;4.28;2.50;;;15.80;99.90;;;;;;5056707;28;20057;-76
2022/09/23 11:11:22;;;;;;;4.13;2.63;;;15.80;99.90;;;;;;5056851;28;20051;-77
2022/09/23 11:14:07;;;;;;;5.63;2.92;;;15.80;99.90;;;;;;5039876;28;20377;-77
2022/09/23 11:17:13;;;;;;;5.43;3.20;;;15.80;1.00;;;;;;5040203;28;20087;-77
2022/09/23 11:20:04;;;;;;;4.43;3.00;;;15.80;99.90;;;;;;5056694;28;20045;-76
2022/09/23 11:22:51;;;;;;;4.50;3.13;;;15.80;99.90;;;;;;5055660;28;20082;-75
2022/09/23 11:25:33;;;;;;;5.57;3.22;;;15.80;99.90;;;;;;5038845;28;20087;-75
2022/09/23 11:28:22;;;;;;;6.03;3.50;;;15.80;1.00;;;;;;5055523;28;20072;-75
2022/09/23 11:31:06;;;;;;;4.60;2.90;;;15.80;99.90;;;;;;5055217;28;20041;-75
2022/09/23 11:33:40;;;;;;;4.03;3.15;;;15.80;99.90;;;;;;5055407;28;20047;-75
2022/09/23 11:36:37;;;;;;;4.07;2.78;;;15.80;99.90;;;;;;5055517;28;20040;-75
2022/09/23 11:39:18;;;;;;;4.15;3.05;;;15.80;99.90;;;;;;5055624;28;20127;-75
2022/09/23 11:41:45;;;;;;;4.35;3.17;;;15.80;1.00;;;;;;5055336;28;20123;-75
2022/09/23 11:44:22;;;;;;;4.03;3.05;;;15.80;99.90;;;;;;5038609;28;20040;-75
2022/09/23 11:46:54;;;;;;;6.18;3.55;;;15.80;99.90;;;;;;5055319;28;20047;-75
2022/09/23 11:49:47;;;;;;;5.05;3.05;;;15.70;1.00;;;;;;5038377;28;20066;-74
2022/09/23 11:52:27;;;;;;;7.15;3.40;;;15.80;1.00;;;;;;5038555;28;20048;-74
2022/09/23 11:55:00;;;;;;;4.78;2.95;;;15.70;99.90;;;;;;5038620;28;20127;-74
2022/09/23 11:57:47;;;;;;;5.80;3.33;;;15.70;99.90;;;;;;5055370;28;20502;-75
2022/09/23 12:00:20;;;;;;;5.10;3.03;;;15.70;99.90;;;;;;5054992;28;20044;-75
2022/09/23 12:03:30;;;;;;;3.80;2.97;;;15.70;1.00;;;;;;5055060;28;20129;-74
2022/09/23 12:05:58;;;;;;;6.80;3.03;;;15.70;99.90;;;;;;5030756;28;20140;-75
2022/09/23 12:08:29;;;;;;;5.03;3.33;;;15.70;99.90;;;;;;5034185;28;20052;-75
2022/09/23 12:11:00;;;;;;;10.88;3.45;;;15.70;99.90;;;;;;5038622;28;20044;-81
2022/09/23 12:13:48;;;;;;;5.68;3.10;;;15.70;99.90;;;;;;5055988;28;20491;-80
2022/09/23 12:16:27;;;;;;;5.97;2.90;;;15.70;44.80;;;;;;5056642;28;20037;-79
2022/09/23 12:19:28;;;;;;;5.47;3.00;;;15.70;99.90;;;;;;5059345;28;20094;-77
2022/09/23 12:22:25;;;;;;;5.13;3.17;;;15.70;99.90;;;;;;5047682;28;20048;-76
2022/09/23 12:25:29;;;;;;;6.07;3.10;;;15.80;99.90;;;;;;5059196;28;20056;-76
2022/09/23 12:28:19;;;;;;;5.55;3.25;;;15.80;99.90;;;;;;5059549;28;20048;-76
2022/09/23 12:30:46;;;;;;;3.13;2.47;;;15.70;1.00;;;;;;5041654;28;20036;-75
2022/09/23 12:33:23;;;;;;;4.75;3.22;;;15.80;61.30;;;;;;5041565;28;20086;-77
2022/09/23 12:35:52;;;;;;;4.60;2.90;;;15.80;93.10;;;;;;5058574;28;20563;-75
2022/09/23 12:38:31;;;;;;;5.45;3.53;;;15.80;1.00;;;;;;5041674;28;20429;-75
2022/09/23 12:40:58;;;;;;;7.00;3.20;;;15.90;89.00;;;;;;5058483;28;20048;-76
2022/09/23 12:43:34;;;;;;;5.05;3.10;;;15.90;99.90;;;;;;5057992;28;20044;-75
2022/09/23 12:46:20;;;;;;;6.00;3.65;;;15.90;99.90;;;;;;5042149;28;20050;-77
2022/09/23 12:48:59;;;;;;;4.90;3.25;;;16.00;99.90;;;;;;5058179;28;20128;-77
2022/09/23 12:51:27;;;;;;;5.22;3.67;;;16.00;99.90;;;;;;5058258;28;20550;-75
2022/09/23 12:54:20;;;;;;;6.78;3.83;;;16.00;99.90;;;;;;5041968;28;20033;-74
2022/09/23 12:56:54;;;;;;;7.28;3.40;;;16.00;99.90;;;;;;5057876;28;20040;-75
2022/09/23 13:00:13;;;;;;;6.40;3.15;;;16.10;99.90;;;;;;5041413;28;20480;-76
2022/09/23 13:08:41;;;;;;;4.88;3.45;;;16.10;99.90;;;;;;5057897;28;20482;-76
2022/09/23 13:11:17;;;;;;;6.75;4.00;;;16.10;99.90;;;;;;5057717;28;20052;-74
2022/09/23 13:13:47;;;;;;;6.35;4.00;;;16.10;99.90;;;;;;5058664;28;20047;-81
2022/09/23 13:16:39;;;;;;;5.22;3.42;;;16.20;99.90;;;;;;5042010;28;20043;-79
2022/09/23 13:19:26;;;;;;;5.75;3.40;;;16.20;30.70;;;;;;5057509;28;20410;-81
2022/09/23 13:22:10;;;;;;;5.53;3.15;;;16.20;99.90;;;;;;5057717;28;20052;-83
2022/09/23 13:24:46;;;;;;;4.95;3.17;;;16.20;99.90;;;;;;5040561;28;20105;-79
2022/09/23 13:27:29;;;;;;;4.93;3.50;;;16.20;99.90;;;;;;5040507;28;20060;-79
2022/09/23 13:29:59;;;;;;;5.82;3.45;;;16.20;99.90;;;;;;5056454;28;20047;-79
2022/09/23 13:32:30;;;;;;;8.10;3.90;;;16.20;99.90;;;;;;5040586;28;20044;-80
2022/09/23 13:35:33;;;;;;;4.72;3.47;;;16.20;99.90;;;;;;5041626;28;20048;-83
2022/09/23 13:38:07;;;;;;;6.03;3.60;;;16.20;99.90;;;;;;5040819;28;20118;-83
2022/09/23 13:40:34;;;;;;;6.43;3.47;;;16.20;99.90;;;;;;5057227;28;20395;-83
2022/09/23 13:43:06;;;;;;;4.28;3.08;;;16.10;99.90;;;;;;5040232;28;20041;-83