Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:16;;;;;;;57.33;3.10;;;;;;;;;;5134482;27;20455;-70
2023/09/24 00:04:43;;;;;;;56.63;2.40;;;;;;;;;;5134873;27;20503;-70
2023/09/24 00:07:10;;;;;;;56.70;2.57;;;;;;;;;;5134746;27;20552;-69
2023/09/24 00:09:37;;;;;;;56.87;2.77;;;;;;;;;;5134759;27;20441;-70
2023/09/24 00:12:05;;;;;;;56.73;2.70;;;;;;;;;;5134769;27;20441;-69
2023/09/24 00:14:32;;;;;;;56.60;2.50;;;;;;;;;;5134488;27;20437;-70
2023/09/24 00:17:01;;;;;;;57.17;2.60;;;;;;;;;;5134093;27;20463;-70
2023/09/24 00:19:28;;;;;;;57.20;2.90;;;;;;;;;;5134415;27;20493;-70
2023/09/24 00:21:55;;;;;;;57.50;3.43;;;;;;;;;;5134784;27;20445;-70
2023/09/24 00:24:22;;;;;;;56.93;3.00;;;;;;;;;;5134273;27;20443;-70
2023/09/24 00:26:49;;;;;;;56.90;2.70;;;;;;;;;;5134236;27;20467;-70
2023/09/24 00:29:16;;;;;;;57.37;3.30;;;;;;;;;;5134078;27;20448;-70
2023/09/24 00:31:43;;;;;;;59.00;3.53;;;;;;;;;;5134517;27;20532;-70
2023/09/24 00:34:12;;;;;;;56.70;2.53;;;;;;;;;;5134556;27;20457;-70
2023/09/24 00:36:39;;;;;;;57.10;3.00;;;;;;;;;;5133986;27;20527;-69
2023/09/24 00:39:06;;;;;;;56.93;2.47;;;;;;;;;;5134609;27;20844;-70
2023/09/24 00:41:34;;;;;;;57.07;2.93;;;;;;;;;;5146179;27;20489;-69
2023/09/24 00:44:01;;;;;;;57.40;3.23;;;;;;;;;;5155902;27;20437;-70
2023/09/24 00:46:30;;;;;;;56.70;2.53;;;;;;;;;;5135973;27;20575;-70
2023/09/24 00:48:58;;;;;;;56.97;2.67;;;;;;;;;;5133420;27;20441;-70
2023/09/24 00:51:27;;;;;;;56.90;2.83;;;;;;;;;;5133716;27;20452;-69
2023/09/24 00:53:55;;;;;;;56.63;2.33;;;;;;;;;;5133712;27;20440;-69
2023/09/24 00:56:24;;;;;;;56.90;2.80;;;;;;;;;;5133504;27;20933;-69
2023/09/24 00:58:51;;;;;;;56.57;2.37;;;;;;;;;;5133809;27;20472;-69
2023/09/24 01:01:20;;;;;;;57.00;2.70;;;;;;;;;;5133797;27;20447;-70
2023/09/24 01:03:49;;;;;;;57.00;2.93;;;;;;;;;;5133594;27;20445;-69
2023/09/24 01:06:18;;;;;;;57.00;2.90;;;;;;;;;;5133427;27;20533;-70
2023/09/24 01:08:46;;;;;;;56.93;2.77;;;;;;;;;;5133333;27;20959;-70
2023/09/24 01:11:14;;;;;;;56.77;2.50;;;;;;;;;;5133660;27;20513;-69
2023/09/24 01:13:42;;;;;;;56.70;2.43;;;;;;;;;;5133591;27;20893;-70
2023/09/24 01:16:10;;;;;;;56.80;2.33;;;;;;;;;;5133377;27;20448;-70
2023/09/24 01:18:39;;;;;;;56.60;2.50;;;;;;;;;;5132456;27;20457;-70
2023/09/24 01:21:11;;;;;;;56.77;2.37;;;;;;;;;;5133727;27;20464;-70
2023/09/24 01:23:40;;;;;;;57.27;2.77;;;;;;;;;;5133236;27;20936;-70
2023/09/24 01:26:09;;;;;;;57.37;3.37;;;;;;;;;;5133196;27;20704;-70
2023/09/24 01:28:37;;;;;;;56.87;2.53;;;;;;;;;;5132478;27;20971;-70
2023/09/24 01:31:04;;;;;;;56.67;2.40;;;;;;;;;;5132844;27;20505;-70
2023/09/24 01:33:32;;;;;;;56.37;2.40;;;;;;;;;;5133110;27;20452;-70
2023/09/24 01:35:59;;;;;;;56.73;2.50;;;;;;;;;;5133062;27;20932;-70
2023/09/24 01:38:26;;;;;;;56.60;2.43;;;;;;;;;;5132962;27;20841;-70
2023/09/24 01:40:55;;;;;;;56.80;2.67;;;;;;;;;;5133004;27;21041;-70
2023/09/24 01:43:23;;;;;;;56.37;2.37;;;;;;;;;;5132587;27;20541;-70
2023/09/24 01:45:50;;;;;;;56.90;2.70;;;;;;;;;;5132809;27;20533;-70
2023/09/24 01:48:18;;;;;;;57.10;2.37;;;;;;;;;;5132581;27;20468;-70
2023/09/24 01:50:45;;;;;;;57.30;2.47;;;;;;;;;;5132701;27;20453;-70
2023/09/24 01:53:14;;;;;;;56.43;2.43;;;;;;;;;;5132802;27;20447;-70
2023/09/24 01:55:41;;;;;;;56.87;2.80;;;;;;;;;;5132538;27;20440;-70
2023/09/24 01:58:10;;;;;;;56.77;2.60;;;;;;;;;;5132512;27;20521;-70
2023/09/24 02:00:39;;;;;;;58.60;3.20;;;;;;;;;;5132781;27;20873;-70
2023/09/24 02:03:07;;;;;;;56.67;2.80;;;;;;;;;;5132542;27;20440;-71
2023/09/24 02:05:34;;;;;;;58.17;2.60;;;;;;;;;;5132387;27;20487;-70
2023/09/24 02:08:05;;;;;;;57.30;3.13;;;;;;;;;;5132139;27;20920;-70
2023/09/24 02:10:33;;;;;;;56.53;2.50;;;;;;;;;;5132345;27;20455;-71
2023/09/24 02:13:01;;;;;;;56.70;2.60;;;;;;;;;;5132331;27;20481;-70
2023/09/24 02:15:29;;;;;;;56.80;2.50;;;;;;;;;;5132569;27;20440;-70
2023/09/24 02:17:56;;;;;;;56.77;3.00;;;;;;;;;;5132278;27;20464;-70
2023/09/24 02:20:24;;;;;;;56.83;2.77;;;;;;;;;;5132257;27;20476;-70
2023/09/24 02:22:52;;;;;;;56.50;2.43;;;;;;;;;;5132178;27;20440;-70
2023/09/24 02:25:19;;;;;;;56.07;2.20;;;;;;;;;;5132208;27;20492;-70
2023/09/24 02:27:46;;;;;;;56.47;2.53;;;;;;;;;;5132106;27;20460;-70
2023/09/24 02:30:15;;;;;;;57.17;2.60;;;;;;;;;;5132339;27;20536;-71
2023/09/24 02:32:44;;;;;;;56.90;2.50;;;;;;;;;;5132186;27;20506;-71
2023/09/24 02:35:12;;;;;;;56.60;2.67;;;;;;;;;;5132145;27;20437;-70
2023/09/24 02:37:39;;;;;;;57.27;2.93;;;;;;;;;;5131592;27;20465;-70
2023/09/24 02:40:14;;;;;;;56.20;2.37;;;;;;;;;;5131875;27;20448;-71
2023/09/24 02:42:41;;;;;;;56.23;2.30;;;;;;;;;;5132133;27;20463;-71
2023/09/24 02:45:09;;;;;;;56.50;2.60;;;;;;;;;;5132170;27;21002;-71
2023/09/24 02:47:36;;;;;;;56.77;2.53;;;;;;;;;;5131699;27;20523;-71
2023/09/24 02:50:07;;;;;;;56.67;2.47;;;;;;;;;;5131651;27;20468;-71
2023/09/24 02:52:34;;;;;;;56.33;2.23;;;;;;;;;;5140563;27;20500;-70
2023/09/24 02:55:03;;;;;;;56.67;2.50;;;;;;;;;;5152704;27;20437;-70
2023/09/24 02:57:31;;;;;;;56.10;2.43;;;;;;;;;;5132389;27;20465;-71
2023/09/24 02:59:59;;;;;;;56.47;2.40;;;;;;;;;;5131752;27;20448;-70
2023/09/24 03:02:27;;;;;;;56.47;2.37;;;;;;;;;;5131636;27;20451;-70
2023/09/24 03:04:55;;;;;;;56.50;2.40;;;;;;;;;;5131826;27;20564;-71
2023/09/24 03:07:23;;;;;;;56.57;2.53;;;;;;;;;;5131488;27;20476;-71
2023/09/24 03:09:53;;;;;;;56.53;2.43;;;;;;;;;;5131741;27;20444;-71
2023/09/24 03:12:20;;;;;;;56.43;2.50;;;;;;;;;;5135333;27;20452;-71
2023/09/24 03:14:47;;;;;;;56.47;2.50;;;;;;;;;;5156466;27;20454;-71
2023/09/24 03:17:15;;;;;;;56.40;2.33;;;;;;;;;;5156181;27;20470;-71
2023/09/24 03:19:42;;;;;;;56.87;2.80;;;;;;;;;;5156247;27;20446;-71
2023/09/24 03:22:09;;;;;;;56.57;2.40;;;;;;;;;;5156335;27;20927;-71
2023/09/24 03:24:37;;;;;;;56.97;3.00;;;;;;;;;;5156115;27;20452;-71
2023/09/24 03:27:04;;;;;;;56.37;2.70;;;;;;;;;;5155944;27;20603;-71
2023/09/24 03:29:31;;;;;;;56.27;2.43;;;;;;;;;;5155892;27;20447;-71
2023/09/24 03:31:58;;;;;;;56.70;2.63;;;;;;;;;;5155868;27;20448;-70
2023/09/24 03:34:25;;;;;;;56.60;2.60;;;;;;;;;;5156156;27;20443;-71
2023/09/24 03:36:53;;;;;;;56.80;3.07;;;;;;;;;;5155889;27;20468;-70
2023/09/24 03:39:20;;;;;;;57.13;2.47;;;;;;;;;;5156059;27;20440;-70
2023/09/24 03:41:48;;;;;;;56.57;2.70;;;;;;;;;;5156016;27;20440;-70
2023/09/24 03:44:15;;;;;;;56.67;2.70;;;;;;;;;;5156259;27;20446;-71
2023/09/24 03:46:42;;;;;;;56.43;2.63;;;;;;;;;;5155640;27;20865;-70
2023/09/24 03:49:11;;;;;;;56.70;2.53;;;;;;;;;;5155843;27;20450;-71
2023/09/24 03:51:38;;;;;;;56.80;2.80;;;;;;;;;;5155621;27;20922;-71
2023/09/24 03:54:06;;;;;;;56.57;2.57;;;;;;;;;;5156009;27;20448;-71
2023/09/24 03:56:33;;;;;;;56.37;2.37;;;;;;;;;;5155243;27;20506;-70
2023/09/24 03:59:01;;;;;;;56.40;2.50;;;;;;;;;;5155887;27;20454;-72
2023/09/24 04:01:29;;;;;;;56.50;2.57;;;;;;;;;;5155574;27;20474;-71
2023/09/24 04:04:00;;;;;;;57.50;2.73;;;;;;;;;;5155473;27;20995;-71
2023/09/24 04:06:27;;;;;;;56.37;2.40;;;;;;;;;;5146125;27;20561;-71
2023/09/24 04:08:54;;;;;;;56.47;2.50;;;;;;;;;;5134321;27;20468;-71
2023/09/24 04:11:21;;;;;;;56.27;2.57;;;;;;;;;;5134508;27;20529;-71
2023/09/24 04:13:48;;;;;;;56.63;2.57;;;;;;;;;;5134805;27;20858;-72
2023/09/24 04:16:17;;;;;;;55.80;2.57;;;;;;;;;;5134575;27;20463;-72
2023/09/24 04:18:44;;;;;;;57.03;2.63;;;;;;;;;;5134237;27;20460;-72
2023/09/24 04:21:16;;;;;;;56.60;2.93;;;;;;;;;;5134363;27;20445;-71
2023/09/24 04:23:43;;;;;;;55.70;2.53;;;;;;;;;;5134135;27;20452;-72
2023/09/24 04:26:20;;;;;;;56.87;2.40;;;;;;;;;;5134077;27;20507;-72
2023/09/24 04:28:47;;;;;;;56.23;2.40;;;;;;;;;;5133875;27;20971;-72
2023/09/24 04:31:14;;;;;;;55.70;2.40;;;;;;;;;;5134387;27;20451;-71
2023/09/24 04:33:42;;;;;;;56.07;2.53;;;;;;;;;;5134244;27;20451;-71
2023/09/24 04:36:09;;;;;;;56.33;2.50;;;;;;;;;;5134011;27;20441;-71
2023/09/24 04:38:37;;;;;;;57.00;2.60;;;;;;;;;;5133619;27;20465;-71
2023/09/24 04:41:04;;;;;;;56.17;2.47;;;;;;;;;;5134444;27;20814;-71
2023/09/24 04:43:33;;;;;;;56.80;2.90;;;;;;;;;;5134173;27;20439;-71
2023/09/24 04:46:01;;;;;;;57.27;2.67;;;;;;;;;;5133856;27;21007;-71
2023/09/24 04:48:29;;;;;;;56.17;2.77;;;;;;;;;;5133813;27;20472;-71
2023/09/24 04:50:57;;;;;;;56.47;2.47;;;;;;;;;;5133586;27;20452;-71
2023/09/24 04:53:24;;;;;;;56.23;2.73;;;;;;;;;;5134005;27;20789;-71
2023/09/24 04:55:51;;;;;;;56.60;2.60;;;;;;;;;;5133989;27;20440;-71
2023/09/24 04:58:18;;;;;;;56.73;2.47;;;;;;;;;;5133735;27;20461;-71
2023/09/24 05:00:45;;;;;;;56.27;2.63;;;;;;;;;;5133758;27;20445;-71
2023/09/24 05:03:13;;;;;;;58.70;3.20;;;;;;;;;;5133737;27;20441;-71
2023/09/24 05:05:42;;;;;;;56.33;2.40;;;;;;;;;;5154381;27;20684;-71
2023/09/24 05:08:10;;;;;;;57.40;4.03;;;;;;;;;;5142056;27;20847;-71
2023/09/24 05:10:41;;;;;;;56.67;2.50;;;;;;;;;;5133503;27;20437;-71
2023/09/24 05:13:08;;;;;;;56.37;2.70;;;;;;;;;;5133782;27;20963;-72
2023/09/24 05:15:36;;;;;;;56.57;2.47;;;;;;;;;;5133351;27;20448;-71
2023/09/24 05:18:04;;;;;;;56.77;2.50;;;;;;;;;;5132769;27;20529;-71
2023/09/24 05:20:31;;;;;;;58.13;4.10;;;;;;;;;;5133252;27;20447;-71
2023/09/24 05:22:58;;;;;;;56.57;2.73;;;;;;;;;;5133702;27;20789;-72
2023/09/24 05:25:26;;;;;;;56.70;2.60;;;;;;;;;;5133165;27;20441;-71
2023/09/24 05:27:53;;;;;;;56.40;2.30;;;;;;;;;;5133001;27;20504;-71
2023/09/24 05:30:20;;;;;;;56.70;2.47;;;;;;;;;;5133010;27;20459;-71
2023/09/24 05:32:47;;;;;;;56.43;2.60;;;;;;;;;;5132667;27;20817;-72
2023/09/24 05:35:15;;;;;;;56.97;2.80;;;;;;;;;;5133086;27;20440;-71
2023/09/24 05:37:42;;;;;;;56.33;2.43;;;;;;;;;;5132906;27;20820;-71
2023/09/24 05:40:10;;;;;;;56.40;2.53;;;;;;;;;;5132730;27;20447;-71
2023/09/24 05:42:39;;;;;;;56.63;2.43;;;;;;;;;;5132673;27;20441;-71
2023/09/24 05:45:06;;;;;;;56.47;2.60;;;;;;;;;;5132869;27;20954;-71
2023/09/24 05:47:33;;;;;;;56.07;2.50;;;;;;;;;;5132649;27;20492;-71
2023/09/24 05:50:02;;;;;;;56.53;2.40;;;;;;;;;;5132583;27;20453;-71
2023/09/24 05:52:29;;;;;;;56.80;2.60;;;;;;;;;;5132811;27;20809;-71
2023/09/24 05:54:56;;;;;;;56.83;3.27;;;;;;;;;;5132741;27;20495;-72
2023/09/24 05:57:26;;;;;;;55.93;2.40;;;;;;;;;;5132567;27;20467;-71
2023/09/24 05:59:54;;;;;;;55.87;2.60;;;;;;;;;;5132726;27;20472;-71
2023/09/24 06:02:24;;;;;;;56.00;2.50;;;;;;;;;;5149079;27;20499;-71
2023/09/24 06:04:51;;;;;;;56.23;2.70;;;;;;;;;;5153339;27;20436;-70
2023/09/24 06:07:18;;;;;;;56.73;2.70;;;;;;;;;;5153045;27;20484;-71
2023/09/24 06:09:46;;;;;;;56.37;2.40;;;;;;;;;;5152914;27;20476;-71
2023/09/24 06:12:13;;;;;;;56.13;2.57;;;;;;;;;;5153122;27;20493;-71
2023/09/24 06:14:40;;;;;;;56.17;2.40;;;;;;;;;;5153204;27;20531;-71
2023/09/24 06:17:09;;;;;;;56.50;2.60;;;;;;;;;;5152821;27;20460;-71
2023/09/24 06:19:36;;;;;;;56.70;2.90;;;;;;;;;;5153087;27;20443;-71
2023/09/24 06:22:03;;;;;;;56.53;2.60;;;;;;;;;;5148096;27;20476;-71
2023/09/24 06:24:30;;;;;;;56.37;2.60;;;;;;;;;;5131997;27;20445;-71
2023/09/24 06:26:57;;;;;;;56.90;3.00;;;;;;;;;;5131968;27;20851;-71
2023/09/24 06:29:24;;;;;;;56.73;2.70;;;;;;;;;;5132417;27;20441;-70
2023/09/24 06:31:52;;;;;;;55.90;2.60;;;;;;;;;;5132461;27;20446;-70
2023/09/24 06:34:21;;;;;;;56.43;3.00;;;;;;;;;;5132249;27;20676;-71
2023/09/24 06:36:48;;;;;;;56.13;2.60;;;;;;;;;;5131830;27;20522;-71
2023/09/24 06:39:15;;;;;;;57.30;3.50;;;;;;;;;;5131752;27;20447;-71
2023/09/24 06:41:43;;;;;;;56.33;2.87;;;;;;;;;;5132257;27;20453;-71
2023/09/24 06:44:10;;;;;;;56.37;2.70;;;;;;;;;;5131767;27;20486;-71
2023/09/24 06:46:38;;;;;;;56.63;2.80;;;;;;;;;;5134637;27;20484;-71
2023/09/24 06:49:05;;;;;;;56.33;2.80;;;;;;;;;;5140989;27;20447;-72
2023/09/24 06:51:33;;;;;;;56.37;2.33;;;;;;;;;;5156548;27;20973;-71
2023/09/24 06:54:00;;;;;;;56.23;2.60;;;;;;;;;;5156987;27;20440;-72
2023/09/24 06:56:27;;;;;;;56.33;2.60;;;;;;;;;;5156865;27;20444;-69
2023/09/24 06:58:54;;;;;;;56.33;2.63;;;;;;;;;;5156430;27;20460;-71
2023/09/24 07:01:22;;;;;;;57.20;2.97;;;;;;;;;;5156695;27;20439;-71
2023/09/24 07:03:49;;;;;;;56.60;2.53;;;;;;;;;;5156568;27;20451;-70
2023/09/24 07:06:17;;;;;;;56.03;2.40;;;;;;;;;;5156141;27;20447;-71
2023/09/24 07:08:46;;;;;;;56.07;2.33;;;;;;;;;;5156230;27;20523;-71
2023/09/24 07:11:23;;;;;;;56.17;2.67;;;;;;;;;;5156631;27;20915;-71
2023/09/24 07:13:50;;;;;;;56.70;2.43;;;;;;;;;;5156374;27;20447;-71
2023/09/24 07:16:17;;;;;;;56.57;2.47;;;;;;;;;;5156770;27;20833;-71
2023/09/24 07:18:46;;;;;;;56.30;2.90;;;;;;;;;;5156063;27;20459;-71
2023/09/24 07:21:13;;;;;;;56.40;2.63;;;;;;;;;;5156374;27;20452;-72
2023/09/24 07:23:41;;;;;;;56.30;2.43;;;;;;;;;;5156220;27;20444;-69
2023/09/24 07:26:09;;;;;;;56.80;2.40;;;;;;;;;;5156027;27;20455;-71
2023/09/24 07:28:36;;;;;;;57.00;3.27;;;;;;;;;;5155674;27;20795;-69
2023/09/24 07:31:03;;;;;;;56.93;2.40;;;;;;;;;;5156183;27;20510;-70
2023/09/24 07:33:30;;;;;;;56.53;2.70;;;;;;;;;;5156066;27;20439;-70
2023/09/24 07:35:58;;;;;;;55.97;3.00;;;;;;;;;;5156405;27;20431;-70
2023/09/24 07:38:25;;;;;;;56.30;2.47;;;;;;;;;;5155914;27;20447;-70
2023/09/24 07:40:52;;;;;;;56.60;2.47;;;;;;;;;;5155693;27;20915;-70
2023/09/24 07:43:21;;;;;;;56.30;2.30;;;;;;;;;;5155729;27;20452;-71
2023/09/24 07:45:48;;;;;;;56.40;2.40;;;;;;;;;;5155405;27;20805;-70
2023/09/24 07:48:15;;;;;;;57.30;4.10;;;;;;;;;;5155654;27;20506;-70
2023/09/24 07:50:49;;;;;;;56.50;2.30;;;;;;;;;;5155669;27;20459;-70
2023/09/24 07:53:16;;;;;;;57.60;2.90;;;;;;;;;;5155709;27;20939;-71
2023/09/24 07:55:43;;;;;;;57.27;3.27;;;;;;;;;;5155469;27;20822;-71
2023/09/24 07:58:11;;;;;;;56.37;2.70;;;;;;;;;;5154904;27;20482;-71
2023/09/24 08:00:40;;;;;;;56.37;2.60;;;;;;;;;;5155293;27;20444;-71
2023/09/24 08:03:07;;;;;;;56.80;2.80;;;;;;;;;;5155565;27;20486;-71
2023/09/24 08:05:34;;;;;;;56.50;2.60;;;;;;;;;;5155319;27;20536;-71
2023/09/24 08:08:02;;;;;;;56.27;2.50;;;;;;;;;;5155273;27;20490;-70
2023/09/24 08:10:29;;;;;;;56.47;2.37;;;;;;;;;;5155383;27;20444;-71
2023/09/24 08:12:56;;;;;;;56.67;2.57;;;;;;;;;;5155142;27;20443;-71
2023/09/24 08:15:23;;;;;;;56.50;2.40;;;;;;;;;;5155336;27;20440;-71
2023/09/24 08:17:52;;;;;;;56.23;2.40;;;;;;;;;;5155116;27;20456;-71
2023/09/24 08:20:19;;;;;;;56.50;2.40;;;;;;;;;;5154861;27;20971;-71
2023/09/24 08:22:46;;;;;;;57.03;2.80;;;;;;;;;;5154938;27;20919;-71
2023/09/24 08:25:13;;;;;;;56.53;2.50;;;;;;;;;;5154980;27;20448;-71
2023/09/24 08:27:40;;;;;;;56.37;2.30;;;;;;;;;;5153756;27;20483;-70
2023/09/24 08:30:08;;;;;;;56.40;2.30;;;;;;;;;;5134243;27;20441;-71
2023/09/24 08:32:35;;;;;;;56.47;2.47;;;;;;;;;;5134543;27;20471;-71
2023/09/24 08:35:04;;;;;;;56.50;2.60;;;;;;;;;;5133990;27;20444;-71
2023/09/24 08:37:31;;;;;;;56.47;2.37;;;;;;;;;;5133796;27;20460;-70
2023/09/24 08:39:58;;;;;;;56.07;2.20;;;;;;;;;;5133785;27;21280;-71
2023/09/24 08:42:25;;;;;;;56.40;2.40;;;;;;;;;;5133878;27;20446;-71
2023/09/24 08:44:58;;;;;;;56.17;2.10;;;;;;;;;;5133659;27;20968;-70
2023/09/24 08:47:26;;;;;;;57.17;3.37;;;;;;;;;;5133926;27;20491;-71
2023/09/24 08:49:53;;;;;;;56.30;2.03;;;;;;;;;;5133399;27;20457;-71
2023/09/24 08:52:22;;;;;;;56.40;2.10;;;;;;;;;;5133891;27;20448;-70
2023/09/24 08:54:49;;;;;;;56.37;2.20;;;;;;;;;;5133540;27;20441;-71
2023/09/24 08:57:17;;;;;;;56.40;2.30;;;;;;;;;;5133778;27;20824;-71
2023/09/24 08:59:44;;;;;;;56.53;2.57;;;;;;;;;;5133510;27;20453;-70
2023/09/24 09:02:11;;;;;;;57.00;2.77;;;;;;;;;;5133961;27;20451;-70
2023/09/24 09:04:48;;;;;;;56.80;2.77;;;;;;;;;;5133353;27;20448;-71
2023/09/24 09:07:15;;;;;;;56.40;2.00;;;;;;;;;;5133102;27;20559;-70
2023/09/24 09:09:53;;;;;;;56.27;2.20;;;;;;;;;;5132421;27;20448;-71
2023/09/24 09:12:20;;;;;;;56.50;2.30;;;;;;;;;;5133439;27;20453;-71
2023/09/24 09:14:48;;;;;;;56.60;2.53;;;;;;;;;;5133358;27;20885;-71
2023/09/24 09:17:15;;;;;;;56.57;2.03;;;;;;;;;;5133107;27;21019;-71
2023/09/24 09:19:48;;;;;;;56.37;2.20;;;;;;;;;;5132817;27;20444;-71
2023/09/24 09:22:18;;;;;;;56.33;2.67;;;;;;;;;;5133543;27;20441;-70
2023/09/24 09:24:47;;;;;;;56.17;2.20;;;;;;;;;;5133377;27;20527;-71
2023/09/24 09:27:14;;;;;;;57.10;2.50;;;;;;;;;;5132849;27;20537;-72
2023/09/24 09:29:41;;;;;;;56.50;2.47;;;;;;;;;;5132771;27;20444;-69
2023/09/24 09:32:08;;;;;;;57.30;3.00;;;;;;;;;;5132854;27;20939;-70
2023/09/24 09:34:35;;;;;;;56.37;2.30;;;;;;;;;;5133225;27;20448;-70
2023/09/24 09:37:20;;;;;;;56.70;2.30;;;;;;;;;;5132713;27;20460;-71
2023/09/24 09:39:49;;;;;;;56.33;2.10;;;;;;;;;;5132651;27;20455;-71
2023/09/24 09:42:19;;;;;;;57.40;2.60;;;;;;;;;;5132731;27;20448;-71
2023/09/24 09:44:47;;;;;;;56.73;2.67;;;;;;;;;;5132880;27;20455;-70
2023/09/24 09:47:15;;;;;;;56.60;2.40;;;;;;;;;;5132651;27;20475;-70
2023/09/24 09:49:44;;;;;;;55.93;1.90;;;;;;;;;;5132401;27;20466;-70
2023/09/24 09:52:15;;;;;;;56.37;1.87;;;;;;;;;;5132468;27;20449;-70
2023/09/24 09:54:42;;;;;;;56.10;1.70;;;;;;;;;;5132559;27;20445;-70
2023/09/24 09:57:11;;;;;;;56.50;1.80;;;;;;;;;;5132252;27;20460;-70
2023/09/24 09:59:40;;;;;;;56.10;1.83;;;;;;;;;;5132537;27;20535;-71
2023/09/24 10:02:08;;;;;;;55.60;1.70;;;;;;;;;;5153322;27;20436;-70
2023/09/24 10:04:35;;;;;;;55.80;1.70;;;;;;;;;;5153131;27;20535;-70
2023/09/24 10:07:02;;;;;;;55.43;1.80;;;;;;;;;;5153000;27;20462;-70
2023/09/24 10:09:35;;;;;;;57.70;4.03;;;;;;;;;;5152668;27;20490;-71
2023/09/24 10:12:06;;;;;;;55.70;1.60;;;;;;;;;;5153145;27;20439;-70
2023/09/24 10:14:36;;;;;;;56.47;1.70;;;;;;;;;;5153045;27;20440;-71
2023/09/24 10:17:25;;;;;;;56.10;2.67;;;;;;;;;;5149573;27;20486;-71
2023/09/24 10:19:53;;;;;;;55.37;1.77;;;;;;;;;;5131682;27;20445;-71
2023/09/24 10:22:27;;;;;;;55.50;1.80;;;;;;;;;;5132265;27;20447;-71
2023/09/24 10:24:55;;;;;;;55.23;1.90;;;;;;;;;;5132073;27;20447;-69
2023/09/24 10:27:25;;;;;;;55.77;1.70;;;;;;;;;;5131861;27;20555;-69
2023/09/24 10:30:06;;;;;;;56.20;1.73;;;;;;;;;;5132031;27;20441;-70
2023/09/24 10:32:51;;;;;;;55.70;1.70;;;;;;;;;;5131707;27;20449;-71
2023/09/24 10:35:19;;;;;;;55.47;1.93;;;;;;;;;;5132206;27;20444;-70
2023/09/24 10:38:02;;;;;;;55.70;1.70;;;;;;;;;;5131761;27;21042;-70
2023/09/24 10:40:30;;;;;;;55.70;1.60;;;;;;;;;;5131992;27;20445;-68
2023/09/24 10:43:17;;;;;;;55.20;1.40;;;;;;;;;;5131734;27;20445;-70
2023/09/24 10:45:46;;;;;;;55.20;1.63;;;;;;;;;;5131641;27;20501;-70
2023/09/24 10:48:13;;;;;;;54.73;1.70;;;;;;;;;;5131491;27;20845;-71
2023/09/24 10:50:41;;;;;;;55.10;1.60;;;;;;;;;;5131550;27;20471;-70
2023/09/24 10:53:09;;;;;;;55.33;1.90;;;;;;;;;;5131802;27;20487;-70
2023/09/24 10:55:37;;;;;;;55.40;1.60;;;;;;;;;;5131678;27;20445;-71
2023/09/24 10:58:06;;;;;;;55.30;1.50;;;;;;;;;;5131205;27;20449;-71
2023/09/24 11:00:34;;;;;;;55.73;1.83;;;;;;;;;;5131782;27;20943;-68
2023/09/24 11:03:03;;;;;;;55.57;1.60;;;;;;;;;;5131616;27;20441;-70
2023/09/24 11:05:31;;;;;;;56.20;1.97;;;;;;;;;;5131463;27;20441;-70
2023/09/24 11:07:59;;;;;;;55.47;1.70;;;;;;;;;;5131176;27;20871;-70
2023/09/24 11:10:26;;;;;;;56.10;1.70;;;;;;;;;;5131810;27;20482;-69
2023/09/24 11:12:54;;;;;;;55.50;1.40;;;;;;;;;;5131370;27;20937;-70
2023/09/24 11:15:23;;;;;;;55.70;1.60;;;;;;;;;;5131538;27;20780;-71
2023/09/24 11:17:50;;;;;;;55.67;1.80;;;;;;;;;;5131339;27;20555;-70
2023/09/24 11:20:20;;;;;;;57.40;1.80;;;;;;;;;;5131491;27;20916;-70
2023/09/24 11:22:56;;;;;;;55.80;1.60;;;;;;;;;;5122780;27;20460;-70
2023/09/24 11:25:23;;;;;;;55.60;2.00;;;;;;;;;;5123685;27;20452;-70
2023/09/24 11:27:51;;;;;;;56.67;2.20;;;;;;;;;;5130658;28;20465;-70
2023/09/24 11:30:18;;;;;;;56.17;2.00;;;;;;;;;;5131253;27;20445;-70
2023/09/24 11:32:46;;;;;;;55.73;1.97;;;;;;;;;;5134076;27;20441;-70
2023/09/24 11:35:14;;;;;;;56.07;1.90;;;;;;;;;;5135168;27;21128;-70
2023/09/24 11:37:53;;;;;;;56.20;1.87;;;;;;;;;;5135321;27;20457;-71
2023/09/24 11:40:23;;;;;;;55.63;1.90;;;;;;;;;;5135031;27;20437;-71
2023/09/24 11:42:51;;;;;;;56.87;1.80;;;;;;;;;;5134937;27;20440;-71
2023/09/24 11:45:32;;;;;;;55.93;1.70;;;;;;;;;;5135124;27;20467;-71
2023/09/24 11:47:59;;;;;;;56.43;1.70;;;;;;;;;;5134854;27;20511;-71
2023/09/24 11:50:26;;;;;;;55.80;1.70;;;;;;;;;;5134926;27;20455;-71
2023/09/24 11:52:55;;;;;;;56.27;1.80;;;;;;;;;;5134939;27;20458;-71
2023/09/24 11:55:22;;;;;;;57.20;2.40;;;;;;;;;;5134916;27;20471;-68
2023/09/24 11:57:49;;;;;;;56.67;2.23;;;;;;;;;;5134635;27;20464;-70
2023/09/24 12:00:16;;;;;;;56.67;2.60;;;;;;;;;;5134837;27;20451;-70
2023/09/24 12:02:43;;;;;;;57.40;2.90;;;;;;;;;;5134946;27;20539;-69
2023/09/24 12:05:10;;;;;;;56.90;2.60;;;;;;;;;;5134683;27;20542;-69
2023/09/24 12:07:38;;;;;;;56.37;2.00;;;;;;;;;;5134544;27;20464;-69
2023/09/24 12:10:06;;;;;;;55.77;1.80;;;;;;;;;;5134424;27;20490;-70
2023/09/24 12:12:34;;;;;;;57.67;2.50;;;;;;;;;;5134310;27;20449;-70
2023/09/24 12:15:01;;;;;;;56.00;1.70;;;;;;;;;;5134165;27;20963;-70
2023/09/24 12:17:29;;;;;;;55.60;1.70;;;;;;;;;;5134214;27;20980;-70
2023/09/24 12:19:56;;;;;;;55.43;1.70;;;;;;;;;;5134127;27;20445;-70
2023/09/24 12:22:23;;;;;;;56.03;1.67;;;;;;;;;;5134394;27;20445;-70
2023/09/24 12:24:50;;;;;;;55.77;1.80;;;;;;;;;;5134225;27;20444;-70
2023/09/24 12:27:18;;;;;;;56.30;1.87;;;;;;;;;;5133952;27;20988;-70
2023/09/24 12:29:45;;;;;;;56.60;2.00;;;;;;;;;;5134130;27;20541;-70
2023/09/24 12:32:13;;;;;;;55.97;1.90;;;;;;;;;;5134323;27;20441;-70
2023/09/24 12:34:40;;;;;;;56.00;1.60;;;;;;;;;;5134086;27;20476;-71
2023/09/24 12:37:07;;;;;;;56.10;1.90;;;;;;;;;;5133815;27;20468;-70
2023/09/24 12:39:34;;;;;;;55.37;1.57;;;;;;;;;;5133794;27;20452;-69
2023/09/24 12:42:01;;;;;;;55.40;1.67;;;;;;;;;;5133663;27;20445;-69
2023/09/24 12:44:29;;;;;;;55.17;1.70;;;;;;;;;;5132378;27;20448;-69
2023/09/24 12:46:56;;;;;;;55.47;1.63;;;;;;;;;;5133650;27;20465;-71
2023/09/24 12:49:24;;;;;;;55.27;1.40;;;;;;;;;;5133485;27;20481;-70
2023/09/24 12:51:51;;;;;;;55.17;1.53;;;;;;;;;;5133665;27;20781;-70
2023/09/24 12:54:18;;;;;;;55.27;1.60;;;;;;;;;;5133591;27;20462;-69
2023/09/24 12:56:45;;;;;;;55.40;1.40;;;;;;;;;;5133649;27;20448;-71
2023/09/24 12:59:12;;;;;;;55.33;1.90;;;;;;;;;;5133363;27;20433;-70
2023/09/24 13:01:40;;;;;;;55.77;1.60;;;;;;;;;;5133657;27;20453;-70
2023/09/24 13:04:07;;;;;;;55.63;1.73;;;;;;;;;;5133215;27;20942;-70
2023/09/24 13:06:34;;;;;;;55.30;1.50;;;;;;;;;;5133099;27;20463;-69
2023/09/24 13:09:02;;;;;;;55.13;1.67;;;;;;;;;;5133402;27;20813;-70
2023/09/24 13:11:30;;;;;;;55.50;1.87;;;;;;;;;;5133343;27;20548;-70
2023/09/24 13:13:57;;;;;;;55.37;1.70;;;;;;;;;;5133121;27;20453;-71
2023/09/24 13:16:24;;;;;;;55.40;1.60;;;;;;;;;;5133332;27;20470;-70
2023/09/24 13:18:52;;;;;;;55.13;1.43;;;;;;;;;;5132752;27;20461;-71
2023/09/24 13:21:19;;;;;;;55.07;1.50;;;;;;;;;;5132964;27;20456;-69
2023/09/24 13:23:46;;;;;;;55.10;1.50;;;;;;;;;;5133235;27;20441;-70
2023/09/24 13:26:13;;;;;;;55.07;1.53;;;;;;;;;;5132908;27;20444;-70
2023/09/24 13:28:41;;;;;;;54.87;1.60;;;;;;;;;;5132557;27;20547;-70
2023/09/24 13:31:08;;;;;;;55.10;1.90;;;;;;;;;;5132921;27;20447;-71
2023/09/24 13:33:35;;;;;;;54.97;1.40;;;;;;;;;;5132660;27;20932;-70
2023/09/24 13:36:04;;;;;;;55.17;1.70;;;;;;;;;;5132444;27;20455;-71
2023/09/24 13:38:31;;;;;;;55.00;1.93;;;;;;;;;;5132564;27;20457;-71
2023/09/24 13:40:58;;;;;;;54.70;1.43;;;;;;;;;;5132533;27;20441;-71
2023/09/24 13:43:25;;;;;;;54.73;1.57;;;;;;;;;;5132558;27;20457;-70
2023/09/24 13:45:52;;;;;;;55.50;1.80;;;;;;;;;;5132422;27;20928;-69
2023/09/24 13:48:19;;;;;;;55.00;1.60;;;;;;;;;;5132059;27;20464;-69
2023/09/24 13:50:49;;;;;;;55.10;1.50;;;;;;;;;;5132463;27;20452;-70
2023/09/24 13:53:18;;;;;;;55.70;2.20;;;;;;;;;;5124056;27;20505;-69
2023/09/24 13:55:45;;;;;;;55.30;1.60;;;;;;;;;;5132107;27;20816;-69
2023/09/24 13:58:13;;;;;;;55.27;1.60;;;;;;;;;;5132351;27;20453;-70
2023/09/24 14:00:40;;;;;;;55.00;1.53;;;;;;;;;;5132135;27;20441;-69
2023/09/24 14:03:07;;;;;;;55.50;2.13;;;;;;;;;;5132046;27;20441;-70
2023/09/24 14:05:35;;;;;;;55.17;1.60;;;;;;;;;;5132004;27;20951;-70
2023/09/24 14:13:29;;;;;;;55.47;1.57;;;;;;;;;;5131791;27;20432;-69
2023/09/24 14:15:56;;;;;;;55.60;1.80;;;;;;;;;;5132165;27;20814;-70
2023/09/24 14:18:23;;;;;;;55.30;1.70;;;;;;;;;;5131732;27;20498;-70
2023/09/24 14:20:50;;;;;;;55.50;1.67;;;;;;;;;;5132053;27;20972;-70
2023/09/24 14:23:17;;;;;;;55.87;1.90;;;;;;;;;;5131914;27;20439;-71
2023/09/24 14:25:45;;;;;;;55.97;1.97;;;;;;;;;;5131712;27;20447;-71
2023/09/24 14:28:13;;;;;;;55.97;1.97;;;;;;;;;;5131348;27;20457;-70
2023/09/24 14:30:40;;;;;;;56.27;2.20;;;;;;;;;;5132036;27;20487;-70
2023/09/24 14:33:07;;;;;;;55.70;1.77;;;;;;;;;;5131813;27;20960;-71
2023/09/24 14:35:35;;;;;;;55.57;1.50;;;;;;;;;;5131859;27;20451;-70
2023/09/24 14:38:02;;;;;;;56.73;1.90;;;;;;;;;;5131459;27;20468;-70
2023/09/24 14:40:29;;;;;;;55.53;1.73;;;;;;;;;;5131639;27;20548;-70
2023/09/24 14:42:58;;;;;;;55.47;1.60;;;;;;;;;;5131373;27;20449;-69