Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:12;;;;;;;0.43;0.43;;;;;;;22.15;49.33;101374.25;5174276;28;20200;-82
2022/07/24 00:03:51;;;;;;;1.20;0.80;;;;;;;22.15;49.21;101370.75;5153314;28;20034;-82
2022/07/24 00:06:22;;;;;;;0.57;0.57;;;;;;;22.11;49.46;101371.88;5177217;28;20049;-83
2022/07/24 00:08:54;;;;;;;1.60;0.82;;;;;;;22.08;49.07;101377.44;5164586;28;20101;-82
2022/07/24 00:11:48;;;;;;;0.20;0.20;;;;;;;22.04;49.31;101381.25;5180712;28;20034;-82
2022/07/24 00:14:21;;;;;;;0.82;0.77;;;;;;;22.01;49.41;101368.97;5183332;28;20109;-83
2022/07/24 00:16:52;;;;;;;0.38;0.38;;;;;;;21.99;49.16;101363.75;5168609;28;20038;-83
2022/07/24 00:19:25;;;;;;;0.57;0.55;;;;;;;21.95;49.48;101364.88;5170456;28;20031;-83
2022/07/24 00:21:59;;;;;;;0.43;0.43;;;;;;;21.94;49.55;101367.66;5134242;28;20062;-82
2022/07/24 00:24:33;;;;;;;0.40;0.40;;;;;;;21.90;49.48;101367.00;5149071;28;20030;-82
2022/07/24 00:27:10;;;;;;;0.40;0.40;;;;;;;21.87;49.37;101361.84;5170371;28;20049;-83
2022/07/24 00:29:49;;;;;;;0.35;0.35;;;;;;;21.82;49.80;101361.31;5188767;28;20038;-83
2022/07/24 00:32:23;;;;;;;0.77;0.77;;;;;;;21.80;49.92;101357.88;5190330;28;20027;-83
2022/07/24 00:34:53;;;;;;;0.73;0.73;;;;;;;21.77;49.90;101361.59;5171463;28;20103;-83
2022/07/24 00:37:24;;;;;;;1.17;0.88;;;;;;;21.74;49.76;101360.94;5167729;28;20563;-82
2022/07/24 00:39:55;;;;;;;0.68;0.68;;;;;;;21.73;49.90;101356.56;5148732;28;20118;-83
2022/07/24 00:42:26;;;;;;;0.75;0.73;;;;;;;21.69;50.12;101362.06;5147677;28;20062;-82
2022/07/24 00:44:56;;;;;;;0.63;0.63;;;;;;;21.66;49.89;101359.63;5135125;28;20066;-83
2022/07/24 00:47:27;;;;;;;0.55;0.55;;;;;;;21.64;49.70;101356.19;5159942;28;20030;-82
2022/07/24 00:49:59;;;;;;;1.55;0.75;;;;;;;21.61;49.97;101359.03;5181293;28;20113;-81
2022/07/24 00:52:34;;;;;;;0.63;0.52;;;;;;;21.58;50.08;101359.25;5167919;28;20043;-83
2022/07/24 00:55:08;;;;;;;0.45;0.45;;;;;;;21.56;50.12;101363.78;5147828;28;20050;-82
2022/07/24 00:57:43;;;;;;;1.05;1.02;;;;;;;21.53;50.14;101355.97;5151028;28;20025;-83
2022/07/24 01:00:15;;;;;;;1.55;0.80;;;;;;;21.50;50.01;101361.53;5179853;28;20070;-83
2022/07/24 01:02:48;;;;;;;2.00;1.13;;;;;;;21.50;50.40;101359.69;5148854;28;20046;-83
2022/07/24 01:05:19;;;;;;;0.55;0.55;;;;;;;21.46;50.20;101365.31;5151065;28;20100;-82
2022/07/24 01:07:52;;;;;;;0.95;0.57;;;;;;;21.44;50.13;101361.91;5148747;28;20458;-82
2022/07/24 01:10:23;;;;;;;1.17;0.68;;;;;;;21.42;50.37;101363.81;5136442;28;20058;-82
2022/07/24 01:12:54;;;;;;;0.95;0.95;;;;;;;21.39;50.42;101362.19;5132657;28;20395;-81
2022/07/24 01:15:26;;;;;;;0.68;0.68;;;;;;;21.36;50.32;101363.22;5158054;28;20198;-81
2022/07/24 01:17:57;;;;;;;1.30;1.10;;;;;;;21.34;50.52;101361.59;5148039;28;20423;-82
2022/07/24 01:20:28;;;;;;;0.65;0.65;;;;;;;21.33;50.88;101350.09;5166294;28;20050;-81
2022/07/24 01:22:58;;;;;;;0.40;0.40;;;;;;;21.32;50.67;101352.88;5144209;28;20025;-81
2022/07/24 01:25:29;;;;;;;0.40;0.40;;;;;;;21.28;50.57;101346.84;5147486;28;20038;-81
2022/07/24 01:28:12;;;;;;;0.40;0.40;;;;;;;21.25;50.58;101347.03;5161771;28;20057;-82
2022/07/24 01:30:42;;;;;;;0.55;0.55;;;;;;;21.24;50.74;101353.34;5168241;28;20050;-81
2022/07/24 01:33:13;;;;;;;0.50;0.50;;;;;;;21.20;50.84;101355.34;5144686;28;20041;-81
2022/07/24 01:35:44;;;;;;;0.85;0.85;;;;;;;21.19;51.06;101353.63;5141301;28;20078;-81
2022/07/24 01:38:15;;;;;;;0.32;0.32;;;;;;;21.16;50.52;101352.94;5144033;28;20059;-81
2022/07/24 01:40:46;;;;;;;1.85;1.55;;;;;;;21.14;51.08;101347.72;5167447;28;20618;-81
2022/07/24 01:43:16;;;;;;;0.57;0.57;;;;;;;21.14;51.00;101349.50;5132341;28;20026;-81
2022/07/24 01:45:49;;;;;;;0.30;0.30;;;;;;;21.10;50.86;101348.84;5140159;28;20085;-81
2022/07/24 01:48:20;;;;;;;0.98;0.93;;;;;;;21.09;51.14;101341.78;5186431;28;20018;-81
2022/07/24 01:50:50;;;;;;;0.63;0.63;;;;;;;21.06;51.01;101342.84;5201833;28;20029;-81
2022/07/24 01:53:22;;;;;;;1.15;1.10;;;;;;;21.05;51.07;101340.28;5155675;28;20089;-81
2022/07/24 01:55:53;;;;;;;0.25;0.25;;;;;;;21.02;51.09;101346.66;5175196;28;21390;-81
2022/07/24 01:58:24;;;;;;;0.57;0.57;;;;;;;21.00;51.39;101342.34;5165206;28;20419;-81
2022/07/24 02:00:55;;;;;;;0.98;0.98;;;;;;;20.98;51.24;101342.47;5145242;28;20066;-81
2022/07/24 02:03:25;;;;;;;1.30;0.75;;;;;;;20.95;51.36;101345.28;5145887;28;20037;-81
2022/07/24 02:05:56;;;;;;;0.70;0.70;;;;;;;20.94;51.38;101340.06;5160938;28;20041;-81
2022/07/24 02:08:26;;;;;;;0.93;0.90;;;;;;;20.91;51.25;101333.97;5180962;28;20037;-81
2022/07/24 02:10:57;;;;;;;0.50;0.50;;;;;;;20.88;51.26;101334.16;5136410;28;20423;-81
2022/07/24 02:13:27;;;;;;;2.20;1.33;;;;;;;20.87;51.09;101331.56;5116204;28;20033;-79
2022/07/24 02:15:58;;;;;;;0.30;0.30;;;;;;;20.85;51.47;101333.50;5139065;28;20062;-80
2022/07/24 02:18:29;;;;;;;0.32;0.32;;;;;;;20.84;51.26;101329.13;5168132;28;21070;-80
2022/07/24 02:20:59;;;;;;;1.10;0.98;;;;;;;20.82;51.33;101341.66;5147903;28;20046;-79
2022/07/24 02:23:30;;;;;;;1.98;1.08;;;;;;;20.79;51.50;101334.72;5111607;28;20042;-79
2022/07/24 02:26:06;;;;;;;0.60;0.60;;;;;;;20.79;51.82;101323.19;5154253;28;20465;-79
2022/07/24 02:28:36;;;;;;;1.05;0.95;;;;;;;20.75;51.57;101327.84;5149867;28;20034;-79
2022/07/24 02:31:10;;;;;;;0.40;0.40;;;;;;;20.74;51.70;101328.81;5167007;28;20039;-80
2022/07/24 02:33:44;;;;;;;0.40;0.40;;;;;;;20.71;51.65;101321.81;5158474;28;20438;-80
2022/07/24 02:36:14;;;;;;;0.32;0.32;;;;;;;20.69;51.86;101323.72;5160322;28;20057;-79
2022/07/24 02:38:45;;;;;;;0.40;0.40;;;;;;;20.67;51.83;101324.75;5144245;28;20038;-79
2022/07/24 02:41:16;;;;;;;0.90;0.90;;;;;;;20.65;51.90;101322.19;5164632;28;20070;-80
2022/07/24 02:43:47;;;;;;;2.22;1.60;;;;;;;20.64;51.96;101319.63;5161707;28;20506;-79
2022/07/24 02:46:20;;;;;;;0.90;0.90;;;;;;;20.60;51.82;101319.78;5144921;28;20069;-79
2022/07/24 02:48:51;;;;;;;1.13;0.60;;;;;;;20.58;51.92;101320.84;5160185;28;20462;-80
2022/07/24 02:51:21;;;;;;;1.45;1.35;;;;;;;20.58;51.90;101318.19;5159017;28;20066;-80
2022/07/24 02:53:52;;;;;;;0.38;0.38;;;;;;;20.55;52.35;101321.00;5150589;28;20081;-80
2022/07/24 02:56:22;;;;;;;0.45;0.45;;;;;;;20.53;51.80;101314.94;5144837;28;20062;-80
2022/07/24 02:58:53;;;;;;;2.40;1.13;;;;;;;20.52;51.99;101318.56;5162597;28;20570;-79
2022/07/24 03:01:23;;;;;;;1.75;1.17;;;;;;;20.50;52.02;101312.44;5160653;28;20039;-80
2022/07/24 03:03:54;;;;;;;1.98;1.88;;;;;;;20.49;52.34;101310.72;5182591;28;20030;-79
2022/07/24 03:06:25;;;;;;;1.10;1.00;;;;;;;20.47;52.41;101317.94;5170421;28;20113;-81
2022/07/24 03:08:55;;;;;;;0.47;0.47;;;;;;;20.43;52.39;101318.16;5139582;28;20030;-80
2022/07/24 03:11:26;;;;;;;0.80;0.73;;;;;;;20.42;52.31;101311.09;5147548;28;20049;-80
2022/07/24 03:13:56;;;;;;;2.08;1.33;;;;;;;20.39;52.45;101316.59;5179891;28;20037;-79
2022/07/24 03:16:27;;;;;;;1.75;0.77;;;;;;;20.38;52.77;101319.38;5180460;28;20103;-80
2022/07/24 03:18:57;;;;;;;1.13;1.05;;;;;;;20.35;52.36;101308.88;5160534;28;20026;-80
2022/07/24 03:21:28;;;;;;;2.40;1.42;;;;;;;20.33;52.68;101308.97;5157923;28;20459;-80
2022/07/24 03:24:09;;;;;;;;;;;;;;;;;;;;;
2022/07/24 03:26:39;;;;;;;0.50;0.50;;;;;;;20.31;52.71;101307.34;5165133;28;20047;-80
2022/07/24 03:29:13;;;;;;;0.65;0.65;;;;;;;20.27;52.67;101312.84;5167067;28;20049;-80
2022/07/24 03:31:43;;;;;;;1.17;1.08;;;;;;;20.27;52.70;101315.50;5164909;28;20033;-80
2022/07/24 03:34:16;;;;;;;2.45;1.55;;;;;;;20.26;52.47;101318.28;5169659;28;20057;-80
2022/07/24 03:36:47;;;;;;;;;;;;;;;20.22;52.61;101311.41;5121712;28;20049;-80
2022/07/24 03:39:18;;;;;;;13.30;0.88;;;;;;;20.20;52.60;101313.31;5155780;28;19918;-80
2022/07/24 03:41:48;;;;;;;0.88;0.88;;;;;;;20.18;52.98;101317.88;5148688;28;20047;-81
2022/07/24 03:44:19;;;;;;;0.43;0.43;;;;;;;20.16;53.61;101309.97;5139114;28;20038;-80
2022/07/24 03:46:49;;;;;;;1.60;1.00;;;;;;;20.15;52.73;101310.03;5124362;28;20023;-80
2022/07/24 03:49:23;;;;;;;1.30;0.98;;;;;;;20.11;53.17;101307.59;5160672;28;20089;-79
2022/07/24 03:51:53;;;;;;;0.60;0.60;;;;;;;20.13;52.80;101315.47;5164074;28;20034;-80
2022/07/24 03:54:26;;;;;;;1.30;0.80;;;;;;;20.11;52.83;101328.91;5177713;28;20030;-80
2022/07/24 03:56:57;;;;;;;1.92;1.15;;;;;;;20.11;53.09;101318.25;5152511;28;20022;-79
2022/07/24 03:59:30;;;;;;;1.10;1.10;;;;;;;20.08;53.24;101323.72;5130653;28;20563;-79
2022/07/24 04:02:01;;;;;;;0.93;0.93;;;;;;;20.09;53.10;101324.56;5160970;28;20466;-79
2022/07/24 04:04:31;;;;;;;0.85;0.85;;;;;;;20.05;53.35;101326.56;5160657;28;20048;-79
2022/07/24 04:07:02;;;;;;;1.30;1.27;;;;;;;20.03;53.13;101323.16;5178965;28;20034;-79
2022/07/24 04:09:33;;;;;;;1.50;1.15;;;;;;;20.02;53.50;101323.22;5169110;28;20438;-79
2022/07/24 04:12:08;;;;;;;0.50;0.50;;;;;;;20.01;53.35;101319.72;5154166;28;20119;-79
2022/07/24 04:14:38;;;;;;;1.00;0.95;;;;;;;19.99;53.08;101324.25;5158760;28;20129;-80
2022/07/24 04:17:12;;;;;;;1.15;1.05;;;;;;;19.99;53.30;101318.94;5148899;28;20117;-79
2022/07/24 04:19:43;;;;;;;1.60;1.35;;;;;;;19.98;53.64;101319.88;5162669;28;20038;-79
2022/07/24 04:22:14;;;;;;;1.00;0.80;;;;;;;19.98;53.62;101325.19;5162627;28;20034;-79
2022/07/24 04:24:47;;;;;;;0.70;0.70;;;;;;;19.97;53.37;101320.81;5156307;28;20038;-79
2022/07/24 04:27:18;;;;;;;1.02;1.00;;;;;;;19.96;53.50;101330.63;5189188;28;20492;-79
2022/07/24 04:29:48;;;;;;;0.82;0.82;;;;;;;19.96;53.44;101327.09;5185214;28;20066;-80
2022/07/24 04:32:19;;;;;;;2.30;1.70;;;;;;;19.95;53.94;101317.41;5145367;28;20033;-79
2022/07/24 04:34:50;;;;;;;1.85;1.48;;;;;;;19.94;53.29;101321.00;5148527;28;20056;-80
2022/07/24 04:37:24;;;;;;;1.25;1.25;;;;;;;19.95;53.85;101320.06;5162317;28;20034;-79
2022/07/24 04:39:54;;;;;;;0.82;0.82;;;;;;;19.94;53.92;101321.00;5158259;28;20284;-79
2022/07/24 04:42:25;;;;;;;0.68;0.68;;;;;;;19.94;53.90;101324.50;5144531;28;20032;-80
2022/07/24 04:44:56;;;;;;;0.50;0.50;;;;;;;19.94;53.77;101318.34;5136300;28;20041;-80
2022/07/24 04:47:26;;;;;;;1.85;1.30;;;;;;;19.95;53.94;101328.06;5151321;28;20035;-79
2022/07/24 04:49:57;;;;;;;1.58;1.40;;;;;;;19.94;55.76;101334.31;5163933;28;20431;-79
2022/07/24 04:52:30;;;;;;;0.68;0.68;;;;;;;19.91;54.28;101329.16;5166679;28;20034;-80
2022/07/24 04:55:01;;;;;;;2.70;0.98;;;;;;;19.91;54.55;101329.16;5179190;28;20057;-79
2022/07/24 04:57:32;;;;;;;0.60;0.60;;;;;;;19.94;54.43;101334.31;5181872;28;20057;-80
2022/07/24 05:00:09;;;;;;;1.23;1.13;;;;;;;19.92;54.63;101333.53;5142757;28;20038;-80
2022/07/24 05:02:40;;;;;;;0.60;0.60;;;;;;;19.95;55.29;101334.22;5147531;28;20023;-80
2022/07/24 05:05:11;;;;;;;5.65;1.85;;;;;;;19.90;54.96;101343.41;5158320;28;21050;-79
2022/07/24 05:07:41;;;;;;;0.77;0.77;;;;;;;19.94;55.29;101347.63;5130171;28;20062;-79
2022/07/24 05:10:12;;;;;;;5.72;1.63;;;;;;;19.80;58.84;101349.22;5168651;28;20046;-79
2022/07/24 05:12:42;;;;;;;1.40;1.08;;;;;;;19.71;57.79;101347.06;5170667;28;20034;-80
2022/07/24 05:15:13;;;;;;;0.60;0.60;;;;;;;19.63;60.32;101349.31;5170721;28;20241;-80
2022/07/24 05:17:44;;;;;;;1.35;1.02;;;;;;;19.64;59.10;101348.38;5190246;28;20160;-79
2022/07/24 05:20:17;;;;;;;2.47;1.45;;;;;;;19.67;59.89;101351.72;5145628;28;20046;-79
2022/07/24 05:22:48;;;;;;;1.35;0.82;;;;;;;19.75;57.81;101353.13;5145113;28;20061;-79
2022/07/24 05:25:21;;;;;;;2.33;0.75;;;;;;;19.63;60.09;101346.63;5126906;28;20125;-79
2022/07/24 05:27:52;;;;;;;1.40;0.77;;;;;;;19.63;60.33;101354.63;5138867;28;20035;-79
2022/07/24 05:30:22;;;;;;;0.30;0.30;;;;;;;19.73;57.98;101353.19;5152560;28;20057;-79
2022/07/24 05:32:53;;;;;;;0.50;0.50;;;;;;;19.78;57.03;101351.13;5187021;28;20083;-80
2022/07/24 05:35:24;;;;;;;0.65;0.65;;;;;;;19.84;56.29;101355.22;5142256;28;20126;-79
2022/07/24 05:37:55;;;;;;;1.15;0.80;;;;;;;19.86;56.29;101360.53;5145051;28;20085;-79
2022/07/24 05:40:28;;;;;;;0.40;0.40;;;;;;;19.89;56.12;101360.34;5156408;28;20046;-80
2022/07/24 05:42:58;;;;;;;1.52;1.05;;;;;;;19.93;55.67;101361.91;5151709;28;20035;-80
2022/07/24 05:45:31;;;;;;;0.80;0.80;;;;;;;19.95;55.87;101360.84;5166796;28;20058;-80
2022/07/24 05:48:02;;;;;;;1.35;1.20;;;;;;;19.97;55.65;101358.97;5145102;28;20037;-80
2022/07/24 05:50:33;;;;;;;1.05;0.95;;;;;;;20.00;55.78;101357.94;5163033;28;20515;-80
2022/07/24 05:53:11;;;;;;;1.23;0.90;;;;;;;20.03;55.74;101354.22;5163773;28;20038;-81
2022/07/24 05:55:41;;;;;;;0.80;0.80;;;;;;;20.05;55.71;101361.19;5169343;28;20088;-81
2022/07/24 05:58:12;;;;;;;3.40;1.38;;;;;;;20.08;55.63;101369.00;5128667;28;20822;-80
2022/07/24 06:00:43;;;;;;;0.68;0.57;;;;;;;20.11;55.29;101368.84;5128774;28;20164;-79
2022/07/24 06:03:14;;;;;;;5.40;1.63;;;;;;;20.16;55.57;101362.38;5117900;28;20030;-80
2022/07/24 06:05:52;;;;;;;1.10;1.08;;;;;;;20.14;55.68;101357.16;5133174;28;20035;-79
2022/07/24 06:08:43;;;;;;;0.60;0.60;;;;;;;20.16;55.70;101360.59;5150116;28;20046;-81
2022/07/24 06:11:22;;;;;;;1.55;1.45;;;;;;;20.18;55.44;101357.84;5158936;28;20039;-80
2022/07/24 06:13:53;;;;;;;0.95;0.70;;;;;;;20.20;55.58;101358.63;5148680;28;20041;-80
2022/07/24 06:16:23;;;;;;;0.60;0.60;;;;;;;20.25;55.61;101361.84;5161624;28;20716;-81
2022/07/24 06:18:54;;;;;;;0.50;0.50;;;;;;;20.29;54.90;101360.72;5140987;28;20046;-81
2022/07/24 06:21:32;;;;;;;0.95;0.82;;;;;;;20.30;55.47;101357.09;5156811;28;20499;-81
2022/07/24 06:24:08;;;;;;;0.30;0.30;;;;;;;20.33;55.21;101364.94;5158963;28;20034;-82
2022/07/24 06:26:41;;;;;;;4.88;1.35;;;;;;;20.36;55.37;101362.09;5158975;28;20056;-79
2022/07/24 06:29:14;;;;;;;0.30;0.30;;;;;;;20.39;55.34;101363.72;5157574;28;20045;-81
2022/07/24 06:31:45;;;;;;;0.73;0.73;;;;;;;20.40;55.46;101366.28;5144170;28;20046;-81
2022/07/24 06:34:16;;;;;;;0.35;0.35;;;;;;;20.40;56.58;101358.28;5114547;28;20041;-82
2022/07/24 06:36:50;;;;;;;1.17;1.08;;;;;;;20.43;55.89;101355.47;5161897;28;20097;-81
2022/07/24 06:39:21;;;;;;;0.70;0.70;;;;;;;20.44;55.74;101351.84;5150316;28;20037;-80
2022/07/24 06:41:54;;;;;;;1.00;1.00;;;;;;;20.46;55.67;101354.41;5167376;28;20042;-80
2022/07/24 06:44:26;;;;;;;0.30;0.30;;;;;;;20.48;55.31;101351.66;5176720;28;20117;-80
2022/07/24 06:46:57;;;;;;;0.43;0.43;;;;;;;20.50;55.86;101349.75;5158605;28;20081;-80
2022/07/24 06:49:34;;;;;;;9.30;1.50;;;;;;;20.45;56.55;101345.53;5155415;28;20116;-79
2022/07/24 06:52:15;;;;;;;3.17;1.33;;;;;;;20.54;55.63;101341.50;5165961;28;20703;-81
2022/07/24 06:54:49;;;;;;;1.05;1.00;;;;;;;20.53;56.85;101341.59;5101607;28;20042;-81
2022/07/24 06:57:33;;;;;;;0.90;0.68;;;;;;;20.54;55.94;101348.63;5130875;28;20026;-78
2022/07/24 07:00:21;;;;;;;;;;;;;;;;;;;;;
2022/07/24 07:02:53;;;;;;;0.70;0.70;;;;;;;20.62;56.32;101351.69;5149773;28;20023;-80
2022/07/24 07:06:02;;;;;;;0.40;0.40;;;;;;;20.68;56.25;101354.00;5158890;28;20077;-80
2022/07/24 07:08:52;;;;;;;0.57;0.57;;;;;;;20.72;57.00;101354.69;5162779;28;20033;-81
2022/07/24 07:16:07;;;;;;;0.50;0.50;;;;;;;20.89;55.96;101356.34;5091923;28;20140;-80
2022/07/24 07:18:43;;;;;;;1.05;0.60;;;;;;;21.04;55.98;101355.41;5151824;28;20061;-80
2022/07/24 07:21:16;;;;;;;0.30;0.30;;;;;;;21.06;56.19;101358.00;5097384;28;20046;-80
2022/07/24 07:23:48;;;;;;;0.30;0.30;;;;;;;21.10;57.32;101350.66;5140048;28;20107;-81
2022/07/24 07:26:24;;;;;;;0.57;0.57;;;;;;;21.10;56.75;101358.66;5153722;28;20117;-81
2022/07/24 07:28:55;;;;;;;0.25;0.25;;;;;;;21.17;56.56;101360.00;5161964;28;20036;-81
2022/07/24 07:31:26;;;;;;;0.50;0.50;;;;;;;21.22;55.81;101360.56;5148761;28;20055;-80
2022/07/24 07:33:59;;;;;;;0.50;0.50;;;;;;;21.31;55.89;101364.50;5154628;28;20069;-81
2022/07/24 07:36:35;;;;;;;0.47;0.47;;;;;;;21.33;56.03;101368.78;5115111;28;20561;-82
2022/07/24 07:39:08;;;;;;;0.85;0.85;;;;;;;21.30;56.22;101360.09;5142389;28;20066;-81
2022/07/24 07:41:39;;;;;;;0.40;0.40;;;;;;;21.30;56.59;101363.63;5143123;28;20434;-79
2022/07/24 07:44:10;;;;;;;1.70;1.60;;;;;;;21.32;56.89;101364.38;5172198;28;20034;-81
2022/07/24 07:46:41;;;;;;;0.93;0.93;;;;;;;21.38;56.63;101363.16;5170849;28;20046;-82
2022/07/24 07:49:14;;;;;;;2.25;0.75;;;;;;;21.39;57.19;101365.72;5164177;28;20039;-81
2022/07/24 07:51:47;;;;;;;0.77;0.77;;;;;;;21.43;58.18;101357.53;5145246;28;20041;-80
2022/07/24 07:54:18;;;;;;;3.30;1.17;;;;;;;21.42;57.37;101363.81;5139919;28;20030;-81
2022/07/24 07:56:49;;;;;;;1.80;1.20;;;;;;;21.44;58.03;101362.75;5138697;28;20045;-81
2022/07/24 07:59:20;;;;;;;1.77;1.00;;;;;;;21.55;56.89;101362.06;5137340;28;20034;-81
2022/07/24 08:01:53;;;;;;;2.60;1.63;;;;;;;21.54;58.18;101358.56;5157434;28;20022;-80
2022/07/24 08:04:24;;;;;;;0.88;0.88;;;;;;;21.60;57.96;101356.47;5160107;28;20048;-80
2022/07/24 08:06:56;;;;;;;1.23;1.13;;;;;;;21.66;57.28;101350.72;5154697;28;20030;-78
2022/07/24 08:09:26;;;;;;;0.63;0.63;;;;;;;21.67;57.93;101353.31;5138870;28;20034;-80
2022/07/24 08:11:59;;;;;;;;;;;;;;;21.69;57.82;101351.41;5162731;28;20018;-81
2022/07/24 08:14:33;;;;;;;0.73;0.73;;;;;;;21.72;57.87;101341.47;5141257;28;19924;-80
2022/07/24 08:17:04;;;;;;;1.15;1.10;;;;;;;21.75;57.70;101339.47;5173869;28;20022;-81
2022/07/24 08:19:34;;;;;;;1.05;1.05;;;;;;;21.82;57.71;101342.59;5177645;28;20052;-80
2022/07/24 08:22:14;;;;;;;0.80;0.68;;;;;;;21.87;57.43;101339.63;5128731;28;20027;-81
2022/07/24 08:24:47;;;;;;;1.17;1.08;;;;;;;21.89;57.67;101335.91;5139545;28;20043;-81
2022/07/24 08:27:21;;;;;;;0.45;0.45;;;;;;;21.93;56.35;101337.44;5156292;28;20166;-81
2022/07/24 08:29:52;;;;;;;0.70;0.70;;;;;;;22.00;55.63;101348.56;5146952;28;20107;-82
2022/07/24 08:32:26;;;;;;;2.97;0.82;;;;;;;22.04;56.08;101346.53;5126329;28;20042;-80
2022/07/24 08:35:02;;;;;;;1.95;0.77;;;;;;;22.11;55.58;101342.50;5133284;28;20045;-80
2022/07/24 08:37:39;;;;;;;0.57;0.57;;;;;;;22.14;56.02;101329.81;5142981;28;20041;-80
2022/07/24 08:40:24;;;;;;;;;;;;;;;;;;;;;
2022/07/24 08:43:09;;;;;;;1.30;1.23;;;;;;;22.27;55.57;101327.16;5171538;28;20039;-81
2022/07/24 08:45:52;;;;;;;1.73;0.80;;;;;;;22.35;55.72;101328.47;5152059;28;20561;-81
2022/07/24 08:48:23;;;;;;;1.13;1.02;;;;;;;22.39;55.33;101321.94;5171614;28;20263;-81
2022/07/24 08:51:01;;;;;;;1.17;1.08;;;;;;;22.38;55.00;101313.09;5154347;28;20164;-81
2022/07/24 08:53:35;;;;;;;0.52;0.52;;;;;;;22.44;55.25;101325.19;5181852;28;20046;-81
2022/07/24 08:56:10;;;;;;;2.15;1.75;;;;;;;22.45;55.40;101321.56;5160665;28;20047;-80
2022/07/24 08:58:43;;;;;;;3.13;0.57;;;;;;;22.52;55.29;101317.50;5164448;28;20042;-81
2022/07/24 09:01:17;;;;;;;0.85;0.85;;;;;;;22.52;55.11;101317.50;5159328;28;20096;-81
2022/07/24 09:03:47;;;;;;;0.85;0.85;;;;;;;22.63;54.10;101316.78;5129831;28;20031;-81
2022/07/24 09:06:22;;;;;;;0.73;0.73;;;;;;;22.67;54.46;101310.25;5140811;28;20057;-80
2022/07/24 09:09:06;;;;;;;0.70;0.70;;;;;;;22.76;53.75;101303.44;5121661;28;20501;-80
2022/07/24 09:11:39;;;;;;;14.45;1.77;;;;;;;22.76;53.92;101298.06;5133258;28;20042;-81
2022/07/24 09:17:12;;;;;;;0.35;0.35;;;;;;;22.92;52.04;101293.34;5159883;28;20538;-82
2022/07/24 09:19:55;;;;;;;1.60;0.68;;;;;;;22.97;52.82;101289.50;5179044;28;20566;-80
2022/07/24 09:25:43;;;;;;;2.65;0.88;;;;;;;23.13;52.05;101290.09;5141944;28;20122;-81
2022/07/24 09:28:24;;;;;;;;;;;;;;;;;;;;;
2022/07/24 09:31:06;;;;;;;0.40;0.40;;;;;;;23.24;51.18;101273.31;5120065;28;20556;-80
2022/07/24 09:33:42;;;;;;;0.55;0.55;;;;;;;23.27;51.22;101276.63;5115519;28;20098;-81
2022/07/24 09:36:15;;;;;;;0.63;0.55;;;;;;;23.34;50.54;101270.84;5170228;28;20065;-83
2022/07/24 09:38:49;;;;;;;;;;;;;;;23.36;50.83;101279.59;5183231;28;20048;-79
2022/07/24 09:41:24;;;;;;;0.98;0.98;;;;;;;23.42;51.21;101273.81;5191341;28;20013;-80
2022/07/24 09:44:03;;;;;;;0.60;0.60;;;;;;;23.50;51.03;101268.75;5198800;28;20177;-84
2022/07/24 09:46:33;;;;;;;0.50;0.50;;;;;;;23.67;50.44;101274.69;5111084;28;20046;-80
2022/07/24 09:49:29;;;;;;;0.85;0.85;;;;;;;23.66;50.71;101278.34;5164431;28;20042;-81
2022/07/24 09:52:09;;;;;;;0.85;0.85;;;;;;;23.72;50.14;101269.84;5128772;28;20242;-82
2022/07/24 09:54:48;;;;;;;0.70;0.68;;;;;;;23.73;49.77;101260.84;5105949;28;20039;-82
2022/07/24 09:57:18;;;;;;;3.95;1.42;;;;;;;23.74;50.78;101266.06;5164719;28;20065;-82
2022/07/24 10:00:28;;;;;;;0.47;0.47;;;;;;;23.85;50.22;101265.25;5156492;28;20034;-81
2022/07/24 10:03:05;;;;;;;1.13;1.02;;;;;;;23.98;50.35;101261.69;5119302;28;20082;-82
2022/07/24 10:05:39;;;;;;;0.60;0.50;;;;;;;24.00;50.21;101251.72;5147768;28;20066;-82
2022/07/24 10:08:14;;;;;;;0.60;0.60;;;;;;;24.13;48.91;101252.50;5128516;28;20027;-83
2022/07/24 10:10:45;;;;;;;0.40;0.40;;;;;;;24.17;49.03;101259.31;5158709;28;20049;-81
2022/07/24 10:13:27;;;;;;;0.90;0.75;;;;;;;24.19;48.74;101248.50;5165032;28;20031;-83
2022/07/24 10:16:09;;;;;;;1.80;0.68;;;;;;;24.24;48.19;101251.66;5165524;28;20035;-82
2022/07/24 10:19:09;;;;;;;;;;;;;;;;;;;;;
2022/07/24 10:21:55;;;;;;;0.63;0.63;;;;;;;24.33;48.65;101244.75;5131982;28;20023;-84
2022/07/24 10:25:07;;;;;;;0.52;0.52;;;;;;;24.42;49.68;101235.13;5078689;29;20151;-82
2022/07/24 10:27:39;;;;;;;4.22;0.75;;;;;;;24.58;48.23;101237.47;5106803;28;20041;-81
2022/07/24 10:30:37;;;;;;;0.50;0.50;;;;;;;24.65;48.09;101241.38;5126368;28;20114;-81
2022/07/24 10:33:12;;;;;;;0.75;0.75;;;;;;;24.77;47.38;101236.91;5151814;28;20140;-81
2022/07/24 10:36:26;;;;;;;1.40;0.93;;;;;;;24.70;47.24;101243.75;5122906;28;20068;-80
2022/07/24 10:39:59;;;;;;;0.73;0.73;;;;;;;24.75;46.37;101242.38;5171419;28;20134;-81
2022/07/24 10:43:03;;;;;;;0.50;0.50;;;;;;;24.79;47.70;101234.97;5159521;28;20053;-82
2022/07/24 10:51:37;;;;;;;0.90;0.90;;;;;;;24.93;45.91;101223.09;5169833;28;20053;-82
2022/07/24 10:54:29;;;;;;;0.70;0.70;;;;;;;25.05;45.72;101227.50;5167556;28;20099;-81
2022/07/24 10:58:40;;;;;;;0.55;0.55;;;;;;;25.09;45.47;101214.69;5136280;28;20061;-81
2022/07/24 11:01:33;;;;;;;0.22;0.22;;;;;;;25.17;45.29;101214.03;5108115;28;20131;-82
2022/07/24 11:08:16;;;;;;;;;;;;;;;;;;;;;
2022/07/24 11:11:07;;;;;;;0.60;0.60;;;;;;;25.37;44.15;101212.44;5137200;28;20038;-81
2022/07/24 11:19:10;;;;;;;;;;;;;;;;;;;;;
2022/07/24 11:22:52;;;;;;;1.08;0.32;;;;;;;25.63;42.55;101186.09;5054268;29;20040;-80
2022/07/24 11:26:31;;;;;;;0.50;0.50;;;;;;;25.75;42.94;101187.75;5159118;23;20037;-81
2022/07/24 11:29:47;;;;;;;0.32;0.32;;;;;;;25.90;42.66;101190.13;5186270;28;20039;-81
2022/07/24 11:32:23;;;;;;;0.60;0.60;;;;;;;25.90;41.36;101179.38;5162306;28;20041;-82
2022/07/24 11:35:01;;;;;;;0.43;0.43;;;;;;;26.01;40.32;101181.16;5157910;28;20047;-82
2022/07/24 11:37:35;;;;;;;0.57;0.47;;;;;;;26.14;39.58;101176.44;5143181;28;20048;-82
2022/07/24 11:40:15;;;;;;;0.20;0.20;;;;;;;26.17;39.61;101175.31;5143503;28;20076;-82
2022/07/24 11:42:58;;;;;;;0.50;0.50;;;;;;;26.32;40.34;101171.28;5177236;28;20038;-83
2022/07/24 11:47:04;;;;;;;;;;;;;;;;;;;;;
2022/07/24 11:49:41;;;;;;;0.75;0.50;;;;;;;26.52;40.51;101163.31;5188517;28;20045;-82
2022/07/24 11:52:32;;;;;;;0.40;0.40;;;;;;;26.51;41.25;101156.25;5149260;28;20338;-83
2022/07/24 11:55:29;;;;;;;0.50;0.50;;;;;;;26.59;39.54;101148.34;5177095;28;20105;-83
2022/07/24 11:58:02;;;;;;;1.55;0.85;;;;;;;26.67;39.92;101145.81;5187286;28;20086;-84
2022/07/24 12:00:33;;;;;;;6.85;0.73;;;;;;;26.83;38.60;101150.72;5167605;28;20052;-83
2022/07/24 12:03:21;;;;;;;;;;;;;;;;;;;;;
2022/07/24 12:06:14;;;;;;;0.55;0.55;;;;;;;27.08;38.33;101147.63;5188924;28;20102;-83
2022/07/24 12:08:50;;;;;;;0.95;0.95;;;;;;;27.08;39.84;101136.88;5185940;28;20076;-81
2022/07/24 12:11:22;;;;;;;0.30;0.30;;;;;;;27.26;38.16;101134.34;5183738;28;20041;-80
2022/07/24 12:13:53;;;;;;;0.60;0.40;;;;;;;27.46;38.01;101136.06;5198459;28;20105;-80
2022/07/24 12:16:28;;;;;;;0.50;0.50;;;;;;;27.41;39.16;101137.47;5198455;28;20898;-81
2022/07/24 12:19:22;;;;;;;0.40;0.40;;;;;;;27.55;38.01;101134.38;5182266;28;20094;-80
2022/07/24 12:21:55;;;;;;;0.32;0.32;;;;;;;27.64;38.79;101133.50;5134589;28;20029;-81
2022/07/24 12:24:35;;;;;;;0.60;0.60;;;;;;;27.78;37.22;101128.69;5181824;28;20097;-81
2022/07/24 12:27:33;;;;;;;0.30;0.30;;;;;;;27.94;38.25;101123.53;5170786;28;20112;-81
2022/07/24 12:30:20;;;;;;;0.30;0.30;;;;;;;28.20;36.14;101120.22;5172667;28;20041;-81
2022/07/24 12:32:58;;;;;;;0.73;0.73;;;;;;;28.29;37.14;101123.03;5190960;28;20042;-82
2022/07/24 12:41:30;;;;;;;3.38;1.73;;;;;;;28.42;39.84;101110.91;5103288;28;20337;-84
2022/07/24 12:44:49;;;;;;;;;;;;;;;;;;;;;
2022/07/24 12:47:34;;;;;;;0.70;0.70;;;;;;;28.75;38.51;101107.75;5156113;28;20042;-82
2022/07/24 12:50:18;;;;;;;0.47;0.47;;;;;;;28.85;39.26;101107.69;5101047;28;20844;-84
2022/07/24 12:53:10;;;;;;;0.30;0.30;;;;;;;29.01;39.08;101099.75;5130342;28;20124;-83
2022/07/24 12:55:41;;;;;;;1.75;0.77;;;;;;;29.07;39.90;101092.91;5135146;28;20042;-82