Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:47;;;;;;;;;;;;;;;22.90;47.23;101625.31;4916651;29;4255;-68
2022/07/13 00:04:13;;;;;;;;;;;;;;;22.90;46.96;101625.31;4914208;29;4151;-68
2022/07/13 00:06:40;;;;;;;;;;;;;;;22.90;46.98;101625.31;4916347;29;5099;-68
2022/07/13 00:09:06;;;;;;;;;;;;;;;22.90;47.02;101636.88;4918302;29;4104;-69
2022/07/13 00:11:32;;;;;;;;;;;;;;;22.90;47.20;101631.09;4918040;29;4082;-68
2022/07/13 00:13:59;;;;;;;;;;;;;;;22.90;47.00;101625.31;4913977;29;4262;-68
2022/07/13 00:16:25;;;;;;;;;;;;;;;22.89;47.27;101628.88;4916038;29;4301;-69
2022/07/13 00:18:51;;;;;;;;;;;;;;;22.89;47.00;101632.50;4915040;29;4546;-68
2022/07/13 00:21:18;;;;;;;;;;;;;;;22.89;47.41;101623.09;4919964;29;4303;-68
2022/07/13 00:23:44;;;;;;;;;;;;;;;22.89;47.19;101618.06;4914840;29;4206;-68
2022/07/13 00:26:11;;;;;;;;;;;;;;;22.89;47.30;101608.66;4921904;29;4101;-68
2022/07/13 00:28:38;;;;;;;;;;;;;;;22.89;47.20;101603.63;4920551;29;4241;-67
2022/07/13 00:31:04;;;;;;;;;;;;;;;22.89;47.13;101602.88;4918214;29;4207;-69
2022/07/13 00:33:30;;;;;;;;;;;;;;;22.88;47.04;101607.91;4924339;29;4317;-68
2022/07/13 00:35:57;;;;;;;;;;;;;;;22.88;47.09;101607.91;4916635;29;5379;-68
2022/07/13 00:38:23;;;;;;;;;;;;;;;22.88;47.34;101605.00;4919540;29;5301;-69
2022/07/13 00:40:49;;;;;;;;;;;;;;;22.86;47.31;101604.94;4918262;29;6477;-68
2022/07/13 00:43:16;;;;;;;;;;;;;;;22.86;47.33;101604.16;4920091;29;4291;-69
2022/07/13 00:45:42;;;;;;;;;;;;;;;22.87;47.29;101600.66;4905285;29;4099;-68
2022/07/13 00:48:09;;;;;;;;;;;;;;;22.85;47.42;101606.31;4903178;29;5507;-68
2022/07/13 00:50:35;;;;;;;;;;;;;;;22.86;47.30;101607.81;4902518;29;4271;-69
2022/07/13 00:53:01;;;;;;;;;;;;;;;22.86;47.51;101607.81;4884049;29;4355;-69
2022/07/13 00:55:28;;;;;;;;;;;;;;;22.83;47.70;101597.56;4867349;29;4135;-68
2022/07/13 00:57:54;;;;;;;;;;;;;;;22.84;47.61;101586.75;4903103;29;6605;-68
2022/07/13 01:00:21;;;;;;;;;;;;;;;22.84;47.61;101583.84;4904732;29;4208;-68
2022/07/13 01:02:47;;;;;;;;;;;;;;;22.83;47.64;101580.22;4904010;29;4232;-67
2022/07/13 01:05:14;;;;;;;;;;;;;;;22.83;47.90;101573.72;4886050;29;4270;-69
2022/07/13 01:07:40;;;;;;;;;;;;;;;22.83;47.76;101580.22;4903636;29;4287;-68
2022/07/13 01:10:07;;;;;;;;;;;;;;;22.83;47.66;101574.44;4884397;29;4235;-68
2022/07/13 01:12:34;;;;;;;;;;;;;;;22.82;48.00;101572.97;4905108;29;4195;-68
2022/07/13 01:15:00;;;;;;;;;;;;;;;22.82;47.80;101578.75;4902497;29;4221;-68
2022/07/13 01:17:27;;;;;;;;;;;;;;;22.81;48.08;101580.13;4887086;29;4259;-68
2022/07/13 01:19:53;;;;;;;;;;;;;;;22.80;48.10;101582.28;4878593;29;4269;-68
2022/07/13 01:22:21;;;;;;;;;;;;;;;22.81;48.09;101583.03;4900072;29;4263;-68
2022/07/13 01:24:47;;;;;;;;;;;;;;;22.79;48.05;101598.13;4886382;29;4278;-68
2022/07/13 01:27:14;;;;;;;;;;;;;;;22.81;47.91;101597.47;4900536;29;4175;-68
2022/07/13 01:29:40;;;;;;;;;;;;;;;22.80;48.20;101593.09;4896766;29;4573;-68
2022/07/13 01:32:07;;;;;;;;;;;;;;;22.79;48.24;101585.81;4897885;29;5300;-68
2022/07/13 01:34:33;;;;;;;;;;;;;;;22.79;48.11;101577.16;4903774;29;4227;-68
2022/07/13 01:36:59;;;;;;;;;;;;;;;22.78;48.36;101578.56;4902832;29;4230;-68
2022/07/13 01:39:26;;;;;;;;;;;;;;;22.78;48.14;101567.00;4885391;29;4257;-68
2022/07/13 01:41:52;;;;;;;;;;;;;;;22.77;48.30;101569.16;4902555;29;4262;-68
2022/07/13 01:44:19;;;;;;;;;;;;;;;22.78;48.53;101564.13;4909135;29;4260;-68
2022/07/13 01:46:45;;;;;;;;;;;;;;;22.76;48.41;101564.75;4919118;29;4217;-69
2022/07/13 01:49:11;;;;;;;;;;;;;;;22.76;48.47;101564.75;4901004;29;4277;-68
2022/07/13 01:51:38;;;;;;;;;;;;;;;22.76;48.51;101558.97;4899862;29;4180;-68
2022/07/13 01:54:04;;;;;;;;;;;;;;;22.76;48.63;101546.69;4919205;29;4263;-68
2022/07/13 01:56:32;;;;;;;;;;;;;;;22.75;48.73;101545.22;4921622;29;4167;-69
2022/07/13 01:58:59;;;;;;;;;;;;;;;22.78;48.74;101549.69;4920617;29;5243;-68
2022/07/13 02:01:25;;;;;;;;;;;;;;;22.78;48.73;101558.34;4907862;29;4184;-69
2022/07/13 02:03:52;;;;;;;;;;;;;;;22.79;48.61;101551.16;4902328;29;4493;-68
2022/07/13 02:06:19;;;;;;;;;;;;;;;22.78;48.65;101538.88;4900144;29;6415;-69
2022/07/13 02:08:45;;;;;;;;;;;;;;;22.78;48.79;101552.56;4901238;29;5548;-68
2022/07/13 02:11:18;;;;;;;;;;;;;;;22.77;48.76;101556.84;4916656;29;4320;-68
2022/07/13 02:13:45;;;;;;;;;;;;;;;22.77;48.79;101548.94;4918939;29;4121;-68
2022/07/13 02:16:12;;;;;;;;;;;;;;;22.75;48.84;101542.31;4903258;29;4179;-68
2022/07/13 02:18:39;;;;;;;;;;;;;;;22.78;48.89;101549.69;4918087;29;4241;-68
2022/07/13 02:21:05;;;;;;;;;;;;;;;22.77;48.96;101542.44;4902814;29;4232;-68
2022/07/13 02:23:31;;;;;;;;;;;;;;;22.76;48.79;101546.69;4915275;29;4451;-68
2022/07/13 02:25:58;;;;;;;;;;;;;;;22.77;48.84;101551.09;4908736;29;4357;-68
2022/07/13 02:28:24;;;;;;;;;;;;;;;22.76;48.96;101547.44;4900313;29;4256;-68
2022/07/13 02:30:51;;;;;;;;;;;;;;;22.75;49.17;101540.19;4919396;29;4245;-68
2022/07/13 02:33:17;;;;;;;;;;;;;;;22.75;48.96;101542.31;4902095;29;4094;-68
2022/07/13 02:35:44;;;;;;;;;;;;;;;22.75;48.93;101545.94;4899685;29;4250;-67
2022/07/13 02:38:10;;;;;;;;;;;;;;;22.75;49.25;101537.28;4903260;29;4308;-69
2022/07/13 02:40:37;;;;;;;;;;;;;;;22.74;49.25;101538.66;4920906;29;5388;-69
2022/07/13 02:43:03;;;;;;;;;;;;;;;22.74;49.24;101532.16;4917512;29;4216;-68
2022/07/13 02:45:30;;;;;;;;;;;;;;;22.74;49.40;101526.38;4917565;29;5371;-68
2022/07/13 02:47:56;;;;;;;;;;;;;;;22.74;49.13;101537.94;4916907;29;4268;-68
2022/07/13 02:50:22;;;;;;;;;;;;;;;22.73;49.38;101537.19;4921033;29;4360;-69
2022/07/13 02:52:50;;;;;;;;;;;;;;;22.72;49.47;101529.94;4914435;29;4286;-68
2022/07/13 02:55:17;;;;;;;;;;;;;;;22.74;49.50;101517.72;4916190;29;4099;-68
2022/07/13 02:57:45;;;;;;;;;;;;;;;22.72;49.42;101535.72;4916254;29;4526;-68
2022/07/13 03:00:12;;;;;;;;;;;;;;;22.69;49.58;101542.03;4916330;29;4501;-68
2022/07/13 03:02:40;;;;;;;;;;;;;;;22.69;49.51;101534.09;4902468;29;4321;-68
2022/07/13 03:05:10;;;;;;;;;;;;;;;22.73;49.54;101536.44;4901826;29;4284;-68
2022/07/13 03:07:36;;;;;;;;;;;;;;;22.73;49.38;101530.69;4918591;29;4205;-68
2022/07/13 03:10:03;;;;;;;;;;;;;;;22.73;49.33;101536.44;4917586;29;5580;-68
2022/07/13 03:12:30;;;;;;;;;;;;;;;22.74;49.59;101535.03;4895651;29;5623;-68
2022/07/13 03:14:56;;;;;;;;;;;;;;;22.73;49.73;101533.56;4913180;29;4245;-68
2022/07/13 03:17:23;;;;;;;;;;;;;;;22.73;49.73;101530.69;4906821;29;4261;-68
2022/07/13 03:19:50;;;;;;;;;;;;;;;22.72;49.91;101534.94;4909292;29;5387;-68
2022/07/13 03:22:16;;;;;;;;;;;;;;;22.73;49.79;101533.56;4896111;29;5435;-69
2022/07/13 03:24:43;;;;;;;;;;;;;;;22.72;49.86;101529.16;4913898;29;4112;-68
2022/07/13 03:27:10;;;;;;;;;;;;;;;22.71;49.96;101525.53;4913257;29;4240;-69
2022/07/13 03:29:36;;;;;;;;;;;;;;;22.72;49.81;101534.94;4918573;29;4272;-69
2022/07/13 03:32:03;;;;;;;;;;;;;;;22.71;50.14;101527.69;4915854;29;4250;-68
2022/07/13 03:34:31;;;;;;;;;;;;;;;22.71;49.92;101521.91;4916999;29;4259;-68
2022/07/13 03:36:58;;;;;;;;;;;;;;;22.71;50.22;101516.16;4916688;29;4568;-68
2022/07/13 03:39:24;;;;;;;;;;;;;;;22.71;50.25;101516.16;4918063;29;5360;-67
2022/07/13 03:41:51;;;;;;;;;;;;;;;22.70;50.18;101514.63;4914294;29;4300;-68
2022/07/13 03:44:18;;;;;;;;;;;;;;;22.69;50.29;101519.66;4897788;29;5394;-68
2022/07/13 03:46:45;;;;;;;;;;;;;;;22.70;50.39;101521.19;4903071;29;4252;-68
2022/07/13 03:49:12;;;;;;;;;;;;;;;22.70;50.25;101520.41;4900961;29;4265;-68
2022/07/13 03:51:40;;;;;;;;;;;;;;;22.71;50.44;101516.16;4905044;29;5290;-68
2022/07/13 03:54:07;;;;;;;;;;;;;;;22.69;50.42;101513.91;4902133;29;4295;-69
2022/07/13 03:56:33;;;;;;;;;;;;;;;22.69;50.55;101507.38;4899324;29;4079;-68
2022/07/13 03:59:00;;;;;;;;;;;;;;;22.66;50.65;101505.81;4918837;29;5154;-68
2022/07/13 04:01:26;;;;;;;;;;;;;;;22.68;50.62;101508.78;4922362;29;5362;-68
2022/07/13 04:03:54;;;;;;;;;;;;;;;22.68;50.63;101500.13;4899889;29;5395;-68
2022/07/13 04:06:20;;;;;;;;;;;;;;;22.69;50.39;101513.16;4921664;29;4430;-68
2022/07/13 04:08:46;;;;;;;;;;;;;;;22.68;50.35;101511.69;4918915;29;5313;-68
2022/07/13 04:11:13;;;;;;;;;;;;;;;22.67;50.61;101513.06;4904521;29;4273;-68
2022/07/13 04:13:42;;;;;;;;;;;;;;;22.66;50.77;101502.91;4903060;29;5575;-68
2022/07/13 04:16:09;;;;;;;;;;;;;;;22.64;50.76;101499.94;4902094;29;4137;-68
2022/07/13 04:18:37;;;;;;;;;;;;;;;22.65;50.87;101501.41;4913235;29;4143;-68
2022/07/13 04:21:04;;;;;;;;;;;;;;;22.64;50.65;101508.59;4903891;29;4145;-68
2022/07/13 04:23:30;;;;;;;;;;;;;;;22.63;50.93;101507.84;4921266;29;4339;-68
2022/07/13 04:25:57;;;;;;;;;;;;;;;22.63;50.75;101515.75;4904103;29;4228;-68
2022/07/13 04:28:24;;;;;;;;;;;;;;;22.63;51.09;101496.31;4906853;29;4278;-67
2022/07/13 04:30:51;;;;;;;;;;;;;;;22.63;50.88;101492.66;4919312;29;4207;-68
2022/07/13 04:33:19;;;;;;;;;;;;;;;22.63;51.05;101498.44;4902509;29;4206;-67
2022/07/13 04:35:46;;;;;;;;;;;;;;;22.63;51.18;101501.31;4915859;29;5303;-67
2022/07/13 04:38:13;;;;;;;;;;;;;;;22.63;51.09;101492.66;4898910;29;4156;-67
2022/07/13 04:40:39;;;;;;;;;;;;;;;22.62;51.26;101502.72;4904404;29;4280;-68
2022/07/13 04:43:07;;;;;;;;;;;;;;;22.62;50.93;101502.72;4915328;29;5429;-68
2022/07/13 04:45:33;;;;;;;;;;;;;;;22.62;51.26;101509.22;4903813;29;4294;-68
2022/07/13 04:48:00;;;;;;;;;;;;;;;22.64;51.16;101511.47;4894991;29;5368;-65
2022/07/13 04:50:29;;;;;;;;;;;;;;;22.64;50.89;101509.34;4900680;29;4286;-61
2022/07/13 04:52:56;;;;;;;;;;;;;;;22.63;51.55;101504.19;4914535;29;5690;-62
2022/07/13 04:55:24;;;;;;;;;;;;;;;22.68;51.84;101505.91;4911439;29;4231;-66
2022/07/13 04:57:50;;;;;;;;;;;;;;;22.62;52.26;101508.50;4917992;29;4297;-65
2022/07/13 05:00:16;;;;;;;;;;;;;;;22.61;52.10;101512.75;4912162;29;4156;-65
2022/07/13 05:02:43;;;;;;;;;;;;;;;22.60;52.12;101506.25;4904318;29;5288;-66
2022/07/13 05:05:10;;;;;;;;;;;;;;;22.61;51.99;101504.09;4905730;29;5553;-66
2022/07/13 05:07:36;;;;;;;;;;;;;;;22.61;51.90;101501.22;4910132;29;4317;-66
2022/07/13 05:10:07;;;;;;;;;;;;;;;22.61;51.58;101486.78;4902490;29;5222;-66
2022/07/13 05:12:39;;;;;;;;;;;;;;;22.62;51.18;101479.63;4905935;29;4264;-66
2022/07/13 05:15:06;;;;;;;;;;;;;;;22.62;51.31;101473.84;4922487;29;5548;-66
2022/07/13 05:17:33;;;;;;;;;;;;;;;22.62;51.18;101479.63;4903887;29;4344;-66
2022/07/13 05:20:01;;;;;;;;;;;;;;;22.62;51.15;101486.13;4904518;29;5407;-66
2022/07/13 05:22:30;;;;;;;;;;;;;;;22.61;50.86;101486.78;4905133;29;4172;-66
2022/07/13 05:24:57;;;;;;;;;;;;;;;22.62;51.01;101494.06;4898637;29;4374;-66
2022/07/13 05:27:23;;;;;;;;;;;;;;;22.61;50.77;101490.44;4906119;29;4168;-66
2022/07/13 05:29:51;;;;;;;;;;;;;;;22.61;50.97;101490.44;4920382;29;4225;-66
2022/07/13 05:32:19;;;;;;;;;;;;;;;22.62;50.92;101491.16;4904059;29;4065;-65
2022/07/13 05:34:45;;;;;;;;;;;;;;;22.61;50.82;101495.44;4921202;29;5287;-65
2022/07/13 05:37:11;;;;;;;;;;;;;;;22.62;50.99;101491.16;4903563;29;5356;-66
2022/07/13 05:39:41;;;;;;;;;;;;;;;22.62;50.92;101485.41;4905944;29;5464;-66
2022/07/13 05:42:07;;;;;;;;;;;;;;;22.62;50.97;101491.16;4921668;29;4222;-66
2022/07/13 05:44:34;;;;;;;;;;;;;;;22.62;50.95;101497.69;4905496;29;4241;-66
2022/07/13 05:47:00;;;;;;;;;;;;;;;22.63;50.85;101504.19;4921172;29;4280;-66
2022/07/13 05:49:27;;;;;;;;;;;;;;;22.62;50.88;101494.06;4901991;29;4238;-66
2022/07/13 05:51:53;;;;;;;;;;;;;;;22.62;50.58;101496.94;4903838;29;4273;-65
2022/07/13 05:54:20;;;;;;;;;;;;;;;22.61;50.84;101496.22;4904102;29;4271;-65
2022/07/13 05:57:06;;;;;;;;;;;;;;;22.61;50.79;101487.56;4921489;29;4209;-66
2022/07/13 05:59:33;;;;;;;;;;;;;;;22.61;50.63;101507.00;4921826;29;4219;-65
2022/07/13 06:02:00;;;;;;;;;;;;;;;22.61;50.82;101484.66;4921798;29;5280;-66
2022/07/13 06:04:26;;;;;;;;;;;;;;;22.61;50.57;101493.31;4921353;29;4250;-67
2022/07/13 06:06:53;;;;;;;;;;;;;;;22.61;50.89;101492.56;4921409;29;4221;-66
2022/07/13 06:09:19;;;;;;;;;;;;;;;22.61;50.84;101496.22;4919787;29;4230;-66
2022/07/13 06:11:46;;;;;;;;;;;;;;;22.61;50.60;101489.66;4921577;29;4252;-66
2022/07/13 06:14:13;;;;;;;;;;;;;;;22.61;50.70;101484.66;4920514;29;4169;-66
2022/07/13 06:16:39;;;;;;;;;;;;;;;22.59;50.95;101488.19;4921079;29;4586;-66
2022/07/13 06:19:06;;;;;;;;;;;;;;;22.59;50.93;101487.44;4919981;29;4185;-67
2022/07/13 06:21:32;;;;;;;;;;;;;;;22.61;50.72;101484.66;4920583;29;4281;-66
2022/07/13 06:23:59;;;;;;;;;;;;;;;22.59;50.77;101481.69;4918640;29;4196;-66
2022/07/13 06:26:25;;;;;;;;;;;;;;;22.58;50.61;101486.69;4921389;29;5319;-66
2022/07/13 06:28:51;;;;;;;;;;;;;;;22.58;50.89;101480.91;4920612;29;4233;-66
2022/07/13 06:31:21;;;;;;;;;;;;;;;22.58;50.80;101475.13;4921448;29;4304;-66
2022/07/13 06:34:13;;;;;;;;;;;;;;;22.57;50.82;101479.44;4920211;29;4195;-66
2022/07/13 06:36:39;;;;;;;;;;;;;;;22.56;50.57;101472.19;4921429;29;4162;-66
2022/07/13 06:39:06;;;;;;;;;;;;;;;22.56;50.75;101477.19;4921139;29;4323;-66
2022/07/13 06:41:32;;;;;;;;;;;;;;;22.57;50.69;101476.53;4921718;29;4224;-66
2022/07/13 06:43:59;;;;;;;;;;;;;;;22.55;50.89;101475.72;4918686;29;4254;-66
2022/07/13 06:46:25;;;;;;;;;;;;;;;22.55;50.61;101476.44;4921047;29;4231;-66
2022/07/13 06:48:52;;;;;;;;;;;;;;;22.56;50.85;101472.19;4918454;29;4275;-65
2022/07/13 06:51:18;;;;;;;;;;;;;;;22.55;51.04;101470.66;4920475;29;4107;-65
2022/07/13 06:53:45;;;;;;;;;;;;;;;22.55;50.89;101461.28;4900288;29;5540;-65
2022/07/13 06:56:11;;;;;;;;;;;;;;;22.55;50.74;101459.13;4911159;29;5514;-65
2022/07/13 06:58:38;;;;;;;;;;;;;;;22.56;50.86;101454.09;4922076;29;4239;-65
2022/07/13 07:01:04;;;;;;;;;;;;;;;22.56;50.90;101445.44;4918292;29;5291;-65
2022/07/13 07:03:30;;;;;;;;;;;;;;;22.55;50.81;101446.84;4918670;29;4082;-65
2022/07/13 07:05:57;;;;;;;;;;;;;;;22.55;50.79;101446.84;4919854;29;5777;-66
2022/07/13 07:08:24;;;;;;;;;;;;;;;22.56;50.93;101439.66;4918175;29;5363;-65
2022/07/13 07:10:50;;;;;;;;;;;;;;;22.55;50.89;101430.25;4919666;29;4247;-65
2022/07/13 07:13:17;;;;;;;;;;;;;;;22.56;50.92;101431.78;4918716;29;5368;-65
2022/07/13 07:15:43;;;;;;;;;;;;;;;22.56;50.84;101431.78;4918508;29;4423;-61
2022/07/13 07:18:09;;;;;;;;;;;;;;;22.56;50.75;101426.00;4918729;29;4999;-65
2022/07/13 07:20:36;;;;;;;;;;;;;;;22.55;50.91;101427.38;4921268;29;4308;-65
2022/07/13 07:23:03;;;;;;;;;;;;;;;22.55;50.72;101424.50;4919031;29;5254;-65
2022/07/13 07:25:30;;;;;;;;;;;;;;;22.56;50.73;101431.00;4920354;29;4276;-65
2022/07/13 07:27:56;;;;;;;;;;;;;;;22.57;50.62;101427.47;4919907;29;5365;-65
2022/07/13 07:30:22;;;;;;;;;;;;;;;22.58;50.85;101426.06;4919954;29;4172;-65
2022/07/13 07:32:49;;;;;;;;;;;;;;;22.59;50.70;101424.69;4919906;29;5515;-65
2022/07/13 07:35:15;;;;;;;;;;;;;;;22.59;50.79;101423.94;4921081;29;4323;-65
2022/07/13 07:37:42;;;;;;;;;;;;;;;22.59;50.58;101427.56;4918326;29;4257;-65
2022/07/13 07:40:08;;;;;;;;;;;;;;;22.60;50.69;101419.66;4918610;29;5507;-65
2022/07/13 07:42:35;;;;;;;;;;;;;;;22.60;50.57;101419.66;4915652;29;4221;-65
2022/07/13 07:45:01;;;;;;;;;;;;;;;22.59;50.71;101418.16;4920096;29;5373;-66
2022/07/13 07:47:29;;;;;;;;;;;;;;;22.60;50.50;101419.66;4920505;29;4263;-66
2022/07/13 07:49:55;;;;;;;;;;;;;;;22.62;50.74;101427.66;4920663;29;4180;-66
2022/07/13 07:52:21;;;;;;;;;;;;;;;22.62;50.73;101430.56;4919384;29;4266;-65
2022/07/13 07:55:08;;;;;;;;;;;;;;;22.62;50.76;101424.78;4918472;29;5456;-65
2022/07/13 07:57:43;;;;;;;;;;;;;;;22.62;50.56;101416.88;4920319;29;4252;-64
2022/07/13 08:00:09;;;;;;;;;;;;;;;22.64;50.58;101413.34;4919051;29;4212;-65
2022/07/13 08:02:37;;;;;;;;;;;;;;;22.64;50.71;101407.56;4919106;29;4225;-64
2022/07/13 08:05:05;;;;;;;;;;;;;;;22.65;50.51;101406.16;4919260;29;4263;-65
2022/07/13 08:07:31;;;;;;;;;;;;;;;22.65;50.31;101406.16;4920174;29;4328;-66
2022/07/13 08:09:57;;;;;;;;;;;;;;;22.66;50.64;101404.78;4917917;29;5386;-65
2022/07/13 08:12:24;;;;;;;;;;;;;;;22.66;50.63;101393.22;4918108;29;4249;-66
2022/07/13 08:14:50;;;;;;;;;;;;;;;22.66;50.42;101390.34;4919714;29;5461;-65
2022/07/13 08:17:17;;;;;;;;;;;;;;;22.67;50.49;101397.59;4918301;29;5389;-65
2022/07/13 08:19:43;;;;;;;;;;;;;;;22.67;50.39;101392.56;4919291;29;4190;-64
2022/07/13 08:22:10;;;;;;;;;;;;;;;22.68;50.54;101396.19;4917231;29;4293;-65
2022/07/13 08:24:36;;;;;;;;;;;;;;;22.68;50.39;101390.44;4917587;29;4346;-65
2022/07/13 08:27:03;;;;;;;;;;;;;;;22.67;50.65;101389.66;4917893;29;6444;-66
2022/07/13 08:29:29;;;;;;;;;;;;;;;22.68;50.42;101373.09;4916529;29;4286;-67
2022/07/13 08:31:55;;;;;;;;;;;;;;;22.69;50.47;101380.34;4918281;29;5473;-66
2022/07/13 08:39:52;;;;;;;;;;;;;;;22.70;50.57;101356.63;4918723;29;5407;-68
2022/07/13 08:42:19;;;;;;;;;;;;;;;22.71;50.61;101360.25;4916041;29;5329;-69
2022/07/13 08:44:45;;;;;;;;;;;;;;;22.71;50.92;101360.25;4918949;29;6529;-66
2022/07/13 08:47:11;;;;;;;;;;;;;;;22.72;50.74;101350.16;4922007;29;5324;-62
2022/07/13 08:50:24;;;;;;;;;;;;;;;22.77;50.65;101354.75;4922715;29;5575;-62
2022/07/13 08:52:55;;;;;;;;;;;;;;;22.77;50.99;101351.84;4911532;29;4187;-64
2022/07/13 08:55:22;;;;;;;;;;;;;;;22.77;50.95;101357.63;4906793;29;4388;-64
2022/07/13 08:57:49;;;;;;;;;;;;;;;22.77;51.03;101351.84;4921624;29;4193;-63
2022/07/13 09:00:17;;;;;;;;;;;;;;;22.77;51.18;101357.63;4918048;29;5917;-64
2022/07/13 09:02:43;;;;;;;;;;;;;;;22.78;51.11;101353.34;4918720;29;5593;-64
2022/07/13 09:05:09;;;;;;;;;;;;;;;22.78;51.13;101353.34;4921405;29;4267;-66
2022/07/13 09:07:36;;;;;;;;;;;;;;;22.79;51.05;101349.81;4920618;29;4266;-64
2022/07/13 09:10:03;;;;;;;;;;;;;;;22.81;51.49;101357.78;4918850;29;4199;-64
2022/07/13 09:12:32;;;;;;;;;;;;;;;22.85;51.64;101357.97;4917843;29;4248;-61
2022/07/13 09:14:59;;;;;;;;;;;;;;;22.84;51.83;101350.72;4921932;29;4219;-63
2022/07/13 09:17:29;;;;;;;;;;;;;;;22.84;51.90;101350.72;4923174;29;4280;-64
2022/07/13 09:19:55;;;;;;;;;;;;;;;22.84;52.11;101349.97;4920559;29;4225;-64
2022/07/13 09:22:22;;;;;;;;;;;;;;;22.85;52.02;101348.56;4920562;29;5356;-65
2022/07/13 09:24:49;;;;;;;;;;;;;;;22.86;51.88;101344.28;4920140;29;4262;-64
2022/07/13 09:27:15;;;;;;;;;;;;;;;22.85;52.34;101334.88;4920641;29;5456;-63
2022/07/13 09:29:42;;;;;;;;;;;;;;;22.86;52.12;101335.63;4922282;29;4274;-64
2022/07/13 09:32:10;;;;;;;;;;;;;;;22.86;52.43;101336.38;4920852;29;4226;-64
2022/07/13 09:34:51;;;;;;;;;;;;;;;22.86;51.84;101339.28;4922151;29;5365;-64
2022/07/13 09:37:22;;;;;;;;;;;;;;;22.85;51.96;101334.88;4920964;29;5102;-64
2022/07/13 09:40:07;;;;;;;;;;;;;;;22.87;52.12;101325.56;4919680;29;4320;-64
2022/07/13 09:42:37;;;;;;;;;;;;;;;22.86;51.95;101324.81;4922566;29;4275;-64
2022/07/13 09:47:51;;;;;;;;;;;;;;;22.88;52.20;101322.00;4921692;29;4180;-62
2022/07/13 09:50:18;;;;;;;;;;;;;;;22.88;52.06;101327.78;4921566;29;4090;-63
2022/07/13 09:52:45;;;;;;;;;;;;;;;22.89;52.12;101332.16;4920318;29;4218;-62
2022/07/13 09:55:12;;;;;;;;;;;;;;;22.90;51.83;101335.81;4921731;29;5433;-63
2022/07/13 09:57:42;;;;;;;;;;;;;;;22.89;52.33;101323.50;4921072;29;5268;-63
2022/07/13 10:00:11;;;;;;;;;;;;;;;22.90;52.09;101327.88;4904042;29;5171;-64
2022/07/13 10:02:38;;;;;;;;;;;;;;;22.91;52.28;101331.53;4904671;29;5454;-67
2022/07/13 10:05:05;;;;;;;;;;;;;;;22.92;52.29;101330.13;4920815;29;5519;-66
2022/07/13 10:07:31;;;;;;;;;;;;;;;22.92;52.22;101322.19;4920347;29;4272;-66
2022/07/13 10:09:58;;;;;;;;;;;;;;;22.92;52.25;101316.41;4904572;29;5120;-64
2022/07/13 10:12:24;;;;;;;;;;;;;;;22.93;52.52;101317.91;4921139;29;4281;-65
2022/07/13 10:14:51;;;;;;;;;;;;;;;22.93;52.61;101317.91;4920119;29;4209;-59
2022/07/13 10:17:19;;;;;;;;;;;;;;;22.95;52.31;101320.88;4903593;29;4203;-65
2022/07/13 10:19:49;;;;;;;;;;;;;;;22.96;52.24;101322.38;4920576;29;4272;-64
2022/07/13 10:22:17;;;;;;;;;;;;;;;22.96;52.33;101313.69;4921202;29;4149;-64
2022/07/13 10:24:51;;;;;;;;;;;;;;;22.98;52.66;101308.00;4920429;29;4211;-65
2022/07/13 10:27:27;;;;;;;;;;;;;;;22.98;52.33;101313.78;4920152;29;4109;-64
2022/07/13 10:30:03;;;;;;;;;;;;;;;22.98;52.61;101313.78;4920265;29;5173;-63
2022/07/13 10:32:30;;;;;;;;;;;;;;;22.97;52.77;101312.28;4921174;29;4342;-64
2022/07/13 10:34:58;;;;;;;;;;;;;;;22.98;52.71;101319.56;4920774;29;4213;-64
2022/07/13 10:37:26;;;;;;;;;;;;;;;22.98;52.44;101319.56;4921810;29;4110;-64
2022/07/13 10:40:11;;;;;;;;;;;;;;;22.99;52.42;101326.84;4920139;29;4202;-65
2022/07/13 10:42:57;;;;;;;;;;;;;;;22.99;52.48;101315.28;4920036;29;4304;-64
2022/07/13 10:45:39;;;;;;;;;;;;;;;23.01;52.54;101320.41;4921340;29;4204;-63
2022/07/13 10:48:34;;;;;;;;;;;;;;;23.02;52.83;101315.38;4920570;29;4375;-64
2022/07/13 10:51:01;;;;;;;;;;;;;;;23.02;52.72;101312.50;4921232;29;4249;-65
2022/07/13 10:53:37;;;;;;;;;;;;;;;23.02;52.66;101306.72;4919194;29;4197;-64
2022/07/13 10:56:04;;;;;;;;;;;;;;;23.03;52.62;101311.09;4919997;29;4381;-65
2022/07/13 10:58:30;;;;;;;;;;;;;;;23.04;53.07;101312.59;4902994;29;4415;-64
2022/07/13 11:00:57;;;;;;;;;;;;;;;23.04;52.96;101306.81;4919255;29;4596;-64
2022/07/13 11:03:27;;;;;;;;;;;;;;;23.05;53.11;101306.16;4920636;29;4557;-64
2022/07/13 11:06:02;;;;;;;;;;;;;;;23.04;53.04;101310.44;4919834;29;4307;-64
2022/07/13 11:08:29;;;;;;;;;;;;;;;23.05;53.25;101305.44;4920179;29;4210;-64
2022/07/13 11:11:14;;;;;;;;;;;;;;;23.05;53.13;101300.38;4920295;29;4496;-64
2022/07/13 11:13:41;;;;;;;;;;;;;;;23.06;53.11;101315.56;4920186;29;4058;-65
2022/07/13 11:16:08;;;;;;;;;;;;;;;23.06;53.39;101304.00;4918271;29;4215;-65
2022/07/13 11:18:35;;;;;;;;;;;;;;;23.07;53.45;101305.50;4919045;29;5361;-65
2022/07/13 11:21:02;;;;;;;;;;;;;;;23.08;53.34;101304.84;4917972;29;5299;-65
2022/07/13 11:26:28;;;;;;;;;;;;;;;23.08;53.22;101295.44;4918376;29;5266;-64
2022/07/13 11:29:11;;;;;;;;;;;;;;;23.08;53.15;101292.53;4918736;29;5250;-64
2022/07/13 11:31:38;;;;;;;;;;;;;;;23.24;53.35;101287.44;4919571;29;4260;-68
2022/07/13 11:34:05;;;;;;;;;;;;;;;23.53;52.46;101286.44;4920109;29;5202;-67
2022/07/13 11:36:32;;;;;;;;;;;;;;;23.61;52.09;101277.34;4920164;29;4269;-71
2022/07/13 11:38:59;;;;;;;;;;;;;;;23.67;51.99;101280.50;4920177;29;5390;-69
2022/07/13 11:41:25;;;;;;;;;;;;;;;23.61;52.06;101266.53;4920379;29;4396;-66
2022/07/13 11:43:51;;;;;;;;;;;;;;;23.77;51.81;101275.13;4920391;29;5255;-68
2022/07/13 11:46:23;;;;;;;;;;;;;;;23.66;51.88;101267.44;4921625;29;4239;-71
2022/07/13 11:48:59;;;;;;;;;;;;;;;23.64;51.86;101252.91;4920336;29;4167;-69
2022/07/13 11:51:26;;;;;;;;;;;;;;;23.63;52.03;101257.94;4920357;29;4193;-69
2022/07/13 11:53:52;;;;;;;;;;;;;;;23.84;51.60;101247.19;4919958;29;5229;-67
2022/07/13 11:56:18;;;;;;;;;;;;;;;23.98;51.09;101249.88;4919507;29;5332;-68
2022/07/13 11:58:45;;;;;;;;;;;;;;;23.97;51.03;101248.41;4919799;29;5369;-67
2022/07/13 12:01:12;;;;;;;;;;;;;;;24.09;50.83;101227.84;4920551;29;4187;-64
2022/07/13 12:03:38;;;;;;;;;;;;;;;24.18;51.13;101224.59;4921662;29;5404;-65
2022/07/13 12:06:05;;;;;;;;;;;;;;;24.14;50.88;101224.44;4920203;29;5474;-67
2022/07/13 12:08:33;;;;;;;;;;;;;;;24.25;50.79;101232.06;4918235;29;4456;-64
2022/07/13 12:11:00;;;;;;;;;;;;;;;24.27;50.19;101216.22;4919882;29;5509;-65
2022/07/13 12:13:31;;;;;;;;;;;;;;;23.85;50.94;101224.81;4903963;29;4292;-61
2022/07/13 12:15:58;;;;;;;;;;;;;;;23.66;51.72;101224.06;4918757;29;4300;-64
2022/07/13 12:18:24;;;;;;;;;;;;;;;23.59;51.97;101228.88;4920734;29;4152;-62
2022/07/13 12:20:51;;;;;;;;;;;;;;;23.54;52.25;101209.88;4912575;29;4204;-65
2022/07/13 12:23:18;;;;;;;;;;;;;;;23.53;52.24;101225.00;4923602;29;4067;-65
2022/07/13 12:25:44;;;;;;;;;;;;;;;23.50;52.15;101224.19;4923005;29;4139;-67
2022/07/13 12:28:11;;;;;;;;;;;;;;;23.49;52.35;101216.19;4922742;29;4094;-65
2022/07/13 12:30:54;;;;;;;;;;;;;;;23.46;52.26;101215.34;4922185;29;4653;-65
2022/07/13 12:33:23;;;;;;;;;;;;;;;23.45;52.02;101218.91;4922081;29;4266;-65
2022/07/13 12:36:00;;;;;;;;;;;;;;;23.44;52.18;101211.66;4923358;29;4178;-65
2022/07/13 12:38:26;;;;;;;;;;;;;;;23.42;52.04;101207.25;4924708;29;5025;-65
2022/07/13 12:40:55;;;;;;;;;;;;;;;23.41;52.04;101220.25;4921886;29;4047;-65
2022/07/13 12:43:22;;;;;;;;;;;;;;;23.40;52.34;101206.44;4922560;29;4173;-65
2022/07/13 12:45:52;;;;;;;;;;;;;;;23.39;52.35;101205.72;4906969;29;4252;-64
2022/07/13 12:48:19;;;;;;;;;;;;;;;23.38;52.10;101204.22;4922757;29;4179;-65
2022/07/13 12:50:55;;;;;;;;;;;;;;;23.38;52.02;101207.09;4921963;29;4205;-65
2022/07/13 12:53:22;;;;;;;;;;;;;;;23.38;52.25;101204.22;4923431;29;4104;-65
2022/07/13 12:55:50;;;;;;;;;;;;;;;23.38;52.16;101204.22;4923499;29;4200;-66
2022/07/13 12:58:17;;;;;;;;;;;;;;;23.37;52.07;101205.63;4923115;29;4196;-62
2022/07/13 13:00:43;;;;;;;;;;;;;;;23.37;52.05;101196.94;4923053;29;4237;-62
2022/07/13 13:03:17;;;;;;;;;;;;;;;23.38;52.21;101189.75;4922615;29;5242;-63