Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:43;;;;;;;5.05;1.33;;;18.20;99.90;;;;;;5049504;28;20045;-65
2022/09/04 00:03:14;;;;;;;3.20;0.90;;;18.20;99.90;;;;;;5034569;28;20063;-65
2022/09/04 00:05:53;;;;;;;3.15;1.00;;;17.90;99.90;;;;;;5021188;28;20045;-65
2022/09/04 00:08:40;;;;;;;1.95;1.08;;;17.80;99.90;;;;;;5032097;28;20049;-65
2022/09/04 00:11:10;;;;;;;4.63;1.00;;;17.90;99.90;;;;;;5004275;28;20052;-65
2022/09/04 00:13:47;;;;;;;3.75;0.98;;;17.90;99.90;;;;;;5017067;28;20081;-65
2022/09/04 00:16:23;;;;;;;2.03;1.10;;;17.90;99.90;;;;;;5029025;28;20047;-65
2022/09/04 00:18:48;;;;;;;5.13;0.93;;;17.70;99.90;;;;;;5040215;28;20037;-64
2022/09/04 00:21:23;;;;;;;3.08;0.95;;;17.60;99.90;;;;;;5054123;28;20086;-65
2022/09/04 00:24:00;;;;;;;4.15;0.70;;;17.70;99.90;;;;;;5036384;28;20056;-65
2022/09/04 00:26:53;;;;;;;6.55;1.13;;;17.80;99.90;;;;;;5026392;28;20103;-65
2022/09/04 00:29:38;;;;;;;2.65;1.00;;;17.60;99.90;;;;;;5034019;28;20049;-64
2022/09/04 00:32:14;;;;;;;3.47;0.98;;;17.60;99.90;;;;;;5034092;28;20049;-64
2022/09/04 00:34:58;;;;;;;2.83;1.08;;;17.70;99.90;;;;;;5041583;28;20041;-65
2022/09/04 00:37:30;;;;;;;4.03;1.10;;;17.40;99.90;;;;;;5035985;28;20049;-65
2022/09/04 00:40:08;;;;;;;3.88;1.30;;;17.40;99.90;;;;;;5035959;28;20661;-65
2022/09/04 00:43:09;;;;;;;2.50;1.20;;;17.50;99.90;;;;;;5035807;28;20106;-65
2022/09/04 00:46:03;;;;;;;2.63;1.08;;;17.40;99.90;;;;;;4972842;28;20041;-64
2022/09/04 00:49:02;;;;;;;4.40;0.93;;;17.40;99.90;;;;;;5052912;28;20057;-65
2022/09/04 00:51:37;;;;;;;2.60;1.23;;;17.30;99.90;;;;;;5014830;28;20048;-65
2022/09/04 00:54:02;;;;;;;;;;;17.20;99.90;;;;;;5033474;28;20563;-64
2022/09/04 00:56:58;;;;;;;2.15;1.00;;;17.00;99.90;;;;;;5024089;28;19920;-64
2022/09/04 00:59:56;;;;;;;3.53;1.27;;;17.20;99.90;;;;;;5035061;28;20088;-65
2022/09/04 01:02:31;;;;;;;2.95;0.88;;;17.00;99.90;;;;;;5016162;28;20061;-65
2022/09/04 01:05:29;;;;;;;4.85;1.05;;;17.20;99.90;;;;;;5027766;28;20530;-65
2022/09/04 01:08:06;;;;;;;3.55;1.42;;;16.90;99.90;;;;;;5037576;28;20095;-65
2022/09/04 01:10:44;;;;;;;3.38;1.33;;;17.00;99.90;;;;;;5041533;28;20037;-64
2022/09/04 01:13:56;;;;;;;3.92;1.25;;;16.90;99.90;;;;;;5015652;28;20041;-64
2022/09/04 01:16:24;;;;;;;3.17;1.27;;;16.80;99.90;;;;;;5033318;28;20557;-65
2022/09/04 01:19:15;;;;;;;2.53;1.35;;;16.60;99.90;;;;;;5015717;28;20050;-64
2022/09/04 01:21:55;;;;;;;3.30;1.17;;;17.10;99.90;;;;;;5035010;28;20047;-65
2022/09/04 01:24:59;;;;;;;1.80;1.20;;;16.90;99.90;;;;;;5053234;28;20082;-64
2022/09/04 01:27:38;;;;;;;3.80;1.08;;;16.70;99.90;;;;;;4977649;28;20049;-64
2022/09/04 01:30:18;;;;;;;3.60;1.15;;;16.70;99.90;;;;;;5033945;28;20509;-65
2022/09/04 01:32:47;;;;;;;3.53;1.25;;;16.50;99.90;;;;;;5040278;28;20060;-64
2022/09/04 01:35:21;;;;;;;2.72;1.23;;;16.60;99.90;;;;;;5032831;28;20100;-64
2022/09/04 01:37:57;;;;;;;2.30;1.58;;;16.80;99.90;;;;;;5033100;28;20033;-65
2022/09/04 01:40:37;;;;;;;1.83;1.17;;;16.60;99.90;;;;;;5015336;28;20443;-64
2022/09/04 01:43:17;;;;;;;4.47;1.17;;;16.50;99.90;;;;;;5033156;28;20041;-65
2022/09/04 01:46:19;;;;;;;2.25;1.10;;;16.30;99.90;;;;;;5033224;28;20435;-64
2022/09/04 01:48:48;;;;;;;3.78;1.30;;;16.50;99.90;;;;;;5046918;28;20038;-64
2022/09/04 01:51:39;;;;;;;2.60;1.10;;;16.40;99.90;;;;;;5024973;28;20106;-65
2022/09/04 01:54:30;;;;;;;3.58;1.05;;;16.40;99.90;;;;;;5033524;28;20045;-65
2022/09/04 01:57:33;;;;;;;3.75;1.52;;;16.40;99.90;;;;;;5047781;28;20122;-64
2022/09/04 02:00:13;;;;;;;3.03;1.45;;;16.30;99.90;;;;;;5027838;28;20096;-65
2022/09/04 02:03:38;;;;;;;2.22;1.25;;;16.40;99.90;;;;;;5032666;28;20060;-64
2022/09/04 02:06:12;;;;;;;2.40;1.13;;;16.20;99.90;;;;;;4952281;29;20497;-64
2022/09/04 02:09:01;;;;;;;2.63;1.40;;;16.20;99.90;;;;;;5022395;28;20111;-64
2022/09/04 02:11:29;;;;;;;4.70;1.50;;;16.40;99.90;;;;;;5025371;28;20316;-65
2022/09/04 02:14:08;;;;;;;2.55;1.30;;;16.20;99.90;;;;;;5050804;28;20041;-64
2022/09/04 02:17:11;;;;;;;3.15;1.30;;;16.10;99.90;;;;;;5036751;28;20071;-64
2022/09/04 02:19:59;;;;;;;4.35;1.70;;;16.20;99.90;;;;;;5036748;28;20077;-64
2022/09/04 02:22:35;;;;;;;3.63;1.25;;;16.10;99.90;;;;;;5037163;28;20514;-64
2022/09/04 02:25:15;;;;;;;10.45;1.58;;;16.10;99.90;;;;;;5039154;28;20533;-64
2022/09/04 02:27:59;;;;;;;3.72;1.40;;;16.30;99.90;;;;;;5038463;28;20040;-64
2022/09/04 02:30:36;;;;;;;3.35;1.55;;;15.90;99.90;;;;;;5028113;28;20037;-65
2022/09/04 02:33:19;;;;;;;4.25;1.58;;;16.10;99.90;;;;;;5036229;28;20506;-64
2022/09/04 02:36:01;;;;;;;2.78;1.15;;;16.20;99.90;;;;;;5018619;28;20044;-64
2022/09/04 02:38:54;;;;;;;3.25;1.40;;;16.00;99.90;;;;;;5036238;28;20037;-65
2022/09/04 02:41:38;;;;;;;4.13;1.25;;;16.00;99.90;;;;;;5036185;28;20045;-64
2022/09/04 02:44:36;;;;;;;3.67;1.80;;;15.90;99.90;;;;;;5043216;28;20037;-64
2022/09/04 02:47:20;;;;;;;2.78;1.20;;;15.80;99.90;;;;;;5052621;28;20385;-65
2022/09/04 02:50:15;;;;;;;4.38;1.60;;;15.90;99.90;;;;;;5018366;28;20120;-65
2022/09/04 02:52:47;;;;;;;;;;;15.70;99.90;;;;;;5044254;28;20395;-64
2022/09/04 02:55:29;;;;;;;2.63;1.27;;;15.70;99.90;;;;;;5055907;28;19916;-64
2022/09/04 02:58:31;;;;;;;2.20;1.83;;;15.70;99.90;;;;;;5029009;28;20072;-64
2022/09/04 03:01:11;;;;;;;5.28;1.60;;;15.70;99.90;;;;;;5049805;28;20083;-64
2022/09/04 03:03:41;;;;;;;3.15;1.70;;;16.00;99.90;;;;;;5017884;28;20589;-65
2022/09/04 03:06:22;;;;;;;3.55;1.35;;;15.70;99.90;;;;;;5027865;28;20140;-65
2022/09/04 03:08:50;;;;;;;6.15;1.70;;;15.60;99.90;;;;;;5044890;28;20049;-64
2022/09/04 03:11:27;;;;;;;6.10;1.70;;;15.50;99.90;;;;;;5038081;28;20049;-65
2022/09/04 03:14:02;;;;;;;3.40;1.40;;;15.70;99.90;;;;;;5037620;28;20121;-64
2022/09/04 03:16:46;;;;;;;4.95;1.70;;;15.80;99.90;;;;;;5037750;28;20052;-64
2022/09/04 03:19:24;;;;;;;2.42;1.38;;;15.50;99.90;;;;;;5037050;28;20045;-64
2022/09/04 03:22:00;;;;;;;3.13;1.52;;;15.40;99.90;;;;;;5027759;28;20116;-64
2022/09/04 03:24:51;;;;;;;3.22;1.52;;;15.40;99.90;;;;;;5038818;28;20601;-64
2022/09/04 03:27:18;;;;;;;4.50;1.55;;;15.60;99.90;;;;;;5055378;28;20041;-64
2022/09/04 03:30:08;;;;;;;3.78;2.00;;;15.60;99.90;;;;;;5055158;28;20414;-65
2022/09/04 03:32:47;;;;;;;4.72;1.77;;;15.60;99.90;;;;;;5037407;28;20114;-64
2022/09/04 03:35:23;;;;;;;3.15;1.33;;;15.70;99.90;;;;;;5041239;28;20371;-64
2022/09/04 03:37:57;;;;;;;3.47;1.60;;;15.60;99.90;;;;;;5037358;28;20044;-64
2022/09/04 03:40:43;;;;;;;3.65;1.60;;;15.50;99.90;;;;;;5037232;28;20491;-64
2022/09/04 03:43:33;;;;;;;3.78;1.60;;;15.40;99.90;;;;;;5054601;28;20045;-64
2022/09/04 03:46:28;;;;;;;7.30;1.70;;;15.50;99.90;;;;;;5015074;28;20549;-65
2022/09/04 03:49:10;;;;;;;2.80;1.58;;;15.30;99.90;;;;;;5054847;28;20041;-64
2022/09/04 03:51:52;;;;;;;3.60;1.65;;;15.40;99.90;;;;;;5037170;28;20383;-65
2022/09/04 03:54:43;;;;;;;4.70;1.65;;;15.30;99.90;;;;;;5029383;28;20499;-64
2022/09/04 03:57:37;;;;;;;2.47;1.70;;;15.30;99.90;;;;;;5052280;28;20087;-64
2022/09/04 04:00:17;;;;;;;5.10;1.60;;;15.10;99.90;;;;;;5029404;28;20045;-64
2022/09/04 04:03:06;;;;;;;2.60;1.90;;;15.30;99.90;;;;;;5009833;28;20059;-64
2022/09/04 04:06:00;;;;;;;4.28;1.88;;;15.20;99.90;;;;;;5036827;28;20052;-64
2022/09/04 04:08:34;;;;;;;2.33;1.60;;;15.20;99.90;;;;;;5047473;28;20460;-64
2022/09/04 04:11:32;;;;;;;4.80;1.60;;;15.20;99.90;;;;;;5036687;28;20441;-64
2022/09/04 04:14:37;;;;;;;3.08;1.60;;;15.20;99.90;;;;;;5054266;28;20033;-64
2022/09/04 04:17:26;;;;;;;2.90;1.70;;;15.10;99.90;;;;;;5054535;28;20068;-64
2022/09/04 04:20:05;;;;;;;2.88;1.75;;;15.30;99.90;;;;;;5029981;28;20045;-64
2022/09/04 04:22:51;;;;;;;6.88;2.00;;;15.10;99.90;;;;;;5054223;28;20033;-64
2022/09/04 04:25:48;;;;;;;5.45;1.55;;;15.10;99.90;;;;;;5036030;28;20041;-64
2022/09/04 04:28:45;;;;;;;3.42;1.67;;;14.90;99.90;;;;;;5010251;28;20076;-64
2022/09/04 04:31:14;;;;;;;3.88;1.98;;;14.90;99.90;;;;;;5039303;28;20033;-64
2022/09/04 04:34:08;;;;;;;3.53;1.92;;;15.00;99.90;;;;;;5031031;28;20044;-64
2022/09/04 04:36:34;;;;;;;5.72;2.22;;;14.90;99.90;;;;;;5035173;28;20389;-64
2022/09/04 04:38:59;;;;;;;3.72;2.05;;;14.80;99.90;;;;;;5036042;28;20041;-64
2022/09/04 04:42:03;;;;;;;6.35;2.05;;;15.00;99.90;;;;;;5023072;28;20051;-64
2022/09/04 04:47:49;;;;;;;3.38;1.80;;;14.80;99.90;;;;;;5005100;28;20057;-64
2022/09/04 04:50:34;;;;;;;;;;;14.80;99.90;;;;;;5013932;28;20430;-64
2022/09/04 04:53:24;;;;;;;2.53;1.87;;;15.00;99.90;;;;;;5044327;28;19917;-64
2022/09/04 04:56:02;;;;;;;5.38;2.13;;;14.80;99.90;;;;;;5035705;28;20283;-64
2022/09/04 04:58:42;;;;;;;3.25;1.58;;;14.90;99.90;;;;;;5040317;28;20049;-64
2022/09/04 05:01:33;;;;;;;3.92;1.88;;;14.90;99.90;;;;;;5010993;28;20064;-64
2022/09/04 05:04:24;;;;;;;3.38;1.92;;;14.70;99.90;;;;;;5039158;28;20140;-64
2022/09/04 05:07:33;;;;;;;7.30;2.40;;;15.10;99.90;;;;;;5029951;28;20112;-64
2022/09/04 05:10:13;;;;;;;4.13;1.92;;;15.00;99.90;;;;;;5009905;28;20087;-64
2022/09/04 05:13:10;;;;;;;6.38;2.17;;;15.00;99.90;;;;;;5039298;28;20025;-64
2022/09/04 05:15:53;;;;;;;4.97;2.38;;;15.00;99.90;;;;;;5052692;28;20063;-64
2022/09/04 05:18:38;;;;;;;3.65;2.15;;;15.00;99.90;;;;;;5033458;28;20503;-64
2022/09/04 05:21:29;;;;;;;2.55;1.70;;;15.20;99.90;;;;;;5036719;28;20491;-64
2022/09/04 05:24:00;;;;;;;6.28;2.00;;;15.20;99.90;;;;;;5022705;28;20045;-64
2022/09/04 05:26:38;;;;;;;3.45;1.98;;;15.20;99.90;;;;;;5015566;28;20121;-64
2022/09/04 05:29:28;;;;;;;4.57;2.42;;;15.20;99.90;;;;;;5028757;28;20127;-65
2022/09/04 05:32:10;;;;;;;4.35;1.73;;;15.30;99.90;;;;;;5013088;28;20057;-64
2022/09/04 05:34:56;;;;;;;2.65;2.40;;;15.60;99.90;;;;;;5014679;28;20072;-64
2022/09/04 05:37:41;;;;;;;3.47;1.95;;;15.40;99.90;;;;;;5023212;28;20045;-64
2022/09/04 05:40:14;;;;;;;3.67;1.80;;;15.50;99.90;;;;;;5021038;28;20046;-64
2022/09/04 05:43:02;;;;;;;3.95;2.00;;;15.40;99.90;;;;;;5043559;28;20040;-64
2022/09/04 05:45:55;;;;;;;5.88;2.22;;;15.50;99.90;;;;;;5029479;28;20038;-64
2022/09/04 05:48:53;;;;;;;5.90;2.10;;;15.50;99.90;;;;;;5033128;28;20046;-64
2022/09/04 05:51:43;;;;;;;5.32;2.20;;;15.70;99.90;;;;;;5033157;28;20076;-64
2022/09/04 05:54:28;;;;;;;4.32;2.05;;;15.60;99.90;;;;;;5021037;28;20080;-64
2022/09/04 05:57:28;;;;;;;2.65;2.45;;;15.60;99.90;;;;;;5034916;28;20053;-64
2022/09/04 06:00:06;;;;;;;4.90;2.30;;;15.80;99.90;;;;;;5022040;28;20065;-64
2022/09/04 06:03:02;;;;;;;4.88;2.50;;;15.70;99.90;;;;;;5038401;28;20053;-64
2022/09/04 06:05:55;;;;;;;3.67;2.92;;;15.70;99.90;;;;;;5020847;28;20099;-64
2022/09/04 06:09:00;;;;;;;4.97;2.30;;;15.90;99.90;;;;;;5045196;28;20037;-65
2022/09/04 06:11:53;;;;;;;6.28;1.98;;;16.00;99.90;;;;;;5029706;28;20457;-65
2022/09/04 06:14:27;;;;;;;5.35;2.40;;;16.00;99.90;;;;;;5052769;28;20036;-64
2022/09/04 06:17:26;;;;;;;3.83;2.20;;;16.00;99.90;;;;;;5052650;28;20060;-64
2022/09/04 06:20:26;;;;;;;3.17;1.60;;;16.10;99.90;;;;;;5010280;28;20052;-65
2022/09/04 06:23:12;;;;;;;6.10;2.47;;;16.10;99.90;;;;;;5048189;28;20040;-64
2022/09/04 06:26:08;;;;;;;5.35;2.50;;;16.20;99.90;;;;;;5015147;28;20522;-64
2022/09/04 06:29:20;;;;;;;4.00;2.22;;;16.40;99.90;;;;;;5013653;28;20049;-65
2022/09/04 06:31:55;;;;;;;3.38;2.28;;;16.50;99.90;;;;;;4967858;28;20053;-64
2022/09/04 06:35:03;;;;;;;4.55;2.38;;;16.60;99.90;;;;;;5037598;28;20037;-64
2022/09/04 06:37:42;;;;;;;5.53;2.10;;;16.70;99.90;;;;;;5023536;28;20044;-64
2022/09/04 06:40:37;;;;;;;3.75;1.98;;;17.00;99.90;;;;;;5011005;28;20411;-65
2022/09/04 06:43:07;;;;;;;5.00;2.40;;;17.20;99.90;;;;;;5025502;28;20412;-65
2022/09/04 06:45:40;;;;;;;3.60;2.15;;;17.20;99.90;;;;;;5014944;28;20312;-65
2022/09/04 06:48:31;;;;;;;5.68;2.10;;;17.30;99.90;;;;;;5014915;28;20068;-64
2022/09/04 06:51:06;;;;;;;4.38;2.00;;;17.20;99.90;;;;;;5023340;28;20038;-65
2022/09/04 06:53:47;;;;;;;4.13;2.40;;;17.50;99.90;;;;;;5018121;28;20049;-65
2022/09/04 06:56:40;;;;;;;3.38;1.77;;;17.50;99.90;;;;;;5007041;28;20033;-65
2022/09/04 06:59:14;;;;;;;2.70;1.80;;;17.40;99.90;;;;;;5035655;28;20045;-65
2022/09/04 07:02:09;;;;;;;5.78;2.03;;;17.70;99.90;;;;;;5018031;28;20045;-65
2022/09/04 07:04:50;;;;;;;8.27;2.80;;;17.70;99.90;;;;;;5017984;28;20507;-65
2022/09/04 07:07:45;;;;;;;5.65;2.10;;;17.80;99.90;;;;;;5035987;28;20037;-64
2022/09/04 07:10:15;;;;;;;4.95;2.38;;;17.90;99.90;;;;;;5036304;28;20430;-65
2022/09/04 07:12:49;;;;;;;4.00;2.30;;;17.90;99.90;;;;;;5035919;28;20049;-65
2022/09/04 07:15:27;;;;;;;8.20;2.47;;;18.00;99.90;;;;;;5035992;28;20087;-66
2022/09/04 07:18:05;;;;;;;5.55;2.33;;;18.10;99.90;;;;;;5017709;28;20049;-65
2022/09/04 07:20:47;;;;;;;3.70;2.03;;;18.20;99.90;;;;;;5018949;28;20071;-65
2022/09/04 07:23:35;;;;;;;4.25;2.40;;;18.30;99.90;;;;;;5007248;28;20585;-65
2022/09/04 07:26:19;;;;;;;3.67;1.70;;;18.60;99.90;;;;;;5035368;28;20037;-64
2022/09/04 07:29:16;;;;;;;6.05;2.13;;;18.30;99.90;;;;;;5017816;28;20495;-65
2022/09/04 07:32:09;;;;;;;5.70;2.00;;;18.50;99.90;;;;;;5023161;28;20113;-65
2022/09/04 07:35:00;;;;;;;3.75;1.90;;;18.50;99.90;;;;;;5035021;28;20115;-65
2022/09/04 07:37:39;;;;;;;4.13;1.80;;;18.70;99.90;;;;;;5026351;28;20119;-65
2022/09/04 07:40:21;;;;;;;4.05;2.20;;;18.60;99.90;;;;;;5037377;28;20060;-65
2022/09/04 07:43:06;;;;;;;3.58;2.00;;;18.80;99.90;;;;;;5055327;28;20517;-65
2022/09/04 07:45:49;;;;;;;4.60;2.20;;;18.90;99.90;;;;;;5020395;28;20038;-65
2022/09/04 07:48:28;;;;;;;10.50;2.03;;;18.90;99.90;;;;;;5028675;28;20080;-65
2022/09/04 07:51:09;;;;;;;3.58;1.63;;;19.10;99.90;;;;;;5023380;28;20030;-65
2022/09/04 07:53:43;;;;;;;3.15;1.70;;;18.90;99.90;;;;;;5017725;28;20124;-65
2022/09/04 07:56:36;;;;;;;4.22;2.15;;;19.20;99.90;;;;;;5027023;28;20396;-65
2022/09/04 07:59:36;;;;;;;2.88;1.67;;;19.20;99.90;;;;;;5034468;28;20041;-64
2022/09/04 08:02:17;;;;;;;2.42;1.52;;;19.40;99.90;;;;;;5034242;28;20037;-64
2022/09/04 08:04:55;;;;;;;2.47;1.55;;;19.50;99.90;;;;;;5015745;28;20055;-65
2022/09/04 08:08:10;;;;;;;2.83;2.10;;;19.70;99.90;;;;;;5013580;28;20037;-65
2022/09/04 08:10:41;;;;;;;3.95;1.70;;;19.60;99.90;;;;;;5003284;28;20077;-65
2022/09/04 08:13:34;;;;;;;6.35;1.65;;;19.80;99.90;;;;;;5015700;28;20033;-65
2022/09/04 08:16:31;;;;;;;5.45;2.60;;;20.00;99.90;;;;;;5033836;28;20044;-65
2022/09/04 08:19:22;;;;;;;3.83;2.03;;;20.10;99.90;;;;;;5034282;28;20069;-64
2022/09/04 08:21:51;;;;;;;4.18;1.80;;;20.00;99.90;;;;;;5006227;28;20037;-65
2022/09/04 08:24:48;;;;;;;3.30;1.77;;;20.20;99.90;;;;;;5033843;28;20042;-64
2022/09/04 08:27:14;;;;;;;2.60;1.48;;;20.20;99.90;;;;;;5034279;28;20056;-66
2022/09/04 08:30:18;;;;;;;3.28;1.90;;;20.30;99.90;;;;;;5015781;28;20041;-65
2022/09/04 08:33:02;;;;;;;3.58;1.88;;;20.50;99.90;;;;;;4973283;28;20049;-65
2022/09/04 08:35:37;;;;;;;3.30;1.63;;;20.50;99.90;;;;;;5024997;28;20037;-65
2022/09/04 08:38:54;;;;;;;4.60;1.88;;;20.80;99.90;;;;;;5045266;28;20038;-65
2022/09/04 08:41:28;;;;;;;3.15;1.80;;;20.80;99.90;;;;;;4959994;28;20054;-65
2022/09/04 08:44:12;;;;;;;2.83;1.90;;;21.10;99.90;;;;;;5015968;28;20033;-64
2022/09/04 08:47:02;;;;;;;3.22;1.75;;;21.00;99.90;;;;;;5031272;28;20108;-64
2022/09/04 08:49:50;;;;;;;4.28;2.08;;;21.00;99.90;;;;;;5031182;28;20052;-64
2022/09/04 08:52:52;;;;;;;7.50;1.85;;;21.40;99.90;;;;;;5015536;28;20055;-65
2022/09/04 08:55:54;;;;;;;2.78;1.50;;;21.50;99.90;;;;;;5027728;28;20044;-64
2022/09/04 08:58:45;;;;;;;2.45;1.98;;;21.70;99.90;;;;;;5025138;28;20507;-64
2022/09/04 09:01:10;;;;;;;3.88;1.70;;;21.50;99.90;;;;;;5003842;28;20044;-64
2022/09/04 09:03:59;;;;;;;5.47;1.80;;;21.90;99.90;;;;;;5012362;28;20050;-64
2022/09/04 09:07:03;;;;;;;4.35;1.45;;;22.00;99.90;;;;;;5013529;28;20045;-64
2022/09/04 09:09:35;;;;;;;7.93;1.88;;;21.80;99.90;;;;;;4999115;28;20049;-64
2022/09/04 09:12:22;;;;;;;2.47;1.70;;;21.90;99.90;;;;;;5013590;28;20077;-64
2022/09/04 09:15:06;;;;;;;2.83;1.52;;;22.40;99.90;;;;;;5006926;28;20125;-64
2022/09/04 09:17:55;;;;;;;2.80;1.43;;;22.30;99.90;;;;;;5009886;28;20048;-64
2022/09/04 09:20:27;;;;;;;3.75;1.55;;;22.50;99.90;;;;;;5012159;28;20743;-64
2022/09/04 09:23:18;;;;;;;3.85;1.58;;;22.90;99.90;;;;;;5011980;28;20109;-64
2022/09/04 09:26:14;;;;;;;6.03;1.80;;;22.80;99.90;;;;;;5012361;28;20050;-63
2022/09/04 09:29:17;;;;;;;2.78;1.52;;;22.90;99.90;;;;;;5002824;28;20041;-64
2022/09/04 09:32:19;;;;;;;2.83;1.52;;;23.10;99.90;;;;;;5013187;28;20512;-64
2022/09/04 09:34:53;;;;;;;2.95;1.23;;;23.30;99.90;;;;;;5011604;28;20042;-64
2022/09/04 09:37:48;;;;;;;1.50;0.93;;;23.40;99.90;;;;;;5019515;28;20556;-64
2022/09/04 09:40:30;;;;;;;1.70;1.33;;;23.60;99.90;;;;;;5018951;28;20042;-64
2022/09/04 09:43:35;;;;;;;2.22;1.25;;;23.70;99.90;;;;;;5028536;28;20081;-64
2022/09/04 09:46:35;;;;;;;3.33;1.35;;;23.70;99.90;;;;;;5019201;28;20037;-64
2022/09/04 09:49:19;;;;;;;5.68;1.48;;;23.90;99.90;;;;;;5011007;28;20049;-65
2022/09/04 09:51:53;;;;;;;4.88;1.30;;;24.10;99.90;;;;;;5011794;28;20508;-65
2022/09/04 09:54:50;;;;;;;5.38;1.08;;;24.20;99.90;;;;;;5011470;28;20052;-65
2022/09/04 09:57:37;;;;;;;5.68;1.67;;;24.20;99.90;;;;;;5014290;28;20108;-64
2022/09/04 10:00:21;;;;;;;2.88;1.17;;;24.70;99.90;;;;;;5004424;28;20073;-64
2022/09/04 10:03:23;;;;;;;5.13;1.25;;;24.40;99.90;;;;;;5006594;28;20104;-65
2022/09/04 10:05:54;;;;;;;2.95;1.17;;;24.40;99.90;;;;;;5009369;28;20048;-64
2022/09/04 10:08:46;;;;;;;1.85;1.23;;;24.40;99.90;;;;;;5011534;28;20044;-64
2022/09/04 10:11:47;;;;;;;3.80;1.13;;;24.50;99.90;;;;;;5012885;28;20041;-64
2022/09/04 10:14:24;;;;;;;4.55;1.13;;;24.60;99.90;;;;;;5012314;28;20041;-64
2022/09/04 10:17:17;;;;;;;1.98;1.13;;;24.70;99.90;;;;;;5011763;28;20514;-64
2022/09/04 10:20:04;;;;;;;2.90;1.40;;;24.60;99.90;;;;;;4998141;28;20053;-64
2022/09/04 10:22:50;;;;;;;2.03;1.20;;;24.50;99.90;;;;;;5011727;28;20061;-64
2022/09/04 10:25:53;;;;;;;3.30;0.98;;;24.60;99.90;;;;;;5012430;28;20057;-65
2022/09/04 10:28:58;;;;;;;5.97;0.90;;;24.80;99.90;;;;;;5011381;28;20048;-65
2022/09/04 10:31:35;;;;;;;3.38;1.17;;;24.70;99.90;;;;;;5015188;28;20377;-64
2022/09/04 10:34:28;;;;;;;3.88;0.95;;;24.20;99.90;;;;;;5015201;28;20038;-65
2022/09/04 10:37:18;;;;;;;3.13;1.00;;;24.40;99.90;;;;;;5018934;28;20038;-65
2022/09/04 10:42:59;;;;;;;2.22;0.80;;;24.90;99.90;;;;;;5011533;28;20049;-65
2022/09/04 10:45:31;;;;;;;2.60;0.95;;;24.70;99.90;;;;;;5030588;28;20046;-65
2022/09/04 10:48:16;;;;;;;2.72;1.10;;;24.60;99.90;;;;;;5014933;28;20096;-65
2022/09/04 10:51:07;;;;;;;3.45;1.23;;;24.70;99.90;;;;;;5014692;28;20042;-65
2022/09/04 10:53:51;;;;;;;2.80;1.05;;;24.70;99.90;;;;;;5014826;28;20054;-65
2022/09/04 10:56:27;;;;;;;3.47;0.95;;;25.50;99.90;;;;;;5004479;28;20038;-65
2022/09/04 10:59:23;;;;;;;2.22;1.20;;;25.20;99.90;;;;;;5016210;28;20069;-65
2022/09/04 11:02:11;;;;;;;9.65;1.95;;;25.00;99.90;;;;;;4962046;28;20435;-65
2022/09/04 11:04:44;;;;;;;4.95;1.13;;;25.00;99.90;;;;;;5016920;28;20151;-65
2022/09/04 11:07:48;;;;;;;1.83;0.90;;;25.00;99.90;;;;;;5017829;28;20045;-65
2022/09/04 11:10:30;;;;;;;3.08;1.15;;;24.90;99.90;;;;;;5035636;28;20399;-65
2022/09/04 11:13:17;;;;;;;3.05;1.10;;;25.10;99.90;;;;;;5005643;28;20091;-65
2022/09/04 11:16:08;;;;;;;3.65;1.15;;;25.10;99.90;;;;;;5030801;28;20042;-65
2022/09/04 11:19:09;;;;;;;2.75;0.93;;;25.00;99.90;;;;;;5022472;28;20411;-65
2022/09/04 11:22:11;;;;;;;1.80;0.82;;;25.20;99.90;;;;;;5017254;28;20084;-65
2022/09/04 11:25:08;;;;;;;2.97;0.98;;;25.30;99.90;;;;;;5035194;28;20045;-65
2022/09/04 11:28:05;;;;;;;3.17;0.90;;;25.40;99.90;;;;;;5017334;28;20121;-65
2022/09/04 11:31:07;;;;;;;3.25;1.00;;;25.20;99.90;;;;;;5009193;28;20049;-65
2022/09/04 11:33:58;;;;;;;3.42;0.80;;;25.50;99.90;;;;;;5015996;28;20411;-65
2022/09/04 11:36:51;;;;;;;2.08;1.00;;;25.50;99.90;;;;;;5031169;28;20583;-65
2022/09/04 11:39:38;;;;;;;2.88;0.82;;;25.60;99.90;;;;;;5016343;28;20041;-65
2022/09/04 11:42:10;;;;;;;3.85;0.95;;;25.60;99.90;;;;;;5050768;28;20350;-65
2022/09/04 11:45:06;;;;;;;1.92;0.70;;;25.30;99.90;;;;;;5016265;28;20116;-65
2022/09/04 11:48:04;;;;;;;1.45;0.70;;;25.50;99.90;;;;;;5018113;28;20045;-65
2022/09/04 11:50:55;;;;;;;3.38;1.23;;;25.70;99.90;;;;;;5032418;28;20423;-65
2022/09/04 11:53:50;;;;;;;2.72;0.80;;;25.60;99.90;;;;;;5009963;28;20052;-65
2022/09/04 11:56:28;;;;;;;;;;;25.50;99.90;;;;;;5016833;28;20045;-65
2022/09/04 11:59:18;;;;;;;2.20;1.00;;;25.80;99.90;;;;;;5016351;28;19925;-65
2022/09/04 12:02:22;;;;;;;1.77;0.80;;;25.90;99.90;;;;;;5013352;28;20523;-66
2022/09/04 12:05:09;;;;;;;1.80;1.00;;;25.50;99.90;;;;;;5032458;28;20515;-65
2022/09/04 12:07:54;;;;;;;2.10;0.85;;;25.60;99.90;;;;;;5016118;28;20060;-65
2022/09/04 12:10:57;;;;;;;1.35;0.77;;;25.70;99.90;;;;;;5034464;28;20037;-65
2022/09/04 12:13:42;;;;;;;2.97;1.13;;;25.90;99.90;;;;;;5003452;28;20407;-65
2022/09/04 12:16:41;;;;;;;3.28;1.10;;;25.70;99.90;;;;;;5025626;28;20038;-65
2022/09/04 12:19:38;;;;;;;4.10;0.93;;;25.70;99.90;;;;;;4997789;28;20045;-65
2022/09/04 12:22:34;;;;;;;2.03;1.05;;;25.80;99.90;;;;;;5017478;28;20041;-65
2022/09/04 12:25:38;;;;;;;2.10;1.23;;;25.90;99.90;;;;;;5004587;28;20041;-65
2022/09/04 12:28:36;;;;;;;2.97;1.13;;;26.00;99.90;;;;;;5014786;28;20037;-65
2022/09/04 12:31:41;;;;;;;2.55;0.90;;;25.70;99.90;;;;;;5009712;28;20077;-65
2022/09/04 12:34:41;;;;;;;2.33;0.93;;;25.70;99.90;;;;;;5032785;28;20029;-64
2022/09/04 12:37:13;;;;;;;1.83;0.90;;;25.70;99.90;;;;;;5033699;28;20045;-65
2022/09/04 12:39:57;;;;;;;2.85;0.80;;;25.80;99.90;;;;;;5015533;28;20072;-65
2022/09/04 12:43:12;;;;;;;2.22;1.10;;;25.90;99.90;;;;;;5013066;28;20038;-65
2022/09/04 12:45:42;;;;;;;3.33;0.90;;;25.80;99.90;;;;;;4998139;28;20095;-65
2022/09/04 12:48:22;;;;;;;1.90;0.80;;;25.90;99.90;;;;;;5015440;28;20395;-65
2022/09/04 12:50:56;;;;;;;2.33;1.27;;;26.00;99.90;;;;;;5011981;28;20152;-64
2022/09/04 12:53:43;;;;;;;;;;;25.90;99.90;;;;;;5030332;28;20502;-65
2022/09/04 12:56:40;;;;;;;1.80;0.85;;;26.20;99.90;;;;;;5013930;28;19917;-66
2022/09/04 12:59:12;;;;;;;4.35;1.30;;;26.10;99.90;;;;;;5015183;28;20052;-66
2022/09/04 13:01:50;;;;;;;2.83;1.00;;;25.70;99.90;;;;;;5015185;28;20041;-66
2022/09/04 13:04:40;;;;;;;3.60;0.90;;;26.10;99.90;;;;;;5015141;28;20049;-66
2022/09/04 13:07:25;;;;;;;5.07;1.00;;;26.20;99.90;;;;;;5032645;28;20514;-66
2022/09/04 13:10:02;;;;;;;;;;;26.30;99.90;;;;;;5032025;28;20116;-66
2022/09/04 13:12:46;;;;;;;1.70;0.90;;;26.10;99.90;;;;;;5032683;28;19971;-66
2022/09/04 13:15:27;;;;;;;3.35;1.00;;;26.20;99.90;;;;;;5015134;28;20087;-66
2022/09/04 13:18:11;;;;;;;2.85;0.93;;;26.00;99.90;;;;;;5014894;28;20064;-66
2022/09/04 13:20:50;;;;;;;4.13;0.88;;;26.40;99.90;;;;;;5032216;28;20128;-66
2022/09/04 13:23:24;;;;;;;2.08;1.00;;;26.10;99.90;;;;;;5007958;28;20038;-65
2022/09/04 13:26:02;;;;;;;1.80;0.98;;;25.90;99.90;;;;;;5015254;28;20041;-65
2022/09/04 13:28:51;;;;;;;5.03;1.30;;;25.90;99.90;;;;;;5015519;28;20041;-67
2022/09/04 13:31:42;;;;;;;1.58;0.90;;;25.90;99.90;;;;;;5015475;28;20061;-65
2022/09/04 13:34:23;;;;;;;3.15;1.05;;;26.30;99.90;;;;;;5015353;28;20148;-65
2022/09/04 13:37:03;;;;;;;2.30;1.30;;;26.30;99.90;;;;;;5033582;28;20383;-65
2022/09/04 13:39:44;;;;;;;2.33;1.08;;;26.30;99.90;;;;;;5015620;28;20117;-65
2022/09/04 13:42:38;;;;;;;2.58;1.20;;;27.10;99.90;;;;;;5015224;28;20464;-65
2022/09/04 13:45:22;;;;;;;3.63;1.60;;;26.40;99.90;;;;;;5009965;28;20042;-64
2022/09/04 13:48:00;;;;;;;1.75;0.90;;;26.30;99.90;;;;;;5032911;28;20077;-64
2022/09/04 13:50:31;;;;;;;2.42;1.23;;;26.40;99.90;;;;;;5015226;28;20045;-65
2022/09/04 13:53:18;;;;;;;1.90;1.00;;;26.30;99.90;;;;;;5032451;28;20072;-65
2022/09/04 13:55:48;;;;;;;3.50;1.02;;;26.00;99.90;;;;;;5015435;28;20065;-65
2022/09/04 13:58:18;;;;;;;3.13;0.90;;;26.10;99.90;;;;;;5032883;28;20045;-65
2022/09/04 14:00:56;;;;;;;3.33;1.00;;;26.40;99.90;;;;;;5015000;28;20557;-64
2022/09/04 14:03:24;;;;;;;3.58;1.20;;;26.40;99.90;;;;;;5015232;28;20492;-65
2022/09/04 14:05:51;;;;;;;2.75;1.40;;;27.70;99.90;;;;;;5019260;28;20486;-65
2022/09/04 14:08:16;;;;;;;1.88;1.08;;;27.70;99.90;;;;;;5036750;28;20036;-64
2022/09/04 14:11:10;;;;;;;2.05;1.02;;;26.80;99.90;;;;;;5018588;28;20041;-65
2022/09/04 14:13:54;;;;;;;3.00;1.00;;;26.50;99.90;;;;;;5036662;28;20120;-66
2022/09/04 14:16:22;;;;;;;3.17;1.65;;;26.50;99.90;;;;;;5013352;28;20049;-67
2022/09/04 14:19:11;;;;;;;1.98;0.90;;;28.20;99.90;;;;;;5029703;28;20042;-65
2022/09/04 14:21:55;;;;;;;2.83;1.17;;;26.70;99.90;;;;;;5036382;28;20033;-66
2022/09/04 14:24:24;;;;;;;4.65;1.13;;;26.60;99.90;;;;;;5018475;28;20037;-66
2022/09/04 14:27:21;;;;;;;1.60;1.00;;;26.50;99.90;;;;;;5018436;28;20049;-65
2022/09/04 14:29:58;;;;;;;3.58;1.20;;;26.40;99.90;;;;;;5018696;28;20140;-66