Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:29;;;;;;;12.38;4.95;;;;;;;7.01;50.90;99871.66;7391083;19;20026;-58
2022/11/23 00:03:57;;;;;;;13.68;5.65;;;;;;;7.03;51.06;99866.69;7390219;19;20355;-58
2022/11/23 00:06:24;;;;;;;10.52;4.35;;;;;;;7.01;51.20;99868.94;7390398;19;20006;-59
2022/11/23 00:08:50;;;;;;;10.85;4.57;;;;;;;7.09;51.25;99867.22;7390274;19;20063;-58
2022/11/23 00:11:17;;;;;;;9.43;4.50;;;;;;;7.16;50.97;99869.38;7389095;19;19998;-58
2022/11/23 00:13:43;;;;;;;10.48;4.97;;;;;;;7.15;51.54;99867.81;7391377;19;20083;-57
2022/11/23 00:16:16;;;;;;;15.98;4.60;;;;;;;7.11;51.35;99865.00;7388233;19;20082;-58
2022/11/23 00:18:42;;;;;;;13.40;4.70;;;;;;;7.09;51.37;99869.16;7390226;19;19999;-58
2022/11/23 00:21:10;;;;;;;14.68;4.90;;;;;;;7.02;51.71;99875.16;7388726;19;19998;-57
2022/11/23 00:23:37;;;;;;;11.55;4.78;;;;;;;7.09;51.56;99863.75;7389958;19;19999;-58
2022/11/23 00:26:03;;;;;;;16.38;4.70;;;;;;;7.09;51.85;99863.75;7389637;19;20016;-58
2022/11/23 00:28:29;;;;;;;12.90;4.75;;;;;;;7.12;51.68;99857.63;7388918;19;20037;-57
2022/11/23 00:30:55;;;;;;;14.15;4.82;;;;;;;7.07;51.83;99871.44;7391707;19;20779;-57
2022/11/23 00:33:21;;;;;;;17.20;5.07;;;;;;;6.96;52.07;99860.22;7390061;19;20341;-57
2022/11/23 00:35:47;;;;;;;11.70;4.63;;;;;;;7.09;51.88;99869.16;7390496;19;19998;-55
2022/11/23 00:38:12;;;;;;;13.85;5.20;;;;;;;7.09;51.81;99863.75;7389137;19;20022;-55
2022/11/23 00:40:38;;;;;;;17.02;5.22;;;;;;;7.07;52.08;99857.88;7389443;19;20013;-56
2022/11/23 00:43:04;;;;;;;11.38;4.57;;;;;;;7.10;52.02;99857.19;7390540;19;20063;-55
2022/11/23 00:45:29;;;;;;;11.85;5.45;;;;;;;7.13;52.03;99857.28;7393923;19;20007;-56
2022/11/23 00:47:55;;;;;;;10.57;4.22;;;;;;;7.13;52.00;99860.00;7396883;19;19999;-56
2022/11/23 00:50:21;;;;;;;12.90;4.55;;;;;;;7.19;51.86;99863.28;7397959;19;20013;-57
2022/11/23 00:52:46;;;;;;;12.40;4.40;;;;;;;7.12;52.08;99861.13;7397847;19;19999;-57
2022/11/23 00:55:12;;;;;;;11.13;4.03;;;;;;;7.12;52.19;99860.34;7395407;19;20003;-57
2022/11/23 00:57:38;;;;;;;14.05;4.82;;;;;;;7.12;52.52;99863.06;7397619;19;21185;-57
2022/11/23 01:00:05;;;;;;;13.48;4.40;;;;;;;7.04;52.65;99860.13;7394876;19;20465;-56
2022/11/23 01:02:34;;;;;;;9.32;4.05;;;;;;;7.09;52.59;99869.94;7395302;19;20010;-56
2022/11/23 01:05:01;;;;;;;12.40;4.47;;;;;;;7.16;52.41;99867.47;7396232;19;20456;-56
2022/11/23 01:07:29;;;;;;;11.57;4.60;;;;;;;7.18;52.42;99873.34;7397172;19;20010;-56
2022/11/23 01:09:55;;;;;;;12.27;4.28;;;;;;;7.16;52.56;99863.94;7392863;19;20007;-56
2022/11/23 01:12:21;;;;;;;12.20;3.97;;;;;;;7.17;52.60;99870.97;7396483;19;20002;-56
2022/11/23 01:14:46;;;;;;;11.25;4.03;;;;;;;7.23;52.62;99869.63;7396454;19;20022;-56
2022/11/23 01:17:12;;;;;;;10.88;4.10;;;;;;;7.28;52.42;99871.28;7397057;19;19995;-56
2022/11/23 01:19:38;;;;;;;9.98;3.83;;;;;;;7.25;52.65;99872.00;7395136;19;20003;-56
2022/11/23 01:22:03;;;;;;;11.68;4.15;;;;;;;7.23;52.78;99869.63;7396154;19;20018;-57
2022/11/23 01:24:29;;;;;;;9.68;3.80;;;;;;;7.20;52.94;99870.28;7395933;19;20003;-55
2022/11/23 01:26:55;;;;;;;10.07;3.70;;;;;;;7.16;52.81;99870.19;7394333;19;20006;-56
2022/11/23 01:29:22;;;;;;;10.35;4.38;;;;;;;7.19;52.95;99871.41;7393788;19;20328;-57
2022/11/23 01:31:47;;;;;;;10.98;3.75;;;;;;;7.28;52.63;99869.38;7393772;19;20015;-57
2022/11/23 01:34:15;;;;;;;10.15;3.83;;;;;;;7.33;52.56;99862.91;7394200;19;20002;-57
2022/11/23 01:36:41;;;;;;;11.27;3.83;;;;;;;7.34;52.61;99867.22;7395624;19;19999;-56
2022/11/23 01:39:06;;;;;;;7.80;3.70;;;;;;;7.29;52.59;99865.53;7393921;19;20005;-56
2022/11/23 01:41:35;;;;;;;9.93;3.40;;;;;;;7.29;52.66;99862.03;7395844;19;20054;-56
2022/11/23 01:44:25;;;;;;;8.65;3.35;;;;;;;7.31;52.79;99866.00;7395604;19;20016;-56
2022/11/23 01:46:50;;;;;;;8.40;3.65;;;;;;;7.25;52.89;99866.56;7395154;19;20019;-56
2022/11/23 01:49:17;;;;;;;12.10;3.50;;;;;;;7.21;53.11;99874.56;7391827;19;20002;-58
2022/11/23 01:51:46;;;;;;;10.20;3.58;;;;;;;7.30;52.75;99877.19;7393507;19;20479;-56
2022/11/23 01:54:25;;;;;;;8.77;3.47;;;;;;;7.31;52.74;99876.84;7396203;19;20002;-56
2022/11/23 01:56:56;;;;;;;12.23;3.75;;;;;;;7.32;52.65;99867.56;7392384;19;20017;-56
2022/11/23 01:59:22;;;;;;;9.00;3.28;;;;;;;7.31;52.90;99871.41;7394011;19;20006;-56
2022/11/23 02:01:48;;;;;;;10.10;3.22;;;;;;;7.37;52.74;99869.25;7393719;19;19994;-56
2022/11/23 02:04:21;;;;;;;8.00;3.20;;;;;;;7.31;52.82;99871.41;7395131;19;20018;-56
2022/11/23 02:06:47;;;;;;;7.83;3.17;;;;;;;7.40;52.63;99871.28;7392568;19;20062;-56
2022/11/23 02:09:17;;;;;;;12.82;3.63;;;;;;;7.42;52.63;99864.38;7394390;19;20104;-56
2022/11/23 02:11:43;;;;;;;9.05;3.45;;;;;;;7.35;52.88;99872.31;7395024;19;20074;-56
2022/11/23 02:14:10;;;;;;;8.68;3.35;;;;;;;7.39;52.91;99866.97;7395251;19;19999;-57
2022/11/23 02:16:37;;;;;;;11.50;3.30;;;;;;;7.40;52.68;99863.94;7395159;19;20078;-58
2022/11/23 02:19:07;;;;;;;7.85;3.17;;;;;;;7.32;53.14;99864.84;7392857;19;20062;-56
2022/11/23 02:21:33;;;;;;;13.18;3.72;;;;;;;7.33;52.94;99855.56;7395379;19;20068;-56
2022/11/23 02:24:13;;;;;;;6.45;3.30;;;;;;;7.40;52.90;99855.78;7395178;19;20402;-56
2022/11/23 02:26:39;;;;;;;8.77;3.08;;;;;;;7.45;52.95;99859.41;7394677;19;19998;-57
2022/11/23 02:29:08;;;;;;;8.73;3.20;;;;;;;7.42;53.17;99860.88;7392498;19;20027;-57
2022/11/23 02:31:34;;;;;;;10.85;3.72;;;;;;;7.46;53.04;99855.53;7392763;19;20002;-57
2022/11/23 02:34:01;;;;;;;7.72;3.25;;;;;;;7.36;53.43;99854.91;7393420;19;20005;-57
2022/11/23 02:36:38;;;;;;;8.05;3.38;;;;;;;7.40;53.27;99855.78;7391936;19;20023;-57
2022/11/23 02:39:16;;;;;;;8.02;3.10;;;;;;;7.32;53.47;99856.69;7395443;19;20025;-58
2022/11/23 02:41:45;;;;;;;9.20;3.10;;;;;;;7.34;53.41;99854.44;7393677;19;20074;-57
2022/11/23 02:44:38;;;;;;;8.27;2.92;;;;;;;7.37;53.55;99859.19;7393858;19;20066;-58
2022/11/23 02:47:06;;;;;;;6.82;2.85;;;;;;;7.39;53.54;99867.75;7393559;19;19995;-58
2022/11/23 02:49:32;;;;;;;8.38;3.17;;;;;;;7.46;53.52;99858.25;7390194;19;20003;-60
2022/11/23 02:51:57;;;;;;;8.32;2.85;;;;;;;7.45;53.51;99862.13;7393386;19;20009;-58
2022/11/23 02:54:23;;;;;;;8.88;2.83;;;;;;;7.52;53.17;99863.09;7393405;19;20062;-58
2022/11/23 02:56:49;;;;;;;10.18;3.47;;;;;;;7.49;53.45;99863.00;7392693;19;20324;-58
2022/11/23 02:59:14;;;;;;;7.53;2.55;;;;;;;7.48;53.55;99859.50;7391635;19;20110;-58
2022/11/23 03:01:40;;;;;;;6.25;2.90;;;;;;;7.53;53.45;99859.28;7393235;19;20001;-58
2022/11/23 03:04:07;;;;;;;9.25;3.17;;;;;;;7.50;53.58;99864.59;7393548;19;19998;-58
2022/11/23 03:06:32;;;;;;;7.38;3.28;;;;;;;7.46;53.78;99850.88;7392384;19;20030;-58
2022/11/23 03:08:58;;;;;;;8.75;3.38;;;;;;;7.49;53.65;99863.00;7392117;19;19998;-58
2022/11/23 03:11:24;;;;;;;10.23;3.53;;;;;;;7.46;53.78;99864.47;7393296;19;20468;-58
2022/11/23 03:13:50;;;;;;;8.05;3.25;;;;;;;7.56;53.69;99869.44;7393332;19;20586;-57
2022/11/23 03:16:15;;;;;;;7.40;2.80;;;;;;;7.51;53.85;99868.88;7391657;19;20007;-58
2022/11/23 03:18:42;;;;;;;8.75;3.15;;;;;;;7.57;53.48;99868.28;7392381;19;20285;-58
2022/11/23 03:21:14;;;;;;;8.35;2.88;;;;;;;7.61;53.49;99865.69;7391397;19;20027;-57
2022/11/23 03:23:40;;;;;;;7.10;2.67;;;;;;;7.62;53.65;99870.00;7391534;19;20014;-57
2022/11/23 03:26:06;;;;;;;7.65;2.40;;;;;;;7.57;53.71;99868.28;7390490;19;20001;-57
2022/11/23 03:28:31;;;;;;;10.90;2.88;;;;;;;7.64;53.58;99867.72;7392464;19;20351;-57
2022/11/23 03:30:57;;;;;;;7.82;2.80;;;;;;;7.64;53.51;99862.28;7390131;19;19995;-58
2022/11/23 03:33:22;;;;;;;8.75;2.75;;;;;;;7.65;53.83;99868.53;7392086;19;20397;-58
2022/11/23 03:35:55;;;;;;;6.65;2.70;;;;;;;7.71;53.59;99867.13;7391219;19;20058;-58
2022/11/23 03:38:21;;;;;;;7.40;2.55;;;;;;;7.66;53.90;99865.44;7391363;19;20515;-58
2022/11/23 03:40:47;;;;;;;7.00;2.78;;;;;;;7.67;54.13;99872.47;7391127;19;20002;-58
2022/11/23 03:43:13;;;;;;;9.00;2.80;;;;;;;7.74;53.80;99869.94;7391848;19;20444;-58
2022/11/23 03:45:40;;;;;;;7.25;2.55;;;;;;;7.74;53.70;99874.59;7390897;19;20032;-57
2022/11/23 03:48:06;;;;;;;7.82;2.85;;;;;;;7.67;53.95;99875.19;7391931;19;20003;-58
2022/11/23 03:50:32;;;;;;;7.82;3.22;;;;;;;7.65;54.29;99874.75;7391378;19;20075;-58
2022/11/23 03:52:58;;;;;;;6.45;2.78;;;;;;;7.65;54.29;99882.88;7391972;19;20077;-58
2022/11/23 03:55:25;;;;;;;6.68;2.72;;;;;;;7.67;54.53;99886.03;7388872;19;19999;-58
2022/11/23 03:57:53;;;;;;;6.22;2.88;;;;;;;7.73;54.20;99876.53;7392324;19;20014;-58
2022/11/23 04:00:19;;;;;;;7.47;2.63;;;;;;;7.81;54.34;99882.16;7389857;19;20032;-58
2022/11/23 04:02:44;;;;;;;8.15;2.50;;;;;;;7.81;54.35;99877.50;7392793;19;20003;-58
2022/11/23 04:05:10;;;;;;;6.03;2.42;;;;;;;7.79;54.23;99875.13;7391000;19;20023;-58
2022/11/23 04:07:36;;;;;;;6.28;2.67;;;;;;;7.78;54.51;99884.44;7391134;19;20020;-58
2022/11/23 04:10:02;;;;;;;7.13;2.33;;;;;;;7.68;54.86;99874.06;7389294;19;20117;-58
2022/11/23 04:12:28;;;;;;;8.73;3.70;;;;;;;7.75;54.60;99879.69;7390869;19;20006;-58
2022/11/23 04:14:53;;;;;;;8.32;3.33;;;;;;;7.92;54.34;99872.38;7391018;19;20010;-57
2022/11/23 04:17:19;;;;;;;5.25;2.60;;;;;;;7.95;54.38;99871.69;7391811;19;20445;-57
2022/11/23 04:19:45;;;;;;;7.53;2.53;;;;;;;7.90;54.37;99874.66;7391999;19;20023;-57
2022/11/23 04:22:10;;;;;;;6.82;2.50;;;;;;;7.78;54.86;99873.56;7399440;19;20017;-57
2022/11/23 04:24:36;;;;;;;6.47;2.58;;;;;;;7.89;54.71;99873.06;7398875;19;20030;-57
2022/11/23 04:27:02;;;;;;;5.90;2.30;;;;;;;7.95;54.51;99872.47;7398122;19;20467;-55
2022/11/23 04:29:27;;;;;;;6.90;2.55;;;;;;;7.97;54.61;99875.63;7396058;19;20013;-57
2022/11/23 04:31:53;;;;;;;6.43;2.47;;;;;;;7.94;54.73;99876.31;7398254;19;20036;-57
2022/11/23 04:34:19;;;;;;;7.05;2.65;;;;;;;8.02;54.25;99873.81;7397232;19;20026;-57
2022/11/23 04:36:45;;;;;;;6.10;2.70;;;;;;;7.98;54.55;99871.00;7398316;19;19994;-57
2022/11/23 04:39:11;;;;;;;8.38;2.55;;;;;;;7.98;54.53;99871.00;7396902;19;19998;-57
2022/11/23 04:41:37;;;;;;;5.20;2.17;;;;;;;7.95;54.67;99877.13;7398580;19;20025;-57
2022/11/23 04:44:04;;;;;;;8.32;2.25;;;;;;;7.97;54.70;99881.06;7398870;19;20006;-57
2022/11/23 04:46:30;;;;;;;7.43;2.15;;;;;;;7.95;54.64;99879.84;7394992;19;20010;-57
2022/11/23 04:48:56;;;;;;;5.30;2.10;;;;;;;8.02;54.54;99874.59;7396339;19;20077;-57
2022/11/23 04:51:22;;;;;;;9.18;1.95;;;;;;;8.01;54.94;99875.72;7397335;19;20390;-57
2022/11/23 04:53:48;;;;;;;7.35;2.50;;;;;;;7.98;54.76;99884.59;7397584;19;20022;-57
2022/11/23 04:56:13;;;;;;;5.65;2.10;;;;;;;7.97;54.96;99885.72;7397322;19;20007;-57
2022/11/23 04:58:39;;;;;;;7.95;2.30;;;;;;;7.99;55.05;99878.00;7396831;19;20011;-57
2022/11/23 05:01:05;;;;;;;5.93;2.00;;;;;;;7.85;55.54;99888.50;7394744;19;20435;-57
2022/11/23 05:03:33;;;;;;;6.28;2.13;;;;;;;7.90;55.40;99882.81;7397955;19;19994;-56
2022/11/23 05:06:01;;;;;;;7.30;2.30;;;;;;;7.95;55.36;99882.56;7396365;19;19994;-57
2022/11/23 05:08:27;;;;;;;6.65;2.10;;;;;;;8.04;54.94;99875.03;7396136;19;19999;-57
2022/11/23 05:10:53;;;;;;;4.38;2.13;;;;;;;8.04;55.03;99869.59;7395390;19;20022;-57
2022/11/23 05:13:18;;;;;;;7.18;2.35;;;;;;;7.98;55.25;99881.88;7395009;19;19999;-57
2022/11/23 05:15:44;;;;;;;7.63;2.28;;;;;;;8.03;54.91;99887.06;7395996;19;19995;-57
2022/11/23 05:18:10;;;;;;;7.47;2.33;;;;;;;8.06;55.16;99883.63;7395971;19;19999;-58
2022/11/23 05:20:36;;;;;;;8.68;2.45;;;;;;;8.06;55.05;99893.72;7393465;19;20389;-58
2022/11/23 05:23:03;;;;;;;9.00;2.40;;;;;;;7.98;55.35;99884.59;7396231;19;20537;-58
2022/11/23 05:25:29;;;;;;;6.40;2.05;;;;;;;8.06;55.17;99877.41;7396780;19;20002;-58
2022/11/23 05:27:54;;;;;;;8.23;2.35;;;;;;;8.03;55.14;99886.25;7396107;19;20006;-58
2022/11/23 05:30:20;;;;;;;9.13;2.13;;;;;;;8.15;55.08;99891.66;7392088;19;20387;-56
2022/11/23 05:32:46;;;;;;;6.00;1.88;;;;;;;8.19;54.79;99886.31;7394459;19;20070;-57
2022/11/23 05:35:11;;;;;;;5.80;1.88;;;;;;;8.20;54.69;99888.69;7396376;19;20466;-56
2022/11/23 05:37:38;;;;;;;8.93;2.20;;;;;;;8.20;54.93;99888.69;7395836;19;20019;-57
2022/11/23 05:40:05;;;;;;;8.68;2.25;;;;;;;7.97;55.61;99897.38;7395215;19;20486;-56
2022/11/23 05:42:31;;;;;;;7.57;2.30;;;;;;;8.02;55.47;99893.63;7395903;19;20002;-57
2022/11/23 05:44:57;;;;;;;11.02;3.17;;;;;;;8.06;55.25;99899.94;7396361;19;20042;-57
2022/11/23 05:47:23;;;;;;;14.88;2.83;;;;;;;8.16;55.02;99898.66;7394138;19;20412;-57
2022/11/23 05:49:49;;;;;;;9.05;2.28;;;;;;;8.23;54.90;99898.88;7394641;19;20006;-57
2022/11/23 05:52:16;;;;;;;7.18;2.47;;;;;;;8.21;54.93;99905.78;7395359;19;19998;-57
2022/11/23 05:54:42;;;;;;;7.43;2.20;;;;;;;8.04;55.25;99910.38;7393906;19;20013;-57
2022/11/23 05:57:08;;;;;;;6.78;2.13;;;;;;;7.87;55.84;99913.38;7394345;19;20741;-57
2022/11/23 05:59:34;;;;;;;7.00;2.30;;;;;;;7.94;55.61;99913.59;7394084;19;20074;-57
2022/11/23 06:01:59;;;;;;;6.22;2.08;;;;;;;7.98;55.56;99909.06;7393981;19;20003;-56
2022/11/23 06:04:25;;;;;;;6.45;2.00;;;;;;;7.94;55.63;99908.16;7395747;19;20002;-57
2022/11/23 06:06:53;;;;;;;10.88;2.50;;;;;;;8.06;55.32;99918.97;7392302;19;19991;-57
2022/11/23 06:09:19;;;;;;;9.23;2.60;;;;;;;8.16;55.02;99915.78;7393841;19;20003;-57
2022/11/23 06:11:47;;;;;;;8.68;2.45;;;;;;;8.14;54.92;99918.03;7395745;19;20007;-57
2022/11/23 06:14:13;;;;;;;8.15;2.17;;;;;;;8.10;55.07;99919.88;7394293;19;19998;-58
2022/11/23 06:16:39;;;;;;;8.82;2.17;;;;;;;8.20;55.09;99921.31;7394240;19;20046;-57
2022/11/23 06:19:04;;;;;;;9.73;2.28;;;;;;;8.33;54.31;99922.06;7393692;19;20023;-57
2022/11/23 06:21:30;;;;;;;10.32;2.20;;;;;;;8.26;54.61;99924.56;7392939;19;19998;-57
2022/11/23 06:23:56;;;;;;;5.93;1.83;;;;;;;8.25;54.65;99925.72;7392667;19;20014;-57
2022/11/23 06:26:21;;;;;;;7.55;2.30;;;;;;;8.28;54.55;99925.81;7393776;19;20010;-57
2022/11/23 06:28:47;;;;;;;7.70;2.40;;;;;;;8.31;54.53;99927.03;7391300;19;20011;-58
2022/11/23 06:31:13;;;;;;;9.30;2.30;;;;;;;8.34;54.60;99927.16;7394347;19;20019;-57
2022/11/23 06:33:38;;;;;;;6.63;2.38;;;;;;;8.31;54.62;99927.84;7394537;19;20054;-58
2022/11/23 06:36:04;;;;;;;8.80;2.25;;;;;;;8.31;54.58;99929.75;7392375;19;20480;-57
2022/11/23 06:38:30;;;;;;;8.55;2.78;;;;;;;8.37;54.64;99922.97;7394287;19;20510;-57
2022/11/23 06:40:59;;;;;;;7.18;2.10;;;;;;;8.42;54.40;99927.38;7392379;19;20013;-57
2022/11/23 06:43:26;;;;;;;6.45;2.30;;;;;;;8.45;54.28;99938.34;7392719;19;20009;-57
2022/11/23 06:45:52;;;;;;;6.60;2.22;;;;;;;8.47;54.34;99925.16;7393095;19;19998;-57
2022/11/23 06:48:18;;;;;;;9.18;2.40;;;;;;;8.35;54.53;99933.41;7391807;19;20030;-57
2022/11/23 06:50:43;;;;;;;6.85;2.45;;;;;;;8.46;54.39;99929.00;7392664;19;20006;-57
2022/11/23 06:53:12;;;;;;;6.97;2.10;;;;;;;8.43;54.33;99932.44;7393656;19;20597;-57
2022/11/23 06:55:38;;;;;;;8.05;2.60;;;;;;;8.41;54.43;99942.88;7393055;19;20013;-56
2022/11/23 06:58:05;;;;;;;9.65;2.50;;;;;;;8.43;54.62;99935.19;7391225;19;20006;-57
2022/11/23 07:00:31;;;;;;;9.55;2.40;;;;;;;8.38;54.52;99932.72;7392585;19;20129;-57
2022/11/23 07:02:59;;;;;;;10.63;2.50;;;;;;;8.38;54.85;99938.16;7394461;19;20119;-57
2022/11/23 07:05:25;;;;;;;9.32;2.55;;;;;;;8.34;54.56;99948.91;7392955;19;20561;-57
2022/11/23 07:07:51;;;;;;;11.57;2.63;;;;;;;8.38;54.75;99943.59;7394015;19;20020;-56
2022/11/23 07:10:17;;;;;;;10.98;2.38;;;;;;;8.33;54.61;99944.63;7392051;19;20009;-56
2022/11/23 07:12:42;;;;;;;12.57;2.35;;;;;;;8.38;54.35;99949.03;7391205;19;20007;-56
2022/11/23 07:15:09;;;;;;;9.18;2.70;;;;;;;8.44;54.30;99955.00;7391853;19;20002;-56
2022/11/23 07:17:41;;;;;;;9.57;2.17;;;;;;;8.42;54.09;99955.34;7391032;19;20010;-56
2022/11/23 07:20:08;;;;;;;6.20;2.28;;;;;;;8.31;54.44;99957.75;7391837;19;20007;-56
2022/11/23 07:22:35;;;;;;;10.15;2.72;;;;;;;8.32;54.56;99955.84;7390552;19;20002;-56
2022/11/23 07:25:01;;;;;;;10.18;2.70;;;;;;;8.32;54.41;99955.84;7389984;19;20409;-56
2022/11/23 07:27:27;;;;;;;11.45;2.58;;;;;;;8.28;54.74;99972.03;7392460;19;20006;-56
2022/11/23 07:29:53;;;;;;;9.65;2.42;;;;;;;8.37;54.31;99961.03;7390532;19;20382;-56
2022/11/23 07:32:19;;;;;;;7.63;2.53;;;;;;;8.40;54.35;99973.94;7392383;19;19995;-56
2022/11/23 07:34:44;;;;;;;9.52;2.58;;;;;;;8.42;54.22;99971.66;7392040;19;19991;-56
2022/11/23 07:37:10;;;;;;;10.00;2.50;;;;;;;8.41;54.05;99967.34;7391929;19;19987;-57
2022/11/23 07:39:36;;;;;;;9.15;2.55;;;;;;;8.41;54.19;99975.50;7391373;19;19994;-57
2022/11/23 07:42:01;;;;;;;8.02;2.70;;;;;;;8.43;53.94;99986.03;7391945;19;19999;-57
2022/11/23 07:44:27;;;;;;;8.60;3.40;;;;;;;8.42;54.10;99981.75;7392496;19;20002;-57
2022/11/23 07:46:53;;;;;;;8.60;2.78;;;;;;;8.37;54.16;99987.44;7391669;19;20443;-57
2022/11/23 07:49:18;;;;;;;9.55;2.75;;;;;;;8.41;53.97;99986.38;7390998;19;20099;-57
2022/11/23 07:51:44;;;;;;;10.88;2.35;;;;;;;8.44;53.89;99993.84;7392034;19;19994;-56
2022/11/23 07:54:10;;;;;;;8.13;2.55;;;;;;;8.48;53.92;99992.03;7387529;19;19998;-57
2022/11/23 07:56:35;;;;;;;8.75;2.83;;;;;;;8.53;53.94;99994.50;7390580;19;20522;-57
2022/11/23 07:59:01;;;;;;;10.63;2.33;;;;;;;8.47;53.97;99990.44;7390727;19;19999;-57
2022/11/23 08:01:27;;;;;;;5.88;2.15;;;;;;;8.50;53.74;99995.19;7391572;19;19994;-57
2022/11/23 08:03:52;;;;;;;12.23;3.35;;;;;;;8.49;53.82;99993.59;7389752;19;20003;-57
2022/11/23 08:06:18;;;;;;;5.93;2.42;;;;;;;8.41;54.27;99991.03;7390789;19;19999;-57
2022/11/23 08:08:44;;;;;;;9.82;3.80;;;;;;;8.42;54.31;99998.84;7391419;19;19995;-56
2022/11/23 08:11:13;;;;;;;9.40;2.70;;;;;;;8.38;54.20;100000.69;7390519;19;20066;-57
2022/11/23 08:13:39;;;;;;;9.73;2.28;;;;;;;8.42;54.21;100000.78;7392293;19;20009;-57
2022/11/23 08:16:05;;;;;;;7.43;2.28;;;;;;;8.56;53.69;100001.16;7390163;19;20002;-56
2022/11/23 08:18:31;;;;;;;8.02;2.10;;;;;;;8.62;53.66;99997.06;7391574;19;20001;-56
2022/11/23 08:20:59;;;;;;;8.65;2.55;;;;;;;8.59;53.73;100002.41;7387815;19;20066;-56
2022/11/23 08:23:25;;;;;;;6.95;2.30;;;;;;;8.59;53.81;99994.25;7390070;19;20001;-57
2022/11/23 08:25:50;;;;;;;9.05;2.15;;;;;;;8.59;53.82;100007.84;7389938;19;20766;-57
2022/11/23 08:28:16;;;;;;;9.38;2.30;;;;;;;8.45;54.26;100005.53;7389058;19;20001;-56
2022/11/23 08:30:42;;;;;;;8.05;2.20;;;;;;;8.49;54.15;100003.69;7388193;19;20013;-57
2022/11/23 08:33:08;;;;;;;5.75;2.00;;;;;;;8.58;53.99;100003.53;7389196;19;20012;-57
2022/11/23 08:35:37;;;;;;;8.90;2.35;;;;;;;8.64;53.85;100004.88;7388313;19;20020;-57
2022/11/23 08:38:03;;;;;;;10.65;2.25;;;;;;;8.67;53.97;99999.53;7391720;19;20009;-57
2022/11/23 08:40:29;;;;;;;9.23;2.20;;;;;;;8.73;53.45;100002.78;7389130;19;20023;-57
2022/11/23 08:42:55;;;;;;;8.40;2.35;;;;;;;8.76;53.51;100010.25;7391467;19;20015;-57
2022/11/23 08:45:21;;;;;;;9.77;2.30;;;;;;;8.69;53.63;100010.06;7389246;19;20003;-57
2022/11/23 08:47:46;;;;;;;7.60;2.97;;;;;;;8.67;53.71;100015.06;7391177;19;19994;-57
2022/11/23 08:50:13;;;;;;;8.68;3.08;;;;;;;8.71;53.39;100013.22;7386654;19;20010;-57
2022/11/23 08:52:38;;;;;;;6.57;2.42;;;;;;;8.76;53.29;100018.41;7390791;19;20485;-57
2022/11/23 08:55:05;;;;;;;6.57;2.58;;;;;;;8.81;53.26;100022.81;7387665;19;19998;-57
2022/11/23 08:57:30;;;;;;;7.63;2.38;;;;;;;8.75;53.20;100018.75;7389865;19;20010;-57
2022/11/23 08:59:56;;;;;;;6.43;2.33;;;;;;;8.74;53.35;100020.69;7386836;19;20010;-57
2022/11/23 09:02:22;;;;;;;8.35;2.50;;;;;;;8.78;53.18;100016.16;7390282;19;20003;-57
2022/11/23 09:04:47;;;;;;;6.38;2.10;;;;;;;8.81;53.36;100015.44;7389759;19;20032;-57
2022/11/23 09:07:13;;;;;;;7.22;2.30;;;;;;;8.71;53.54;100021.38;7397287;19;20001;-57
2022/11/23 09:09:39;;;;;;;4.95;2.20;;;;;;;8.75;53.43;100018.75;7395780;19;20007;-57
2022/11/23 09:12:05;;;;;;;10.15;2.55;;;;;;;8.72;53.28;100022.97;7397960;19;20054;-57
2022/11/23 09:14:31;;;;;;;8.25;2.13;;;;;;;8.82;53.06;100022.47;7397401;19;20018;-57
2022/11/23 09:17:00;;;;;;;6.95;2.28;;;;;;;8.86;53.08;100028.00;7396343;19;19998;-57
2022/11/23 09:19:25;;;;;;;8.02;2.50;;;;;;;8.76;53.26;100031.22;7393575;19;20475;-57
2022/11/23 09:21:51;;;;;;;7.28;2.60;;;;;;;8.83;53.39;100040.38;7395539;19;19999;-57
2022/11/23 09:24:17;;;;;;;6.97;2.33;;;;;;;8.82;53.04;100035.28;7397349;19;20467;-57
2022/11/23 09:26:42;;;;;;;6.22;2.33;;;;;;;8.80;53.40;100035.63;7395505;19;19994;-57
2022/11/23 09:29:08;;;;;;;8.20;2.33;;;;;;;8.58;54.14;100045.16;7395843;19;20026;-57
2022/11/23 09:31:37;;;;;;;9.32;2.58;;;;;;;8.87;53.22;100035.81;7396188;19;20008;-57
2022/11/23 09:34:04;;;;;;;7.75;2.45;;;;;;;8.96;53.05;100037.59;7396586;19;20010;-57
2022/11/23 09:36:30;;;;;;;8.63;2.92;;;;;;;8.98;53.09;100041.56;7395596;19;20146;-57
2022/11/23 09:38:56;;;;;;;8.40;2.45;;;;;;;8.98;52.77;100049.72;7395525;19;20479;-56
2022/11/23 09:41:27;;;;;;;7.10;2.42;;;;;;;8.93;53.16;100043.72;7393768;19;20475;-57
2022/11/23 09:44:34;;;;;;;12.82;2.75;;;;;;;8.94;53.47;100048.03;7397028;19;19998;-57
2022/11/23 09:47:05;;;;;;;8.77;2.33;;;;;;;8.86;53.42;100050.56;7394224;19;20376;-57
2022/11/23 09:50:02;;;;;;;7.38;2.30;;;;;;;8.90;53.78;100046.00;7394752;19;20006;-57
2022/11/23 09:52:29;;;;;;;5.82;2.25;;;;;;;9.02;53.30;100042.44;7394946;19;20006;-57
2022/11/23 09:55:02;;;;;;;8.18;2.42;;;;;;;9.10;52.91;100048.88;7393801;19;20002;-57
2022/11/23 09:57:32;;;;;;;9.32;2.58;;;;;;;9.13;53.15;100041.91;7395393;19;20463;-57
2022/11/23 10:00:03;;;;;;;7.57;2.40;;;;;;;9.09;53.15;100037.16;7394689;19;20070;-57
2022/11/23 10:02:32;;;;;;;8.43;2.72;;;;;;;9.08;53.08;100046.50;7395917;19;20377;-57
2022/11/23 10:05:00;;;;;;;6.47;2.20;;;;;;;8.98;53.62;100040.75;7393910;19;20009;-57
2022/11/23 10:07:34;;;;;;;12.13;4.03;;;;;;;9.25;53.00;100042.63;7393534;19;20011;-57
2022/11/23 10:10:12;;;;;;;10.07;2.95;;;;;;;9.31;52.88;100042.38;7394394;19;20011;-57
2022/11/23 10:13:00;;;;;;;7.53;2.20;;;;;;;9.33;53.03;100042.81;7393663;19;19999;-57
2022/11/23 10:15:36;;;;;;;7.22;2.15;;;;;;;9.22;52.73;100048.78;7393020;19;20076;-58
2022/11/23 10:18:02;;;;;;;9.98;2.33;;;;;;;9.25;53.03;100048.09;7392265;19;19998;-57
2022/11/23 10:20:54;;;;;;;6.20;2.30;;;;;;;9.36;52.77;100045.63;7392909;19;20030;-57
2022/11/23 10:23:23;;;;;;;6.30;2.10;;;;;;;9.29;52.79;100037.28;7393005;19;20011;-57
2022/11/23 10:25:51;;;;;;;9.13;2.42;;;;;;;9.49;52.51;100040.88;7394074;19;19998;-57
2022/11/23 10:28:20;;;;;;;8.98;2.40;;;;;;;9.59;52.38;100040.38;7395215;19;19991;-57
2022/11/23 10:31:06;;;;;;;6.45;1.92;;;;;;;9.64;51.97;100040.09;7392548;19;20009;-58
2022/11/23 10:33:41;;;;;;;6.97;2.10;;;;;;;9.71;52.07;100044.16;7392681;19;20042;-58
2022/11/23 10:36:12;;;;;;;8.40;2.13;;;;;;;9.54;52.46;100043.34;7392996;19;19995;-57
2022/11/23 10:38:38;;;;;;;5.82;2.10;;;;;;;9.37;52.79;100039.03;7393781;19;20006;-58
2022/11/23 10:41:15;;;;;;;7.07;2.15;;;;;;;9.44;52.31;100041.16;7391920;19;20018;-58
2022/11/23 10:43:52;;;;;;;7.00;2.00;;;;;;;9.58;52.36;100036.06;7393224;19;20005;-57
2022/11/23 10:46:33;;;;;;;11.07;2.50;;;;;;;9.68;51.99;100044.84;7393032;19;20062;-58
2022/11/23 10:49:29;;;;;;;7.93;2.00;;;;;;;9.46;52.44;100050.53;7390476;19;20006;-58
2022/11/23 10:51:56;;;;;;;5.80;2.25;;;;;;;9.60;52.11;100046.59;7393433;19;20026;-59
2022/11/23 10:54:25;;;;;;;8.60;2.22;;;;;;;9.45;52.80;100042.75;7394696;19;20013;-59
2022/11/23 10:56:52;;;;;;;9.55;2.65;;;;;;;9.63;52.10;100044.00;7392440;19;20439;-58
2022/11/23 10:59:37;;;;;;;6.63;2.10;;;;;;;9.71;52.04;100044.16;7390704;19;20027;-58
2022/11/23 11:02:17;;;;;;;9.20;2.30;;;;;;;9.86;51.64;100035.16;7393837;19;19999;-58
2022/11/23 11:04:44;;;;;;;8.20;2.40;;;;;;;9.97;51.68;100029.94;7391181;19;20014;-58
2022/11/23 11:07:21;;;;;;;9.10;2.30;;;;;;;9.85;51.80;100028.13;7393861;19;20019;-58
2022/11/23 11:09:49;;;;;;;11.27;2.50;;;;;;;9.79;51.76;100024.09;7390131;19;20002;-58
2022/11/23 11:12:17;;;;;;;12.93;2.92;;;;;;;9.72;52.05;100037.56;7391604;19;20002;-58
2022/11/23 11:15:13;;;;;;;5.88;2.33;;;;;;;9.75;52.07;100032.19;7392642;19;20006;-58
2022/11/23 11:17:40;;;;;;;6.95;2.38;;;;;;;9.88;51.98;100027.41;7393303;19;19994;-59
2022/11/23 11:20:33;;;;;;;13.40;2.78;;;;;;;9.95;51.68;100027.56;7389849;19;20078;-59
2022/11/23 11:23:14;;;;;;;8.18;2.85;;;;;;;10.03;51.46;100028.50;7392660;19;20001;-58
2022/11/23 11:25:40;;;;;;;10.50;2.50;;;;;;;9.90;51.53;100030.59;7390828;19;20506;-58
2022/11/23 11:28:36;;;;;;;13.02;3.22;;;;;;;9.68;52.13;100032.00;7393100;19;20002;-58
2022/11/23 11:31:43;;;;;;;7.75;2.30;;;;;;;9.66;52.02;100028.84;7389825;19;20367;-58
2022/11/23 11:34:09;;;;;;;9.27;3.15;;;;;;;9.88;51.65;100032.84;7391016;19;20006;-58
2022/11/23 11:36:42;;;;;;;6.65;2.35;;;;;;;9.89;51.74;100028.22;7392126;19;20318;-59
2022/11/23 11:39:17;;;;;;;14.63;2.85;;;;;;;9.89;51.59;100018.09;7390006;19;20450;-58
2022/11/23 11:41:46;;;;;;;7.28;2.20;;;;;;;9.95;51.42;100019.41;7389286;19;20022;-59