Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:09:10;;;;;;;7.63;6.83;;;;;;;8.13;100.00;101316.81;20733668;28;20722;-64
2021/09/08 00:19:28;;;;;;;6.03;5.17;;;;;;;8.01;100.00;101312.84;20740990;28;20867;-63
2021/09/08 00:29:49;;;;;;;6.57;5.90;;;;;;;7.97;100.00;101321.84;20899833;28;20233;-64
2021/09/08 00:40:10;;;;;;;5.57;5.00;;;;;;;7.88;100.00;101325.72;20876593;28;20236;-64
2021/09/08 00:50:31;;;;;;;5.93;4.77;;;;;;;7.74;100.00;101322.69;20898188;28;20231;-65
2021/09/08 01:00:48;;;;;;;4.93;4.50;;;;;;;7.68;100.00;101314.09;20874050;28;20226;-65
2021/09/08 01:11:10;;;;;;;6.90;4.83;;;;;;;7.48;100.00;101310.38;20895853;28;20237;-63
2021/09/08 01:21:27;;;;;;;5.60;5.00;;;;;;;7.34;100.00;101323.28;20875227;28;20256;-64
2021/09/08 01:31:59;;;;;;;6.63;5.97;;;;;;;7.27;100.00;101305.78;20889324;28;20227;-63
2021/09/08 01:42:14;;;;;;;5.40;4.90;;;;;;;7.28;100.00;101312.84;20880899;28;20228;-64
2021/09/08 01:52:38;;;;;;;6.63;5.50;;;;;;;7.22;100.00;101313.06;20884690;28;20229;-63
2021/09/08 02:02:53;;;;;;;5.87;5.33;;;;;;;7.16;100.00;101314.13;20886633;28;20762;-64
2021/09/08 02:13:17;;;;;;;6.00;5.13;;;;;;;7.11;100.00;101317.88;20877617;28;20243;-64
2021/09/08 02:23:33;;;;;;;6.60;5.47;;;;;;;7.03;100.00;101296.03;20890418;28;20256;-64
2021/09/08 02:33:57;;;;;;;4.53;4.13;;;;;;;6.95;100.00;101298.94;20878144;28;20224;-64
2021/09/08 02:44:12;;;;;;;7.53;5.80;;;;;;;6.95;100.00;101298.09;20878784;28;20838;-63
2021/09/08 02:54:35;;;;;;;7.17;6.43;;;;;;;7.02;100.00;101310.22;20873770;28;20585;-63
2021/09/08 03:04:51;;;;;;;7.40;6.17;;;;;;;6.95;100.00;101308.69;20888221;28;20228;-64
2021/09/08 03:15:15;;;;;;;6.93;5.87;;;;;;;6.86;100.00;101312.53;20884716;28;20354;-65
2021/09/08 03:25:31;;;;;;;5.93;5.33;;;;;;;6.77;100.00;101315.47;20901833;28;20347;-63
2021/09/08 03:35:55;;;;;;;6.57;5.67;;;;;;;6.69;100.00;101318.38;20889226;28;20252;-64
2021/09/08 03:46:13;;;;;;;5.00;4.53;;;;;;;6.57;100.00;101308.16;20895784;28;20252;-64
2021/09/08 03:56:37;;;;;;;5.27;4.67;;;;;;;6.48;100.00;101303.16;20882083;28;20643;-64
2021/09/08 04:06:53;;;;;;;6.80;6.10;;;;;;;6.60;100.00;101316.03;20889024;28;20274;-64
2021/09/08 04:17:16;;;;;;;5.30;4.80;;;;;;;6.72;100.00;101318.28;20897744;28;20282;-65
2021/09/08 04:27:32;;;;;;;4.73;4.33;;;;;;;6.88;100.00;101302.75;20879479;28;20318;-64
2021/09/08 04:37:55;;;;;;;8.10;6.87;;;;;;;7.36;100.00;101307.28;20899028;28;20294;-63
2021/09/08 04:48:11;;;;;;;7.07;6.37;;;;;;;7.68;100.00;101317.63;20874228;28;20237;-63
2021/09/08 04:58:34;;;;;;;7.03;6.43;;;;;;;8.05;100.00;101309.16;20896786;28;20227;-62
2021/09/08 05:08:50;;;;;;;7.73;7.03;;;;;;;8.73;100.00;101321.53;20871512;28;20630;-67
2021/09/08 05:19:14;;;;;;;9.00;8.10;;;;;;;9.39;100.00;101317.00;20826837;28;20249;-65
2021/09/08 05:29:37;;;;;;;10.27;9.20;;;;;;;10.09;100.00;101324.50;20817575;28;20312;-66
2021/09/08 05:39:53;;;;;;;15.70;12.80;;;;;;;10.77;100.00;101331.03;20823030;28;20226;-66
2021/09/08 05:50:16;;;;;;;12.60;11.37;;;;;;;11.47;100.00;101339.03;20837526;28;20231;-66
2021/09/08 06:00:39;;;;;;;12.87;11.70;;;;;;;12.09;100.00;101334.88;20823334;28;20216;-66
2021/09/08 06:10:55;;;;;;;13.93;11.03;;;;;;;12.71;100.00;101330.53;20822332;28;20268;-66
2021/09/08 06:21:20;;;;;;;13.57;12.23;;;;;;;13.16;100.00;101318.97;20820532;28;20238;-66
2021/09/08 06:31:29;;;;;;;12.93;11.67;;;;;;;13.68;100.00;101323.91;20821759;28;20654;-67
2021/09/08 06:41:33;;;;;;;11.77;10.67;;;;;;;14.15;100.00;101337.03;20815815;28;20293;-67
2021/09/08 06:51:36;;;;;;;11.77;10.57;;;;;;;14.47;100.00;101337.72;20821212;28;20234;-67
2021/09/08 07:01:39;;;;;;;16.07;10.80;;;;;;;14.92;100.00;101343.75;20820683;28;20224;-67
2021/09/08 07:11:43;;;;;;;10.40;9.30;;;;;;;15.44;100.00;101349.19;20820170;28;20315;-65
2021/09/08 07:21:47;;;;;;;10.73;9.23;;;;;;;15.81;100.00;101350.25;20830320;28;20824;-65
2021/09/08 07:31:49;;;;;;;12.03;10.83;;;;;;;16.45;100.00;101346.50;20834078;28;20220;-65
2021/09/08 07:41:53;;;;;;;9.40;8.60;;;;;;;17.23;100.00;101348.84;20833407;28;20762;-66
2021/09/08 07:51:55;;;;;;;11.20;10.10;;;;;;;17.78;100.00;101344.63;20832478;28;20596;-65
2021/09/08 08:01:59;;;;;;;9.73;8.83;;;;;;;18.39;100.00;101347.84;20831673;28;20658;-67
2021/09/08 08:12:01;;;;;;;11.57;10.33;;;;;;;19.10;100.00;101357.34;20830778;28;20924;-67
2021/09/08 08:22:05;;;;;;;9.13;8.23;;;;;;;19.47;100.00;101349.69;20828882;28;20602;-67
2021/09/08 08:32:08;;;;;;;7.73;7.03;;;;;;;20.01;100.00;101349.53;20828976;28;20319;-67
2021/09/08 08:42:18;;;;;;;8.07;6.83;;;;;;;20.80;100.00;101356.84;20828567;28;20755;-67
2021/09/08 08:52:22;;;;;;;9.53;8.60;;;;;;;21.23;100.00;101354.81;20827802;28;20231;-67
2021/09/08 09:02:28;;;;;;;8.40;6.73;;;;;;;21.87;99.43;101355.91;20827025;28;20227;-67
2021/09/08 09:12:33;;;;;;;10.27;8.20;;;;;;;22.27;92.00;101347.53;20826494;28;20257;-67
2021/09/08 09:22:39;;;;;;;10.13;8.10;;;;;;;22.54;87.18;101346.69;20825175;28;20224;-67
2021/09/08 09:32:43;;;;;;;11.43;7.00;;;;;;;22.71;84.80;101349.59;20824778;28;20238;-68
2021/09/08 09:42:47;;;;;;;5.30;4.83;;;;;;;23.09;81.75;101353.97;20823855;28;20228;-67
2021/09/08 09:52:51;;;;;;;6.43;5.83;;;;;;;23.54;79.92;101343.91;20823584;28;20228;-67
2021/09/08 10:02:55;;;;;;;4.87;4.37;;;;;;;23.81;78.43;101331.97;20821871;28;20570;-67
2021/09/08 10:13:00;;;;;;;7.53;6.83;;;;;;;23.79;72.27;101320.38;20822631;28;20784;-67
2021/09/08 10:23:08;;;;;;;6.30;5.37;;;;;;;24.13;67.76;101316.84;20821755;28;20247;-68
2021/09/08 10:33:10;;;;;;;5.60;5.10;;;;;;;24.41;69.05;101311.03;20821892;28;20574;-67
2021/09/08 10:43:15;;;;;;;6.83;6.17;;;;;;;24.27;65.46;101313.56;20819820;28;20323;-68
2021/09/08 10:53:34;;;;;;;7.00;6.40;;;;;;;24.17;59.48;101307.31;20826805;28;20220;-68
2021/09/08 11:03:43;;;;;;;5.20;4.70;;;;;;;24.60;64.52;101299.03;20836281;28;20712;-67
2021/09/08 11:13:47;;;;;;;7.00;6.40;;;;;;;24.67;66.25;101294.59;20835504;28;20252;-67
2021/09/08 11:23:57;;;;;;;5.43;4.93;;;;;;;24.78;64.30;101283.34;20834149;28;20736;-67
2021/09/08 11:33:59;;;;;;;6.90;6.30;;;;;;;25.04;66.90;101282.41;20833873;28;20760;-67
2021/09/08 11:44:03;;;;;;;5.80;5.40;;;;;;;25.08;65.30;101270.13;20848151;28;20239;-67
2021/09/08 11:54:07;;;;;;;6.67;6.17;;;;;;;25.32;67.21;101267.41;20830770;28;20713;-67
2021/09/08 12:04:11;;;;;;;6.83;6.00;;;;;;;25.69;64.51;101263.28;20830661;28;20311;-67
2021/09/08 12:14:24;;;;;;;6.87;5.33;;;;;;;25.67;63.25;101259.88;20830878;28;20299;-67
2021/09/08 12:24:29;;;;;;;8.30;7.47;;;;;;;25.62;60.59;101248.59;20829949;28;20227;-67
2021/09/08 12:34:51;;;;;;;7.23;6.53;;;;;;;25.49;58.64;101236.28;20828520;28;20737;-67
2021/09/08 12:45:08;;;;;;;7.17;6.47;;;;;;;25.51;61.23;101221.59;20828412;28;20289;-68
2021/09/08 12:55:11;;;;;;;7.40;6.70;;;;;;;25.79;64.70;101209.25;20827373;28;20232;-68
2021/09/08 13:05:15;;;;;;;6.57;5.97;;;;;;;25.86;63.69;101204.78;20827197;28;20236;-67
2021/09/08 13:15:17;;;;;;;6.70;6.17;;;;;;;25.95;63.45;101200.16;20825752;28;20286;-68
2021/09/08 13:25:21;;;;;;;5.93;5.43;;;;;;;25.92;63.59;101184.09;20825519;28;20800;-67
2021/09/08 13:35:23;;;;;;;6.00;5.53;;;;;;;25.85;64.43;101178.47;20824718;28;20262;-69
2021/09/08 13:45:27;;;;;;;6.57;5.97;;;;;;;25.82;63.03;101148.75;20824190;28;20628;-66
2021/09/08 13:55:29;;;;;;;6.43;5.93;;;;;;;25.86;63.76;101152.81;20823543;28;20226;-66
2021/09/08 14:05:33;;;;;;;7.43;6.77;;;;;;;25.78;62.42;101141.94;20822925;28;20223;-66
2021/09/08 14:15:36;;;;;;;7.67;6.90;;;;;;;25.69;62.60;101134.78;20814666;28;20629;-66
2021/09/08 14:25:40;;;;;;;7.00;5.90;;;;;;;25.64;63.44;101135.31;20823478;28;20254;-66
2021/09/08 14:35:44;;;;;;;6.37;5.87;;;;;;;25.65;62.59;101122.50;20827661;28;20327;-67
2021/09/08 14:45:48;;;;;;;7.30;6.60;;;;;;;25.59;62.81;101114.97;20812429;28;20294;-66
2021/09/08 14:55:51;;;;;;;6.43;5.83;;;;;;;25.41;64.26;101102.41;20777822;28;20224;-66
2021/09/08 15:05:54;;;;;;;6.97;6.37;;;;;;;25.28;64.73;101084.84;20784072;28;20227;-66
2021/09/08 15:15:59;;;;;;;8.23;5.23;;;;;;;25.08;65.57;101084.38;20823516;28;20238;-65
2021/09/08 15:26:04;;;;;;;6.27;5.67;;;;;;;24.86;66.63;101075.00;20800619;28;20235;-67
2021/09/08 15:36:06;;;;;;;6.57;5.97;;;;;;;24.57;67.59;101059.16;20821231;28;20224;-66
2021/09/08 15:46:10;;;;;;;5.40;5.00;;;;;;;24.24;69.29;101052.00;20815491;28;20228;-66
2021/09/08 15:56:12;;;;;;;7.00;6.40;;;;;;;23.89;71.08;101048.50;20816142;28;20231;-66
2021/09/08 16:06:16;;;;;;;5.90;5.40;;;;;;;23.47;73.40;101040.31;20810508;28;20243;-67
2021/09/08 16:16:19;;;;;;;8.63;7.83;;;;;;;22.99;75.10;101038.22;20806400;28;20235;-67
2021/09/08 16:26:24;;;;;;;6.77;6.17;;;;;;;22.41;78.48;101037.97;20816127;28;20297;-67
2021/09/08 16:36:28;;;;;;;14.53;6.30;;;;;;;21.75;81.78;101025.56;20799250;28;20223;-66
2021/09/08 16:46:34;;;;;;;7.70;5.43;;;;;;;21.07;86.39;101022.34;20817390;28;20315;-70
2021/09/08 16:56:37;;;;;;;7.37;6.10;;;;;;;20.29;93.32;101009.94;20790164;28;20719;-63
2021/09/08 17:06:42;;;;;;;11.93;6.33;;;;;;;19.44;100.00;101005.16;20806652;28;20233;-64
2021/09/08 17:16:46;;;;;;;7.73;6.27;;;;;;;18.67;100.00;101009.41;20805161;28;20310;-63
2021/09/08 17:26:50;;;;;;;9.57;7.67;;;;;;;18.07;100.00;101007.38;20750490;28;20243;-66
2021/09/08 17:36:52;;;;;;;7.53;6.87;;;;;;;17.61;100.00;101016.63;20754149;28;20342;-63
2021/09/08 17:46:57;;;;;;;9.40;8.53;;;;;;;17.25;100.00;101028.56;20798527;28;20735;-61
2021/09/08 17:57:01;;;;;;;9.27;8.40;;;;;;;16.92;100.00;101035.66;20739333;28;20912;-62
2021/09/08 18:07:08;;;;;;;10.07;8.50;;;;;;;16.65;100.00;101032.47;20710243;28;20240;-64
2021/09/08 18:17:11;;;;;;;9.03;8.17;;;;;;;16.36;100.00;101033.81;20729738;28;20256;-60
2021/09/08 18:27:24;;;;;;;11.37;10.17;;;;;;;16.00;100.00;101032.09;20703650;28;20228;-61
2021/09/08 18:37:46;;;;;;;12.97;11.20;;;;;;;15.73;100.00;101040.41;20803557;28;20277;-64
2021/09/08 18:47:50;;;;;;;12.07;10.77;;;;;;;15.64;100.00;101038.41;20854186;28;21195;-59
2021/09/08 18:57:54;;;;;;;12.47;11.27;;;;;;;15.63;100.00;101018.72;20877675;28;20850;-59
2021/09/08 19:07:58;;;;;;;18.50;12.17;;;;;;;15.64;100.00;101031.19;20855767;28;20285;-59
2021/09/08 19:18:01;;;;;;;12.60;11.40;;;;;;;15.48;100.00;101017.97;20615582;28;20236;-60
2021/09/08 19:28:06;;;;;;;11.90;10.20;;;;;;;15.16;100.00;101022.16;20579798;28;20241;-59
2021/09/08 19:38:09;;;;;;;11.67;10.53;;;;;;;14.88;100.00;101020.56;20523101;28;21457;-58
2021/09/08 19:48:13;;;;;;;10.30;9.33;;;;;;;14.62;100.00;101014.34;20644920;28;20235;-60
2021/09/08 19:58:17;;;;;;;11.70;10.60;;;;;;;14.39;100.00;101017.75;20781269;28;20717;-59
2021/09/08 20:08:21;;;;;;;10.63;9.53;;;;;;;14.16;100.00;101013.09;20802670;28;21788;-58
2021/09/08 20:18:24;;;;;;;12.77;11.30;;;;;;;13.97;100.00;101006.31;20787370;28;20239;-59
2021/09/08 20:28:28;;;;;;;11.20;10.13;;;;;;;13.84;100.00;101005.41;20897698;28;20239;-59
2021/09/08 20:38:32;;;;;;;12.20;11.00;;;;;;;13.83;100.00;101002.81;20884809;28;20245;-63
2021/09/08 20:48:36;;;;;;;12.63;11.43;;;;;;;13.77;100.00;101008.56;20890908;28;20230;-60
2021/09/08 20:58:39;;;;;;;12.50;11.30;;;;;;;13.79;100.00;101002.16;20882790;28;20223;-57
2021/09/08 21:08:43;;;;;;;14.40;13.07;;;;;;;13.80;100.00;101001.19;20856589;28;20227;-58
2021/09/08 21:18:46;;;;;;;15.00;13.33;;;;;;;13.85;100.00;100996.41;20892801;28;20219;-61
2021/09/08 21:28:53;;;;;;;11.93;10.83;;;;;;;13.70;100.00;100992.91;20835256;28;20281;-58
2021/09/08 21:38:55;;;;;;;10.73;9.73;;;;;;;13.42;100.00;100994.81;20775602;28;20736;-58
2021/09/08 21:48:59;;;;;;;13.17;11.77;;;;;;;13.15;100.00;100987.63;20752185;28;20234;-58
2021/09/08 21:59:01;;;;;;;14.00;12.60;;;;;;;12.98;100.00;100985.13;20809036;28;20239;-58
2021/09/08 22:09:05;;;;;;;13.53;12.23;;;;;;;12.89;100.00;100996.44;20793475;28;20968;-58
2021/09/08 22:19:08;;;;;;;11.57;10.47;;;;;;;12.83;100.00;100983.41;20775016;28;20228;-58
2021/09/08 22:29:12;;;;;;;14.17;11.53;;;;;;;12.78;100.00;100990.88;20726987;28;20241;-58
2021/09/08 22:39:15;;;;;;;11.63;10.47;;;;;;;12.68;100.00;100987.91;20715376;28;20232;-58
2021/09/08 22:49:18;;;;;;;12.27;11.17;;;;;;;12.60;100.00;100988.38;20733006;28;20323;-58
2021/09/08 22:59:21;;;;;;;11.73;10.57;;;;;;;12.43;100.00;100985.91;20722737;28;20299;-58
2021/09/08 23:09:24;;;;;;;11.33;10.30;;;;;;;12.23;100.00;100988.91;20742201;28;20236;-57
2021/09/08 23:19:28;;;;;;;12.13;10.93;;;;;;;12.11;100.00;100990.50;20718459;28;20231;-57
2021/09/08 23:29:32;;;;;;;16.53;14.83;;;;;;;12.06;100.00;100981.06;20739949;28;20232;-57
2021/09/08 23:39:34;;;;;;;11.53;10.50;;;;;;;12.05;100.00;100980.19;20720822;28;20253;-58
2021/09/08 23:49:38;;;;;;;10.50;9.60;;;;;;;11.87;100.00;100960.75;20736183;28;20268;-58
2021/09/08 23:59:41;;;;;;;14.00;12.60;;;;;;;11.87;100.00;100963.41;20720267;28;20228;-57
