Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:38;;;;;;;4.72;2.45;;;16.00;88.10;;;;;;4853066;29;20050;-80
2021/09/18 00:03:06;;;;;;;4.53;2.65;;;15.90;88.10;;;;;;4842781;29;20121;-79
2021/09/18 00:05:33;;;;;;;3.97;1.98;;;15.90;88.20;;;;;;4856760;29;20053;-80
2021/09/18 00:08:00;;;;;;;4.85;2.65;;;15.80;88.20;;;;;;4832723;29;20033;-80
2021/09/18 00:10:27;;;;;;;5.22;2.80;;;15.90;88.30;;;;;;4827034;29;20102;-79
2021/09/18 00:12:54;;;;;;;3.65;1.85;;;15.80;88.30;;;;;;4850126;29;20132;-79
2021/09/18 00:15:21;;;;;;;4.30;2.17;;;15.80;88.30;;;;;;4865719;29;20048;-80
2021/09/18 00:17:48;;;;;;;3.47;1.90;;;15.80;88.40;;;;;;4836812;29;20137;-79
2021/09/18 00:20:15;;;;;;;5.22;2.80;;;15.70;88.30;;;;;;4824579;29;20056;-79
2021/09/18 00:22:42;;;;;;;4.70;2.10;;;15.70;88.50;;;;;;4865930;29;20057;-79
2021/09/18 00:25:09;;;;;;;3.80;2.17;;;15.70;88.40;;;;;;4811381;29;20042;-79
2021/09/18 00:27:36;;;;;;;5.25;2.03;;;15.60;88.50;;;;;;4823876;29;20037;-79
2021/09/18 00:30:04;;;;;;;4.05;1.95;;;15.70;88.60;;;;;;4825460;29;20041;-79
2021/09/18 00:32:32;;;;;;;4.03;1.95;;;15.60;88.60;;;;;;4828069;29;20495;-79
2021/09/18 00:35:00;;;;;;;4.72;1.85;;;15.60;88.60;;;;;;4832954;29;20045;-79
2021/09/18 00:37:27;;;;;;;3.60;1.58;;;15.60;88.60;;;;;;4842143;29;20116;-79
2021/09/18 00:39:54;;;;;;;4.65;1.95;;;15.60;88.60;;;;;;4826519;29;20060;-79
2021/09/18 00:42:21;;;;;;;3.55;1.67;;;15.60;88.60;;;;;;4843378;29;20510;-79
2021/09/18 00:44:50;;;;;;;4.07;1.50;;;15.50;88.60;;;;;;4841144;29;20061;-79
2021/09/18 00:47:17;;;;;;;2.97;1.33;;;15.50;88.70;;;;;;4828696;29;20057;-79
2021/09/18 00:49:44;;;;;;;2.88;1.52;;;15.50;88.80;;;;;;4826078;29;20058;-79
2021/09/18 00:52:17;;;;;;;5.40;2.20;;;15.40;88.80;;;;;;4839144;29;20090;-79
2021/09/18 00:54:44;;;;;;;4.85;1.40;;;15.40;88.80;;;;;;4858220;29;20506;-79
2021/09/18 00:57:11;;;;;;;3.80;1.95;;;15.40;88.80;;;;;;4857605;29;20037;-79
2021/09/18 00:59:38;;;;;;;3.63;1.38;;;15.40;88.80;;;;;;4829921;29;20049;-80
2021/09/18 01:02:06;;;;;;;3.38;1.65;;;15.40;88.80;;;;;;4842786;29;20041;-80
2021/09/18 01:04:33;;;;;;;3.63;1.40;;;15.40;88.80;;;;;;4840307;29;20037;-80
2021/09/18 01:07:00;;;;;;;3.22;1.42;;;15.30;88.80;;;;;;4840152;29;20144;-79
2021/09/18 01:09:28;;;;;;;4.97;1.70;;;15.30;88.80;;;;;;4827156;29;20817;-79
2021/09/18 01:11:56;;;;;;;3.70;1.45;;;15.30;88.90;;;;;;4825414;29;20128;-79
2021/09/18 01:14:23;;;;;;;3.33;1.25;;;15.20;88.90;;;;;;4855505;29;20499;-79
2021/09/18 01:16:50;;;;;;;2.83;1.30;;;15.20;89.00;;;;;;4841352;29;20048;-79
2021/09/18 01:19:17;;;;;;;3.58;1.38;;;15.20;89.00;;;;;;4839896;29;20045;-80
2021/09/18 01:21:48;;;;;;;3.55;1.42;;;15.20;89.00;;;;;;4827594;29;20065;-80
2021/09/18 01:24:16;;;;;;;2.63;1.20;;;15.20;89.00;;;;;;4839275;29;20590;-79
2021/09/18 01:26:46;;;;;;;2.50;1.17;;;15.20;89.00;;;;;;4857404;29;20053;-80
2021/09/18 01:29:14;;;;;;;3.20;1.08;;;15.20;89.00;;;;;;4863736;29;20040;-79
2021/09/18 01:31:43;;;;;;;1.90;0.90;;;15.10;89.10;;;;;;4859485;29;20045;-79
2021/09/18 01:34:16;;;;;;;2.97;1.30;;;15.10;89.10;;;;;;4840025;29;20102;-79
2021/09/18 01:36:43;;;;;;;2.22;0.82;;;15.10;89.10;;;;;;4855530;29;20121;-79
2021/09/18 01:39:11;;;;;;;2.40;0.90;;;15.10;89.10;;;;;;4862346;29;20041;-80
2021/09/18 01:41:39;;;;;;;3.00;1.15;;;15.00;89.10;;;;;;4839454;29;20598;-79
2021/09/18 01:44:06;;;;;;;1.92;0.82;;;15.00;89.20;;;;;;4824849;29;20107;-79
2021/09/18 01:46:34;;;;;;;2.75;1.08;;;15.00;89.20;;;;;;4859137;29;20057;-79
2021/09/18 01:49:01;;;;;;;2.20;1.10;;;15.00;89.20;;;;;;4856556;29;20510;-79
2021/09/18 01:51:30;;;;;;;3.75;1.08;;;15.00;89.30;;;;;;4860807;29;21301;-79
2021/09/18 01:53:57;;;;;;;1.92;0.70;;;14.90;89.30;;;;;;4840609;29;20053;-79
2021/09/18 01:56:25;;;;;;;2.00;0.93;;;14.90;89.40;;;;;;4839135;29;20045;-79
2021/09/18 01:58:52;;;;;;;1.88;0.90;;;14.90;89.40;;;;;;4838255;29;20498;-79
2021/09/18 02:01:19;;;;;;;2.10;0.88;;;14.90;89.40;;;;;;4837088;29;20879;-79
2021/09/18 02:03:46;;;;;;;2.65;0.98;;;14.80;89.40;;;;;;4827813;29;20149;-79
2021/09/18 02:06:16;;;;;;;1.80;0.73;;;14.80;90.00;;;;;;4827383;29;20040;-79
2021/09/18 02:08:43;;;;;;;2.55;0.93;;;14.80;89.40;;;;;;4826642;29;20470;-79
2021/09/18 02:11:29;;;;;;;3.25;0.95;;;14.80;89.40;;;;;;4857121;29;20112;-78
2021/09/18 02:13:56;;;;;;;1.92;0.75;;;14.80;89.40;;;;;;4836751;29;20049;-79
2021/09/18 02:16:23;;;;;;;2.08;0.98;;;14.80;89.40;;;;;;4857086;29;20049;-79
2021/09/18 02:18:50;;;;;;;1.52;0.70;;;14.80;89.40;;;;;;4846538;29;20045;-79
2021/09/18 02:21:17;;;;;;;2.15;0.82;;;14.70;89.40;;;;;;4815024;29;20053;-79
2021/09/18 02:23:44;;;;;;;3.15;0.70;;;14.70;89.30;;;;;;4799190;29;20053;-79
2021/09/18 02:26:11;;;;;;;1.48;0.70;;;14.70;89.40;;;;;;4814254;29;20052;-79
2021/09/18 02:28:38;;;;;;;1.83;0.88;;;14.70;89.40;;;;;;4826736;29;20490;-79
2021/09/18 02:31:05;;;;;;;1.85;0.75;;;14.70;89.50;;;;;;4844999;29;20113;-80
2021/09/18 02:33:32;;;;;;;2.17;0.90;;;14.70;89.60;;;;;;4835735;29;20074;-79
2021/09/18 02:35:59;;;;;;;2.08;0.93;;;14.60;89.50;;;;;;4852561;29;20072;-79
2021/09/18 02:38:26;;;;;;;3.22;0.80;;;14.60;89.60;;;;;;4841819;29;20420;-79
2021/09/18 02:40:53;;;;;;;2.30;1.00;;;14.60;89.60;;;;;;4843742;29;20046;-79
2021/09/18 02:43:20;;;;;;;2.33;0.73;;;14.60;89.50;;;;;;4843300;29;20050;-79
2021/09/18 02:45:48;;;;;;;2.65;0.85;;;14.60;89.60;;;;;;4843282;29;20050;-79
2021/09/18 02:48:16;;;;;;;1.67;0.73;;;14.60;89.50;;;;;;4823303;29;20061;-79
2021/09/18 02:50:43;;;;;;;4.00;0.77;;;14.60;89.50;;;;;;4847219;29;20057;-79
2021/09/18 02:53:10;;;;;;;1.85;0.60;;;14.60;89.60;;;;;;4831771;29;20033;-79
2021/09/18 02:55:37;;;;;;;2.92;0.90;;;14.60;89.50;;;;;;4840629;29;20107;-79
2021/09/18 02:58:04;;;;;;;1.58;0.80;;;14.50;89.40;;;;;;4845351;29;20045;-79
2021/09/18 03:00:31;;;;;;;2.90;0.70;;;14.50;89.50;;;;;;4846030;29;20136;-79
2021/09/18 03:02:59;;;;;;;4.15;0.73;;;14.50;89.60;;;;;;4860293;29;20063;-79
2021/09/18 03:05:26;;;;;;;1.52;0.68;;;14.50;89.60;;;;;;4860943;29;20076;-78
2021/09/18 03:07:53;;;;;;;2.35;1.10;;;14.40;89.60;;;;;;4857885;29;20168;-79
2021/09/18 03:10:20;;;;;;;2.28;0.93;;;14.40;89.60;;;;;;4848974;29;20060;-79
2021/09/18 03:12:47;;;;;;;2.03;0.82;;;14.40;89.60;;;;;;4860794;29;20044;-79
2021/09/18 03:15:14;;;;;;;2.17;0.55;;;14.40;89.70;;;;;;4860587;29;20045;-79
2021/09/18 03:17:41;;;;;;;1.90;0.75;;;14.40;89.70;;;;;;4858074;29;20041;-79
2021/09/18 03:20:09;;;;;;;2.70;0.88;;;14.40;89.70;;;;;;4830877;29;20057;-80
2021/09/18 03:22:36;;;;;;;2.17;0.80;;;14.30;89.70;;;;;;4845604;29;20045;-80
2021/09/18 03:25:05;;;;;;;2.88;1.35;;;14.30;89.70;;;;;;4862048;29;20045;-80
2021/09/18 03:27:32;;;;;;;3.30;1.38;;;14.30;89.80;;;;;;4845633;29;20045;-80
2021/09/18 03:29:59;;;;;;;3.63;1.15;;;14.30;89.80;;;;;;4830186;29;20467;-79
2021/09/18 03:32:26;;;;;;;3.90;1.10;;;14.30;89.80;;;;;;4838614;29;20045;-80
2021/09/18 03:34:54;;;;;;;4.07;1.08;;;14.30;89.80;;;;;;4862978;29;20044;-79
2021/09/18 03:37:20;;;;;;;3.33;1.20;;;14.30;89.80;;;;;;4861575;29;20052;-79
2021/09/18 03:39:48;;;;;;;5.45;1.20;;;14.30;89.80;;;;;;4861447;29;20494;-79
2021/09/18 03:42:15;;;;;;;2.67;1.33;;;14.30;89.80;;;;;;4877879;29;20398;-79
2021/09/18 03:44:42;;;;;;;3.85;1.50;;;14.20;89.70;;;;;;4861136;29;20138;-79
2021/09/18 03:47:09;;;;;;;2.53;1.48;;;14.20;89.70;;;;;;4846491;29;20397;-79
2021/09/18 03:49:36;;;;;;;3.50;0.90;;;14.20;89.70;;;;;;4858504;29;20077;-79
2021/09/18 03:52:03;;;;;;;2.70;1.23;;;14.20;89.70;;;;;;4850822;29;20049;-79
2021/09/18 03:54:30;;;;;;;2.63;0.95;;;14.20;89.70;;;;;;4832709;29;20042;-81
2021/09/18 03:56:57;;;;;;;3.88;1.30;;;14.20;89.80;;;;;;4867731;29;20048;-79
2021/09/18 03:59:24;;;;;;;4.22;1.40;;;14.20;89.90;;;;;;4848466;29;20053;-79
2021/09/18 04:01:51;;;;;;;3.10;1.30;;;14.20;89.90;;;;;;4852577;29;20102;-79
2021/09/18 04:04:18;;;;;;;3.45;1.67;;;14.20;89.80;;;;;;4841421;29;21356;-78
2021/09/18 04:06:47;;;;;;;3.92;1.42;;;14.20;89.80;;;;;;4866631;29;20439;-80
2021/09/18 04:09:15;;;;;;;3.25;1.50;;;14.20;89.80;;;;;;4837916;29;20399;-79
2021/09/18 04:11:42;;;;;;;3.70;1.83;;;14.10;89.80;;;;;;4849794;29;20121;-80
2021/09/18 04:14:09;;;;;;;4.30;1.65;;;14.10;89.80;;;;;;4836231;29;20457;-79
2021/09/18 04:16:36;;;;;;;3.42;1.92;;;14.10;89.90;;;;;;4827384;29;20065;-78
2021/09/18 04:19:03;;;;;;;4.85;2.08;;;14.10;90.00;;;;;;4840381;29;20048;-80
2021/09/18 04:21:30;;;;;;;6.75;2.60;;;14.10;90.00;;;;;;4828686;29;20110;-79
2021/09/18 04:23:57;;;;;;;5.03;2.80;;;14.10;90.00;;;;;;4859214;29;20068;-79
2021/09/18 04:26:24;;;;;;;6.57;2.90;;;14.10;90.00;;;;;;4831791;29;20056;-79
2021/09/18 04:28:51;;;;;;;5.57;2.38;;;14.10;90.00;;;;;;4825550;29;20045;-79
2021/09/18 04:31:18;;;;;;;5.18;2.40;;;14.10;90.00;;;;;;4840807;29;20069;-79
2021/09/18 04:33:46;;;;;;;5.00;2.65;;;14.10;90.00;;;;;;4838116;29;20102;-80
2021/09/18 04:36:13;;;;;;;4.93;2.65;;;14.10;90.00;;;;;;4838583;29;20049;-80
2021/09/18 04:38:40;;;;;;;5.05;2.42;;;14.10;90.00;;;;;;4870079;29;20053;-80
2021/09/18 04:41:07;;;;;;;5.25;2.60;;;14.10;90.00;;;;;;4837755;29;20471;-79
2021/09/18 04:43:35;;;;;;;4.32;1.92;;;14.10;90.10;;;;;;4827316;29;20056;-79
2021/09/18 04:46:02;;;;;;;3.60;2.10;;;14.10;90.10;;;;;;4835711;29;20530;-80
2021/09/18 04:48:29;;;;;;;5.03;2.10;;;14.10;90.00;;;;;;4843652;29;20124;-79
2021/09/18 04:50:57;;;;;;;3.85;1.88;;;14.10;90.10;;;;;;4849315;29;20049;-80
2021/09/18 04:53:26;;;;;;;4.63;1.98;;;14.00;90.00;;;;;;4852878;29;20072;-81
2021/09/18 04:55:54;;;;;;;4.10;2.10;;;14.00;90.10;;;;;;4844426;29;20558;-79
2021/09/18 04:58:25;;;;;;;4.40;1.95;;;14.00;90.10;;;;;;4848924;29;20076;-80
2021/09/18 05:00:52;;;;;;;4.18;1.92;;;14.00;90.10;;;;;;4853229;29;20046;-79
2021/09/18 05:03:19;;;;;;;5.55;2.10;;;14.00;90.10;;;;;;4835293;29;20049;-79
2021/09/18 05:05:47;;;;;;;4.72;2.35;;;14.00;90.10;;;;;;4848485;29;20142;-79
2021/09/18 05:08:16;;;;;;;4.07;1.73;;;13.90;90.10;;;;;;4854447;29;20082;-80
2021/09/18 05:10:43;;;;;;;6.10;1.80;;;13.90;90.10;;;;;;4859033;29;20053;-80
2021/09/18 05:13:10;;;;;;;3.45;1.83;;;13.90;90.10;;;;;;4836647;29;20049;-80
2021/09/18 05:15:37;;;;;;;4.00;1.88;;;13.90;90.20;;;;;;4856210;29;20601;-80
2021/09/18 05:18:04;;;;;;;4.45;1.95;;;13.80;90.40;;;;;;4829366;29;20080;-80
2021/09/18 05:20:31;;;;;;;3.83;1.80;;;13.80;90.20;;;;;;4869660;29;20076;-80
2021/09/18 05:22:58;;;;;;;4.15;1.83;;;13.80;90.20;;;;;;4823765;29;20049;-80
2021/09/18 05:25:26;;;;;;;3.38;1.20;;;13.80;90.20;;;;;;4850255;29;20132;-80
2021/09/18 05:27:53;;;;;;;3.45;1.65;;;13.80;90.20;;;;;;4824095;29;20047;-80
2021/09/18 05:30:21;;;;;;;3.72;1.63;;;13.80;90.20;;;;;;4843648;29;20091;-80
2021/09/18 05:32:48;;;;;;;4.25;1.63;;;13.80;90.20;;;;;;4864194;29;20042;-79
2021/09/18 05:35:15;;;;;;;4.68;2.20;;;13.80;90.20;;;;;;4823492;29;20443;-79
2021/09/18 05:37:42;;;;;;;4.25;1.90;;;13.80;90.20;;;;;;4825614;29;20057;-80
2021/09/18 05:40:10;;;;;;;3.95;1.77;;;13.80;90.20;;;;;;4836135;29;20138;-80
2021/09/18 05:42:37;;;;;;;3.38;1.60;;;13.80;90.20;;;;;;4838039;29;20037;-80
2021/09/18 05:45:07;;;;;;;3.65;1.77;;;13.90;90.20;;;;;;4838726;29;20081;-80
2021/09/18 05:47:35;;;;;;;4.28;1.92;;;13.90;90.20;;;;;;4826848;29;20049;-80
2021/09/18 05:50:02;;;;;;;3.97;1.92;;;13.90;90.20;;;;;;4848814;29;20092;-80
2021/09/18 05:52:29;;;;;;;4.20;2.15;;;13.90;90.20;;;;;;4839412;29;20961;-80
2021/09/18 05:54:56;;;;;;;3.83;1.67;;;14.00;90.20;;;;;;4837996;29;20054;-80
2021/09/18 05:57:23;;;;;;;3.72;1.95;;;14.00;90.20;;;;;;4853961;29;20053;-80
2021/09/18 05:59:50;;;;;;;4.63;2.15;;;14.00;90.20;;;;;;4863247;29;20125;-80
2021/09/18 06:02:17;;;;;;;3.95;1.70;;;14.00;90.10;;;;;;4864130;29;20056;-80
2021/09/18 06:04:44;;;;;;;4.05;1.60;;;14.00;90.10;;;;;;4830122;29;20045;-80
2021/09/18 06:07:11;;;;;;;3.38;1.88;;;14.10;90.10;;;;;;4848881;29;20128;-80
2021/09/18 06:09:38;;;;;;;4.80;2.20;;;14.10;90.10;;;;;;4842786;29;20117;-80
2021/09/18 06:12:05;;;;;;;5.32;2.47;;;14.10;90.10;;;;;;4816409;29;20041;-80
2021/09/18 06:14:32;;;;;;;4.22;2.05;;;14.20;90.40;;;;;;4862712;29;20116;-80
2021/09/18 06:17:00;;;;;;;7.05;2.15;;;14.20;90.10;;;;;;4823614;29;20049;-80
2021/09/18 06:19:27;;;;;;;4.22;2.05;;;14.30;90.10;;;;;;4830982;29;20071;-80
2021/09/18 06:21:54;;;;;;;5.65;2.50;;;14.30;90.00;;;;;;4840363;29;20045;-80
2021/09/18 06:24:21;;;;;;;4.32;2.35;;;14.40;90.00;;;;;;4831490;29;20058;-80
2021/09/18 06:26:48;;;;;;;4.20;2.17;;;14.40;90.00;;;;;;4839276;29;20049;-80
2021/09/18 06:29:15;;;;;;;4.72;2.45;;;14.50;90.00;;;;;;4841816;29;21577;-79
2021/09/18 06:31:42;;;;;;;5.28;2.42;;;14.50;90.00;;;;;;4860968;29;20041;-80
2021/09/18 06:34:09;;;;;;;4.38;2.17;;;14.50;89.80;;;;;;4853004;29;20136;-80
2021/09/18 06:36:36;;;;;;;3.63;1.77;;;14.60;89.90;;;;;;4843450;29;20053;-81
2021/09/18 06:39:04;;;;;;;6.35;2.75;;;14.60;89.70;;;;;;4861512;29;20038;-80
2021/09/18 06:41:31;;;;;;;5.32;2.60;;;14.70;89.70;;;;;;4839305;29;20053;-79
2021/09/18 06:43:58;;;;;;;4.78;2.47;;;14.70;89.60;;;;;;4810195;29;20049;-80
2021/09/18 06:46:25;;;;;;;4.35;2.30;;;14.80;89.50;;;;;;4824214;29;20102;-80
2021/09/18 06:48:52;;;;;;;3.63;1.83;;;14.90;89.50;;;;;;4860314;29;20117;-80
2021/09/18 06:51:41;;;;;;;4.60;1.80;;;14.90;89.40;;;;;;4862940;29;20169;-80
2021/09/18 06:54:10;;;;;;;4.10;2.08;;;15.00;89.20;;;;;;4842260;29;20419;-80
2021/09/18 06:56:37;;;;;;;4.55;2.45;;;15.00;89.20;;;;;;4823827;29;20053;-80
2021/09/18 06:59:04;;;;;;;3.90;1.95;;;15.00;89.30;;;;;;4843672;29;20061;-80
2021/09/18 07:01:31;;;;;;;3.13;1.77;;;15.10;89.20;;;;;;4854967;29;20052;-80
2021/09/18 07:03:58;;;;;;;4.55;2.63;;;15.10;89.10;;;;;;4841804;29;20049;-80
2021/09/18 07:06:26;;;;;;;5.30;2.55;;;15.20;89.10;;;;;;4855012;29;20132;-80
2021/09/18 07:08:53;;;;;;;5.82;2.67;;;15.20;89.10;;;;;;4832909;29;20042;-80
2021/09/18 07:11:20;;;;;;;5.55;2.50;;;15.30;89.10;;;;;;4825900;29;20129;-80
2021/09/18 07:13:47;;;;;;;4.95;2.42;;;15.30;88.90;;;;;;4854320;29;20045;-80
2021/09/18 07:16:15;;;;;;;3.22;1.77;;;15.40;88.90;;;;;;4832649;29;20077;-79
2021/09/18 07:18:42;;;;;;;4.85;2.85;;;15.40;88.90;;;;;;4846856;29;20049;-80
2021/09/18 07:21:09;;;;;;;4.65;2.38;;;15.50;88.80;;;;;;4855639;29;20053;-80
2021/09/18 07:23:36;;;;;;;4.10;2.28;;;15.60;89.30;;;;;;4815184;29;20561;-79
2021/09/18 07:26:03;;;;;;;5.38;2.67;;;15.70;88.60;;;;;;4828123;29;20045;-79
2021/09/18 07:28:31;;;;;;;5.68;3.05;;;15.70;88.60;;;;;;4869790;29;20045;-79
2021/09/18 07:30:59;;;;;;;5.20;2.75;;;15.80;88.50;;;;;;4845914;29;20044;-80
2021/09/18 07:33:26;;;;;;;4.85;2.38;;;15.80;88.40;;;;;;4845390;29;20049;-78
2021/09/18 07:35:53;;;;;;;7.18;3.15;;;15.80;88.60;;;;;;4858582;29;20507;-82
2021/09/18 07:38:20;;;;;;;5.43;2.60;;;15.80;88.60;;;;;;4841336;29;20095;-81
2021/09/18 07:40:47;;;;;;;5.00;2.63;;;15.90;88.70;;;;;;4865674;29;20049;-80
2021/09/18 07:43:14;;;;;;;4.43;2.42;;;15.90;88.70;;;;;;4858895;29;20062;-80
2021/09/18 07:45:41;;;;;;;4.85;2.38;;;16.00;88.70;;;;;;4853011;29;20051;-79
2021/09/18 07:48:08;;;;;;;4.32;2.47;;;16.00;88.60;;;;;;4833076;29;20478;-80
2021/09/18 07:50:35;;;;;;;4.65;2.83;;;16.10;88.70;;;;;;4839683;29;20049;-80
2021/09/18 07:53:02;;;;;;;6.18;2.95;;;16.10;88.60;;;;;;4832910;29;20038;-79
2021/09/18 07:55:34;;;;;;;4.28;2.38;;;16.20;88.60;;;;;;4845938;29;20414;-79
2021/09/18 07:58:12;;;;;;;5.63;2.88;;;16.30;88.40;;;;;;4843433;29;20153;-80
2021/09/18 08:00:39;;;;;;;5.18;2.90;;;16.40;88.30;;;;;;4836797;29;20049;-79
2021/09/18 08:03:06;;;;;;;4.88;2.45;;;16.60;88.20;;;;;;4864157;29;20037;-80
2021/09/18 08:05:34;;;;;;;4.30;2.33;;;16.70;88.10;;;;;;4859137;29;20500;-79
2021/09/18 08:08:01;;;;;;;4.85;2.70;;;16.70;87.90;;;;;;4831165;29;20098;-79
2021/09/18 08:10:29;;;;;;;5.03;2.67;;;16.80;87.80;;;;;;4863575;29;20069;-79
2021/09/18 08:12:56;;;;;;;5.18;2.95;;;16.90;87.80;;;;;;4839498;29;20550;-79
2021/09/18 08:15:24;;;;;;;6.78;3.85;;;16.90;87.80;;;;;;4837045;29;20407;-78
2021/09/18 08:17:51;;;;;;;4.55;2.83;;;17.00;87.80;;;;;;4852784;29;20041;-78
2021/09/18 08:20:20;;;;;;;3.88;2.13;;;17.00;87.80;;;;;;4864230;29;20053;-84
2021/09/18 08:22:48;;;;;;;4.50;2.33;;;17.20;87.70;;;;;;4845038;29;20049;-82
2021/09/18 08:25:16;;;;;;;3.78;1.98;;;17.30;87.50;;;;;;4845069;29;20057;-82
2021/09/18 08:27:43;;;;;;;4.13;1.88;;;17.50;87.30;;;;;;4843159;29;20405;-83
2021/09/18 08:30:11;;;;;;;3.85;2.03;;;17.60;87.10;;;;;;4845456;29;20071;-83
2021/09/18 08:32:39;;;;;;;4.25;2.08;;;17.70;86.90;;;;;;4815760;29;20598;-83
2021/09/18 08:35:10;;;;;;;4.63;2.65;;;17.70;86.70;;;;;;4843570;29;20046;-82
2021/09/18 08:37:38;;;;;;;4.25;2.33;;;17.80;86.80;;;;;;4828049;29;20136;-83
2021/09/18 08:40:06;;;;;;;3.40;1.60;;;17.70;86.80;;;;;;4844551;29;20092;-84
2021/09/18 08:42:34;;;;;;;4.07;2.13;;;17.70;86.80;;;;;;4854729;29;20137;-84
2021/09/18 08:45:01;;;;;;;3.72;1.70;;;17.70;87.00;;;;;;4859897;29;20049;-83
2021/09/18 08:47:29;;;;;;;3.92;2.05;;;17.70;87.00;;;;;;4861654;29;20045;-83
2021/09/18 08:49:57;;;;;;;3.35;1.50;;;17.70;87.10;;;;;;4868189;29;20050;-83
2021/09/18 08:52:24;;;;;;;4.05;2.22;;;17.70;87.10;;;;;;4826552;29;20049;-83
2021/09/18 08:54:57;;;;;;;3.33;1.48;;;17.80;87.00;;;;;;4860536;29;20117;-84
2021/09/18 08:57:24;;;;;;;3.88;2.17;;;17.80;87.00;;;;;;4860423;29;20061;-83
2021/09/18 08:59:51;;;;;;;3.67;1.80;;;17.80;87.00;;;;;;4857871;29;20052;-83
2021/09/18 09:02:30;;;;;;;5.72;2.90;;;17.80;87.00;;;;;;4843326;29;20138;-83
2021/09/18 09:05:04;;;;;;;3.72;1.92;;;17.80;87.00;;;;;;4860563;29;20042;-78
2021/09/18 09:07:31;;;;;;;3.97;1.90;;;17.90;87.10;;;;;;4857173;29;20500;-78
2021/09/18 09:10:02;;;;;;;4.82;2.70;;;17.90;87.10;;;;;;4860712;29;20869;-78
2021/09/18 09:12:39;;;;;;;6.30;3.42;;;17.90;87.10;;;;;;4843828;29;20138;-81
2021/09/18 09:15:28;;;;;;;5.68;3.45;;;18.00;87.00;;;;;;4810869;29;20467;-80
2021/09/18 09:18:14;;;;;;;5.57;2.60;;;18.00;87.00;;;;;;4843382;29;20122;-80
2021/09/18 09:20:42;;;;;;;5.38;3.15;;;18.00;86.90;;;;;;4859689;29;20416;-83
2021/09/18 09:23:20;;;;;;;6.72;3.78;;;18.10;87.00;;;;;;4835765;29;20481;-81
2021/09/18 09:25:53;;;;;;;6.15;3.47;;;18.10;86.90;;;;;;4854959;29;20389;-79
2021/09/18 09:28:39;;;;;;;5.72;2.47;;;18.10;86.80;;;;;;4857242;29;20098;-86
2021/09/18 09:31:10;;;;;;;7.32;4.00;;;18.20;86.80;;;;;;4842351;29;20604;-88
2021/09/18 09:33:55;;;;;;;9.38;4.82;;;18.30;86.90;;;;;;4845376;29;21475;-90
2021/09/18 09:36:22;;;;;;;6.68;3.97;;;18.30;86.90;;;;;;4844680;29;20060;-86
2021/09/18 09:38:54;;;;;;;6.13;3.28;;;18.30;86.80;;;;;;4822236;29;20143;-88
2021/09/18 09:41:33;;;;;;;6.60;3.60;;;18.40;86.90;;;;;;4844116;29;20456;-82
2021/09/18 09:44:03;;;;;;;7.47;3.55;;;18.40;86.80;;;;;;4845112;29;20052;-86
2021/09/18 09:46:30;;;;;;;6.47;3.60;;;18.40;86.80;;;;;;4844412;29;20050;-86
2021/09/18 09:49:10;;;;;;;5.60;3.42;;;18.50;86.80;;;;;;4843046;29;20049;-83
2021/09/18 09:51:39;;;;;;;5.60;3.10;;;18.50;86.60;;;;;;4859719;29;20459;-83
2021/09/18 09:54:18;;;;;;;7.30;4.07;;;18.60;86.70;;;;;;4828632;29;20053;-83
2021/09/18 09:56:45;;;;;;;7.57;4.82;;;18.60;86.60;;;;;;4827378;29;20042;-83
2021/09/18 09:59:25;;;;;;;8.02;5.00;;;18.60;86.70;;;;;;4827776;29;20121;-83
2021/09/18 10:01:52;;;;;;;8.75;4.75;;;18.60;86.60;;;;;;4854767;29;20121;-83
2021/09/18 10:04:19;;;;;;;6.97;4.15;;;18.70;86.60;;;;;;4835705;29;20053;-83
2021/09/18 10:06:47;;;;;;;9.50;5.18;;;18.70;86.60;;;;;;4860445;29;20052;-84
2021/09/18 10:09:16;;;;;;;14.23;8.15;;;18.70;86.60;;;;;;4826920;29;20053;-84
2021/09/18 10:11:43;;;;;;;7.70;5.03;;;18.70;86.50;;;;;;4858975;29;20889;-83
2021/09/18 10:14:19;;;;;;;11.32;6.60;;;18.80;86.50;;;;;;4828645;29;20506;-84
2021/09/18 10:16:59;;;;;;;8.30;4.72;;;18.80;86.50;;;;;;4842108;29;20056;-84
2021/09/18 10:24:58;;;;;;;13.63;8.70;;;18.80;86.40;;;;;;4858538;29;20049;-84
2021/09/18 10:27:27;;;;;;;14.27;8.32;;;18.80;86.30;;;;;;4843120;29;20102;-84
2021/09/18 10:29:55;;;;;;;17.02;10.32;;;18.80;86.30;;;;;;4812506;29;20050;-84
2021/09/18 10:32:24;;;;;;;14.85;8.80;;;18.80;86.30;;;;;;4862090;29;20042;-84
2021/09/18 10:35:14;;;;;;;11.77;6.75;;;18.80;86.30;;;;;;4857606;29;20050;-85
2021/09/18 10:37:41;;;;;;;15.57;9.45;;;18.90;86.20;;;;;;4843860;29;20049;-84
2021/09/18 10:40:16;;;;;;;12.82;8.35;;;18.80;86.20;;;;;;4877139;29;20102;-83
2021/09/18 10:42:47;;;;;;;15.88;10.30;;;18.90;86.20;;;;;;4862021;29;20582;-86
2021/09/18 10:45:16;;;;;;;16.08;9.43;;;18.90;86.20;;;;;;4849134;29;20053;-90
2021/09/18 10:47:45;;;;;;;16.10;9.68;;;18.90;86.20;;;;;;4830474;29;20102;-89
2021/09/18 10:50:36;;;;;;;14.73;9.40;;;18.80;86.20;;;;;;4856141;29;20050;-91
2021/09/18 10:53:08;;;;;;;15.23;8.55;;;18.80;86.10;;;;;;4862749;29;20098;-85
2021/09/18 10:56:07;;;;;;;16.65;9.52;;;18.80;86.20;;;;;;4859770;29;20045;-88
2021/09/18 10:58:34;;;;;;;14.20;8.52;;;18.90;85.90;;;;;;4856303;29;20050;-85
2021/09/18 11:01:02;;;;;;;11.77;7.53;;;18.90;86.10;;;;;;4826795;29;20049;-85
2021/09/18 11:03:40;;;;;;;18.10;10.95;;;18.90;86.00;;;;;;4847132;29;20650;-87
2021/09/18 11:06:08;;;;;;;15.25;9.82;;;19.00;86.00;;;;;;4846609;29;20038;-87
2021/09/18 11:08:37;;;;;;;16.55;9.52;;;18.90;85.90;;;;;;4820745;29;20496;-86
2021/09/18 11:11:12;;;;;;;12.57;7.65;;;19.00;85.90;;;;;;4844346;29;20060;-88
2021/09/18 11:13:44;;;;;;;12.18;7.75;;;19.00;85.90;;;;;;4846527;29;20073;-85
2021/09/18 11:16:28;;;;;;;11.73;7.43;;;19.10;85.90;;;;;;4859986;29;20068;-90
2021/09/18 11:19:01;;;;;;;16.65;9.40;;;19.10;85.60;;;;;;4831372;29;20057;-88
2021/09/18 11:21:34;;;;;;;18.65;9.82;;;19.20;85.70;;;;;;4847470;29;20122;-87
2021/09/18 11:24:21;;;;;;;15.95;9.05;;;19.20;85.60;;;;;;4847354;29;20088;-87
2021/09/18 11:26:59;;;;;;;15.35;9.25;;;19.20;85.40;;;;;;4847648;29;20056;-84
2021/09/18 11:29:37;;;;;;;15.50;9.48;;;19.30;85.50;;;;;;4861557;29;20099;-86
2021/09/18 11:32:21;;;;;;;16.50;9.95;;;19.30;85.40;;;;;;4846779;29;20068;-82
2021/09/18 11:34:52;;;;;;;13.70;8.20;;;19.30;85.30;;;;;;4862742;29;20046;-86
2021/09/18 11:37:50;;;;;;;14.52;8.07;;;19.30;85.30;;;;;;4831188;29;20900;-84
2021/09/18 11:40:18;;;;;;;12.45;7.82;;;19.40;85.20;;;;;;4827048;29;20064;-90
2021/09/18 11:42:49;;;;;;;14.77;8.75;;;19.40;85.30;;;;;;4832014;29;20053;-83
2021/09/18 11:45:20;;;;;;;13.90;8.48;;;19.40;85.10;;;;;;4846170;29;20033;-89
2021/09/18 11:47:50;;;;;;;13.25;7.88;;;19.50;85.10;;;;;;4852598;29;20041;-88
2021/09/18 11:50:23;;;;;;;11.75;7.50;;;19.50;85.00;;;;;;4860491;29;20446;-90
2021/09/18 11:52:55;;;;;;;14.50;9.48;;;19.60;85.00;;;;;;4843981;29;20045;-86
2021/09/18 11:55:36;;;;;;;17.23;10.75;;;19.60;84.80;;;;;;4841224;29;20054;-89
2021/09/18 11:58:13;;;;;;;12.52;7.85;;;19.60;84.60;;;;;;4830246;29;20045;-91
2021/09/18 12:00:54;;;;;;;14.00;9.63;;;19.60;84.60;;;;;;4846568;29;20087;-88
2021/09/18 12:03:44;;;;;;;13.38;7.82;;;19.70;84.60;;;;;;4843352;29;20041;-89
2021/09/18 12:06:18;;;;;;;12.20;7.85;;;19.60;84.50;;;;;;4842572;29;20049;-85
2021/09/18 12:08:50;;;;;;;15.57;8.55;;;19.60;84.60;;;;;;4859867;29;20046;-84
2021/09/18 12:11:19;;;;;;;17.13;10.10;;;19.60;84.70;;;;;;4851350;29;20041;-87
2021/09/18 12:13:49;;;;;;;17.80;10.77;;;19.60;84.60;;;;;;4863236;29;20046;-91
2021/09/18 12:16:19;;;;;;;13.82;8.73;;;19.60;84.50;;;;;;4846627;29;20062;-88
2021/09/18 12:18:49;;;;;;;15.23;9.60;;;19.60;84.50;;;;;;4846436;29;20103;-86
2021/09/18 12:21:28;;;;;;;16.10;9.85;;;19.60;84.40;;;;;;4844696;29;20053;-80
2021/09/18 12:24:05;;;;;;;16.33;10.90;;;19.70;84.30;;;;;;4862009;29;20133;-83
2021/09/18 12:26:38;;;;;;;14.68;9.10;;;19.60;84.20;;;;;;4871554;29;20048;-88
2021/09/18 12:29:13;;;;;;;15.63;9.45;;;19.80;84.10;;;;;;4858158;29;20380;-83
2021/09/18 12:31:42;;;;;;;14.73;9.35;;;19.80;83.90;;;;;;4843611;29;20482;-89
2021/09/18 12:34:17;;;;;;;14.10;8.85;;;19.80;83.80;;;;;;4845305;29;20042;-89
2021/09/18 12:36:46;;;;;;;10.95;6.95;;;19.80;83.70;;;;;;4844870;29;20060;-89
2021/09/18 12:39:14;;;;;;;10.05;6.55;;;19.90;83.70;;;;;;4845425;29;20061;-88
2021/09/18 12:41:43;;;;;;;10.23;6.43;;;19.90;83.60;;;;;;4851309;29;20058;-87
2021/09/18 12:44:19;;;;;;;12.90;8.18;;;19.90;83.40;;;;;;4823841;29;20081;-91
2021/09/18 12:46:51;;;;;;;11.85;7.68;;;19.90;83.20;;;;;;4830855;29;20140;-91
2021/09/18 12:49:18;;;;;;;11.63;7.82;;;20.00;83.20;;;;;;4846038;29;20050;-90
2021/09/18 12:51:59;;;;;;;14.70;9.35;;;20.00;83.00;;;;;;4815275;29;20050;-89
2021/09/18 12:54:26;;;;;;;16.60;9.82;;;20.00;82.70;;;;;;4840187;29;20046;-91
2021/09/18 12:57:04;;;;;;;9.65;6.47;;;20.10;82.70;;;;;;4830803;29;20058;-91
2021/09/18 12:59:40;;;;;;;9.38;5.82;;;20.10;82.60;;;;;;4832080;29;20050;-87
2021/09/18 13:02:10;;;;;;;6.57;4.45;;;20.10;82.40;;;;;;4816663;29;20056;-89