Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:40;;;;;;;6.90;3.30;;;;;;;0.12;75.92;98789.55;104559;1276;61227;-27
2022/04/12 00:03:08;;;;;;;5.00;2.10;;;;;;;0.21;76.02;98791.71;104312;1276;61059;-27
2022/04/12 00:05:37;;;;;;;3.90;2.10;;;;;;;0.65;74.25;98791.17;104478;1276;74753;-27
2022/04/12 00:08:05;;;;;;;4.00;2.20;;;;;;;0.82;73.50;98789.91;104371;1276;75809;-27
2022/04/12 00:10:50;;;;;;;5.40;2.50;;;;;;;0.74;73.31;98790.08;104560;1276;74396;-27
2022/04/12 00:13:18;;;;;;;4.20;2.30;;;;;;;0.49;74.33;98789.14;104395;1276;61156;-27
2022/04/12 00:15:48;;;;;;;5.00;2.30;;;;;;;0.29;75.14;98788.49;104414;1276;61933;-27
2022/04/12 00:21:02;;;;;;;7.50;2.70;;;;;;;-0.05;76.62;98790.44;104495;1276;76025;-27
2022/04/12 00:23:29;;;;;;;3.50;2.20;;;;;;;0.12;76.33;98782.73;104765;1276;74677;-27
2022/04/12 00:25:58;;;;;;;5.00;2.80;;;;;;;0.50;74.95;98784.99;104759;1276;61362;-27
2022/04/12 00:28:27;;;;;;;7.20;2.80;;;;;;;0.52;74.69;98782.19;104691;1276;62234;-27
2022/04/12 00:30:55;;;;;;;4.50;2.50;;;;;;;0.42;74.82;98781.92;104547;1276;73482;-27
2022/04/12 00:33:24;;;;;;;5.10;2.10;;;;;;;0.24;75.47;98784.94;104764;1276;76392;-27
2022/04/12 00:35:52;;;;;;;5.10;3.10;;;;;;;0.08;76.30;98781.86;104700;1276;74372;-27
2022/04/12 00:38:22;;;;;;;4.20;3.30;;;;;;;-0.08;76.94;98784.76;104677;1276;61132;-27
2022/04/12 00:40:54;;;;;;;3.10;1.80;;;;;;;-0.12;77.45;98786.79;104652;1276;61828;-27
2022/04/12 00:43:24;;;;;;;4.20;2.60;;;;;;;0.25;76.16;98788.83;104597;1276;74907;-27
2022/04/12 00:45:52;;;;;;;5.30;2.60;;;;;;;0.49;75.23;98791.05;104570;1276;75975;-27
2022/04/12 00:48:20;;;;;;;5.60;2.90;;;;;;;0.29;75.68;98783.73;105003;1273;74321;-27
2022/04/12 00:50:48;;;;;;;4.60;2.30;;;;;;;0.12;76.35;98784.77;105001;1273;61223;-27
2022/04/12 00:53:15;;;;;;;4.90;2.50;;;;;;;-0.00;76.90;98786.65;104908;1273;61916;-28
2022/04/12 00:55:43;;;;;;;6.50;2.60;;;;;;;-0.17;77.36;98787.85;104660;1273;74489;-27
2022/04/12 00:58:10;;;;;;;5.70;3.00;;;;;;;-0.37;78.51;98783.54;104737;1273;75252;-27
2022/04/12 01:00:39;;;;;;;5.60;2.50;;;;;;;0.02;77.16;98779.05;104686;1273;74430;-27
2022/04/12 01:03:07;;;;;;;3.90;1.30;;;;;;;0.27;75.82;98781.08;104684;1273;61160;-28
2022/04/12 01:05:35;;;;;;;3.80;2.40;;;;;;;0.18;75.99;98784.20;104830;1273;61087;-28
2022/04/12 01:08:03;;;;;;;6.80;2.50;;;;;;;0.09;76.29;98784.38;104765;1273;75020;-27
2022/04/12 01:10:33;;;;;;;6.10;2.20;;;;;;;-0.05;76.88;98785.84;104846;1273;75959;-27
2022/04/12 01:13:12;;;;;;;6.50;2.90;;;;;;;-0.24;77.31;98781.84;104631;1273;74366;-28
2022/04/12 01:15:42;;;;;;;4.80;2.90;;;;;;;-0.50;78.83;98785.12;104621;1273;61108;-27
2022/04/12 01:18:12;;;;;;;6.10;2.40;;;;;;;-0.47;79.06;98782.94;104785;1273;61907;-27
2022/04/12 01:20:41;;;;;;;7.90;2.90;;;;;;;0.08;77.18;98786.98;104685;1273;75423;-27
2022/04/12 01:23:14;;;;;;;4.30;2.30;;;;;;;0.34;75.78;98784.88;104502;1273;74848;-27
2022/04/12 01:25:42;;;;;;;3.40;2.10;;;;;;;0.17;76.11;98782.15;104954;1273;74461;-27
2022/04/12 01:28:10;;;;;;;5.20;2.60;;;;;;;-0.05;76.86;98783.59;105030;1273;61174;-28
2022/04/12 01:30:38;;;;;;;4.10;2.80;;;;;;;-0.26;77.84;98781.05;104703;1273;61094;-27
2022/04/12 01:33:08;;;;;;;6.40;3.20;;;;;;;-0.41;78.52;98784.89;104758;1273;75356;-27
2022/04/12 01:35:35;;;;;;;7.00;2.40;;;;;;;-0.52;79.21;98783.97;105093;1273;75787;-27
2022/04/12 01:38:03;;;;;;;7.50;3.00;;;;;;;-0.27;78.58;98785.73;104924;1273;74340;-27
2022/04/12 01:40:30;;;;;;;6.40;2.60;;;;;;;0.18;76.55;98784.36;105000;1273;60957;-27
2022/04/12 01:42:58;;;;;;;3.40;2.40;;;;;;;0.17;76.52;98788.48;104831;1273;61061;-27
2022/04/12 01:45:25;;;;;;;4.70;2.30;;;;;;;0.12;76.24;98788.19;104984;1273;75516;-27
2022/04/12 01:47:53;;;;;;;6.90;2.70;;;;;;;-0.20;77.49;98786.11;105099;1273;75748;-27
2022/04/12 01:50:22;;;;;;;6.90;2.80;;;;;;;-0.45;78.85;98783.17;104961;1273;73441;-27
2022/04/12 01:52:51;;;;;;;6.90;3.80;;;;;;;-0.53;79.11;98782.84;105113;1273;61090;-27
2022/04/12 01:55:18;;;;;;;4.90;2.50;;;;;;;-0.61;79.81;98791.30;105073;1273;61045;-27
2022/04/12 01:57:46;;;;;;;5.80;2.70;;;;;;;-0.12;78.13;98786.63;104986;1273;75496;-27
2022/04/12 02:00:14;;;;;;;3.90;2.50;;;;;;;0.02;77.17;98786.21;104863;1273;76110;-27
2022/04/12 02:02:42;;;;;;;4.50;2.40;;;;;;;-0.03;77.10;98786.25;104690;1273;74735;-27
2022/04/12 02:05:09;;;;;;;5.50;2.70;;;;;;;-0.20;77.86;98784.56;104712;1273;61108;-27
2022/04/12 02:07:37;;;;;;;5.20;3.00;;;;;;;-0.42;78.65;98791.96;104811;1273;61042;-27
2022/04/12 02:10:24;;;;;;;3.70;2.40;;;;;;;-0.58;79.56;98793.61;104859;1273;76783;-26
2022/04/12 02:12:51;;;;;;;7.40;2.90;;;;;;;-0.66;80.09;98795.80;105063;1273;76078;-27
2022/04/12 02:15:39;;;;;;;4.20;2.00;;;;;;;-0.17;78.36;98793.15;104792;1273;75017;-27
2022/04/12 02:18:06;;;;;;;3.30;2.50;;;;;;;-0.02;77.25;98791.66;104611;1273;61139;-28
2022/04/12 02:20:53;;;;;;;4.90;2.60;;;;;;;-0.21;77.79;98790.05;105028;1273;63294;-28
2022/04/12 02:23:22;;;;;;;5.90;3.10;;;;;;;-0.37;78.56;98790.53;105100;1273;75498;-27
2022/04/12 02:26:03;;;;;;;4.50;2.50;;;;;;;-0.56;79.48;98786.71;105073;1272;76188;-27
2022/04/12 02:28:30;;;;;;;5.10;3.00;;;;;;;-0.78;80.48;98788.09;104653;1273;74485;-29
2022/04/12 02:30:58;;;;;;;5.30;3.20;;;;;;;-0.61;80.12;98788.77;104781;1273;62311;-27
2022/04/12 02:33:28;;;;;;;5.00;2.90;;;;;;;-0.15;78.11;98789.48;104657;1273;62157;-27
2022/04/12 02:35:55;;;;;;;6.00;2.60;;;;;;;-0.28;78.09;98790.52;104838;1273;75359;-27
2022/04/12 02:38:22;;;;;;;6.20;3.00;;;;;;;-0.39;78.62;98780.55;104763;1273;75831;-27
2022/04/12 02:40:50;;;;;;;5.70;2.30;;;;;;;-0.56;79.46;98780.73;104936;1273;74238;-27
2022/04/12 02:43:18;;;;;;;4.50;2.10;;;;;;;-0.72;79.87;98787.83;104662;1273;61137;-28
2022/04/12 02:45:46;;;;;;;7.40;3.40;;;;;;;-0.81;80.24;98787.66;104814;1273;61006;-27
2022/04/12 02:48:14;;;;;;;6.60;2.90;;;;;;;-0.56;79.80;98775.77;104751;1273;75635;-27
2022/04/12 02:50:42;;;;;;;4.50;2.30;;;;;;;-0.21;77.99;98776.92;104907;1273;75689;-28
2022/04/12 02:53:10;;;;;;;6.70;3.20;;;;;;;-0.32;78.23;98770.58;104628;1273;74422;-27
2022/04/12 02:55:37;;;;;;;4.10;2.30;;;;;;;-0.48;78.83;98775.31;105065;1272;61158;-28
2022/04/12 02:58:04;;;;;;;6.70;2.90;;;;;;;-0.68;79.51;98775.41;105153;1273;61942;-27
2022/04/12 03:00:32;;;;;;;6.00;3.20;;;;;;;-0.82;80.36;98776.11;105103;1273;73606;-27
2022/04/12 03:02:59;;;;;;;7.00;3.10;;;;;;;-0.84;80.72;98778.90;104999;1273;76008;-27
2022/04/12 03:05:27;;;;;;;7.40;2.70;;;;;;;-0.51;79.57;98770.66;105098;1273;74230;-27
2022/04/12 03:07:54;;;;;;;10.60;3.80;;;;;;;-0.42;78.95;98769.61;105022;1273;61236;-27
2022/04/12 03:10:24;;;;;;;2.90;2.00;;;;;;;-0.57;79.38;98768.16;104819;1273;62092;-27
2022/04/12 03:12:51;;;;;;;6.90;3.00;;;;;;;-0.63;79.56;98772.46;104471;1273;75662;-27
2022/04/12 03:15:21;;;;;;;6.40;3.40;;;;;;;-0.83;80.34;98775.13;104619;1270;75879;-27
2022/04/12 03:17:49;;;;;;;7.30;3.00;;;;;;;-1.00;81.27;98779.88;105076;1273;74386;-27
2022/04/12 03:20:16;;;;;;;3.50;2.30;;;;;;;-0.64;79.90;98774.55;104936;1273;61123;-27
2022/04/12 03:22:44;;;;;;;7.50;3.30;;;;;;;-0.41;78.72;98773.81;104781;1273;61602;-27
2022/04/12 03:25:11;;;;;;;5.70;2.90;;;;;;;-0.58;79.16;98766.29;104729;1273;75580;-27
2022/04/12 03:27:38;;;;;;;7.30;3.20;;;;;;;-0.67;79.69;98768.56;104953;1273;75879;-27
2022/04/12 03:30:06;;;;;;;4.60;2.70;;;;;;;-0.84;80.38;98769.02;104988;1273;74611;-27
2022/04/12 03:32:34;;;;;;;3.70;2.40;;;;;;;-1.01;81.08;98768.49;104751;1273;61146;-27
2022/04/12 03:35:06;;;;;;;6.20;2.80;;;;;;;-0.72;79.98;98776.23;104592;1274;62172;-27
2022/04/12 03:37:34;;;;;;;4.30;2.60;;;;;;;-0.34;78.34;98778.50;105101;1273;74314;-27
2022/04/12 03:40:06;;;;;;;7.90;2.20;;;;;;;-0.50;78.54;98785.45;105106;1273;75866;-27
2022/04/12 03:42:37;;;;;;;3.90;2.20;;;;;;;-0.52;78.60;98792.33;104833;1273;74384;-28
2022/04/12 03:45:05;;;;;;;5.50;2.90;;;;;;;-0.66;79.21;98795.95;104957;1273;61113;-27
2022/04/12 03:47:33;;;;;;;5.90;2.70;;;;;;;-0.73;79.65;98800.67;104837;1273;62189;-27
2022/04/12 03:50:00;;;;;;;4.50;2.60;;;;;;;-0.79;79.93;98805.98;104777;1273;75532;-27
2022/04/12 03:52:28;;;;;;;3.90;2.10;;;;;;;-0.32;78.55;98805.54;104763;1273;76100;-28
2022/04/12 03:54:56;;;;;;;6.00;2.90;;;;;;;-0.21;77.60;98802.87;104730;1273;74210;-28
2022/04/12 03:57:25;;;;;;;5.60;2.90;;;;;;;-0.14;77.41;98808.23;104687;1273;61119;-28
2022/04/12 03:59:52;;;;;;;4.70;2.60;;;;;;;-0.27;77.96;98812.48;104777;1273;61040;-28
2022/04/12 04:02:20;;;;;;;8.20;3.30;;;;;;;-0.21;77.71;98812.08;104737;1273;74527;-28
2022/04/12 04:04:47;;;;;;;4.80;2.90;;;;;;;-0.30;78.10;98810.89;104598;1273;76323;-28
2022/04/12 04:07:15;;;;;;;8.60;2.90;;;;;;;-0.19;77.94;98809.09;104632;1273;74463;-28
2022/04/12 04:09:46;;;;;;;3.70;2.40;;;;;;;0.24;76.36;98806.13;104686;1273;61126;-29
2022/04/12 04:12:14;;;;;;;4.30;3.00;;;;;;;0.38;75.80;98811.67;104815;1272;61048;-29
2022/04/12 04:14:53;;;;;;;9.90;3.40;;;;;;;0.23;76.18;98809.40;104675;1273;75498;-27
2022/04/12 04:17:22;;;;;;;6.10;3.20;;;;;;;0.01;76.91;98806.91;104949;1273;74901;-27
2022/04/12 04:19:49;;;;;;;3.40;2.20;;;;;;;-0.04;77.54;98807.95;104912;1273;73341;-26
2022/04/12 04:22:17;;;;;;;6.30;3.10;;;;;;;-0.12;77.97;98814.27;104769;1273;61117;-26
2022/04/12 04:24:47;;;;;;;7.70;3.20;;;;;;;0.04;78.02;98819.56;104611;1273;62111;-28
2022/04/12 04:27:16;;;;;;;5.90;3.10;;;;;;;0.37;76.59;98824.87;104693;1272;75385;-26
2022/04/12 04:29:44;;;;;;;4.80;2.80;;;;;;;0.41;76.33;98825.00;104643;1273;75971;-26
2022/04/12 04:32:11;;;;;;;5.00;3.00;;;;;;;0.33;76.38;98824.71;104731;1273;74657;-28
2022/04/12 04:34:39;;;;;;;4.20;2.80;;;;;;;0.26;76.85;98824.48;104800;1273;61128;-27
2022/04/12 04:37:07;;;;;;;8.00;3.30;;;;;;;0.22;77.39;98823.42;104697;1273;62099;-26
2022/04/12 04:39:37;;;;;;;5.40;2.80;;;;;;;0.19;77.24;98817.05;104767;1273;75470;-26
2022/04/12 04:42:07;;;;;;;8.80;3.20;;;;;;;0.38;77.23;98825.66;104780;1273;76021;-26
2022/04/12 04:44:35;;;;;;;8.70;2.80;;;;;;;0.77;75.80;98824.66;104728;1272;74399;-26
2022/04/12 04:47:03;;;;;;;5.80;2.60;;;;;;;0.81;75.23;98825.70;104790;1273;61039;-26
2022/04/12 04:49:30;;;;;;;7.70;3.40;;;;;;;0.88;75.42;98827.27;104646;1273;61209;-26
2022/04/12 04:51:57;;;;;;;9.00;2.90;;;;;;;0.70;75.70;98825.49;104987;1273;75282;-26
2022/04/12 04:54:25;;;;;;;5.00;2.90;;;;;;;0.54;76.27;98826.88;104747;1273;76022;-26
2022/04/12 04:56:52;;;;;;;6.70;3.10;;;;;;;0.61;76.60;98829.98;104658;1273;74370;-26
2022/04/12 04:59:20;;;;;;;6.60;2.80;;;;;;;0.55;76.87;98825.27;104759;1273;61072;-26
2022/04/12 05:01:53;;;;;;;4.70;2.60;;;;;;;0.86;75.72;98827.16;104785;1273;61125;-26
2022/04/12 05:04:20;;;;;;;5.60;2.80;;;;;;;1.17;74.19;98828.84;104822;1273;75632;-28
2022/04/12 05:06:49;;;;;;;4.10;2.80;;;;;;;1.18;74.13;98835.97;104847;1273;75794;-27
2022/04/12 05:09:17;;;;;;;6.50;3.30;;;;;;;1.16;74.55;98835.59;104693;1273;74232;-27
2022/04/12 05:11:47;;;;;;;5.50;2.50;;;;;;;1.14;73.94;98840.08;104779;1273;61299;-27
2022/04/12 05:14:15;;;;;;;5.40;3.40;;;;;;;1.14;74.20;98834.59;104839;1273;61072;-27
2022/04/12 05:16:46;;;;;;;5.10;2.90;;;;;;;1.10;74.76;98833.80;104803;1273;75774;-27
2022/04/12 05:19:14;;;;;;;7.60;3.50;;;;;;;1.09;74.67;98836.75;104611;1273;75894;-27
2022/04/12 05:22:00;;;;;;;7.00;3.20;;;;;;;1.41;74.09;98837.15;104792;1273;74519;-27
2022/04/12 05:24:29;;;;;;;4.10;3.10;;;;;;;1.73;73.06;98844.01;104645;1273;61154;-27
2022/04/12 05:26:57;;;;;;;5.60;2.60;;;;;;;1.95;72.18;98851.52;104717;1273;61126;-27
2022/04/12 05:29:25;;;;;;;6.50;3.00;;;;;;;1.96;71.41;98840.14;104634;1273;75532;-27
2022/04/12 05:31:53;;;;;;;4.60;2.40;;;;;;;1.96;71.48;98845.15;104795;1273;75804;-28
2022/04/12 05:34:20;;;;;;;7.10;3.10;;;;;;;2.09;71.61;98844.15;104745;1273;74640;-28
2022/04/12 05:36:48;;;;;;;8.20;3.20;;;;;;;2.02;71.69;98854.43;104731;1273;61207;-26
2022/04/12 05:39:16;;;;;;;5.40;2.80;;;;;;;2.07;71.20;98856.61;104864;1273;61928;-28
2022/04/12 05:41:48;;;;;;;5.40;3.00;;;;;;;1.97;71.40;98854.70;104695;1273;75341;-26
2022/04/12 05:44:16;;;;;;;5.60;3.20;;;;;;;1.88;71.33;98859.73;104837;1273;74845;-27
2022/04/12 05:46:44;;;;;;;16.90;3.70;;;;;;;1.88;71.78;98862.46;104773;1273;73320;-28
2022/04/12 05:49:11;;;;;;;4.00;2.60;;;;;;;2.08;70.94;98864.75;104590;1273;62126;-27
2022/04/12 05:51:39;;;;;;;7.40;3.00;;;;;;;2.63;69.26;98861.16;104781;1273;61067;-26
2022/04/12 05:54:06;;;;;;;4.10;2.40;;;;;;;2.77;69.12;98869.17;104742;1273;75717;-25
2022/04/12 05:56:35;;;;;;;5.00;2.80;;;;;;;2.82;68.48;98863.25;105168;1273;76419;-26
2022/04/12 05:59:06;;;;;;;7.80;3.00;;;;;;;2.60;69.19;98863.02;105100;1273;72825;-26
2022/04/12 06:01:36;;;;;;;7.70;3.40;;;;;;;2.81;69.21;98868.07;104792;1273;61798;-25
2022/04/12 06:04:07;;;;;;;7.20;2.90;;;;;;;2.63;68.70;98865.98;104740;1273;61383;-25
2022/04/12 06:06:51;;;;;;;6.70;3.10;;;;;;;2.75;68.73;98865.64;104606;1273;75604;-28
2022/04/12 06:09:19;;;;;;;6.20;2.90;;;;;;;2.71;68.99;98857.98;104805;1273;75818;-28
2022/04/12 06:12:01;;;;;;;7.80;3.60;;;;;;;2.67;68.98;98860.07;104625;1273;74330;-26
2022/04/12 06:14:30;;;;;;;7.80;3.90;;;;;;;2.74;69.17;98866.38;104743;1272;61141;-26
2022/04/12 06:17:17;;;;;;;7.70;3.20;;;;;;;2.66;69.02;98859.48;104732;1273;63123;-26
2022/04/12 06:19:48;;;;;;;6.30;3.40;;;;;;;2.68;69.06;98857.98;104720;1273;74683;-26
2022/04/12 06:22:16;;;;;;;10.60;3.80;;;;;;;2.77;68.98;98868.29;104827;1273;74041;-26
2022/04/12 06:24:44;;;;;;;7.80;3.20;;;;;;;3.00;69.08;98865.05;104720;1273;74386;-27
2022/04/12 06:27:11;;;;;;;8.20;4.00;;;;;;;2.89;68.42;98869.23;104768;1273;61300;-28
2022/04/12 06:29:39;;;;;;;5.60;2.90;;;;;;;3.08;69.34;98876.13;104809;1273;61134;-28
2022/04/12 06:32:07;;;;;;;9.20;3.80;;;;;;;3.24;68.12;98867.02;104648;1273;75431;-26
2022/04/12 06:34:40;;;;;;;4.50;2.80;;;;;;;3.32;67.88;98866.98;104631;1273;74880;-27
2022/04/12 06:37:07;;;;;;;7.40;3.30;;;;;;;3.41;67.70;98867.86;104648;1273;74392;-26
2022/04/12 06:39:35;;;;;;;9.60;3.50;;;;;;;3.69;66.92;98865.96;104765;1273;61191;-26
2022/04/12 06:42:03;;;;;;;9.30;3.30;;;;;;;3.66;66.43;98865.77;104744;1273;62188;-25
2022/04/12 06:44:32;;;;;;;15.00;2.60;;;;;;;3.92;66.06;98866.94;104619;1273;75535;-27
2022/04/12 06:47:01;;;;;;;15.80;3.30;;;;;;;4.16;65.61;98866.75;104855;1273;75931;-27
2022/04/12 06:49:46;;;;;;;6.70;3.70;;;;;;;4.08;63.88;98864.12;104760;1273;74253;-26
2022/04/12 06:52:14;;;;;;;9.30;3.30;;;;;;;4.18;64.37;98874.87;104985;1273;61068;-27
2022/04/12 06:54:47;;;;;;;5.30;2.60;;;;;;;4.34;64.03;98864.69;104719;1273;61235;-28
2022/04/12 06:57:16;;;;;;;9.80;3.20;;;;;;;4.62;63.71;98867.69;104609;1273;75704;-27
2022/04/12 06:59:43;;;;;;;3.70;2.50;;;;;;;4.63;63.03;98869.55;104785;1273;76048;-26
2022/04/12 07:02:10;;;;;;;6.10;3.20;;;;;;;4.79;63.25;98877.54;104751;1273;74199;-26
2022/04/12 07:04:40;;;;;;;5.00;3.30;;;;;;;4.95;63.01;98881.38;104671;1272;61511;-25
2022/04/12 07:07:09;;;;;;;5.70;2.40;;;;;;;5.05;60.84;98872.00;104640;1273;61243;-26
2022/04/12 07:09:37;;;;;;;4.10;2.10;;;;;;;5.00;59.72;98875.73;104678;1273;75396;-25
2022/04/12 07:12:07;;;;;;;4.20;2.30;;;;;;;5.36;60.74;98882.98;104745;1273;75927;-25
2022/04/12 07:14:35;;;;;;;3.50;2.30;;;;;;;5.22;60.49;98877.68;104710;1272;73999;-26
2022/04/12 07:17:05;;;;;;;10.30;3.20;;;;;;;5.35;60.78;98889.45;104589;1273;61163;-26
2022/04/12 07:19:33;;;;;;;5.00;2.70;;;;;;;5.53;60.21;98888.48;104744;1273;61102;-25
2022/04/12 07:22:01;;;;;;;5.10;2.90;;;;;;;5.79;57.60;98883.23;104759;1273;75729;-25
2022/04/12 07:24:30;;;;;;;6.30;2.60;;;;;;;5.48;56.53;98886.57;105143;1273;76085;-25
2022/04/12 07:26:57;;;;;;;9.90;2.60;;;;;;;5.70;56.81;98891.42;105046;1273;74107;-25
2022/04/12 07:29:24;;;;;;;9.10;2.50;;;;;;;6.11;57.80;98880.67;104841;1271;61137;-25
2022/04/12 07:31:57;;;;;;;4.10;2.20;;;;;;;6.11;57.11;98888.64;104679;1273;61208;-25
2022/04/12 07:34:24;;;;;;;7.00;2.50;;;;;;;6.19;56.14;98887.28;104842;1273;75506;-25
2022/04/12 07:36:54;;;;;;;5.60;3.20;;;;;;;6.21;56.45;98878.98;104931;1273;75866;-26
2022/04/12 07:39:23;;;;;;;6.10;2.50;;;;;;;6.27;56.78;98879.84;104699;1273;74429;-25
2022/04/12 07:41:51;;;;;;;7.30;2.70;;;;;;;6.48;54.92;98864.31;104711;1273;61057;-26
2022/04/12 07:44:19;;;;;;;3.80;2.00;;;;;;;6.31;54.34;98878.20;104907;1273;60994;-26
2022/04/12 07:46:47;;;;;;;8.70;2.60;;;;;;;6.55;54.23;98865.36;104465;1273;75618;-27
2022/04/12 07:49:15;;;;;;;4.80;2.70;;;;;;;6.40;53.57;98870.32;104604;1273;75783;-26
2022/04/12 07:51:43;;;;;;;3.80;1.90;;;;;;;6.24;53.64;98866.75;104847;1273;74232;-26
2022/04/12 07:54:10;;;;;;;8.90;3.00;;;;;;;6.56;53.84;98878.95;104956;1273;61686;-26
2022/04/12 07:56:39;;;;;;;5.70;2.90;;;;;;;6.68;53.10;98874.34;104776;1273;61106;-25
2022/04/12 07:59:09;;;;;;;7.60;2.70;;;;;;;6.61;52.15;98870.01;104619;1273;75581;-26
2022/04/12 08:01:37;;;;;;;6.20;2.90;;;;;;;6.78;52.10;98866.08;104748;1273;75961;-26
2022/04/12 08:04:05;;;;;;;10.10;3.40;;;;;;;6.92;52.19;98865.83;105029;1272;74930;-26
2022/04/12 08:06:33;;;;;;;5.10;2.70;;;;;;;7.01;52.56;98869.38;105050;1273;62102;-25
2022/04/12 08:09:01;;;;;;;6.20;2.60;;;;;;;7.37;51.34;98874.98;104694;1273;61097;-25
2022/04/12 08:11:30;;;;;;;5.40;2.40;;;;;;;7.44;51.51;98859.96;105092;1273;75349;-26
2022/04/12 08:13:58;;;;;;;4.70;2.00;;;;;;;7.39;50.11;98855.27;105030;1273;75973;-25
2022/04/12 08:16:26;;;;;;;3.60;1.90;;;;;;;7.31;49.79;98849.44;104854;1273;73402;-27
2022/04/12 08:18:55;;;;;;;7.30;2.80;;;;;;;7.61;48.74;98864.60;104794;1273;61123;-26
2022/04/12 08:21:37;;;;;;;6.50;2.70;;;;;;;7.66;48.31;98853.05;104636;1273;61453;-27
2022/04/12 08:24:05;;;;;;;9.10;3.20;;;;;;;6.92;48.75;98859.95;104734;1273;74490;-27
2022/04/12 08:26:38;;;;;;;6.10;2.30;;;;;;;7.24;49.44;98859.81;104691;1273;76149;-27
2022/04/12 08:29:07;;;;;;;6.80;2.30;;;;;;;7.13;46.84;98862.64;104659;1273;73818;-27
2022/04/12 08:31:35;;;;;;;6.70;2.50;;;;;;;7.03;47.04;98866.77;104727;1273;62053;-25
2022/04/12 08:34:02;;;;;;;6.40;2.80;;;;;;;7.14;47.09;98860.02;104791;1273;61136;-25
2022/04/12 08:36:30;;;;;;;24.90;3.10;;;;;;;7.06;47.12;98854.14;104679;1273;75135;-25
2022/04/12 08:38:58;;;;;;;15.00;2.70;;;;;;;7.08;47.33;98847.77;104715;1273;76261;-26
2022/04/12 08:41:26;;;;;;;5.40;2.00;;;;;;;6.64;47.42;98841.70;104914;1273;74205;-26
2022/04/12 08:43:56;;;;;;;5.20;2.20;;;;;;;6.52;48.15;98853.35;104767;1273;61222;-25
2022/04/12 08:46:25;;;;;;;4.90;2.00;;;;;;;6.45;48.91;98857.28;104951;1273;61938;-26
2022/04/12 08:48:56;;;;;;;3.70;1.70;;;;;;;6.62;48.77;98854.39;105032;1273;75500;-26
2022/04/12 08:51:27;;;;;;;5.20;2.60;;;;;;;6.76;48.82;98859.69;104687;1273;468573;-25
2022/04/12 08:53:56;;;;;;;5.10;2.00;;;;;;;7.30;47.37;98862.78;104839;1273;74230;-25
2022/04/12 08:56:24;;;;;;;10.70;2.30;;;;;;;8.01;45.86;98854.96;104819;1273;61165;-25
2022/04/12 08:58:59;;;;;;;6.90;2.00;;;;;;;8.38;42.80;98853.98;105010;1273;61027;-26
2022/04/12 09:01:43;;;;;;;2.80;1.30;;;;;;;8.14;42.06;98848.02;104842;1273;75568;-27
2022/04/12 09:04:11;;;;;;;6.00;1.80;;;;;;;7.77;42.63;98847.89;104990;1273;75020;-27
2022/04/12 09:06:54;;;;;;;3.90;1.60;;;;;;;7.41;43.01;98849.77;104650;1273;74449;-27
2022/04/12 09:09:24;;;;;;;4.20;1.60;;;;;;;7.20;42.65;98854.41;104645;1273;61134;-27
2022/04/12 09:11:54;;;;;;;7.30;1.90;;;;;;;7.43;43.09;98858.30;104676;1273;61134;-27
2022/04/12 09:14:22;;;;;;;2.90;1.40;;;;;;;7.72;43.25;98845.48;104655;1274;75577;-26
2022/04/12 09:16:52;;;;;;;7.60;1.90;;;;;;;7.99;42.60;98839.05;104898;1273;75016;-28
2022/04/12 09:19:43;;;;;;;5.80;1.60;;;;;;;8.31;42.58;98829.95;104734;1273;74299;-26
2022/04/12 09:22:12;;;;;;;3.10;1.40;;;;;;;7.78;42.94;98830.40;105022;1273;62284;-26
2022/04/12 09:24:50;;;;;;;3.20;1.50;;;;;;;7.52;43.81;98838.46;104975;1273;61134;-26
2022/04/12 09:27:22;;;;;;;4.60;1.50;;;;;;;7.66;43.02;98843.02;105016;1273;75495;-27
2022/04/12 09:29:55;;;;;;;6.20;1.30;;;;;;;7.82;40.43;98822.87;104815;1273;74991;-27
2022/04/12 09:32:24;;;;;;;6.40;1.40;;;;;;;7.41;39.99;98829.22;104696;1276;74496;-25
2022/04/12 09:34:53;;;;;;;8.70;3.50;;;;;;;7.34;41.19;98845.27;104601;1273;61180;-26
2022/04/12 09:37:26;;;;;;;6.50;2.90;;;;;;;6.99;42.27;98840.82;104791;1273;61094;-26
2022/04/12 09:40:00;;;;;;;4.20;1.20;;;;;;;7.12;42.78;98835.44;104629;1273;75385;-26
2022/04/12 09:42:35;;;;;;;2.40;1.40;;;;;;;7.34;42.32;98814.70;104878;1273;74591;-26
2022/04/12 09:45:03;;;;;;;;;;;;;;;7.29;40.99;98830.59;104691;1273;74219;-26
2022/04/12 09:47:32;;;;;;;4.00;1.70;;;;;;;7.13;42.01;98831.39;104665;1273;62019;-26
2022/04/12 09:50:25;;;;;;;4.50;1.90;;;;;;;7.36;42.93;98839.46;105047;1273;61846;-26
2022/04/12 09:52:55;;;;;;;6.50;1.90;;;;;;;7.17;42.69;98839.25;105007;1273;75623;-26
2022/04/12 09:55:46;;;;;;;1.70;1.00;;;;;;;7.10;43.52;98838.33;104746;1274;75092;-26
2022/04/12 09:58:15;;;;;;;2.70;1.30;;;;;;;7.14;42.54;98847.05;104906;1273;74521;-26
2022/04/12 10:00:47;;;;;;;6.50;1.70;;;;;;;7.12;41.40;98838.19;104783;1273;61052;-26
2022/04/12 10:03:16;;;;;;;4.10;1.60;;;;;;;7.05;40.06;98834.02;104770;1273;61865;-25
2022/04/12 10:05:44;;;;;;;4.70;1.80;;;;;;;7.05;38.92;98838.04;104634;1274;75592;-27
2022/04/12 10:08:12;;;;;;;23.30;1.80;;;;;;;7.63;39.02;98834.23;105103;1273;75046;-25
2022/04/12 10:10:42;;;;;;;6.60;1.70;;;;;;;8.41;38.64;98825.95;105040;1273;74429;-27
2022/04/12 10:13:13;;;;;;;6.00;1.80;;;;;;;8.07;38.99;98829.96;105044;1273;61119;-26
2022/04/12 10:15:41;;;;;;;6.80;2.20;;;;;;;7.71;40.39;98834.48;105065;1273;61086;-28
2022/04/12 10:18:09;;;;;;;6.40;1.80;;;;;;;7.24;40.50;98830.61;105090;1273;75381;-26
2022/04/12 10:20:36;;;;;;;6.20;2.00;;;;;;;7.00;41.02;98834.41;105102;1273;76130;-26
2022/04/12 10:23:07;;;;;;;5.50;1.60;;;;;;;6.84;42.07;98843.09;104575;1273;74444;-27
2022/04/12 10:25:34;;;;;;;3.10;1.80;;;;;;;7.12;42.32;98835.77;105059;1273;61147;-26
2022/04/12 10:28:03;;;;;;;2.60;1.00;;;;;;;8.03;40.81;98821.13;104965;1273;61069;-26
2022/04/12 10:30:32;;;;;;;25.70;3.90;;;;;;;8.56;39.82;98821.52;104603;1274;75288;-26
2022/04/12 10:33:06;;;;;;;8.70;3.90;;;;;;;8.67;39.06;98828.59;104907;1273;76012;-25
2022/04/12 10:35:42;;;;;;;8.90;3.30;;;;;;;8.34;40.24;98837.67;105017;1273;73496;-25
2022/04/12 10:38:11;;;;;;;16.10;2.10;;;;;;;7.64;41.03;98849.34;105117;1273;61137;-27
2022/04/12 10:40:46;;;;;;;3.70;1.90;;;;;;;7.07;41.90;98835.95;104726;1273;62150;-25
2022/04/12 10:43:36;;;;;;;3.40;1.80;;;;;;;6.87;44.11;98844.58;105044;1273;76742;-25
2022/04/12 10:46:06;;;;;;;3.80;1.60;;;;;;;6.57;46.05;98838.51;104465;1275;75916;-27
2022/04/12 10:48:36;;;;;;;3.40;1.20;;;;;;;6.42;47.08;98848.15;104648;1274;74091;-27
2022/04/12 10:51:05;;;;;;;5.70;1.40;;;;;;;6.67;46.45;98843.67;104664;1273;61565;-27
2022/04/12 10:53:36;;;;;;;2.90;1.40;;;;;;;7.60;44.32;98833.57;104646;1273;61930;-27
2022/04/12 10:56:04;;;;;;;1.40;0.80;;;;;;;8.49;40.43;98831.05;104945;1273;73748;-27
2022/04/12 10:58:33;;;;;;;4.40;1.30;;;;;;;9.03;38.85;98824.83;104776;1273;75922;-28
2022/04/12 11:01:04;;;;;;;6.60;1.20;;;;;;;8.48;40.23;98825.37;104681;1273;74408;-27
2022/04/12 11:03:41;;;;;;;3.10;1.60;;;;;;;7.91;41.63;98819.25;104545;1274;61170;-28
2022/04/12 11:06:10;;;;;;;2.30;1.20;;;;;;;7.64;42.79;98817.58;104888;1273;61646;-28
2022/04/12 11:08:37;;;;;;;3.60;1.60;;;;;;;7.52;42.57;98816.53;104787;1275;74362;-28
2022/04/12 11:11:10;;;;;;;2.60;1.30;;;;;;;7.56;42.86;98804.02;104886;1273;76051;-27
2022/04/12 11:13:39;;;;;;;4.80;1.30;;;;;;;7.47;41.65;98819.66;105016;1273;74215;-27
2022/04/12 11:16:09;;;;;;;2.70;1.40;;;;;;;7.05;42.79;98827.41;104690;1273;61157;-27
2022/04/12 11:18:51;;;;;;;2.40;1.30;;;;;;;6.89;44.86;98844.13;104517;1273;62093;-27
2022/04/12 11:21:24;;;;;;;3.70;1.20;;;;;;;6.81;45.15;98836.57;104616;1274;75603;-27
2022/04/12 11:23:52;;;;;;;2.10;1.10;;;;;;;6.75;45.42;98839.37;104640;1275;76000;-27
2022/04/12 11:26:44;;;;;;;7.00;1.40;;;;;;;7.35;42.83;98837.09;105001;1273;74487;-27
2022/04/12 11:29:13;;;;;;;4.40;1.30;;;;;;;8.35;40.26;98833.47;104831;1273;61113;-26
2022/04/12 11:31:43;;;;;;;5.40;1.60;;;;;;;8.66;38.70;98832.48;104693;1273;61123;-26
2022/04/12 11:34:12;;;;;;;3.20;1.50;;;;;;;8.28;37.80;98833.94;104911;1273;75531;-27
2022/04/12 11:36:40;;;;;;;4.60;2.40;;;;;;;8.09;38.48;98831.77;104658;1273;76387;-27
2022/04/12 11:39:07;;;;;;;3.50;1.50;;;;;;;7.72;39.33;98842.91;104689;1273;74690;-27
2022/04/12 11:41:35;;;;;;;4.70;1.90;;;;;;;7.46;40.03;98837.86;105053;1273;61142;-27
2022/04/12 11:44:05;;;;;;;7.80;1.60;;;;;;;7.28;40.19;98836.20;105125;1273;61156;-27
2022/04/12 11:46:34;;;;;;;3.20;1.10;;;;;;;7.16;38.84;98830.45;105055;1273;75460;-27