Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:55;;;;;;;;;17.00;17.00;;;;;17.88;55.96;99769.41;6196884;28;96337;-66
2022/10/17 00:03:58;;;;;;;;;17.00;16.60;;;;;17.87;56.13;99770.47;6196959;28;97658;-66
2022/10/17 00:07:01;;;;;;;;;19.00;16.75;;;;;17.85;56.97;99769.88;6219256;28;96355;-66
2022/10/17 00:10:06;;;;;;;;;13.00;13.00;;;;;17.73;56.97;99737.25;6206020;28;97336;-65
2022/10/17 00:13:10;;;;;;;;;13.20;13.20;;;;;18.01;56.62;99767.16;6217542;28;96297;-66
2022/10/17 00:16:14;;;;;;;;;18.00;17.00;;;;;18.10;56.47;99770.28;6202880;28;96336;-66
2022/10/17 00:19:18;;;;;;;;;15.40;12.80;;;;;18.20;56.30;99765.00;6214316;28;96302;-65
2022/10/17 00:22:21;;;;;;;;;17.00;15.00;;;;;18.32;56.24;99767.63;6215014;28;96299;-66
2022/10/17 00:25:24;;;;;;;;;16.60;15.00;;;;;18.39;55.95;99774.56;6214108;28;96860;-66
2022/10/17 00:28:28;;;;;;;;;14.00;14.00;;;;;18.38;55.89;99761.16;6196714;28;98446;-65
2022/10/17 00:31:34;;;;;;;;;13.00;13.00;;;;;18.37;55.75;99749.44;6180400;28;98445;-65
2022/10/17 00:34:37;;;;;;;;;15.00;13.00;;;;;18.58;55.16;99780.59;6218905;28;96287;-65
2022/10/17 00:37:41;;;;;;;;;15.00;13.00;;;;;18.63;55.21;99788.84;6216896;28;99147;-65
2022/10/17 00:40:45;;;;;;;;;15.00;14.00;;;;;18.66;55.19;99795.72;6212093;28;96569;-65
2022/10/17 00:43:53;;;;;;;;;14.00;13.00;;;;;18.65;55.09;99789.44;6200921;28;96720;-65
2022/10/17 00:46:58;;;;;;;;;14.20;12.60;;;;;18.52;54.78;99787.06;6212673;28;96856;-66
2022/10/17 00:50:03;;;;;;;;;15.00;14.00;;;;;18.30;55.19;99792.44;6196171;28;96806;-65
2022/10/17 00:53:08;;;;;;;;;16.60;16.60;;;;;18.04;55.82;99780.31;6221217;28;97166;-66
2022/10/17 00:56:11;;;;;;;;;16.60;16.00;;;;;17.99;56.48;99784.84;6199821;28;96628;-66
2022/10/17 00:59:17;;;;;;;;;17.80;16.00;;;;;17.79;56.55;99788.06;6221618;28;96986;-66
2022/10/17 01:02:22;;;;;;;;;15.20;14.40;;;;;17.64;57.28;99782.38;6201674;28;96228;-65
2022/10/17 01:05:27;;;;;;;;;14.40;14.00;;;;;17.51;58.42;99777.16;6226575;28;96357;-66
2022/10/17 01:08:30;;;;;;;;;16.25;14.00;;;;;17.48;58.09;99769.50;6206646;28;96392;-66
2022/10/17 01:11:45;;;;;;;;;15.20;14.40;;;;;17.39;58.09;99765.50;6205965;28;97303;-66
2022/10/17 01:15:00;;;;;;;;;17.00;16.00;;;;;17.35;58.54;99777.97;6218983;28;96231;-66
2022/10/17 01:18:18;;;;;;;;;18.00;16.60;;;;;17.32;58.23;99774.66;6207109;28;97664;-65
2022/10/17 01:21:30;;;;;;;;;18.00;16.00;;;;;17.31;58.89;99783.06;6192905;28;98568;-65
2022/10/17 01:25:04;;;;;;;;;17.00;16.00;;;;;17.29;58.53;99782.50;6212556;28;96434;-65
2022/10/17 01:28:25;;;;;;;;;17.00;16.00;;;;;17.26;58.42;99788.41;6198351;28;96466;-66
2022/10/17 01:31:38;;;;;;;;;17.00;15.60;;;;;17.19;58.33;99785.88;6203561;28;96544;-65
2022/10/17 01:34:46;;;;;;;;;16.00;14.75;;;;;17.16;58.75;99783.59;6191515;28;96986;-65
2022/10/17 01:37:59;;;;;;;;;17.60;16.60;;;;;17.09;59.28;99784.84;6209442;28;96226;-65
2022/10/17 01:41:07;;;;;;;;;16.00;15.00;;;;;17.04;60.36;99774.66;6197307;28;96707;-65
2022/10/17 01:44:17;;;;;;;;;17.40;15.60;;;;;17.05;60.10;99784.50;6227780;28;96333;-65
2022/10/17 01:47:26;;;;;;;;;15.00;14.20;;;;;16.96;60.08;99771.50;6208289;28;96230;-65
2022/10/17 01:50:35;;;;;;;;;19.00;17.00;;;;;17.12;60.51;99789.78;6205937;28;96332;-66
2022/10/17 01:53:44;;;;;;;;;16.50;14.75;;;;;17.09;60.04;99787.56;6211042;28;96447;-65
2022/10/17 01:56:54;;;;;;;;;16.40;15.00;;;;;17.05;60.03;99786.38;6191993;28;96804;-65
2022/10/17 01:59:58;;;;;;;;;19.00;16.00;;;;;17.00;59.92;99798.00;6213797;28;96864;-65
2022/10/17 02:03:07;;;;;;;;;14.00;13.00;;;;;16.96;60.40;99790.56;6222740;28;96414;-66
2022/10/17 02:06:12;;;;;;;;;14.60;14.60;;;;;16.95;61.33;99794.34;6198240;28;99816;-66
2022/10/17 02:09:22;;;;;;;;;14.20;13.80;;;;;16.82;62.09;99785.38;6234001;28;96884;-66
2022/10/17 02:12:38;;;;;;;;;17.40;16.00;;;;;16.78;61.97;99783.38;6201985;28;100277;-66
2022/10/17 02:15:53;;;;;;;;;17.40;14.00;;;;;16.76;62.16;99780.06;6180367;28;96864;-66
2022/10/17 02:19:14;;;;;;;;;15.00;14.00;;;;;16.73;61.78;99788.69;6218245;28;96233;-66
2022/10/17 02:22:29;;;;;;;;;17.00;15.00;;;;;16.71;61.67;99793.56;6202273;28;98567;-66
2022/10/17 02:25:41;;;;;;;;;13.00;12.00;;;;;16.69;61.48;99795.69;6239340;28;96301;-66
2022/10/17 02:28:53;;;;;;;;;15.40;15.00;;;;;16.69;61.27;99790.25;6208519;28;97151;-65
2022/10/17 02:32:03;;;;;;;;;17.00;16.75;;;;;16.65;60.94;99791.81;6186025;28;96735;-66
2022/10/17 02:35:14;;;;;;;;;16.00;14.00;;;;;16.58;60.80;99794.66;6226212;28;96368;-65
2022/10/17 02:38:19;;;;;;;;;14.00;13.00;;;;;16.59;61.08;99787.31;6216676;28;96445;-65
2022/10/17 02:41:24;;;;;;;;;13.80;12.80;;;;;16.53;61.59;99782.78;6198153;28;96332;-66
2022/10/17 02:44:31;;;;;;;;;15.25;14.75;;;;;16.59;61.41;99801.75;6219457;28;96245;-66
2022/10/17 02:47:41;;;;;;;;;13.60;13.00;;;;;16.54;61.11;99796.16;6211867;28;96781;-66
2022/10/17 02:50:53;;;;;;;;;13.60;13.60;;;;;16.47;60.97;99790.00;6223148;28;96271;-65
2022/10/17 02:54:05;;;;;;;;;17.00;16.00;;;;;16.40;60.77;99797.47;6223040;28;96417;-66
2022/10/17 02:57:18;;;;;;;;;15.60;14.60;;;;;16.21;60.96;99790.50;6220962;28;96493;-66
2022/10/17 03:00:25;;;;;;;;;15.60;15.00;;;;;16.27;61.09;99806.69;6203462;28;97711;-65
2022/10/17 03:03:31;;;;;;;;;14.00;14.00;;;;;16.23;61.27;99810.94;6206622;28;97557;-66
2022/10/17 03:06:38;;;;;;;;;18.00;17.00;;;;;16.07;61.30;99797.22;6193650;28;96613;-66
2022/10/17 03:09:42;;;;;;;;;15.00;15.00;;;;;16.08;61.71;99807.84;6197849;28;96235;-66
2022/10/17 03:12:46;;;;;;;;;17.00;15.20;;;;;16.05;61.92;99805.63;6215579;28;96233;-67
2022/10/17 03:15:49;;;;;;;;;17.00;16.20;;;;;15.99;61.94;99810.09;6179611;28;97198;-66
2022/10/17 03:18:52;;;;;;;;;15.00;15.00;;;;;15.89;62.21;99817.19;6181196;28;96396;-66
2022/10/17 03:21:57;;;;;;;;;17.40;16.40;;;;;15.89;62.14;99825.34;6162151;28;96449;-66
2022/10/17 03:25:00;;;;;;;;;18.00;17.00;;;;;15.85;61.86;99832.31;6177052;28;96337;-66
2022/10/17 03:28:04;;;;;;;;;17.00;16.00;;;;;15.85;62.11;99833.13;6157557;28;96657;-66
2022/10/17 03:31:09;;;;;;;;;15.00;14.00;;;;;15.83;61.71;99824.38;6187669;28;96662;-66
2022/10/17 03:34:15;;;;;;;;;18.00;17.00;;;;;15.76;61.91;99823.66;6180831;28;96241;-66
2022/10/17 03:37:20;;;;;;;;;17.00;16.00;;;;;15.81;62.19;99834.66;6179684;28;96500;-66
2022/10/17 03:40:25;;;;;;;;;15.00;15.00;;;;;15.78;61.88;99839.75;6163081;28;96644;-66
2022/10/17 03:43:29;;;;;;;;;15.25;13.75;;;;;15.77;61.60;99841.63;6188368;28;96592;-66
2022/10/17 03:46:33;;;;;;;;;16.00;15.00;;;;;15.75;62.04;99838.31;6184072;28;96498;-66
2022/10/17 03:49:37;;;;;;;;;16.00;16.00;;;;;15.78;61.57;99843.31;6175098;28;96402;-66
2022/10/17 03:52:42;;;;;;;;;18.50;17.75;;;;;15.78;61.76;99853.34;6163711;28;96731;-66
2022/10/17 03:55:45;;;;;;;;;18.80;17.80;;;;;15.80;61.41;99853.94;6174291;28;96504;-66
2022/10/17 03:58:48;;;;;;;;;16.00;16.00;;;;;15.78;61.84;99854.19;6166787;28;96776;-66
2022/10/17 04:01:52;;;;;;;;;20.00;18.00;;;;;15.74;62.41;99854.84;6177859;28;96645;-66
2022/10/17 04:04:56;;;;;;;;;20.00;19.00;;;;;15.71;61.88;99850.72;6187193;28;96817;-66
2022/10/17 04:08:01;;;;;;;;;19.75;18.75;;;;;15.72;62.85;99851.53;6174230;28;98416;-66
2022/10/17 04:11:25;;;;;;;;;16.00;15.00;;;;;15.72;62.49;99852.38;6180371;28;96826;-64
2022/10/17 04:14:33;;;;;;;;;22.00;20.25;;;;;15.61;64.12;99839.56;6169320;28;96352;-64
2022/10/17 04:17:37;;;;;;;;;18.00;16.40;;;;;15.76;63.34;99853.56;6174386;28;98121;-64
2022/10/17 04:20:42;;;;;;;;;20.33;18.00;;;;;15.78;63.23;99853.34;6183211;28;96319;-64
2022/10/17 04:23:46;;;;;;;;;16.40;15.40;;;;;15.81;62.72;99853.69;6186094;28;96599;-65
2022/10/17 04:27:04;;;;;;;;;20.00;17.80;;;;;15.83;62.79;99856.19;6200756;28;97709;-64
2022/10/17 04:30:11;;;;;;;;;18.00;16.00;;;;;15.82;62.34;99857.25;6168146;28;99052;-63
2022/10/17 04:33:14;;;;;;;;;20.40;18.80;;;;;15.87;62.51;99860.94;6173798;28;98415;-64
2022/10/17 04:36:21;;;;;;;;;20.20;19.00;;;;;15.91;62.86;99864.84;6184597;28;96763;-64
2022/10/17 04:39:26;;;;;;;;;18.20;16.20;;;;;15.96;62.96;99867.69;6186141;28;96243;-64
2022/10/17 04:42:30;;;;;;;;;17.60;15.60;;;;;16.02;62.69;99869.50;6165828;28;98412;-64
2022/10/17 04:45:34;;;;;;;;;18.50;18.50;;;;;16.13;62.45;99861.56;6184024;28;96474;-64
2022/10/17 04:48:40;;;;;;;;;19.00;18.00;;;;;16.13;62.05;99865.13;6184393;28;96513;-65
2022/10/17 04:51:45;;;;;;;;;22.67;20.67;;;;;16.05;62.14;99873.63;6173031;28;96577;-64
2022/10/17 04:55:02;;;;;;;;;22.60;21.00;;;;;16.01;61.92;99877.88;6162330;28;96700;-64
2022/10/17 04:58:06;;;;;;;;;20.40;20.40;;;;;15.98;61.89;99878.31;6182390;28;96770;-65
2022/10/17 05:01:12;;;;;;;;;21.80;19.80;;;;;15.93;62.47;99879.03;6182856;28;97423;-64
2022/10/17 05:04:17;;;;;;;;;27.00;24.00;;;;;15.94;62.99;99867.09;6186076;28;96642;-63
2022/10/17 05:07:25;;;;;;;;;21.20;20.20;;;;;15.96;63.33;99878.56;6177097;28;96924;-65
2022/10/17 05:10:45;;;;;;;;;23.00;20.50;;;;;15.90;63.66;99874.06;6198832;28;96346;-64
2022/10/17 05:13:53;;;;;;;;;25.60;20.80;;;;;15.97;64.54;99882.13;6195442;28;96863;-65
2022/10/17 05:16:57;;;;;;;;;22.40;21.00;;;;;15.98;63.63;99886.47;6189116;28;97715;-63
2022/10/17 05:20:01;;;;;;;;;24.50;21.50;;;;;15.99;63.70;99890.88;6199360;28;96618;-63
2022/10/17 05:23:06;;;;;;;;;25.40;23.60;;;;;16.00;62.74;99889.81;6206569;28;96629;-64
2022/10/17 05:26:16;;;;;;;;;23.60;21.60;;;;;16.03;62.85;99897.50;6200394;28;96837;-64
2022/10/17 05:29:19;;;;;;;;;26.50;24.50;;;;;16.07;62.50;99900.59;6186044;28;96265;-64
2022/10/17 05:32:28;;;;;;;;;23.60;21.40;;;;;16.17;62.41;99909.88;6178833;28;96667;-65
2022/10/17 05:35:31;;;;;;;;;21.00;20.20;;;;;16.24;61.92;99902.41;6193779;28;98193;-64
2022/10/17 05:38:35;;;;;;;;;23.00;21.00;;;;;16.35;61.57;99898.88;6180394;28;98388;-64
2022/10/17 05:41:40;;;;;;;;;25.00;23.33;;;;;16.45;61.80;99899.13;6196495;28;97404;-64
2022/10/17 05:44:43;;;;;;;;;26.00;25.00;;;;;16.53;62.79;99899.84;6181085;28;98353;-65
2022/10/17 05:47:48;;;;;;;;;27.00;24.40;;;;;16.63;62.47;99898.22;6200513;28;96417;-64
2022/10/17 05:50:58;;;;;;;;;24.60;21.40;;;;;16.78;61.55;99901.31;6186117;28;96632;-64
2022/10/17 05:54:02;;;;;;;;;22.60;22.40;;;;;16.96;60.68;99910.44;6208599;28;96461;-65
2022/10/17 05:57:07;;;;;;;;;24.75;23.00;;;;;17.11;60.52;99908.84;6202477;28;96476;-64
2022/10/17 06:00:12;;;;;;;;;25.00;23.40;;;;;17.46;59.71;99919.69;6209402;28;96212;-64
2022/10/17 06:03:16;;;;;;;;;28.80;27.40;;;;;17.84;59.07;99927.28;6193444;28;96401;-64
2022/10/17 06:06:20;;;;;;;;;28.60;26.00;;;;;18.32;57.46;99936.91;6203259;28;96469;-64
2022/10/17 06:09:24;;;;;;;;;29.60;25.60;;;;;18.92;56.03;99942.53;6198289;28;96307;-64
2022/10/17 06:12:31;;;;;;;;;29.60;27.00;;;;;19.59;54.39;99945.97;6199882;28;96377;-64
2022/10/17 06:15:34;;;;;;;;;30.80;29.00;;;;;20.40;52.00;99957.00;6196026;28;96564;-64
2022/10/17 06:18:41;;;;;;;;;31.00;29.00;;;;;21.31;49.94;99950.28;6193429;28;96648;-63
2022/10/17 06:21:46;;;;;;;;;39.20;34.00;;;;;22.59;46.79;99968.81;6188955;28;97044;-64
2022/10/17 06:24:54;;;;;;;;;36.00;33.00;;;;;24.43;42.21;99952.34;6213666;28;96425;-64
2022/10/17 06:28:00;;;;;;;;;42.00;36.00;;;;;26.67;37.64;99963.28;6199669;28;96683;-64
2022/10/17 06:31:06;;;;;;;;;36.40;32.00;;;;;28.67;34.47;99963.41;6210548;28;96330;-65
2022/10/17 06:34:09;;;;;;;;;33.00;31.00;;;;;30.52;31.16;99975.16;6224748;28;96967;-62
2022/10/17 06:37:14;;;;;;;;;37.40;33.00;;;;;32.25;28.56;99978.22;6214418;28;96532;-62
2022/10/17 06:40:18;;;;;;;;;34.60;32.00;;;;;33.67;26.29;99986.22;6219377;28;96515;-63
2022/10/17 06:43:23;;;;;;;;;36.50;32.00;;;;;34.85;24.60;99991.50;6214146;28;96538;-63
2022/10/17 06:47:02;;;;;;;;;39.00;33.00;;;;;35.96;22.80;99986.50;6182264;28;96908;-63
2022/10/17 06:50:08;;;;;;;;;27.75;26.00;;;;;36.77;22.66;99978.31;6203296;28;97019;-63
2022/10/17 06:53:23;;;;;;;;;36.00;30.00;;;;;37.64;21.84;99986.81;6204167;28;96395;-63
2022/10/17 06:56:45;;;;;;;;;30.40;29.20;;;;;38.42;20.82;99984.38;6219205;28;96363;-63
2022/10/17 07:00:06;;;;;;;;;33.50;29.00;;;;;38.96;20.00;99983.91;6205270;28;99048;-63
2022/10/17 07:03:16;;;;;;;;;31.20;28.00;;;;;39.31;19.75;99992.75;6214564;28;96716;-63
2022/10/17 07:06:19;;;;;;;;;30.40;29.00;;;;;39.83;18.98;99990.88;6209466;28;96342;-62
2022/10/17 07:09:23;;;;;;;;;31.00;29.00;;;;;40.25;18.38;99996.81;6213790;28;96868;-61
2022/10/17 07:12:27;;;;;;;;;29.80;28.80;;;;;40.52;18.51;100005.84;6196084;28;98471;-62
2022/10/17 07:15:32;;;;;;;;;31.00;29.00;;;;;40.84;17.81;100017.34;6226117;28;96468;-62
2022/10/17 07:18:35;;;;;;;;;32.00;30.00;;;;;41.31;17.89;100012.63;6214803;28;96894;-63
2022/10/17 07:21:39;;;;;;;;;28.40;27.40;;;;;41.69;17.29;100005.44;6211938;28;96359;-62
2022/10/17 07:24:45;;;;;;;;;27.80;27.00;;;;;42.16;16.81;100007.84;6218190;28;97018;-63
2022/10/17 07:27:58;;;;;;;;;28.20;25.80;;;;;42.83;16.24;99994.69;6211337;28;96505;-63
2022/10/17 07:31:09;;;;;;;;;28.40;26.00;;;;;43.40;15.78;99990.31;6210832;28;97360;-63
2022/10/17 07:34:12;;;;;;;;;28.60;25.60;;;;;43.99;14.97;99993.91;6220603;28;96265;-63
2022/10/17 07:37:16;;;;;;;;;27.50;25.00;;;;;44.67;15.06;99993.22;6197841;28;96787;-63
2022/10/17 07:40:26;;;;;;;;;25.00;22.00;;;;;45.37;14.52;99991.41;6204184;28;96432;-63
2022/10/17 07:43:30;;;;;;;;;26.50;24.00;;;;;45.73;13.73;99985.97;6237426;28;97219;-62
2022/10/17 07:46:37;;;;;;;;;24.20;22.60;;;;;46.16;13.19;99982.38;6221254;28;96567;-63
2022/10/17 07:49:42;;;;;;;;;25.00;23.00;;;;;46.10;13.33;99971.44;6205583;28;98609;-63
2022/10/17 07:52:46;;;;;;;;;20.50;20.00;;;;;46.19;13.27;99973.75;6220689;28;96194;-64
2022/10/17 07:55:50;;;;;;;;;22.00;21.00;;;;;45.94;13.32;99977.03;6203413;28;96693;-64
2022/10/17 07:58:53;;;;;;;;;19.40;18.80;;;;;45.91;13.63;99977.94;6215296;28;96245;-63
2022/10/17 08:01:59;;;;;;;;;21.60;18.60;;;;;46.38;13.00;99980.72;6213278;28;98424;-63
2022/10/17 08:05:03;;;;;;;;;21.40;21.00;;;;;46.77;12.53;99979.94;6233971;28;97511;-64
2022/10/17 08:08:06;;;;;;;;;19.60;17.60;;;;;47.10;12.47;99984.50;6216559;28;96787;-64
2022/10/17 08:11:13;;;;;;;;;18.00;16.00;;;;;47.54;12.45;99980.19;6218007;28;96501;-64
2022/10/17 08:14:17;;;;;;;;;13.67;12.00;;;;;47.86;12.52;99984.28;6229491;28;96375;-63
2022/10/17 08:17:21;;;;;;;;;14.00;13.20;;;;;48.34;11.72;99989.94;6183278;28;97316;-63
2022/10/17 08:20:25;;;;;;;;;13.00;12.00;;;;;48.67;11.77;99995.56;6177507;28;96479;-64
2022/10/17 08:23:29;;;;;;;;;11.20;10.20;;;;;48.96;11.20;99997.13;6176123;28;96890;-64
2022/10/17 08:26:32;;;;;;;;;13.00;12.00;;;;;49.41;10.78;99994.06;6179246;28;96795;-64
2022/10/17 08:29:35;;;;;;;;;13.00;13.00;;;;;49.75;10.91;99998.31;6171547;28;96415;-65
2022/10/17 08:32:41;;;;;;;;;23.20;22.00;;;;;50.08;11.03;99982.41;6161895;28;96708;-65
2022/10/17 08:35:44;;;;;;;;;28.00;23.50;;;;;49.83;11.08;99991.06;6174084;28;96420;-63
2022/10/17 08:38:48;;;;;;;;;20.50;19.50;;;;;49.74;11.30;99985.22;6179175;28;98551;-63
2022/10/17 08:42:09;;;;;;;;;26.20;22.00;;;;;49.62;10.90;99986.00;6174113;28;96440;-64
2022/10/17 08:45:20;;;;;;;;;24.40;21.40;;;;;48.79;11.50;99983.34;6164534;28;96558;-63
2022/10/17 08:48:28;;;;;;;;;24.00;23.00;;;;;48.33;12.09;99982.59;6162856;28;96751;-63
2022/10/17 08:51:37;;;;;;;;;24.40;20.40;;;;;48.34;11.89;99984.22;6175576;28;97323;-63
2022/10/17 08:54:44;;;;;;;;;20.40;19.00;;;;;48.29;11.99;99989.69;6166070;28;97462;-64
2022/10/17 08:57:48;;;;;;;;;24.60;22.00;;;;;47.85;11.83;99991.28;6167942;28;96921;-64
2022/10/17 09:01:02;;;;;;;;;21.75;20.75;;;;;47.79;12.30;99991.81;6171634;28;97264;-64
2022/10/17 09:04:34;;;;;;;;;21.40;19.40;;;;;47.45;12.14;99982.88;6174982;28;96359;-64
2022/10/17 09:07:44;;;;;;;;;19.60;17.60;;;;;47.61;12.31;99994.28;6171619;28;96567;-63
2022/10/17 09:10:56;;;;;;;;;22.00;19.25;;;;;47.51;12.25;99989.63;6171914;28;96455;-64
2022/10/17 09:14:14;;;;;;;;;24.00;21.00;;;;;47.19;12.26;99984.69;6165602;28;96430;-63
2022/10/17 09:17:28;;;;;;;;;20.00;19.40;;;;;47.11;12.58;99977.56;6214284;28;96512;-64
2022/10/17 09:20:38;;;;;;;;;20.00;18.00;;;;;47.22;11.97;99980.13;6224371;28;96382;-63
2022/10/17 09:23:46;;;;;;;;;18.00;17.00;;;;;47.48;12.66;99986.88;6201985;28;96657;-64
2022/10/17 09:26:51;;;;;;;;;20.00;19.00;;;;;47.71;12.08;99984.66;6218578;28;97032;-64
2022/10/17 09:30:14;;;;;;;;;16.00;16.00;;;;;47.35;11.98;99978.22;6236105;28;96970;-64
2022/10/17 09:33:41;;;;;;;;;18.20;17.20;;;;;47.10;12.52;99980.84;6236624;28;96239;-64
2022/10/17 09:36:58;;;;;;;;;17.00;16.60;;;;;47.06;12.14;99988.69;6236859;28;96388;-64
2022/10/17 09:40:02;;;;;;;;;18.00;16.00;;;;;47.17;11.85;99983.50;6236883;28;96479;-64
2022/10/17 09:43:07;;;;;;;;;16.00;16.00;;;;;47.30;11.74;99984.47;6210440;28;98523;-64
2022/10/17 09:46:17;;;;;;;;;13.00;13.00;;;;;47.33;12.18;99983.56;6205613;28;96799;-64
2022/10/17 09:49:29;;;;;;;;;16.00;15.00;;;;;47.71;11.77;99993.25;6211415;28;96621;-63
2022/10/17 09:52:40;;;;;;;;;17.40;17.00;;;;;47.91;11.78;99986.59;6218264;28;96742;-64
2022/10/17 09:55:47;;;;;;;;;18.00;16.00;;;;;47.67;11.95;99980.28;6201346;28;97214;-64
2022/10/17 09:58:56;;;;;;;;;15.00;13.50;;;;;47.30;11.66;99987.31;6222213;28;96502;-64
2022/10/17 10:02:19;;;;;;;;;14.00;13.00;;;;;47.12;12.07;99982.00;6219738;28;96546;-65
2022/10/17 10:05:22;;;;;;;;;14.00;12.40;;;;;47.38;11.46;99985.91;6220959;28;96648;-65
2022/10/17 10:08:30;;;;;;;;;12.25;11.00;;;;;47.42;11.00;99980.09;6200091;28;96918;-65
2022/10/17 10:11:49;;;;;;;;;10.00;9.20;;;;;47.82;11.79;99984.38;6214117;28;97049;-64
2022/10/17 10:14:52;;;;;;;;;11.00;10.00;;;;;48.05;11.00;99983.38;6213888;28;97293;-64
2022/10/17 10:17:57;;;;;;;;;10.50;10.00;;;;;47.92;10.49;99988.22;6209797;28;98356;-65
2022/10/17 10:21:08;;;;;;;;;10.00;8.00;;;;;47.69;10.89;99977.81;6197519;28;98380;-65
2022/10/17 10:24:14;;;;;;;;;9.00;9.00;;;;;47.50;11.00;99970.09;6229907;28;96870;-65
2022/10/17 10:27:18;;;;;;;;;8.80;8.80;;;;;47.64;10.60;99979.16;6233408;28;96263;-65
2022/10/17 10:30:25;;;;;;;;;10.00;10.00;;;;;47.61;10.49;99977.13;6216023;28;97216;-65
2022/10/17 10:33:30;;;;;;;;;9.50;9.00;;;;;47.14;10.74;99973.78;6223799;28;96491;-65
2022/10/17 10:36:51;;;;;;;;;10.60;10.00;;;;;47.56;10.63;99971.16;6207296;28;97544;-65
2022/10/17 10:39:58;;;;;;;;;10.00;10.00;;;;;47.86;10.84;99970.78;6234333;28;96613;-65
2022/10/17 10:43:02;;;;;;;;;9.00;9.00;;;;;48.05;10.71;99974.81;6229359;28;96396;-65
2022/10/17 10:46:19;;;;;;;;;10.00;9.00;;;;;47.97;10.44;99970.50;6218385;28;96346;-65
2022/10/17 10:49:30;;;;;;;;;8.00;8.00;;;;;47.98;10.81;99964.38;6218843;28;96516;-65
2022/10/17 10:52:43;;;;;;;;;9.00;8.00;;;;;47.38;10.67;99968.75;6217106;28;97007;-65
2022/10/17 10:56:06;;;;;;;;;9.00;8.60;;;;;47.22;10.56;99955.22;6216385;28;97091;-66
2022/10/17 10:59:18;;;;;;;;;10.00;9.25;;;;;47.36;10.73;99946.34;6218340;28;96491;-65
2022/10/17 11:02:27;;;;;;;;;10.00;9.00;;;;;47.58;11.42;99952.31;6226715;28;97147;-69
2022/10/17 11:05:40;;;;;;;;;8.00;8.00;;;;;47.30;10.88;99948.16;6208697;28;97568;-70
2022/10/17 11:08:49;;;;;;;;;9.00;9.00;;;;;47.13;11.17;99943.63;6221395;28;97639;-69
2022/10/17 11:11:59;;;;;;;;;9.00;9.00;;;;;47.21;11.40;99949.97;6222823;28;97650;-69
2022/10/17 11:15:14;;;;;;;;;10.00;9.00;;;;;46.99;11.32;99937.44;6222962;28;96636;-70
2022/10/17 11:18:24;;;;;;;;;11.00;9.60;;;;;46.81;11.13;99941.50;6209252;28;97510;-69
2022/10/17 11:21:38;;;;;;;;;11.00;11.00;;;;;46.80;11.35;99939.91;6220544;28;97487;-70
2022/10/17 11:24:55;;;;;;;;;10.20;10.00;;;;;46.84;11.59;99934.91;6220492;28;96636;-69
2022/10/17 11:28:01;;;;;;;;;9.00;8.50;;;;;47.13;11.37;99940.78;6218002;28;96615;-70
2022/10/17 11:31:11;;;;;;;;;9.00;8.00;;;;;47.06;10.94;99934.44;6223812;28;96892;-69
2022/10/17 11:34:18;;;;;;;;;9.40;9.00;;;;;46.93;11.08;99932.28;6215382;28;96745;-70
2022/10/17 11:37:28;;;;;;;;;9.00;9.00;;;;;46.81;11.29;99930.09;6218615;28;97407;-70
2022/10/17 11:40:35;;;;;;;;;9.60;8.00;;;;;46.92;11.21;99929.84;6220878;28;96731;-70
2022/10/17 11:43:49;;;;;;;;;8.25;8.00;;;;;46.57;11.06;99927.78;6201979;28;97883;-70
2022/10/17 11:46:58;;;;;;;;;11.00;10.00;;;;;46.30;11.54;99934.44;6209420;28;98604;-70
2022/10/17 11:50:13;;;;;;;;;8.00;7.20;;;;;46.04;11.24;99926.81;6213483;28;96713;-70
2022/10/17 11:53:46;;;;;;;;;10.00;8.00;;;;;45.66;12.16;99898.56;6209253;28;97343;-69
2022/10/17 11:57:02;;;;;;;;;12.00;10.75;;;;;45.69;12.05;99914.81;6210997;28;97758;-70
2022/10/17 12:00:25;;;;;;;;;8.00;8.00;;;;;45.26;12.31;99914.69;6206002;28;96698;-69
2022/10/17 12:03:48;;;;;;;;;8.00;8.00;;;;;44.73;12.52;99920.38;6214357;28;97115;-70
2022/10/17 12:07:11;;;;;;;;;10.50;9.00;;;;;44.36;12.53;99919.22;6221813;28;96736;-69
2022/10/17 12:10:30;;;;;;;;;9.00;8.00;;;;;43.18;13.54;99898.03;6209048;28;100134;-69
2022/10/17 12:13:55;;;;;;;;;9.00;9.00;;;;;41.96;14.33;99904.66;6205172;28;96612;-66
2022/10/17 12:17:00;;;;;;;;;11.00;11.00;;;;;41.21;14.87;99909.53;6224225;28;96614;-69
2022/10/17 12:20:27;;;;;;;;;11.00;10.00;;;;;40.79;15.83;99895.31;6220050;28;97021;-69
2022/10/17 12:23:32;;;;;;;;;10.40;9.40;;;;;40.07;15.76;99905.50;6201772;28;96877;-68
2022/10/17 12:26:35;;;;;;;;;9.00;8.75;;;;;39.63;16.32;99890.66;6219939;28;97452;-67
2022/10/17 12:29:38;;;;;;;;;10.50;9.00;;;;;39.24;17.10;99899.59;6223137;28;96470;-68
2022/10/17 12:32:57;;;;;;;;;11.00;10.00;;;;;38.95;16.95;99883.63;6200008;28;96545;-70
2022/10/17 12:36:37;;;;;;;;;9.00;9.00;;;;;38.76;17.34;99889.41;6205239;28;96629;-67
2022/10/17 12:39:42;;;;;;;;;10.20;10.20;;;;;38.16;18.03;99886.69;6208530;28;96286;-69
2022/10/17 12:42:49;;;;;;;;;10.00;9.00;;;;;37.50;18.28;99881.63;6211747;28;96973;-69
2022/10/17 12:45:54;;;;;;;;;11.00;10.00;;;;;36.85;19.01;99867.63;6196343;28;96401;-69
2022/10/17 12:49:19;;;;;;;;;11.20;10.20;;;;;36.49;19.59;99877.38;6219660;28;97402;-69
2022/10/17 12:52:25;;;;;;;;;13.00;11.40;;;;;36.19;20.13;99876.34;6204611;28;96592;-67
2022/10/17 12:55:29;;;;;;;;;12.40;11.00;;;;;36.04;19.66;99880.81;6211196;28;96641;-70
2022/10/17 12:58:34;;;;;;;;;13.80;12.00;;;;;35.78;20.40;99877.81;6213199;28;96702;-67
2022/10/17 13:01:39;;;;;;;;;10.00;9.20;;;;;35.49;20.44;99863.09;6202288;28;99105;-69
2022/10/17 13:04:45;;;;;;;;;9.80;9.80;;;;;35.51;21.25;99871.97;6218037;28;96716;-69
2022/10/17 13:07:49;;;;;;;;;12.00;11.00;;;;;35.04;21.42;99877.56;6214096;28;96649;-69
2022/10/17 13:10:54;;;;;;;;;13.00;11.00;;;;;34.84;21.27;99878.66;6220692;28;96507;-68
2022/10/17 13:14:02;;;;;;;;;10.00;9.40;;;;;34.87;21.76;99879.91;6219603;28;96557;-69
2022/10/17 13:17:07;;;;;;;;;11.00;11.00;;;;;34.73;21.90;99885.94;6219629;28;97023;-69
2022/10/17 13:20:22;;;;;;;;;10.00;10.00;;;;;34.27;22.43;99877.03;6198566;28;96654;-69
2022/10/17 13:23:35;;;;;;;;;14.00;13.00;;;;;34.11;22.12;99866.91;6192597;28;96718;-67
2022/10/17 13:26:45;;;;;;;;;10.60;10.00;;;;;34.17;22.35;99874.69;6211634;28;96940;-67
2022/10/17 13:29:48;;;;;;;;;12.50;11.25;;;;;34.08;22.48;99874.03;6222412;28;96302;-67
2022/10/17 13:32:52;;;;;;;;;9.00;9.00;;;;;34.05;22.38;99871.13;6215999;28;96289;-67
2022/10/17 13:35:57;;;;;;;;;10.25;10.00;;;;;34.11;22.54;99878.13;6220222;28;96449;-66
2022/10/17 13:39:07;;;;;;;;;11.60;10.60;;;;;34.22;22.45;99868.88;6219664;28;96929;-66
2022/10/17 13:42:22;;;;;;;;;11.25;10.00;;;;;34.34;22.66;99880.03;6203584;28;97051;-67
2022/10/17 13:45:30;;;;;;;;;11.00;10.25;;;;;34.16;22.70;99875.06;6218426;28;96457;-66
2022/10/17 13:48:36;;;;;;;;;9.00;9.00;;;;;34.04;22.57;99872.28;6212641;28;97115;-66
2022/10/17 13:51:45;;;;;;;;;12.25;11.00;;;;;33.95;23.10;99872.44;6207944;28;97539;-64
2022/10/17 13:54:50;;;;;;;;;11.60;10.00;;;;;33.77;23.18;99868.28;6233776;28;96731;-64
2022/10/17 13:57:54;;;;;;;;;11.50;10.00;;;;;33.89;23.09;99865.44;6219368;28;96685;-64
2022/10/17 14:00:58;;;;;;;;;12.00;10.40;;;;;33.80;23.17;99873.16;6231091;28;97504;-65
2022/10/17 14:04:01;;;;;;;;;11.60;11.00;;;;;33.69;23.34;99866.41;6216411;28;96431;-64
2022/10/17 14:07:27;;;;;;;;;13.00;9.00;;;;;33.56;23.52;99875.97;6216507;28;96300;-64
2022/10/17 14:10:42;;;;;;;;;12.60;11.00;;;;;33.37;23.51;99869.00;6215878;28;96583;-64
2022/10/17 14:13:48;;;;;;;;;10.50;10.00;;;;;33.09;24.26;99849.25;6216358;28;96372;-63
2022/10/17 14:16:52;;;;;;;;;13.20;12.00;;;;;33.10;24.24;99872.44;6201188;28;96703;-64
2022/10/17 14:20:02;;;;;;;;;11.40;10.60;;;;;32.93;24.92;99862.31;6211977;28;98639;-64
2022/10/17 14:23:36;;;;;;;;;12.00;11.20;;;;;32.77;24.82;99868.88;6232844;28;96420;-64
2022/10/17 14:26:47;;;;;;;;;12.00;11.50;;;;;32.61;25.52;99866.72;6236694;28;96490;-64
2022/10/17 14:29:52;;;;;;;;;11.00;11.00;;;;;32.51;25.81;99858.78;6202295;28;98464;-64