Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:22;;;;;;;15.93;3.70;;;12.30;99.90;;;;;;5078481;28;20928;-72
2023/04/06 00:04:49;;;;;;;14.52;4.05;;;12.40;99.90;;;;;;5070039;28;20418;-73
2023/04/06 00:07:15;;;;;;;17.60;4.40;;;12.40;99.90;;;;;;5078919;28;20501;-73
2023/04/06 00:09:41;;;;;;;11.15;3.70;;;12.30;99.90;;;;;;5073323;28;23363;-73
2023/04/06 00:12:07;;;;;;;14.95;4.13;;;12.40;99.90;;;;;;5086460;28;20409;-73
2023/04/06 00:14:34;;;;;;;18.10;4.72;;;12.40;99.90;;;;;;5089453;28;20399;-72
2023/04/06 00:17:01;;;;;;;16.88;4.07;;;12.40;99.90;;;;;;5078343;28;20943;-73
2023/04/06 00:19:27;;;;;;;15.13;3.95;;;12.40;99.90;;;;;;5072861;28;21133;-73
2023/04/06 00:21:54;;;;;;;16.95;4.43;;;12.50;99.90;;;;;;5075231;28;20412;-73
2023/04/06 00:24:20;;;;;;;19.98;4.50;;;12.50;99.90;;;;;;5067454;28;20471;-73
2023/04/06 00:26:46;;;;;;;16.10;4.03;;;12.50;99.90;;;;;;5104646;27;20501;-72
2023/04/06 00:29:12;;;;;;;11.43;3.72;;;12.50;99.90;;;;;;5079183;28;20895;-73
2023/04/06 00:31:40;;;;;;;16.20;4.13;;;12.40;99.90;;;;;;5076635;28;20399;-73
2023/04/06 00:34:06;;;;;;;14.83;4.17;;;12.40;99.90;;;;;;5075966;28;20422;-72
2023/04/06 00:36:32;;;;;;;16.17;4.10;;;12.40;99.90;;;;;;5081306;28;20415;-72
2023/04/06 00:38:59;;;;;;;13.73;4.17;;;12.40;99.90;;;;;;5072107;28;20485;-72
2023/04/06 00:41:25;;;;;;;17.23;4.22;;;12.40;99.90;;;;;;5081832;28;20408;-73
2023/04/06 00:43:53;;;;;;;16.83;4.32;;;12.40;99.90;;;;;;5087861;28;20402;-73
2023/04/06 00:46:19;;;;;;;13.60;3.72;;;12.40;99.90;;;;;;5104327;27;20400;-72
2023/04/06 00:48:46;;;;;;;12.07;3.40;;;12.30;99.90;;;;;;5083707;28;20497;-72
2023/04/06 00:51:12;;;;;;;15.80;4.10;;;12.30;99.90;;;;;;5079076;28;20398;-73
2023/04/06 00:53:39;;;;;;;14.20;3.75;;;12.30;99.90;;;;;;5078797;28;20412;-73
2023/04/06 00:56:05;;;;;;;13.90;3.80;;;12.30;99.90;;;;;;5059598;28;20775;-72
2023/04/06 00:58:32;;;;;;;12.02;3.33;;;12.30;99.90;;;;;;5079712;28;20992;-73
2023/04/06 01:00:58;;;;;;;12.82;3.80;;;12.30;99.90;;;;;;5074529;28;20442;-72
2023/04/06 01:03:24;;;;;;;13.25;3.83;;;12.30;99.90;;;;;;5080241;28;20419;-72
2023/04/06 01:05:55;;;;;;;14.60;3.93;;;12.30;99.90;;;;;;5074340;28;20455;-73
2023/04/06 01:08:21;;;;;;;15.60;3.78;;;12.30;99.90;;;;;;5073684;28;20561;-73
2023/04/06 01:10:48;;;;;;;16.55;4.35;;;12.20;99.90;;;;;;5067746;28;20488;-73
2023/04/06 01:13:15;;;;;;;16.35;4.22;;;12.30;99.90;;;;;;5081688;28;20407;-72
2023/04/06 01:15:42;;;;;;;15.07;4.32;;;12.30;99.90;;;;;;5083711;28;20414;-72
2023/04/06 01:18:10;;;;;;;15.23;4.30;;;12.30;99.90;;;;;;5080964;28;21702;-73
2023/04/06 01:20:36;;;;;;;12.87;4.13;;;12.40;99.90;;;;;;5080439;28;20768;-72
2023/04/06 01:23:03;;;;;;;15.23;3.75;;;12.30;99.90;;;;;;5103336;28;20445;-73
2023/04/06 01:25:29;;;;;;;15.68;4.30;;;12.30;99.90;;;;;;5095968;28;20789;-72
2023/04/06 01:27:55;;;;;;;12.68;3.72;;;12.30;99.90;;;;;;5077730;28;20513;-73
2023/04/06 01:30:22;;;;;;;14.60;3.72;;;12.30;99.90;;;;;;5084718;28;20745;-72
2023/04/06 01:32:48;;;;;;;15.33;4.07;;;12.20;99.90;;;;;;5080132;28;20484;-73
2023/04/06 01:35:14;;;;;;;12.27;3.47;;;12.20;99.90;;;;;;5083697;28;20404;-72
2023/04/06 01:37:40;;;;;;;16.00;3.78;;;12.20;99.90;;;;;;5100324;28;21230;-73
2023/04/06 01:40:08;;;;;;;14.03;3.90;;;12.10;99.90;;;;;;5077803;28;20415;-73
2023/04/06 01:42:34;;;;;;;15.15;4.22;;;12.10;99.90;;;;;;5077346;28;20923;-73
2023/04/06 01:45:00;;;;;;;16.25;4.20;;;12.10;99.90;;;;;;5078641;28;20450;-72
2023/04/06 01:47:26;;;;;;;17.63;4.30;;;12.10;99.90;;;;;;5075824;28;20881;-72
2023/04/06 01:49:52;;;;;;;10.82;3.38;;;12.00;99.90;;;;;;5072198;28;20445;-72
2023/04/06 01:52:20;;;;;;;14.25;3.95;;;12.00;99.90;;;;;;5075981;28;20516;-72
2023/04/06 01:54:47;;;;;;;18.02;4.20;;;11.90;99.90;;;;;;5072032;28;20403;-72
2023/04/06 01:57:13;;;;;;;10.65;3.78;;;11.90;99.90;;;;;;5075998;28;20400;-75
2023/04/06 01:59:39;;;;;;;13.30;3.88;;;11.90;99.90;;;;;;5072953;28;20412;-76
2023/04/06 02:02:05;;;;;;;13.80;3.97;;;11.80;99.90;;;;;;5076014;28;20829;-76
2023/04/06 02:04:31;;;;;;;10.35;3.67;;;11.80;99.90;;;;;;5072320;28;20779;-76
2023/04/06 02:06:58;;;;;;;14.03;3.90;;;11.90;99.90;;;;;;5076842;28;20485;-76
2023/04/06 02:09:24;;;;;;;10.57;3.50;;;11.90;99.90;;;;;;5060797;28;20414;-76
2023/04/06 02:11:50;;;;;;;16.65;4.40;;;12.00;99.90;;;;;;5074132;28;20459;-76
2023/04/06 02:14:16;;;;;;;13.93;3.63;;;12.10;99.90;;;;;;5075653;28;20497;-76
2023/04/06 02:16:43;;;;;;;14.60;4.03;;;12.20;99.90;;;;;;5082824;28;20426;-76
2023/04/06 02:19:10;;;;;;;14.20;3.72;;;12.10;99.90;;;;;;5077010;28;20407;-76
2023/04/06 02:21:36;;;;;;;15.27;4.28;;;12.10;99.90;;;;;;5070322;28;20409;-76
2023/04/06 02:24:03;;;;;;;17.73;4.22;;;12.00;99.90;;;;;;5077233;28;20418;-75
2023/04/06 02:26:29;;;;;;;17.97;4.20;;;12.10;99.90;;;;;;5078186;28;20440;-76
2023/04/06 02:28:55;;;;;;;14.70;3.60;;;12.10;99.90;;;;;;5083099;28;20989;-75
2023/04/06 02:31:22;;;;;;;15.70;4.18;;;12.10;99.90;;;;;;5085041;28;20533;-75
2023/04/06 02:33:48;;;;;;;18.47;4.20;;;12.20;99.90;;;;;;5064070;28;20768;-76
2023/04/06 02:36:14;;;;;;;13.43;4.03;;;12.10;99.90;;;;;;5091036;27;20410;-76
2023/04/06 02:38:41;;;;;;;17.85;4.07;;;12.00;99.90;;;;;;5075113;28;20420;-76
2023/04/06 02:41:07;;;;;;;11.98;3.92;;;11.90;99.90;;;;;;5072907;28;20409;-76
2023/04/06 02:43:33;;;;;;;14.30;4.05;;;11.90;99.90;;;;;;5102690;27;20467;-76
2023/04/06 02:45:59;;;;;;;12.73;3.50;;;11.90;99.90;;;;;;5081301;28;20931;-76
2023/04/06 02:48:26;;;;;;;14.02;3.88;;;11.80;99.90;;;;;;5076391;28;20420;-75
2023/04/06 02:50:52;;;;;;;12.35;4.00;;;11.80;99.90;;;;;;5080193;28;20434;-75
2023/04/06 02:53:18;;;;;;;13.57;4.27;;;11.80;99.90;;;;;;5078805;28;20555;-76
2023/04/06 02:55:45;;;;;;;13.68;3.97;;;11.90;99.90;;;;;;5075371;28;20748;-76
2023/04/06 02:58:11;;;;;;;14.27;3.85;;;11.90;99.90;;;;;;5073306;28;20750;-76
2023/04/06 03:00:37;;;;;;;11.50;3.90;;;11.90;99.90;;;;;;5078566;28;20998;-76
2023/04/06 03:03:04;;;;;;;14.85;4.20;;;11.90;99.90;;;;;;5074304;28;20410;-76
2023/04/06 03:05:30;;;;;;;19.50;3.83;;;11.90;99.90;;;;;;5061250;28;20445;-76
2023/04/06 03:07:56;;;;;;;15.65;3.97;;;11.90;99.90;;;;;;5071410;28;20463;-76
2023/04/06 03:10:23;;;;;;;13.15;3.72;;;11.90;99.90;;;;;;5102880;27;20908;-76
2023/04/06 03:12:49;;;;;;;15.55;4.15;;;11.90;99.90;;;;;;5074918;28;20399;-76
2023/04/06 03:15:15;;;;;;;13.75;3.60;;;11.90;99.90;;;;;;5078563;28;20416;-75
2023/04/06 03:17:41;;;;;;;14.15;3.95;;;11.90;99.90;;;;;;5083658;28;20417;-76
2023/04/06 03:20:08;;;;;;;15.67;4.03;;;11.90;99.90;;;;;;5079657;28;20497;-75
2023/04/06 03:22:34;;;;;;;14.80;4.53;;;11.90;99.90;;;;;;5060429;28;20411;-76
2023/04/06 03:25:00;;;;;;;12.60;3.88;;;12.00;99.90;;;;;;5080716;28;20410;-75
2023/04/06 03:27:28;;;;;;;13.82;3.67;;;11.90;99.90;;;;;;5078596;28;21239;-76
2023/04/06 03:29:54;;;;;;;12.63;3.60;;;11.90;99.90;;;;;;5056757;28;20804;-76
2023/04/06 03:32:20;;;;;;;16.98;4.22;;;11.90;99.90;;;;;;5074378;28;21062;-75
2023/04/06 03:34:47;;;;;;;13.60;3.80;;;11.90;99.90;;;;;;5070475;28;20433;-76
2023/04/06 03:37:13;;;;;;;19.23;4.00;;;11.80;99.90;;;;;;5054086;28;20531;-75
2023/04/06 03:39:40;;;;;;;12.50;4.00;;;11.80;99.90;;;;;;5078328;28;20474;-75
2023/04/06 03:42:06;;;;;;;14.60;3.60;;;11.80;99.90;;;;;;5072619;28;20815;-76
2023/04/06 03:44:33;;;;;;;13.02;3.95;;;11.80;99.90;;;;;;5104174;27;20407;-76
2023/04/06 03:47:00;;;;;;;17.10;3.87;;;11.70;99.90;;;;;;5073258;28;20424;-76
2023/04/06 03:49:26;;;;;;;13.65;3.78;;;11.70;99.90;;;;;;5074992;28;20414;-76
2023/04/06 03:51:54;;;;;;;16.02;4.05;;;11.70;99.90;;;;;;5081260;28;20406;-76
2023/04/06 03:54:20;;;;;;;10.63;3.45;;;11.80;99.90;;;;;;5074380;28;20513;-75
2023/04/06 03:56:46;;;;;;;14.30;3.80;;;11.80;99.90;;;;;;5071464;28;20507;-76
2023/04/06 03:59:12;;;;;;;14.65;4.00;;;11.80;99.90;;;;;;5076417;28;20493;-76
2023/04/06 04:01:39;;;;;;;12.23;4.00;;;11.80;99.90;;;;;;5072908;28;20764;-75
2023/04/06 04:04:05;;;;;;;15.85;4.15;;;11.80;99.90;;;;;;5076331;28;20436;-76
2023/04/06 04:06:31;;;;;;;14.00;4.20;;;11.80;99.90;;;;;;5073472;28;20441;-76
2023/04/06 04:08:58;;;;;;;16.80;4.17;;;11.80;99.90;;;;;;5079001;28;20449;-76
2023/04/06 04:11:24;;;;;;;19.58;4.68;;;11.90;99.90;;;;;;5074304;28;21323;-75
2023/04/06 04:13:50;;;;;;;13.13;3.90;;;12.00;99.90;;;;;;5086551;27;20412;-75
2023/04/06 04:16:16;;;;;;;13.52;3.80;;;12.00;99.90;;;;;;5062480;28;20778;-76
2023/04/06 04:18:43;;;;;;;13.18;3.80;;;12.10;99.90;;;;;;5075479;28;20416;-76
2023/04/06 04:21:09;;;;;;;14.27;3.83;;;12.20;99.90;;;;;;5073593;28;20446;-76
2023/04/06 04:23:36;;;;;;;15.30;3.97;;;12.20;99.90;;;;;;5091999;27;20940;-76
2023/04/06 04:26:02;;;;;;;11.20;4.10;;;12.20;99.90;;;;;;5078724;28;20518;-75
2023/04/06 04:28:28;;;;;;;12.52;3.88;;;12.20;99.90;;;;;;5078075;28;21474;-75
2023/04/06 04:30:55;;;;;;;12.32;3.60;;;12.20;99.90;;;;;;5085910;28;20434;-76
2023/04/06 04:33:21;;;;;;;12.23;3.53;;;12.20;99.90;;;;;;5076233;28;20455;-76
2023/04/06 04:35:47;;;;;;;12.05;3.58;;;12.20;99.90;;;;;;5078575;28;20757;-76
2023/04/06 04:38:13;;;;;;;14.60;3.60;;;12.20;99.90;;;;;;5071625;28;20559;-76
2023/04/06 04:40:40;;;;;;;12.03;3.57;;;12.20;99.90;;;;;;5075695;28;20859;-76
2023/04/06 04:43:06;;;;;;;10.13;3.20;;;12.20;99.90;;;;;;5079094;28;20751;-76
2023/04/06 04:45:33;;;;;;;13.73;4.00;;;12.30;99.90;;;;;;5070871;28;20746;-76
2023/04/06 04:47:59;;;;;;;14.02;3.47;;;12.30;99.90;;;;;;5076091;28;20524;-76
2023/04/06 04:50:25;;;;;;;9.37;3.20;;;12.40;99.90;;;;;;5087048;28;20433;-75
2023/04/06 04:52:52;;;;;;;14.27;3.70;;;12.40;99.90;;;;;;5073434;28;20407;-75
2023/04/06 04:55:18;;;;;;;12.52;3.25;;;12.50;99.90;;;;;;5078010;28;20406;-76
2023/04/06 04:57:44;;;;;;;12.55;3.50;;;12.50;99.90;;;;;;5081340;28;20476;-76
2023/04/06 05:00:12;;;;;;;9.73;3.05;;;12.60;99.90;;;;;;5072799;28;20757;-76
2023/04/06 05:02:39;;;;;;;10.47;3.40;;;12.60;99.90;;;;;;5075587;28;20414;-75
2023/04/06 05:05:05;;;;;;;13.55;3.60;;;12.60;99.90;;;;;;5073794;28;20741;-76
2023/04/06 05:07:32;;;;;;;16.10;3.28;;;12.70;99.90;;;;;;5077974;28;20414;-76
2023/04/06 05:09:58;;;;;;;13.20;3.65;;;12.70;99.90;;;;;;5078436;28;20407;-76
2023/04/06 05:12:26;;;;;;;14.93;3.57;;;12.80;99.90;;;;;;5078129;28;20455;-76
2023/04/06 05:14:54;;;;;;;11.63;3.35;;;12.80;99.90;;;;;;5074395;28;20461;-76
2023/04/06 05:17:20;;;;;;;10.32;3.55;;;12.90;99.90;;;;;;5071267;28;20406;-75
2023/04/06 05:19:46;;;;;;;12.88;3.05;;;12.90;99.90;;;;;;5084258;28;20421;-75
2023/04/06 05:22:15;;;;;;;10.98;3.35;;;12.90;99.90;;;;;;5053258;28;20450;-75
2023/04/06 05:24:42;;;;;;;12.70;3.58;;;13.00;99.90;;;;;;5098976;28;20426;-75
2023/04/06 05:27:08;;;;;;;12.73;3.30;;;13.00;99.90;;;;;;5072150;28;20416;-76
2023/04/06 05:29:34;;;;;;;12.30;2.97;;;13.00;99.90;;;;;;5072247;28;20439;-76
2023/04/06 05:32:02;;;;;;;12.30;3.42;;;13.10;99.90;;;;;;5073965;28;20912;-76
2023/04/06 05:34:28;;;;;;;14.30;3.28;;;13.10;99.90;;;;;;5077734;28;20393;-76
2023/04/06 05:36:55;;;;;;;13.48;3.22;;;13.20;99.90;;;;;;5072766;28;20485;-76
2023/04/06 05:39:21;;;;;;;15.63;3.40;;;13.20;99.90;;;;;;5076657;28;20413;-76
2023/04/06 05:41:48;;;;;;;9.70;3.08;;;13.20;99.90;;;;;;5075132;28;20501;-76
2023/04/06 05:44:15;;;;;;;13.23;3.20;;;13.30;99.90;;;;;;5078871;28;20414;-75
2023/04/06 05:46:41;;;;;;;12.18;3.00;;;13.40;99.90;;;;;;5084557;28;20960;-76
2023/04/06 05:49:07;;;;;;;13.63;3.20;;;13.40;99.90;;;;;;5076410;28;20421;-75
2023/04/06 05:51:34;;;;;;;10.95;3.13;;;13.40;99.90;;;;;;5079035;28;20423;-76
2023/04/06 05:54:01;;;;;;;13.93;3.00;;;13.40;99.90;;;;;;5080599;28;20776;-76
2023/04/06 05:56:27;;;;;;;10.67;3.03;;;13.40;99.90;;;;;;5075590;28;20797;-76
2023/04/06 05:58:54;;;;;;;12.75;2.83;;;13.40;99.90;;;;;;5077027;28;20889;-76
2023/04/06 06:01:20;;;;;;;12.57;3.10;;;13.50;99.90;;;;;;5077491;28;20414;-76
2023/04/06 06:03:46;;;;;;;10.75;3.10;;;13.50;99.90;;;;;;5082230;28;20414;-76
2023/04/06 06:06:12;;;;;;;12.27;3.00;;;13.60;99.90;;;;;;5079475;28;20409;-76
2023/04/06 06:08:39;;;;;;;12.13;2.87;;;13.70;99.90;;;;;;5077040;28;20422;-75
2023/04/06 06:11:05;;;;;;;11.88;2.88;;;13.70;99.90;;;;;;5075211;28;22570;-76
2023/04/06 06:13:32;;;;;;;16.38;3.45;;;13.80;99.90;;;;;;5075907;28;20720;-76
2023/04/06 06:15:58;;;;;;;13.02;3.20;;;13.80;99.90;;;;;;5078141;28;20908;-76
2023/04/06 06:18:24;;;;;;;11.27;3.03;;;13.90;99.90;;;;;;5077583;28;21237;-76
2023/04/06 06:20:50;;;;;;;12.93;3.15;;;13.90;99.90;;;;;;5082070;28;20447;-75
2023/04/06 06:23:17;;;;;;;11.45;2.90;;;14.00;99.90;;;;;;5078846;28;20406;-75
2023/04/06 06:25:43;;;;;;;10.18;2.60;;;14.00;99.90;;;;;;5079502;28;20414;-76
2023/04/06 06:28:09;;;;;;;11.45;3.03;;;14.00;99.90;;;;;;5085785;28;20410;-75
2023/04/06 06:30:35;;;;;;;15.95;3.08;;;14.10;99.90;;;;;;5079352;28;20483;-76
2023/04/06 06:33:03;;;;;;;10.95;2.92;;;14.20;99.90;;;;;;5106105;27;20438;-76
2023/04/06 06:35:29;;;;;;;11.02;2.75;;;14.20;99.90;;;;;;5079452;28;20410;-76
2023/04/06 06:37:55;;;;;;;10.15;2.80;;;14.10;99.90;;;;;;5080593;28;20409;-76
2023/04/06 06:40:23;;;;;;;12.35;3.30;;;14.20;99.90;;;;;;5086930;27;20846;-76
2023/04/06 06:42:51;;;;;;;9.13;3.15;;;14.30;99.90;;;;;;5077887;28;20454;-76
2023/04/06 06:45:19;;;;;;;10.15;2.83;;;14.30;99.90;;;;;;5073811;28;20427;-76
2023/04/06 06:47:46;;;;;;;11.30;2.97;;;14.30;99.90;;;;;;5080029;28;20448;-76
2023/04/06 06:50:13;;;;;;;11.27;2.80;;;14.30;99.90;;;;;;5085771;28;20841;-76
2023/04/06 06:52:41;;;;;;;16.27;3.10;;;14.40;99.90;;;;;;5082045;28;21976;-76
2023/04/06 06:55:08;;;;;;;12.15;2.97;;;14.50;99.90;;;;;;5074564;28;20507;-76
2023/04/06 06:57:35;;;;;;;8.55;2.60;;;14.60;99.90;;;;;;5079182;28;20966;-76
2023/04/06 07:00:01;;;;;;;10.68;2.67;;;14.70;99.90;;;;;;5081708;28;20426;-76
2023/04/06 07:02:27;;;;;;;9.35;2.75;;;14.70;99.90;;;;;;5073819;28;20413;-76
2023/04/06 07:04:53;;;;;;;9.53;2.60;;;14.70;99.90;;;;;;5083515;28;20760;-76
2023/04/06 07:07:20;;;;;;;10.65;2.60;;;14.80;99.90;;;;;;5078390;28;20481;-76
2023/04/06 07:09:46;;;;;;;10.98;2.45;;;14.80;99.90;;;;;;5104378;27;20702;-76
2023/04/06 07:12:12;;;;;;;9.83;2.27;;;14.70;99.90;;;;;;5081011;28;21136;-76
2023/04/06 07:14:38;;;;;;;9.70;2.90;;;14.60;99.90;;;;;;5080605;28;20537;-76
2023/04/06 07:17:05;;;;;;;8.40;2.40;;;14.60;99.90;;;;;;5081902;28;20541;-76
2023/04/06 07:19:31;;;;;;;9.37;2.53;;;14.70;99.90;;;;;;5078048;28;20417;-76
2023/04/06 07:21:57;;;;;;;8.38;2.60;;;14.80;99.90;;;;;;5060710;28;20406;-76
2023/04/06 07:24:24;;;;;;;9.55;2.60;;;14.90;99.90;;;;;;5076141;28;20449;-76
2023/04/06 07:26:50;;;;;;;13.48;2.90;;;15.00;99.90;;;;;;5063222;28;20410;-76
2023/04/06 07:29:17;;;;;;;7.25;2.53;;;15.10;99.90;;;;;;5077555;28;20539;-76
2023/04/06 07:31:44;;;;;;;7.50;2.33;;;15.10;99.90;;;;;;5081052;28;20415;-76
2023/04/06 07:34:11;;;;;;;11.00;2.50;;;15.10;99.90;;;;;;5082256;28;20452;-76
2023/04/06 07:36:37;;;;;;;8.20;2.20;;;15.10;99.90;;;;;;5075010;28;20787;-76
2023/04/06 07:39:03;;;;;;;7.60;2.50;;;15.20;99.90;;;;;;5075477;28;20421;-76
2023/04/06 07:41:30;;;;;;;9.70;2.30;;;15.30;99.90;;;;;;5078320;28;20444;-76
2023/04/06 07:43:56;;;;;;;10.45;2.50;;;15.30;99.90;;;;;;5059870;28;20467;-76
2023/04/06 07:46:22;;;;;;;10.18;2.40;;;15.40;99.90;;;;;;5072496;28;20419;-76
2023/04/06 07:48:50;;;;;;;9.80;2.55;;;15.30;99.90;;;;;;5075940;28;20842;-76
2023/04/06 07:51:17;;;;;;;9.90;2.55;;;15.40;99.90;;;;;;5075332;28;20902;-76
2023/04/06 07:53:45;;;;;;;8.48;2.50;;;15.00;99.90;;;;;;5080511;28;20403;-76
2023/04/06 07:56:12;;;;;;;8.55;2.70;;;14.90;99.90;;;;;;5068669;28;20417;-76
2023/04/06 07:58:38;;;;;;;8.55;2.38;;;15.10;99.90;;;;;;5076354;28;20410;-76
2023/04/06 08:01:05;;;;;;;7.40;2.13;;;15.20;99.90;;;;;;5074559;28;20415;-76
2023/04/06 08:03:34;;;;;;;5.78;2.15;;;15.20;99.90;;;;;;5075343;28;20399;-76
2023/04/06 08:06:02;;;;;;;8.45;2.17;;;15.30;99.90;;;;;;5067801;28;20505;-76
2023/04/06 08:08:29;;;;;;;8.63;2.50;;;15.30;99.90;;;;;;5059845;28;20421;-76
2023/04/06 08:10:55;;;;;;;8.87;2.20;;;15.20;99.90;;;;;;5058155;28;20538;-76
2023/04/06 08:13:22;;;;;;;8.13;2.15;;;15.30;99.90;;;;;;5059080;28;20413;-76
2023/04/06 08:15:48;;;;;;;6.70;1.92;;;15.30;99.90;;;;;;5058780;28;21066;-76
2023/04/06 08:18:14;;;;;;;7.27;1.93;;;15.30;99.90;;;;;;5077497;28;20419;-76
2023/04/06 08:20:41;;;;;;;8.77;1.98;;;15.40;99.90;;;;;;5074839;28;20416;-76
2023/04/06 08:23:09;;;;;;;8.30;2.10;;;15.50;99.90;;;;;;5077629;28;20424;-76
2023/04/06 08:25:36;;;;;;;8.03;2.20;;;15.60;99.90;;;;;;5071600;28;20415;-76
2023/04/06 08:28:04;;;;;;;7.05;2.33;;;15.60;99.90;;;;;;5074736;28;20816;-76
2023/04/06 08:30:30;;;;;;;10.30;2.50;;;15.50;99.90;;;;;;5075733;28;20413;-76
2023/04/06 08:32:57;;;;;;;9.60;2.30;;;15.70;99.90;;;;;;5079974;28;20928;-76
2023/04/06 08:35:23;;;;;;;9.07;2.17;;;15.80;99.90;;;;;;5074365;28;20419;-76
2023/04/06 08:37:49;;;;;;;7.05;2.20;;;15.80;99.90;;;;;;5074769;28;20426;-76
2023/04/06 08:40:16;;;;;;;9.13;2.60;;;15.70;99.90;;;;;;5071565;28;20419;-75
2023/04/06 08:42:54;;;;;;;7.32;2.45;;;15.60;99.90;;;;;;5103289;27;20406;-76
2023/04/06 08:45:21;;;;;;;8.77;2.50;;;15.60;99.90;;;;;;5090413;27;20424;-76
2023/04/06 08:47:52;;;;;;;11.30;2.92;;;15.70;99.90;;;;;;5071415;28;20433;-76
2023/04/06 08:50:19;;;;;;;7.47;2.30;;;15.70;99.90;;;;;;5075922;28;20414;-76
2023/04/06 08:52:49;;;;;;;10.82;2.30;;;15.70;99.90;;;;;;5073651;28;20841;-76
2023/04/06 08:55:16;;;;;;;8.73;2.42;;;15.90;99.90;;;;;;5055688;28;20411;-76
2023/04/06 08:57:44;;;;;;;11.63;2.40;;;16.00;99.90;;;;;;5081467;28;20494;-76
2023/04/06 09:00:12;;;;;;;9.40;2.30;;;15.70;99.90;;;;;;5073535;28;20431;-76
2023/04/06 09:02:47;;;;;;;8.32;2.20;;;15.50;99.90;;;;;;5078402;28;20573;-76
2023/04/06 09:05:13;;;;;;;8.07;2.30;;;15.70;99.90;;;;;;5070822;28;20503;-76
2023/04/06 09:07:40;;;;;;;8.27;2.43;;;16.00;99.90;;;;;;5073425;28;20819;-76
2023/04/06 09:10:07;;;;;;;11.60;1.98;;;16.10;99.90;;;;;;5073455;28;20420;-76
2023/04/06 09:12:36;;;;;;;9.93;2.10;;;16.30;99.90;;;;;;5079125;28;20713;-76
2023/04/06 09:15:03;;;;;;;8.95;2.13;;;16.50;99.90;;;;;;5065413;28;20755;-76
2023/04/06 09:17:33;;;;;;;8.68;2.35;;;16.70;99.90;;;;;;5092274;28;20824;-76
2023/04/06 09:20:04;;;;;;;6.25;2.10;;;16.80;99.90;;;;;;5079176;28;20444;-76
2023/04/06 09:22:39;;;;;;;8.10;2.05;;;17.00;99.90;;;;;;5078287;28;20415;-76
2023/04/06 09:25:06;;;;;;;9.30;2.05;;;17.10;99.90;;;;;;5073188;28;20510;-76
2023/04/06 09:27:38;;;;;;;7.60;2.40;;;17.10;99.90;;;;;;5080661;28;20416;-76
2023/04/06 09:30:13;;;;;;;8.45;2.13;;;17.30;99.90;;;;;;5078470;28;20418;-76
2023/04/06 09:32:48;;;;;;;4.93;2.08;;;17.40;99.90;;;;;;5078535;28;20426;-76
2023/04/06 09:35:15;;;;;;;8.30;2.20;;;17.20;99.90;;;;;;5077840;28;20492;-76
2023/04/06 09:37:45;;;;;;;8.15;2.30;;;17.30;99.90;;;;;;5077009;28;20409;-76
2023/04/06 09:40:13;;;;;;;9.48;2.40;;;17.30;99.90;;;;;;5059665;28;20495;-76
2023/04/06 09:42:42;;;;;;;9.10;2.25;;;17.20;99.90;;;;;;5078020;28;20441;-76
2023/04/06 09:45:09;;;;;;;8.63;2.33;;;17.40;99.90;;;;;;5078966;28;20900;-76
2023/04/06 09:47:45;;;;;;;9.27;2.28;;;17.80;99.90;;;;;;5076801;28;20437;-76
2023/04/06 09:50:14;;;;;;;8.85;2.33;;;18.00;99.90;;;;;;5082973;28;20418;-76
2023/04/06 09:52:50;;;;;;;7.75;2.20;;;18.30;99.90;;;;;;5071934;28;20873;-76
2023/04/06 09:55:39;;;;;;;7.82;2.20;;;18.40;99.90;;;;;;5086068;28;20403;-76
2023/04/06 09:58:12;;;;;;;7.18;2.15;;;18.70;99.90;;;;;;5075345;28;20415;-76
2023/04/06 10:01:15;;;;;;;7.13;2.40;;;18.70;99.90;;;;;;5081011;28;20472;-76
2023/04/06 10:04:05;;;;;;;10.17;2.30;;;18.60;99.90;;;;;;5065251;28;20446;-76
2023/04/06 10:06:35;;;;;;;9.43;2.38;;;18.30;99.90;;;;;;5062242;28;20414;-76
2023/04/06 10:09:07;;;;;;;15.80;2.45;;;19.20;99.90;;;;;;5079140;28;20418;-76
2023/04/06 10:11:34;;;;;;;8.90;2.20;;;19.50;99.90;;;;;;5087404;28;20414;-76
2023/04/06 10:14:01;;;;;;;10.18;2.45;;;19.00;99.90;;;;;;5079068;28;20968;-75
2023/04/06 10:16:29;;;;;;;11.85;2.83;;;18.80;99.90;;;;;;5073287;28;20423;-76
2023/04/06 10:19:28;;;;;;;7.90;2.55;;;19.10;99.90;;;;;;5078268;28;20414;-75
2023/04/06 10:21:58;;;;;;;8.63;2.40;;;19.30;99.90;;;;;;5079081;28;20418;-76
2023/04/06 10:24:25;;;;;;;7.30;2.00;;;19.00;99.90;;;;;;5078949;28;20419;-76
2023/04/06 10:27:03;;;;;;;7.13;2.10;;;18.50;99.90;;;;;;5077386;28;20489;-76
2023/04/06 10:29:51;;;;;;;10.20;2.33;;;18.30;99.90;;;;;;5075891;28;20506;-76
2023/04/06 10:32:17;;;;;;;6.25;2.10;;;18.20;99.90;;;;;;5089554;27;20408;-76
2023/04/06 10:34:43;;;;;;;7.38;2.00;;;17.90;99.90;;;;;;5105822;27;20402;-75
2023/04/06 10:37:19;;;;;;;9.55;2.30;;;17.90;99.90;;;;;;5079237;28;20412;-75
2023/04/06 10:39:58;;;;;;;7.55;2.20;;;17.90;99.90;;;;;;5104742;27;20417;-76
2023/04/06 10:42:38;;;;;;;7.47;2.45;;;18.00;99.90;;;;;;5082011;28;20451;-75
2023/04/06 10:45:18;;;;;;;7.20;2.15;;;17.80;99.90;;;;;;5080256;28;20918;-75
2023/04/06 10:47:44;;;;;;;7.60;2.15;;;17.90;99.90;;;;;;5092883;28;20409;-75
2023/04/06 10:50:17;;;;;;;9.70;2.50;;;17.90;99.90;;;;;;5078748;28;20930;-75
2023/04/06 10:53:02;;;;;;;10.02;2.38;;;18.10;99.90;;;;;;5079499;28;20514;-76
2023/04/06 10:55:29;;;;;;;9.13;2.33;;;18.10;99.90;;;;;;5075869;28;20407;-76
2023/04/06 10:57:55;;;;;;;10.27;2.38;;;18.10;99.90;;;;;;5079332;28;20505;-76
2023/04/06 11:00:23;;;;;;;9.40;2.33;;;18.20;99.90;;;;;;5078392;28;20683;-76
2023/04/06 11:02:50;;;;;;;9.70;2.45;;;18.10;99.90;;;;;;5076078;28;20412;-76
2023/04/06 11:05:17;;;;;;;10.80;2.63;;;18.20;99.90;;;;;;5060701;28;20910;-76
2023/04/06 11:07:44;;;;;;;9.20;2.30;;;18.40;99.90;;;;;;5057517;28;20406;-76
2023/04/06 11:10:11;;;;;;;9.50;2.78;;;18.40;99.90;;;;;;5081918;28;20481;-76
2023/04/06 11:12:37;;;;;;;8.97;2.30;;;18.30;99.90;;;;;;5074955;28;20409;-76
2023/04/06 11:15:05;;;;;;;7.97;2.20;;;18.10;99.90;;;;;;5072255;28;20410;-76
2023/04/06 11:17:36;;;;;;;7.50;2.05;;;18.10;99.90;;;;;;5076084;28;20824;-76
2023/04/06 11:20:10;;;;;;;8.05;2.17;;;17.80;99.90;;;;;;5079002;28;20899;-76
2023/04/06 11:22:47;;;;;;;10.82;2.50;;;18.00;99.90;;;;;;5072318;28;20747;-75
2023/04/06 11:25:14;;;;;;;8.73;2.20;;;18.10;99.90;;;;;;5074986;28;20419;-76
2023/04/06 11:27:40;;;;;;;9.55;2.42;;;18.10;99.90;;;;;;5079108;28;20423;-76
2023/04/06 11:30:08;;;;;;;8.70;2.20;;;18.10;99.90;;;;;;5079153;28;20414;-76
2023/04/06 11:32:44;;;;;;;6.70;2.20;;;18.00;99.90;;;;;;5077833;28;20837;-76
2023/04/06 11:35:23;;;;;;;10.23;2.55;;;18.00;99.90;;;;;;5069078;28;20422;-75
2023/04/06 11:37:51;;;;;;;8.65;2.20;;;18.10;99.90;;;;;;5075511;28;20433;-75
2023/04/06 11:40:22;;;;;;;9.93;2.30;;;18.10;99.90;;;;;;5079113;28;20428;-75
2023/04/06 11:42:56;;;;;;;9.98;2.33;;;18.10;99.90;;;;;;5087110;27;21501;-76
2023/04/06 11:45:23;;;;;;;11.73;2.47;;;18.20;99.90;;;;;;5069149;28;20444;-75
2023/04/06 11:48:00;;;;;;;9.35;2.40;;;18.30;99.90;;;;;;5074786;28;20429;-76
2023/04/06 11:50:36;;;;;;;8.10;2.38;;;18.20;99.90;;;;;;5077422;28;20407;-76
2023/04/06 11:53:03;;;;;;;8.55;2.17;;;18.00;99.90;;;;;;5102490;27;20512;-76
2023/04/06 11:55:29;;;;;;;9.50;2.15;;;18.20;99.90;;;;;;5072809;28;20506;-76
2023/04/06 11:57:55;;;;;;;9.90;2.42;;;18.40;99.90;;;;;;5101593;27;20916;-76
2023/04/06 12:00:23;;;;;;;10.43;2.85;;;18.40;99.90;;;;;;5078120;28;20545;-76
2023/04/06 12:02:50;;;;;;;8.10;2.35;;;18.30;99.90;;;;;;5070277;28;20404;-76
2023/04/06 12:05:16;;;;;;;8.02;2.40;;;17.90;99.90;;;;;;5073950;28;20496;-76
2023/04/06 12:07:42;;;;;;;5.95;2.13;;;17.50;99.90;;;;;;5069208;28;20426;-76
2023/04/06 12:10:09;;;;;;;10.02;2.70;;;17.10;99.90;;;;;;5063915;28;20402;-76
2023/04/06 12:12:35;;;;;;;8.82;2.25;;;17.20;99.90;;;;;;5076872;28;20443;-76
2023/04/06 12:15:02;;;;;;;8.10;2.17;;;17.20;99.90;;;;;;5056770;28;20531;-76
2023/04/06 12:17:28;;;;;;;8.60;2.47;;;17.40;99.90;;;;;;5073491;28;20404;-76
2023/04/06 12:19:55;;;;;;;9.55;2.47;;;17.40;99.90;;;;;;5073418;28;20461;-76
2023/04/06 12:22:21;;;;;;;7.95;2.40;;;17.40;99.90;;;;;;5077497;28;20538;-76
2023/04/06 12:24:47;;;;;;;11.60;2.30;;;17.30;99.90;;;;;;5065773;28;20423;-76
2023/04/06 12:27:13;;;;;;;8.85;2.33;;;17.30;99.90;;;;;;5106640;27;20864;-76
2023/04/06 12:29:40;;;;;;;8.40;2.40;;;17.40;99.90;;;;;;5069343;28;20997;-76
2023/04/06 12:32:08;;;;;;;7.72;2.10;;;17.60;99.90;;;;;;5072931;28;20458;-76
2023/04/06 12:34:34;;;;;;;12.60;2.70;;;17.70;99.90;;;;;;5100311;27;20419;-76
2023/04/06 12:37:01;;;;;;;7.18;2.20;;;17.70;99.90;;;;;;5069882;28;20407;-76
2023/04/06 12:39:28;;;;;;;7.07;2.22;;;17.60;99.90;;;;;;5053925;28;20776;-76
2023/04/06 12:41:56;;;;;;;10.52;2.50;;;17.60;99.90;;;;;;5074054;28;20414;-76
2023/04/06 12:44:22;;;;;;;9.07;2.40;;;17.60;99.90;;;;;;5090003;27;20824;-76