Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:24;;;;;;;4.43;3.15;;;;;;;24.90;60.23;100708.97;5029490;28;19917;-87
2023/06/12 00:03:49;;;;;;;;;;;;;;;25.01;60.09;100724.94;5031022;28;20456;-86
2023/06/12 00:06:16;;;;;;;4.13;3.33;;;;;;;24.96;60.14;100716.06;5023361;28;19956;-85
2023/06/12 00:08:42;;;;;;;3.80;3.42;;;;;;;24.98;60.44;100716.97;5023924;28;20512;-86
2023/06/12 00:11:12;;;;;;;;;;;;;;;24.99;60.06;100716.03;5023832;28;20032;-86
2023/06/12 00:13:42;;;;;;;4.35;3.50;;;;;;;24.81;60.15;100686.75;5022987;28;19940;-86
2023/06/12 00:16:09;;;;;;;3.35;3.05;;;;;;;24.88;60.33;100696.53;5028864;28;20037;-87
2023/06/12 00:18:35;;;;;;;3.92;3.60;;;;;;;24.97;60.31;100709.81;5029143;28;20100;-85
2023/06/12 00:21:02;;;;;;;4.70;3.20;;;;;;;24.61;60.09;100653.06;5029629;28;20073;-87
2023/06/12 00:23:28;;;;;;;3.47;3.17;;;;;;;24.67;60.24;100660.16;5030786;28;20022;-86
2023/06/12 00:25:53;;;;;;;;;;;;;;;24.97;60.02;100709.81;5030849;28;20033;-86
2023/06/12 00:28:19;;;;;;;5.03;3.22;;;;;;;24.71;59.68;100673.47;5030595;28;20059;-85
2023/06/12 00:30:44;;;;;;;;;;;;;;;24.95;60.06;100704.47;5046504;28;20034;-86
2023/06/12 00:33:10;;;;;;;5.47;3.10;;;;;;;24.64;60.11;100657.47;5029088;28;19913;-87
2023/06/12 00:35:35;;;;;;;;;;;;;;;24.93;60.03;100708.06;5029770;28;20030;-86
2023/06/12 00:38:02;;;;;;;5.55;3.70;;;;;;;24.74;59.95;100688.59;5029522;28;19924;-86
2023/06/12 00:40:28;;;;;;;3.85;3.40;;;;;;;24.85;60.34;100704.53;5030497;28;20022;-86
2023/06/12 00:42:53;;;;;;;;;;;;;;;24.91;60.09;100717.88;5028456;28;20037;-84
2023/06/12 00:45:21;;;;;;;5.45;3.28;;;;;;;24.89;60.05;100709.88;5029912;28;20015;-87
2023/06/12 00:47:52;;;;;;;3.78;3.17;;;;;;;24.62;60.05;100668.19;5018597;28;20037;-86
2023/06/12 00:50:18;;;;;;;5.70;3.58;;;;;;;24.35;60.13;100623.81;5024051;28;20029;-86
2023/06/12 00:52:48;;;;;;;4.13;3.13;;;;;;;24.85;59.90;100708.13;5019844;28;20029;-86
2023/06/12 00:55:15;;;;;;;3.95;3.00;;;;;;;24.72;59.79;100691.28;5029080;28;20112;-86
2023/06/12 00:57:42;;;;;;;3.20;2.90;;;;;;;24.75;59.88;100706.41;5060169;28;20022;-85
2023/06/12 01:00:12;;;;;;;5.60;3.50;;;;;;;24.81;59.86;100714.38;5028256;28;20033;-85
2023/06/12 01:02:42;;;;;;;4.93;3.38;;;;;;;24.58;59.99;100679.78;5027831;28;20031;-86
2023/06/12 01:05:11;;;;;;;3.75;3.00;;;;;;;24.74;59.86;100702.84;5050644;28;20096;-85
2023/06/12 01:07:43;;;;;;;4.18;3.30;;;;;;;24.66;59.94;100685.06;5014191;28;20476;-86
2023/06/12 01:10:36;;;;;;;4.90;3.45;;;;;;;24.77;59.85;100709.94;5029005;28;20133;-84
2023/06/12 01:13:03;;;;;;;3.95;3.20;;;;;;;24.65;59.86;100696.66;5031739;28;20112;-86
2023/06/12 01:15:28;;;;;;;3.72;3.33;;;;;;;24.51;59.88;100673.59;5029234;28;20045;-86
2023/06/12 01:17:54;;;;;;;;;;;;;;;24.81;59.62;100718.81;5029321;28;20025;-86
2023/06/12 01:20:20;;;;;;;3.10;2.80;;;;;;;24.61;59.80;100692.22;5061142;28;19963;-87
2023/06/12 01:22:51;;;;;;;3.45;3.15;;;;;;;24.73;59.54;100717.09;5032000;28;20116;-86
2023/06/12 01:25:28;;;;;;;3.67;3.00;;;;;;;24.77;59.60;100723.31;5032306;28;20500;-86
2023/06/12 01:28:21;;;;;;;3.40;3.05;;;;;;;24.69;59.56;100712.66;5033947;28;20033;-85
2023/06/12 01:31:01;;;;;;;3.85;2.90;;;;;;;24.73;59.41;100718.88;5025185;28;20033;-85
2023/06/12 01:33:32;;;;;;;3.72;3.42;;;;;;;24.69;59.69;100720.66;5031883;28;20017;-85
2023/06/12 01:36:00;;;;;;;4.57;2.97;;;;;;;24.64;59.74;100711.81;5039702;28;20416;-85
2023/06/12 01:38:28;;;;;;;3.45;2.90;;;;;;;24.72;59.84;100733.09;5064826;28;20025;-85
2023/06/12 01:40:55;;;;;;;7.22;2.83;;;;;;;24.63;59.85;100718.00;5033561;28;20120;-86
2023/06/12 01:43:23;;;;;;;3.90;3.10;;;;;;;24.61;59.72;100714.47;5033180;28;20516;-86
2023/06/12 01:45:49;;;;;;;4.70;3.00;;;;;;;24.39;59.58;100689.63;5032685;28;20037;-86
2023/06/12 01:48:16;;;;;;;;;;;;;;;24.72;59.57;100751.81;5033717;28;20022;-85
2023/06/12 01:50:42;;;;;;;3.40;3.00;;;;;;;24.57;59.71;100734.97;5032219;28;19925;-86
2023/06/12 01:53:10;;;;;;;3.90;3.08;;;;;;;24.52;59.82;100735.88;5063698;28;20128;-86
2023/06/12 01:55:36;;;;;;;4.00;2.95;;;;;;;24.65;59.82;100755.41;5029299;28;20424;-85
2023/06/12 01:58:02;;;;;;;3.72;3.13;;;;;;;24.65;59.87;100750.94;5032113;28;20037;-86
2023/06/12 02:00:27;;;;;;;;;;;;;;;24.67;59.76;100749.16;5029654;28;20029;-86
2023/06/12 02:02:55;;;;;;;3.00;2.70;;;;;;;24.65;59.66;100758.06;5026357;28;19948;-87
2023/06/12 02:05:21;;;;;;;3.55;3.05;;;;;;;24.35;59.58;100706.53;5024073;28;20104;-86
2023/06/12 02:07:46;;;;;;;;;;;;;;;24.67;59.63;100759.84;5032334;28;20152;-86
2023/06/12 02:10:12;;;;;;;4.18;3.25;;;;;;;24.33;59.69;100709.22;5032661;28;19924;-86
2023/06/12 02:12:37;;;;;;;;;;;;;;;24.63;59.57;100765.19;5017520;28;20124;-86
2023/06/12 02:15:04;;;;;;;4.20;3.17;;;;;;;24.30;59.74;100714.56;5031223;28;19925;-86
2023/06/12 02:17:32;;;;;;;4.63;3.25;;;;;;;24.51;59.71;100756.34;5032951;28;20022;-86
2023/06/12 02:20:00;;;;;;;4.30;2.90;;;;;;;24.53;59.63;100756.31;5032028;28;20029;-86
2023/06/12 02:22:25;;;;;;;3.67;3.13;;;;;;;24.49;59.88;100744.78;5047683;28;20064;-86
2023/06/12 02:24:51;;;;;;;;;;;;;;;24.60;59.57;100766.09;5015248;28;20068;-85
2023/06/12 02:27:17;;;;;;;5.35;3.05;;;;;;;24.13;59.75;100690.63;5037622;28;20511;-87
2023/06/12 02:29:42;;;;;;;;;;;;;;;24.60;59.70;100767.91;5039659;28;20446;-86
2023/06/12 02:32:08;;;;;;;4.70;3.13;;;;;;;24.34;59.77;100732.34;5032765;28;19913;-87
2023/06/12 02:34:33;;;;;;;;;;;;;;;24.58;59.85;100770.56;5033283;28;20033;-86
2023/06/12 02:41:10;;;;;;;4.03;2.92;;;;;;;24.55;59.76;100781.25;5032542;28;20075;-86
2023/06/12 02:43:49;;;;;;;3.83;3.00;;;;;;;24.36;59.78;100751.91;5036995;28;20033;-87
2023/06/12 02:47:10;;;;;;;5.97;2.95;;;;;;;24.55;59.81;100783.91;5048091;28;20515;-86
2023/06/12 02:52:58;;;;;;;3.47;3.17;;;;;;;24.43;59.65;100762.59;5031242;28;20045;-87
2023/06/12 02:58:17;;;;;;;5.25;3.60;;;;;;;24.29;59.81;100746.59;5035032;28;19923;-86
2023/06/12 03:01:20;;;;;;;4.85;3.33;;;;;;;24.51;60.05;100787.47;5026630;28;20025;-86
2023/06/12 03:04:24;;;;;;;3.38;3.08;;;;;;;24.49;60.01;100783.91;5048444;28;20046;-86
2023/06/12 03:06:55;;;;;;;5.78;3.10;;;;;;;24.44;59.99;100791.03;5062637;28;20500;-86
2023/06/12 03:09:23;;;;;;;4.72;3.40;;;;;;;24.18;60.00;100738.63;5030389;28;20052;-86
2023/06/12 03:11:51;;;;;;;3.42;3.10;;;;;;;24.43;59.79;100790.16;5033689;28;20037;-87
2023/06/12 03:14:21;;;;;;;3.75;3.00;;;;;;;24.32;59.75;100765.25;5062124;28;20041;-86
2023/06/12 03:16:48;;;;;;;3.65;2.83;;;;;;;24.42;59.93;100780.34;5030189;28;20033;-86
2023/06/12 03:19:14;;;;;;;4.55;3.08;;;;;;;24.26;59.83;100751.94;5060483;28;20026;-85
2023/06/12 03:21:39;;;;;;;;;;;;;;;24.52;59.56;100800.84;5032123;28;20021;-85
2023/06/12 03:24:05;;;;;;;3.17;2.88;;;;;;;24.21;59.73;100749.28;5030809;28;20506;-85
2023/06/12 03:26:33;;;;;;;;;;;;;;;24.45;59.83;100784.78;5032174;28;20531;-85
2023/06/12 03:29:00;;;;;;;4.75;3.05;;;;;;;24.25;59.76;100759.03;5031929;28;20431;-85
2023/06/12 03:31:27;;;;;;;7.00;3.55;;;;;;;24.29;60.25;100778.63;5030074;28;20029;-86
2023/06/12 03:33:56;;;;;;;3.72;3.22;;;;;;;24.43;59.66;100786.59;5030165;28;20033;-85
2023/06/12 03:36:25;;;;;;;4.63;3.33;;;;;;;24.27;59.78;100759.06;5030288;28;20658;-85
2023/06/12 03:38:51;;;;;;;3.53;3.05;;;;;;;24.00;59.80;100714.63;5066391;28;20022;-86
2023/06/12 03:41:21;;;;;;;3.33;3.00;;;;;;;24.32;59.77;100770.59;5041107;28;20064;-85
2023/06/12 03:43:46;;;;;;;3.22;2.53;;;;;;;24.26;59.69;100765.28;5045380;28;20554;-86
2023/06/12 03:46:12;;;;;;;;;;;;;;;24.47;59.66;100791.00;5045805;28;20038;-86
2023/06/12 03:48:37;;;;;;;3.38;3.05;;;;;;;24.49;59.49;100795.50;5035656;28;20315;-86
2023/06/12 03:51:03;;;;;;;;;;;;;;;24.46;59.74;100797.25;5031470;28;20021;-86
2023/06/12 03:53:28;;;;;;;4.80;3.05;;;;;;;24.33;59.97;100783.06;5027118;28;19971;-84
2023/06/12 03:55:54;;;;;;;;;;;;;;;24.47;59.77;100802.59;5027618;28;20029;-85
2023/06/12 03:58:20;;;;;;;3.42;3.13;;;;;;;24.34;60.10;100795.50;5028281;28;19931;-85
2023/06/12 04:00:47;;;;;;;4.72;3.22;;;;;;;24.36;59.81;100788.38;5028721;28;20033;-85
2023/06/12 04:03:21;;;;;;;3.97;3.17;;;;;;;24.33;60.30;100785.72;5027414;28;20416;-85
2023/06/12 04:05:50;;;;;;;4.18;3.25;;;;;;;24.30;59.62;100783.03;5026370;28;20040;-85
2023/06/12 04:08:16;;;;;;;3.55;3.10;;;;;;;24.32;60.00;100787.53;5024540;28;20025;-87
2023/06/12 04:10:42;;;;;;;;;;;;;;;24.41;59.69;100809.75;5034299;28;20053;-81
2023/06/12 04:13:07;;;;;;;4.20;3.20;;;;;;;24.30;59.94;100805.31;5024341;28;20026;-85
2023/06/12 04:15:33;;;;;;;;;;;;;;;24.30;59.87;100812.41;5015484;28;20076;-85
2023/06/12 04:17:58;;;;;;;3.83;3.17;;;;;;;24.29;59.73;100797.31;5024311;28;19924;-85
2023/06/12 04:20:26;;;;;;;;;;;;;;;24.42;59.64;100814.19;5027017;28;20029;-85
2023/06/12 04:22:52;;;;;;;4.18;3.00;;;;;;;24.36;59.63;100810.66;5025546;28;20007;-86
2023/06/12 04:25:18;;;;;;;3.80;2.97;;;;;;;24.35;59.83;100814.19;5057354;28;20041;-85
2023/06/12 04:27:44;;;;;;;3.40;3.10;;;;;;;24.20;59.89;100794.66;5030254;28;20129;-85
2023/06/12 04:30:10;;;;;;;4.00;3.35;;;;;;;24.17;59.91;100793.78;5025902;28;20061;-85
2023/06/12 04:32:36;;;;;;;;;;;;;;;24.38;59.87;100824.88;5053232;28;20067;-85
2023/06/12 04:35:03;;;;;;;3.35;3.05;;;;;;;24.27;59.85;100804.41;5026284;28;19925;-86
2023/06/12 04:37:28;;;;;;;4.45;3.40;;;;;;;24.36;59.64;100820.41;5023132;28;20030;-85
2023/06/12 04:39:54;;;;;;;;;;;;;;;24.41;59.87;100826.63;5009004;28;20029;-86
2023/06/12 04:42:20;;;;;;;4.10;3.15;;;;;;;24.42;59.77;100828.41;5023359;28;19916;-86
2023/06/12 04:44:46;;;;;;;;;;;;;;;24.42;59.57;100824.84;5051920;28;20133;-86
2023/06/12 04:47:14;;;;;;;3.78;3.20;;;;;;;24.39;59.91;100834.63;5007607;28;20012;-86
2023/06/12 04:49:45;;;;;;;5.50;3.65;;;;;;;24.25;59.81;100816.88;5023387;28;20056;-86
2023/06/12 04:52:12;;;;;;;3.88;3.47;;;;;;;24.30;59.87;100834.66;5051602;28;20646;-86
2023/06/12 04:54:44;;;;;;;4.55;3.55;;;;;;;24.39;59.72;100836.44;5060096;28;20587;-87
2023/06/12 04:57:13;;;;;;;3.80;3.35;;;;;;;24.35;59.82;100829.31;5025142;28;20036;-83
2023/06/12 04:59:39;;;;;;;5.40;3.38;;;;;;;24.38;59.61;100831.97;5008524;28;20037;-83
2023/06/12 05:02:08;;;;;;;3.90;3.28;;;;;;;24.32;59.85;100826.63;5026608;28;20075;-83
2023/06/12 05:04:38;;;;;;;3.35;3.05;;;;;;;24.12;59.49;100795.53;5053329;28;20037;-84
2023/06/12 05:07:13;;;;;;;4.00;3.38;;;;;;;24.33;59.63;100833.78;5023253;28;20021;-82
2023/06/12 05:09:39;;;;;;;3.80;3.15;;;;;;;24.33;59.67;100831.97;5025368;28;20031;-83
2023/06/12 05:12:06;;;;;;;;;;;;;;;24.31;59.82;100841.78;5026916;28;20025;-84
2023/06/12 05:14:34;;;;;;;4.82;3.10;;;;;;;24.29;59.75;100832.88;5026834;28;19920;-83
2023/06/12 05:17:00;;;;;;;3.88;3.40;;;;;;;24.28;59.60;100835.56;5041511;28;20032;-86
2023/06/12 05:19:26;;;;;;;;;;;;;;;24.29;59.63;100840.00;5028839;28;20055;-87
2023/06/12 05:21:52;;;;;;;3.88;2.90;;;;;;;24.08;59.64;100799.09;5027505;28;20295;-85
2023/06/12 05:24:17;;;;;;;;;;;;;;;24.32;59.71;100840.91;5026983;28;20034;-85
2023/06/12 05:26:43;;;;;;;4.28;3.10;;;;;;;23.85;59.68;100772.44;5026865;28;19960;-85
2023/06/12 05:29:09;;;;;;;3.53;3.17;;;;;;;24.16;59.34;100834.66;5027487;28;20031;-86
2023/06/12 05:31:34;;;;;;;;;;;;;;;24.30;59.41;100856.03;5028008;28;20037;-84
2023/06/12 05:34:00;;;;;;;4.45;3.28;;;;;;;24.18;59.66;100843.56;5029105;28;19917;-84
2023/06/12 05:36:25;;;;;;;;;;;;;;;24.34;59.39;100864.88;5028037;28;20021;-84
2023/06/12 05:38:51;;;;;;;3.65;3.28;;;;;;;23.97;59.56;100816.91;5025374;28;19921;-85
2023/06/12 05:41:17;;;;;;;;;;;;;;;24.32;59.64;100869.34;5025750;28;20021;-85
2023/06/12 05:43:45;;;;;;;3.15;2.90;;;;;;;24.26;59.53;100856.03;5026563;28;20000;-85
2023/06/12 05:46:12;;;;;;;3.60;3.30;;;;;;;24.25;59.64;100876.47;5025876;28;20055;-85
2023/06/12 05:48:37;;;;;;;3.97;3.15;;;;;;;23.98;59.60;100835.59;5026966;28;20261;-86
2023/06/12 05:51:04;;;;;;;;;;;;;;;24.30;59.61;100871.13;5028472;28;20511;-85
2023/06/12 05:53:31;;;;;;;4.05;3.42;;;;;;;24.13;59.36;100861.38;5028906;28;20004;-86
2023/06/12 05:55:56;;;;;;;3.33;2.97;;;;;;;23.95;59.67;100821.34;5060123;28;20060;-85
2023/06/12 05:58:22;;;;;;;;;;;;;;;24.31;59.59;100879.13;5028998;28;20026;-86
2023/06/12 06:00:49;;;;;;;4.07;3.17;;;;;;;24.27;59.46;100871.13;5028922;28;19960;-85
2023/06/12 06:03:18;;;;;;;4.93;3.50;;;;;;;24.23;59.56;100878.25;5030628;28;20045;-85
2023/06/12 06:05:43;;;;;;;4.35;3.20;;;;;;;24.17;59.46;100892.50;5031212;28;20064;-85
2023/06/12 06:08:10;;;;;;;;;;;;;;;24.23;59.53;100878.25;5033767;28;20117;-84
2023/06/12 06:10:36;;;;;;;4.87;3.60;;;;;;;24.17;59.93;100886.25;5032060;28;19913;-86
2023/06/12 06:13:02;;;;;;;4.32;3.60;;;;;;;24.00;59.85;100874.69;5019794;28;20075;-85
2023/06/12 06:15:27;;;;;;;;;;;;;;;24.21;59.65;100884.47;5030879;28;20520;-83
2023/06/12 06:17:53;;;;;;;3.70;3.30;;;;;;;24.17;59.51;100887.16;5032993;28;19924;-84
2023/06/12 06:20:19;;;;;;;4.28;3.60;;;;;;;24.13;60.02;100888.06;5031276;28;20037;-84
2023/06/12 06:22:47;;;;;;;;;;;;;;;24.17;59.80;100888.91;5032026;28;20416;-85
2023/06/12 06:25:15;;;;;;;4.15;3.42;;;;;;;24.05;59.91;100868.47;5027176;28;19948;-86
2023/06/12 06:27:41;;;;;;;4.10;3.40;;;;;;;23.86;59.66;100835.56;5008335;28;20022;-85
2023/06/12 06:30:22;;;;;;;;;;;;;;;24.12;59.86;100888.94;5031111;28;20033;-85
2023/06/12 06:33:03;;;;;;;4.53;3.70;;;;;;;24.09;59.83;100893.38;5029822;28;20015;-84
2023/06/12 06:35:37;;;;;;;3.70;3.40;;;;;;;24.02;60.00;100879.13;5029308;28;20096;-83
2023/06/12 06:38:25;;;;;;;4.07;3.67;;;;;;;23.85;59.69;100831.13;5026007;28;20029;-84
2023/06/12 06:40:55;;;;;;;;;;;;;;;24.12;59.63;100896.03;5028077;28;20564;-84
2023/06/12 06:43:21;;;;;;;5.47;3.90;;;;;;;24.11;59.90;100900.50;5022695;28;19917;-83
2023/06/12 06:45:46;;;;;;;;;;;;;;;24.16;59.57;100900.50;5056496;28;20388;-84
2023/06/12 06:48:13;;;;;;;4.75;4.07;;;;;;;24.11;59.84;100897.84;5030806;28;19924;-84
2023/06/12 06:50:39;;;;;;;4.07;3.67;;;;;;;23.98;59.85;100877.34;5032206;28;20102;-84
2023/06/12 06:53:05;;;;;;;4.63;3.63;;;;;;;24.15;59.60;100907.63;5033167;28;20412;-83
2023/06/12 06:55:32;;;;;;;;;;;;;;;24.15;59.91;100902.28;5028843;28;20036;-84
2023/06/12 06:57:58;;;;;;;4.65;4.20;;;;;;;23.65;59.64;100838.19;5030664;28;19990;-84
2023/06/12 07:00:26;;;;;;;5.60;4.10;;;;;;;24.01;59.85;100904.03;5030127;28;20026;-84
2023/06/12 07:02:51;;;;;;;5.03;4.45;;;;;;;23.94;59.91;100887.16;5029460;28;20021;-84
2023/06/12 07:05:17;;;;;;;;;;;;;;;24.13;59.85;100922.75;5014549;28;20037;-84
2023/06/12 07:07:47;;;;;;;4.47;4.07;;;;;;;24.01;59.78;100892.50;5031673;28;20039;-84
2023/06/12 07:10:16;;;;;;;4.97;4.38;;;;;;;23.98;59.70;100888.03;5019260;28;20040;-83
2023/06/12 07:12:42;;;;;;;4.97;4.47;;;;;;;23.89;59.90;100874.69;5031392;28;20028;-82
2023/06/12 07:15:08;;;;;;;;;;;;;;;24.15;59.70;100918.28;5047277;28;20053;-81
2023/06/12 07:17:34;;;;;;;4.80;3.90;;;;;;;24.15;59.76;100909.38;5032113;28;19912;-82
2023/06/12 07:19:59;;;;;;;5.13;4.30;;;;;;;24.11;59.73;100908.50;5031785;28;20045;-82
2023/06/12 07:22:27;;;;;;;;;;;;;;;24.16;59.65;100919.19;5032038;28;20075;-81
2023/06/12 07:24:52;;;;;;;;;;;;;;;24.15;59.82;100917.38;5018784;28;19921;-83
2023/06/12 07:27:18;;;;;;;5.93;4.20;;;;;;;24.12;59.76;100917.38;5031547;28;19920;-84
2023/06/12 07:29:43;;;;;;;;;;;;;;;24.13;59.77;100911.16;5030736;28;20029;-85
2023/06/12 07:32:09;;;;;;;4.40;4.00;;;;;;;24.11;59.71;100904.97;5030904;28;19939;-84
2023/06/12 07:34:35;;;;;;;5.35;4.72;;;;;;;24.03;59.83;100893.38;5034203;28;20036;-85
2023/06/12 07:37:02;;;;;;;;;;;;;;;24.15;59.88;100912.03;5029837;28;20029;-84
2023/06/12 07:39:28;;;;;;;5.35;4.50;;;;;;;24.12;59.94;100912.94;5031117;28;19939;-85
2023/06/12 07:41:54;;;;;;;4.80;4.35;;;;;;;24.08;60.00;100908.47;5023347;28;20018;-85
2023/06/12 07:44:20;;;;;;;4.60;4.20;;;;;;;24.13;59.97;100908.47;5023643;28;20470;-85
2023/06/12 07:46:45;;;;;;;;;;;;;;;24.15;59.71;100910.28;5021082;28;20278;-84
2023/06/12 07:49:13;;;;;;;5.22;4.63;;;;;;;24.17;59.93;100911.19;5029965;28;19913;-87
2023/06/12 07:51:39;;;;;;;5.80;4.20;;;;;;;24.13;59.91;100920.06;5029935;28;20025;-86
2023/06/12 07:54:04;;;;;;;;;;;;;;;24.17;60.02;100912.94;5032025;28;20030;-86
2023/06/12 07:56:32;;;;;;;5.30;4.80;;;;;;;24.08;60.15;100913.81;5030140;28;19985;-86
2023/06/12 07:59:09;;;;;;;5.75;4.85;;;;;;;24.03;60.11;100904.06;5031390;28;20060;-85
2023/06/12 08:01:36;;;;;;;7.00;5.03;;;;;;;24.08;60.12;100916.50;5033551;28;20021;-85
2023/06/12 08:04:03;;;;;;;5.30;4.80;;;;;;;24.03;59.84;100896.06;5031506;28;20568;-86
2023/06/12 08:06:33;;;;;;;5.43;4.55;;;;;;;24.06;60.12;100907.59;5028746;28;20018;-84
2023/06/12 08:08:58;;;;;;;5.13;4.60;;;;;;;24.06;59.99;100906.72;5030347;28;20029;-86
2023/06/12 08:11:23;;;;;;;;;;;;;;;24.18;60.00;100917.41;5031615;28;20102;-84
2023/06/12 08:13:49;;;;;;;5.20;4.70;;;;;;;24.03;59.90;100904.06;5031340;28;19913;-85
2023/06/12 08:16:14;;;;;;;;;;;;;;;24.16;60.14;100916.50;5030310;28;20548;-85
2023/06/12 08:18:42;;;;;;;6.05;5.00;;;;;;;24.07;60.05;100904.06;5030375;28;20019;-86
2023/06/12 08:21:07;;;;;;;;;;;;;;;24.15;59.93;100912.03;5030137;28;20100;-85
2023/06/12 08:23:33;;;;;;;5.45;4.93;;;;;;;24.14;60.00;100916.50;5027529;28;19913;-84
2023/06/12 08:26:00;;;;;;;;;;;;;;;24.15;59.96;100912.03;5019383;28;20029;-85
2023/06/12 08:28:25;;;;;;;6.17;5.57;;;;;;;24.09;60.11;100909.41;5030089;28;19921;-84
2023/06/12 08:30:51;;;;;;;;;;;;;;;24.15;60.00;100920.03;5029287;28;20475;-85
2023/06/12 08:33:18;;;;;;;6.47;5.15;;;;;;;24.13;60.10;100913.81;5029945;28;19917;-84
2023/06/12 08:35:44;;;;;;;7.25;5.88;;;;;;;24.06;60.40;100918.25;5029646;28;20053;-86
2023/06/12 08:38:10;;;;;;;;;;;;;;;24.10;60.25;100920.06;5061767;28;20487;-84
2023/06/12 08:40:36;;;;;;;5.38;4.88;;;;;;;23.90;60.22;100872.03;5030154;28;20000;-85
2023/06/12 08:43:01;;;;;;;;;;;;;;;24.13;60.22;100912.06;5030235;28;20096;-85
2023/06/12 08:45:27;;;;;;;5.43;4.95;;;;;;;24.03;60.34;100888.94;5030025;28;20012;-84
2023/06/12 08:47:53;;;;;;;6.40;5.63;;;;;;;24.14;60.17;100904.94;5028380;28;20033;-85
2023/06/12 08:50:19;;;;;;;;;;;;;;;24.17;60.14;100903.19;5029207;28;20460;-85
2023/06/12 08:52:47;;;;;;;5.50;5.00;;;;;;;24.17;60.24;100900.50;5025145;28;19913;-85
2023/06/12 08:55:17;;;;;;;8.25;5.07;;;;;;;24.11;60.25;100896.94;5020858;28;20034;-85
2023/06/12 08:57:43;;;;;;;6.25;5.50;;;;;;;24.18;60.36;100906.72;5028325;28;20128;-85
2023/06/12 09:00:13;;;;;;;7.22;5.75;;;;;;;23.75;60.26;100826.66;5030014;28;20030;-85
2023/06/12 09:02:46;;;;;;;7.95;5.30;;;;;;;24.08;60.08;100889.81;5029555;28;20022;-84
2023/06/12 09:05:17;;;;;;;6.10;5.47;;;;;;;24.18;60.40;100912.06;5030041;28;20026;-84
2023/06/12 09:07:44;;;;;;;5.45;4.95;;;;;;;24.19;60.16;100903.16;5028601;28;20029;-85
2023/06/12 09:10:10;;;;;;;5.90;5.30;;;;;;;24.13;60.24;100893.38;5015372;28;20060;-85
2023/06/12 09:12:35;;;;;;;;;;;;;;;24.25;60.18;100908.50;5030188;28;20021;-85
2023/06/12 09:15:02;;;;;;;6.22;5.63;;;;;;;24.22;60.36;100910.28;5017036;28;19921;-85
2023/06/12 09:17:28;;;;;;;7.43;5.63;;;;;;;24.11;60.19;100886.28;5012152;28;20041;-85
2023/06/12 09:19:54;;;;;;;8.77;6.13;;;;;;;24.03;60.29;100880.03;5029947;28;20456;-85
2023/06/12 09:22:21;;;;;;;;;;;;;;;24.20;60.31;100915.63;5062077;28;20022;-84
2023/06/12 09:24:48;;;;;;;6.22;5.63;;;;;;;24.00;60.28;100883.56;5017501;28;19917;-85
2023/06/12 09:27:14;;;;;;;7.88;5.72;;;;;;;24.14;60.41;100907.59;5028102;28;20108;-85
2023/06/12 09:29:40;;;;;;;;;;;;;;;24.18;60.40;100914.72;5030278;28;20113;-86
2023/06/12 09:32:07;;;;;;;6.22;5.57;;;;;;;24.06;60.49;100896.91;5008976;28;19976;-86
2023/06/12 09:34:34;;;;;;;6.50;5.80;;;;;;;24.18;60.58;100915.63;5023498;28;20482;-86
2023/06/12 09:37:01;;;;;;;7.32;6.22;;;;;;;24.03;60.39;100891.59;5030836;28;20029;-85
2023/06/12 09:39:27;;;;;;;7.13;6.15;;;;;;;24.23;60.49;100920.06;5033617;28;20029;-84
2023/06/12 09:41:57;;;;;;;7.68;5.88;;;;;;;24.13;60.52;100914.72;5057870;28;20034;-85
2023/06/12 09:44:28;;;;;;;6.80;5.95;;;;;;;24.16;60.61;100924.50;5028789;28;20026;-85
2023/06/12 09:47:00;;;;;;;6.55;5.70;;;;;;;24.09;60.50;100904.06;5065361;28;20026;-85
2023/06/12 09:49:26;;;;;;;8.45;6.30;;;;;;;24.13;60.39;100912.06;5031845;28;20025;-83
2023/06/12 09:51:53;;;;;;;;;;;;;;;24.21;60.48;100919.16;5032522;28;20188;-84
2023/06/12 09:54:21;;;;;;;7.20;5.72;;;;;;;24.08;60.68;100910.28;5033257;28;19913;-84
2023/06/12 09:56:48;;;;;;;6.65;5.95;;;;;;;24.10;60.44;100906.72;5033502;28;20859;-85
2023/06/12 09:59:19;;;;;;;7.63;5.93;;;;;;;24.21;60.43;100919.16;5031937;28;20017;-85
2023/06/12 10:01:51;;;;;;;8.38;6.10;;;;;;;24.13;60.68;100911.16;5064703;28;20036;-85
2023/06/12 10:05:10;;;;;;;6.90;6.20;;;;;;;24.16;60.43;100914.72;5020421;28;20017;-84
2023/06/12 10:07:47;;;;;;;7.00;6.20;;;;;;;24.13;60.55;100917.41;5020232;28;20146;-85
2023/06/12 10:10:14;;;;;;;9.50;6.65;;;;;;;23.91;60.90;100892.47;5019358;28;20033;-84
2023/06/12 10:12:41;;;;;;;7.03;6.30;;;;;;;24.01;60.60;100901.38;5032891;28;20057;-85
2023/06/12 10:15:08;;;;;;;8.30;6.25;;;;;;;23.98;60.51;100888.94;5059205;28;20069;-84
2023/06/12 10:17:34;;;;;;;8.52;6.38;;;;;;;24.17;60.50;100923.59;5052746;28;20022;-86
2023/06/12 10:19:59;;;;;;;;;;;;;;;24.17;60.45;100931.63;5030848;28;20084;-85
2023/06/12 10:22:25;;;;;;;7.10;6.40;;;;;;;24.20;60.40;100926.28;5029860;28;19917;-85
2023/06/12 10:24:50;;;;;;;6.82;6.13;;;;;;;23.94;60.23;100881.81;5032570;28;20029;-84
2023/06/12 10:27:17;;;;;;;;;;;;;;;24.17;60.36;100920.94;5030399;28;20044;-84
2023/06/12 10:29:43;;;;;;;7.50;6.45;;;;;;;24.18;60.32;100914.72;5031370;28;19928;-83
2023/06/12 10:32:09;;;;;;;;;;;;;;;24.18;60.39;100918.28;5033543;28;20029;-84
2023/06/12 10:34:42;;;;;;;7.47;6.50;;;;;;;24.07;60.25;100896.06;5032896;28;19935;-85
2023/06/12 10:37:22;;;;;;;8.90;6.65;;;;;;;24.19;60.26;100913.81;5033209;28;20032;-84
2023/06/12 10:39:48;;;;;;;8.75;6.50;;;;;;;24.04;60.26;100893.38;5031705;28;20021;-85
2023/06/12 10:42:14;;;;;;;6.97;6.28;;;;;;;23.91;59.89;100859.56;5030226;28;20021;-85
2023/06/12 10:44:41;;;;;;;;;;;;;;;24.23;60.05;100917.41;5065387;28;20511;-85
2023/06/12 10:47:21;;;;;;;8.13;6.70;;;;;;;24.21;60.29;100914.72;5018411;28;19921;-85
2023/06/12 10:49:57;;;;;;;8.45;6.90;;;;;;;24.06;60.30;100894.25;5033777;28;20044;-84
2023/06/12 10:52:51;;;;;;;8.30;6.70;;;;;;;23.88;60.22;100865.81;5038419;28;20028;-85
2023/06/12 10:55:36;;;;;;;8.82;6.47;;;;;;;24.04;60.37;100900.50;5037353;28;20029;-86
2023/06/12 10:58:03;;;;;;;7.75;6.78;;;;;;;24.23;60.16;100915.59;5035050;28;20030;-86
2023/06/12 11:00:36;;;;;;;8.50;6.68;;;;;;;24.11;59.99;100894.28;5072620;28;20399;-85
2023/06/12 11:03:12;;;;;;;7.60;6.68;;;;;;;24.26;60.20;100928.09;5040727;28;20018;-84
2023/06/12 11:05:46;;;;;;;7.55;6.22;;;;;;;24.31;59.98;100923.63;5052985;28;20037;-85
2023/06/12 11:08:11;;;;;;;8.20;6.25;;;;;;;24.26;60.15;100912.06;5037856;28;20028;-85
2023/06/12 11:10:42;;;;;;;;;;;;;;;24.29;59.94;100922.75;5034000;28;20033;-85
2023/06/12 11:13:08;;;;;;;7.80;6.63;;;;;;;24.06;59.88;100875.59;5031732;28;19979;-85
2023/06/12 11:15:46;;;;;;;;;;;;;;;24.33;59.81;100924.53;5034261;28;20049;-85
2023/06/12 11:18:13;;;;;;;8.65;6.47;;;;;;;24.04;59.99;100871.13;5031104;28;20559;-86
2023/06/12 11:20:39;;;;;;;9.40;6.50;;;;;;;24.12;60.22;100888.03;5030789;28;20033;-85
2023/06/12 11:23:05;;;;;;;;;;;;;;;24.28;60.12;100907.63;5031494;28;20026;-86
2023/06/12 11:25:44;;;;;;;8.00;6.47;;;;;;;24.02;59.89;100860.47;5032054;28;19913;-86
2023/06/12 11:28:11;;;;;;;7.60;6.43;;;;;;;24.23;60.25;100891.59;5031962;28;20076;-85
2023/06/12 11:30:37;;;;;;;12.25;6.85;;;;;;;24.15;60.19;100882.69;5031195;28;20094;-86
2023/06/12 11:33:12;;;;;;;;;;;;;;;24.30;60.19;100904.06;5031818;28;20037;-85
2023/06/12 11:35:57;;;;;;;10.10;6.30;;;;;;;24.11;60.13;100867.59;5031258;28;19921;-84
2023/06/12 11:38:23;;;;;;;7.15;6.45;;;;;;;24.11;60.13;100876.50;5030537;28;20021;-86
2023/06/12 11:40:50;;;;;;;;;;;;;;;24.33;60.01;100911.16;5032671;28;20033;-85
2023/06/12 11:43:18;;;;;;;7.10;6.30;;;;;;;24.33;59.97;100911.16;5030528;28;20007;-84
2023/06/12 11:45:44;;;;;;;7.47;6.28;;;;;;;24.34;60.15;100904.94;5063989;28;20156;-84
2023/06/12 11:48:16;;;;;;;;;;;;;;;24.38;59.90;100909.38;5018888;28;20504;-84
2023/06/12 11:50:44;;;;;;;7.00;6.30;;;;;;;24.24;59.88;100877.38;5030058;28;19917;-87
2023/06/12 11:53:11;;;;;;;7.03;6.20;;;;;;;24.32;59.92;100893.34;5030289;28;20032;-84
2023/06/12 11:55:37;;;;;;;7.15;6.45;;;;;;;24.38;59.83;100896.94;5030540;28;20086;-86
2023/06/12 11:58:03;;;;;;;;;;;;;;;24.36;59.91;100900.47;5030761;28;20033;-86