Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:20;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5024413;28;20214;-87
2023/01/09 00:04:46;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5040370;28;20267;-89
2023/01/09 00:07:11;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5024447;28;20257;-91
2023/01/09 00:09:37;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5025390;28;20651;-89
2023/01/09 00:12:03;;;;;;;1.27;1.23;;;8.50;99.90;;;;;;5012854;28;20206;-88
2023/01/09 00:14:29;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5016299;28;20607;-87
2023/01/09 00:16:55;;;;;;;1.53;1.43;;;8.60;99.90;;;;;;5014139;28;20280;-87
2023/01/09 00:19:21;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5011757;28;20186;-88
2023/01/09 00:21:47;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5018360;28;20693;-88
2023/01/09 00:24:12;;;;;;;1.73;1.40;;;8.60;99.90;;;;;;5027445;28;20198;-88
2023/01/09 00:26:38;;;;;;;1.40;1.23;;;8.60;99.90;;;;;;5029020;28;20255;-88
2023/01/09 00:29:04;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5027736;28;20192;-90
2023/01/09 00:31:29;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5020910;28;20213;-88
2023/01/09 00:33:59;;;;;;;1.23;1.23;;;8.70;99.90;;;;;;5014566;28;20191;-89
2023/01/09 00:36:25;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5023269;28;20198;-88
2023/01/09 00:38:51;;;;;;;1.47;1.40;;;8.70;99.90;;;;;;5003941;28;20246;-90
2023/01/09 00:41:25;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5023637;28;20212;-89
2023/01/09 00:43:56;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5015880;28;20189;-89
2023/01/09 00:46:26;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5033900;28;20217;-93
2023/01/09 00:48:51;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5049470;28;20188;-93
2023/01/09 00:51:18;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5034102;28;20202;-94
2023/01/09 00:53:44;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5040557;28;20190;-92
2023/01/09 00:56:17;;;;;;;1.17;1.17;;;8.70;99.90;;;;;;5035776;28;20221;-89
2023/01/09 00:58:43;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5017010;28;20324;-87
2023/01/09 01:01:09;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5001501;28;20190;-88
2023/01/09 01:03:34;;;;;;;1.13;1.13;;;8.70;99.90;;;;;;5004816;28;20193;-87
2023/01/09 01:08:45;;;;;;;1.13;1.13;;;8.70;99.90;;;;;;5028564;28;20595;-88
2023/01/09 01:11:11;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5029584;28;20177;-89
2023/01/09 01:13:39;;;;;;;1.17;1.17;;;8.70;99.90;;;;;;5031508;28;20196;-87
2023/01/09 01:16:07;;;;;;;1.57;1.10;;;8.60;99.90;;;;;;5017219;28;20182;-88
2023/01/09 01:18:33;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5016598;28;20275;-89
2023/01/09 01:20:59;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;5025386;28;20221;-88
2023/01/09 01:23:25;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5016340;28;20593;-89
2023/01/09 01:25:52;;;;;;;1.17;1.17;;;8.60;99.90;;;;;;5027691;28;20213;-87
2023/01/09 01:28:18;;;;;;;1.47;1.37;;;8.70;99.90;;;;;;5017075;28;20644;-89
2023/01/09 01:30:43;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5032111;28;20710;-88
2023/01/09 01:33:10;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;5033217;28;20350;-88
2023/01/09 01:35:36;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5031431;28;20188;-87
2023/01/09 01:38:01;;;;;;;1.23;1.23;;;8.60;99.90;;;;;;5020793;28;20189;-89
2023/01/09 01:40:28;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;5030578;28;20182;-91
2023/01/09 01:42:55;;;;;;;1.27;1.27;;;8.60;99.90;;;;;;5030453;28;20240;-87
2023/01/09 01:45:23;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5030220;28;20247;-88
2023/01/09 01:47:53;;;;;;;1.37;1.30;;;8.60;99.90;;;;;;5027567;28;20193;-87
2023/01/09 01:50:41;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5036710;28;20218;-89
2023/01/09 01:53:18;;;;;;;1.13;1.13;;;8.70;99.90;;;;;;5024014;28;20217;-89
2023/01/09 01:55:52;;;;;;;1.43;1.37;;;8.60;99.90;;;;;;5029781;28;20189;-87
2023/01/09 01:58:19;;;;;;;1.33;1.30;;;8.70;99.90;;;;;;5011383;28;20186;-87
2023/01/09 02:00:46;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5014676;28;20189;-89
2023/01/09 02:03:16;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5039174;28;20212;-92
2023/01/09 02:05:43;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5030546;28;20206;-89
2023/01/09 02:08:09;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5021045;28;20181;-87
2023/01/09 02:10:36;;;;;;;2.40;1.50;;;8.60;99.90;;;;;;5027787;28;20201;-89
2023/01/09 02:13:03;;;;;;;1.33;1.30;;;8.60;99.90;;;;;;5026885;28;20262;-88
2023/01/09 02:15:52;;;;;;;1.77;1.67;;;8.70;99.90;;;;;;5032612;28;20181;-90
2023/01/09 02:18:30;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5031247;28;20245;-92
2023/01/09 02:21:20;;;;;;;1.63;1.53;;;8.70;99.90;;;;;;5038084;28;20170;-89
2023/01/09 02:23:58;;;;;;;1.37;1.33;;;8.80;99.90;;;;;;5052378;28;20191;-91
2023/01/09 02:26:46;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5028096;28;20229;-87
2023/01/09 02:29:23;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5027902;28;20208;-88
2023/01/09 02:32:30;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5019900;28;20325;-89
2023/01/09 02:35:24;;;;;;;3.07;1.77;;;8.70;99.90;;;;;;5020436;28;20282;-89
2023/01/09 02:38:14;;;;;;;1.97;1.80;;;8.70;99.90;;;;;;5018212;28;20191;-88
2023/01/09 02:40:52;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5023056;28;20208;-89
2023/01/09 02:43:18;;;;;;;1.97;1.87;;;8.70;99.90;;;;;;5022858;28;20224;-88
2023/01/09 02:45:44;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5019970;28;20210;-91
2023/01/09 02:48:10;;;;;;;1.97;1.77;;;8.50;99.90;;;;;;5018641;28;20197;-86
2023/01/09 02:50:46;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5036070;28;20199;-86
2023/01/09 02:53:40;;;;;;;1.90;1.70;;;8.50;99.90;;;;;;5020112;28;20297;-86
2023/01/09 02:56:21;;;;;;;3.07;1.40;;;8.50;99.90;;;;;;5025260;28;20195;-86
2023/01/09 02:59:32;;;;;;;1.70;1.10;;;8.30;99.90;;;;;;5027191;28;20197;-87
2023/01/09 03:02:04;;;;;;;1.77;1.00;;;8.10;99.90;;;;;;5031769;28;20248;-86
2023/01/09 03:04:39;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5025629;28;20197;-86
2023/01/09 03:07:20;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5030576;28;20626;-87
2023/01/09 03:09:47;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5027035;28;20186;-86
2023/01/09 03:12:18;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5025399;28;20215;-87
2023/01/09 03:14:47;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5006376;28;20182;-87
2023/01/09 03:17:21;;;;;;;1.23;1.00;;;7.60;99.90;;;;;;5017464;28;20189;-89
2023/01/09 03:19:49;;;;;;;1.60;0.90;;;7.60;99.90;;;;;;5025506;28;20277;-88
2023/01/09 03:22:15;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5032704;28;20239;-85
2023/01/09 03:24:40;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5014452;28;20269;-87
2023/01/09 03:27:08;;;;;;;0.97;0.97;;;7.40;99.90;;;;;;5015344;28;20215;-86
2023/01/09 03:29:34;;;;;;;1.70;1.00;;;7.40;99.90;;;;;;5020780;28;20188;-89
2023/01/09 03:31:59;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5020603;28;20229;-86
2023/01/09 03:34:25;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5023718;28;20181;-86
2023/01/09 03:36:51;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5030692;28;20185;-86
2023/01/09 03:39:16;;;;;;;1.03;1.00;;;7.40;99.90;;;;;;5033480;28;20220;-88
2023/01/09 03:41:42;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5016557;28;20225;-88
2023/01/09 03:44:07;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5028868;28;20196;-86
2023/01/09 03:46:33;;;;;;;1.40;0.90;;;7.30;99.90;;;;;;5020778;28;20617;-85
2023/01/09 03:48:59;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5032708;28;20544;-87
2023/01/09 03:51:24;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5032203;28;20248;-90
2023/01/09 03:53:50;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5024613;28;20197;-87
2023/01/09 03:56:16;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;5033726;28;20219;-86
2023/01/09 03:58:41;;;;;;;1.40;1.03;;;7.10;99.90;;;;;;5033414;28;20680;-87
2023/01/09 04:01:13;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5034236;28;20209;-89
2023/01/09 04:03:39;;;;;;;1.23;1.10;;;7.10;99.90;;;;;;5032666;28;20185;-88
2023/01/09 04:06:05;;;;;;;0.87;0.87;;;7.10;99.90;;;;;;5027288;28;20217;-86
2023/01/09 04:08:31;;;;;;;2.03;1.10;;;7.10;99.90;;;;;;5028658;28;20265;-85
2023/01/09 04:10:56;;;;;;;1.43;1.00;;;7.10;99.90;;;;;;5035413;28;20268;-85
2023/01/09 04:13:22;;;;;;;3.37;1.10;;;7.10;99.90;;;;;;5026947;28;20272;-86
2023/01/09 04:15:48;;;;;;;1.23;1.20;;;7.00;99.90;;;;;;5022491;28;20187;-87
2023/01/09 04:18:14;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5029908;28;20208;-89
2023/01/09 04:20:40;;;;;;;2.23;1.20;;;6.90;99.90;;;;;;5012858;28;20189;-89
2023/01/09 04:23:06;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5026568;28;20224;-87
2023/01/09 04:25:32;;;;;;;1.57;1.13;;;6.90;99.90;;;;;;5023114;28;20225;-91
2023/01/09 04:27:57;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5035365;28;20212;-87
2023/01/09 04:30:23;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5028114;28;20182;-90
2023/01/09 04:32:50;;;;;;;1.20;1.20;;;6.90;99.90;;;;;;5011267;28;20283;-87
2023/01/09 04:35:17;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5016952;28;20182;-90
2023/01/09 04:37:42;;;;;;;1.13;1.03;;;6.80;99.90;;;;;;5033406;28;20219;-91
2023/01/09 04:40:12;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5036815;28;20181;-87
2023/01/09 04:42:38;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5032165;28;20228;-89
2023/01/09 04:45:05;;;;;;;1.07;1.00;;;6.90;99.90;;;;;;5022966;28;20214;-87
2023/01/09 04:47:31;;;;;;;1.13;1.10;;;6.90;99.90;;;;;;5024564;28;20239;-88
2023/01/09 04:49:57;;;;;;;1.67;1.20;;;6.90;99.90;;;;;;5017674;28;20238;-90
2023/01/09 04:52:23;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;5017229;28;20197;-90
2023/01/09 04:54:48;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;5029794;28;20182;-90
2023/01/09 04:57:14;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5023596;28;20184;-89
2023/01/09 04:59:40;;;;;;;1.43;1.27;;;6.90;99.90;;;;;;5018036;28;20198;-90
2023/01/09 05:02:05;;;;;;;1.33;1.17;;;6.80;99.90;;;;;;5012977;28;20245;-90
2023/01/09 05:04:31;;;;;;;3.30;1.00;;;6.90;99.90;;;;;;5028023;28;20206;-87
2023/01/09 05:06:57;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5040026;28;20190;-86
2023/01/09 05:09:22;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5010790;28;20184;-89
2023/01/09 05:11:49;;;;;;;1.90;1.17;;;6.80;99.90;;;;;;5026566;28;20190;-88
2023/01/09 05:14:14;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5041969;28;20466;-90
2023/01/09 05:16:40;;;;;;;2.57;1.03;;;6.70;99.90;;;;;;5025496;28;20189;-90
2023/01/09 05:19:05;;;;;;;1.57;0.90;;;6.70;99.90;;;;;;5025903;28;20185;-86
2023/01/09 05:21:31;;;;;;;0.97;0.97;;;6.70;99.90;;;;;;5040292;28;20188;-91
2023/01/09 05:23:57;;;;;;;1.07;0.83;;;6.80;99.90;;;;;;5037804;28;20192;-91
2023/01/09 05:26:23;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5038863;28;20193;-91
2023/01/09 05:28:55;;;;;;;3.07;1.27;;;6.70;99.90;;;;;;5015137;28;20236;-89
2023/01/09 05:31:21;;;;;;;2.30;0.90;;;6.70;99.90;;;;;;5019040;28;20206;-89
2023/01/09 05:33:47;;;;;;;1.87;1.00;;;6.70;99.90;;;;;;5030750;28;20189;-85
2023/01/09 05:36:13;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;5034272;28;20199;-88
2023/01/09 05:38:39;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5021922;28;20189;-86
2023/01/09 05:41:05;;;;;;;2.00;1.07;;;6.60;99.90;;;;;;5013219;28;20201;-89
2023/01/09 05:43:30;;;;;;;0.83;0.83;;;6.60;99.90;;;;;;5025428;28;20197;-87
2023/01/09 05:45:56;;;;;;;1.97;1.10;;;6.60;99.90;;;;;;5038220;28;20217;-86
2023/01/09 05:48:22;;;;;;;3.80;0.90;;;6.70;99.90;;;;;;5039211;28;20207;-87
2023/01/09 05:50:47;;;;;;;1.37;1.10;;;6.70;99.90;;;;;;5023751;28;20189;-88
2023/01/09 05:53:13;;;;;;;2.03;1.00;;;6.70;99.90;;;;;;5021547;28;20716;-88
2023/01/09 05:55:39;;;;;;;1.07;0.90;;;6.70;99.90;;;;;;5034082;28;20184;-89
2023/01/09 05:58:04;;;;;;;1.77;1.10;;;6.80;99.90;;;;;;5033850;28;20212;-87
2023/01/09 06:00:30;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5032561;28;20200;-88
2023/01/09 06:02:56;;;;;;;1.53;1.20;;;6.80;99.90;;;;;;5017606;28;20206;-89
2023/01/09 06:05:22;;;;;;;1.47;1.20;;;6.80;99.90;;;;;;5026276;28;20216;-87
2023/01/09 06:07:47;;;;;;;1.47;1.20;;;6.70;99.90;;;;;;5027986;28;20654;-88
2023/01/09 06:10:14;;;;;;;2.33;1.43;;;6.80;99.90;;;;;;5022164;28;20174;-87
2023/01/09 06:12:41;;;;;;;3.13;1.20;;;6.80;99.90;;;;;;5030460;28;20712;-86
2023/01/09 06:15:07;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;5019876;28;20214;-88
2023/01/09 06:17:33;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;5024523;28;20559;-88
2023/01/09 06:19:58;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;5024554;28;20252;-89
2023/01/09 06:22:24;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5014582;28;20263;-88
2023/01/09 06:24:49;;;;;;;1.60;1.00;;;6.90;99.90;;;;;;5034355;28;20185;-87
2023/01/09 06:27:15;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5022729;28;20244;-90
2023/01/09 06:29:41;;;;;;;2.00;1.20;;;6.90;99.90;;;;;;5028521;28;20292;-87
2023/01/09 06:32:06;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5031419;28;20224;-88
2023/01/09 06:34:32;;;;;;;1.67;1.23;;;6.90;99.90;;;;;;5031074;28;20511;-86
2023/01/09 06:36:58;;;;;;;3.30;1.30;;;6.90;99.90;;;;;;5020682;28;20408;-87
2023/01/09 06:39:24;;;;;;;1.83;1.10;;;6.90;99.90;;;;;;5031531;28;20204;-87
2023/01/09 06:41:49;;;;;;;1.90;1.43;;;6.80;99.90;;;;;;5020248;28;20241;-88
2023/01/09 06:44:15;;;;;;;1.53;1.20;;;6.90;99.90;;;;;;5043784;28;20189;-90
2023/01/09 06:46:41;;;;;;;3.73;1.80;;;6.90;99.90;;;;;;5038511;28;20197;-87
2023/01/09 06:49:07;;;;;;;2.97;1.47;;;6.90;99.90;;;;;;5029985;28;20213;-88
2023/01/09 06:51:33;;;;;;;1.37;1.20;;;6.90;99.90;;;;;;5030832;28;20229;-87
2023/01/09 06:53:59;;;;;;;3.37;1.50;;;6.90;99.90;;;;;;5036128;28;20184;-88
2023/01/09 06:56:25;;;;;;;4.90;1.47;;;6.90;99.90;;;;;;5025449;28;20223;-88
2023/01/09 06:58:50;;;;;;;3.53;1.60;;;6.90;99.90;;;;;;5030211;28;20189;-89
2023/01/09 07:01:16;;;;;;;4.23;1.87;;;7.00;98.70;;;;;;5029236;28;20213;-88
2023/01/09 07:03:42;;;;;;;4.33;1.87;;;7.10;97.70;;;;;;5027673;28;20185;-88
2023/01/09 07:06:09;;;;;;;3.17;1.30;;;7.10;98.70;;;;;;5043420;28;20191;-88
2023/01/09 07:08:34;;;;;;;5.07;1.80;;;7.10;96.10;;;;;;5019227;28;20194;-90
2023/01/09 07:11:00;;;;;;;3.27;1.40;;;7.10;95.40;;;;;;5039125;28;20273;-85
2023/01/09 07:13:26;;;;;;;3.50;1.70;;;7.20;94.50;;;;;;5051307;28;20180;-90
2023/01/09 07:15:52;;;;;;;5.13;1.50;;;7.20;95.20;;;;;;5044388;28;20193;-90
2023/01/09 07:18:18;;;;;;;2.17;1.70;;;7.20;95.10;;;;;;5047580;28;20183;-89
2023/01/09 07:20:44;;;;;;;1.80;1.50;;;7.20;94.90;;;;;;5052475;28;20180;-91
2023/01/09 07:23:11;;;;;;;3.10;1.60;;;7.20;94.90;;;;;;5035660;28;20235;-87
2023/01/09 07:25:37;;;;;;;2.67;1.20;;;7.20;94.30;;;;;;5034416;28;20209;-90
2023/01/09 07:28:03;;;;;;;2.40;1.80;;;7.30;94.30;;;;;;5035336;28;20261;-87
2023/01/09 07:30:29;;;;;;;4.37;1.77;;;7.30;94.10;;;;;;5035936;28;20170;-91
2023/01/09 07:32:58;;;;;;;1.77;1.60;;;7.30;94.10;;;;;;5053949;28;20209;-88
2023/01/09 07:35:24;;;;;;;2.70;1.50;;;7.30;92.50;;;;;;5030110;28;20217;-89
2023/01/09 07:37:49;;;;;;;2.57;1.67;;;7.30;93.60;;;;;;5039934;28;20193;-91
2023/01/09 07:40:15;;;;;;;3.30;1.60;;;7.20;94.70;;;;;;5046742;28;20184;-89
2023/01/09 07:42:41;;;;;;;4.10;1.67;;;7.20;94.20;;;;;;5054739;28;20225;-89
2023/01/09 07:45:07;;;;;;;2.93;1.30;;;7.20;94.40;;;;;;5025582;28;20289;-88
2023/01/09 07:47:33;;;;;;;3.57;1.40;;;7.30;93.30;;;;;;5035959;28;20184;-87
2023/01/09 07:49:59;;;;;;;2.73;1.60;;;7.40;91.90;;;;;;5031542;28;20210;-87
2023/01/09 07:52:24;;;;;;;3.97;1.60;;;7.40;93.70;;;;;;5037055;28;20213;-88
2023/01/09 07:54:50;;;;;;;3.33;1.87;;;7.40;94.60;;;;;;5032108;28;20174;-88
2023/01/09 07:57:16;;;;;;;2.67;1.53;;;7.40;92.90;;;;;;5027281;28;20193;-87
2023/01/09 07:59:41;;;;;;;2.17;1.40;;;7.40;93.10;;;;;;5031185;28;20200;-85
2023/01/09 08:02:08;;;;;;;3.77;1.50;;;7.40;91.80;;;;;;5042975;28;20272;-88
2023/01/09 08:04:34;;;;;;;3.03;1.70;;;7.40;93.00;;;;;;5024806;28;20204;-87
2023/01/09 08:07:02;;;;;;;2.93;1.70;;;7.50;94.00;;;;;;5038237;28;20726;-87
2023/01/09 08:09:27;;;;;;;4.33;1.53;;;7.50;92.00;;;;;;5044282;28;20227;-87
2023/01/09 08:11:53;;;;;;;2.37;1.50;;;7.50;93.20;;;;;;5030610;28;20198;-87
2023/01/09 08:14:19;;;;;;;5.53;1.87;;;7.50;92.60;;;;;;5024081;28;20185;-88
2023/01/09 08:16:44;;;;;;;3.93;1.80;;;7.50;92.90;;;;;;5035469;28;20292;-87
2023/01/09 08:19:11;;;;;;;3.50;1.80;;;7.50;93.90;;;;;;5024237;28;20215;-89
2023/01/09 08:21:38;;;;;;;4.03;1.33;;;7.50;94.50;;;;;;5037277;28;20212;-89
2023/01/09 08:24:04;;;;;;;2.33;1.50;;;7.50;92.90;;;;;;5027938;28;20261;-88
2023/01/09 08:26:29;;;;;;;3.37;1.70;;;7.60;92.10;;;;;;5027674;28;20235;-87
2023/01/09 08:28:55;;;;;;;1.77;1.60;;;7.60;92.20;;;;;;5035557;28;20184;-87
2023/01/09 08:31:21;;;;;;;2.40;1.50;;;7.70;91.50;;;;;;5042012;28;20221;-92
2023/01/09 08:33:47;;;;;;;1.97;1.40;;;7.60;90.80;;;;;;5009454;28;20648;-87
2023/01/09 08:36:12;;;;;;;3.47;1.63;;;7.70;91.50;;;;;;5015540;28;20225;-87
2023/01/09 08:38:38;;;;;;;2.07;1.30;;;7.70;92.40;;;;;;5038809;28;20196;-87
2023/01/09 08:47:04;;;;;;;4.00;1.30;;;7.70;92.00;;;;;;5032953;28;20199;-89
2023/01/09 08:49:18;;;;;;;2.60;1.50;;;7.70;91.60;;;;;;5026523;28;20197;-88
2023/01/09 08:51:44;;;;;;;2.53;1.00;;;7.70;91.00;;;;;;5016420;28;20205;-88
2023/01/09 08:54:09;;;;;;;2.53;1.50;;;7.80;90.70;;;;;;5020464;28;20190;-87
2023/01/09 08:56:35;;;;;;;2.47;1.30;;;7.70;91.60;;;;;;5027835;28;20196;-87
2023/01/09 08:59:00;;;;;;;3.50;1.40;;;7.80;92.20;;;;;;5020893;28;20193;-89
2023/01/09 09:01:26;;;;;;;2.73;1.57;;;7.90;91.70;;;;;;5020870;28;20278;-87
2023/01/09 09:03:52;;;;;;;4.80;1.53;;;7.80;92.20;;;;;;5019657;28;20284;-87
2023/01/09 09:06:18;;;;;;;2.97;1.67;;;7.80;91.80;;;;;;5029006;28;20784;-88
2023/01/09 09:08:43;;;;;;;1.43;1.33;;;7.80;92.70;;;;;;5028595;28;20274;-88
2023/01/09 09:11:09;;;;;;;2.43;1.63;;;7.70;91.30;;;;;;5030032;28;20192;-88
2023/01/09 09:13:34;;;;;;;4.43;1.40;;;7.80;91.50;;;;;;5021698;28;20201;-87
2023/01/09 09:16:00;;;;;;;2.10;1.40;;;7.90;91.00;;;;;;5026559;28;20590;-87
2023/01/09 09:18:26;;;;;;;3.00;1.50;;;7.90;91.10;;;;;;5027032;28;20220;-86
2023/01/09 09:20:51;;;;;;;2.50;1.53;;;7.90;90.30;;;;;;5025038;28;20197;-90
2023/01/09 09:23:17;;;;;;;1.97;1.30;;;7.80;92.30;;;;;;5024415;28;20208;-85
2023/01/09 09:25:43;;;;;;;3.47;1.63;;;8.00;90.90;;;;;;5023675;28;20210;-86
2023/01/09 09:28:09;;;;;;;2.07;1.60;;;8.00;91.40;;;;;;5017218;28;20648;-87
2023/01/09 09:30:36;;;;;;;2.37;1.50;;;7.90;90.80;;;;;;5025689;28;20198;-87
2023/01/09 09:33:03;;;;;;;3.83;1.80;;;8.10;90.60;;;;;;5006662;28;20249;-88
2023/01/09 09:35:31;;;;;;;1.67;1.57;;;8.10;92.10;;;;;;5009347;28;20695;-86
2023/01/09 09:38:00;;;;;;;1.63;1.53;;;8.20;89.30;;;;;;5037779;28;20213;-87
2023/01/09 09:44:41;;;;;;;4.70;1.57;;;8.20;90.90;;;;;;5025191;28;20192;-87
2023/01/09 09:47:21;;;;;;;3.73;1.40;;;8.40;88.80;;;;;;4955131;29;20242;-88
2023/01/09 09:50:05;;;;;;;3.17;1.80;;;8.30;89.60;;;;;;5019476;28;20198;-87
2023/01/09 09:52:34;;;;;;;1.97;1.70;;;8.50;88.80;;;;;;5026837;28;20561;-88
2023/01/09 09:55:04;;;;;;;2.10;1.60;;;8.50;88.80;;;;;;5031453;28;20547;-88
2023/01/09 09:57:35;;;;;;;1.60;1.50;;;8.50;88.50;;;;;;5032329;28;20176;-88
2023/01/09 10:00:03;;;;;;;2.80;1.50;;;8.70;88.80;;;;;;5026056;28;20180;-86
2023/01/09 10:02:37;;;;;;;4.27;2.00;;;8.60;88.10;;;;;;5019135;28;20214;-88
2023/01/09 10:05:30;;;;;;;2.60;1.43;;;8.70;87.40;;;;;;5020056;28;20416;-87
2023/01/09 10:08:03;;;;;;;3.13;1.70;;;8.70;86.30;;;;;;5012890;28;20216;-87
2023/01/09 10:10:34;;;;;;;4.33;1.97;;;8.80;87.20;;;;;;5020985;28;20243;-87
2023/01/09 10:16:30;;;;;;;2.93;1.47;;;9.20;83.80;;;;;;5033286;28;20250;-86
2023/01/09 10:19:15;;;;;;;5.43;1.63;;;9.30;81.60;;;;;;4968091;28;20206;-87
2023/01/09 10:21:59;;;;;;;3.17;1.83;;;9.30;82.50;;;;;;5018453;28;20236;-87
2023/01/09 10:24:48;;;;;;;2.97;1.53;;;9.30;81.80;;;;;;5020818;28;20234;-87
2023/01/09 10:27:35;;;;;;;2.80;1.60;;;9.20;83.90;;;;;;5030827;28;20196;-88
2023/01/09 10:30:20;;;;;;;2.43;1.57;;;9.10;85.00;;;;;;5034436;28;20223;-87
2023/01/09 10:33:12;;;;;;;3.70;1.67;;;9.20;82.40;;;;;;5006817;28;20202;-87
2023/01/09 10:35:41;;;;;;;5.00;1.83;;;9.30;80.70;;;;;;4971402;28;20194;-88
2023/01/09 10:38:08;;;;;;;2.43;1.50;;;9.40;81.00;;;;;;5023247;28;20174;-88
2023/01/09 10:40:40;;;;;;;3.67;1.60;;;9.20;82.70;;;;;;5018228;28;20209;-87
2023/01/09 10:43:33;;;;;;;2.30;1.70;;;9.10;85.70;;;;;;5027535;28;20224;-94
2023/01/09 10:46:04;;;;;;;3.77;1.87;;;9.10;82.60;;;;;;5045308;28;20188;-88
2023/01/09 10:48:56;;;;;;;1.70;1.60;;;9.20;83.50;;;;;;5033466;28;20184;-92
2023/01/09 10:51:28;;;;;;;1.70;1.60;;;9.30;82.50;;;;;;5022750;28;20248;-90
2023/01/09 10:53:55;;;;;;;2.87;1.40;;;9.40;82.70;;;;;;5022303;28;20193;-88
2023/01/09 10:56:31;;;;;;;4.37;1.60;;;9.60;79.70;;;;;;5021428;28;20225;-88
2023/01/09 10:58:57;;;;;;;3.80;1.60;;;9.70;82.90;;;;;;5009958;28;20276;-88
2023/01/09 11:01:27;;;;;;;2.97;1.50;;;9.60;80.70;;;;;;5010778;28;20295;-89
2023/01/09 11:03:53;;;;;;;3.07;1.70;;;9.50;79.30;;;;;;4994229;28;20196;-90
2023/01/09 11:06:39;;;;;;;5.93;2.27;;;9.50;81.20;;;;;;5014676;28;20594;-88
2023/01/09 11:09:05;;;;;;;4.27;1.67;;;9.80;82.60;;;;;;5011479;28;20233;-88
2023/01/09 11:11:36;;;;;;;2.40;1.60;;;9.90;83.30;;;;;;5006962;28;20284;-87
2023/01/09 11:14:30;;;;;;;3.40;1.73;;;9.70;82.80;;;;;;5019814;28;20197;-87
2023/01/09 11:17:02;;;;;;;3.20;1.80;;;9.50;85.30;;;;;;5003555;28;20198;-87
2023/01/09 11:19:30;;;;;;;4.53;1.87;;;9.10;86.60;;;;;;5020127;28;20176;-87
2023/01/09 11:22:05;;;;;;;4.07;1.83;;;8.70;91.70;;;;;;5017541;28;20209;-88
2023/01/09 11:24:31;;;;;;;3.93;1.93;;;8.60;97.80;;;;;;5021717;28;20511;-88
2023/01/09 11:27:12;;;;;;;4.33;2.03;;;8.30;99.60;;;;;;5008384;28;20213;-89
2023/01/09 11:29:41;;;;;;;4.33;1.90;;;8.10;99.90;;;;;;5008828;28;20190;-87
2023/01/09 11:32:22;;;;;;;4.43;1.97;;;7.80;99.90;;;;;;5021439;28;20336;-88
2023/01/09 11:34:48;;;;;;;5.00;2.17;;;7.80;99.90;;;;;;5017454;28;20591;-87
2023/01/09 11:37:24;;;;;;;3.10;1.80;;;7.70;99.90;;;;;;5023370;28;20193;-87
2023/01/09 11:39:50;;;;;;;3.77;1.90;;;7.70;99.90;;;;;;5026027;28;20247;-86
2023/01/09 11:45:16;;;;;;;5.40;2.00;;;7.60;99.90;;;;;;5022280;28;20263;-88
2023/01/09 11:47:43;;;;;;;4.33;2.10;;;7.70;99.90;;;;;;5032054;28;20177;-85
2023/01/09 11:50:20;;;;;;;4.07;1.90;;;7.70;99.90;;;;;;5023253;28;20182;-88
2023/01/09 11:53:06;;;;;;;5.47;1.90;;;7.90;99.90;;;;;;5028166;28;20200;-90
2023/01/09 11:55:32;;;;;;;3.40;1.87;;;8.00;99.90;;;;;;5014204;28;20178;-87
2023/01/09 11:57:57;;;;;;;3.73;2.20;;;8.00;99.90;;;;;;5024592;28;20201;-90
2023/01/09 12:00:28;;;;;;;3.13;1.53;;;7.90;99.90;;;;;;5031510;28;20224;-88
2023/01/09 12:03:12;;;;;;;3.33;1.70;;;7.90;99.90;;;;;;5031635;28;21012;-89
2023/01/09 12:06:09;;;;;;;4.23;1.97;;;7.90;99.90;;;;;;5029017;28;20697;-91
2023/01/09 12:08:46;;;;;;;4.83;2.10;;;8.30;99.90;;;;;;5025077;28;20228;-89
2023/01/09 12:11:35;;;;;;;3.67;1.90;;;8.50;99.90;;;;;;5028838;28;20697;-90
2023/01/09 12:14:19;;;;;;;4.73;1.90;;;8.60;99.90;;;;;;4951917;29;20223;-89
2023/01/09 12:17:06;;;;;;;3.67;2.10;;;8.60;99.90;;;;;;5032920;28;20203;-88
2023/01/09 12:20:20;;;;;;;5.40;2.20;;;8.70;99.90;;;;;;5030402;28;20189;-88
2023/01/09 12:22:48;;;;;;;4.63;2.40;;;8.50;99.90;;;;;;5018422;28;20264;-87
2023/01/09 12:25:23;;;;;;;4.90;2.30;;;8.30;99.90;;;;;;5021903;28;20220;-88
2023/01/09 12:28:13;;;;;;;5.27;2.30;;;8.20;99.90;;;;;;5029734;28;20186;-87
2023/01/09 12:30:49;;;;;;;6.97;2.40;;;8.30;99.90;;;;;;5032868;28;20196;-88
2023/01/09 12:33:41;;;;;;;5.00;2.53;;;8.50;99.90;;;;;;5029144;28;20205;-89
2023/01/09 12:36:14;;;;;;;5.80;1.97;;;8.60;99.90;;;;;;5023170;28;20432;-87
2023/01/09 12:38:47;;;;;;;6.30;2.10;;;8.30;99.90;;;;;;5025383;28;20182;-89
2023/01/09 12:41:38;;;;;;;3.27;2.00;;;8.00;99.90;;;;;;5028174;28;20186;-88
2023/01/09 12:44:29;;;;;;;2.73;1.90;;;7.90;99.90;;;;;;5018101;28;20193;-89
2023/01/09 12:47:22;;;;;;;5.17;1.77;;;7.90;99.90;;;;;;5024444;28;20216;-88
2023/01/09 12:50:04;;;;;;;3.13;2.10;;;8.20;99.90;;;;;;5030407;28;20200;-89
2023/01/09 12:52:58;;;;;;;2.30;1.80;;;8.20;99.90;;;;;;5038792;28;20223;-90
2023/01/09 12:55:29;;;;;;;3.03;1.80;;;8.20;99.90;;;;;;5029208;28;20243;-89
2023/01/09 12:57:59;;;;;;;3.80;2.20;;;8.30;99.90;;;;;;5032689;28;20190;-92
2023/01/09 13:00:36;;;;;;;3.30;1.80;;;8.20;99.90;;;;;;5039408;28;20231;-91
2023/01/09 13:03:17;;;;;;;3.13;1.57;;;8.10;99.90;;;;;;5016978;28;20213;-87
2023/01/09 13:05:47;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5028649;28;20684;-89
2023/01/09 13:08:39;;;;;;;5.67;2.07;;;7.90;99.90;;;;;;5014631;28;20279;-88
2023/01/09 13:11:31;;;;;;;2.00;1.60;;;7.80;99.90;;;;;;5020996;28;20197;-86
2023/01/09 13:14:08;;;;;;;4.63;2.00;;;7.80;99.90;;;;;;5005186;28;20185;-86
2023/01/09 13:16:40;;;;;;;5.07;2.13;;;7.90;99.90;;;;;;5028146;28;20180;-88
2023/01/09 13:19:30;;;;;;;4.83;1.93;;;8.00;99.90;;;;;;5037633;28;20211;-88
2023/01/09 13:21:57;;;;;;;4.47;2.03;;;7.90;99.90;;;;;;5030504;28;20746;-87
2023/01/09 13:24:54;;;;;;;1.97;1.83;;;8.00;99.90;;;;;;5024198;28;20196;-88
2023/01/09 13:27:21;;;;;;;5.23;2.17;;;8.00;99.90;;;;;;5015964;28;20213;-91
2023/01/09 13:29:54;;;;;;;4.70;2.30;;;8.00;99.90;;;;;;5027993;28;20263;-87
2023/01/09 13:32:41;;;;;;;4.53;2.20;;;7.90;99.90;;;;;;5026130;28;20294;-88
2023/01/09 13:35:13;;;;;;;4.03;2.13;;;7.90;99.90;;;;;;5033554;28;20193;-91