Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:58;;;;;;;2.15;1.92;;;24.70;73.20;;;;;;4964552;28;20196;-68
2023/07/13 00:04:25;;;;;;;2.33;2.13;;;24.70;73.20;;;;;;4973064;28;20276;-69
2023/07/13 00:06:52;;;;;;;2.20;2.00;;;24.70;73.20;;;;;;4977154;28;20658;-68
2023/07/13 00:09:19;;;;;;;1.98;1.80;;;24.70;73.10;;;;;;4955093;28;20221;-68
2023/07/13 00:11:49;;;;;;;1.70;1.60;;;24.80;73.30;;;;;;4988620;28;20197;-69
2023/07/13 00:14:15;;;;;;;1.73;1.63;;;24.70;73.20;;;;;;4964932;28;20239;-68
2023/07/13 00:16:44;;;;;;;2.28;1.90;;;24.70;73.20;;;;;;4962420;28;20221;-68
2023/07/13 00:19:12;;;;;;;1.95;1.85;;;24.70;73.20;;;;;;4973996;28;20217;-68
2023/07/13 00:21:39;;;;;;;1.70;1.60;;;24.80;73.30;;;;;;4976352;28;20200;-69
2023/07/13 00:24:07;;;;;;;2.03;1.90;;;24.70;73.10;;;;;;4989127;28;20213;-68
2023/07/13 00:26:34;;;;;;;1.77;1.67;;;24.70;73.20;;;;;;4979168;28;20197;-68
2023/07/13 00:28:59;;;;;;;2.00;1.77;;;24.70;73.20;;;;;;4994387;28;20191;-69
2023/07/13 00:31:25;;;;;;;1.80;1.70;;;24.70;73.20;;;;;;4968939;28;20279;-69
2023/07/13 00:33:51;;;;;;;1.83;1.70;;;24.70;73.20;;;;;;4976170;28;20243;-69
2023/07/13 00:36:20;;;;;;;2.80;1.75;;;24.70;73.20;;;;;;4984772;28;20204;-68
2023/07/13 00:38:46;;;;;;;1.80;1.70;;;24.70;73.20;;;;;;4974077;28;20208;-68
2023/07/13 00:41:11;;;;;;;3.05;1.90;;;24.70;73.20;;;;;;4965054;28;20193;-68
2023/07/13 00:43:37;;;;;;;2.08;1.88;;;24.70;73.20;;;;;;4989490;28;20212;-68
2023/07/13 00:46:26;;;;;;;2.15;1.88;;;24.70;73.20;;;;;;4964870;28;20182;-68
2023/07/13 00:48:56;;;;;;;2.65;1.80;;;24.70;73.10;;;;;;4991872;28;20195;-69
2023/07/13 00:51:31;;;;;;;3.15;1.70;;;24.70;73.20;;;;;;4953095;28;20197;-68
2023/07/13 00:54:03;;;;;;;1.67;1.58;;;24.70;73.20;;;;;;4960479;28;20220;-68
2023/07/13 00:56:32;;;;;;;2.35;2.10;;;24.70;73.20;;;;;;4977760;28;20193;-68
2023/07/13 00:59:02;;;;;;;1.83;1.70;;;24.70;73.10;;;;;;4968562;28;20184;-68
2023/07/13 01:01:28;;;;;;;1.60;1.50;;;24.70;73.20;;;;;;4983581;28;20209;-68
2023/07/13 01:03:54;;;;;;;2.10;1.90;;;24.60;73.00;;;;;;4956308;28;20228;-68
2023/07/13 01:06:20;;;;;;;1.80;1.70;;;24.70;73.10;;;;;;4972797;28;20186;-68
2023/07/13 01:08:46;;;;;;;1.83;1.73;;;24.70;73.10;;;;;;4990285;28;20611;-68
2023/07/13 01:11:19;;;;;;;1.95;1.80;;;24.70;73.10;;;;;;4968373;28;20195;-68
2023/07/13 01:13:45;;;;;;;2.15;1.88;;;24.60;73.00;;;;;;4965498;28;20611;-68
2023/07/13 01:16:33;;;;;;;2.10;1.60;;;24.70;73.10;;;;;;4972523;28;20197;-68
2023/07/13 01:19:03;;;;;;;1.70;1.60;;;24.70;73.10;;;;;;4972874;28;20213;-68
2023/07/13 01:21:32;;;;;;;1.90;1.80;;;24.60;73.00;;;;;;4964974;28;20268;-68
2023/07/13 01:23:59;;;;;;;1.70;1.60;;;24.60;73.00;;;;;;4975812;28;20216;-69
2023/07/13 01:26:25;;;;;;;1.83;1.73;;;24.60;73.00;;;;;;4967670;28;20189;-69
2023/07/13 01:28:51;;;;;;;1.80;1.70;;;24.60;73.00;;;;;;4964402;28;20252;-69
2023/07/13 01:31:17;;;;;;;1.85;1.75;;;24.60;73.00;;;;;;4953273;28;20198;-69
2023/07/13 01:33:43;;;;;;;2.42;1.50;;;24.60;73.00;;;;;;4990147;28;20212;-69
2023/07/13 01:36:11;;;;;;;2.30;1.88;;;24.60;73.00;;;;;;4966956;28;20191;-69
2023/07/13 01:38:37;;;;;;;1.70;1.60;;;24.60;73.00;;;;;;4967456;28;20192;-68
2023/07/13 01:41:03;;;;;;;1.60;1.50;;;24.70;73.00;;;;;;4987362;28;20245;-68
2023/07/13 01:43:29;;;;;;;1.60;1.50;;;24.60;72.90;;;;;;4972205;28;20254;-68
2023/07/13 01:45:56;;;;;;;1.90;1.77;;;24.60;72.90;;;;;;4966964;28;20185;-68
2023/07/13 01:48:21;;;;;;;1.65;1.52;;;24.70;73.00;;;;;;4957257;28;20205;-68
2023/07/13 01:50:48;;;;;;;1.73;1.55;;;24.60;72.90;;;;;;4979319;28;20185;-68
2023/07/13 01:53:14;;;;;;;1.70;1.60;;;24.60;72.90;;;;;;4974412;28;20257;-68
2023/07/13 01:55:41;;;;;;;1.73;1.63;;;24.60;72.90;;;;;;4961928;28;20200;-68
2023/07/13 01:58:07;;;;;;;1.63;1.52;;;24.60;72.90;;;;;;4956341;28;20228;-68
2023/07/13 02:00:33;;;;;;;1.77;1.60;;;24.60;72.80;;;;;;4974886;28;20194;-68
2023/07/13 02:03:02;;;;;;;1.90;1.80;;;24.60;72.80;;;;;;4983467;28;20204;-68
2023/07/13 02:05:27;;;;;;;1.70;1.60;;;24.60;72.80;;;;;;4963220;28;20233;-68
2023/07/13 02:07:53;;;;;;;1.95;1.60;;;24.60;72.80;;;;;;4980935;28;20190;-68
2023/07/13 02:10:19;;;;;;;1.55;1.45;;;24.60;72.80;;;;;;4953915;28;20193;-68
2023/07/13 02:12:45;;;;;;;1.60;1.50;;;24.60;72.70;;;;;;4964201;28;20314;-68
2023/07/13 02:15:11;;;;;;;1.60;1.50;;;24.60;72.70;;;;;;4991447;28;20193;-68
2023/07/13 02:17:37;;;;;;;1.50;1.40;;;24.60;72.70;;;;;;4983809;28;20272;-68
2023/07/13 02:20:05;;;;;;;1.40;1.30;;;24.60;72.70;;;;;;4967038;28;20248;-68
2023/07/13 02:22:31;;;;;;;1.58;1.48;;;24.60;72.60;;;;;;4982539;28;20213;-68
2023/07/13 02:24:57;;;;;;;1.90;1.70;;;24.60;72.60;;;;;;4970429;28;20232;-68
2023/07/13 02:27:23;;;;;;;1.50;1.40;;;24.60;72.60;;;;;;4963191;28;20569;-68
2023/07/13 02:29:51;;;;;;;1.50;1.40;;;24.60;72.60;;;;;;4970543;28;20200;-68
2023/07/13 02:32:17;;;;;;;1.70;1.48;;;24.60;72.50;;;;;;4953299;28;20209;-68
2023/07/13 02:34:43;;;;;;;1.83;1.60;;;24.60;72.50;;;;;;4980689;28;20252;-68
2023/07/13 02:37:09;;;;;;;1.60;1.50;;;24.60;72.40;;;;;;4956955;28;20187;-68
2023/07/13 02:39:35;;;;;;;2.05;1.55;;;24.60;72.40;;;;;;4969010;28;20193;-68
2023/07/13 02:42:03;;;;;;;2.08;1.63;;;24.60;72.40;;;;;;4959757;28;20187;-68
2023/07/13 02:44:29;;;;;;;1.30;1.20;;;24.50;72.40;;;;;;4975165;28;20230;-68
2023/07/13 02:46:55;;;;;;;1.52;1.42;;;24.60;72.50;;;;;;4971478;28;20268;-68
2023/07/13 02:49:21;;;;;;;1.90;1.60;;;24.50;72.30;;;;;;4971433;28;20215;-68
2023/07/13 02:51:47;;;;;;;2.33;1.48;;;24.50;72.20;;;;;;4980982;28;20299;-68
2023/07/13 02:54:13;;;;;;;2.13;1.52;;;24.50;72.20;;;;;;4962446;28;20209;-68
2023/07/13 02:56:40;;;;;;;1.42;1.30;;;24.50;72.20;;;;;;4971429;28;20198;-68
2023/07/13 02:59:06;;;;;;;1.50;1.40;;;24.50;72.10;;;;;;4953645;28;20549;-68
2023/07/13 03:01:34;;;;;;;1.60;1.50;;;24.50;72.10;;;;;;4973851;28;20666;-68
2023/07/13 03:04:01;;;;;;;1.30;1.20;;;24.60;72.20;;;;;;4966915;28;20227;-68
2023/07/13 03:06:31;;;;;;;1.42;1.33;;;24.50;72.10;;;;;;4955063;28;20543;-68
2023/07/13 03:08:57;;;;;;;2.13;1.52;;;24.50;72.10;;;;;;4955762;28;20193;-68
2023/07/13 03:11:23;;;;;;;1.58;1.38;;;24.50;72.00;;;;;;4979120;28;20201;-68
2023/07/13 03:13:56;;;;;;;1.33;1.23;;;24.50;71.90;;;;;;4963499;28;20201;-68
2023/07/13 03:16:23;;;;;;;1.50;1.40;;;24.50;71.90;;;;;;4970981;28;20197;-68
2023/07/13 03:18:51;;;;;;;1.75;1.65;;;24.50;71.80;;;;;;4954504;28;20206;-68
2023/07/13 03:21:17;;;;;;;2.08;1.45;;;24.50;71.80;;;;;;4946974;28;20197;-68
2023/07/13 03:23:43;;;;;;;1.40;1.30;;;24.50;71.80;;;;;;4978854;28;20249;-68
2023/07/13 03:26:14;;;;;;;1.40;1.30;;;24.50;71.80;;;;;;4970437;28;20185;-68
2023/07/13 03:28:42;;;;;;;1.40;1.30;;;24.50;71.80;;;;;;4961442;28;20181;-68
2023/07/13 03:31:23;;;;;;;4.15;1.48;;;24.50;71.80;;;;;;4970490;28;20190;-69
2023/07/13 03:33:49;;;;;;;1.52;1.42;;;24.50;72.60;;;;;;4972876;28;20647;-68
2023/07/13 03:36:28;;;;;;;1.63;1.30;;;24.50;71.90;;;;;;4983321;28;20192;-68
2023/07/13 03:39:00;;;;;;;1.60;1.50;;;24.40;71.70;;;;;;4959651;28;20189;-68
2023/07/13 03:41:33;;;;;;;2.28;1.42;;;24.50;71.80;;;;;;4967310;28;20194;-68
2023/07/13 03:43:59;;;;;;;1.50;1.40;;;24.50;71.80;;;;;;4958277;28;20214;-68
2023/07/13 03:46:27;;;;;;;2.42;1.67;;;24.40;71.70;;;;;;4966356;28;20194;-68
2023/07/13 03:48:53;;;;;;;1.50;1.40;;;24.50;71.80;;;;;;4981855;28;20227;-68
2023/07/13 03:51:19;;;;;;;1.30;1.15;;;24.40;71.70;;;;;;4986355;28;20272;-68
2023/07/13 03:53:48;;;;;;;1.45;1.35;;;24.40;71.60;;;;;;4964569;28;20259;-68
2023/07/13 03:56:17;;;;;;;1.38;1.27;;;24.40;71.70;;;;;;4978015;28;20200;-68
2023/07/13 03:58:47;;;;;;;1.23;1.13;;;24.50;71.80;;;;;;4988760;28;20193;-68
2023/07/13 04:01:19;;;;;;;1.55;1.45;;;24.50;71.80;;;;;;4983866;28;20233;-68
2023/07/13 04:03:46;;;;;;;1.48;1.25;;;24.50;72.60;;;;;;4954129;28;20312;-68
2023/07/13 04:06:20;;;;;;;1.30;1.20;;;24.50;71.80;;;;;;4967501;28;20269;-68
2023/07/13 04:08:53;;;;;;;1.50;1.40;;;24.40;71.70;;;;;;4978178;28;20181;-68
2023/07/13 04:11:23;;;;;;;1.95;1.40;;;24.40;71.70;;;;;;4977003;28;20181;-68
2023/07/13 04:13:50;;;;;;;1.30;1.20;;;24.40;71.70;;;;;;4966027;28;20224;-68
2023/07/13 04:16:18;;;;;;;1.40;1.30;;;24.40;72.40;;;;;;4982631;28;20203;-68
2023/07/13 04:18:47;;;;;;;1.35;1.25;;;24.40;72.30;;;;;;4971824;28;20199;-68
2023/07/13 04:21:13;;;;;;;1.98;1.65;;;24.40;71.60;;;;;;4954947;28;20212;-68
2023/07/13 04:23:40;;;;;;;2.45;1.30;;;24.40;71.60;;;;;;4971503;28;20220;-68
2023/07/13 04:26:07;;;;;;;1.20;1.10;;;24.40;71.60;;;;;;4977985;28;20189;-68
2023/07/13 04:28:34;;;;;;;1.33;1.23;;;24.40;71.60;;;;;;4961835;28;20195;-68
2023/07/13 04:31:00;;;;;;;1.38;1.27;;;24.40;71.50;;;;;;4970123;28;20186;-68
2023/07/13 04:33:27;;;;;;;1.45;1.30;;;24.40;71.60;;;;;;4950865;28;20214;-68
2023/07/13 04:35:56;;;;;;;1.30;1.17;;;24.40;71.50;;;;;;4963418;28;20188;-68
2023/07/13 04:38:30;;;;;;;1.50;1.40;;;24.40;71.60;;;;;;4981221;28;20201;-68
2023/07/13 04:41:03;;;;;;;1.40;1.30;;;24.40;71.50;;;;;;4982893;28;20186;-68
2023/07/13 04:43:31;;;;;;;1.30;1.17;;;24.40;71.50;;;;;;4965497;28;20236;-68
2023/07/13 04:46:02;;;;;;;1.30;1.20;;;24.40;71.60;;;;;;4969325;28;20543;-68
2023/07/13 04:48:28;;;;;;;1.45;1.13;;;24.40;71.50;;;;;;4972106;28;20671;-68
2023/07/13 04:50:58;;;;;;;1.48;1.35;;;24.40;71.50;;;;;;4976731;28;20275;-68
2023/07/13 04:53:26;;;;;;;2.13;1.20;;;24.40;71.50;;;;;;4978127;28;20296;-68
2023/07/13 04:55:52;;;;;;;1.40;1.10;;;24.40;71.40;;;;;;4975331;28;20184;-67
2023/07/13 04:58:18;;;;;;;1.30;1.20;;;24.40;72.20;;;;;;4986593;28;20200;-67
2023/07/13 05:00:44;;;;;;;1.52;1.10;;;24.40;71.40;;;;;;4973128;28;20280;-68
2023/07/13 05:03:10;;;;;;;1.33;1.15;;;24.40;71.50;;;;;;4965076;28;20237;-68
2023/07/13 05:05:35;;;;;;;1.75;1.20;;;24.40;71.50;;;;;;4971478;28;20229;-68
2023/07/13 05:08:02;;;;;;;1.55;1.45;;;24.40;71.50;;;;;;4973822;28;20193;-68
2023/07/13 05:10:28;;;;;;;1.30;1.20;;;24.40;71.40;;;;;;4964024;28;20221;-68
2023/07/13 05:12:54;;;;;;;1.52;1.42;;;24.40;71.40;;;;;;4962258;28;20209;-68
2023/07/13 05:15:22;;;;;;;1.00;1.00;;;24.40;71.40;;;;;;4978521;28;20272;-68
2023/07/13 05:17:49;;;;;;;1.60;1.50;;;24.40;71.30;;;;;;4975335;28;20193;-68
2023/07/13 05:20:18;;;;;;;1.42;1.25;;;24.40;71.30;;;;;;4984345;28;20188;-68
2023/07/13 05:22:44;;;;;;;1.73;1.20;;;24.40;71.30;;;;;;4965800;28;20234;-68
2023/07/13 05:25:10;;;;;;;1.48;1.25;;;24.40;71.30;;;;;;4980658;28;20221;-68
2023/07/13 05:27:36;;;;;;;1.83;1.23;;;24.40;71.10;;;;;;4986180;28;20574;-71
2023/07/13 05:30:04;;;;;;;2.75;1.35;;;24.40;71.10;;;;;;4968986;28;20246;-74
2023/07/13 05:32:30;;;;;;;1.10;1.00;;;24.40;71.10;;;;;;4968126;28;20213;-73
2023/07/13 05:34:56;;;;;;;1.55;1.20;;;24.40;71.10;;;;;;4964364;28;20198;-74
2023/07/13 05:37:21;;;;;;;1.88;1.10;;;24.40;71.00;;;;;;4956610;28;20198;-74
2023/07/13 05:39:47;;;;;;;1.10;1.08;;;24.40;71.10;;;;;;4972085;28;20227;-74
2023/07/13 05:42:13;;;;;;;1.77;1.60;;;24.40;71.80;;;;;;4972602;28;20196;-74
2023/07/13 05:44:39;;;;;;;1.52;1.42;;;24.40;71.00;;;;;;4970856;28;20214;-74
2023/07/13 05:47:05;;;;;;;1.25;1.15;;;24.40;70.90;;;;;;4954698;28;20240;-74
2023/07/13 05:49:31;;;;;;;1.33;1.23;;;24.40;70.90;;;;;;4968239;28;20281;-74
2023/07/13 05:51:57;;;;;;;1.65;1.40;;;24.30;70.70;;;;;;4953097;28;20185;-74
2023/07/13 05:54:23;;;;;;;1.30;1.20;;;24.30;70.70;;;;;;4951969;28;20214;-74
2023/07/13 05:56:49;;;;;;;1.40;1.30;;;24.30;70.70;;;;;;4966661;28;20549;-74
2023/07/13 05:59:14;;;;;;;1.30;1.20;;;24.40;70.80;;;;;;4975586;28;20189;-73
2023/07/13 06:01:41;;;;;;;1.30;1.20;;;24.30;70.70;;;;;;4949506;28;20237;-74
2023/07/13 06:04:07;;;;;;;2.67;1.48;;;24.30;70.70;;;;;;4967836;28;20224;-73
2023/07/13 06:06:33;;;;;;;1.10;1.00;;;24.30;70.70;;;;;;4967874;28;20244;-73
2023/07/13 06:08:59;;;;;;;1.80;1.20;;;24.30;70.60;;;;;;4959157;28;20263;-74
2023/07/13 06:11:27;;;;;;;1.30;1.20;;;24.40;70.80;;;;;;4978072;28;20274;-74
2023/07/13 06:13:53;;;;;;;1.85;1.38;;;24.40;70.60;;;;;;4973081;28;20258;-74
2023/07/13 06:16:20;;;;;;;1.33;1.23;;;24.40;70.50;;;;;;4976182;28;20186;-74
2023/07/13 06:18:46;;;;;;;2.20;1.60;;;24.40;70.50;;;;;;4987104;28;20200;-73
2023/07/13 06:21:23;;;;;;;1.27;1.17;;;24.40;70.50;;;;;;4972016;28;20190;-74
2023/07/13 06:23:51;;;;;;;1.55;1.30;;;24.30;70.40;;;;;;4969746;28;20245;-73
2023/07/13 06:26:20;;;;;;;1.65;1.30;;;24.40;70.50;;;;;;4971510;28;20201;-72
2023/07/13 06:28:46;;;;;;;1.48;1.10;;;24.40;70.50;;;;;;4955486;28;20221;-73
2023/07/13 06:31:13;;;;;;;1.77;1.40;;;24.40;70.50;;;;;;4980724;28;20193;-73
2023/07/13 06:33:39;;;;;;;2.08;1.50;;;24.40;70.50;;;;;;4980045;28;20217;-73
2023/07/13 06:36:07;;;;;;;1.50;1.40;;;24.40;70.50;;;;;;4970131;28;20186;-73
2023/07/13 06:38:34;;;;;;;1.10;1.00;;;24.40;70.50;;;;;;4964032;28;20328;-73
2023/07/13 06:41:00;;;;;;;1.20;1.10;;;24.40;70.50;;;;;;4954903;28;20232;-73
2023/07/13 06:43:26;;;;;;;1.17;1.13;;;24.40;70.50;;;;;;4971758;28;20731;-73
2023/07/13 06:45:55;;;;;;;1.60;1.30;;;24.40;70.40;;;;;;4969665;28;20305;-73
2023/07/13 06:48:22;;;;;;;1.45;1.33;;;24.40;70.40;;;;;;4950531;28;20278;-73
2023/07/13 06:50:50;;;;;;;1.38;1.17;;;24.40;70.30;;;;;;4970482;28;20217;-73
2023/07/13 06:53:15;;;;;;;1.73;1.45;;;24.40;70.20;;;;;;4977922;28;20205;-73
2023/07/13 06:55:48;;;;;;;1.90;1.17;;;24.40;70.20;;;;;;4972804;28;20208;-73
2023/07/13 06:58:16;;;;;;;2.20;1.30;;;24.40;70.10;;;;;;4956625;28;20194;-73
2023/07/13 07:00:42;;;;;;;1.55;1.20;;;24.40;70.00;;;;;;4953553;28;20256;-73
2023/07/13 07:03:08;;;;;;;1.20;1.10;;;24.40;70.00;;;;;;4960957;28;20210;-73
2023/07/13 07:05:34;;;;;;;1.88;1.30;;;24.40;69.90;;;;;;4972316;28;20239;-73
2023/07/13 07:07:59;;;;;;;2.80;1.42;;;24.40;69.70;;;;;;4954322;28;20264;-73
2023/07/13 07:10:26;;;;;;;1.00;1.00;;;24.40;69.50;;;;;;4969872;28;20190;-73
2023/07/13 07:12:52;;;;;;;2.35;1.20;;;24.40;69.70;;;;;;4954218;28;20220;-73
2023/07/13 07:15:18;;;;;;;1.63;1.20;;;24.40;69.50;;;;;;4953747;28;20193;-73
2023/07/13 07:17:44;;;;;;;1.35;1.20;;;24.40;69.60;;;;;;4970253;28;20201;-73
2023/07/13 07:20:11;;;;;;;1.35;1.25;;;24.40;69.50;;;;;;4961021;28;20190;-73
2023/07/13 07:22:37;;;;;;;2.58;1.27;;;24.40;69.50;;;;;;4977992;28;20692;-73
2023/07/13 07:25:03;;;;;;;1.80;1.50;;;24.40;69.40;;;;;;4973227;28;20224;-73
2023/07/13 07:27:28;;;;;;;1.40;1.30;;;24.40;69.20;;;;;;4958113;28;20189;-73
2023/07/13 07:29:54;;;;;;;1.67;1.15;;;24.40;69.30;;;;;;4970882;28;20208;-73
2023/07/13 07:32:20;;;;;;;1.38;1.17;;;24.40;69.20;;;;;;4955091;28;20678;-73
2023/07/13 07:34:46;;;;;;;2.80;1.48;;;24.40;69.20;;;;;;4976077;28;20193;-73
2023/07/13 07:37:15;;;;;;;1.50;1.30;;;24.40;69.20;;;;;;4970175;28;20197;-73
2023/07/13 07:39:42;;;;;;;1.30;1.20;;;24.40;69.00;;;;;;4966076;28;20193;-73
2023/07/13 07:42:08;;;;;;;1.40;1.30;;;24.40;68.90;;;;;;4970629;28;20186;-73
2023/07/13 07:44:34;;;;;;;1.50;1.40;;;24.40;69.00;;;;;;4962984;28;20587;-73
2023/07/13 07:47:01;;;;;;;2.00;1.30;;;24.40;68.90;;;;;;4953799;28;20193;-73
2023/07/13 07:49:27;;;;;;;1.20;1.10;;;24.40;68.90;;;;;;4962007;28;20199;-73
2023/07/13 07:51:53;;;;;;;1.33;1.20;;;24.40;68.70;;;;;;4970016;28;20192;-73
2023/07/13 07:54:18;;;;;;;1.40;1.30;;;24.40;68.50;;;;;;4968872;28;20307;-74
2023/07/13 07:56:44;;;;;;;1.20;1.10;;;24.40;68.50;;;;;;4971476;28;20196;-73
2023/07/13 07:59:10;;;;;;;2.10;1.33;;;24.40;68.40;;;;;;4977085;28;20193;-73
2023/07/13 08:01:37;;;;;;;2.08;1.38;;;24.40;68.30;;;;;;4968790;28;20291;-73
2023/07/13 08:04:02;;;;;;;1.92;1.40;;;24.40;68.20;;;;;;4961135;28;20227;-73
2023/07/13 08:06:28;;;;;;;1.40;1.30;;;24.50;68.10;;;;;;4961772;28;20193;-74
2023/07/13 08:08:55;;;;;;;1.17;1.02;;;24.40;67.70;;;;;;4968436;28;20272;-73
2023/07/13 08:11:22;;;;;;;1.70;1.40;;;24.40;67.80;;;;;;4986109;28;20570;-74
2023/07/13 08:13:47;;;;;;;1.45;1.35;;;24.40;67.90;;;;;;4969477;28;20206;-73
2023/07/13 08:16:13;;;;;;;1.55;1.45;;;24.40;67.80;;;;;;4968734;28;20201;-73
2023/07/13 08:18:39;;;;;;;1.63;1.27;;;24.40;68.00;;;;;;4956757;28;20200;-73
2023/07/13 08:21:06;;;;;;;1.38;1.27;;;24.50;68.50;;;;;;4979033;28;20189;-73
2023/07/13 08:23:33;;;;;;;2.13;1.50;;;24.50;67.60;;;;;;4959167;28;20747;-74
2023/07/13 08:26:01;;;;;;;1.30;1.20;;;24.40;67.50;;;;;;4956920;28;20185;-74
2023/07/13 08:28:28;;;;;;;1.63;1.30;;;24.40;67.40;;;;;;4972351;28;20220;-73
2023/07/13 08:30:53;;;;;;;1.20;1.10;;;24.40;67.00;;;;;;4973473;28;20190;-74
2023/07/13 08:33:23;;;;;;;1.77;1.63;;;24.50;67.30;;;;;;4966521;28;20218;-74
2023/07/13 08:35:50;;;;;;;1.40;1.30;;;24.50;67.20;;;;;;4971453;28;20618;-74
2023/07/13 08:38:18;;;;;;;1.67;1.52;;;24.50;67.10;;;;;;4973392;28;20301;-74
2023/07/13 08:40:49;;;;;;;1.20;1.20;;;24.50;67.30;;;;;;4970259;28;20186;-74
2023/07/13 08:43:25;;;;;;;1.90;1.35;;;24.50;67.00;;;;;;4977928;28;20205;-73
2023/07/13 08:45:59;;;;;;;1.30;1.20;;;24.50;66.90;;;;;;4973613;28;20603;-74
2023/07/13 08:48:33;;;;;;;1.30;1.20;;;24.50;67.00;;;;;;4966055;28;20201;-74
2023/07/13 08:51:29;;;;;;;1.85;1.48;;;24.50;66.60;;;;;;4965252;28;20201;-74
2023/07/13 08:54:04;;;;;;;1.92;1.33;;;24.50;67.10;;;;;;4970905;28;20209;-74
2023/07/13 08:56:31;;;;;;;1.80;1.20;;;24.50;66.70;;;;;;4965947;28;20204;-74
2023/07/13 08:59:16;;;;;;;1.13;1.10;;;24.50;66.80;;;;;;4962543;28;20185;-74
2023/07/13 09:02:25;;;;;;;1.50;1.33;;;24.50;66.90;;;;;;4972458;28;20698;-73
2023/07/13 09:05:01;;;;;;;2.13;1.15;;;24.60;66.70;;;;;;4979439;28;20583;-73
2023/07/13 09:07:50;;;;;;;1.42;1.33;;;24.60;66.70;;;;;;4965109;28;20192;-74
2023/07/13 09:10:19;;;;;;;2.72;1.50;;;24.60;66.70;;;;;;4959189;28;20189;-74
2023/07/13 09:13:14;;;;;;;1.33;1.20;;;24.60;66.80;;;;;;4957606;28;20292;-73
2023/07/13 09:15:45;;;;;;;1.98;1.30;;;24.60;66.60;;;;;;4949698;28;20296;-73
2023/07/13 09:18:18;;;;;;;1.65;1.40;;;24.60;66.60;;;;;;4972866;28;20221;-74
2023/07/13 09:20:58;;;;;;;2.05;1.38;;;24.70;67.50;;;;;;4973114;28;20284;-74
2023/07/13 09:23:29;;;;;;;2.30;1.25;;;24.60;66.40;;;;;;4972421;28;20244;-73
2023/07/13 09:26:21;;;;;;;1.60;1.50;;;24.60;66.70;;;;;;4979281;28;20202;-74
2023/07/13 09:29:26;;;;;;;1.20;1.10;;;24.70;66.80;;;;;;4971975;28;20193;-74
2023/07/13 09:31:58;;;;;;;1.35;1.25;;;24.60;66.70;;;;;;4932284;28;20193;-74
2023/07/13 09:34:25;;;;;;;1.38;1.27;;;24.60;67.00;;;;;;4959104;28;20221;-74
2023/07/13 09:36:51;;;;;;;1.75;1.38;;;24.60;66.70;;;;;;4971875;28;20194;-73
2023/07/13 09:39:41;;;;;;;1.55;1.30;;;24.60;66.80;;;;;;4973132;28;20232;-73
2023/07/13 09:42:22;;;;;;;1.38;1.27;;;24.60;66.90;;;;;;4966557;28;20240;-73
2023/07/13 09:44:58;;;;;;;2.72;1.40;;;24.60;67.00;;;;;;4970813;28;20217;-73
2023/07/13 09:47:30;;;;;;;1.90;1.30;;;24.60;67.00;;;;;;4981346;28;20667;-73
2023/07/13 09:50:07;;;;;;;1.17;1.10;;;24.60;67.10;;;;;;4971214;28;20186;-73
2023/07/13 09:52:49;;;;;;;1.58;1.48;;;24.60;66.90;;;;;;4972346;28;20213;-73
2023/07/13 09:55:24;;;;;;;2.10;1.20;;;24.70;66.90;;;;;;4982963;28;20189;-73
2023/07/13 09:57:51;;;;;;;1.20;1.10;;;24.70;67.60;;;;;;4956527;28;20212;-73
2023/07/13 10:00:29;;;;;;;1.98;1.33;;;24.60;66.60;;;;;;4963521;28;20185;-74
2023/07/13 10:03:21;;;;;;;2.72;1.48;;;24.60;66.40;;;;;;4971008;28;20213;-74
2023/07/13 10:05:51;;;;;;;1.40;1.30;;;24.60;66.10;;;;;;4970264;28;20232;-73
2023/07/13 10:08:30;;;;;;;1.40;1.30;;;24.60;66.50;;;;;;4962637;28;20222;-74
2023/07/13 10:11:14;;;;;;;1.48;1.38;;;24.60;66.40;;;;;;4980194;28;20200;-73
2023/07/13 10:13:59;;;;;;;1.50;1.40;;;24.60;66.60;;;;;;4966811;28;20210;-73
2023/07/13 10:16:32;;;;;;;1.33;1.23;;;24.60;66.20;;;;;;4969070;28;20568;-73
2023/07/13 10:19:05;;;;;;;1.42;1.20;;;24.60;66.30;;;;;;4971103;28;20189;-74
2023/07/13 10:21:51;;;;;;;2.25;1.10;;;24.60;66.30;;;;;;4971858;28;20251;-73
2023/07/13 10:24:27;;;;;;;1.55;1.23;;;24.60;65.90;;;;;;4972987;28;20221;-73
2023/07/13 10:27:19;;;;;;;1.98;1.27;;;24.60;65.80;;;;;;4970899;28;20202;-73
2023/07/13 10:29:57;;;;;;;1.55;1.13;;;24.60;66.00;;;;;;4970734;28;20229;-73
2023/07/13 10:32:25;;;;;;;1.35;1.25;;;24.60;66.20;;;;;;4971152;28;20202;-74
2023/07/13 10:34:52;;;;;;;1.83;1.20;;;24.60;66.30;;;;;;4967551;28;20245;-73
2023/07/13 10:37:49;;;;;;;1.50;1.20;;;24.60;66.50;;;;;;4970951;28;20196;-73
2023/07/13 10:40:29;;;;;;;2.30;1.20;;;24.70;66.10;;;;;;4944890;29;20233;-74
2023/07/13 10:43:01;;;;;;;1.92;1.20;;;24.60;65.80;;;;;;4971397;28;20257;-73
2023/07/13 10:45:33;;;;;;;1.67;1.45;;;24.70;65.90;;;;;;4969175;28;20268;-73
2023/07/13 10:48:00;;;;;;;1.27;1.23;;;24.70;65.90;;;;;;4952073;28;20187;-74
2023/07/13 10:50:30;;;;;;;1.10;1.02;;;24.70;65.90;;;;;;4958352;28;20190;-73
2023/07/13 10:53:18;;;;;;;4.55;1.45;;;24.70;66.00;;;;;;4969936;28;20217;-73
2023/07/13 10:55:53;;;;;;;1.30;1.20;;;24.70;65.90;;;;;;4960915;28;20660;-74
2023/07/13 10:58:43;;;;;;;2.38;1.13;;;24.70;66.10;;;;;;4963536;28;20255;-74
2023/07/13 11:01:18;;;;;;;1.08;1.05;;;24.70;65.90;;;;;;4947237;28;20300;-74
2023/07/13 11:03:43;;;;;;;1.35;1.20;;;24.70;65.90;;;;;;4985059;28;20213;-74
2023/07/13 11:06:22;;;;;;;1.42;1.33;;;24.70;65.90;;;;;;4968220;28;20244;-74
2023/07/13 11:08:48;;;;;;;1.40;1.30;;;24.70;65.90;;;;;;4951604;28;20194;-73
2023/07/13 11:11:29;;;;;;;2.42;1.25;;;24.60;65.80;;;;;;4950467;28;20288;-74
2023/07/13 11:13:57;;;;;;;2.90;1.27;;;24.70;66.00;;;;;;4963061;28;20687;-74
2023/07/13 11:16:23;;;;;;;1.48;1.13;;;24.60;65.80;;;;;;4949633;28;20289;-74
2023/07/13 11:19:03;;;;;;;1.83;1.20;;;24.70;66.00;;;;;;4949591;28;20305;-73
2023/07/13 11:21:33;;;;;;;1.10;1.10;;;24.70;65.90;;;;;;4957376;28;20193;-73
2023/07/13 11:24:12;;;;;;;3.45;1.20;;;24.70;65.90;;;;;;4964940;28;20308;-73
2023/07/13 11:26:47;;;;;;;1.50;1.40;;;24.70;65.40;;;;;;4964618;28;20204;-73
2023/07/13 11:29:31;;;;;;;1.38;1.27;;;24.70;65.70;;;;;;4966082;28;20192;-73
2023/07/13 11:32:01;;;;;;;1.50;1.40;;;24.70;65.40;;;;;;4966097;28;20197;-74
2023/07/13 11:34:45;;;;;;;1.30;1.20;;;24.70;65.40;;;;;;4950581;28;20217;-73
2023/07/13 11:37:17;;;;;;;1.40;1.30;;;24.70;65.50;;;;;;4961860;28;20660;-73
2023/07/13 11:39:46;;;;;;;1.35;1.25;;;24.60;65.10;;;;;;4950447;28;20607;-73
2023/07/13 11:42:16;;;;;;;1.40;1.30;;;24.60;65.50;;;;;;4952471;28;20186;-73
2023/07/13 11:44:53;;;;;;;1.60;1.27;;;24.60;65.80;;;;;;4948347;28;20277;-74
2023/07/13 11:47:23;;;;;;;2.80;1.60;;;24.60;65.40;;;;;;4963975;28;20260;-73
2023/07/13 11:49:56;;;;;;;1.77;1.20;;;24.70;65.10;;;;;;4964920;28;20185;-73
2023/07/13 11:52:31;;;;;;;1.38;1.20;;;24.60;65.00;;;;;;4966845;28;20230;-73
2023/07/13 11:55:01;;;;;;;2.03;1.27;;;24.60;64.90;;;;;;4946869;28;20277;-73
2023/07/13 11:57:33;;;;;;;1.25;1.08;;;24.70;64.50;;;;;;4966936;28;20201;-73
2023/07/13 12:00:06;;;;;;;1.15;1.05;;;24.70;65.50;;;;;;4966258;28;20276;-73
2023/07/13 12:02:42;;;;;;;1.20;1.10;;;24.60;64.50;;;;;;4971329;28;20276;-73
2023/07/13 12:05:14;;;;;;;1.65;1.25;;;24.70;64.60;;;;;;4957869;28;20240;-74
2023/07/13 12:07:41;;;;;;;1.17;1.08;;;24.70;64.70;;;;;;4972021;28;20185;-73
2023/07/13 12:10:32;;;;;;;2.42;1.17;;;24.70;64.70;;;;;;4976644;28;20539;-74
2023/07/13 12:13:05;;;;;;;1.38;1.20;;;24.60;64.90;;;;;;4942486;28;20213;-73
2023/07/13 12:15:37;;;;;;;1.63;1.17;;;24.70;65.00;;;;;;4964977;28;20232;-74
2023/07/13 12:18:13;;;;;;;1.67;1.20;;;24.60;64.60;;;;;;4953398;28;20228;-73
2023/07/13 12:20:39;;;;;;;1.25;1.10;;;24.70;64.70;;;;;;4976342;28;20667;-74
2023/07/13 12:23:27;;;;;;;1.63;1.10;;;24.70;64.90;;;;;;4989227;28;20572;-73
2023/07/13 12:25:54;;;;;;;1.42;1.30;;;24.60;64.30;;;;;;4972018;28;20695;-74
2023/07/13 12:28:56;;;;;;;1.67;1.13;;;24.70;64.50;;;;;;4956130;28;20233;-73
2023/07/13 12:31:38;;;;;;;1.40;1.05;;;24.70;64.60;;;;;;4973589;28;20192;-73
2023/07/13 12:34:19;;;;;;;1.38;1.20;;;24.70;64.80;;;;;;4953203;28;20233;-74
2023/07/13 12:37:00;;;;;;;2.03;1.15;;;24.60;64.70;;;;;;4970840;28;20205;-74
2023/07/13 12:39:44;;;;;;;1.73;1.48;;;24.60;64.40;;;;;;4964830;28;20649;-74
2023/07/13 12:42:32;;;;;;;0.98;0.98;;;24.60;64.30;;;;;;4965910;28;20193;-75
2023/07/13 12:45:24;;;;;;;1.27;1.20;;;24.70;64.40;;;;;;4971667;28;20217;-73
2023/07/13 12:48:09;;;;;;;1.55;1.30;;;24.70;64.50;;;;;;4972812;28;20189;-74
2023/07/13 12:50:45;;;;;;;2.53;1.25;;;24.60;64.40;;;;;;4972751;28;20198;-74
2023/07/13 12:53:23;;;;;;;1.75;1.10;;;24.70;64.00;;;;;;4962377;28;20297;-74
2023/07/13 12:56:01;;;;;;;1.48;1.20;;;24.60;64.00;;;;;;4977199;28;20224;-74
2023/07/13 12:58:43;;;;;;;1.65;1.20;;;24.60;64.00;;;;;;4964551;28;20194;-74
2023/07/13 13:01:12;;;;;;;1.35;1.27;;;24.70;64.00;;;;;;4972504;28;20231;-74
2023/07/13 13:03:55;;;;;;;2.58;1.23;;;24.60;64.80;;;;;;4972358;28;20271;-74
2023/07/13 13:06:30;;;;;;;2.78;1.45;;;24.60;64.00;;;;;;4965552;28;20208;-74