Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:04;;;;;;;11.40;10.70;;;16.30;99.90;;;;;;4876161;29;20482;-82
2023/10/11 00:03:35;;;;;;;12.17;11.27;;;16.30;99.90;;;;;;4880140;29;20475;-83
2023/10/11 00:06:05;;;;;;;13.10;12.13;;;16.30;99.90;;;;;;4880062;29;20459;-83
2023/10/11 00:08:40;;;;;;;10.90;10.07;;;16.20;99.90;;;;;;4875293;29;20460;-83
2023/10/11 00:11:09;;;;;;;12.00;11.10;;;16.20;99.90;;;;;;4878352;29;20456;-83
2023/10/11 00:13:40;;;;;;;11.63;10.73;;;16.30;99.90;;;;;;4879337;29;20465;-83
2023/10/11 00:16:10;;;;;;;11.53;10.73;;;16.30;99.90;;;;;;4880242;29;20542;-82
2023/10/11 00:18:40;;;;;;;10.87;10.17;;;16.30;99.90;;;;;;4880059;29;20456;-81
2023/10/11 00:21:15;;;;;;;12.20;11.30;;;16.30;99.90;;;;;;4878368;29;20470;-81
2023/10/11 00:23:46;;;;;;;11.37;10.57;;;16.20;99.90;;;;;;4879911;29;20494;-81
2023/10/11 00:26:14;;;;;;;13.47;12.37;;;16.20;99.90;;;;;;4877833;29;20908;-80
2023/10/11 00:28:43;;;;;;;12.90;11.77;;;16.20;99.90;;;;;;4878117;29;20464;-80
2023/10/11 00:31:17;;;;;;;11.87;11.07;;;16.20;99.90;;;;;;4879559;29;20467;-81
2023/10/11 00:33:46;;;;;;;12.10;11.20;;;16.10;99.90;;;;;;4879495;29;20572;-80
2023/10/11 00:36:24;;;;;;;12.63;11.83;;;16.10;99.90;;;;;;4882867;29;20455;-80
2023/10/11 00:38:52;;;;;;;11.87;11.10;;;16.10;99.90;;;;;;4876783;29;20483;-80
2023/10/11 00:41:20;;;;;;;13.67;12.57;;;16.10;99.90;;;;;;4878380;29;20625;-81
2023/10/11 00:43:52;;;;;;;13.20;12.00;;;16.10;99.90;;;;;;4881799;29;20475;-79
2023/10/11 00:46:27;;;;;;;13.17;11.43;;;16.10;99.90;;;;;;4875254;29;20507;-82
2023/10/11 00:49:05;;;;;;;12.30;11.40;;;16.20;99.90;;;;;;4881674;29;20494;-80
2023/10/11 00:51:36;;;;;;;13.33;11.93;;;16.30;99.90;;;;;;4872408;29;20502;-80
2023/10/11 00:54:05;;;;;;;12.50;11.70;;;16.20;99.90;;;;;;4876586;29;20539;-80
2023/10/11 00:56:34;;;;;;;11.60;10.80;;;16.20;99.90;;;;;;4877081;29;20475;-80
2023/10/11 00:59:08;;;;;;;11.73;10.93;;;16.20;99.90;;;;;;4876454;29;20491;-81
2023/10/11 01:01:37;;;;;;;12.50;11.50;;;16.10;99.90;;;;;;4875834;29;20581;-81
2023/10/11 01:04:06;;;;;;;11.70;10.80;;;16.20;99.90;;;;;;4876482;29;20575;-81
2023/10/11 01:06:36;;;;;;;12.17;10.13;;;16.20;99.90;;;;;;4871200;29;20460;-81
2023/10/11 01:09:15;;;;;;;13.13;12.00;;;16.20;99.90;;;;;;4872061;29;20484;-81
2023/10/11 01:11:45;;;;;;;11.57;10.73;;;16.30;99.90;;;;;;4875273;29;20458;-80
2023/10/11 01:14:14;;;;;;;12.60;11.80;;;16.30;99.90;;;;;;4876674;29;20474;-81
2023/10/11 01:16:42;;;;;;;12.77;11.50;;;16.30;99.90;;;;;;4875983;29;20472;-82
2023/10/11 01:19:12;;;;;;;12.17;11.00;;;16.30;99.90;;;;;;4878899;29;20514;-81
2023/10/11 01:21:42;;;;;;;11.83;11.03;;;16.20;99.90;;;;;;4884302;29;20554;-81
2023/10/11 01:24:10;;;;;;;11.93;11.03;;;16.20;99.90;;;;;;4879562;29;20606;-83
2023/10/11 01:26:38;;;;;;;12.77;11.60;;;16.10;99.90;;;;;;4873105;29;20978;-83
2023/10/11 01:29:06;;;;;;;12.13;11.13;;;16.10;99.90;;;;;;4878696;29;20566;-82
2023/10/11 01:31:34;;;;;;;11.27;10.40;;;16.10;99.90;;;;;;4875185;29;20460;-82
2023/10/11 01:34:03;;;;;;;12.00;10.97;;;16.10;99.90;;;;;;4879079;29;20456;-82
2023/10/11 01:36:32;;;;;;;11.43;10.73;;;16.10;99.90;;;;;;4875009;29;20460;-82
2023/10/11 01:39:03;;;;;;;12.60;11.50;;;16.10;99.90;;;;;;4877958;29;20588;-80
2023/10/11 01:41:31;;;;;;;12.50;11.47;;;16.10;99.90;;;;;;4878494;29;20462;-82
2023/10/11 01:43:59;;;;;;;12.30;11.60;;;16.00;99.90;;;;;;4877459;29;20475;-82
2023/10/11 01:46:27;;;;;;;11.50;10.70;;;16.10;99.90;;;;;;4874089;29;20470;-82
2023/10/11 01:48:58;;;;;;;11.63;10.73;;;16.20;99.90;;;;;;4877222;29;20491;-83
2023/10/11 01:51:27;;;;;;;13.07;12.20;;;16.20;99.90;;;;;;4879027;29;20448;-81
2023/10/11 01:53:56;;;;;;;12.27;11.53;;;16.20;99.90;;;;;;4877878;29;20467;-83
2023/10/11 01:56:25;;;;;;;13.93;12.77;;;16.10;99.90;;;;;;4875419;29;20471;-83
2023/10/11 01:58:56;;;;;;;12.27;11.30;;;16.10;99.90;;;;;;4878121;29;20511;-83
2023/10/11 02:01:27;;;;;;;12.90;12.00;;;16.10;99.90;;;;;;4881750;29;20539;-84
2023/10/11 02:03:59;;;;;;;11.63;10.80;;;16.10;99.90;;;;;;4879878;29;20535;-83
2023/10/11 02:06:31;;;;;;;13.30;12.03;;;16.00;99.90;;;;;;4874990;29;20452;-80
2023/10/11 02:09:01;;;;;;;11.83;10.87;;;16.00;99.90;;;;;;4874813;29;20498;-82
2023/10/11 02:11:30;;;;;;;13.17;11.60;;;16.00;99.90;;;;;;4876895;29;20467;-82
2023/10/11 02:13:59;;;;;;;13.13;12.23;;;16.00;99.90;;;;;;4890020;29;20460;-82
2023/10/11 02:16:30;;;;;;;12.10;11.20;;;15.90;99.90;;;;;;4879157;29;20469;-83
2023/10/11 02:18:59;;;;;;;12.73;11.63;;;15.90;99.90;;;;;;4879817;29;20514;-82
2023/10/11 02:21:29;;;;;;;15.40;13.80;;;15.80;99.90;;;;;;4884022;29;20507;-83
2023/10/11 02:23:58;;;;;;;17.90;15.97;;;15.90;99.90;;;;;;4881204;29;20479;-83
2023/10/11 02:26:31;;;;;;;14.13;12.83;;;15.90;99.90;;;;;;4880841;29;20562;-82
2023/10/11 02:29:03;;;;;;;16.07;14.30;;;15.80;99.90;;;;;;4875104;29;20478;-83
2023/10/11 02:31:36;;;;;;;14.10;13.00;;;15.80;99.90;;;;;;4879787;29;20463;-82
2023/10/11 02:34:12;;;;;;;13.67;12.73;;;15.90;99.90;;;;;;4883435;29;20451;-82
2023/10/11 02:36:43;;;;;;;14.13;12.73;;;15.80;99.90;;;;;;4877794;29;21057;-82
2023/10/11 02:39:17;;;;;;;13.20;12.30;;;15.80;99.90;;;;;;4876285;29;20484;-83
2023/10/11 02:41:50;;;;;;;12.60;11.80;;;15.70;99.90;;;;;;4877642;29;20986;-83
2023/10/11 02:44:22;;;;;;;13.90;12.90;;;15.70;99.90;;;;;;4878519;29;20521;-83
2023/10/11 02:46:51;;;;;;;13.23;12.33;;;15.70;99.90;;;;;;4877496;29;20495;-83
2023/10/11 02:49:22;;;;;;;12.87;11.97;;;15.60;99.90;;;;;;4879540;29;21190;-83
2023/10/11 02:51:55;;;;;;;15.63;13.03;;;15.70;99.90;;;;;;4879298;29;21001;-82
2023/10/11 02:54:26;;;;;;;13.53;12.60;;;15.60;99.90;;;;;;4884967;29;20659;-81
2023/10/11 02:56:57;;;;;;;13.93;12.90;;;15.60;99.90;;;;;;4881251;29;20466;-81
2023/10/11 02:59:26;;;;;;;13.57;12.67;;;15.60;99.90;;;;;;4877342;29;20489;-81
2023/10/11 03:02:00;;;;;;;14.50;13.47;;;15.50;99.90;;;;;;4880855;29;20460;-81
2023/10/11 03:04:32;;;;;;;13.67;12.53;;;15.60;99.90;;;;;;4881215;29;20488;-81
2023/10/11 03:07:01;;;;;;;13.83;12.93;;;15.60;99.90;;;;;;4882019;29;21340;-82
2023/10/11 03:09:29;;;;;;;13.47;12.53;;;15.70;99.90;;;;;;4878592;29;21258;-83
2023/10/11 03:12:05;;;;;;;13.13;12.23;;;15.60;99.90;;;;;;4884320;29;20562;-82
2023/10/11 03:14:41;;;;;;;13.13;12.07;;;15.60;99.90;;;;;;4873382;29;20459;-83
2023/10/11 03:17:13;;;;;;;13.13;12.30;;;15.50;99.90;;;;;;4878323;29;20856;-82
2023/10/11 03:19:43;;;;;;;13.43;12.57;;;15.50;99.90;;;;;;4882606;29;20486;-83
2023/10/11 03:22:19;;;;;;;14.43;13.60;;;15.50;99.90;;;;;;4880082;29;20483;-82
2023/10/11 03:24:53;;;;;;;13.60;12.70;;;15.50;99.90;;;;;;4878637;29;20518;-82
2023/10/11 03:27:23;;;;;;;14.27;13.27;;;15.50;99.90;;;;;;4876995;29;21445;-84
2023/10/11 03:29:55;;;;;;;14.83;13.63;;;15.40;99.90;;;;;;4877243;29;20489;-83
2023/10/11 03:32:25;;;;;;;13.80;12.70;;;15.50;99.90;;;;;;4873885;29;20511;-84
2023/10/11 03:34:55;;;;;;;13.77;12.50;;;15.40;99.90;;;;;;4875082;29;20468;-84
2023/10/11 03:37:27;;;;;;;14.70;13.60;;;15.40;99.90;;;;;;4880777;29;20456;-84
2023/10/11 03:39:57;;;;;;;14.23;13.07;;;15.40;99.90;;;;;;4880432;29;20472;-83
2023/10/11 03:42:50;;;;;;;13.77;12.77;;;15.40;99.90;;;;;;4881074;29;20463;-83
2023/10/11 03:45:27;;;;;;;14.40;13.37;;;15.40;99.90;;;;;;4874136;29;20500;-83
2023/10/11 03:47:58;;;;;;;14.00;13.00;;;15.30;99.90;;;;;;4877407;29;20566;-84
2023/10/11 03:50:33;;;;;;;13.40;12.60;;;15.30;99.90;;;;;;4874654;29;21433;-84
2023/10/11 03:53:10;;;;;;;15.07;13.97;;;15.30;99.90;;;;;;4876088;29;20523;-83
2023/10/11 03:55:45;;;;;;;13.63;12.57;;;15.30;99.90;;;;;;4877151;29;20841;-84
2023/10/11 03:58:32;;;;;;;13.43;12.60;;;15.30;99.90;;;;;;4876980;29;20459;-84
2023/10/11 04:01:12;;;;;;;12.93;12.13;;;15.20;99.90;;;;;;4870296;29;20463;-83
2023/10/11 04:03:40;;;;;;;12.20;11.47;;;15.20;99.90;;;;;;4872064;29;20452;-83
2023/10/11 04:06:15;;;;;;;12.67;11.97;;;15.20;99.90;;;;;;4877501;29;20924;-83
2023/10/11 04:08:48;;;;;;;13.23;12.30;;;15.30;99.90;;;;;;4876617;29;20474;-83
2023/10/11 04:11:18;;;;;;;14.30;13.10;;;15.30;99.90;;;;;;4881092;29;20496;-84
2023/10/11 04:13:49;;;;;;;14.10;13.10;;;15.30;99.90;;;;;;4875505;29;20462;-83
2023/10/11 04:16:18;;;;;;;14.53;13.53;;;15.30;99.90;;;;;;4875746;29;20461;-76
2023/10/11 04:18:52;;;;;;;14.87;13.60;;;15.30;99.90;;;;;;4876512;29;20475;-75
2023/10/11 04:24:06;;;;;;;14.10;13.10;;;15.30;99.90;;;;;;4872420;29;20531;-76
2023/10/11 04:26:36;;;;;;;14.43;13.37;;;15.30;99.90;;;;;;4874451;29;20480;-73
2023/10/11 04:29:06;;;;;;;13.87;12.87;;;15.30;99.90;;;;;;4877293;29;20516;-76
2023/10/11 04:31:53;;;;;;;15.20;13.70;;;15.30;99.90;;;;;;4872981;29;20562;-76
2023/10/11 04:34:24;;;;;;;14.53;13.43;;;15.20;99.90;;;;;;4872079;29;20468;-74
2023/10/11 04:36:55;;;;;;;13.97;12.67;;;15.20;99.90;;;;;;4871260;29;20451;-75
2023/10/11 04:39:33;;;;;;;13.97;12.70;;;15.00;99.90;;;;;;4878893;29;21381;-82
2023/10/11 04:42:03;;;;;;;14.00;13.13;;;15.00;99.90;;;;;;4878421;29;20617;-82
2023/10/11 04:44:42;;;;;;;14.03;13.10;;;15.00;99.90;;;;;;4878107;29;20464;-81
2023/10/11 04:47:12;;;;;;;12.83;12.03;;;15.10;99.90;;;;;;4877038;29;20506;-81
2023/10/11 04:49:43;;;;;;;13.67;12.67;;;15.10;99.90;;;;;;4883378;29;20491;-84
2023/10/11 04:52:22;;;;;;;14.33;13.53;;;15.10;99.90;;;;;;4875618;29;20555;-83
2023/10/11 04:54:54;;;;;;;15.43;14.00;;;15.10;99.90;;;;;;4876087;29;20471;-82
2023/10/11 04:57:32;;;;;;;14.50;13.50;;;15.10;99.90;;;;;;4878359;29;20451;-84
2023/10/11 05:00:00;;;;;;;14.50;13.30;;;15.20;99.90;;;;;;4879690;29;20479;-83
2023/10/11 05:02:32;;;;;;;14.03;13.13;;;15.20;99.90;;;;;;4894188;29;20527;-83
2023/10/11 05:05:05;;;;;;;14.37;12.40;;;15.20;99.90;;;;;;4877929;29;20472;-84
2023/10/11 05:07:33;;;;;;;14.43;13.30;;;15.20;99.90;;;;;;4874281;29;20466;-83
2023/10/11 05:10:23;;;;;;;14.37;13.33;;;15.30;99.90;;;;;;4876455;29;20516;-83
2023/10/11 05:13:05;;;;;;;13.73;12.77;;;15.30;99.90;;;;;;4881525;29;20456;-84
2023/10/11 05:15:42;;;;;;;13.67;12.57;;;15.20;99.90;;;;;;4877468;29;20468;-84
2023/10/11 05:18:18;;;;;;;14.00;13.00;;;15.30;99.90;;;;;;4878724;29;20482;-84
2023/10/11 05:20:57;;;;;;;15.30;14.10;;;15.30;99.90;;;;;;4880261;29;20491;-85
2023/10/11 05:23:42;;;;;;;13.97;13.00;;;15.20;99.90;;;;;;4879435;29;20467;-84
2023/10/11 05:26:36;;;;;;;15.63;13.67;;;15.20;99.90;;;;;;4886156;29;20487;-84
2023/10/11 05:29:13;;;;;;;15.17;13.90;;;15.20;99.90;;;;;;4873617;29;20538;-83
2023/10/11 05:32:07;;;;;;;14.13;12.77;;;15.10;99.90;;;;;;4873298;29;20455;-82
2023/10/11 05:34:50;;;;;;;14.30;13.00;;;15.10;99.90;;;;;;4877162;29;21232;-84
2023/10/11 05:51:09;;;;;;;13.87;12.83;;;15.10;99.90;;;;;;4877900;29;20463;-83
2023/10/11 05:53:40;;;;;;;14.13;12.97;;;15.10;99.90;;;;;;4886651;29;20455;-83
2023/10/11 05:56:09;;;;;;;13.77;12.60;;;15.10;99.90;;;;;;4879212;29;20511;-85
2023/10/11 05:58:38;;;;;;;14.87;13.33;;;15.10;99.90;;;;;;4881835;29;20469;-83
2023/10/11 06:01:11;;;;;;;13.63;12.50;;;15.10;99.90;;;;;;4882406;29;21012;-83
2023/10/11 06:03:39;;;;;;;13.27;12.17;;;15.10;99.90;;;;;;4883235;29;20463;-83
2023/10/11 06:06:23;;;;;;;13.37;12.27;;;15.20;99.90;;;;;;4878427;29;20483;-82
2023/10/11 06:08:52;;;;;;;13.93;12.63;;;15.30;99.90;;;;;;4880279;29;20463;-83
2023/10/11 06:11:23;;;;;;;13.97;12.60;;;15.20;99.90;;;;;;4881045;29;20464;-82
2023/10/11 06:13:52;;;;;;;13.90;12.60;;;15.20;99.90;;;;;;4880904;29;20999;-83
2023/10/11 06:16:22;;;;;;;13.47;12.57;;;15.20;99.90;;;;;;4886352;29;20519;-83
2023/10/11 06:19:15;;;;;;;12.73;11.77;;;15.20;99.90;;;;;;4882068;29;21045;-83
2023/10/11 06:21:57;;;;;;;12.33;11.63;;;15.20;99.90;;;;;;4884071;29;21178;-84
2023/10/11 06:24:26;;;;;;;13.97;12.90;;;15.20;99.90;;;;;;4885798;29;20458;-84
2023/10/11 06:26:55;;;;;;;14.40;13.40;;;15.20;99.90;;;;;;4882717;29;20582;-83
2023/10/11 06:29:29;;;;;;;13.23;12.23;;;15.30;99.90;;;;;;4886601;29;20840;-83
2023/10/11 06:31:56;;;;;;;13.83;12.77;;;15.30;99.90;;;;;;4882220;29;20507;-85
2023/10/11 06:34:36;;;;;;;12.50;11.80;;;15.50;99.90;;;;;;4883022;29;20577;-82
2023/10/11 06:37:07;;;;;;;11.97;10.93;;;15.80;99.90;;;;;;4882647;29;20790;-83
2023/10/11 06:42:23;;;;;;;12.97;11.67;;;16.10;99.90;;;;;;4882381;29;20469;-83
2023/10/11 06:44:57;;;;;;;13.13;11.80;;;16.20;99.90;;;;;;4881856;29;20471;-84
2023/10/11 06:47:27;;;;;;;11.90;10.67;;;16.30;99.90;;;;;;4883516;29;20536;-83
2023/10/11 06:49:56;;;;;;;13.10;12.07;;;16.40;99.90;;;;;;4883850;29;21416;-83
2023/10/11 06:52:30;;;;;;;11.80;10.80;;;16.50;99.90;;;;;;4897438;29;20486;-82
2023/10/11 06:55:13;;;;;;;10.73;10.10;;;16.60;99.90;;;;;;4874473;29;20458;-83
2023/10/11 06:57:50;;;;;;;12.60;11.40;;;16.60;99.90;;;;;;4873839;29;20460;-85
2023/10/11 07:00:24;;;;;;;13.30;12.23;;;16.60;99.90;;;;;;4880507;29;20586;-83
2023/10/11 07:03:05;;;;;;;13.37;12.03;;;16.70;99.90;;;;;;4880083;29;21128;-84
2023/10/11 07:05:41;;;;;;;13.13;12.00;;;16.70;99.90;;;;;;4880145;29;20454;-84
2023/10/11 07:08:17;;;;;;;12.90;11.80;;;16.70;99.90;;;;;;4875974;29;20481;-83
2023/10/11 07:10:46;;;;;;;13.53;12.07;;;16.70;99.90;;;;;;4875298;29;20822;-84
2023/10/11 07:13:15;;;;;;;15.33;13.50;;;16.70;99.90;;;;;;4885185;29;21481;-83
2023/10/11 07:15:44;;;;;;;13.67;12.57;;;16.80;99.90;;;;;;4882530;29;20469;-83
2023/10/11 07:18:21;;;;;;;13.80;12.67;;;16.80;99.90;;;;;;4898537;29;20908;-83
2023/10/11 07:20:58;;;;;;;12.93;11.67;;;16.80;99.90;;;;;;4885680;29;20577;-84
2023/10/11 07:23:45;;;;;;;18.57;11.90;;;16.80;99.90;;;;;;4884530;29;20460;-83
2023/10/11 07:26:23;;;;;;;16.17;13.63;;;16.90;99.90;;;;;;4883998;29;21298;-84
2023/10/11 07:28:52;;;;;;;13.60;12.47;;;17.10;99.90;;;;;;4884177;29;20459;-83
2023/10/11 07:31:21;;;;;;;12.40;11.47;;;17.20;99.90;;;;;;4882657;29;20464;-84
2023/10/11 07:33:50;;;;;;;14.07;12.97;;;17.40;99.90;;;;;;4880487;29;20534;-84
2023/10/11 07:36:19;;;;;;;13.40;12.30;;;17.60;99.90;;;;;;4883702;29;20456;-83
2023/10/11 07:38:54;;;;;;;12.90;12.00;;;18.00;99.90;;;;;;4881321;29;20467;-84
2023/10/11 07:41:25;;;;;;;12.80;11.87;;;18.30;99.90;;;;;;4882959;29;20448;-84
2023/10/11 07:43:55;;;;;;;12.87;11.47;;;18.70;99.90;;;;;;4882014;29;20468;-83
2023/10/11 07:46:24;;;;;;;12.73;11.73;;;19.00;99.90;;;;;;4877316;29;20475;-84
2023/10/11 07:49:01;;;;;;;15.10;12.20;;;19.50;99.90;;;;;;4884294;29;20831;-84
2023/10/11 07:51:30;;;;;;;13.00;11.80;;;19.90;99.90;;;;;;4884073;29;20874;-84
2023/10/11 07:54:06;;;;;;;13.63;12.60;;;20.20;99.90;;;;;;4881270;29;20607;-86
2023/10/11 07:56:37;;;;;;;12.67;11.40;;;20.60;99.90;;;;;;4882268;29;20456;-83
2023/10/11 07:59:08;;;;;;;11.23;10.33;;;21.10;99.90;;;;;;4883740;29;20499;-84
2023/10/11 08:01:43;;;;;;;12.57;11.13;;;21.40;99.90;;;;;;4881306;29;20489;-84
2023/10/11 08:04:12;;;;;;;10.93;9.83;;;21.80;99.90;;;;;;4882299;29;20458;-84
2023/10/11 08:06:41;;;;;;;13.10;11.77;;;22.10;99.90;;;;;;4880965;29;20476;-84
2023/10/11 08:09:18;;;;;;;12.40;10.00;;;22.40;99.90;;;;;;4873915;29;20548;-85
2023/10/11 08:11:54;;;;;;;9.83;8.83;;;22.80;99.90;;;;;;4879598;29;21070;-85
2023/10/11 08:14:23;;;;;;;9.60;8.77;;;23.10;99.90;;;;;;4880164;29;20491;-85
2023/10/11 08:16:51;;;;;;;9.40;8.60;;;23.50;99.90;;;;;;4880187;29;20464;-84
2023/10/11 08:19:21;;;;;;;12.00;9.80;;;23.90;99.90;;;;;;4881463;29;21025;-84
2023/10/11 08:21:54;;;;;;;12.37;11.30;;;24.40;99.90;;;;;;4881697;29;20473;-86
2023/10/11 08:24:27;;;;;;;12.53;10.57;;;24.70;99.90;;;;;;4881043;29;20495;-85
2023/10/11 08:27:07;;;;;;;14.37;8.53;;;25.00;99.90;;;;;;4878579;29;20487;-85
2023/10/11 08:29:36;;;;;;;11.50;10.70;;;25.50;99.90;;;;;;4883399;29;20508;-85
2023/10/11 08:32:17;;;;;;;11.17;10.40;;;25.90;99.90;;;;;;4877499;29;20524;-84
2023/10/11 08:34:46;;;;;;;10.30;9.30;;;26.30;99.90;;;;;;4882253;29;20525;-85
2023/10/11 08:37:15;;;;;;;12.10;11.00;;;26.60;99.90;;;;;;4881148;29;20550;-85
2023/10/11 08:39:46;;;;;;;12.30;11.13;;;26.80;99.90;;;;;;4881086;29;20572;-84
2023/10/11 08:42:15;;;;;;;10.73;9.93;;;27.10;99.90;;;;;;4880755;29;20495;-86
2023/10/11 08:44:45;;;;;;;11.50;10.50;;;27.50;99.90;;;;;;4883597;29;20476;-86
2023/10/11 08:47:16;;;;;;;12.30;10.30;;;27.70;99.90;;;;;;4882068;29;20488;-85
2023/10/11 08:49:48;;;;;;;8.83;7.80;;;28.00;99.90;;;;;;4885446;29;20484;-85
2023/10/11 08:52:22;;;;;;;13.37;11.47;;;28.20;99.90;;;;;;4879143;29;20476;-85
2023/10/11 08:54:52;;;;;;;10.90;10.00;;;28.20;99.90;;;;;;4894715;29;20476;-85
2023/10/11 08:57:25;;;;;;;12.43;11.40;;;28.60;99.90;;;;;;4879530;29;20833;-82
2023/10/11 08:59:56;;;;;;;11.23;10.43;;;28.90;99.90;;;;;;4880378;29;20591;-83
2023/10/11 09:02:26;;;;;;;12.47;11.37;;;29.30;99.90;;;;;;4871042;29;20454;-83
2023/10/11 09:05:06;;;;;;;12.23;11.10;;;29.80;99.90;;;;;;4877629;29;20474;-83
2023/10/11 09:07:39;;;;;;;11.10;10.10;;;29.90;99.90;;;;;;4879807;29;20490;-83
2023/10/11 09:10:25;;;;;;;12.47;11.33;;;30.20;99.90;;;;;;4882001;29;20499;-84
2023/10/11 09:12:57;;;;;;;12.33;11.23;;;30.50;99.90;;;;;;4875980;29;20826;-84
2023/10/11 09:15:40;;;;;;;11.83;10.80;;;30.90;99.90;;;;;;4879161;29;20481;-83
2023/10/11 09:18:15;;;;;;;11.43;10.43;;;31.00;99.90;;;;;;4872939;29;20491;-85
2023/10/11 09:20:55;;;;;;;11.60;10.83;;;31.00;99.90;;;;;;4880001;29;20475;-84
2023/10/11 09:23:38;;;;;;;12.33;11.13;;;31.40;99.90;;;;;;4868491;29;20467;-83
2023/10/11 09:26:08;;;;;;;11.53;10.63;;;31.90;99.90;;;;;;4872156;29;21508;-84
2023/10/11 09:28:40;;;;;;;10.47;9.50;;;32.10;99.90;;;;;;4872555;29;20497;-84
2023/10/11 09:31:11;;;;;;;10.47;9.60;;;32.50;99.90;;;;;;4878777;29;20505;-83
2023/10/11 09:33:48;;;;;;;10.40;9.40;;;32.80;99.90;;;;;;4877529;29;20771;-83
2023/10/11 09:36:20;;;;;;;10.20;9.30;;;32.90;99.90;;;;;;4875046;29;20478;-83
2023/10/11 09:38:54;;;;;;;9.90;8.90;;;32.90;99.90;;;;;;4877783;29;20458;-83
2023/10/11 09:41:28;;;;;;;9.40;8.23;;;32.30;99.90;;;;;;4879213;29;20811;-84
2023/10/11 09:43:58;;;;;;;9.30;8.50;;;31.50;99.90;;;;;;4866139;29;20451;-83
2023/10/11 09:46:29;;;;;;;10.50;9.83;;;31.00;99.90;;;;;;4872961;29;20551;-83
2023/10/11 09:48:57;;;;;;;10.37;9.20;;;30.60;99.90;;;;;;4877113;29;20602;-82
2023/10/11 09:51:28;;;;;;;8.87;7.97;;;30.20;99.90;;;;;;4877918;29;20795;-83
2023/10/11 09:54:05;;;;;;;9.10;8.00;;;30.20;99.90;;;;;;4879079;29;21087;-83
2023/10/11 09:56:48;;;;;;;8.67;7.80;;;30.10;99.90;;;;;;4875521;29;20554;-83
2023/10/11 09:59:34;;;;;;;9.50;8.60;;;30.00;99.90;;;;;;4871954;29;20507;-83
2023/10/11 10:02:08;;;;;;;10.87;9.93;;;30.00;99.90;;;;;;4877773;29;20845;-82
2023/10/11 10:04:56;;;;;;;10.80;9.80;;;29.90;99.90;;;;;;4879213;29;20537;-83
2023/10/11 10:07:26;;;;;;;8.50;7.77;;;29.80;99.90;;;;;;4878798;29;21429;-84
2023/10/11 10:09:59;;;;;;;9.13;8.23;;;29.90;99.90;;;;;;4881177;29;20488;-82
2023/10/11 10:12:35;;;;;;;13.10;8.53;;;30.00;99.90;;;;;;4875810;29;20493;-83
2023/10/11 10:15:07;;;;;;;9.53;8.53;;;30.10;99.90;;;;;;4875659;29;20464;-82
2023/10/11 10:17:38;;;;;;;10.00;7.60;;;30.10;99.90;;;;;;4881842;29;20485;-82
2023/10/11 10:20:41;;;;;;;9.57;8.70;;;30.00;99.90;;;;;;4881968;29;20489;-84
2023/10/11 10:23:29;;;;;;;9.70;8.80;;;30.10;99.90;;;;;;4881508;29;20458;-83
2023/10/11 10:26:38;;;;;;;9.33;8.73;;;30.30;99.90;;;;;;4871741;29;21027;-82
2023/10/11 10:29:12;;;;;;;9.83;8.93;;;30.40;99.90;;;;;;4875223;29;20490;-82
2023/10/11 10:32:07;;;;;;;9.03;8.43;;;30.40;99.90;;;;;;4873822;29;20536;-82
2023/10/11 10:34:41;;;;;;;10.40;9.47;;;30.60;99.90;;;;;;4875108;29;20511;-82
2023/10/11 10:37:49;;;;;;;10.93;10.03;;;30.90;99.90;;;;;;4879536;29;20455;-82
2023/10/11 10:40:24;;;;;;;11.20;10.13;;;31.10;99.90;;;;;;4883662;29;20487;-81
2023/10/11 10:43:19;;;;;;;10.00;9.47;;;31.30;99.90;;;;;;4883253;29;20497;-82
2023/10/11 10:45:53;;;;;;;9.67;8.77;;;31.40;99.90;;;;;;4871026;29;21253;-82
2023/10/11 10:48:23;;;;;;;8.53;7.43;;;31.50;99.90;;;;;;4867139;29;20535;-83
2023/10/11 10:50:52;;;;;;;9.30;8.70;;;31.40;99.90;;;;;;4870482;29;21061;-83
2023/10/11 10:53:27;;;;;;;9.83;9.13;;;31.40;99.90;;;;;;4874508;29;20466;-83
2023/10/11 10:55:58;;;;;;;11.97;10.70;;;31.50;99.90;;;;;;4878619;29;20556;-82
2023/10/11 10:58:27;;;;;;;9.50;8.60;;;31.40;99.90;;;;;;4879851;29;20448;-82
2023/10/11 11:00:59;;;;;;;10.07;9.10;;;31.30;99.90;;;;;;4882761;29;20487;-80
2023/10/11 11:03:31;;;;;;;9.43;8.50;;;31.30;99.90;;;;;;4883705;29;20466;-83
2023/10/11 11:06:01;;;;;;;9.27;8.37;;;31.20;99.90;;;;;;4885446;29;20811;-80
2023/10/11 11:08:37;;;;;;;9.17;8.27;;;30.90;99.90;;;;;;4885301;29;20554;-82
2023/10/11 11:11:25;;;;;;;9.40;8.63;;;31.00;99.90;;;;;;4880857;29;20466;-82
2023/10/11 11:13:55;;;;;;;9.67;8.83;;;31.10;99.90;;;;;;4878381;29;20469;-81
2023/10/11 11:16:26;;;;;;;10.07;9.20;;;30.70;99.90;;;;;;4880491;29;20602;-81
2023/10/11 11:19:00;;;;;;;9.63;8.30;;;30.40;99.90;;;;;;4881811;29;20463;-82
2023/10/11 11:21:29;;;;;;;10.60;9.20;;;30.20;99.90;;;;;;4885053;29;20470;-83
2023/10/11 11:24:17;;;;;;;10.03;8.30;;;30.00;99.90;;;;;;4882546;29;20459;-83
2023/10/11 11:26:46;;;;;;;10.13;9.20;;;29.70;99.90;;;;;;4879675;29;20481;-82
2023/10/11 11:29:31;;;;;;;9.23;8.13;;;29.70;99.90;;;;;;4883674;29;20568;-83
2023/10/11 11:32:14;;;;;;;9.17;8.27;;;29.70;99.90;;;;;;4880126;29;20502;-83
2023/10/11 11:35:02;;;;;;;10.70;9.83;;;29.60;99.90;;;;;;4880033;29;20470;-82
2023/10/11 11:37:30;;;;;;;9.07;8.37;;;29.50;99.90;;;;;;4884222;29;20501;-82
2023/10/11 11:40:18;;;;;;;8.50;7.20;;;29.40;99.90;;;;;;4886585;29;20496;-81
2023/10/11 11:42:48;;;;;;;8.77;8.00;;;29.40;99.90;;;;;;4878671;29;20466;-83
2023/10/11 11:45:15;;;;;;;7.37;6.57;;;29.30;99.90;;;;;;4881168;29;20478;-84
2023/10/11 11:47:55;;;;;;;6.77;6.10;;;29.30;99.90;;;;;;4881690;29;20981;-84
2023/10/11 11:50:24;;;;;;;8.30;7.17;;;29.20;99.90;;;;;;4880524;29;20498;-82
2023/10/11 11:52:52;;;;;;;8.70;7.90;;;29.20;99.90;;;;;;4879466;29;20498;-83
2023/10/11 11:55:20;;;;;;;9.43;8.20;;;29.30;99.90;;;;;;4878145;29;20558;-83
2023/10/11 11:57:48;;;;;;;8.40;7.60;;;29.10;99.90;;;;;;4876471;29;20504;-84
2023/10/11 12:00:38;;;;;;;7.03;6.60;;;29.10;99.90;;;;;;4878627;29;20923;-83
2023/10/11 12:03:08;;;;;;;8.70;7.97;;;28.90;99.90;;;;;;4881912;29;20486;-82
2023/10/11 12:05:40;;;;;;;7.73;7.23;;;28.80;99.90;;;;;;4880844;29;20449;-83
2023/10/11 12:08:18;;;;;;;7.53;6.43;;;28.90;99.90;;;;;;4877834;29;20458;-84
2023/10/11 12:10:50;;;;;;;6.93;6.10;;;28.90;99.90;;;;;;4883848;29;20557;-83
2023/10/11 12:13:23;;;;;;;6.13;5.73;;;28.80;99.90;;;;;;4891786;29;20481;-83
2023/10/11 12:15:56;;;;;;;9.63;6.23;;;28.80;99.90;;;;;;4881479;29;20474;-82
2023/10/11 12:18:33;;;;;;;6.93;6.43;;;28.70;99.90;;;;;;4879155;29;20498;-83
2023/10/11 12:21:10;;;;;;;9.03;5.90;;;28.80;99.90;;;;;;4883066;29;20484;-84
2023/10/11 12:23:46;;;;;;;6.20;5.73;;;28.80;99.90;;;;;;4882925;29;20451;-86
2023/10/11 12:26:17;;;;;;;6.93;6.43;;;28.70;99.90;;;;;;4880778;29;20461;-87
2023/10/11 12:28:46;;;;;;;6.40;6.00;;;28.70;99.90;;;;;;4880401;29;20452;-85
2023/10/11 12:31:14;;;;;;;8.93;5.80;;;28.90;99.90;;;;;;4883161;29;20514;-84
2023/10/11 12:33:47;;;;;;;5.73;5.33;;;28.90;99.90;;;;;;4883985;29;20457;-84
2023/10/11 12:36:19;;;;;;;5.63;5.10;;;28.70;99.90;;;;;;4879003;29;20459;-85
2023/10/11 12:38:48;;;;;;;5.70;5.20;;;28.70;99.90;;;;;;4883565;29;20448;-85
2023/10/11 12:41:18;;;;;;;5.20;4.77;;;28.70;99.90;;;;;;4882463;29;21322;-86
2023/10/11 12:43:46;;;;;;;5.83;5.43;;;28.70;99.90;;;;;;4877323;29;20482;-84
2023/10/11 12:46:16;;;;;;;5.80;5.17;;;28.70;99.90;;;;;;4883493;29;20473;-87
2023/10/11 12:48:54;;;;;;;5.10;4.70;;;28.70;99.90;;;;;;4881339;29;20470;-85
2023/10/11 12:51:24;;;;;;;6.43;5.87;;;28.70;99.90;;;;;;4884387;29;20469;-87
2023/10/11 12:53:54;;;;;;;6.13;5.47;;;28.60;99.90;;;;;;4883722;29;20500;-83
2023/10/11 12:56:24;;;;;;;6.30;4.90;;;28.60;99.90;;;;;;4882001;29;20472;-85
2023/10/11 12:58:54;;;;;;;5.40;4.83;;;28.50;99.90;;;;;;4879157;29;20454;-85
2023/10/11 13:01:38;;;;;;;5.47;5.17;;;28.50;99.80;;;;;;4888550;29;20476;-86
2023/10/11 13:04:10;;;;;;;5.00;4.57;;;28.50;99.50;;;;;;4882523;29;20467;-83
2023/10/11 13:06:43;;;;;;;6.10;5.00;;;28.40;99.90;;;;;;4884670;29;20466;-84
2023/10/11 13:09:15;;;;;;;6.80;4.67;;;28.40;99.90;;;;;;4879615;29;20475;-86
2023/10/11 13:11:45;;;;;;;10.23;5.80;;;28.50;99.90;;;;;;4880556;29;21201;-86
2023/10/11 13:14:18;;;;;;;5.50;5.07;;;28.50;99.90;;;;;;4879950;29;20558;-84
2023/10/11 13:16:49;;;;;;;5.23;4.80;;;28.50;99.90;;;;;;4877320;29;20545;-86
2023/10/11 13:19:19;;;;;;;6.13;5.40;;;28.40;99.70;;;;;;4880220;29;20478;-84
2023/10/11 13:21:48;;;;;;;9.23;5.97;;;28.20;98.90;;;;;;4885959;29;20474;-85
2023/10/11 13:24:21;;;;;;;6.43;5.80;;;28.20;99.10;;;;;;4877852;29;20566;-85