Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:09;;;;;;;4.10;2.70;;;13.40;78.80;;;;;;7381276;19;20019;-72
2023/04/17 00:04:39;;;;;;;;;;;13.40;78.70;;;;;;7403544;19;20010;-72
2023/04/17 00:07:08;;;;;;;11.95;3.58;;;13.40;78.80;;;;;;7380799;19;19930;-72
2023/04/17 00:09:39;;;;;;;7.93;3.47;;;13.30;78.30;;;;;;7380741;19;20006;-72
2023/04/17 00:12:08;;;;;;;9.40;3.63;;;13.30;78.10;;;;;;7381919;19;20002;-72
2023/04/17 00:14:37;;;;;;;6.30;3.53;;;13.30;78.20;;;;;;7381848;19;19999;-73
2023/04/17 00:17:06;;;;;;;5.68;2.83;;;13.30;78.30;;;;;;7379465;19;20023;-72
2023/04/17 00:19:35;;;;;;;7.95;3.38;;;13.30;78.40;;;;;;7400202;19;20410;-73
2023/04/17 00:22:04;;;;;;;13.63;3.40;;;13.20;78.60;;;;;;7380127;19;20072;-71
2023/04/17 00:24:33;;;;;;;6.22;3.10;;;13.20;78.40;;;;;;7379638;19;20007;-70
2023/04/17 00:27:04;;;;;;;6.32;3.50;;;13.20;78.70;;;;;;7379826;19;20448;-72
2023/04/17 00:29:33;;;;;;;5.97;3.25;;;13.10;78.50;;;;;;7379927;19;20010;-72
2023/04/17 00:32:01;;;;;;;9.75;3.80;;;13.10;78.70;;;;;;7378667;19;20341;-71
2023/04/17 00:34:30;;;;;;;5.13;3.47;;;13.10;79.00;;;;;;7400273;19;20260;-71
2023/04/17 00:36:59;;;;;;;5.43;3.53;;;13.10;79.00;;;;;;7380498;19;20417;-73
2023/04/17 00:39:27;;;;;;;16.25;4.03;;;13.10;79.30;;;;;;7379753;19;20393;-71
2023/04/17 00:41:57;;;;;;;6.90;3.60;;;13.10;79.20;;;;;;7380725;19;20010;-71
2023/04/17 00:44:28;;;;;;;10.73;4.28;;;13.00;79.00;;;;;;7379256;19;20058;-71
2023/04/17 00:46:58;;;;;;;8.20;4.25;;;13.00;78.90;;;;;;7378266;19;20024;-71
2023/04/17 00:49:27;;;;;;;10.10;3.70;;;12.90;79.30;;;;;;7401466;19;20238;-71
2023/04/17 00:51:56;;;;;;;10.77;4.40;;;12.90;79.80;;;;;;7380189;19;20002;-71
2023/04/17 00:54:26;;;;;;;8.07;4.05;;;12.80;80.60;;;;;;7380523;19;20024;-72
2023/04/17 00:56:57;;;;;;;6.00;3.17;;;12.80;80.90;;;;;;7380431;19;20082;-71
2023/04/17 00:59:31;;;;;;;12.02;3.60;;;12.80;80.60;;;;;;7379342;19;20026;-71
2023/04/17 01:02:00;;;;;;;10.38;3.70;;;12.80;80.00;;;;;;7380587;19;20121;-71
2023/04/17 01:04:28;;;;;;;8.40;3.38;;;12.70;80.00;;;;;;7401051;19;20010;-72
2023/04/17 01:06:58;;;;;;;6.13;3.75;;;12.70;80.10;;;;;;7378489;19;20422;-72
2023/04/17 01:09:26;;;;;;;9.27;3.40;;;12.70;80.20;;;;;;7379429;19;20010;-71
2023/04/17 01:11:55;;;;;;;13.00;3.53;;;12.70;80.60;;;;;;7380561;19;20054;-71
2023/04/17 01:14:24;;;;;;;7.13;3.30;;;12.70;80.70;;;;;;7379102;19;20373;-73
2023/04/17 01:16:55;;;;;;;7.78;3.53;;;12.70;80.30;;;;;;7399198;19;20108;-71
2023/04/17 01:19:24;;;;;;;11.38;3.13;;;12.70;79.70;;;;;;7377104;19;20003;-72
2023/04/17 01:21:53;;;;;;;4.85;3.05;;;12.70;79.80;;;;;;7379003;19;20090;-72
2023/04/17 01:24:24;;;;;;;7.78;3.35;;;12.60;80.40;;;;;;7378475;19;20287;-72
2023/04/17 01:26:53;;;;;;;8.52;3.38;;;12.70;80.80;;;;;;7377456;19;20011;-72
2023/04/17 01:29:22;;;;;;;4.80;3.25;;;12.70;80.50;;;;;;7378913;19;20423;-72
2023/04/17 01:31:50;;;;;;;8.05;3.55;;;12.60;80.10;;;;;;7399017;19;20058;-72
2023/04/17 01:34:19;;;;;;;8.52;2.95;;;12.60;80.00;;;;;;7377994;19;20062;-73
2023/04/17 01:36:48;;;;;;;10.02;3.15;;;12.60;79.80;;;;;;7378174;19;20215;-72
2023/04/17 01:39:16;;;;;;;6.65;3.30;;;12.60;79.60;;;;;;7377742;19;20006;-72
2023/04/17 01:41:48;;;;;;;10.20;3.47;;;12.50;79.50;;;;;;7379167;19;20023;-70
2023/04/17 01:44:17;;;;;;;9.82;4.03;;;12.50;79.80;;;;;;7377990;19;20031;-73
2023/04/17 01:46:45;;;;;;;9.60;3.67;;;12.50;79.80;;;;;;7401001;19;20018;-72
2023/04/17 01:49:14;;;;;;;7.75;3.58;;;12.50;80.00;;;;;;7379332;19;20019;-72
2023/04/17 01:51:43;;;;;;;7.93;3.00;;;12.50;79.90;;;;;;7377681;19;20060;-72
2023/04/17 01:54:14;;;;;;;6.60;3.90;;;12.40;79.70;;;;;;7377325;19;20082;-73
2023/04/17 01:56:42;;;;;;;9.33;3.80;;;12.40;79.80;;;;;;7378024;19;20011;-75
2023/04/17 01:59:14;;;;;;;9.20;3.95;;;12.30;80.40;;;;;;7377514;19;20379;-73
2023/04/17 02:01:42;;;;;;;6.18;3.58;;;12.30;80.90;;;;;;7398315;19;20275;-72
2023/04/17 02:04:11;;;;;;;5.20;3.53;;;12.30;80.80;;;;;;7378394;19;20070;-72
2023/04/17 02:06:40;;;;;;;6.22;3.22;;;12.20;80.40;;;;;;7378228;19;20011;-72
2023/04/17 02:09:09;;;;;;;5.60;3.08;;;12.20;80.70;;;;;;7378028;19;20023;-72
2023/04/17 02:11:37;;;;;;;7.32;3.67;;;12.20;80.60;;;;;;7378046;19;20003;-72
2023/04/17 02:14:06;;;;;;;8.45;3.65;;;12.10;80.40;;;;;;7377862;19;20011;-71
2023/04/17 02:16:38;;;;;;;8.40;3.88;;;12.10;80.70;;;;;;7397164;19;20010;-71
2023/04/17 02:19:07;;;;;;;8.25;3.25;;;12.10;80.70;;;;;;7376166;19;20047;-71
2023/04/17 02:21:36;;;;;;;8.15;2.83;;;12.00;80.70;;;;;;7376666;19;20036;-71
2023/04/17 02:24:05;;;;;;;6.55;3.20;;;12.00;80.80;;;;;;7376583;19;20019;-72
2023/04/17 02:26:35;;;;;;;8.30;3.33;;;12.00;80.80;;;;;;7377439;19;20003;-72
2023/04/17 02:29:04;;;;;;;9.82;3.10;;;12.00;80.70;;;;;;7377214;19;20023;-72
2023/04/17 02:31:33;;;;;;;5.63;3.20;;;12.00;80.70;;;;;;7397069;19;20025;-72
2023/04/17 02:34:04;;;;;;;8.32;2.95;;;12.00;80.50;;;;;;7376815;19;20414;-73
2023/04/17 02:36:33;;;;;;;8.07;3.03;;;12.00;80.30;;;;;;7378099;19;19999;-71
2023/04/17 02:39:01;;;;;;;8.27;3.63;;;12.00;80.20;;;;;;7382505;19;20058;-71
2023/04/17 02:41:30;;;;;;;7.25;3.40;;;12.00;80.50;;;;;;7384892;19;20006;-71
2023/04/17 02:43:59;;;;;;;8.30;3.90;;;11.90;80.40;;;;;;7385094;19;20010;-72
2023/04/17 02:46:28;;;;;;;13.13;3.90;;;11.90;80.50;;;;;;7402613;19;20389;-72
2023/04/17 02:48:57;;;;;;;5.60;3.05;;;11.90;80.80;;;;;;7383633;19;20372;-72
2023/04/17 02:51:28;;;;;;;6.43;3.03;;;11.90;81.00;;;;;;7384158;19;20060;-72
2023/04/17 02:53:57;;;;;;;14.05;3.63;;;11.90;80.70;;;;;;7383845;19;20007;-72
2023/04/17 02:56:25;;;;;;;10.27;3.55;;;11.90;80.80;;;;;;7384739;19;20003;-72
2023/04/17 02:58:54;;;;;;;7.65;3.70;;;11.90;81.00;;;;;;7397979;19;19998;-72
2023/04/17 03:01:23;;;;;;;7.22;3.60;;;11.90;80.70;;;;;;7406420;19;20006;-71
2023/04/17 03:03:52;;;;;;;9.82;4.03;;;11.90;80.90;;;;;;7384793;19;20003;-71
2023/04/17 03:06:20;;;;;;;7.03;3.50;;;11.90;81.10;;;;;;7383541;19;20006;-71
2023/04/17 03:08:52;;;;;;;8.43;3.55;;;11.90;81.30;;;;;;7382215;19;20007;-72
2023/04/17 03:11:21;;;;;;;9.30;3.60;;;11.90;81.10;;;;;;7381500;19;20007;-72
2023/04/17 03:13:49;;;;;;;10.80;3.72;;;11.90;80.70;;;;;;7405661;19;20024;-72
2023/04/17 03:16:18;;;;;;;6.18;3.63;;;11.90;81.00;;;;;;7383303;19;20007;-71
2023/04/17 03:18:47;;;;;;;9.45;4.15;;;11.80;81.10;;;;;;7382461;19;20421;-71
2023/04/17 03:21:15;;;;;;;9.57;3.80;;;11.80;81.10;;;;;;7383309;19;20003;-72
2023/04/17 03:23:45;;;;;;;7.28;4.22;;;11.90;81.60;;;;;;7381292;19;20015;-72
2023/04/17 03:26:16;;;;;;;5.22;3.58;;;11.90;81.40;;;;;;7380540;19;20070;-72
2023/04/17 03:28:44;;;;;;;10.05;3.92;;;11.90;81.30;;;;;;7401943;19;20404;-72
2023/04/17 03:31:13;;;;;;;6.38;4.00;;;11.80;81.50;;;;;;7381622;19;20019;-72
2023/04/17 03:33:42;;;;;;;10.27;4.07;;;11.80;81.60;;;;;;7381942;19;20003;-71
2023/04/17 03:36:11;;;;;;;9.40;4.00;;;11.90;81.70;;;;;;7381454;19;20010;-71
2023/04/17 03:38:40;;;;;;;8.23;4.13;;;11.90;81.50;;;;;;7382194;19;20062;-72
2023/04/17 03:41:09;;;;;;;7.85;3.58;;;11.80;81.30;;;;;;7379954;19;20066;-72
2023/04/17 03:43:40;;;;;;;8.35;4.53;;;11.70;81.70;;;;;;7403763;19;20358;-72
2023/04/17 03:46:08;;;;;;;12.35;4.47;;;11.70;82.10;;;;;;7381541;19;19998;-72
2023/04/17 03:48:37;;;;;;;8.05;4.53;;;11.70;82.50;;;;;;7379793;19;20023;-71
2023/04/17 03:51:06;;;;;;;8.80;4.25;;;11.70;82.10;;;;;;7381592;19;20426;-72
2023/04/17 03:53:35;;;;;;;13.07;4.03;;;11.70;82.40;;;;;;7381937;19;20058;-72
2023/04/17 03:56:03;;;;;;;6.93;3.97;;;11.70;82.70;;;;;;7382151;19;20066;-72
2023/04/17 03:58:32;;;;;;;15.13;4.57;;;11.70;82.80;;;;;;7401761;19;20059;-72
2023/04/17 04:01:03;;;;;;;9.95;4.70;;;11.70;82.60;;;;;;7384892;19;20011;-72
2023/04/17 04:03:32;;;;;;;6.40;4.35;;;11.70;83.00;;;;;;7381669;19;20058;-72
2023/04/17 04:06:01;;;;;;;12.70;4.97;;;11.70;83.10;;;;;;7381478;19;20388;-71
2023/04/17 04:08:30;;;;;;;16.95;4.97;;;11.70;83.20;;;;;;7381183;19;20007;-71
2023/04/17 04:10:59;;;;;;;9.65;4.63;;;11.70;83.10;;;;;;7383013;19;20031;-71
2023/04/17 04:13:28;;;;;;;13.45;4.53;;;11.70;83.30;;;;;;7404367;19;20066;-72
2023/04/17 04:15:56;;;;;;;10.85;4.82;;;11.80;83.40;;;;;;7381334;19;20014;-72
2023/04/17 04:18:28;;;;;;;8.75;4.88;;;11.80;83.60;;;;;;7380634;19;20323;-72
2023/04/17 04:20:56;;;;;;;17.67;5.22;;;11.80;83.60;;;;;;7380016;19;20006;-72
2023/04/17 04:23:26;;;;;;;10.27;5.03;;;11.90;83.30;;;;;;7379774;19;20459;-72
2023/04/17 04:25:56;;;;;;;7.75;4.88;;;11.90;83.20;;;;;;7387728;19;20010;-71
2023/04/17 04:28:26;;;;;;;10.35;4.93;;;11.90;83.20;;;;;;7403728;19;20564;-71
2023/04/17 04:30:57;;;;;;;17.45;5.22;;;11.90;83.50;;;;;;7381672;19;20009;-72
2023/04/17 04:33:29;;;;;;;12.13;5.37;;;11.90;83.30;;;;;;7381069;19;20010;-72
2023/04/17 04:36:00;;;;;;;10.90;5.28;;;11.90;83.20;;;;;;7380962;19;20620;-72
2023/04/17 04:38:31;;;;;;;9.70;5.05;;;12.00;83.30;;;;;;7380514;19;20261;-72
2023/04/17 04:41:08;;;;;;;12.57;4.97;;;12.00;83.10;;;;;;7378462;19;20013;-72
2023/04/17 04:43:38;;;;;;;13.25;4.90;;;11.90;82.90;;;;;;7400049;19;20098;-71
2023/04/17 04:46:07;;;;;;;13.13;5.13;;;11.80;82.70;;;;;;7379610;19;20076;-72
2023/04/17 04:48:38;;;;;;;11.48;5.82;;;11.80;82.70;;;;;;7379757;19;20020;-72
2023/04/17 04:51:07;;;;;;;13.70;6.15;;;11.70;83.10;;;;;;7380302;19;20357;-72
2023/04/17 04:53:35;;;;;;;13.35;6.07;;;11.60;83.60;;;;;;7380182;19;20002;-71
2023/04/17 04:56:04;;;;;;;10.32;5.10;;;11.50;83.80;;;;;;7380697;19;20015;-71
2023/04/17 04:58:33;;;;;;;13.15;5.60;;;11.50;84.10;;;;;;7399635;19;20006;-71
2023/04/17 05:01:02;;;;;;;13.23;6.15;;;11.50;83.90;;;;;;7374877;19;20007;-72
2023/04/17 05:03:31;;;;;;;10.65;5.90;;;11.50;84.30;;;;;;7379134;19;20445;-72
2023/04/17 05:06:02;;;;;;;21.35;5.43;;;11.60;84.30;;;;;;7379772;19;20020;-72
2023/04/17 05:08:31;;;;;;;;;;;11.60;84.30;;;;;;7380801;19;20010;-72
2023/04/17 05:11:00;;;;;;;10.77;5.50;;;11.60;84.40;;;;;;7379535;19;19918;-72
2023/04/17 05:13:29;;;;;;;13.88;5.53;;;11.60;84.10;;;;;;7400576;19;20154;-71
2023/04/17 05:15:58;;;;;;;12.80;6.47;;;11.70;84.20;;;;;;7380365;19;20019;-71
2023/04/17 05:18:27;;;;;;;18.17;6.32;;;11.70;84.50;;;;;;7380445;19;20028;-71
2023/04/17 05:20:55;;;;;;;21.20;6.50;;;11.70;84.60;;;;;;7379948;19;20020;-71
2023/04/17 05:23:27;;;;;;;18.90;6.05;;;11.80;84.60;;;;;;7380325;19;20015;-71
2023/04/17 05:25:55;;;;;;;;;;;11.80;84.40;;;;;;7384208;19;20241;-71
2023/04/17 05:28:26;;;;;;;18.02;6.10;;;11.80;84.60;;;;;;7401249;19;19966;-71
2023/04/17 05:30:54;;;;;;;14.85;6.28;;;11.80;84.70;;;;;;7379361;19;20067;-71
2023/04/17 05:33:23;;;;;;;13.15;6.40;;;11.90;84.70;;;;;;7380356;19;20007;-71
2023/04/17 05:35:52;;;;;;;16.55;6.65;;;11.90;84.70;;;;;;7380846;19;19998;-71
2023/04/17 05:38:20;;;;;;;15.40;6.85;;;11.90;84.60;;;;;;7381351;19;20034;-71
2023/04/17 05:40:54;;;;;;;17.25;6.47;;;11.90;84.80;;;;;;7400145;19;19998;-72
2023/04/17 05:43:22;;;;;;;17.42;8.02;;;12.00;85.00;;;;;;7379768;19;20220;-72
2023/04/17 05:45:51;;;;;;;18.90;8.18;;;12.00;84.90;;;;;;7379002;19;20073;-72
2023/04/17 05:48:20;;;;;;;16.58;7.32;;;12.00;84.90;;;;;;7378588;19;20011;-72
2023/04/17 05:50:48;;;;;;;22.85;6.68;;;12.10;85.00;;;;;;7378300;19;20002;-71
2023/04/17 05:53:18;;;;;;;17.35;6.50;;;12.10;85.00;;;;;;7379515;19;20003;-72
2023/04/17 05:55:46;;;;;;;24.17;6.82;;;12.20;84.50;;;;;;7399769;19;20019;-71
2023/04/17 05:58:17;;;;;;;20.13;7.30;;;12.20;84.60;;;;;;7379515;19;20006;-71
2023/04/17 06:00:46;;;;;;;21.60;7.50;;;12.20;84.20;;;;;;7377163;19;20003;-71
2023/04/17 06:03:15;;;;;;;12.70;6.50;;;12.20;84.10;;;;;;7377651;19;20062;-72
2023/04/17 06:05:45;;;;;;;18.95;7.05;;;12.20;84.50;;;;;;7378452;19;20007;-71
2023/04/17 06:08:14;;;;;;;13.18;6.93;;;12.20;85.00;;;;;;7377556;19;20015;-71
2023/04/17 06:10:44;;;;;;;20.08;7.30;;;12.30;85.00;;;;;;7399442;19;20007;-71
2023/04/17 06:13:13;;;;;;;16.33;7.15;;;12.40;85.10;;;;;;7383687;19;20002;-71
2023/04/17 06:15:44;;;;;;;24.45;7.93;;;12.40;85.00;;;;;;7384139;19;20006;-71
2023/04/17 06:18:14;;;;;;;17.45;8.32;;;12.50;85.20;;;;;;7385924;19;20003;-71
2023/04/17 06:20:43;;;;;;;14.68;7.65;;;12.50;85.60;;;;;;7383415;19;20002;-71
2023/04/17 06:23:12;;;;;;;20.13;8.00;;;12.60;85.80;;;;;;7385279;19;20027;-72
2023/04/17 06:25:41;;;;;;;19.33;8.35;;;12.60;86.00;;;;;;7406352;19;20058;-72
2023/04/17 06:28:09;;;;;;;28.85;8.55;;;12.70;86.50;;;;;;7384395;19;20012;-72
2023/04/17 06:30:39;;;;;;;20.65;8.88;;;12.70;86.80;;;;;;7384628;19;20167;-71
2023/04/17 06:33:10;;;;;;;35.97;15.18;;;12.70;86.90;;;;;;7385300;19;20007;-72
2023/04/17 06:35:39;;;;;;;30.73;14.55;;;12.70;87.40;;;;;;7386198;19;20020;-71
2023/04/17 06:38:08;;;;;;;36.42;17.85;;;12.80;87.40;;;;;;7386714;19;20022;-71
2023/04/17 06:40:37;;;;;;;30.75;15.38;;;12.70;87.70;;;;;;7405412;19;20006;-72
2023/04/17 06:43:06;;;;;;;31.48;16.67;;;12.80;88.00;;;;;;7384145;19;19999;-71
2023/04/17 06:45:34;;;;;;;32.55;16.95;;;12.80;88.10;;;;;;7384094;19;20346;-72
2023/04/17 06:48:03;;;;;;;36.20;18.45;;;12.90;88.10;;;;;;7384623;19;20058;-71
2023/04/17 06:50:34;;;;;;;46.50;18.65;;;13.00;88.20;;;;;;7382420;19;20102;-72
2023/04/17 06:53:03;;;;;;;35.78;18.23;;;13.00;88.30;;;;;;7383580;19;20236;-72
2023/04/17 06:55:32;;;;;;;36.17;18.20;;;13.00;88.40;;;;;;7405897;19;20011;-72
2023/04/17 06:58:00;;;;;;;35.97;19.27;;;13.10;88.60;;;;;;7382924;19;20015;-72
2023/04/17 07:00:29;;;;;;;40.03;19.88;;;13.10;88.70;;;;;;7382016;19;20373;-72
2023/04/17 07:02:58;;;;;;;41.72;19.85;;;13.10;88.60;;;;;;7383921;19;20014;-72
2023/04/17 07:05:27;;;;;;;130.85;25.00;;;13.10;88.80;;;;;;7381692;19;20055;-72
2023/04/17 07:07:59;;;;;;;40.28;20.05;;;13.20;89.20;;;;;;7385255;19;20010;-74
2023/04/17 07:10:27;;;;;;;48.20;21.20;;;13.20;90.20;;;;;;7405221;19;20002;-75
2023/04/17 07:12:56;;;;;;;203.10;25.35;;;13.30;90.00;;;;;;7383781;19;20006;-74
2023/04/17 07:15:27;;;;;;;48.00;25.85;;;13.30;89.50;;;;;;7383739;19;20010;-73
2023/04/17 07:17:56;;;;;;;79.78;23.00;;;13.20;91.30;;;;;;7383199;19;20014;-73
2023/04/17 07:20:24;;;;;;;45.25;21.92;;;13.30;90.60;;;;;;7380364;19;20078;-73
2023/04/17 07:22:54;;;;;;;46.83;21.98;;;13.20;91.10;;;;;;7401695;19;20006;-75
2023/04/17 07:25:25;;;;;;;45.30;22.50;;;13.30;90.60;;;;;;7381837;19;20020;-74
2023/04/17 07:27:57;;;;;;;40.33;21.38;;;13.40;90.20;;;;;;7383073;19;20015;-73
2023/04/17 07:30:27;;;;;;;48.40;24.30;;;13.40;89.90;;;;;;7382818;19;20015;-73
2023/04/17 07:32:56;;;;;;;56.65;25.88;;;13.40;90.90;;;;;;7383462;19;20055;-75
2023/04/17 07:35:25;;;;;;;56.67;25.17;;;13.40;90.10;;;;;;7384463;19;19999;-75
2023/04/17 07:37:54;;;;;;;48.00;24.05;;;13.50;90.00;;;;;;7407600;19;20007;-72
2023/04/17 07:40:26;;;;;;;52.28;24.98;;;13.40;89.70;;;;;;7384490;19;20034;-72
2023/04/17 07:42:55;;;;;;;;;;;13.40;89.40;;;;;;7383897;19;20010;-73
2023/04/17 07:45:25;;;;;;;45.90;23.88;;;13.20;89.50;;;;;;7384813;19;19915;-72
2023/04/17 07:47:54;;;;;;;52.10;24.92;;;13.30;89.50;;;;;;7381378;19;20086;-72
2023/04/17 07:50:23;;;;;;;49.30;25.20;;;13.30;89.60;;;;;;7382556;19;20006;-72
2023/04/17 07:52:52;;;;;;;56.50;25.02;;;13.40;89.70;;;;;;7401525;19;20288;-74
2023/04/17 07:55:21;;;;;;;51.13;24.58;;;13.30;89.70;;;;;;7381885;19;20358;-73
2023/04/17 07:57:53;;;;;;;56.97;25.70;;;13.40;90.00;;;;;;7381622;19;20011;-71
2023/04/17 08:00:22;;;;;;;55.33;26.00;;;13.30;89.90;;;;;;7382075;19;20071;-71
2023/04/17 08:02:51;;;;;;;56.45;26.95;;;13.40;90.00;;;;;;7381980;19;20010;-71
2023/04/17 08:05:20;;;;;;;53.13;27.63;;;13.50;90.10;;;;;;7381929;19;20003;-72
2023/04/17 08:07:48;;;;;;;60.15;27.92;;;13.40;90.30;;;;;;7403485;19;20066;-72
2023/04/17 08:10:17;;;;;;;52.20;26.40;;;13.30;90.20;;;;;;7381283;19;20007;-72
2023/04/17 08:12:46;;;;;;;58.78;27.08;;;13.40;90.20;;;;;;7381327;19;20002;-71
2023/04/17 08:15:17;;;;;;;54.67;26.98;;;13.50;90.10;;;;;;7381768;19;19999;-72
2023/04/17 08:17:46;;;;;;;56.47;28.17;;;13.60;90.10;;;;;;7380886;19;20010;-71
2023/04/17 08:20:16;;;;;;;56.10;27.98;;;13.60;89.80;;;;;;7379900;19;20027;-75
2023/04/17 08:22:46;;;;;;;59.42;27.85;;;13.70;89.70;;;;;;7401217;19;20011;-72
2023/04/17 08:25:17;;;;;;;62.72;28.27;;;13.70;89.70;;;;;;7381174;19;20018;-74
2023/04/17 08:27:45;;;;;;;61.10;28.65;;;13.70;89.70;;;;;;7380412;19;20006;-74
2023/04/17 08:30:19;;;;;;;60.63;28.77;;;13.50;89.80;;;;;;7381417;19;20014;-76
2023/04/17 08:32:49;;;;;;;65.80;30.55;;;13.50;89.80;;;;;;7380221;19;20082;-74
2023/04/17 08:35:19;;;;;;;62.57;29.00;;;13.50;90.10;;;;;;7383089;19;20009;-74
2023/04/17 08:37:48;;;;;;;66.93;29.00;;;13.60;90.10;;;;;;7405186;19;20016;-74
2023/04/17 08:40:17;;;;;;;58.92;28.20;;;13.70;90.00;;;;;;7381388;19;20011;-72
2023/04/17 08:42:46;;;;;;;53.75;27.92;;;13.80;90.20;;;;;;7380532;19;20034;-73
2023/04/17 08:45:18;;;;;;;68.05;29.98;;;13.80;89.20;;;;;;7380098;19;20009;-73
2023/04/17 08:47:47;;;;;;;62.85;30.17;;;13.70;89.10;;;;;;7379962;19;20692;-73
2023/04/17 08:50:17;;;;;;;65.07;29.40;;;13.80;89.20;;;;;;7379593;19;20059;-73
2023/04/17 08:52:48;;;;;;;61.33;29.40;;;13.80;89.40;;;;;;7402893;19;20002;-73
2023/04/17 08:55:18;;;;;;;60.03;28.33;;;13.90;89.50;;;;;;7379753;19;20015;-74
2023/04/17 08:58:00;;;;;;;61.97;29.17;;;13.90;89.40;;;;;;7379754;19;20021;-72
2023/04/17 09:00:33;;;;;;;60.38;29.08;;;13.90;89.40;;;;;;7379792;19;20020;-72
2023/04/17 09:03:04;;;;;;;60.67;29.85;;;14.00;89.40;;;;;;7380163;19;20226;-72
2023/04/17 09:05:36;;;;;;;58.57;29.67;;;14.00;89.10;;;;;;7380058;19;20003;-75
2023/04/17 09:08:10;;;;;;;65.32;28.63;;;14.00;89.00;;;;;;7381190;19;20015;-74
2023/04/17 09:10:39;;;;;;;59.85;29.17;;;14.00;89.00;;;;;;7399344;19;20250;-72
2023/04/17 09:13:09;;;;;;;63.40;29.15;;;14.10;89.20;;;;;;7379386;19;20007;-72
2023/04/17 09:15:40;;;;;;;64.40;31.77;;;14.10;89.10;;;;;;7379669;19;20357;-71
2023/04/17 09:18:25;;;;;;;69.35;31.75;;;14.10;88.80;;;;;;7380372;19;20024;-71
2023/04/17 09:20:56;;;;;;;68.63;30.73;;;14.10;89.10;;;;;;7378735;19;20270;-72
2023/04/17 09:23:25;;;;;;;64.57;32.42;;;14.20;89.30;;;;;;7380224;19;20395;-73
2023/04/17 09:26:08;;;;;;;66.72;33.60;;;14.30;89.80;;;;;;7396061;19;20003;-72
2023/04/17 09:28:38;;;;;;;64.63;32.53;;;14.30;88.90;;;;;;7400882;19;20006;-74
2023/04/17 09:31:29;;;;;;;64.57;32.88;;;14.40;88.40;;;;;;7380714;19;20013;-74
2023/04/17 09:33:59;;;;;;;70.45;33.47;;;14.40;88.30;;;;;;7381287;19;20003;-73
2023/04/17 09:36:29;;;;;;;65.22;33.33;;;14.50;87.80;;;;;;7380803;19;20251;-74
2023/04/17 09:38:59;;;;;;;66.95;32.28;;;14.50;87.50;;;;;;7382890;19;20011;-73
2023/04/17 09:41:28;;;;;;;67.60;33.08;;;14.60;87.50;;;;;;7378736;19;20006;-72
2023/04/17 09:44:00;;;;;;;65.28;32.08;;;14.60;87.40;;;;;;7379290;19;20034;-72
2023/04/17 09:46:37;;;;;;;62.67;31.88;;;14.60;87.70;;;;;;7398659;19;20264;-72
2023/04/17 09:49:13;;;;;;;76.65;32.83;;;14.50;87.50;;;;;;7378417;19;20028;-73
2023/04/17 09:51:42;;;;;;;73.30;33.30;;;14.60;86.80;;;;;;7378561;19;20013;-73
2023/04/17 09:54:13;;;;;;;70.53;31.85;;;14.60;86.90;;;;;;7379133;19;20011;-73
2023/04/17 09:56:42;;;;;;;68.20;32.85;;;14.60;87.00;;;;;;7379031;19;20609;-75
2023/04/17 09:59:11;;;;;;;66.68;31.05;;;14.70;86.80;;;;;;7379000;19;20150;-72
2023/04/17 10:01:43;;;;;;;65.43;31.15;;;14.60;86.20;;;;;;7399856;19;20047;-72
2023/04/17 10:04:12;;;;;;;;;;;14.60;86.20;;;;;;7379286;19;20021;-74
2023/04/17 10:06:40;;;;;;;65.72;30.95;;;14.70;86.20;;;;;;7378869;19;19915;-71
2023/04/17 10:09:09;;;;;;;65.78;31.67;;;14.40;86.30;;;;;;7379481;19;20010;-73
2023/04/17 10:11:41;;;;;;;83.85;33.28;;;14.40;86.80;;;;;;7379069;19;19999;-73
2023/04/17 10:14:16;;;;;;;66.20;32.70;;;14.50;87.20;;;;;;7378395;19;20067;-72
2023/04/17 10:16:48;;;;;;;65.28;32.45;;;14.60;87.40;;;;;;7399916;19;20268;-73
2023/04/17 10:19:30;;;;;;;67.05;32.03;;;14.60;87.00;;;;;;7378232;19;20006;-73
2023/04/17 10:22:29;;;;;;;65.75;30.80;;;14.50;87.10;;;;;;7377041;19;20007;-73
2023/04/17 10:25:19;;;;;;;71.95;31.45;;;14.60;87.20;;;;;;7377271;19;20403;-74
2023/04/17 10:27:52;;;;;;;66.22;30.63;;;14.80;86.70;;;;;;7378448;19;20003;-73
2023/04/17 10:30:22;;;;;;;65.05;30.10;;;14.90;86.10;;;;;;7377990;19;20013;-72
2023/04/17 10:33:21;;;;;;;60.28;29.95;;;14.90;86.40;;;;;;7378329;19;20006;-72
2023/04/17 10:35:53;;;;;;;66.50;29.90;;;14.90;86.30;;;;;;7377464;19;20023;-73
2023/04/17 10:38:38;;;;;;;67.03;31.48;;;14.90;86.30;;;;;;7377574;19;20070;-71
2023/04/17 10:41:10;;;;;;;63.42;31.17;;;14.70;85.90;;;;;;7377457;19;20056;-73
2023/04/17 10:43:43;;;;;;;64.18;29.65;;;14.80;86.40;;;;;;7399138;19;20010;-72
2023/04/17 10:46:13;;;;;;;60.83;29.23;;;14.70;86.50;;;;;;7376298;19;19999;-73
2023/04/17 10:48:49;;;;;;;56.92;30.02;;;14.70;86.60;;;;;;7376405;19;20023;-73
2023/04/17 10:51:51;;;;;;;65.43;30.58;;;14.70;86.60;;;;;;7374953;19;20134;-73
2023/04/17 10:54:22;;;;;;;64.07;31.10;;;14.80;86.80;;;;;;7376604;19;20007;-73
2023/04/17 10:56:56;;;;;;;61.22;28.98;;;14.70;86.90;;;;;;7377807;19;20074;-73
2023/04/17 10:59:28;;;;;;;65.13;29.83;;;14.80;87.50;;;;;;7380254;19;20058;-73
2023/04/17 11:01:59;;;;;;;69.93;30.73;;;14.80;87.60;;;;;;7381586;19;20010;-72
2023/04/17 11:04:32;;;;;;;64.20;30.10;;;14.90;87.50;;;;;;7403534;19;20030;-73
2023/04/17 11:07:02;;;;;;;68.40;31.40;;;14.50;86.80;;;;;;7383050;19;20020;-75
2023/04/17 11:09:34;;;;;;;70.15;29.98;;;14.00;88.50;;;;;;7384100;19;20006;-76
2023/04/17 11:12:03;;;;;;;75.88;30.42;;;14.20;89.10;;;;;;7384269;19;20007;-73
2023/04/17 11:14:34;;;;;;;62.03;29.85;;;14.40;88.60;;;;;;7383698;19;20014;-73
2023/04/17 11:17:03;;;;;;;64.63;31.67;;;14.50;88.40;;;;;;7384932;19;20292;-74
2023/04/17 11:19:34;;;;;;;70.82;32.13;;;14.50;88.10;;;;;;7402287;19;20010;-73
2023/04/17 11:22:03;;;;;;;71.72;32.20;;;14.50;88.50;;;;;;7383396;19;20021;-73
2023/04/17 11:24:35;;;;;;;66.75;30.90;;;14.60;88.70;;;;;;7386975;19;20025;-74
2023/04/17 11:27:04;;;;;;;74.82;31.52;;;14.70;88.80;;;;;;7388406;19;20010;-74
2023/04/17 11:29:33;;;;;;;66.10;31.45;;;14.70;89.10;;;;;;7384290;19;20054;-74
2023/04/17 11:32:02;;;;;;;66.20;31.60;;;14.80;88.80;;;;;;7383644;19;20010;-74
2023/04/17 11:34:31;;;;;;;70.18;32.30;;;14.80;87.30;;;;;;7404031;19;20017;-73
2023/04/17 11:37:02;;;;;;;65.90;29.77;;;14.70;87.20;;;;;;7382884;19;20091;-73
2023/04/17 11:39:35;;;;;;;64.35;30.40;;;14.80;87.60;;;;;;7383438;19;20003;-74
2023/04/17 11:42:04;;;;;;;63.67;30.17;;;14.50;87.40;;;;;;7383358;19;20003;-73
2023/04/17 11:44:32;;;;;;;57.63;27.95;;;14.50;87.80;;;;;;7381450;19;20074;-73
2023/04/17 11:47:02;;;;;;;58.88;28.73;;;14.60;88.00;;;;;;7382958;19;20010;-73
2023/04/17 11:49:32;;;;;;;61.13;29.23;;;14.70;88.10;;;;;;7402801;19;20020;-73
2023/04/17 11:52:03;;;;;;;61.55;29.65;;;14.80;87.90;;;;;;7380178;19;20062;-73
2023/04/17 11:54:37;;;;;;;59.72;29.13;;;14.90;87.40;;;;;;7382887;19;20058;-73
2023/04/17 11:57:08;;;;;;;61.75;27.63;;;14.80;86.80;;;;;;7383222;19;20025;-75
2023/04/17 11:59:38;;;;;;;60.83;29.55;;;14.80;86.80;;;;;;7382862;19;20101;-73
2023/04/17 12:02:08;;;;;;;64.57;29.27;;;14.70;86.80;;;;;;7383087;19;20002;-73
2023/04/17 12:04:38;;;;;;;61.63;28.95;;;14.70;86.50;;;;;;7404528;19;20027;-73
2023/04/17 12:07:08;;;;;;;63.47;27.52;;;14.80;86.80;;;;;;7382802;19;20087;-73
2023/04/17 12:09:39;;;;;;;66.78;29.48;;;14.80;86.60;;;;;;7381319;19;20050;-73
2023/04/17 12:12:09;;;;;;;56.97;26.92;;;14.70;86.40;;;;;;7382753;19;20006;-73
2023/04/17 12:14:38;;;;;;;66.55;29.02;;;14.70;86.30;;;;;;7382372;19;20030;-73
2023/04/17 12:17:07;;;;;;;57.78;28.25;;;14.50;86.70;;;;;;7382759;19;20019;-73
2023/04/17 12:19:35;;;;;;;55.50;26.63;;;14.60;86.90;;;;;;7404428;19;20033;-72
2023/04/17 12:22:04;;;;;;;68.03;28.85;;;14.30;87.50;;;;;;7380985;19;20366;-74
2023/04/17 12:24:33;;;;;;;56.22;27.00;;;14.20;88.20;;;;;;7381178;19;20007;-72
2023/04/17 12:27:04;;;;;;;58.03;26.15;;;14.30;88.00;;;;;;7382068;19;20043;-72
2023/04/17 12:29:33;;;;;;;57.90;26.85;;;14.40;87.50;;;;;;7381545;19;20031;-73
2023/04/17 12:32:01;;;;;;;56.22;28.08;;;14.10;87.20;;;;;;7380922;19;20070;-72
2023/04/17 12:34:30;;;;;;;59.40;26.45;;;14.20;87.60;;;;;;7401578;19;20011;-74
2023/04/17 12:36:59;;;;;;;56.38;25.55;;;14.10;88.00;;;;;;7379949;19;20269;-73
2023/04/17 12:39:27;;;;;;;56.83;25.98;;;14.40;88.10;;;;;;7380820;19;20010;-71
2023/04/17 12:41:56;;;;;;;56.53;26.92;;;14.50;87.70;;;;;;7380301;19;20457;-72
2023/04/17 12:44:27;;;;;;;56.33;27.60;;;14.30;87.50;;;;;;7381119;19;20003;-72
2023/04/17 12:46:56;;;;;;;54.25;27.27;;;14.20;87.70;;;;;;7380399;19;20003;-72
2023/04/17 12:49:25;;;;;;;55.45;26.45;;;14.50;88.00;;;;;;7401662;19;20014;-72
2023/04/17 12:51:53;;;;;;;51.40;23.52;;;14.40;87.60;;;;;;7379835;19;20006;-72