Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:30;;;;;;;5.40;5.00;;;4.90;46.20;;;;;;5055362;28;20188;-65
2021/04/08 00:03:56;;;;;;;5.73;5.30;;;4.90;47.80;;;;;;5055331;28;20180;-65
2021/04/08 00:06:21;;;;;;;6.13;5.03;;;5.30;45.90;;;;;;5055638;28;20639;-65
2021/04/08 00:08:47;;;;;;;6.10;5.50;;;5.20;45.10;;;;;;5055272;28;20176;-66
2021/04/08 00:11:12;;;;;;;4.90;4.50;;;5.00;46.30;;;;;;5055164;28;20173;-65
2021/04/08 00:13:38;;;;;;;7.37;4.80;;;5.10;47.10;;;;;;5055107;28;20176;-65
2021/04/08 00:16:04;;;;;;;4.90;4.60;;;5.30;46.60;;;;;;5055009;28;20760;-66
2021/04/08 00:18:30;;;;;;;5.10;4.73;;;5.10;46.00;;;;;;5054930;28;20546;-65
2021/04/08 00:20:56;;;;;;;5.50;5.10;;;5.10;47.10;;;;;;5054962;28;20402;-66
2021/04/08 00:23:21;;;;;;;4.60;4.30;;;5.10;47.00;;;;;;5054638;28;20428;-66
2021/04/08 00:25:47;;;;;;;4.60;3.90;;;5.20;45.70;;;;;;5054696;28;20485;-66
2021/04/08 00:28:12;;;;;;;5.13;4.63;;;5.10;45.40;;;;;;5054857;28;20234;-66
2021/04/08 00:30:45;;;;;;;8.83;4.60;;;5.10;45.00;;;;;;5054747;28;20172;-66
2021/04/08 00:33:12;;;;;;;4.47;4.17;;;5.20;44.50;;;;;;5054784;28;20214;-66
2021/04/08 00:35:38;;;;;;;4.50;4.30;;;5.20;44.10;;;;;;5054527;28;20475;-66
2021/04/08 00:38:04;;;;;;;5.07;4.63;;;5.20;44.50;;;;;;5054616;28;20406;-66
2021/04/08 00:40:29;;;;;;;5.10;4.50;;;5.00;45.70;;;;;;5054555;28;20417;-66
2021/04/08 00:42:55;;;;;;;6.57;4.83;;;4.90;44.70;;;;;;5054542;28;20220;-66
2021/04/08 00:45:21;;;;;;;5.67;5.27;;;5.10;45.40;;;;;;5054356;28;20204;-66
2021/04/08 00:47:46;;;;;;;5.50;5.10;;;4.90;46.50;;;;;;5054500;28;20164;-67
2021/04/08 00:50:13;;;;;;;4.60;4.30;;;5.20;44.60;;;;;;5054393;28;20160;-66
2021/04/08 00:52:41;;;;;;;5.47;4.97;;;5.30;44.40;;;;;;5054287;28;20164;-66
2021/04/08 00:55:07;;;;;;;5.00;4.40;;;5.30;45.40;;;;;;5054162;28;20436;-66
2021/04/08 00:57:32;;;;;;;4.93;4.50;;;5.40;43.70;;;;;;5054526;28;20505;-67
2021/04/08 00:59:59;;;;;;;5.30;4.90;;;5.40;44.10;;;;;;5054210;28;20501;-67
2021/04/08 01:02:24;;;;;;;5.90;5.30;;;5.50;42.90;;;;;;5059603;28;20261;-67
2021/04/08 01:04:50;;;;;;;4.60;4.30;;;5.60;43.10;;;;;;5073816;28;20453;-67
2021/04/08 01:07:15;;;;;;;5.07;4.67;;;5.70;42.10;;;;;;5056659;28;20233;-67
2021/04/08 01:09:41;;;;;;;4.67;4.27;;;5.60;41.40;;;;;;5054040;28;20176;-67
2021/04/08 01:12:07;;;;;;;5.37;4.97;;;5.50;41.80;;;;;;5054084;28;20168;-66
2021/04/08 01:14:32;;;;;;;4.87;4.50;;;5.50;43.10;;;;;;5047842;28;20193;-67
2021/04/08 01:17:08;;;;;;;7.53;5.90;;;5.50;41.70;;;;;;5073914;28;20444;-66
2021/04/08 01:20:14;;;;;;;5.67;4.93;;;5.60;41.90;;;;;;5073964;28;20174;-67
2021/04/08 01:23:14;;;;;;;5.03;4.73;;;5.50;40.50;;;;;;5057250;28;20426;-67
2021/04/08 01:26:06;;;;;;;5.67;5.10;;;5.50;41.50;;;;;;5033760;28;20471;-66
2021/04/08 01:28:42;;;;;;;4.60;4.30;;;5.40;40.30;;;;;;5033758;28;20564;-66
2021/04/08 01:31:10;;;;;;;4.73;4.00;;;5.60;40.80;;;;;;5033772;28;20434;-66
2021/04/08 01:33:45;;;;;;;7.17;5.40;;;5.50;41.10;;;;;;5033698;28;20775;-66
2021/04/08 01:36:25;;;;;;;5.20;4.80;;;5.40;41.50;;;;;;5033474;28;20426;-66
2021/04/08 01:39:08;;;;;;;4.83;4.47;;;5.40;42.00;;;;;;5033594;28;20771;-66
2021/04/08 01:41:37;;;;;;;6.13;5.57;;;5.60;41.20;;;;;;5033664;28;20779;-67
2021/04/08 01:44:05;;;;;;;5.50;5.10;;;5.70;41.10;;;;;;5033389;28;20819;-66
2021/04/08 01:46:34;;;;;;;5.57;5.17;;;5.70;41.00;;;;;;5033451;28;20459;-67
2021/04/08 01:49:01;;;;;;;5.20;4.80;;;5.50;42.10;;;;;;5033297;28;20465;-67
2021/04/08 01:51:28;;;;;;;5.17;4.73;;;5.60;41.40;;;;;;5033299;28;20443;-66
2021/04/08 01:54:00;;;;;;;4.70;4.40;;;5.60;40.00;;;;;;5033171;28;20414;-66
2021/04/08 01:56:32;;;;;;;4.47;4.17;;;5.70;39.50;;;;;;5033400;28;20435;-67
2021/04/08 01:58:58;;;;;;;5.27;4.30;;;5.80;39.20;;;;;;5015552;28;20415;-67
2021/04/08 02:01:25;;;;;;;4.47;4.07;;;5.60;39.00;;;;;;5033158;28;20815;-67
2021/04/08 02:03:51;;;;;;;4.53;4.23;;;5.60;38.20;;;;;;5033002;28;21068;-66
2021/04/08 02:06:20;;;;;;;5.63;4.37;;;5.60;39.70;;;;;;5032909;28;20434;-67
2021/04/08 02:08:49;;;;;;;4.50;4.10;;;5.80;37.70;;;;;;5032972;28;20400;-66
2021/04/08 02:11:15;;;;;;;9.53;6.10;;;5.60;37.40;;;;;;5033234;28;20506;-67
2021/04/08 02:13:44;;;;;;;5.40;5.00;;;5.80;37.60;;;;;;5032884;28;20412;-67
2021/04/08 02:16:10;;;;;;;4.77;4.37;;;5.70;38.60;;;;;;5031887;28;20438;-66
2021/04/08 02:18:37;;;;;;;4.60;4.20;;;5.50;39.10;;;;;;5032754;28;20450;-65
2021/04/08 02:21:03;;;;;;;4.60;4.10;;;5.40;39.30;;;;;;5032772;28;20430;-66
2021/04/08 02:23:30;;;;;;;7.00;4.57;;;5.50;40.20;;;;;;5037061;28;20444;-66
2021/04/08 02:25:56;;;;;;;4.83;4.43;;;5.40;39.30;;;;;;5051579;28;20536;-65
2021/04/08 02:28:25;;;;;;;3.90;3.60;;;5.50;38.90;;;;;;5051606;28;20500;-65
2021/04/08 02:30:51;;;;;;;3.90;3.60;;;5.60;39.10;;;;;;5052425;28;20183;-65
2021/04/08 02:33:28;;;;;;;4.80;4.40;;;5.60;38.90;;;;;;5052444;28;20433;-65
2021/04/08 02:35:55;;;;;;;5.10;3.67;;;5.60;39.00;;;;;;5064012;28;20480;-66
2021/04/08 02:38:24;;;;;;;4.50;4.10;;;5.90;38.20;;;;;;5072232;28;20923;-65
2021/04/08 02:40:50;;;;;;;3.80;3.50;;;5.90;38.50;;;;;;5072305;28;20441;-66
2021/04/08 02:43:15;;;;;;;4.50;4.20;;;5.70;38.20;;;;;;5054468;28;20462;-66
2021/04/08 02:45:42;;;;;;;4.53;4.13;;;5.50;38.20;;;;;;5072018;28;20808;-65
2021/04/08 02:48:09;;;;;;;5.07;4.60;;;5.60;39.30;;;;;;5072287;28;20172;-66
2021/04/08 02:50:36;;;;;;;3.80;3.40;;;5.50;38.90;;;;;;5072105;28;20401;-66
2021/04/08 02:53:02;;;;;;;4.83;3.97;;;5.40;39.70;;;;;;5072090;28;20408;-66
2021/04/08 02:55:37;;;;;;;4.43;4.10;;;5.40;39.40;;;;;;5071926;28;21123;-66
2021/04/08 02:58:04;;;;;;;4.30;3.93;;;5.40;39.80;;;;;;5072019;28;20405;-65
2021/04/08 03:00:33;;;;;;;4.67;4.27;;;5.50;39.70;;;;;;5072060;28;20479;-65
2021/04/08 03:03:03;;;;;;;4.17;3.80;;;5.70;39.00;;;;;;5072079;28;20420;-66
2021/04/08 03:05:31;;;;;;;4.23;3.93;;;5.50;37.90;;;;;;5071773;28;20507;-66
2021/04/08 03:07:58;;;;;;;3.63;3.43;;;5.70;37.80;;;;;;5071995;28;20413;-65
2021/04/08 03:10:25;;;;;;;3.63;3.40;;;5.80;39.10;;;;;;5071974;28;20500;-66
2021/04/08 03:12:54;;;;;;;4.17;3.77;;;5.70;38.70;;;;;;5071910;28;20470;-66
2021/04/08 03:15:29;;;;;;;4.10;3.80;;;5.60;38.90;;;;;;5071580;28;20978;-65
2021/04/08 03:17:57;;;;;;;4.83;3.80;;;5.50;38.70;;;;;;5072030;28;20823;-66
2021/04/08 03:20:23;;;;;;;5.23;4.83;;;5.60;38.30;;;;;;5071665;28;20412;-66
2021/04/08 03:22:52;;;;;;;5.57;4.17;;;5.40;38.50;;;;;;5071786;28;20421;-65
2021/04/08 03:25:18;;;;;;;4.33;4.03;;;5.40;39.80;;;;;;5071424;28;20540;-65
2021/04/08 03:27:45;;;;;;;4.77;4.23;;;5.40;39.90;;;;;;5071645;28;20836;-65
2021/04/08 03:30:14;;;;;;;4.40;4.10;;;5.60;39.00;;;;;;5071744;28;20900;-66
2021/04/08 03:32:40;;;;;;;3.77;3.47;;;5.80;37.10;;;;;;5071716;28;20418;-65
2021/04/08 03:35:08;;;;;;;3.97;3.57;;;6.10;37.30;;;;;;5071540;28;20444;-66
2021/04/08 03:37:34;;;;;;;6.23;4.10;;;6.00;37.50;;;;;;5071507;28;20982;-65
2021/04/08 03:40:02;;;;;;;3.47;3.27;;;5.80;37.70;;;;;;5071560;28;20425;-66
2021/04/08 03:42:28;;;;;;;4.30;3.70;;;6.00;37.70;;;;;;5071617;28;20452;-66
2021/04/08 03:44:53;;;;;;;5.47;3.77;;;6.10;37.10;;;;;;5071388;28;20468;-66
2021/04/08 03:47:22;;;;;;;4.20;3.37;;;6.10;35.30;;;;;;5071609;28;20416;-66
2021/04/08 03:49:50;;;;;;;3.97;3.70;;;6.00;36.80;;;;;;5071570;28;20194;-66
2021/04/08 03:52:16;;;;;;;3.80;3.50;;;6.10;36.70;;;;;;5071492;28;20417;-66
2021/04/08 03:54:43;;;;;;;5.60;5.13;;;5.90;36.80;;;;;;5071334;28;20576;-66
2021/04/08 03:57:15;;;;;;;4.57;4.27;;;5.90;37.20;;;;;;5071462;28;20475;-66
2021/04/08 03:59:43;;;;;;;4.33;3.80;;;5.90;37.50;;;;;;5071562;28;20496;-66
2021/04/08 04:02:11;;;;;;;3.47;3.13;;;5.70;37.60;;;;;;5071519;28;20502;-65
2021/04/08 04:04:38;;;;;;;3.80;3.50;;;5.50;38.40;;;;;;5071104;28;20461;-65
2021/04/08 04:07:03;;;;;;;4.17;3.80;;;5.30;38.70;;;;;;5071426;28;20517;-66
2021/04/08 04:09:29;;;;;;;4.33;3.93;;;5.10;39.10;;;;;;5071395;28;20425;-66
2021/04/08 04:11:55;;;;;;;5.47;5.07;;;5.60;39.20;;;;;;5071254;28;20421;-65
2021/04/08 04:14:25;;;;;;;6.77;3.87;;;5.40;39.70;;;;;;5071391;28;20187;-66
2021/04/08 04:16:54;;;;;;;8.57;3.60;;;5.70;38.80;;;;;;5071256;28;20421;-66
2021/04/08 04:19:20;;;;;;;3.73;3.10;;;5.70;38.30;;;;;;5071146;28;20417;-66
2021/04/08 04:21:46;;;;;;;5.40;3.60;;;5.80;38.90;;;;;;5071435;28;20427;-66
2021/04/08 04:24:12;;;;;;;4.60;4.20;;;5.60;38.20;;;;;;5070972;28;20267;-66
2021/04/08 04:26:37;;;;;;;4.10;3.57;;;5.70;39.00;;;;;;5071026;28;20433;-66
2021/04/08 04:29:03;;;;;;;6.50;5.77;;;5.80;38.80;;;;;;5071205;28;20189;-66
2021/04/08 04:31:33;;;;;;;4.47;4.07;;;5.80;38.80;;;;;;5071033;28;20167;-66
2021/04/08 04:33:59;;;;;;;3.90;3.60;;;5.90;39.20;;;;;;5071610;28;20498;-66
2021/04/08 04:36:24;;;;;;;4.43;3.60;;;5.90;38.30;;;;;;5070982;28;20458;-66
2021/04/08 04:38:50;;;;;;;5.07;4.67;;;5.90;38.10;;;;;;5073153;28;20179;-66
2021/04/08 04:41:15;;;;;;;4.30;4.00;;;6.00;38.10;;;;;;5074585;28;20162;-66
2021/04/08 04:43:41;;;;;;;6.20;5.70;;;6.10;37.50;;;;;;5074472;28;20193;-66
2021/04/08 04:46:08;;;;;;;5.20;4.77;;;5.90;37.70;;;;;;5074245;28;20589;-66
2021/04/08 04:48:35;;;;;;;5.97;5.57;;;5.90;38.90;;;;;;5074227;28;20249;-66
2021/04/08 04:51:01;;;;;;;4.70;4.40;;;5.90;38.50;;;;;;5074473;28;20432;-64
2021/04/08 04:53:26;;;;;;;6.50;4.60;;;5.80;37.70;;;;;;5074373;28;20405;-66
2021/04/08 04:55:52;;;;;;;5.13;4.20;;;5.70;38.60;;;;;;5074127;28;20665;-66
2021/04/08 04:58:17;;;;;;;7.77;6.37;;;5.80;39.10;;;;;;5074204;28;20214;-64
2021/04/08 05:00:43;;;;;;;5.70;5.17;;;5.80;39.20;;;;;;5073588;28;20258;-67
2021/04/08 05:03:08;;;;;;;5.07;4.60;;;6.00;38.00;;;;;;5051652;28;20891;-67
2021/04/08 05:05:34;;;;;;;5.53;4.90;;;5.90;37.70;;;;;;5071622;28;20211;-67
2021/04/08 05:07:59;;;;;;;6.27;5.50;;;5.70;38.30;;;;;;5054041;28;20210;-66
2021/04/08 05:10:25;;;;;;;6.37;5.77;;;5.80;38.20;;;;;;5054093;28;20183;-66
2021/04/08 05:12:51;;;;;;;4.77;4.37;;;5.60;39.50;;;;;;5045657;28;20201;-67
2021/04/08 05:15:16;;;;;;;5.80;5.30;;;5.60;39.00;;;;;;5073775;28;20202;-66
2021/04/08 05:17:42;;;;;;;5.40;5.00;;;5.70;38.00;;;;;;5073952;28;20193;-67
2021/04/08 05:20:07;;;;;;;4.47;4.07;;;6.00;38.00;;;;;;5055769;28;20186;-66
2021/04/08 05:22:33;;;;;;;5.30;4.80;;;6.00;36.00;;;;;;5073786;28;20182;-67
2021/04/08 05:24:59;;;;;;;5.93;5.53;;;6.00;36.80;;;;;;5073397;28;20718;-66
2021/04/08 05:27:24;;;;;;;5.23;4.73;;;5.80;35.90;;;;;;5073655;28;20165;-66
2021/04/08 05:29:50;;;;;;;6.00;5.40;;;5.70;37.00;;;;;;5073689;28;20281;-66
2021/04/08 05:32:15;;;;;;;5.60;4.60;;;5.80;35.90;;;;;;5073462;28;20174;-66
2021/04/08 05:34:41;;;;;;;5.60;5.03;;;5.90;35.40;;;;;;5073326;28;20179;-66
2021/04/08 05:37:06;;;;;;;5.90;5.30;;;5.90;35.00;;;;;;5072548;28;20399;-66
2021/04/08 05:39:32;;;;;;;6.80;4.87;;;5.70;35.10;;;;;;5059937;28;20214;-65
2021/04/08 05:41:57;;;;;;;6.07;5.57;;;5.70;34.90;;;;;;5053397;28;20713;-66
2021/04/08 05:44:23;;;;;;;5.43;5.07;;;5.80;35.00;;;;;;5035118;28;20248;-66
2021/04/08 05:46:49;;;;;;;6.17;5.57;;;5.80;34.80;;;;;;5053149;28;20178;-65
2021/04/08 05:49:14;;;;;;;5.70;5.20;;;5.70;34.00;;;;;;5053091;28;20172;-65
2021/04/08 05:51:40;;;;;;;7.20;6.70;;;5.70;35.70;;;;;;5053249;28;20247;-66
2021/04/08 05:54:07;;;;;;;4.93;4.53;;;5.70;36.30;;;;;;5052847;28;20192;-65
2021/04/08 05:56:33;;;;;;;5.57;5.13;;;5.50;35.30;;;;;;5056369;28;20192;-65
2021/04/08 05:58:59;;;;;;;5.50;4.90;;;6.00;48.20;;;;;;5066315;28;20420;-64
2021/04/08 06:01:24;;;;;;;5.17;4.67;;;7.10;39.60;;;;;;5052389;28;20414;-65
2021/04/08 06:03:50;;;;;;;5.70;4.97;;;7.60;38.00;;;;;;5072491;28;20182;-65
2021/04/08 06:06:15;;;;;;;4.50;4.20;;;7.90;35.80;;;;;;5072628;28;20218;-64
2021/04/08 06:08:41;;;;;;;8.40;5.13;;;7.90;35.60;;;;;;5072681;28;20179;-65
2021/04/08 06:11:07;;;;;;;4.97;4.53;;;8.10;41.00;;;;;;5072737;28;20182;-65
2021/04/08 06:13:32;;;;;;;6.10;4.27;;;8.20;40.10;;;;;;5065825;28;20182;-65
2021/04/08 06:15:58;;;;;;;4.80;4.33;;;7.80;30.70;;;;;;5052367;28;20206;-65
2021/04/08 06:18:23;;;;;;;8.80;4.13;;;8.50;44.10;;;;;;5052568;28;20176;-65
2021/04/08 06:20:49;;;;;;;7.37;4.60;;;8.20;32.50;;;;;;5052637;28;20178;-65
2021/04/08 06:23:15;;;;;;;6.23;4.77;;;8.80;32.20;;;;;;5052382;28;20218;-65
2021/04/08 06:25:40;;;;;;;4.93;4.43;;;7.80;28.60;;;;;;5052154;28;20218;-65
2021/04/08 06:28:06;;;;;;;5.80;5.30;;;7.70;29.70;;;;;;5052417;28;20514;-65
2021/04/08 06:30:32;;;;;;;5.20;4.70;;;6.90;30.50;;;;;;5034419;28;20195;-65
2021/04/08 06:32:57;;;;;;;6.47;4.50;;;6.90;30.00;;;;;;5052454;28;20172;-66
2021/04/08 06:35:23;;;;;;;5.00;4.60;;;7.00;30.70;;;;;;5052169;28;20246;-66
2021/04/08 06:37:52;;;;;;;5.07;4.70;;;6.70;30.50;;;;;;5052117;28;20210;-67
2021/04/08 06:40:19;;;;;;;4.43;3.80;;;6.70;29.90;;;;;;5052102;28;20410;-65
2021/04/08 06:42:46;;;;;;;5.50;4.33;;;6.80;29.90;;;;;;5052096;28;20425;-67
2021/04/08 06:45:12;;;;;;;5.63;5.10;;;6.70;30.80;;;;;;5051479;28;20454;-67
2021/04/08 06:47:52;;;;;;;6.03;4.77;;;6.90;31.70;;;;;;5033258;28;20411;-65
2021/04/08 06:50:21;;;;;;;4.20;4.00;;;6.70;31.00;;;;;;5052724;28;20207;-67
2021/04/08 06:52:48;;;;;;;8.00;4.80;;;6.70;31.00;;;;;;5072275;28;20909;-67
2021/04/08 06:55:14;;;;;;;5.87;5.37;;;6.80;30.60;;;;;;5071808;28;20943;-68
2021/04/08 06:57:42;;;;;;;5.97;5.53;;;6.80;30.00;;;;;;5071978;28;20412;-68
2021/04/08 07:00:08;;;;;;;6.90;5.13;;;6.80;29.60;;;;;;5071881;28;20458;-67
2021/04/08 07:02:37;;;;;;;11.40;6.60;;;6.80;28.80;;;;;;5071499;28;20416;-66
2021/04/08 07:05:05;;;;;;;6.47;5.10;;;6.50;29.70;;;;;;5071555;28;20551;-67
2021/04/08 07:07:30;;;;;;;6.30;5.80;;;6.60;30.20;;;;;;5071591;28;20785;-67
2021/04/08 07:09:56;;;;;;;10.30;6.53;;;6.50;28.40;;;;;;5071621;28;20400;-65
2021/04/08 07:12:22;;;;;;;5.93;5.43;;;6.50;28.60;;;;;;5064607;28;20343;-65
2021/04/08 07:14:48;;;;;;;7.23;5.77;;;6.60;29.10;;;;;;5052138;28;20207;-66
2021/04/08 07:17:14;;;;;;;10.03;6.80;;;6.60;28.20;;;;;;5051626;28;20544;-66
2021/04/08 07:19:39;;;;;;;12.03;7.03;;;6.80;28.70;;;;;;5051413;28;20433;-66
2021/04/08 07:22:05;;;;;;;9.17;6.47;;;6.90;28.50;;;;;;5051550;28;20171;-67
2021/04/08 07:24:45;;;;;;;8.53;6.47;;;6.70;28.20;;;;;;5064322;28;20206;-67
2021/04/08 07:27:16;;;;;;;8.47;5.57;;;6.50;28.30;;;;;;5071758;28;20430;-65
2021/04/08 07:29:42;;;;;;;10.73;6.27;;;6.30;27.50;;;;;;5071477;28;20415;-68
2021/04/08 07:32:18;;;;;;;6.40;5.50;;;6.60;26.60;;;;;;5071486;28;20410;-66
2021/04/08 07:34:48;;;;;;;7.90;6.07;;;6.60;25.60;;;;;;5071290;28;20272;-66
2021/04/08 07:37:14;;;;;;;8.70;7.77;;;6.40;26.40;;;;;;5071333;28;20423;-68
2021/04/08 07:39:42;;;;;;;7.73;7.00;;;6.80;27.10;;;;;;5071394;28;20414;-67
2021/04/08 07:42:19;;;;;;;7.10;6.50;;;7.00;26.20;;;;;;5071344;28;20420;-67
2021/04/08 07:44:52;;;;;;;8.67;7.87;;;6.90;26.10;;;;;;5071316;28;21011;-67
2021/04/08 07:47:27;;;;;;;8.63;7.83;;;7.00;26.90;;;;;;5063956;28;20425;-67
2021/04/08 07:50:03;;;;;;;8.10;7.30;;;7.00;27.20;;;;;;5069481;28;20758;-66
2021/04/08 07:52:50;;;;;;;9.40;8.53;;;6.80;26.70;;;;;;5051253;28;20413;-66
2021/04/08 07:55:33;;;;;;;8.23;7.57;;;6.80;27.00;;;;;;5050610;28;20449;-66
2021/04/08 07:58:09;;;;;;;9.00;7.83;;;6.90;26.40;;;;;;5051044;28;20416;-65
2021/04/08 08:00:44;;;;;;;8.27;7.47;;;7.00;25.90;;;;;;5051273;28;20505;-68
2021/04/08 08:03:28;;;;;;;9.73;7.17;;;7.00;25.40;;;;;;5051364;28;20415;-68
2021/04/08 08:05:58;;;;;;;13.97;7.87;;;7.00;26.10;;;;;;5050814;28;20468;-67
2021/04/08 08:08:34;;;;;;;8.03;7.03;;;6.90;26.00;;;;;;5051085;28;20752;-66
2021/04/08 08:11:06;;;;;;;8.20;7.40;;;6.80;25.90;;;;;;5051961;28;20433;-66
2021/04/08 08:13:35;;;;;;;7.80;7.10;;;7.00;26.80;;;;;;5052753;28;20408;-67
2021/04/08 08:16:02;;;;;;;7.70;7.00;;;7.10;26.50;;;;;;5054614;28;20436;-66
2021/04/08 08:18:34;;;;;;;8.00;7.30;;;7.10;26.60;;;;;;5054864;28;21167;-66
2021/04/08 08:21:06;;;;;;;7.17;6.47;;;7.10;26.10;;;;;;5059434;28;20424;-65
2021/04/08 08:23:36;;;;;;;6.73;5.33;;;7.10;25.40;;;;;;5054751;28;20430;-67
2021/04/08 08:26:21;;;;;;;7.87;5.90;;;7.30;25.30;;;;;;5054289;28;20485;-65
2021/04/08 08:28:47;;;;;;;8.03;6.20;;;6.90;25.80;;;;;;5054456;28;20462;-66
2021/04/08 08:31:34;;;;;;;9.73;6.57;;;7.10;25.20;;;;;;5061330;28;20420;-67
2021/04/08 08:34:03;;;;;;;8.93;5.80;;;7.10;26.00;;;;;;5056977;28;20179;-67
2021/04/08 08:36:31;;;;;;;7.00;6.50;;;7.30;25.60;;;;;;5054315;28;20851;-66
2021/04/08 08:38:59;;;;;;;6.73;5.00;;;7.40;26.00;;;;;;5054585;28;20410;-66
2021/04/08 08:41:24;;;;;;;7.80;5.87;;;7.50;24.50;;;;;;5054471;28;20401;-64
2021/04/08 08:43:50;;;;;;;7.70;6.20;;;7.60;24.10;;;;;;5054254;28;20418;-67
2021/04/08 08:46:17;;;;;;;7.00;6.50;;;7.50;23.90;;;;;;5054105;28;20581;-65
2021/04/08 08:48:43;;;;;;;14.80;11.93;;;7.40;23.00;;;;;;5054246;28;20417;-65
2021/04/08 08:51:10;;;;;;;11.87;7.07;;;7.30;23.00;;;;;;5054403;28;20417;-65
2021/04/08 08:53:35;;;;;;;6.93;6.37;;;7.50;23.20;;;;;;5054286;28;20420;-65
2021/04/08 08:56:01;;;;;;;5.83;5.20;;;7.50;22.40;;;;;;5053943;28;20439;-64
2021/04/08 08:58:27;;;;;;;5.83;5.33;;;7.30;22.60;;;;;;5053948;28;20184;-64
2021/04/08 09:00:56;;;;;;;6.30;5.90;;;7.30;22.20;;;;;;5054074;28;20775;-65
2021/04/08 09:03:22;;;;;;;8.17;5.40;;;7.30;22.60;;;;;;5054244;28;20417;-65
2021/04/08 09:05:48;;;;;;;6.73;5.83;;;7.70;23.40;;;;;;5053655;28;21107;-66
2021/04/08 09:08:18;;;;;;;5.93;5.43;;;8.10;22.30;;;;;;5053681;28;20508;-66
2021/04/08 09:10:43;;;;;;;8.20;5.80;;;8.10;22.50;;;;;;5053788;28;20442;-66
2021/04/08 09:13:10;;;;;;;6.07;5.53;;;8.30;21.90;;;;;;5053751;28;20434;-67
2021/04/08 09:15:36;;;;;;;6.30;5.40;;;8.50;22.20;;;;;;5053443;28;20430;-65
2021/04/08 09:18:08;;;;;;;6.57;4.70;;;8.50;21.30;;;;;;5035929;28;20414;-66
2021/04/08 09:20:34;;;;;;;5.30;4.90;;;8.20;21.90;;;;;;5053803;28;20414;-66
2021/04/08 09:23:03;;;;;;;4.77;4.47;;;8.20;21.30;;;;;;5053637;28;20913;-66
2021/04/08 09:25:33;;;;;;;6.37;5.77;;;8.30;21.40;;;;;;5052731;28;20996;-65
2021/04/08 09:28:02;;;;;;;7.80;5.87;;;8.10;21.90;;;;;;5053694;28;20407;-66
2021/04/08 09:30:44;;;;;;;6.83;5.93;;;7.70;21.60;;;;;;5053467;28;20411;-65
2021/04/08 09:33:11;;;;;;;4.90;4.50;;;8.00;22.50;;;;;;5053580;28;20440;-66
2021/04/08 09:35:38;;;;;;;4.90;4.37;;;8.30;21.40;;;;;;5053187;28;21030;-66
2021/04/08 09:38:03;;;;;;;5.20;4.80;;;8.30;22.30;;;;;;5053043;28;20494;-64
2021/04/08 09:40:41;;;;;;;10.67;8.53;;;8.60;21.30;;;;;;5053320;28;20504;-65
2021/04/08 09:43:10;;;;;;;6.77;6.20;;;8.40;20.80;;;;;;5053402;28;20186;-65
2021/04/08 09:45:59;;;;;;;5.80;5.20;;;8.10;20.10;;;;;;5056601;28;20472;-65
2021/04/08 09:48:40;;;;;;;7.20;5.40;;;8.10;20.20;;;;;;5057755;28;20425;-65
2021/04/08 09:51:05;;;;;;;5.60;5.10;;;8.10;20.40;;;;;;5056496;28;20413;-65
2021/04/08 09:53:54;;;;;;;6.43;5.07;;;8.20;19.70;;;;;;5055314;28;20416;-66
2021/04/08 09:56:39;;;;;;;5.97;4.80;;;8.60;19.90;;;;;;5047059;28;20216;-65
2021/04/08 09:59:05;;;;;;;5.60;5.07;;;8.60;20.10;;;;;;5072880;28;20404;-67
2021/04/08 10:01:30;;;;;;;6.07;5.47;;;8.70;19.10;;;;;;5072932;28;20984;-66
2021/04/08 10:03:56;;;;;;;7.23;5.67;;;8.80;19.60;;;;;;5058485;28;20176;-65
2021/04/08 10:06:25;;;;;;;6.43;5.87;;;9.00;20.90;;;;;;5054039;28;20560;-66
2021/04/08 10:08:52;;;;;;;7.57;6.00;;;9.00;21.50;;;;;;5052869;28;20200;-67
2021/04/08 10:11:29;;;;;;;7.90;6.70;;;9.00;20.90;;;;;;5052595;28;20795;-66
2021/04/08 10:13:54;;;;;;;6.70;5.97;;;9.10;20.50;;;;;;5052632;28;20406;-64
2021/04/08 10:16:20;;;;;;;6.40;5.80;;;9.10;20.90;;;;;;5052632;28;20427;-66
2021/04/08 10:18:46;;;;;;;7.73;6.47;;;9.10;20.50;;;;;;5052529;28;20176;-66
2021/04/08 10:21:17;;;;;;;7.10;6.03;;;9.10;20.60;;;;;;5052543;28;20215;-67
2021/04/08 10:23:48;;;;;;;7.90;5.83;;;8.80;20.60;;;;;;5058832;28;20429;-66
2021/04/08 10:26:19;;;;;;;6.17;5.63;;;8.90;20.20;;;;;;5071846;28;20514;-65
2021/04/08 10:28:46;;;;;;;6.10;5.60;;;9.00;19.70;;;;;;5052748;28;20947;-67
2021/04/08 10:31:31;;;;;;;6.17;5.57;;;8.90;20.30;;;;;;5052391;28;20773;-67
2021/04/08 10:34:11;;;;;;;5.67;5.17;;;8.60;19.80;;;;;;5052178;28;20916;-65
2021/04/08 10:36:46;;;;;;;7.87;5.60;;;8.60;19.90;;;;;;5051246;28;20433;-66
2021/04/08 10:39:25;;;;;;;6.47;5.10;;;8.50;19.90;;;;;;5052205;28;20406;-65
2021/04/08 10:41:59;;;;;;;6.07;5.57;;;8.50;20.70;;;;;;5052042;28;20406;-65
2021/04/08 10:44:26;;;;;;;6.50;5.93;;;8.70;19.90;;;;;;5051782;28;20445;-64
2021/04/08 10:46:54;;;;;;;5.23;4.73;;;8.70;19.70;;;;;;5051743;28;20407;-64
2021/04/08 10:49:29;;;;;;;5.80;5.40;;;8.90;19.60;;;;;;5045579;28;20425;-64
2021/04/08 10:51:57;;;;;;;6.93;6.17;;;8.90;19.50;;;;;;5069257;28;20446;-65
2021/04/08 10:54:28;;;;;;;7.30;6.10;;;8.80;19.20;;;;;;5071627;28;20979;-64
2021/04/08 10:56:54;;;;;;;6.10;5.50;;;8.70;20.90;;;;;;5071715;28;20772;-64
2021/04/08 10:59:22;;;;;;;6.63;5.60;;;8.90;20.10;;;;;;5071747;28;20467;-64
2021/04/08 11:01:49;;;;;;;7.77;6.43;;;9.00;19.90;;;;;;5061101;28;20513;-64
2021/04/08 11:04:15;;;;;;;6.60;6.10;;;8.90;19.80;;;;;;5059467;28;20414;-62
2021/04/08 11:06:40;;;;;;;8.03;7.00;;;8.90;19.80;;;;;;5070802;28;20434;-63
2021/04/08 11:09:06;;;;;;;6.77;6.23;;;9.10;20.00;;;;;;5064671;28;20498;-63
2021/04/08 11:11:32;;;;;;;8.93;6.90;;;8.90;20.00;;;;;;5051776;28;20168;-64
2021/04/08 11:13:58;;;;;;;7.60;7.00;;;9.20;20.60;;;;;;5065508;28;20428;-65
2021/04/08 11:16:27;;;;;;;13.50;7.23;;;9.30;20.10;;;;;;5051583;28;20922;-66
2021/04/08 11:18:56;;;;;;;6.37;5.87;;;9.10;19.80;;;;;;5051688;28;20176;-65
2021/04/08 11:21:23;;;;;;;7.67;5.90;;;9.20;20.30;;;;;;5053535;28;20806;-65
2021/04/08 11:23:50;;;;;;;8.87;7.27;;;9.20;19.60;;;;;;5066795;28;20450;-65
2021/04/08 11:26:16;;;;;;;6.57;5.97;;;9.20;19.40;;;;;;5052692;28;20491;-62
2021/04/08 11:28:41;;;;;;;6.63;6.03;;;9.20;19.30;;;;;;5035932;28;20426;-65
2021/04/08 11:31:15;;;;;;;6.10;5.50;;;9.50;19.00;;;;;;5056374;28;20239;-65
2021/04/08 11:33:41;;;;;;;5.53;5.07;;;9.40;20.40;;;;;;5033435;28;20194;-65
2021/04/08 11:36:20;;;;;;;5.50;5.00;;;9.30;18.80;;;;;;5051310;28;20454;-64
2021/04/08 11:38:46;;;;;;;6.37;5.00;;;9.30;18.30;;;;;;5051075;28;20468;-66
2021/04/08 11:41:13;;;;;;;5.17;4.73;;;9.20;18.70;;;;;;5051370;28;20406;-66
2021/04/08 11:43:47;;;;;;;6.07;4.80;;;9.00;18.50;;;;;;5059318;28;20465;-67
2021/04/08 11:46:23;;;;;;;4.97;4.57;;;9.00;19.10;;;;;;5071020;28;20518;-66
2021/04/08 11:48:49;;;;;;;8.90;4.33;;;9.10;18.80;;;;;;5075362;28;20413;-65
2021/04/08 11:51:18;;;;;;;5.00;4.50;;;9.40;18.10;;;;;;5063580;28;20472;-65
2021/04/08 11:53:44;;;;;;;5.10;4.70;;;9.60;18.00;;;;;;5055193;28;20409;-64
2021/04/08 11:56:33;;;;;;;4.77;4.47;;;9.60;17.50;;;;;;5059111;28;20446;-65
2021/04/08 11:59:22;;;;;;;5.20;4.80;;;9.10;17.20;;;;;;5063237;28;20545;-65
2021/04/08 12:01:54;;;;;;;5.33;4.57;;;9.50;18.40;;;;;;5055136;28;20425;-65
2021/04/08 12:04:25;;;;;;;4.50;4.00;;;9.40;17.10;;;;;;5037101;28;20568;-62
2021/04/08 12:06:55;;;;;;;6.00;4.10;;;9.60;17.20;;;;;;5055143;28;20492;-64
2021/04/08 12:09:41;;;;;;;5.13;4.63;;;9.60;17.60;;;;;;5055167;28;20407;-64
2021/04/08 12:12:07;;;;;;;6.67;5.47;;;9.70;17.20;;;;;;5054952;28;20472;-64
2021/04/08 12:14:53;;;;;;;4.60;4.30;;;9.60;18.00;;;;;;5054516;28;20525;-65
2021/04/08 12:17:18;;;;;;;6.63;4.80;;;9.70;17.70;;;;;;5054842;28;20420;-64
2021/04/08 12:19:44;;;;;;;5.20;4.80;;;9.80;17.70;;;;;;5054875;28;20862;-64
2021/04/08 12:22:11;;;;;;;5.27;4.17;;;9.80;17.60;;;;;;5067205;28;20250;-64
2021/04/08 12:24:38;;;;;;;7.57;4.93;;;9.90;17.60;;;;;;5069600;28;20318;-65
2021/04/08 12:27:17;;;;;;;4.37;4.07;;;9.70;17.30;;;;;;5073567;28;20409;-64
2021/04/08 12:29:42;;;;;;;5.20;4.83;;;9.70;17.60;;;;;;5072075;28;20429;-65
2021/04/08 12:32:08;;;;;;;4.47;4.07;;;9.70;17.50;;;;;;5067657;28;20448;-65
2021/04/08 12:34:33;;;;;;;7.47;5.13;;;9.80;17.80;;;;;;5072974;28;20174;-66
2021/04/08 12:36:59;;;;;;;6.13;4.53;;;9.90;17.10;;;;;;5073230;28;20231;-66
2021/04/08 12:39:27;;;;;;;4.47;4.17;;;9.80;17.20;;;;;;5073104;28;20207;-65
2021/04/08 12:41:52;;;;;;;4.60;4.00;;;9.70;17.50;;;;;;5073159;28;20197;-65
2021/04/08 12:44:18;;;;;;;4.97;4.60;;;9.80;17.50;;;;;;5072788;28;20416;-65
2021/04/08 12:46:43;;;;;;;4.93;4.00;;;9.40;18.10;;;;;;5073089;28;20647;-64
2021/04/08 12:49:09;;;;;;;4.70;4.30;;;9.40;18.60;;;;;;5073036;28;20237;-65
2021/04/08 12:51:34;;;;;;;6.37;4.23;;;9.40;18.40;;;;;;5074204;28;20218;-65
2021/04/08 12:54:00;;;;;;;7.30;4.30;;;9.50;18.40;;;;;;5071409;28;20639;-67
2021/04/08 12:56:25;;;;;;;7.67;4.70;;;9.60;17.60;;;;;;5072645;28;20244;-65
2021/04/08 12:58:52;;;;;;;4.50;4.20;;;9.80;17.90;;;;;;5054116;28;20179;-64
2021/04/08 13:01:17;;;;;;;4.57;4.17;;;9.70;17.40;;;;;;5073007;28;20163;-64
2021/04/08 13:03:43;;;;;;;5.10;4.57;;;9.60;16.90;;;;;;5072850;28;20410;-64
2021/04/08 13:06:09;;;;;;;8.67;5.00;;;9.50;16.70;;;;;;5072445;28;20223;-64