Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:51;;;;;;;16.40;9.20;;;;;;;-0.87;86.78;99302.19;103206;1301;25277;-73
2022/12/02 00:04:21;;;;;;;18.30;9.70;;;;;;;-0.89;86.72;99296.70;103269;1288;22536;-73
2022/12/02 00:06:50;;;;;;;19.40;10.40;;;;;;;-0.89;86.61;99293.58;103143;1297;137949;-73
2022/12/02 00:09:33;;;;;;;22.10;11.60;;;;;;;-0.90;86.85;99295.77;103293;1313;23218;-73
2022/12/02 00:12:25;;;;;;;18.80;10.00;;;;;;;-0.91;86.72;99291.76;103078;1291;138862;-73
2022/12/02 00:15:18;;;;;;;21.10;10.60;;;;;;;-0.91;86.73;99296.37;103279;1289;25202;-73
2022/12/02 00:17:45;;;;;;;24.00;12.50;;;;;;;-0.91;86.82;99294.26;103118;1292;138303;-73
2022/12/02 00:20:12;;;;;;;22.30;10.50;;;;;;;-0.92;86.94;99293.69;103074;1301;24426;-73
2022/12/02 00:22:38;;;;;;;23.30;10.30;;;;;;;-0.95;86.69;99289.45;103093;1305;138494;-73
2022/12/02 00:25:06;;;;;;;21.90;10.30;;;;;;;-0.97;87.14;99295.31;103100;1298;22478;-72
2022/12/02 00:27:33;;;;;;;22.40;10.40;;;;;;;-0.99;87.28;99295.13;103186;1297;22487;-73
2022/12/02 00:30:00;;;;;;;19.00;10.40;;;;;;;-1.00;86.99;99297.55;103021;1305;138996;-73
2022/12/02 00:32:26;;;;;;;21.90;11.30;;;;;;;-0.99;87.01;99295.73;103185;1297;22464;-73
2022/12/02 00:34:54;;;;;;;21.20;10.60;;;;;;;-1.00;87.13;99294.18;103049;1310;138499;-73
2022/12/02 00:37:21;;;;;;;21.70;10.60;;;;;;;-1.00;87.27;99294.98;103059;1286;23231;-73
2022/12/02 00:39:48;;;;;;;21.20;11.00;;;;;;;-1.01;87.29;99294.49;103046;1313;24283;-73
2022/12/02 00:42:14;;;;;;;24.00;11.40;;;;;;;-1.01;87.00;99297.75;103252;1296;139128;-73
2022/12/02 00:47:27;;;;;;;19.70;9.60;;;;;;;-1.06;86.95;99290.54;103112;1295;138208;-73
2022/12/02 00:49:54;;;;;;;20.20;9.50;;;;;;;-1.07;86.92;99287.84;103108;1285;25252;-73
2022/12/02 00:52:21;;;;;;;15.00;8.50;;;;;;;-1.08;87.22;99285.98;103153;1287;22479;-73
2022/12/02 00:54:47;;;;;;;15.20;8.40;;;;;;;-1.08;87.01;99285.45;103242;1310;138566;-73
2022/12/02 00:57:14;;;;;;;16.30;7.90;;;;;;;-1.09;87.04;99285.69;103189;1309;23972;-73
2022/12/02 00:59:41;;;;;;;16.30;8.10;;;;;;;-1.09;86.83;99286.73;103398;1310;139957;-73
2022/12/02 01:02:08;;;;;;;15.40;8.60;;;;;;;-1.09;86.85;99281.80;103070;1301;22749;-73
2022/12/02 01:04:35;;;;;;;17.50;8.00;;;;;;;-1.09;86.75;99279.97;102963;1302;138382;-73
2022/12/02 01:07:02;;;;;;;15.10;7.20;;;;;;;-1.08;86.88;99279.52;103152;1310;22479;-73
2022/12/02 01:09:29;;;;;;;16.60;8.60;;;;;;;-1.08;86.41;99275.58;103013;1286;22487;-73
2022/12/02 01:11:56;;;;;;;16.00;8.00;;;;;;;-1.08;86.39;99273.48;102940;1289;138006;-73
2022/12/02 01:14:23;;;;;;;16.80;7.40;;;;;;;-1.10;86.41;99273.81;102989;1312;24248;-73
2022/12/02 01:16:49;;;;;;;15.80;8.00;;;;;;;-1.10;86.01;99274.02;102853;1289;138409;-73
2022/12/02 01:19:16;;;;;;;16.20;8.20;;;;;;;-1.10;86.09;99267.05;103092;1286;22912;-73
2022/12/02 01:21:43;;;;;;;15.20;8.10;;;;;;;-1.09;86.35;99263.27;103071;1289;24296;-73
2022/12/02 01:24:10;;;;;;;15.80;7.70;;;;;;;-1.08;86.52;99260.30;102889;1292;141877;-72
2022/12/02 01:26:37;;;;;;;13.10;7.00;;;;;;;-1.10;86.34;99262.25;103113;1310;25372;-73
2022/12/02 01:29:07;;;;;;;14.70;7.90;;;;;;;-1.12;86.21;99261.95;103117;1310;138259;-72
2022/12/02 01:31:34;;;;;;;15.40;8.10;;;;;;;-1.14;86.21;99260.11;103053;1301;23088;-73
2022/12/02 01:34:01;;;;;;;18.80;9.00;;;;;;;-1.15;86.42;99255.02;103086;1292;25248;-72
2022/12/02 01:36:27;;;;;;;17.70;8.10;;;;;;;-1.15;86.61;99256.25;103159;1289;138062;-73
2022/12/02 01:38:54;;;;;;;15.20;8.30;;;;;;;-1.15;86.44;99251.52;103122;1303;22531;-72
2022/12/02 01:41:21;;;;;;;18.30;8.60;;;;;;;-1.17;86.60;99255.20;102902;1303;138111;-72
2022/12/02 01:43:48;;;;;;;17.80;9.40;;;;;;;-1.15;86.77;99254.69;102953;1310;25295;-72
2022/12/02 01:46:16;;;;;;;17.40;8.60;;;;;;;-1.14;86.82;99253.92;103160;1313;25841;-72
2022/12/02 01:48:43;;;;;;;17.60;8.10;;;;;;;-1.14;87.05;99253.00;102983;1302;138564;-72
2022/12/02 01:51:10;;;;;;;15.60;8.30;;;;;;;-1.12;87.06;99255.20;103015;1305;22481;-72
2022/12/02 01:53:38;;;;;;;14.80;7.90;;;;;;;-1.13;86.84;99253.46;103048;1302;138046;-72
2022/12/02 01:56:05;;;;;;;19.70;9.10;;;;;;;-1.15;86.72;99252.75;103088;1311;25524;-72
2022/12/02 01:58:32;;;;;;;17.80;8.60;;;;;;;-1.16;86.93;99252.96;102848;1299;138222;-72
2022/12/02 02:00:59;;;;;;;18.70;8.50;;;;;;;-1.16;87.11;99250.13;103006;1291;25282;-72
2022/12/02 02:03:26;;;;;;;16.40;8.20;;;;;;;-1.16;87.27;99251.64;103162;1301;22492;-72
2022/12/02 02:05:54;;;;;;;16.00;8.10;;;;;;;-1.17;87.03;99248.84;102913;1312;138645;-72
2022/12/02 02:08:21;;;;;;;18.70;8.80;;;;;;;-1.18;87.03;99249.59;103076;1300;25476;-72
2022/12/02 02:10:48;;;;;;;16.50;9.30;;;;;;;-1.18;87.13;99247.47;102875;1291;139800;-72
2022/12/02 02:13:16;;;;;;;16.70;9.60;;;;;;;-1.16;87.37;99249.09;103055;1312;25574;-72
2022/12/02 02:15:44;;;;;;;20.80;9.70;;;;;;;-1.14;87.71;99248.55;103137;1291;25318;-72
2022/12/02 02:18:13;;;;;;;17.00;8.90;;;;;;;-1.13;87.24;99248.80;102974;1313;138107;-72
2022/12/02 02:20:41;;;;;;;17.60;8.70;;;;;;;-1.14;87.31;99246.94;103138;1287;22479;-72
2022/12/02 02:23:08;;;;;;;16.10;8.10;;;;;;;-1.16;87.16;99244.11;102991;1311;138416;-72
2022/12/02 02:25:42;;;;;;;17.50;8.40;;;;;;;-1.17;87.37;99243.13;103150;1298;22518;-72
2022/12/02 02:28:10;;;;;;;17.10;8.90;;;;;;;-1.16;87.25;99241.65;103030;1278;22496;-72
2022/12/02 02:30:39;;;;;;;16.90;9.00;;;;;;;-1.16;87.09;99247.30;102919;1298;138120;-72
2022/12/02 02:33:08;;;;;;;18.10;9.30;;;;;;;-1.15;87.17;99245.13;103015;1288;24254;-72
2022/12/02 02:35:37;;;;;;;18.50;9.90;;;;;;;-1.16;87.27;99239.44;103035;1294;138798;-72
2022/12/02 02:38:08;;;;;;;19.10;8.50;;;;;;;-1.16;87.50;99240.67;102972;1305;22509;-72
2022/12/02 02:40:36;;;;;;;20.60;8.70;;;;;;;-1.16;87.45;99245.35;102783;1299;141351;-73
2022/12/02 02:43:04;;;;;;;18.20;8.80;;;;;;;-1.17;87.47;99245.11;103071;1295;23088;-72
2022/12/02 02:45:34;;;;;;;15.80;8.30;;;;;;;-1.16;87.41;99241.81;103165;1301;22636;-72
2022/12/02 02:48:04;;;;;;;18.80;9.10;;;;;;;-1.16;87.61;99237.36;102969;1293;138222;-72
2022/12/02 02:50:33;;;;;;;18.20;8.40;;;;;;;-1.17;87.53;99236.04;103246;1294;22482;-72
2022/12/02 02:53:01;;;;;;;19.20;8.10;;;;;;;-1.18;87.81;99233.21;103142;1302;138338;-72
2022/12/02 02:55:30;;;;;;;17.60;8.70;;;;;;;-1.16;87.77;99230.55;103026;1312;22575;-72
2022/12/02 02:58:14;;;;;;;17.40;9.30;;;;;;;-1.15;88.06;99229.77;103230;1286;25256;-72
2022/12/02 03:00:47;;;;;;;16.40;9.00;;;;;;;-1.13;88.32;99226.41;102905;1312;138086;-72
2022/12/02 03:03:18;;;;;;;18.90;8.50;;;;;;;-1.13;88.01;99221.92;102985;1295;25372;-72
2022/12/02 03:05:48;;;;;;;20.10;9.90;;;;;;;-1.11;88.16;99222.15;103111;1287;138402;-72
2022/12/02 03:08:15;;;;;;;17.20;9.00;;;;;;;-1.11;87.96;99227.83;102971;1313;22604;-72
2022/12/02 03:10:42;;;;;;;15.60;8.50;;;;;;;-1.13;87.69;99225.83;103001;1301;138236;-72
2022/12/02 03:13:10;;;;;;;15.80;8.40;;;;;;;-1.15;87.89;99226.38;102916;1301;22465;-72
2022/12/02 03:15:37;;;;;;;15.20;7.90;;;;;;;-1.14;88.18;99223.96;102993;1296;25251;-72
2022/12/02 03:18:04;;;;;;;14.90;8.20;;;;;;;-1.13;88.24;99220.66;102926;1301;138049;-72
2022/12/02 03:20:31;;;;;;;16.20;8.80;;;;;;;-1.11;88.27;99219.10;103061;1310;24469;-72
2022/12/02 03:23:00;;;;;;;16.60;8.30;;;;;;;-1.11;88.24;99214.89;102933;1298;138325;-72
2022/12/02 03:25:27;;;;;;;16.30;8.30;;;;;;;-1.10;88.13;99213.63;103213;1310;22551;-72
2022/12/02 03:27:55;;;;;;;16.30;7.70;;;;;;;-1.11;88.08;99215.10;103057;1304;22487;-72
2022/12/02 03:30:22;;;;;;;15.90;7.60;;;;;;;-1.15;88.00;99214.93;103156;1313;139032;-72
2022/12/02 03:32:49;;;;;;;15.20;7.40;;;;;;;-1.18;88.06;99210.79;103174;1313;22467;-72
2022/12/02 03:35:16;;;;;;;16.10;8.40;;;;;;;-1.19;88.37;99212.48;102970;1295;138735;-72
2022/12/02 03:37:43;;;;;;;17.00;7.60;;;;;;;-1.20;88.24;99213.14;103226;1310;22963;-72
2022/12/02 03:40:11;;;;;;;14.10;7.60;;;;;;;-1.20;88.41;99213.02;103222;1315;22871;-72
2022/12/02 03:42:38;;;;;;;14.00;7.50;;;;;;;-1.20;88.31;99213.30;102968;1292;138092;-73
2022/12/02 03:45:06;;;;;;;13.30;7.60;;;;;;;-1.20;88.21;99213.70;103219;1300;22648;-72
2022/12/02 03:47:33;;;;;;;15.90;8.10;;;;;;;-1.21;88.34;99214.72;102913;1295;138071;-72
2022/12/02 03:50:01;;;;;;;17.00;8.40;;;;;;;-1.20;88.75;99211.73;103097;1292;23659;-72
2022/12/02 03:52:28;;;;;;;17.00;8.90;;;;;;;-1.18;88.80;99209.79;103031;1311;22583;-72
2022/12/02 03:54:55;;;;;;;17.30;9.00;;;;;;;-1.18;88.61;99204.77;102911;1309;139005;-72
2022/12/02 03:57:23;;;;;;;16.70;7.90;;;;;;;-1.19;88.64;99204.80;103003;1295;22927;-72
2022/12/02 03:59:50;;;;;;;18.10;8.60;;;;;;;-1.18;88.69;99199.02;102908;1295;138093;-72
2022/12/02 04:02:17;;;;;;;18.60;7.80;;;;;;;-1.17;88.86;99200.77;103210;1298;22525;-73
2022/12/02 04:04:44;;;;;;;17.50;9.50;;;;;;;-1.16;88.84;99200.09;102870;1295;138595;-72
2022/12/02 04:07:10;;;;;;;16.80;8.40;;;;;;;-1.16;89.00;99201.34;103077;1302;24303;-72
2022/12/02 04:09:37;;;;;;;16.90;8.10;;;;;;;-1.17;88.71;99203.78;103009;1305;22460;-72
2022/12/02 04:12:04;;;;;;;14.00;8.10;;;;;;;-1.20;88.90;99202.98;102962;1312;138092;-72
2022/12/02 04:14:31;;;;;;;17.70;8.80;;;;;;;-1.21;89.07;99201.00;103104;1313;22461;-72
2022/12/02 04:16:58;;;;;;;17.30;8.40;;;;;;;-1.21;89.16;99201.83;102964;1302;140999;-73
2022/12/02 04:19:25;;;;;;;15.70;8.20;;;;;;;-1.21;89.48;99198.76;103223;1310;22734;-72
2022/12/02 04:21:52;;;;;;;14.80;7.70;;;;;;;-1.22;89.37;99200.99;103089;1310;24269;-72
2022/12/02 04:24:18;;;;;;;13.80;8.10;;;;;;;-1.22;88.99;99201.25;103239;1309;138437;-73
2022/12/02 04:26:45;;;;;;;15.20;8.00;;;;;;;-1.24;89.37;99204.98;103216;1292;22894;-73
2022/12/02 04:29:12;;;;;;;15.10;7.40;;;;;;;-1.25;89.47;99206.37;103374;1313;138313;-73
2022/12/02 04:31:39;;;;;;;13.00;7.60;;;;;;;-1.28;89.05;99207.55;103210;1292;25207;-73
2022/12/02 04:34:06;;;;;;;15.00;7.40;;;;;;;-1.29;89.53;99207.85;103335;1301;22864;-73
2022/12/02 04:36:33;;;;;;;17.30;8.70;;;;;;;-1.30;89.37;99209.15;103306;1295;140063;-73
2022/12/02 04:38:59;;;;;;;17.30;8.50;;;;;;;-1.30;89.60;99211.45;103254;1310;22483;-73
2022/12/02 04:41:28;;;;;;;16.50;8.30;;;;;;;-1.28;89.72;99209.00;103072;1307;138241;-73
2022/12/02 04:43:55;;;;;;;17.30;8.70;;;;;;;-1.27;89.90;99212.83;103403;1310;22492;-73
2022/12/02 04:46:22;;;;;;;18.00;9.60;;;;;;;-1.27;89.59;99212.06;103109;1291;23429;-73
2022/12/02 04:48:49;;;;;;;18.00;8.20;;;;;;;-1.28;90.03;99208.21;103369;1296;138056;-74
2022/12/02 04:51:15;;;;;;;19.80;9.10;;;;;;;-1.29;89.83;99207.98;103636;1294;22615;-73
2022/12/02 04:53:43;;;;;;;20.80;9.60;;;;;;;-1.29;89.90;99207.77;103348;1285;138040;-73
2022/12/02 04:56:09;;;;;;;19.60;8.90;;;;;;;-1.29;89.84;99208.39;103456;1295;25438;-73
2022/12/02 04:58:37;;;;;;;16.30;9.80;;;;;;;-1.32;90.06;99207.37;103480;1299;138239;-73
2022/12/02 05:01:04;;;;;;;18.30;8.30;;;;;;;-1.34;90.07;99207.70;103643;1292;23385;-74
2022/12/02 05:03:31;;;;;;;17.50;8.50;;;;;;;-1.36;89.90;99206.48;103621;1309;22501;-74
2022/12/02 05:05:58;;;;;;;19.00;9.20;;;;;;;-1.37;90.12;99207.14;103450;1310;138051;-73
2022/12/02 05:08:25;;;;;;;18.90;9.00;;;;;;;-1.38;90.19;99202.45;103168;1310;24460;-74
2022/12/02 05:10:52;;;;;;;14.90;8.50;;;;;;;-1.39;90.29;99205.05;103117;1289;138779;-73
2022/12/02 05:13:19;;;;;;;18.00;9.20;;;;;;;-1.40;90.42;99204.95;103196;1308;22463;-74
2022/12/02 05:15:45;;;;;;;18.10;8.50;;;;;;;-1.40;90.51;99206.91;103136;1301;22458;-73
2022/12/02 05:18:12;;;;;;;20.30;10.00;;;;;;;-1.41;90.53;99208.77;103121;1294;138184;-74
2022/12/02 05:20:39;;;;;;;18.10;9.50;;;;;;;-1.41;90.58;99207.86;103221;1310;23113;-74
2022/12/02 05:23:07;;;;;;;16.90;9.80;;;;;;;-1.40;90.78;99208.31;103064;1286;138340;-74
2022/12/02 05:25:37;;;;;;;18.50;8.90;;;;;;;-1.41;90.67;99210.34;103196;1301;22598;-74
2022/12/02 05:28:04;;;;;;;16.40;9.10;;;;;;;-1.41;90.69;99209.84;103300;1295;25276;-74
2022/12/02 05:30:31;;;;;;;13.00;7.50;;;;;;;-1.41;90.89;99211.46;103010;1295;139286;-74
2022/12/02 05:33:10;;;;;;;17.70;7.90;;;;;;;-1.43;90.78;99208.78;103134;1295;22533;-74
2022/12/02 05:35:37;;;;;;;;;;;;;;;-1.44;90.72;99205.13;103640;1286;138167;-74
2022/12/02 05:38:04;;;;;;;19.50;8.80;;;;;;;-1.45;90.99;99205.77;103445;1301;25283;-74
2022/12/02 05:40:31;;;;;;;17.00;8.60;;;;;;;-1.44;91.31;99204.62;103327;1288;22428;-74
2022/12/02 05:43:12;;;;;;;13.90;7.70;;;;;;;-1.43;91.43;99202.40;103264;1310;138033;-74
2022/12/02 05:45:39;;;;;;;17.00;8.50;;;;;;;-1.44;91.01;99200.31;103283;1297;22478;-75
2022/12/02 05:48:11;;;;;;;17.20;8.90;;;;;;;-1.45;90.91;99202.38;103355;1285;138228;-74
2022/12/02 05:50:39;;;;;;;18.80;9.50;;;;;;;-1.48;91.16;99200.18;103336;1295;22495;-74
2022/12/02 05:53:06;;;;;;;17.20;9.00;;;;;;;-1.49;91.08;99204.38;103095;1292;139106;-74
2022/12/02 05:55:35;;;;;;;19.50;9.70;;;;;;;-1.49;91.11;99206.51;103367;1286;22675;-74
2022/12/02 05:58:06;;;;;;;15.90;8.80;;;;;;;-1.47;91.27;99211.00;103277;1310;22476;-74
2022/12/02 06:00:33;;;;;;;14.90;9.00;;;;;;;-1.46;91.34;99211.61;102948;1310;138055;-74
2022/12/02 06:03:05;;;;;;;17.50;8.90;;;;;;;-1.46;91.29;99209.30;103331;1309;23104;-74
2022/12/02 06:05:42;;;;;;;17.50;10.20;;;;;;;-1.47;91.43;99213.27;103123;1292;138252;-75
2022/12/02 06:08:17;;;;;;;16.30;9.80;;;;;;;-1.45;91.71;99216.52;103201;1302;23048;-74
2022/12/02 06:11:15;;;;;;;16.10;8.30;;;;;;;-1.47;91.51;99216.85;102957;1302;138648;-74
2022/12/02 06:13:42;;;;;;;15.30;8.20;;;;;;;-1.51;91.26;99216.16;103164;1286;22473;-75
2022/12/02 06:16:21;;;;;;;16.20;8.40;;;;;;;-1.52;91.56;99215.35;103592;1301;22523;-75
2022/12/02 06:18:48;;;;;;;16.00;8.80;;;;;;;-1.52;91.65;99215.40;103011;1286;138500;-74
2022/12/02 06:21:19;;;;;;;13.80;8.00;;;;;;;-1.55;91.40;99214.71;103100;1295;22499;-75
2022/12/02 06:23:52;;;;;;;12.90;7.30;;;;;;;-1.56;91.47;99218.44;103071;1303;138765;-75
2022/12/02 06:26:20;;;;;;;14.20;7.50;;;;;;;-1.58;91.54;99221.45;103099;1310;22737;-75
2022/12/02 06:28:51;;;;;;;16.60;9.10;;;;;;;-1.58;91.90;99221.29;103400;1301;138042;-75
2022/12/02 06:31:33;;;;;;;17.00;8.80;;;;;;;-1.58;91.72;99219.68;103476;1303;25203;-75
2022/12/02 06:34:14;;;;;;;15.10;8.10;;;;;;;-1.57;91.57;99223.16;103279;1310;22490;-75
2022/12/02 06:36:41;;;;;;;15.70;8.40;;;;;;;-1.58;91.59;99225.41;103568;1295;138922;-75
2022/12/02 06:39:21;;;;;;;16.70;9.80;;;;;;;-1.63;91.61;99223.55;103357;1310;24261;-75
2022/12/02 06:41:49;;;;;;;17.30;8.90;;;;;;;-1.65;91.65;99227.88;103398;1310;138966;-75
2022/12/02 06:47:29;;;;;;;15.90;8.70;;;;;;;-1.67;91.73;99228.92;103240;1291;138568;-75
2022/12/02 06:49:57;;;;;;;18.00;9.50;;;;;;;-1.68;91.51;99234.77;103502;1302;22903;-75
2022/12/02 06:52:24;;;;;;;17.90;9.70;;;;;;;-1.69;91.88;99235.42;103172;1301;25963;-76
2022/12/02 06:54:51;;;;;;;20.40;11.10;;;;;;;-1.70;91.83;99233.71;102975;1310;138936;-75
2022/12/02 06:57:19;;;;;;;19.30;10.00;;;;;;;-1.71;91.88;99235.89;103432;1286;23159;-75
2022/12/02 06:59:48;;;;;;;22.00;10.40;;;;;;;-1.71;92.01;99241.26;103129;1310;138221;-75
2022/12/02 07:02:41;;;;;;;21.20;10.50;;;;;;;-1.72;91.85;99241.64;103089;1282;22941;-75
2022/12/02 07:05:17;;;;;;;19.60;9.80;;;;;;;-1.74;91.97;99245.98;102984;1305;138902;-75
2022/12/02 07:07:44;;;;;;;18.70;10.90;;;;;;;-1.77;91.81;99247.67;103181;1291;25483;-75
2022/12/02 07:10:28;;;;;;;22.70;11.70;;;;;;;-1.81;91.87;99249.80;103267;1305;22504;-75
2022/12/02 07:12:57;;;;;;;24.40;12.20;;;;;;;-1.82;92.08;99253.83;103167;1310;138156;-75
2022/12/02 07:15:30;;;;;;;26.50;11.90;;;;;;;-1.83;91.94;99251.45;103119;1298;23980;-75
2022/12/02 07:18:01;;;;;;;22.80;12.40;;;;;;;-1.83;92.27;99254.48;103189;1286;138333;-75
2022/12/02 07:20:36;;;;;;;22.50;11.50;;;;;;;-1.77;92.70;99252.15;103271;1303;22917;-75
2022/12/02 07:23:25;;;;;;;20.10;11.10;;;;;;;-1.77;92.04;99251.02;103265;1313;138457;-75
2022/12/02 07:25:54;;;;;;;24.60;12.20;;;;;;;-1.77;91.86;99250.17;103241;1302;22483;-76
2022/12/02 07:28:33;;;;;;;22.40;11.50;;;;;;;-1.77;91.86;99248.69;103326;1313;22495;-76
2022/12/02 07:31:12;;;;;;;19.80;10.80;;;;;;;-1.77;91.64;99249.27;103020;1296;138198;-76
2022/12/02 07:33:39;;;;;;;20.60;10.30;;;;;;;-1.78;91.79;99250.20;103171;1287;22506;-76
2022/12/02 07:36:06;;;;;;;23.90;12.40;;;;;;;-1.75;92.09;99250.15;103139;1301;138644;-76
2022/12/02 07:38:33;;;;;;;21.70;11.10;;;;;;;-1.73;91.73;99252.23;103671;1288;22471;-76
2022/12/02 07:40:59;;;;;;;19.60;11.10;;;;;;;-1.74;91.62;99253.42;103390;1285;138545;-76
2022/12/02 07:43:26;;;;;;;19.80;11.00;;;;;;;-1.76;91.26;99248.09;103284;1289;24394;-76
2022/12/02 07:45:53;;;;;;;20.00;10.40;;;;;;;-1.77;91.38;99251.02;103124;1313;25523;-76
2022/12/02 07:48:20;;;;;;;19.40;10.30;;;;;;;-1.77;91.07;99254.28;103039;1289;138247;-76
2022/12/02 07:50:47;;;;;;;21.30;10.80;;;;;;;-1.77;91.51;99248.86;103331;1312;22477;-76
2022/12/02 07:53:14;;;;;;;20.20;10.40;;;;;;;-1.73;91.38;99247.14;103007;1313;138379;-77
2022/12/02 07:55:40;;;;;;;20.00;11.00;;;;;;;-1.74;91.12;99247.17;103115;1313;24410;-77
2022/12/02 07:58:07;;;;;;;18.00;10.10;;;;;;;-1.76;90.85;99247.17;103137;1312;24242;-76
2022/12/02 08:00:35;;;;;;;21.90;11.10;;;;;;;-1.76;91.04;99249.49;102983;1297;138299;-76
2022/12/02 08:03:02;;;;;;;19.30;9.20;;;;;;;-1.75;90.78;99250.68;103763;1309;22508;-76
2022/12/02 08:05:29;;;;;;;19.20;10.30;;;;;;;-1.74;91.05;99250.79;103398;1288;138055;-76
2022/12/02 08:07:55;;;;;;;18.50;11.10;;;;;;;-1.72;90.99;99251.67;103171;1286;24294;-76
2022/12/02 08:10:22;;;;;;;19.60;9.80;;;;;;;-1.69;91.13;99251.21;103130;1278;22481;-76
2022/12/02 08:12:49;;;;;;;18.20;10.20;;;;;;;-1.69;90.84;99246.38;103046;1310;138148;-76
2022/12/02 08:15:16;;;;;;;20.40;9.80;;;;;;;-1.68;91.07;99246.12;103435;1295;24247;-76
2022/12/02 08:17:43;;;;;;;20.70;10.80;;;;;;;-1.67;90.87;99244.98;103047;1301;138244;-76
2022/12/02 08:20:11;;;;;;;22.00;11.10;;;;;;;-1.64;90.72;99247.02;103086;1304;22520;-76
2022/12/02 08:22:38;;;;;;;19.90;10.00;;;;;;;-1.63;90.84;99248.52;103010;1284;25447;-76
2022/12/02 08:25:06;;;;;;;18.80;9.90;;;;;;;-1.65;90.45;99251.55;102878;1312;138085;-76
2022/12/02 08:27:33;;;;;;;22.50;11.60;;;;;;;-1.66;90.65;99252.80;103274;1296;22488;-76
2022/12/02 08:30:00;;;;;;;18.50;9.80;;;;;;;-1.66;90.55;99255.55;102917;1294;138231;-76
2022/12/02 08:32:26;;;;;;;18.50;10.70;;;;;;;-1.68;90.24;99256.13;103032;1289;22490;-77
2022/12/02 08:34:53;;;;;;;17.90;10.20;;;;;;;-1.69;90.29;99264.88;103205;1286;138728;-76
2022/12/02 08:37:20;;;;;;;23.10;11.20;;;;;;;-1.67;90.92;99266.15;103068;1295;23575;-75
2022/12/02 08:39:47;;;;;;;20.20;10.00;;;;;;;-1.64;90.65;99269.61;103570;1296;24296;-76
2022/12/02 08:42:14;;;;;;;23.20;10.90;;;;;;;-1.63;90.87;99266.60;103618;1295;138357;-77
2022/12/02 08:44:41;;;;;;;20.50;10.50;;;;;;;-1.61;90.58;99267.14;103293;1302;22479;-76
2022/12/02 08:47:08;;;;;;;17.80;10.10;;;;;;;-1.60;90.40;99267.23;102923;1294;139907;-76
2022/12/02 08:49:35;;;;;;;19.40;10.30;;;;;;;-1.61;90.58;99269.52;103010;1297;25263;-76
2022/12/02 08:52:02;;;;;;;18.60;8.40;;;;;;;-1.61;90.66;99270.52;103085;1291;22486;-76
2022/12/02 08:54:29;;;;;;;24.50;10.50;;;;;;;-1.58;90.73;99271.16;103096;1304;138628;-76
2022/12/02 08:56:59;;;;;;;18.20;10.00;;;;;;;-1.55;90.99;99269.56;103147;1310;22491;-77
2022/12/02 08:59:26;;;;;;;20.40;10.50;;;;;;;-1.54;90.52;99265.41;102995;1310;138470;-76
2022/12/02 09:01:53;;;;;;;21.70;11.30;;;;;;;-1.54;90.47;99268.66;103321;1295;24301;-76
2022/12/02 09:04:20;;;;;;;20.20;10.70;;;;;;;-1.52;90.81;99265.61;103728;1298;22554;-76
2022/12/02 09:06:47;;;;;;;20.20;11.00;;;;;;;-1.52;90.51;99259.71;102973;1284;138221;-76
2022/12/02 09:09:14;;;;;;;17.70;11.10;;;;;;;-1.52;90.68;99260.77;103134;1295;23214;-76
2022/12/02 09:11:41;;;;;;;18.80;10.00;;;;;;;-1.49;90.40;99258.95;103312;1292;138667;-76
2022/12/02 09:14:08;;;;;;;19.40;11.20;;;;;;;-1.49;90.53;99253.21;103166;1298;27661;-76
2022/12/02 09:16:35;;;;;;;19.20;10.40;;;;;;;-1.48;90.26;99254.94;103162;1289;23884;-77
2022/12/02 09:19:02;;;;;;;19.10;10.30;;;;;;;-1.49;90.15;99253.01;103467;1312;138101;-77
2022/12/02 09:21:29;;;;;;;22.20;10.50;;;;;;;-1.51;90.32;99251.98;103109;1288;24428;-76
2022/12/02 09:23:56;;;;;;;19.10;10.40;;;;;;;-1.51;90.41;99250.77;103092;1289;138454;-76
2022/12/02 09:26:23;;;;;;;21.40;11.40;;;;;;;-1.48;90.57;99254.35;103669;1313;22482;-76
2022/12/02 09:28:50;;;;;;;25.00;12.40;;;;;;;-1.46;90.81;99251.98;103128;1282;138483;-76
2022/12/02 09:31:17;;;;;;;20.40;10.80;;;;;;;-1.45;90.31;99252.47;103786;1291;23156;-77
2022/12/02 09:33:44;;;;;;;23.70;12.10;;;;;;;-1.46;90.45;99249.65;103722;1310;22606;-76
2022/12/02 09:36:10;;;;;;;23.70;12.30;;;;;;;-1.44;90.62;99251.64;103039;1310;138772;-76
2022/12/02 09:38:37;;;;;;;19.70;11.20;;;;;;;-1.42;90.50;99252.36;103446;1296;22491;-76
2022/12/02 09:41:04;;;;;;;23.20;12.00;;;;;;;-1.40;90.70;99252.36;104097;1302;139075;-76
2022/12/02 09:43:32;;;;;;;27.10;13.20;;;;;;;-1.37;90.86;99251.52;103577;1289;22483;-76
2022/12/02 09:46:00;;;;;;;23.00;12.00;;;;;;;-1.35;90.76;99251.27;103446;1295;22480;-77
2022/12/02 09:48:28;;;;;;;25.30;11.40;;;;;;;-1.34;90.36;99254.27;103131;1294;138262;-76
2022/12/02 09:50:58;;;;;;;21.30;10.70;;;;;;;-1.37;90.18;99252.02;103607;1286;24059;-77
2022/12/02 09:53:32;;;;;;;21.10;11.40;;;;;;;-1.40;90.20;99248.21;103407;1288;138452;-76
2022/12/02 09:56:00;;;;;;;23.30;12.00;;;;;;;-1.44;90.05;99243.96;103375;1310;22956;-76
2022/12/02 09:58:27;;;;;;;23.10;11.60;;;;;;;-1.47;90.40;99247.86;103290;1291;25261;-76
2022/12/02 10:00:54;;;;;;;24.90;12.50;;;;;;;-1.48;90.83;99243.84;102872;1297;138273;-76
2022/12/02 10:03:25;;;;;;;24.70;13.70;;;;;;;-1.41;92.05;99243.90;103302;1306;22604;-77
2022/12/02 10:05:53;;;;;;;26.50;12.90;;;;;;;-1.25;91.68;99241.97;103347;1304;138407;-76
2022/12/02 10:08:26;;;;;;;25.90;12.70;;;;;;;-1.23;90.68;99242.23;103451;1295;22491;-76
2022/12/02 10:10:58;;;;;;;19.60;10.70;;;;;;;-1.22;90.59;99239.86;103519;1289;138476;-76
2022/12/02 10:13:26;;;;;;;21.10;10.90;;;;;;;-1.23;90.03;99239.29;103714;1279;24328;-76
2022/12/02 10:15:53;;;;;;;23.10;12.00;;;;;;;-1.25;90.10;99236.12;103191;1297;25216;-76
2022/12/02 10:18:30;;;;;;;24.80;12.10;;;;;;;-1.26;90.07;99238.17;103192;1289;138465;-76
2022/12/02 10:20:57;;;;;;;21.40;12.00;;;;;;;-1.28;90.59;99233.89;103092;1285;22521;-76
2022/12/02 10:23:26;;;;;;;26.60;12.70;;;;;;;-1.30;90.26;99234.23;103076;1302;139322;-76
2022/12/02 10:26:14;;;;;;;24.60;12.30;;;;;;;-1.30;90.47;99234.30;103229;1310;22477;-76
2022/12/02 10:28:42;;;;;;;22.80;11.30;;;;;;;-1.31;90.31;99231.92;103130;1310;25335;-76
2022/12/02 10:31:12;;;;;;;21.70;11.80;;;;;;;-1.34;90.43;99227.69;103193;1291;138083;-76
2022/12/02 10:34:00;;;;;;;23.60;12.50;;;;;;;-1.36;90.35;99226.45;103229;1305;22601;-76
2022/12/02 10:36:30;;;;;;;20.90;11.30;;;;;;;-1.37;90.44;99225.30;103092;1313;138358;-76
2022/12/02 10:39:19;;;;;;;25.20;12.00;;;;;;;-1.40;90.32;99222.27;103284;1296;24706;-75
2022/12/02 10:42:03;;;;;;;27.90;12.70;;;;;;;-1.45;90.25;99217.20;103182;1285;138646;-76
2022/12/02 10:44:32;;;;;;;25.90;11.80;;;;;;;-1.49;90.43;99216.72;103053;1311;24294;-76
2022/12/02 10:47:20;;;;;;;22.30;11.60;;;;;;;-1.50;90.93;99215.58;103394;1304;138855;-76
2022/12/02 10:49:56;;;;;;;26.50;13.10;;;;;;;-1.52;90.72;99215.15;105048;1310;24270;-76
2022/12/02 10:52:28;;;;;;;26.70;13.20;;;;;;;-1.52;90.75;99218.55;103197;1280;22516;-76
2022/12/02 10:54:57;;;;;;;26.70;13.10;;;;;;;-1.55;90.79;99216.35;102983;1291;139502;-76
2022/12/02 10:57:27;;;;;;;21.80;11.20;;;;;;;-1.55;90.79;99213.65;103110;1310;25385;-76
2022/12/02 10:59:56;;;;;;;24.90;11.00;;;;;;;-1.54;91.00;99215.86;102871;1296;138733;-76
2022/12/02 11:02:30;;;;;;;24.70;12.80;;;;;;;-1.54;90.68;99216.82;103299;1293;22495;-76
2022/12/02 11:05:19;;;;;;;25.30;11.50;;;;;;;-1.55;90.91;99213.67;103051;1295;139017;-76
2022/12/02 11:07:54;;;;;;;23.80;12.00;;;;;;;-1.57;90.78;99217.30;103272;1295;25343;-76
2022/12/02 11:10:26;;;;;;;26.30;12.30;;;;;;;-1.59;90.54;99216.97;103764;1288;22463;-76
2022/12/02 11:12:53;;;;;;;22.20;12.20;;;;;;;-1.61;90.68;99211.80;103358;1300;138293;-76
2022/12/02 11:15:42;;;;;;;24.80;10.90;;;;;;;-1.62;90.61;99210.60;103187;1303;24439;-76
2022/12/02 11:18:29;;;;;;;24.60;11.00;;;;;;;-1.62;90.73;99208.38;103221;1294;138256;-77
2022/12/02 11:21:11;;;;;;;26.70;12.70;;;;;;;-1.64;90.92;99208.00;102522;1295;22497;-75
2022/12/02 11:23:38;;;;;;;25.00;13.00;;;;;;;-1.65;90.97;99207.69;102433;1310;138396;-76
2022/12/02 11:26:10;;;;;;;26.80;13.50;;;;;;;-1.65;91.14;99206.68;102418;1292;22479;-76
2022/12/02 11:28:47;;;;;;;24.20;12.30;;;;;;;-1.65;91.24;99207.95;102733;1316;24329;-76