Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:41;;;;;;;24.60;12.57;;;;;;;8.05;98.12;95263.00;4997976;28;20732;-75
2023/03/24 00:04:07;;;;;;;23.67;12.53;;;;;;;8.00;98.08;95257.50;5018657;28;20271;-75
2023/03/24 00:06:35;;;;;;;21.70;12.23;;;;;;;8.08;97.81;95251.44;5019031;28;20270;-74
2023/03/24 00:09:05;;;;;;;22.77;11.70;;;;;;;8.10;97.68;95249.44;5018339;28;20233;-75
2023/03/24 00:11:33;;;;;;;21.67;11.63;;;;;;;7.98;98.30;95245.63;5026221;28;20241;-75
2023/03/24 00:14:00;;;;;;;23.10;12.37;;;;;;;8.06;97.94;95243.78;5026067;28;20224;-73
2023/03/24 00:16:26;;;;;;;27.40;12.07;;;;;;;8.03;98.02;95249.34;5017256;28;20233;-74
2023/03/24 00:18:54;;;;;;;21.77;11.73;;;;;;;7.87;97.53;95252.09;5016402;28;20274;-75
2023/03/24 00:21:22;;;;;;;22.57;11.67;;;;;;;7.81;97.78;95254.59;5013840;28;20320;-74
2023/03/24 00:23:48;;;;;;;24.93;12.10;;;;;;;7.82;99.34;95259.63;5019702;28;20222;-75
2023/03/24 00:26:14;;;;;;;24.03;11.93;;;;;;;7.79;99.11;95259.97;5026131;28;20233;-74
2023/03/24 00:28:41;;;;;;;22.57;12.47;;;;;;;7.79;99.51;95254.75;5014011;28;20240;-74
2023/03/24 00:31:07;;;;;;;22.37;12.33;;;;;;;7.81;99.71;95262.41;5019598;28;21043;-75
2023/03/24 00:33:34;;;;;;;25.07;12.33;;;;;;;7.69;99.37;95253.38;5017773;28;20241;-75
2023/03/24 00:36:00;;;;;;;23.80;12.20;;;;;;;7.59;100.00;95253.59;5006173;28;20230;-75
2023/03/24 00:38:26;;;;;;;21.83;11.87;;;;;;;7.63;99.36;95260.09;5017345;28;20221;-74
2023/03/24 00:40:51;;;;;;;23.80;12.03;;;;;;;7.45;99.82;95257.75;5036006;28;20230;-74
2023/03/24 00:43:17;;;;;;;22.30;12.07;;;;;;;7.56;98.97;95250.53;5016076;28;20321;-74
2023/03/24 00:45:45;;;;;;;25.13;12.00;;;;;;;7.68;98.96;95254.34;5035600;28;20233;-74
2023/03/24 00:48:16;;;;;;;26.43;13.13;;;;;;;7.59;98.95;95251.00;5019182;28;20325;-74
2023/03/24 00:50:48;;;;;;;29.47;14.10;;;;;;;7.50;100.00;95249.41;5015696;28;20795;-74
2023/03/24 00:53:14;;;;;;;29.80;15.17;;;;;;;7.49;99.61;95242.59;5036556;28;20233;-74
2023/03/24 00:55:41;;;;;;;28.40;15.03;;;;;;;7.43;100.00;95245.88;5012715;28;20635;-74
2023/03/24 00:58:06;;;;;;;29.00;14.23;;;;;;;7.34;100.00;95255.53;5003491;28;20229;-74
2023/03/24 01:00:34;;;;;;;28.87;14.63;;;;;;;7.26;100.00;95241.78;5014839;28;20250;-75
2023/03/24 01:03:02;;;;;;;28.70;14.77;;;;;;;7.35;100.00;95245.94;5017501;28;20244;-74
2023/03/24 01:05:28;;;;;;;31.27;15.27;;;;;;;7.13;100.00;95250.13;5001543;28;20897;-74
2023/03/24 01:08:03;;;;;;;26.93;14.63;;;;;;;7.23;100.00;95248.13;5016556;28;20248;-74
2023/03/24 01:10:31;;;;;;;27.47;14.37;;;;;;;7.19;100.00;95246.81;4999045;28;20416;-74
2023/03/24 01:12:57;;;;;;;29.17;14.60;;;;;;;7.08;100.00;95242.00;4981428;28;20296;-73
2023/03/24 01:15:25;;;;;;;28.97;14.70;;;;;;;7.11;100.00;95251.28;4978122;28;20229;-74
2023/03/24 01:17:52;;;;;;;35.70;16.10;;;;;;;7.13;100.00;95252.72;4992553;28;20238;-74
2023/03/24 01:20:17;;;;;;;31.90;16.30;;;;;;;7.14;100.00;95248.34;4963836;28;20230;-73
2023/03/24 01:22:45;;;;;;;36.43;15.97;;;;;;;7.17;100.00;95238.38;4974862;28;20243;-74
2023/03/24 01:25:19;;;;;;;33.50;16.60;;;;;;;7.17;100.00;95232.34;4981526;28;20265;-74
2023/03/24 01:27:45;;;;;;;35.60;17.10;;;;;;;6.95;100.00;95246.16;4958256;28;20320;-74
2023/03/24 01:30:15;;;;;;;33.97;16.67;;;;;;;7.09;100.00;95237.63;4994821;28;20775;-74
2023/03/24 01:32:42;;;;;;;34.97;16.40;;;;;;;7.11;100.00;95233.06;4971283;28;20241;-73
2023/03/24 01:35:08;;;;;;;34.83;17.37;;;;;;;7.11;100.00;95233.88;4978691;28;20344;-74
2023/03/24 01:37:33;;;;;;;39.63;17.97;;;;;;;7.00;100.00;95241.25;4979369;28;20616;-74
2023/03/24 01:39:59;;;;;;;37.57;17.57;;;;;;;6.87;100.00;95233.97;4962574;28;20269;-74
2023/03/24 01:42:25;;;;;;;35.77;17.77;;;;;;;7.03;100.00;95233.91;4992139;28;20317;-74
2023/03/24 01:44:54;;;;;;;38.00;18.00;;;;;;;6.88;100.00;95235.59;4976409;28;20336;-74
2023/03/24 01:47:19;;;;;;;35.07;17.40;;;;;;;6.78;100.00;95237.59;4964700;28;20244;-75
2023/03/24 01:49:55;;;;;;;37.37;18.03;;;;;;;6.62;100.00;95240.22;4990308;28;20238;-74
2023/03/24 01:52:26;;;;;;;35.83;17.80;;;;;;;6.66;100.00;95234.53;4979675;28;20241;-74
2023/03/24 01:55:06;;;;;;;36.97;17.90;;;;;;;6.52;100.00;95243.03;4978997;28;20238;-74
2023/03/24 01:57:34;;;;;;;37.80;18.47;;;;;;;6.49;100.00;95238.19;4996990;28;20265;-74
2023/03/24 02:00:03;;;;;;;34.93;17.80;;;;;;;6.62;100.00;95238.44;4996241;28;20241;-74
2023/03/24 02:02:34;;;;;;;36.30;17.43;;;;;;;6.52;100.00;95237.03;4995529;28;20235;-74
2023/03/24 02:05:04;;;;;;;40.47;18.17;;;;;;;6.42;100.00;95247.63;4975406;28;20260;-74
2023/03/24 02:07:37;;;;;;;37.20;18.47;;;;;;;6.26;100.00;95249.44;4983061;28;20269;-75
2023/03/24 02:10:08;;;;;;;43.83;19.47;;;;;;;6.47;100.00;95244.50;4999040;28;20238;-75
2023/03/24 02:12:34;;;;;;;39.90;19.70;;;;;;;6.38;100.00;95245.50;4983030;28;20708;-74
2023/03/24 02:15:00;;;;;;;38.83;18.57;;;;;;;6.52;100.00;95247.44;4972867;28;20224;-74
2023/03/24 02:17:57;;;;;;;40.77;20.07;;;;;;;6.53;100.00;95254.25;4998481;28;20744;-73
2023/03/24 02:20:47;;;;;;;40.90;19.93;;;;;;;6.63;100.00;95245.28;4979779;28;25771;-74
2023/03/24 02:23:13;;;;;;;38.97;18.63;;;;;;;6.73;100.00;95243.28;4984055;28;20268;-73
2023/03/24 02:25:47;;;;;;;38.97;18.70;;;;;;;6.66;100.00;95244.94;4996018;28;20232;-74
2023/03/24 02:28:22;;;;;;;40.83;19.23;;;;;;;6.53;100.00;95244.66;4999300;28;20280;-74
2023/03/24 02:31:09;;;;;;;43.17;19.87;;;;;;;6.40;100.00;95243.56;4990368;28;20620;-74
2023/03/24 02:33:38;;;;;;;42.23;19.70;;;;;;;6.40;100.00;95248.75;4996914;28;20253;-73
2023/03/24 02:36:14;;;;;;;39.80;18.83;;;;;;;6.36;100.00;95253.47;4994430;28;20238;-74
2023/03/24 02:38:39;;;;;;;39.70;18.77;;;;;;;6.18;100.00;95247.66;4991890;28;20242;-74
2023/03/24 02:41:08;;;;;;;34.33;17.23;;;;;;;6.48;100.00;95236.53;4994905;28;20237;-74
2023/03/24 02:43:49;;;;;;;43.80;18.63;;;;;;;6.54;100.00;95235.84;4991239;28;20239;-74
2023/03/24 02:46:32;;;;;;;39.13;17.97;;;;;;;6.50;100.00;95242.38;4992291;28;20238;-74
2023/03/24 02:49:18;;;;;;;33.73;16.47;;;;;;;6.49;100.00;95222.56;4978206;28;20237;-74
2023/03/24 02:51:59;;;;;;;39.57;17.93;;;;;;;6.53;100.00;95223.03;4991988;28;20245;-74
2023/03/24 02:54:53;;;;;;;42.80;18.37;;;;;;;6.64;100.00;95220.88;4998346;28;20328;-74
2023/03/24 02:57:23;;;;;;;38.03;18.10;;;;;;;6.63;100.00;95219.28;5004865;28;20242;-73
2023/03/24 02:59:56;;;;;;;40.63;18.03;;;;;;;6.47;100.00;95218.53;5005292;28;20234;-73
2023/03/24 03:02:25;;;;;;;42.70;18.50;;;;;;;6.29;100.00;95221.31;4999073;28;20244;-74
2023/03/24 03:04:55;;;;;;;32.57;16.87;;;;;;;6.28;100.00;95217.06;5002370;28;20289;-74
2023/03/24 03:07:23;;;;;;;35.27;17.33;;;;;;;6.23;100.00;95206.41;5017093;28;20289;-73
2023/03/24 03:10:14;;;;;;;36.60;17.63;;;;;;;6.30;100.00;95207.34;4995529;28;20242;-73
2023/03/24 03:12:40;;;;;;;36.77;17.57;;;;;;;6.25;100.00;95208.81;4985712;28;20234;-74
2023/03/24 03:15:07;;;;;;;37.93;17.60;;;;;;;6.30;100.00;95209.94;4997518;28;20249;-74
2023/03/24 03:17:37;;;;;;;38.13;18.10;;;;;;;6.21;100.00;95218.72;4993359;28;20230;-74
2023/03/24 03:20:06;;;;;;;34.63;16.90;;;;;;;6.30;100.00;95222.13;4996855;28;20723;-74
2023/03/24 03:22:53;;;;;;;40.63;17.83;;;;;;;6.46;100.00;95222.91;4979208;28;20712;-74
2023/03/24 03:25:22;;;;;;;40.63;17.83;;;;;;;6.52;100.00;95221.44;5004541;28;20237;-74
2023/03/24 03:27:47;;;;;;;44.20;18.40;;;;;;;6.35;100.00;95223.25;4982450;28;20237;-74
2023/03/24 03:30:19;;;;;;;42.83;18.27;;;;;;;6.27;100.00;95222.47;4996989;28;20235;-74
2023/03/24 03:32:53;;;;;;;41.37;19.00;;;;;;;6.37;100.00;95207.50;4998219;28;20242;-74
2023/03/24 03:35:57;;;;;;;40.03;18.20;;;;;;;6.48;100.00;95194.13;4980804;28;20242;-74
2023/03/24 03:38:54;;;;;;;40.77;18.17;;;;;;;6.49;100.00;95196.56;4971598;28;20605;-74
2023/03/24 03:41:19;;;;;;;46.73;18.67;;;;;;;6.42;100.00;95195.63;4983445;28;20950;-74
2023/03/24 03:43:46;;;;;;;38.77;18.50;;;;;;;6.39;100.00;95198.56;5000664;28;20678;-74
2023/03/24 03:46:11;;;;;;;40.77;18.70;;;;;;;6.52;100.00;95211.81;4997691;28;20748;-74
2023/03/24 03:48:37;;;;;;;40.07;19.00;;;;;;;6.37;100.00;95218.72;4994372;28;20235;-74
2023/03/24 03:51:02;;;;;;;46.10;19.27;;;;;;;6.26;100.00;95219.03;4965917;28;20239;-74
2023/03/24 03:53:55;;;;;;;40.10;19.43;;;;;;;6.21;100.00;95220.53;4979525;28;20261;-73
2023/03/24 03:56:26;;;;;;;39.03;18.57;;;;;;;6.01;100.00;95222.66;4979754;28;21010;-74
2023/03/24 03:58:52;;;;;;;42.60;18.97;;;;;;;6.11;100.00;95224.09;4980839;28;20231;-75
2023/03/24 04:01:22;;;;;;;40.70;19.60;;;;;;;6.03;100.00;95221.53;4982746;28;20349;-75
2023/03/24 04:04:06;;;;;;;40.40;19.33;;;;;;;6.05;100.00;95223.94;4972418;28;20350;-75
2023/03/24 04:06:49;;;;;;;42.87;20.07;;;;;;;6.26;100.00;95232.03;5013169;28;20313;-74
2023/03/24 04:09:39;;;;;;;39.80;18.97;;;;;;;6.19;100.00;95225.06;5005654;28;20238;-75
2023/03/24 04:12:14;;;;;;;37.03;18.17;;;;;;;6.16;100.00;95228.00;4991425;28;20234;-74
2023/03/24 04:14:58;;;;;;;37.13;17.90;;;;;;;6.13;100.00;95223.94;4978244;28;20253;-74
2023/03/24 04:17:38;;;;;;;38.47;18.67;;;;;;;6.16;100.00;95230.59;4990184;28;20323;-74
2023/03/24 04:20:15;;;;;;;42.33;18.70;;;;;;;5.92;100.00;95229.63;4999665;28;20287;-73
2023/03/24 04:23:01;;;;;;;35.37;18.00;;;;;;;5.97;100.00;95229.16;4989855;28;20242;-74
2023/03/24 04:25:36;;;;;;;37.40;18.07;;;;;;;5.76;100.00;95237.41;5008139;28;20245;-74
2023/03/24 04:28:10;;;;;;;41.17;18.47;;;;;;;5.75;100.00;95233.19;5018790;28;20332;-74
2023/03/24 04:30:36;;;;;;;38.23;18.17;;;;;;;5.87;100.00;95236.31;5010239;28;20238;-73
2023/03/24 04:33:17;;;;;;;37.13;17.80;;;;;;;5.86;100.00;95232.06;4999959;28;20269;-75
2023/03/24 04:35:48;;;;;;;40.07;18.13;;;;;;;5.88;100.00;95227.53;4996893;28;20241;-74
2023/03/24 04:38:22;;;;;;;42.43;18.27;;;;;;;5.95;100.00;95238.88;5024796;28;20240;-73
2023/03/24 04:40:48;;;;;;;40.60;18.73;;;;;;;5.89;100.00;95242.97;5009487;28;20241;-74
2023/03/24 04:43:15;;;;;;;41.00;18.27;;;;;;;5.82;100.00;95243.75;5008285;28;20324;-74
2023/03/24 04:45:41;;;;;;;42.40;19.13;;;;;;;5.91;100.00;95245.38;5000054;28;20234;-74
2023/03/24 04:48:07;;;;;;;44.63;19.87;;;;;;;5.87;100.00;95252.72;5030905;28;20237;-74
2023/03/24 04:50:41;;;;;;;41.60;18.97;;;;;;;5.79;100.00;95257.88;5015531;28;20229;-72
2023/03/24 04:53:07;;;;;;;41.97;19.47;;;;;;;5.99;100.00;95266.19;5006314;28;20383;-73
2023/03/24 04:56:01;;;;;;;43.97;21.23;;;;;;;5.92;100.00;95254.81;5024129;28;20244;-74
2023/03/24 04:58:26;;;;;;;47.17;21.43;;;;;;;5.96;100.00;95251.72;5000609;28;20225;-74
2023/03/24 05:00:54;;;;;;;54.53;23.33;;;;;;;5.80;100.00;95267.28;5017747;28;20240;-74
2023/03/24 05:03:19;;;;;;;58.43;23.63;;;;;;;5.90;100.00;95272.31;5006404;28;20288;-74
2023/03/24 05:05:47;;;;;;;55.43;24.10;;;;;;;5.79;100.00;95259.66;5014815;28;20234;-73
2023/03/24 05:08:13;;;;;;;55.17;23.47;;;;;;;5.69;100.00;95265.00;5017647;28;20222;-73
2023/03/24 05:10:38;;;;;;;55.83;22.53;;;;;;;5.94;100.00;95266.69;5016230;28;20222;-73
2023/03/24 05:13:04;;;;;;;55.53;23.23;;;;;;;6.03;100.00;95264.88;5005326;28;20977;-74
2023/03/24 05:15:29;;;;;;;50.57;23.07;;;;;;;5.85;100.00;95275.41;5001775;28;20304;-74
2023/03/24 05:17:55;;;;;;;45.67;21.20;;;;;;;6.50;100.00;95270.97;5005220;28;20234;-74
2023/03/24 05:20:21;;;;;;;43.03;19.47;;;;;;;7.11;96.85;95266.88;5024344;28;20250;-75
2023/03/24 05:22:48;;;;;;;35.10;15.97;;;;;;;7.14;95.71;95275.16;5000204;28;20316;-74
2023/03/24 05:25:14;;;;;;;24.10;11.53;;;;;;;7.51;92.10;95266.66;5014674;28;20234;-73
2023/03/24 05:27:40;;;;;;;23.40;11.03;;;;;;;7.56;90.93;95280.00;5013931;28;20237;-74
2023/03/24 05:30:06;;;;;;;21.00;11.30;;;;;;;7.71;91.36;95283.47;5013007;28;20682;-73
2023/03/24 05:32:31;;;;;;;22.70;10.77;;;;;;;8.03;89.43;95279.81;5021205;28;20234;-75
2023/03/24 05:34:57;;;;;;;21.23;10.57;;;;;;;8.59;85.03;95283.75;5032676;28;20250;-74
2023/03/24 05:37:22;;;;;;;22.07;10.57;;;;;;;8.24;85.29;95282.56;5030189;28;20233;-73
2023/03/24 05:39:48;;;;;;;22.97;10.90;;;;;;;7.89;87.88;95280.56;5017590;28;20269;-74
2023/03/24 05:42:14;;;;;;;22.53;11.37;;;;;;;7.96;88.87;95287.53;5031804;28;20230;-74
2023/03/24 05:44:40;;;;;;;29.07;11.50;;;;;;;7.79;89.73;95280.81;5017385;28;20233;-74
2023/03/24 05:47:05;;;;;;;22.93;11.30;;;;;;;7.66;90.34;95284.97;5016857;28;20238;-73
2023/03/24 05:49:31;;;;;;;22.73;11.13;;;;;;;7.72;90.00;95282.47;5015911;28;20613;-73
2023/03/24 05:51:56;;;;;;;24.37;10.80;;;;;;;7.93;89.60;95277.44;5033716;28;20754;-74
2023/03/24 05:54:22;;;;;;;25.03;11.40;;;;;;;7.96;90.31;95277.09;5016976;28;20226;-74
2023/03/24 05:56:48;;;;;;;24.87;11.53;;;;;;;7.96;89.89;95281.50;5033734;28;20245;-73
2023/03/24 05:59:14;;;;;;;23.07;12.03;;;;;;;7.95;89.72;95285.91;5016939;28;20229;-73
2023/03/24 06:01:41;;;;;;;24.20;12.20;;;;;;;7.92;89.78;95288.06;5021057;28;20259;-74
2023/03/24 06:04:06;;;;;;;25.07;11.87;;;;;;;8.02;90.38;95291.25;5004367;28;20324;-73
2023/03/24 06:06:32;;;;;;;25.50;11.70;;;;;;;8.20;89.22;95285.69;5021782;28;20749;-74
2023/03/24 06:09:01;;;;;;;28.23;11.97;;;;;;;8.26;90.02;95287.63;5038120;28;20238;-74
2023/03/24 06:11:27;;;;;;;28.70;12.57;;;;;;;8.49;89.53;95288.41;5027532;28;20322;-73
2023/03/24 06:13:57;;;;;;;28.40;13.70;;;;;;;8.37;87.50;95287.22;5011766;28;20246;-74
2023/03/24 06:16:24;;;;;;;30.00;14.53;;;;;;;8.38;88.17;95297.50;5021707;28;20659;-74
2023/03/24 06:18:51;;;;;;;34.60;16.13;;;;;;;8.52;88.92;95288.06;5020177;28;20225;-74
2023/03/24 06:21:17;;;;;;;36.27;17.47;;;;;;;8.27;88.54;95284.88;5021989;28;20242;-74
2023/03/24 06:23:43;;;;;;;36.87;16.87;;;;;;;8.44;88.85;95288.13;5020217;28;20771;-74
2023/03/24 06:26:10;;;;;;;36.97;17.23;;;;;;;8.59;86.81;95292.41;5018779;28;20794;-74
2023/03/24 06:28:38;;;;;;;38.17;16.37;;;;;;;8.75;86.72;95296.63;5013289;28;20237;-74
2023/03/24 06:31:04;;;;;;;32.73;16.10;;;;;;;8.82;86.21;95300.16;5028859;28;20238;-74
2023/03/24 06:33:30;;;;;;;34.97;15.97;;;;;;;8.98;86.38;95294.75;5041461;28;20264;-75
2023/03/24 06:35:56;;;;;;;37.37;16.60;;;;;;;9.14;84.83;95302.41;5011979;28;20646;-76
2023/03/24 06:38:22;;;;;;;30.97;15.50;;;;;;;9.11;85.28;95294.13;5017919;28;20238;-75
2023/03/24 06:40:47;;;;;;;34.37;16.07;;;;;;;9.16;84.16;95297.00;5039196;28;20244;-74
2023/03/24 06:43:12;;;;;;;33.50;15.57;;;;;;;9.42;84.36;95299.94;5043364;28;20234;-74
2023/03/24 06:45:38;;;;;;;42.37;16.47;;;;;;;9.25;84.02;95304.56;5037758;28;20240;-75
2023/03/24 06:48:04;;;;;;;35.77;16.27;;;;;;;9.27;83.89;95305.19;5035675;28;20316;-73
2023/03/24 06:50:33;;;;;;;35.13;17.13;;;;;;;9.33;83.47;95301.03;5014432;28;20324;-75
2023/03/24 06:52:59;;;;;;;34.37;16.57;;;;;;;9.78;82.50;95303.38;5038116;28;20273;-74
2023/03/24 06:55:25;;;;;;;39.53;16.67;;;;;;;10.07;81.97;95303.28;5021741;28;20252;-74
2023/03/24 06:57:50;;;;;;;32.50;17.33;;;;;;;10.17;82.13;95302.19;5040581;28;20742;-74
2023/03/24 07:00:16;;;;;;;38.47;18.50;;;;;;;10.31;81.84;95298.69;5036731;28;20234;-73
2023/03/24 07:02:41;;;;;;;42.20;18.63;;;;;;;10.34;81.22;95299.09;5026536;28;20241;-75
2023/03/24 07:05:08;;;;;;;39.60;19.00;;;;;;;10.46;79.47;95304.66;5032741;28;20249;-73
2023/03/24 07:07:34;;;;;;;37.67;18.03;;;;;;;10.47;80.88;95298.41;5023812;28;20241;-74
2023/03/24 07:09:59;;;;;;;39.53;17.57;;;;;;;10.63;79.61;95309.41;5018670;28;20329;-75
2023/03/24 07:12:25;;;;;;;38.03;18.07;;;;;;;10.88;79.33;95311.59;4999498;28;20325;-74
2023/03/24 07:14:51;;;;;;;37.97;18.27;;;;;;;10.99;79.56;95308.44;5033822;28;20226;-74
2023/03/24 07:17:16;;;;;;;38.73;17.90;;;;;;;10.90;78.77;95309.59;5033994;28;20629;-74
2023/03/24 07:19:43;;;;;;;37.63;17.60;;;;;;;11.29;79.16;95315.88;5042256;28;20237;-74
2023/03/24 07:22:09;;;;;;;33.77;17.00;;;;;;;11.29;77.92;95315.88;5041434;28;20230;-75
2023/03/24 07:24:34;;;;;;;35.80;16.67;;;;;;;11.45;77.11;95315.56;5023125;28;20230;-73
2023/03/24 07:27:00;;;;;;;33.03;17.30;;;;;;;11.39;76.96;95316.31;5036638;28;20229;-74
2023/03/24 07:29:26;;;;;;;34.43;17.63;;;;;;;11.47;76.88;95315.34;5008023;28;20264;-74
2023/03/24 07:31:53;;;;;;;34.27;17.67;;;;;;;11.79;75.05;95313.91;5016932;28;21292;-74
2023/03/24 07:34:19;;;;;;;35.33;17.57;;;;;;;11.87;75.89;95309.28;5034842;28;20221;-74
2023/03/24 07:36:47;;;;;;;32.07;17.20;;;;;;;11.70;75.26;95312.47;5007961;28;20237;-74
2023/03/24 07:39:13;;;;;;;38.83;17.93;;;;;;;11.75;75.81;95308.22;5000406;28;20348;-74
2023/03/24 07:41:39;;;;;;;33.23;17.60;;;;;;;11.93;75.19;95303.25;5000881;28;20321;-76
2023/03/24 07:44:05;;;;;;;34.17;18.17;;;;;;;12.07;74.65;95306.69;5004812;28;20854;-74
2023/03/24 07:46:30;;;;;;;39.43;17.37;;;;;;;11.94;74.59;95309.31;5025202;28;20269;-74
2023/03/24 07:48:56;;;;;;;35.07;18.60;;;;;;;11.87;75.57;95305.88;5015307;28;20226;-73
2023/03/24 07:51:21;;;;;;;37.53;17.57;;;;;;;12.21;74.59;95299.66;5004424;28;20840;-75
2023/03/24 07:53:47;;;;;;;35.17;17.90;;;;;;;12.38;74.35;95306.13;5032867;28;20245;-74
2023/03/24 07:56:13;;;;;;;40.10;17.87;;;;;;;12.29;74.35;95307.34;5005951;28;20233;-74
2023/03/24 07:58:39;;;;;;;35.77;17.90;;;;;;;12.42;73.35;95305.53;5034019;28;20292;-74
2023/03/24 08:01:11;;;;;;;33.30;17.97;;;;;;;12.47;73.59;95299.66;5031885;28;20241;-74
2023/03/24 08:03:36;;;;;;;37.27;18.10;;;;;;;12.52;73.43;95294.63;5026657;28;20233;-75
2023/03/24 08:06:03;;;;;;;32.27;17.67;;;;;;;12.55;73.45;95289.78;5009287;28;20238;-73
2023/03/24 08:08:29;;;;;;;36.27;17.93;;;;;;;12.71;72.76;95291.19;5031198;28;20230;-74
2023/03/24 08:10:55;;;;;;;35.23;18.50;;;;;;;12.70;73.83;95279.91;5021613;28;20287;-75
2023/03/24 08:13:21;;;;;;;35.80;18.07;;;;;;;12.75;72.29;95284.53;5001466;28;20821;-74
2023/03/24 08:15:46;;;;;;;36.27;17.73;;;;;;;12.71;73.56;95284.13;5016622;28;20233;-74
2023/03/24 08:18:12;;;;;;;32.37;18.00;;;;;;;12.84;74.38;95283.31;5009195;28;20272;-74
2023/03/24 08:20:37;;;;;;;34.63;16.17;;;;;;;12.88;72.95;95281.06;5013247;28;20286;-74
2023/03/24 08:23:03;;;;;;;34.50;17.30;;;;;;;13.00;72.27;95280.25;5017514;28;20307;-74
2023/03/24 08:25:29;;;;;;;33.20;17.30;;;;;;;12.54;71.80;95272.41;5000981;28;20354;-74
2023/03/24 08:27:54;;;;;;;36.53;16.80;;;;;;;12.73;72.12;95276.84;5003677;28;20261;-74
2023/03/24 08:30:21;;;;;;;31.77;15.63;;;;;;;12.82;71.09;95280.09;5007763;28;20217;-72
2023/03/24 08:32:48;;;;;;;31.80;15.80;;;;;;;12.64;71.49;95272.00;5014476;28;20234;-75
2023/03/24 08:35:16;;;;;;;30.27;14.77;;;;;;;12.93;71.77;95273.38;5005465;28;20222;-74
2023/03/24 08:37:44;;;;;;;31.80;16.87;;;;;;;13.14;70.55;95268.72;5020095;28;20230;-74
2023/03/24 08:40:13;;;;;;;35.80;17.50;;;;;;;13.30;70.87;95256.97;5002887;28;20221;-74
2023/03/24 08:42:40;;;;;;;39.80;18.70;;;;;;;13.11;69.93;95255.19;5008723;28;20321;-74
2023/03/24 08:45:06;;;;;;;40.80;18.73;;;;;;;13.12;70.25;95260.25;5006410;28;20711;-74
2023/03/24 08:47:31;;;;;;;40.03;19.33;;;;;;;13.17;71.16;95255.16;5035931;28;21106;-74
2023/03/24 08:49:57;;;;;;;38.70;18.40;;;;;;;13.29;69.69;95248.25;5013895;28;20222;-73
2023/03/24 08:52:23;;;;;;;40.40;19.07;;;;;;;13.41;69.79;95243.97;5014353;28;20754;-74
2023/03/24 08:54:49;;;;;;;34.60;18.83;;;;;;;13.35;69.40;95244.00;5015814;28;20230;-74
2023/03/24 08:57:16;;;;;;;45.83;18.80;;;;;;;13.41;68.89;95235.25;5023937;28;20237;-74
2023/03/24 08:59:41;;;;;;;34.60;18.10;;;;;;;13.56;69.14;95235.00;5007858;28;20233;-74
2023/03/24 09:02:10;;;;;;;31.53;17.83;;;;;;;13.65;68.57;95237.19;5031496;28;20225;-74
2023/03/24 09:04:36;;;;;;;34.30;17.00;;;;;;;13.98;68.15;95221.19;5018648;28;20226;-74
2023/03/24 09:07:01;;;;;;;36.80;18.37;;;;;;;14.22;67.96;95222.22;5002812;28;20240;-74
2023/03/24 09:09:28;;;;;;;35.33;17.97;;;;;;;14.14;66.15;95221.47;5014822;28;20222;-74
2023/03/24 09:11:53;;;;;;;35.00;18.50;;;;;;;14.29;66.54;95217.72;5024181;28;20233;-74
2023/03/24 09:14:21;;;;;;;34.83;18.27;;;;;;;14.28;67.09;95219.53;5031629;28;20753;-75
2023/03/24 09:16:47;;;;;;;38.37;19.97;;;;;;;14.37;66.31;95215.66;5034004;28;20230;-73
2023/03/24 09:19:13;;;;;;;41.23;19.77;;;;;;;14.32;65.71;95214.69;5017441;28;20227;-74
2023/03/24 09:21:40;;;;;;;37.43;18.83;;;;;;;14.41;64.70;95211.56;5000189;28;20792;-74
2023/03/24 09:24:06;;;;;;;34.97;17.73;;;;;;;14.61;65.05;95209.59;4994808;28;20235;-73
2023/03/24 09:26:32;;;;;;;34.23;18.07;;;;;;;14.72;65.96;95203.59;4999965;28;20699;-73
2023/03/24 09:28:58;;;;;;;29.97;17.30;;;;;;;14.77;65.10;95201.09;4974964;28;20226;-73
2023/03/24 09:31:24;;;;;;;33.20;17.80;;;;;;;14.89;63.98;95201.19;4977000;28;20241;-76
2023/03/24 09:33:50;;;;;;;36.83;18.00;;;;;;;14.93;62.71;95204.16;4977524;28;20237;-74
2023/03/24 09:36:15;;;;;;;38.93;18.60;;;;;;;15.17;62.58;95195.38;4976307;28;20604;-73
2023/03/24 09:38:41;;;;;;;38.77;18.00;;;;;;;15.45;63.42;95196.50;4984464;28;20245;-74
2023/03/24 09:41:15;;;;;;;37.37;18.80;;;;;;;15.49;61.47;95191.59;5033876;28;20242;-73
2023/03/24 09:44:11;;;;;;;36.13;17.40;;;;;;;15.32;60.73;95187.91;5008167;28;20308;-74
2023/03/24 09:47:15;;;;;;;31.17;17.77;;;;;;;15.48;61.20;95187.31;5027946;28;20240;-74
2023/03/24 09:49:41;;;;;;;37.00;17.43;;;;;;;15.76;60.74;95182.25;5023835;28;20298;-74
2023/03/24 09:52:09;;;;;;;32.57;16.97;;;;;;;15.87;59.26;95178.06;5030602;28;20233;-73
2023/03/24 09:54:51;;;;;;;35.70;16.70;;;;;;;15.82;59.19;95181.38;5000033;28;20240;-75
2023/03/24 09:57:21;;;;;;;35.70;17.23;;;;;;;15.90;59.71;95169.69;5020875;28;20312;-75
2023/03/24 09:59:46;;;;;;;37.60;17.03;;;;;;;16.04;58.44;95160.53;5007544;28;20681;-74
2023/03/24 10:02:14;;;;;;;38.40;17.70;;;;;;;16.19;59.51;95168.84;5013303;28;20261;-74
2023/03/24 10:04:39;;;;;;;32.90;16.17;;;;;;;16.26;58.70;95169.53;5019532;28;20234;-74
2023/03/24 10:07:16;;;;;;;33.47;16.33;;;;;;;16.26;58.30;95168.72;5030031;28;20623;-75
2023/03/24 10:09:41;;;;;;;35.13;16.97;;;;;;;16.46;57.30;95162.06;5014476;28;20307;-75
2023/03/24 10:12:30;;;;;;;38.27;16.40;;;;;;;16.66;57.63;95161.75;4995222;28;20329;-75
2023/03/24 10:15:08;;;;;;;33.27;16.03;;;;;;;16.56;56.75;95158.88;5025284;28;20308;-75
2023/03/24 10:17:36;;;;;;;31.33;15.80;;;;;;;16.76;57.33;95154.88;5029582;28;20242;-75
2023/03/24 10:20:25;;;;;;;34.43;16.40;;;;;;;16.78;54.99;95151.97;5033550;28;20680;-75
2023/03/24 10:23:11;;;;;;;30.77;15.00;;;;;;;16.98;55.33;95151.63;5021587;28;20244;-75
2023/03/24 10:25:51;;;;;;;27.87;13.57;;;;;;;16.95;54.17;95150.25;5036181;28;20221;-73
2023/03/24 10:28:40;;;;;;;29.80;13.80;;;;;;;16.98;56.21;95143.69;5024109;28;20396;-73
2023/03/24 10:31:10;;;;;;;27.17;14.73;;;;;;;17.00;54.24;95145.06;5012404;28;20309;-74
2023/03/24 10:33:43;;;;;;;27.13;13.57;;;;;;;17.33;55.64;95149.69;4979456;28;20241;-74
2023/03/24 10:36:13;;;;;;;29.47;14.63;;;;;;;17.12;53.47;95145.03;5002494;28;20234;-74
2023/03/24 10:38:39;;;;;;;26.27;13.27;;;;;;;17.41;54.78;95133.44;4999426;28;20234;-74
2023/03/24 10:41:05;;;;;;;24.83;13.40;;;;;;;17.38;52.58;95136.53;4986829;28;20254;-74
2023/03/24 10:43:31;;;;;;;24.37;12.17;;;;;;;17.57;52.74;95135.34;4976736;28;20296;-74
2023/03/24 10:45:56;;;;;;;21.27;11.50;;;;;;;17.63;52.03;95130.94;4989979;28;20274;-74
2023/03/24 10:48:41;;;;;;;24.03;12.27;;;;;;;17.77;51.35;95124.31;4980425;28;21965;-74
2023/03/24 10:51:15;;;;;;;21.90;11.47;;;;;;;17.46;49.78;95133.50;5016973;28;20234;-73
2023/03/24 10:53:42;;;;;;;23.00;11.33;;;;;;;17.55;50.29;95126.84;4978619;28;20320;-73
2023/03/24 10:56:07;;;;;;;23.57;11.13;;;;;;;17.80;49.59;95119.34;4980920;28;20242;-74
2023/03/24 10:58:37;;;;;;;24.20;10.50;;;;;;;17.98;49.69;95120.97;4999052;28;20610;-73
2023/03/24 11:01:02;;;;;;;20.73;10.93;;;;;;;17.99;51.45;95119.91;4974990;28;20257;-73
2023/03/24 11:03:30;;;;;;;22.87;11.53;;;;;;;17.92;48.75;95119.25;4963187;28;20246;-74
2023/03/24 11:06:02;;;;;;;19.57;10.43;;;;;;;18.18;48.98;95119.44;4988714;28;20739;-74
2023/03/24 11:08:35;;;;;;;17.30;9.97;;;;;;;18.27;47.12;95113.75;4980521;28;20776;-73
2023/03/24 11:11:14;;;;;;;20.60;10.47;;;;;;;18.31;48.38;95113.00;4985434;28;20720;-73
2023/03/24 11:13:39;;;;;;;19.30;10.13;;;;;;;17.94;49.09;95109.22;4978997;28;20245;-73
2023/03/24 11:16:12;;;;;;;18.30;9.73;;;;;;;18.28;46.24;95113.50;4970378;28;20234;-74
2023/03/24 11:18:58;;;;;;;14.50;9.03;;;;;;;18.34;47.50;95101.91;4977679;28;20589;-74
2023/03/24 11:21:25;;;;;;;17.37;9.67;;;;;;;17.97;47.31;95093.66;4988294;28;20569;-74
2023/03/24 11:23:50;;;;;;;16.53;9.87;;;;;;;18.40;47.91;95093.00;4983606;28;20237;-74
2023/03/24 11:26:18;;;;;;;18.03;9.43;;;;;;;18.30;46.67;95082.25;4982624;28;20734;-74
2023/03/24 11:28:57;;;;;;;18.20;9.40;;;;;;;18.79;46.76;95083.22;5010955;28;20331;-73
2023/03/24 11:31:29;;;;;;;18.43;9.80;;;;;;;18.31;45.92;95075.91;5019174;28;20241;-73