Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:42;;;;;;;;;;;0.40;99.90;;;;;;6190255;23;19986;-89
2023/04/03 00:03:08;;;;;;;;;;;2.70;99.90;;;;;;6189657;23;19919;-87
2023/04/03 00:05:33;;;;;;;;;;;2.90;99.90;;;;;;6189873;23;19943;-88
2023/04/03 00:08:01;;;;;;;;;;;2.60;99.90;;;;;;6190776;23;19935;-87
2023/04/03 00:10:32;;;;;;;;;;;1.10;99.90;;;;;;6190749;23;20215;-86
2023/04/03 00:13:15;;;;;;;;;;;2.30;99.90;;;;;;6190727;23;19927;-87
2023/04/03 00:15:53;;;;;;;;;;;1.10;99.90;;;;;;6189890;23;19924;-87
2023/04/03 00:18:26;;;;;;;;;;;2.30;99.90;;;;;;6189884;23;19973;-87
2023/04/03 00:20:51;;;;;;;;;;;2.30;99.90;;;;;;6165215;23;19943;-86
2023/04/03 00:23:17;;;;;;;;;;;3.40;99.90;;;;;;6189603;23;20330;-87
2023/04/03 00:25:48;;;;;;;;;;;2.30;99.90;;;;;;6165282;23;19947;-87
2023/04/03 00:28:16;;;;;;;;;;;2.20;99.90;;;;;;6141011;23;19920;-87
2023/04/03 00:30:42;;;;;;;;;;;2.60;99.90;;;;;;6164502;23;19927;-86
2023/04/03 00:33:11;;;;;;;;;;;2.40;99.90;;;;;;6164855;23;19920;-87
2023/04/03 00:35:41;;;;;;;;;;;2.00;99.90;;;;;;6165074;23;23169;-88
2023/04/03 00:38:09;;;;;;;;;;;2.10;99.90;;;;;;6164686;23;19978;-87
2023/04/03 00:40:51;;;;;;;;;;;4.70;99.90;;;;;;6190357;23;19942;-87
2023/04/03 00:43:22;;;;;;;;;;;3.00;99.90;;;;;;6188932;23;19920;-87
2023/04/03 00:45:51;;;;;;;;;;;0.00;99.90;;;;;;6165394;23;20340;-87
2023/04/03 00:48:20;;;;;;;;;;;2.00;99.90;;;;;;6164720;23;19920;-87
2023/04/03 00:50:46;;;;;;;;;;;3.60;99.90;;;;;;6165643;23;19927;-87
2023/04/03 00:53:25;;;;;;;;;;;;;;;;;;;;;
2023/04/03 00:55:52;;;;;;;;;;;1.90;99.90;;;;;;6189543;23;19927;-87
2023/04/03 00:58:20;;;;;;;;;;;1.70;99.90;;;;;;6190459;23;19920;-88
2023/04/03 01:00:53;;;;;;;;;;;2.90;99.90;;;;;;6165378;23;19920;-87
2023/04/03 01:03:21;;;;;;;;;;;3.00;99.90;;;;;;6189797;23;19998;-87
2023/04/03 01:05:56;;;;;;;;;;;1.90;99.90;;;;;;6188761;23;19994;-87
2023/04/03 01:08:24;;;;;;;;;;;1.50;99.90;;;;;;6190244;23;19927;-88
2023/04/03 01:10:52;;;;;;;;;;;1.60;99.90;;;;;;6188796;23;19924;-87
2023/04/03 01:13:33;;;;;;;;;;;4.60;99.90;;;;;;6165335;23;19920;-87
2023/04/03 01:16:05;;;;;;;;;;;1.60;99.90;;;;;;6164950;23;19920;-87
2023/04/03 01:18:38;;;;;;;;;;;1.60;99.90;;;;;;6189215;23;20235;-88
2023/04/03 01:21:03;;;;;;;;;;;-0.40;99.90;;;;;;6190135;23;19920;-87
2023/04/03 01:23:36;;;;;;;;;;;1.90;99.90;;;;;;6164487;23;19920;-87
2023/04/03 01:26:05;;;;;;;;;;;1.20;99.90;;;;;;6164772;23;19920;-88
2023/04/03 01:28:36;;;;;;;;;;;1.90;99.90;;;;;;6189258;23;19924;-87
2023/04/03 01:31:23;;;;;;;;;;;1.40;99.90;;;;;;6189594;23;20288;-87
2023/04/03 01:33:52;;;;;;;;;;;1.10;99.90;;;;;;6164554;23;20093;-87
2023/04/03 01:36:22;;;;;;;;;;;1.00;99.90;;;;;;6164444;23;19920;-87
2023/04/03 01:38:48;;;;;;;;;;;-1.40;99.90;;;;;;6189406;23;19927;-88
2023/04/03 01:41:16;;;;;;;;;;;2.40;99.90;;;;;;6164255;23;19927;-87
2023/04/03 01:43:42;;;;;;;;;;;2.00;99.90;;;;;;6189875;23;19920;-87
2023/04/03 01:46:10;;;;;;;;;;;0.90;99.90;;;;;;6164653;23;19920;-87
2023/04/03 01:48:36;;;;;;;;;;;1.80;99.90;;;;;;6164853;23;20258;-87
2023/04/03 01:51:06;;;;;;;;;;;1.60;99.90;;;;;;6189216;23;19920;-87
2023/04/03 01:53:32;;;;;;;;;;;0.90;99.90;;;;;;6189375;23;19970;-87
2023/04/03 01:56:00;;;;;;;;;;;2.20;99.90;;;;;;6189302;23;20285;-87
2023/04/03 01:58:31;;;;;;;;;;;0.90;99.90;;;;;;6190548;23;20349;-87
2023/04/03 02:00:59;;;;;;;;;;;2.00;99.90;;;;;;6191340;23;19920;-87
2023/04/03 02:03:27;;;;;;;;;;;2.80;99.90;;;;;;6191044;23;19926;-87
2023/04/03 02:05:53;;;;;;;;;;;1.60;99.90;;;;;;6141861;23;19924;-87
2023/04/03 02:08:21;;;;;;;;;;;0.70;99.90;;;;;;6166070;23;19920;-89
2023/04/03 02:10:50;;;;;;;;;;;1.60;99.90;;;;;;6191096;23;20390;-87
2023/04/03 02:13:16;;;;;;;;;;;0.60;99.90;;;;;;6141293;23;19974;-87
2023/04/03 02:15:45;;;;;;;;;;;1.20;99.90;;;;;;6166171;23;19978;-87
2023/04/03 02:18:18;;;;;;;;;;;2.00;99.90;;;;;;6165583;23;19931;-87
2023/04/03 02:20:44;;;;;;;;;;;2.40;99.90;;;;;;6191688;23;20322;-87
2023/04/03 02:23:13;;;;;;;;;;;1.50;99.90;;;;;;6191228;23;19923;-87
2023/04/03 02:25:48;;;;;;;;;;;4.00;99.90;;;;;;6165839;23;19994;-87
2023/04/03 02:28:17;;;;;;;;;;;2.30;99.90;;;;;;6191733;23;20270;-87
2023/04/03 02:30:46;;;;;;;;;;;0.80;99.90;;;;;;6166638;23;19920;-87
2023/04/03 02:33:14;;;;;;;;;;;1.30;99.90;;;;;;6165924;23;19920;-87
2023/04/03 02:35:42;;;;;;;;;;;2.90;99.90;;;;;;6166047;23;19927;-87
2023/04/03 02:38:15;;;;;;;;;;;3.80;99.90;;;;;;6190888;23;19920;-87
2023/04/03 02:40:43;;;;;;;;;;;2.50;99.90;;;;;;6141408;23;20002;-87
2023/04/03 02:43:09;;;;;;;;;;;1.40;99.90;;;;;;6190621;23;19928;-87
2023/04/03 02:45:35;;;;;;;;;;;1.40;99.90;;;;;;6141340;23;20235;-87
2023/04/03 02:48:01;;;;;;;;;;;0.60;99.90;;;;;;6165802;23;19919;-87
2023/04/03 02:50:26;;;;;;;;;;;0.30;99.90;;;;;;6165121;23;20278;-87
2023/04/03 02:52:55;;;;;;;;;;;-0.30;99.90;;;;;;6166011;23;19951;-87
2023/04/03 02:55:20;;;;;;;;;;;0.10;99.90;;;;;;6165619;23;19963;-87
2023/04/03 02:57:51;;;;;;;;;;;0.40;99.90;;;;;;6165778;23;19927;-87
2023/04/03 03:00:21;;;;;;;;;;;2.00;99.90;;;;;;6165831;23;19920;-88
2023/04/03 03:02:49;;;;;;;;;;;0.40;99.90;;;;;;6142564;23;19920;-87
2023/04/03 03:05:28;;;;;;;;;;;-0.70;99.90;;;;;;6165266;23;19999;-87
2023/04/03 03:07:56;;;;;;;;;;;0.40;99.90;;;;;;6190717;23;19931;-86
2023/04/03 03:10:22;;;;;;;;;;;1.80;99.90;;;;;;6164894;23;19920;-87
2023/04/03 03:12:51;;;;;;;;;;;1.60;99.90;;;;;;6189755;23;19998;-87
2023/04/03 03:15:19;;;;;;;;;;;-2.60;99.90;;;;;;6165476;23;20298;-87
2023/04/03 03:17:45;;;;;;;;;;;-0.20;99.90;;;;;;6165107;23;19919;-87
2023/04/03 03:20:22;;;;;;;;;;;2.10;99.90;;;;;;6165720;23;19935;-87
2023/04/03 03:22:53;;;;;;;;;;;0.10;99.90;;;;;;6190554;23;19956;-87
2023/04/03 03:25:18;;;;;;;;;;;0.30;99.90;;;;;;6166179;23;20277;-87
2023/04/03 03:27:45;;;;;;;;;;;0.80;99.90;;;;;;6190972;23;19920;-87
2023/04/03 03:30:18;;;;;;;;;;;0.20;99.90;;;;;;6190198;23;19924;-87
2023/04/03 03:32:44;;;;;;;;;;;-0.40;99.90;;;;;;6190378;23;19923;-87
2023/04/03 03:35:10;;;;;;;;;;;-2.30;99.90;;;;;;6165578;23;19992;-87
2023/04/03 03:37:45;;;;;;;;;;;-1.50;99.90;;;;;;6165365;23;19937;-87
2023/04/03 03:40:12;;;;;;;;;;;1.70;99.90;;;;;;6164684;23;19920;-86
2023/04/03 03:42:38;;;;;;;;;;;-0.60;99.90;;;;;;6190777;23;20306;-86
2023/04/03 03:45:04;;;;;;;;;;;-2.70;99.90;;;;;;6189944;23;19946;-87
2023/04/03 03:47:33;;;;;;;;;;;-0.40;99.90;;;;;;6189930;23;19994;-87
2023/04/03 03:49:58;;;;;;;;;;;-1.00;99.90;;;;;;6165965;23;19948;-87
2023/04/03 03:52:24;;;;;;;;;;;-0.80;99.90;;;;;;6165048;23;19927;-87
2023/04/03 03:54:50;;;;;;;;;;;2.70;99.90;;;;;;6190079;23;19924;-87
2023/04/03 03:57:16;;;;;;;;;;;-1.10;99.90;;;;;;6190831;23;19924;-87
2023/04/03 03:59:44;;;;;;;;;;;-0.40;99.90;;;;;;6164642;23;20322;-87
2023/04/03 04:02:13;;;;;;;;;;;2.10;99.90;;;;;;6189845;23;19986;-87
2023/04/03 04:04:38;;;;;;;;;;;-0.40;99.90;;;;;;6164550;23;19994;-87
2023/04/03 04:07:04;;;;;;;;;;;-0.30;99.90;;;;;;6165221;23;19920;-86
2023/04/03 04:09:32;;;;;;;;;;;-0.10;99.90;;;;;;6164536;23;19931;-86
2023/04/03 04:11:58;;;;;;;;;;;-0.40;99.90;;;;;;6189671;23;19927;-87
2023/04/03 04:14:26;;;;;;;;;;;-0.40;99.90;;;;;;6189528;23;19921;-87
2023/04/03 04:16:54;;;;;;;;;;;-0.40;99.90;;;;;;6190473;23;19955;-87
2023/04/03 04:19:22;;;;;;;;;;;-0.40;99.90;;;;;;6165644;23;19938;-87
2023/04/03 04:21:48;;;;;;;;;;;-1.60;99.90;;;;;;6164737;23;19970;-87
2023/04/03 04:24:16;;;;;;;;;;;-0.40;99.90;;;;;;6164281;23;19920;-87
2023/04/03 04:26:42;;;;;;;;;;;-0.50;99.90;;;;;;6164603;23;19920;-87
2023/04/03 04:29:12;;;;;;;;;;;-0.50;99.90;;;;;;6164780;23;20321;-87
2023/04/03 04:31:37;;;;;;;;;;;-0.60;99.90;;;;;;6140582;23;19920;-87
2023/04/03 04:34:03;;;;;;;;;;;-0.60;99.90;;;;;;6189338;23;19962;-87
2023/04/03 04:36:28;;;;;;;;;;;-0.70;99.90;;;;;;6164405;23;19920;-87
2023/04/03 04:38:56;;;;;;;;;;;-0.70;99.90;;;;;;6164752;23;19919;-87
2023/04/03 04:41:25;;;;;;;;;;;-0.80;99.90;;;;;;6164310;23;19974;-87
2023/04/03 04:43:51;;;;;;;;;;;-0.80;99.90;;;;;;6164633;23;20014;-87
2023/04/03 04:46:17;;;;;;;;;;;-0.90;99.90;;;;;;6164633;23;19955;-87
2023/04/03 04:48:48;;;;;;;;;;;-0.90;99.90;;;;;;6164175;23;19924;-87
2023/04/03 04:51:14;;;;;;;;;;;-0.90;99.90;;;;;;6190008;23;20330;-86
2023/04/03 04:53:44;;;;;;;;;;;-0.90;99.90;;;;;;6189128;23;19963;-87
2023/04/03 04:56:10;;;;;;;;;;;-0.90;99.90;;;;;;6164569;23;19928;-87
2023/04/03 04:58:38;;;;;;;;;;;-1.00;99.90;;;;;;6189888;23;19927;-87
2023/04/03 05:01:05;;;;;;;;;;;-1.00;99.90;;;;;;6163912;23;19962;-87
2023/04/03 05:03:36;;;;;;;;;;;-1.00;99.90;;;;;;6189343;23;19924;-86
2023/04/03 05:06:05;;;;;;;;;;;-1.10;99.90;;;;;;6183968;23;20015;-87
2023/04/03 05:08:33;;;;;;;;;;;-1.00;99.90;;;;;;6184972;23;20216;-88
2023/04/03 05:11:06;;;;;;;;;;;-1.10;99.90;;;;;;6159432;23;19971;-87
2023/04/03 05:13:37;;;;;;;;;;;-1.10;99.90;;;;;;6184974;23;19991;-87
2023/04/03 05:16:03;;;;;;;;;;;-1.10;99.90;;;;;;6185056;23;19927;-86
2023/04/03 05:18:31;;;;;;;;;;;-1.10;99.90;;;;;;6159226;23;19955;-86
2023/04/03 05:20:57;;;;;;;;;;;-1.10;99.90;;;;;;6159458;23;20050;-86
2023/04/03 05:23:23;;;;;;;;;;;-1.20;99.90;;;;;;6184325;23;20250;-88
2023/04/03 05:25:53;;;;;;;;;;;-1.10;99.90;;;;;;6159139;23;19956;-87
2023/04/03 05:28:22;;;;;;;;;;;-1.00;99.90;;;;;;6159983;23;19947;-87
2023/04/03 05:30:55;;;;;;;;;;;-1.00;99.90;;;;;;6161272;23;20251;-88
2023/04/03 05:33:23;;;;;;;;;;;-2.60;99.90;;;;;;6185413;23;20235;-87
2023/04/03 05:35:49;;;;;;;;;;;-1.00;99.90;;;;;;6136823;23;19967;-87
2023/04/03 05:38:15;;;;;;;;;;;-1.00;99.90;;;;;;6161254;23;19922;-88
2023/04/03 05:40:40;;;;;;;;;;;-1.00;99.90;;;;;;6161365;23;19924;-87
2023/04/03 05:43:06;;;;;;;;;;;3.00;99.90;;;;;;6161261;23;19991;-87
2023/04/03 05:45:32;;;;;;;;;;;-1.00;99.90;;;;;;6186496;23;19920;-88
2023/04/03 05:48:03;;;;;;;;;;;-0.90;99.90;;;;;;6136543;23;19924;-88
2023/04/03 05:50:30;;;;;;;;;;;-0.70;99.90;;;;;;6161886;23;19927;-88
2023/04/03 05:52:56;;;;;;;;;;;-0.80;99.90;;;;;;6161143;23;19920;-88
2023/04/03 05:55:22;;;;;;;;;;;-0.70;99.90;;;;;;6186018;23;19920;-89
2023/04/03 05:57:56;;;;;;;;;;;0.40;99.90;;;;;;6162159;23;19924;-90
2023/04/03 06:00:24;;;;;;;;;;;2.00;99.90;;;;;;6161618;23;19927;-91
2023/04/03 06:02:55;;;;;;;;;;;-0.60;99.90;;;;;;6161561;23;19920;-90
2023/04/03 06:05:27;;;;;;;;;;;-0.50;99.90;;;;;;6185927;23;19920;-90
2023/04/03 06:07:53;;;;;;;;;;;-0.50;99.90;;;;;;6161829;23;20275;-90
2023/04/03 06:10:24;;;;;;;;;;;-0.40;99.90;;;;;;6185950;23;19935;-89
2023/04/03 06:12:55;;;;;;;;;;;-0.30;99.90;;;;;;6136663;23;19920;-90
2023/04/03 06:15:21;;;;;;;;;;;-0.30;99.90;;;;;;6138165;23;20311;-89
2023/04/03 06:17:47;;;;;;;;;;;-0.20;99.90;;;;;;6186993;23;19927;-89
2023/04/03 06:20:13;;;;;;;;;;;-0.10;99.90;;;;;;6161341;23;19920;-88
2023/04/03 06:22:39;;;;;;;;;;;-0.10;99.90;;;;;;6160859;23;20331;-90
2023/04/03 06:25:12;;;;;;;;;;;3.60;99.90;;;;;;6160774;23;19924;-89
2023/04/03 06:27:45;;;;;;;;;;;0.10;99.90;;;;;;6137338;23;19920;-90
2023/04/03 06:30:23;;;;;;;;;;;3.90;99.90;;;;;;6161986;23;19920;-90
2023/04/03 06:32:53;;;;;;;;;;;0.30;99.90;;;;;;6161670;23;19995;-91
2023/04/03 06:35:21;;;;;;;;;;;0.30;99.90;;;;;;6137209;23;19927;-91
2023/04/03 06:38:00;;;;;;;;;;;;;;;;;;;;;
2023/04/03 06:40:26;;;;;;;;;;;0.40;99.90;;;;;;6185855;23;19931;-91
2023/04/03 06:42:54;;;;;;;;;;;1.70;99.90;;;;;;6160541;23;19991;-89
2023/04/03 06:45:20;;;;;;;;;;;0.50;99.90;;;;;;6186726;23;19924;-91
2023/04/03 06:47:48;;;;;;;;;;;1.30;99.90;;;;;;6186205;23;20335;-90
2023/04/03 06:50:16;;;;;;;;;;;0.70;99.90;;;;;;6186012;23;19959;-88
2023/04/03 06:52:42;;;;;;;;;;;0.70;99.90;;;;;;6185534;23;20270;-89
2023/04/03 06:55:10;;;;;;;;;;;2.10;99.90;;;;;;6160705;23;19991;-89
2023/04/03 06:57:36;;;;;;;;;;;2.60;99.90;;;;;;6185725;23;19952;-89
2023/04/03 07:00:04;;;;;;;;;;;1.10;99.90;;;;;;6186409;23;20323;-89
2023/04/03 07:02:30;;;;;;;;;;;1.00;99.90;;;;;;6186411;23;19920;-89
2023/04/03 07:04:58;;;;;;;;;;;1.10;99.90;;;;;;6187032;23;19927;-89
2023/04/03 07:07:26;;;;;;;;;;;1.20;99.90;;;;;;6165390;23;19927;-88
2023/04/03 07:09:53;;;;;;;;;;;5.50;99.90;;;;;;6165828;23;20290;-89
2023/04/03 07:12:18;;;;;;;;;;;1.70;99.90;;;;;;6165545;23;19998;-89
2023/04/03 07:14:47;;;;;;;;;;;2.00;99.90;;;;;;6190275;23;20322;-88
2023/04/03 07:17:12;;;;;;;;;;;-0.10;99.90;;;;;;6165311;23;20219;-88
2023/04/03 07:19:38;;;;;;;;;;;1.60;99.90;;;;;;6165341;23;19920;-89
2023/04/03 07:22:04;;;;;;;;;;;1.80;99.90;;;;;;6189844;23;19924;-88
2023/04/03 07:24:29;;;;;;;;;;;1.90;99.90;;;;;;6190264;23;19924;-88
2023/04/03 07:26:55;;;;;;;;;;;2.30;99.90;;;;;;6189913;23;19990;-89
2023/04/03 07:29:21;;;;;;;;;;;4.00;99.90;;;;;;6190317;23;19920;-89
2023/04/03 07:31:47;;;;;;;;;;;2.80;99.90;;;;;;6190322;23;19927;-88
2023/04/03 07:34:13;;;;;;;;;;;4.30;99.90;;;;;;6165056;23;19991;-89
2023/04/03 07:36:41;;;;;;;;;;;2.70;99.90;;;;;;6165407;23;19920;-88
2023/04/03 07:39:07;;;;;;;;;;;2.20;99.90;;;;;;6190012;23;19970;-89
2023/04/03 07:41:33;;;;;;;;;;;2.60;99.90;;;;;;6190123;23;20049;-88
2023/04/03 07:43:59;;;;;;;;;;;2.30;99.90;;;;;;6190201;23;19919;-89
2023/04/03 07:46:25;;;;;;;;;;;2.70;99.90;;;;;;6191236;23;19930;-89
2023/04/03 07:48:51;;;;;;;;;;;2.90;99.90;;;;;;6165209;23;19920;-89
2023/04/03 07:51:17;;;;;;;;;;;2.50;99.90;;;;;;6165216;23;19920;-88
2023/04/03 07:53:42;;;;;;;;;;;3.30;99.90;;;;;;6165107;23;19987;-88
2023/04/03 07:56:09;;;;;;;;;;;3.50;99.90;;;;;;6189980;23;19991;-88
2023/04/03 07:58:35;;;;;;;;;;;2.60;99.90;;;;;;6190811;23;19920;-89
2023/04/03 08:01:01;;;;;;;;;;;2.60;99.90;;;;;;6165375;23;19928;-89
2023/04/03 08:03:27;;;;;;;;;;;2.80;99.90;;;;;;6165104;23;19927;-90
2023/04/03 08:05:53;;;;;;;;;;;3.10;99.90;;;;;;6159790;23;19920;-89
2023/04/03 08:08:21;;;;;;;;;;;4.40;99.90;;;;;;6184784;23;19924;-89
2023/04/03 08:10:55;;;;;;;;;;;2.90;99.90;;;;;;6185738;23;19955;-89
2023/04/03 08:13:24;;;;;;;;;;;3.10;99.90;;;;;;6160358;23;19951;-89
2023/04/03 08:15:49;;;;;;;;;;;3.00;99.90;;;;;;6159608;23;19921;-91
2023/04/03 08:18:24;;;;;;;;;;;3.20;99.90;;;;;;6209904;23;19927;-89
2023/04/03 08:20:53;;;;;;;;;;;4.80;99.90;;;;;;6185182;23;19920;-89
2023/04/03 08:23:19;;;;;;;;;;;4.70;99.90;;;;;;6159919;23;20196;-88
2023/04/03 08:25:50;;;;;;;;;;;1.20;99.90;;;;;;6160063;23;19985;-88
2023/04/03 08:28:16;;;;;;;;;;;4.90;99.90;;;;;;6184880;23;19924;-88
2023/04/03 08:30:42;;;;;;;;;;;3.70;99.90;;;;;;6160090;23;19952;-88
2023/04/03 08:33:08;;;;;;;;;;;4.50;99.90;;;;;;6187889;23;19920;-89
2023/04/03 08:35:37;;;;;;;;;;;2.30;99.90;;;;;;6161622;23;19927;-88
2023/04/03 08:38:05;;;;;;;;;;;3.60;99.90;;;;;;6185574;23;19975;-90
2023/04/03 08:40:31;;;;;;;;;;;2.50;99.90;;;;;;6134542;23;19924;-86
2023/04/03 08:43:20;;;;;;;;;;;4.20;99.90;;;;;;6159834;23;20406;-87
2023/04/03 08:45:50;;;;;;;;;;;3.80;99.90;;;;;;6159702;23;19927;-87
2023/04/03 08:48:22;;;;;;;;;;;3.80;99.90;;;;;;6184552;23;20250;-88
2023/04/03 08:50:55;;;;;;;;;;;4.00;99.90;;;;;;6161148;23;19924;-87
2023/04/03 08:53:24;;;;;;;;;;;4.10;99.90;;;;;;6184074;23;19952;-88
2023/04/03 08:55:55;;;;;;;;;;;2.60;99.90;;;;;;6185252;23;19955;-88
2023/04/03 08:58:22;;;;;;;;;;;4.60;99.90;;;;;;6184568;23;20003;-87
2023/04/03 09:01:02;;;;;;;;;;;4.10;99.90;;;;;;6184224;23;20003;-88
2023/04/03 09:03:30;;;;;;;;;;;4.50;99.90;;;;;;6184039;23;19940;-87
2023/04/03 09:06:06;;;;;;;;;;;4.10;99.90;;;;;;6183912;23;19974;-87
2023/04/03 09:08:34;;;;;;;;;;;4.60;99.90;;;;;;6159491;23;20323;-88
2023/04/03 09:11:00;;;;;;;;;;;4.40;99.90;;;;;;6159604;23;20224;-87
2023/04/03 09:13:34;;;;;;;;;;;4.50;99.90;;;;;;6159011;23;19928;-87
2023/04/03 09:16:02;;;;;;;;;;;4.50;99.90;;;;;;6159870;23;19920;-88
2023/04/03 09:18:35;;;;;;;;;;;5.50;99.90;;;;;;6184272;23;19920;-87
2023/04/03 09:21:07;;;;;;;;;;;4.80;99.90;;;;;;6159501;23;19920;-88
2023/04/03 09:23:41;;;;;;;;;;;5.10;99.90;;;;;;6184613;23;20254;-88
2023/04/03 09:26:14;;;;;;;;;;;5.10;99.90;;;;;;6184724;23;19921;-88
2023/04/03 09:28:42;;;;;;;;;;;5.40;99.90;;;;;;6184585;23;19927;-88
2023/04/03 09:31:19;;;;;;;;;;;4.90;99.90;;;;;;6183990;23;19921;-87
2023/04/03 09:33:48;;;;;;;;;;;5.30;99.90;;;;;;6184692;23;20283;-87
2023/04/03 09:36:37;;;;;;;;;;;5.70;99.90;;;;;;6159463;23;19924;-88
2023/04/03 09:39:09;;;;;;;;;;;5.30;99.90;;;;;;6183720;23;19921;-87
2023/04/03 09:41:35;;;;;;;;;;;5.60;99.90;;;;;;6185016;23;19920;-87
2023/04/03 09:44:01;;;;;;;;;;;5.70;99.90;;;;;;6159293;23;19960;-87
2023/04/03 09:46:31;;;;;;;;;;;5.50;99.90;;;;;;6184201;23;20335;-86
2023/04/03 09:48:58;;;;;;;;;;;5.50;99.50;;;;;;6183827;23;19924;-88
2023/04/03 09:51:28;;;;;;;;;;;5.60;99.70;;;;;;6159688;23;19984;-87
2023/04/03 09:53:54;;;;;;;;;;;5.70;98.40;;;;;;6184082;23;19926;-87
2023/04/03 09:56:30;;;;;;;;;;;5.70;99.40;;;;;;6159582;23;19920;-87
2023/04/03 09:58:58;;;;;;;;;;;5.70;99.80;;;;;;6185257;23;19920;-87
2023/04/03 10:01:35;;;;;;;;;;;5.90;99.20;;;;;;6158810;23;19969;-88
2023/04/03 10:04:03;;;;;;;;;;;5.90;98.30;;;;;;6184426;23;19924;-87
2023/04/03 10:06:31;;;;;;;;;;;6.00;96.20;;;;;;6159817;23;20237;-87
2023/04/03 10:09:04;;;;;;;;;;;6.10;97.70;;;;;;6183357;23;19943;-88
2023/04/03 10:11:29;;;;;;;;;;;6.10;96.60;;;;;;6159207;23;19920;-87
2023/04/03 10:14:00;;;;;;;;;;;6.20;96.10;;;;;;6158766;23;19920;-87
2023/04/03 10:16:52;;;;;;;;;;;6.20;94.10;;;;;;6183244;23;20299;-86
2023/04/03 10:19:17;;;;;;;;;;;6.20;93.60;;;;;;6139872;23;20251;-87
2023/04/03 10:21:50;;;;;;;;;;;6.40;94.20;;;;;;6185364;23;19920;-87
2023/04/03 10:24:32;;;;;;;;;;;6.40;92.90;;;;;;6161228;23;19920;-86
2023/04/03 10:27:01;;;;;;;;;;;6.50;93.00;;;;;;6160906;23;20345;-87
2023/04/03 10:29:30;;;;;;;;;;;6.70;94.70;;;;;;6186351;23;19927;-85
2023/04/03 10:31:58;;;;;;;;;;;6.80;89.40;;;;;;6185088;23;19920;-85
2023/04/03 10:34:33;;;;;;;;;;;6.80;90.60;;;;;;6160708;23;19975;-86
2023/04/03 10:37:36;;;;;;;;;;;6.90;87.00;;;;;;6187924;23;20283;-89
2023/04/03 10:40:07;;;;;;;;;;;6.80;87.70;;;;;;6074440;23;19988;-89
2023/04/03 10:42:55;;;;;;;;;;;6.90;85.30;;;;;;6160511;23;19975;-86
2023/04/03 10:45:27;;;;;;;;;;;6.90;82.30;;;;;;6186826;23;19927;-86
2023/04/03 10:48:11;;;;;;;;;;;7.00;86.10;;;;;;6186520;23;19991;-88
2023/04/03 10:51:12;;;;;;;;;;;7.30;80.50;;;;;;6186548;23;19928;-87
2023/04/03 10:53:44;;;;;;;;;;;7.10;83.40;;;;;;6071550;23;19921;-88
2023/04/03 10:56:22;;;;;;;;;;;7.20;82.00;;;;;;6165913;23;19987;-87
2023/04/03 10:58:51;;;;;;;;;;;5.10;83.50;;;;;;6161069;23;20343;-88
2023/04/03 11:01:22;;;;;;;;;;;7.40;88.50;;;;;;6185495;23;19971;-88
2023/04/03 11:03:51;;;;;;;;;;;7.50;74.40;;;;;;6161033;23;20319;-88
2023/04/03 11:06:19;;;;;;;;;;;7.60;71.20;;;;;;6160067;23;19927;-88
2023/04/03 11:08:45;;;;;;;;;;;7.40;72.20;;;;;;6185263;23;19927;-88
2023/04/03 11:11:20;;;;;;;;;;;7.40;70.30;;;;;;6186360;23;19999;-88
2023/04/03 11:13:51;;;;;;;;;;;7.50;73.80;;;;;;6185720;23;19920;-87
2023/04/03 11:16:36;;;;;;;;;;;7.50;76.00;;;;;;6185155;23;19943;-87
2023/04/03 11:19:04;;;;;;;;;;;7.50;76.20;;;;;;6184380;23;19920;-88
2023/04/03 11:21:38;;;;;;;;;;;7.50;68.40;;;;;;6160542;23;19931;-87
2023/04/03 11:24:07;;;;;;;;;;;7.60;72.00;;;;;;6186262;23;20278;-88
2023/04/03 11:26:37;;;;;;;;;;;7.80;70.70;;;;;;6185373;23;19986;-88
2023/04/03 11:29:05;;;;;;;;;;;7.70;70.70;;;;;;6185305;23;19920;-88
2023/04/03 11:31:50;;;;;;;;;;;7.70;70.00;;;;;;6184861;23;20003;-88
2023/04/03 11:34:18;;;;;;;;;;;7.70;70.80;;;;;;6185309;23;19920;-88
2023/04/03 11:36:47;;;;;;;;;;;7.70;71.30;;;;;;6159955;23;19920;-87
2023/04/03 11:39:22;;;;;;;;;;;7.80;73.20;;;;;;6185077;23;20334;-88
2023/04/03 11:41:48;;;;;;;;;;;7.90;70.60;;;;;;6185071;23;19971;-88
2023/04/03 11:44:26;;;;;;;;;;;8.00;72.50;;;;;;6161155;23;19920;-87
2023/04/03 11:46:56;;;;;;;;;;;8.10;75.00;;;;;;6185485;23;19951;-87
2023/04/03 11:49:41;;;;;;;;;;;8.20;73.00;;;;;;6185385;23;19928;-87
2023/04/03 11:52:10;;;;;;;;;;;8.30;69.80;;;;;;6185319;23;19927;-88
2023/04/03 11:54:35;;;;;;;;;;;8.30;69.00;;;;;;6185189;23;19975;-87
2023/04/03 11:57:21;;;;;;;;;;;8.30;69.10;;;;;;6185044;23;20294;-88
2023/04/03 11:59:46;;;;;;;;;;;8.30;70.30;;;;;;6160040;23;19920;-88
2023/04/03 12:02:31;;;;;;;;;;;8.30;66.60;;;;;;6160262;23;19920;-88
2023/04/03 12:05:15;;;;;;;;;;;8.50;67.80;;;;;;6184876;23;19927;-88
2023/04/03 12:07:42;;;;;;;;;;;8.40;64.90;;;;;;6159366;23;19991;-87
2023/04/03 12:10:16;;;;;;;;;;;8.10;65.70;;;;;;6185685;23;19971;-87
2023/04/03 12:12:42;;;;;;;;;;;8.30;69.90;;;;;;6184743;23;19927;-87
2023/04/03 12:15:44;;;;;;;;;;;8.50;72.50;;;;;;6184380;23;19927;-87
2023/04/03 12:18:28;;;;;;;;;;;8.70;68.20;;;;;;6160038;23;20346;-87
2023/04/03 12:20:56;;;;;;;;;;;8.80;66.60;;;;;;6159912;23;19926;-87
2023/04/03 12:23:31;;;;;;;;;;;9.10;67.80;;;;;;6185414;23;19921;-88
2023/04/03 12:26:03;;;;;;;;;;;8.80;66.90;;;;;;6185112;23;19927;-87
2023/04/03 12:28:29;;;;;;;;;;;8.70;64.80;;;;;;6184988;23;19920;-88
2023/04/03 12:30:55;;;;;;;;;;;8.70;67.70;;;;;;6159887;23;19920;-88
2023/04/03 12:33:31;;;;;;;;;;;8.70;66.20;;;;;;6184947;23;19920;-88
2023/04/03 12:36:02;;;;;;;;;;;8.60;65.80;;;;;;6185707;23;19999;-88
2023/04/03 12:38:46;;;;;;;;;;;8.60;65.10;;;;;;6160650;23;19956;-88
2023/04/03 12:41:21;;;;;;;;;;;8.60;63.90;;;;;;6185320;23;20003;-89
2023/04/03 12:44:05;;;;;;;;;;;8.70;65.80;;;;;;6159989;23;19970;-87
2023/04/03 12:46:50;;;;;;;;;;;8.80;68.50;;;;;;6185002;23;20011;-88
2023/04/03 12:49:22;;;;;;;;;;;8.80;67.70;;;;;;6187201;23;19920;-87
2023/04/03 12:51:48;;;;;;;;;;;8.40;63.80;;;;;;6185690;23;19920;-87
2023/04/03 12:54:22;;;;;;;;;;;8.80;64.80;;;;;;6185301;23;19970;-87
2023/04/03 12:56:48;;;;;;;;;;;8.80;65.60;;;;;;6184844;23;19969;-88
2023/04/03 12:59:17;;;;;;;;;;;8.80;66.40;;;;;;6135186;23;19920;-88
2023/04/03 13:01:43;;;;;;;;;;;8.90;66.00;;;;;;6184150;23;19927;-88
2023/04/03 13:04:11;;;;;;;;;;;8.90;64.50;;;;;;6159647;23;19920;-88
2023/04/03 13:06:40;;;;;;;;;;;9.00;64.40;;;;;;6159644;23;19927;-88
2023/04/03 13:09:15;;;;;;;;;;;8.90;64.70;;;;;;6159476;23;19920;-88
2023/04/03 13:11:41;;;;;;;;;;;8.90;66.80;;;;;;6184238;23;19974;-88
2023/04/03 13:14:18;;;;;;;;;;;9.00;64.70;;;;;;6156249;23;20006;-87
2023/04/03 13:16:54;;;;;;;;;;;8.80;64.00;;;;;;6183530;23;20334;-86
2023/04/03 13:19:20;;;;;;;;;;;9.00;66.30;;;;;;6184262;23;19920;-87
2023/04/03 13:21:46;;;;;;;;;;;8.80;65.40;;;;;;6158834;23;20002;-88
2023/04/03 13:24:12;;;;;;;;;;;8.80;62.90;;;;;;6184172;23;19956;-87
2023/04/03 13:26:38;;;;;;;;;;;8.90;63.80;;;;;;6184799;23;19943;-87
2023/04/03 13:29:18;;;;;;;;;;;8.80;65.50;;;;;;6159966;23;19920;-87
2023/04/03 13:31:44;;;;;;;;;;;8.80;65.50;;;;;;6184840;23;19947;-87
2023/04/03 13:34:11;;;;;;;;;;;8.80;65.30;;;;;;6158866;23;20199;-86
2023/04/03 13:36:39;;;;;;;;;;;8.90;70.20;;;;;;6159227;23;19927;-86
2023/04/03 13:39:25;;;;;;;;;;;9.00;68.30;;;;;;6184180;23;19927;-86
2023/04/03 13:41:52;;;;;;;;;;;9.00;66.30;;;;;;6182562;23;20007;-86
2023/04/03 13:44:18;;;;;;;;;;;9.10;64.40;;;;;;6184776;23;19920;-87
2023/04/03 13:46:44;;;;;;;;;;;9.10;64.20;;;;;;6184095;23;19952;-86
2023/04/03 13:49:21;;;;;;;;;;;9.00;65.60;;;;;;6159126;23;19999;-87
2023/04/03 13:51:47;;;;;;;;;;;9.00;65.80;;;;;;6183782;23;20039;-88
2023/04/03 13:54:18;;;;;;;;;;;9.10;67.00;;;;;;6185736;23;19920;-86
2023/04/03 13:56:44;;;;;;;;;;;9.00;65.50;;;;;;6186089;23;20318;-86
2023/04/03 13:59:16;;;;;;;;;;;8.90;65.40;;;;;;6160949;23;20003;-86
2023/04/03 14:01:45;;;;;;;;;;;8.90;66.50;;;;;;6160933;23;19920;-87
2023/04/03 14:04:30;;;;;;;;;;;9.20;62.20;;;;;;6185668;23;19930;-87
2023/04/03 14:06:55;;;;;;;;;;;9.20;62.30;;;;;;6185903;23;19920;-87
2023/04/03 14:09:22;;;;;;;;;;;9.00;63.90;;;;;;6186575;23;19956;-86
2023/04/03 14:11:48;;;;;;;;;;;9.00;64.80;;;;;;6186601;23;19927;-86
2023/04/03 14:14:17;;;;;;;;;;;8.90;62.30;;;;;;6185628;23;19928;-85
2023/04/03 14:16:45;;;;;;;;;;;9.00;63.40;;;;;;6185432;23;19995;-85
2023/04/03 14:19:17;;;;;;;;;;;9.20;60.80;;;;;;6185596;23;20402;-86
2023/04/03 14:21:43;;;;;;;;;;;9.10;61.00;;;;;;6186357;23;19943;-85
2023/04/03 14:24:08;;;;;;;;;;;9.20;62.70;;;;;;6185143;23;19955;-85
2023/04/03 14:26:34;;;;;;;;;;;9.10;64.80;;;;;;6210784;23;19920;-88
2023/04/03 14:29:00;;;;;;;;;;;9.00;64.00;;;;;;6160746;23;19972;-88
2023/04/03 14:31:28;;;;;;;;;;;9.10;62.40;;;;;;6160832;23;20298;-87
2023/04/03 14:33:54;;;;;;;;;;;8.90;65.10;;;;;;6160751;23;19926;-87
2023/04/03 14:36:21;;;;;;;;;;;8.90;65.80;;;;;;6185970;23;19960;-88
2023/04/03 14:38:47;;;;;;;;;;;8.90;67.60;;;;;;6185688;23;19972;-87
2023/04/03 14:41:14;;;;;;;;;;;9.10;69.40;;;;;;6185477;23;19920;-88
2023/04/03 14:43:40;;;;;;;;;;;9.20;67.90;;;;;;6185325;23;19924;-88