Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:33;;;;;;;12.38;5.43;;;10.20;99.90;;;;;;6279631;22;20463;-67
2022/05/13 00:02:58;;;;;;;10.50;5.28;;;10.10;99.90;;;;;;6285451;22;20057;-65
2022/05/13 00:05:24;;;;;;;14.82;5.30;;;10.00;99.90;;;;;;6281998;22;20003;-67
2022/05/13 00:07:50;;;;;;;10.07;5.30;;;10.10;99.90;;;;;;6286247;22;20004;-67
2022/05/13 00:10:15;;;;;;;15.13;5.15;;;10.20;99.90;;;;;;6277866;22;20046;-67
2022/05/13 00:12:41;;;;;;;14.65;5.15;;;10.20;99.90;;;;;;6280943;22;20004;-67
2022/05/13 00:15:09;;;;;;;10.27;4.97;;;10.20;99.90;;;;;;6279448;22;20003;-67
2022/05/13 00:17:35;;;;;;;12.55;4.50;;;10.20;99.90;;;;;;6286745;22;20416;-67
2022/05/13 00:20:02;;;;;;;8.98;4.93;;;10.20;99.90;;;;;;6283774;22;20014;-67
2022/05/13 00:22:28;;;;;;;9.40;4.43;;;10.20;99.90;;;;;;6287069;22;20003;-67
2022/05/13 00:24:54;;;;;;;9.73;4.18;;;10.10;99.90;;;;;;6281114;22;20394;-67
2022/05/13 00:27:20;;;;;;;7.88;4.20;;;10.00;99.90;;;;;;6210523;22;20003;-68
2022/05/13 00:29:46;;;;;;;13.43;4.30;;;10.00;99.90;;;;;;6277246;22;20007;-67
2022/05/13 00:32:11;;;;;;;15.95;5.15;;;9.90;99.90;;;;;;6285587;22;20455;-67
2022/05/13 00:34:37;;;;;;;10.13;4.75;;;9.90;99.90;;;;;;6283794;22;20003;-67
2022/05/13 00:37:02;;;;;;;7.68;4.50;;;9.80;99.90;;;;;;6279859;22;20267;-67
2022/05/13 00:39:28;;;;;;;8.07;4.32;;;9.80;99.90;;;;;;6279127;22;20011;-67
2022/05/13 00:41:53;;;;;;;9.88;4.07;;;9.70;99.90;;;;;;6279795;22;20029;-67
2022/05/13 00:44:21;;;;;;;7.00;3.80;;;9.80;99.90;;;;;;6282998;22;20378;-68
2022/05/13 00:46:47;;;;;;;9.00;3.80;;;9.80;99.90;;;;;;6256310;22;20045;-67
2022/05/13 00:49:13;;;;;;;7.20;4.15;;;9.90;99.90;;;;;;6276458;22;20003;-67
2022/05/13 00:51:41;;;;;;;9.43;3.85;;;9.90;99.90;;;;;;6252156;22;20014;-67
2022/05/13 00:54:08;;;;;;;11.23;4.85;;;9.80;99.90;;;;;;6252984;22;20148;-67
2022/05/13 00:56:34;;;;;;;9.05;4.88;;;9.80;99.90;;;;;;6228730;22;20382;-67
2022/05/13 00:59:01;;;;;;;9.52;5.28;;;9.80;99.90;;;;;;6284681;22;20357;-67
2022/05/13 01:01:27;;;;;;;10.15;4.65;;;9.90;99.90;;;;;;6281446;22;20019;-67
2022/05/13 01:03:53;;;;;;;10.25;4.40;;;9.90;99.90;;;;;;6282627;22;20011;-67
2022/05/13 01:06:21;;;;;;;7.25;4.53;;;9.90;99.90;;;;;;6279134;22;20011;-67
2022/05/13 01:08:47;;;;;;;10.43;4.80;;;10.00;99.90;;;;;;6287051;22;20056;-67
2022/05/13 01:11:17;;;;;;;12.00;4.70;;;9.90;99.90;;;;;;6284588;22;20007;-67
2022/05/13 01:13:44;;;;;;;11.18;4.90;;;9.80;99.90;;;;;;6285453;22;20014;-67
2022/05/13 01:16:10;;;;;;;9.70;4.50;;;9.70;99.90;;;;;;6230312;22;20074;-67
2022/05/13 01:18:37;;;;;;;11.00;4.88;;;9.70;99.90;;;;;;6277775;22;20076;-67
2022/05/13 01:21:04;;;;;;;10.98;4.38;;;9.70;99.90;;;;;;6282536;22;20010;-67
2022/05/13 01:23:31;;;;;;;12.63;4.72;;;9.50;99.90;;;;;;6284963;22;20321;-62
2022/05/13 01:25:57;;;;;;;10.80;4.43;;;9.30;99.90;;;;;;6287429;22;20066;-67
2022/05/13 01:28:31;;;;;;;13.43;4.78;;;9.40;99.90;;;;;;6282742;22;20007;-67
2022/05/13 01:31:01;;;;;;;8.40;4.43;;;9.30;99.90;;;;;;6281639;22;20007;-67
2022/05/13 01:33:27;;;;;;;7.28;4.15;;;9.30;99.90;;;;;;6278245;22;20006;-67
2022/05/13 01:35:54;;;;;;;11.38;4.60;;;9.30;99.90;;;;;;6281622;22;19999;-67
2022/05/13 01:38:22;;;;;;;9.98;4.43;;;9.30;99.90;;;;;;6284817;22;20014;-66
2022/05/13 01:40:48;;;;;;;13.38;4.18;;;9.20;99.90;;;;;;6283072;22;20007;-67
2022/05/13 01:43:13;;;;;;;12.93;4.20;;;9.20;99.90;;;;;;6278832;22;20010;-67
2022/05/13 01:45:39;;;;;;;9.20;3.70;;;9.10;99.90;;;;;;6277136;22;20035;-67
2022/05/13 01:48:05;;;;;;;10.73;3.67;;;9.00;99.90;;;;;;6280488;22;20387;-67
2022/05/13 01:50:30;;;;;;;7.70;3.65;;;9.00;99.90;;;;;;6248559;22;20007;-67
2022/05/13 01:58:06;;;;;;;14.07;4.85;;;9.00;99.90;;;;;;6268577;22;20023;-68
2022/05/13 02:00:32;;;;;;;15.80;4.10;;;9.10;99.90;;;;;;6292057;22;20216;-65
2022/05/13 02:05:41;;;;;;;5.97;3.80;;;9.20;99.90;;;;;;6289524;22;20018;-66
2022/05/13 02:08:07;;;;;;;13.85;4.95;;;9.10;99.90;;;;;;6290523;22;20410;-65
2022/05/13 02:10:32;;;;;;;13.30;4.15;;;9.10;99.90;;;;;;6289731;22;20205;-65
2022/05/13 02:12:58;;;;;;;8.93;4.97;;;9.10;99.90;;;;;;6284811;22;20358;-65
2022/05/13 02:15:24;;;;;;;15.13;4.75;;;9.20;99.90;;;;;;6287410;22;20025;-65
2022/05/13 02:17:49;;;;;;;8.23;4.65;;;9.20;99.90;;;;;;6287703;22;20003;-66
2022/05/13 02:20:15;;;;;;;12.15;4.85;;;9.20;99.90;;;;;;6289881;22;20011;-66
2022/05/13 02:22:40;;;;;;;11.85;5.30;;;9.30;99.90;;;;;;6289315;22;20330;-65
2022/05/13 02:25:08;;;;;;;12.07;5.53;;;9.20;99.90;;;;;;6289987;22;20011;-65
2022/05/13 02:27:34;;;;;;;10.20;4.85;;;9.20;99.90;;;;;;6287393;22;20011;-66
2022/05/13 02:29:59;;;;;;;21.73;5.43;;;9.20;99.90;;;;;;6289165;22;20014;-66
2022/05/13 02:32:25;;;;;;;18.95;4.95;;;9.10;99.90;;;;;;6289388;22;20006;-66
2022/05/13 02:34:50;;;;;;;11.95;5.13;;;9.00;99.90;;;;;;6289772;22;20003;-66
2022/05/13 02:37:15;;;;;;;9.80;5.13;;;9.00;99.90;;;;;;6288713;22;20003;-66
2022/05/13 02:39:41;;;;;;;16.02;4.68;;;9.00;99.90;;;;;;6289522;22;19999;-66
2022/05/13 02:42:07;;;;;;;11.57;4.45;;;9.00;99.90;;;;;;6288775;22;20022;-66
2022/05/13 02:44:32;;;;;;;15.70;4.90;;;9.00;99.90;;;;;;6286557;22;20007;-66
2022/05/13 02:46:58;;;;;;;11.13;4.95;;;8.90;99.90;;;;;;6288932;22;20430;-66
2022/05/13 02:49:23;;;;;;;10.75;4.65;;;8.80;99.90;;;;;;6287114;22;20323;-66
2022/05/13 02:51:49;;;;;;;9.00;4.65;;;8.80;99.90;;;;;;6292536;22;20291;-66
2022/05/13 02:54:16;;;;;;;9.52;4.47;;;8.70;99.90;;;;;;6266909;22;20577;-66
2022/05/13 02:56:41;;;;;;;14.73;5.20;;;8.70;99.90;;;;;;6293376;22;20160;-66
2022/05/13 02:59:07;;;;;;;18.38;5.10;;;8.70;99.90;;;;;;6264336;22;20454;-66
2022/05/13 03:01:32;;;;;;;10.07;5.07;;;8.60;99.90;;;;;;6291786;22;20013;-66
2022/05/13 03:03:58;;;;;;;11.82;4.50;;;8.80;99.90;;;;;;6294573;22;20098;-66
2022/05/13 03:06:24;;;;;;;14.48;4.80;;;9.10;99.90;;;;;;6294784;22;20007;-66
2022/05/13 03:08:49;;;;;;;8.98;3.20;;;9.20;99.90;;;;;;6294214;22;20016;-66
2022/05/13 03:11:16;;;;;;;11.20;3.22;;;9.30;99.90;;;;;;6293267;22;20003;-66
2022/05/13 03:13:41;;;;;;;7.80;2.63;;;9.40;99.90;;;;;;6292651;22;20007;-66
2022/05/13 03:16:09;;;;;;;4.20;2.60;;;9.40;99.90;;;;;;6292912;22;20102;-66
2022/05/13 03:18:35;;;;;;;9.13;2.30;;;9.30;99.90;;;;;;6294079;22;20003;-66
2022/05/13 03:21:00;;;;;;;7.70;3.05;;;9.20;99.90;;;;;;6263964;22;20110;-66
2022/05/13 03:23:26;;;;;;;9.90;2.58;;;9.20;99.90;;;;;;6293350;22;20086;-67
2022/05/13 03:25:51;;;;;;;9.75;2.90;;;9.20;99.90;;;;;;6293528;22;20037;-69
2022/05/13 03:28:17;;;;;;;10.38;2.78;;;9.20;99.90;;;;;;6293373;22;20007;-68
2022/05/13 03:30:43;;;;;;;9.40;2.20;;;9.10;99.90;;;;;;6293183;22;20408;-68
2022/05/13 03:33:09;;;;;;;11.23;2.42;;;9.10;99.90;;;;;;6294007;22;20003;-68
2022/05/13 03:35:34;;;;;;;5.28;2.60;;;9.30;99.90;;;;;;6293919;22;20000;-68
2022/05/13 03:38:00;;;;;;;8.35;2.92;;;8.90;99.90;;;;;;6294075;22;20011;-68
2022/05/13 03:40:26;;;;;;;10.45;3.00;;;8.80;99.90;;;;;;6293376;22;20181;-68
2022/05/13 03:42:51;;;;;;;8.40;2.95;;;8.90;99.90;;;;;;6293426;22;20004;-68
2022/05/13 03:45:18;;;;;;;13.93;3.20;;;9.00;99.90;;;;;;6290011;22;20056;-68
2022/05/13 03:47:44;;;;;;;11.07;2.35;;;9.10;99.90;;;;;;6290898;22;20011;-72
2022/05/13 03:50:09;;;;;;;11.85;2.95;;;9.30;99.90;;;;;;6291101;22;20013;-69
2022/05/13 03:52:35;;;;;;;16.55;2.80;;;9.30;99.90;;;;;;6293865;22;20355;-68
2022/05/13 03:55:01;;;;;;;9.45;2.88;;;9.40;99.90;;;;;;6292727;22;20003;-69
2022/05/13 03:57:26;;;;;;;9.48;2.17;;;9.50;99.90;;;;;;6265098;22;20007;-68
2022/05/13 03:59:52;;;;;;;14.90;2.72;;;9.60;99.90;;;;;;6293169;22;20372;-69
2022/05/13 04:02:17;;;;;;;9.32;2.70;;;9.60;99.90;;;;;;6264537;22;20019;-68
2022/05/13 04:10:11;;;;;;;14.43;2.50;;;9.70;99.90;;;;;;6293169;22;20018;-70
2022/05/13 04:18:05;;;;;;;11.88;2.58;;;9.70;99.90;;;;;;6291244;22;20014;-70
2022/05/13 04:20:32;;;;;;;8.80;2.63;;;9.80;99.90;;;;;;6293033;22;20258;-70
2022/05/13 04:22:57;;;;;;;11.13;2.75;;;9.80;99.90;;;;;;6293462;22;20034;-70
2022/05/13 04:25:23;;;;;;;10.10;2.53;;;9.90;99.90;;;;;;6293036;22;20007;-70
2022/05/13 04:27:48;;;;;;;13.13;2.45;;;10.00;99.90;;;;;;6293408;22;20320;-70
2022/05/13 04:30:14;;;;;;;15.63;2.90;;;10.10;99.90;;;;;;6292364;22;20010;-70
2022/05/13 04:32:40;;;;;;;10.00;2.25;;;10.10;99.90;;;;;;6292672;22;20437;-69
2022/05/13 04:35:06;;;;;;;9.90;2.80;;;10.10;99.90;;;;;;6294016;22;20042;-70
2022/05/13 04:37:31;;;;;;;10.77;2.65;;;10.30;99.90;;;;;;6294738;22;20106;-70
2022/05/13 04:39:57;;;;;;;11.05;2.60;;;10.40;99.90;;;;;;6294019;22;20394;-69
2022/05/13 04:45:07;;;;;;;7.20;1.98;;;10.50;99.90;;;;;;6293219;22;20014;-71
2022/05/13 04:50:17;;;;;;;13.80;2.90;;;10.50;99.90;;;;;;6294347;22;20593;-70
2022/05/13 04:52:42;;;;;;;17.92;4.18;;;10.50;99.90;;;;;;6294296;22;20007;-70
2022/05/13 04:55:08;;;;;;;8.65;2.53;;;10.60;99.90;;;;;;6295069;22;20034;-69
2022/05/13 04:57:34;;;;;;;14.27;2.92;;;10.70;99.90;;;;;;6294658;22;20003;-69
2022/05/13 04:59:59;;;;;;;8.60;2.63;;;10.80;99.90;;;;;;6293885;22;20050;-69
2022/05/13 05:02:25;;;;;;;13.57;2.70;;;11.00;99.90;;;;;;6292729;22;20204;-70
2022/05/13 05:04:50;;;;;;;11.30;2.35;;;11.20;99.70;;;;;;6295621;22;20393;-70
2022/05/13 05:07:16;;;;;;;9.77;2.53;;;11.80;98.70;;;;;;6293189;22;20090;-70
2022/05/13 05:09:41;;;;;;;11.23;3.08;;;12.70;96.40;;;;;;6294736;22;20052;-71
2022/05/13 05:12:10;;;;;;;10.45;2.20;;;13.20;95.20;;;;;;6294636;22;20011;-70
2022/05/13 05:14:36;;;;;;;11.02;2.72;;;14.20;93.30;;;;;;6293906;22;20007;-70
2022/05/13 05:17:01;;;;;;;12.88;2.42;;;15.20;90.60;;;;;;6294955;22;20045;-70
2022/05/13 05:19:27;;;;;;;16.55;3.45;;;15.60;86.90;;;;;;6293772;22;20121;-71
2022/05/13 05:21:52;;;;;;;5.93;2.10;;;15.40;87.30;;;;;;6294736;22;20008;-71
2022/05/13 05:24:18;;;;;;;13.68;3.08;;;15.60;86.50;;;;;;6294319;22;20473;-69
2022/05/13 05:26:43;;;;;;;8.40;2.97;;;14.60;90.20;;;;;;6294821;22;20033;-71
2022/05/13 05:29:09;;;;;;;14.07;3.35;;;13.70;92.80;;;;;;6293533;22;20029;-69
2022/05/13 05:31:34;;;;;;;11.45;2.67;;;13.40;94.00;;;;;;6295005;22;20014;-71
2022/05/13 05:34:00;;;;;;;9.77;2.85;;;13.20;94.80;;;;;;6294143;22;20003;-70
2022/05/13 05:36:25;;;;;;;11.52;2.70;;;12.80;95.40;;;;;;6294620;22;20031;-69
2022/05/13 05:38:51;;;;;;;11.05;2.85;;;12.60;95.80;;;;;;6294557;22;20022;-70
2022/05/13 05:41:18;;;;;;;9.70;3.15;;;12.80;96.30;;;;;;6294939;22;20011;-69
2022/05/13 05:43:43;;;;;;;14.50;3.33;;;13.00;96.10;;;;;;6294243;22;19999;-69
2022/05/13 05:46:09;;;;;;;9.70;2.80;;;13.70;94.50;;;;;;6294855;22;20007;-69
2022/05/13 05:48:34;;;;;;;16.17;3.30;;;15.10;91.00;;;;;;6294306;22;20030;-70
2022/05/13 05:51:00;;;;;;;12.15;3.28;;;16.60;82.90;;;;;;6294565;22;20082;-70
2022/05/13 05:58:57;;;;;;;12.55;2.88;;;19.60;64.10;;;;;;6294602;22;20032;-71
2022/05/13 06:01:23;;;;;;;11.43;2.95;;;19.90;61.00;;;;;;6266518;22;20056;-70
2022/05/13 06:03:48;;;;;;;8.55;2.97;;;19.80;58.70;;;;;;6294325;22;20362;-67
2022/05/13 06:06:14;;;;;;;10.88;3.20;;;19.60;59.20;;;;;;6294374;22;20477;-66
2022/05/13 06:08:40;;;;;;;9.18;3.15;;;19.80;59.80;;;;;;6293267;22;20090;-66
2022/05/13 06:11:06;;;;;;;8.07;2.78;;;19.20;59.50;;;;;;6294554;22;20213;-66
2022/05/13 06:13:31;;;;;;;14.30;3.13;;;19.80;59.00;;;;;;6295331;22;20442;-65
2022/05/13 06:15:57;;;;;;;9.15;3.35;;;19.80;58.10;;;;;;6294617;22;20007;-65
2022/05/13 06:18:22;;;;;;;9.13;2.50;;;19.70;58.00;;;;;;6294435;22;20074;-65
2022/05/13 06:20:48;;;;;;;11.35;2.72;;;20.70;57.20;;;;;;6295345;22;20011;-65
2022/05/13 06:23:13;;;;;;;9.50;2.45;;;21.60;54.30;;;;;;6294502;22;20006;-65
2022/05/13 06:25:39;;;;;;;12.02;2.75;;;20.80;54.50;;;;;;6268138;22;20437;-65
2022/05/13 06:28:05;;;;;;;11.68;2.78;;;21.60;53.50;;;;;;6294542;22;19999;-65
2022/05/13 06:30:32;;;;;;;8.65;2.75;;;22.30;51.50;;;;;;6294389;22;20010;-65
2022/05/13 06:32:57;;;;;;;6.68;2.20;;;22.20;50.90;;;;;;6294983;22;20375;-65
2022/05/13 06:35:24;;;;;;;8.32;2.30;;;21.60;51.60;;;;;;6294495;22;20003;-65
2022/05/13 06:37:51;;;;;;;12.77;2.80;;;21.90;51.80;;;;;;6295064;22;20065;-66
2022/05/13 06:40:16;;;;;;;10.48;2.47;;;21.30;52.50;;;;;;6293641;22;20078;-66
2022/05/13 06:42:42;;;;;;;12.55;2.20;;;21.30;52.90;;;;;;6295066;22;20026;-65
2022/05/13 06:45:08;;;;;;;7.70;2.22;;;20.80;53.30;;;;;;6265799;22;19999;-65
2022/05/13 06:47:33;;;;;;;9.23;2.45;;;19.20;57.00;;;;;;6291758;22;20431;-65
2022/05/13 06:50:00;;;;;;;9.15;2.63;;;18.30;60.90;;;;;;6292551;22;20000;-65
2022/05/13 06:52:26;;;;;;;13.32;2.92;;;18.10;62.20;;;;;;6294730;22;20276;-65
2022/05/13 06:54:51;;;;;;;10.05;2.75;;;17.90;63.80;;;;;;6292606;22;20431;-65
2022/05/13 06:57:17;;;;;;;6.35;2.55;;;17.70;66.20;;;;;;6294329;22;20003;-66
2022/05/13 06:59:42;;;;;;;14.48;3.35;;;17.60;66.10;;;;;;6291842;22;20018;-66
2022/05/13 07:02:08;;;;;;;11.32;2.85;;;17.80;66.30;;;;;;6292046;22;20130;-65
2022/05/13 07:04:34;;;;;;;13.20;3.42;;;17.30;66.60;;;;;;6293208;22;20082;-65
2022/05/13 07:07:01;;;;;;;9.95;2.42;;;17.60;69.60;;;;;;6291520;22;20058;-65
2022/05/13 07:09:26;;;;;;;9.00;2.28;;;17.50;70.70;;;;;;6292241;22;20138;-64
2022/05/13 07:11:52;;;;;;;8.90;2.70;;;17.10;71.10;;;;;;6292727;22;20495;-65
2022/05/13 07:14:18;;;;;;;13.82;2.80;;;16.80;72.40;;;;;;6293488;22;20540;-65
2022/05/13 07:16:43;;;;;;;8.57;2.72;;;17.00;73.00;;;;;;6293584;22;20588;-66
2022/05/13 07:19:09;;;;;;;10.30;2.65;;;17.00;73.00;;;;;;6291581;22;20034;-64
2022/05/13 07:21:36;;;;;;;6.85;2.53;;;17.20;74.00;;;;;;6292618;22;20320;-65
2022/05/13 07:24:01;;;;;;;8.85;2.38;;;17.60;72.90;;;;;;6291067;22;20080;-63
2022/05/13 07:26:27;;;;;;;10.90;2.88;;;17.70;71.40;;;;;;6293375;22;20007;-65
2022/05/13 07:28:52;;;;;;;7.53;2.42;;;18.20;72.80;;;;;;6292507;22;20036;-65
2022/05/13 07:31:18;;;;;;;8.63;2.97;;;18.80;66.80;;;;;;6290738;22;20512;-65
2022/05/13 07:33:43;;;;;;;10.93;2.78;;;18.70;67.30;;;;;;6292515;22;20007;-65
2022/05/13 07:36:09;;;;;;;10.50;2.85;;;19.10;65.00;;;;;;6292352;22;20000;-65
2022/05/13 07:38:34;;;;;;;9.65;2.85;;;19.50;63.90;;;;;;6292705;22;19995;-65
2022/05/13 07:41:18;;;;;;;8.98;2.63;;;19.70;61.90;;;;;;6291526;22;20007;-63
2022/05/13 07:43:45;;;;;;;7.00;2.08;;;19.10;61.70;;;;;;6294028;22;20496;-65
2022/05/13 07:46:11;;;;;;;6.93;2.58;;;19.50;62.20;;;;;;6294049;22;20388;-65
2022/05/13 07:48:38;;;;;;;7.85;2.08;;;18.50;62.60;;;;;;6293767;22;20007;-65
2022/05/13 07:51:04;;;;;;;9.07;2.63;;;18.60;64.00;;;;;;6293316;22;20154;-65
2022/05/13 07:53:29;;;;;;;6.25;2.20;;;18.70;64.60;;;;;;6266355;22;20391;-65
2022/05/13 07:55:55;;;;;;;8.43;2.65;;;18.70;64.10;;;;;;6293815;22;20014;-65
2022/05/13 07:58:21;;;;;;;10.27;2.50;;;18.10;66.40;;;;;;6292445;22;20015;-64
2022/05/13 08:00:46;;;;;;;11.15;2.35;;;18.20;66.00;;;;;;6293096;22;20481;-65
2022/05/13 08:03:13;;;;;;;9.30;2.60;;;18.20;67.80;;;;;;6293471;22;20023;-65
2022/05/13 08:05:42;;;;;;;6.95;2.17;;;18.80;64.30;;;;;;6293894;22;20032;-65
2022/05/13 08:08:14;;;;;;;9.55;2.45;;;19.40;62.80;;;;;;6293105;22;20474;-65
2022/05/13 08:10:43;;;;;;;8.93;2.30;;;19.60;59.90;;;;;;6295158;22;20029;-65
2022/05/13 08:13:08;;;;;;;7.80;2.05;;;20.30;58.20;;;;;;6296007;22;20010;-65
2022/05/13 08:15:34;;;;;;;9.68;2.80;;;20.70;56.80;;;;;;6295665;22;20003;-65
2022/05/13 08:18:00;;;;;;;7.78;2.33;;;20.80;56.30;;;;;;6295378;22;20303;-63
2022/05/13 08:20:26;;;;;;;12.88;2.92;;;20.50;57.10;;;;;;6295929;22;20259;-63
2022/05/13 08:22:53;;;;;;;9.88;2.63;;;20.60;57.60;;;;;;6295921;22;20010;-64
2022/05/13 08:25:18;;;;;;;15.68;2.53;;;21.20;56.70;;;;;;6295832;22;20007;-65
2022/05/13 08:27:44;;;;;;;12.45;2.67;;;21.20;55.70;;;;;;6295146;22;20359;-67
2022/05/13 08:30:10;;;;;;;7.15;2.30;;;21.50;56.30;;;;;;6268065;22;20098;-67
2022/05/13 08:32:36;;;;;;;6.97;2.08;;;22.50;54.40;;;;;;6295788;22;20031;-67
2022/05/13 08:35:01;;;;;;;11.43;2.55;;;21.90;53.80;;;;;;6295687;22;20326;-67
2022/05/13 08:37:27;;;;;;;9.80;2.47;;;22.30;54.70;;;;;;6295408;22;20110;-67
2022/05/13 08:39:52;;;;;;;5.50;1.88;;;22.70;52.60;;;;;;6295595;22;20026;-68
2022/05/13 08:42:27;;;;;;;6.32;2.00;;;22.30;53.30;;;;;;6295785;22;20008;-67
2022/05/13 08:44:53;;;;;;;10.05;2.63;;;21.80;53.00;;;;;;6270129;22;20059;-67
2022/05/13 08:47:24;;;;;;;8.32;2.55;;;22.10;54.60;;;;;;6295033;22;20007;-67
2022/05/13 08:49:53;;;;;;;10.15;2.30;;;21.80;53.90;;;;;;6295445;22;20014;-67
2022/05/13 08:55:24;;;;;;;10.30;2.63;;;22.50;53.00;;;;;;6295551;22;20406;-67
2022/05/13 08:57:51;;;;;;;8.55;2.38;;;22.60;52.00;;;;;;6267877;22;20026;-67
2022/05/13 09:00:33;;;;;;;10.48;2.85;;;23.00;52.60;;;;;;6268590;22;20357;-67
2022/05/13 09:03:01;;;;;;;6.45;2.40;;;23.40;51.10;;;;;;6245141;22;20007;-67
2022/05/13 09:05:35;;;;;;;9.77;2.45;;;24.50;49.30;;;;;;6242100;22;20007;-67
2022/05/13 09:08:01;;;;;;;9.10;2.35;;;23.00;52.00;;;;;;6268302;22;20427;-67
2022/05/13 09:10:28;;;;;;;9.98;2.70;;;22.60;51.90;;;;;;6295179;22;20046;-62
2022/05/13 09:13:05;;;;;;;9.43;2.45;;;22.30;52.80;;;;;;6295397;22;20420;-63
2022/05/13 09:15:40;;;;;;;12.35;2.33;;;22.90;53.00;;;;;;6295859;22;20442;-63
2022/05/13 09:18:08;;;;;;;8.77;2.38;;;23.80;50.00;;;;;;6267855;22;20488;-63
2022/05/13 09:20:48;;;;;;;9.65;2.75;;;23.60;50.00;;;;;;6294778;22;20101;-63
2022/05/13 09:23:16;;;;;;;7.13;2.20;;;23.50;51.30;;;;;;6268667;22;20458;-64
2022/05/13 09:25:51;;;;;;;8.63;2.83;;;23.90;49.30;;;;;;6267327;22;20003;-64
2022/05/13 09:28:17;;;;;;;4.43;2.03;;;23.30;49.90;;;;;;6295146;22;20435;-63
2022/05/13 09:30:44;;;;;;;7.47;1.88;;;22.70;50.70;;;;;;6295155;22;20006;-63
2022/05/13 09:33:25;;;;;;;7.45;2.38;;;22.50;50.90;;;;;;6295160;22;20006;-64
2022/05/13 09:36:01;;;;;;;8.20;2.78;;;23.20;50.80;;;;;;6295314;22;19999;-63
2022/05/13 09:38:32;;;;;;;5.00;1.92;;;23.70;51.10;;;;;;6268634;22;20086;-63
2022/05/13 09:41:02;;;;;;;7.53;2.22;;;23.60;50.90;;;;;;6268676;22;20015;-63
2022/05/13 09:43:37;;;;;;;6.13;1.95;;;23.80;47.60;;;;;;6294990;22;20500;-63
2022/05/13 09:46:08;;;;;;;7.28;2.38;;;24.00;48.10;;;;;;6294902;22;20019;-63
2022/05/13 09:48:35;;;;;;;6.03;2.10;;;23.20;48.10;;;;;;6295005;22;19999;-64
2022/05/13 09:51:46;;;;;;;7.13;2.30;;;22.80;50.70;;;;;;6267458;22;20026;-63
2022/05/13 09:54:21;;;;;;;6.40;2.42;;;23.30;47.80;;;;;;6261163;22;20361;-63
2022/05/13 09:56:48;;;;;;;6.05;2.10;;;23.70;48.30;;;;;;6295257;22;20003;-63
2022/05/13 09:59:22;;;;;;;8.43;2.28;;;22.70;49.50;;;;;;6294780;22;20106;-63
2022/05/13 10:01:47;;;;;;;6.97;2.97;;;22.20;51.80;;;;;;6294379;22;20384;-63
2022/05/13 10:04:23;;;;;;;7.40;2.05;;;21.10;52.70;;;;;;6294336;22;20014;-63
2022/05/13 10:06:49;;;;;;;7.82;1.98;;;20.30;54.20;;;;;;6295337;22;20483;-63
2022/05/13 10:15:25;;;;;;;5.70;1.45;;;21.50;51.70;;;;;;6293724;22;20528;-62
2022/05/13 10:17:54;;;;;;;9.05;1.55;;;20.90;52.50;;;;;;6241242;22;20003;-62
2022/05/13 10:20:27;;;;;;;5.47;1.45;;;21.70;52.10;;;;;;6241937;22;20000;-61
2022/05/13 10:23:09;;;;;;;8.20;2.30;;;21.20;52.50;;;;;;6267703;22;20339;-61
2022/05/13 10:25:59;;;;;;;6.45;1.05;;;20.90;51.60;;;;;;6242761;22;20010;-61
2022/05/13 10:28:52;;;;;;;5.07;1.40;;;20.30;51.70;;;;;;6245613;22;20435;-62
2022/05/13 10:31:19;;;;;;;3.80;1.52;;;20.10;52.90;;;;;;6266677;22;20011;-62
2022/05/13 10:34:02;;;;;;;8.48;1.75;;;21.40;52.60;;;;;;6267461;22;20674;-63
2022/05/13 10:36:42;;;;;;;9.88;1.77;;;21.80;50.90;;;;;;6267824;22;19999;-62
2022/05/13 10:39:31;;;;;;;3.25;1.30;;;22.50;49.80;;;;;;6242555;22;20223;-63
2022/05/13 10:42:03;;;;;;;3.20;1.25;;;22.00;49.00;;;;;;6266356;22;20009;-63
2022/05/13 10:44:57;;;;;;;5.68;1.33;;;21.10;51.80;;;;;;6266925;22;20007;-64
2022/05/13 10:47:40;;;;;;;3.13;1.40;;;21.40;53.40;;;;;;6294747;22;20070;-63
2022/05/13 10:50:22;;;;;;;3.47;1.20;;;20.50;51.20;;;;;;6244684;22;20011;-63
2022/05/13 10:53:17;;;;;;;7.22;1.63;;;20.00;51.80;;;;;;6293928;22;20335;-63
2022/05/13 10:56:24;;;;;;;4.80;1.20;;;21.00;54.10;;;;;;6269093;22;20007;-64
2022/05/13 10:59:05;;;;;;;7.72;1.50;;;21.60;49.60;;;;;;6164519;22;20466;-64
2022/05/13 11:01:55;;;;;;;8.82;1.60;;;21.20;52.20;;;;;;6264360;22;20011;-63
2022/05/13 11:04:58;;;;;;;12.40;1.88;;;20.40;52.90;;;;;;6290747;22;20073;-59
2022/05/13 11:07:34;;;;;;;7.95;1.70;;;20.30;55.40;;;;;;6290818;22;20335;-59
2022/05/13 11:10:14;;;;;;;8.23;1.92;;;20.50;53.20;;;;;;6264039;22;20513;-60
2022/05/13 11:13:03;;;;;;;6.95;1.52;;;20.80;53.90;;;;;;6240076;22;20342;-60
2022/05/13 11:15:42;;;;;;;9.18;1.75;;;21.70;52.80;;;;;;6293796;22;20003;-60
2022/05/13 11:18:18;;;;;;;5.03;1.60;;;22.50;50.30;;;;;;6268348;22;20010;-61
2022/05/13 11:20:52;;;;;;;8.38;2.03;;;24.00;48.60;;;;;;6242911;22;20007;-60
2022/05/13 11:23:33;;;;;;;11.53;1.87;;;23.00;46.60;;;;;;6267363;22;20102;-59
2022/05/13 11:26:16;;;;;;;6.13;1.40;;;22.00;49.00;;;;;;6238515;22;20007;-58
2022/05/13 11:29:19;;;;;;;8.60;2.00;;;21.40;50.00;;;;;;6262925;22;20108;-54
2022/05/13 11:32:03;;;;;;;8.25;1.45;;;20.70;52.10;;;;;;6267203;22;20007;-63
2022/05/13 11:35:06;;;;;;;4.03;1.60;;;21.50;53.70;;;;;;6290466;22;20006;-64
2022/05/13 11:37:33;;;;;;;7.70;1.92;;;20.60;52.00;;;;;;6267085;22;20730;-63
2022/05/13 11:40:05;;;;;;;9.02;2.03;;;19.90;52.90;;;;;;6291705;22;20327;-63
2022/05/13 11:46:01;;;;;;;2.83;1.17;;;20.00;53.90;;;;;;6295153;22;20096;-63
2022/05/13 11:48:50;;;;;;;4.78;1.67;;;21.90;52.30;;;;;;6295692;22;20095;-63
2022/05/13 11:51:21;;;;;;;7.95;1.55;;;22.60;50.90;;;;;;6276474;22;20439;-63
2022/05/13 11:53:51;;;;;;;8.55;2.17;;;22.50;48.70;;;;;;6268326;22;20006;-63
2022/05/13 11:56:30;;;;;;;4.53;1.58;;;20.70;51.80;;;;;;6295869;22;20010;-63
2022/05/13 11:59:39;;;;;;;3.60;1.30;;;20.60;52.20;;;;;;6295483;22;20020;-63
2022/05/13 12:02:05;;;;;;;7.85;1.95;;;21.90;52.40;;;;;;6296342;22;20015;-64
2022/05/13 12:04:32;;;;;;;5.72;1.42;;;22.20;50.00;;;;;;6295975;22;20010;-64
2022/05/13 12:07:00;;;;;;;5.85;1.50;;;22.70;49.20;;;;;;6294897;22;20030;-64
2022/05/13 12:09:28;;;;;;;5.15;1.60;;;22.10;49.00;;;;;;6295578;22;20217;-64
2022/05/13 12:12:13;;;;;;;6.80;1.92;;;22.30;50.60;;;;;;6295749;22;20108;-63
2022/05/13 12:14:51;;;;;;;6.30;1.80;;;23.10;50.30;;;;;;6271165;22;20451;-64
2022/05/13 12:17:41;;;;;;;3.55;1.40;;;22.60;49.70;;;;;;6295723;22;20327;-63
2022/05/13 12:20:25;;;;;;;7.18;1.92;;;22.10;50.00;;;;;;6244826;22;20007;-64
2022/05/13 12:23:02;;;;;;;7.47;1.40;;;21.60;49.70;;;;;;6295422;22;20003;-64
2022/05/13 12:25:31;;;;;;;6.22;1.38;;;21.30;50.90;;;;;;6267404;22;20500;-63
2022/05/13 12:28:11;;;;;;;7.60;2.00;;;21.80;51.80;;;;;;6295096;22;20023;-64
2022/05/13 12:30:39;;;;;;;6.20;2.03;;;21.70;50.20;;;;;;6295060;22;20428;-64
2022/05/13 12:33:20;;;;;;;5.38;2.03;;;21.50;50.60;;;;;;6294875;22;20492;-64
2022/05/13 12:39:09;;;;;;;9.98;1.90;;;21.40;52.00;;;;;;6295107;22;20395;-64
2022/05/13 12:41:51;;;;;;;4.20;1.77;;;21.80;52.50;;;;;;6295196;22;20014;-63
2022/05/13 12:44:31;;;;;;;8.48;1.60;;;21.50;51.70;;;;;;6295267;22;20007;-63
2022/05/13 12:47:20;;;;;;;6.35;1.67;;;21.80;51.80;;;;;;6295591;22;20385;-62
2022/05/13 12:49:48;;;;;;;3.47;1.30;;;22.30;52.00;;;;;;6295702;22;20007;-63
2022/05/13 12:52:16;;;;;;;5.97;1.70;;;22.40;53.70;;;;;;6295024;22;20045;-63
2022/05/13 12:54:47;;;;;;;7.80;1.50;;;22.70;50.10;;;;;;6267272;22;20369;-62
2022/05/13 12:57:36;;;;;;;8.15;1.95;;;22.10;50.50;;;;;;6268543;22;20746;-63
2022/05/13 13:00:02;;;;;;;4.90;1.70;;;22.10;51.50;;;;;;6253953;22;20592;-63
2022/05/13 13:02:29;;;;;;;7.05;1.70;;;21.80;52.20;;;;;;6233475;22;20008;-64
2022/05/13 13:05:02;;;;;;;8.40;1.73;;;22.20;51.80;;;;;;6257023;22;20019;-63
2022/05/13 13:07:28;;;;;;;5.00;1.65;;;22.00;50.80;;;;;;6233940;22;20015;-63
2022/05/13 13:09:54;;;;;;;6.38;1.60;;;21.70;51.70;;;;;;6233750;22;20015;-63
2022/05/13 13:12:30;;;;;;;4.15;1.65;;;21.40;52.60;;;;;;6232823;22;20462;-63
2022/05/13 13:15:04;;;;;;;10.63;1.42;;;21.50;52.90;;;;;;6233442;22;20336;-64
2022/05/13 13:17:46;;;;;;;2.97;1.30;;;21.50;52.60;;;;;;6256215;22;20372;-60
2022/05/13 13:20:13;;;;;;;5.95;1.98;;;21.60;51.60;;;;;;6255024;22;20342;-60
2022/05/13 13:23:01;;;;;;;8.88;2.10;;;21.90;54.00;;;;;;6232837;22;20027;-62
2022/05/13 13:31:13;;;;;;;5.63;1.27;;;21.60;51.80;;;;;;6232493;22;20068;-58
2022/05/13 13:47:50;;;;;;;5.43;1.55;;;21.50;52.00;;;;;;6263686;22;19922;-62
2022/05/13 13:58:07;;;;;;;7.97;1.98;;;22.10;51.80;;;;;;6263512;22;20028;-59
2022/05/13 14:00:40;;;;;;;8.02;1.90;;;21.30;51.00;;;;;;6265289;22;20031;-59
2022/05/13 14:03:19;;;;;;;7.38;1.98;;;20.90;51.00;;;;;;6213438;22;20008;-59
2022/05/13 14:05:55;;;;;;;10.52;1.48;;;20.90;51.80;;;;;;6237535;22;20004;-59
2022/05/13 14:08:21;;;;;;;7.55;2.47;;;21.10;54.30;;;;;;6264999;22;20238;-59
2022/05/13 14:11:06;;;;;;;9.70;1.90;;;21.10;52.90;;;;;;6212079;22;20451;-59