Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:33;;;;;;;28.05;4.75;;;;;;;;;;5062802;28;20061;-58
2021/04/05 00:03:59;;;;;;;22.02;4.03;;;;;;;;;;5058510;28;20671;-58
2021/04/05 00:06:26;;;;;;;25.60;4.45;;;;;;;;;;5066224;28;20067;-58
2021/04/05 00:08:52;;;;;;;27.05;4.25;;;;;;;;;;5065022;28;20044;-58
2021/04/05 00:11:19;;;;;;;22.55;4.88;;;;;;;;;;5060394;28;20044;-58
2021/04/05 00:13:45;;;;;;;21.33;3.55;;;;;;;;;;5059225;28;20079;-58
2021/04/05 00:16:21;;;;;;;24.83;3.97;;;;;;;;;;5063039;28;20400;-58
2021/04/05 00:18:47;;;;;;;17.80;3.58;;;;;;;;;;5062745;28;20036;-58
2021/04/05 00:21:15;;;;;;;21.67;5.13;;;;;;;;;;5066051;28;20091;-57
2021/04/05 00:23:41;;;;;;;21.25;3.55;;;;;;;;;;5060734;28;20040;-58
2021/04/05 00:26:09;;;;;;;17.92;3.20;;;;;;;;;;5064534;28;20098;-58
2021/04/05 00:28:35;;;;;;;15.63;2.78;;;;;;;;;;5063293;28;20095;-58
2021/04/05 00:31:02;;;;;;;26.13;3.40;;;;;;;;;;5063133;28;20047;-57
2021/04/05 00:33:28;;;;;;;12.88;3.40;;;;;;;;;;5060733;28;20044;-58
2021/04/05 00:35:54;;;;;;;14.75;2.53;;;;;;;;;;5067323;28;20554;-58
2021/04/05 00:38:21;;;;;;;21.08;2.97;;;;;;;;;;5059766;28;20076;-58
2021/04/05 00:40:53;;;;;;;21.42;3.10;;;;;;;;;;5063373;28;20079;-58
2021/04/05 00:43:19;;;;;;;15.98;3.08;;;;;;;;;;5065220;28;20119;-58
2021/04/05 00:45:46;;;;;;;13.05;3.22;;;;;;;;;;5063170;28;20051;-58
2021/04/05 00:48:15;;;;;;;6.40;2.08;;;;;;;;;;5063719;28;20100;-58
2021/04/05 00:50:45;;;;;;;7.88;1.60;;;;;;;;;;5057079;28;20128;-58
2021/04/05 00:53:12;;;;;;;16.75;2.17;;;;;;;;;;5060845;28;20051;-58
2021/04/05 00:55:40;;;;;;;12.80;2.72;;;;;;;;;;5040221;28;20048;-58
2021/04/05 00:58:06;;;;;;;6.53;1.83;;;;;;;;;;5065658;28;20153;-57
2021/04/05 01:00:41;;;;;;;14.18;1.75;;;;;;;;;;5068937;28;20072;-58
2021/04/05 01:03:08;;;;;;;10.85;1.67;;;;;;;;;;5056845;28;20037;-58
2021/04/05 01:05:36;;;;;;;8.95;2.20;;;;;;;;;;5062095;28;20512;-56
2021/04/05 01:08:03;;;;;;;6.82;1.38;;;;;;;;;;5063262;28;20094;-58
2021/04/05 01:10:30;;;;;;;9.25;1.92;;;;;;;;;;5066163;28;20040;-58
2021/04/05 01:12:56;;;;;;;5.22;1.38;;;;;;;;;;5063953;28;20041;-58
2021/04/05 01:15:22;;;;;;;8.98;2.42;;;;;;;;;;5062612;28;20440;-57
2021/04/05 01:17:49;;;;;;;8.95;2.50;;;;;;;;;;5065730;28;20116;-58
2021/04/05 01:20:17;;;;;;;6.70;1.73;;;;;;;;;;5060893;28;20148;-58
2021/04/05 01:22:45;;;;;;;8.32;2.00;;;;;;;;;;5063954;28;20036;-58
2021/04/05 01:25:14;;;;;;;5.25;1.80;;;;;;;;;;5065270;28;20075;-58
2021/04/05 01:27:40;;;;;;;2.78;1.40;;;;;;;;;;5061508;28;20045;-58
2021/04/05 01:30:28;;;;;;;11.77;2.00;;;;;;;;;;5066334;28;20036;-58
2021/04/05 01:32:59;;;;;;;3.33;1.23;;;;;;;;;;5062713;28;20062;-58
2021/04/05 01:35:26;;;;;;;7.03;1.85;;;;;;;;;;5065949;28;20036;-58
2021/04/05 01:37:52;;;;;;;4.28;1.50;;;;;;;;;;5064205;28;20044;-58
2021/04/05 01:40:18;;;;;;;7.28;1.52;;;;;;;;;;5067311;28;20460;-58
2021/04/05 01:42:44;;;;;;;5.00;1.42;;;;;;;;;;5068327;28;20037;-58
2021/04/05 01:45:11;;;;;;;8.95;1.67;;;;;;;;;;5065221;28;20041;-57
2021/04/05 01:47:41;;;;;;;6.90;1.48;;;;;;;;;;5066179;28;20041;-57
2021/04/05 01:50:11;;;;;;;8.70;1.48;;;;;;;;;;5069301;28;20492;-58
2021/04/05 01:52:41;;;;;;;5.95;1.25;;;;;;;;;;5065465;28;20074;-58
2021/04/05 01:55:08;;;;;;;6.15;1.65;;;;;;;;;;5064373;28;20048;-58
2021/04/05 01:57:35;;;;;;;8.05;1.48;;;;;;;;;;5067202;28;20029;-58
2021/04/05 02:00:04;;;;;;;8.98;1.55;;;;;;;;;;5069072;28;20048;-58
2021/04/05 02:02:32;;;;;;;5.35;1.25;;;;;;;;;;5065574;28;20448;-58
2021/04/05 02:04:59;;;;;;;4.18;1.10;;;;;;;;;;5064119;28;20056;-57
2021/04/05 02:07:25;;;;;;;3.90;1.15;;;;;;;;;;5067009;28;20120;-58
2021/04/05 02:09:51;;;;;;;4.18;1.02;;;;;;;;;;5070104;28;20442;-58
2021/04/05 02:12:18;;;;;;;2.20;1.38;;;;;;;;;;5070789;28;20143;-57
2021/04/05 02:14:44;;;;;;;4.05;1.25;;;;;;;;;;5063494;28;20036;-58
2021/04/05 02:17:11;;;;;;;;;;;;;;;;;;5067297;28;20072;-58
2021/04/05 02:19:38;;;;;;;5.50;1.23;;;;;;;;;;5064986;28;19924;-58
2021/04/05 02:22:04;;;;;;;8.83;1.00;;;;;;;;;;5071001;28;20060;-58
2021/04/05 02:24:31;;;;;;;4.63;1.10;;;;;;;;;;5063534;28;20041;-58
2021/04/05 02:26:58;;;;;;;5.78;1.50;;;;;;;;;;5067183;28;20051;-58
2021/04/05 02:29:24;;;;;;;6.93;1.58;;;;;;;;;;5066915;28;20071;-58
2021/04/05 02:31:51;;;;;;;2.72;1.23;;;;;;;;;;5063293;28;20431;-58
2021/04/05 02:34:17;;;;;;;3.08;1.20;;;;;;;;;;5060222;28;20075;-58
2021/04/05 02:36:43;;;;;;;3.90;1.10;;;;;;;;;;5065964;28;20037;-58
2021/04/05 02:39:11;;;;;;;4.15;1.35;;;;;;;;;;5062860;28;20398;-58
2021/04/05 02:41:40;;;;;;;0.88;0.57;;;;;;;;;;5069108;28;20066;-58
2021/04/05 02:44:07;;;;;;;3.38;1.35;;;;;;;;;;5063769;28;20067;-58
2021/04/05 02:46:35;;;;;;;3.10;1.30;;;;;;;;;;5068215;28;20044;-58
2021/04/05 02:49:04;;;;;;;4.45;1.20;;;;;;;;;;5062805;28;20370;-58
2021/04/05 02:51:30;;;;;;;5.50;1.63;;;;;;;;;;5065402;28;20496;-58
2021/04/05 02:53:58;;;;;;;2.63;0.98;;;;;;;;;;5064332;28;20052;-58
2021/04/05 02:56:24;;;;;;;6.00;2.00;;;;;;;;;;5062858;28;20094;-57
2021/04/05 02:58:52;;;;;;;10.07;1.40;;;;;;;;;;5061807;28;20041;-57
2021/04/05 03:01:19;;;;;;;4.80;1.55;;;;;;;;;;5064153;28;20065;-58
2021/04/05 03:03:45;;;;;;;5.43;1.40;;;;;;;;;;5066435;28;20573;-58
2021/04/05 03:06:14;;;;;;;8.27;1.48;;;;;;;;;;5062332;28;20055;-57
2021/04/05 03:08:40;;;;;;;5.30;1.58;;;;;;;;;;5065621;28;20117;-58
2021/04/05 03:11:08;;;;;;;12.02;2.25;;;;;;;;;;5065515;28;20051;-58
2021/04/05 03:13:35;;;;;;;8.55;1.70;;;;;;;;;;5066316;28;20050;-58
2021/04/05 03:16:02;;;;;;;9.35;1.45;;;;;;;;;;5061605;28;20076;-58
2021/04/05 03:18:29;;;;;;;3.35;1.13;;;;;;;;;;5066657;28;20036;-58
2021/04/05 03:20:56;;;;;;;3.65;1.63;;;;;;;;;;5065456;28;20547;-58
2021/04/05 03:23:22;;;;;;;4.63;1.30;;;;;;;;;;5063922;28;20760;-58
2021/04/05 03:25:48;;;;;;;4.85;1.52;;;;;;;;;;5062816;28;20033;-58
2021/04/05 03:28:16;;;;;;;9.40;1.75;;;;;;;;;;5065947;28;20044;-58
2021/04/05 03:30:42;;;;;;;10.95;1.80;;;;;;;;;;5063879;28;20106;-58
2021/04/05 03:33:23;;;;;;;7.40;1.77;;;;;;;;;;5067178;28;20094;-58
2021/04/05 03:35:52;;;;;;;9.80;1.83;;;;;;;;;;5060760;28;20491;-58
2021/04/05 03:38:19;;;;;;;6.88;1.40;;;;;;;;;;5067353;28;20542;-57
2021/04/05 03:40:45;;;;;;;13.25;1.80;;;;;;;;;;5063147;28;20041;-58
2021/04/05 03:43:33;;;;;;;11.27;2.05;;;;;;;;;;5069068;28;20110;-58
2021/04/05 03:46:03;;;;;;;15.77;2.05;;;;;;;;;;5062532;28;20049;-58
2021/04/05 03:48:37;;;;;;;5.82;2.20;;;;;;;;;;5065543;28;20045;-58
2021/04/05 03:51:04;;;;;;;14.85;3.17;;;;;;;;;;5065970;28;20045;-58
2021/04/05 03:53:37;;;;;;;11.40;1.75;;;;;;;;;;5064980;28;20163;-58
2021/04/05 03:56:29;;;;;;;8.73;1.90;;;;;;;;;;5061289;28;20052;-58
2021/04/05 03:59:02;;;;;;;11.38;2.38;;;;;;;;;;5063084;28;20055;-58
2021/04/05 04:01:30;;;;;;;10.82;2.20;;;;;;;;;;5061179;28;20338;-58
2021/04/05 04:06:43;;;;;;;6.78;2.10;;;;;;;;;;5066703;28;20041;-57
2021/04/05 04:09:13;;;;;;;15.63;2.67;;;;;;;;;;5057721;28;20053;-58
2021/04/05 04:11:40;;;;;;;10.10;2.30;;;;;;;;;;5068431;28;20044;-58
2021/04/05 04:14:08;;;;;;;7.97;1.70;;;;;;;;;;5066140;28;20110;-58
2021/04/05 04:16:34;;;;;;;9.00;1.70;;;;;;;;;;5064357;28;20102;-58
2021/04/05 04:19:03;;;;;;;9.38;1.92;;;;;;;;;;5063897;28;20069;-58
2021/04/05 04:21:29;;;;;;;9.23;1.88;;;;;;;;;;5067538;28;20045;-58
2021/04/05 04:23:56;;;;;;;13.60;2.67;;;;;;;;;;5061973;28;20075;-58
2021/04/05 04:26:23;;;;;;;10.13;2.25;;;;;;;;;;5065171;28;20036;-58
2021/04/05 04:28:50;;;;;;;8.90;1.30;;;;;;;;;;5061487;28;20136;-58
2021/04/05 04:31:19;;;;;;;8.52;1.52;;;;;;;;;;5061430;28;20051;-58
2021/04/05 04:33:46;;;;;;;8.48;1.75;;;;;;;;;;5067699;28;20064;-58
2021/04/05 04:36:13;;;;;;;8.90;1.98;;;;;;;;;;5049925;28;20711;-57
2021/04/05 04:38:39;;;;;;;13.75;2.17;;;;;;;;;;5040391;28;20049;-58
2021/04/05 04:41:05;;;;;;;6.05;1.42;;;;;;;;;;5057936;28;20051;-58
2021/04/05 04:43:31;;;;;;;7.88;1.77;;;;;;;;;;5059980;28;20068;-58
2021/04/05 04:45:58;;;;;;;9.63;2.38;;;;;;;;;;5061516;28;20052;-58
2021/04/05 04:48:24;;;;;;;10.45;1.90;;;;;;;;;;5064177;28;20041;-58
2021/04/05 04:50:50;;;;;;;11.90;1.80;;;;;;;;;;5064099;28;20056;-58
2021/04/05 04:53:16;;;;;;;7.38;1.90;;;;;;;;;;5063786;28;20060;-58
2021/04/05 04:55:43;;;;;;;13.93;2.00;;;;;;;;;;5063217;28;20396;-58
2021/04/05 04:58:09;;;;;;;7.30;2.22;;;;;;;;;;5058127;28;20040;-58
2021/04/05 05:00:36;;;;;;;10.98;1.75;;;;;;;;;;5059565;28;20114;-57
2021/04/05 05:03:05;;;;;;;17.23;2.53;;;;;;;;;;5063095;28;20132;-58
2021/04/05 05:05:32;;;;;;;7.28;1.88;;;;;;;;;;5059624;28;20492;-58
2021/04/05 05:07:59;;;;;;;4.00;1.40;;;;;;;;;;5064901;28;20497;-58
2021/04/05 05:10:25;;;;;;;12.02;2.38;;;;;;;;;;5063360;28;20499;-58
2021/04/05 05:12:52;;;;;;;7.82;1.90;;;;;;;;;;5064997;28;20490;-58
2021/04/05 05:15:18;;;;;;;10.38;2.10;;;;;;;;;;5066972;28;20048;-58
2021/04/05 05:17:46;;;;;;;13.10;2.07;;;;;;;;;;5053408;28;20369;-58
2021/04/05 05:20:16;;;;;;;15.48;1.50;;;;;;;;;;5069267;28;20614;-58
2021/04/05 05:22:58;;;;;;;12.13;2.10;;;;;;;;;;5062725;28;20098;-58
2021/04/05 05:25:24;;;;;;;7.97;1.90;;;;;;;;;;5064875;28;20098;-58
2021/04/05 05:28:00;;;;;;;6.35;1.63;;;;;;;;;;5064001;28;20045;-58
2021/04/05 05:30:27;;;;;;;5.15;1.45;;;;;;;;;;5067393;28;20048;-58
2021/04/05 05:32:54;;;;;;;7.03;1.75;;;;;;;;;;5064774;28;20139;-58
2021/04/05 05:35:21;;;;;;;;;;;;;;;;;;5063134;28;20041;-58
2021/04/05 05:37:47;;;;;;;7.55;1.70;;;;;;;;;;5064524;28;20413;-58
2021/04/05 05:40:17;;;;;;;9.15;1.58;;;;;;;;;;5066823;28;20037;-58
2021/04/05 05:42:44;;;;;;;9.82;1.80;;;;;;;;;;5062597;28;20132;-58
2021/04/05 05:45:14;;;;;;;6.03;1.90;;;;;;;;;;5065485;28;20056;-58
2021/04/05 05:47:59;;;;;;;12.73;1.85;;;;;;;;;;5068926;28;20056;-58
2021/04/05 05:50:29;;;;;;;8.55;1.50;;;;;;;;;;5065166;28;20067;-57
2021/04/05 05:52:58;;;;;;;5.90;1.33;;;;;;;;;;5066482;28;20040;-58
2021/04/05 05:55:27;;;;;;;11.35;1.40;;;;;;;;;;5064044;28;20053;-58
2021/04/05 05:58:09;;;;;;;12.07;2.00;;;;;;;;;;5067164;28;20040;-57
2021/04/05 06:00:45;;;;;;;5.75;1.25;;;;;;;;;;5066689;28;20060;-57
2021/04/05 06:03:27;;;;;;;8.60;2.25;;;;;;;;;;5063583;28;20072;-58
2021/04/05 06:06:12;;;;;;;5.25;1.50;;;;;;;;;;5067188;28;20049;-58
2021/04/05 06:08:53;;;;;;;5.70;1.80;;;;;;;;;;5053053;28;20060;-57
2021/04/05 06:11:26;;;;;;;7.50;1.55;;;;;;;;;;5067171;28;20488;-58
2021/04/05 06:14:06;;;;;;;7.05;1.38;;;;;;;;;;5062743;28;20044;-58
2021/04/05 06:16:40;;;;;;;10.32;1.70;;;;;;;;;;5068777;28;20056;-57
2021/04/05 06:19:25;;;;;;;10.07;1.13;;;;;;;;;;5068089;28;20084;-58
2021/04/05 06:21:58;;;;;;;4.40;1.25;;;;;;;;;;5067073;28;20045;-57
2021/04/05 06:24:27;;;;;;;7.75;1.63;;;;;;;;;;5065621;28;20048;-58
2021/04/05 06:26:54;;;;;;;6.35;1.30;;;;;;;;;;5059640;28;20038;-57
2021/04/05 06:29:27;;;;;;;7.57;1.50;;;;;;;;;;5066134;28;20036;-58
2021/04/05 06:32:04;;;;;;;9.98;1.73;;;;;;;;;;5064129;28;20159;-58
2021/04/05 06:34:34;;;;;;;3.67;1.20;;;;;;;;;;5062900;28;20036;-57
2021/04/05 06:37:00;;;;;;;8.95;1.50;;;;;;;;;;5061767;28;20497;-58
2021/04/05 06:39:27;;;;;;;3.40;1.13;;;;;;;;;;5066372;28;20396;-57
2021/04/05 06:42:01;;;;;;;11.25;1.52;;;;;;;;;;5068435;28;20044;-58
2021/04/05 06:44:54;;;;;;;8.52;1.25;;;;;;;;;;5067794;28;20048;-58
2021/04/05 06:47:20;;;;;;;2.75;1.00;;;;;;;;;;5058123;28;20450;-58
2021/04/05 06:50:05;;;;;;;8.68;1.40;;;;;;;;;;5069444;28;20045;-58
2021/04/05 06:52:50;;;;;;;5.63;1.33;;;;;;;;;;5059336;28;20082;-58
2021/04/05 06:55:27;;;;;;;4.28;1.50;;;;;;;;;;5063308;28;20040;-58
2021/04/05 06:58:05;;;;;;;2.97;1.10;;;;;;;;;;5055396;28;20082;-58
2021/04/05 07:00:55;;;;;;;7.55;1.30;;;;;;;;;;5061733;28;20053;-57
2021/04/05 07:03:36;;;;;;;5.50;1.02;;;;;;;;;;5031419;28;20047;-58
2021/04/05 07:06:06;;;;;;;6.80;1.38;;;;;;;;;;5063353;28;20155;-58
2021/04/05 07:08:44;;;;;;;4.70;1.50;;;;;;;;;;5064081;28;20072;-58
2021/04/05 07:11:24;;;;;;;3.88;1.10;;;;;;;;;;5066665;28;20516;-58
2021/04/05 07:14:09;;;;;;;4.22;1.05;;;;;;;;;;5059460;28;20032;-58
2021/04/05 07:16:49;;;;;;;10.30;1.55;;;;;;;;;;5056675;28;20132;-58
2021/04/05 07:19:21;;;;;;;5.40;1.38;;;;;;;;;;5060464;28;20040;-58
2021/04/05 07:21:49;;;;;;;7.65;1.35;;;;;;;;;;5057971;28;20140;-58
2021/04/05 07:24:37;;;;;;;4.25;1.13;;;;;;;;;;5059723;28;20060;-58
2021/04/05 07:27:20;;;;;;;4.47;0.98;;;;;;;;;;5057553;28;20041;-58
2021/04/05 07:29:50;;;;;;;5.38;1.50;;;;;;;;;;5067712;28;20059;-58
2021/04/05 07:32:30;;;;;;;3.78;1.45;;;;;;;;;;5062845;28;20118;-58
2021/04/05 07:35:02;;;;;;;3.50;1.00;;;;;;;;;;5059621;28;20572;-58
2021/04/05 07:37:44;;;;;;;7.28;1.30;;;;;;;;;;5058734;28;20090;-58
2021/04/05 07:40:28;;;;;;;5.82;0.90;;;;;;;;;;5061251;28;20040;-58
2021/04/05 07:43:20;;;;;;;3.85;1.30;;;;;;;;;;5060458;28;20040;-58
2021/04/05 07:45:53;;;;;;;4.57;1.00;;;;;;;;;;5062138;28;20059;-58
2021/04/05 07:48:22;;;;;;;4.63;1.42;;;;;;;;;;5056428;28;20072;-58
2021/04/05 07:51:03;;;;;;;4.47;1.30;;;;;;;;;;5062950;28;20048;-58
2021/04/05 07:53:35;;;;;;;4.78;1.23;;;;;;;;;;5062721;28;20094;-58
2021/04/05 07:56:21;;;;;;;4.30;1.15;;;;;;;;;;5063671;28;20128;-58
2021/04/05 07:59:02;;;;;;;3.42;1.40;;;;;;;;;;5061899;28;20053;-58
2021/04/05 08:01:38;;;;;;;2.63;1.00;;;;;;;;;;5065892;28;20516;-58
2021/04/05 08:04:08;;;;;;;6.32;1.30;;;;;;;;;;5062071;28;20489;-58
2021/04/05 08:06:38;;;;;;;3.47;0.98;;;;;;;;;;5059917;28;20129;-58
2021/04/05 08:09:07;;;;;;;4.45;1.30;;;;;;;;;;5065384;28;20075;-58
2021/04/05 08:11:41;;;;;;;2.58;1.10;;;;;;;;;;5065087;28;20076;-58
2021/04/05 08:14:13;;;;;;;4.53;1.20;;;;;;;;;;5062460;28;20094;-58
2021/04/05 08:17:01;;;;;;;4.07;1.17;;;;;;;;;;5067317;28;20102;-59
2021/04/05 08:19:46;;;;;;;5.97;1.38;;;;;;;;;;5065816;28;20041;-58
2021/04/05 08:22:31;;;;;;;4.85;1.20;;;;;;;;;;5065733;28;20072;-57
2021/04/05 08:25:08;;;;;;;3.40;1.13;;;;;;;;;;5063323;28;20085;-58
2021/04/05 08:27:52;;;;;;;4.18;1.00;;;;;;;;;;5064723;28;20058;-58
2021/04/05 08:30:23;;;;;;;5.38;1.10;;;;;;;;;;5061584;28;20049;-58
2021/04/05 08:32:57;;;;;;;4.40;1.48;;;;;;;;;;5066848;28;20075;-58
2021/04/05 08:35:40;;;;;;;3.47;1.00;;;;;;;;;;5065200;28;20083;-58
2021/04/05 08:38:09;;;;;;;3.88;0.95;;;;;;;;;;5063059;28;20583;-58
2021/04/05 08:40:38;;;;;;;5.57;0.98;;;;;;;;;;5058904;28;20072;-58
2021/04/05 08:43:14;;;;;;;2.08;1.00;;;;;;;;;;5060325;28;20056;-58
2021/04/05 08:45:50;;;;;;;4.13;1.02;;;;;;;;;;5062131;28;20072;-58
2021/04/05 08:48:17;;;;;;;5.63;1.40;;;;;;;;;;5063095;28;20037;-61
2021/04/05 08:50:46;;;;;;;4.85;1.27;;;;;;;;;;5065278;28;20064;-60
2021/04/05 08:53:14;;;;;;;2.55;1.05;;;;;;;;;;5070441;28;20094;-60
2021/04/05 08:55:40;;;;;;;1.80;0.80;;;;;;;;;;5050386;28;20135;-60
2021/04/05 08:58:19;;;;;;;2.63;0.90;;;;;;;;;;5066284;28;20044;-60
2021/04/05 09:00:49;;;;;;;2.10;1.10;;;;;;;;;;5065064;28;20709;-60
2021/04/05 09:03:21;;;;;;;4.68;1.15;;;;;;;;;;5070625;28;20123;-60
2021/04/05 09:05:48;;;;;;;9.45;1.90;;;;;;;;;;5063358;28;20040;-61
2021/04/05 09:08:16;;;;;;;3.85;1.00;;;;;;;;;;5061734;28;20049;-61
2021/04/05 09:11:02;;;;;;;3.97;1.17;;;;;;;;;;5061682;28;20048;-60
2021/04/05 09:13:43;;;;;;;3.80;1.02;;;;;;;;;;5069148;28;20155;-60
2021/04/05 09:16:12;;;;;;;5.40;1.50;;;;;;;;;;5068506;28;20049;-61
2021/04/05 09:18:44;;;;;;;6.20;1.42;;;;;;;;;;5069183;28;20072;-60
2021/04/05 09:21:25;;;;;;;3.50;0.90;;;;;;;;;;5066588;28;20119;-60
2021/04/05 09:24:09;;;;;;;2.65;1.13;;;;;;;;;;5073037;28;20128;-61
2021/04/05 09:26:54;;;;;;;5.05;1.15;;;;;;;;;;5067416;28;20166;-60
2021/04/05 09:29:38;;;;;;;3.78;1.10;;;;;;;;;;5068719;28;20040;-61
2021/04/05 09:32:16;;;;;;;4.15;0.88;;;;;;;;;;5066747;28;20127;-61
2021/04/05 09:34:59;;;;;;;2.65;0.90;;;;;;;;;;5069098;28;20123;-61
2021/04/05 09:37:38;;;;;;;10.00;1.23;;;;;;;;;;5042897;28;20451;-61
2021/04/05 09:40:05;;;;;;;;;;;;;;;;;;5062745;28;20055;-61
2021/04/05 09:42:47;;;;;;;6.80;1.30;;;;;;;;;;5064214;28;19952;-61
2021/04/05 09:45:18;;;;;;;3.13;0.90;;;;;;;;;;5063790;28;20054;-61
2021/04/05 09:48:03;;;;;;;4.53;1.20;;;;;;;;;;5065701;28;20549;-61
2021/04/05 09:50:36;;;;;;;2.33;0.80;;;;;;;;;;5038043;28;20128;-61
2021/04/05 09:53:14;;;;;;;2.13;0.80;;;;;;;;;;5048092;28;20040;-61
2021/04/05 09:55:47;;;;;;;2.80;0.88;;;;;;;;;;5069624;28;20071;-61
2021/04/05 09:58:32;;;;;;;5.30;1.08;;;;;;;;;;5063095;28;20094;-60
2021/04/05 10:01:04;;;;;;;4.68;0.80;;;;;;;;;;5065675;28;20052;-61
2021/04/05 10:03:37;;;;;;;3.53;0.70;;;;;;;;;;5063036;28;22097;-61
2021/04/05 10:06:04;;;;;;;3.58;1.10;;;;;;;;;;5070552;28;20041;-61
2021/04/05 10:08:31;;;;;;;3.42;0.90;;;;;;;;;;5066615;28;20514;-61
2021/04/05 10:11:02;;;;;;;2.90;1.05;;;;;;;;;;5069416;28;20551;-61
2021/04/05 10:13:29;;;;;;;5.05;1.20;;;;;;;;;;5059950;28;20063;-61
2021/04/05 10:16:14;;;;;;;3.92;1.10;;;;;;;;;;5069310;28;20053;-61
2021/04/05 10:18:58;;;;;;;3.13;0.90;;;;;;;;;;5060826;28;20048;-61
2021/04/05 10:21:25;;;;;;;5.47;1.40;;;;;;;;;;5062534;28;20049;-61
2021/04/05 10:23:55;;;;;;;19.40;2.10;;;;;;;;;;5065054;28;20040;-61
2021/04/05 10:26:27;;;;;;;2.40;0.93;;;;;;;;;;5062470;28;20041;-61
2021/04/05 10:28:54;;;;;;;1.63;0.95;;;;;;;;;;5064650;28;20106;-61
2021/04/05 10:31:22;;;;;;;1.85;0.93;;;;;;;;;;5063661;28;20037;-61
2021/04/05 10:33:51;;;;;;;1.73;0.82;;;;;;;;;;5063113;28;20068;-61
2021/04/05 10:36:20;;;;;;;2.60;0.60;;;;;;;;;;5066321;28;20044;-61
2021/04/05 10:38:46;;;;;;;2.70;1.00;;;;;;;;;;5067708;28;20048;-61
2021/04/05 10:41:16;;;;;;;4.03;1.02;;;;;;;;;;5066979;28;20102;-61
2021/04/05 10:43:50;;;;;;;1.15;0.75;;;;;;;;;;5066976;28;20140;-61
2021/04/05 10:46:27;;;;;;;2.15;1.00;;;;;;;;;;5063554;28;20124;-61
2021/04/05 10:48:55;;;;;;;5.25;1.02;;;;;;;;;;5066795;28;20052;-61
2021/04/05 10:51:29;;;;;;;1.50;0.63;;;;;;;;;;5066454;28;20720;-61
2021/04/05 10:54:01;;;;;;;1.10;0.70;;;;;;;;;;5064755;28;20507;-61
2021/04/05 10:56:29;;;;;;;2.40;0.73;;;;;;;;;;5063157;28;20048;-61
2021/04/05 10:59:00;;;;;;;4.00;1.08;;;;;;;;;;5062830;28;20064;-61
2021/04/05 11:01:27;;;;;;;1.33;0.70;;;;;;;;;;5062450;28;20041;-61
2021/04/05 11:03:54;;;;;;;1.27;0.55;;;;;;;;;;5060927;28;20094;-61
2021/04/05 11:06:21;;;;;;;3.55;0.73;;;;;;;;;;5060683;28;20504;-61
2021/04/05 11:08:48;;;;;;;;;;;;;;;;;;5064907;28;20029;-61
2021/04/05 11:11:19;;;;;;;2.30;0.88;;;;;;;;;;5063779;28;19925;-61
2021/04/05 11:13:49;;;;;;;5.05;1.20;;;;;;;;;;5062855;28;20040;-61
2021/04/05 11:16:17;;;;;;;4.32;1.10;;;;;;;;;;5064680;28;20044;-61
2021/04/05 11:18:45;;;;;;;4.95;1.30;;;;;;;;;;5059012;28;20045;-61
2021/04/05 11:21:13;;;;;;;1.70;0.75;;;;;;;;;;5068638;28;20051;-61
2021/04/05 11:23:40;;;;;;;1.70;0.50;;;;;;;;;;5061436;28;20099;-61
2021/04/05 11:26:07;;;;;;;1.35;0.70;;;;;;;;;;5060058;28;20051;-61
2021/04/05 11:28:34;;;;;;;2.92;0.80;;;;;;;;;;5050284;28;20052;-61
2021/04/05 11:31:01;;;;;;;3.88;0.98;;;;;;;;;;5046612;28;20040;-61
2021/04/05 11:33:29;;;;;;;1.67;0.90;;;;;;;;;;5043756;28;20033;-61
2021/04/05 11:35:56;;;;;;;3.47;0.90;;;;;;;;;;5039794;28;20084;-61
2021/04/05 11:38:24;;;;;;;2.22;0.88;;;;;;;;;;5039953;28;20068;-61
2021/04/05 11:40:56;;;;;;;4.20;0.85;;;;;;;;;;5039655;28;20120;-61
2021/04/05 11:43:26;;;;;;;3.13;0.90;;;;;;;;;;5047635;28;20052;-61
2021/04/05 11:45:59;;;;;;;2.08;0.80;;;;;;;;;;5045463;28;20122;-61
2021/04/05 11:48:27;;;;;;;1.52;0.93;;;;;;;;;;5039714;28;20103;-59
2021/04/05 11:50:54;;;;;;;1.60;0.95;;;;;;;;;;5025313;28;20428;-58
2021/04/05 11:53:25;;;;;;;2.00;1.00;;;;;;;;;;5047433;28;20493;-58
2021/04/05 11:56:00;;;;;;;1.58;0.80;;;;;;;;;;5044231;28;20488;-58
2021/04/05 11:58:30;;;;;;;4.15;1.33;;;;;;;;;;5042689;28;20104;-58
2021/04/05 12:01:03;;;;;;;1.90;0.82;;;;;;;;;;5043627;28;20497;-58
2021/04/05 12:03:46;;;;;;;4.57;1.00;;;;;;;;;;5044153;28;20049;-58
2021/04/05 12:06:18;;;;;;;2.83;0.95;;;;;;;;;;5045880;28;20080;-58
2021/04/05 12:08:48;;;;;;;1.73;0.88;;;;;;;;;;5046434;28;20040;-58
2021/04/05 12:11:15;;;;;;;3.10;0.80;;;;;;;;;;5043434;28;20052;-58
2021/04/05 12:13:47;;;;;;;0.83;0.50;;;;;;;;;;5042038;28;20122;-58
2021/04/05 12:16:14;;;;;;;3.72;1.00;;;;;;;;;;5043953;28;20354;-58
2021/04/05 12:18:42;;;;;;;1.73;0.80;;;;;;;;;;5046011;28;20128;-58
2021/04/05 12:21:08;;;;;;;;;;;;;;;;;;5041614;28;20049;-58
2021/04/05 12:23:35;;;;;;;1.38;0.73;;;;;;;;;;5043540;28;19925;-58
2021/04/05 12:26:01;;;;;;;2.72;0.70;;;;;;;;;;5043130;28;20119;-58
2021/04/05 12:28:35;;;;;;;1.83;0.80;;;;;;;;;;5032872;28;20901;-58
2021/04/05 12:31:03;;;;;;;1.17;0.65;;;;;;;;;;5044340;28;20048;-58
2021/04/05 12:33:51;;;;;;;1.80;0.77;;;;;;;;;;5044829;28;20063;-58
2021/04/05 12:36:17;;;;;;;2.95;1.25;;;;;;;;;;5044946;28;20044;-58
2021/04/05 12:38:46;;;;;;;1.85;0.60;;;;;;;;;;5040483;28;20543;-58
2021/04/05 12:41:14;;;;;;;2.03;0.80;;;;;;;;;;5042475;28;20033;-59
2021/04/05 12:43:41;;;;;;;3.47;0.97;;;;;;;;;;5047562;28;20049;-58
2021/04/05 12:46:07;;;;;;;;;;;;;;;;;;5041323;28;20134;-58
2021/04/05 12:48:36;;;;;;;1.70;0.70;;;;;;;;;;5039078;28;19921;-58
2021/04/05 12:51:04;;;;;;;2.78;1.30;;;;;;;;;;5041831;28;20052;-58
2021/04/05 12:53:30;;;;;;;;;;;;;;;;;;5041889;28;20153;-58
2021/04/05 12:55:58;;;;;;;2.50;0.63;;;;;;;;;;5042392;28;19925;-58
2021/04/05 12:58:25;;;;;;;4.30;1.00;;;;;;;;;;5047972;28;20045;-58
2021/04/05 13:00:52;;;;;;;3.90;0.93;;;;;;;;;;5046177;28;20036;-58
2021/04/05 13:03:20;;;;;;;1.50;0.88;;;;;;;;;;5046732;28;20505;-58
2021/04/05 13:05:54;;;;;;;2.85;0.82;;;;;;;;;;5044794;28;20128;-58
2021/04/05 13:08:25;;;;;;;2.08;0.82;;;;;;;;;;5044201;28;20115;-58
2021/04/05 13:11:15;;;;;;;3.50;0.85;;;;;;;;;;5040274;28;20520;-58
2021/04/05 13:13:56;;;;;;;5.35;1.17;;;;;;;;;;5038839;28;20044;-58
2021/04/05 13:16:25;;;;;;;2.13;0.90;;;;;;;;;;5047265;28;20041;-58
2021/04/05 13:19:02;;;;;;;4.60;1.10;;;;;;;;;;5044775;28;20140;-58
2021/04/05 13:21:36;;;;;;;2.90;0.77;;;;;;;;;;5038256;28;20537;-58
2021/04/05 13:24:05;;;;;;;2.05;0.77;;;;;;;;;;5028669;28;20061;-58
2021/04/05 13:26:37;;;;;;;1.20;0.63;;;;;;;;;;5026172;28;20049;-58
2021/04/05 13:29:04;;;;;;;1.92;0.70;;;;;;;;;;5060148;28;20053;-58
2021/04/05 13:31:30;;;;;;;3.80;1.10;;;;;;;;;;5065765;28;20049;-58
2021/04/05 13:33:57;;;;;;;1.88;1.02;;;;;;;;;;5065160;28;20621;-58
2021/04/05 13:36:23;;;;;;;3.33;1.38;;;;;;;;;;5060366;28;20625;-58
2021/04/05 13:38:58;;;;;;;2.70;1.35;;;;;;;;;;5062310;28;20131;-58
2021/04/05 13:41:27;;;;;;;5.20;1.27;;;;;;;;;;5061170;28;20044;-58
2021/04/05 13:43:54;;;;;;;4.57;1.15;;;;;;;;;;5063425;28;20099;-58
2021/04/05 13:46:20;;;;;;;1.27;0.80;;;;;;;;;;5058221;28;20049;-58
2021/04/05 13:49:05;;;;;;;6.03;1.13;;;;;;;;;;5065529;28;20033;-58
2021/04/05 13:51:32;;;;;;;3.50;0.90;;;;;;;;;;5060493;28;20119;-58
2021/04/05 13:54:02;;;;;;;2.05;1.08;;;;;;;;;;5066645;28;20427;-58
2021/04/05 13:56:31;;;;;;;2.88;0.93;;;;;;;;;;5069891;28;20041;-58
2021/04/05 13:58:59;;;;;;;2.40;0.95;;;;;;;;;;5062691;28;20036;-58
2021/04/05 14:01:28;;;;;;;3.28;0.95;;;;;;;;;;5067389;28;20044;-59
2021/04/05 14:03:55;;;;;;;3.13;1.05;;;;;;;;;;5063654;28;20044;-58
2021/04/05 14:06:28;;;;;;;1.77;1.05;;;;;;;;;;5063609;28;20076;-58
2021/04/05 14:08:56;;;;;;;4.35;1.25;;;;;;;;;;5065510;28;20484;-58
2021/04/05 14:11:35;;;;;;;3.55;0.95;;;;;;;;;;5063448;28;20459;-58
2021/04/05 14:14:03;;;;;;;4.70;1.05;;;;;;;;;;5063237;28;20044;-58
2021/04/05 14:16:30;;;;;;;2.83;1.00;;;;;;;;;;5066133;28;20054;-58
2021/04/05 14:18:58;;;;;;;3.30;0.90;;;;;;;;;;5070574;28;20304;-58
2021/04/05 14:21:27;;;;;;;5.10;1.17;;;;;;;;;;5062998;28;20138;-58
2021/04/05 14:23:53;;;;;;;;;;;;;;;;;;5064858;28;20059;-59
2021/04/05 14:26:22;;;;;;;3.47;1.30;;;;;;;;;;5063305;28;20308;-59
2021/04/05 14:28:53;;;;;;;2.55;1.25;;;;;;;;;;5064815;28;20713;-58
2021/04/05 14:31:24;;;;;;;4.30;1.00;;;;;;;;;;5061860;28;20053;-58
2021/04/05 14:33:52;;;;;;;3.50;1.10;;;;;;;;;;5062441;28;20053;-59
2021/04/05 14:36:24;;;;;;;3.50;1.00;;;;;;;;;;5064387;28;20048;-59
2021/04/05 14:38:52;;;;;;;3.50;1.10;;;;;;;;;;5059911;28;20041;-59
2021/04/05 14:41:22;;;;;;;3.72;1.75;;;;;;;;;;5061813;28;20140;-59
2021/04/05 14:43:50;;;;;;;2.97;1.10;;;;;;;;;;5051447;28;20052;-59
2021/04/05 14:46:17;;;;;;;4.93;1.60;;;;;;;;;;5066240;28;20043;-58
2021/04/05 14:48:46;;;;;;;3.20;1.10;;;;;;;;;;5062739;28;20128;-58
2021/04/05 14:51:21;;;;;;;3.10;1.17;;;;;;;;;;5063608;28;20071;-58
2021/04/05 14:53:49;;;;;;;3.38;1.00;;;;;;;;;;5061709;28;20135;-58
2021/04/05 14:56:15;;;;;;;3.65;1.38;;;;;;;;;;5063955;28;20086;-58
2021/04/05 14:58:41;;;;;;;5.35;1.08;;;;;;;;;;5066784;28;20098;-58
2021/04/05 15:01:15;;;;;;;3.40;0.77;;;;;;;;;;5067383;28;20044;-58
2021/04/05 15:03:54;;;;;;;3.90;1.13;;;;;;;;;;5064879;28;20033;-58
2021/04/05 15:06:22;;;;;;;6.05;1.05;;;;;;;;;;5057692;28;20083;-58
2021/04/05 15:08:52;;;;;;;1.67;0.80;;;;;;;;;;5065826;28;20120;-58