Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:51;;;;;;;17.83;9.07;;;7.50;99.90;;;;;;4981976;28;20030;-83
2021/12/24 00:04:16;;;;;;;13.30;8.35;;;7.60;99.90;;;;;;4982851;28;20034;-80
2021/12/24 00:06:42;;;;;;;13.80;8.10;;;7.60;99.90;;;;;;4983728;28;20534;-77
2021/12/24 00:09:08;;;;;;;15.65;8.70;;;7.60;99.90;;;;;;4980266;28;20062;-81
2021/12/24 00:11:35;;;;;;;17.85;9.52;;;7.80;99.90;;;;;;4980029;28;20066;-79
2021/12/24 00:14:04;;;;;;;14.85;8.63;;;7.60;99.90;;;;;;4999782;28;20406;-81
2021/12/24 00:16:47;;;;;;;16.00;8.63;;;7.70;99.90;;;;;;4983131;28;20403;-80
2021/12/24 00:35:33;;;;;;;15.85;8.50;;;7.60;99.90;;;;;;4979109;28;20167;-78
2021/12/24 00:38:04;;;;;;;16.23;8.00;;;7.60;99.90;;;;;;4985658;28;20105;-80
2021/12/24 00:40:33;;;;;;;14.65;8.27;;;7.60;99.90;;;;;;4987100;28;20026;-80
2021/12/24 00:42:58;;;;;;;14.65;8.35;;;7.60;99.90;;;;;;4983639;28;20904;-81
2021/12/24 00:45:28;;;;;;;14.10;8.05;;;7.60;99.90;;;;;;4996946;28;20034;-79
2021/12/24 00:47:55;;;;;;;15.27;8.68;;;7.60;99.90;;;;;;4977466;28;20037;-80
2021/12/24 00:50:25;;;;;;;14.52;8.85;;;7.60;99.90;;;;;;4983780;28;20504;-79
2021/12/24 00:52:57;;;;;;;13.90;8.50;;;7.60;99.90;;;;;;4985407;28;20035;-79
2021/12/24 00:55:26;;;;;;;15.32;8.40;;;10.10;99.90;;;;;;4980557;28;20348;-79
2021/12/24 00:57:55;;;;;;;18.23;9.25;;;7.60;99.90;;;;;;4979717;28;20035;-79
2021/12/24 01:00:33;;;;;;;15.30;8.57;;;7.70;99.90;;;;;;4983850;28;20510;-80
2021/12/24 01:03:01;;;;;;;17.85;8.50;;;7.70;99.90;;;;;;4979094;28;20034;-80
2021/12/24 01:05:29;;;;;;;17.45;8.82;;;7.80;99.90;;;;;;4984677;28;20035;-79
2021/12/24 01:07:55;;;;;;;13.10;8.27;;;7.80;99.90;;;;;;4984882;28;20482;-78
2021/12/24 01:10:40;;;;;;;15.05;8.65;;;7.80;99.90;;;;;;4981829;28;20027;-77
2021/12/24 01:13:06;;;;;;;12.75;7.13;;;7.90;99.90;;;;;;4981990;28;20042;-81
2021/12/24 01:15:35;;;;;;;15.65;8.52;;;8.00;99.90;;;;;;4986549;28;20022;-79
2021/12/24 01:20:37;;;;;;;14.27;8.68;;;8.00;99.90;;;;;;4983318;28;20037;-77
2021/12/24 01:25:54;;;;;;;15.45;9.55;;;8.00;99.90;;;;;;4985474;28;20553;-77
2021/12/24 01:44:48;;;;;;;20.63;9.05;;;7.80;99.90;;;;;;4986696;28;20045;-76
2021/12/24 01:47:13;;;;;;;17.92;10.30;;;7.80;99.90;;;;;;4984472;28;20031;-79
2021/12/24 01:49:39;;;;;;;15.93;9.20;;;7.80;99.90;;;;;;4993222;28;20033;-80
2021/12/24 01:52:06;;;;;;;18.02;10.00;;;7.80;99.90;;;;;;4983684;28;20921;-79
2021/12/24 01:54:32;;;;;;;17.42;10.15;;;7.70;99.90;;;;;;4989685;28;20027;-79
2021/12/24 01:56:58;;;;;;;19.00;9.18;;;7.70;99.90;;;;;;4991228;28;20026;-77
2021/12/24 01:59:23;;;;;;;16.77;9.45;;;7.60;99.90;;;;;;4988800;28;20480;-78
2021/12/24 02:01:49;;;;;;;15.88;9.73;;;7.50;99.90;;;;;;5005042;28;20407;-76
2021/12/24 02:04:16;;;;;;;19.33;10.27;;;7.50;99.90;;;;;;4988632;28;20123;-80
2021/12/24 02:06:43;;;;;;;16.45;10.35;;;7.50;99.90;;;;;;4983744;28;20548;-79
2021/12/24 02:09:10;;;;;;;16.48;9.68;;;7.40;99.90;;;;;;4984339;28;20109;-81
2021/12/24 02:11:38;;;;;;;16.55;9.90;;;7.50;99.90;;;;;;4988157;28;20483;-80
2021/12/24 02:14:18;;;;;;;20.67;10.45;;;7.40;99.90;;;;;;4983859;28;20027;-79
2021/12/24 02:17:13;;;;;;;16.90;9.90;;;7.50;99.90;;;;;;4986445;28;20053;-79
2021/12/24 02:30:37;;;;;;;15.65;8.63;;;7.70;99.90;;;;;;4984918;28;20050;-82
2021/12/24 02:33:04;;;;;;;15.50;8.88;;;7.70;99.90;;;;;;4984426;28;20034;-79
2021/12/24 02:35:31;;;;;;;15.80;8.85;;;7.70;99.90;;;;;;4984896;28;20030;-78
2021/12/24 02:37:57;;;;;;;14.43;8.50;;;7.70;99.90;;;;;;4987444;28;20076;-79
2021/12/24 02:40:23;;;;;;;15.85;9.00;;;7.70;99.90;;;;;;4988373;28;20022;-80
2021/12/24 02:42:53;;;;;;;14.68;9.00;;;7.80;99.90;;;;;;4985157;28;20037;-79
2021/12/24 02:45:19;;;;;;;15.98;9.20;;;7.80;99.90;;;;;;4983396;28;20049;-81
2021/12/24 02:48:11;;;;;;;14.73;8.75;;;7.80;99.90;;;;;;4985366;28;20117;-81
2021/12/24 02:56:10;;;;;;;15.45;9.35;;;7.80;99.90;;;;;;4984603;28;20077;-79
2021/12/24 02:58:41;;;;;;;15.50;8.68;;;7.80;99.90;;;;;;4983929;28;20176;-81
2021/12/24 03:01:07;;;;;;;15.40;9.25;;;7.80;99.90;;;;;;4980457;28;20030;-80
2021/12/24 03:03:33;;;;;;;14.48;8.30;;;7.80;99.90;;;;;;4978808;28;20026;-86
2021/12/24 03:05:59;;;;;;;15.52;8.98;;;7.80;99.90;;;;;;4986090;28;20133;-84
2021/12/24 03:08:24;;;;;;;17.45;9.65;;;10.30;99.90;;;;;;4983492;28;20022;-84
2021/12/24 03:10:52;;;;;;;14.20;8.48;;;7.80;99.90;;;;;;4984155;28;20028;-80
2021/12/24 03:13:18;;;;;;;14.57;8.60;;;7.80;99.90;;;;;;4985943;28;20553;-79
2021/12/24 03:15:47;;;;;;;13.90;8.65;;;7.80;99.90;;;;;;4983477;28;20153;-82
2021/12/24 03:18:13;;;;;;;16.40;8.50;;;7.80;99.90;;;;;;4986268;28;20455;-78
2021/12/24 03:20:38;;;;;;;14.57;8.00;;;7.80;99.90;;;;;;4984869;28;20117;-79
2021/12/24 03:23:33;;;;;;;14.25;8.65;;;7.90;99.90;;;;;;4978832;28;20031;-79
2021/12/24 03:25:50;;;;;;;15.57;9.15;;;7.90;99.90;;;;;;4987341;28;20184;-82
2021/12/24 03:28:16;;;;;;;14.77;8.65;;;7.90;99.90;;;;;;4985094;28;20113;-79
2021/12/24 03:30:42;;;;;;;16.95;9.05;;;7.90;99.90;;;;;;4986549;28;20050;-79
2021/12/24 03:33:07;;;;;;;14.65;8.93;;;8.00;99.90;;;;;;4995316;28;20076;-80
2021/12/24 03:35:33;;;;;;;14.88;8.32;;;8.00;99.90;;;;;;4990504;28;20027;-79
2021/12/24 03:37:59;;;;;;;14.50;8.75;;;8.00;99.90;;;;;;4981891;28;20037;-79
2021/12/24 03:40:24;;;;;;;14.70;8.50;;;9.10;99.90;;;;;;4981386;28;20026;-79
2021/12/24 03:42:50;;;;;;;16.88;10.27;;;8.00;99.90;;;;;;4983207;28;20018;-82
2021/12/24 03:45:30;;;;;;;13.32;8.25;;;8.00;99.90;;;;;;4981353;28;20042;-80
2021/12/24 03:48:01;;;;;;;15.80;8.53;;;8.00;99.90;;;;;;4984935;28;20042;-78
2021/12/24 03:50:41;;;;;;;16.52;8.98;;;8.50;99.90;;;;;;4982498;28;20045;-84
2021/12/24 03:54:55;;;;;;;14.00;8.50;;;8.00;99.90;;;;;;4988283;28;20034;-86
2021/12/24 03:55:52;;;;;;;17.83;9.15;;;8.40;99.90;;;;;;4986242;28;20045;-79
2021/12/24 03:58:18;;;;;;;18.05;8.82;;;7.90;99.90;;;;;;4985842;28;20030;-79
2021/12/24 04:00:43;;;;;;;14.38;8.73;;;8.00;99.90;;;;;;4989787;28;20441;-78
2021/12/24 04:03:09;;;;;;;17.50;8.98;;;8.00;99.90;;;;;;4984871;28;20026;-79
2021/12/24 04:05:34;;;;;;;19.30;9.13;;;8.00;99.90;;;;;;4985205;28;20506;-78
2021/12/24 04:08:00;;;;;;;15.38;8.55;;;8.00;99.90;;;;;;5000679;28;20029;-79
2021/12/24 04:10:39;;;;;;;17.95;8.50;;;8.00;99.90;;;;;;4985412;28;20026;-80
2021/12/24 04:13:09;;;;;;;16.02;9.13;;;8.00;99.90;;;;;;4987247;28;20031;-77
2021/12/24 04:15:36;;;;;;;14.63;8.10;;;;;;;;;;4988910;28;20133;-77
2021/12/24 04:18:12;;;;;;;17.27;9.07;;;7.90;99.90;;;;;;4984991;28;20030;-79
2021/12/24 04:26:06;;;;;;;13.60;8.13;;;8.00;99.90;;;;;;4983268;28;20085;-79
2021/12/24 04:28:32;;;;;;;16.63;8.73;;;7.90;99.90;;;;;;4985922;28;20026;-79
2021/12/24 04:30:57;;;;;;;15.15;8.50;;;8.00;99.90;;;;;;4983611;28;20113;-83
2021/12/24 04:33:30;;;;;;;14.20;8.55;;;8.00;99.90;;;;;;4983292;28;20032;-80
2021/12/24 04:35:59;;;;;;;17.50;9.30;;;8.00;99.90;;;;;;4999663;28;20031;-84
2021/12/24 05:03:11;;;;;;;16.05;8.15;;;8.00;99.90;;;;;;4987198;28;20064;-81
2021/12/24 05:05:47;;;;;;;14.98;8.75;;;8.00;99.90;;;;;;4988206;28;20088;-80
2021/12/24 05:10:40;;;;;;;12.88;8.02;;;8.10;99.90;;;;;;4986828;28;20129;-79
2021/12/24 05:13:07;;;;;;;14.45;7.75;;;8.00;99.90;;;;;;4996100;28;20030;-79
2021/12/24 05:15:37;;;;;;;15.52;8.27;;;8.10;99.90;;;;;;4990608;28;20421;-79
2021/12/24 05:23:18;;;;;;;15.60;8.00;;;8.10;99.90;;;;;;4987080;28;20106;-77
2021/12/24 05:25:46;;;;;;;17.35;8.02;;;8.10;99.90;;;;;;4990451;28;20113;-78
2021/12/24 05:28:13;;;;;;;15.88;8.77;;;8.10;99.90;;;;;;4985942;28;20030;-79
2021/12/24 05:30:40;;;;;;;13.02;7.82;;;8.10;99.90;;;;;;4994791;28;20113;-77
2021/12/24 05:33:05;;;;;;;15.38;8.85;;;8.10;99.90;;;;;;4988952;28;20455;-79
2021/12/24 05:35:31;;;;;;;14.18;7.93;;;8.00;99.90;;;;;;4989341;28;20069;-78
2021/12/24 05:37:56;;;;;;;13.45;8.13;;;8.00;99.90;;;;;;4988732;28;20032;-77
2021/12/24 05:40:22;;;;;;;13.27;7.85;;;7.90;99.90;;;;;;4985662;28;20030;-79
2021/12/24 05:42:48;;;;;;;15.98;8.43;;;;;;;;;;4983860;28;20497;-79
2021/12/24 05:45:14;;;;;;;15.60;8.23;;;8.00;99.90;;;;;;4988129;28;20117;-78
2021/12/24 05:47:40;;;;;;;13.18;7.38;;;8.10;99.90;;;;;;4987818;28;20647;-79
2021/12/24 05:50:07;;;;;;;11.90;7.35;;;8.20;99.90;;;;;;4994564;28;20030;-79
2021/12/24 05:52:33;;;;;;;13.77;7.65;;;8.10;99.90;;;;;;4997389;28;20530;-79
2021/12/24 05:55:00;;;;;;;13.38;7.25;;;8.20;99.90;;;;;;4992712;28;20030;-77
2021/12/24 05:57:27;;;;;;;14.20;8.10;;;8.20;99.90;;;;;;4989724;28;20116;-78
2021/12/24 05:59:53;;;;;;;12.35;7.65;;;8.20;99.90;;;;;;4993298;28;20138;-79
2021/12/24 06:02:19;;;;;;;11.93;7.80;;;8.20;99.90;;;;;;4990294;28;20084;-79
2021/12/24 06:04:44;;;;;;;16.00;7.65;;;9.10;99.90;;;;;;4992917;28;20495;-76
2021/12/24 06:07:10;;;;;;;13.57;7.38;;;8.20;99.90;;;;;;4990400;28;20023;-79
2021/12/24 06:09:36;;;;;;;13.68;7.65;;;9.00;99.90;;;;;;4991944;28;20026;-78
2021/12/24 06:12:02;;;;;;;12.38;7.57;;;10.80;99.90;;;;;;4990334;28;20119;-77
2021/12/24 06:14:28;;;;;;;13.48;7.47;;;8.30;99.90;;;;;;4990522;28;20550;-77
2021/12/24 06:17:09;;;;;;;12.43;7.50;;;8.20;99.90;;;;;;5005048;28;20403;-79
2021/12/24 06:19:34;;;;;;;14.93;7.72;;;11.00;99.90;;;;;;4986558;28;20046;-79
2021/12/24 06:22:00;;;;;;;12.60;7.75;;;8.20;99.90;;;;;;4988517;28;20380;-79
2021/12/24 06:24:26;;;;;;;16.45;8.20;;;8.20;99.90;;;;;;4996299;28;20029;-78
2021/12/24 06:26:52;;;;;;;15.18;8.10;;;10.10;99.90;;;;;;4993906;28;20046;-79
2021/12/24 06:29:18;;;;;;;15.30;7.93;;;8.00;99.90;;;;;;5004838;28;20022;-78
2021/12/24 06:31:44;;;;;;;15.20;8.50;;;8.10;99.90;;;;;;4989827;28;20396;-79
2021/12/24 06:34:09;;;;;;;14.43;8.50;;;8.20;99.90;;;;;;4986865;28;20023;-80
2021/12/24 06:36:39;;;;;;;13.23;8.35;;;8.20;99.90;;;;;;4991847;28;20122;-78
2021/12/24 06:39:06;;;;;;;13.82;8.00;;;8.20;99.90;;;;;;4986520;28;20034;-78
2021/12/24 06:41:33;;;;;;;14.90;7.55;;;8.20;99.90;;;;;;4999056;28;20448;-78
2021/12/24 06:44:00;;;;;;;13.73;8.45;;;8.20;99.90;;;;;;4987487;28;20034;-79
2021/12/24 06:46:26;;;;;;;16.58;8.65;;;11.10;99.90;;;;;;4985371;28;20065;-79
2021/12/24 06:48:56;;;;;;;13.95;8.30;;;8.20;99.90;;;;;;4988303;28;20061;-77
2021/12/24 06:51:22;;;;;;;15.15;8.57;;;8.10;99.90;;;;;;4983580;28;20506;-78
2021/12/24 06:53:49;;;;;;;15.85;8.40;;;8.10;99.90;;;;;;4986002;28;20042;-77
2021/12/24 06:56:15;;;;;;;13.93;8.60;;;8.10;99.90;;;;;;4982959;28;20057;-79
2021/12/24 06:58:41;;;;;;;14.95;9.00;;;8.10;99.90;;;;;;4986100;28;20030;-77
2021/12/24 07:01:06;;;;;;;15.02;8.60;;;8.10;99.90;;;;;;4990789;28;20068;-78
2021/12/24 07:03:32;;;;;;;14.43;9.23;;;8.00;99.90;;;;;;4987546;28;20022;-79
2021/12/24 07:05:57;;;;;;;14.50;8.95;;;8.00;99.90;;;;;;4984205;28;20030;-78
2021/12/24 07:08:24;;;;;;;16.02;8.77;;;8.00;99.90;;;;;;4984648;28;20041;-79
2021/12/24 07:10:51;;;;;;;15.90;8.82;;;8.00;99.90;;;;;;4993387;28;20026;-77
2021/12/24 07:13:17;;;;;;;15.13;9.15;;;8.00;99.90;;;;;;4990209;28;20026;-78
2021/12/24 07:15:42;;;;;;;13.43;8.88;;;8.00;99.90;;;;;;4994874;28;20326;-78
2021/12/24 07:18:08;;;;;;;13.95;8.68;;;8.00;99.90;;;;;;4991887;28;20491;-77
2021/12/24 07:20:33;;;;;;;17.38;9.35;;;7.90;99.90;;;;;;4989670;28;20030;-79
2021/12/24 07:22:59;;;;;;;15.15;8.85;;;8.00;99.90;;;;;;4988510;28;20025;-79
2021/12/24 07:25:25;;;;;;;16.50;8.70;;;10.10;99.90;;;;;;4993854;28;20042;-79
2021/12/24 07:27:51;;;;;;;14.95;8.55;;;8.00;99.90;;;;;;4994819;28;20116;-78
2021/12/24 07:30:18;;;;;;;13.30;8.43;;;8.00;99.90;;;;;;4990555;28;20126;-77
2021/12/24 07:32:44;;;;;;;17.50;8.57;;;8.00;99.90;;;;;;4990235;28;20034;-78
2021/12/24 07:35:11;;;;;;;15.85;8.82;;;8.00;99.90;;;;;;4990486;28;20029;-77
2021/12/24 07:37:37;;;;;;;18.52;9.60;;;8.10;99.90;;;;;;4986779;28;20033;-79
2021/12/24 07:40:05;;;;;;;13.95;8.75;;;8.00;99.90;;;;;;4988768;28;20029;-77
2021/12/24 07:42:31;;;;;;;21.40;9.07;;;8.10;99.90;;;;;;4987886;28;20031;-78
2021/12/24 07:44:58;;;;;;;17.05;9.05;;;8.00;99.90;;;;;;4988996;28;20070;-78
2021/12/24 07:47:43;;;;;;;17.67;8.70;;;8.00;99.90;;;;;;4989070;28;20066;-77
2021/12/24 07:51:55;;;;;;;16.42;9.65;;;10.20;99.90;;;;;;4986034;28;20032;-78
2021/12/24 07:53:02;;;;;;;13.75;8.93;;;8.00;99.90;;;;;;4984327;28;20212;-78
2021/12/24 07:55:28;;;;;;;18.25;8.73;;;7.90;99.90;;;;;;4989719;28;20030;-78
2021/12/24 07:57:54;;;;;;;14.82;9.70;;;8.10;99.90;;;;;;4979764;28;20029;-77
2021/12/24 08:00:23;;;;;;;16.25;9.05;;;8.70;99.90;;;;;;4977609;28;20030;-76
2021/12/24 08:02:49;;;;;;;19.40;10.00;;;8.10;99.90;;;;;;4982008;28;20487;-75
2021/12/24 08:05:17;;;;;;;17.27;9.82;;;8.00;99.90;;;;;;4988486;28;21234;-76
2021/12/24 08:07:43;;;;;;;15.80;9.50;;;7.90;99.90;;;;;;4985302;28;20027;-81
2021/12/24 08:10:08;;;;;;;18.33;9.85;;;8.20;99.90;;;;;;4983826;28;20022;-78
2021/12/24 08:12:34;;;;;;;17.73;9.57;;;7.90;99.90;;;;;;4981403;28;20136;-79
2021/12/24 08:15:00;;;;;;;19.15;9.63;;;7.90;99.90;;;;;;4985488;28;20034;-77
2021/12/24 08:17:25;;;;;;;15.90;8.90;;;7.90;99.90;;;;;;4986801;28;20483;-77
2021/12/24 08:19:51;;;;;;;17.77;9.77;;;7.90;99.90;;;;;;4986048;28;20048;-79
2021/12/24 08:22:16;;;;;;;17.02;9.20;;;7.90;99.90;;;;;;4982190;28;20679;-79
2021/12/24 08:24:45;;;;;;;16.73;9.30;;;7.90;99.90;;;;;;4979503;28;20038;-81
2021/12/24 08:27:11;;;;;;;17.35;9.73;;;8.30;99.90;;;;;;4972804;28;20033;-78
2021/12/24 08:29:36;;;;;;;16.48;9.27;;;7.90;99.90;;;;;;4979957;28;20038;-78
2021/12/24 08:32:05;;;;;;;18.35;9.07;;;7.90;99.90;;;;;;4979429;28;20507;-79
2021/12/24 08:34:32;;;;;;;20.42;9.23;;;7.80;99.90;;;;;;4991024;28;20121;-80
2021/12/24 08:36:58;;;;;;;17.70;9.23;;;9.40;99.90;;;;;;4995227;28;20499;-80
2021/12/24 08:39:24;;;;;;;16.58;9.23;;;;;;;;;;4978473;28;20644;-78
2021/12/24 08:41:54;;;;;;;18.20;9.25;;;6.60;99.90;;;;;;4981744;28;20029;-79
2021/12/24 08:44:24;;;;;;;20.83;10.43;;;7.90;99.90;;;;;;4999190;28;20018;-80
2021/12/24 08:46:50;;;;;;;24.20;10.55;;;7.90;99.90;;;;;;4981833;28;20121;-79
2021/12/24 08:49:16;;;;;;;17.42;9.75;;;7.90;99.90;;;;;;5003935;28;20037;-77
2021/12/24 08:51:41;;;;;;;21.65;9.82;;;7.90;99.90;;;;;;4975557;28;20035;-80
2021/12/24 08:54:07;;;;;;;21.38;10.90;;;7.90;99.90;;;;;;4975939;28;20022;-77
2021/12/24 08:56:32;;;;;;;17.92;9.73;;;7.90;99.90;;;;;;4974473;28;20039;-80
2021/12/24 08:58:58;;;;;;;19.25;10.65;;;7.90;99.90;;;;;;4972494;28;20027;-79
2021/12/24 09:01:24;;;;;;;17.50;10.68;;;7.90;99.90;;;;;;4984526;28;20050;-79
2021/12/24 09:03:49;;;;;;;23.27;11.07;;;7.90;99.90;;;;;;4986351;28;20038;-79
2021/12/24 09:06:15;;;;;;;19.83;10.60;;;7.90;99.90;;;;;;4984627;28;20034;-80
2021/12/24 09:08:43;;;;;;;22.02;11.10;;;7.80;99.90;;;;;;4986620;28;20034;-79
2021/12/24 09:11:09;;;;;;;21.65;12.10;;;7.90;99.90;;;;;;4993169;28;20267;-80
2021/12/24 09:13:34;;;;;;;26.15;13.05;;;7.80;99.90;;;;;;4987587;28;20496;-78
2021/12/24 09:16:00;;;;;;;22.63;11.23;;;7.90;99.90;;;;;;4986823;28;20038;-80
2021/12/24 09:18:26;;;;;;;19.45;11.10;;;7.80;99.90;;;;;;4979378;28;20034;-79
2021/12/24 09:20:54;;;;;;;25.27;12.02;;;7.90;99.90;;;;;;4989271;28;20034;-78
2021/12/24 09:23:20;;;;;;;23.45;11.48;;;7.90;99.90;;;;;;4986833;28;20443;-79
2021/12/24 09:25:45;;;;;;;25.40;12.85;;;7.80;99.90;;;;;;4978008;28;20030;-78
2021/12/24 09:28:11;;;;;;;21.35;10.48;;;;;;;;;;4976420;28;20407;-80
2021/12/24 09:30:37;;;;;;;19.27;11.23;;;8.10;99.90;;;;;;4980432;28;20629;-77
2021/12/24 09:33:06;;;;;;;20.38;10.90;;;;;;;;;;4996001;28;20022;-82
2021/12/24 09:35:32;;;;;;;23.45;12.25;;;;;;;;;;4980608;28;20521;-81
2021/12/24 09:37:58;;;;;;;21.17;11.25;;;;;;;;;;4978465;28;20030;-77
2021/12/24 09:40:25;;;;;;;20.60;12.75;;;8.10;99.90;;;;;;4978180;28;20483;-79
2021/12/24 09:42:51;;;;;;;22.15;12.90;;;8.00;99.90;;;;;;4976753;28;20164;-80
2021/12/24 09:45:17;;;;;;;19.77;12.02;;;8.10;99.90;;;;;;4978209;28;20034;-78
2021/12/24 09:47:43;;;;;;;23.00;12.88;;;8.00;99.90;;;;;;4981522;28;20034;-80
2021/12/24 09:50:14;;;;;;;23.23;12.45;;;7.90;99.90;;;;;;4982118;28;20044;-79
2021/12/24 09:52:40;;;;;;;;;;;8.10;99.90;;;;;;4979464;28;20043;-80
2021/12/24 09:55:11;;;;;;;23.15;12.25;;;;;;;;;;4979452;28;19918;-81
2021/12/24 09:57:36;;;;;;;20.55;12.50;;;8.20;99.90;;;;;;4977480;28;21536;-79
2021/12/24 10:00:05;;;;;;;25.95;14.05;;;8.20;99.90;;;;;;4984701;28;20030;-80
2021/12/24 10:02:43;;;;;;;21.48;12.63;;;8.10;99.90;;;;;;4991955;28;20205;-80
2021/12/24 10:05:28;;;;;;;19.10;11.52;;;;;;;;;;4982166;28;20559;-80
2021/12/24 10:08:10;;;;;;;24.38;12.52;;;8.20;99.90;;;;;;4974310;28;20546;-80
2021/12/24 10:10:41;;;;;;;34.15;13.52;;;8.10;99.90;;;;;;4982457;28;20034;-79
2021/12/24 10:13:32;;;;;;;24.33;12.90;;;8.10;99.90;;;;;;4987448;28;20509;-80
2021/12/24 10:16:07;;;;;;;25.27;13.38;;;8.20;99.90;;;;;;4980042;28;20109;-79
2021/12/24 10:18:46;;;;;;;20.42;12.73;;;10.40;99.90;;;;;;4985815;28;20027;-80
2021/12/24 10:21:14;;;;;;;23.52;12.60;;;8.20;99.90;;;;;;4987771;28;20026;-80
2021/12/24 10:23:43;;;;;;;20.00;12.70;;;8.20;99.90;;;;;;4987005;28;20027;-83
2021/12/24 10:26:18;;;;;;;24.83;11.93;;;8.30;99.90;;;;;;4985418;28;20042;-80
2021/12/24 10:29:17;;;;;;;17.20;10.95;;;8.50;99.90;;;;;;4992101;28;20030;-79
2021/12/24 10:31:49;;;;;;;18.48;10.75;;;8.30;99.90;;;;;;4996239;28;20077;-80
2021/12/24 10:34:29;;;;;;;18.63;11.60;;;8.20;99.90;;;;;;4982744;28;20034;-80
2021/12/24 10:37:07;;;;;;;19.40;11.52;;;8.30;99.90;;;;;;4987984;28;20037;-78
2021/12/24 10:39:48;;;;;;;17.08;10.50;;;8.30;99.90;;;;;;5005065;28;20138;-79
2021/12/24 10:42:31;;;;;;;17.30;11.25;;;8.30;99.90;;;;;;4982578;28;20030;-78
2021/12/24 10:44:58;;;;;;;21.67;11.57;;;8.30;99.90;;;;;;4990194;28;20439;-79
2021/12/24 10:47:30;;;;;;;20.85;11.30;;;8.30;99.90;;;;;;4984920;28;20023;-80
2021/12/24 10:50:32;;;;;;;22.27;11.05;;;8.30;99.90;;;;;;4984898;28;20038;-80
2021/12/24 10:53:21;;;;;;;18.15;10.50;;;8.30;99.90;;;;;;4988572;28;20101;-80
2021/12/24 10:55:52;;;;;;;21.90;11.68;;;8.40;99.90;;;;;;4987312;28;20469;-81
2021/12/24 10:58:23;;;;;;;15.75;9.35;;;8.50;99.90;;;;;;4984715;28;20119;-80
2021/12/24 11:00:51;;;;;;;16.23;8.68;;;8.50;99.90;;;;;;4993027;28;20070;-81
2021/12/24 11:03:26;;;;;;;15.52;9.40;;;8.50;99.90;;;;;;4985501;28;20034;-80
2021/12/24 11:06:02;;;;;;;15.45;8.80;;;8.60;99.90;;;;;;4990149;28;20038;-80
2021/12/24 11:08:29;;;;;;;14.18;8.88;;;9.80;99.90;;;;;;4995034;28;20094;-80
2021/12/24 11:10:57;;;;;;;15.98;8.63;;;9.70;99.90;;;;;;4994701;28;20025;-80
2021/12/24 11:13:32;;;;;;;17.38;9.32;;;8.60;99.90;;;;;;5007378;28;20427;-81
2021/12/24 11:16:02;;;;;;;13.75;8.82;;;8.60;99.90;;;;;;5001239;28;20582;-80
2021/12/24 11:18:32;;;;;;;14.50;8.82;;;8.60;99.90;;;;;;4985669;28;20029;-80
2021/12/24 11:21:04;;;;;;;14.85;8.85;;;8.60;99.90;;;;;;4986080;28;20058;-80
2021/12/24 11:23:32;;;;;;;15.25;9.07;;;8.70;99.90;;;;;;4986033;28;20583;-78
2021/12/24 11:26:13;;;;;;;13.68;9.68;;;8.70;99.90;;;;;;4979280;28;20049;-81
2021/12/24 11:28:40;;;;;;;19.48;11.73;;;8.80;99.90;;;;;;5000054;28;20090;-78
2021/12/24 11:31:13;;;;;;;16.30;10.57;;;8.80;99.90;;;;;;4989607;28;22190;-79
2021/12/24 11:33:42;;;;;;;15.18;9.93;;;8.80;99.90;;;;;;4984016;28;20041;-78
2021/12/24 11:36:10;;;;;;;15.07;9.63;;;8.80;99.90;;;;;;4984545;28;20026;-78
2021/12/24 11:38:42;;;;;;;15.77;9.63;;;8.80;99.90;;;;;;4983900;28;20057;-79
2021/12/24 11:41:12;;;;;;;17.75;10.73;;;8.80;99.90;;;;;;4988757;28;20439;-78
2021/12/24 11:43:39;;;;;;;16.98;10.45;;;8.80;99.90;;;;;;4991804;28;20483;-77
2021/12/24 11:46:10;;;;;;;16.38;10.38;;;8.70;99.90;;;;;;4988214;28;20057;-79
2021/12/24 11:48:36;;;;;;;;;;;8.80;99.90;;;;;;4983521;28;20257;-78
2021/12/24 11:51:08;;;;;;;16.40;9.45;;;8.70;99.90;;;;;;5000506;28;20287;-79
2021/12/24 11:53:34;;;;;;;15.68;9.73;;;8.70;99.90;;;;;;4974107;28;25069;-77
2021/12/24 11:56:08;;;;;;;16.20;9.68;;;8.70;99.90;;;;;;4968462;28;20114;-79
2021/12/24 11:58:42;;;;;;;16.02;9.80;;;8.70;99.90;;;;;;4971800;28;20027;-78
2021/12/24 12:01:07;;;;;;;14.75;9.68;;;8.70;99.90;;;;;;4974942;28;20122;-79
2021/12/24 12:03:37;;;;;;;14.40;9.63;;;8.70;99.90;;;;;;4975278;28;20105;-78
2021/12/24 12:06:10;;;;;;;14.32;8.70;;;8.70;99.90;;;;;;4980561;28;20070;-79
2021/12/24 12:08:40;;;;;;;14.57;8.75;;;8.70;99.90;;;;;;4976602;28;20042;-77
2021/12/24 12:11:05;;;;;;;20.30;12.50;;;8.70;99.90;;;;;;4986573;28;20415;-77
2021/12/24 12:13:47;;;;;;;14.50;9.02;;;8.70;99.90;;;;;;4973633;28;20034;-78
2021/12/24 12:16:21;;;;;;;15.98;9.13;;;8.70;99.90;;;;;;4974498;28;20503;-76
2021/12/24 12:19:03;;;;;;;14.68;8.32;;;8.70;99.90;;;;;;4981425;28;20121;-77
2021/12/24 12:21:43;;;;;;;12.23;7.85;;;8.70;99.90;;;;;;4978336;28;20014;-79
2021/12/24 12:26:45;;;;;;;11.82;7.07;;;8.80;99.90;;;;;;4976739;28;20034;-81
2021/12/24 12:29:19;;;;;;;9.70;6.68;;;8.80;99.90;;;;;;4974600;28;20038;-82
2021/12/24 12:31:47;;;;;;;8.45;6.20;;;8.90;99.90;;;;;;4976570;28;20648;-80
2021/12/24 12:34:48;;;;;;;9.73;6.63;;;8.90;99.90;;;;;;4973037;28;20038;-81
2021/12/24 12:37:19;;;;;;;8.70;5.88;;;8.90;99.90;;;;;;4976087;28;20096;-81
2021/12/24 12:39:48;;;;;;;7.57;5.43;;;8.90;99.90;;;;;;4977862;28;20042;-79
2021/12/24 12:42:16;;;;;;;8.18;5.07;;;9.00;99.90;;;;;;4978634;28;20037;-82
2021/12/24 12:44:46;;;;;;;9.45;5.90;;;9.00;99.90;;;;;;4980390;28;20023;-81
2021/12/24 12:47:14;;;;;;;8.07;4.75;;;9.10;99.90;;;;;;4985309;28;20022;-81
2021/12/24 12:49:39;;;;;;;8.57;5.20;;;9.10;99.90;;;;;;4992318;28;20037;-81
2021/12/24 12:52:19;;;;;;;8.30;5.20;;;11.60;99.90;;;;;;4984347;28;20462;-81
2021/12/24 12:54:50;;;;;;;8.30;5.00;;;10.20;99.90;;;;;;5000587;28;20038;-80
2021/12/24 12:57:21;;;;;;;6.88;5.25;;;9.20;99.90;;;;;;4980307;28;20933;-83
2021/12/24 13:00:17;;;;;;;11.40;4.63;;;9.30;99.90;;;;;;4998689;28;20022;-81
2021/12/24 13:03:07;;;;;;;7.45;5.10;;;9.30;99.90;;;;;;4980107;28;20031;-81
2021/12/24 13:05:55;;;;;;;6.97;4.45;;;9.40;99.90;;;;;;4995985;28;20630;-81
2021/12/24 13:08:23;;;;;;;7.22;4.68;;;9.40;99.90;;;;;;4987426;28;20039;-80
2021/12/24 13:10:57;;;;;;;7.68;4.82;;;9.40;99.90;;;;;;4979730;28;21500;-82
2021/12/24 13:13:23;;;;;;;7.43;5.05;;;9.80;99.90;;;;;;4971646;28;20110;-80
2021/12/24 13:15:49;;;;;;;6.97;5.10;;;9.40;99.90;;;;;;4981737;28;20125;-81
2021/12/24 13:18:34;;;;;;;8.52;5.13;;;9.50;99.90;;;;;;4987991;28;20109;-81
2021/12/24 13:23:29;;;;;;;7.43;4.97;;;9.60;99.90;;;;;;4983717;28;20022;-83
2021/12/24 13:25:55;;;;;;;8.50;4.95;;;9.50;99.90;;;;;;4994130;28;20022;-80
2021/12/24 13:28:20;;;;;;;9.13;5.40;;;9.50;99.90;;;;;;4993004;28;20027;-82
2021/12/24 13:30:46;;;;;;;8.82;6.03;;;9.50;99.90;;;;;;4990370;28;20026;-79
2021/12/24 13:33:12;;;;;;;9.18;6.30;;;9.50;99.90;;;;;;4991067;28;20033;-83
2021/12/24 13:35:49;;;;;;;9.77;6.68;;;9.50;99.90;;;;;;4991279;28;20034;-81
2021/12/24 13:38:26;;;;;;;9.70;7.05;;;9.50;99.90;;;;;;4985661;28;20027;-87
2021/12/24 13:40:52;;;;;;;10.45;6.95;;;9.50;99.90;;;;;;4985304;28;20065;-83
2021/12/24 13:43:19;;;;;;;15.30;7.65;;;10.40;99.90;;;;;;4986385;28;20046;-80
2021/12/24 13:45:49;;;;;;;10.20;7.30;;;9.40;99.90;;;;;;4982039;28;20085;-81
2021/12/24 13:48:30;;;;;;;12.43;8.48;;;9.40;99.90;;;;;;4978793;28;20031;-81
2021/12/24 13:56:46;;;;;;;12.13;8.27;;;9.40;99.90;;;;;;4971654;28;20050;-81
2021/12/24 13:59:21;;;;;;;11.82;8.55;;;9.30;99.90;;;;;;4983007;28;20045;-81
2021/12/24 14:01:47;;;;;;;13.27;8.73;;;9.30;99.90;;;;;;4989985;28;20029;-80
2021/12/24 14:04:17;;;;;;;14.07;9.68;;;9.20;99.90;;;;;;4991319;28;20031;-81
2021/12/24 14:06:48;;;;;;;14.80;9.90;;;9.20;99.90;;;;;;4991008;28;20069;-81
2021/12/24 14:09:19;;;;;;;11.65;8.68;;;9.20;99.90;;;;;;4991667;28;20048;-81
2021/12/24 14:11:48;;;;;;;15.63;9.77;;;9.20;99.90;;;;;;4993039;28;20030;-79
2021/12/24 14:14:29;;;;;;;14.15;9.38;;;10.20;99.90;;;;;;4993442;28;20026;-80
2021/12/24 14:19:47;;;;;;;16.58;10.85;;;9.20;99.90;;;;;;4993253;28;20042;-82
2021/12/24 14:22:15;;;;;;;17.15;11.07;;;9.20;99.90;;;;;;4989938;28;20491;-79
2021/12/24 14:24:55;;;;;;;17.40;11.02;;;9.10;99.90;;;;;;4990789;28;20030;-80
2021/12/24 14:27:23;;;;;;;21.63;12.77;;;9.10;99.90;;;;;;4999379;28;20491;-81
2021/12/24 14:29:56;;;;;;;17.30;12.02;;;9.00;99.90;;;;;;4993916;28;20030;-80
2021/12/24 14:32:34;;;;;;;17.23;12.07;;;9.00;99.90;;;;;;4988330;28;20053;-79
2021/12/24 14:35:14;;;;;;;17.10;11.38;;;9.00;99.90;;;;;;5006204;28;20026;-79
2021/12/24 14:37:40;;;;;;;15.88;10.23;;;9.00;99.90;;;;;;4992327;28;20022;-78
2021/12/24 14:40:08;;;;;;;14.10;10.07;;;9.00;99.90;;;;;;4995278;28;20085;-80
2021/12/24 14:42:41;;;;;;;17.30;12.00;;;9.00;99.90;;;;;;4984596;28;20081;-81
2021/12/24 14:45:13;;;;;;;19.13;11.55;;;9.00;99.90;;;;;;4992699;28;20037;-78
2021/12/24 14:47:39;;;;;;;13.25;9.65;;;9.00;99.90;;;;;;4991218;28;20469;-80