Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:26;;;;;;;5.73;5.13;;;;;;;15.00;96.10;102046.69;5010808;28;20468;-43
2022/06/29 00:02:55;;;;;;;5.50;5.20;;;;;;;14.96;96.24;102049.75;5010896;28;20992;-46
2022/06/29 00:05:24;;;;;;;5.77;5.47;;;;;;;14.94;96.38;102040.25;5010602;28;20436;-44
2022/06/29 00:07:54;;;;;;;5.63;4.80;;;;;;;14.93;96.69;102039.41;5010587;28;20460;-45
2022/06/29 00:10:24;;;;;;;4.83;4.53;;;;;;;14.94;97.00;102032.19;5009911;28;20544;-43
2022/06/29 00:12:53;;;;;;;6.13;5.73;;;;;;;14.96;97.09;102033.66;5011939;28;20467;-45
2022/06/29 00:15:21;;;;;;;5.30;5.10;;;;;;;14.96;97.08;102030.97;5015021;28;20437;-43
2022/06/29 00:17:49;;;;;;;6.63;4.60;;;;;;;14.99;97.44;102023.56;5015957;28;20429;-44
2022/06/29 00:20:18;;;;;;;5.00;4.70;;;;;;;15.01;97.62;102026.88;5014798;28;20464;-44
2022/06/29 00:22:46;;;;;;;5.63;5.27;;;;;;;15.03;97.71;102027.50;5015701;28;20463;-44
2022/06/29 00:25:15;;;;;;;5.70;5.40;;;;;;;15.05;97.89;102025.47;5015660;28;20429;-45
2022/06/29 00:27:45;;;;;;;5.60;5.30;;;;;;;15.05;97.82;102026.31;5015501;28;20485;-44
2022/06/29 00:30:14;;;;;;;5.60;5.30;;;;;;;15.06;97.98;102025.25;5015139;28;20465;-45
2022/06/29 00:32:42;;;;;;;5.93;4.80;;;;;;;15.06;97.79;102027.09;5008054;28;20455;-43
2022/06/29 00:35:10;;;;;;;5.30;5.00;;;;;;;15.08;97.96;102025.91;5015262;28;20512;-43
2022/06/29 00:37:37;;;;;;;5.97;5.47;;;;;;;15.07;97.85;102023.41;5015465;28;20561;-44
2022/06/29 00:40:06;;;;;;;4.73;4.53;;;;;;;15.05;97.94;102020.94;5014873;28;20456;-47
2022/06/29 00:42:34;;;;;;;6.70;5.17;;;;;;;15.04;97.70;102013.06;5014967;28;20453;-43
2022/06/29 00:45:04;;;;;;;4.73;4.33;;;;;;;15.04;98.02;102011.19;5015627;28;20760;-43
2022/06/29 00:47:32;;;;;;;5.33;4.90;;;;;;;15.03;98.02;102006.00;5015086;28;20468;-46
2022/06/29 00:49:59;;;;;;;5.70;5.30;;;;;;;15.03;98.22;102006.00;5014833;28;20476;-43
2022/06/29 00:52:28;;;;;;;6.20;5.83;;;;;;;15.04;98.43;101999.63;5014856;28;20457;-45
2022/06/29 00:54:58;;;;;;;5.83;5.43;;;;;;;15.04;98.58;102000.44;5014874;28;20437;-46
2022/06/29 00:57:27;;;;;;;5.10;4.77;;;;;;;15.04;98.51;102002.31;5015271;28;20424;-45
2022/06/29 00:59:56;;;;;;;6.53;5.83;;;;;;;15.03;98.61;101998.78;5014704;28;20452;-48
2022/06/29 01:02:28;;;;;;;4.93;4.53;;;;;;;15.03;98.63;102004.16;5014662;28;20464;-45
2022/06/29 01:04:57;;;;;;;5.10;4.70;;;;;;;15.03;98.69;102008.69;5014954;28;20465;-44
2022/06/29 01:07:26;;;;;;;6.03;5.73;;;;;;;15.01;98.79;102010.75;5014741;28;20469;-46
2022/06/29 01:09:53;;;;;;;6.07;5.67;;;;;;;14.97;98.91;102007.63;5014503;28;20480;-47
2022/06/29 01:12:22;;;;;;;5.90;5.50;;;;;;;14.96;98.90;102003.28;5014665;28;20906;-44
2022/06/29 01:14:51;;;;;;;6.40;6.00;;;;;;;14.94;99.24;102003.47;5014817;28;20441;-45
2022/06/29 01:17:22;;;;;;;5.07;4.77;;;;;;;14.89;99.12;101995.19;5031765;23;20491;-46
2022/06/29 01:19:52;;;;;;;4.50;4.30;;;;;;;14.86;99.21;101995.56;5008727;28;20459;-46
2022/06/29 01:22:22;;;;;;;5.90;5.53;;;;;;;14.82;99.44;101996.13;5014279;28;20441;-45
2022/06/29 01:24:51;;;;;;;8.00;5.97;;;;;;;14.79;99.48;101986.63;5014265;28;20441;-46
2022/06/29 01:27:20;;;;;;;5.93;5.43;;;;;;;14.77;99.81;101991.34;5014305;28;20532;-46
2022/06/29 01:29:48;;;;;;;6.00;5.50;;;;;;;14.75;99.81;101979.16;5013937;28;20487;-47
2022/06/29 01:32:16;;;;;;;7.17;6.57;;;;;;;14.73;99.96;101979.31;5006739;28;20433;-47
2022/06/29 01:34:44;;;;;;;6.93;6.33;;;;;;;14.73;100.00;101982.00;5005985;28;20437;-46
2022/06/29 01:37:12;;;;;;;7.27;6.77;;;;;;;14.75;100.00;101973.78;5014305;28;20449;-46
2022/06/29 01:39:41;;;;;;;6.90;6.27;;;;;;;14.75;100.00;101984.53;5013666;28;21179;-46
2022/06/29 01:42:10;;;;;;;7.63;6.70;;;;;;;14.74;100.00;101983.69;5013931;28;20437;-47
2022/06/29 01:44:38;;;;;;;7.27;6.77;;;;;;;14.74;100.00;101972.09;5014077;28;20429;-45
2022/06/29 01:47:06;;;;;;;7.33;6.70;;;;;;;14.74;100.00;101975.63;5013688;28;21004;-47
2022/06/29 01:49:34;;;;;;;8.47;7.80;;;;;;;14.75;100.00;101976.47;5013126;28;20436;-46
2022/06/29 01:52:02;;;;;;;7.47;7.07;;;;;;;14.73;100.00;101979.31;5013885;28;20437;-46
2022/06/29 01:54:29;;;;;;;8.00;7.30;;;;;;;14.73;100.00;101978.50;5013883;28;20435;-50
2022/06/29 01:56:58;;;;;;;8.57;7.97;;;;;;;14.71;100.00;101965.28;5013660;28;20982;-45
2022/06/29 01:59:26;;;;;;;6.90;6.37;;;;;;;14.72;100.00;101974.16;5013326;28;20438;-46
2022/06/29 02:01:54;;;;;;;7.90;7.20;;;;;;;14.74;100.00;101959.53;5013384;28;20992;-46
2022/06/29 02:04:22;;;;;;;9.33;8.63;;;;;;;14.77;100.00;101960.97;5013836;28;20429;-48
2022/06/29 02:06:49;;;;;;;7.50;7.00;;;;;;;14.78;100.00;101955.41;5013758;28;20483;-45
2022/06/29 02:09:17;;;;;;;7.83;7.23;;;;;;;14.80;100.00;101953.38;5013610;28;20441;-48
2022/06/29 02:11:45;;;;;;;7.67;7.17;;;;;;;14.81;100.00;101957.69;5012876;28;20472;-45
2022/06/29 02:14:14;;;;;;;8.63;7.97;;;;;;;14.82;100.00;101958.53;5013443;28;20436;-47
2022/06/29 02:16:41;;;;;;;9.23;8.43;;;;;;;14.81;100.00;101956.88;5013378;28;20469;-46
2022/06/29 02:19:09;;;;;;;7.00;6.60;;;;;;;14.80;100.00;101953.38;5013543;28;20461;-46
2022/06/29 02:21:37;;;;;;;8.40;7.80;;;;;;;14.80;100.00;101947.16;5012669;28;20942;-46
2022/06/29 02:24:05;;;;;;;8.00;7.30;;;;;;;14.81;100.00;101946.94;5013361;28;20433;-45
2022/06/29 02:26:33;;;;;;;12.27;8.40;;;;;;;14.81;100.00;101940.78;5013114;28;20990;-46
2022/06/29 02:29:01;;;;;;;7.53;6.93;;;;;;;14.77;100.00;101940.34;5013158;28;21002;-47
2022/06/29 02:37:00;;;;;;;7.70;7.07;;;;;;;14.67;100.00;101925.56;5012215;28;20463;-49
2022/06/29 02:39:28;;;;;;;6.60;6.20;;;;;;;14.60;100.00;101916.66;5012813;28;20429;-48
2022/06/29 02:41:55;;;;;;;7.30;6.80;;;;;;;14.54;100.00;101926.31;5012863;28;20429;-47
2022/06/29 02:44:23;;;;;;;7.20;6.80;;;;;;;14.47;100.00;101921.91;5013063;28;20515;-45
2022/06/29 02:46:52;;;;;;;16.97;6.30;;;;;;;14.43;100.00;101926.81;5012695;28;20485;-46
2022/06/29 02:49:20;;;;;;;6.70;6.30;;;;;;;14.38;100.00;101930.09;5012930;28;20532;-47
2022/06/29 02:51:47;;;;;;;7.27;6.63;;;;;;;14.35;100.00;101913.53;5012062;28;20465;-46
2022/06/29 02:54:15;;;;;;;7.87;7.27;;;;;;;14.33;100.00;101923.66;5012739;28;20930;-46
2022/06/29 02:56:43;;;;;;;7.53;6.83;;;;;;;14.33;100.00;101927.16;5012751;28;20457;-49
2022/06/29 02:59:11;;;;;;;7.40;7.00;;;;;;;14.35;100.00;101914.38;5012817;28;20948;-46
2022/06/29 03:01:38;;;;;;;8.30;7.60;;;;;;;14.38;100.00;101913.16;5011923;28;20469;-49
2022/06/29 03:04:07;;;;;;;8.00;7.20;;;;;;;14.42;100.00;101909.06;5012565;28;20429;-49
2022/06/29 03:06:35;;;;;;;7.17;6.67;;;;;;;14.44;100.00;101903.50;5012584;28;20457;-45
2022/06/29 03:09:03;;;;;;;7.30;6.73;;;;;;;14.49;100.00;101906.41;5012618;28;20910;-45
2022/06/29 03:11:31;;;;;;;7.50;6.90;;;;;;;14.52;100.00;101906.88;5011786;28;20467;-49
2022/06/29 03:13:59;;;;;;;7.30;6.70;;;;;;;14.57;100.00;101904.44;5012632;28;20517;-50
2022/06/29 03:16:26;;;;;;;7.63;7.10;;;;;;;14.60;100.00;101898.69;5012335;28;20534;-48
2022/06/29 03:18:54;;;;;;;6.30;5.90;;;;;;;14.68;100.00;101900.38;5012570;28;20437;-46
2022/06/29 03:21:25;;;;;;;7.40;6.87;;;;;;;14.75;100.00;101895.91;5011647;28;20994;-47
2022/06/29 03:23:54;;;;;;;8.03;7.40;;;;;;;14.87;100.00;101892.47;5012406;28;20444;-47
2022/06/29 03:26:22;;;;;;;8.13;7.57;;;;;;;15.01;100.00;101900.63;5012180;28;20457;-48
2022/06/29 03:28:55;;;;;;;7.30;6.70;;;;;;;15.35;100.00;101903.28;5012002;28;20507;-49
2022/06/29 03:31:23;;;;;;;6.93;6.53;;;;;;;16.20;100.00;101894.66;5009216;28;20469;-46
2022/06/29 03:33:51;;;;;;;7.27;6.57;;;;;;;17.04;100.00;101890.28;5000721;28;20434;-45
2022/06/29 03:36:18;;;;;;;5.63;5.23;;;;;;;17.37;100.00;101885.63;5010672;28;20457;-53
2022/06/29 03:38:47;;;;;;;7.13;6.70;;;;;;;17.28;99.77;101889.59;5012161;28;20437;-50
2022/06/29 03:41:16;;;;;;;7.00;6.67;;;;;;;17.25;98.42;101889.19;5011576;28;20475;-49
2022/06/29 03:43:44;;;;;;;7.40;6.80;;;;;;;17.19;97.18;101890.88;5011653;28;20452;-45
2022/06/29 03:46:13;;;;;;;6.53;5.90;;;;;;;17.13;96.85;101889.84;5008939;28;20568;-51
2022/06/29 03:48:41;;;;;;;5.37;4.90;;;;;;;17.10;96.53;101897.53;5005248;28;20547;-51
2022/06/29 03:51:09;;;;;;;6.20;5.70;;;;;;;17.10;96.48;101894.84;5011258;28;20472;-53
2022/06/29 03:53:36;;;;;;;6.90;6.50;;;;;;;17.12;96.64;101900.84;5011973;28;20938;-51
2022/06/29 03:56:06;;;;;;;8.07;6.40;;;;;;;17.17;97.05;101899.16;5011858;28;20445;-53
2022/06/29 03:58:34;;;;;;;6.70;6.20;;;;;;;17.33;97.78;101895.16;5012188;28;20441;-53
2022/06/29 04:01:08;;;;;;;7.50;7.00;;;;;;;17.41;97.42;101900.31;5011602;28;20982;-47
2022/06/29 04:03:36;;;;;;;7.70;7.10;;;;;;;17.49;97.44;101893.88;5012583;28;20445;-50
2022/06/29 04:06:04;;;;;;;7.70;7.30;;;;;;;17.54;97.02;101897.59;5012109;28;20445;-52
2022/06/29 04:08:33;;;;;;;6.33;5.93;;;;;;;17.59;96.79;101899.69;5011941;28;20564;-53
2022/06/29 04:11:01;;;;;;;7.13;6.43;;;;;;;17.65;96.83;101898.81;5011182;28;20448;-51
2022/06/29 04:13:37;;;;;;;7.57;6.87;;;;;;;17.72;96.50;101896.91;5012320;28;20429;-52
2022/06/29 04:16:05;;;;;;;6.40;5.90;;;;;;;17.76;96.28;101900.00;5011914;28;20473;-50
2022/06/29 04:18:33;;;;;;;7.43;7.13;;;;;;;17.89;96.92;101894.53;5012416;28;20429;-50
2022/06/29 04:21:07;;;;;;;7.67;7.07;;;;;;;18.01;96.38;101893.59;5011593;28;20495;-55
2022/06/29 04:23:36;;;;;;;7.17;6.70;;;;;;;18.06;95.77;101893.81;5012530;28;20765;-54
2022/06/29 04:26:07;;;;;;;6.73;6.20;;;;;;;18.08;95.28;101897.09;5012295;28;20471;-51
2022/06/29 04:28:35;;;;;;;7.73;7.20;;;;;;;18.17;95.21;101892.25;5011905;28;20476;-52
2022/06/29 04:31:04;;;;;;;7.13;6.70;;;;;;;18.69;97.77;101896.44;5011135;28;20527;-54
2022/06/29 04:33:32;;;;;;;5.90;5.50;;;;;;;20.11;100.00;101904.09;5003827;28;20472;-53
2022/06/29 04:36:01;;;;;;;6.30;5.90;;;;;;;21.49;98.68;101895.19;5012111;28;20540;-52
2022/06/29 04:38:29;;;;;;;5.10;4.80;;;;;;;22.75;93.25;101887.66;5012229;28;20441;-55
2022/06/29 04:40:59;;;;;;;4.90;4.70;;;;;;;23.83;79.93;101878.72;5011348;28;20874;-55
2022/06/29 04:43:29;;;;;;;4.90;4.60;;;;;;;24.74;72.81;101877.59;5012161;28;20417;-53
2022/06/29 04:48:45;;;;;;;4.73;4.33;;;;;;;26.45;66.43;101882.81;5011997;28;20453;-52
2022/06/29 04:51:15;;;;;;;4.90;4.70;;;;;;;27.13;61.70;101873.09;5011330;28;20464;-52
2022/06/29 04:53:44;;;;;;;4.50;4.30;;;;;;;27.72;60.64;101873.09;5010713;28;20421;-51
2022/06/29 04:56:13;;;;;;;3.97;3.67;;;;;;;28.17;58.07;101874.75;5011941;28;20444;-52
2022/06/29 04:58:45;;;;;;;3.80;3.60;;;;;;;28.22;54.01;101882.13;5011928;28;20441;-53
2022/06/29 05:01:13;;;;;;;3.97;3.67;;;;;;;28.73;53.99;101885.25;5012878;28;20530;-52
2022/06/29 05:03:41;;;;;;;3.57;3.47;;;;;;;28.75;50.22;101885.75;5015570;28;20436;-53
2022/06/29 05:06:12;;;;;;;3.50;3.30;;;;;;;28.98;50.38;101880.28;5015762;28;20459;-52
2022/06/29 05:08:41;;;;;;;3.80;3.60;;;;;;;28.47;48.86;101887.38;5016250;28;20837;-51
2022/06/29 05:11:18;;;;;;;3.90;3.60;;;;;;;27.83;46.18;101888.41;5014345;28;20472;-52
2022/06/29 05:13:49;;;;;;;3.30;3.10;;;;;;;27.56;50.03;101876.25;5014296;28;20416;-51
2022/06/29 05:16:19;;;;;;;3.30;3.10;;;;;;;27.95;49.72;101879.84;5015405;28;20508;-51
2022/06/29 05:18:49;;;;;;;3.67;3.40;;;;;;;28.79;47.19;101876.63;5015189;28;20417;-54
2022/06/29 05:21:20;;;;;;;3.77;3.60;;;;;;;29.17;47.21;101872.09;5014150;28;20464;-52
2022/06/29 05:23:48;;;;;;;3.83;3.40;;;;;;;29.28;40.92;101870.06;5014982;28;20444;-51
2022/06/29 05:26:16;;;;;;;5.63;3.50;;;;;;;29.53;44.33;101867.81;5014822;28;20995;-53
2022/06/29 05:28:53;;;;;;;3.20;3.00;;;;;;;29.77;43.97;101880.66;5015436;28;20818;-52
2022/06/29 05:31:29;;;;;;;3.50;3.30;;;;;;;29.83;43.17;101876.75;5014310;28;20283;-53
2022/06/29 05:33:58;;;;;;;3.03;2.93;;;;;;;29.97;43.77;101870.19;5004927;28;20194;-50
2022/06/29 05:36:27;;;;;;;3.03;2.83;;;;;;;29.89;43.38;101861.81;5011789;28;20698;-53
2022/06/29 05:38:54;;;;;;;3.10;2.90;;;;;;;29.71;40.75;101870.84;5012435;28;20197;-51
2022/06/29 05:41:22;;;;;;;3.20;2.90;;;;;;;29.75;41.38;101864.44;5011849;28;20221;-52
2022/06/29 05:43:51;;;;;;;3.53;3.33;;;;;;;29.20;39.97;101870.69;5012291;28;20198;-52
2022/06/29 05:46:20;;;;;;;4.20;3.00;;;;;;;28.71;42.90;101863.56;5012020;28;20225;-51
2022/06/29 05:48:47;;;;;;;3.67;3.40;;;;;;;28.52;41.82;101871.66;5012128;28;20499;-53
2022/06/29 05:51:16;;;;;;;3.87;3.13;;;;;;;28.56;42.33;101866.44;5011876;28;20460;-52
2022/06/29 05:53:45;;;;;;;3.10;2.93;;;;;;;28.69;43.42;101881.44;5012569;28;20429;-47
2022/06/29 05:56:13;;;;;;;4.50;3.13;;;;;;;28.31;43.87;101869.44;5012336;28;20222;-44
2022/06/29 05:58:40;;;;;;;3.33;3.00;;;;;;;28.29;42.69;101861.47;5012606;28;20962;-46
2022/06/29 06:01:09;;;;;;;3.10;2.90;;;;;;;27.88;43.67;101868.34;5011785;28;20460;-51
2022/06/29 06:03:37;;;;;;;4.27;3.87;;;;;;;27.77;43.15;101866.78;5012288;28;20556;-49
2022/06/29 06:06:05;;;;;;;3.50;3.27;;;;;;;28.08;43.78;101864.66;5012371;28;20543;-47
2022/06/29 06:08:33;;;;;;;4.33;2.77;;;;;;;28.66;43.25;101871.84;5012181;28;20439;-47
2022/06/29 06:11:02;;;;;;;3.10;3.00;;;;;;;28.74;41.28;101864.91;5010643;28;20974;-49
2022/06/29 06:13:29;;;;;;;3.13;2.90;;;;;;;28.76;40.50;101860.78;5011785;28;20436;-47
2022/06/29 06:15:57;;;;;;;2.93;2.73;;;;;;;28.94;41.43;101861.94;5011869;28;20503;-45
2022/06/29 06:18:45;;;;;;;3.17;3.07;;;;;;;29.07;41.13;101862.06;5012173;28;20440;-43
2022/06/29 06:21:13;;;;;;;4.03;3.30;;;;;;;29.54;41.29;101865.84;5011037;28;20464;-43
2022/06/29 06:23:40;;;;;;;2.83;2.63;;;;;;;29.75;39.79;101863.66;5011671;28;20512;-45
2022/06/29 06:26:09;;;;;;;3.20;3.00;;;;;;;29.62;40.75;101866.03;5011621;28;20218;-48
2022/06/29 06:28:37;;;;;;;3.83;3.27;;;;;;;29.47;38.55;101865.41;5011764;28;20436;-48
2022/06/29 06:31:04;;;;;;;3.13;2.93;;;;;;;29.32;40.03;101860.94;5011160;28;20800;-46
2022/06/29 06:33:32;;;;;;;3.23;2.97;;;;;;;29.66;40.20;101859.94;5000557;28;20573;-48
2022/06/29 06:36:00;;;;;;;2.87;2.67;;;;;;;30.17;40.67;101867.09;5007234;28;20210;-44
2022/06/29 06:38:27;;;;;;;5.00;3.00;;;;;;;30.31;39.52;101858.09;5011466;28;20194;-47
2022/06/29 06:43:41;;;;;;;3.20;3.10;;;;;;;30.23;38.69;101859.56;5011600;28;20682;-46
2022/06/29 06:46:09;;;;;;;2.90;2.70;;;;;;;29.61;36.97;101860.81;5011757;28;20222;-44
2022/06/29 06:48:37;;;;;;;3.00;2.73;;;;;;;29.05;39.17;101861.53;5011417;28;20201;-45
2022/06/29 06:51:05;;;;;;;3.10;2.90;;;;;;;28.97;39.87;101855.88;5010690;28;20699;-44
2022/06/29 06:53:33;;;;;;;3.80;3.60;;;;;;;28.42;39.24;101854.50;5011336;28;20256;-48
2022/06/29 06:56:00;;;;;;;2.80;2.70;;;;;;;28.48;40.52;101865.16;5011344;28;20803;-46
2022/06/29 06:58:28;;;;;;;3.33;3.03;;;;;;;28.86;41.30;101865.31;5011330;28;20428;-48
2022/06/29 07:00:57;;;;;;;3.87;2.97;;;;;;;29.03;40.71;101857.44;5010642;28;20460;-48
2022/06/29 07:03:25;;;;;;;2.30;2.20;;;;;;;29.20;39.65;101859.69;5011496;28;20433;-46
2022/06/29 07:05:53;;;;;;;2.70;2.40;;;;;;;29.25;39.47;101862.41;5011228;28;20783;-49
2022/06/29 07:08:21;;;;;;;3.10;2.90;;;;;;;29.10;39.45;101869.72;5010993;28;20432;-46
2022/06/29 07:10:48;;;;;;;2.97;2.77;;;;;;;29.54;39.75;101860.34;5010305;28;20469;-47
2022/06/29 07:13:16;;;;;;;2.30;2.20;;;;;;;29.92;38.40;101867.53;5010843;28;20436;-47
2022/06/29 07:15:43;;;;;;;4.03;3.00;;;;;;;29.68;37.13;101860.44;5010778;28;20437;-46
2022/06/29 07:18:12;;;;;;;2.80;2.70;;;;;;;29.47;38.73;101859.94;5025281;23;20316;-49
2022/06/29 07:20:40;;;;;;;3.00;2.80;;;;;;;29.61;37.52;101855.31;4997530;28;20461;-46
2022/06/29 07:23:08;;;;;;;3.10;2.90;;;;;;;29.17;38.79;101863.88;4991194;28;20440;-46
2022/06/29 07:25:36;;;;;;;3.20;3.00;;;;;;;29.18;38.96;101857.22;4991492;28;20565;-45
2022/06/29 07:28:09;;;;;;;3.37;3.17;;;;;;;29.03;39.09;101851.97;4991138;28;20457;-45
2022/06/29 07:30:36;;;;;;;3.77;3.57;;;;;;;29.28;39.67;101848.91;4990759;28;20472;-45
2022/06/29 07:33:04;;;;;;;3.13;2.93;;;;;;;29.56;39.97;101849.91;4983814;28;20202;-47
2022/06/29 07:35:33;;;;;;;3.30;3.10;;;;;;;29.77;38.26;101845.75;4975883;28;20444;-46
2022/06/29 07:38:01;;;;;;;3.03;2.83;;;;;;;29.66;38.69;101843.44;4991399;28;20453;-45
2022/06/29 07:40:29;;;;;;;2.90;2.70;;;;;;;29.10;39.28;101850.47;4990683;28;20214;-48
2022/06/29 07:42:56;;;;;;;3.37;3.07;;;;;;;29.01;38.88;101845.91;4991128;28;20224;-46
2022/06/29 07:45:24;;;;;;;2.73;2.63;;;;;;;29.18;39.03;101853.69;4990876;28;20198;-46
2022/06/29 07:47:55;;;;;;;3.00;2.80;;;;;;;29.27;38.17;101846.47;4991212;28;20508;-46
2022/06/29 07:50:22;;;;;;;2.97;2.77;;;;;;;29.24;39.09;101838.81;4990298;28;20767;-47
2022/06/29 07:52:52;;;;;;;2.70;2.60;;;;;;;29.39;39.07;101849.59;4991107;28;20248;-49
2022/06/29 07:55:19;;;;;;;2.70;2.50;;;;;;;29.67;37.29;101837.63;4990900;28;20440;-45
2022/06/29 07:57:47;;;;;;;2.77;2.67;;;;;;;29.47;37.40;101836.00;4990847;28;20459;-45
2022/06/29 08:00:15;;;;;;;2.60;2.50;;;;;;;29.25;36.88;101835.75;4990323;28;20230;-46
2022/06/29 08:02:43;;;;;;;2.70;2.50;;;;;;;28.99;37.73;101834.41;4991080;28;20687;-45
2022/06/29 08:05:11;;;;;;;2.83;2.70;;;;;;;28.65;37.99;101823.56;4991103;28;20449;-50
2022/06/29 08:07:39;;;;;;;3.07;2.97;;;;;;;28.68;38.00;101828.47;4990783;28;20971;-45
2022/06/29 08:10:09;;;;;;;2.93;2.83;;;;;;;28.66;38.57;101819.72;4990353;28;20241;-45
2022/06/29 08:12:37;;;;;;;4.70;2.90;;;;;;;28.17;38.12;101821.81;4991063;28;20433;-48
2022/06/29 08:15:06;;;;;;;3.07;2.80;;;;;;;28.06;38.70;101818.34;4990953;28;20785;-46
2022/06/29 08:17:33;;;;;;;2.70;2.60;;;;;;;27.57;39.14;101821.13;4990795;28;20834;-45
2022/06/29 08:20:02;;;;;;;2.80;2.70;;;;;;;27.33;39.92;101820.16;4990228;28;21048;-48
2022/06/29 08:22:29;;;;;;;4.27;3.03;;;;;;;27.67;40.32;101820.25;4990549;28;20438;-45
2022/06/29 08:24:57;;;;;;;3.30;2.53;;;;;;;27.41;40.32;101809.44;4990610;28;20437;-45
2022/06/29 08:27:26;;;;;;;3.30;2.80;;;;;;;27.41;40.37;101806.72;4990775;28;20835;-45
2022/06/29 08:30:13;;;;;;;3.70;3.00;;;;;;;27.51;40.53;101807.78;4990156;28;20473;-45
2022/06/29 08:32:42;;;;;;;3.60;3.27;;;;;;;27.61;41.11;101800.28;4983290;28;20430;-47
2022/06/29 08:35:10;;;;;;;3.27;3.07;;;;;;;27.81;41.15;101802.06;4983860;28;20430;-45
2022/06/29 08:37:39;;;;;;;3.87;2.60;;;;;;;27.77;40.62;101801.84;4994409;28;20461;-44
2022/06/29 08:40:08;;;;;;;3.90;3.60;;;;;;;27.56;41.04;101802.25;4994186;28;20461;-45
2022/06/29 08:42:38;;;;;;;3.13;3.03;;;;;;;27.51;41.60;101805.84;4994547;28;20533;-47
2022/06/29 08:45:08;;;;;;;5.43;3.00;;;;;;;27.70;40.95;101804.06;4994239;28;20437;-45
2022/06/29 08:47:35;;;;;;;3.37;3.07;;;;;;;27.35;41.04;101796.88;4994405;28;20563;-44
2022/06/29 08:50:04;;;;;;;5.37;2.90;;;;;;;27.02;41.52;101799.50;4993707;28;20843;-44
2022/06/29 08:52:35;;;;;;;3.87;3.00;;;;;;;27.04;42.36;101794.56;4994050;28;20490;-45
2022/06/29 08:55:04;;;;;;;4.33;3.07;;;;;;;27.13;41.62;101803.84;4994330;28;20429;-44
2022/06/29 08:57:35;;;;;;;3.90;3.43;;;;;;;27.01;42.35;101804.16;4993986;28;20495;-45
2022/06/29 09:00:05;;;;;;;3.90;3.60;;;;;;;27.40;42.15;101807.78;4993467;28;20449;-44
2022/06/29 09:02:33;;;;;;;3.47;3.27;;;;;;;27.63;40.89;101809.03;4993885;28;20429;-45
2022/06/29 09:05:01;;;;;;;3.50;3.30;;;;;;;27.41;41.00;101789.44;4994100;28;20838;-45
2022/06/29 09:07:28;;;;;;;3.40;3.20;;;;;;;27.16;41.60;101804.09;4993845;28;20457;-44
2022/06/29 09:10:01;;;;;;;3.37;3.17;;;;;;;26.76;41.00;101788.63;4993530;28;20453;-44
2022/06/29 09:12:30;;;;;;;3.93;2.80;;;;;;;27.01;41.52;101800.59;4993421;28;20512;-47
2022/06/29 09:14:58;;;;;;;3.50;2.80;;;;;;;26.77;40.67;101816.81;4993584;28;20441;-45
2022/06/29 09:17:27;;;;;;;3.17;2.97;;;;;;;26.75;41.27;101805.34;4993884;28;20457;-45
2022/06/29 09:19:56;;;;;;;2.80;2.60;;;;;;;26.89;41.57;101789.97;4993465;28;20488;-45
2022/06/29 09:22:51;;;;;;;3.07;2.87;;;;;;;27.39;41.57;101797.09;4994369;28;20438;-44
2022/06/29 09:25:24;;;;;;;3.30;3.10;;;;;;;27.35;40.70;101796.06;4993617;28;20657;-45
2022/06/29 09:27:55;;;;;;;2.73;2.53;;;;;;;27.25;40.86;101802.41;4993638;28;20462;-45
2022/06/29 09:30:27;;;;;;;4.83;3.10;;;;;;;27.46;40.36;101803.13;4993075;28;20804;-44
2022/06/29 09:33:03;;;;;;;3.00;2.80;;;;;;;27.41;40.63;101798.50;4986310;28;20437;-44
2022/06/29 09:35:31;;;;;;;3.27;3.07;;;;;;;27.28;39.61;101798.28;4977691;28;20429;-45
2022/06/29 09:38:19;;;;;;;2.43;2.33;;;;;;;27.56;39.92;101796.78;4993191;28;20485;-45
2022/06/29 09:41:04;;;;;;;4.13;2.70;;;;;;;27.58;39.76;101798.13;4992854;28;20463;-44
2022/06/29 09:43:35;;;;;;;2.97;2.87;;;;;;;27.73;40.21;101795.28;4993369;28;20433;-46
2022/06/29 09:46:03;;;;;;;6.63;3.30;;;;;;;27.97;40.21;101795.34;4993325;28;20520;-45
2022/06/29 09:48:35;;;;;;;2.77;2.67;;;;;;;27.90;38.50;101792.94;4993129;28;20585;-46
2022/06/29 09:51:30;;;;;;;12.10;4.03;;;;;;;27.83;39.12;101792.47;4992590;28;20834;-44
2022/06/29 09:53:55;;;;;;;6.03;3.47;;;;;;;28.11;39.44;101790.03;4993113;28;20465;-46
2022/06/29 09:56:24;;;;;;;3.33;3.13;;;;;;;27.86;38.70;101789.16;4992945;28;21013;-44
2022/06/29 09:58:53;;;;;;;3.37;2.80;;;;;;;27.83;40.00;101786.97;4992919;28;20438;-44
2022/06/29 10:04:13;;;;;;;3.20;3.00;;;;;;;27.65;39.99;101776.72;4993474;28;20433;-45
2022/06/29 10:06:41;;;;;;;2.93;2.73;;;;;;;27.66;40.49;101772.06;4992893;28;20528;-44
2022/06/29 10:09:09;;;;;;;3.77;3.57;;;;;;;27.64;41.06;101766.00;4992650;28;20440;-44
2022/06/29 10:14:51;;;;;;;3.47;3.00;;;;;;;28.08;40.69;101758.53;4992823;28;20441;-45
2022/06/29 10:17:31;;;;;;;2.63;2.43;;;;;;;28.47;40.31;101761.16;4992516;28;20467;-45
2022/06/29 10:20:19;;;;;;;2.40;2.30;;;;;;;28.22;41.66;101755.94;4992276;28;20457;-46
2022/06/29 10:22:46;;;;;;;3.07;2.83;;;;;;;28.81;41.05;101759.13;4992828;28;20436;-44
2022/06/29 10:25:14;;;;;;;4.67;3.40;;;;;;;28.78;39.82;101753.41;4992635;28;20445;-44
2022/06/29 10:28:16;;;;;;;2.77;2.67;;;;;;;29.14;40.01;101756.50;4992353;28;20463;-47
2022/06/29 10:30:45;;;;;;;3.30;2.93;;;;;;;28.72;38.34;101749.91;4992087;28;20540;-45
2022/06/29 10:33:33;;;;;;;4.60;2.93;;;;;;;28.60;37.57;101757.72;4984097;28;20559;-49
2022/06/29 10:36:05;;;;;;;4.07;2.60;;;;;;;28.64;38.40;101766.19;4988131;28;20437;-45
2022/06/29 10:38:56;;;;;;;2.90;2.70;;;;;;;28.57;38.13;101758.31;4992311;28;20536;-46
2022/06/29 10:44:09;;;;;;;3.07;2.57;;;;;;;28.71;38.79;101751.00;4992025;28;20441;-47
2022/06/29 10:46:55;;;;;;;2.90;2.70;;;;;;;28.57;39.16;101763.78;4991992;28;21025;-45
2022/06/29 10:49:24;;;;;;;2.57;2.37;;;;;;;28.22;41.27;101747.72;4992037;28;20745;-45
2022/06/29 10:51:54;;;;;;;2.93;2.73;;;;;;;28.08;42.32;101750.31;4991560;28;20477;-45
2022/06/29 10:54:23;;;;;;;9.73;4.10;;;;;;;28.08;41.63;101742.09;4991991;28;20426;-45
2022/06/29 10:56:51;;;;;;;3.43;3.20;;;;;;;27.64;43.75;101744.09;4991481;28;20450;-45
2022/06/29 10:59:31;;;;;;;4.83;3.00;;;;;;;27.42;44.77;101750.00;4991240;28;20448;-46
2022/06/29 11:02:09;;;;;;;7.73;3.87;;;;;;;27.42;45.47;101744.53;4991549;28;20850;-44
2022/06/29 11:04:37;;;;;;;3.83;3.17;;;;;;;27.34;45.28;101739.63;4991677;28;20805;-44
2022/06/29 11:12:51;;;;;;;3.87;3.67;;;;;;;27.40;45.69;101741.22;4986780;28;20473;-45
2022/06/29 11:15:41;;;;;;;3.13;2.93;;;;;;;27.61;45.40;101737.28;4991830;28;20772;-44
2022/06/29 11:18:11;;;;;;;3.10;3.00;;;;;;;27.49;46.65;101736.81;4991326;28;20918;-47
2022/06/29 11:20:39;;;;;;;3.30;3.10;;;;;;;27.27;47.38;101731.72;4990739;28;20457;-45
2022/06/29 11:23:12;;;;;;;4.10;3.80;;;;;;;27.27;44.21;101720.75;4991467;28;20440;-47
2022/06/29 11:25:41;;;;;;;3.10;2.90;;;;;;;27.23;44.72;101730.66;4991315;28;20438;-46
2022/06/29 11:28:09;;;;;;;3.20;3.00;;;;;;;27.04;46.41;101716.00;4991105;28;20457;-44
2022/06/29 11:30:37;;;;;;;4.30;3.10;;;;;;;27.12;46.96;101720.06;4990700;28;20863;-49
2022/06/29 11:33:10;;;;;;;3.10;2.90;;;;;;;27.06;47.63;101718.47;4983742;28;20479;-44
2022/06/29 11:35:39;;;;;;;3.83;3.40;;;;;;;27.27;48.11;101723.50;4984076;28;20932;-45
2022/06/29 11:38:07;;;;;;;5.20;3.00;;;;;;;27.18;46.25;101724.41;4991112;28;20524;-45
2022/06/29 11:40:40;;;;;;;3.20;3.00;;;;;;;27.04;47.27;101718.72;4990645;28;20469;-46
2022/06/29 11:43:09;;;;;;;3.20;3.00;;;;;;;27.03;47.18;101719.81;4991426;28;20425;-47
2022/06/29 11:45:39;;;;;;;3.40;3.17;;;;;;;27.05;47.57;101722.28;4991249;28;20442;-49
2022/06/29 11:48:18;;;;;;;3.20;2.90;;;;;;;26.85;48.53;101715.03;4991106;28;20837;-44
2022/06/29 11:50:51;;;;;;;4.50;4.20;;;;;;;26.74;48.75;101716.94;4990407;28;21006;-44
2022/06/29 11:53:38;;;;;;;4.80;3.10;;;;;;;26.69;47.54;101711.50;4990810;28;20505;-44
2022/06/29 11:56:12;;;;;;;3.90;3.60;;;;;;;26.63;47.30;101712.63;4990955;28;20449;-49
2022/06/29 11:58:42;;;;;;;3.37;3.17;;;;;;;26.90;46.97;101709.50;4991044;28;20537;-47
2022/06/29 12:01:11;;;;;;;5.33;3.50;;;;;;;27.14;47.64;101709.66;4990295;28;20499;-48