Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:22;;;;;;;8.25;3.90;;;;;;;-141.50;100.00;63355.56;5022005;28;20050;-78
2024/01/17 00:03:49;;;;;;;10.90;3.58;;;;;;;-141.50;100.00;63355.56;4990264;28;20046;-79
2024/01/17 00:06:16;;;;;;;8.25;3.63;;;;;;;-141.50;100.00;63355.56;4990045;28;20115;-79
2024/01/17 00:08:43;;;;;;;9.00;3.17;;;;;;;-141.50;100.00;63355.56;5040427;28;20096;-79
2024/01/17 00:11:10;;;;;;;11.02;3.28;;;;;;;-141.50;100.00;63355.56;4995375;28;20046;-80
2024/01/17 00:13:37;;;;;;;8.02;3.10;;;;;;;-141.50;100.00;63355.56;5012137;28;20070;-80
2024/01/17 00:16:04;;;;;;;8.68;3.20;;;;;;;-141.50;100.00;63355.56;5015512;28;20087;-80
2024/01/17 00:18:31;;;;;;;13.13;3.15;;;;;;;-141.50;100.00;63355.56;5046021;28;20110;-80
2024/01/17 00:20:58;;;;;;;8.23;3.03;;;;;;;-141.50;100.00;63355.56;4996117;28;20042;-80
2024/01/17 00:23:25;;;;;;;11.15;2.92;;;;;;;-141.50;100.00;63355.56;5046596;28;20049;-79
2024/01/17 00:25:52;;;;;;;10.43;2.72;;;;;;;-141.50;100.00;63355.56;5035326;28;20044;-80
2024/01/17 00:28:19;;;;;;;5.40;2.42;;;;;;;-141.50;100.00;63355.56;5015349;28;20047;-81
2024/01/17 00:30:46;;;;;;;6.22;2.97;;;;;;;-141.50;100.00;63355.56;5058328;28;20040;-80
2024/01/17 00:33:13;;;;;;;7.55;2.97;;;;;;;-141.50;100.00;63355.56;5064760;28;20036;-80
2024/01/17 00:35:40;;;;;;;5.80;2.33;;;;;;;-141.50;100.00;63355.56;5072460;28;20053;-80
2024/01/17 00:38:07;;;;;;;7.43;2.85;;;;;;;-141.50;100.00;63355.56;4999054;28;20062;-80
2024/01/17 00:40:34;;;;;;;9.73;2.90;;;;;;;-141.50;100.00;63355.56;5042741;28;20042;-80
2024/01/17 00:43:01;;;;;;;6.07;2.83;;;;;;;-141.50;100.00;63355.56;5046880;28;20048;-80
2024/01/17 00:45:28;;;;;;;7.70;3.35;;;;;;;-141.50;100.00;63355.56;5032071;28;20042;-79
2024/01/17 00:47:55;;;;;;;8.98;3.10;;;;;;;-141.50;100.00;63355.56;4998825;28;20046;-79
2024/01/17 00:50:22;;;;;;;9.82;3.70;;;;;;;-141.50;100.00;63355.56;5054334;28;20404;-80
2024/01/17 00:52:49;;;;;;;7.63;3.25;;;;;;;-141.50;100.00;63355.56;5023256;28;20451;-80
2024/01/17 00:55:16;;;;;;;8.38;3.22;;;;;;;-141.50;100.00;63355.56;5012095;28;20391;-80
2024/01/17 00:57:43;;;;;;;6.70;3.28;;;;;;;-141.50;100.00;63355.56;5038075;28;20050;-79
2024/01/17 01:00:11;;;;;;;14.07;3.45;;;;;;;-141.50;100.00;63355.56;5023702;28;20071;-79
2024/01/17 01:02:38;;;;;;;6.00;2.67;;;;;;;-141.50;100.00;63355.56;5013388;28;20057;-79
2024/01/17 01:05:05;;;;;;;10.57;3.25;;;;;;;-141.50;100.00;63355.56;5041238;28;20061;-80
2024/01/17 01:07:32;;;;;;;6.95;2.85;;;;;;;-141.50;100.00;63355.56;5057543;28;20041;-79
2024/01/17 01:09:59;;;;;;;10.30;3.50;;;;;;;-141.50;100.00;63355.56;5007048;28;20065;-78
2024/01/17 01:12:26;;;;;;;10.60;3.50;;;;;;;-141.50;100.00;63355.56;4997840;28;20051;-78
2024/01/17 01:14:53;;;;;;;9.85;3.13;;;;;;;-141.50;100.00;63355.56;5059767;28;20044;-80
2024/01/17 01:17:19;;;;;;;13.65;3.35;;;;;;;-141.50;100.00;63355.56;5003534;28;20051;-80
2024/01/17 01:19:46;;;;;;;8.43;3.28;;;;;;;-141.50;100.00;63355.56;5040193;28;20060;-80
2024/01/17 01:22:13;;;;;;;9.38;3.65;;;;;;;-141.50;100.00;63355.56;5032610;28;20058;-80
2024/01/17 01:24:40;;;;;;;13.10;4.00;;;;;;;-141.50;100.00;63355.56;5020395;28;20051;-79
2024/01/17 01:27:06;;;;;;;13.18;3.83;;;;;;;-141.50;100.00;63355.56;5037547;28;20467;-80
2024/01/17 01:29:33;;;;;;;9.15;3.55;;;;;;;-141.50;100.00;63355.56;4976399;28;20319;-81
2024/01/17 01:32:00;;;;;;;11.60;3.95;;;;;;;-141.50;100.00;63355.56;5037842;28;20061;-81
2024/01/17 01:34:27;;;;;;;10.93;4.13;;;;;;;-141.50;100.00;63355.56;5016436;28;20046;-82
2024/01/17 01:36:54;;;;;;;13.98;4.43;;;;;;;-141.50;100.00;63355.56;5061126;28;20050;-81
2024/01/17 01:39:20;;;;;;;11.20;4.45;;;;;;;-141.50;100.00;63355.56;5038530;28;20128;-81
2024/01/17 01:41:47;;;;;;;12.13;4.63;;;;;;;-141.50;100.00;63355.56;4994959;28;20054;-81
2024/01/17 01:44:14;;;;;;;13.95;4.20;;;;;;;-141.50;100.00;63355.56;4992839;28;20050;-81
2024/01/17 01:46:45;;;;;;;12.68;4.00;;;;;;;-141.50;100.00;63355.56;4990450;28;20149;-81
2024/01/17 01:49:15;;;;;;;12.32;4.53;;;;;;;-141.50;100.00;63355.56;5007318;28;20062;-81
2024/01/17 01:51:44;;;;;;;13.80;4.82;;;;;;;-141.50;100.00;63355.56;4990719;28;20062;-81
2024/01/17 01:54:14;;;;;;;9.73;4.35;;;;;;;-141.50;100.00;63355.56;4983640;28;20050;-81
2024/01/17 01:56:41;;;;;;;17.05;4.55;;;;;;;-141.50;100.00;63355.56;4991545;28;20574;-80
2024/01/17 01:59:09;;;;;;;11.43;4.20;;;;;;;-141.50;100.00;63355.56;5016560;28;20203;-80
2024/01/17 02:01:37;;;;;;;9.68;4.03;;;;;;;-141.50;100.00;63355.56;5009408;28;20420;-78
2024/01/17 02:04:04;;;;;;;13.45;4.50;;;;;;;-141.50;100.00;63355.56;4984241;28;20046;-80
2024/01/17 02:06:34;;;;;;;13.10;4.35;;;;;;;-141.50;100.00;63355.56;4993527;28;20047;-81
2024/01/17 02:09:01;;;;;;;12.60;4.40;;;;;;;-141.50;100.00;63355.56;5035238;28;20094;-80
2024/01/17 02:11:31;;;;;;;17.02;4.55;;;;;;;-141.50;100.00;63355.56;4980293;28;20413;-81
2024/01/17 02:13:58;;;;;;;14.20;4.50;;;;;;;-141.50;100.00;63355.56;5005738;28;20549;-81
2024/01/17 02:16:26;;;;;;;10.05;3.85;;;;;;;-141.50;100.00;63355.56;5018803;28;20184;-80
2024/01/17 02:18:53;;;;;;;13.73;4.32;;;;;;;-141.50;100.00;63355.56;4983407;28;20049;-80
2024/01/17 02:21:22;;;;;;;14.73;4.05;;;;;;;-141.50;100.00;63355.56;5024996;28;20072;-80
2024/01/17 02:23:52;;;;;;;13.75;4.10;;;;;;;-141.50;100.00;63355.56;5028973;28;20051;-80
2024/01/17 02:26:19;;;;;;;11.63;4.72;;;;;;;-141.50;100.00;63355.56;4989540;28;20052;-80
2024/01/17 02:28:46;;;;;;;13.00;4.32;;;;;;;-141.50;100.00;63355.56;5016994;28;20527;-81
2024/01/17 02:31:13;;;;;;;9.82;3.65;;;;;;;-141.50;100.00;63355.56;5025510;28;20562;-81
2024/01/17 02:33:41;;;;;;;11.48;4.13;;;;;;;-141.50;100.00;63355.56;4998186;28;20046;-81
2024/01/17 02:36:08;;;;;;;10.95;4.70;;;;;;;-141.50;100.00;63355.56;5012804;28;20546;-81
2024/01/17 02:38:35;;;;;;;9.18;4.35;;;;;;;-141.50;100.00;63355.56;5046633;28;20130;-81
2024/01/17 02:41:01;;;;;;;15.82;4.40;;;;;;;-141.50;100.00;63355.56;5034007;28;20069;-81
2024/01/17 02:43:28;;;;;;;8.23;3.78;;;;;;;-141.50;100.00;63355.56;4989766;28;20070;-81
2024/01/17 02:45:56;;;;;;;12.30;4.57;;;;;;;-141.50;100.00;63355.56;5045420;28;20047;-81
2024/01/17 02:48:23;;;;;;;13.65;5.10;;;;;;;-141.50;100.00;63355.56;4981277;28;20054;-79
2024/01/17 02:50:50;;;;;;;13.68;4.43;;;;;;;-141.50;100.00;63355.56;5024158;28;20443;-80
2024/01/17 02:53:16;;;;;;;18.23;4.28;;;;;;;-141.50;100.00;63355.56;4992723;28;20054;-80
2024/01/17 02:55:43;;;;;;;12.35;4.55;;;;;;;-141.50;100.00;63355.56;5008863;28;20054;-80
2024/01/17 02:58:10;;;;;;;13.40;4.10;;;;;;;-141.50;100.00;63355.56;5019926;28;20059;-79
2024/01/17 03:00:42;;;;;;;11.73;3.78;;;;;;;-141.50;100.00;63355.56;4982408;28;20073;-80
2024/01/17 03:03:10;;;;;;;9.10;3.53;;;;;;;-141.50;100.00;63355.56;5026921;28;20050;-80
2024/01/17 03:05:37;;;;;;;13.65;4.00;;;;;;;-141.50;100.00;63355.56;5048251;28;20039;-79
2024/01/17 03:08:05;;;;;;;13.30;4.32;;;;;;;-141.50;100.00;63355.56;4983100;28;20542;-80
2024/01/17 03:10:32;;;;;;;11.85;4.53;;;;;;;-141.50;100.00;63355.56;5009226;28;20056;-80
2024/01/17 03:12:59;;;;;;;12.98;4.32;;;;;;;-141.50;100.00;63355.56;5035074;28;20127;-80
2024/01/17 03:15:26;;;;;;;17.30;4.45;;;;;;;-141.50;100.00;63355.56;5027194;28;20415;-79
2024/01/17 03:17:53;;;;;;;13.65;4.57;;;;;;;-141.50;100.00;63355.56;5022806;28;20054;-79
2024/01/17 03:20:19;;;;;;;10.98;4.13;;;;;;;-141.50;100.00;63355.56;5037665;28;20062;-80
2024/01/17 03:22:47;;;;;;;14.50;4.10;;;;;;;-141.50;100.00;63355.56;5010372;28;20051;-79
2024/01/17 03:25:15;;;;;;;12.40;4.25;;;;;;;-141.50;100.00;63355.56;4982025;28;20050;-79
2024/01/17 03:27:42;;;;;;;7.35;3.47;;;;;;;-141.50;100.00;63355.56;4983239;28;20093;-79
2024/01/17 03:30:09;;;;;;;11.98;4.00;;;;;;;-141.50;100.00;63355.56;5027519;28;20048;-79
2024/01/17 03:32:36;;;;;;;8.38;4.32;;;;;;;-141.50;100.00;63355.56;5002471;28;20046;-79
2024/01/17 03:35:04;;;;;;;10.13;3.83;;;;;;;-141.50;100.00;63355.56;4987025;28;20051;-79
2024/01/17 03:37:30;;;;;;;11.20;4.20;;;;;;;-141.50;100.00;63355.56;4984446;28;20121;-80
2024/01/17 03:39:57;;;;;;;12.20;3.75;;;;;;;-141.50;100.00;63355.56;5031247;28;20074;-80
2024/01/17 03:42:23;;;;;;;11.80;4.05;;;;;;;-141.50;100.00;63355.56;5036903;28;20063;-80
2024/01/17 03:44:50;;;;;;;11.77;4.32;;;;;;;-141.50;100.00;63355.56;5004138;28;20092;-80
2024/01/17 03:47:17;;;;;;;10.68;4.38;;;;;;;-141.50;100.00;63355.56;5064085;28;20068;-80
2024/01/17 03:49:44;;;;;;;11.18;4.22;;;;;;;-141.50;100.00;63355.56;5027511;28;20047;-80
2024/01/17 03:52:11;;;;;;;12.32;4.40;;;;;;;-141.50;100.00;63355.56;4987285;28;20104;-80
2024/01/17 03:54:38;;;;;;;12.05;3.75;;;;;;;-141.50;100.00;63355.56;5019059;28;20137;-80
2024/01/17 03:57:05;;;;;;;14.70;4.78;;;;;;;-141.50;100.00;63355.56;5024654;28;20060;-80
2024/01/17 03:59:32;;;;;;;10.30;3.88;;;;;;;-141.50;100.00;63355.56;5031130;28;20044;-80
2024/01/17 04:01:59;;;;;;;9.40;3.88;;;;;;;-141.50;100.00;63355.56;5010503;28;20082;-80
2024/01/17 04:04:26;;;;;;;9.25;4.43;;;;;;;-141.50;100.00;63355.56;4984799;28;20050;-80
2024/01/17 04:06:53;;;;;;;16.25;4.13;;;;;;;-141.50;100.00;63355.56;5035022;28;20038;-80
2024/01/17 04:09:20;;;;;;;8.15;2.75;;;;;;;-141.50;100.00;63355.56;5036943;28;20121;-79
2024/01/17 04:11:47;;;;;;;9.73;3.55;;;;;;;-141.50;100.00;63355.56;4988403;28;20129;-80
2024/01/17 04:14:14;;;;;;;7.50;2.83;;;;;;;-141.50;100.00;63355.56;5017767;28;20102;-79
2024/01/17 04:16:40;;;;;;;9.32;3.05;;;;;;;-141.50;100.00;63355.56;5034471;28;20109;-80
2024/01/17 04:19:08;;;;;;;10.50;3.03;;;;;;;-141.50;100.00;63355.56;5017927;28;20095;-80
2024/01/17 04:21:36;;;;;;;10.80;3.25;;;;;;;-141.50;100.00;63355.56;5011851;28;20565;-80
2024/01/17 04:24:03;;;;;;;13.80;3.72;;;;;;;-141.50;100.00;63355.56;4989051;28;20062;-79
2024/01/17 04:26:30;;;;;;;7.90;3.15;;;;;;;-141.50;100.00;63355.56;4981234;28;20060;-79
2024/01/17 04:28:57;;;;;;;11.38;3.80;;;;;;;-141.50;100.00;63355.56;4975719;28;20050;-79
2024/01/17 04:31:29;;;;;;;13.57;3.67;;;;;;;-141.50;100.00;63355.56;4979907;28;20100;-81
2024/01/17 04:33:57;;;;;;;12.55;3.28;;;;;;;-141.50;100.00;63355.56;5026635;28;20090;-80
2024/01/17 04:36:27;;;;;;;13.25;3.05;;;;;;;-141.50;100.00;63355.56;4967956;28;20472;-79
2024/01/17 04:38:55;;;;;;;14.68;3.33;;;;;;;-141.50;100.00;63355.56;5032861;28;20104;-79
2024/01/17 04:41:22;;;;;;;10.00;3.08;;;;;;;-141.50;100.00;63355.56;5068064;28;20170;-79
2024/01/17 04:43:48;;;;;;;12.95;3.90;;;;;;;-141.50;100.00;63355.56;5051665;28;20410;-79
2024/01/17 04:46:16;;;;;;;9.80;3.75;;;;;;;-141.50;100.00;63355.56;5037919;28;20050;-80
2024/01/17 04:48:45;;;;;;;11.75;3.80;;;;;;;-141.50;100.00;63355.56;5044620;28;20059;-78
2024/01/17 04:51:13;;;;;;;10.43;3.55;;;;;;;-141.50;100.00;63355.56;5004608;28;20043;-79
2024/01/17 04:53:41;;;;;;;7.75;3.42;;;;;;;-141.50;100.00;63355.56;5024120;28;20050;-79
2024/01/17 04:56:09;;;;;;;11.38;4.00;;;;;;;-141.50;100.00;63355.56;5031294;28;20122;-79
2024/01/17 04:58:36;;;;;;;17.95;4.00;;;;;;;-141.50;100.00;63355.56;5051681;28;20051;-78
2024/01/17 05:01:05;;;;;;;10.75;3.97;;;;;;;-141.50;100.00;63355.56;5083166;28;20053;-79
2024/01/17 05:03:32;;;;;;;11.43;4.05;;;;;;;-141.50;100.00;63355.56;5047168;28;20125;-78
2024/01/17 05:06:01;;;;;;;13.43;4.10;;;;;;;-141.50;100.00;63355.56;5048858;28;20090;-80
2024/01/17 05:08:28;;;;;;;11.00;4.20;;;;;;;-141.50;100.00;63355.56;4987721;28;20051;-80
2024/01/17 05:10:55;;;;;;;11.60;4.03;;;;;;;-141.50;100.00;63355.56;5001598;28;20044;-79
2024/01/17 05:13:22;;;;;;;10.02;3.70;;;;;;;-141.50;100.00;63355.56;5018551;28;20110;-79
2024/01/17 05:15:49;;;;;;;8.77;3.90;;;;;;;-141.50;100.00;63355.56;5005464;28;20130;-80
2024/01/17 05:18:16;;;;;;;12.27;3.83;;;;;;;-141.50;100.00;63355.56;5038294;28;20055;-80
2024/01/17 05:20:43;;;;;;;12.02;3.53;;;;;;;-141.50;100.00;63355.56;5025917;28;20131;-80
2024/01/17 05:23:10;;;;;;;11.75;3.20;;;;;;;-141.50;100.00;63355.56;5050595;28;20047;-79
2024/01/17 05:25:37;;;;;;;10.55;3.63;;;;;;;-141.50;100.00;63355.56;4996737;28;20042;-78
2024/01/17 05:28:06;;;;;;;7.88;3.22;;;;;;;-141.50;100.00;63355.56;5041406;28;20514;-79
2024/01/17 05:30:35;;;;;;;13.32;4.00;;;;;;;-141.50;100.00;63355.56;4998979;28;20038;-78
2024/01/17 05:33:02;;;;;;;12.98;3.78;;;;;;;-141.50;100.00;63355.56;5058122;28;20048;-80
2024/01/17 05:35:29;;;;;;;10.70;3.33;;;;;;;-141.50;100.00;63355.56;5002099;28;20043;-79
2024/01/17 05:37:56;;;;;;;8.65;3.33;;;;;;;-141.50;100.00;63355.56;5033085;28;20041;-79
2024/01/17 05:40:23;;;;;;;9.02;3.58;;;;;;;-141.50;100.00;63355.56;5036682;28;20046;-79
2024/01/17 05:42:50;;;;;;;12.20;3.88;;;;;;;-141.50;100.00;63355.56;5071081;28;20391;-79
2024/01/17 05:45:17;;;;;;;8.52;3.90;;;;;;;-141.50;100.00;63355.56;4983095;28;20518;-79
2024/01/17 05:47:44;;;;;;;20.48;4.10;;;;;;;-141.50;100.00;63355.56;5010650;28;20061;-79
2024/01/17 05:50:14;;;;;;;8.95;3.70;;;;;;;-141.50;100.00;63355.56;4980521;28;20054;-79
2024/01/17 05:52:42;;;;;;;13.73;4.38;;;;;;;-141.50;100.00;63355.56;5003954;28;20042;-81
2024/01/17 05:55:10;;;;;;;11.35;4.63;;;;;;;-141.50;100.00;63355.56;5029392;28;20641;-81
2024/01/17 05:57:38;;;;;;;10.82;4.13;;;;;;;-141.50;100.00;63355.56;5028383;28;20057;-80
2024/01/17 06:00:10;;;;;;;12.73;3.78;;;;;;;-141.50;100.00;63355.56;5003376;28;20066;-80
2024/01/17 06:02:38;;;;;;;15.90;4.20;;;;;;;-141.50;100.00;63355.56;4999005;28;20054;-80
2024/01/17 06:05:08;;;;;;;21.75;4.10;;;;;;;-141.50;100.00;63355.56;5019928;28;20042;-80
2024/01/17 06:07:35;;;;;;;14.00;4.40;;;;;;;-141.50;100.00;63355.56;5045806;28;20074;-84
2024/01/17 06:10:03;;;;;;;11.60;4.28;;;;;;;-141.50;100.00;63355.56;5014847;28;20048;-84
2024/01/17 06:12:31;;;;;;;13.93;4.10;;;;;;;-141.50;100.00;63355.56;5017842;28;20724;-84
2024/01/17 06:14:58;;;;;;;12.63;4.07;;;;;;;-141.50;100.00;63355.56;5034317;28;20499;-84
2024/01/17 06:17:25;;;;;;;12.18;3.58;;;;;;;-141.50;100.00;63355.56;4987875;28;20046;-79
2024/01/17 06:19:51;;;;;;;8.95;3.85;;;;;;;-141.50;100.00;63355.56;5000211;28;20129;-79
2024/01/17 06:22:18;;;;;;;10.18;3.50;;;;;;;-141.50;100.00;63355.56;5039890;28;20032;-80
2024/01/17 06:24:48;;;;;;;13.63;3.97;;;;;;;-141.50;100.00;63355.56;5037111;28;20144;-79
2024/01/17 06:27:16;;;;;;;16.08;4.88;;;;;;;-141.50;100.00;63355.56;4991745;28;20038;-79
2024/01/17 06:29:44;;;;;;;17.55;6.35;;;;;;;-141.50;100.00;63355.56;5010603;28;20062;-79
2024/01/17 06:32:12;;;;;;;31.35;8.70;;;;;;;-141.50;100.00;63355.56;5017507;28;20072;-80
2024/01/17 06:34:39;;;;;;;24.33;7.60;;;;;;;-141.50;100.00;63355.56;5021421;28;20528;-79
2024/01/17 06:37:06;;;;;;;36.03;10.48;;;;;;;-141.50;100.00;63355.56;4989728;28;20051;-79
2024/01/17 06:39:36;;;;;;;43.40;11.40;;;;;;;-141.50;100.00;63355.56;5030286;28;20040;-79
2024/01/17 06:42:03;;;;;;;34.97;8.68;;;;;;;-141.50;100.00;63355.56;5055806;28;20439;-80
2024/01/17 06:44:30;;;;;;;15.77;5.80;;;;;;;-141.50;100.00;63355.56;4985042;28;20096;-79
2024/01/17 06:46:57;;;;;;;16.17;4.82;;;;;;;-141.50;100.00;63355.56;4985520;28;20068;-79
2024/01/17 06:49:25;;;;;;;11.45;4.05;;;;;;;-141.50;100.00;63355.56;5008308;28;20050;-79
2024/01/17 06:51:55;;;;;;;13.02;4.68;;;;;;;-141.50;100.00;63355.56;5025885;28;20487;-80
2024/01/17 06:54:26;;;;;;;12.02;4.80;;;;;;;-141.50;100.00;63355.56;4998873;28;20050;-80
2024/01/17 06:56:53;;;;;;;16.42;5.25;;;;;;;-141.50;100.00;63355.56;5025675;28;20045;-78
2024/01/17 06:59:20;;;;;;;10.63;4.50;;;;;;;-141.50;100.00;63355.56;5012465;28;20072;-80
2024/01/17 07:01:46;;;;;;;13.23;4.65;;;;;;;-141.50;100.00;63355.56;5025277;28;20056;-79
2024/01/17 07:04:13;;;;;;;15.63;5.35;;;;;;;-141.50;100.00;63355.56;4985865;28;20053;-80
2024/01/17 07:06:40;;;;;;;12.48;4.63;;;;;;;-141.50;100.00;63355.56;5020464;28;20046;-79
2024/01/17 07:09:08;;;;;;;12.73;4.20;;;;;;;-141.50;100.00;63355.56;4986341;28;20533;-79
2024/01/17 07:11:35;;;;;;;15.57;4.85;;;;;;;-141.50;100.00;63355.56;5026141;28;20129;-79
2024/01/17 07:14:02;;;;;;;12.88;4.32;;;;;;;-141.50;100.00;63355.56;5009643;28;20048;-81
2024/01/17 07:16:30;;;;;;;11.52;4.32;;;;;;;-141.50;100.00;63355.56;5000694;28;20050;-79
2024/01/17 07:18:58;;;;;;;13.25;4.68;;;;;;;-141.50;100.00;63355.56;4978764;28;20081;-79
2024/01/17 07:21:25;;;;;;;20.17;5.35;;;;;;;-141.50;100.00;63355.56;5042736;28;20050;-78
2024/01/17 07:23:52;;;;;;;16.50;4.80;;;;;;;-141.50;100.00;63355.56;5011137;28;20244;-77
2024/01/17 07:26:18;;;;;;;20.33;5.15;;;;;;;-141.50;100.00;63355.56;5010731;28;20202;-78
2024/01/17 07:28:45;;;;;;;15.88;5.45;;;;;;;-141.50;100.00;63355.56;5010016;28;20056;-78
2024/01/17 07:31:12;;;;;;;16.33;5.55;;;;;;;-141.50;100.00;63355.56;5019504;28;20061;-79
2024/01/17 07:33:39;;;;;;;12.38;5.60;;;;;;;-141.50;100.00;63355.56;4988551;28;20070;-79
2024/01/17 07:36:06;;;;;;;21.38;6.82;;;;;;;-141.50;100.00;63355.56;4994708;28;20046;-79
2024/01/17 07:38:33;;;;;;;17.40;6.57;;;;;;;-141.50;100.00;63355.56;4985106;28;20047;-79
2024/01/17 07:41:00;;;;;;;28.55;8.77;;;;;;;-141.50;100.00;63355.56;4992886;28;20787;-78
2024/01/17 07:43:27;;;;;;;20.67;6.25;;;;;;;-141.50;100.00;63355.56;5017956;28;20050;-79
2024/01/17 07:45:54;;;;;;;21.33;6.43;;;;;;;-141.50;100.00;63355.56;5003547;28;20121;-78
2024/01/17 07:48:21;;;;;;;18.55;6.53;;;;;;;-141.50;100.00;63355.56;5003750;28;20050;-79
2024/01/17 07:50:48;;;;;;;12.90;5.82;;;;;;;-141.50;100.00;63355.56;5015884;28;20077;-79
2024/01/17 07:53:16;;;;;;;14.35;4.55;;;;;;;-141.50;100.00;63355.56;5019679;28;20070;-78
2024/01/17 07:55:43;;;;;;;13.38;4.60;;;;;;;-141.50;100.00;63355.56;4985357;28;20097;-78
2024/01/17 07:58:11;;;;;;;14.85;5.35;;;;;;;-141.50;100.00;63355.56;4985150;28;20607;-79
2024/01/17 08:00:38;;;;;;;22.73;6.15;;;;;;;-141.50;100.00;63355.56;5033570;28;20060;-78
2024/01/17 08:03:06;;;;;;;17.42;5.65;;;;;;;-141.50;100.00;63355.56;5072022;28;20077;-79
2024/01/17 08:05:33;;;;;;;17.80;5.70;;;;;;;-141.50;100.00;63355.56;5036340;28;20048;-78
2024/01/17 08:08:00;;;;;;;14.13;5.47;;;;;;;-141.50;100.00;63355.56;5014915;28;20094;-78
2024/01/17 08:10:27;;;;;;;20.63;6.68;;;;;;;-141.50;100.00;63355.56;5017601;28;20288;-79
2024/01/17 08:12:54;;;;;;;20.83;6.32;;;;;;;-141.50;100.00;63355.56;5029336;28;20062;-79
2024/01/17 08:15:21;;;;;;;14.27;5.70;;;;;;;-141.50;100.00;63355.56;5027832;28;20064;-79
2024/01/17 08:17:50;;;;;;;13.50;4.95;;;;;;;-141.50;100.00;63355.56;5006017;28;20591;-79
2024/01/17 08:20:17;;;;;;;16.08;5.70;;;;;;;-141.50;100.00;63355.56;4999913;28;20079;-79
2024/01/17 08:22:43;;;;;;;16.73;5.68;;;;;;;-141.50;100.00;63355.56;4995177;28;20083;-79
2024/01/17 08:25:10;;;;;;;17.73;5.97;;;;;;;-141.50;100.00;63355.56;5026494;28;20052;-79
2024/01/17 08:27:37;;;;;;;21.25;7.50;;;;;;;-141.50;100.00;63355.56;5007170;28;20050;-79
2024/01/17 08:30:04;;;;;;;20.08;8.27;;;;;;;-141.50;100.00;63355.56;5001127;28;20111;-78
2024/01/17 08:32:31;;;;;;;28.80;9.13;;;;;;;-141.50;100.00;63355.56;5049855;28;20048;-79
2024/01/17 08:34:58;;;;;;;28.38;9.65;;;;;;;-141.50;100.00;63355.56;4987585;28;20069;-79
2024/01/17 08:37:25;;;;;;;28.23;9.60;;;;;;;-141.50;100.00;63355.56;5003690;28;20111;-79
2024/01/17 08:39:52;;;;;;;22.15;7.97;;;;;;;-141.50;100.00;63355.56;5007489;28;20069;-79
2024/01/17 08:42:18;;;;;;;23.17;8.38;;;;;;;-141.50;100.00;63355.56;5051180;28;20048;-77
2024/01/17 08:44:45;;;;;;;22.45;7.55;;;;;;;-141.50;100.00;63355.56;5022152;28;20499;-79
2024/01/17 08:47:12;;;;;;;16.50;7.15;;;;;;;-141.50;100.00;63355.56;5008056;28;20060;-78
2024/01/17 08:49:39;;;;;;;18.55;7.35;;;;;;;-141.50;100.00;63355.56;4997673;28;20098;-77
2024/01/17 08:52:07;;;;;;;17.50;6.32;;;;;;;-141.50;100.00;63355.56;4968555;28;20108;-80
2024/01/17 08:54:35;;;;;;;19.30;6.80;;;;;;;-141.50;100.00;63355.56;4988742;28;20057;-79
2024/01/17 08:57:02;;;;;;;16.00;6.50;;;;;;;-141.50;100.00;63355.56;5017791;28;20100;-77
2024/01/17 08:59:33;;;;;;;16.95;6.95;;;;;;;-141.50;100.00;63355.56;5017888;28;20046;-77
2024/01/17 09:02:00;;;;;;;19.35;6.38;;;;;;;-141.50;100.00;63355.56;4994261;28;20104;-80
2024/01/17 09:04:28;;;;;;;11.95;4.90;;;;;;;-141.50;100.00;63355.56;4995803;28;20042;-78
2024/01/17 09:06:56;;;;;;;15.80;5.40;;;;;;;-141.50;100.00;63355.56;5037518;28;20405;-80
2024/01/17 09:09:25;;;;;;;12.27;5.22;;;;;;;-141.50;100.00;63355.56;4991722;28;20043;-79
2024/01/17 09:11:56;;;;;;;14.43;4.88;;;;;;;-141.50;100.00;63355.56;5008695;28;20065;-78
2024/01/17 09:14:27;;;;;;;11.52;3.70;;;;;;;-141.50;100.00;63355.56;5014159;28;20046;-79
2024/01/17 09:16:55;;;;;;;16.15;5.15;;;;;;;-141.50;100.00;63355.56;4993270;28;20458;-78
2024/01/17 09:19:22;;;;;;;13.88;5.30;;;;;;;-141.50;100.00;63355.56;5006728;28;20051;-78
2024/01/17 09:21:51;;;;;;;15.73;5.57;;;;;;;-141.50;100.00;63355.56;4998128;28;20061;-78
2024/01/17 09:24:20;;;;;;;17.65;5.95;;;;;;;-141.50;100.00;63355.56;5007925;28;20043;-78
2024/01/17 09:26:49;;;;;;;12.02;4.80;;;;;;;-141.50;100.00;63355.56;4992605;28;20069;-77
2024/01/17 09:29:16;;;;;;;16.92;5.53;;;;;;;-141.50;100.00;63355.56;5004405;28;20050;-78
2024/01/17 09:31:43;;;;;;;12.35;4.93;;;;;;;-141.50;100.00;63355.56;5013074;28;20048;-78
2024/01/17 09:34:10;;;;;;;12.68;4.45;;;;;;;-141.50;100.00;63355.56;4987352;28;20053;-78
2024/01/17 09:36:37;;;;;;;14.38;4.57;;;;;;;-141.50;100.00;63355.56;5017050;28;20134;-78
2024/01/17 09:39:04;;;;;;;13.90;4.72;;;;;;;-141.50;100.00;63355.56;5011779;28;20510;-78
2024/01/17 09:41:31;;;;;;;10.57;4.43;;;;;;;-141.50;100.00;63355.56;5008690;28;20050;-78
2024/01/17 09:43:58;;;;;;;14.18;4.80;;;;;;;-141.50;100.00;63355.56;5008028;28;20621;-77
2024/01/17 09:46:27;;;;;;;11.63;4.60;;;;;;;-141.50;100.00;63355.56;5015493;28;20052;-78
2024/01/17 09:48:54;;;;;;;9.43;4.13;;;;;;;-141.50;100.00;63355.56;5025392;28;20055;-78
2024/01/17 09:51:25;;;;;;;12.45;4.25;;;;;;;-141.50;100.00;63355.56;5006054;28;20042;-78
2024/01/17 09:53:53;;;;;;;7.88;3.38;;;;;;;-141.50;100.00;63355.56;5008389;28;20073;-77
2024/01/17 09:56:23;;;;;;;14.85;3.90;;;;;;;-141.50;100.00;63355.56;5015874;28;20051;-77
2024/01/17 09:58:52;;;;;;;9.13;3.72;;;;;;;-141.50;100.00;63355.56;4964680;28;20055;-79
2024/01/17 10:01:20;;;;;;;12.18;4.18;;;;;;;-141.50;100.00;63355.56;4982546;28;20048;-78
2024/01/17 10:03:49;;;;;;;13.40;4.32;;;;;;;-141.50;100.00;63355.56;5002590;28;20042;-78
2024/01/17 10:06:17;;;;;;;12.73;4.45;;;;;;;-141.50;100.00;63355.56;5007109;28;20050;-78
2024/01/17 10:08:46;;;;;;;8.15;4.00;;;;;;;-141.50;100.00;63355.56;4984616;28;20038;-79
2024/01/17 10:11:13;;;;;;;9.88;4.10;;;;;;;-141.50;100.00;63355.56;4995917;28;20054;-78
2024/01/17 10:13:40;;;;;;;9.10;3.85;;;;;;;-141.50;100.00;63355.56;5027875;28;20052;-78
2024/01/17 10:16:08;;;;;;;7.55;3.58;;;;;;;-141.50;100.00;63355.56;4988959;28;20062;-79
2024/01/17 10:18:35;;;;;;;8.43;3.78;;;;;;;-141.50;100.00;63355.56;5016357;28;20112;-78
2024/01/17 10:21:04;;;;;;;11.50;3.65;;;;;;;-141.50;100.00;63355.56;5030058;28;20058;-78
2024/01/17 10:23:31;;;;;;;7.35;3.60;;;;;;;-141.50;100.00;63355.56;5059445;28;20604;-78
2024/01/17 10:25:57;;;;;;;10.68;3.47;;;;;;;-141.50;100.00;63355.56;5016980;28;20149;-78
2024/01/17 10:28:24;;;;;;;8.68;3.60;;;;;;;-141.50;100.00;63355.56;5034572;28;20046;-78
2024/01/17 10:30:51;;;;;;;8.73;3.88;;;;;;;-141.50;100.00;63355.56;5020828;28;20052;-78
2024/01/17 10:33:19;;;;;;;10.95;4.15;;;;;;;-141.50;100.00;63355.56;5010169;28;20046;-79
2024/01/17 10:35:46;;;;;;;11.27;3.50;;;;;;;-141.50;100.00;63355.56;5006450;28;20058;-78
2024/01/17 10:38:14;;;;;;;7.68;3.13;;;;;;;-141.50;100.00;63355.56;5002319;28;20051;-79
2024/01/17 10:40:43;;;;;;;13.05;3.85;;;;;;;-141.50;100.00;63355.56;4991590;28;20054;-79
2024/01/17 10:43:10;;;;;;;9.68;3.83;;;;;;;-141.50;100.00;63355.56;5053820;28;20056;-78
2024/01/17 10:45:39;;;;;;;10.98;3.85;;;;;;;-141.50;100.00;63355.56;5052640;28;20059;-79
2024/01/17 10:48:07;;;;;;;13.25;4.60;;;;;;;-141.50;100.00;63355.56;4995736;28;20132;-78
2024/01/17 10:50:34;;;;;;;10.93;4.18;;;;;;;-141.50;100.00;63355.56;5045033;28;20041;-79
2024/01/17 10:53:06;;;;;;;8.25;4.00;;;;;;;-141.50;100.00;63355.56;5013087;28;20044;-78
2024/01/17 10:55:35;;;;;;;17.45;5.68;;;;;;;-141.50;100.00;63355.56;5059160;28;20081;-78
2024/01/17 10:58:09;;;;;;;18.77;6.07;;;;;;;-141.50;100.00;63355.56;5013888;28;20040;-79
2024/01/17 11:00:40;;;;;;;16.13;5.40;;;;;;;-141.50;100.00;63355.56;5010560;28;20044;-80
2024/01/17 11:03:09;;;;;;;14.25;5.53;;;;;;;-141.50;100.00;63355.56;4982547;28;20058;-79
2024/01/17 11:05:48;;;;;;;14.88;6.22;;;;;;;-141.50;100.00;63355.56;5020100;28;20041;-79