Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:04:48;;;;;;;7.40;6.70;;;28.00;65.60;;;;;;222457;1263;22523;-61
2023/08/26 00:09:51;;;;;;;7.30;6.60;;;28.00;65.50;;;;;;222413;1266;23283;-55
2023/08/26 00:14:55;;;;;;;7.40;6.40;;;27.90;65.80;;;;;;222488;1256;213406;-58
2023/08/26 00:19:58;;;;;;;7.00;6.30;;;27.90;65.90;;;;;;222704;1256;22516;-56
2023/08/26 00:25:01;;;;;;;7.00;6.40;;;27.90;65.80;;;;;;222582;1263;22643;-56
2023/08/26 00:30:05;;;;;;;7.70;6.00;;;27.90;65.50;;;;;;222333;1257;22598;-56
2023/08/26 00:35:13;;;;;;;7.20;6.60;;;27.90;65.40;;;;;;222291;1260;23466;-56
2023/08/26 00:40:16;;;;;;;6.30;5.70;;;28.10;65.20;;;;;;224818;1261;22525;-55
2023/08/26 00:45:19;;;;;;;7.00;6.30;;;28.20;64.60;;;;;;222895;1255;22534;-55
2023/08/26 00:50:25;;;;;;;5.90;5.30;;;28.20;64.70;;;;;;222926;1266;22507;-58
2023/08/26 00:55:28;;;;;;;6.40;5.80;;;28.20;64.70;;;;;;222307;1266;24227;-57
2023/08/26 01:00:32;;;;;;;7.00;5.60;;;28.10;64.90;;;;;;222527;1266;22588;-55
2023/08/26 01:05:35;;;;;;;7.00;6.20;;;28.10;64.80;;;;;;222840;1267;22511;-57
2023/08/26 01:10:52;;;;;;;6.70;5.10;;;28.10;64.80;;;;;;222154;1253;22538;-58
2023/08/26 01:15:56;;;;;;;7.20;5.00;;;28.10;64.70;;;;;;222216;1245;24295;-57
2023/08/26 01:21:00;;;;;;;5.80;5.20;;;28.00;64.80;;;;;;222508;1262;22507;-58
2023/08/26 01:26:03;;;;;;;5.30;4.80;;;28.00;64.80;;;;;;222405;1265;22510;-56
2023/08/26 01:31:12;;;;;;;6.10;5.60;;;28.00;64.80;;;;;;222487;1260;22535;-55
2023/08/26 01:36:20;;;;;;;5.70;5.30;;;28.00;64.80;;;;;;222777;1254;24471;-57
2023/08/26 01:41:24;;;;;;;8.70;5.80;;;28.00;64.70;;;;;;222886;1266;22513;-56
2023/08/26 01:46:40;;;;;;;5.60;5.10;;;27.90;64.80;;;;;;222805;1263;24246;-56
2023/08/26 01:51:43;;;;;;;6.50;5.00;;;28.00;64.50;;;;;;222712;1263;22640;-55
2023/08/26 01:56:46;;;;;;;7.20;4.90;;;28.00;64.40;;;;;;222502;1256;22509;-57
2023/08/26 02:01:49;;;;;;;7.70;5.10;;;27.90;64.50;;;;;;222639;1262;24067;-55
2023/08/26 02:06:52;;;;;;;5.00;4.50;;;27.90;64.30;;;;;;222745;1262;22512;-56
2023/08/26 02:11:55;;;;;;;5.50;4.90;;;27.80;64.50;;;;;;222540;1263;23939;-56
2023/08/26 02:16:58;;;;;;;7.50;5.20;;;27.80;64.40;;;;;;222193;1254;23153;-57
2023/08/26 02:22:01;;;;;;;5.90;4.70;;;27.70;64.40;;;;;;222422;1265;23923;-57
2023/08/26 02:27:04;;;;;;;5.40;4.20;;;27.80;64.40;;;;;;222510;1254;24317;-56
2023/08/26 02:32:09;;;;;;;4.80;4.40;;;27.80;64.20;;;;;;222558;1257;22507;-55
2023/08/26 02:37:12;;;;;;;5.10;4.60;;;27.80;64.20;;;;;;222358;1260;22552;-56
2023/08/26 02:42:15;;;;;;;4.90;4.60;;;27.70;64.20;;;;;;222506;1260;25236;-56
2023/08/26 02:47:18;;;;;;;5.20;4.50;;;27.60;64.20;;;;;;222356;1260;24298;-57
2023/08/26 02:52:21;;;;;;;5.00;4.40;;;27.60;64.20;;;;;;222427;1254;22534;-57
2023/08/26 02:57:25;;;;;;;5.60;4.30;;;27.60;64.20;;;;;;222776;1263;25331;-55
2023/08/26 03:02:27;;;;;;;5.90;4.30;;;27.60;63.90;;;;;;222710;1260;23013;-55
2023/08/26 03:07:30;;;;;;;4.90;4.30;;;27.60;63.90;;;;;;222498;1254;24222;-54
2023/08/26 03:12:33;;;;;;;4.10;3.80;;;27.60;63.80;;;;;;222655;1260;22598;-56
2023/08/26 03:17:37;;;;;;;4.00;3.70;;;27.60;63.70;;;;;;222407;1257;25433;-54
2023/08/26 03:22:40;;;;;;;5.30;3.70;;;27.50;63.40;;;;;;223825;1266;22548;-54
2023/08/26 03:27:43;;;;;;;4.50;3.80;;;27.60;63.60;;;;;;222696;1268;22530;-56
2023/08/26 03:32:46;;;;;;;5.70;4.40;;;27.60;63.50;;;;;;222639;1260;22511;-56
2023/08/26 03:37:57;;;;;;;4.70;3.90;;;27.40;63.40;;;;;;222648;1267;22773;-55
2023/08/26 03:43:01;;;;;;;4.20;3.80;;;27.50;63.10;;;;;;222223;1253;24249;-55
2023/08/26 03:48:04;;;;;;;4.90;4.40;;;27.50;63.60;;;;;;222817;1263;22511;-57
2023/08/26 03:53:07;;;;;;;4.60;4.10;;;27.50;63.80;;;;;;222903;1257;22762;-56
2023/08/26 03:58:14;;;;;;;5.10;4.60;;;27.60;63.50;;;;;;222656;1256;24263;-54
2023/08/26 04:03:17;;;;;;;5.60;4.10;;;27.60;63.50;;;;;;222610;1268;22514;-57
2023/08/26 04:08:22;;;;;;;4.00;3.80;;;27.50;64.00;;;;;;222407;1263;22835;-56
2023/08/26 04:13:28;;;;;;;4.30;3.90;;;27.50;63.70;;;;;;222558;1266;25319;-56
2023/08/26 04:18:31;;;;;;;4.80;4.30;;;27.50;63.80;;;;;;222757;1269;24160;-54
2023/08/26 04:23:34;;;;;;;4.60;4.20;;;27.50;64.00;;;;;;222474;1265;22560;-55
2023/08/26 04:28:37;;;;;;;5.30;4.70;;;27.40;64.00;;;;;;222561;1256;22643;-56
2023/08/26 04:33:40;;;;;;;5.30;4.80;;;27.30;64.00;;;;;;222387;1261;22659;-57
2023/08/26 04:38:43;;;;;;;5.00;4.50;;;27.40;64.00;;;;;;223917;1263;24170;-55
2023/08/26 04:43:47;;;;;;;6.50;5.40;;;27.40;63.90;;;;;;222687;1266;22566;-54
2023/08/26 04:48:51;;;;;;;4.90;4.50;;;27.40;63.70;;;;;;222115;1266;23789;-55
2023/08/26 04:53:55;;;;;;;4.90;4.40;;;27.40;63.70;;;;;;222574;1266;23882;-59
2023/08/26 04:58:58;;;;;;;6.10;5.10;;;27.40;63.70;;;;;;222445;1260;22613;-54
2023/08/26 05:04:00;;;;;;;6.30;5.40;;;27.30;63.60;;;;;;222326;1263;24754;-54
2023/08/26 05:09:04;;;;;;;5.30;4.80;;;27.30;63.80;;;;;;222766;1266;22517;-54
2023/08/26 05:14:07;;;;;;;6.90;6.20;;;27.30;63.90;;;;;;222523;1267;22531;-54
2023/08/26 05:19:09;;;;;;;4.90;4.50;;;27.30;63.90;;;;;;222781;1266;22535;-53
2023/08/26 05:24:12;;;;;;;9.30;5.00;;;27.30;64.20;;;;;;222713;1266;22526;-52
2023/08/26 05:29:15;;;;;;;6.50;5.40;;;27.30;63.80;;;;;;222731;1263;22511;-57
2023/08/26 05:34:18;;;;;;;5.70;5.10;;;27.30;63.90;;;;;;222978;1263;23889;-50
2023/08/26 05:39:21;;;;;;;8.50;5.00;;;27.30;64.00;;;;;;222880;1258;22987;-51
2023/08/26 05:44:24;;;;;;;6.00;5.40;;;27.30;64.30;;;;;;223168;1266;22650;-53
2023/08/26 05:49:27;;;;;;;6.90;4.70;;;27.30;64.70;;;;;;226300;1268;22643;-54
2023/08/26 05:54:31;;;;;;;6.30;4.60;;;27.40;64.30;;;;;;227807;1260;22993;-53
2023/08/26 05:59:34;;;;;;;7.30;4.10;;;27.50;63.60;;;;;;228096;1256;22587;-54
2023/08/26 06:04:38;;;;;;;8.10;4.00;;;27.50;63.50;;;;;;227815;1263;23110;-54
2023/08/26 06:09:45;;;;;;;5.60;4.10;;;27.50;63.60;;;;;;227645;1266;22539;-55
2023/08/26 06:14:48;;;;;;;4.20;3.60;;;27.50;63.20;;;;;;227554;1260;22640;-55
2023/08/26 06:19:51;;;;;;;5.50;3.80;;;27.40;63.50;;;;;;223728;1256;25676;-55
2023/08/26 06:24:55;;;;;;;4.50;3.60;;;27.40;63.70;;;;;;223064;1263;22892;-55
2023/08/26 06:29:58;;;;;;;4.30;3.80;;;27.30;64.00;;;;;;222743;1268;22751;-55
2023/08/26 06:35:04;;;;;;;6.00;4.10;;;27.30;64.50;;;;;;222550;1263;22507;-54
2023/08/26 06:40:09;;;;;;;4.20;3.90;;;27.20;65.00;;;;;;222643;1266;22506;-56
2023/08/26 06:45:13;;;;;;;5.00;3.50;;;27.30;65.30;;;;;;222415;1269;22639;-58
2023/08/26 06:50:20;;;;;;;4.90;3.70;;;27.20;65.90;;;;;;222513;1253;23882;-56
2023/08/26 06:55:26;;;;;;;4.10;3.50;;;27.10;65.90;;;;;;222611;1266;22530;-55
2023/08/26 07:00:29;;;;;;;7.10;3.30;;;27.10;65.60;;;;;;222729;1266;22512;-57
2023/08/26 07:05:36;;;;;;;5.50;3.40;;;27.20;65.40;;;;;;222440;1264;22523;-56
2023/08/26 07:10:39;;;;;;;6.00;3.10;;;27.20;65.30;;;;;;222674;1264;22517;-58
2023/08/26 07:15:42;;;;;;;3.60;3.30;;;27.30;65.70;;;;;;222590;1261;24222;-55
2023/08/26 07:20:47;;;;;;;4.40;3.50;;;27.30;65.20;;;;;;222290;1266;22513;-56
2023/08/26 07:25:53;;;;;;;4.90;3.30;;;27.40;65.30;;;;;;222279;1268;24180;-54
2023/08/26 07:31:04;;;;;;;4.90;3.60;;;27.60;65.20;;;;;;222413;1263;22504;-55
2023/08/26 07:36:11;;;;;;;4.50;3.50;;;27.40;65.40;;;;;;222471;1263;24173;-54
2023/08/26 07:41:15;;;;;;;5.50;3.30;;;27.50;65.30;;;;;;223812;1254;22617;-54
2023/08/26 07:46:22;;;;;;;8.40;3.10;;;27.70;66.40;;;;;;225833;1260;22573;-53
2023/08/26 07:51:27;;;;;;;9.40;3.30;;;27.70;65.20;;;;;;222401;1269;22520;-56
2023/08/26 07:56:30;;;;;;;10.90;3.20;;;27.50;66.00;;;;;;222486;1263;22518;-53
2023/08/26 08:01:33;;;;;;;5.10;3.30;;;27.50;66.40;;;;;;222236;1256;24195;-54
2023/08/26 08:06:36;;;;;;;4.30;3.00;;;27.40;66.80;;;;;;222517;1260;22508;-56
2023/08/26 08:11:39;;;;;;;12.20;3.40;;;27.30;67.10;;;;;;222436;1260;22514;-54
2023/08/26 08:16:42;;;;;;;4.90;2.90;;;27.30;66.50;;;;;;222344;1268;25491;-54
2023/08/26 08:21:45;;;;;;;3.80;2.90;;;27.30;66.50;;;;;;222236;1267;22549;-56
2023/08/26 08:26:47;;;;;;;3.50;2.90;;;27.40;66.40;;;;;;222485;1254;23502;-57
2023/08/26 08:31:51;;;;;;;7.20;2.80;;;27.50;66.20;;;;;;222456;1263;24372;-55
2023/08/26 08:37:02;;;;;;;3.90;3.10;;;27.50;66.20;;;;;;222483;1265;24173;-56
2023/08/26 08:42:07;;;;;;;3.00;2.80;;;27.60;66.60;;;;;;222784;1261;24180;-60
2023/08/26 08:47:11;;;;;;;4.40;3.20;;;27.60;66.40;;;;;;222098;1266;22609;-53
2023/08/26 08:52:15;;;;;;;5.60;3.70;;;27.60;66.40;;;;;;222467;1265;22594;-54
2023/08/26 08:57:23;;;;;;;3.70;3.30;;;27.70;66.10;;;;;;223194;1266;24215;-54
2023/08/26 09:02:30;;;;;;;3.80;3.50;;;27.90;65.30;;;;;;221935;1269;22720;-55
2023/08/26 09:07:36;;;;;;;4.10;3.70;;;27.90;65.50;;;;;;222570;1261;24208;-55
2023/08/26 09:12:39;;;;;;;5.90;3.50;;;27.90;64.80;;;;;;222444;1263;22728;-55
2023/08/26 09:17:46;;;;;;;3.90;3.10;;;27.90;64.80;;;;;;222363;1264;23434;-55
2023/08/26 09:23:02;;;;;;;5.60;3.70;;;28.00;64.80;;;;;;222896;1266;22653;-58
2023/08/26 09:28:05;;;;;;;4.70;3.40;;;28.00;65.50;;;;;;222452;1263;25155;-54
2023/08/26 09:33:13;;;;;;;6.00;3.60;;;28.00;64.90;;;;;;222058;1266;22605;-55
2023/08/26 09:38:16;;;;;;;3.80;3.40;;;28.20;64.70;;;;;;222004;1264;22592;-56
2023/08/26 09:43:20;;;;;;;6.60;3.40;;;28.20;64.90;;;;;;222259;1266;22571;-54
2023/08/26 09:48:24;;;;;;;4.60;3.80;;;28.20;64.10;;;;;;222570;1266;23888;-55
2023/08/26 09:53:31;;;;;;;8.00;4.60;;;28.30;64.00;;;;;;222274;1262;24305;-56
2023/08/26 09:58:33;;;;;;;4.90;4.10;;;28.30;64.10;;;;;;222355;1263;22648;-56
2023/08/26 10:03:40;;;;;;;4.80;3.50;;;28.30;64.00;;;;;;222230;1266;22518;-56
2023/08/26 10:08:48;;;;;;;5.00;4.00;;;28.30;64.30;;;;;;222288;1266;22524;-55
2023/08/26 10:13:53;;;;;;;5.00;4.50;;;28.30;64.30;;;;;;222114;1266;25229;-56
2023/08/26 10:18:58;;;;;;;4.60;4.10;;;28.30;64.30;;;;;;222057;1269;24237;-56
2023/08/26 10:24:03;;;;;;;4.60;4.20;;;28.40;64.10;;;;;;222409;1254;22639;-56
2023/08/26 10:29:06;;;;;;;4.20;3.70;;;28.40;64.10;;;;;;222486;1264;22516;-54
2023/08/26 10:34:11;;;;;;;4.10;3.80;;;28.40;64.00;;;;;;222559;1261;24111;-54
2023/08/26 10:39:16;;;;;;;4.10;3.70;;;28.40;63.70;;;;;;222238;1255;24037;-56
2023/08/26 10:44:30;;;;;;;4.10;3.60;;;28.50;63.70;;;;;;222325;1266;25252;-55
2023/08/26 10:49:36;;;;;;;3.80;3.50;;;28.40;63.70;;;;;;222394;1266;24043;-53
2023/08/26 10:54:42;;;;;;;4.10;3.80;;;28.20;63.90;;;;;;222478;1268;22514;-54
2023/08/26 10:59:44;;;;;;;4.90;3.80;;;28.30;64.20;;;;;;222256;1268;22835;-56
2023/08/26 11:04:47;;;;;;;5.50;3.90;;;28.20;64.80;;;;;;222360;1267;22534;-57
2023/08/26 11:09:50;;;;;;;5.20;3.80;;;28.20;64.40;;;;;;222156;1266;22534;-56
2023/08/26 11:15:06;;;;;;;6.30;4.10;;;28.20;64.70;;;;;;222385;1267;25379;-55
2023/08/26 11:20:09;;;;;;;4.10;3.70;;;28.40;65.00;;;;;;224917;1266;22517;-53
2023/08/26 11:25:17;;;;;;;6.50;4.20;;;28.50;64.70;;;;;;222520;1268;23976;-53
2023/08/26 11:30:20;;;;;;;4.00;3.80;;;28.50;64.20;;;;;;224846;1260;22696;-54
2023/08/26 11:35:24;;;;;;;8.10;3.80;;;28.50;64.10;;;;;;221907;1265;24042;-54
2023/08/26 11:40:27;;;;;;;7.70;3.80;;;28.50;63.90;;;;;;224429;1268;22524;-51
2023/08/26 11:45:30;;;;;;;8.30;4.00;;;28.50;64.20;;;;;;223408;1263;23927;-52
2023/08/26 11:50:36;;;;;;;4.20;3.80;;;28.30;63.70;;;;;;222837;1257;22529;-53
2023/08/26 11:55:39;;;;;;;4.20;3.70;;;28.10;63.30;;;;;;222524;1254;22514;-58
2023/08/26 12:00:42;;;;;;;3.80;3.40;;;27.90;63.40;;;;;;222284;1269;22659;-53
2023/08/26 12:05:55;;;;;;;4.40;4.00;;;27.90;63.70;;;;;;222206;1269;22520;-57
2023/08/26 12:10:59;;;;;;;3.60;3.30;;;27.90;63.70;;;;;;222279;1267;22520;-56
2023/08/26 12:16:02;;;;;;;6.50;4.00;;;27.90;63.80;;;;;;222415;1269;162938;-54
2023/08/26 12:21:06;;;;;;;4.10;3.10;;;28.00;63.20;;;;;;222432;1267;22983;-56
2023/08/26 12:26:12;;;;;;;6.70;3.60;;;28.10;63.20;;;;;;222464;1266;22684;-53
2023/08/26 12:31:17;;;;;;;4.10;3.70;;;28.20;62.90;;;;;;222313;1268;25863;-56
2023/08/26 12:36:20;;;;;;;4.00;3.70;;;28.40;61.80;;;;;;222360;1260;22518;-55
2023/08/26 12:41:23;;;;;;;5.10;4.40;;;28.60;61.80;;;;;;222506;1268;22515;-52
2023/08/26 12:46:26;;;;;;;4.50;3.60;;;28.70;61.60;;;;;;222485;1266;22524;-54
2023/08/26 12:51:29;;;;;;;3.50;3.20;;;28.70;61.80;;;;;;222442;1267;22527;-53
2023/08/26 12:56:32;;;;;;;4.90;4.40;;;28.80;61.50;;;;;;222352;1269;23886;-54
2023/08/26 13:01:34;;;;;;;5.50;4.40;;;28.70;61.50;;;;;;222633;1254;22527;-53
2023/08/26 13:06:41;;;;;;;6.30;5.40;;;28.90;61.60;;;;;;222292;1269;22511;-53
2023/08/26 13:11:44;;;;;;;6.80;4.70;;;28.90;61.90;;;;;;222580;1261;22514;-53
2023/08/26 13:16:47;;;;;;;7.70;4.80;;;28.90;61.90;;;;;;222568;1264;22520;-51
2023/08/26 13:21:50;;;;;;;6.50;5.00;;;28.90;61.80;;;;;;222420;1268;22524;-51
2023/08/26 13:26:53;;;;;;;4.60;4.10;;;28.90;61.70;;;;;;222490;1264;22518;-56
2023/08/26 13:31:56;;;;;;;7.90;4.60;;;28.90;61.50;;;;;;222508;1264;22521;-53
2023/08/26 13:36:59;;;;;;;4.80;3.70;;;28.70;62.00;;;;;;222374;1267;23934;-57
2023/08/26 13:42:01;;;;;;;5.90;4.20;;;28.60;61.90;;;;;;222906;1266;23838;-53
2023/08/26 13:47:04;;;;;;;3.90;3.60;;;28.70;61.80;;;;;;222498;1260;22533;-58
2023/08/26 13:52:07;;;;;;;5.50;4.10;;;28.90;60.90;;;;;;222429;1267;22515;-54
2023/08/26 13:57:09;;;;;;;3.80;3.50;;;29.00;60.40;;;;;;222496;1267;22698;-54
2023/08/26 14:02:12;;;;;;;3.70;3.40;;;29.00;60.10;;;;;;222480;1268;22641;-52
2023/08/26 14:07:15;;;;;;;3.40;3.10;;;29.00;60.00;;;;;;222220;1268;22509;-51
2023/08/26 14:12:18;;;;;;;4.50;3.20;;;29.10;59.00;;;;;;222514;1263;22532;-55
2023/08/26 14:17:22;;;;;;;2.90;2.70;;;29.10;58.10;;;;;;222503;1268;22557;-54
2023/08/26 14:22:25;;;;;;;3.80;2.50;;;29.10;57.80;;;;;;222241;1268;22712;-55
2023/08/26 14:27:28;;;;;;;3.20;2.90;;;29.10;57.70;;;;;;222301;1268;22650;-53
2023/08/26 14:32:30;;;;;;;4.60;3.10;;;29.20;57.80;;;;;;222110;1261;22517;-53
2023/08/26 14:37:33;;;;;;;3.00;2.70;;;29.20;58.40;;;;;;222564;1264;22770;-55
2023/08/26 14:42:36;;;;;;;2.90;2.70;;;29.10;57.30;;;;;;222465;1261;22518;-54
2023/08/26 14:47:39;;;;;;;2.90;2.60;;;29.10;57.80;;;;;;222421;1264;22528;-53
2023/08/26 14:52:42;;;;;;;3.20;2.90;;;29.10;57.80;;;;;;222270;1261;22523;-54
2023/08/26 14:57:45;;;;;;;2.80;2.60;;;29.10;58.40;;;;;;222542;1260;22515;-53
2023/08/26 15:02:48;;;;;;;2.70;2.60;;;29.10;58.40;;;;;;222318;1268;25486;-53
2023/08/26 15:07:51;;;;;;;2.90;2.60;;;29.10;58.50;;;;;;222264;1267;24201;-55
2023/08/26 15:12:54;;;;;;;2.70;2.50;;;29.10;58.50;;;;;;222473;1255;22548;-54
2023/08/26 15:17:56;;;;;;;3.20;2.90;;;29.10;58.10;;;;;;222422;1257;22514;-53
2023/08/26 15:23:00;;;;;;;3.10;2.80;;;29.20;58.20;;;;;;222230;1260;25281;-56
2023/08/26 15:28:03;;;;;;;3.10;2.90;;;29.10;58.50;;;;;;222358;1268;22641;-55
2023/08/26 15:33:06;;;;;;;3.70;2.60;;;29.00;58.70;;;;;;222332;1261;22531;-56
2023/08/26 15:38:09;;;;;;;2.50;2.40;;;28.70;59.70;;;;;;222722;1266;22577;-57
2023/08/26 15:43:12;;;;;;;2.40;2.30;;;28.80;59.10;;;;;;222321;1268;22566;-55
2023/08/26 15:48:15;;;;;;;3.40;2.40;;;28.90;58.20;;;;;;222347;1268;22566;-55
2023/08/26 15:53:21;;;;;;;3.00;2.80;;;28.70;58.90;;;;;;222215;1268;22735;-56
2023/08/26 15:58:23;;;;;;;3.40;2.10;;;28.70;59.10;;;;;;222779;1256;22501;-54
2023/08/26 16:03:28;;;;;;;2.10;1.90;;;28.70;58.60;;;;;;222681;1256;25613;-55
2023/08/26 16:08:31;;;;;;;2.20;2.10;;;28.60;58.00;;;;;;222299;1266;22514;-54
2023/08/26 16:13:35;;;;;;;2.20;2.00;;;28.60;58.20;;;;;;222231;1261;22511;-55
2023/08/26 16:18:39;;;;;;;2.50;2.30;;;28.60;58.10;;;;;;222543;1259;24278;-53
2023/08/26 16:23:42;;;;;;;1.70;1.60;;;28.60;58.00;;;;;;222652;1266;22518;-53
2023/08/26 16:28:46;;;;;;;1.70;1.60;;;28.60;58.10;;;;;;222800;1268;24250;-55
2023/08/26 16:33:49;;;;;;;2.60;2.20;;;28.50;58.10;;;;;;222536;1244;22521;-58
2023/08/26 16:38:53;;;;;;;2.30;2.10;;;28.50;58.20;;;;;;222459;1257;24228;-53
2023/08/26 16:43:56;;;;;;;3.20;1.80;;;28.40;57.60;;;;;;222274;1267;23938;-56
2023/08/26 16:48:59;;;;;;;1.70;1.60;;;28.40;58.00;;;;;;222439;1266;22539;-57
2023/08/26 16:54:03;;;;;;;2.00;1.80;;;28.40;58.10;;;;;;222655;1268;24203;-54
2023/08/26 16:59:06;;;;;;;2.10;1.80;;;28.40;58.30;;;;;;222648;1267;22756;-54
2023/08/26 17:04:09;;;;;;;2.00;1.80;;;28.30;58.60;;;;;;222653;1263;24039;-54
2023/08/26 17:09:12;;;;;;;2.40;2.10;;;28.20;58.70;;;;;;222482;1260;22644;-54
2023/08/26 17:14:15;;;;;;;3.00;1.70;;;28.10;59.00;;;;;;222332;1266;22639;-58
2023/08/26 17:19:18;;;;;;;3.80;2.10;;;28.10;59.30;;;;;;222760;1261;22728;-54
2023/08/26 17:24:22;;;;;;;2.70;2.50;;;28.10;59.50;;;;;;222432;1266;22518;-56
2023/08/26 17:29:26;;;;;;;3.30;2.10;;;28.10;59.60;;;;;;222556;1263;22930;-56
2023/08/26 17:34:29;;;;;;;2.90;2.20;;;28.10;59.60;;;;;;222420;1254;22511;-54
2023/08/26 17:39:35;;;;;;;3.30;1.90;;;28.10;59.60;;;;;;222606;1264;22640;-54
2023/08/26 17:44:38;;;;;;;4.00;2.50;;;28.10;59.50;;;;;;222350;1268;24235;-52
2023/08/26 17:49:42;;;;;;;3.20;2.70;;;28.10;59.60;;;;;;222572;1266;23919;-53
2023/08/26 17:54:45;;;;;;;3.80;2.80;;;28.10;60.00;;;;;;222662;1268;22771;-55
2023/08/26 17:59:48;;;;;;;5.10;3.40;;;28.10;59.70;;;;;;222501;1262;22534;-54
2023/08/26 18:04:51;;;;;;;4.70;4.20;;;28.10;59.60;;;;;;222275;1268;24042;-54
2023/08/26 18:09:53;;;;;;;3.80;3.60;;;28.20;59.60;;;;;;222222;1259;24365;-55
2023/08/26 18:14:56;;;;;;;4.40;4.00;;;28.10;60.00;;;;;;222470;1254;23423;-53
2023/08/26 18:19:59;;;;;;;5.40;4.10;;;28.10;60.30;;;;;;222588;1268;22601;-54
2023/08/26 18:25:04;;;;;;;4.70;4.40;;;28.10;60.90;;;;;;222499;1264;25328;-55
2023/08/26 18:30:08;;;;;;;4.60;4.20;;;28.00;60.50;;;;;;222429;1260;24208;-55
2023/08/26 18:35:11;;;;;;;6.60;4.20;;;28.10;60.50;;;;;;222758;1263;24380;-55
2023/08/26 18:40:14;;;;;;;5.50;5.00;;;28.00;60.90;;;;;;222657;1263;23882;-56
2023/08/26 18:45:17;;;;;;;6.80;5.90;;;28.00;61.10;;;;;;222116;1260;22575;-54
2023/08/26 18:50:20;;;;;;;5.90;5.00;;;28.00;61.90;;;;;;222608;1259;22644;-53
2023/08/26 18:55:24;;;;;;;9.20;5.80;;;28.00;62.00;;;;;;222342;1265;22525;-55
2023/08/26 19:00:27;;;;;;;22.20;5.00;;;28.00;62.40;;;;;;222586;1261;22521;-57
2023/08/26 19:05:30;;;;;;;11.10;4.80;;;27.40;58.00;;;;;;222936;1266;24233;-56
2023/08/26 19:10:34;;;;;;;5.00;4.50;;;26.80;57.30;;;;;;222694;1263;22523;-57
2023/08/26 19:15:37;;;;;;;5.20;4.40;;;26.50;57.30;;;;;;222484;1260;23255;-57
2023/08/26 19:20:40;;;;;;;7.30;5.00;;;26.30;55.90;;;;;;222757;1261;24203;-56
2023/08/26 19:25:53;;;;;;;5.20;4.70;;;26.10;54.80;;;;;;222314;1267;25372;-57
2023/08/26 19:30:56;;;;;;;10.50;5.40;;;25.80;56.10;;;;;;222530;1263;23471;-56
2023/08/26 19:36:01;;;;;;;6.10;4.90;;;25.70;52.40;;;;;;222950;1263;22524;-56
2023/08/26 19:41:07;;;;;;;5.40;4.90;;;25.40;51.40;;;;;;222949;1253;22579;-55
2023/08/26 19:46:14;;;;;;;5.90;5.40;;;25.20;54.60;;;;;;222286;1263;24166;-56
2023/08/26 19:51:28;;;;;;;6.60;5.10;;;25.20;52.70;;;;;;222422;1267;25248;-56
2023/08/26 19:56:31;;;;;;;8.40;5.00;;;24.80;50.60;;;;;;222646;1262;22515;-56
2023/08/26 20:01:37;;;;;;;9.10;5.30;;;25.10;51.00;;;;;;222791;1266;22511;-55
2023/08/26 20:06:41;;;;;;;9.80;5.40;;;25.30;51.80;;;;;;222562;1268;25399;-54
2023/08/26 20:11:45;;;;;;;7.90;5.70;;;25.20;51.20;;;;;;222346;1264;22520;-56
2023/08/26 20:16:51;;;;;;;7.80;4.90;;;24.80;49.40;;;;;;222007;1266;23882;-54
2023/08/26 20:21:55;;;;;;;9.20;6.70;;;25.30;52.10;;;;;;221693;1267;22517;-56
2023/08/26 20:27:11;;;;;;;6.20;5.40;;;26.20;50.80;;;;;;221707;1256;24269;-54
2023/08/26 20:32:17;;;;;;;8.20;5.60;;;26.60;51.10;;;;;;221755;1263;22573;-56
2023/08/26 20:37:26;;;;;;;10.00;5.70;;;26.70;52.20;;;;;;221853;1266;25055;-54
2023/08/26 20:42:29;;;;;;;9.00;6.00;;;26.90;53.10;;;;;;221941;1257;23212;-54
2023/08/26 20:47:33;;;;;;;7.50;5.90;;;26.90;53.70;;;;;;221788;1250;24198;-55
2023/08/26 20:52:39;;;;;;;8.80;5.70;;;26.90;54.60;;;;;;221763;1260;22635;-55
2023/08/26 20:57:43;;;;;;;13.80;6.70;;;27.10;55.10;;;;;;222365;1262;22517;-54
2023/08/26 21:02:45;;;;;;;11.80;6.00;;;26.90;59.50;;;;;;222580;1268;22514;-58
2023/08/26 21:07:52;;;;;;;6.70;5.70;;;27.10;58.60;;;;;;222423;1260;22599;-52
2023/08/26 21:12:55;;;;;;;8.70;6.10;;;27.10;59.90;;;;;;222531;1261;25491;-55
2023/08/26 21:17:58;;;;;;;5.70;5.20;;;27.10;60.70;;;;;;222318;1268;22520;-56
2023/08/26 21:23:01;;;;;;;7.30;5.50;;;27.00;61.30;;;;;;222465;1268;24238;-55
2023/08/26 21:28:05;;;;;;;7.00;5.10;;;27.00;61.90;;;;;;222370;1265;22514;-56
2023/08/26 21:33:09;;;;;;;6.60;4.90;;;27.00;62.00;;;;;;222523;1265;24218;-56
2023/08/26 21:38:12;;;;;;;4.90;4.50;;;27.00;62.10;;;;;;222363;1268;26505;-57
2023/08/26 21:43:15;;;;;;;6.60;4.60;;;27.00;63.60;;;;;;222504;1265;24238;-56
2023/08/26 21:48:19;;;;;;;5.60;4.60;;;27.00;64.60;;;;;;222980;1266;22516;-56
2023/08/26 21:53:22;;;;;;;5.80;3.70;;;27.00;63.70;;;;;;222850;1267;25455;-56
2023/08/26 21:58:25;;;;;;;4.80;4.40;;;26.90;64.10;;;;;;222631;1256;22550;-58
2023/08/26 22:03:28;;;;;;;6.90;3.80;;;26.90;64.10;;;;;;222577;1253;22511;-55
2023/08/26 22:08:31;;;;;;;5.80;4.50;;;27.00;64.20;;;;;;222664;1260;22514;-54
2023/08/26 22:13:34;;;;;;;6.30;4.30;;;27.00;64.70;;;;;;222624;1265;22765;-57
2023/08/26 22:18:37;;;;;;;6.00;4.10;;;26.90;64.70;;;;;;222711;1256;22527;-55
2023/08/26 22:23:40;;;;;;;6.50;4.10;;;27.00;64.60;;;;;;222564;1254;22524;-55
2023/08/26 22:28:44;;;;;;;4.60;4.30;;;27.00;64.90;;;;;;222279;1254;24295;-58
2023/08/26 22:33:47;;;;;;;7.10;4.50;;;27.00;64.80;;;;;;222788;1257;22534;-57
2023/08/26 22:38:53;;;;;;;12.40;5.60;;;27.00;65.10;;;;;;222519;1254;22636;-55
2023/08/26 22:43:58;;;;;;;4.60;4.20;;;27.00;65.40;;;;;;222355;1263;25307;-55
2023/08/26 22:49:01;;;;;;;6.00;4.30;;;27.10;65.40;;;;;;222418;1256;23978;-54
2023/08/26 22:54:04;;;;;;;4.90;4.40;;;27.20;65.30;;;;;;222136;1263;25077;-52
2023/08/26 22:59:06;;;;;;;5.90;4.10;;;27.30;65.30;;;;;;222494;1259;25949;-55
2023/08/26 23:04:09;;;;;;;4.90;4.20;;;27.20;65.50;;;;;;222042;1261;22609;-54
2023/08/26 23:09:12;;;;;;;7.60;3.90;;;27.20;65.20;;;;;;222695;1263;22570;-55
2023/08/26 23:14:15;;;;;;;5.50;4.50;;;27.20;65.60;;;;;;222336;1260;22658;-55
2023/08/26 23:19:19;;;;;;;5.70;3.90;;;27.10;65.70;;;;;;222254;1256;25588;-55
2023/08/26 23:24:22;;;;;;;4.10;3.60;;;27.10;66.90;;;;;;222569;1264;24213;-55
2023/08/26 23:29:24;;;;;;;4.30;3.90;;;27.20;66.40;;;;;;222465;1263;22551;-56
2023/08/26 23:34:27;;;;;;;6.70;4.30;;;27.20;66.50;;;;;;222540;1261;25447;-56
2023/08/26 23:39:30;;;;;;;8.20;4.40;;;27.20;66.20;;;;;;222829;1263;23928;-57
2023/08/26 23:44:33;;;;;;;4.40;3.90;;;27.20;65.90;;;;;;222533;1253;22538;-56
2023/08/26 23:49:35;;;;;;;4.10;3.70;;;27.10;65.10;;;;;;222677;1266;24899;-56
2023/08/26 23:54:40;;;;;;;6.20;3.90;;;27.00;65.40;;;;;;222319;1266;22592;-56
2023/08/26 23:59:45;;;;;;;4.90;3.60;;;27.10;65.80;;;;;;223335;1259;22510;-54
